Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,26,00,01,3.30
2008,03,26,00,02,3.30
2008,03,26,00,03,3.30
2008,03,26,00,04,3.30
2008,03,26,00,05,3.30
2008,03,26,00,06,3.30
2008,03,26,00,07,3.30
2008,03,26,00,09,3.30
2008,03,26,00,11,3.30
2008,03,26,00,12,3.30
2008,03,26,00,13,3.30
2008,03,26,00,14,3.30
2008,03,26,00,15,3.30
2008,03,26,00,16,3.30
2008,03,26,00,17,3.30
2008,03,26,00,18,3.30
2008,03,26,00,20,3.30
2008,03,26,00,21,3.30
2008,03,26,00,22,3.20
2008,03,26,00,23,3.20
2008,03,26,00,24,3.20
2008,03,26,00,25,3.20
2008,03,26,00,26,3.20
2008,03,26,00,27,3.10
2008,03,26,00,28,3.10
2008,03,26,00,29,3.10
2008,03,26,00,30,3.10
2008,03,26,00,31,3.10
2008,03,26,00,32,3.10
2008,03,26,00,33,3.00
2008,03,26,00,34,2.90
2008,03,26,00,35,2.90
2008,03,26,00,36,2.90
2008,03,26,00,38,2.90
2008,03,26,00,39,2.90
2008,03,26,00,40,2.90
2008,03,26,00,41,2.90
2008,03,26,00,42,2.90
2008,03,26,00,43,2.90
2008,03,26,00,44,2.80
2008,03,26,00,45,2.80
2008,03,26,00,46,2.80
2008,03,26,00,47,2.70
2008,03,26,00,48,2.70
2008,03,26,00,49,2.70
2008,03,26,00,50,2.70
2008,03,26,00,51,2.70
2008,03,26,00,52,2.70
2008,03,26,00,53,2.60
2008,03,26,00,54,2.60
2008,03,26,00,55,2.60
2008,03,26,00,56,2.50
2008,03,26,00,57,2.50
2008,03,26,00,58,2.50
2008,03,26,00,59,2.40
2008,03,26,01,00,2.40
2008,03,26,01,01,2.40
2008,03,26,01,02,2.40
2008,03,26,01,03,2.40
2008,03,26,01,04,2.30
2008,03,26,01,05,2.30
2008,03,26,01,06,2.30
2008,03,26,01,07,2.30
2008,03,26,01,08,2.30
2008,03,26,01,09,2.30
2008,03,26,01,10,2.30
2008,03,26,01,11,2.30
2008,03,26,01,12,2.30
2008,03,26,01,13,2.30
2008,03,26,01,14,2.30
2008,03,26,01,15,2.30
2008,03,26,01,16,2.30
2008,03,26,01,17,2.40
2008,03,26,01,18,2.40
2008,03,26,01,19,2.40
2008,03,26,01,20,2.40
2008,03,26,01,21,2.40
2008,03,26,01,22,2.40
2008,03,26,01,23,2.40
2008,03,26,01,24,2.40
2008,03,26,01,25,2.40
2008,03,26,01,26,2.40
2008,03,26,01,27,2.40
2008,03,26,01,28,2.40
2008,03,26,01,29,2.40
2008,03,26,01,30,2.40
2008,03,26,01,31,2.30
2008,03,26,01,32,2.30
2008,03,26,01,33,2.30
2008,03,26,01,34,2.30
2008,03,26,01,35,2.30
2008,03,26,01,36,2.30
2008,03,26,01,38,2.30
2008,03,26,01,39,2.30
2008,03,26,01,40,2.30
2008,03,26,01,41,2.20
2008,03,26,01,42,2.20
2008,03,26,01,43,2.20
2008,03,26,01,44,2.20
2008,03,26,01,45,2.20
2008,03,26,01,46,2.20
2008,03,26,01,47,2.20
2008,03,26,01,48,2.20
2008,03,26,01,49,2.30
2008,03,26,01,50,2.30
2008,03,26,01,51,2.20
2008,03,26,01,52,2.20
2008,03,26,01,53,2.20
2008,03,26,01,54,2.20
2008,03,26,01,55,2.20
2008,03,26,01,56,2.20
2008,03,26,01,57,2.20
2008,03,26,01,58,2.20
2008,03,26,02,00,2.20
2008,03,26,02,01,2.10
2008,03,26,02,02,2.10
2008,03,26,02,03,2.10
2008,03,26,02,04,2.10
2008,03,26,02,05,2.00
2008,03,26,02,06,2.00
2008,03,26,02,07,2.00
2008,03,26,02,08,1.90
2008,03,26,02,09,1.90
2008,03,26,02,10,1.90
2008,03,26,02,11,1.80
2008,03,26,02,12,1.80
2008,03,26,02,13,1.80
2008,03,26,02,14,1.80
2008,03,26,02,15,1.70
2008,03,26,02,16,1.70
2008,03,26,02,17,1.60
2008,03,26,02,18,1.60
2008,03,26,02,19,1.60
2008,03,26,02,20,1.50
2008,03,26,02,21,1.50
2008,03,26,02,22,1.50
2008,03,26,02,23,1.40
2008,03,26,02,24,1.40
2008,03,26,02,25,1.40
2008,03,26,02,26,1.40
2008,03,26,02,27,1.30
2008,03,26,02,28,1.30
2008,03,26,02,29,1.30
2008,03,26,02,30,1.30
2008,03,26,02,31,1.30
2008,03,26,02,32,1.30
2008,03,26,02,33,1.20
2008,03,26,02,34,1.20
2008,03,26,02,35,1.20
2008,03,26,02,36,1.20
2008,03,26,02,37,1.10
2008,03,26,02,38,1.10
2008,03,26,02,39,1.10
2008,03,26,02,40,1.00
2008,03,26,02,41,1.00
2008,03,26,02,42,1.00
2008,03,26,02,43,1.00
2008,03,26,02,44,0.90
2008,03,26,02,45,0.90
2008,03,26,02,46,0.90
2008,03,26,02,47,0.90
2008,03,26,02,48,0.90
2008,03,26,02,49,0.90
2008,03,26,02,50,0.80
2008,03,26,02,51,0.80
2008,03,26,02,52,0.80
2008,03,26,02,53,0.80
2008,03,26,02,54,0.80
2008,03,26,02,55,0.80
2008,03,26,02,56,0.80
2008,03,26,02,57,0.80
2008,03,26,02,58,0.80
2008,03,26,02,59,0.80
2008,03,26,03,00,0.80
2008,03,26,03,01,0.80
2008,03,26,03,02,0.80
2008,03,26,03,03,0.80
2008,03,26,03,04,0.80
2008,03,26,03,05,0.80
2008,03,26,03,06,0.80
2008,03,26,03,07,0.70
2008,03,26,03,08,0.70
2008,03,26,03,09,0.70
2008,03,26,03,10,0.70
2008,03,26,03,11,0.70
2008,03,26,03,12,0.70
2008,03,26,03,13,0.70
2008,03,26,03,14,0.60
2008,03,26,03,15,0.60
2008,03,26,03,16,0.60
2008,03,26,03,17,0.60
2008,03,26,03,18,0.60
2008,03,26,03,19,0.60
2008,03,26,03,20,0.50
2008,03,26,03,21,0.50
2008,03,26,03,22,0.50
2008,03,26,03,23,0.50
2008,03,26,03,24,0.50
2008,03,26,03,25,0.50
2008,03,26,03,26,0.50
2008,03,26,03,27,0.40
2008,03,26,03,28,0.40
2008,03,26,03,29,0.40
2008,03,26,03,30,0.40
2008,03,26,03,31,0.40
2008,03,26,03,32,0.40
2008,03,26,03,33,0.40
2008,03,26,03,34,0.40
2008,03,26,03,35,0.40
2008,03,26,03,36,0.40
2008,03,26,03,37,0.40
2008,03,26,03,38,0.40
2008,03,26,03,39,0.40
2008,03,26,03,40,0.40
2008,03,26,03,41,0.40
2008,03,26,03,42,0.40
2008,03,26,03,43,0.40
2008,03,26,03,44,0.40
2008,03,26,03,45,0.40
2008,03,26,03,46,0.40
2008,03,26,03,47,0.40
2008,03,26,03,48,0.40
2008,03,26,03,49,0.40
2008,03,26,03,50,0.40
2008,03,26,03,51,0.40
2008,03,26,03,52,0.30
2008,03,26,03,53,0.30
2008,03,26,03,54,0.30
2008,03,26,03,55,0.30
2008,03,26,03,56,0.30
2008,03,26,03,57,0.30
2008,03,26,03,58,0.30
2008,03,26,03,59,0.30
2008,03,26,04,00,0.30
2008,03,26,04,01,0.30
2008,03,26,04,02,0.30
2008,03,26,04,03,0.30
2008,03,26,04,04,0.30
2008,03,26,04,05,0.30
2008,03,26,04,06,0.30
2008,03,26,04,07,0.30
2008,03,26,04,08,0.40
2008,03,26,04,09,0.40
2008,03,26,04,10,0.40
2008,03,26,04,11,0.40
2008,03,26,04,12,0.40
2008,03,26,04,13,0.40
2008,03,26,04,14,0.40
2008,03,26,04,15,0.50
2008,03,26,04,16,0.50
2008,03,26,04,17,0.60
2008,03,26,04,18,0.60
2008,03,26,04,19,0.70
2008,03,26,04,20,0.70
2008,03,26,04,21,0.80
2008,03,26,04,22,0.80
2008,03,26,04,23,0.80
2008,03,26,04,24,0.90
2008,03,26,04,25,1.00
2008,03,26,04,26,1.00
2008,03,26,04,27,1.00
2008,03,26,04,28,1.10
2008,03,26,04,29,1.10
2008,03,26,04,30,1.10
2008,03,26,04,31,1.20
2008,03,26,04,32,1.20
2008,03,26,04,33,1.20
2008,03,26,04,34,1.30
2008,03,26,04,35,1.30
2008,03,26,04,36,1.30
2008,03,26,04,37,1.30
2008,03,26,04,38,1.30
2008,03,26,04,39,1.30
2008,03,26,04,40,1.30
2008,03,26,04,41,1.30
2008,03,26,04,42,1.30
2008,03,26,04,43,1.30
2008,03,26,04,44,1.30
2008,03,26,04,45,1.30
2008,03,26,04,46,1.30
2008,03,26,04,47,1.30
2008,03,26,04,48,1.30
2008,03,26,04,49,1.30
2008,03,26,04,50,1.30
2008,03,26,04,51,1.30
2008,03,26,04,52,1.30
2008,03,26,04,53,1.30
2008,03,26,04,54,1.30
2008,03,26,04,55,1.30
2008,03,26,04,56,1.30
2008,03,26,04,57,1.30
2008,03,26,04,58,1.30
2008,03,26,04,59,1.30
2008,03,26,05,00,1.30
2008,03,26,05,01,1.30
2008,03,26,05,02,1.30
2008,03,26,05,03,1.30
2008,03,26,05,04,1.20
2008,03,26,05,05,1.20
2008,03,26,05,06,1.20
2008,03,26,05,07,1.20
2008,03,26,05,08,1.20
2008,03,26,05,09,1.20
2008,03,26,05,10,1.20
2008,03,26,05,11,1.20
2008,03,26,05,12,1.20
2008,03,26,05,13,1.20
2008,03,26,05,14,1.20
2008,03,26,05,15,1.20
2008,03,26,05,16,1.20
2008,03,26,05,17,1.20
2008,03,26,05,18,1.10
2008,03,26,05,19,1.10
2008,03,26,05,20,1.10
2008,03,26,05,21,1.10
2008,03,26,05,22,1.10
2008,03,26,05,23,1.10
2008,03,26,05,24,1.10
2008,03,26,05,25,1.10
2008,03,26,05,26,1.10
2008,03,26,05,27,1.10
2008,03,26,05,28,1.10
2008,03,26,05,29,1.10
2008,03,26,05,30,1.10
2008,03,26,05,31,1.20
2008,03,26,05,32,1.20
2008,03,26,05,33,1.20
2008,03,26,05,34,1.20
2008,03,26,05,35,1.20
2008,03,26,05,36,1.20
2008,03,26,05,37,1.20
2008,03,26,05,38,1.20
2008,03,26,05,39,1.20
2008,03,26,05,40,1.20
2008,03,26,05,41,1.20
2008,03,26,05,42,1.20
2008,03,26,05,43,1.20
2008,03,26,05,44,1.20
2008,03,26,05,45,1.20
2008,03,26,05,46,1.20
2008,03,26,05,47,1.20
2008,03,26,05,48,1.20
2008,03,26,05,49,1.20
2008,03,26,05,50,1.20
2008,03,26,05,51,1.20
2008,03,26,05,52,1.20
2008,03,26,05,53,1.20
2008,03,26,05,54,1.20
2008,03,26,05,55,1.20
2008,03,26,05,56,1.20
2008,03,26,05,57,1.20
2008,03,26,05,58,1.20
2008,03,26,05,59,1.20
2008,03,26,06,00,1.20
2008,03,26,06,01,1.20
2008,03,26,06,02,1.20
2008,03,26,06,03,1.20
2008,03,26,06,04,1.20
2008,03,26,06,05,1.20
2008,03,26,06,06,1.20
2008,03,26,06,07,1.20
2008,03,26,06,08,1.20
2008,03,26,06,09,1.10
2008,03,26,06,10,1.10
2008,03,26,06,11,1.10
2008,03,26,06,12,1.10
2008,03,26,06,13,1.10
2008,03,26,06,14,1.10
2008,03,26,06,15,1.10
2008,03,26,06,16,1.10
2008,03,26,06,17,1.10
2008,03,26,06,18,1.10
2008,03,26,06,19,1.10
2008,03,26,06,20,1.10
2008,03,26,06,21,1.10
2008,03,26,06,22,1.10
2008,03,26,06,23,1.10
2008,03,26,06,24,1.10
2008,03,26,06,25,1.10
2008,03,26,06,26,1.10
2008,03,26,06,27,1.10
2008,03,26,06,28,1.10
2008,03,26,06,29,1.10
2008,03,26,06,30,1.10
2008,03,26,06,31,1.10
2008,03,26,06,32,1.10
2008,03,26,06,33,1.10
2008,03,26,06,34,1.10
2008,03,26,06,35,1.10
2008,03,26,06,36,1.00
2008,03,26,06,37,1.00
2008,03,26,06,38,1.00
2008,03,26,06,39,1.00
2008,03,26,06,40,1.00
2008,03,26,06,41,1.00
2008,03,26,06,42,1.00
2008,03,26,06,43,1.00
2008,03,26,06,44,1.00
2008,03,26,06,45,1.00
2008,03,26,06,46,1.00
2008,03,26,06,47,1.00
2008,03,26,06,48,1.00
2008,03,26,06,49,1.00
2008,03,26,06,50,1.00
2008,03,26,06,51,1.00
2008,03,26,06,52,1.00
2008,03,26,06,53,1.00
2008,03,26,06,54,1.00
2008,03,26,06,55,1.00
2008,03,26,06,56,1.00
2008,03,26,06,57,1.00
2008,03,26,06,58,1.00
2008,03,26,06,59,1.00
2008,03,26,07,00,1.00
2008,03,26,07,01,1.00
2008,03,26,07,02,1.00
2008,03,26,07,03,0.90
2008,03,26,07,04,1.00
2008,03,26,07,05,1.00
2008,03,26,07,06,1.00
2008,03,26,07,07,1.00
2008,03,26,07,08,1.00
2008,03,26,07,09,1.00
2008,03,26,07,10,1.00
2008,03,26,07,11,1.00
2008,03,26,07,12,1.00
2008,03,26,07,13,1.00
2008,03,26,07,14,1.00
2008,03,26,07,15,1.00
2008,03,26,07,16,1.00
2008,03,26,07,17,1.00
2008,03,26,07,18,1.00
2008,03,26,07,19,1.00
2008,03,26,07,20,1.00
2008,03,26,07,21,1.00
2008,03,26,07,22,1.00
2008,03,26,07,23,1.00
2008,03,26,07,24,1.00
2008,03,26,07,25,1.00
2008,03,26,07,26,1.00
2008,03,26,07,27,1.00
2008,03,26,07,28,1.00
2008,03,26,07,29,1.00
2008,03,26,07,30,1.00
2008,03,26,07,31,1.00
2008,03,26,07,32,1.00
2008,03,26,07,33,1.00
2008,03,26,07,34,1.00
2008,03,26,07,35,1.00
2008,03,26,07,36,0.90
2008,03,26,07,37,0.90
2008,03,26,07,38,0.90
2008,03,26,07,39,0.90
2008,03,26,07,40,0.90
2008,03,26,07,41,0.90
2008,03,26,07,42,0.90
2008,03,26,07,43,0.90
2008,03,26,07,44,0.80
2008,03,26,07,45,0.80
2008,03,26,07,46,0.80
2008,03,26,07,47,0.80
2008,03,26,07,48,0.80
2008,03,26,07,49,0.80
2008,03,26,07,50,0.80
2008,03,26,07,51,0.80
2008,03,26,07,52,0.80
2008,03,26,07,53,0.80
2008,03,26,07,54,0.80
2008,03,26,07,55,0.80
2008,03,26,07,56,0.80
2008,03,26,07,57,0.80
2008,03,26,07,58,0.80
2008,03,26,07,59,0.80
2008,03,26,08,00,0.80
2008,03,26,08,01,0.80
2008,03,26,08,02,0.80
2008,03,26,08,03,0.80
2008,03,26,08,04,0.80
2008,03,26,08,05,0.80
2008,03,26,08,06,0.80
2008,03,26,08,07,0.80
2008,03,26,08,08,0.80
2008,03,26,08,09,0.80
2008,03,26,08,10,0.80
2008,03,26,08,11,0.80
2008,03,26,08,12,0.80
2008,03,26,08,13,0.80
2008,03,26,08,14,0.80
2008,03,26,08,15,0.80
2008,03,26,08,16,0.80
2008,03,26,08,17,0.80
2008,03,26,08,18,0.80
2008,03,26,08,19,0.80
2008,03,26,08,20,0.70
2008,03,26,08,21,0.70
2008,03,26,08,23,0.70
2008,03,26,08,24,0.70
2008,03,26,08,25,0.70
2008,03,26,08,26,0.70
2008,03,26,08,27,0.70
2008,03,26,08,28,0.70
2008,03,26,08,30,0.70
2008,03,26,08,31,0.70
2008,03,26,08,32,0.70
2008,03,26,08,33,0.70
2008,03,26,08,34,0.70
2008,03,26,08,35,0.70
2008,03,26,08,36,0.70
2008,03,26,08,37,0.70
2008,03,26,08,38,0.70
2008,03,26,08,39,0.80
2008,03,26,08,40,0.80
2008,03,26,08,41,0.80
2008,03,26,08,42,0.80
2008,03,26,08,43,0.80
2008,03,26,08,44,0.80
2008,03,26,08,45,0.80
2008,03,26,08,46,0.80
2008,03,26,08,47,0.90
2008,03,26,08,48,0.90
2008,03,26,08,49,0.90
2008,03,26,08,50,0.90
2008,03,26,08,51,0.90
2008,03,26,08,52,0.90
2008,03,26,08,53,0.90
2008,03,26,08,54,0.90
2008,03,26,08,55,0.90
2008,03,26,08,56,1.00
2008,03,26,08,57,1.00
2008,03,26,08,58,1.00
2008,03,26,08,59,1.00
2008,03,26,09,00,1.00
2008,03,26,09,01,1.00
2008,03,26,09,02,1.00
2008,03,26,09,03,1.10
2008,03,26,09,04,1.10
2008,03,26,09,05,1.10
2008,03,26,09,06,1.20
2008,03,26,09,07,1.30
2008,03,26,09,08,1.30
2008,03,26,09,09,1.40
2008,03,26,09,10,1.50
2008,03,26,09,11,1.50
2008,03,26,09,12,1.60
2008,03,26,09,14,1.70
2008,03,26,09,15,1.70
2008,03,26,09,16,1.70
2008,03,26,09,17,1.70
2008,03,26,09,18,1.80
2008,03,26,09,19,1.80
2008,03,26,09,20,1.90
2008,03,26,09,21,2.00
2008,03,26,09,22,2.10
2008,03,26,09,23,2.20
2008,03,26,09,24,2.20
2008,03,26,09,25,2.20
2008,03,26,09,26,2.30
2008,03,26,09,27,2.30
2008,03,26,09,28,2.40
2008,03,26,09,29,2.40
2008,03,26,09,30,2.50
2008,03,26,09,31,2.50
2008,03,26,09,32,2.60
2008,03,26,09,33,2.70
2008,03,26,09,34,2.70
2008,03,26,09,35,2.70
2008,03,26,09,36,2.80
2008,03,26,09,37,2.80
2008,03,26,09,38,2.80
2008,03,26,09,39,2.90
2008,03,26,09,40,2.90
2008,03,26,09,41,2.90
2008,03,26,09,42,2.90
2008,03,26,09,43,2.90
2008,03,26,09,44,3.00
2008,03,26,09,45,3.10
2008,03,26,09,46,3.10
2008,03,26,09,47,3.10
2008,03,26,09,48,3.10
2008,03,26,09,49,3.10
2008,03,26,09,50,3.10
2008,03,26,09,51,3.20
2008,03,26,09,52,3.20
2008,03,26,09,53,3.30
2008,03,26,09,54,3.30
2008,03,26,09,55,3.40
2008,03,26,09,56,3.40
2008,03,26,09,57,3.50
2008,03,26,09,58,3.50
2008,03,26,09,59,3.60
2008,03,26,10,00,3.70
2008,03,26,10,01,3.80
2008,03,26,10,02,3.80
2008,03,26,10,03,3.80
2008,03,26,10,04,3.80
2008,03,26,10,05,3.90
2008,03,26,10,06,3.90
2008,03,26,10,07,4.00
2008,03,26,10,08,4.10
2008,03,26,10,09,4.20
2008,03,26,10,10,4.20
2008,03,26,10,11,4.30
2008,03,26,10,12,4.40
2008,03,26,10,13,4.50
2008,03,26,10,14,4.50
2008,03,26,10,15,4.50
2008,03,26,10,16,4.50
2008,03,26,10,17,4.50
2008,03,26,10,18,4.50
2008,03,26,10,19,4.60
2008,03,26,10,20,4.60
2008,03,26,10,21,4.60
2008,03,26,10,22,4.60
2008,03,26,10,24,4.80
2008,03,26,10,25,4.80
2008,03,26,10,26,4.90
2008,03,26,10,27,4.90
2008,03,26,10,28,4.90
2008,03,26,10,31,4.90
2008,03,26,10,33,4.90
2008,03,26,10,34,4.90
2008,03,26,10,35,4.90
2008,03,26,10,36,4.90
2008,03,26,10,37,4.90
2008,03,26,10,38,4.90
2008,03,26,10,39,4.90
2008,03,26,10,40,4.80
2008,03,26,10,41,4.80
2008,03,26,10,42,4.80
2008,03,26,10,43,4.80
2008,03,26,10,44,4.80
2008,03,26,10,45,4.80
2008,03,26,10,46,4.80
2008,03,26,10,47,4.90
2008,03,26,10,48,4.90
2008,03,26,10,49,4.90
2008,03,26,10,50,5.00
2008,03,26,10,51,5.10
2008,03,26,10,53,5.10
2008,03,26,10,54,5.20
2008,03,26,10,55,5.20
2008,03,26,10,56,5.30
2008,03,26,10,57,5.40
2008,03,26,10,58,5.40
2008,03,26,10,59,5.40
2008,03,26,11,00,5.40
2008,03,26,11,01,5.30
2008,03,26,11,02,5.30
2008,03,26,11,03,5.30
2008,03,26,11,04,5.20
2008,03,26,11,07,5.10
2008,03,26,11,10,5.10
2008,03,26,11,12,5.10
2008,03,26,11,13,5.10
2008,03,26,11,14,5.10
2008,03,26,11,15,5.20
2008,03,26,11,17,5.40
2008,03,26,11,18,5.40
2008,03,26,11,19,5.30
2008,03,26,11,20,5.20
2008,03,26,11,21,5.20
2008,03,26,11,23,5.20
2008,03,26,11,24,5.30
2008,03,26,11,30,5.30
2008,03,26,11,31,5.30
2008,03,26,11,32,5.40
2008,03,26,11,34,5.60
2008,03,26,11,35,5.70
2008,03,26,11,36,5.70
2008,03,26,11,37,5.70
2008,03,26,11,38,5.70
2008,03,26,11,39,5.80
2008,03,26,11,40,5.80
2008,03,26,11,41,5.90
2008,03,26,11,42,6.00
2008,03,26,11,43,6.00
2008,03,26,11,44,6.10
2008,03,26,11,45,6.20
2008,03,26,11,46,6.30
2008,03,26,11,47,6.30
2008,03,26,11,48,6.30
2008,03,26,11,49,6.30
2008,03,26,11,50,6.30
2008,03,26,11,52,6.00
2008,03,26,11,53,5.90
2008,03,26,11,54,5.60
2008,03,26,11,55,5.50
2008,03,26,12,03,5.10
2008,03,26,12,04,5.10
2008,03,26,12,06,5.10
2008,03,26,12,07,5.10
2008,03,26,12,08,5.10
2008,03,26,12,09,5.10
2008,03,26,12,10,5.10
2008,03,26,12,11,5.20
2008,03,26,12,12,5.20
2008,03,26,12,13,5.20
2008,03,26,12,14,5.30
2008,03,26,12,15,5.30
2008,03,26,12,16,5.40
2008,03,26,12,17,5.40
2008,03,26,12,18,5.50
2008,03,26,12,19,5.50
2008,03,26,12,21,5.70
2008,03,26,12,22,5.70
2008,03,26,12,23,5.70
2008,03,26,12,24,5.80
2008,03,26,12,25,6.00
2008,03,26,12,26,6.00
2008,03,26,12,27,6.00
2008,03,26,12,28,6.00
2008,03,26,12,29,6.00
2008,03,26,12,30,6.00
2008,03,26,12,31,6.00
2008,03,26,12,32,6.00
2008,03,26,12,33,6.00
2008,03,26,12,34,5.80
2008,03,26,12,35,5.80
2008,03,26,12,36,5.80
2008,03,26,12,37,5.80
2008,03,26,12,38,5.80
2008,03,26,12,39,5.80
2008,03,26,12,40,5.80
2008,03,26,12,41,5.80
2008,03,26,12,42,5.70
2008,03,26,12,43,5.70
2008,03,26,12,44,5.70
2008,03,26,12,45,5.70
2008,03,26,12,46,5.70
2008,03,26,12,47,5.70
2008,03,26,12,49,5.70
2008,03,26,12,50,5.80
2008,03,26,12,51,5.80
2008,03,26,12,52,5.80
2008,03,26,12,53,5.80
2008,03,26,12,54,5.80
2008,03,26,12,55,5.70
2008,03,26,12,56,5.70
2008,03,26,12,57,5.70
2008,03,26,12,58,5.70
2008,03,26,12,59,5.70
2008,03,26,13,00,5.60
2008,03,26,13,01,5.60
2008,03,26,13,02,5.60
2008,03,26,13,03,5.50
2008,03,26,13,04,5.50
2008,03,26,13,05,5.50
2008,03,26,13,06,5.50
2008,03,26,13,07,5.40
2008,03,26,13,08,5.40
2008,03,26,13,09,5.40
2008,03,26,13,10,5.40
2008,03,26,13,11,5.40
2008,03,26,13,12,5.40
2008,03,26,13,13,5.40
2008,03,26,13,14,5.30
2008,03,26,13,15,5.30
2008,03,26,13,16,5.40
2008,03,26,13,17,5.30
2008,03,26,13,18,5.30
2008,03,26,13,19,5.30
2008,03,26,13,20,5.30
2008,03,26,13,21,5.30
2008,03,26,13,22,5.30
2008,03,26,13,23,5.20
2008,03,26,13,24,5.20
2008,03,26,13,25,5.10
2008,03,26,13,27,5.10
2008,03,26,13,28,5.20
2008,03,26,13,29,5.20
2008,03,26,13,31,5.30
2008,03,26,13,32,5.40
2008,03,26,13,33,5.50
2008,03,26,13,34,5.50
2008,03,26,13,35,5.50
2008,03,26,13,36,5.50
2008,03,26,13,37,5.50
2008,03,26,13,38,5.50
2008,03,26,13,39,5.50
2008,03,26,13,40,5.50
2008,03,26,13,41,5.50
2008,03,26,13,43,5.60
2008,03,26,13,44,5.70
2008,03,26,13,45,5.70
2008,03,26,13,46,5.80
2008,03,26,13,47,5.90
2008,03,26,13,48,5.90
2008,03,26,13,49,6.00
2008,03,26,13,50,6.00
2008,03,26,13,51,6.00
2008,03,26,13,52,6.10
2008,03,26,13,53,6.10
2008,03,26,13,54,6.00
2008,03,26,13,55,6.00
2008,03,26,13,56,6.10
2008,03,26,13,57,6.10
2008,03,26,13,58,6.10
2008,03,26,13,59,6.10
2008,03,26,14,00,6.20
2008,03,26,14,01,6.20
2008,03,26,14,02,6.20
2008,03,26,14,03,6.20
2008,03,26,14,04,6.20
2008,03,26,14,05,6.20
2008,03,26,14,06,6.20
2008,03,26,14,07,6.20
2008,03,26,14,08,6.20
2008,03,26,14,09,6.10
2008,03,26,14,10,6.10
2008,03,26,14,11,6.00
2008,03,26,14,12,6.00
2008,03,26,14,13,5.90
2008,03,26,14,14,5.90
2008,03,26,14,15,5.90
2008,03,26,14,16,5.80
2008,03,26,14,17,5.70
2008,03,26,14,18,5.70
2008,03,26,14,19,5.70
2008,03,26,14,20,5.70
2008,03,26,14,21,5.60
2008,03,26,14,22,5.50
2008,03,26,14,23,5.50
2008,03,26,14,24,5.40
2008,03,26,14,25,5.40
2008,03,26,14,26,5.30
2008,03,26,14,27,5.30
2008,03,26,14,28,5.30
2008,03,26,14,29,5.30
2008,03,26,14,30,5.30
2008,03,26,14,31,5.30
2008,03,26,14,32,5.30
2008,03,26,14,33,5.30
2008,03,26,14,34,5.30
2008,03,26,14,35,5.30
2008,03,26,14,36,5.30
2008,03,26,14,37,5.30
2008,03,26,14,38,5.30
2008,03,26,14,39,5.30
2008,03,26,14,40,5.30
2008,03,26,14,41,5.30
2008,03,26,14,42,5.30
2008,03,26,14,43,5.30
2008,03,26,14,44,5.30
2008,03,26,14,45,5.30
2008,03,26,14,46,5.30
2008,03,26,14,47,5.30
2008,03,26,14,48,5.30
2008,03,26,14,49,5.30
2008,03,26,14,50,5.20
2008,03,26,14,51,5.20
2008,03,26,14,52,5.20
2008,03,26,14,53,5.20
2008,03,26,14,54,5.10
2008,03,26,14,56,5.10
2008,03,26,14,57,5.10
2008,03,26,14,58,4.90
2008,03,26,14,59,4.90
2008,03,26,15,00,4.80
2008,03,26,15,01,4.80
2008,03,26,15,02,4.80
2008,03,26,15,03,4.70
2008,03,26,15,04,4.70
2008,03,26,15,05,4.60
2008,03,26,15,06,4.60
2008,03,26,15,07,4.50
2008,03,26,15,08,4.50
2008,03,26,15,09,4.40
2008,03,26,15,10,4.40
2008,03,26,15,11,4.40
2008,03,26,15,12,4.30
2008,03,26,15,13,4.30
2008,03,26,15,14,4.30
2008,03,26,15,15,4.30
2008,03,26,15,16,4.20
2008,03,26,15,18,4.20
2008,03,26,15,19,4.20
2008,03,26,15,20,4.20
2008,03,26,15,21,4.20
2008,03,26,15,22,4.20
2008,03,26,15,23,4.10
2008,03,26,15,24,4.10
2008,03,26,15,25,4.00
2008,03,26,15,26,4.00
2008,03,26,15,27,4.00
2008,03,26,15,28,4.00
2008,03,26,15,29,4.00
2008,03,26,15,30,3.90
2008,03,26,15,31,3.90
2008,03,26,15,32,3.80
2008,03,26,15,33,3.80
2008,03,26,15,34,3.80
2008,03,26,15,35,3.80
2008,03,26,15,36,3.80
2008,03,26,15,37,3.70
2008,03,26,15,38,3.60
2008,03,26,15,39,3.60
2008,03,26,15,40,3.50
2008,03,26,15,41,3.50
2008,03,26,15,42,3.40
2008,03,26,15,43,3.30
2008,03,26,15,44,3.30
2008,03,26,15,45,3.30
2008,03,26,15,46,3.20
2008,03,26,15,47,3.20
2008,03,26,15,48,3.10
2008,03,26,15,49,3.10
2008,03,26,15,50,3.10
2008,03,26,15,51,3.10
2008,03,26,15,52,3.00
2008,03,26,15,53,2.90
2008,03,26,15,54,2.90
2008,03,26,15,55,2.90
2008,03,26,15,56,2.90
2008,03,26,15,57,2.90
2008,03,26,15,58,2.80
2008,03,26,15,59,2.80
2008,03,26,16,00,2.80
2008,03,26,16,01,2.70
2008,03,26,16,02,2.70
2008,03,26,16,03,2.70
2008,03,26,16,04,2.60
2008,03,26,16,05,2.60
2008,03,26,16,06,2.50
2008,03,26,16,07,2.50
2008,03,26,16,08,2.40
2008,03,26,16,09,2.40
2008,03,26,16,10,2.40
2008,03,26,16,11,2.40
2008,03,26,16,12,2.40
2008,03,26,16,13,2.40
2008,03,26,16,14,2.40
2008,03,26,16,15,2.40
2008,03,26,16,16,2.40
2008,03,26,16,17,2.40
2008,03,26,16,18,2.40
2008,03,26,16,19,2.40
2008,03,26,16,20,2.40
2008,03,26,16,21,2.40
2008,03,26,16,22,2.40
2008,03,26,16,23,2.40
2008,03,26,16,24,2.40
2008,03,26,16,25,2.40
2008,03,26,16,26,2.40
2008,03,26,16,27,2.40
2008,03,26,16,28,2.40
2008,03,26,16,29,2.50
2008,03,26,16,30,2.50
2008,03,26,16,31,2.50
2008,03,26,16,32,2.50
2008,03,26,16,33,2.50
2008,03,26,16,34,2.50
2008,03,26,16,35,2.50
2008,03,26,16,36,2.50
2008,03,26,16,37,2.50
2008,03,26,16,38,2.50
2008,03,26,16,39,2.50
2008,03,26,16,40,2.50
2008,03,26,16,41,2.50
2008,03,26,16,42,2.50
2008,03,26,16,43,2.50
2008,03,26,16,44,2.50
2008,03,26,16,45,2.50
2008,03,26,16,46,2.50
2008,03,26,16,47,2.50
2008,03,26,16,48,2.50
2008,03,26,16,49,2.50
2008,03,26,16,50,2.50
2008,03,26,16,51,2.50
2008,03,26,16,52,2.50
2008,03,26,16,53,2.40
2008,03,26,16,54,2.40
2008,03,26,16,55,2.40
2008,03,26,16,56,2.40
2008,03,26,16,57,2.40
2008,03,26,16,58,2.40
2008,03,26,16,59,2.40
2008,03,26,17,00,2.40
2008,03,26,17,01,2.40
2008,03,26,17,02,2.40
2008,03,26,17,03,2.50
2008,03,26,17,04,2.50
2008,03,26,17,05,2.50
2008,03,26,17,06,2.50
2008,03,26,17,07,2.50
2008,03,26,17,08,2.50
2008,03,26,17,09,2.60
2008,03,26,17,10,2.60
2008,03,26,17,11,2.60
2008,03,26,17,12,2.60
2008,03,26,17,13,2.60
2008,03,26,17,14,2.60
2008,03,26,17,15,2.70
2008,03,26,17,16,2.70
2008,03,26,17,17,2.70
2008,03,26,17,18,2.70
2008,03,26,17,19,2.70
2008,03,26,17,20,2.70
2008,03,26,17,21,2.70
2008,03,26,17,22,2.70
2008,03,26,17,23,2.70
2008,03,26,17,24,2.70
2008,03,26,17,25,2.70
2008,03,26,17,26,2.70
2008,03,26,17,27,2.70
2008,03,26,17,28,2.70
2008,03,26,17,29,2.70
2008,03,26,17,30,2.80
2008,03,26,17,31,2.80
2008,03,26,17,32,2.80
2008,03,26,17,33,2.80
2008,03,26,17,34,2.80
2008,03,26,17,35,2.80
2008,03,26,17,37,2.90
2008,03,26,17,38,2.90
2008,03,26,17,42,2.90
2008,03,26,17,43,2.90
2008,03,26,17,44,2.90
2008,03,26,17,45,2.90
2008,03,26,17,47,2.90
2008,03,26,17,49,2.90
2008,03,26,17,51,3.10
2008,03,26,17,52,3.10
2008,03,26,17,53,3.10
2008,03,26,17,54,3.10
2008,03,26,17,55,3.10
2008,03,26,17,56,3.10
2008,03,26,17,57,3.10
2008,03,26,17,58,3.10
2008,03,26,17,59,3.10
2008,03,26,18,00,3.10
2008,03,26,18,01,3.10
2008,03,26,18,02,3.10
2008,03,26,18,03,3.10
2008,03,26,18,04,3.10
2008,03,26,18,05,3.10
2008,03,26,18,06,3.10
2008,03,26,18,07,2.90
2008,03,26,18,08,2.90
2008,03,26,18,09,2.90
2008,03,26,18,10,2.90
2008,03,26,18,11,2.90
2008,03,26,18,12,2.90
2008,03,26,18,13,2.90
2008,03,26,18,14,2.90
2008,03,26,18,15,2.90
2008,03,26,18,16,2.90
2008,03,26,18,17,2.90
2008,03,26,18,18,2.90
2008,03,26,18,19,2.90
2008,03,26,18,20,2.90
2008,03,26,18,22,2.90
2008,03,26,18,23,2.80
2008,03,26,18,24,2.80
2008,03,26,18,25,2.80
2008,03,26,18,28,2.70
2008,03,26,18,29,2.80
2008,03,26,18,30,2.80
2008,03,26,18,31,2.80
2008,03,26,18,32,2.80
2008,03,26,18,33,2.80
2008,03,26,18,34,2.70
2008,03,26,18,35,2.70
2008,03,26,18,36,2.70
2008,03,26,18,37,2.80
2008,03,26,18,38,2.80
2008,03,26,18,39,2.80
2008,03,26,18,40,2.80
2008,03,26,18,41,2.80
2008,03,26,18,42,2.70
2008,03,26,18,43,2.70
2008,03,26,18,44,2.60
2008,03,26,18,46,2.50
2008,03,26,18,48,2.20
2008,03,26,18,50,2.20
2008,03,26,18,51,2.10
2008,03,26,18,53,2.10
2008,03,26,18,54,2.00
2008,03,26,18,55,1.90
2008,03,26,18,56,1.90
2008,03,26,18,57,1.90
2008,03,26,18,58,1.80
2008,03,26,19,00,1.80
2008,03,26,19,04,1.80
2008,03,26,19,10,1.80
2008,03,26,19,11,1.80
2008,03,26,19,25,1.60
2008,03,26,19,26,1.60