Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,12,13,00,00,0.00
2019,12,13,00,01,0.00
2019,12,13,00,02,0.00
2019,12,13,00,03,0.00
2019,12,13,00,04,0.00
2019,12,13,00,05,0.00
2019,12,13,00,06,0.00
2019,12,13,00,07,0.00
2019,12,13,00,08,0.00
2019,12,13,00,09,0.00
2019,12,13,00,10,0.00
2019,12,13,00,11,0.00
2019,12,13,00,12,0.00
2019,12,13,00,13,0.00
2019,12,13,00,14,0.00
2019,12,13,00,15,0.00
2019,12,13,00,16,0.00
2019,12,13,00,17,0.00
2019,12,13,00,18,0.00
2019,12,13,00,19,0.00
2019,12,13,00,20,0.00
2019,12,13,00,21,0.00
2019,12,13,00,22,0.00
2019,12,13,00,23,0.00
2019,12,13,00,24,0.00
2019,12,13,00,25,0.00
2019,12,13,00,26,0.00
2019,12,13,00,27,0.00
2019,12,13,00,28,0.00
2019,12,13,00,29,0.00
2019,12,13,00,30,0.00
2019,12,13,00,31,0.00
2019,12,13,00,32,0.00
2019,12,13,00,33,0.00
2019,12,13,00,34,0.00
2019,12,13,00,35,0.00
2019,12,13,00,36,0.00
2019,12,13,00,37,0.00
2019,12,13,00,38,0.00
2019,12,13,00,39,0.00
2019,12,13,00,40,0.00
2019,12,13,00,41,0.00
2019,12,13,00,42,0.00
2019,12,13,00,43,0.00
2019,12,13,00,44,0.00
2019,12,13,00,45,0.00
2019,12,13,00,46,0.00
2019,12,13,00,47,0.00
2019,12,13,00,48,0.00
2019,12,13,00,49,0.00
2019,12,13,00,50,0.00
2019,12,13,00,51,0.00
2019,12,13,00,52,0.00
2019,12,13,00,53,0.00
2019,12,13,00,54,0.00
2019,12,13,00,55,0.00
2019,12,13,00,56,0.00
2019,12,13,00,57,0.00
2019,12,13,00,58,0.00
2019,12,13,00,59,0.00
2019,12,13,01,00,0.00
2019,12,13,01,01,0.00
2019,12,13,01,02,0.00
2019,12,13,01,03,0.00
2019,12,13,01,04,0.00
2019,12,13,01,05,0.00
2019,12,13,01,06,0.00
2019,12,13,01,07,0.00
2019,12,13,01,08,0.00
2019,12,13,01,09,0.00
2019,12,13,01,10,0.00
2019,12,13,01,11,0.00
2019,12,13,01,12,0.00
2019,12,13,01,13,0.00
2019,12,13,01,14,0.00
2019,12,13,01,15,0.00
2019,12,13,01,16,0.00
2019,12,13,01,17,0.00
2019,12,13,01,18,0.00
2019,12,13,01,19,0.00
2019,12,13,01,20,0.00
2019,12,13,01,21,0.00
2019,12,13,01,22,0.00
2019,12,13,01,23,0.00
2019,12,13,01,24,0.00
2019,12,13,01,25,0.00
2019,12,13,01,26,0.00
2019,12,13,01,27,0.00
2019,12,13,01,28,0.00
2019,12,13,01,29,0.00
2019,12,13,01,30,0.00
2019,12,13,01,31,0.00
2019,12,13,01,32,0.00
2019,12,13,01,33,0.00
2019,12,13,01,34,0.00
2019,12,13,01,35,0.00
2019,12,13,01,36,0.00
2019,12,13,01,37,0.00
2019,12,13,01,38,0.00
2019,12,13,01,39,0.00
2019,12,13,01,40,0.00
2019,12,13,01,41,0.00
2019,12,13,01,42,0.00
2019,12,13,01,43,0.00
2019,12,13,01,44,0.00
2019,12,13,01,45,0.00
2019,12,13,01,46,0.00
2019,12,13,01,47,0.00
2019,12,13,01,48,0.00
2019,12,13,01,49,0.00
2019,12,13,01,50,0.00
2019,12,13,01,51,0.00
2019,12,13,01,52,0.00
2019,12,13,01,53,0.00
2019,12,13,01,54,0.00
2019,12,13,01,55,0.00
2019,12,13,01,56,0.00
2019,12,13,01,57,0.00
2019,12,13,01,58,0.00
2019,12,13,01,59,0.00
2019,12,13,02,00,0.00
2019,12,13,02,01,0.00
2019,12,13,02,02,0.00
2019,12,13,02,03,0.00
2019,12,13,02,04,0.00
2019,12,13,02,05,0.00
2019,12,13,02,06,0.00
2019,12,13,02,07,0.00
2019,12,13,02,08,0.00
2019,12,13,02,09,0.00
2019,12,13,02,10,0.00
2019,12,13,02,11,0.00
2019,12,13,02,12,0.00
2019,12,13,02,13,0.00
2019,12,13,02,14,0.00
2019,12,13,02,15,0.00
2019,12,13,02,16,0.00
2019,12,13,02,17,0.00
2019,12,13,02,18,0.00
2019,12,13,02,19,0.00
2019,12,13,02,20,0.00
2019,12,13,02,21,0.00
2019,12,13,02,22,0.00
2019,12,13,02,23,0.00
2019,12,13,02,24,0.00
2019,12,13,02,25,0.00
2019,12,13,02,26,0.00
2019,12,13,02,27,0.00
2019,12,13,02,28,0.00
2019,12,13,02,29,0.00
2019,12,13,02,30,0.00
2019,12,13,02,31,0.00
2019,12,13,02,32,0.00
2019,12,13,02,33,0.00
2019,12,13,02,34,0.00
2019,12,13,02,35,0.00
2019,12,13,02,36,0.00
2019,12,13,02,37,0.00
2019,12,13,02,38,0.00
2019,12,13,02,39,0.00
2019,12,13,02,40,0.00
2019,12,13,02,41,0.00
2019,12,13,02,42,0.00
2019,12,13,02,43,0.00
2019,12,13,02,44,0.00
2019,12,13,02,45,0.00
2019,12,13,02,46,0.00
2019,12,13,02,47,0.00
2019,12,13,02,48,0.00
2019,12,13,02,49,0.00
2019,12,13,02,50,0.00
2019,12,13,02,51,0.00
2019,12,13,02,52,0.00
2019,12,13,02,53,0.00
2019,12,13,02,54,0.00
2019,12,13,02,55,0.00
2019,12,13,02,56,0.00
2019,12,13,02,57,0.00
2019,12,13,02,58,0.00
2019,12,13,02,59,0.00
2019,12,13,03,00,0.00
2019,12,13,03,01,0.00
2019,12,13,03,02,0.00
2019,12,13,03,03,0.00
2019,12,13,03,04,0.00
2019,12,13,03,05,0.00
2019,12,13,03,06,0.00
2019,12,13,03,07,0.00
2019,12,13,03,08,0.00
2019,12,13,03,09,0.00
2019,12,13,03,10,0.00
2019,12,13,03,11,0.00
2019,12,13,03,12,0.00
2019,12,13,03,13,0.00
2019,12,13,03,14,0.00
2019,12,13,03,15,0.00
2019,12,13,03,16,0.00
2019,12,13,03,17,0.00
2019,12,13,03,18,0.00
2019,12,13,03,19,0.00
2019,12,13,03,20,0.00
2019,12,13,03,21,0.00
2019,12,13,03,22,0.00
2019,12,13,03,23,0.00
2019,12,13,03,24,0.00
2019,12,13,03,25,0.00
2019,12,13,03,26,0.00
2019,12,13,03,27,0.00
2019,12,13,03,28,0.00
2019,12,13,03,29,0.00
2019,12,13,03,30,0.00
2019,12,13,03,31,0.00
2019,12,13,03,32,0.00
2019,12,13,03,33,0.00
2019,12,13,03,34,0.00
2019,12,13,03,35,0.00
2019,12,13,03,36,0.00
2019,12,13,03,37,0.00
2019,12,13,03,38,0.00
2019,12,13,03,39,0.00
2019,12,13,03,40,0.00
2019,12,13,03,41,0.00
2019,12,13,03,42,0.00
2019,12,13,03,43,0.00
2019,12,13,03,44,0.00
2019,12,13,03,45,0.00
2019,12,13,03,46,0.00
2019,12,13,03,47,0.00
2019,12,13,03,48,0.00
2019,12,13,03,49,0.00
2019,12,13,03,50,0.00
2019,12,13,03,51,0.00
2019,12,13,03,52,0.00
2019,12,13,03,53,0.00
2019,12,13,03,54,0.00
2019,12,13,03,55,0.00
2019,12,13,03,56,0.00
2019,12,13,03,57,0.00
2019,12,13,03,58,0.00
2019,12,13,03,59,0.00
2019,12,13,04,00,0.00
2019,12,13,04,01,0.00
2019,12,13,04,02,0.00
2019,12,13,04,03,0.00
2019,12,13,04,04,0.00
2019,12,13,04,05,0.00
2019,12,13,04,06,0.00
2019,12,13,04,07,0.00
2019,12,13,04,08,0.00
2019,12,13,04,09,0.00
2019,12,13,04,10,0.00
2019,12,13,04,11,0.00
2019,12,13,04,12,0.00
2019,12,13,04,13,0.00
2019,12,13,04,14,0.00
2019,12,13,04,15,0.00
2019,12,13,04,16,0.00
2019,12,13,04,17,0.00
2019,12,13,04,18,0.00
2019,12,13,04,19,0.00
2019,12,13,04,20,0.00
2019,12,13,04,21,0.00
2019,12,13,04,22,0.00
2019,12,13,04,23,0.00
2019,12,13,04,24,0.00
2019,12,13,04,25,0.00
2019,12,13,04,26,0.00
2019,12,13,04,27,0.00
2019,12,13,04,28,0.00
2019,12,13,04,29,0.00
2019,12,13,04,30,0.00
2019,12,13,04,31,0.00
2019,12,13,04,32,0.00
2019,12,13,04,33,0.00
2019,12,13,04,34,0.00
2019,12,13,04,35,0.00
2019,12,13,04,36,0.00
2019,12,13,04,37,0.00
2019,12,13,04,38,0.00
2019,12,13,04,39,0.00
2019,12,13,04,40,0.00
2019,12,13,04,41,0.00
2019,12,13,04,42,0.00
2019,12,13,04,43,0.00
2019,12,13,04,44,0.00
2019,12,13,04,45,0.00
2019,12,13,04,46,0.00
2019,12,13,04,47,0.00
2019,12,13,04,48,0.00
2019,12,13,04,49,0.00
2019,12,13,04,50,0.00
2019,12,13,04,51,0.00
2019,12,13,04,52,0.00
2019,12,13,04,53,0.00
2019,12,13,04,54,0.00
2019,12,13,04,55,0.00
2019,12,13,04,56,0.00
2019,12,13,04,57,0.00
2019,12,13,04,58,0.00
2019,12,13,04,59,0.00
2019,12,13,05,00,0.00
2019,12,13,05,01,0.00
2019,12,13,05,02,0.00
2019,12,13,05,03,0.00
2019,12,13,05,04,0.00
2019,12,13,05,05,0.00
2019,12,13,05,06,0.00
2019,12,13,05,07,0.00
2019,12,13,05,08,0.00
2019,12,13,05,09,0.00
2019,12,13,05,10,0.00
2019,12,13,05,11,0.00
2019,12,13,05,12,0.00
2019,12,13,05,13,0.00
2019,12,13,05,14,0.00
2019,12,13,05,15,0.00
2019,12,13,05,16,0.00
2019,12,13,05,17,0.00
2019,12,13,05,18,0.00
2019,12,13,05,19,0.00
2019,12,13,05,20,0.00
2019,12,13,05,21,0.00
2019,12,13,05,22,0.00
2019,12,13,05,23,0.00
2019,12,13,05,24,0.00
2019,12,13,05,25,0.00
2019,12,13,05,26,0.00
2019,12,13,05,27,0.00
2019,12,13,05,28,0.00
2019,12,13,05,29,0.00
2019,12,13,05,30,0.00
2019,12,13,05,31,0.00
2019,12,13,05,32,0.00
2019,12,13,05,33,0.00
2019,12,13,05,34,0.00
2019,12,13,05,35,0.00
2019,12,13,05,36,0.00
2019,12,13,05,37,0.00
2019,12,13,05,38,0.00
2019,12,13,05,39,0.00
2019,12,13,05,40,0.00
2019,12,13,05,41,0.00
2019,12,13,05,42,0.00
2019,12,13,05,43,0.00
2019,12,13,05,44,0.00
2019,12,13,05,45,0.00
2019,12,13,05,46,0.00
2019,12,13,05,47,0.00
2019,12,13,05,48,0.00
2019,12,13,05,49,0.00
2019,12,13,05,50,0.00
2019,12,13,05,51,0.00
2019,12,13,05,52,0.00
2019,12,13,05,53,0.00
2019,12,13,05,54,0.00
2019,12,13,05,55,0.00
2019,12,13,05,56,0.00
2019,12,13,05,57,0.00
2019,12,13,05,58,0.00
2019,12,13,05,59,0.00
2019,12,13,06,00,0.00
2019,12,13,06,01,0.00
2019,12,13,06,02,0.00
2019,12,13,06,03,0.00
2019,12,13,06,04,0.00
2019,12,13,06,05,0.00
2019,12,13,06,06,0.00
2019,12,13,06,07,0.00
2019,12,13,06,08,0.00
2019,12,13,06,09,0.00
2019,12,13,06,10,0.00
2019,12,13,06,11,0.00
2019,12,13,06,12,0.00
2019,12,13,06,13,0.00
2019,12,13,06,14,0.00
2019,12,13,06,15,0.00
2019,12,13,06,16,0.00
2019,12,13,06,17,0.00
2019,12,13,06,18,0.00
2019,12,13,06,19,0.00
2019,12,13,06,20,0.00
2019,12,13,06,21,0.00
2019,12,13,06,22,0.00
2019,12,13,06,23,0.00
2019,12,13,06,24,0.00
2019,12,13,06,25,0.00
2019,12,13,06,26,0.00
2019,12,13,06,27,0.00
2019,12,13,06,28,0.00
2019,12,13,06,29,0.00
2019,12,13,06,30,0.00
2019,12,13,06,31,0.00
2019,12,13,06,32,0.00
2019,12,13,06,33,0.00
2019,12,13,06,34,0.00
2019,12,13,06,35,0.00
2019,12,13,06,36,0.00
2019,12,13,06,37,0.00
2019,12,13,06,38,0.00
2019,12,13,06,39,0.00
2019,12,13,06,40,0.00
2019,12,13,06,41,0.00
2019,12,13,06,42,0.00
2019,12,13,06,43,0.00
2019,12,13,06,44,0.00
2019,12,13,06,45,0.00
2019,12,13,06,46,0.00
2019,12,13,06,47,0.00
2019,12,13,06,48,0.00
2019,12,13,06,49,0.00
2019,12,13,06,50,0.00
2019,12,13,06,51,0.00
2019,12,13,06,52,0.00
2019,12,13,06,53,0.00
2019,12,13,06,54,0.00
2019,12,13,06,55,0.00
2019,12,13,06,56,0.00
2019,12,13,06,57,0.00
2019,12,13,06,58,0.00
2019,12,13,06,59,0.00
2019,12,13,07,00,0.00
2019,12,13,07,01,0.00
2019,12,13,07,02,0.00
2019,12,13,07,03,0.00
2019,12,13,07,04,0.00
2019,12,13,07,05,0.00
2019,12,13,07,06,0.00
2019,12,13,07,07,0.00
2019,12,13,07,08,0.00
2019,12,13,07,09,0.00
2019,12,13,07,10,0.00
2019,12,13,07,11,0.00
2019,12,13,07,12,0.00
2019,12,13,07,13,0.00
2019,12,13,07,14,0.00
2019,12,13,07,15,0.00
2019,12,13,07,16,0.00
2019,12,13,07,17,0.00
2019,12,13,07,18,0.00
2019,12,13,07,19,0.00
2019,12,13,07,20,0.00
2019,12,13,07,21,0.00
2019,12,13,07,22,0.00
2019,12,13,07,23,0.00
2019,12,13,07,24,0.00
2019,12,13,07,25,0.00
2019,12,13,07,26,0.00
2019,12,13,07,27,0.00
2019,12,13,07,28,0.00
2019,12,13,07,29,0.00
2019,12,13,07,30,0.00
2019,12,13,07,31,0.00
2019,12,13,07,32,0.00
2019,12,13,07,33,0.00
2019,12,13,07,34,0.00
2019,12,13,07,35,0.00
2019,12,13,07,36,0.00
2019,12,13,07,37,0.00
2019,12,13,07,38,0.00
2019,12,13,07,39,0.00
2019,12,13,07,40,0.00
2019,12,13,07,41,0.00
2019,12,13,07,42,0.00
2019,12,13,07,43,0.00
2019,12,13,07,44,0.00
2019,12,13,07,45,0.00
2019,12,13,07,46,0.00
2019,12,13,07,47,0.00
2019,12,13,07,48,0.00
2019,12,13,07,49,0.00
2019,12,13,07,50,0.00
2019,12,13,07,51,0.00
2019,12,13,07,52,0.00
2019,12,13,07,53,0.00
2019,12,13,07,54,0.00
2019,12,13,07,55,0.00
2019,12,13,07,56,0.00
2019,12,13,07,57,0.00
2019,12,13,07,58,0.00
2019,12,13,07,59,0.00
2019,12,13,08,00,0.00
2019,12,13,08,01,0.00
2019,12,13,08,02,0.00
2019,12,13,08,03,0.00
2019,12,13,08,04,0.00
2019,12,13,08,05,0.00
2019,12,13,08,06,0.00
2019,12,13,08,07,0.00
2019,12,13,08,08,0.00
2019,12,13,08,09,0.00
2019,12,13,08,10,0.00
2019,12,13,08,11,0.00
2019,12,13,08,12,0.00
2019,12,13,08,13,0.00
2019,12,13,08,14,0.00
2019,12,13,08,15,0.00
2019,12,13,08,16,0.00
2019,12,13,08,17,0.00
2019,12,13,08,18,2.30
2019,12,13,08,19,5.00
2019,12,13,08,20,5.00
2019,12,13,08,21,5.00
2019,12,13,08,22,5.00
2019,12,13,08,23,5.00
2019,12,13,08,24,6.60
2019,12,13,08,25,7.00
2019,12,13,08,26,7.00
2019,12,13,08,27,9.00
2019,12,13,08,28,9.00
2019,12,13,08,29,9.00
2019,12,13,08,30,9.00
2019,12,13,08,31,9.00
2019,12,13,08,32,9.80
2019,12,13,08,33,11.00
2019,12,13,08,34,11.00
2019,12,13,08,35,11.00
2019,12,13,08,36,11.00
2019,12,13,08,37,11.00
2019,12,13,08,38,11.00
2019,12,13,08,39,11.00
2019,12,13,08,40,11.00
2019,12,13,08,41,11.00
2019,12,13,08,42,12.00
2019,12,13,08,43,12.00
2019,12,13,08,44,12.00
2019,12,13,08,45,12.00
2019,12,13,08,46,12.00
2019,12,13,08,47,12.00
2019,12,13,08,48,12.00
2019,12,13,08,49,12.00
2019,12,13,08,50,12.00
2019,12,13,08,51,12.00
2019,12,13,08,52,12.00
2019,12,13,08,53,13.50
2019,12,13,08,54,14.00
2019,12,13,08,55,14.00
2019,12,13,08,56,15.90
2019,12,13,08,57,16.00
2019,12,13,08,58,16.30
2019,12,13,08,59,18.00
2019,12,13,09,00,18.20
2019,12,13,09,01,19.00
2019,12,13,09,02,19.80
2019,12,13,09,03,21.90
2019,12,13,09,04,23.00
2019,12,13,09,05,24.10
2019,12,13,09,06,25.00
2019,12,13,09,07,27.00
2019,12,13,09,08,29.50
2019,12,13,09,09,30.00
2019,12,13,09,10,31.70
2019,12,13,09,11,32.00
2019,12,13,09,12,33.00
2019,12,13,09,13,33.30
2019,12,13,09,14,35.00
2019,12,13,09,15,35.50
2019,12,13,09,16,37.00
2019,12,13,09,17,37.70
2019,12,13,09,18,39.00
2019,12,13,09,19,39.00
2019,12,13,09,20,39.00
2019,12,13,09,21,39.00
2019,12,13,09,22,39.00
2019,12,13,09,23,37.50
2019,12,13,09,24,37.00
2019,12,13,09,25,37.00
2019,12,13,09,26,38.90
2019,12,13,09,27,42.00
2019,12,13,09,28,42.50
2019,12,13,09,29,47.00
2019,12,13,09,30,47.00
2019,12,13,09,31,47.60
2019,12,13,09,32,49.00
2019,12,13,09,33,49.00
2019,12,13,09,34,49.00
2019,12,13,09,35,49.00
2019,12,13,09,36,47.80
2019,12,13,09,37,47.00
2019,12,13,09,38,47.00
2019,12,13,09,39,48.60
2019,12,13,09,40,49.00
2019,12,13,09,41,49.00
2019,12,13,09,42,51.00
2019,12,13,09,43,50.70
2019,12,13,09,44,49.00
2019,12,13,09,45,49.00
2019,12,13,09,46,49.00
2019,12,13,09,47,49.80
2019,12,13,09,48,51.90
2019,12,13,09,49,53.50
2019,12,13,09,50,54.00
2019,12,13,09,51,54.00
2019,12,13,09,52,54.00
2019,12,13,09,53,54.00
2019,12,13,09,54,54.00
2019,12,13,09,55,55.70
2019,12,13,09,56,57.80
2019,12,13,09,57,58.10
2019,12,13,09,58,60.30
2019,12,13,09,59,62.00
2019,12,13,10,00,62.20
2019,12,13,10,01,63.60
2019,12,13,10,02,65.00
2019,12,13,10,03,65.90
2019,12,13,10,04,68.00
2019,12,13,10,05,69.00
2019,12,13,10,06,67.80
2019,12,13,10,07,65.60
2019,12,13,10,08,65.00
2019,12,13,10,09,65.00
2019,12,13,10,10,65.00
2019,12,13,10,11,65.00
2019,12,13,10,12,67.00
2019,12,13,10,13,67.30
2019,12,13,10,14,69.00
2019,12,13,10,15,69.00
2019,12,13,10,16,69.00
2019,12,13,10,17,69.00
2019,12,13,10,18,69.00
2019,12,13,10,19,69.00
2019,12,13,10,20,69.60
2019,12,13,10,21,71.20
2019,12,13,10,22,73.40
2019,12,13,10,23,75.50
2019,12,13,10,24,76.80
2019,12,13,10,25,80.50
2019,12,13,10,26,81.00
2019,12,13,10,27,83.00
2019,12,13,10,28,84.30
2019,12,13,10,29,86.00
2019,12,13,10,30,85.50
2019,12,13,10,31,83.00
2019,12,13,10,32,80.20
2019,12,13,10,33,78.10
2019,12,13,10,34,76.50
2019,12,13,10,35,74.90
2019,12,13,10,36,72.80
2019,12,13,10,37,70.60
2019,12,13,10,38,70.00
2019,12,13,10,39,70.00
2019,12,13,10,40,71.70
2019,12,13,10,41,73.90
2019,12,13,10,42,76.00
2019,12,13,10,43,77.00
2019,12,13,10,44,77.00
2019,12,13,10,45,77.00
2019,12,13,10,46,76.70
2019,12,13,10,47,74.50
2019,12,13,10,48,70.70
2019,12,13,10,49,67.00
2019,12,13,10,50,63.30
2019,12,13,10,51,60.80
2019,12,13,10,52,60.00
2019,12,13,10,53,58.50
2019,12,13,10,54,58.00
2019,12,13,10,55,58.00
2019,12,13,10,56,58.00
2019,12,13,10,57,59.90
2019,12,13,10,58,58.00
2019,12,13,10,59,57.60
2019,12,13,11,00,55.50
2019,12,13,11,01,54.00
2019,12,13,11,02,54.00
2019,12,13,11,03,54.00
2019,12,13,11,04,56.00
2019,12,13,11,05,59.10
2019,12,13,11,06,61.90
2019,12,13,11,07,64.40
2019,12,13,11,08,68.00
2019,12,13,11,09,71.40
2019,12,13,11,10,75.50
2019,12,13,11,11,78.90
2019,12,13,11,12,83.00
2019,12,13,11,13,84.30
2019,12,13,11,14,86.00
2019,12,13,11,15,86.00
2019,12,13,11,16,86.00
2019,12,13,11,17,86.00
2019,12,13,11,18,86.90
2019,12,13,11,19,88.00
2019,12,13,11,20,88.00
2019,12,13,11,21,88.00
2019,12,13,11,22,85.30
2019,12,13,11,23,83.20
2019,12,13,11,24,81.40
2019,12,13,11,25,77.50
2019,12,13,11,26,74.10
2019,12,13,11,27,72.00
2019,12,13,11,28,72.00
2019,12,13,11,29,72.00
2019,12,13,11,30,72.50
2019,12,13,11,31,74.60
2019,12,13,11,32,76.40
2019,12,13,11,33,77.00
2019,12,13,11,34,78.00
2019,12,13,11,35,79.00
2019,12,13,11,36,80.20
2019,12,13,11,37,82.40
2019,12,13,11,38,85.30
2019,12,13,11,39,89.20
2019,12,13,11,40,90.90
2019,12,13,11,41,91.00
2019,12,13,11,42,90.00
2019,12,13,11,43,91.30
2019,12,13,11,44,92.60
2019,12,13,11,45,90.30
2019,12,13,11,46,88.00
2019,12,13,11,47,88.80
2019,12,13,11,48,90.00
2019,12,13,11,49,89.00
2019,12,13,11,50,85.70
2019,12,13,11,51,84.00
2019,12,13,11,52,84.00
2019,12,13,11,53,84.00
2019,12,13,11,54,84.00
2019,12,13,11,55,85.70
2019,12,13,11,56,87.90
2019,12,13,11,57,85.90
2019,12,13,11,58,83.90
2019,12,13,11,59,82.20
2019,12,13,12,00,77.80
2019,12,13,12,01,72.70
2019,12,13,12,02,68.90
2019,12,13,12,03,66.20
2019,12,13,12,04,65.00
2019,12,13,12,05,65.00
2019,12,13,12,06,67.40
2019,12,13,12,07,70.90
2019,12,13,12,08,73.50
2019,12,13,12,09,78.00
2019,12,13,12,10,82.40
2019,12,13,12,11,83.90
2019,12,13,12,12,88.10
2019,12,13,12,13,90.40
2019,12,13,12,14,93.00
2019,12,13,12,15,93.40
2019,12,13,12,16,95.00
2019,12,13,12,17,95.00
2019,12,13,12,18,95.00
2019,12,13,12,19,96.00
2019,12,13,12,20,97.60
2019,12,13,12,21,100.50
2019,12,13,12,22,103.40
2019,12,13,12,23,106.30
2019,12,13,12,24,108.60
2019,12,13,12,25,109.00
2019,12,13,12,26,105.20
2019,12,13,12,27,101.90
2019,12,13,12,28,99.60
2019,12,13,12,29,96.20
2019,12,13,12,30,92.50
2019,12,13,12,31,91.00
2019,12,13,12,32,91.00
2019,12,13,12,33,91.00
2019,12,13,12,34,91.00
2019,12,13,12,35,90.40
2019,12,13,12,36,87.50
2019,12,13,12,37,84.00
2019,12,13,12,38,78.40
2019,12,13,12,39,76.20
2019,12,13,12,40,72.50
2019,12,13,12,41,70.10
2019,12,13,12,42,70.00
2019,12,13,12,43,69.90
2019,12,13,12,44,68.60
2019,12,13,12,45,66.50
2019,12,13,12,46,64.40
2019,12,13,12,47,62.70
2019,12,13,12,48,61.20
2019,12,13,12,49,59.00
2019,12,13,12,50,58.00
2019,12,13,12,51,56.80
2019,12,13,12,52,54.70
2019,12,13,12,53,54.00
2019,12,13,12,54,55.60
2019,12,13,12,55,56.00
2019,12,13,12,56,56.00
2019,12,13,12,57,56.00
2019,12,13,12,58,55.70
2019,12,13,12,59,54.00
2019,12,13,13,00,54.00
2019,12,13,13,01,54.00
2019,12,13,13,02,54.00
2019,12,13,13,03,54.00
2019,12,13,13,04,55.00
2019,12,13,13,05,54.90
2019,12,13,13,06,54.00
2019,12,13,13,07,53.30
2019,12,13,13,08,53.00
2019,12,13,13,09,53.00
2019,12,13,13,10,51.30
2019,12,13,13,11,51.00
2019,12,13,13,12,49.00
2019,12,13,13,13,49.00
2019,12,13,13,14,49.00
2019,12,13,13,15,49.00
2019,12,13,13,16,49.00
2019,12,13,13,17,49.00
2019,12,13,13,18,49.00
2019,12,13,13,19,49.00
2019,12,13,13,20,49.00
2019,12,13,13,21,47.80
2019,12,13,13,22,47.00
2019,12,13,13,23,46.20
2019,12,13,13,24,44.40
2019,12,13,13,25,42.30
2019,12,13,13,26,42.00
2019,12,13,13,27,42.00
2019,12,13,13,28,42.30
2019,12,13,13,29,44.00
2019,12,13,13,30,44.00
2019,12,13,13,31,44.00
2019,12,13,13,32,44.00
2019,12,13,13,33,44.00
2019,12,13,13,34,45.00
2019,12,13,13,35,46.00
2019,12,13,13,36,46.60
2019,12,13,13,37,47.00
2019,12,13,13,38,48.50
2019,12,13,13,39,50.60
2019,12,13,13,40,52.70
2019,12,13,13,41,54.00
2019,12,13,13,42,56.00
2019,12,13,13,43,56.20
2019,12,13,13,44,58.00
2019,12,13,13,45,58.00
2019,12,13,13,46,57.40
2019,12,13,13,47,56.00
2019,12,13,13,48,56.00
2019,12,13,13,49,56.00
2019,12,13,13,50,56.00
2019,12,13,13,51,56.00
2019,12,13,13,52,56.00
2019,12,13,13,53,54.50
2019,12,13,13,54,54.00
2019,12,13,13,55,53.10
2019,12,13,13,56,53.00
2019,12,13,13,57,53.00
2019,12,13,13,58,53.00
2019,12,13,13,59,53.00
2019,12,13,14,00,53.00
2019,12,13,14,01,52.40
2019,12,13,14,02,51.00
2019,12,13,14,03,50.10
2019,12,13,14,04,48.00
2019,12,13,14,05,46.40
2019,12,13,14,06,46.00
2019,12,13,14,07,44.70
2019,12,13,14,08,42.50
2019,12,13,14,09,40.40
2019,12,13,14,10,39.10
2019,12,13,14,11,39.00
2019,12,13,14,12,37.00
2019,12,13,14,13,36.70
2019,12,13,14,14,35.00
2019,12,13,14,15,34.50
2019,12,13,14,16,32.70
2019,12,13,14,17,32.00
2019,12,13,14,18,31.10
2019,12,13,14,19,30.00
2019,12,13,14,20,30.00
2019,12,13,14,21,28.80
2019,12,13,14,22,28.00
2019,12,13,14,23,26.50
2019,12,13,14,24,26.00
2019,12,13,14,25,25.10
2019,12,13,14,26,25.00
2019,12,13,14,27,25.00
2019,12,13,14,28,25.00
2019,12,13,14,29,25.00
2019,12,13,14,30,25.00
2019,12,13,14,31,25.00
2019,12,13,14,32,25.00
2019,12,13,14,33,25.00
2019,12,13,14,34,24.00
2019,12,13,14,35,23.00
2019,12,13,14,36,23.00
2019,12,13,14,37,23.00
2019,12,13,14,38,21.50
2019,12,13,14,39,21.00
2019,12,13,14,40,22.70
2019,12,13,14,41,23.00
2019,12,13,14,42,23.00
2019,12,13,14,43,23.00
2019,12,13,14,44,23.40
2019,12,13,14,45,25.00
2019,12,13,14,46,25.00
2019,12,13,14,47,25.00
2019,12,13,14,48,25.00
2019,12,13,14,49,25.00
2019,12,13,14,50,25.00
2019,12,13,14,51,25.00
2019,12,13,14,52,25.00
2019,12,13,14,53,25.80
2019,12,13,14,54,26.00
2019,12,13,14,55,26.00
2019,12,13,14,56,26.00
2019,12,13,14,57,26.00
2019,12,13,14,58,26.00
2019,12,13,14,59,26.00
2019,12,13,15,00,26.00
2019,12,13,15,01,26.00
2019,12,13,15,02,26.00
2019,12,13,15,03,26.00
2019,12,13,15,04,26.00
2019,12,13,15,05,26.00
2019,12,13,15,06,26.00
2019,12,13,15,07,26.00
2019,12,13,15,08,25.30
2019,12,13,15,09,25.00
2019,12,13,15,10,25.00
2019,12,13,15,11,25.00
2019,12,13,15,12,25.00
2019,12,13,15,13,25.00
2019,12,13,15,14,25.00
2019,12,13,15,15,25.00
2019,12,13,15,16,25.30
2019,12,13,15,17,26.00
2019,12,13,15,18,26.00
2019,12,13,15,19,27.00
2019,12,13,15,20,28.00
2019,12,13,15,21,29.20
2019,12,13,15,22,31.40
2019,12,13,15,23,32.00
2019,12,13,15,24,32.80
2019,12,13,15,25,33.00
2019,12,13,15,26,33.00
2019,12,13,15,27,33.00
2019,12,13,15,28,33.00
2019,12,13,15,29,33.40
2019,12,13,15,30,35.00
2019,12,13,15,31,35.60
2019,12,13,15,32,37.70
2019,12,13,15,33,39.40
2019,12,13,15,34,42.00
2019,12,13,15,35,45.10
2019,12,13,15,36,47.90
2019,12,13,15,37,51.70
2019,12,13,15,38,55.20
2019,12,13,15,39,59.20
2019,12,13,15,40,60.00
2019,12,13,15,41,58.20
2019,12,13,15,42,55.90
2019,12,13,15,43,52.80
2019,12,13,15,44,50.60
2019,12,13,15,45,48.20
2019,12,13,15,46,44.70
2019,12,13,15,47,40.90
2019,12,13,15,48,37.20
2019,12,13,15,49,33.50
2019,12,13,15,50,29.90
2019,12,13,15,51,26.00
2019,12,13,15,52,23.60
2019,12,13,15,53,23.00
2019,12,13,15,54,21.40
2019,12,13,15,55,19.30
2019,12,13,15,56,19.00
2019,12,13,15,57,17.90
2019,12,13,15,58,16.00
2019,12,13,15,59,15.60
2019,12,13,16,00,14.00
2019,12,13,16,01,14.00
2019,12,13,16,02,13.20
2019,12,13,16,03,12.00
2019,12,13,16,04,12.00
2019,12,13,16,05,11.50
2019,12,13,16,06,11.00
2019,12,13,16,07,11.00
2019,12,13,16,08,9.50
2019,12,13,16,09,9.00
2019,12,13,16,10,7.30
2019,12,13,16,11,7.00
2019,12,13,16,12,5.00
2019,12,13,16,13,5.00
2019,12,13,16,14,5.00
2019,12,13,16,15,5.00
2019,12,13,16,16,3.40
2019,12,13,16,17,0.00
2019,12,13,16,18,0.00
2019,12,13,16,19,0.00
2019,12,13,16,20,0.00
2019,12,13,16,21,0.00
2019,12,13,16,22,0.00
2019,12,13,16,23,0.00
2019,12,13,16,24,0.00
2019,12,13,16,25,0.00
2019,12,13,16,26,0.00
2019,12,13,16,27,0.00
2019,12,13,16,28,0.00
2019,12,13,16,29,0.00
2019,12,13,16,30,0.00
2019,12,13,16,31,0.00
2019,12,13,16,32,0.00
2019,12,13,16,33,0.00
2019,12,13,16,34,0.00
2019,12,13,16,35,0.00
2019,12,13,16,36,0.00
2019,12,13,16,37,0.00
2019,12,13,16,38,0.00
2019,12,13,16,39,0.00
2019,12,13,16,40,0.00
2019,12,13,16,41,0.00
2019,12,13,16,42,0.00
2019,12,13,16,43,0.00
2019,12,13,16,44,0.00
2019,12,13,16,45,0.00
2019,12,13,16,46,0.00
2019,12,13,16,47,0.00
2019,12,13,16,48,0.00
2019,12,13,16,49,0.00
2019,12,13,16,50,0.00
2019,12,13,16,51,0.00
2019,12,13,16,52,0.00
2019,12,13,16,53,0.00
2019,12,13,16,54,0.00
2019,12,13,16,55,0.00
2019,12,13,16,56,0.00
2019,12,13,16,57,0.00
2019,12,13,16,58,0.00
2019,12,13,16,59,0.00
2019,12,13,17,00,0.00
2019,12,13,17,01,0.00
2019,12,13,17,02,0.00
2019,12,13,17,03,0.00
2019,12,13,17,04,0.00
2019,12,13,17,05,0.00
2019,12,13,17,06,0.00
2019,12,13,17,07,0.00
2019,12,13,17,08,0.00
2019,12,13,17,09,0.00
2019,12,13,17,10,0.00
2019,12,13,17,11,0.00
2019,12,13,17,12,0.00
2019,12,13,17,13,0.00
2019,12,13,17,14,0.00
2019,12,13,17,15,0.00
2019,12,13,17,16,0.00
2019,12,13,17,17,0.00
2019,12,13,17,18,0.00
2019,12,13,17,19,0.00
2019,12,13,17,20,0.00
2019,12,13,17,21,0.00
2019,12,13,17,22,0.00
2019,12,13,17,23,0.00
2019,12,13,17,24,0.00
2019,12,13,17,25,0.00
2019,12,13,17,26,0.00
2019,12,13,17,27,0.00
2019,12,13,17,28,0.00
2019,12,13,17,29,0.00
2019,12,13,17,30,0.00
2019,12,13,17,31,0.00
2019,12,13,17,32,0.00
2019,12,13,17,33,0.00
2019,12,13,17,34,0.00
2019,12,13,17,35,0.00
2019,12,13,17,36,0.00
2019,12,13,17,37,0.00
2019,12,13,17,38,0.00
2019,12,13,17,39,0.00
2019,12,13,17,40,0.00
2019,12,13,17,41,0.00
2019,12,13,17,42,0.00
2019,12,13,17,43,0.00
2019,12,13,17,44,0.00
2019,12,13,17,45,0.00