Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,08,19,08,56,0.20
2009,08,19,08,57,0.00
2009,08,19,08,58,0.10
2009,08,19,08,59,0.50
2009,08,19,09,00,0.70
2009,08,19,09,01,0.00
2009,08,19,09,02,0.00
2009,08,19,09,03,0.00
2009,08,19,09,04,0.00
2009,08,19,09,05,0.00
2009,08,19,09,06,0.00
2009,08,19,09,07,1.70
2009,08,19,09,08,5.50
2009,08,19,09,09,1.60
2009,08,19,09,10,0.50
2009,08,19,09,11,2.20
2009,08,19,09,12,2.30
2009,08,19,09,13,1.50
2009,08,19,09,14,0.00
2009,08,19,09,15,0.00
2009,08,19,09,16,0.40
2009,08,19,09,17,0.00
2009,08,19,09,18,0.60
2009,08,19,09,19,1.60
2009,08,19,09,20,0.10
2009,08,19,09,21,0.00
2009,08,19,09,22,0.00
2009,08,19,09,23,0.00
2009,08,19,09,24,0.00
2009,08,19,09,25,0.00
2009,08,19,09,26,1.20
2009,08,19,09,27,3.40
2009,08,19,09,28,0.40
2009,08,19,09,29,0.00
2009,08,19,09,30,0.00
2009,08,19,09,31,0.10
2009,08,19,09,32,0.30
2009,08,19,09,33,0.00
2009,08,19,09,34,0.00
2009,08,19,09,35,0.10
2009,08,19,09,36,0.10
2009,08,19,09,37,0.00
2009,08,19,09,38,0.40
2009,08,19,09,39,0.00
2009,08,19,09,40,0.10
2009,08,19,09,41,0.20
2009,08,19,09,42,0.00
2009,08,19,09,43,0.00
2009,08,19,09,44,1.10
2009,08,19,09,45,1.40
2009,08,19,09,46,0.00
2009,08,19,09,47,0.20
2009,08,19,09,48,1.30
2009,08,19,09,49,0.00
2009,08,19,09,50,0.10
2009,08,19,09,51,2.00
2009,08,19,09,52,1.50
2009,08,19,09,53,4.00
2009,08,19,09,54,2.40
2009,08,19,09,55,0.00
2009,08,19,09,56,0.00
2009,08,19,09,57,0.00
2009,08,19,09,58,0.10
2009,08,19,09,59,0.00
2009,08,19,10,00,1.30
2009,08,19,10,01,0.60
2009,08,19,10,02,0.20
2009,08,19,10,03,0.00
2009,08,19,10,04,0.10
2009,08,19,10,05,0.10
2009,08,19,10,06,0.10
2009,08,19,10,07,2.50
2009,08,19,10,08,0.90
2009,08,19,10,09,0.90
2009,08,19,10,10,1.30
2009,08,19,10,11,3.20
2009,08,19,10,12,0.00
2009,08,19,10,13,0.30
2009,08,19,10,14,0.00
2009,08,19,10,15,0.00
2009,08,19,10,16,0.00
2009,08,19,10,17,0.00
2009,08,19,10,18,0.20
2009,08,19,10,19,0.00
2009,08,19,10,20,0.30
2009,08,19,10,21,0.00
2009,08,19,10,22,0.00
2009,08,19,10,23,0.00
2009,08,19,10,24,0.10
2009,08,19,10,25,2.90
2009,08,19,10,26,0.50
2009,08,19,10,27,0.40
2009,08,19,10,28,0.00
2009,08,19,10,29,0.00
2009,08,19,10,30,0.00
2009,08,19,10,31,0.00
2009,08,19,10,32,0.00
2009,08,19,10,33,0.00
2009,08,19,10,34,0.00
2009,08,19,10,35,1.40
2009,08,19,10,36,3.40
2009,08,19,10,37,0.80
2009,08,19,10,38,0.30
2009,08,19,10,39,0.50
2009,08,19,10,40,3.10
2009,08,19,10,41,0.30
2009,08,19,10,42,0.20
2009,08,19,10,43,0.90
2009,08,19,10,44,0.40
2009,08,19,10,45,0.70
2009,08,19,10,46,0.10
2009,08,19,10,47,0.30
2009,08,19,10,48,0.00
2009,08,19,10,49,0.00
2009,08,19,10,50,1.00
2009,08,19,10,51,1.10
2009,08,19,10,52,0.30
2009,08,19,10,53,0.80
2009,08,19,10,54,0.90
2009,08,19,10,55,0.00
2009,08,19,10,56,1.40
2009,08,19,10,57,0.00
2009,08,19,10,58,0.30
2009,08,19,10,59,0.20
2009,08,19,11,00,0.40
2009,08,19,11,01,1.10
2009,08,19,11,02,0.00
2009,08,19,11,03,0.20
2009,08,19,11,04,0.00
2009,08,19,11,05,0.00
2009,08,19,11,06,1.60
2009,08,19,11,07,0.70
2009,08,19,11,08,0.90
2009,08,19,11,09,1.00
2009,08,19,11,10,0.50
2009,08,19,11,11,0.60
2009,08,19,11,12,1.10
2009,08,19,11,13,1.00
2009,08,19,11,14,0.20
2009,08,19,11,15,1.30
2009,08,19,11,16,5.10
2009,08,19,11,17,5.00
2009,08,19,11,18,3.10
2009,08,19,11,19,0.00
2009,08,19,11,20,0.20
2009,08,19,11,21,0.60
2009,08,19,11,22,0.00
2009,08,19,11,23,0.00
2009,08,19,11,24,0.50
2009,08,19,11,25,1.00
2009,08,19,11,26,0.10
2009,08,19,11,27,0.10
2009,08,19,11,28,0.00
2009,08,19,11,29,1.10
2009,08,19,11,30,0.40
2009,08,19,11,31,0.30
2009,08,19,11,32,0.40
2009,08,19,11,33,1.90
2009,08,19,11,34,0.70
2009,08,19,11,35,0.80
2009,08,19,11,36,0.30
2009,08,19,11,37,1.00
2009,08,19,11,38,0.20
2009,08,19,11,39,0.30
2009,08,19,11,40,0.70
2009,08,19,11,41,0.30
2009,08,19,11,42,4.30
2009,08,19,11,43,1.70
2009,08,19,11,44,1.10
2009,08,19,11,45,0.10
2009,08,19,11,46,0.30
2009,08,19,11,47,0.60
2009,08,19,11,48,1.10
2009,08,19,11,49,0.00
2009,08,19,11,50,1.60
2009,08,19,11,51,0.30
2009,08,19,11,52,0.10
2009,08,19,11,53,0.00
2009,08,19,11,54,0.10
2009,08,19,11,55,0.70
2009,08,19,11,56,1.10
2009,08,19,11,57,1.40
2009,08,19,11,58,2.60
2009,08,19,11,59,1.70
2009,08,19,12,00,1.20
2009,08,19,12,01,0.80
2009,08,19,12,02,1.60
2009,08,19,12,03,2.60
2009,08,19,12,04,1.70
2009,08,19,12,05,1.10
2009,08,19,12,06,0.90
2009,08,19,12,07,0.30
2009,08,19,12,08,2.20
2009,08,19,12,09,0.90
2009,08,19,12,10,0.50
2009,08,19,12,11,1.20
2009,08,19,12,12,1.30
2009,08,19,12,13,1.60
2009,08,19,12,14,0.10
2009,08,19,12,15,0.00
2009,08,19,12,16,1.50
2009,08,19,12,17,1.70
2009,08,19,12,18,3.10
2009,08,19,12,19,5.20
2009,08,19,12,20,6.00
2009,08,19,12,21,1.10
2009,08,19,12,22,0.20
2009,08,19,12,23,0.50
2009,08,19,12,24,1.00
2009,08,19,12,25,0.00
2009,08,19,12,26,1.10
2009,08,19,12,27,1.90
2009,08,19,12,28,0.90
2009,08,19,12,29,1.80
2009,08,19,12,30,1.10
2009,08,19,12,31,0.80
2009,08,19,12,32,0.10
2009,08,19,12,33,0.60
2009,08,19,12,34,4.90
2009,08,19,12,35,0.50
2009,08,19,12,36,1.10
2009,08,19,12,37,0.30
2009,08,19,12,38,0.30
2009,08,19,12,39,0.10
2009,08,19,12,40,1.50
2009,08,19,12,41,6.00
2009,08,19,12,42,7.50
2009,08,19,12,43,2.50
2009,08,19,12,44,0.10
2009,08,19,12,45,0.60
2009,08,19,12,46,0.50
2009,08,19,12,47,2.40
2009,08,19,12,48,0.80
2009,08,19,12,49,2.20
2009,08,19,12,50,0.40
2009,08,19,12,51,1.20
2009,08,19,12,52,0.20
2009,08,19,12,53,1.30
2009,08,19,12,54,2.00
2009,08,19,12,55,0.50
2009,08,19,12,56,1.40
2009,08,19,12,57,0.50
2009,08,19,12,58,5.30
2009,08,19,12,59,8.80
2009,08,19,13,00,2.70
2009,08,19,13,01,0.30
2009,08,19,13,02,0.20
2009,08,19,13,03,1.60
2009,08,19,13,04,1.90
2009,08,19,13,05,2.50
2009,08,19,13,06,1.40
2009,08,19,13,07,3.00
2009,08,19,13,08,1.30
2009,08,19,13,09,0.10
2009,08,19,13,10,0.80
2009,08,19,13,11,0.30
2009,08,19,13,12,1.40
2009,08,19,13,13,0.00
2009,08,19,13,14,0.20
2009,08,19,13,15,1.20
2009,08,19,13,16,2.10
2009,08,19,13,17,0.60
2009,08,19,13,18,1.70
2009,08,19,13,19,2.50
2009,08,19,13,20,1.10
2009,08,19,13,21,0.90
2009,08,19,13,22,0.80
2009,08,19,13,23,0.80
2009,08,19,13,24,0.70
2009,08,19,13,25,2.30
2009,08,19,13,26,3.00
2009,08,19,13,27,3.10
2009,08,19,13,28,5.90
2009,08,19,13,29,1.70
2009,08,19,13,30,1.80
2009,08,19,13,31,0.40
2009,08,19,13,32,1.40
2009,08,19,13,33,1.50
2009,08,19,13,34,0.40
2009,08,19,13,35,0.70
2009,08,19,13,36,1.00
2009,08,19,13,37,0.10
2009,08,19,13,38,4.90
2009,08,19,13,39,2.70
2009,08,19,13,40,3.00
2009,08,19,13,41,1.40
2009,08,19,13,42,3.10
2009,08,19,13,43,7.50
2009,08,19,13,44,5.30
2009,08,19,13,45,4.00
2009,08,19,13,46,0.20
2009,08,19,13,47,3.60
2009,08,19,13,48,6.80
2009,08,19,13,49,4.70
2009,08,19,13,50,4.80
2009,08,19,13,51,4.80
2009,08,19,13,52,3.10
2009,08,19,13,53,6.90
2009,08,19,13,54,2.60
2009,08,19,13,55,7.30
2009,08,19,13,56,3.60
2009,08,19,13,57,8.20
2009,08,19,13,58,3.80
2009,08,19,13,59,3.50
2009,08,19,14,00,4.20
2009,08,19,14,01,1.50
2009,08,19,14,02,0.30
2009,08,19,14,03,3.10
2009,08,19,14,04,7.80
2009,08,19,14,05,2.00
2009,08,19,14,06,0.00
2009,08,19,14,07,0.30
2009,08,19,14,08,0.20
2009,08,19,14,09,0.20
2009,08,19,14,10,3.00
2009,08,19,14,11,2.50
2009,08,19,14,12,6.00
2009,08,19,14,13,2.50
2009,08,19,14,14,1.90
2009,08,19,14,15,5.80
2009,08,19,14,16,5.90
2009,08,19,14,17,0.90
2009,08,19,14,18,0.60
2009,08,19,14,19,1.50
2009,08,19,14,20,7.70
2009,08,19,14,21,4.10
2009,08,19,14,22,1.40
2009,08,19,14,23,1.60
2009,08,19,14,24,11.30
2009,08,19,14,25,3.60
2009,08,19,14,26,1.40
2009,08,19,14,27,4.70
2009,08,19,14,28,11.40
2009,08,19,14,29,6.50
2009,08,19,14,30,6.90
2009,08,19,14,31,2.00
2009,08,19,14,32,0.20
2009,08,19,14,33,0.90
2009,08,19,14,34,1.40
2009,08,19,14,35,4.40
2009,08,19,14,36,1.10
2009,08,19,14,37,3.60
2009,08,19,14,38,3.50
2009,08,19,14,39,7.00
2009,08,19,14,40,0.90
2009,08,19,14,41,1.90
2009,08,19,14,42,8.70
2009,08,19,14,43,6.60
2009,08,19,14,44,3.50
2009,08,19,14,45,0.30
2009,08,19,14,46,3.80
2009,08,19,14,47,5.40
2009,08,19,14,48,8.90
2009,08,19,14,49,11.90
2009,08,19,14,50,3.20
2009,08,19,14,51,6.40
2009,08,19,14,52,7.30
2009,08,19,14,53,7.20
2009,08,19,14,54,14.50
2009,08,19,14,55,9.20
2009,08,19,14,56,6.00
2009,08,19,14,57,9.40
2009,08,19,14,58,3.90
2009,08,19,14,59,2.20
2009,08,19,15,00,6.00
2009,08,19,15,01,7.90
2009,08,19,15,02,8.00
2009,08,19,15,03,6.00
2009,08,19,15,04,5.90
2009,08,19,15,05,1.00
2009,08,19,15,06,6.50
2009,08,19,15,07,0.20
2009,08,19,15,08,2.90
2009,08,19,15,09,3.00
2009,08,19,15,10,7.70
2009,08,19,15,11,3.20
2009,08,19,15,12,1.90
2009,08,19,15,13,3.30
2009,08,19,15,14,1.60
2009,08,19,15,15,1.30
2009,08,19,15,16,0.90
2009,08,19,15,17,6.90
2009,08,19,15,18,6.90
2009,08,19,15,19,1.80
2009,08,19,15,20,5.30
2009,08,19,15,21,10.80
2009,08,19,15,22,7.80
2009,08,19,15,23,2.20
2009,08,19,15,24,3.90
2009,08,19,15,25,1.90
2009,08,19,15,26,1.00
2009,08,19,15,27,4.30
2009,08,19,15,28,11.00
2009,08,19,15,29,7.90
2009,08,19,15,30,4.30
2009,08,19,15,31,9.60
2009,08,19,15,32,12.80
2009,08,19,15,33,11.90
2009,08,19,15,34,5.20
2009,08,19,15,35,1.10
2009,08,19,15,36,3.30
2009,08,19,15,37,2.00
2009,08,19,15,38,7.00
2009,08,19,15,39,5.10
2009,08,19,15,40,3.60
2009,08,19,15,41,3.50
2009,08,19,15,42,6.70
2009,08,19,15,43,7.30
2009,08,19,15,44,3.90
2009,08,19,15,45,4.30
2009,08,19,15,46,7.10
2009,08,19,15,47,6.80
2009,08,19,15,48,5.60
2009,08,19,15,49,9.60
2009,08,19,15,50,9.20
2009,08,19,15,51,6.50
2009,08,19,15,52,3.30
2009,08,19,15,53,5.20
2009,08,19,15,54,4.00
2009,08,19,15,55,1.80
2009,08,19,15,56,8.80
2009,08,19,15,57,12.90
2009,08,19,15,58,5.80
2009,08,19,15,59,4.70
2009,08,19,16,00,3.00
2009,08,19,16,01,1.40
2009,08,19,16,02,0.60
2009,08,19,16,03,3.00
2009,08,19,16,04,7.20
2009,08,19,16,05,5.20
2009,08,19,16,06,4.20
2009,08,19,16,07,11.90
2009,08,19,16,08,9.70
2009,08,19,16,09,2.70
2009,08,19,16,10,4.50
2009,08,19,16,11,4.50
2009,08,19,16,12,2.50
2009,08,19,16,13,0.20
2009,08,19,16,14,5.40
2009,08,19,16,15,3.80
2009,08,19,16,16,1.80
2009,08,19,16,17,5.80
2009,08,19,16,18,8.50
2009,08,19,16,19,4.20
2009,08,19,16,20,10.20
2009,08,19,16,21,10.80
2009,08,19,16,22,4.60
2009,08,19,16,23,5.20
2009,08,19,16,24,6.90
2009,08,19,16,25,3.70
2009,08,19,16,26,1.50
2009,08,19,16,27,3.30
2009,08,19,16,28,0.30
2009,08,19,16,29,0.20
2009,08,19,16,30,2.00
2009,08,19,16,31,2.10
2009,08,19,16,32,8.70
2009,08,19,16,33,9.80
2009,08,19,16,34,5.30
2009,08,19,16,35,2.50
2009,08,19,16,36,2.50
2009,08,19,16,37,0.60
2009,08,19,16,38,0.30
2009,08,19,16,39,0.60
2009,08,19,16,40,1.60
2009,08,19,16,41,4.10
2009,08,19,16,42,5.60
2009,08,19,16,43,3.20
2009,08,19,16,44,5.90
2009,08,19,16,45,2.40
2009,08,19,16,46,0.80
2009,08,19,16,47,6.00
2009,08,19,16,48,1.40
2009,08,19,16,49,5.30
2009,08,19,16,50,3.00
2009,08,19,16,51,2.40
2009,08,19,16,52,2.80
2009,08,19,16,53,2.50
2009,08,19,16,54,1.00
2009,08,19,16,55,1.90
2009,08,19,16,56,0.00
2009,08,19,16,57,0.30
2009,08,19,16,58,0.30
2009,08,19,16,59,0.30
2009,08,19,17,00,0.00
2009,08,19,17,01,0.60
2009,08,19,17,02,1.00
2009,08,19,17,03,4.50
2009,08,19,17,04,0.10
2009,08,19,17,05,4.50
2009,08,19,17,06,6.90
2009,08,19,17,07,6.00
2009,08,19,17,08,2.00
2009,08,19,17,09,0.40
2009,08,19,17,10,0.70
2009,08,19,17,11,0.00
2009,08,19,17,12,0.30
2009,08,19,17,13,0.60
2009,08,19,17,14,1.90
2009,08,19,17,15,7.40
2009,08,19,17,16,8.90
2009,08,19,17,17,6.20
2009,08,19,17,18,5.50
2009,08,19,17,19,2.30
2009,08,19,17,20,0.60
2009,08,19,17,21,0.10
2009,08,19,17,22,1.20
2009,08,19,17,23,1.30
2009,08,19,17,24,0.80
2009,08,19,17,25,0.50
2009,08,19,17,26,1.70
2009,08,19,17,27,0.60
2009,08,19,17,28,0.20
2009,08,19,17,29,0.00
2009,08,19,17,30,0.00
2009,08,19,17,31,0.80
2009,08,19,17,32,0.00
2009,08,19,17,33,0.00
2009,08,19,17,34,0.10
2009,08,19,17,35,0.20
2009,08,19,17,36,0.20
2009,08,19,17,37,0.80
2009,08,19,17,38,0.50
2009,08,19,17,39,0.20
2009,08,19,17,40,1.10
2009,08,19,17,41,0.30
2009,08,19,17,42,0.10
2009,08,19,17,43,0.10
2009,08,19,17,44,0.00
2009,08,19,17,45,0.00
2009,08,19,17,46,0.30
2009,08,19,17,47,0.40
2009,08,19,17,48,0.10
2009,08,19,17,49,0.30
2009,08,19,17,50,0.10
2009,08,19,17,51,0.30
2009,08,19,17,52,0.10
2009,08,19,17,53,0.00
2009,08,19,17,54,0.10
2009,08,19,17,55,0.70
2009,08,19,17,56,0.00
2009,08,19,17,57,0.00
2009,08,19,17,58,0.00
2009,08,19,17,59,0.00
2009,08,19,18,00,0.00
2009,08,19,18,01,0.30
2009,08,19,18,02,0.00
2009,08,19,18,03,0.00
2009,08,19,18,04,0.00
2009,08,19,18,05,0.00
2009,08,19,18,06,0.10
2009,08,19,18,07,5.60
2009,08,19,18,08,2.90
2009,08,19,18,09,0.80
2009,08,19,18,10,2.30
2009,08,19,18,11,0.50
2009,08,19,18,12,0.50
2009,08,19,18,13,6.20
2009,08,19,18,14,3.70
2009,08,19,18,15,0.00
2009,08,19,18,16,0.00
2009,08,19,18,17,0.00
2009,08,19,18,18,0.00
2009,08,19,18,19,0.00
2009,08,19,18,20,0.00
2009,08,19,18,21,0.00
2009,08,19,18,22,0.00
2009,08,19,18,23,0.00
2009,08,19,18,24,0.00
2009,08,19,18,25,0.00
2009,08,19,18,26,0.00
