Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,09,04,00,00,0.00
2007,09,04,00,01,0.00
2007,09,04,00,02,0.00
2007,09,04,00,03,0.00
2007,09,04,00,04,0.00
2007,09,04,00,05,0.00
2007,09,04,00,06,0.00
2007,09,04,00,07,0.00
2007,09,04,00,08,0.00
2007,09,04,00,09,0.00
2007,09,04,00,10,0.00
2007,09,04,00,11,0.00
2007,09,04,00,12,0.00
2007,09,04,00,13,0.00
2007,09,04,00,14,0.00
2007,09,04,00,15,0.00
2007,09,04,00,16,0.00
2007,09,04,00,17,0.00
2007,09,04,00,18,0.00
2007,09,04,00,19,0.00
2007,09,04,00,20,0.00
2007,09,04,00,21,0.00
2007,09,04,00,22,0.00
2007,09,04,00,23,0.00
2007,09,04,00,24,0.00
2007,09,04,00,25,0.00
2007,09,04,00,26,0.00
2007,09,04,00,27,0.00
2007,09,04,00,28,0.00
2007,09,04,00,29,0.00
2007,09,04,00,30,0.00
2007,09,04,00,31,0.00
2007,09,04,00,32,0.00
2007,09,04,00,33,0.00
2007,09,04,00,34,0.00
2007,09,04,00,35,0.00
2007,09,04,00,36,0.00
2007,09,04,00,37,0.00
2007,09,04,00,38,0.00
2007,09,04,00,39,0.00
2007,09,04,00,40,0.00
2007,09,04,00,41,0.00
2007,09,04,00,42,0.00
2007,09,04,00,43,0.00
2007,09,04,00,44,0.00
2007,09,04,00,45,0.00
2007,09,04,00,46,0.00
2007,09,04,00,47,0.00
2007,09,04,00,48,0.00
2007,09,04,00,49,0.00
2007,09,04,00,50,0.00
2007,09,04,00,51,0.00
2007,09,04,00,52,0.00
2007,09,04,00,53,0.00
2007,09,04,00,54,0.00
2007,09,04,00,55,0.00
2007,09,04,00,56,0.00
2007,09,04,00,57,0.00
2007,09,04,00,58,0.00
2007,09,04,00,59,0.00
2007,09,04,01,00,0.00
2007,09,04,01,01,0.00
2007,09,04,01,02,0.00
2007,09,04,01,03,0.00
2007,09,04,01,04,0.00
2007,09,04,01,05,0.00
2007,09,04,01,06,0.00
2007,09,04,01,07,0.00
2007,09,04,01,08,0.00
2007,09,04,01,09,0.00
2007,09,04,01,10,0.00
2007,09,04,01,11,0.00
2007,09,04,01,12,0.00
2007,09,04,01,13,0.00
2007,09,04,01,14,0.00
2007,09,04,01,15,0.00
2007,09,04,01,16,0.00
2007,09,04,01,17,0.00
2007,09,04,01,18,0.00
2007,09,04,01,19,0.00
2007,09,04,01,20,0.00
2007,09,04,01,21,0.00
2007,09,04,01,22,0.00
2007,09,04,01,23,0.00
2007,09,04,01,24,0.00
2007,09,04,01,25,0.00
2007,09,04,01,26,0.00
2007,09,04,01,27,0.00
2007,09,04,01,28,0.00
2007,09,04,01,29,0.00
2007,09,04,01,30,0.00
2007,09,04,01,31,0.00
2007,09,04,01,32,0.00
2007,09,04,01,33,0.00
2007,09,04,01,34,0.00
2007,09,04,01,35,0.00
2007,09,04,01,36,0.00
2007,09,04,01,37,0.00
2007,09,04,01,38,0.00
2007,09,04,01,39,0.00
2007,09,04,01,40,0.00
2007,09,04,01,41,0.00
2007,09,04,01,42,0.00
2007,09,04,01,43,0.00
2007,09,04,01,44,0.00
2007,09,04,01,45,0.00
2007,09,04,01,46,0.00
2007,09,04,01,47,0.00
2007,09,04,01,48,0.00
2007,09,04,01,49,0.00
2007,09,04,01,50,0.00
2007,09,04,01,51,0.00
2007,09,04,01,52,0.00
2007,09,04,01,53,0.00
2007,09,04,01,54,0.00
2007,09,04,01,55,0.00
2007,09,04,01,56,0.00
2007,09,04,01,57,0.00
2007,09,04,01,58,0.00
2007,09,04,01,59,0.00
2007,09,04,02,00,0.00
2007,09,04,02,01,0.00
2007,09,04,02,02,0.00
2007,09,04,02,03,0.00
2007,09,04,02,04,0.00
2007,09,04,02,05,0.00
2007,09,04,02,06,0.00
2007,09,04,02,07,0.00
2007,09,04,02,08,0.00
2007,09,04,02,09,0.00
2007,09,04,02,10,0.00
2007,09,04,02,11,0.00
2007,09,04,02,12,0.00
2007,09,04,02,13,0.00
2007,09,04,02,14,0.00
2007,09,04,02,15,0.00
2007,09,04,02,16,0.00
2007,09,04,02,17,0.00
2007,09,04,02,18,0.00
2007,09,04,02,19,0.00
2007,09,04,02,20,0.00
2007,09,04,02,21,0.00
2007,09,04,02,22,0.00
2007,09,04,02,23,0.00
2007,09,04,02,24,0.00
2007,09,04,02,25,0.00
2007,09,04,02,26,0.00
2007,09,04,02,27,0.00
2007,09,04,02,28,0.00
2007,09,04,02,29,0.00
2007,09,04,02,30,0.00
2007,09,04,02,31,0.00
2007,09,04,02,32,0.00
2007,09,04,02,33,0.00
2007,09,04,02,34,0.00
2007,09,04,02,35,0.00
2007,09,04,02,36,0.00
2007,09,04,02,37,0.00
2007,09,04,02,38,0.00
2007,09,04,02,39,0.00
2007,09,04,02,40,0.00
2007,09,04,02,41,0.00
2007,09,04,02,42,0.00
2007,09,04,02,43,0.00
2007,09,04,02,44,0.00
2007,09,04,02,45,0.00
2007,09,04,02,46,0.00
2007,09,04,02,47,0.00
2007,09,04,02,48,0.00
2007,09,04,02,49,0.00
2007,09,04,02,50,0.00
2007,09,04,02,51,0.00
2007,09,04,02,52,0.00
2007,09,04,02,53,0.00
2007,09,04,02,54,0.00
2007,09,04,02,55,0.00
2007,09,04,02,56,0.00
2007,09,04,02,57,0.00
2007,09,04,02,58,0.00
2007,09,04,02,59,0.00
2007,09,04,03,00,0.00
2007,09,04,03,01,0.00
2007,09,04,03,02,0.00
2007,09,04,03,03,0.00
2007,09,04,03,04,0.00
2007,09,04,03,05,0.00
2007,09,04,03,06,0.00
2007,09,04,03,07,0.00
2007,09,04,03,08,0.00
2007,09,04,03,09,0.00
2007,09,04,03,10,0.00
2007,09,04,03,11,0.00
2007,09,04,03,12,0.00
2007,09,04,03,13,0.00
2007,09,04,03,14,0.00
2007,09,04,03,15,0.00
2007,09,04,03,16,0.00
2007,09,04,03,17,0.00
2007,09,04,03,18,0.00
2007,09,04,03,19,0.00
2007,09,04,03,20,0.00
2007,09,04,03,21,0.00
2007,09,04,03,22,0.00
2007,09,04,03,23,0.00
2007,09,04,03,24,0.00
2007,09,04,03,25,0.00
2007,09,04,03,26,0.00
2007,09,04,03,27,0.00
2007,09,04,03,28,0.00
2007,09,04,03,29,0.00
2007,09,04,03,30,0.00
2007,09,04,03,31,0.00
2007,09,04,03,32,0.00
2007,09,04,03,33,0.00
2007,09,04,03,34,0.00
2007,09,04,03,35,0.00
2007,09,04,03,36,0.00
2007,09,04,03,37,0.00
2007,09,04,03,38,0.00
2007,09,04,03,39,0.00
2007,09,04,03,40,0.00
2007,09,04,03,41,0.00
2007,09,04,03,42,0.00
2007,09,04,03,43,0.00
2007,09,04,03,44,0.00
2007,09,04,03,45,0.00
2007,09,04,03,46,0.00
2007,09,04,03,47,0.00
2007,09,04,03,48,0.00
2007,09,04,03,49,0.00
2007,09,04,03,50,0.00
2007,09,04,03,51,0.00
2007,09,04,03,52,0.00
2007,09,04,03,53,0.00
2007,09,04,03,54,0.00
2007,09,04,03,55,0.00
2007,09,04,03,56,0.00
2007,09,04,03,57,0.00
2007,09,04,03,58,0.00
2007,09,04,03,59,0.00
2007,09,04,04,00,0.00
2007,09,04,04,01,0.00
2007,09,04,04,02,0.00
2007,09,04,04,03,0.00
2007,09,04,04,04,0.00
2007,09,04,04,05,0.00
2007,09,04,04,06,0.00
2007,09,04,04,07,0.00
2007,09,04,04,08,0.00
2007,09,04,04,09,0.00
2007,09,04,04,10,0.00
2007,09,04,04,11,0.00
2007,09,04,04,12,0.00
2007,09,04,04,13,0.00
2007,09,04,04,14,0.00
2007,09,04,04,15,0.00
2007,09,04,04,16,0.00
2007,09,04,04,17,0.00
2007,09,04,04,18,0.00
2007,09,04,04,19,0.00
2007,09,04,04,20,0.00
2007,09,04,04,21,0.00
2007,09,04,04,22,0.00
2007,09,04,04,23,0.00
2007,09,04,04,24,0.00
2007,09,04,04,25,0.00
2007,09,04,04,26,0.00
2007,09,04,04,27,0.00
2007,09,04,04,28,0.00
2007,09,04,04,29,0.00
2007,09,04,04,30,0.00
2007,09,04,04,31,0.00
2007,09,04,04,32,0.00
2007,09,04,04,33,0.00
2007,09,04,04,34,0.00
2007,09,04,04,35,0.00
2007,09,04,04,36,0.00
2007,09,04,04,37,0.00
2007,09,04,04,38,0.00
2007,09,04,04,39,0.00
2007,09,04,04,40,0.00
2007,09,04,04,41,0.00
2007,09,04,04,42,0.00
2007,09,04,04,43,0.00
2007,09,04,04,44,0.00
2007,09,04,04,45,0.00
2007,09,04,04,46,0.00
2007,09,04,04,47,0.00
2007,09,04,04,48,0.00
2007,09,04,04,49,0.00
2007,09,04,04,50,0.00
2007,09,04,04,51,0.00
2007,09,04,04,52,0.00
2007,09,04,04,53,0.00
2007,09,04,04,54,0.00
2007,09,04,04,55,0.00
2007,09,04,04,56,0.00
2007,09,04,04,57,0.00
2007,09,04,04,58,0.00
2007,09,04,04,59,0.00
2007,09,04,05,00,0.00
2007,09,04,05,01,0.00
2007,09,04,05,02,0.00
2007,09,04,05,03,0.00
2007,09,04,05,04,0.00
2007,09,04,05,05,0.00
2007,09,04,05,06,0.00
2007,09,04,05,07,0.00
2007,09,04,05,08,0.00
2007,09,04,05,09,0.00
2007,09,04,05,10,0.00
2007,09,04,05,11,0.00
2007,09,04,05,12,0.00
2007,09,04,05,13,0.00
2007,09,04,05,14,0.00
2007,09,04,05,15,0.00
2007,09,04,05,16,0.00
2007,09,04,05,17,0.00
2007,09,04,05,18,0.00
2007,09,04,05,19,0.00
2007,09,04,05,20,0.00
2007,09,04,05,21,0.00
2007,09,04,05,22,0.00
2007,09,04,05,23,0.00
2007,09,04,05,24,0.00
2007,09,04,05,25,0.00
2007,09,04,05,26,0.00
2007,09,04,05,27,0.00
2007,09,04,05,28,0.00
2007,09,04,05,29,0.00
2007,09,04,05,30,0.00
2007,09,04,05,31,0.00
2007,09,04,05,32,0.00
2007,09,04,05,33,0.00
2007,09,04,05,34,0.00
2007,09,04,05,35,0.00
2007,09,04,05,36,0.00
2007,09,04,05,37,0.00
2007,09,04,05,38,0.00
2007,09,04,05,39,0.00
2007,09,04,05,40,0.00
2007,09,04,05,41,0.00
2007,09,04,05,42,0.00
2007,09,04,05,43,0.00
2007,09,04,05,44,0.00
2007,09,04,05,45,0.00
2007,09,04,05,46,0.00
2007,09,04,05,47,0.00
2007,09,04,05,48,0.00
2007,09,04,05,49,0.00
2007,09,04,05,50,0.00
2007,09,04,05,51,0.00
2007,09,04,05,52,0.00
2007,09,04,05,53,0.00
2007,09,04,05,54,0.00
2007,09,04,05,55,0.00
2007,09,04,05,56,0.00
2007,09,04,05,57,0.00
2007,09,04,05,58,0.00
2007,09,04,05,59,0.00
2007,09,04,06,00,0.00
2007,09,04,06,01,0.00
2007,09,04,06,02,0.00
2007,09,04,06,03,0.00
2007,09,04,06,04,0.00
2007,09,04,06,05,0.00
2007,09,04,06,06,0.00
2007,09,04,06,07,0.00
2007,09,04,06,08,0.00
2007,09,04,06,09,0.00
2007,09,04,06,10,0.00
2007,09,04,06,11,0.00
2007,09,04,06,12,0.00
2007,09,04,06,13,0.00
2007,09,04,06,14,0.00
2007,09,04,06,15,0.00
2007,09,04,06,16,0.00
2007,09,04,06,17,0.00
2007,09,04,06,18,0.00
2007,09,04,06,19,0.00
2007,09,04,06,20,0.00
2007,09,04,06,21,0.00
2007,09,04,06,22,0.00
2007,09,04,06,23,0.00
2007,09,04,06,24,0.00
2007,09,04,06,25,0.00
2007,09,04,06,26,0.00
2007,09,04,06,27,0.00
2007,09,04,06,28,0.00
2007,09,04,06,29,0.00
2007,09,04,06,30,0.00
2007,09,04,06,31,0.00
2007,09,04,06,32,0.00
2007,09,04,06,33,0.00
2007,09,04,06,34,0.00
2007,09,04,06,35,0.00
2007,09,04,06,36,0.00
2007,09,04,06,37,0.00
2007,09,04,06,38,0.00
2007,09,04,06,39,0.00
2007,09,04,06,40,0.00
2007,09,04,06,41,0.00
2007,09,04,06,42,0.00
2007,09,04,06,43,0.00
2007,09,04,06,44,0.00
2007,09,04,06,45,0.00
2007,09,04,06,46,0.00
2007,09,04,06,47,0.00
2007,09,04,06,48,0.00
2007,09,04,06,49,0.00
2007,09,04,06,50,0.00
2007,09,04,06,51,0.00
2007,09,04,06,52,0.00
2007,09,04,06,53,3.20
2007,09,04,06,54,5.00
2007,09,04,06,55,5.00
2007,09,04,06,56,6.10
2007,09,04,06,57,8.10
2007,09,04,06,58,9.00
2007,09,04,06,59,9.00
2007,09,04,07,00,10.10
2007,09,04,07,01,11.00
2007,09,04,07,02,11.70
2007,09,04,07,03,12.00
2007,09,04,07,04,12.00
2007,09,04,07,05,12.00
2007,09,04,07,06,12.00
2007,09,04,07,07,12.00
2007,09,04,07,08,11.40
2007,09,04,07,09,11.00
2007,09,04,07,10,11.00
2007,09,04,07,11,11.60
2007,09,04,07,12,12.00
2007,09,04,07,13,12.00
2007,09,04,07,14,12.00
2007,09,04,07,15,12.00
2007,09,04,07,16,13.30
2007,09,04,07,17,14.00
2007,09,04,07,18,14.00
2007,09,04,07,19,15.30
2007,09,04,07,20,17.30
2007,09,04,07,21,18.60
2007,09,04,07,22,20.30
2007,09,04,07,23,22.10
2007,09,04,07,24,23.00
2007,09,04,07,25,21.90
2007,09,04,07,26,21.00
2007,09,04,07,27,19.00
2007,09,04,07,28,16.70
2007,09,04,07,29,14.70
2007,09,04,07,30,14.00
2007,09,04,07,31,15.10
2007,09,04,07,32,16.00
2007,09,04,07,33,17.30
2007,09,04,07,34,18.60
2007,09,04,07,35,20.30
2007,09,04,07,36,22.30
2007,09,04,07,37,24.30
2007,09,04,07,38,25.60
2007,09,04,07,39,27.30
2007,09,04,07,40,28.00
2007,09,04,07,41,26.70
2007,09,04,07,42,26.00
2007,09,04,07,43,22.80
2007,09,04,07,44,19.70
2007,09,04,07,45,20.30
2007,09,04,07,46,21.00
2007,09,04,07,47,22.30
2007,09,04,07,48,23.00
2007,09,04,07,49,23.00
2007,09,04,07,50,24.10
2007,09,04,07,51,25.00
2007,09,04,07,52,25.50
2007,09,04,07,53,26.00
2007,09,04,07,54,26.00
2007,09,04,07,55,26.00
2007,09,04,07,56,25.50
2007,09,04,07,57,25.00
2007,09,04,07,58,23.70
2007,09,04,07,59,23.00
2007,09,04,08,00,21.70
2007,09,04,08,01,21.00
2007,09,04,08,02,21.00
2007,09,04,08,03,21.00
2007,09,04,08,04,21.00
2007,09,04,08,05,21.00
2007,09,04,08,06,21.00
2007,09,04,08,07,21.00
2007,09,04,08,08,21.00
2007,09,04,08,09,22.30
2007,09,04,08,10,24.10
2007,09,04,08,11,25.50
2007,09,04,08,12,28.60
2007,09,04,08,13,31.90
2007,09,04,08,14,34.10
2007,09,04,08,15,37.20
2007,09,04,08,16,39.60
2007,09,04,08,17,42.20
2007,09,04,08,18,45.70
2007,09,04,08,19,48.30
2007,09,04,08,20,51.40
2007,09,04,08,21,56.20
2007,09,04,08,22,60.70
2007,09,04,08,23,63.90
2007,09,04,08,24,66.30
2007,09,04,08,25,68.80
2007,09,04,08,26,72.60
2007,09,04,08,27,75.90
2007,09,04,08,28,77.00
2007,09,04,08,29,77.00
2007,09,04,08,30,76.40
2007,09,04,08,31,76.00
2007,09,04,08,32,74.70
2007,09,04,08,33,74.00
2007,09,04,08,34,75.90
2007,09,04,08,35,79.60
2007,09,04,08,36,82.30
2007,09,04,08,37,86.20
2007,09,04,08,38,89.90
2007,09,04,08,39,94.90
2007,09,04,08,40,101.30
2007,09,04,08,41,110.50
2007,09,04,08,42,118.90
2007,09,04,08,43,127.50
2007,09,04,08,44,131.10
2007,09,04,08,45,133.10
2007,09,04,08,46,134.00
2007,09,04,08,47,135.60
2007,09,04,08,48,139.60
2007,09,04,08,49,142.90
2007,09,04,08,50,145.30
2007,09,04,08,51,152.50
2007,09,04,08,52,159.90
2007,09,04,08,53,168.50
2007,09,04,08,54,179.10
2007,09,04,08,55,192.70
2007,09,04,08,56,205.60
2007,09,04,08,57,220.10
2007,09,04,08,58,232.70
2007,09,04,08,59,243.90
2007,09,04,09,00,250.80
2007,09,04,09,01,255.80
2007,09,04,09,02,260.60
2007,09,04,09,03,263.10
2007,09,04,09,04,273.40
2007,09,04,09,05,275.20
2007,09,04,09,06,270.10
2007,09,04,09,07,270.80
2007,09,04,09,08,276.50
2007,09,04,09,09,286.10
2007,09,04,09,10,295.80
2007,09,04,09,11,297.90
2007,09,04,09,12,279.40
2007,09,04,09,13,249.50
2007,09,04,09,14,238.20
2007,09,04,09,15,236.60
2007,09,04,09,16,240.30
2007,09,04,09,17,234.20
2007,09,04,09,18,195.90
2007,09,04,09,19,167.40
2007,09,04,09,20,158.70
2007,09,04,09,21,158.00
2007,09,04,09,22,159.10
2007,09,04,09,23,158.90
2007,09,04,09,24,156.90
2007,09,04,09,25,155.40
2007,09,04,09,26,155.00
2007,09,04,09,27,153.70
2007,09,04,09,28,150.80
2007,09,04,09,29,146.20
2007,09,04,09,30,139.50
2007,09,04,09,31,135.10
2007,09,04,09,32,130.10
2007,09,04,09,33,124.80
2007,09,04,09,34,119.70
2007,09,04,09,35,115.10
2007,09,04,09,36,111.90
2007,09,04,09,37,112.10
2007,09,04,09,38,115.80
2007,09,04,09,39,119.70
2007,09,04,09,40,122.30
2007,09,04,09,41,123.00
2007,09,04,09,42,123.00
2007,09,04,09,43,124.30
2007,09,04,09,44,126.20
2007,09,04,09,45,130.20
2007,09,04,09,46,136.70
2007,09,04,09,47,143.50
2007,09,04,09,48,150.50
2007,09,04,09,49,156.20
2007,09,04,09,50,159.20
2007,09,04,09,51,161.60
2007,09,04,09,52,166.90
2007,09,04,09,53,170.30
2007,09,04,09,54,169.70
2007,09,04,09,55,164.50
2007,09,04,09,56,154.90
2007,09,04,09,57,142.80
2007,09,04,09,58,134.10
2007,09,04,09,59,128.10
2007,09,04,10,00,118.90
2007,09,04,10,01,111.10
2007,09,04,10,02,109.00
2007,09,04,10,03,107.80
2007,09,04,10,04,105.80
2007,09,04,10,05,104.50
2007,09,04,10,06,105.70
2007,09,04,10,07,109.40
2007,09,04,10,08,114.80
2007,09,04,10,09,119.10
2007,09,04,10,10,116.70
2007,09,04,10,11,113.40
2007,09,04,10,12,113.60
2007,09,04,10,13,114.00
2007,09,04,10,14,114.00
2007,09,04,10,15,114.00
2007,09,04,10,16,110.90
2007,09,04,10,17,107.70
2007,09,04,10,18,105.70
2007,09,04,10,19,107.60
2007,09,04,10,20,116.10
2007,09,04,10,21,126.60
2007,09,04,10,22,143.00
2007,09,04,10,23,163.20
2007,09,04,10,24,179.20
2007,09,04,10,25,190.30
2007,09,04,10,26,198.80
2007,09,04,10,27,203.10
2007,09,04,10,28,204.00
2007,09,04,10,29,204.00
2007,09,04,10,30,204.00
2007,09,04,10,31,201.80
2007,09,04,10,32,198.10
2007,09,04,10,33,197.00
2007,09,04,10,34,198.20
2007,09,04,10,35,201.80
2007,09,04,10,36,212.80
2007,09,04,10,37,234.10
2007,09,04,10,38,254.00
2007,09,04,10,39,268.00
2007,09,04,10,40,270.10
2007,09,04,10,41,257.40
2007,09,04,10,42,239.80
2007,09,04,10,43,229.20
2007,09,04,10,44,238.30
2007,09,04,10,45,256.20
2007,09,04,10,46,270.50
2007,09,04,10,47,287.60
2007,09,04,10,48,311.20
2007,09,04,10,49,351.30
2007,09,04,10,50,367.00
2007,09,04,10,51,357.30
2007,09,04,10,52,352.00
2007,09,04,10,53,359.10
2007,09,04,10,54,358.70
2007,09,04,10,55,363.80
2007,09,04,10,56,392.50
2007,09,04,10,57,410.00
2007,09,04,10,58,410.00
2007,09,04,10,59,421.50
2007,09,04,11,00,400.40
2007,09,04,11,01,388.90
2007,09,04,11,02,406.30
2007,09,04,11,03,404.80
2007,09,04,11,04,387.50
2007,09,04,11,05,417.40
2007,09,04,11,06,445.00
2007,09,04,11,07,430.10
2007,09,04,11,08,443.50
2007,09,04,11,09,470.10
2007,09,04,11,10,469.50
2007,09,04,11,11,520.40
2007,09,04,11,12,550.00
2007,09,04,11,13,550.00
2007,09,04,11,14,459.40
2007,09,04,11,15,401.80
2007,09,04,11,16,388.40
2007,09,04,11,17,381.80
2007,09,04,11,18,374.40
2007,09,04,11,19,371.80
2007,09,04,11,20,376.40
2007,09,04,11,21,379.20
2007,09,04,11,22,377.40
2007,09,04,11,23,382.60
2007,09,04,11,24,418.20
2007,09,04,11,25,446.90
2007,09,04,11,26,435.70
2007,09,04,11,27,427.90
2007,09,04,11,28,428.80
2007,09,04,11,29,422.00
2007,09,04,11,30,415.20
2007,09,04,11,31,378.40
2007,09,04,11,32,342.20
2007,09,04,11,33,328.30
2007,09,04,11,34,318.50
2007,09,04,11,35,321.80
2007,09,04,11,36,311.50
2007,09,04,11,37,292.60
2007,09,04,11,38,279.20
2007,09,04,11,39,276.00
2007,09,04,11,40,283.70
2007,09,04,11,41,291.20
2007,09,04,11,42,289.10
2007,09,04,11,43,284.80
2007,09,04,11,44,285.80
2007,09,04,11,45,308.00
2007,09,04,11,46,342.20
2007,09,04,11,47,367.00
2007,09,04,11,48,371.70
2007,09,04,11,49,369.70
2007,09,04,11,50,376.80
2007,09,04,11,51,399.30
2007,09,04,11,52,420.10
2007,09,04,11,53,436.00
2007,09,04,11,54,439.20
2007,09,04,11,55,425.50
2007,09,04,11,56,409.90
2007,09,04,11,57,406.00
2007,09,04,11,58,397.80
2007,09,04,11,59,403.00
2007,09,04,12,00,421.00
2007,09,04,12,01,414.40
2007,09,04,12,02,407.30
2007,09,04,12,03,423.60
2007,09,04,12,04,435.10
2007,09,04,12,05,440.80
2007,09,04,12,06,417.80
2007,09,04,12,07,362.80
2007,09,04,12,08,314.80
2007,09,04,12,09,300.90
2007,09,04,12,10,314.40
2007,09,04,12,11,332.90
2007,09,04,12,12,352.00
2007,09,04,12,13,366.80
2007,09,04,12,14,374.90
2007,09,04,12,15,368.90
2007,09,04,12,16,355.40
2007,09,04,12,17,347.40
2007,09,04,12,18,360.90
2007,09,04,12,19,394.20
2007,09,04,12,20,425.60
2007,09,04,12,21,442.40
2007,09,04,12,22,462.00
2007,09,04,12,23,475.60
2007,09,04,12,24,460.50
2007,09,04,12,25,452.00
2007,09,04,12,26,420.90
2007,09,04,12,27,403.30
2007,09,04,12,28,398.90
2007,09,04,12,29,401.50
2007,09,04,12,30,430.20
2007,09,04,12,31,451.10
2007,09,04,12,32,472.10
2007,09,04,12,33,533.70
2007,09,04,12,34,551.10
2007,09,04,12,35,530.70
2007,09,04,12,36,537.20
2007,09,04,12,37,580.40
2007,09,04,12,38,598.60
2007,09,04,12,39,620.20
2007,09,04,12,40,664.90
2007,09,04,12,41,667.50
2007,09,04,12,42,640.70
2007,09,04,12,43,579.20
2007,09,04,12,44,549.00
2007,09,04,12,45,538.60
2007,09,04,12,46,521.70
2007,09,04,12,47,514.50
2007,09,04,12,48,481.80
2007,09,04,12,49,447.90
2007,09,04,12,50,441.80
2007,09,04,12,51,449.60
2007,09,04,12,52,470.30
2007,09,04,12,53,489.10
2007,09,04,12,54,508.90
2007,09,04,12,55,533.50
2007,09,04,12,56,557.40
2007,09,04,12,57,593.40
2007,09,04,12,58,646.70
2007,09,04,12,59,675.30
2007,09,04,13,00,700.40
2007,09,04,13,01,725.60
2007,09,04,13,02,733.00
2007,09,04,13,03,733.00
2007,09,04,13,04,1016.50
2007,09,04,13,05,1215.00
2007,09,04,13,06,1215.00
2007,09,04,13,07,1215.00
2007,09,04,13,08,1170.30
2007,09,04,13,09,1180.10
2007,09,04,13,10,1208.00
2007,09,04,13,11,1208.00
2007,09,04,13,12,1208.00
2007,09,04,13,13,1208.00
2007,09,04,13,14,1205.60
2007,09,04,13,15,1209.30
2007,09,04,13,16,1191.60
2007,09,04,13,17,1178.00
2007,09,04,13,18,936.00
2007,09,04,13,19,738.00
2007,09,04,13,20,738.00
2007,09,04,13,21,738.00
2007,09,04,13,22,738.00
2007,09,04,13,23,738.00
2007,09,04,13,24,681.90
2007,09,04,13,25,604.20
2007,09,04,13,26,570.80
2007,09,04,13,27,530.00
2007,09,04,13,28,498.90
2007,09,04,13,29,492.50
2007,09,04,13,30,495.00
2007,09,04,13,31,464.10
2007,09,04,13,32,469.70
2007,09,04,13,33,509.00
2007,09,04,13,34,527.00
2007,09,04,13,35,527.00
2007,09,04,13,36,527.00
2007,09,04,13,37,527.00
2007,09,04,13,38,560.60
2007,09,04,13,39,582.00
2007,09,04,13,40,582.00
2007,09,04,13,41,582.00
2007,09,04,13,42,582.00
2007,09,04,13,43,582.00
2007,09,04,13,44,582.00
2007,09,04,13,45,890.20
2007,09,04,13,46,1117.60
2007,09,04,13,47,1127.00
2007,09,04,13,48,789.20
2007,09,04,13,49,619.10
2007,09,04,13,50,635.00
2007,09,04,13,51,619.40
2007,09,04,13,52,614.80
2007,09,04,13,53,621.00
2007,09,04,13,54,621.00
2007,09,04,13,55,675.40
2007,09,04,13,56,668.50
2007,09,04,13,57,608.30
2007,09,04,13,58,564.10
2007,09,04,13,59,561.10
2007,09,04,14,00,535.20
2007,09,04,14,01,532.60
2007,09,04,14,02,507.00
2007,09,04,14,03,476.00
2007,09,04,14,04,476.00
2007,09,04,14,05,463.20
2007,09,04,14,06,449.10
2007,09,04,14,07,457.60
2007,09,04,14,08,453.30
2007,09,04,14,09,440.10
2007,09,04,14,10,442.90
2007,09,04,14,11,474.10
2007,09,04,14,12,492.00
2007,09,04,14,13,492.00
2007,09,04,14,14,460.80
2007,09,04,14,15,463.20
2007,09,04,14,16,451.20
2007,09,04,14,17,431.00
2007,09,04,14,18,440.20
2007,09,04,14,19,441.70
2007,09,04,14,20,409.10
2007,09,04,14,21,382.70
2007,09,04,14,22,391.60
2007,09,04,14,23,393.20
2007,09,04,14,24,376.50
2007,09,04,14,25,371.10
2007,09,04,14,26,344.00
2007,09,04,14,27,318.30
2007,09,04,14,28,313.90
2007,09,04,14,29,313.00
2007,09,04,14,30,313.00
2007,09,04,14,31,313.00
2007,09,04,14,32,313.00
2007,09,04,14,33,344.20
2007,09,04,14,34,366.60
2007,09,04,14,35,406.70
2007,09,04,14,36,427.90
2007,09,04,14,37,393.80
2007,09,04,14,38,374.00
2007,09,04,14,39,374.00
2007,09,04,14,40,374.00
2007,09,04,14,41,533.50
2007,09,04,14,42,635.00
2007,09,04,14,43,814.10
2007,09,04,14,44,937.40
2007,09,04,14,45,949.50
2007,09,04,14,46,953.40
2007,09,04,14,47,970.60
2007,09,04,14,48,992.20
2007,09,04,14,49,1022.10
2007,09,04,14,50,1039.00
2007,09,04,14,51,771.40
2007,09,04,14,52,598.30
2007,09,04,14,53,610.00
2007,09,04,14,54,610.00
2007,09,04,14,55,796.50
2007,09,04,14,56,940.40
2007,09,04,14,57,935.00
2007,09,04,14,58,935.00
2007,09,04,14,59,721.60
2007,09,04,15,00,567.60
2007,09,04,15,01,582.00
2007,09,04,15,02,488.80
2007,09,04,15,03,415.10
2007,09,04,15,04,393.50
2007,09,04,15,05,393.50
2007,09,04,15,06,401.50
2007,09,04,15,07,410.30
2007,09,04,15,08,415.90
2007,09,04,15,09,420.40
2007,09,04,15,10,422.00
2007,09,04,15,11,419.60
2007,09,04,15,12,413.10
2007,09,04,15,13,410.50
2007,09,04,15,14,413.60
2007,09,04,15,15,416.20
2007,09,04,15,16,438.40
2007,09,04,15,17,450.00
2007,09,04,15,18,450.00
2007,09,04,15,19,417.10
2007,09,04,15,20,427.50
2007,09,04,15,21,455.00
2007,09,04,15,22,455.00
2007,09,04,15,23,455.00
2007,09,04,15,24,401.10
2007,09,04,15,25,353.80
2007,09,04,15,26,347.70
2007,09,04,15,27,341.50
2007,09,04,15,28,334.00
2007,09,04,15,29,324.50
2007,09,04,15,30,314.20
2007,09,04,15,31,309.20
2007,09,04,15,32,308.60
2007,09,04,15,33,318.80
2007,09,04,15,34,354.90
2007,09,04,15,35,365.40
2007,09,04,15,36,385.30
2007,09,04,15,37,403.00
2007,09,04,15,38,621.10
2007,09,04,15,39,753.50
2007,09,04,15,40,763.00
2007,09,04,15,41,673.00
2007,09,04,15,42,579.20
2007,09,04,15,43,602.20
2007,09,04,15,44,636.00
2007,09,04,15,45,458.40
2007,09,04,15,46,392.10
2007,09,04,15,47,393.60
2007,09,04,15,48,428.10
2007,09,04,15,49,468.00
2007,09,04,15,50,633.00
2007,09,04,15,51,691.40
2007,09,04,15,52,666.00
2007,09,04,15,53,725.30
2007,09,04,15,54,760.10
2007,09,04,15,55,760.80
2007,09,04,15,56,763.00
2007,09,04,15,57,489.20
2007,09,04,15,58,315.00
2007,09,04,15,59,315.00
2007,09,04,16,00,228.80
2007,09,04,16,01,174.00
2007,09,04,16,02,174.00
2007,09,04,16,03,174.00
2007,09,04,16,04,174.00
2007,09,04,16,05,447.10
2007,09,04,16,06,605.30
2007,09,04,16,07,608.50
2007,09,04,16,08,610.10
2007,09,04,16,09,609.90
2007,09,04,16,10,603.70
2007,09,04,16,11,599.80
2007,09,04,16,12,593.10
2007,09,04,16,13,595.60
2007,09,04,16,14,607.70
2007,09,04,16,15,612.00
2007,09,04,16,16,612.00
2007,09,04,16,17,606.70
2007,09,04,16,18,616.80
2007,09,04,16,19,628.00
2007,09,04,16,20,628.00
2007,09,04,16,21,551.50
2007,09,04,16,22,489.00
2007,09,04,16,23,528.70
2007,09,04,16,24,548.50
2007,09,04,16,25,555.60
2007,09,04,16,26,561.90
2007,09,04,16,27,561.00
2007,09,04,16,28,553.10
2007,09,04,16,29,548.00
2007,09,04,16,30,548.00
2007,09,04,16,31,548.00
2007,09,04,16,32,334.50
2007,09,04,16,33,185.00
2007,09,04,16,34,419.10
2007,09,04,16,35,568.00
2007,09,04,16,36,423.80
2007,09,04,16,37,286.80
2007,09,04,16,38,258.00
2007,09,04,16,39,258.00
2007,09,04,16,40,425.80
2007,09,04,16,41,608.30
2007,09,04,16,42,640.00
2007,09,04,16,43,640.00
2007,09,04,16,44,628.40
2007,09,04,16,45,621.00
2007,09,04,16,46,621.00
2007,09,04,16,47,621.00
2007,09,04,16,48,621.00
2007,09,04,16,49,449.90
2007,09,04,16,50,341.00
2007,09,04,16,51,491.00
2007,09,04,16,52,589.40
2007,09,04,16,53,584.00
2007,09,04,16,54,588.90
2007,09,04,16,55,592.00
2007,09,04,16,56,596.30
2007,09,04,16,57,602.70
2007,09,04,16,58,590.10
2007,09,04,16,59,603.40
2007,09,04,17,00,606.00
2007,09,04,17,01,584.30
2007,09,04,17,02,512.20
2007,09,04,17,03,467.60
2007,09,04,17,04,461.00
2007,09,04,17,05,352.20
2007,09,04,17,06,244.10
2007,09,04,17,07,215.60
2007,09,04,17,08,226.20
2007,09,04,17,09,270.70
2007,09,04,17,10,294.00
2007,09,04,17,11,294.00
2007,09,04,17,12,294.00
2007,09,04,17,13,246.30
2007,09,04,17,14,216.00