Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,03,00,00,12.90
2022,10,03,00,01,12.90
2022,10,03,00,02,12.80
2022,10,03,00,03,12.80
2022,10,03,00,04,12.80
2022,10,03,00,05,12.80
2022,10,03,00,06,12.80
2022,10,03,00,07,12.70
2022,10,03,00,08,12.70
2022,10,03,00,09,12.70
2022,10,03,00,10,12.70
2022,10,03,00,11,12.70
2022,10,03,00,12,12.60
2022,10,03,00,13,12.60
2022,10,03,00,14,12.60
2022,10,03,00,15,12.60
2022,10,03,00,16,12.60
2022,10,03,00,17,12.50
2022,10,03,00,18,12.50
2022,10,03,00,19,12.50
2022,10,03,00,20,12.50
2022,10,03,00,21,12.50
2022,10,03,00,22,12.40
2022,10,03,00,23,12.40
2022,10,03,00,24,12.40
2022,10,03,00,25,12.40
2022,10,03,00,26,12.40
2022,10,03,00,27,12.40
2022,10,03,00,28,12.40
2022,10,03,00,29,12.40
2022,10,03,00,30,12.40
2022,10,03,00,31,12.40
2022,10,03,00,32,12.40
2022,10,03,00,33,12.40
2022,10,03,00,34,12.40
2022,10,03,00,35,12.30
2022,10,03,00,36,12.30
2022,10,03,00,37,12.30
2022,10,03,00,38,12.30
2022,10,03,00,39,12.30
2022,10,03,00,40,12.30
2022,10,03,00,41,12.30
2022,10,03,00,42,12.30
2022,10,03,00,43,12.30
2022,10,03,00,44,12.30
2022,10,03,00,45,12.30
2022,10,03,00,46,12.30
2022,10,03,00,47,12.30
2022,10,03,00,48,12.30
2022,10,03,00,49,12.30
2022,10,03,00,50,12.30
2022,10,03,00,51,12.30
2022,10,03,00,52,12.30
2022,10,03,00,53,12.30
2022,10,03,00,54,12.30
2022,10,03,00,55,12.30
2022,10,03,00,56,12.20
2022,10,03,00,57,12.20
2022,10,03,00,58,12.20
2022,10,03,00,59,12.20
2022,10,03,01,00,12.20
2022,10,03,01,01,12.10
2022,10,03,01,02,12.10
2022,10,03,01,03,12.10
2022,10,03,01,04,12.10
2022,10,03,01,05,12.10
2022,10,03,01,06,12.10
2022,10,03,01,07,12.00
2022,10,03,01,08,12.00
2022,10,03,01,09,12.00
2022,10,03,01,10,12.00
2022,10,03,01,11,12.00
2022,10,03,01,12,12.00
2022,10,03,01,13,11.90
2022,10,03,01,14,12.00
2022,10,03,01,15,11.90
2022,10,03,01,16,11.90
2022,10,03,01,17,11.90
2022,10,03,01,18,11.90
2022,10,03,01,19,11.90
2022,10,03,01,20,11.90
2022,10,03,01,21,11.90
2022,10,03,01,22,11.80
2022,10,03,01,23,11.80
2022,10,03,01,24,11.80
2022,10,03,01,25,11.80
2022,10,03,01,26,11.80
2022,10,03,01,27,11.80
2022,10,03,01,28,11.80
2022,10,03,01,29,11.80
2022,10,03,01,30,11.80
2022,10,03,01,31,11.80
2022,10,03,01,32,11.80
2022,10,03,01,33,11.70
2022,10,03,01,34,11.70
2022,10,03,01,35,11.70
2022,10,03,01,36,11.70
2022,10,03,01,37,11.70
2022,10,03,01,38,11.70
2022,10,03,01,39,11.70
2022,10,03,01,40,11.70
2022,10,03,01,41,11.60
2022,10,03,01,42,11.60
2022,10,03,01,43,11.60
2022,10,03,01,44,11.60
2022,10,03,01,45,11.60
2022,10,03,01,46,11.60
2022,10,03,01,47,11.60
2022,10,03,01,48,11.60
2022,10,03,01,49,11.60
2022,10,03,01,50,11.60
2022,10,03,01,51,11.60
2022,10,03,01,52,11.60
2022,10,03,01,53,11.60
2022,10,03,01,54,11.60
2022,10,03,01,55,11.60
2022,10,03,01,56,11.60
2022,10,03,01,57,11.60
2022,10,03,01,58,11.60
2022,10,03,01,59,11.60
2022,10,03,02,00,11.60
2022,10,03,02,01,11.50
2022,10,03,02,02,11.50
2022,10,03,02,03,11.50
2022,10,03,02,04,11.50
2022,10,03,02,05,11.40
2022,10,03,02,06,11.40
2022,10,03,02,07,11.40
2022,10,03,02,08,11.40
2022,10,03,02,09,11.40
2022,10,03,02,10,11.40
2022,10,03,02,11,11.40
2022,10,03,02,12,11.40
2022,10,03,02,13,11.40
2022,10,03,02,14,11.40
2022,10,03,02,15,11.40
2022,10,03,02,16,11.40
2022,10,03,02,17,11.40
2022,10,03,02,18,11.40
2022,10,03,02,19,11.40
2022,10,03,02,20,11.40
2022,10,03,02,21,11.40
2022,10,03,02,22,11.40
2022,10,03,02,23,11.30
2022,10,03,02,24,11.30
2022,10,03,02,25,11.30
2022,10,03,02,26,11.30
2022,10,03,02,27,11.30
2022,10,03,02,28,11.30
2022,10,03,02,29,11.30
2022,10,03,02,30,11.30
2022,10,03,02,31,11.30
2022,10,03,02,32,11.30
2022,10,03,02,33,11.30
2022,10,03,02,34,11.20
2022,10,03,02,35,11.20
2022,10,03,02,36,11.20
2022,10,03,02,37,11.20
2022,10,03,02,38,11.20
2022,10,03,02,39,11.20
2022,10,03,02,40,11.20
2022,10,03,02,41,11.10
2022,10,03,02,42,11.10
2022,10,03,02,43,11.10
2022,10,03,02,44,11.10
2022,10,03,02,45,11.10
2022,10,03,02,46,11.10
2022,10,03,02,47,11.10
2022,10,03,02,48,11.10
2022,10,03,02,49,11.10
2022,10,03,02,50,11.10
2022,10,03,02,51,11.10
2022,10,03,02,52,11.00
2022,10,03,02,53,11.00
2022,10,03,02,54,11.00
2022,10,03,02,55,11.00
2022,10,03,02,56,11.00
2022,10,03,02,57,10.90
2022,10,03,02,58,10.90
2022,10,03,02,59,10.90
2022,10,03,03,00,10.90
2022,10,03,03,01,10.90
2022,10,03,03,02,10.90
2022,10,03,03,03,10.90
2022,10,03,03,04,10.90
2022,10,03,03,05,10.90
2022,10,03,03,06,10.90
2022,10,03,03,07,10.90
2022,10,03,03,08,10.90
2022,10,03,03,09,10.90
2022,10,03,03,10,10.90
2022,10,03,03,11,10.90
2022,10,03,03,12,10.90
2022,10,03,03,13,10.90
2022,10,03,03,14,10.90
2022,10,03,03,15,10.90
2022,10,03,03,16,10.90
2022,10,03,03,17,10.80
2022,10,03,03,18,10.80
2022,10,03,03,19,10.80
2022,10,03,03,20,10.80
2022,10,03,03,21,10.80
2022,10,03,03,22,10.80
2022,10,03,03,23,10.80
2022,10,03,03,24,10.80
2022,10,03,03,25,10.70
2022,10,03,03,26,10.70
2022,10,03,03,27,10.70
2022,10,03,03,28,10.70
2022,10,03,03,29,10.70
2022,10,03,03,30,10.70
2022,10,03,03,31,10.70
2022,10,03,03,32,10.70
2022,10,03,03,33,10.70
2022,10,03,03,34,10.70
2022,10,03,03,35,10.70
2022,10,03,03,36,10.70
2022,10,03,03,37,10.70
2022,10,03,03,38,10.60
2022,10,03,03,39,10.60
2022,10,03,03,40,10.60
2022,10,03,03,41,10.60
2022,10,03,03,42,10.60
2022,10,03,03,43,10.70
2022,10,03,03,44,10.70
2022,10,03,03,45,10.60
2022,10,03,03,46,10.60
2022,10,03,03,47,10.60
2022,10,03,03,48,10.60
2022,10,03,03,49,10.60
2022,10,03,03,50,10.60
2022,10,03,03,51,10.60
2022,10,03,03,52,10.60
2022,10,03,03,53,10.60
2022,10,03,03,54,10.60
2022,10,03,03,55,10.60
2022,10,03,03,56,10.60
2022,10,03,03,57,10.60
2022,10,03,03,58,10.60
2022,10,03,03,59,10.60
2022,10,03,04,00,10.60
2022,10,03,04,01,10.60
2022,10,03,04,02,10.60
2022,10,03,04,03,10.60
2022,10,03,04,04,10.60
2022,10,03,04,05,10.60
2022,10,03,04,06,10.60
2022,10,03,04,07,10.60
2022,10,03,04,08,10.60
2022,10,03,04,09,10.60
2022,10,03,04,10,10.60
2022,10,03,04,11,10.60
2022,10,03,04,12,10.60
2022,10,03,04,13,10.50
2022,10,03,04,14,10.50
2022,10,03,04,15,10.50
2022,10,03,04,16,10.50
2022,10,03,04,17,10.50
2022,10,03,04,18,10.50
2022,10,03,04,19,10.40
2022,10,03,04,20,10.40
2022,10,03,04,21,10.40
2022,10,03,04,22,10.40
2022,10,03,04,23,10.40
2022,10,03,04,24,10.50
2022,10,03,04,25,10.50
2022,10,03,04,26,10.50
2022,10,03,04,27,10.50
2022,10,03,04,28,10.50
2022,10,03,04,29,10.50
2022,10,03,04,30,10.50
2022,10,03,04,31,10.50
2022,10,03,04,32,10.50
2022,10,03,04,33,10.50
2022,10,03,04,34,10.40
2022,10,03,04,35,10.40
2022,10,03,04,36,10.40
2022,10,03,04,37,10.40
2022,10,03,04,38,10.40
2022,10,03,04,39,10.40
2022,10,03,04,40,10.40
2022,10,03,04,41,10.40
2022,10,03,04,42,10.40
2022,10,03,04,43,10.40
2022,10,03,04,44,10.40
2022,10,03,04,45,10.40
2022,10,03,04,46,10.30
2022,10,03,04,47,10.30
2022,10,03,04,48,10.30
2022,10,03,04,49,10.30
2022,10,03,04,50,10.30
2022,10,03,04,51,10.30
2022,10,03,04,52,10.30
2022,10,03,04,53,10.20
2022,10,03,04,54,10.20
2022,10,03,04,55,10.20
2022,10,03,04,56,10.20
2022,10,03,04,57,10.20
2022,10,03,04,58,10.30
2022,10,03,04,59,10.30
2022,10,03,05,00,10.30
2022,10,03,05,01,10.30
2022,10,03,05,02,10.30
2022,10,03,05,03,10.30
2022,10,03,05,04,10.30
2022,10,03,05,05,10.30
2022,10,03,05,06,10.30
2022,10,03,05,07,10.30
2022,10,03,05,08,10.30
2022,10,03,05,09,10.20
2022,10,03,05,10,10.20
2022,10,03,05,11,10.20
2022,10,03,05,12,10.20
2022,10,03,05,13,10.20
2022,10,03,05,14,10.20
2022,10,03,05,15,10.20
2022,10,03,05,16,10.20
2022,10,03,05,17,10.20
2022,10,03,05,18,10.20
2022,10,03,05,19,10.20
2022,10,03,05,20,10.20
2022,10,03,05,21,10.20
2022,10,03,05,22,10.20
2022,10,03,05,23,10.20
2022,10,03,05,24,10.20
2022,10,03,05,25,10.20
2022,10,03,05,26,10.20
2022,10,03,05,27,10.20
2022,10,03,05,28,10.20
2022,10,03,05,29,10.20
2022,10,03,05,30,10.20
2022,10,03,05,31,10.20
2022,10,03,05,32,10.20
2022,10,03,05,33,10.20
2022,10,03,05,34,10.20
2022,10,03,05,35,10.20
2022,10,03,05,36,10.20
2022,10,03,05,37,10.10
2022,10,03,05,38,10.10
2022,10,03,05,39,10.10
2022,10,03,05,40,10.10
2022,10,03,05,41,10.00
2022,10,03,05,42,10.00
2022,10,03,05,43,9.90
2022,10,03,05,44,9.90
2022,10,03,05,45,10.00
2022,10,03,05,46,10.00
2022,10,03,05,47,10.00
2022,10,03,05,48,10.10
2022,10,03,05,49,10.10
2022,10,03,05,50,10.10
2022,10,03,05,51,10.20
2022,10,03,05,52,10.20
2022,10,03,05,53,10.20
2022,10,03,05,54,10.20
2022,10,03,05,55,10.20
2022,10,03,05,56,10.20
2022,10,03,05,57,10.20
2022,10,03,05,58,10.20
2022,10,03,05,59,10.20
2022,10,03,06,00,10.20
2022,10,03,06,01,10.10
2022,10,03,06,02,10.10
2022,10,03,06,03,10.10
2022,10,03,06,04,10.10
2022,10,03,06,05,10.10
2022,10,03,06,06,10.10
2022,10,03,06,07,10.10
2022,10,03,06,08,10.10
2022,10,03,06,09,10.10
2022,10,03,06,10,10.10
2022,10,03,06,11,10.10
2022,10,03,06,12,10.00
2022,10,03,06,13,10.00
2022,10,03,06,14,10.00
2022,10,03,06,15,10.00
2022,10,03,06,16,9.90
2022,10,03,06,17,9.90
2022,10,03,06,18,9.90
2022,10,03,06,19,9.90
2022,10,03,06,20,9.90
2022,10,03,06,21,9.90
2022,10,03,06,22,9.90
2022,10,03,06,23,9.90
2022,10,03,06,24,9.90
2022,10,03,06,25,9.90
2022,10,03,06,26,9.90
2022,10,03,06,27,9.90
2022,10,03,06,28,9.90
2022,10,03,06,29,9.90
2022,10,03,06,30,9.90
2022,10,03,06,31,9.90
2022,10,03,06,32,9.90
2022,10,03,06,33,9.90
2022,10,03,06,34,9.90
2022,10,03,06,35,9.90
2022,10,03,06,36,9.90
2022,10,03,06,37,9.90
2022,10,03,06,38,9.90
2022,10,03,06,39,9.80
2022,10,03,06,40,9.80
2022,10,03,06,41,9.80
2022,10,03,06,42,9.80
2022,10,03,06,43,9.80
2022,10,03,06,44,9.80
2022,10,03,06,45,9.80
2022,10,03,06,46,9.80
2022,10,03,06,47,9.80
2022,10,03,06,48,9.80
2022,10,03,06,49,9.90
2022,10,03,06,50,9.90
2022,10,03,06,51,9.90
2022,10,03,06,52,9.80
2022,10,03,06,53,9.80
2022,10,03,06,54,9.80
2022,10,03,06,55,9.80
2022,10,03,06,56,9.80
2022,10,03,06,57,9.80
2022,10,03,06,58,9.80
2022,10,03,06,59,9.90
2022,10,03,07,00,10.00
2022,10,03,07,01,10.10
2022,10,03,07,02,10.20
2022,10,03,07,03,10.30
2022,10,03,07,04,10.30
2022,10,03,07,05,10.40
2022,10,03,07,06,10.40
2022,10,03,07,07,10.40
2022,10,03,07,08,10.40
2022,10,03,07,09,10.30
2022,10,03,07,10,10.30
2022,10,03,07,11,10.30
2022,10,03,07,12,10.30
2022,10,03,07,13,10.30
2022,10,03,07,14,10.30
2022,10,03,07,15,10.30
2022,10,03,07,16,10.30
2022,10,03,07,17,10.30
2022,10,03,07,18,10.30
2022,10,03,07,19,10.30
2022,10,03,07,20,10.30
2022,10,03,07,21,10.30
2022,10,03,07,22,10.30
2022,10,03,07,23,10.30
2022,10,03,07,24,10.30
2022,10,03,07,25,10.20
2022,10,03,07,26,10.20
2022,10,03,07,27,10.20
2022,10,03,07,28,10.20
2022,10,03,07,29,10.20
2022,10,03,07,30,10.20
2022,10,03,07,31,10.20
2022,10,03,07,32,10.20
2022,10,03,07,33,10.20
2022,10,03,07,34,10.20
2022,10,03,07,35,10.20
2022,10,03,07,36,10.20
2022,10,03,07,37,10.20
2022,10,03,07,38,10.10
2022,10,03,07,39,10.20
2022,10,03,07,40,10.20
2022,10,03,07,41,10.20
2022,10,03,07,42,10.30
2022,10,03,07,43,10.30
2022,10,03,07,44,10.30
2022,10,03,07,45,10.30
2022,10,03,07,46,10.30
2022,10,03,07,47,10.30
2022,10,03,07,48,10.30
2022,10,03,07,49,10.30
2022,10,03,07,50,10.40
2022,10,03,07,51,10.40
2022,10,03,07,52,10.40
2022,10,03,07,53,10.40
2022,10,03,07,54,10.30
2022,10,03,07,55,10.30
2022,10,03,07,56,10.30
2022,10,03,07,57,10.30
2022,10,03,07,58,10.30
2022,10,03,07,59,10.30
2022,10,03,08,00,10.40
2022,10,03,08,01,10.40
2022,10,03,08,02,10.40
2022,10,03,08,03,10.40
2022,10,03,08,04,10.40
2022,10,03,08,05,10.40
2022,10,03,08,06,10.40
2022,10,03,08,07,10.50
2022,10,03,08,08,10.50
2022,10,03,08,09,10.50
2022,10,03,08,10,10.60
2022,10,03,08,11,10.60
2022,10,03,08,12,10.60
2022,10,03,08,13,10.60
2022,10,03,08,14,10.60
2022,10,03,08,15,10.70
2022,10,03,08,16,10.70
2022,10,03,08,17,10.70
2022,10,03,08,18,10.70
2022,10,03,08,19,10.80
2022,10,03,08,20,10.80
2022,10,03,08,21,10.80
2022,10,03,08,22,10.90
2022,10,03,08,23,10.90
2022,10,03,08,24,10.90
2022,10,03,08,25,10.90
2022,10,03,08,26,10.90
2022,10,03,08,27,11.00
2022,10,03,08,28,11.10
2022,10,03,08,29,11.10
2022,10,03,08,30,11.10
2022,10,03,08,31,11.20
2022,10,03,08,32,11.30
2022,10,03,08,33,11.30
2022,10,03,08,34,11.40
2022,10,03,08,35,11.50
2022,10,03,08,36,11.60
2022,10,03,08,37,11.70
2022,10,03,08,38,11.80
2022,10,03,08,39,11.90
2022,10,03,08,40,12.00
2022,10,03,08,41,12.10
2022,10,03,08,42,12.20
2022,10,03,08,43,12.30
2022,10,03,08,44,12.40
2022,10,03,08,45,12.50
2022,10,03,08,46,12.50
2022,10,03,08,47,12.60
2022,10,03,08,48,12.70
2022,10,03,08,49,12.80
2022,10,03,08,50,12.80
2022,10,03,08,51,12.90
2022,10,03,08,52,13.00
2022,10,03,08,53,13.10
2022,10,03,08,54,13.20
2022,10,03,08,55,13.20
2022,10,03,08,56,13.30
2022,10,03,08,57,13.40
2022,10,03,08,58,13.50
2022,10,03,08,59,13.60
2022,10,03,09,00,13.60
2022,10,03,09,01,13.70
2022,10,03,09,02,13.90
2022,10,03,09,03,14.00
2022,10,03,09,04,14.10
2022,10,03,09,05,14.20
2022,10,03,09,06,14.30
2022,10,03,09,07,14.40
2022,10,03,09,08,14.50
2022,10,03,09,09,14.60
2022,10,03,09,10,14.70
2022,10,03,09,11,14.90
2022,10,03,09,12,15.00
2022,10,03,09,13,15.20
2022,10,03,09,14,15.30
2022,10,03,09,15,15.40
2022,10,03,09,16,15.50
2022,10,03,09,17,15.60
2022,10,03,09,18,15.70
2022,10,03,09,19,15.90
2022,10,03,09,20,16.00
2022,10,03,09,21,16.10
2022,10,03,09,22,16.10
2022,10,03,09,23,16.20
2022,10,03,09,24,16.30
2022,10,03,09,25,16.40
2022,10,03,09,26,16.40
2022,10,03,09,27,16.50
2022,10,03,09,28,16.60
2022,10,03,09,29,16.70
2022,10,03,09,30,16.70
2022,10,03,09,31,16.70
2022,10,03,09,32,16.70
2022,10,03,09,33,16.70
2022,10,03,09,34,16.70
2022,10,03,09,35,16.70
2022,10,03,09,36,16.60
2022,10,03,09,37,16.60
2022,10,03,09,38,16.60
2022,10,03,09,39,16.60
2022,10,03,09,40,16.60
2022,10,03,09,41,16.70
2022,10,03,09,42,16.70
2022,10,03,09,43,16.80
2022,10,03,09,44,16.90
2022,10,03,09,45,17.00
2022,10,03,09,46,17.00
2022,10,03,09,47,17.10
2022,10,03,09,48,17.20
2022,10,03,09,49,17.30
2022,10,03,09,50,17.30
2022,10,03,09,51,17.30
2022,10,03,09,52,17.20
2022,10,03,09,53,17.20
2022,10,03,09,54,17.20
2022,10,03,09,55,17.30
2022,10,03,09,56,17.30
2022,10,03,09,57,17.20
2022,10,03,09,58,17.20
2022,10,03,09,59,17.20
2022,10,03,10,00,17.20
2022,10,03,10,01,17.20
2022,10,03,10,02,17.30
2022,10,03,10,03,17.40
2022,10,03,10,04,17.50
2022,10,03,10,05,17.50
2022,10,03,10,06,17.60
2022,10,03,10,07,17.70
2022,10,03,10,08,17.70
2022,10,03,10,09,17.70
2022,10,03,10,10,17.80
2022,10,03,10,11,17.70
2022,10,03,10,12,17.70
2022,10,03,10,13,17.70
2022,10,03,10,14,17.60
2022,10,03,10,15,17.60
2022,10,03,10,16,17.60
2022,10,03,10,17,17.60
2022,10,03,10,18,17.60
2022,10,03,10,19,17.70
2022,10,03,10,20,17.80
2022,10,03,10,21,17.80
2022,10,03,10,22,17.80
2022,10,03,10,23,17.80
2022,10,03,10,24,17.80
2022,10,03,10,25,17.70
2022,10,03,10,26,17.70
2022,10,03,10,27,17.70
2022,10,03,10,28,17.70
2022,10,03,10,29,17.70
2022,10,03,10,30,17.80
2022,10,03,10,31,17.80
2022,10,03,10,32,17.80
2022,10,03,10,33,17.90
2022,10,03,10,34,17.90
2022,10,03,10,35,17.90
2022,10,03,10,36,17.90
2022,10,03,10,37,17.90
2022,10,03,10,38,17.90
2022,10,03,10,39,17.90
2022,10,03,10,40,17.90
2022,10,03,10,41,17.90
2022,10,03,10,42,17.90
2022,10,03,10,43,17.90
2022,10,03,10,44,18.00
2022,10,03,10,45,18.00
2022,10,03,10,46,18.00
2022,10,03,10,47,18.00
2022,10,03,10,48,18.00
2022,10,03,10,49,17.90
2022,10,03,10,50,17.90
2022,10,03,10,51,18.00
2022,10,03,10,52,18.00
2022,10,03,10,53,18.10
2022,10,03,10,54,18.10
2022,10,03,10,55,18.20
2022,10,03,10,56,18.30
2022,10,03,10,57,18.40
2022,10,03,10,58,18.50
2022,10,03,10,59,18.60
2022,10,03,11,00,18.80
2022,10,03,11,01,18.90
2022,10,03,11,02,19.00
2022,10,03,11,03,19.10
2022,10,03,11,04,19.20
2022,10,03,11,05,19.30
2022,10,03,11,06,19.40
2022,10,03,11,07,19.50
2022,10,03,11,08,19.50
2022,10,03,11,09,19.50
2022,10,03,11,10,19.50
2022,10,03,11,11,19.40
2022,10,03,11,12,19.40
2022,10,03,11,13,19.30
2022,10,03,11,14,19.30
2022,10,03,11,15,19.30
2022,10,03,11,16,19.20
2022,10,03,11,17,19.20
2022,10,03,11,18,19.20
2022,10,03,11,19,19.10
2022,10,03,11,20,19.00
2022,10,03,11,21,19.00
2022,10,03,11,22,18.90
2022,10,03,11,23,18.90
2022,10,03,11,24,19.00
2022,10,03,11,25,19.00
2022,10,03,11,26,19.10
2022,10,03,11,27,19.20
2022,10,03,11,28,19.20
2022,10,03,11,29,19.30
2022,10,03,11,30,19.30
2022,10,03,11,31,19.40
2022,10,03,11,32,19.40
2022,10,03,11,33,19.40
2022,10,03,11,34,19.30
2022,10,03,11,35,19.30
2022,10,03,11,36,19.30
2022,10,03,11,37,19.40
2022,10,03,11,38,19.40
2022,10,03,11,39,19.40
2022,10,03,11,40,19.40
2022,10,03,11,41,19.40
2022,10,03,11,42,19.40
2022,10,03,11,43,19.50
2022,10,03,11,44,19.50
2022,10,03,11,45,19.60
2022,10,03,11,46,19.70
2022,10,03,11,47,19.70
2022,10,03,11,48,19.70
2022,10,03,11,49,19.60
2022,10,03,11,50,19.60
2022,10,03,11,51,19.60
2022,10,03,11,52,19.60
2022,10,03,11,53,19.60
2022,10,03,11,54,19.70
2022,10,03,11,55,19.60
2022,10,03,11,56,19.70
2022,10,03,11,57,19.70
2022,10,03,11,58,19.70
2022,10,03,11,59,19.70
2022,10,03,12,00,19.80
2022,10,03,12,01,19.80
2022,10,03,12,02,19.90
2022,10,03,12,03,20.00
2022,10,03,12,04,20.10
2022,10,03,12,05,20.20
2022,10,03,12,06,20.30
2022,10,03,12,07,20.40
2022,10,03,12,08,20.50
2022,10,03,12,09,20.50
2022,10,03,12,10,20.60
2022,10,03,12,11,20.60
2022,10,03,12,12,20.50
2022,10,03,12,13,20.40
2022,10,03,12,14,20.30
2022,10,03,12,15,20.30
2022,10,03,12,16,20.30
2022,10,03,12,17,20.30
2022,10,03,12,18,20.30
2022,10,03,12,19,20.20
2022,10,03,12,20,20.10
2022,10,03,12,21,20.00
2022,10,03,12,22,19.90
2022,10,03,12,23,19.90
2022,10,03,12,24,19.90
2022,10,03,12,25,19.90
2022,10,03,12,26,19.90
2022,10,03,12,27,20.00
2022,10,03,12,28,20.10
2022,10,03,12,29,20.20
2022,10,03,12,30,20.20
2022,10,03,12,31,20.30
2022,10,03,12,32,20.30
2022,10,03,12,33,20.30
2022,10,03,12,34,20.30
2022,10,03,12,35,20.30
2022,10,03,12,36,20.30
2022,10,03,12,37,20.30
2022,10,03,12,38,20.30
2022,10,03,12,39,20.20
2022,10,03,12,40,20.20
2022,10,03,12,41,20.10
2022,10,03,12,42,19.90
2022,10,03,12,43,19.80
2022,10,03,12,44,19.70
2022,10,03,12,45,19.70
2022,10,03,12,46,19.70
2022,10,03,12,47,19.70
2022,10,03,12,48,19.60
2022,10,03,12,49,19.50
2022,10,03,12,50,19.40
2022,10,03,12,51,19.40
2022,10,03,12,52,19.50
2022,10,03,12,53,19.50
2022,10,03,12,54,19.60
2022,10,03,12,55,19.70
2022,10,03,12,56,19.80
2022,10,03,12,57,19.90
2022,10,03,12,58,20.00
2022,10,03,12,59,20.00
2022,10,03,13,00,19.90
2022,10,03,13,01,20.00
2022,10,03,13,02,20.00
2022,10,03,13,03,20.00
2022,10,03,13,04,20.00
2022,10,03,13,05,20.00
2022,10,03,13,06,20.00
2022,10,03,13,07,20.00
2022,10,03,13,08,20.00
2022,10,03,13,09,20.00
2022,10,03,13,10,20.00
2022,10,03,13,11,20.00
2022,10,03,13,12,19.90
2022,10,03,13,13,19.70
2022,10,03,13,14,19.60
2022,10,03,13,15,19.50
2022,10,03,13,16,19.40
2022,10,03,13,17,19.30
2022,10,03,13,18,19.20
2022,10,03,13,19,19.20
2022,10,03,13,20,19.10
2022,10,03,13,21,19.10
2022,10,03,13,22,19.10
2022,10,03,13,23,19.10
2022,10,03,13,24,19.20
2022,10,03,13,25,19.30
2022,10,03,13,26,19.30
2022,10,03,13,27,19.30
2022,10,03,13,28,19.30
2022,10,03,13,29,19.30
2022,10,03,13,30,19.30
2022,10,03,13,31,19.30
2022,10,03,13,32,19.30
2022,10,03,13,33,19.40
2022,10,03,13,34,19.50
2022,10,03,13,35,19.60
2022,10,03,13,36,19.70
2022,10,03,13,37,19.70
2022,10,03,13,38,19.70
2022,10,03,13,39,19.80
2022,10,03,13,40,19.80
2022,10,03,13,41,19.80
2022,10,03,13,42,20.00
2022,10,03,13,43,20.10
2022,10,03,13,44,20.20
2022,10,03,13,45,20.20
2022,10,03,13,46,20.10
2022,10,03,13,47,20.10
2022,10,03,13,48,20.20
2022,10,03,13,49,20.10
2022,10,03,13,50,20.10
2022,10,03,13,51,20.10
2022,10,03,13,52,20.10
2022,10,03,13,53,20.20
2022,10,03,13,54,20.30
2022,10,03,13,55,20.30
2022,10,03,13,56,20.30
2022,10,03,13,57,20.30
2022,10,03,13,58,20.30
2022,10,03,13,59,20.30
2022,10,03,14,00,20.40
2022,10,03,14,01,20.40
2022,10,03,14,02,20.40
2022,10,03,14,03,20.50
2022,10,03,14,04,20.50
2022,10,03,14,05,20.60
2022,10,03,14,06,20.70
2022,10,03,14,07,20.60
2022,10,03,14,08,20.50
2022,10,03,14,09,20.50
2022,10,03,14,10,20.40
2022,10,03,14,11,20.30
2022,10,03,14,12,20.30
2022,10,03,14,13,20.40
2022,10,03,14,14,20.40
2022,10,03,14,15,20.40
2022,10,03,14,16,20.40
2022,10,03,14,17,20.50
2022,10,03,14,18,20.50
2022,10,03,14,19,20.50
2022,10,03,14,20,20.50
2022,10,03,14,21,20.60
2022,10,03,14,22,20.60
2022,10,03,14,23,20.70
2022,10,03,14,24,20.70
2022,10,03,14,25,20.70
2022,10,03,14,26,20.70
2022,10,03,14,27,20.70
2022,10,03,14,28,20.70
2022,10,03,14,29,20.70
2022,10,03,14,30,20.70
2022,10,03,14,31,20.80
2022,10,03,14,32,20.80
2022,10,03,14,33,20.90
2022,10,03,14,34,20.90
2022,10,03,14,35,20.90
2022,10,03,14,36,21.00
2022,10,03,14,37,21.00
2022,10,03,14,38,21.10
2022,10,03,14,39,21.00
2022,10,03,14,40,21.00
2022,10,03,14,41,20.90
2022,10,03,14,42,20.90
2022,10,03,14,43,20.90
2022,10,03,14,44,20.90
2022,10,03,14,45,21.00
2022,10,03,14,46,21.00
2022,10,03,14,47,21.10
2022,10,03,14,48,21.10
2022,10,03,14,49,21.10
2022,10,03,14,50,21.10
2022,10,03,14,51,21.10
2022,10,03,14,52,21.20
2022,10,03,14,53,21.20
2022,10,03,14,54,21.20
2022,10,03,14,55,21.30
2022,10,03,14,56,21.30
2022,10,03,14,57,21.40
2022,10,03,14,58,21.40
2022,10,03,14,59,21.30
2022,10,03,15,00,21.30
2022,10,03,15,01,21.40
2022,10,03,15,02,21.40
2022,10,03,15,03,21.40
2022,10,03,15,04,21.40
2022,10,03,15,05,21.30
2022,10,03,15,06,21.20
2022,10,03,15,07,21.20
2022,10,03,15,08,21.20
2022,10,03,15,09,21.20
2022,10,03,15,10,21.20
2022,10,03,15,11,21.20
2022,10,03,15,12,21.10
2022,10,03,15,13,21.00
2022,10,03,15,14,21.00
2022,10,03,15,15,20.90
2022,10,03,15,16,20.90
2022,10,03,15,17,20.90
2022,10,03,15,18,20.90
2022,10,03,15,19,20.90
2022,10,03,15,20,20.90
2022,10,03,15,21,20.90
2022,10,03,15,22,20.80
2022,10,03,15,23,20.80
2022,10,03,15,24,20.70
2022,10,03,15,25,20.70
2022,10,03,15,26,20.70
2022,10,03,15,27,20.60
2022,10,03,15,28,20.50
2022,10,03,15,29,20.40
2022,10,03,15,30,20.40
2022,10,03,15,31,20.30
2022,10,03,15,32,20.30
2022,10,03,15,33,20.20
2022,10,03,15,34,20.20
2022,10,03,15,35,20.20
2022,10,03,15,36,20.20
2022,10,03,15,37,20.20
2022,10,03,15,38,20.20
2022,10,03,15,39,20.30
2022,10,03,15,40,20.30
2022,10,03,15,41,20.20
2022,10,03,15,42,20.20
2022,10,03,15,43,20.20
2022,10,03,15,44,20.20
2022,10,03,15,45,20.20
2022,10,03,15,46,20.20
2022,10,03,15,47,20.20
2022,10,03,15,48,20.20
2022,10,03,15,49,20.10
2022,10,03,15,50,20.10
2022,10,03,15,51,20.10
2022,10,03,15,52,20.10
2022,10,03,15,53,20.10
2022,10,03,15,54,20.10
2022,10,03,15,55,20.10
2022,10,03,15,56,20.10
2022,10,03,15,57,20.10
2022,10,03,15,58,20.10
2022,10,03,15,59,20.10
2022,10,03,16,00,20.10
2022,10,03,16,01,20.10
2022,10,03,16,02,20.20
2022,10,03,16,03,20.20
2022,10,03,16,04,20.20
2022,10,03,16,05,20.20
2022,10,03,16,06,20.20
2022,10,03,16,07,20.20
2022,10,03,16,08,20.20
2022,10,03,16,09,20.20
2022,10,03,16,10,20.20
2022,10,03,16,11,20.30
2022,10,03,16,12,20.30
2022,10,03,16,13,20.30
2022,10,03,16,14,20.30
2022,10,03,16,15,20.30
2022,10,03,16,16,20.30
2022,10,03,16,17,20.30
2022,10,03,16,18,20.30
2022,10,03,16,19,20.30
2022,10,03,16,20,20.30
2022,10,03,16,21,20.40
2022,10,03,16,22,20.30
2022,10,03,16,23,20.30
2022,10,03,16,24,20.20
2022,10,03,16,25,20.20
2022,10,03,16,26,20.20
2022,10,03,16,27,20.20
2022,10,03,16,28,20.20
2022,10,03,16,29,20.20
2022,10,03,16,30,20.20
2022,10,03,16,31,20.20
2022,10,03,16,32,20.20
2022,10,03,16,33,20.20
2022,10,03,16,34,20.20
2022,10,03,16,35,20.20
2022,10,03,16,36,20.20
2022,10,03,16,37,20.20
2022,10,03,16,38,20.20
2022,10,03,16,39,20.20
2022,10,03,16,40,20.30
2022,10,03,16,41,20.30
2022,10,03,16,42,20.30
2022,10,03,16,43,20.30
2022,10,03,16,44,20.40
2022,10,03,16,45,20.40
2022,10,03,16,46,20.40
2022,10,03,16,47,20.40
2022,10,03,16,48,20.30
2022,10,03,16,49,20.30
2022,10,03,16,50,20.40
2022,10,03,16,51,20.40
2022,10,03,16,52,20.40
2022,10,03,16,53,20.40
2022,10,03,16,54,20.40
2022,10,03,16,55,20.40
2022,10,03,16,56,20.50
2022,10,03,16,57,20.50
2022,10,03,16,58,20.50
2022,10,03,16,59,20.50
2022,10,03,17,00,20.50
2022,10,03,17,01,20.50
2022,10,03,17,02,20.50
2022,10,03,17,03,20.40
2022,10,03,17,04,20.40
2022,10,03,17,05,20.40
2022,10,03,17,06,20.30
2022,10,03,17,07,20.20
2022,10,03,17,08,20.20
2022,10,03,17,09,20.20
2022,10,03,17,10,20.20
2022,10,03,17,11,20.20
2022,10,03,17,12,20.20
2022,10,03,17,13,20.20
2022,10,03,17,14,20.20
2022,10,03,17,15,20.20
2022,10,03,17,16,20.20
2022,10,03,17,17,20.10
2022,10,03,17,18,20.10
2022,10,03,17,19,20.10
2022,10,03,17,20,20.10
2022,10,03,17,21,20.10