Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,11.70
2015,06,13,00,01,11.70
2015,06,13,00,02,11.60
2015,06,13,00,03,11.60
2015,06,13,00,04,11.60
2015,06,13,00,05,11.60
2015,06,13,00,06,11.60
2015,06,13,00,07,11.60
2015,06,13,00,08,11.60
2015,06,13,00,09,11.60
2015,06,13,00,10,11.60
2015,06,13,00,11,11.60
2015,06,13,00,12,11.50
2015,06,13,00,13,11.40
2015,06,13,00,14,11.40
2015,06,13,00,15,11.40
2015,06,13,00,16,11.40
2015,06,13,00,17,11.40
2015,06,13,00,18,11.40
2015,06,13,00,19,11.40
2015,06,13,00,20,11.40
2015,06,13,00,21,11.40
2015,06,13,00,22,11.40
2015,06,13,00,23,11.40
2015,06,13,00,24,11.40
2015,06,13,00,25,11.40
2015,06,13,00,26,11.40
2015,06,13,00,27,11.40
2015,06,13,00,28,11.40
2015,06,13,00,29,11.40
2015,06,13,00,30,11.40
2015,06,13,00,31,11.40
2015,06,13,00,32,11.40
2015,06,13,00,33,11.40
2015,06,13,00,34,11.40
2015,06,13,00,35,11.30
2015,06,13,00,36,11.30
2015,06,13,00,37,11.30
2015,06,13,00,38,11.30
2015,06,13,00,39,11.30
2015,06,13,00,40,11.20
2015,06,13,00,41,11.20
2015,06,13,00,42,11.20
2015,06,13,00,43,11.20
2015,06,13,00,44,11.20
2015,06,13,00,45,11.10
2015,06,13,00,46,11.10
2015,06,13,00,47,11.10
2015,06,13,00,48,11.10
2015,06,13,00,49,11.10
2015,06,13,00,50,11.10
2015,06,13,00,51,11.10
2015,06,13,00,52,11.10
2015,06,13,00,53,11.10
2015,06,13,00,54,11.00
2015,06,13,00,55,11.00
2015,06,13,00,56,10.90
2015,06,13,00,57,10.90
2015,06,13,00,58,10.90
2015,06,13,00,59,10.90
2015,06,13,01,00,10.90
2015,06,13,01,01,10.90
2015,06,13,01,02,10.90
2015,06,13,01,03,10.90
2015,06,13,01,04,10.90
2015,06,13,01,05,10.90
2015,06,13,01,06,10.90
2015,06,13,01,07,10.90
2015,06,13,01,08,10.90
2015,06,13,01,09,10.90
2015,06,13,01,10,10.80
2015,06,13,01,11,10.80
2015,06,13,01,12,10.80
2015,06,13,01,13,10.80
2015,06,13,01,14,10.80
2015,06,13,01,15,10.80
2015,06,13,01,16,10.80
2015,06,13,01,17,10.80
2015,06,13,01,18,10.80
2015,06,13,01,19,10.70
2015,06,13,01,20,10.70
2015,06,13,01,21,10.70
2015,06,13,01,22,10.70
2015,06,13,01,23,10.60
2015,06,13,01,24,10.60
2015,06,13,01,25,10.60
2015,06,13,01,26,10.60
2015,06,13,01,27,10.60
2015,06,13,01,28,10.60
2015,06,13,01,29,10.60
2015,06,13,01,30,10.60
2015,06,13,01,31,10.60
2015,06,13,01,32,10.60
2015,06,13,01,33,10.50
2015,06,13,01,34,10.40
2015,06,13,01,35,10.40
2015,06,13,01,36,10.40
2015,06,13,01,37,10.40
2015,06,13,01,38,10.40
2015,06,13,01,39,10.40
2015,06,13,01,40,10.40
2015,06,13,01,41,10.30
2015,06,13,01,42,10.30
2015,06,13,01,43,10.30
2015,06,13,01,44,10.20
2015,06,13,01,45,10.20
2015,06,13,01,46,10.20
2015,06,13,01,47,10.20
2015,06,13,01,48,10.20
2015,06,13,01,49,10.10
2015,06,13,01,50,10.10
2015,06,13,01,51,10.10
2015,06,13,01,52,10.10
2015,06,13,01,53,10.10
2015,06,13,01,54,10.10
2015,06,13,01,55,10.00
2015,06,13,01,56,9.90
2015,06,13,01,57,9.90
2015,06,13,01,58,9.90
2015,06,13,01,59,9.90
2015,06,13,02,00,9.90
2015,06,13,02,01,9.90
2015,06,13,02,02,9.90
2015,06,13,02,03,9.90
2015,06,13,02,04,9.80
2015,06,13,02,05,9.80
2015,06,13,02,06,9.80
2015,06,13,02,07,9.80
2015,06,13,02,08,9.70
2015,06,13,02,09,9.70
2015,06,13,02,10,9.70
2015,06,13,02,11,9.70
2015,06,13,02,12,9.70
2015,06,13,02,13,9.70
2015,06,13,02,14,9.70
2015,06,13,02,15,9.70
2015,06,13,02,16,9.70
2015,06,13,02,17,9.70
2015,06,13,02,18,9.70
2015,06,13,02,19,9.70
2015,06,13,02,20,9.70
2015,06,13,02,21,9.70
2015,06,13,02,22,9.70
2015,06,13,02,23,9.70
2015,06,13,02,24,9.70
2015,06,13,02,25,9.70
2015,06,13,02,26,9.70
2015,06,13,02,27,9.70
2015,06,13,02,28,9.70
2015,06,13,02,29,9.70
2015,06,13,02,30,9.70
2015,06,13,02,31,9.60
2015,06,13,02,32,9.60
2015,06,13,02,33,9.60
2015,06,13,02,34,9.60
2015,06,13,02,35,9.60
2015,06,13,02,36,9.60
2015,06,13,02,37,9.50
2015,06,13,02,38,9.50
2015,06,13,02,39,9.50
2015,06,13,02,40,9.50
2015,06,13,02,41,9.50
2015,06,13,02,42,9.50
2015,06,13,02,43,9.50
2015,06,13,02,44,9.50
2015,06,13,02,45,9.50
2015,06,13,02,46,9.50
2015,06,13,02,47,9.50
2015,06,13,02,48,9.50
2015,06,13,02,49,9.50
2015,06,13,02,50,9.50
2015,06,13,02,51,9.50
2015,06,13,02,52,9.50
2015,06,13,02,53,9.50
2015,06,13,02,54,9.50
2015,06,13,02,55,9.50
2015,06,13,02,56,9.60
2015,06,13,02,57,9.60
2015,06,13,02,58,9.50
2015,06,13,02,59,9.50
2015,06,13,03,00,9.50
2015,06,13,03,01,9.50
2015,06,13,03,02,9.50
2015,06,13,03,03,9.50
2015,06,13,03,04,9.50
2015,06,13,03,05,9.50
2015,06,13,03,06,9.40
2015,06,13,03,07,9.40
2015,06,13,03,08,9.40
2015,06,13,03,09,9.40
2015,06,13,03,10,9.40
2015,06,13,03,11,9.40
2015,06,13,03,12,9.40
2015,06,13,03,13,9.30
2015,06,13,03,14,9.30
2015,06,13,03,15,9.30
2015,06,13,03,16,9.30
2015,06,13,03,17,9.30
2015,06,13,03,18,9.30
2015,06,13,03,19,9.30
2015,06,13,03,20,9.30
2015,06,13,03,21,9.30
2015,06,13,03,22,9.30
2015,06,13,03,23,9.30
2015,06,13,03,24,9.30
2015,06,13,03,25,9.30
2015,06,13,03,26,9.20
2015,06,13,03,27,9.20
2015,06,13,03,28,9.20
2015,06,13,03,29,9.20
2015,06,13,03,30,9.20
2015,06,13,03,31,9.20
2015,06,13,03,32,9.20
2015,06,13,03,33,9.20
2015,06,13,03,34,9.20
2015,06,13,03,35,9.20
2015,06,13,03,36,9.20
2015,06,13,03,37,9.20
2015,06,13,03,38,9.20
2015,06,13,03,39,9.20
2015,06,13,03,40,9.10
2015,06,13,03,41,9.10
2015,06,13,03,42,9.10
2015,06,13,03,43,9.10
2015,06,13,03,44,9.10
2015,06,13,03,45,9.10
2015,06,13,03,46,9.10
2015,06,13,03,47,9.10
2015,06,13,03,48,9.00
2015,06,13,03,49,9.00
2015,06,13,03,50,9.00
2015,06,13,03,51,9.00
2015,06,13,03,52,9.00
2015,06,13,03,53,8.90
2015,06,13,03,54,8.90
2015,06,13,03,55,8.90
2015,06,13,03,56,8.90
2015,06,13,03,57,8.80
2015,06,13,03,58,8.80
2015,06,13,03,59,8.80
2015,06,13,04,00,8.80
2015,06,13,04,01,8.70
2015,06,13,04,02,8.70
2015,06,13,04,03,8.70
2015,06,13,04,04,8.70
2015,06,13,04,05,8.70
2015,06,13,04,06,8.70
2015,06,13,04,07,8.70
2015,06,13,04,08,8.70
2015,06,13,04,09,8.70
2015,06,13,04,10,8.70
2015,06,13,04,11,8.70
2015,06,13,04,12,8.70
2015,06,13,04,13,8.80
2015,06,13,04,14,8.80
2015,06,13,04,15,8.80
2015,06,13,04,16,8.80
2015,06,13,04,17,8.80
2015,06,13,04,18,8.70
2015,06,13,04,19,8.70
2015,06,13,04,20,8.70
2015,06,13,04,21,8.70
2015,06,13,04,22,8.60
2015,06,13,04,23,8.60
2015,06,13,04,24,8.60
2015,06,13,04,25,8.60
2015,06,13,04,26,8.50
2015,06,13,04,27,8.50
2015,06,13,04,28,8.50
2015,06,13,04,29,8.50
2015,06,13,04,30,8.50
2015,06,13,04,31,8.50
2015,06,13,04,32,8.50
2015,06,13,04,33,8.50
2015,06,13,04,34,8.50
2015,06,13,04,35,8.50
2015,06,13,04,36,8.50
2015,06,13,04,37,8.50
2015,06,13,04,38,8.50
2015,06,13,04,39,8.50
2015,06,13,04,40,8.60
2015,06,13,04,41,8.60
2015,06,13,04,42,8.60
2015,06,13,04,43,8.60
2015,06,13,04,44,8.60
2015,06,13,04,45,8.60
2015,06,13,04,46,8.60
2015,06,13,04,47,8.60
2015,06,13,04,48,8.60
2015,06,13,04,49,8.50
2015,06,13,04,50,8.50
2015,06,13,04,51,8.50
2015,06,13,04,52,8.50
2015,06,13,04,53,8.50
2015,06,13,04,54,8.50
2015,06,13,04,55,8.50
2015,06,13,04,56,8.50
2015,06,13,04,57,8.40
2015,06,13,04,58,8.40
2015,06,13,04,59,8.40
2015,06,13,05,00,8.40
2015,06,13,05,01,8.40
2015,06,13,05,02,8.40
2015,06,13,05,03,8.40
2015,06,13,05,04,8.40
2015,06,13,05,05,8.30
2015,06,13,05,06,8.30
2015,06,13,05,07,8.30
2015,06,13,05,08,8.30
2015,06,13,05,09,8.20
2015,06,13,05,10,8.20
2015,06,13,05,11,8.20
2015,06,13,05,12,8.20
2015,06,13,05,13,8.20
2015,06,13,05,14,8.20
2015,06,13,05,15,8.20
2015,06,13,05,16,8.20
2015,06,13,05,17,8.20
2015,06,13,05,18,8.20
2015,06,13,05,19,8.20
2015,06,13,05,20,8.20
2015,06,13,05,21,8.20
2015,06,13,05,22,8.20
2015,06,13,05,23,8.20
2015,06,13,05,24,8.20
2015,06,13,05,25,8.30
2015,06,13,05,26,8.30
2015,06,13,05,27,8.30
2015,06,13,05,28,8.30
2015,06,13,05,29,8.30
2015,06,13,05,30,8.30
2015,06,13,05,31,8.30
2015,06,13,05,32,8.30
2015,06,13,05,33,8.30
2015,06,13,05,34,8.30
2015,06,13,05,35,8.30
2015,06,13,05,36,8.30
2015,06,13,05,37,8.30
2015,06,13,05,38,8.30
2015,06,13,05,39,8.30
2015,06,13,05,40,8.30
2015,06,13,05,41,8.40
2015,06,13,05,42,8.40
2015,06,13,05,43,8.40
2015,06,13,05,44,8.40
2015,06,13,05,45,8.40
2015,06,13,05,46,8.50
2015,06,13,05,47,8.50
2015,06,13,05,48,8.50
2015,06,13,05,49,8.50
2015,06,13,05,50,8.50
2015,06,13,05,51,8.50
2015,06,13,05,52,8.60
2015,06,13,05,53,8.60
2015,06,13,05,54,8.60
2015,06,13,05,55,8.70
2015,06,13,05,56,8.70
2015,06,13,05,57,8.70
2015,06,13,05,58,8.70
2015,06,13,05,59,8.80
2015,06,13,06,00,8.80
2015,06,13,06,01,8.90
2015,06,13,06,02,9.00
2015,06,13,06,03,9.00
2015,06,13,06,04,9.00
2015,06,13,06,05,9.10
2015,06,13,06,06,9.10
2015,06,13,06,07,9.20
2015,06,13,06,08,9.20
2015,06,13,06,09,9.20
2015,06,13,06,10,9.20
2015,06,13,06,11,9.20
2015,06,13,06,12,9.30
2015,06,13,06,13,9.30
2015,06,13,06,14,9.40
2015,06,13,06,15,9.40
2015,06,13,06,16,9.50
2015,06,13,06,17,9.50
2015,06,13,06,18,9.60
2015,06,13,06,19,9.60
2015,06,13,06,20,9.60
2015,06,13,06,21,9.60
2015,06,13,06,22,9.60
2015,06,13,06,23,9.60
2015,06,13,06,24,9.60
2015,06,13,06,25,9.70
2015,06,13,06,26,9.70
2015,06,13,06,27,9.70
2015,06,13,06,28,9.70
2015,06,13,06,29,9.80
2015,06,13,06,30,9.80
2015,06,13,06,31,9.90
2015,06,13,06,32,9.90
2015,06,13,06,33,10.00
2015,06,13,06,34,10.10
2015,06,13,06,35,10.10
2015,06,13,06,36,10.10
2015,06,13,06,37,10.20
2015,06,13,06,38,10.20
2015,06,13,06,39,10.20
2015,06,13,06,40,10.30
2015,06,13,06,41,10.30
2015,06,13,06,42,10.30
2015,06,13,06,43,10.40
2015,06,13,06,44,10.40
2015,06,13,06,45,10.50
2015,06,13,06,46,10.60
2015,06,13,06,47,10.70
2015,06,13,06,48,10.70
2015,06,13,06,49,10.80
2015,06,13,06,50,10.90
2015,06,13,06,51,11.00
2015,06,13,06,52,11.10
2015,06,13,06,53,11.20
2015,06,13,06,54,11.20
2015,06,13,06,55,11.30
2015,06,13,06,56,11.40
2015,06,13,06,57,11.50
2015,06,13,06,58,11.60
2015,06,13,06,59,11.60
2015,06,13,07,00,11.60
2015,06,13,07,01,11.70
2015,06,13,07,02,11.70
2015,06,13,07,03,11.80
2015,06,13,07,04,11.80
2015,06,13,07,05,11.90
2015,06,13,07,06,12.00
2015,06,13,07,07,12.10
2015,06,13,07,08,12.20
2015,06,13,07,09,12.20
2015,06,13,07,10,12.30
2015,06,13,07,11,12.30
2015,06,13,07,12,12.40
2015,06,13,07,13,12.50
2015,06,13,07,14,12.60
2015,06,13,07,15,12.70
2015,06,13,07,16,12.80
2015,06,13,07,17,12.90
2015,06,13,07,18,12.90
2015,06,13,07,19,13.00
2015,06,13,07,20,13.10
2015,06,13,07,21,13.30
2015,06,13,07,22,13.40
2015,06,13,07,23,13.50
2015,06,13,07,24,13.50
2015,06,13,07,25,13.50
2015,06,13,07,26,13.60
2015,06,13,07,27,13.60
2015,06,13,07,28,13.70
2015,06,13,07,29,13.70
2015,06,13,07,30,13.70
2015,06,13,07,31,13.80
2015,06,13,07,32,13.80
2015,06,13,07,33,13.80
2015,06,13,07,34,13.90
2015,06,13,07,35,14.00
2015,06,13,07,36,14.00
2015,06,13,07,37,14.10
2015,06,13,07,38,14.20
2015,06,13,07,39,14.20
2015,06,13,07,40,14.20
2015,06,13,07,41,14.30
2015,06,13,07,42,14.30
2015,06,13,07,43,14.40
2015,06,13,07,44,14.40
2015,06,13,07,45,14.30
2015,06,13,07,46,14.40
2015,06,13,07,47,14.40
2015,06,13,07,48,14.40
2015,06,13,07,49,14.40
2015,06,13,07,50,14.40
2015,06,13,07,51,14.50
2015,06,13,07,52,14.50
2015,06,13,07,53,14.60
2015,06,13,07,54,14.60
2015,06,13,07,55,14.60
2015,06,13,07,56,14.60
2015,06,13,07,57,14.70
2015,06,13,07,58,14.80
2015,06,13,07,59,14.80
2015,06,13,08,00,14.80
2015,06,13,08,01,14.80
2015,06,13,08,02,14.80
2015,06,13,08,03,14.90
2015,06,13,08,04,15.00
2015,06,13,08,05,15.10
2015,06,13,08,06,15.20
2015,06,13,08,07,15.30
2015,06,13,08,08,15.40
2015,06,13,08,09,15.40
2015,06,13,08,10,15.50
2015,06,13,08,11,15.50
2015,06,13,08,12,15.50
2015,06,13,08,13,15.50
2015,06,13,08,14,15.50
2015,06,13,08,15,15.50
2015,06,13,08,16,15.50
2015,06,13,08,17,15.50
2015,06,13,08,18,15.50
2015,06,13,08,19,15.60
2015,06,13,08,20,15.60
2015,06,13,08,21,15.60
2015,06,13,08,22,15.60
2015,06,13,08,23,15.70
2015,06,13,08,24,15.80
2015,06,13,08,25,15.80
2015,06,13,08,26,15.80
2015,06,13,08,27,15.80
2015,06,13,08,28,15.80
2015,06,13,08,29,15.80
2015,06,13,08,30,15.90
2015,06,13,08,31,16.00
2015,06,13,08,32,16.10
2015,06,13,08,33,16.10
2015,06,13,08,34,16.10
2015,06,13,08,35,16.10
2015,06,13,08,36,16.10
2015,06,13,08,37,16.10
2015,06,13,08,38,16.10
2015,06,13,08,39,16.10
2015,06,13,08,40,16.00
2015,06,13,08,41,15.80
2015,06,13,08,42,15.80
2015,06,13,08,43,15.80
2015,06,13,08,44,15.80
2015,06,13,08,45,15.80
2015,06,13,08,46,15.70
2015,06,13,08,47,15.70
2015,06,13,08,48,15.70
2015,06,13,08,49,15.80
2015,06,13,08,50,15.80
2015,06,13,08,51,15.80
2015,06,13,08,52,15.80
2015,06,13,08,53,15.70
2015,06,13,08,54,15.60
2015,06,13,08,55,15.60
2015,06,13,08,56,15.70
2015,06,13,08,57,15.70
2015,06,13,08,58,15.70
2015,06,13,08,59,15.80
2015,06,13,09,00,15.90
2015,06,13,09,01,16.10
2015,06,13,09,02,16.10
2015,06,13,09,03,16.10
2015,06,13,09,04,16.10
2015,06,13,09,05,16.10
2015,06,13,09,06,16.10
2015,06,13,09,07,16.10
2015,06,13,09,08,16.10
2015,06,13,09,09,16.20
2015,06,13,09,10,16.20
2015,06,13,09,11,16.20
2015,06,13,09,12,16.20
2015,06,13,09,13,16.20
2015,06,13,09,14,16.20
2015,06,13,09,15,16.30
2015,06,13,09,16,16.40
2015,06,13,09,17,16.40
2015,06,13,09,18,16.40
2015,06,13,09,19,16.40
2015,06,13,09,20,16.40
2015,06,13,09,21,16.40
2015,06,13,09,22,16.40
2015,06,13,09,23,16.40
2015,06,13,09,24,16.30
2015,06,13,09,25,16.30
2015,06,13,09,26,16.30
2015,06,13,09,27,16.40
2015,06,13,09,28,16.40
2015,06,13,09,29,16.30
2015,06,13,09,30,16.40
2015,06,13,09,31,16.40
2015,06,13,09,32,16.50
2015,06,13,09,33,16.40
2015,06,13,09,34,16.30
2015,06,13,09,35,16.30
2015,06,13,09,36,16.20
2015,06,13,09,37,16.30
2015,06,13,09,38,16.20
2015,06,13,09,39,16.20
2015,06,13,09,40,16.20
2015,06,13,09,41,16.20
2015,06,13,09,42,16.20
2015,06,13,09,43,16.20
2015,06,13,09,44,16.30
2015,06,13,09,45,16.30
2015,06,13,09,46,16.30
2015,06,13,09,47,16.30
2015,06,13,09,48,16.30
2015,06,13,09,49,16.30
2015,06,13,09,50,16.30
2015,06,13,09,51,16.40
2015,06,13,09,52,16.60
2015,06,13,09,53,16.70
2015,06,13,09,54,16.80
2015,06,13,09,55,16.90
2015,06,13,09,56,16.90
2015,06,13,09,57,16.80
2015,06,13,09,58,16.70
2015,06,13,09,59,16.60
2015,06,13,10,00,16.50
2015,06,13,10,01,16.30
2015,06,13,10,02,16.20
2015,06,13,10,03,16.10
2015,06,13,10,04,16.10
2015,06,13,10,05,16.20
2015,06,13,10,06,16.20
2015,06,13,10,07,16.20
2015,06,13,10,08,16.20
2015,06,13,10,09,16.20
2015,06,13,10,10,16.30
2015,06,13,10,11,16.30
2015,06,13,10,12,16.40
2015,06,13,10,13,16.40
2015,06,13,10,14,16.40
2015,06,13,10,15,16.40
2015,06,13,10,16,16.40
2015,06,13,10,17,16.60
2015,06,13,10,18,16.70
2015,06,13,10,19,16.70
2015,06,13,10,20,16.70
2015,06,13,10,21,16.80
2015,06,13,10,22,16.90
2015,06,13,10,23,17.00
2015,06,13,10,24,17.00
2015,06,13,10,25,17.10
2015,06,13,10,26,17.10
2015,06,13,10,27,17.10
2015,06,13,10,28,17.10
2015,06,13,10,29,17.10
2015,06,13,10,30,17.00
2015,06,13,10,31,17.00
2015,06,13,10,32,17.00
2015,06,13,10,33,17.10
2015,06,13,10,34,17.20
2015,06,13,10,35,17.40
2015,06,13,10,36,17.40
2015,06,13,10,37,17.30
2015,06,13,10,38,17.30
2015,06,13,10,39,17.10
2015,06,13,10,40,16.90
2015,06,13,10,41,16.90
2015,06,13,10,42,17.00
2015,06,13,10,43,16.90
2015,06,13,10,44,16.90
2015,06,13,10,45,16.70
2015,06,13,10,46,16.70
2015,06,13,10,47,16.70
2015,06,13,10,48,16.70
2015,06,13,10,49,16.70
2015,06,13,10,50,16.70
2015,06,13,10,51,16.70
2015,06,13,10,52,16.70
2015,06,13,10,53,16.70
2015,06,13,10,54,16.70
2015,06,13,10,55,16.80
2015,06,13,10,56,16.90
2015,06,13,10,57,17.00
2015,06,13,10,58,17.00
2015,06,13,10,59,17.00
2015,06,13,11,00,17.10
2015,06,13,11,01,17.20
2015,06,13,11,02,17.30
2015,06,13,11,03,17.30
2015,06,13,11,04,17.40
2015,06,13,11,05,17.40
2015,06,13,11,06,17.40
2015,06,13,11,07,17.40
2015,06,13,11,08,17.50
2015,06,13,11,09,17.50
2015,06,13,11,10,17.40
2015,06,13,11,11,17.30
2015,06,13,11,12,17.30
2015,06,13,11,13,17.30
2015,06,13,11,14,17.30
2015,06,13,11,15,17.30
2015,06,13,11,16,17.20
2015,06,13,11,17,17.10
2015,06,13,11,18,17.10
2015,06,13,11,19,17.20
2015,06,13,11,20,17.20
2015,06,13,11,21,17.20
2015,06,13,11,22,17.20
2015,06,13,11,23,17.20
2015,06,13,11,24,17.10
2015,06,13,11,25,17.00
2015,06,13,11,26,16.90
2015,06,13,11,27,16.90
2015,06,13,11,28,16.80
2015,06,13,11,29,16.90
2015,06,13,11,30,17.00
2015,06,13,11,31,17.10
2015,06,13,11,32,17.10
2015,06,13,11,33,17.20
2015,06,13,11,34,17.20
2015,06,13,11,35,17.20
2015,06,13,11,36,17.20
2015,06,13,11,37,17.30
2015,06,13,11,38,17.30
2015,06,13,11,39,17.40
2015,06,13,11,40,17.50
2015,06,13,11,41,17.60
2015,06,13,11,42,17.60
2015,06,13,11,43,17.70
2015,06,13,11,44,17.70
2015,06,13,11,45,17.60
2015,06,13,11,46,17.70
2015,06,13,11,47,17.80
2015,06,13,11,48,17.80
2015,06,13,11,49,17.70
2015,06,13,11,50,17.80
2015,06,13,11,51,17.80
2015,06,13,11,52,17.90
2015,06,13,11,53,17.90
2015,06,13,11,54,17.90
2015,06,13,11,55,17.80
2015,06,13,11,56,17.80
2015,06,13,11,57,17.80
2015,06,13,11,58,17.90
2015,06,13,11,59,17.80
2015,06,13,12,00,17.70
2015,06,13,12,01,17.60
2015,06,13,12,02,17.50
2015,06,13,12,03,17.40
2015,06,13,12,04,17.50
2015,06,13,12,05,17.50
2015,06,13,12,06,17.60
2015,06,13,12,07,17.50
2015,06,13,12,08,17.50
2015,06,13,12,09,17.60
2015,06,13,12,10,17.70
2015,06,13,12,11,17.80
2015,06,13,12,12,17.90
2015,06,13,12,13,18.10
2015,06,13,12,14,18.10
2015,06,13,12,15,18.10
2015,06,13,12,16,18.10
2015,06,13,12,17,18.10
2015,06,13,12,18,18.10
2015,06,13,12,19,18.10
2015,06,13,12,20,18.20
2015,06,13,12,21,18.30
2015,06,13,12,22,18.30
2015,06,13,12,23,18.40
2015,06,13,12,24,18.40
2015,06,13,12,25,18.40
2015,06,13,12,26,18.50
2015,06,13,12,27,18.60
2015,06,13,12,28,18.50
2015,06,13,12,29,18.50
2015,06,13,12,30,18.50
2015,06,13,12,31,18.50
2015,06,13,12,32,18.50
2015,06,13,12,33,18.50
2015,06,13,12,34,18.50
2015,06,13,12,35,18.50
2015,06,13,12,36,18.60
2015,06,13,12,37,18.60
2015,06,13,12,38,18.80
2015,06,13,12,39,18.90
2015,06,13,12,40,18.90
2015,06,13,12,41,18.90
2015,06,13,12,42,18.90
2015,06,13,12,43,18.90
2015,06,13,12,44,18.90
2015,06,13,12,45,18.90
2015,06,13,12,46,18.90
2015,06,13,12,47,19.00
2015,06,13,12,48,18.90
2015,06,13,12,49,18.80
2015,06,13,12,50,18.80
2015,06,13,12,51,18.80
2015,06,13,12,52,18.90
2015,06,13,12,53,18.80
2015,06,13,12,54,18.70
2015,06,13,12,55,18.70
2015,06,13,12,56,18.80
2015,06,13,12,57,18.90
2015,06,13,12,58,18.90
2015,06,13,12,59,18.90
2015,06,13,13,00,18.90
2015,06,13,13,01,18.80
2015,06,13,13,02,18.90
2015,06,13,13,03,18.90
2015,06,13,13,04,18.80
2015,06,13,13,05,18.80
2015,06,13,13,06,18.70
2015,06,13,13,07,18.70
2015,06,13,13,08,18.80
2015,06,13,13,09,18.90
2015,06,13,13,10,19.10
2015,06,13,13,11,19.20
2015,06,13,13,12,19.30
2015,06,13,13,13,19.30
2015,06,13,13,14,19.20
2015,06,13,13,15,19.20
2015,06,13,13,16,19.20
2015,06,13,13,17,19.10
2015,06,13,13,18,19.10
2015,06,13,13,19,19.00
2015,06,13,13,20,18.90
2015,06,13,13,21,19.00
2015,06,13,13,22,19.10
2015,06,13,13,23,19.10
2015,06,13,13,24,19.20
2015,06,13,13,25,19.30
2015,06,13,13,26,19.30
2015,06,13,13,27,19.30
2015,06,13,13,28,19.30
2015,06,13,13,29,19.30
2015,06,13,13,30,19.30
2015,06,13,13,31,19.30
2015,06,13,13,32,19.30
2015,06,13,13,33,19.40
2015,06,13,13,34,19.40
2015,06,13,13,35,19.50
2015,06,13,13,36,19.70
2015,06,13,13,37,19.80
2015,06,13,13,38,19.90
2015,06,13,13,39,19.90
2015,06,13,13,40,19.90
2015,06,13,13,41,19.90
2015,06,13,13,42,19.90
2015,06,13,13,43,19.90
2015,06,13,13,44,19.90
2015,06,13,13,45,19.90
2015,06,13,13,46,19.90
2015,06,13,13,47,19.90
2015,06,13,13,48,19.80
2015,06,13,13,49,19.90
2015,06,13,13,50,19.90
2015,06,13,13,51,19.80
2015,06,13,13,52,19.80
2015,06,13,13,53,19.90
2015,06,13,13,54,19.90
2015,06,13,13,55,19.90
2015,06,13,13,56,19.90
2015,06,13,13,57,19.90
2015,06,13,13,58,19.90
2015,06,13,13,59,19.90
2015,06,13,14,00,19.90
2015,06,13,14,01,19.90
2015,06,13,14,02,19.90
2015,06,13,14,03,19.90
2015,06,13,14,04,20.00
2015,06,13,14,05,20.10
2015,06,13,14,06,20.10
2015,06,13,14,07,20.20
2015,06,13,14,08,20.20
2015,06,13,14,09,20.20
2015,06,13,14,10,20.30
2015,06,13,14,11,20.20
2015,06,13,14,12,19.90
2015,06,13,14,13,19.90
2015,06,13,14,14,19.70
2015,06,13,14,15,19.50
2015,06,13,14,16,19.30
2015,06,13,14,17,19.20
2015,06,13,14,18,19.10
2015,06,13,14,19,19.00
2015,06,13,14,20,18.80
2015,06,13,14,21,18.60
2015,06,13,14,22,18.60
2015,06,13,14,23,18.60
2015,06,13,14,24,18.60
2015,06,13,14,25,18.60
2015,06,13,14,26,18.80
2015,06,13,14,27,18.80
2015,06,13,14,28,18.80
2015,06,13,14,29,18.70
2015,06,13,14,30,18.70
2015,06,13,14,31,18.70
2015,06,13,14,32,18.60
2015,06,13,14,33,18.60
2015,06,13,14,34,18.50
2015,06,13,14,35,18.50
2015,06,13,14,36,18.50
2015,06,13,14,37,18.50
2015,06,13,14,38,18.60
2015,06,13,14,39,18.60
2015,06,13,14,40,18.70
2015,06,13,14,41,18.70
2015,06,13,14,42,18.80
2015,06,13,14,43,18.90
2015,06,13,14,44,18.90
2015,06,13,14,45,18.90
2015,06,13,14,46,19.00
2015,06,13,14,47,19.00
2015,06,13,14,48,18.90
2015,06,13,14,49,19.00
2015,06,13,14,50,19.10
2015,06,13,14,51,19.10
2015,06,13,14,52,19.10
2015,06,13,14,53,19.30
2015,06,13,14,54,19.30
2015,06,13,14,55,19.10
2015,06,13,14,56,18.80
2015,06,13,14,57,18.70
2015,06,13,14,58,18.60
2015,06,13,14,59,18.50
2015,06,13,15,00,18.40
2015,06,13,15,01,18.30
2015,06,13,15,02,18.20
2015,06,13,15,03,18.20
2015,06,13,15,04,18.20
2015,06,13,15,05,18.20
2015,06,13,15,06,18.20
2015,06,13,15,07,18.30
2015,06,13,15,08,18.40
2015,06,13,15,09,18.50
2015,06,13,15,10,18.60
2015,06,13,15,11,18.70
2015,06,13,15,12,18.70
2015,06,13,15,13,18.70
2015,06,13,15,14,18.70
2015,06,13,15,15,18.70
2015,06,13,15,16,18.70
2015,06,13,15,17,18.90
2015,06,13,15,18,18.90
2015,06,13,15,19,18.70
2015,06,13,15,20,18.60
2015,06,13,15,21,18.50
2015,06,13,15,22,18.40
2015,06,13,15,23,18.40
2015,06,13,15,24,18.40
2015,06,13,15,25,18.50
2015,06,13,15,26,18.50
2015,06,13,15,27,18.60
2015,06,13,15,28,18.60
2015,06,13,15,29,18.40
2015,06,13,15,30,18.40
2015,06,13,15,31,18.40
2015,06,13,15,32,18.40
2015,06,13,15,33,18.40
2015,06,13,15,34,18.40
2015,06,13,15,35,18.40
2015,06,13,15,36,18.30
2015,06,13,15,37,18.30
2015,06,13,15,38,18.30
2015,06,13,15,39,18.30
2015,06,13,15,40,18.30
2015,06,13,15,41,18.40
2015,06,13,15,42,18.50
2015,06,13,15,43,18.60
2015,06,13,15,44,18.70
2015,06,13,15,45,18.90
2015,06,13,15,46,19.10
2015,06,13,15,47,19.10
2015,06,13,15,48,19.10
2015,06,13,15,49,19.00
2015,06,13,15,50,18.90
2015,06,13,15,51,18.90
2015,06,13,15,52,18.90
2015,06,13,15,53,18.80
2015,06,13,15,54,18.80
2015,06,13,15,55,18.80
2015,06,13,15,56,18.80
2015,06,13,15,57,18.70
2015,06,13,15,58,18.60
2015,06,13,15,59,18.60
2015,06,13,16,00,18.50
2015,06,13,16,01,18.50
2015,06,13,16,02,18.40
2015,06,13,16,03,18.30
2015,06,13,16,04,18.30
2015,06,13,16,05,18.40
2015,06,13,16,06,18.40
2015,06,13,16,07,18.40
2015,06,13,16,08,18.50
2015,06,13,16,09,18.60
2015,06,13,16,10,18.70
2015,06,13,16,11,18.90
2015,06,13,16,12,19.00
2015,06,13,16,13,19.10
2015,06,13,16,14,19.30
2015,06,13,16,15,19.40
2015,06,13,16,16,19.50
2015,06,13,16,17,19.60
2015,06,13,16,18,19.70
2015,06,13,16,19,19.70
2015,06,13,16,20,19.70
2015,06,13,16,21,19.70
2015,06,13,16,22,19.80
2015,06,13,16,23,19.90
2015,06,13,16,24,19.90
2015,06,13,16,25,19.80
2015,06,13,16,26,19.50
2015,06,13,16,27,19.40
2015,06,13,16,28,19.30
2015,06,13,16,29,19.20
2015,06,13,16,30,19.20
2015,06,13,16,31,19.10
2015,06,13,16,32,19.10
2015,06,13,16,33,19.10
2015,06,13,16,34,19.10
2015,06,13,16,35,19.10
2015,06,13,16,36,19.10
2015,06,13,16,37,19.10
2015,06,13,16,38,19.10
2015,06,13,16,39,19.10
2015,06,13,16,40,19.10
2015,06,13,16,41,19.10
2015,06,13,16,42,19.10
2015,06,13,16,43,19.10
2015,06,13,16,44,19.10
2015,06,13,16,45,19.10
2015,06,13,16,46,19.10
2015,06,13,16,47,19.10
2015,06,13,16,48,19.10
2015,06,13,16,49,19.10
2015,06,13,16,50,19.10
2015,06,13,16,51,19.10
2015,06,13,16,52,19.10
2015,06,13,16,53,19.10
2015,06,13,16,54,19.20
2015,06,13,16,55,19.30
2015,06,13,16,56,19.30
2015,06,13,16,57,19.30
2015,06,13,16,58,19.40
2015,06,13,16,59,19.50
2015,06,13,17,00,19.50
2015,06,13,17,01,19.50
2015,06,13,17,02,19.40
2015,06,13,17,03,19.40
2015,06,13,17,04,19.40
2015,06,13,17,05,19.50
2015,06,13,17,06,19.50
2015,06,13,17,07,19.60
2015,06,13,17,08,19.60
2015,06,13,17,09,19.60
2015,06,13,17,10,19.70
2015,06,13,17,11,19.70
2015,06,13,17,12,19.70
2015,06,13,17,13,19.70
2015,06,13,17,14,19.70
2015,06,13,17,15,19.70
2015,06,13,17,16,19.70
2015,06,13,17,17,19.70
2015,06,13,17,18,19.70
2015,06,13,17,19,19.70
2015,06,13,17,20,19.70
2015,06,13,17,21,19.60
2015,06,13,17,22,19.60
2015,06,13,17,23,19.50
2015,06,13,17,24,19.50
2015,06,13,17,25,19.50
2015,06,13,17,26,19.50
2015,06,13,17,27,19.50
2015,06,13,17,28,19.40
2015,06,13,17,29,19.30
2015,06,13,17,30,19.40
2015,06,13,17,31,19.40