Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-7.90
2009,12,08,00,01,-8.00
2009,12,08,00,02,-8.00
2009,12,08,00,03,-8.00
2009,12,08,00,04,-8.00
2009,12,08,00,05,-8.00
2009,12,08,00,06,-8.00
2009,12,08,00,07,-8.00
2009,12,08,00,08,-8.00
2009,12,08,00,09,-8.00
2009,12,08,00,10,-8.00
2009,12,08,00,11,-8.00
2009,12,08,00,12,-8.10
2009,12,08,00,13,-8.10
2009,12,08,00,14,-8.10
2009,12,08,00,15,-8.10
2009,12,08,00,16,-8.10
2009,12,08,00,17,-8.10
2009,12,08,00,18,-8.10
2009,12,08,00,19,-8.10
2009,12,08,00,20,-8.10
2009,12,08,00,21,-8.10
2009,12,08,00,22,-8.10
2009,12,08,00,23,-8.10
2009,12,08,00,24,-8.10
2009,12,08,00,25,-8.10
2009,12,08,00,26,-8.20
2009,12,08,00,27,-8.10
2009,12,08,00,28,-8.10
2009,12,08,00,29,-8.10
2009,12,08,00,30,-8.10
2009,12,08,00,31,-8.10
2009,12,08,00,32,-8.10
2009,12,08,00,33,-8.10
2009,12,08,00,34,-8.20
2009,12,08,00,35,-8.20
2009,12,08,00,36,-8.20
2009,12,08,00,37,-8.20
2009,12,08,00,38,-8.20
2009,12,08,00,39,-8.20
2009,12,08,00,40,-8.20
2009,12,08,00,41,-8.20
2009,12,08,00,42,-8.20
2009,12,08,00,43,-8.30
2009,12,08,00,44,-8.30
2009,12,08,00,45,-8.30
2009,12,08,00,46,-8.30
2009,12,08,00,47,-8.30
2009,12,08,00,48,-8.30
2009,12,08,00,49,-8.30
2009,12,08,00,50,-8.30
2009,12,08,00,51,-8.30
2009,12,08,00,52,-8.30
2009,12,08,00,53,-8.30
2009,12,08,00,54,-8.30
2009,12,08,00,55,-8.30
2009,12,08,00,56,-8.30
2009,12,08,00,57,-8.30
2009,12,08,00,58,-8.30
2009,12,08,00,59,-8.40
2009,12,08,01,00,-8.40
2009,12,08,01,01,-8.40
2009,12,08,01,02,-8.40
2009,12,08,01,03,-8.40
2009,12,08,01,04,-8.40
2009,12,08,01,05,-8.40
2009,12,08,01,06,-8.40
2009,12,08,01,07,-8.40
2009,12,08,01,08,-8.40
2009,12,08,01,09,-8.40
2009,12,08,01,10,-8.40
2009,12,08,01,11,-8.30
2009,12,08,01,12,-8.40
2009,12,08,01,13,-8.40
2009,12,08,01,14,-8.40
2009,12,08,01,15,-8.40
2009,12,08,01,16,-8.40
2009,12,08,01,17,-8.40
2009,12,08,01,18,-8.40
2009,12,08,01,19,-8.40
2009,12,08,01,20,-8.40
2009,12,08,01,21,-8.40
2009,12,08,01,22,-8.30
2009,12,08,01,23,-8.30
2009,12,08,01,24,-8.30
2009,12,08,01,25,-8.30
2009,12,08,01,26,-8.30
2009,12,08,01,27,-8.30
2009,12,08,01,28,-8.30
2009,12,08,01,29,-8.30
2009,12,08,01,30,-8.30
2009,12,08,01,31,-8.30
2009,12,08,01,32,-8.20
2009,12,08,01,33,-8.20
2009,12,08,01,34,-8.20
2009,12,08,01,35,-8.20
2009,12,08,01,36,-8.20
2009,12,08,01,37,-8.20
2009,12,08,01,38,-8.20
2009,12,08,01,39,-8.20
2009,12,08,01,40,-8.10
2009,12,08,01,41,-8.10
2009,12,08,01,42,-8.10
2009,12,08,01,43,-8.10
2009,12,08,01,44,-8.10
2009,12,08,01,45,-8.10
2009,12,08,01,46,-8.10
2009,12,08,01,47,-8.00
2009,12,08,01,48,-8.00
2009,12,08,01,49,-8.00
2009,12,08,01,50,-8.00
2009,12,08,01,51,-7.90
2009,12,08,01,52,-7.90
2009,12,08,01,53,-7.90
2009,12,08,01,54,-7.90
2009,12,08,01,55,-7.90
2009,12,08,01,56,-7.90
2009,12,08,01,57,-7.90
2009,12,08,01,58,-7.80
2009,12,08,01,59,-7.80
2009,12,08,02,00,-7.80
2009,12,08,02,01,-7.80
2009,12,08,02,02,-7.80
2009,12,08,02,03,-7.80
2009,12,08,02,04,-7.80
2009,12,08,02,05,-7.80
2009,12,08,02,06,-7.80
2009,12,08,02,07,-7.80
2009,12,08,02,08,-7.80
2009,12,08,02,09,-7.80
2009,12,08,02,10,-7.80
2009,12,08,02,11,-7.80
2009,12,08,02,12,-7.80
2009,12,08,02,13,-7.80
2009,12,08,02,14,-7.80
2009,12,08,02,15,-7.80
2009,12,08,02,16,-7.90
2009,12,08,02,17,-7.80
2009,12,08,02,18,-7.90
2009,12,08,02,19,-7.90
2009,12,08,02,20,-7.80
2009,12,08,02,21,-7.80
2009,12,08,02,22,-7.80
2009,12,08,02,23,-7.80
2009,12,08,02,24,-7.80
2009,12,08,02,25,-7.80
2009,12,08,02,26,-7.90
2009,12,08,02,27,-7.90
2009,12,08,02,28,-7.90
2009,12,08,02,29,-7.90
2009,12,08,02,30,-7.90
2009,12,08,02,31,-7.90
2009,12,08,02,32,-7.90
2009,12,08,02,33,-8.00
2009,12,08,02,34,-8.00
2009,12,08,02,35,-8.00
2009,12,08,02,36,-8.00
2009,12,08,02,37,-8.00
2009,12,08,02,38,-8.00
2009,12,08,02,39,-8.00
2009,12,08,02,40,-8.10
2009,12,08,02,41,-8.10
2009,12,08,02,42,-8.10
2009,12,08,02,43,-8.10
2009,12,08,02,44,-8.10
2009,12,08,02,45,-8.20
2009,12,08,02,46,-8.20
2009,12,08,02,47,-8.20
2009,12,08,02,48,-8.20
2009,12,08,02,49,-8.20
2009,12,08,02,50,-8.20
2009,12,08,02,51,-8.20
2009,12,08,02,52,-8.30
2009,12,08,02,53,-8.30
2009,12,08,02,54,-8.30
2009,12,08,02,55,-8.30
2009,12,08,02,56,-8.30
2009,12,08,02,57,-8.30
2009,12,08,02,58,-8.40
2009,12,08,02,59,-8.40
2009,12,08,03,00,-8.40
2009,12,08,03,01,-8.40
2009,12,08,03,02,-8.40
2009,12,08,03,03,-8.50
2009,12,08,03,04,-8.50
2009,12,08,03,05,-8.50
2009,12,08,03,06,-8.50
2009,12,08,03,07,-8.50
2009,12,08,03,08,-8.60
2009,12,08,03,09,-8.60
2009,12,08,03,10,-8.60
2009,12,08,03,11,-8.60
2009,12,08,03,12,-8.60
2009,12,08,03,13,-8.60
2009,12,08,03,14,-8.60
2009,12,08,03,15,-8.60
2009,12,08,03,16,-8.60
2009,12,08,03,17,-8.70
2009,12,08,03,18,-8.70
2009,12,08,03,19,-8.70
2009,12,08,03,20,-8.70
2009,12,08,03,21,-8.70
2009,12,08,03,22,-8.70
2009,12,08,03,23,-8.70
2009,12,08,03,24,-8.70
2009,12,08,03,25,-8.70
2009,12,08,03,26,-8.70
2009,12,08,03,27,-8.70
2009,12,08,03,28,-8.80
2009,12,08,03,29,-8.80
2009,12,08,03,30,-8.80
2009,12,08,03,31,-8.80
2009,12,08,03,32,-8.70
2009,12,08,03,33,-8.70
2009,12,08,03,34,-8.70
2009,12,08,03,35,-8.70
2009,12,08,03,36,-8.70
2009,12,08,04,02,-8.60
2009,12,08,04,03,-8.60
2009,12,08,04,04,-8.60
2009,12,08,04,05,-8.60
2009,12,08,04,06,-8.60
2009,12,08,04,07,-8.60
2009,12,08,04,08,-8.60
2009,12,08,04,09,-8.60
2009,12,08,04,10,-8.60
2009,12,08,04,11,-8.60
2009,12,08,04,12,-8.60
2009,12,08,04,13,-8.60
2009,12,08,04,14,-8.60
2009,12,08,04,15,-8.60
2009,12,08,04,16,-8.50
2009,12,08,04,17,-8.50
2009,12,08,04,18,-8.50
2009,12,08,04,19,-8.50
2009,12,08,04,20,-8.50
2009,12,08,04,21,-8.50
2009,12,08,04,22,-8.50
2009,12,08,04,23,-8.50
2009,12,08,04,24,-8.40
2009,12,08,04,25,-8.40
2009,12,08,04,26,-8.40
2009,12,08,04,27,-8.40
2009,12,08,04,28,-8.40
2009,12,08,04,29,-8.40
2009,12,08,04,30,-8.40
2009,12,08,04,31,-8.40
2009,12,08,04,32,-8.40
2009,12,08,04,33,-8.40
2009,12,08,04,34,-8.40
2009,12,08,04,35,-8.50
2009,12,08,04,36,-8.50
2009,12,08,04,37,-8.50
2009,12,08,04,38,-8.50
2009,12,08,04,39,-8.50
2009,12,08,04,40,-8.60
2009,12,08,04,41,-8.60
2009,12,08,04,42,-8.60
2009,12,08,04,43,-8.60
2009,12,08,04,44,-8.60
2009,12,08,04,45,-8.60
2009,12,08,04,46,-8.60
2009,12,08,04,47,-8.60
2009,12,08,04,48,-8.60
2009,12,08,04,49,-8.60
2009,12,08,04,50,-8.60
2009,12,08,04,51,-8.60
2009,12,08,04,52,-8.60
2009,12,08,04,53,-8.60
2009,12,08,04,54,-8.60
2009,12,08,04,55,-8.60
2009,12,08,04,56,-8.60
2009,12,08,04,57,-8.70
2009,12,08,04,58,-8.70
2009,12,08,04,59,-8.70
2009,12,08,05,00,-8.70
2009,12,08,05,01,-8.70
2009,12,08,05,02,-8.70
2009,12,08,05,03,-8.70
2009,12,08,05,04,-8.70
2009,12,08,05,05,-8.70
2009,12,08,05,06,-8.70
2009,12,08,05,07,-8.70
2009,12,08,05,08,-8.70
2009,12,08,05,09,-8.70
2009,12,08,05,10,-8.70
2009,12,08,05,11,-8.70
2009,12,08,05,12,-8.70
2009,12,08,05,13,-8.70
2009,12,08,05,14,-8.70
2009,12,08,05,15,-8.80
2009,12,08,05,16,-8.70
2009,12,08,05,17,-8.80
2009,12,08,05,18,-8.80
2009,12,08,05,19,-8.70
2009,12,08,05,20,-8.70
2009,12,08,05,21,-8.70
2009,12,08,05,22,-8.70
2009,12,08,05,23,-8.80
2009,12,08,05,24,-8.80
2009,12,08,05,25,-8.80
2009,12,08,05,26,-8.80
2009,12,08,05,27,-8.80
2009,12,08,05,28,-8.80
2009,12,08,05,29,-8.80
2009,12,08,05,30,-8.80
2009,12,08,05,31,-8.80
2009,12,08,05,32,-8.80
2009,12,08,05,33,-8.80
2009,12,08,05,34,-8.80
2009,12,08,05,35,-8.80
2009,12,08,05,36,-8.80
2009,12,08,05,37,-8.80
2009,12,08,05,38,-8.80
2009,12,08,05,39,-8.80
2009,12,08,05,40,-8.80
2009,12,08,05,41,-8.80
2009,12,08,05,42,-8.80
2009,12,08,05,43,-8.80
2009,12,08,05,44,-8.80
2009,12,08,05,45,-8.80
2009,12,08,05,46,-8.80
2009,12,08,05,47,-8.80
2009,12,08,05,48,-8.80
2009,12,08,05,49,-8.80
2009,12,08,05,50,-8.80
2009,12,08,05,51,-8.80
2009,12,08,05,52,-8.80
2009,12,08,05,53,-8.80
2009,12,08,05,54,-8.80
2009,12,08,05,55,-8.80
2009,12,08,05,56,-8.90
2009,12,08,05,57,-8.90
2009,12,08,05,58,-8.90
2009,12,08,05,59,-8.90
2009,12,08,06,00,-8.90
2009,12,08,06,01,-8.90
2009,12,08,06,02,-8.90
2009,12,08,06,03,-8.90
2009,12,08,06,04,-8.90
2009,12,08,06,05,-8.90
2009,12,08,06,06,-8.90
2009,12,08,06,07,-8.90
2009,12,08,06,08,-8.90
2009,12,08,06,09,-8.90
2009,12,08,06,10,-8.90
2009,12,08,06,11,-8.90
2009,12,08,06,12,-8.90
2009,12,08,06,13,-8.90
2009,12,08,06,14,-8.90
2009,12,08,06,15,-8.90
2009,12,08,06,16,-8.90
2009,12,08,06,17,-8.90
2009,12,08,06,18,-8.90
2009,12,08,06,19,-8.90
2009,12,08,06,20,-8.90
2009,12,08,06,21,-8.90
2009,12,08,06,22,-8.90
2009,12,08,06,23,-8.90
2009,12,08,06,24,-8.90
2009,12,08,06,25,-8.90
2009,12,08,06,26,-8.90
2009,12,08,06,27,-8.90
2009,12,08,06,28,-8.90
2009,12,08,06,29,-8.90
2009,12,08,06,30,-9.00
2009,12,08,06,31,-9.00
2009,12,08,06,32,-9.00
2009,12,08,06,33,-9.00
2009,12,08,06,34,-9.00
2009,12,08,06,35,-9.00
2009,12,08,06,36,-9.00
2009,12,08,06,37,-9.00
2009,12,08,06,38,-9.00
2009,12,08,06,39,-9.00
2009,12,08,06,40,-9.00
2009,12,08,06,41,-9.00
2009,12,08,06,42,-9.00
2009,12,08,06,43,-9.00
2009,12,08,06,44,-9.00
2009,12,08,06,45,-9.00
2009,12,08,06,46,-9.00
2009,12,08,06,47,-9.00
2009,12,08,06,48,-9.10
2009,12,08,06,49,-9.10
2009,12,08,06,50,-9.10
2009,12,08,06,51,-9.10
2009,12,08,06,52,-9.10
2009,12,08,06,53,-9.10
2009,12,08,06,54,-9.10
2009,12,08,06,55,-9.10
2009,12,08,06,56,-9.10
2009,12,08,06,57,-9.10
2009,12,08,06,58,-9.10
2009,12,08,06,59,-9.10
2009,12,08,07,00,-9.10
2009,12,08,07,01,-9.10
2009,12,08,07,02,-9.10
2009,12,08,07,03,-9.10
2009,12,08,07,04,-9.10
2009,12,08,07,05,-9.10
2009,12,08,07,06,-9.10
2009,12,08,07,07,-9.10
2009,12,08,07,08,-9.10
2009,12,08,07,09,-9.10
2009,12,08,07,10,-9.10
2009,12,08,07,11,-9.10
2009,12,08,07,12,-9.10
2009,12,08,07,13,-9.00
2009,12,08,07,14,-9.10
2009,12,08,07,15,-9.10
2009,12,08,07,16,-9.10
2009,12,08,07,17,-9.10
2009,12,08,07,18,-9.10
2009,12,08,07,19,-9.10
2009,12,08,07,20,-9.10
2009,12,08,07,21,-9.10
2009,12,08,07,22,-9.10
2009,12,08,07,23,-9.10
2009,12,08,07,24,-9.10
2009,12,08,07,25,-9.10
2009,12,08,07,26,-9.10
2009,12,08,07,27,-9.10
2009,12,08,07,28,-9.10
2009,12,08,07,29,-9.10
2009,12,08,07,30,-9.10
2009,12,08,07,31,-9.10
2009,12,08,07,32,-9.10
2009,12,08,07,33,-9.10
2009,12,08,07,34,-9.10
2009,12,08,07,35,-9.10
2009,12,08,07,36,-9.10
2009,12,08,07,37,-9.10
2009,12,08,07,38,-9.10
2009,12,08,07,39,-9.10
2009,12,08,07,40,-9.10
2009,12,08,07,41,-9.10
2009,12,08,07,42,-9.10
2009,12,08,07,43,-9.10
2009,12,08,07,44,-9.10
2009,12,08,07,45,-9.10
2009,12,08,07,46,-9.10
2009,12,08,07,47,-9.10
2009,12,08,07,48,-9.10
2009,12,08,07,49,-9.10
2009,12,08,07,50,-9.10
2009,12,08,07,51,-9.10
2009,12,08,07,52,-9.10
2009,12,08,07,53,-9.10
2009,12,08,07,54,-9.10
2009,12,08,07,55,-9.10
2009,12,08,07,56,-9.10
2009,12,08,07,57,-9.10
2009,12,08,07,58,-9.10
2009,12,08,07,59,-9.10
2009,12,08,08,00,-9.10
2009,12,08,08,01,-9.10
2009,12,08,08,02,-9.10
2009,12,08,08,03,-9.10
2009,12,08,08,04,-9.10
2009,12,08,08,05,-9.10
2009,12,08,08,06,-9.10
2009,12,08,08,07,-9.10
2009,12,08,08,08,-9.10
2009,12,08,08,09,-9.10
2009,12,08,08,10,-9.10
2009,12,08,08,11,-9.10
2009,12,08,08,12,-9.10
2009,12,08,08,13,-9.10
2009,12,08,08,14,-9.10
2009,12,08,08,15,-9.10
2009,12,08,08,16,-9.10
2009,12,08,08,17,-9.10
2009,12,08,08,18,-9.10
2009,12,08,08,19,-9.10
2009,12,08,08,20,-9.10
2009,12,08,08,21,-9.10
2009,12,08,08,22,-9.10
2009,12,08,08,23,-9.10
2009,12,08,08,24,-9.10
2009,12,08,08,25,-9.10
2009,12,08,08,26,-9.10
2009,12,08,08,27,-9.10
2009,12,08,08,28,-9.10
2009,12,08,08,29,-9.10
2009,12,08,08,30,-9.10
2009,12,08,08,31,-9.10
2009,12,08,08,32,-9.10
2009,12,08,08,33,-9.10
2009,12,08,08,34,-9.10
2009,12,08,08,35,-9.10
2009,12,08,08,36,-9.10
2009,12,08,08,37,-9.10
2009,12,08,08,38,-9.10
2009,12,08,08,39,-9.10
2009,12,08,08,40,-9.00
2009,12,08,08,41,-9.00
2009,12,08,08,42,-9.00
2009,12,08,08,43,-9.00
2009,12,08,08,44,-8.90
2009,12,08,08,45,-8.90
2009,12,08,08,46,-8.90
2009,12,08,08,47,-8.80
2009,12,08,08,48,-8.80
2009,12,08,08,49,-8.80
2009,12,08,08,50,-8.80
2009,12,08,08,51,-8.80
2009,12,08,08,52,-8.70
2009,12,08,08,53,-8.70
2009,12,08,08,54,-8.70
2009,12,08,08,55,-8.70
2009,12,08,08,56,-8.60
2009,12,08,08,57,-8.60
2009,12,08,08,58,-8.60
2009,12,08,08,59,-8.60
2009,12,08,09,00,-8.60
2009,12,08,09,01,-8.50
2009,12,08,09,02,-8.50
2009,12,08,09,03,-8.50
2009,12,08,09,04,-8.40
2009,12,08,09,05,-8.40
2009,12,08,09,06,-8.30
2009,12,08,09,07,-8.30
2009,12,08,09,08,-8.30
2009,12,08,09,09,-8.20
2009,12,08,09,10,-8.20
2009,12,08,09,11,-8.20
2009,12,08,09,12,-8.10
2009,12,08,09,13,-8.10
2009,12,08,09,14,-8.10
2009,12,08,09,15,-8.10
2009,12,08,09,16,-8.10
2009,12,08,09,17,-8.10
2009,12,08,09,18,-8.00
2009,12,08,09,19,-8.00
2009,12,08,09,20,-8.00
2009,12,08,09,21,-7.90
2009,12,08,09,22,-7.90
2009,12,08,09,23,-7.90
2009,12,08,09,24,-7.90
2009,12,08,09,25,-7.80
2009,12,08,09,26,-7.80
2009,12,08,09,27,-7.80
2009,12,08,09,28,-7.70
2009,12,08,09,29,-7.70
2009,12,08,09,30,-7.60
2009,12,08,09,31,-7.60
2009,12,08,09,32,-7.50
2009,12,08,09,33,-7.50
2009,12,08,09,34,-7.40
2009,12,08,09,35,-7.30
2009,12,08,09,36,-7.30
2009,12,08,09,37,-7.20
2009,12,08,09,38,-7.10
2009,12,08,09,39,-7.10
2009,12,08,09,40,-7.00
2009,12,08,09,41,-6.90
2009,12,08,09,42,-6.80
2009,12,08,09,43,-6.80
2009,12,08,09,44,-6.80
2009,12,08,09,45,-6.80
2009,12,08,09,46,-6.70
2009,12,08,09,47,-6.60
2009,12,08,09,48,-6.60
2009,12,08,09,49,-6.60
2009,12,08,09,50,-6.50
2009,12,08,09,51,-6.50
2009,12,08,09,52,-6.50
2009,12,08,09,53,-6.40
2009,12,08,09,54,-6.40
2009,12,08,09,55,-6.30
2009,12,08,09,56,-6.30
2009,12,08,09,57,-6.20
2009,12,08,09,58,-6.20
2009,12,08,09,59,-6.10
2009,12,08,10,00,-6.10
2009,12,08,10,01,-6.00
2009,12,08,10,02,-5.90
2009,12,08,10,03,-5.90
2009,12,08,10,04,-5.80
2009,12,08,10,05,-5.80
2009,12,08,10,06,-5.70
2009,12,08,10,07,-5.70
2009,12,08,10,08,-5.60
2009,12,08,10,09,-5.50
2009,12,08,10,10,-5.40
2009,12,08,10,11,-5.40
2009,12,08,10,12,-5.40
2009,12,08,10,13,-5.30
2009,12,08,10,14,-5.30
2009,12,08,10,15,-5.20
2009,12,08,10,16,-5.20
2009,12,08,10,17,-5.10
2009,12,08,10,18,-5.00
2009,12,08,10,19,-5.00
2009,12,08,10,20,-4.90
2009,12,08,10,21,-4.80
2009,12,08,10,22,-4.80
2009,12,08,10,23,-4.70
2009,12,08,10,24,-4.70
2009,12,08,10,25,-4.60
2009,12,08,10,26,-4.60
2009,12,08,10,27,-4.50
2009,12,08,10,28,-4.50
2009,12,08,10,29,-4.40
2009,12,08,10,30,-4.30
2009,12,08,10,31,-4.30
2009,12,08,10,32,-4.20
2009,12,08,10,33,-4.20
2009,12,08,10,34,-4.10
2009,12,08,10,35,-4.00
2009,12,08,10,36,-3.90
2009,12,08,10,37,-3.80
2009,12,08,10,38,-3.80
2009,12,08,10,39,-3.70
2009,12,08,10,40,-3.70
2009,12,08,10,41,-3.60
2009,12,08,10,42,-3.60
2009,12,08,10,43,-3.50
2009,12,08,10,44,-3.40
2009,12,08,10,45,-3.40
2009,12,08,10,46,-3.30
2009,12,08,10,47,-3.30
2009,12,08,10,48,-3.20
2009,12,08,10,49,-3.20
2009,12,08,10,50,-3.20
2009,12,08,10,51,-3.10
2009,12,08,10,52,-3.10
2009,12,08,10,53,-3.10
2009,12,08,10,54,-3.00
2009,12,08,10,55,-3.00
2009,12,08,10,56,-2.90
2009,12,08,10,57,-2.90
2009,12,08,10,58,-2.80
2009,12,08,10,59,-2.80
2009,12,08,11,00,-2.80
2009,12,08,11,01,-2.70
2009,12,08,11,02,-2.70
2009,12,08,11,03,-2.60
2009,12,08,11,04,-2.60
2009,12,08,11,05,-2.50
2009,12,08,11,06,-2.50
2009,12,08,11,07,-2.40
2009,12,08,11,08,-2.40
2009,12,08,11,09,-2.30
2009,12,08,11,10,-2.30
2009,12,08,11,11,-2.20
2009,12,08,11,12,-2.20
2009,12,08,11,13,-2.10
2009,12,08,11,14,-2.10
2009,12,08,11,15,-2.10
2009,12,08,11,16,-2.10
2009,12,08,11,17,-2.10
2009,12,08,11,18,-2.10
2009,12,08,11,19,-2.00
2009,12,08,11,20,-2.00
2009,12,08,11,21,-1.90
2009,12,08,11,22,-1.90
2009,12,08,11,23,-1.90
2009,12,08,11,24,-1.80
2009,12,08,11,25,-1.80
2009,12,08,11,26,-1.80
2009,12,08,11,27,-1.80
2009,12,08,11,28,-1.70
2009,12,08,11,29,-1.70
2009,12,08,11,30,-1.70
2009,12,08,11,31,-1.70
2009,12,08,11,32,-1.60
2009,12,08,11,33,-1.60
2009,12,08,11,34,-1.60
2009,12,08,11,35,-1.60
2009,12,08,11,36,-1.60
2009,12,08,11,37,-1.60
2009,12,08,11,38,-1.60
2009,12,08,11,39,-1.60
2009,12,08,11,40,-1.60
2009,12,08,11,41,-1.60
2009,12,08,11,42,-1.60
2009,12,08,11,43,-1.50
2009,12,08,11,44,-1.50
2009,12,08,11,45,-1.50
2009,12,08,11,46,-1.50
2009,12,08,11,47,-1.40
2009,12,08,11,48,-1.40
2009,12,08,11,49,-1.40
2009,12,08,11,50,-1.40
2009,12,08,11,51,-1.30
2009,12,08,11,52,-1.30
2009,12,08,11,53,-1.30
2009,12,08,11,54,-1.30
2009,12,08,11,55,-1.30
2009,12,08,11,56,-1.20
2009,12,08,11,57,-1.20
2009,12,08,11,58,-1.20
2009,12,08,11,59,-1.20
2009,12,08,12,00,-1.10
2009,12,08,12,01,-1.10
2009,12,08,12,02,-1.10
2009,12,08,12,03,-1.10
2009,12,08,12,04,-1.00
2009,12,08,12,05,-1.00
2009,12,08,12,06,-1.00
2009,12,08,12,07,-1.00
2009,12,08,12,08,-1.00
2009,12,08,12,09,-1.00
2009,12,08,12,10,-1.00
2009,12,08,12,11,-1.00
2009,12,08,12,12,-1.00
2009,12,08,12,13,-1.00
2009,12,08,12,14,-0.90
2009,12,08,12,15,-0.90
2009,12,08,12,16,-0.90
2009,12,08,12,17,-0.90
2009,12,08,12,18,-0.90
2009,12,08,12,19,-0.90
2009,12,08,12,20,-0.90
2009,12,08,12,21,-0.90
2009,12,08,12,22,-0.90
2009,12,08,12,23,-0.80
2009,12,08,12,24,-0.80
2009,12,08,12,25,-0.80
2009,12,08,12,26,-0.80
2009,12,08,12,27,-0.80
2009,12,08,12,28,-0.70
2009,12,08,12,29,-0.70
2009,12,08,12,30,-0.70
2009,12,08,12,31,-0.70
2009,12,08,12,32,-0.70
2009,12,08,12,33,-0.60
2009,12,08,12,34,-0.60
2009,12,08,12,35,-0.60
2009,12,08,12,36,-0.60
2009,12,08,12,37,-0.60
2009,12,08,12,38,-0.60
2009,12,08,12,39,-0.60
2009,12,08,12,40,-0.60
2009,12,08,12,41,-0.60
2009,12,08,12,42,-0.60
2009,12,08,12,43,-0.60
2009,12,08,12,44,-0.60
2009,12,08,12,45,-0.60
2009,12,08,12,46,-0.60
2009,12,08,12,47,-0.50
2009,12,08,12,48,-0.50
2009,12,08,12,49,-0.50
2009,12,08,12,50,-0.40
2009,12,08,12,51,-0.40
2009,12,08,12,52,-0.40
2009,12,08,12,53,-0.30
2009,12,08,12,54,-0.30
2009,12,08,12,55,-0.30
2009,12,08,12,56,-0.30
2009,12,08,12,57,-0.20
2009,12,08,12,58,-0.20
2009,12,08,12,59,-0.20
2009,12,08,13,00,-0.20
2009,12,08,13,01,-0.20
2009,12,08,13,02,-0.20
2009,12,08,13,03,-0.30
2009,12,08,13,04,-0.30
2009,12,08,13,05,-0.30
2009,12,08,13,06,-0.20
2009,12,08,13,07,-0.20
2009,12,08,13,08,-0.30
2009,12,08,13,09,-0.30
2009,12,08,13,10,-0.30
2009,12,08,13,11,-0.30
2009,12,08,13,12,-0.20
2009,12,08,13,13,-0.20
2009,12,08,13,14,-0.20
2009,12,08,13,15,-0.20
2009,12,08,13,16,-0.20
2009,12,08,13,17,-0.20
2009,12,08,13,18,-0.20
2009,12,08,13,19,-0.20
2009,12,08,13,20,-0.10
2009,12,08,13,21,-0.10
2009,12,08,13,22,-0.10
2009,12,08,13,23,0.00
2009,12,08,13,24,0.00
2009,12,08,13,25,0.10
2009,12,08,13,26,0.10
2009,12,08,13,27,0.20
2009,12,08,13,28,0.20
2009,12,08,13,29,0.20
2009,12,08,13,30,0.20
2009,12,08,13,31,0.20
2009,12,08,13,32,0.20
2009,12,08,13,33,0.20
2009,12,08,13,34,0.20
2009,12,08,13,35,0.20
2009,12,08,13,36,0.20
2009,12,08,13,37,0.10
2009,12,08,13,38,0.10
2009,12,08,13,39,0.00
2009,12,08,13,40,0.00
2009,12,08,13,41,0.00
2009,12,08,13,42,-0.10
2009,12,08,13,43,-0.10
2009,12,08,13,44,-0.10
2009,12,08,13,45,-0.10
2009,12,08,13,46,-0.10
2009,12,08,13,47,-0.10
2009,12,08,13,48,-0.10
2009,12,08,13,49,0.00
2009,12,08,13,50,0.00
2009,12,08,13,51,0.10
2009,12,08,13,52,0.10
2009,12,08,13,53,0.10
2009,12,08,13,54,0.00
2009,12,08,13,55,0.00
2009,12,08,13,56,0.00
2009,12,08,13,57,-0.10
2009,12,08,13,58,0.00
2009,12,08,13,59,0.00
2009,12,08,14,00,0.00
2009,12,08,14,01,0.00
2009,12,08,14,02,0.00
2009,12,08,14,03,0.00
2009,12,08,14,04,0.00
2009,12,08,14,05,0.00
2009,12,08,14,06,0.00
2009,12,08,14,07,0.00
2009,12,08,14,08,0.00
2009,12,08,14,09,-0.10
2009,12,08,14,10,-0.10
2009,12,08,14,11,-0.10
2009,12,08,14,12,-0.10
2009,12,08,14,13,-0.10
2009,12,08,14,14,-0.20
2009,12,08,14,15,-0.20
2009,12,08,14,16,-0.20
2009,12,08,14,17,-0.20
2009,12,08,14,18,-0.20
2009,12,08,14,19,-0.20
2009,12,08,14,20,-0.20
2009,12,08,14,21,-0.20
2009,12,08,14,22,-0.20
2009,12,08,14,23,-0.20
2009,12,08,14,24,-0.20
2009,12,08,14,25,-0.20
2009,12,08,14,26,-0.10
2009,12,08,14,27,-0.10
2009,12,08,14,28,-0.10
2009,12,08,14,29,-0.10
2009,12,08,14,30,-0.10
2009,12,08,14,31,-0.10
2009,12,08,14,32,-0.10
2009,12,08,14,33,-0.10
2009,12,08,14,34,-0.10
2009,12,08,14,35,-0.10
2009,12,08,14,36,0.00
2009,12,08,14,37,0.00
2009,12,08,14,38,0.00
2009,12,08,14,39,0.00
2009,12,08,14,40,0.00
2009,12,08,14,41,0.00
2009,12,08,14,42,0.00
2009,12,08,14,43,0.10
2009,12,08,14,44,0.10
2009,12,08,14,45,0.00
2009,12,08,14,46,0.00
2009,12,08,14,47,0.00
2009,12,08,14,48,-0.10
2009,12,08,14,49,-0.10
2009,12,08,14,50,-0.10
2009,12,08,14,51,-0.10
2009,12,08,14,52,-0.10
2009,12,08,14,53,-0.10
2009,12,08,14,54,-0.20
2009,12,08,14,55,-0.20
2009,12,08,14,56,-0.20
2009,12,08,14,57,-0.30
2009,12,08,14,58,-0.30
2009,12,08,14,59,-0.30
2009,12,08,15,00,-0.30
2009,12,08,15,01,-0.30
2009,12,08,15,02,-0.40
2009,12,08,15,03,-0.40
2009,12,08,15,04,-0.40
2009,12,08,15,05,-0.50
2009,12,08,15,06,-0.50
2009,12,08,15,07,-0.50
2009,12,08,15,08,-0.60
2009,12,08,15,09,-0.60
2009,12,08,15,10,-0.60
2009,12,08,15,11,-0.70
2009,12,08,15,12,-0.70
2009,12,08,15,13,-0.70
2009,12,08,15,14,-0.70
2009,12,08,15,15,-0.80
2009,12,08,15,16,-0.80
2009,12,08,15,17,-0.80
2009,12,08,15,18,-0.90
2009,12,08,15,19,-0.90
2009,12,08,15,20,-0.90
2009,12,08,15,21,-0.90
2009,12,08,15,22,-1.00
2009,12,08,15,23,-1.00
2009,12,08,15,24,-1.00
2009,12,08,15,25,-1.10
2009,12,08,15,26,-1.10
2009,12,08,15,27,-1.10
2009,12,08,15,28,-1.10
2009,12,08,15,29,-1.10
2009,12,08,15,30,-1.10
2009,12,08,15,31,-1.20
2009,12,08,15,32,-1.20
2009,12,08,15,33,-1.20
2009,12,08,15,34,-1.20
2009,12,08,15,35,-1.30
2009,12,08,15,36,-1.30
2009,12,08,15,37,-1.30
2009,12,08,15,38,-1.30
2009,12,08,15,39,-1.40
2009,12,08,15,40,-1.40
2009,12,08,15,41,-1.40
2009,12,08,15,42,-1.40
2009,12,08,15,43,-1.50
2009,12,08,15,44,-1.50
2009,12,08,15,45,-1.50
2009,12,08,15,46,-1.60
2009,12,08,15,47,-1.60
2009,12,08,15,48,-1.60
2009,12,08,15,49,-1.70
2009,12,08,15,50,-1.70
2009,12,08,15,51,-1.70
2009,12,08,15,52,-1.70
2009,12,08,15,53,-1.70
2009,12,08,15,54,-1.80
2009,12,08,15,55,-1.80
2009,12,08,15,56,-1.80
2009,12,08,15,57,-1.80
2009,12,08,15,58,-1.80
2009,12,08,15,59,-1.80
2009,12,08,16,00,-1.90
2009,12,08,16,01,-1.90
2009,12,08,16,02,-1.90
2009,12,08,16,03,-2.00
2009,12,08,16,04,-2.00
2009,12,08,16,05,-2.10
2009,12,08,16,06,-2.10
2009,12,08,16,07,-2.10
2009,12,08,16,08,-2.20
2009,12,08,16,09,-2.20
2009,12,08,16,10,-2.20
2009,12,08,16,11,-2.20
2009,12,08,16,12,-2.30
2009,12,08,16,13,-2.30
2009,12,08,16,14,-2.30
2009,12,08,16,15,-2.40
2009,12,08,16,16,-2.40
2009,12,08,16,17,-2.50
2009,12,08,16,18,-2.50
2009,12,08,16,19,-2.50
2009,12,08,16,20,-2.60
2009,12,08,16,21,-2.60
2009,12,08,16,22,-2.70
2009,12,08,16,23,-2.70
2009,12,08,16,24,-2.70
2009,12,08,16,25,-2.80
2009,12,08,16,26,-2.80
2009,12,08,16,27,-2.80
2009,12,08,16,28,-2.80
2009,12,08,16,29,-2.90
2009,12,08,16,30,-2.90
2009,12,08,16,31,-2.90
2009,12,08,16,32,-2.90
2009,12,08,16,33,-3.00
2009,12,08,16,34,-3.00
2009,12,08,16,35,-3.10
2009,12,08,16,36,-3.10
2009,12,08,16,37,-3.10
2009,12,08,16,38,-3.20
2009,12,08,16,39,-3.20
2009,12,08,16,40,-3.20
2009,12,08,16,41,-3.20
2009,12,08,16,42,-3.30
2009,12,08,16,43,-3.30
2009,12,08,16,44,-3.30
2009,12,08,16,45,-3.30
2009,12,08,16,46,-3.40
2009,12,08,16,47,-3.40
2009,12,08,16,48,-3.40
2009,12,08,16,49,-3.40
2009,12,08,16,50,-3.50
2009,12,08,16,51,-3.50
2009,12,08,16,52,-3.50
2009,12,08,16,53,-3.60
2009,12,08,16,54,-3.60
2009,12,08,16,55,-3.60
2009,12,08,16,56,-3.60
2009,12,08,16,57,-3.70
2009,12,08,16,58,-3.70
2009,12,08,16,59,-3.70
2009,12,08,17,00,-3.70
2009,12,08,17,01,-3.70
2009,12,08,17,02,-3.80
2009,12,08,17,03,-3.80
2009,12,08,17,04,-3.80
2009,12,08,17,05,-3.80
2009,12,08,17,06,-3.80
2009,12,08,17,07,-3.90
2009,12,08,17,08,-3.90
2009,12,08,17,09,-3.90
2009,12,08,17,10,-3.90
2009,12,08,17,11,-3.90
2009,12,08,17,12,-4.00
2009,12,08,17,13,-4.00
2009,12,08,17,14,-4.00
2009,12,08,17,15,-4.00
2009,12,08,17,16,-4.10
2009,12,08,17,17,-4.10
2009,12,08,17,18,-4.10
2009,12,08,17,19,-4.10
2009,12,08,17,20,-4.20
2009,12,08,17,21,-4.20
2009,12,08,17,22,-4.20
2009,12,08,17,23,-4.30
2009,12,08,17,24,-4.30
2009,12,08,17,25,-4.30
2009,12,08,17,26,-4.30
2009,12,08,17,27,-4.40
2009,12,08,17,28,-4.40
2009,12,08,17,29,-4.40
2009,12,08,17,30,-4.50
2009,12,08,17,31,-4.50
2009,12,08,17,32,-4.50
2009,12,08,17,33,-4.50
2009,12,08,17,34,-4.50
2009,12,08,17,35,-4.50
2009,12,08,17,36,-4.60
2009,12,08,17,37,-4.60
2009,12,08,17,38,-4.60
2009,12,08,17,39,-4.60
2009,12,08,17,40,-4.60
2009,12,08,17,41,-4.70
2009,12,08,17,42,-4.70
2009,12,08,17,43,-4.70
2009,12,08,17,44,-4.70
2009,12,08,17,45,-4.70
2009,12,08,17,46,-4.80