Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,8.20
2010,05,06,00,01,8.20
2010,05,06,00,02,8.20
2010,05,06,00,03,8.20
2010,05,06,00,04,8.20
2010,05,06,00,05,8.20
2010,05,06,00,06,8.20
2010,05,06,00,07,8.20
2010,05,06,00,08,8.20
2010,05,06,00,09,8.20
2010,05,06,00,10,8.20
2010,05,06,00,11,8.20
2010,05,06,00,12,8.20
2010,05,06,00,13,8.20
2010,05,06,00,14,8.20
2010,05,06,00,15,8.20
2010,05,06,00,16,8.20
2010,05,06,00,17,8.20
2010,05,06,00,18,8.20
2010,05,06,00,19,8.20
2010,05,06,00,20,8.20
2010,05,06,00,21,8.20
2010,05,06,00,22,8.20
2010,05,06,00,23,8.20
2010,05,06,00,24,8.20
2010,05,06,00,25,8.10
2010,05,06,00,26,8.10
2010,05,06,00,27,8.10
2010,05,06,00,28,8.10
2010,05,06,00,29,8.10
2010,05,06,00,30,8.10
2010,05,06,00,31,8.10
2010,05,06,00,32,8.10
2010,05,06,00,33,8.10
2010,05,06,00,34,8.10
2010,05,06,00,35,8.10
2010,05,06,00,36,8.10
2010,05,06,00,37,8.10
2010,05,06,00,38,8.10
2010,05,06,00,39,8.10
2010,05,06,00,40,8.10
2010,05,06,00,41,8.10
2010,05,06,00,42,8.10
2010,05,06,00,43,8.10
2010,05,06,00,44,8.10
2010,05,06,00,45,8.10
2010,05,06,00,46,8.10
2010,05,06,00,47,8.00
2010,05,06,00,48,8.00
2010,05,06,00,49,8.10
2010,05,06,00,50,8.10
2010,05,06,00,51,8.10
2010,05,06,00,52,8.10
2010,05,06,00,53,8.00
2010,05,06,00,54,8.00
2010,05,06,00,55,8.00
2010,05,06,00,56,8.00
2010,05,06,00,57,8.00
2010,05,06,00,58,8.00
2010,05,06,00,59,8.00
2010,05,06,01,00,8.00
2010,05,06,01,01,8.00
2010,05,06,01,02,8.00
2010,05,06,01,03,8.00
2010,05,06,01,04,8.00
2010,05,06,01,05,8.00
2010,05,06,01,06,8.00
2010,05,06,01,07,8.00
2010,05,06,01,08,8.00
2010,05,06,01,09,8.00
2010,05,06,01,10,8.00
2010,05,06,01,11,8.00
2010,05,06,01,12,8.00
2010,05,06,01,13,8.00
2010,05,06,01,14,8.00
2010,05,06,01,15,8.00
2010,05,06,01,16,8.00
2010,05,06,01,17,8.00
2010,05,06,01,18,8.00
2010,05,06,01,19,8.00
2010,05,06,01,20,8.00
2010,05,06,01,21,8.00
2010,05,06,01,22,8.00
2010,05,06,01,23,8.00
2010,05,06,01,24,8.00
2010,05,06,01,25,8.00
2010,05,06,01,26,8.00
2010,05,06,01,27,8.00
2010,05,06,01,28,8.00
2010,05,06,01,29,8.00
2010,05,06,01,30,8.00
2010,05,06,01,31,8.00
2010,05,06,01,32,8.00
2010,05,06,01,33,8.00
2010,05,06,01,34,8.00
2010,05,06,01,35,7.90
2010,05,06,01,36,7.90
2010,05,06,01,37,7.90
2010,05,06,01,38,7.90
2010,05,06,01,39,7.90
2010,05,06,01,40,8.00
2010,05,06,01,41,8.00
2010,05,06,01,42,7.90
2010,05,06,01,43,7.90
2010,05,06,01,44,7.90
2010,05,06,01,45,7.90
2010,05,06,01,46,7.90
2010,05,06,01,47,7.90
2010,05,06,01,48,7.90
2010,05,06,01,49,7.90
2010,05,06,01,50,7.90
2010,05,06,01,51,7.90
2010,05,06,01,52,7.90
2010,05,06,01,53,7.90
2010,05,06,01,54,7.90
2010,05,06,01,55,8.00
2010,05,06,01,56,8.00
2010,05,06,01,57,8.00
2010,05,06,01,58,8.00
2010,05,06,01,59,8.00
2010,05,06,02,00,8.00
2010,05,06,02,01,8.00
2010,05,06,02,02,8.00
2010,05,06,02,03,8.00
2010,05,06,02,04,8.00
2010,05,06,02,05,8.00
2010,05,06,02,06,8.00
2010,05,06,02,07,8.00
2010,05,06,02,08,8.00
2010,05,06,02,09,7.90
2010,05,06,02,10,7.90
2010,05,06,02,11,7.90
2010,05,06,02,12,7.90
2010,05,06,02,13,7.90
2010,05,06,02,14,7.90
2010,05,06,02,15,7.90
2010,05,06,02,16,7.90
2010,05,06,02,17,7.90
2010,05,06,02,18,7.90
2010,05,06,02,19,7.90
2010,05,06,02,20,7.90
2010,05,06,02,21,7.90
2010,05,06,02,22,7.90
2010,05,06,02,23,7.90
2010,05,06,02,24,7.90
2010,05,06,02,25,8.00
2010,05,06,02,26,7.90
2010,05,06,02,27,8.00
2010,05,06,02,28,8.00
2010,05,06,02,29,8.00
2010,05,06,02,30,8.00
2010,05,06,02,31,8.00
2010,05,06,02,32,8.00
2010,05,06,02,33,8.00
2010,05,06,02,34,8.00
2010,05,06,02,35,8.00
2010,05,06,02,36,8.00
2010,05,06,02,37,8.00
2010,05,06,02,38,8.00
2010,05,06,02,39,8.00
2010,05,06,02,40,8.00
2010,05,06,02,41,8.00
2010,05,06,02,42,8.00
2010,05,06,02,43,8.00
2010,05,06,02,44,8.00
2010,05,06,02,45,8.00
2010,05,06,02,46,8.00
2010,05,06,02,47,8.00
2010,05,06,02,48,8.00
2010,05,06,02,49,8.00
2010,05,06,02,50,8.00
2010,05,06,02,51,8.00
2010,05,06,02,52,8.00
2010,05,06,02,53,8.00
2010,05,06,02,54,8.00
2010,05,06,02,55,8.00
2010,05,06,02,56,8.00
2010,05,06,02,57,8.00
2010,05,06,02,58,8.00
2010,05,06,02,59,8.00
2010,05,06,03,00,8.00
2010,05,06,03,01,8.00
2010,05,06,03,02,8.00
2010,05,06,03,03,8.00
2010,05,06,03,04,8.00
2010,05,06,03,05,8.00
2010,05,06,03,06,8.00
2010,05,06,03,07,8.00
2010,05,06,03,08,8.00
2010,05,06,03,09,8.00
2010,05,06,03,10,8.00
2010,05,06,03,11,8.10
2010,05,06,03,12,8.10
2010,05,06,03,13,8.00
2010,05,06,03,14,8.00
2010,05,06,03,15,8.00
2010,05,06,03,16,8.00
2010,05,06,03,17,8.00
2010,05,06,03,18,8.00
2010,05,06,03,19,8.00
2010,05,06,03,20,8.00
2010,05,06,03,21,8.00
2010,05,06,03,22,8.00
2010,05,06,03,23,8.00
2010,05,06,03,24,8.00
2010,05,06,03,25,8.00
2010,05,06,03,26,8.00
2010,05,06,03,27,8.00
2010,05,06,03,28,8.00
2010,05,06,03,29,8.00
2010,05,06,03,30,8.00
2010,05,06,03,31,8.00
2010,05,06,03,32,8.00
2010,05,06,03,33,8.00
2010,05,06,03,34,8.00
2010,05,06,03,35,8.00
2010,05,06,03,36,8.00
2010,05,06,03,37,8.00
2010,05,06,03,38,8.00
2010,05,06,03,39,8.00
2010,05,06,03,40,8.00
2010,05,06,03,41,8.00
2010,05,06,03,42,8.00
2010,05,06,03,43,8.00
2010,05,06,03,44,8.00
2010,05,06,03,45,8.00
2010,05,06,03,46,8.00
2010,05,06,03,47,8.00
2010,05,06,03,48,8.00
2010,05,06,03,49,8.00
2010,05,06,03,50,8.00
2010,05,06,03,51,8.00
2010,05,06,03,52,8.00
2010,05,06,03,53,8.00
2010,05,06,03,54,8.00
2010,05,06,03,55,8.00
2010,05,06,03,56,8.00
2010,05,06,03,57,8.00
2010,05,06,03,58,8.00
2010,05,06,03,59,8.00
2010,05,06,04,00,8.00
2010,05,06,04,01,8.00
2010,05,06,04,02,8.00
2010,05,06,04,03,8.00
2010,05,06,04,04,8.00
2010,05,06,04,05,7.90
2010,05,06,04,06,7.90
2010,05,06,04,07,7.90
2010,05,06,04,08,7.90
2010,05,06,04,09,7.90
2010,05,06,04,10,7.90
2010,05,06,04,11,7.90
2010,05,06,04,12,7.90
2010,05,06,04,13,7.90
2010,05,06,04,14,7.90
2010,05,06,04,15,7.90
2010,05,06,04,16,7.90
2010,05,06,04,17,7.90
2010,05,06,04,18,7.90
2010,05,06,04,19,7.90
2010,05,06,04,20,7.90
2010,05,06,04,21,7.90
2010,05,06,04,22,7.90
2010,05,06,04,23,7.90
2010,05,06,04,24,7.90
2010,05,06,04,25,7.90
2010,05,06,04,26,7.90
2010,05,06,04,27,7.90
2010,05,06,04,28,7.90
2010,05,06,04,29,7.90
2010,05,06,04,30,7.90
2010,05,06,04,31,7.90
2010,05,06,04,32,7.90
2010,05,06,04,33,7.90
2010,05,06,04,34,7.90
2010,05,06,04,35,7.90
2010,05,06,04,36,7.90
2010,05,06,04,37,7.90
2010,05,06,04,38,7.90
2010,05,06,04,39,7.90
2010,05,06,04,40,7.90
2010,05,06,04,41,7.90
2010,05,06,04,42,7.90
2010,05,06,04,43,7.90
2010,05,06,04,44,7.90
2010,05,06,04,45,7.90
2010,05,06,04,46,7.90
2010,05,06,04,47,7.90
2010,05,06,04,48,7.90
2010,05,06,04,49,7.90
2010,05,06,04,50,7.90
2010,05,06,04,51,7.90
2010,05,06,04,52,7.90
2010,05,06,04,53,7.90
2010,05,06,04,54,7.90
2010,05,06,04,55,7.80
2010,05,06,04,56,7.90
2010,05,06,04,57,7.90
2010,05,06,04,58,7.90
2010,05,06,04,59,7.90
2010,05,06,05,00,7.90
2010,05,06,05,01,7.90
2010,05,06,05,02,7.90
2010,05,06,05,03,7.90
2010,05,06,05,04,7.90
2010,05,06,05,05,7.80
2010,05,06,05,06,7.80
2010,05,06,05,07,7.80
2010,05,06,05,08,7.80
2010,05,06,05,09,7.80
2010,05,06,05,10,7.80
2010,05,06,05,11,7.80
2010,05,06,05,12,7.80
2010,05,06,05,13,7.80
2010,05,06,05,14,7.80
2010,05,06,05,15,7.80
2010,05,06,05,16,7.80
2010,05,06,05,17,7.80
2010,05,06,05,18,7.80
2010,05,06,05,19,7.80
2010,05,06,05,20,7.80
2010,05,06,05,21,7.80
2010,05,06,05,22,7.80
2010,05,06,05,23,7.80
2010,05,06,05,24,7.80
2010,05,06,05,25,7.80
2010,05,06,05,26,7.80
2010,05,06,05,27,7.80
2010,05,06,05,28,7.80
2010,05,06,05,29,7.80
2010,05,06,05,30,7.80
2010,05,06,05,31,7.80
2010,05,06,05,32,7.80
2010,05,06,05,33,7.80
2010,05,06,05,34,7.80
2010,05,06,05,35,7.80
2010,05,06,05,36,7.80
2010,05,06,05,37,7.80
2010,05,06,05,38,7.80
2010,05,06,05,39,7.80
2010,05,06,05,40,7.80
2010,05,06,05,41,7.80
2010,05,06,05,42,7.80
2010,05,06,05,43,7.80
2010,05,06,05,44,7.70
2010,05,06,05,45,7.70
2010,05,06,05,46,7.70
2010,05,06,05,47,7.70
2010,05,06,05,48,7.70
2010,05,06,05,49,7.70
2010,05,06,05,50,7.70
2010,05,06,05,51,7.70
2010,05,06,05,52,7.70
2010,05,06,05,53,7.70
2010,05,06,05,54,7.70
2010,05,06,05,55,7.70
2010,05,06,05,56,7.70
2010,05,06,05,57,7.70
2010,05,06,05,58,7.70
2010,05,06,05,59,7.70
2010,05,06,06,00,7.70
2010,05,06,06,01,7.60
2010,05,06,06,02,7.60
2010,05,06,06,03,7.60
2010,05,06,06,04,7.60
2010,05,06,06,05,7.60
2010,05,06,06,06,7.60
2010,05,06,06,07,7.60
2010,05,06,06,08,7.50
2010,05,06,06,09,7.50
2010,05,06,06,10,7.50
2010,05,06,06,11,7.50
2010,05,06,06,12,7.40
2010,05,06,06,13,7.40
2010,05,06,06,14,7.40
2010,05,06,06,15,7.40
2010,05,06,06,16,7.50
2010,05,06,06,17,7.50
2010,05,06,06,18,7.50
2010,05,06,06,19,7.50
2010,05,06,06,20,7.50
2010,05,06,06,21,7.50
2010,05,06,06,22,7.50
2010,05,06,06,23,7.50
2010,05,06,06,24,7.40
2010,05,06,06,25,7.40
2010,05,06,06,26,7.40
2010,05,06,06,27,7.30
2010,05,06,06,28,7.30
2010,05,06,06,29,7.30
2010,05,06,06,30,7.20
2010,05,06,06,31,7.10
2010,05,06,06,32,7.00
2010,05,06,06,33,7.00
2010,05,06,06,34,6.90
2010,05,06,06,35,6.80
2010,05,06,06,36,6.80
2010,05,06,06,37,6.80
2010,05,06,06,38,6.80
2010,05,06,06,39,6.80
2010,05,06,06,40,6.80
2010,05,06,06,41,6.80
2010,05,06,06,42,6.80
2010,05,06,06,43,6.80
2010,05,06,06,44,6.80
2010,05,06,06,45,6.80
2010,05,06,06,46,6.80
2010,05,06,06,47,6.80
2010,05,06,06,48,6.80
2010,05,06,06,49,6.90
2010,05,06,06,50,6.90
2010,05,06,06,51,7.00
2010,05,06,06,52,7.00
2010,05,06,06,53,7.10
2010,05,06,06,54,7.10
2010,05,06,06,55,7.10
2010,05,06,06,56,7.20
2010,05,06,06,57,7.20
2010,05,06,06,58,7.30
2010,05,06,06,59,7.30
2010,05,06,07,00,7.30
2010,05,06,07,01,7.30
2010,05,06,07,02,7.30
2010,05,06,07,03,7.40
2010,05,06,07,04,7.40
2010,05,06,07,05,7.40
2010,05,06,07,06,7.40
2010,05,06,07,07,7.40
2010,05,06,07,08,7.50
2010,05,06,07,09,7.50
2010,05,06,07,10,7.50
2010,05,06,07,11,7.50
2010,05,06,07,12,7.50
2010,05,06,07,13,7.50
2010,05,06,07,14,7.60
2010,05,06,07,15,7.60
2010,05,06,07,16,7.60
2010,05,06,07,17,7.60
2010,05,06,07,18,7.60
2010,05,06,07,19,7.60
2010,05,06,07,20,7.70
2010,05,06,07,21,7.70
2010,05,06,07,22,7.70
2010,05,06,07,23,7.70
2010,05,06,07,24,7.70
2010,05,06,07,25,7.80
2010,05,06,07,26,7.80
2010,05,06,07,27,7.80
2010,05,06,07,28,7.80
2010,05,06,07,29,7.80
2010,05,06,07,30,7.80
2010,05,06,07,31,7.80
2010,05,06,07,32,7.80
2010,05,06,07,33,7.80
2010,05,06,07,34,7.80
2010,05,06,07,35,7.80
2010,05,06,07,36,7.80
2010,05,06,07,37,7.80
2010,05,06,07,38,7.90
2010,05,06,07,39,7.90
2010,05,06,07,40,7.90
2010,05,06,07,41,8.00
2010,05,06,07,42,8.00
2010,05,06,07,43,8.00
2010,05,06,07,44,8.00
2010,05,06,07,45,8.00
2010,05,06,07,46,8.00
2010,05,06,07,47,8.00
2010,05,06,07,48,8.00
2010,05,06,07,49,8.10
2010,05,06,07,50,8.10
2010,05,06,07,51,8.10
2010,05,06,07,52,8.10
2010,05,06,07,53,8.10
2010,05,06,07,54,8.10
2010,05,06,07,55,8.10
2010,05,06,07,56,8.10
2010,05,06,07,57,8.10
2010,05,06,07,58,8.10
2010,05,06,07,59,8.20
2010,05,06,08,00,8.20
2010,05,06,08,01,8.20
2010,05,06,08,02,8.30
2010,05,06,08,03,8.30
2010,05,06,08,04,8.30
2010,05,06,08,05,8.30
2010,05,06,08,06,8.30
2010,05,06,08,07,8.40
2010,05,06,08,08,8.40
2010,05,06,08,09,8.40
2010,05,06,08,10,8.40
2010,05,06,08,11,8.50
2010,05,06,08,12,8.50
2010,05,06,08,13,8.50
2010,05,06,08,14,8.50
2010,05,06,08,15,8.50
2010,05,06,08,16,8.60
2010,05,06,08,17,8.60
2010,05,06,08,18,8.60
2010,05,06,08,19,8.60
2010,05,06,08,20,8.60
2010,05,06,08,21,8.60
2010,05,06,08,22,8.70
2010,05,06,08,23,8.70
2010,05,06,08,24,8.70
2010,05,06,08,25,8.70
2010,05,06,08,26,8.80
2010,05,06,08,27,8.80
2010,05,06,08,28,8.90
2010,05,06,08,29,8.90
2010,05,06,08,30,8.90
2010,05,06,08,31,9.00
2010,05,06,08,32,9.00
2010,05,06,08,33,9.10
2010,05,06,08,34,9.10
2010,05,06,08,35,9.20
2010,05,06,08,36,9.20
2010,05,06,08,37,9.20
2010,05,06,08,38,9.20
2010,05,06,08,39,9.30
2010,05,06,08,40,9.30
2010,05,06,08,41,9.30
2010,05,06,08,42,9.40
2010,05,06,08,43,9.40
2010,05,06,08,44,9.50
2010,05,06,08,45,9.50
2010,05,06,08,46,9.50
2010,05,06,08,47,9.60
2010,05,06,08,48,9.60
2010,05,06,08,49,9.70
2010,05,06,08,50,9.70
2010,05,06,08,51,9.70
2010,05,06,08,52,9.70
2010,05,06,08,53,9.70
2010,05,06,08,54,9.70
2010,05,06,08,55,9.70
2010,05,06,08,56,9.70
2010,05,06,08,57,9.70
2010,05,06,08,58,9.70
2010,05,06,08,59,9.70
2010,05,06,09,00,9.80
2010,05,06,09,01,9.90
2010,05,06,09,02,9.90
2010,05,06,09,03,9.90
2010,05,06,09,04,9.90
2010,05,06,09,05,10.00
2010,05,06,09,06,10.10
2010,05,06,09,07,10.20
2010,05,06,09,08,10.40
2010,05,06,09,09,10.50
2010,05,06,09,10,10.60
2010,05,06,09,11,10.60
2010,05,06,09,12,10.60
2010,05,06,09,13,10.60
2010,05,06,09,14,10.60
2010,05,06,09,15,10.60
2010,05,06,09,16,10.60
2010,05,06,09,17,10.60
2010,05,06,09,18,10.60
2010,05,06,09,19,10.60
2010,05,06,09,20,10.60
2010,05,06,09,21,10.60
2010,05,06,09,22,10.60
2010,05,06,09,23,10.60
2010,05,06,09,24,10.60
2010,05,06,09,25,10.60
2010,05,06,09,26,10.60
2010,05,06,09,27,10.60
2010,05,06,09,28,10.60
2010,05,06,09,29,10.60
2010,05,06,09,30,10.70
2010,05,06,09,31,10.90
2010,05,06,09,32,11.10
2010,05,06,09,33,11.20
2010,05,06,09,34,11.30
2010,05,06,09,35,11.40
2010,05,06,09,36,11.40
2010,05,06,09,37,11.50
2010,05,06,09,38,11.60
2010,05,06,09,39,11.60
2010,05,06,09,40,11.60
2010,05,06,09,41,11.60
2010,05,06,09,42,11.60
2010,05,06,09,43,11.60
2010,05,06,09,44,11.70
2010,05,06,09,45,11.80
2010,05,06,09,46,11.80
2010,05,06,09,47,11.80
2010,05,06,09,48,11.80
2010,05,06,09,49,11.70
2010,05,06,09,50,11.70
2010,05,06,09,51,11.70
2010,05,06,09,52,11.80
2010,05,06,09,53,11.70
2010,05,06,09,54,11.60
2010,05,06,09,55,11.60
2010,05,06,09,56,11.60
2010,05,06,09,57,11.60
2010,05,06,09,58,11.70
2010,05,06,09,59,11.70
2010,05,06,10,00,11.80
2010,05,06,10,01,11.80
2010,05,06,10,02,11.80
2010,05,06,10,03,11.90
2010,05,06,10,04,12.00
2010,05,06,10,05,12.10
2010,05,06,10,06,12.20
2010,05,06,10,07,12.20
2010,05,06,10,08,12.20
2010,05,06,10,09,12.20
2010,05,06,10,10,12.10
2010,05,06,10,11,12.20
2010,05,06,10,12,12.30
2010,05,06,10,13,12.30
2010,05,06,10,14,12.40
2010,05,06,10,15,12.50
2010,05,06,10,16,12.50
2010,05,06,10,17,12.60
2010,05,06,10,18,12.60
2010,05,06,10,19,12.70
2010,05,06,10,20,12.60
2010,05,06,10,21,12.60
2010,05,06,10,22,12.60
2010,05,06,10,23,12.60
2010,05,06,10,24,12.60
2010,05,06,10,25,12.60
2010,05,06,10,26,12.60
2010,05,06,10,27,12.40
2010,05,06,10,28,12.20
2010,05,06,10,29,12.10
2010,05,06,10,30,12.00
2010,05,06,10,31,12.10
2010,05,06,10,32,12.10
2010,05,06,10,33,12.20
2010,05,06,10,34,12.30
2010,05,06,10,35,12.40
2010,05,06,10,36,12.40
2010,05,06,10,37,12.40
2010,05,06,10,38,12.30
2010,05,06,10,39,12.30
2010,05,06,10,40,12.20
2010,05,06,10,41,12.00
2010,05,06,10,42,12.00
2010,05,06,10,43,12.00
2010,05,06,10,44,11.90
2010,05,06,10,45,11.80
2010,05,06,10,46,11.70
2010,05,06,10,47,11.70
2010,05,06,10,48,11.70
2010,05,06,10,49,11.70
2010,05,06,10,50,11.80
2010,05,06,10,51,11.80
2010,05,06,10,52,11.90
2010,05,06,10,53,11.80
2010,05,06,10,54,11.90
2010,05,06,10,55,12.00
2010,05,06,10,56,12.00
2010,05,06,10,57,12.10
2010,05,06,10,58,12.20
2010,05,06,10,59,12.40
2010,05,06,11,00,12.50
2010,05,06,11,01,12.70
2010,05,06,11,02,12.80
2010,05,06,11,03,12.80
2010,05,06,11,04,12.90
2010,05,06,11,05,13.00
2010,05,06,11,06,12.90
2010,05,06,11,07,13.00
2010,05,06,11,08,12.90
2010,05,06,11,09,12.60
2010,05,06,11,10,12.40
2010,05,06,11,11,12.30
2010,05,06,11,12,12.10
2010,05,06,11,13,12.10
2010,05,06,11,14,12.10
2010,05,06,11,15,12.20
2010,05,06,11,16,12.30
2010,05,06,11,17,12.30
2010,05,06,11,18,12.30
2010,05,06,11,19,12.30
2010,05,06,11,20,12.30
2010,05,06,11,21,12.30
2010,05,06,11,22,12.30
2010,05,06,11,23,12.30
2010,05,06,11,24,12.30
2010,05,06,11,25,12.30
2010,05,06,11,26,12.30
2010,05,06,11,27,12.30
2010,05,06,11,28,12.30
2010,05,06,11,29,12.40
2010,05,06,11,30,12.50
2010,05,06,11,31,12.50
2010,05,06,11,32,12.50
2010,05,06,11,33,12.50
2010,05,06,11,34,12.60
2010,05,06,11,35,12.70
2010,05,06,11,36,12.80
2010,05,06,11,37,12.90
2010,05,06,11,38,12.90
2010,05,06,11,39,12.80
2010,05,06,11,40,12.80
2010,05,06,11,41,12.80
2010,05,06,11,42,12.60
2010,05,06,11,43,12.50
2010,05,06,11,44,12.50
2010,05,06,11,45,12.40
2010,05,06,11,46,12.40
2010,05,06,11,47,12.50
2010,05,06,11,48,12.50
2010,05,06,11,49,12.60
2010,05,06,11,50,12.80
2010,05,06,11,51,12.90
2010,05,06,11,52,12.90
2010,05,06,11,53,12.80
2010,05,06,11,54,12.80
2010,05,06,11,55,12.80
2010,05,06,11,56,12.70
2010,05,06,11,57,12.70
2010,05,06,11,58,12.70
2010,05,06,11,59,12.60
2010,05,06,12,00,12.60
2010,05,06,12,01,12.60
2010,05,06,12,02,12.50
2010,05,06,12,03,12.40
2010,05,06,12,04,12.20
2010,05,06,12,05,12.10
2010,05,06,12,06,11.80
2010,05,06,12,07,11.60
2010,05,06,12,08,11.60
2010,05,06,12,09,11.60
2010,05,06,12,10,11.80
2010,05,06,12,11,11.90
2010,05,06,12,12,11.90
2010,05,06,12,13,11.90
2010,05,06,12,14,11.90
2010,05,06,12,15,11.80
2010,05,06,12,16,11.80
2010,05,06,12,17,11.80
2010,05,06,12,18,11.90
2010,05,06,12,19,11.90
2010,05,06,12,20,11.90
2010,05,06,12,21,11.90
2010,05,06,12,22,12.00
2010,05,06,12,23,11.90
2010,05,06,12,24,11.80
2010,05,06,12,25,11.60
2010,05,06,12,26,11.60
2010,05,06,12,27,11.70
2010,05,06,12,28,11.80
2010,05,06,12,29,11.80
2010,05,06,12,30,11.90
2010,05,06,12,31,11.90
2010,05,06,12,32,11.90
2010,05,06,12,33,11.90
2010,05,06,12,34,11.90
2010,05,06,12,35,11.90
2010,05,06,12,36,11.80
2010,05,06,12,37,11.70
2010,05,06,12,38,11.80
2010,05,06,12,39,11.90
2010,05,06,12,40,12.00
2010,05,06,12,41,12.00
2010,05,06,12,42,12.10
2010,05,06,12,43,12.20
2010,05,06,12,44,12.20
2010,05,06,12,45,12.30
2010,05,06,12,46,12.30
2010,05,06,12,47,12.30
2010,05,06,12,48,12.30
2010,05,06,12,49,12.20
2010,05,06,12,50,12.10
2010,05,06,12,51,12.00
2010,05,06,12,52,12.10
2010,05,06,12,53,12.20
2010,05,06,12,54,12.30
2010,05,06,12,55,12.30
2010,05,06,12,56,12.30
2010,05,06,12,57,12.40
2010,05,06,12,58,12.30
2010,05,06,12,59,12.20
2010,05,06,13,00,12.00
2010,05,06,13,01,11.90
2010,05,06,13,02,12.00
2010,05,06,13,03,12.20
2010,05,06,13,04,12.30
2010,05,06,13,05,12.20
2010,05,06,13,06,12.00
2010,05,06,13,07,11.80
2010,05,06,13,08,11.90
2010,05,06,13,09,12.00
2010,05,06,13,10,12.10
2010,05,06,13,11,12.30
2010,05,06,13,12,12.40
2010,05,06,13,13,12.50
2010,05,06,13,14,12.40
2010,05,06,13,15,12.40
2010,05,06,13,16,12.50
2010,05,06,13,17,12.60
2010,05,06,13,18,12.70
2010,05,06,13,19,12.70
2010,05,06,13,20,12.70
2010,05,06,13,21,12.70
2010,05,06,13,22,12.70
2010,05,06,13,23,12.80
2010,05,06,13,24,12.80
2010,05,06,13,25,12.90
2010,05,06,13,26,12.90
2010,05,06,13,27,13.00
2010,05,06,13,28,12.90
2010,05,06,13,29,12.70
2010,05,06,13,30,12.30
2010,05,06,13,31,12.20
2010,05,06,13,32,12.10
2010,05,06,13,33,11.90
2010,05,06,13,34,11.80
2010,05,06,13,35,11.80
2010,05,06,13,36,11.80
2010,05,06,13,37,11.80
2010,05,06,13,38,11.60
2010,05,06,13,39,11.70
2010,05,06,13,40,11.80
2010,05,06,13,41,11.80
2010,05,06,13,42,11.80
2010,05,06,13,43,11.80
2010,05,06,13,44,11.90
2010,05,06,13,45,11.90
2010,05,06,13,46,11.90
2010,05,06,13,47,12.00
2010,05,06,13,48,12.10
2010,05,06,13,49,12.20
2010,05,06,13,50,12.20
2010,05,06,13,51,12.20
2010,05,06,13,52,12.20
2010,05,06,13,53,12.30
2010,05,06,13,54,12.10
2010,05,06,13,55,11.90
2010,05,06,13,56,11.80
2010,05,06,13,57,11.80
2010,05,06,13,58,11.70
2010,05,06,13,59,11.60
2010,05,06,14,00,11.60
2010,05,06,14,01,11.40
2010,05,06,14,02,11.40
2010,05,06,14,03,11.40
2010,05,06,14,04,11.40
2010,05,06,14,05,11.40
2010,05,06,14,06,11.40
2010,05,06,14,07,11.40
2010,05,06,14,08,11.60
2010,05,06,14,09,11.60
2010,05,06,14,10,11.60
2010,05,06,14,11,11.60
2010,05,06,14,12,11.70
2010,05,06,14,13,11.80
2010,05,06,14,14,11.80
2010,05,06,14,15,11.80
2010,05,06,14,16,11.70
2010,05,06,14,17,11.70
2010,05,06,14,18,11.80
2010,05,06,14,19,11.80
2010,05,06,14,20,11.80
2010,05,06,14,21,11.90
2010,05,06,14,22,11.90
2010,05,06,14,23,12.00
2010,05,06,14,24,12.00
2010,05,06,14,25,12.00
2010,05,06,14,26,12.00
2010,05,06,14,27,12.00
2010,05,06,14,28,12.00
2010,05,06,14,29,12.00
2010,05,06,14,30,12.00
2010,05,06,14,31,12.00
2010,05,06,14,32,12.00
2010,05,06,14,33,12.00
2010,05,06,14,34,12.00
2010,05,06,14,35,12.00
2010,05,06,14,36,11.90
2010,05,06,14,37,11.80
2010,05,06,14,38,11.80
2010,05,06,14,39,11.80
2010,05,06,14,40,11.80
2010,05,06,14,41,11.70
2010,05,06,14,42,11.50
2010,05,06,14,43,11.30
2010,05,06,14,44,11.20
2010,05,06,14,45,11.20
2010,05,06,14,46,11.20
2010,05,06,14,47,11.10
2010,05,06,14,48,11.20
2010,05,06,14,49,11.30
2010,05,06,14,50,11.40
2010,05,06,14,51,11.40
2010,05,06,14,52,11.50
2010,05,06,14,53,11.60
2010,05,06,14,54,11.60
2010,05,06,14,55,11.60
2010,05,06,14,56,11.60
2010,05,06,14,57,11.60
2010,05,06,14,58,11.60
2010,05,06,14,59,11.60
2010,05,06,15,00,11.60
2010,05,06,15,01,11.60
2010,05,06,15,02,11.60
2010,05,06,15,03,11.70
2010,05,06,15,04,11.70
2010,05,06,15,05,11.60
2010,05,06,15,06,11.60
2010,05,06,15,07,11.50
2010,05,06,15,08,11.40
2010,05,06,15,09,11.40
2010,05,06,15,10,11.40
2010,05,06,15,11,11.40
2010,05,06,15,12,11.40
2010,05,06,15,13,11.30
2010,05,06,15,14,11.40
2010,05,06,15,15,11.30
2010,05,06,15,16,11.20
2010,05,06,15,17,11.10
2010,05,06,15,18,11.20
2010,05,06,15,19,11.40
2010,05,06,15,20,11.30
2010,05,06,15,21,11.30
2010,05,06,15,22,11.30
2010,05,06,15,23,11.30
2010,05,06,15,24,11.40
2010,05,06,15,25,11.60
2010,05,06,15,26,11.60
2010,05,06,15,27,11.60
2010,05,06,15,28,11.60
2010,05,06,15,29,11.60
2010,05,06,15,30,11.50
2010,05,06,15,31,11.40
2010,05,06,15,32,11.50
2010,05,06,15,33,11.60
2010,05,06,15,34,11.80
2010,05,06,15,35,11.80
2010,05,06,15,36,11.80
2010,05,06,15,37,11.80
2010,05,06,15,38,11.80
2010,05,06,15,39,11.80
2010,05,06,15,40,11.80
2010,05,06,15,41,11.80
2010,05,06,15,42,11.70
2010,05,06,15,43,11.80
2010,05,06,15,44,11.90
2010,05,06,15,45,11.80
2010,05,06,15,46,11.80
2010,05,06,15,47,11.70
2010,05,06,15,48,11.70
2010,05,06,15,49,11.70
2010,05,06,15,50,11.80
2010,05,06,15,51,11.80
2010,05,06,15,52,11.70
2010,05,06,15,53,11.70
2010,05,06,15,54,11.80
2010,05,06,15,55,11.80
2010,05,06,15,56,11.70
2010,05,06,15,57,11.50
2010,05,06,15,58,11.40
2010,05,06,15,59,11.60
2010,05,06,16,00,11.70
2010,05,06,16,01,11.80
2010,05,06,16,02,11.90
2010,05,06,16,03,12.00
2010,05,06,16,04,12.10
2010,05,06,16,05,12.00
2010,05,06,16,06,11.90
2010,05,06,16,07,11.80
2010,05,06,16,08,11.90
2010,05,06,16,09,11.90
2010,05,06,16,10,11.90
2010,05,06,16,11,11.90
2010,05,06,16,12,11.80
2010,05,06,16,13,11.60
2010,05,06,16,14,11.60
2010,05,06,16,15,11.60
2010,05,06,16,16,11.60
2010,05,06,16,17,11.50
2010,05,06,16,18,11.50
2010,05,06,16,19,11.40
2010,05,06,16,20,11.30
2010,05,06,16,21,11.20
2010,05,06,16,22,11.20
2010,05,06,16,23,11.10
2010,05,06,16,24,11.10
2010,05,06,16,25,11.10
2010,05,06,16,26,11.10
2010,05,06,16,27,11.10
2010,05,06,16,28,11.10
2010,05,06,16,29,11.00
2010,05,06,16,30,10.90
2010,05,06,16,31,10.80
2010,05,06,16,32,10.70
2010,05,06,16,33,10.60
2010,05,06,16,34,10.60
2010,05,06,16,35,10.60
2010,05,06,16,36,10.60
2010,05,06,16,37,10.60
2010,05,06,16,38,10.70
2010,05,06,16,39,10.80
2010,05,06,16,40,11.00
2010,05,06,16,41,11.10
2010,05,06,16,42,10.90
2010,05,06,16,43,10.90
2010,05,06,16,44,11.00
2010,05,06,16,45,11.20
2010,05,06,16,46,11.30
2010,05,06,16,47,11.40
2010,05,06,16,48,11.50
2010,05,06,16,49,11.50
2010,05,06,16,50,11.50
2010,05,06,16,51,11.60
2010,05,06,16,52,11.60
2010,05,06,16,53,11.60
2010,05,06,16,54,11.60
2010,05,06,16,55,11.60
2010,05,06,16,56,11.40
2010,05,06,16,57,11.40
2010,05,06,16,58,11.50
2010,05,06,16,59,11.60
2010,05,06,17,00,11.80
2010,05,06,17,01,11.80
2010,05,06,17,02,12.00
2010,05,06,17,03,12.10
2010,05,06,17,04,12.20
2010,05,06,17,05,12.20
2010,05,06,17,06,12.20
2010,05,06,17,07,12.20
2010,05,06,17,08,12.10
2010,05,06,17,09,12.10
2010,05,06,17,10,12.10
2010,05,06,17,11,12.20
2010,05,06,17,12,12.30
2010,05,06,17,13,12.30
2010,05,06,17,14,12.30
2010,05,06,17,15,12.20
2010,05,06,17,16,12.10
2010,05,06,17,17,12.10
2010,05,06,17,18,12.20
2010,05,06,17,19,12.30
2010,05,06,17,20,12.30
2010,05,06,17,21,12.20
2010,05,06,17,22,12.10
2010,05,06,17,23,12.00
2010,05,06,17,24,12.00
2010,05,06,17,25,12.00
2010,05,06,17,26,12.00
2010,05,06,17,27,12.00
2010,05,06,17,28,12.00
2010,05,06,17,29,12.10
2010,05,06,17,30,12.20
2010,05,06,17,31,12.20
2010,05,06,17,32,12.10
2010,05,06,17,33,12.10
2010,05,06,17,34,12.10
2010,05,06,17,35,12.10
2010,05,06,17,36,12.30
2010,05,06,17,37,12.40
2010,05,06,17,38,12.50
2010,05,06,17,39,12.50
2010,05,06,17,40,12.40
2010,05,06,17,41,12.30
2010,05,06,17,42,12.30
2010,05,06,17,43,12.20