Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,28,00,00,0.00
2014,06,28,00,01,0.00
2014,06,28,00,02,0.00
2014,06,28,00,03,0.00
2014,06,28,00,04,0.00
2014,06,28,00,05,0.00
2014,06,28,00,06,0.00
2014,06,28,00,07,0.00
2014,06,28,00,08,0.00
2014,06,28,00,09,0.00
2014,06,28,00,10,0.00
2014,06,28,00,11,0.00
2014,06,28,00,12,0.00
2014,06,28,00,13,0.00
2014,06,28,00,14,0.00
2014,06,28,00,15,0.00
2014,06,28,00,16,0.00
2014,06,28,00,17,0.00
2014,06,28,00,18,0.00
2014,06,28,00,19,0.00
2014,06,28,00,20,0.00
2014,06,28,00,21,0.00
2014,06,28,00,22,0.00
2014,06,28,00,23,0.00
2014,06,28,00,24,0.00
2014,06,28,00,25,0.00
2014,06,28,00,26,0.00
2014,06,28,00,27,0.00
2014,06,28,00,28,0.00
2014,06,28,00,29,0.00
2014,06,28,00,30,0.00
2014,06,28,00,31,0.00
2014,06,28,00,32,0.00
2014,06,28,00,33,0.00
2014,06,28,00,34,0.00
2014,06,28,00,35,0.00
2014,06,28,00,36,0.00
2014,06,28,00,37,0.00
2014,06,28,00,38,0.00
2014,06,28,00,39,0.00
2014,06,28,00,40,0.00
2014,06,28,00,41,0.00
2014,06,28,00,42,0.00
2014,06,28,00,43,0.00
2014,06,28,00,44,0.00
2014,06,28,00,45,0.00
2014,06,28,00,46,0.00
2014,06,28,00,47,0.00
2014,06,28,00,48,0.00
2014,06,28,00,49,0.00
2014,06,28,00,50,0.00
2014,06,28,00,51,0.00
2014,06,28,00,52,0.00
2014,06,28,00,53,0.00
2014,06,28,00,54,0.00
2014,06,28,00,55,0.00
2014,06,28,00,56,0.00
2014,06,28,00,57,0.00
2014,06,28,00,58,0.00
2014,06,28,00,59,0.00
2014,06,28,01,00,0.00
2014,06,28,01,01,0.00
2014,06,28,01,02,0.00
2014,06,28,01,03,0.00
2014,06,28,01,04,0.00
2014,06,28,01,05,0.00
2014,06,28,01,06,0.00
2014,06,28,01,07,0.00
2014,06,28,01,08,0.00
2014,06,28,01,09,0.00
2014,06,28,01,10,0.00
2014,06,28,01,11,0.00
2014,06,28,01,12,0.00
2014,06,28,01,13,0.00
2014,06,28,01,14,0.00
2014,06,28,01,15,0.00
2014,06,28,01,16,0.00
2014,06,28,01,17,0.00
2014,06,28,01,18,0.00
2014,06,28,01,19,0.00
2014,06,28,01,20,0.00
2014,06,28,01,21,0.00
2014,06,28,01,22,0.00
2014,06,28,01,23,0.00
2014,06,28,01,24,0.00
2014,06,28,01,25,0.00
2014,06,28,01,26,0.00
2014,06,28,01,27,0.00
2014,06,28,01,28,0.00
2014,06,28,01,29,0.00
2014,06,28,01,30,0.00
2014,06,28,01,31,0.00
2014,06,28,01,32,0.00
2014,06,28,01,33,0.00
2014,06,28,01,34,0.00
2014,06,28,01,35,0.00
2014,06,28,01,36,0.00
2014,06,28,01,37,0.00
2014,06,28,01,38,0.00
2014,06,28,01,39,0.00
2014,06,28,01,40,0.00
2014,06,28,01,41,0.00
2014,06,28,01,42,0.00
2014,06,28,01,43,0.00
2014,06,28,01,44,0.00
2014,06,28,01,45,0.00
2014,06,28,01,46,0.00
2014,06,28,01,47,0.00
2014,06,28,01,48,0.00
2014,06,28,01,49,0.00
2014,06,28,01,50,0.00
2014,06,28,01,51,0.00
2014,06,28,01,52,0.00
2014,06,28,01,53,0.00
2014,06,28,01,54,0.00
2014,06,28,01,55,0.00
2014,06,28,01,56,0.00
2014,06,28,01,57,0.00
2014,06,28,01,58,0.00
2014,06,28,01,59,0.00
2014,06,28,02,00,0.00
2014,06,28,02,01,0.00
2014,06,28,02,02,0.00
2014,06,28,02,03,0.00
2014,06,28,02,04,0.00
2014,06,28,02,05,0.00
2014,06,28,02,06,0.00
2014,06,28,02,07,0.00
2014,06,28,02,08,0.00
2014,06,28,02,09,0.00
2014,06,28,02,10,0.00
2014,06,28,02,11,0.00
2014,06,28,02,12,0.00
2014,06,28,02,13,0.00
2014,06,28,02,14,0.00
2014,06,28,02,15,0.00
2014,06,28,02,16,0.00
2014,06,28,02,17,0.00
2014,06,28,02,18,0.00
2014,06,28,02,19,0.00
2014,06,28,02,20,0.00
2014,06,28,02,21,0.00
2014,06,28,02,22,0.00
2014,06,28,02,23,0.00
2014,06,28,02,24,0.00
2014,06,28,02,25,0.00
2014,06,28,02,26,0.00
2014,06,28,02,27,0.00
2014,06,28,02,28,0.00
2014,06,28,02,29,0.00
2014,06,28,02,30,0.00
2014,06,28,02,31,0.00
2014,06,28,02,32,0.00
2014,06,28,02,33,0.00
2014,06,28,02,34,0.00
2014,06,28,02,35,0.00
2014,06,28,02,36,0.00
2014,06,28,02,37,0.00
2014,06,28,02,38,0.00
2014,06,28,02,39,0.00
2014,06,28,02,40,0.00
2014,06,28,02,41,0.00
2014,06,28,02,42,0.00
2014,06,28,02,43,0.00
2014,06,28,02,44,0.00
2014,06,28,02,45,0.00
2014,06,28,02,46,0.00
2014,06,28,02,47,0.00
2014,06,28,02,48,0.00
2014,06,28,02,49,0.00
2014,06,28,02,50,0.00
2014,06,28,02,51,0.00
2014,06,28,02,52,0.00
2014,06,28,02,53,0.00
2014,06,28,02,54,0.00
2014,06,28,02,55,0.00
2014,06,28,02,56,0.00
2014,06,28,02,57,0.00
2014,06,28,02,58,0.00
2014,06,28,02,59,0.00
2014,06,28,03,00,0.00
2014,06,28,03,01,0.00
2014,06,28,03,02,0.00
2014,06,28,03,03,0.00
2014,06,28,03,04,0.00
2014,06,28,03,05,0.00
2014,06,28,03,06,0.00
2014,06,28,03,07,0.00
2014,06,28,03,08,0.00
2014,06,28,03,09,0.00
2014,06,28,03,10,0.00
2014,06,28,03,11,0.00
2014,06,28,03,12,0.00
2014,06,28,03,13,0.00
2014,06,28,03,14,0.00
2014,06,28,03,15,0.00
2014,06,28,03,16,0.00
2014,06,28,03,17,0.00
2014,06,28,03,18,0.00
2014,06,28,03,19,0.00
2014,06,28,03,20,0.00
2014,06,28,03,21,0.00
2014,06,28,03,22,0.00
2014,06,28,03,23,0.00
2014,06,28,03,24,0.00
2014,06,28,03,25,0.00
2014,06,28,03,26,0.00
2014,06,28,03,27,0.00
2014,06,28,03,28,0.00
2014,06,28,03,29,0.00
2014,06,28,03,30,0.00
2014,06,28,03,31,0.00
2014,06,28,03,32,0.00
2014,06,28,03,33,0.00
2014,06,28,03,34,0.00
2014,06,28,03,35,0.00
2014,06,28,03,36,0.00
2014,06,28,03,37,0.00
2014,06,28,03,38,0.00
2014,06,28,03,39,0.00
2014,06,28,03,40,0.00
2014,06,28,03,41,0.00
2014,06,28,03,42,0.00
2014,06,28,03,43,0.00
2014,06,28,03,44,0.00
2014,06,28,03,45,0.00
2014,06,28,03,46,0.00
2014,06,28,03,47,0.00
2014,06,28,03,48,0.00
2014,06,28,03,49,0.00
2014,06,28,03,50,0.00
2014,06,28,03,51,0.00
2014,06,28,03,52,0.00
2014,06,28,03,53,0.00
2014,06,28,03,54,0.00
2014,06,28,03,55,0.00
2014,06,28,03,56,0.00
2014,06,28,03,57,0.00
2014,06,28,03,58,0.00
2014,06,28,03,59,0.00
2014,06,28,04,00,0.00
2014,06,28,04,01,0.00
2014,06,28,04,02,0.00
2014,06,28,04,03,0.00
2014,06,28,04,04,0.00
2014,06,28,04,05,0.00
2014,06,28,04,06,0.00
2014,06,28,04,07,0.00
2014,06,28,04,08,0.00
2014,06,28,04,09,0.00
2014,06,28,04,10,0.00
2014,06,28,04,11,0.00
2014,06,28,04,12,0.00
2014,06,28,04,13,0.00
2014,06,28,04,14,0.00
2014,06,28,04,15,0.00
2014,06,28,04,16,0.00
2014,06,28,04,17,0.00
2014,06,28,04,18,0.00
2014,06,28,04,19,0.00
2014,06,28,04,20,0.00
2014,06,28,04,21,0.00
2014,06,28,04,22,0.00
2014,06,28,04,23,0.00
2014,06,28,04,24,0.00
2014,06,28,04,25,0.00
2014,06,28,04,26,0.00
2014,06,28,04,27,0.00
2014,06,28,04,28,0.00
2014,06,28,04,29,0.00
2014,06,28,04,30,0.00
2014,06,28,04,31,0.00
2014,06,28,04,32,0.00
2014,06,28,04,33,0.00
2014,06,28,04,34,0.00
2014,06,28,04,35,0.00
2014,06,28,04,36,0.00
2014,06,28,04,37,0.00
2014,06,28,04,38,0.00
2014,06,28,04,39,0.00
2014,06,28,04,40,0.00
2014,06,28,04,41,0.00
2014,06,28,04,42,0.00
2014,06,28,04,43,0.00
2014,06,28,04,44,0.00
2014,06,28,04,45,0.00
2014,06,28,04,46,0.00
2014,06,28,04,47,0.00
2014,06,28,04,48,0.00
2014,06,28,04,49,0.00
2014,06,28,04,50,0.00
2014,06,28,04,51,0.00
2014,06,28,04,52,0.00
2014,06,28,04,53,0.00
2014,06,28,04,54,0.00
2014,06,28,04,55,0.00
2014,06,28,04,56,0.00
2014,06,28,04,57,0.00
2014,06,28,04,58,0.00
2014,06,28,04,59,0.00
2014,06,28,05,00,0.00
2014,06,28,05,01,0.00
2014,06,28,05,02,0.00
2014,06,28,05,03,0.00
2014,06,28,05,04,0.00
2014,06,28,05,05,0.00
2014,06,28,05,06,0.00
2014,06,28,05,07,0.00
2014,06,28,05,08,0.00
2014,06,28,05,09,0.00
2014,06,28,05,10,0.00
2014,06,28,05,11,0.00
2014,06,28,05,12,0.00
2014,06,28,05,13,0.00
2014,06,28,05,14,0.00
2014,06,28,05,15,0.00
2014,06,28,05,16,0.00
2014,06,28,05,17,0.00
2014,06,28,05,18,0.00
2014,06,28,05,19,0.00
2014,06,28,05,20,0.00
2014,06,28,05,21,0.00
2014,06,28,05,22,0.00
2014,06,28,05,23,0.00
2014,06,28,05,24,0.00
2014,06,28,05,25,0.00
2014,06,28,05,26,1.90
2014,06,28,05,27,5.00
2014,06,28,05,28,5.00
2014,06,28,05,29,5.00
2014,06,28,05,30,5.00
2014,06,28,05,31,5.20
2014,06,28,05,32,7.00
2014,06,28,05,33,7.00
2014,06,28,05,34,7.00
2014,06,28,05,35,7.00
2014,06,28,05,36,7.00
2014,06,28,05,37,8.80
2014,06,28,05,38,9.00
2014,06,28,05,39,9.40
2014,06,28,05,40,10.30
2014,06,28,05,41,9.00
2014,06,28,05,42,9.00
2014,06,28,05,43,9.00
2014,06,28,05,44,9.00
2014,06,28,05,45,9.20
2014,06,28,05,46,11.00
2014,06,28,05,47,11.00
2014,06,28,05,48,11.50
2014,06,28,05,49,12.00
2014,06,28,05,50,12.00
2014,06,28,05,51,12.00
2014,06,28,05,52,12.00
2014,06,28,05,53,12.00
2014,06,28,05,54,12.00
2014,06,28,05,55,12.00
2014,06,28,05,56,13.20
2014,06,28,05,57,14.00
2014,06,28,05,58,14.00
2014,06,28,05,59,14.00
2014,06,28,06,00,14.00
2014,06,28,06,01,14.00
2014,06,28,06,02,14.00
2014,06,28,06,03,14.00
2014,06,28,06,04,17.00
2014,06,28,06,05,18.90
2014,06,28,06,06,19.30
2014,06,28,06,07,21.50
2014,06,28,06,08,23.70
2014,06,28,06,09,25.00
2014,06,28,06,10,25.00
2014,06,28,06,11,25.00
2014,06,28,06,12,29.30
2014,06,28,06,13,30.30
2014,06,28,06,14,33.50
2014,06,28,06,15,35.70
2014,06,28,06,16,37.00
2014,06,28,06,17,37.00
2014,06,28,06,18,38.40
2014,06,28,06,19,39.00
2014,06,28,06,20,39.00
2014,06,28,06,21,39.30
2014,06,28,06,22,40.80
2014,06,28,06,23,43.00
2014,06,28,06,24,45.20
2014,06,28,06,25,46.70
2014,06,28,06,26,48.70
2014,06,28,06,27,50.20
2014,06,28,06,28,60.00
2014,06,28,06,29,60.00
2014,06,28,06,30,59.00
2014,06,28,06,31,56.70
2014,06,28,06,32,57.50
2014,06,28,06,33,58.00
2014,06,28,06,34,60.00
2014,06,28,06,35,60.50
2014,06,28,06,36,62.00
2014,06,28,06,37,62.00
2014,06,28,06,38,60.80
2014,06,28,06,39,60.00
2014,06,28,06,40,60.00
2014,06,28,06,41,56.00
2014,06,28,06,42,56.40
2014,06,28,06,43,58.00
2014,06,28,06,44,59.90
2014,06,28,06,45,62.00
2014,06,28,06,46,67.20
2014,06,28,06,47,69.00
2014,06,28,06,48,69.90
2014,06,28,06,49,77.00
2014,06,28,06,50,77.00
2014,06,28,06,51,77.00
2014,06,28,06,52,83.50
2014,06,28,06,53,85.00
2014,06,28,06,54,84.00
2014,06,28,06,55,84.00
2014,06,28,06,56,84.00
2014,06,28,06,57,84.00
2014,06,28,06,58,86.90
2014,06,28,06,59,90.60
2014,06,28,07,00,94.00
2014,06,28,07,01,95.00
2014,06,28,07,02,95.00
2014,06,28,07,03,95.00
2014,06,28,07,04,95.70
2014,06,28,07,05,97.00
2014,06,28,07,06,97.60
2014,06,28,07,07,101.00
2014,06,28,07,08,103.80
2014,06,28,07,09,105.90
2014,06,28,07,10,113.80
2014,06,28,07,11,116.00
2014,06,28,07,12,115.00
2014,06,28,07,13,116.50
2014,06,28,07,14,118.00
2014,06,28,07,15,114.60
2014,06,28,07,16,113.10
2014,06,28,07,17,113.80
2014,06,28,07,18,112.30
2014,06,28,07,19,109.10
2014,06,28,07,20,107.00
2014,06,28,07,21,107.00
2014,06,28,07,22,107.00
2014,06,28,07,23,104.00
2014,06,28,07,24,104.00
2014,06,28,07,25,102.50
2014,06,28,07,26,100.00
2014,06,28,07,27,100.00
2014,06,28,07,28,100.00
2014,06,28,07,29,100.00
2014,06,28,07,30,100.00
2014,06,28,07,31,100.00
2014,06,28,07,32,100.00
2014,06,28,07,33,100.00
2014,06,28,07,34,100.00
2014,06,28,07,35,100.00
2014,06,28,07,36,107.70
2014,06,28,07,37,114.80
2014,06,28,07,38,123.40
2014,06,28,07,39,132.00
2014,06,28,07,40,132.00
2014,06,28,07,41,132.00
2014,06,28,07,42,132.00
2014,06,28,07,43,169.50
2014,06,28,07,44,179.20
2014,06,28,07,45,181.40
2014,06,28,07,46,183.00
2014,06,28,07,47,180.60
2014,06,28,07,48,178.00
2014,06,28,07,49,178.70
2014,06,28,07,50,179.00
2014,06,28,07,51,220.00
2014,06,28,07,52,212.20
2014,06,28,07,53,185.00
2014,06,28,07,54,180.70
2014,06,28,07,55,171.60
2014,06,28,07,56,169.00
2014,06,28,07,57,170.80
2014,06,28,07,58,171.00
2014,06,28,07,59,180.30
2014,06,28,08,00,230.20
2014,06,28,08,01,274.00
2014,06,28,08,02,242.60
2014,06,28,08,03,221.00
2014,06,28,08,04,210.80
2014,06,28,08,05,214.70
2014,06,28,08,06,220.00
2014,06,28,08,07,226.30
2014,06,28,08,08,237.00
2014,06,28,08,09,237.00
2014,06,28,08,10,246.60
2014,06,28,08,11,267.90
2014,06,28,08,12,276.00
2014,06,28,08,13,276.00
2014,06,28,08,14,270.80
2014,06,28,08,15,267.20
2014,06,28,08,16,272.00
2014,06,28,08,17,272.00
2014,06,28,08,18,236.40
2014,06,28,08,19,232.00
2014,06,28,08,20,232.00
2014,06,28,08,21,237.20
2014,06,28,08,22,262.60
2014,06,28,08,23,335.30
2014,06,28,08,24,369.00
2014,06,28,08,25,369.00
2014,06,28,08,26,356.40
2014,06,28,08,27,261.20
2014,06,28,08,28,265.00
2014,06,28,08,29,265.00
2014,06,28,08,30,269.20
2014,06,28,08,31,272.00
2014,06,28,08,32,296.00
2014,06,28,08,33,293.80
2014,06,28,08,34,292.00
2014,06,28,08,35,288.70
2014,06,28,08,36,283.00
2014,06,28,08,37,284.30
2014,06,28,08,38,304.00
2014,06,28,08,39,311.00
2014,06,28,08,40,308.00
2014,06,28,08,41,314.70
2014,06,28,08,42,366.00
2014,06,28,08,43,422.00
2014,06,28,08,44,379.80
2014,06,28,08,45,307.50
2014,06,28,08,46,290.00
2014,06,28,08,47,254.20
2014,06,28,08,48,267.00
2014,06,28,08,49,330.70
2014,06,28,08,50,439.00
2014,06,28,08,51,439.00
2014,06,28,08,52,550.10
2014,06,28,08,53,589.00
2014,06,28,08,54,588.80
2014,06,28,08,55,592.20
2014,06,28,08,56,614.90
2014,06,28,08,57,628.00
2014,06,28,08,58,628.00
2014,06,28,08,59,628.00
2014,06,28,09,00,622.90
2014,06,28,09,01,622.70
2014,06,28,09,02,629.80
2014,06,28,09,03,642.00
2014,06,28,09,04,654.00
2014,06,28,09,05,654.00
2014,06,28,09,06,654.00
2014,06,28,09,07,654.00
2014,06,28,09,08,654.00
2014,06,28,09,09,567.60
2014,06,28,09,10,265.00
2014,06,28,09,11,265.00
2014,06,28,09,12,265.00
2014,06,28,09,13,265.00
2014,06,28,09,14,582.70
2014,06,28,09,15,629.00
2014,06,28,09,16,627.20
2014,06,28,09,17,621.60
2014,06,28,09,18,621.00
2014,06,28,09,19,621.00
2014,06,28,09,20,621.00
2014,06,28,09,21,621.00
2014,06,28,09,22,626.00
2014,06,28,09,23,627.20
2014,06,28,09,24,632.90
2014,06,28,09,25,636.00
2014,06,28,09,26,646.70
2014,06,28,09,27,661.40
2014,06,28,09,28,664.00
2014,06,28,09,29,689.80
2014,06,28,09,30,712.00
2014,06,28,09,31,737.90
2014,06,28,09,32,782.00
2014,06,28,09,33,782.00
2014,06,28,09,34,446.60
2014,06,28,09,35,346.00
2014,06,28,09,36,350.80
2014,06,28,09,37,357.00
2014,06,28,09,38,357.00
2014,06,28,09,39,331.50
2014,06,28,09,40,305.30
2014,06,28,09,41,306.00
2014,06,28,09,42,306.00
2014,06,28,09,43,306.00
2014,06,28,09,44,341.50
2014,06,28,09,45,443.00
2014,06,28,09,46,443.00
2014,06,28,09,47,443.00
2014,06,28,09,48,443.00
2014,06,28,09,49,443.00
2014,06,28,09,50,443.00
2014,06,28,09,51,443.00
2014,06,28,09,52,443.00
2014,06,28,09,53,672.20
2014,06,28,09,54,919.00
2014,06,28,09,55,919.00
2014,06,28,09,56,711.10
2014,06,28,09,57,675.00
2014,06,28,09,58,615.00
2014,06,28,09,59,412.00
2014,06,28,10,00,406.00
2014,06,28,10,01,406.00
2014,06,28,10,02,423.00
2014,06,28,10,03,429.00
2014,06,28,10,04,433.60
2014,06,28,10,05,467.20
2014,06,28,10,06,444.70
2014,06,28,10,07,407.40
2014,06,28,10,08,378.10
2014,06,28,10,09,354.40
2014,06,28,10,10,350.00
2014,06,28,10,11,332.00
2014,06,28,10,12,332.00
2014,06,28,10,13,332.00
2014,06,28,10,14,332.00
2014,06,28,10,15,332.00
2014,06,28,10,16,382.40
2014,06,28,10,17,411.20
2014,06,28,10,18,466.00
2014,06,28,10,19,496.00
2014,06,28,10,20,594.00
2014,06,28,10,21,594.00
2014,06,28,10,22,594.00
2014,06,28,10,23,594.00
2014,06,28,10,24,384.40
2014,06,28,10,25,385.60
2014,06,28,10,26,387.00
2014,06,28,10,27,393.30
2014,06,28,10,28,404.00
2014,06,28,10,29,404.00
2014,06,28,10,30,404.00
2014,06,28,10,31,404.00
2014,06,28,10,32,805.00
2014,06,28,10,33,805.00
2014,06,28,10,34,790.30
2014,06,28,10,35,761.00
2014,06,28,10,36,761.00
2014,06,28,10,37,761.00
2014,06,28,10,38,761.00
2014,06,28,10,39,761.00
2014,06,28,10,40,735.70
2014,06,28,10,41,647.00
2014,06,28,10,42,943.10
2014,06,28,10,43,1262.00
2014,06,28,10,44,1193.10
2014,06,28,10,45,1169.00
2014,06,28,10,46,1141.00
2014,06,28,10,47,1141.00
2014,06,28,10,48,1141.00
2014,06,28,10,49,1141.00
2014,06,28,10,50,1141.00
2014,06,28,10,51,1206.90
2014,06,28,10,52,1161.80
2014,06,28,10,53,1118.60
2014,06,28,10,54,867.00
2014,06,28,10,55,1020.00
2014,06,28,10,56,1280.00
2014,06,28,10,57,1280.00
2014,06,28,10,58,1280.00
2014,06,28,10,59,1280.00
2014,06,28,11,00,1280.00
2014,06,28,11,01,1280.00
2014,06,28,11,02,1155.70
2014,06,28,11,03,924.80
2014,06,28,11,04,944.00
2014,06,28,11,05,944.00
2014,06,28,11,06,944.00
2014,06,28,11,07,944.00
2014,06,28,11,08,901.10
2014,06,28,11,09,730.60
2014,06,28,11,10,674.80
2014,06,28,11,11,652.00
2014,06,28,11,12,652.00
2014,06,28,11,13,652.00
2014,06,28,11,14,652.00
2014,06,28,11,15,652.00
2014,06,28,11,16,652.00
2014,06,28,11,17,652.00
2014,06,28,11,18,1002.10
2014,06,28,11,19,1208.00
2014,06,28,11,20,1208.00
2014,06,28,11,21,1208.00
2014,06,28,11,22,1208.00
2014,06,28,11,23,1208.00
2014,06,28,11,24,1208.00
2014,06,28,11,25,1208.00
2014,06,28,11,26,596.90
2014,06,28,11,27,362.60
2014,06,28,11,28,342.00
2014,06,28,11,29,334.00
2014,06,28,11,30,328.00
2014,06,28,11,31,310.20
2014,06,28,11,32,296.90
2014,06,28,11,33,292.00
2014,06,28,11,34,270.70
2014,06,28,11,35,259.70
2014,06,28,11,36,256.50
2014,06,28,11,37,256.00
2014,06,28,11,38,263.30
2014,06,28,11,39,269.00
2014,06,28,11,40,293.10
2014,06,28,11,41,313.10
2014,06,28,11,42,315.50
2014,06,28,11,43,322.70
2014,06,28,11,44,327.30
2014,06,28,11,45,339.70
2014,06,28,11,46,348.00
2014,06,28,11,47,375.40
2014,06,28,11,48,404.90
2014,06,28,11,49,430.10
2014,06,28,11,50,432.10
2014,06,28,11,51,433.00
2014,06,28,11,52,423.60
2014,06,28,11,53,418.80
2014,06,28,11,54,419.50
2014,06,28,11,55,418.30
2014,06,28,11,56,417.20
2014,06,28,11,57,410.20
2014,06,28,11,58,406.50
2014,06,28,11,59,404.00
2014,06,28,12,00,404.00
2014,06,28,12,01,404.00
2014,06,28,12,02,415.10
2014,06,28,12,03,418.90
2014,06,28,12,04,434.50
2014,06,28,12,05,436.00
2014,06,28,12,06,440.30
2014,06,28,12,07,445.00
2014,06,28,12,08,473.10
2014,06,28,12,09,483.00
2014,06,28,12,10,483.00
2014,06,28,12,11,483.00
2014,06,28,12,12,483.00
2014,06,28,12,13,962.60
2014,06,28,12,14,1408.00
2014,06,28,12,15,1408.00
2014,06,28,12,16,1408.00
2014,06,28,12,17,1408.00
2014,06,28,12,18,1195.10
2014,06,28,12,19,461.90
2014,06,28,12,20,482.00
2014,06,28,12,21,482.00
2014,06,28,12,22,482.00
2014,06,28,12,23,482.00
2014,06,28,12,24,482.00
2014,06,28,12,25,642.90
2014,06,28,12,26,1206.00
2014,06,28,12,27,1189.60
2014,06,28,12,28,1160.70
2014,06,28,12,29,1153.00
2014,06,28,12,30,1153.00
2014,06,28,12,31,598.00
2014,06,28,12,32,598.00
2014,06,28,12,33,598.00
2014,06,28,12,34,773.70
2014,06,28,12,35,943.40
2014,06,28,12,36,930.00
2014,06,28,12,37,930.00
2014,06,28,12,38,1020.10
2014,06,28,12,39,1091.80
2014,06,28,12,40,1088.00
2014,06,28,12,41,1088.00
2014,06,28,12,42,1098.70
2014,06,28,12,43,1123.00
2014,06,28,12,44,1129.00
2014,06,28,12,45,1139.10
2014,06,28,12,46,1230.10
2014,06,28,12,47,1259.00
2014,06,28,12,48,1259.00
2014,06,28,12,49,1204.20
2014,06,28,12,50,1172.00
2014,06,28,12,51,1172.00
2014,06,28,12,52,1166.60
2014,06,28,12,53,1123.00
2014,06,28,12,54,1113.40
2014,06,28,12,55,1091.20
2014,06,28,12,56,1093.90
2014,06,28,12,57,1100.00
2014,06,28,12,58,1100.00
2014,06,28,12,59,1100.00
2014,06,28,13,00,938.40
2014,06,28,13,01,373.00
2014,06,28,13,02,373.00
2014,06,28,13,03,317.60
2014,06,28,13,04,284.40
2014,06,28,13,05,302.90
2014,06,28,13,06,306.00
2014,06,28,13,07,306.00
2014,06,28,13,08,306.00
2014,06,28,13,09,306.00
2014,06,28,13,10,343.80
2014,06,28,13,11,366.00
2014,06,28,13,12,346.40
2014,06,28,13,13,306.00
2014,06,28,13,14,296.40
2014,06,28,13,15,269.00
2014,06,28,13,16,245.90
2014,06,28,13,17,221.00
2014,06,28,13,18,221.00
2014,06,28,13,19,221.00
2014,06,28,13,20,231.60
2014,06,28,13,21,232.00
2014,06,28,13,22,230.10
2014,06,28,13,23,226.00
2014,06,28,13,24,228.10
2014,06,28,13,25,230.00
2014,06,28,13,26,230.00
2014,06,28,13,27,232.20
2014,06,28,13,28,252.60
2014,06,28,13,29,260.00
2014,06,28,13,30,260.00
2014,06,28,13,31,283.10
2014,06,28,13,32,301.20
2014,06,28,13,33,302.00
2014,06,28,13,34,303.90
2014,06,28,13,35,304.00
2014,06,28,13,36,304.00
2014,06,28,13,37,304.00
2014,06,28,13,38,304.00
2014,06,28,13,39,304.00
2014,06,28,13,40,304.00
2014,06,28,13,41,1235.20
2014,06,28,13,42,1279.20
2014,06,28,13,43,1260.00
2014,06,28,13,44,1251.80
2014,06,28,13,45,1207.70
2014,06,28,13,46,1187.00
2014,06,28,13,47,1187.00
2014,06,28,13,48,1207.20
2014,06,28,13,49,1215.80
2014,06,28,13,50,1242.40
2014,06,28,13,51,1206.70
2014,06,28,13,52,1160.00
2014,06,28,13,53,1160.00
2014,06,28,13,54,586.70
2014,06,28,13,55,563.10
2014,06,28,13,56,566.00
2014,06,28,13,57,536.70
2014,06,28,13,58,487.00
2014,06,28,13,59,487.00
2014,06,28,14,00,487.00
2014,06,28,14,01,487.00
2014,06,28,14,02,487.00
2014,06,28,14,03,487.00
2014,06,28,14,04,487.00
2014,06,28,14,05,487.00
2014,06,28,14,06,487.00
2014,06,28,14,07,487.00
2014,06,28,14,08,487.00
2014,06,28,14,09,487.00
2014,06,28,14,10,564.80
2014,06,28,14,11,837.00
2014,06,28,14,12,837.00
2014,06,28,14,13,837.00
2014,06,28,14,14,837.00
2014,06,28,14,15,837.00
2014,06,28,14,16,837.00
2014,06,28,14,17,837.00
2014,06,28,14,18,837.00
2014,06,28,14,19,837.00
2014,06,28,14,20,837.00
2014,06,28,14,21,837.00
2014,06,28,14,22,507.30
2014,06,28,14,23,431.30
2014,06,28,14,24,288.00
2014,06,28,14,25,299.90
2014,06,28,14,26,301.20
2014,06,28,14,27,263.20
2014,06,28,14,28,251.00
2014,06,28,14,29,230.60
2014,06,28,14,30,237.00
2014,06,28,14,31,237.00
2014,06,28,14,32,248.10
2014,06,28,14,33,275.70
2014,06,28,14,34,295.50
2014,06,28,14,35,318.20
2014,06,28,14,36,325.00
2014,06,28,14,37,358.80
2014,06,28,14,38,365.40
2014,06,28,14,39,383.20
2014,06,28,14,40,392.20
2014,06,28,14,41,409.90
2014,06,28,14,42,438.70
2014,06,28,14,43,446.00
2014,06,28,14,44,446.00
2014,06,28,14,45,446.00
2014,06,28,14,46,446.00
2014,06,28,14,47,446.00
2014,06,28,14,48,446.00
2014,06,28,14,49,446.00
2014,06,28,14,50,446.00
2014,06,28,14,51,438.70
2014,06,28,14,52,380.00
2014,06,28,14,53,370.00
2014,06,28,14,54,350.00
2014,06,28,14,55,336.40
2014,06,28,14,56,327.00
2014,06,28,14,57,323.40
2014,06,28,14,58,327.60
2014,06,28,14,59,332.00
2014,06,28,15,00,332.00
2014,06,28,15,01,333.90
2014,06,28,15,02,337.20
2014,06,28,15,03,345.40
2014,06,28,15,04,401.70
2014,06,28,15,05,411.00
2014,06,28,15,06,411.00
2014,06,28,15,07,423.60
2014,06,28,15,08,460.00
2014,06,28,15,09,478.00
2014,06,28,15,10,480.00
2014,06,28,15,11,480.00
2014,06,28,15,12,1264.00
2014,06,28,15,13,1256.20
2014,06,28,15,14,1229.00
2014,06,28,15,15,1229.00
2014,06,28,15,16,1229.00
2014,06,28,15,17,1229.00
2014,06,28,15,18,1229.00
2014,06,28,15,19,1130.90
2014,06,28,15,20,346.00
2014,06,28,15,21,346.00
2014,06,28,15,22,346.00
2014,06,28,15,23,332.40
2014,06,28,15,24,317.10
2014,06,28,15,25,315.00
2014,06,28,15,26,319.60
2014,06,28,15,27,316.00
2014,06,28,15,28,321.70
2014,06,28,15,29,332.00
2014,06,28,15,30,358.40
2014,06,28,15,31,374.00
2014,06,28,15,32,437.00
2014,06,28,15,33,448.00
2014,06,28,15,34,481.60
2014,06,28,15,35,599.00
2014,06,28,15,36,599.00
2014,06,28,15,37,483.40
2014,06,28,15,38,389.90
2014,06,28,15,39,385.00
2014,06,28,15,40,360.40
2014,06,28,15,41,344.30
2014,06,28,15,42,332.00
2014,06,28,15,43,332.00
2014,06,28,15,44,298.80
2014,06,28,15,45,276.00
2014,06,28,15,46,248.70
2014,06,28,15,47,244.00
2014,06,28,15,48,236.00
2014,06,28,15,49,210.80
2014,06,28,15,50,207.00
2014,06,28,15,51,207.00
2014,06,28,15,52,207.00
2014,06,28,15,53,207.00
2014,06,28,15,54,229.80
2014,06,28,15,55,238.20
2014,06,28,15,56,251.20
2014,06,28,15,57,260.00
2014,06,28,15,58,286.10
2014,06,28,15,59,298.80
2014,06,28,16,00,301.30
2014,06,28,16,01,304.20
2014,06,28,16,02,322.00
2014,06,28,16,03,327.90
2014,06,28,16,04,341.90
2014,06,28,16,05,346.00
2014,06,28,16,06,350.40
2014,06,28,16,07,352.00
2014,06,28,16,08,349.70
2014,06,28,16,09,346.00
2014,06,28,16,10,345.00
2014,06,28,16,11,344.40
2014,06,28,16,12,346.00
2014,06,28,16,13,348.80
2014,06,28,16,14,350.00
2014,06,28,16,15,355.60
2014,06,28,16,16,364.70
2014,06,28,16,17,374.00
2014,06,28,16,18,394.70
2014,06,28,16,19,437.70
2014,06,28,16,20,452.00
2014,06,28,16,21,446.00
2014,06,28,16,22,445.90
2014,06,28,16,23,445.00
2014,06,28,16,24,445.00
2014,06,28,16,25,433.90
2014,06,28,16,26,417.80
2014,06,28,16,27,415.00
2014,06,28,16,28,415.00
2014,06,28,16,29,415.00
2014,06,28,16,30,415.00
2014,06,28,16,31,415.00
2014,06,28,16,32,390.50
2014,06,28,16,33,366.00
2014,06,28,16,34,351.00
2014,06,28,16,35,345.00
2014,06,28,16,36,323.00
2014,06,28,16,37,316.30
2014,06,28,16,38,292.80
2014,06,28,16,39,282.10
2014,06,28,16,40,279.00
2014,06,28,16,41,279.00
2014,06,28,16,42,279.00
2014,06,28,16,43,279.00
2014,06,28,16,44,278.70
2014,06,28,16,45,278.00
2014,06,28,16,46,273.70
2014,06,28,16,47,269.00
2014,06,28,16,48,265.30
2014,06,28,16,49,262.20
2014,06,28,16,50,261.20
2014,06,28,16,51,255.00
2014,06,28,16,52,249.00
2014,06,28,16,53,233.10
2014,06,28,16,54,229.00
2014,06,28,16,55,217.90
2014,06,28,16,56,208.00
2014,06,28,16,57,206.10
2014,06,28,16,58,198.60
2014,06,28,16,59,197.00
2014,06,28,17,00,194.60
2014,06,28,17,01,187.70
2014,06,28,17,02,185.00
2014,06,28,17,03,168.00
2014,06,28,17,04,162.90