Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,3.20
2015,08,29,00,01,9.60
2015,08,29,00,02,4.80
2015,08,29,00,03,1.60
2015,08,29,00,04,3.20
2015,08,29,00,05,1.60
2015,08,29,00,06,1.60
2015,08,29,00,07,1.60
2015,08,29,00,08,4.80
2015,08,29,00,09,3.20
2015,08,29,00,10,1.60
2015,08,29,00,11,1.60
2015,08,29,00,12,3.20
2015,08,29,00,13,11.30
2015,08,29,00,14,4.80
2015,08,29,00,15,4.80
2015,08,29,00,16,4.80
2015,08,29,00,17,12.90
2015,08,29,00,18,3.20
2015,08,29,00,19,3.20
2015,08,29,00,20,6.40
2015,08,29,00,21,9.60
2015,08,29,00,22,4.80
2015,08,29,00,23,17.70
2015,08,29,00,24,11.30
2015,08,29,00,25,12.90
2015,08,29,00,26,16.10
2015,08,29,00,27,8.10
2015,08,29,00,28,12.90
2015,08,29,00,29,6.40
2015,08,29,00,30,3.20
2015,08,29,00,31,12.90
2015,08,29,00,32,12.90
2015,08,29,00,33,11.30
2015,08,29,00,34,8.10
2015,08,29,00,35,9.60
2015,08,29,00,36,14.50
2015,08,29,00,37,17.70
2015,08,29,00,38,4.80
2015,08,29,00,39,11.30
2015,08,29,00,40,11.30
2015,08,29,00,41,11.30
2015,08,29,00,42,11.30
2015,08,29,00,43,11.30
2015,08,29,00,44,8.10
2015,08,29,00,45,9.60
2015,08,29,00,46,9.60
2015,08,29,00,47,6.40
2015,08,29,00,48,9.60
2015,08,29,00,49,9.60
2015,08,29,00,50,9.60
2015,08,29,00,51,11.30
2015,08,29,00,52,8.10
2015,08,29,00,53,11.30
2015,08,29,00,54,12.90
2015,08,29,00,55,6.40
2015,08,29,00,56,8.10
2015,08,29,00,57,6.40
2015,08,29,00,58,17.70
2015,08,29,00,59,12.90
2015,08,29,01,00,11.30
2015,08,29,01,01,8.10
2015,08,29,01,02,6.40
2015,08,29,01,03,11.30
2015,08,29,01,04,20.90
2015,08,29,01,05,11.30
2015,08,29,01,06,11.30
2015,08,29,01,07,16.10
2015,08,29,01,08,9.60
2015,08,29,01,09,11.30
2015,08,29,01,10,8.10
2015,08,29,01,11,14.50
2015,08,29,01,12,16.10
2015,08,29,01,13,16.10
2015,08,29,01,14,8.10
2015,08,29,01,15,8.10
2015,08,29,01,16,8.10
2015,08,29,01,17,11.30
2015,08,29,01,18,8.10
2015,08,29,01,19,6.40
2015,08,29,01,20,11.30
2015,08,29,01,21,9.60
2015,08,29,01,22,20.90
2015,08,29,01,23,22.50
2015,08,29,01,24,20.90
2015,08,29,01,25,8.10
2015,08,29,01,26,12.90
2015,08,29,01,27,14.50
2015,08,29,01,28,9.60
2015,08,29,01,29,6.40
2015,08,29,01,30,6.40
2015,08,29,01,31,4.80
2015,08,29,01,32,11.30
2015,08,29,01,33,8.10
2015,08,29,01,34,11.30
2015,08,29,01,35,11.30
2015,08,29,01,36,8.10
2015,08,29,01,37,9.60
2015,08,29,01,38,12.90
2015,08,29,01,39,8.10
2015,08,29,01,40,17.70
2015,08,29,01,41,9.60
2015,08,29,01,42,16.10
2015,08,29,01,43,16.10
2015,08,29,01,44,14.50
2015,08,29,01,45,11.30
2015,08,29,01,46,6.40
2015,08,29,01,47,8.10
2015,08,29,01,48,6.40
2015,08,29,01,49,14.50
2015,08,29,01,50,14.50
2015,08,29,01,51,14.50
2015,08,29,01,52,14.50
2015,08,29,01,53,14.50
2015,08,29,01,54,11.30
2015,08,29,01,55,9.60
2015,08,29,01,56,14.50
2015,08,29,01,57,12.90
2015,08,29,01,58,16.10
2015,08,29,01,59,11.30
2015,08,29,02,00,8.10
2015,08,29,02,01,4.80
2015,08,29,02,02,11.30
2015,08,29,02,03,8.10
2015,08,29,02,04,9.60
2015,08,29,02,05,17.70
2015,08,29,02,06,12.90
2015,08,29,02,07,11.30
2015,08,29,02,08,8.10
2015,08,29,02,09,14.50
2015,08,29,02,10,12.90
2015,08,29,02,11,9.60
2015,08,29,02,12,12.90
2015,08,29,02,13,11.30
2015,08,29,02,14,14.50
2015,08,29,02,15,9.60
2015,08,29,02,16,11.30
2015,08,29,02,17,4.80
2015,08,29,02,18,14.50
2015,08,29,02,19,14.50
2015,08,29,02,20,6.40
2015,08,29,02,21,12.90
2015,08,29,02,22,12.90
2015,08,29,02,23,9.60
2015,08,29,02,24,17.70
2015,08,29,02,25,14.50
2015,08,29,02,26,20.90
2015,08,29,02,27,11.30
2015,08,29,02,28,16.10
2015,08,29,02,29,17.70
2015,08,29,02,30,12.90
2015,08,29,02,31,8.10
2015,08,29,02,32,12.90
2015,08,29,02,33,8.10
2015,08,29,02,34,8.10
2015,08,29,02,35,11.30
2015,08,29,02,36,14.50
2015,08,29,02,37,9.60
2015,08,29,02,38,11.30
2015,08,29,02,39,25.70
2015,08,29,02,40,11.30
2015,08,29,02,41,11.30
2015,08,29,02,42,11.30
2015,08,29,02,43,9.60
2015,08,29,02,44,14.50
2015,08,29,02,45,12.90
2015,08,29,02,46,8.10
2015,08,29,02,47,17.70
2015,08,29,02,48,9.60
2015,08,29,02,49,8.10
2015,08,29,02,50,12.90
2015,08,29,02,51,12.90
2015,08,29,02,52,8.10
2015,08,29,02,53,6.40
2015,08,29,02,54,9.60
2015,08,29,02,55,20.90
2015,08,29,02,56,12.90
2015,08,29,02,57,16.10
2015,08,29,02,58,6.40
2015,08,29,02,59,16.10
2015,08,29,03,00,16.10
2015,08,29,03,01,16.10
2015,08,29,03,02,22.50
2015,08,29,03,03,14.50
2015,08,29,03,04,9.60
2015,08,29,03,05,16.10
2015,08,29,03,06,11.30
2015,08,29,03,07,14.50
2015,08,29,03,08,12.90
2015,08,29,03,09,12.90
2015,08,29,03,10,16.10
2015,08,29,03,11,11.30
2015,08,29,03,12,9.60
2015,08,29,03,13,11.30
2015,08,29,03,14,14.50
2015,08,29,03,15,14.50
2015,08,29,03,16,20.90
2015,08,29,03,17,12.90
2015,08,29,03,18,8.10
2015,08,29,03,19,14.50
2015,08,29,03,20,12.90
2015,08,29,03,21,12.90
2015,08,29,03,22,12.90
2015,08,29,03,23,12.90
2015,08,29,03,24,17.70
2015,08,29,03,25,8.10
2015,08,29,03,26,12.90
2015,08,29,03,27,4.80
2015,08,29,03,28,9.60
2015,08,29,03,29,3.20
2015,08,29,03,30,8.10
2015,08,29,03,31,6.40
2015,08,29,03,32,4.80
2015,08,29,03,33,6.40
2015,08,29,03,34,1.60
2015,08,29,03,35,8.10
2015,08,29,03,36,14.50
2015,08,29,03,37,12.90
2015,08,29,03,38,6.40
2015,08,29,03,39,14.50
2015,08,29,03,40,16.10
2015,08,29,03,41,11.30
2015,08,29,03,42,12.90
2015,08,29,03,43,14.50
2015,08,29,03,44,11.30
2015,08,29,03,45,11.30
2015,08,29,03,46,8.10
2015,08,29,03,47,17.70
2015,08,29,03,48,14.50
2015,08,29,03,49,17.70
2015,08,29,03,50,20.90
2015,08,29,03,51,16.10
2015,08,29,03,52,17.70
2015,08,29,03,53,14.50
2015,08,29,03,54,12.90
2015,08,29,03,55,12.90
2015,08,29,03,56,11.30
2015,08,29,03,57,8.10
2015,08,29,03,58,4.80
2015,08,29,03,59,16.10
2015,08,29,04,00,12.90
2015,08,29,04,01,14.50
2015,08,29,04,02,16.10
2015,08,29,04,03,11.30
2015,08,29,04,04,11.30
2015,08,29,04,05,9.60
2015,08,29,04,06,11.30
2015,08,29,04,07,11.30
2015,08,29,04,08,12.90
2015,08,29,04,09,17.70
2015,08,29,04,10,4.80
2015,08,29,04,11,11.30
2015,08,29,04,12,19.30
2015,08,29,04,13,9.60
2015,08,29,04,14,14.50
2015,08,29,04,15,11.30
2015,08,29,04,16,8.10
2015,08,29,04,17,11.30
2015,08,29,04,18,11.30
2015,08,29,04,19,12.90
2015,08,29,04,20,11.30
2015,08,29,04,21,9.60
2015,08,29,04,22,14.50
2015,08,29,04,23,12.90
2015,08,29,04,24,17.70
2015,08,29,04,25,11.30
2015,08,29,04,26,16.10
2015,08,29,04,27,14.50
2015,08,29,04,28,11.30
2015,08,29,04,29,12.90
2015,08,29,04,30,16.10
2015,08,29,04,31,14.50
2015,08,29,04,32,17.70
2015,08,29,04,33,12.90
2015,08,29,04,34,16.10
2015,08,29,04,35,12.90
2015,08,29,04,36,12.90
2015,08,29,04,37,14.50
2015,08,29,04,38,12.90
2015,08,29,04,39,14.50
2015,08,29,04,40,12.90
2015,08,29,04,41,11.30
2015,08,29,04,42,11.30
2015,08,29,04,43,12.90
2015,08,29,04,44,14.50
2015,08,29,04,45,16.10
2015,08,29,04,46,11.30
2015,08,29,04,47,4.80
2015,08,29,04,48,11.30
2015,08,29,04,49,16.10
2015,08,29,04,50,8.10
2015,08,29,04,51,14.50
2015,08,29,04,52,9.60
2015,08,29,04,53,6.40
2015,08,29,04,54,11.30
2015,08,29,04,55,14.50
2015,08,29,04,56,4.80
2015,08,29,04,57,12.90
2015,08,29,04,58,8.10
2015,08,29,04,59,3.20
2015,08,29,05,00,4.80
2015,08,29,05,01,4.80
2015,08,29,05,02,11.30
2015,08,29,05,03,3.20
2015,08,29,05,04,16.10
2015,08,29,05,05,16.10
2015,08,29,05,06,8.10
2015,08,29,05,07,14.50
2015,08,29,05,08,16.10
2015,08,29,05,09,9.60
2015,08,29,05,10,16.10
2015,08,29,05,11,16.10
2015,08,29,05,12,12.90
2015,08,29,05,13,17.70
2015,08,29,05,14,20.90
2015,08,29,05,15,14.50
2015,08,29,05,16,14.50
2015,08,29,05,17,19.30
2015,08,29,05,18,12.90
2015,08,29,05,19,29.00
2015,08,29,05,20,12.90
2015,08,29,05,21,17.70
2015,08,29,05,22,16.10
2015,08,29,05,23,11.30
2015,08,29,05,24,17.70
2015,08,29,05,25,17.70
2015,08,29,05,26,12.90
2015,08,29,05,27,19.30
2015,08,29,05,28,20.90
2015,08,29,05,29,16.10
2015,08,29,05,30,22.50
2015,08,29,05,31,16.10
2015,08,29,05,32,16.10
2015,08,29,05,33,17.70
2015,08,29,05,34,16.10
2015,08,29,05,35,11.30
2015,08,29,05,36,17.70
2015,08,29,05,37,29.00
2015,08,29,05,38,19.30
2015,08,29,05,39,11.30
2015,08,29,05,40,6.40
2015,08,29,05,41,17.70
2015,08,29,05,42,17.70
2015,08,29,05,43,20.90
2015,08,29,05,44,25.70
2015,08,29,05,45,8.10
2015,08,29,05,46,17.70
2015,08,29,05,47,8.10
2015,08,29,05,48,16.10
2015,08,29,05,49,11.30
2015,08,29,05,50,17.70
2015,08,29,05,51,16.10
2015,08,29,05,52,9.60
2015,08,29,05,53,6.40
2015,08,29,05,54,3.20
2015,08,29,05,55,8.10
2015,08,29,05,56,16.10
2015,08,29,05,57,9.60
2015,08,29,05,58,22.50
2015,08,29,05,59,16.10
2015,08,29,06,00,14.50
2015,08,29,06,01,9.60
2015,08,29,06,02,17.70
2015,08,29,06,03,20.90
2015,08,29,06,04,12.90
2015,08,29,06,05,11.30
2015,08,29,06,06,17.70
2015,08,29,06,07,16.10
2015,08,29,06,08,12.90
2015,08,29,06,09,12.90
2015,08,29,06,10,14.50
2015,08,29,06,11,11.30
2015,08,29,06,12,14.50
2015,08,29,06,13,19.30
2015,08,29,06,14,9.60
2015,08,29,06,15,11.30
2015,08,29,06,16,9.60
2015,08,29,06,17,8.10
2015,08,29,06,18,8.10
2015,08,29,06,19,6.40
2015,08,29,06,20,8.10
2015,08,29,06,21,9.60
2015,08,29,06,22,6.40
2015,08,29,06,23,8.10
2015,08,29,06,24,8.10
2015,08,29,06,25,6.40
2015,08,29,06,26,6.40
2015,08,29,06,27,4.80
2015,08,29,06,28,6.40
2015,08,29,06,29,4.80
2015,08,29,06,30,4.80
2015,08,29,06,31,1.60
2015,08,29,06,32,3.20
2015,08,29,06,33,1.60
2015,08,29,06,35,3.20
2015,08,29,06,36,4.80
2015,08,29,06,37,6.40
2015,08,29,06,38,4.80
2015,08,29,06,39,3.20
2015,08,29,06,40,4.80
2015,08,29,06,41,1.60
2015,08,29,06,42,1.60
2015,08,29,06,43,3.20
2015,08,29,06,44,3.20
2015,08,29,06,45,1.60
2015,08,29,06,46,6.40
2015,08,29,06,47,8.10
2015,08,29,06,48,4.80
2015,08,29,06,49,3.20
2015,08,29,06,50,6.40
2015,08,29,06,51,8.10
2015,08,29,06,52,4.80
2015,08,29,06,53,6.40
2015,08,29,06,54,4.80
2015,08,29,06,55,3.20
2015,08,29,06,56,3.20
2015,08,29,06,57,1.60
2015,08,29,06,58,3.20
2015,08,29,06,59,4.80
2015,08,29,07,00,6.40
2015,08,29,07,01,8.10
2015,08,29,07,02,4.80
2015,08,29,07,03,6.40
2015,08,29,07,04,9.60
2015,08,29,07,05,9.60
2015,08,29,07,06,8.10
2015,08,29,07,07,8.10
2015,08,29,07,08,6.40
2015,08,29,07,09,4.80
2015,08,29,07,10,8.10
2015,08,29,07,11,4.80
2015,08,29,07,12,3.20
2015,08,29,07,13,6.40
2015,08,29,07,14,8.10
2015,08,29,07,15,6.40
2015,08,29,07,16,4.80
2015,08,29,07,17,6.40
2015,08,29,07,18,4.80
2015,08,29,07,19,6.40
2015,08,29,07,20,8.10
2015,08,29,07,21,8.10
2015,08,29,07,22,6.40
2015,08,29,07,23,6.40
2015,08,29,07,24,8.10
2015,08,29,07,25,6.40
2015,08,29,07,26,6.40
2015,08,29,07,27,12.90
2015,08,29,07,28,11.30
2015,08,29,07,29,6.40
2015,08,29,07,30,12.90
2015,08,29,07,31,12.90
2015,08,29,07,32,4.80
2015,08,29,07,33,6.40
2015,08,29,07,34,8.10
2015,08,29,07,35,6.40
2015,08,29,07,36,8.10
2015,08,29,07,37,6.40
2015,08,29,07,38,9.60
2015,08,29,07,39,6.40
2015,08,29,07,40,4.80
2015,08,29,07,41,4.80
2015,08,29,07,42,6.40
2015,08,29,07,43,6.40
2015,08,29,07,44,4.80
2015,08,29,07,45,4.80
2015,08,29,07,46,8.10
2015,08,29,07,47,6.40
2015,08,29,07,48,3.20
2015,08,29,07,49,4.80
2015,08,29,07,50,11.30
2015,08,29,07,51,4.80
2015,08,29,07,52,6.40
2015,08,29,07,53,6.40
2015,08,29,07,54,9.60
2015,08,29,07,55,11.30
2015,08,29,07,56,12.90
2015,08,29,07,57,8.10
2015,08,29,07,58,14.50
2015,08,29,07,59,12.90
2015,08,29,08,00,14.50
2015,08,29,08,01,8.10
2015,08,29,08,02,11.30
2015,08,29,08,03,14.50
2015,08,29,08,04,4.80
2015,08,29,08,05,11.30
2015,08,29,08,06,4.80
2015,08,29,08,07,14.50
2015,08,29,08,08,9.60
2015,08,29,08,09,12.90
2015,08,29,08,10,17.70
2015,08,29,08,11,11.30
2015,08,29,08,12,19.30
2015,08,29,08,13,6.40
2015,08,29,08,14,11.30
2015,08,29,08,15,22.50
2015,08,29,08,16,14.50
2015,08,29,08,17,12.90
2015,08,29,08,18,8.10
2015,08,29,08,19,14.50
2015,08,29,08,20,4.80
2015,08,29,08,21,16.10
2015,08,29,08,22,14.50
2015,08,29,08,23,11.30
2015,08,29,08,24,3.20
2015,08,29,08,25,11.30
2015,08,29,08,26,4.80
2015,08,29,08,27,12.90
2015,08,29,08,28,14.50
2015,08,29,08,29,12.90
2015,08,29,08,30,12.90
2015,08,29,08,31,11.30
2015,08,29,08,32,11.30
2015,08,29,08,33,12.90
2015,08,29,08,34,8.10
2015,08,29,08,35,9.60
2015,08,29,08,36,12.90
2015,08,29,08,37,11.30
2015,08,29,08,38,16.10
2015,08,29,08,39,27.40
2015,08,29,08,40,11.30
2015,08,29,08,41,17.70
2015,08,29,08,42,16.10
2015,08,29,08,43,24.20
2015,08,29,08,44,16.10
2015,08,29,08,45,25.70
2015,08,29,08,46,27.40
2015,08,29,08,47,17.70
2015,08,29,08,48,20.90
2015,08,29,08,49,19.30
2015,08,29,08,50,20.90
2015,08,29,08,51,22.50
2015,08,29,08,52,29.00
2015,08,29,08,53,12.90
2015,08,29,08,54,20.90
2015,08,29,08,55,12.90
2015,08,29,08,56,12.90
2015,08,29,08,57,19.30
2015,08,29,08,58,11.30
2015,08,29,08,59,16.10
2015,08,29,09,00,19.30
2015,08,29,09,01,16.10
2015,08,29,09,02,20.90
2015,08,29,09,03,17.70
2015,08,29,09,04,16.10
2015,08,29,09,05,16.10
2015,08,29,09,06,14.50
2015,08,29,09,07,4.80
2015,08,29,09,08,4.80
2015,08,29,09,09,14.50
2015,08,29,09,10,12.90
2015,08,29,09,11,14.50
2015,08,29,09,12,11.30
2015,08,29,09,13,17.70
2015,08,29,09,14,12.90
2015,08,29,09,15,20.90
2015,08,29,09,16,12.90
2015,08,29,09,17,27.40
2015,08,29,09,18,25.70
2015,08,29,09,19,14.50
2015,08,29,09,20,9.60
2015,08,29,09,21,20.90
2015,08,29,09,22,16.10
2015,08,29,09,23,12.90
2015,08,29,09,24,11.30
2015,08,29,09,25,11.30
2015,08,29,09,26,14.50
2015,08,29,09,27,14.50
2015,08,29,09,28,16.10
2015,08,29,09,29,12.90
2015,08,29,09,30,29.00
2015,08,29,09,31,16.10
2015,08,29,09,32,19.30
2015,08,29,09,33,24.20
2015,08,29,09,34,12.90
2015,08,29,09,35,9.60
2015,08,29,09,36,12.90
2015,08,29,09,37,12.90
2015,08,29,09,38,20.90
2015,08,29,09,39,14.50
2015,08,29,09,40,16.10
2015,08,29,09,41,16.10
2015,08,29,09,42,12.90
2015,08,29,09,43,14.50
2015,08,29,09,44,14.50
2015,08,29,09,45,14.50
2015,08,29,09,46,11.30
2015,08,29,09,47,9.60
2015,08,29,09,48,14.50
2015,08,29,09,49,12.90
2015,08,29,09,50,12.90
2015,08,29,09,51,9.60
2015,08,29,09,52,6.40
2015,08,29,09,53,12.90
2015,08,29,09,54,11.30
2015,08,29,09,55,8.10
2015,08,29,09,56,11.30
2015,08,29,09,57,16.10
2015,08,29,09,58,12.90
2015,08,29,09,59,11.30
2015,08,29,10,00,12.90
2015,08,29,10,01,12.90
2015,08,29,10,02,16.10
2015,08,29,10,03,9.60
2015,08,29,10,04,22.50
2015,08,29,10,05,24.20
2015,08,29,10,06,11.30
2015,08,29,10,07,16.10
2015,08,29,10,08,16.10
2015,08,29,10,09,11.30
2015,08,29,10,10,8.10
2015,08,29,10,11,11.30
2015,08,29,10,12,30.60
2015,08,29,10,13,22.50
2015,08,29,10,14,4.80
2015,08,29,10,15,11.30
2015,08,29,10,16,16.10
2015,08,29,10,17,19.30
2015,08,29,10,18,20.90
2015,08,29,10,19,12.90
2015,08,29,10,20,19.30
2015,08,29,10,21,14.50
2015,08,29,10,22,17.70
2015,08,29,10,23,20.90
2015,08,29,10,24,19.30
2015,08,29,10,25,11.30
2015,08,29,10,26,12.90
2015,08,29,10,27,14.50
2015,08,29,10,28,20.90
2015,08,29,10,29,11.30
2015,08,29,10,30,9.60
2015,08,29,10,31,12.90
2015,08,29,10,32,12.90
2015,08,29,10,33,9.60
2015,08,29,10,34,6.40
2015,08,29,10,35,9.60
2015,08,29,10,36,20.90
2015,08,29,10,37,12.90
2015,08,29,10,38,12.90
2015,08,29,10,39,14.50
2015,08,29,10,40,22.50
2015,08,29,10,41,17.70
2015,08,29,10,42,20.90
2015,08,29,10,43,12.90
2015,08,29,10,44,25.70
2015,08,29,10,45,22.50
2015,08,29,10,46,19.30
2015,08,29,10,47,11.30
2015,08,29,10,48,11.30
2015,08,29,10,49,14.50
2015,08,29,10,50,20.90
2015,08,29,10,51,16.10
2015,08,29,10,52,14.50
2015,08,29,10,53,29.00
2015,08,29,10,54,25.70
2015,08,29,10,55,22.50
2015,08,29,10,56,22.50
2015,08,29,10,57,22.50
2015,08,29,10,58,19.30
2015,08,29,10,59,24.20
2015,08,29,11,00,27.40
2015,08,29,11,01,37.00
2015,08,29,11,02,29.00
2015,08,29,11,03,29.00
2015,08,29,11,04,30.60
2015,08,29,11,05,20.90
2015,08,29,11,06,22.50
2015,08,29,11,07,25.70
2015,08,29,11,08,37.00
2015,08,29,11,09,29.00
2015,08,29,11,10,32.20
2015,08,29,11,11,19.30
2015,08,29,11,12,29.00
2015,08,29,11,13,25.70
2015,08,29,11,14,37.00
2015,08,29,11,15,45.10
2015,08,29,11,16,30.60
2015,08,29,11,17,30.60
2015,08,29,11,18,20.90
2015,08,29,11,19,14.50
2015,08,29,11,20,19.30
2015,08,29,11,21,24.20
2015,08,29,11,22,37.00
2015,08,29,11,23,30.60
2015,08,29,11,24,29.00
2015,08,29,11,25,27.40
2015,08,29,11,26,35.40
2015,08,29,11,27,33.80
2015,08,29,11,28,25.70
2015,08,29,11,29,16.10
2015,08,29,11,30,12.90
2015,08,29,11,31,11.30
2015,08,29,11,32,19.30
2015,08,29,11,33,24.20
2015,08,29,11,34,30.60
2015,08,29,11,35,25.70
2015,08,29,11,36,33.80
2015,08,29,11,37,27.40
2015,08,29,11,38,22.50
2015,08,29,11,39,16.10
2015,08,29,11,40,22.50
2015,08,29,11,41,35.40
2015,08,29,11,42,37.00
2015,08,29,11,43,25.70
2015,08,29,11,44,38.60
2015,08,29,11,45,30.60
2015,08,29,11,46,37.00
2015,08,29,11,47,54.70
2015,08,29,11,48,38.60
2015,08,29,11,49,41.80
2015,08,29,11,50,49.90
2015,08,29,11,51,32.20
2015,08,29,11,52,48.30
2015,08,29,11,53,22.50
2015,08,29,11,54,35.40
2015,08,29,11,55,37.00
2015,08,29,11,56,35.40
2015,08,29,11,57,41.80
2015,08,29,11,58,53.10
2015,08,29,11,59,56.30
2015,08,29,12,00,48.30
2015,08,29,12,01,38.60
2015,08,29,12,02,51.50
2015,08,29,12,03,40.20
2015,08,29,12,04,43.50
2015,08,29,12,05,38.60
2015,08,29,12,06,40.20
2015,08,29,12,07,56.30
2015,08,29,12,08,54.70
2015,08,29,12,09,45.10
2015,08,29,12,10,37.00
2015,08,29,12,11,51.50
2015,08,29,12,12,48.30
2015,08,29,12,13,35.40
2015,08,29,12,14,48.30
2015,08,29,12,15,38.60
2015,08,29,12,16,32.20
2015,08,29,12,17,38.60
2015,08,29,12,18,43.50
2015,08,29,12,19,41.80
2015,08,29,12,20,48.30
2015,08,29,12,21,51.50
2015,08,29,12,22,56.30
2015,08,29,12,23,62.70
2015,08,29,12,24,64.40
2015,08,29,12,25,38.60
2015,08,29,12,26,59.50
2015,08,29,12,27,46.70
2015,08,29,12,28,45.10
2015,08,29,12,29,35.40
2015,08,29,12,30,41.80
2015,08,29,12,31,40.20
2015,08,29,12,32,32.20
2015,08,29,12,33,51.50
2015,08,29,12,34,37.00
2015,08,29,12,35,32.20
2015,08,29,12,36,37.00
2015,08,29,12,37,43.50
2015,08,29,12,38,48.30
2015,08,29,12,39,48.30
2015,08,29,12,40,35.40
2015,08,29,12,41,46.70
2015,08,29,12,42,45.10
2015,08,29,12,43,66.00
2015,08,29,12,44,57.90
2015,08,29,12,45,56.30
2015,08,29,12,46,43.50
2015,08,29,12,47,51.50
2015,08,29,12,48,54.70
2015,08,29,12,49,43.50
2015,08,29,12,50,46.70
2015,08,29,12,51,37.00
2015,08,29,12,52,22.50
2015,08,29,12,53,29.00
2015,08,29,12,54,33.80
2015,08,29,12,55,45.10
2015,08,29,12,56,38.60
2015,08,29,12,57,43.50
2015,08,29,12,58,40.20
2015,08,29,12,59,37.00
2015,08,29,13,00,38.60
2015,08,29,13,01,59.50
2015,08,29,13,02,53.10
2015,08,29,13,03,40.20
2015,08,29,13,04,54.70
2015,08,29,13,05,35.40
2015,08,29,13,06,38.60
2015,08,29,13,07,37.00
2015,08,29,13,08,35.40
2015,08,29,13,09,29.00
2015,08,29,13,10,24.20
2015,08,29,13,11,17.70
2015,08,29,13,12,29.00
2015,08,29,13,13,22.50
2015,08,29,13,14,30.60
2015,08,29,13,15,35.40
2015,08,29,13,16,38.60
2015,08,29,13,17,38.60
2015,08,29,13,18,38.60
2015,08,29,13,19,49.90
2015,08,29,13,20,32.20
2015,08,29,13,21,48.30
2015,08,29,13,22,37.00
2015,08,29,13,23,43.50
2015,08,29,13,24,48.30
2015,08,29,13,25,43.50
2015,08,29,13,26,40.20
2015,08,29,13,27,37.00
2015,08,29,13,28,37.00
2015,08,29,13,29,35.40
2015,08,29,13,30,35.40
2015,08,29,13,31,37.00
2015,08,29,13,32,33.80
2015,08,29,13,33,38.60
2015,08,29,13,34,41.80
2015,08,29,13,35,32.20
2015,08,29,13,36,33.80
2015,08,29,13,37,35.40
2015,08,29,13,38,45.10
2015,08,29,13,39,45.10
2015,08,29,13,40,22.50
2015,08,29,13,41,43.50
2015,08,29,13,42,37.00
2015,08,29,13,43,35.40
2015,08,29,13,44,38.60
2015,08,29,13,45,30.60
2015,08,29,13,46,27.40
2015,08,29,13,47,46.70
2015,08,29,13,48,38.60
2015,08,29,13,49,37.00
2015,08,29,13,50,25.70
2015,08,29,13,51,25.70
2015,08,29,13,52,20.90
2015,08,29,13,53,19.30
2015,08,29,13,54,24.20
2015,08,29,13,55,20.90
2015,08,29,13,56,48.30
2015,08,29,13,57,41.80
2015,08,29,13,58,29.00
2015,08,29,13,59,27.40
2015,08,29,14,00,27.40
2015,08,29,14,01,38.60
2015,08,29,14,02,38.60
2015,08,29,14,03,35.40
2015,08,29,14,04,38.60
2015,08,29,14,05,27.40
2015,08,29,14,06,19.30
2015,08,29,14,07,37.00
2015,08,29,14,08,32.20
2015,08,29,14,09,30.60
2015,08,29,14,10,29.00
2015,08,29,14,11,40.20
2015,08,29,14,12,53.10
2015,08,29,14,13,46.70
2015,08,29,14,14,37.00
2015,08,29,14,15,32.20
2015,08,29,14,16,27.40
2015,08,29,14,17,30.60
2015,08,29,14,18,35.40
2015,08,29,14,19,35.40
2015,08,29,14,20,27.40
2015,08,29,14,21,29.00
2015,08,29,14,22,19.30
2015,08,29,14,23,19.30
2015,08,29,14,24,19.30
2015,08,29,14,25,32.20
2015,08,29,14,26,24.20
2015,08,29,14,27,41.80
2015,08,29,14,28,30.60
2015,08,29,14,29,16.10
2015,08,29,14,30,32.20
2015,08,29,14,31,22.50
2015,08,29,14,32,17.70
2015,08,29,14,33,27.40
2015,08,29,14,34,20.90
2015,08,29,14,35,20.90
2015,08,29,14,36,19.30
2015,08,29,14,37,29.00
2015,08,29,14,38,24.20
2015,08,29,14,39,22.50
2015,08,29,14,40,29.00
2015,08,29,14,41,20.90
2015,08,29,14,42,14.50
2015,08,29,14,43,24.20
2015,08,29,14,44,16.10
2015,08,29,14,45,17.70
2015,08,29,14,46,9.60
2015,08,29,14,47,20.90
2015,08,29,14,48,20.90
2015,08,29,14,49,27.40
2015,08,29,14,50,22.50
2015,08,29,14,51,17.70
2015,08,29,14,52,19.30
2015,08,29,14,53,20.90
2015,08,29,14,54,25.70
2015,08,29,14,55,22.50
2015,08,29,14,56,20.90
2015,08,29,14,57,25.70
2015,08,29,14,58,27.40
2015,08,29,14,59,25.70
2015,08,29,15,00,20.90
2015,08,29,15,01,12.90
2015,08,29,15,02,22.50
2015,08,29,15,03,24.20
2015,08,29,15,04,22.50
2015,08,29,15,05,14.50
2015,08,29,15,06,19.30
2015,08,29,15,07,17.70
2015,08,29,15,08,25.70
2015,08,29,15,09,27.40
2015,08,29,15,10,25.70
2015,08,29,15,11,25.70
2015,08,29,15,12,25.70
2015,08,29,15,13,22.50
2015,08,29,15,14,27.40
2015,08,29,15,15,20.90
2015,08,29,15,16,12.90
2015,08,29,15,17,24.20
2015,08,29,15,18,22.50
2015,08,29,15,19,22.50
2015,08,29,15,20,22.50
2015,08,29,15,21,20.90
2015,08,29,15,22,32.20
2015,08,29,15,23,25.70
2015,08,29,15,24,20.90
2015,08,29,15,25,19.30
2015,08,29,15,26,17.70
2015,08,29,15,27,14.50
2015,08,29,15,28,19.30
2015,08,29,15,29,20.90
2015,08,29,15,30,14.50
2015,08,29,15,31,14.50
2015,08,29,15,32,17.70
2015,08,29,15,33,19.30
2015,08,29,15,34,12.90
2015,08,29,15,35,16.10
2015,08,29,15,36,19.30
2015,08,29,15,37,19.30
2015,08,29,15,38,17.70
2015,08,29,15,39,20.90
2015,08,29,15,40,20.90
2015,08,29,15,41,20.90
2015,08,29,15,42,30.60
2015,08,29,15,43,20.90
2015,08,29,15,44,11.30
2015,08,29,15,45,17.70
2015,08,29,15,46,20.90
2015,08,29,15,47,17.70
2015,08,29,15,48,16.10
2015,08,29,15,49,16.10
2015,08,29,15,50,17.70
2015,08,29,15,51,14.50
2015,08,29,15,52,14.50
2015,08,29,15,53,25.70
2015,08,29,15,54,24.20
2015,08,29,15,55,17.70
2015,08,29,15,56,17.70
2015,08,29,15,57,11.30
2015,08,29,15,58,9.60
2015,08,29,15,59,12.90
2015,08,29,16,00,11.30
2015,08,29,16,01,11.30
2015,08,29,16,02,9.60
2015,08,29,16,03,11.30
2015,08,29,16,04,11.30
2015,08,29,16,05,11.30
2015,08,29,16,06,14.50
2015,08,29,16,07,9.60
2015,08,29,16,08,17.70
2015,08,29,16,09,17.70
2015,08,29,16,10,16.10
2015,08,29,16,11,17.70
2015,08,29,16,12,9.60
2015,08,29,16,13,14.50
2015,08,29,16,14,16.10
2015,08,29,16,15,20.90
2015,08,29,16,16,12.90
2015,08,29,16,17,11.30
2015,08,29,16,18,6.40
2015,08,29,16,19,14.50
2015,08,29,16,20,22.50
2015,08,29,16,21,20.90
2015,08,29,16,22,16.10
2015,08,29,16,23,12.90
2015,08,29,16,24,12.90
2015,08,29,16,25,14.50
2015,08,29,16,26,11.30
2015,08,29,16,27,11.30
2015,08,29,16,28,14.50
2015,08,29,16,29,12.90
2015,08,29,16,30,14.50
2015,08,29,16,31,9.60
2015,08,29,16,32,8.10
2015,08,29,16,33,17.70
2015,08,29,16,34,11.30
2015,08,29,16,35,12.90
2015,08,29,16,36,12.90
2015,08,29,16,37,9.60
2015,08,29,16,38,11.30
2015,08,29,16,39,9.60
2015,08,29,16,40,12.90
2015,08,29,16,41,11.30
2015,08,29,16,42,11.30
2015,08,29,16,43,14.50
2015,08,29,16,44,14.50
2015,08,29,16,45,17.70
2015,08,29,16,46,17.70
2015,08,29,16,47,12.90
2015,08,29,16,48,11.30
2015,08,29,16,49,11.30
2015,08,29,16,50,17.70
2015,08,29,16,51,24.20
2015,08,29,16,52,17.70
2015,08,29,16,53,14.50
2015,08,29,16,54,11.30
2015,08,29,16,55,11.30
2015,08,29,16,56,12.90
2015,08,29,16,57,19.30
2015,08,29,16,58,19.30
2015,08,29,16,59,16.10
2015,08,29,17,00,19.30
2015,08,29,17,01,16.10
2015,08,29,17,02,12.90
2015,08,29,17,03,16.10
2015,08,29,17,04,16.10
2015,08,29,17,05,14.50
2015,08,29,17,06,16.10
2015,08,29,17,07,11.30
2015,08,29,17,08,9.60
2015,08,29,17,09,20.90
2015,08,29,17,10,16.10
2015,08,29,17,11,20.90
2015,08,29,17,12,14.50
2015,08,29,17,13,16.10
2015,08,29,17,14,16.10
2015,08,29,17,15,9.60
2015,08,29,17,16,11.30
2015,08,29,17,17,9.60
2015,08,29,17,18,14.50
2015,08,29,17,19,17.70
2015,08,29,17,20,11.30
2015,08,29,17,21,12.90
2015,08,29,17,22,9.60
2015,08,29,17,23,11.30
2015,08,29,17,24,12.90
2015,08,29,17,25,8.10
2015,08,29,17,26,11.30
2015,08,29,17,27,9.60
2015,08,29,17,28,11.30
2015,08,29,17,29,14.50
2015,08,29,17,30,8.10
2015,08,29,17,31,8.10
2015,08,29,17,32,8.10