Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,09,05,00,00,0.00
2008,09,05,00,01,0.00
2008,09,05,00,02,0.00
2008,09,05,00,03,0.00
2008,09,05,00,04,0.00
2008,09,05,00,05,0.00
2008,09,05,00,06,0.00
2008,09,05,00,07,0.00
2008,09,05,00,08,0.00
2008,09,05,00,09,0.00
2008,09,05,00,10,0.00
2008,09,05,00,11,0.00
2008,09,05,00,12,0.00
2008,09,05,00,13,0.00
2008,09,05,00,14,0.00
2008,09,05,00,15,0.00
2008,09,05,00,16,0.00
2008,09,05,00,17,0.00
2008,09,05,00,18,0.00
2008,09,05,00,19,0.00
2008,09,05,00,20,0.00
2008,09,05,00,21,0.00
2008,09,05,00,22,0.00
2008,09,05,00,23,0.00
2008,09,05,00,24,0.00
2008,09,05,00,25,0.00
2008,09,05,00,26,0.00
2008,09,05,00,27,0.00
2008,09,05,00,28,0.00
2008,09,05,00,29,0.00
2008,09,05,00,30,0.00
2008,09,05,00,31,0.00
2008,09,05,00,32,0.00
2008,09,05,00,33,0.00
2008,09,05,00,34,0.00
2008,09,05,00,35,0.00
2008,09,05,00,36,0.00
2008,09,05,00,37,0.00
2008,09,05,00,38,0.00
2008,09,05,00,39,0.00
2008,09,05,00,40,0.00
2008,09,05,00,41,0.00
2008,09,05,00,42,0.00
2008,09,05,00,43,0.00
2008,09,05,00,44,0.00
2008,09,05,00,45,0.00
2008,09,05,00,46,0.00
2008,09,05,00,47,0.00
2008,09,05,00,48,0.00
2008,09,05,00,49,0.00
2008,09,05,00,50,0.00
2008,09,05,00,51,0.00
2008,09,05,00,52,0.00
2008,09,05,00,53,0.00
2008,09,05,00,54,0.00
2008,09,05,00,55,0.00
2008,09,05,00,56,0.00
2008,09,05,00,57,0.00
2008,09,05,00,58,0.00
2008,09,05,00,59,0.00
2008,09,05,01,00,0.00
2008,09,05,01,01,0.00
2008,09,05,01,02,0.00
2008,09,05,01,03,0.00
2008,09,05,01,04,0.00
2008,09,05,01,05,0.00
2008,09,05,01,06,0.00
2008,09,05,01,07,0.00
2008,09,05,01,08,0.00
2008,09,05,01,09,0.00
2008,09,05,01,10,0.00
2008,09,05,01,11,0.00
2008,09,05,01,12,0.00
2008,09,05,01,13,0.00
2008,09,05,01,14,0.00
2008,09,05,01,15,0.00
2008,09,05,01,16,0.00
2008,09,05,01,17,0.00
2008,09,05,01,18,0.00
2008,09,05,01,19,0.00
2008,09,05,01,20,0.00
2008,09,05,01,21,0.00
2008,09,05,01,22,0.00
2008,09,05,01,23,0.00
2008,09,05,01,24,0.00
2008,09,05,01,25,0.00
2008,09,05,01,26,0.00
2008,09,05,01,27,0.00
2008,09,05,01,28,0.00
2008,09,05,01,29,0.00
2008,09,05,01,30,0.00
2008,09,05,01,31,0.00
2008,09,05,01,32,0.00
2008,09,05,01,33,0.00
2008,09,05,01,34,0.00
2008,09,05,01,35,0.00
2008,09,05,01,36,0.00
2008,09,05,01,37,0.00
2008,09,05,01,38,0.00
2008,09,05,01,39,0.00
2008,09,05,01,40,0.00
2008,09,05,01,41,0.00
2008,09,05,01,42,0.00
2008,09,05,01,43,0.00
2008,09,05,01,44,0.00
2008,09,05,01,45,0.00
2008,09,05,01,46,0.00
2008,09,05,01,47,0.00
2008,09,05,01,48,0.00
2008,09,05,01,49,0.00
2008,09,05,01,50,0.00
2008,09,05,01,51,0.00
2008,09,05,01,52,0.00
2008,09,05,01,53,0.00
2008,09,05,01,54,0.00
2008,09,05,01,55,0.00
2008,09,05,01,56,0.00
2008,09,05,01,57,0.00
2008,09,05,01,58,0.00
2008,09,05,01,59,0.00
2008,09,05,02,00,0.00
2008,09,05,02,01,0.00
2008,09,05,02,02,0.00
2008,09,05,02,03,0.00
2008,09,05,02,04,0.00
2008,09,05,02,05,0.00
2008,09,05,02,06,0.00
2008,09,05,02,07,0.00
2008,09,05,02,08,0.00
2008,09,05,02,09,0.00
2008,09,05,02,10,0.00
2008,09,05,02,11,0.00
2008,09,05,02,12,0.00
2008,09,05,02,13,0.00
2008,09,05,02,14,0.00
2008,09,05,02,15,0.00
2008,09,05,02,16,0.00
2008,09,05,02,17,0.00
2008,09,05,02,18,0.00
2008,09,05,02,19,0.00
2008,09,05,02,20,0.00
2008,09,05,02,21,0.00
2008,09,05,02,22,0.00
2008,09,05,02,23,0.00
2008,09,05,02,24,0.00
2008,09,05,02,25,0.00
2008,09,05,02,26,0.00
2008,09,05,02,27,0.00
2008,09,05,02,28,0.00
2008,09,05,02,29,0.00
2008,09,05,02,30,0.00
2008,09,05,02,31,0.00
2008,09,05,02,32,0.00
2008,09,05,02,33,0.00
2008,09,05,02,34,0.00
2008,09,05,02,35,0.00
2008,09,05,02,36,0.00
2008,09,05,02,37,0.00
2008,09,05,02,38,0.00
2008,09,05,02,39,0.00
2008,09,05,02,40,0.00
2008,09,05,02,41,0.00
2008,09,05,02,42,0.00
2008,09,05,02,43,0.00
2008,09,05,02,44,0.00
2008,09,05,02,45,0.00
2008,09,05,02,46,0.00
2008,09,05,02,47,0.00
2008,09,05,02,48,0.00
2008,09,05,02,49,0.00
2008,09,05,02,50,0.00
2008,09,05,02,51,0.00
2008,09,05,02,52,0.00
2008,09,05,02,53,0.00
2008,09,05,02,54,0.00
2008,09,05,02,55,0.00
2008,09,05,02,56,0.00
2008,09,05,02,57,0.00
2008,09,05,02,58,0.00
2008,09,05,02,59,0.00
2008,09,05,03,00,0.00
2008,09,05,03,01,0.00
2008,09,05,03,02,0.00
2008,09,05,03,03,0.00
2008,09,05,03,04,0.00
2008,09,05,03,05,0.00
2008,09,05,03,06,0.00
2008,09,05,03,07,0.00
2008,09,05,03,08,0.00
2008,09,05,03,09,0.00
2008,09,05,03,10,0.00
2008,09,05,03,11,0.00
2008,09,05,03,12,0.00
2008,09,05,03,13,0.00
2008,09,05,03,14,0.00
2008,09,05,03,15,0.00
2008,09,05,03,16,0.00
2008,09,05,03,17,0.00
2008,09,05,03,18,0.00
2008,09,05,03,19,0.00
2008,09,05,03,20,0.00
2008,09,05,03,21,0.00
2008,09,05,03,22,0.00
2008,09,05,03,23,0.00
2008,09,05,03,24,0.00
2008,09,05,03,25,0.00
2008,09,05,03,26,0.00
2008,09,05,03,27,0.00
2008,09,05,03,28,0.00
2008,09,05,03,29,0.00
2008,09,05,03,30,0.00
2008,09,05,03,31,0.00
2008,09,05,03,32,0.00
2008,09,05,03,33,0.00
2008,09,05,03,34,0.00
2008,09,05,03,35,0.00
2008,09,05,03,36,0.00
2008,09,05,03,37,0.00
2008,09,05,03,38,0.00
2008,09,05,03,39,0.00
2008,09,05,03,40,0.00
2008,09,05,03,41,0.00
2008,09,05,03,42,0.00
2008,09,05,03,43,0.00
2008,09,05,03,44,0.00
2008,09,05,03,45,0.00
2008,09,05,03,46,0.00
2008,09,05,03,47,0.00
2008,09,05,03,48,0.00
2008,09,05,03,49,0.00
2008,09,05,03,50,0.00
2008,09,05,03,51,0.00
2008,09,05,03,52,0.00
2008,09,05,03,53,0.00
2008,09,05,03,54,0.00
2008,09,05,03,55,0.00
2008,09,05,03,56,0.00
2008,09,05,03,57,0.00
2008,09,05,03,58,0.00
2008,09,05,03,59,0.00
2008,09,05,04,00,0.00
2008,09,05,04,01,0.00
2008,09,05,04,02,0.00
2008,09,05,04,03,0.00
2008,09,05,04,04,0.00
2008,09,05,04,05,0.00
2008,09,05,04,06,0.00
2008,09,05,04,07,0.00
2008,09,05,04,08,0.00
2008,09,05,04,09,0.00
2008,09,05,04,10,0.00
2008,09,05,04,11,0.00
2008,09,05,04,12,0.00
2008,09,05,04,13,0.00
2008,09,05,04,14,0.00
2008,09,05,04,15,0.00
2008,09,05,04,16,0.00
2008,09,05,04,17,0.00
2008,09,05,04,18,0.00
2008,09,05,04,19,0.00
2008,09,05,04,20,0.00
2008,09,05,04,21,0.00
2008,09,05,04,22,0.00
2008,09,05,04,23,0.00
2008,09,05,04,24,0.00
2008,09,05,04,25,0.00
2008,09,05,04,26,0.00
2008,09,05,04,27,0.00
2008,09,05,04,28,0.00
2008,09,05,04,29,0.00
2008,09,05,04,30,0.00
2008,09,05,04,31,0.00
2008,09,05,04,32,0.00
2008,09,05,04,33,0.00
2008,09,05,04,34,0.00
2008,09,05,04,35,0.00
2008,09,05,04,36,0.00
2008,09,05,04,37,0.00
2008,09,05,04,38,0.00
2008,09,05,04,39,0.00
2008,09,05,04,40,0.00
2008,09,05,04,41,0.00
2008,09,05,04,42,0.00
2008,09,05,04,43,0.00
2008,09,05,04,44,0.00
2008,09,05,04,45,0.00
2008,09,05,04,46,0.00
2008,09,05,04,47,0.00
2008,09,05,04,48,0.00
2008,09,05,04,49,0.00
2008,09,05,04,50,0.00
2008,09,05,04,51,0.00
2008,09,05,04,52,0.00
2008,09,05,04,53,0.00
2008,09,05,04,54,0.00
2008,09,05,04,55,0.00
2008,09,05,04,56,0.00
2008,09,05,04,57,0.00
2008,09,05,04,58,0.00
2008,09,05,04,59,0.00
2008,09,05,05,00,0.00
2008,09,05,05,01,0.00
2008,09,05,05,02,0.00
2008,09,05,05,03,0.00
2008,09,05,05,04,0.00
2008,09,05,05,05,0.00
2008,09,05,05,06,0.00
2008,09,05,05,07,0.00
2008,09,05,05,08,0.00
2008,09,05,05,09,0.00
2008,09,05,05,10,0.00
2008,09,05,05,11,0.00
2008,09,05,05,12,0.00
2008,09,05,05,13,0.00
2008,09,05,05,14,0.00
2008,09,05,05,15,0.00
2008,09,05,05,16,0.00
2008,09,05,05,17,0.00
2008,09,05,05,18,0.00
2008,09,05,05,19,0.00
2008,09,05,05,20,0.00
2008,09,05,05,21,0.00
2008,09,05,05,22,0.00
2008,09,05,05,23,0.00
2008,09,05,05,24,0.00
2008,09,05,05,25,0.00
2008,09,05,05,26,0.00
2008,09,05,05,27,0.00
2008,09,05,05,28,0.00
2008,09,05,05,29,0.00
2008,09,05,05,30,0.00
2008,09,05,05,31,0.00
2008,09,05,05,32,0.00
2008,09,05,05,33,0.00
2008,09,05,05,34,0.00
2008,09,05,05,35,0.00
2008,09,05,05,36,0.00
2008,09,05,05,37,0.00
2008,09,05,05,38,0.00
2008,09,05,05,39,0.00
2008,09,05,05,40,0.00
2008,09,05,05,41,0.00
2008,09,05,05,42,0.00
2008,09,05,05,43,0.00
2008,09,05,05,44,0.00
2008,09,05,05,45,0.00
2008,09,05,05,46,0.00
2008,09,05,05,47,0.00
2008,09,05,05,48,0.00
2008,09,05,05,49,0.00
2008,09,05,05,50,0.00
2008,09,05,05,51,0.00
2008,09,05,05,52,0.00
2008,09,05,05,53,0.00
2008,09,05,05,54,0.00
2008,09,05,05,55,0.00
2008,09,05,05,56,0.00
2008,09,05,05,57,0.00
2008,09,05,05,58,0.00
2008,09,05,05,59,0.00
2008,09,05,06,00,0.00
2008,09,05,06,01,0.00
2008,09,05,06,02,0.00
2008,09,05,06,03,0.00
2008,09,05,06,04,0.00
2008,09,05,06,05,0.00
2008,09,05,06,06,0.00
2008,09,05,06,07,0.00
2008,09,05,06,08,0.00
2008,09,05,06,09,0.00
2008,09,05,06,10,0.00
2008,09,05,06,11,0.00
2008,09,05,06,12,0.00
2008,09,05,06,13,0.00
2008,09,05,06,14,0.00
2008,09,05,06,15,0.00
2008,09,05,06,16,0.00
2008,09,05,06,17,0.00
2008,09,05,06,18,0.00
2008,09,05,06,19,0.00
2008,09,05,06,20,0.00
2008,09,05,06,21,0.00
2008,09,05,06,22,0.00
2008,09,05,06,23,0.00
2008,09,05,06,24,0.00
2008,09,05,06,25,0.00
2008,09,05,06,26,0.00
2008,09,05,06,27,0.00
2008,09,05,06,28,0.00
2008,09,05,06,29,0.00
2008,09,05,06,30,0.00
2008,09,05,06,31,0.00
2008,09,05,06,32,0.00
2008,09,05,06,33,0.00
2008,09,05,06,34,0.00
2008,09,05,06,35,0.00
2008,09,05,06,36,0.00
2008,09,05,06,37,0.00
2008,09,05,06,38,0.00
2008,09,05,06,39,0.00
2008,09,05,06,40,0.00
2008,09,05,06,41,4.10
2008,09,05,06,42,5.00
2008,09,05,06,43,5.00
2008,09,05,06,44,5.60
2008,09,05,06,45,7.00
2008,09,05,06,46,7.00
2008,09,05,06,47,8.50
2008,09,05,06,48,9.10
2008,09,05,06,49,11.00
2008,09,05,06,50,11.30
2008,09,05,06,51,12.00
2008,09,05,06,52,13.40
2008,09,05,06,53,14.00
2008,09,05,06,54,15.80
2008,09,05,06,55,16.50
2008,09,05,06,56,18.00
2008,09,05,06,57,18.50
2008,09,05,06,58,19.00
2008,09,05,06,59,20.80
2008,09,05,07,00,21.20
2008,09,05,07,01,23.50
2008,09,05,07,02,25.00
2008,09,05,07,03,25.50
2008,09,05,07,04,26.00
2008,09,05,07,05,27.90
2008,09,05,07,06,30.00
2008,09,05,07,07,30.60
2008,09,05,07,08,32.00
2008,09,05,07,09,32.50
2008,09,05,07,10,33.00
2008,09,05,07,11,33.00
2008,09,05,07,12,34.90
2008,09,05,07,13,35.00
2008,09,05,07,14,35.90
2008,09,05,07,15,38.30
2008,09,05,07,16,39.00
2008,09,05,07,17,39.80
2008,09,05,07,18,42.40
2008,09,05,07,19,44.60
2008,09,05,07,20,46.50
2008,09,05,07,21,45.30
2008,09,05,07,22,44.00
2008,09,05,07,23,44.00
2008,09,05,07,24,44.40
2008,09,05,07,25,46.40
2008,09,05,07,26,48.80
2008,09,05,07,27,49.70
2008,09,05,07,28,49.00
2008,09,05,07,29,47.60
2008,09,05,07,30,53.00
2008,09,05,07,31,53.40
2008,09,05,07,32,58.80
2008,09,05,07,33,63.00
2008,09,05,07,34,63.00
2008,09,05,07,35,81.00
2008,09,05,07,36,86.30
2008,09,05,07,37,103.60
2008,09,05,07,38,117.00
2008,09,05,07,39,123.80
2008,09,05,07,40,133.80
2008,09,05,07,41,135.00
2008,09,05,07,42,136.60
2008,09,05,07,43,141.60
2008,09,05,07,44,141.00
2008,09,05,07,45,137.30
2008,09,05,07,46,143.50
2008,09,05,07,47,138.80
2008,09,05,07,48,136.40
2008,09,05,07,49,135.00
2008,09,05,07,50,131.80
2008,09,05,07,51,127.70
2008,09,05,07,52,129.40
2008,09,05,07,53,139.20
2008,09,05,07,54,141.30
2008,09,05,07,55,141.60
2008,09,05,07,56,138.80
2008,09,05,07,57,137.00
2008,09,05,07,58,142.60
2008,09,05,07,59,143.10
2008,09,05,08,00,140.00
2008,09,05,08,01,144.80
2008,09,05,08,02,149.90
2008,09,05,08,03,151.00
2008,09,05,08,04,158.00
2008,09,05,08,05,149.80
2008,09,05,08,06,168.30
2008,09,05,08,07,178.00
2008,09,05,08,08,146.00
2008,09,05,08,09,170.60
2008,09,05,08,10,177.40
2008,09,05,08,11,196.80
2008,09,05,08,12,143.90
2008,09,05,08,13,104.90
2008,09,05,08,14,100.00
2008,09,05,08,15,126.50
2008,09,05,08,16,202.40
2008,09,05,08,17,211.60
2008,09,05,08,18,205.30
2008,09,05,08,19,174.50
2008,09,05,08,20,184.70
2008,09,05,08,21,186.00
2008,09,05,08,22,161.20
2008,09,05,08,23,148.00
2008,09,05,08,24,165.60
2008,09,05,08,25,208.50
2008,09,05,08,26,206.40
2008,09,05,08,27,228.20
2008,09,05,08,28,277.20
2008,09,05,08,29,265.20
2008,09,05,08,30,243.10
2008,09,05,08,31,249.40
2008,09,05,08,32,272.70
2008,09,05,08,33,282.80
2008,09,05,08,34,281.10
2008,09,05,08,35,282.80
2008,09,05,08,36,285.10
2008,09,05,08,37,285.60
2008,09,05,08,38,290.50
2008,09,05,08,39,283.50
2008,09,05,08,40,287.80
2008,09,05,08,41,289.40
2008,09,05,08,42,295.90
2008,09,05,08,43,295.40
2008,09,05,08,44,294.00
2008,09,05,08,45,288.00
2008,09,05,08,46,293.40
2008,09,05,08,47,295.60
2008,09,05,08,48,312.40
2008,09,05,08,49,316.80
2008,09,05,08,50,310.20
2008,09,05,08,51,315.70
2008,09,05,08,52,312.00
2008,09,05,08,53,318.50
2008,09,05,08,54,323.00
2008,09,05,08,55,324.40
2008,09,05,08,56,323.20
2008,09,05,08,57,322.20
2008,09,05,08,58,326.60
2008,09,05,08,59,332.80
2008,09,05,09,00,338.50
2008,09,05,09,01,349.90
2008,09,05,09,02,354.80
2008,09,05,09,03,358.80
2008,09,05,09,04,358.20
2008,09,05,09,05,360.80
2008,09,05,09,06,356.60
2008,09,05,09,07,361.90
2008,09,05,09,08,369.60
2008,09,05,09,09,356.10
2008,09,05,09,10,366.60
2008,09,05,09,11,371.10
2008,09,05,09,12,369.00
2008,09,05,09,13,369.00
2008,09,05,09,14,366.20
2008,09,05,09,15,369.80
2008,09,05,09,16,375.10
2008,09,05,09,17,376.80
2008,09,05,09,18,383.20
2008,09,05,09,19,383.40
2008,09,05,09,20,381.00
2008,09,05,09,21,382.00
2008,09,05,09,22,386.30
2008,09,05,09,23,386.40
2008,09,05,09,24,390.20
2008,09,05,09,25,392.00
2008,09,05,09,26,392.00
2008,09,05,09,27,390.50
2008,09,05,09,28,372.50
2008,09,05,09,29,384.90
2008,09,05,09,30,394.10
2008,09,05,09,31,401.90
2008,09,05,09,32,405.50
2008,09,05,09,33,398.10
2008,09,05,09,34,407.20
2008,09,05,09,35,417.60
2008,09,05,09,36,422.80
2008,09,05,09,37,426.20
2008,09,05,09,38,427.00
2008,09,05,09,39,426.30
2008,09,05,09,40,426.80
2008,09,05,09,41,432.00
2008,09,05,09,42,427.10
2008,09,05,09,43,431.20
2008,09,05,09,44,436.10
2008,09,05,09,45,439.50
2008,09,05,09,46,442.60
2008,09,05,09,47,439.70
2008,09,05,09,48,427.60
2008,09,05,09,49,429.80
2008,09,05,09,50,426.60
2008,09,05,09,51,440.80
2008,09,05,09,52,445.40
2008,09,05,09,53,455.80
2008,09,05,09,54,445.90
2008,09,05,09,55,447.60
2008,09,05,09,56,469.50
2008,09,05,09,57,471.80
2008,09,05,09,58,472.70
2008,09,05,09,59,479.30
2008,09,05,10,00,481.40
2008,09,05,10,01,485.00
2008,09,05,10,02,487.40
2008,09,05,10,03,488.40
2008,09,05,10,04,477.10
2008,09,05,10,05,466.00
2008,09,05,10,06,485.80
2008,09,05,10,07,499.00
2008,09,05,10,08,501.50
2008,09,05,10,09,504.60
2008,09,05,10,10,501.50
2008,09,05,10,11,499.50
2008,09,05,10,12,510.90
2008,09,05,10,13,513.00
2008,09,05,10,14,517.40
2008,09,05,10,15,520.10
2008,09,05,10,16,523.10
2008,09,05,10,17,514.10
2008,09,05,10,18,504.70
2008,09,05,10,19,496.20
2008,09,05,10,20,492.30
2008,09,05,10,21,471.50
2008,09,05,10,22,495.60
2008,09,05,10,23,504.60
2008,09,05,10,24,523.30
2008,09,05,10,25,522.40
2008,09,05,10,26,523.50
2008,09,05,10,27,524.80
2008,09,05,10,28,536.00
2008,09,05,10,29,530.60
2008,09,05,10,30,517.70
2008,09,05,10,31,525.90
2008,09,05,10,32,539.50
2008,09,05,10,33,542.20
2008,09,05,10,34,548.80
2008,09,05,10,35,548.00
2008,09,05,10,36,543.20
2008,09,05,10,37,550.50
2008,09,05,10,38,554.20
2008,09,05,10,39,555.90
2008,09,05,10,40,562.80
2008,09,05,10,41,563.90
2008,09,05,10,42,565.80
2008,09,05,10,43,568.00
2008,09,05,10,44,565.80
2008,09,05,10,45,554.20
2008,09,05,10,46,561.90
2008,09,05,10,47,566.70
2008,09,05,10,48,572.00
2008,09,05,10,49,565.20
2008,09,05,10,50,573.70
2008,09,05,10,51,586.10
2008,09,05,10,52,586.10
2008,09,05,10,53,584.00
2008,09,05,10,54,578.20
2008,09,05,10,55,564.60
2008,09,05,10,56,572.90
2008,09,05,10,57,563.80
2008,09,05,10,58,561.60
2008,09,05,10,59,574.20
2008,09,05,11,00,580.20
2008,09,05,11,01,584.20
2008,09,05,11,02,586.40
2008,09,05,11,03,589.00
2008,09,05,11,04,593.90
2008,09,05,11,05,596.00
2008,09,05,11,06,589.50
2008,09,05,11,07,596.50
2008,09,05,11,08,594.50
2008,09,05,11,09,595.00
2008,09,05,11,10,586.60
2008,09,05,11,11,590.60
2008,09,05,11,12,588.20
2008,09,05,11,13,585.30
2008,09,05,11,14,584.80
2008,09,05,11,15,551.80
2008,09,05,11,16,567.50
2008,09,05,11,17,577.80
2008,09,05,11,18,580.50
2008,09,05,11,19,573.00
2008,09,05,11,20,573.00
2008,09,05,11,21,598.90
2008,09,05,11,22,617.20
2008,09,05,11,23,605.00
2008,09,05,11,24,589.40
2008,09,05,11,25,556.80
2008,09,05,11,26,547.80
2008,09,05,11,27,555.00
2008,09,05,11,28,582.80
2008,09,05,11,29,636.00
2008,09,05,11,30,626.50
2008,09,05,11,31,603.90
2008,09,05,11,32,600.80
2008,09,05,11,33,621.00
2008,09,05,11,34,621.00
2008,09,05,11,35,632.90
2008,09,05,11,36,631.90
2008,09,05,11,37,632.50
2008,09,05,11,38,641.90
2008,09,05,11,39,647.60
2008,09,05,11,40,636.70
2008,09,05,11,41,639.00
2008,09,05,11,42,628.80
2008,09,05,11,43,616.30
2008,09,05,11,44,622.70
2008,09,05,11,45,627.30
2008,09,05,11,46,634.00
2008,09,05,11,47,647.00
2008,09,05,11,48,648.60
2008,09,05,11,49,643.80
2008,09,05,11,50,632.20
2008,09,05,11,51,637.50
2008,09,05,11,52,662.60
2008,09,05,11,53,660.20
2008,09,05,11,54,648.70
2008,09,05,11,55,645.50
2008,09,05,11,56,668.90
2008,09,05,11,57,663.20
2008,09,05,11,58,649.60
2008,09,05,11,59,640.30
2008,09,05,12,00,613.00
2008,09,05,12,01,613.00
2008,09,05,12,02,622.90
2008,09,05,12,03,645.40
2008,09,05,12,04,669.80
2008,09,05,12,05,638.30
2008,09,05,12,06,657.70
2008,09,05,12,07,637.30
2008,09,05,12,08,637.10
2008,09,05,12,09,611.50
2008,09,05,12,10,619.30
2008,09,05,12,11,569.80
2008,09,05,12,12,539.70
2008,09,05,12,13,519.00
2008,09,05,12,14,519.20
2008,09,05,12,15,547.50
2008,09,05,12,16,606.10
2008,09,05,12,17,616.50
2008,09,05,12,18,609.90
2008,09,05,12,19,618.40
2008,09,05,12,20,633.50
2008,09,05,12,21,654.50
2008,09,05,12,22,648.20
2008,09,05,12,23,632.50
2008,09,05,12,24,618.90
2008,09,05,12,25,626.80
2008,09,05,12,26,630.40
2008,09,05,12,27,635.20
2008,09,05,12,28,618.80
2008,09,05,12,29,661.20
2008,09,05,12,30,670.40
2008,09,05,12,31,641.60
2008,09,05,12,32,654.40
2008,09,05,12,33,649.80
2008,09,05,12,34,656.00
2008,09,05,12,35,689.50
2008,09,05,12,36,686.90
2008,09,05,12,37,678.20
2008,09,05,12,38,648.80
2008,09,05,12,39,631.40
2008,09,05,12,40,628.50
2008,09,05,12,41,656.00
2008,09,05,12,42,660.10
2008,09,05,12,43,659.50
2008,09,05,12,44,677.10
2008,09,05,12,45,691.00
2008,09,05,12,46,683.30
2008,09,05,12,47,667.70
2008,09,05,12,48,659.70
2008,09,05,12,49,659.70
2008,09,05,12,50,660.20
2008,09,05,12,51,650.30
2008,09,05,12,52,656.20
2008,09,05,12,53,659.10
2008,09,05,12,54,667.70
2008,09,05,12,55,661.10
2008,09,05,12,56,657.00
2008,09,05,12,57,622.20
2008,09,05,12,58,638.80
2008,09,05,12,59,640.30
2008,09,05,13,00,651.10
2008,09,05,13,01,659.80
2008,09,05,13,02,644.50
2008,09,05,13,03,647.00
2008,09,05,13,04,663.00
2008,09,05,13,05,662.20
2008,09,05,13,06,658.90
2008,09,05,13,07,636.50
2008,09,05,13,08,652.80
2008,09,05,13,09,663.20
2008,09,05,13,10,674.30
2008,09,05,13,11,682.40
2008,09,05,13,12,675.40
2008,09,05,13,13,659.50
2008,09,05,13,14,652.00
2008,09,05,13,15,662.60
2008,09,05,13,16,724.20
2008,09,05,13,17,709.70
2008,09,05,13,18,740.90
2008,09,05,13,19,702.30
2008,09,05,13,20,626.20
2008,09,05,13,21,622.00
2008,09,05,13,22,577.00
2008,09,05,13,23,506.60
2008,09,05,13,24,569.50
2008,09,05,13,25,573.00
2008,09,05,13,26,545.00
2008,09,05,13,27,466.90
2008,09,05,13,28,451.50
2008,09,05,13,29,438.20
2008,09,05,13,30,421.60
2008,09,05,13,31,397.40
2008,09,05,13,32,367.00
2008,09,05,13,33,353.00
2008,09,05,13,34,353.70
2008,09,05,13,35,372.50
2008,09,05,13,36,409.20
2008,09,05,13,37,459.20
2008,09,05,13,38,463.60
2008,09,05,13,39,419.20
2008,09,05,13,40,421.60
2008,09,05,13,41,410.20
2008,09,05,13,42,402.60
2008,09,05,13,43,477.40
2008,09,05,13,44,401.50
2008,09,05,13,45,402.20
2008,09,05,13,46,399.00
2008,09,05,13,47,410.00
2008,09,05,13,48,405.50
2008,09,05,13,49,375.70
2008,09,05,13,50,390.10
2008,09,05,13,51,696.00
2008,09,05,13,52,599.20
2008,09,05,13,53,461.00
2008,09,05,13,54,585.60
2008,09,05,13,55,624.00
2008,09,05,13,56,601.00
2008,09,05,13,57,601.00
2008,09,05,13,58,649.00
2008,09,05,13,59,694.80
2008,09,05,14,00,676.80
2008,09,05,14,01,673.00
2008,09,05,14,02,679.00
2008,09,05,14,03,719.90
2008,09,05,14,04,703.20
2008,09,05,14,05,680.10
2008,09,05,14,06,673.00
2008,09,05,14,07,615.20
2008,09,05,14,08,612.00
2008,09,05,14,09,601.40
2008,09,05,14,10,579.80
2008,09,05,14,11,553.70
2008,09,05,14,12,532.80
2008,09,05,14,13,521.30
2008,09,05,14,14,524.30
2008,09,05,14,15,578.80
2008,09,05,14,16,589.40
2008,09,05,14,17,587.50
2008,09,05,14,18,586.20
2008,09,05,14,19,587.00
2008,09,05,14,20,537.40
2008,09,05,14,21,376.00
2008,09,05,14,22,560.20
2008,09,05,14,23,724.00
2008,09,05,14,24,684.20
2008,09,05,14,25,662.10
2008,09,05,14,26,645.80
2008,09,05,14,27,641.20
2008,09,05,14,28,643.50
2008,09,05,14,29,608.20
2008,09,05,14,30,529.80
2008,09,05,14,31,601.00
2008,09,05,14,32,601.00
2008,09,05,14,33,608.40
2008,09,05,14,34,608.40
2008,09,05,14,35,614.00
2008,09,05,14,36,623.80
2008,09,05,14,37,702.30
2008,09,05,14,38,712.00
2008,09,05,14,39,649.90
2008,09,05,14,40,580.00
2008,09,05,14,41,448.50
2008,09,05,14,42,465.40
2008,09,05,14,43,490.70
2008,09,05,14,44,476.50
2008,09,05,14,45,484.90
2008,09,05,14,46,462.90
2008,09,05,14,47,499.10
2008,09,05,14,48,523.00
2008,09,05,14,49,484.90
2008,09,05,14,50,410.30
2008,09,05,14,51,411.00
2008,09,05,14,52,411.00
2008,09,05,14,53,411.00
2008,09,05,14,54,489.20
2008,09,05,14,55,500.60
2008,09,05,14,56,471.80
2008,09,05,14,57,401.80
2008,09,05,14,58,355.00
2008,09,05,14,59,340.30
2008,09,05,15,00,338.00
2008,09,05,15,01,420.00
2008,09,05,15,02,556.30
2008,09,05,15,03,751.00
2008,09,05,15,04,539.80
2008,09,05,15,05,364.60
2008,09,05,15,06,352.60
2008,09,05,15,07,347.20
2008,09,05,15,08,347.10
2008,09,05,15,09,326.50
2008,09,05,15,10,299.70
2008,09,05,15,11,295.00
2008,09,05,15,12,309.10
2008,09,05,15,13,336.70
2008,09,05,15,14,355.60
2008,09,05,15,15,359.40
2008,09,05,15,16,369.70
2008,09,05,15,17,381.00
2008,09,05,15,18,355.50
2008,09,05,15,19,370.80
2008,09,05,15,20,411.80
2008,09,05,15,21,426.90
2008,09,05,15,22,445.40
2008,09,05,15,23,433.60
2008,09,05,15,24,423.80
2008,09,05,15,25,418.50
2008,09,05,15,26,421.30
2008,09,05,15,27,437.90
2008,09,05,15,28,446.80
2008,09,05,15,29,538.00
2008,09,05,15,30,527.10
2008,09,05,15,31,479.80
2008,09,05,15,32,489.00
2008,09,05,15,33,544.60
2008,09,05,15,34,575.00
2008,09,05,15,35,381.40
2008,09,05,15,36,394.40
2008,09,05,15,37,420.80
2008,09,05,15,38,427.20
2008,09,05,15,39,454.90
2008,09,05,15,40,421.60
2008,09,05,15,41,381.10
2008,09,05,15,42,365.90
2008,09,05,15,43,353.60
2008,09,05,15,44,364.00
2008,09,05,15,45,364.00
2008,09,05,15,46,364.00
2008,09,05,15,47,376.80
2008,09,05,15,48,325.00
2008,09,05,15,49,390.10
2008,09,05,15,50,483.00
2008,09,05,15,51,483.00
2008,09,05,15,52,331.90
2008,09,05,15,53,342.70
2008,09,05,15,54,375.90
2008,09,05,15,55,369.00
2008,09,05,15,56,369.00
2008,09,05,15,57,379.70
2008,09,05,15,58,426.30
2008,09,05,15,59,514.90
2008,09,05,16,00,552.00
2008,09,05,16,01,561.20
2008,09,05,16,02,575.00
2008,09,05,16,03,575.00
2008,09,05,16,04,366.10
2008,09,05,16,05,341.00
2008,09,05,16,06,369.50
2008,09,05,16,07,455.00
2008,09,05,16,08,455.00
2008,09,05,16,09,419.10
2008,09,05,16,10,404.60
2008,09,05,16,11,345.50
2008,09,05,16,12,305.00
2008,09,05,16,13,276.50
2008,09,05,16,14,234.10
2008,09,05,16,15,198.20
2008,09,05,16,16,244.00
2008,09,05,16,17,277.80
2008,09,05,16,18,274.40
2008,09,05,16,19,296.90
2008,09,05,16,20,334.60
2008,09,05,16,21,368.70
2008,09,05,16,22,403.10
2008,09,05,16,23,403.80
2008,09,05,16,24,403.40
2008,09,05,16,25,383.90
2008,09,05,16,26,384.40
2008,09,05,16,27,346.70
2008,09,05,16,28,366.60
2008,09,05,16,29,386.40
2008,09,05,16,30,415.90
2008,09,05,16,31,400.00
2008,09,05,16,32,388.50
2008,09,05,16,33,353.40
2008,09,05,16,34,349.40
2008,09,05,16,35,383.80
2008,09,05,16,36,378.60
2008,09,05,16,37,400.10
2008,09,05,16,38,408.60
2008,09,05,16,39,456.40
2008,09,05,16,40,469.30
2008,09,05,16,41,490.80
2008,09,05,16,42,449.40
2008,09,05,16,43,389.60
2008,09,05,16,44,318.80
2008,09,05,16,45,275.20
2008,09,05,16,46,286.90
2008,09,05,16,47,266.90
2008,09,05,16,48,274.80
2008,09,05,16,49,266.90
2008,09,05,16,50,294.90
2008,09,05,16,51,264.60
2008,09,05,16,52,255.40
2008,09,05,16,53,251.60
2008,09,05,16,54,250.10
2008,09,05,16,55,263.70
2008,09,05,16,56,285.10
2008,09,05,16,57,267.00
2008,09,05,16,58,233.20
2008,09,05,16,59,239.00
2008,09,05,17,00,239.00
2008,09,05,17,01,258.80
2008,09,05,17,02,212.00
2008,09,05,17,03,288.40
2008,09,05,17,04,291.40
2008,09,05,17,05,280.30
2008,09,05,17,06,304.40
2008,09,05,17,07,315.60
2008,09,05,17,08,237.50
2008,09,05,17,09,149.00
2008,09,05,17,10,196.30
2008,09,05,17,11,345.10
2008,09,05,17,12,310.10