Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,14.80
2011,08,15,00,01,14.70
2011,08,15,00,02,14.70
2011,08,15,00,03,14.70
2011,08,15,00,04,14.70
2011,08,15,00,05,14.70
2011,08,15,00,06,14.60
2011,08,15,00,07,14.60
2011,08,15,00,08,14.60
2011,08,15,00,09,14.50
2011,08,15,00,10,14.50
2011,08,15,00,11,14.50
2011,08,15,00,12,14.40
2011,08,15,00,13,14.40
2011,08,15,00,14,14.40
2011,08,15,00,15,14.40
2011,08,15,00,16,14.30
2011,08,15,00,17,14.30
2011,08,15,00,18,14.30
2011,08,15,00,19,14.20
2011,08,15,00,20,14.20
2011,08,15,00,21,14.20
2011,08,15,00,22,14.20
2011,08,15,00,23,14.20
2011,08,15,00,24,14.20
2011,08,15,00,25,14.20
2011,08,15,00,26,14.20
2011,08,15,00,27,14.20
2011,08,15,00,28,14.20
2011,08,15,00,29,14.20
2011,08,15,00,30,14.20
2011,08,15,00,31,14.20
2011,08,15,00,32,14.20
2011,08,15,00,33,14.20
2011,08,15,00,34,14.20
2011,08,15,00,35,14.20
2011,08,15,00,36,14.20
2011,08,15,00,37,14.20
2011,08,15,00,38,14.20
2011,08,15,00,39,14.20
2011,08,15,00,40,14.20
2011,08,15,00,41,14.20
2011,08,15,00,42,14.20
2011,08,15,00,43,14.20
2011,08,15,00,44,14.20
2011,08,15,00,45,14.20
2011,08,15,00,46,14.20
2011,08,15,00,47,14.20
2011,08,15,00,48,14.20
2011,08,15,00,49,14.20
2011,08,15,00,50,14.20
2011,08,15,00,51,14.20
2011,08,15,00,52,14.20
2011,08,15,00,53,14.20
2011,08,15,00,54,14.20
2011,08,15,00,55,14.20
2011,08,15,00,56,14.20
2011,08,15,00,57,14.20
2011,08,15,00,58,14.20
2011,08,15,00,59,14.20
2011,08,15,01,00,14.20
2011,08,15,01,01,14.20
2011,08,15,01,02,14.20
2011,08,15,01,03,14.20
2011,08,15,01,04,14.20
2011,08,15,01,05,14.20
2011,08,15,01,06,14.10
2011,08,15,01,07,14.10
2011,08,15,01,08,14.10
2011,08,15,01,09,14.10
2011,08,15,01,10,14.00
2011,08,15,01,11,14.00
2011,08,15,01,12,14.00
2011,08,15,01,13,14.00
2011,08,15,01,14,13.90
2011,08,15,01,15,13.90
2011,08,15,01,16,13.90
2011,08,15,01,17,13.90
2011,08,15,01,18,13.80
2011,08,15,01,19,13.80
2011,08,15,01,20,13.80
2011,08,15,01,21,13.80
2011,08,15,01,22,13.70
2011,08,15,01,23,13.70
2011,08,15,01,24,13.70
2011,08,15,01,25,13.70
2011,08,15,01,26,13.70
2011,08,15,01,27,13.60
2011,08,15,01,28,13.60
2011,08,15,01,29,13.60
2011,08,15,01,30,13.60
2011,08,15,01,31,13.60
2011,08,15,01,32,13.50
2011,08,15,01,33,13.50
2011,08,15,01,34,13.50
2011,08,15,01,35,13.50
2011,08,15,01,36,13.50
2011,08,15,01,37,13.40
2011,08,15,01,38,13.40
2011,08,15,01,39,13.40
2011,08,15,01,40,13.50
2011,08,15,01,41,13.50
2011,08,15,01,42,13.50
2011,08,15,01,43,13.50
2011,08,15,01,44,13.50
2011,08,15,01,45,13.50
2011,08,15,01,46,13.50
2011,08,15,01,47,13.50
2011,08,15,01,48,13.50
2011,08,15,01,49,13.60
2011,08,15,01,50,13.60
2011,08,15,01,51,13.60
2011,08,15,01,52,13.60
2011,08,15,01,53,13.60
2011,08,15,01,54,13.60
2011,08,15,01,55,13.60
2011,08,15,01,56,13.60
2011,08,15,01,57,13.60
2011,08,15,01,58,13.60
2011,08,15,01,59,13.60
2011,08,15,02,00,13.60
2011,08,15,02,01,13.60
2011,08,15,02,02,13.60
2011,08,15,02,03,13.60
2011,08,15,02,04,13.60
2011,08,15,02,05,13.60
2011,08,15,02,06,13.60
2011,08,15,02,07,13.70
2011,08,15,02,08,13.70
2011,08,15,02,09,13.70
2011,08,15,02,10,13.70
2011,08,15,02,11,13.70
2011,08,15,02,12,13.70
2011,08,15,02,13,13.70
2011,08,15,02,14,13.70
2011,08,15,02,15,13.70
2011,08,15,02,16,13.70
2011,08,15,02,17,13.70
2011,08,15,02,18,13.70
2011,08,15,02,19,13.70
2011,08,15,02,20,13.70
2011,08,15,02,21,13.70
2011,08,15,02,22,13.70
2011,08,15,02,23,13.80
2011,08,15,02,24,13.80
2011,08,15,02,25,13.80
2011,08,15,02,26,13.90
2011,08,15,02,27,13.90
2011,08,15,02,28,13.90
2011,08,15,02,29,13.90
2011,08,15,02,30,13.90
2011,08,15,02,31,13.90
2011,08,15,02,32,14.00
2011,08,15,02,33,14.00
2011,08,15,02,34,14.00
2011,08,15,02,35,14.00
2011,08,15,02,36,14.00
2011,08,15,02,37,14.00
2011,08,15,02,38,14.00
2011,08,15,02,39,13.90
2011,08,15,02,40,13.90
2011,08,15,02,41,13.90
2011,08,15,02,42,13.90
2011,08,15,02,43,13.90
2011,08,15,02,44,13.90
2011,08,15,02,45,13.90
2011,08,15,02,46,13.90
2011,08,15,02,47,13.90
2011,08,15,02,48,13.90
2011,08,15,02,49,13.90
2011,08,15,02,50,13.90
2011,08,15,02,51,13.90
2011,08,15,02,52,13.90
2011,08,15,02,53,13.90
2011,08,15,02,54,13.90
2011,08,15,02,55,14.00
2011,08,15,02,56,14.00
2011,08,15,02,57,14.00
2011,08,15,02,58,14.00
2011,08,15,02,59,14.00
2011,08,15,03,00,14.00
2011,08,15,03,01,14.00
2011,08,15,03,02,14.00
2011,08,15,03,03,14.00
2011,08,15,03,04,14.00
2011,08,15,03,05,14.00
2011,08,15,03,06,14.00
2011,08,15,03,07,14.00
2011,08,15,03,08,14.00
2011,08,15,03,09,13.90
2011,08,15,03,10,13.90
2011,08,15,03,11,13.90
2011,08,15,03,12,13.90
2011,08,15,03,13,13.90
2011,08,15,03,14,13.90
2011,08,15,03,15,13.90
2011,08,15,03,16,13.90
2011,08,15,03,17,13.90
2011,08,15,03,18,13.90
2011,08,15,03,19,13.90
2011,08,15,03,20,13.80
2011,08,15,03,21,13.80
2011,08,15,03,22,13.80
2011,08,15,03,23,13.80
2011,08,15,03,24,13.80
2011,08,15,03,25,13.80
2011,08,15,03,26,13.70
2011,08,15,03,27,13.70
2011,08,15,03,28,13.70
2011,08,15,03,29,13.70
2011,08,15,03,30,13.70
2011,08,15,03,31,13.70
2011,08,15,03,32,13.70
2011,08,15,03,33,13.70
2011,08,15,03,34,13.70
2011,08,15,03,35,13.70
2011,08,15,03,36,13.70
2011,08,15,03,37,13.70
2011,08,15,03,38,13.70
2011,08,15,03,39,13.70
2011,08,15,03,40,13.60
2011,08,15,03,41,13.60
2011,08,15,03,42,13.60
2011,08,15,03,43,13.60
2011,08,15,03,44,13.60
2011,08,15,03,45,13.60
2011,08,15,03,46,13.60
2011,08,15,03,47,13.60
2011,08,15,03,48,13.60
2011,08,15,03,49,13.60
2011,08,15,03,50,13.60
2011,08,15,03,51,13.60
2011,08,15,03,52,13.60
2011,08,15,03,53,13.60
2011,08,15,03,54,13.60
2011,08,15,03,55,13.60
2011,08,15,03,56,13.60
2011,08,15,03,57,13.60
2011,08,15,03,58,13.70
2011,08,15,03,59,13.70
2011,08,15,04,00,13.70
2011,08,15,04,01,13.70
2011,08,15,04,02,13.70
2011,08,15,04,03,13.70
2011,08,15,04,04,13.70
2011,08,15,04,05,13.70
2011,08,15,04,06,13.70
2011,08,15,04,07,13.70
2011,08,15,04,08,13.70
2011,08,15,04,09,13.70
2011,08,15,04,10,13.70
2011,08,15,04,11,13.70
2011,08,15,04,12,13.70
2011,08,15,04,13,13.70
2011,08,15,04,14,13.70
2011,08,15,04,15,13.70
2011,08,15,04,16,13.70
2011,08,15,04,17,13.70
2011,08,15,04,18,13.70
2011,08,15,04,19,13.60
2011,08,15,04,20,13.60
2011,08,15,04,21,13.60
2011,08,15,04,22,13.50
2011,08,15,04,23,13.50
2011,08,15,04,24,13.50
2011,08,15,04,25,13.40
2011,08,15,04,26,13.40
2011,08,15,04,27,13.40
2011,08,15,04,28,13.40
2011,08,15,04,29,13.30
2011,08,15,04,30,13.30
2011,08,15,04,31,13.30
2011,08,15,04,32,13.30
2011,08,15,04,33,13.30
2011,08,15,04,34,13.30
2011,08,15,04,35,13.20
2011,08,15,04,36,13.20
2011,08,15,04,37,13.20
2011,08,15,04,38,13.10
2011,08,15,04,39,13.10
2011,08,15,04,40,13.10
2011,08,15,04,41,13.00
2011,08,15,04,42,13.00
2011,08,15,04,43,12.90
2011,08,15,04,44,12.90
2011,08,15,04,45,12.80
2011,08,15,04,46,12.80
2011,08,15,04,47,12.80
2011,08,15,04,48,12.80
2011,08,15,04,49,12.80
2011,08,15,04,50,12.80
2011,08,15,04,51,12.70
2011,08,15,04,52,12.70
2011,08,15,04,53,12.70
2011,08,15,04,54,12.70
2011,08,15,04,55,12.70
2011,08,15,04,56,12.70
2011,08,15,04,57,12.80
2011,08,15,04,58,12.80
2011,08,15,04,59,12.80
2011,08,15,05,00,12.80
2011,08,15,05,01,12.80
2011,08,15,05,02,12.80
2011,08,15,05,03,12.90
2011,08,15,05,04,12.90
2011,08,15,05,05,12.90
2011,08,15,05,06,13.00
2011,08,15,05,07,13.00
2011,08,15,05,08,12.90
2011,08,15,05,09,12.90
2011,08,15,05,10,12.80
2011,08,15,05,11,12.80
2011,08,15,05,12,12.80
2011,08,15,05,13,12.70
2011,08,15,05,14,12.70
2011,08,15,05,15,12.60
2011,08,15,05,16,12.60
2011,08,15,05,17,12.60
2011,08,15,05,18,12.60
2011,08,15,05,19,12.50
2011,08,15,05,20,12.50
2011,08,15,05,21,12.50
2011,08,15,05,22,12.50
2011,08,15,05,23,12.50
2011,08,15,05,24,12.50
2011,08,15,05,25,12.50
2011,08,15,05,26,12.50
2011,08,15,05,27,12.50
2011,08,15,05,28,12.40
2011,08,15,05,29,12.40
2011,08,15,05,30,12.40
2011,08,15,05,31,12.40
2011,08,15,05,32,12.30
2011,08,15,05,33,12.30
2011,08,15,05,34,12.30
2011,08,15,05,35,12.30
2011,08,15,05,36,12.30
2011,08,15,05,37,12.30
2011,08,15,05,38,12.30
2011,08,15,05,39,12.30
2011,08,15,05,40,12.30
2011,08,15,05,41,12.30
2011,08,15,05,42,12.30
2011,08,15,05,43,12.30
2011,08,15,05,44,12.30
2011,08,15,05,45,12.20
2011,08,15,05,46,12.20
2011,08,15,05,47,12.20
2011,08,15,05,48,12.10
2011,08,15,05,49,12.10
2011,08,15,05,50,12.10
2011,08,15,05,51,12.10
2011,08,15,05,52,12.10
2011,08,15,05,53,12.10
2011,08,15,05,54,12.10
2011,08,15,05,55,12.10
2011,08,15,05,56,12.20
2011,08,15,05,57,12.20
2011,08,15,05,58,12.20
2011,08,15,05,59,12.20
2011,08,15,06,00,12.20
2011,08,15,06,01,12.20
2011,08,15,06,02,12.20
2011,08,15,06,03,12.20
2011,08,15,06,04,12.20
2011,08,15,06,05,12.20
2011,08,15,06,06,12.20
2011,08,15,06,07,12.30
2011,08,15,06,08,12.30
2011,08,15,06,09,12.30
2011,08,15,06,10,12.30
2011,08,15,06,11,12.30
2011,08,15,06,12,12.30
2011,08,15,06,13,12.30
2011,08,15,06,14,12.30
2011,08,15,06,15,12.40
2011,08,15,06,16,12.40
2011,08,15,06,17,12.40
2011,08,15,06,18,12.50
2011,08,15,06,19,12.50
2011,08,15,06,20,12.50
2011,08,15,06,21,12.60
2011,08,15,06,22,12.60
2011,08,15,06,23,12.60
2011,08,15,06,24,12.70
2011,08,15,06,25,12.70
2011,08,15,06,26,12.70
2011,08,15,06,27,12.80
2011,08,15,06,28,12.80
2011,08,15,06,29,12.80
2011,08,15,06,30,12.80
2011,08,15,06,31,12.80
2011,08,15,06,32,12.80
2011,08,15,06,33,12.80
2011,08,15,06,34,12.80
2011,08,15,06,35,12.70
2011,08,15,06,36,12.70
2011,08,15,06,37,12.70
2011,08,15,06,38,12.70
2011,08,15,06,39,12.70
2011,08,15,06,40,12.70
2011,08,15,06,41,12.70
2011,08,15,06,42,12.70
2011,08,15,06,43,12.80
2011,08,15,06,44,12.80
2011,08,15,06,45,12.80
2011,08,15,06,46,12.80
2011,08,15,06,47,12.80
2011,08,15,06,48,12.80
2011,08,15,06,49,12.80
2011,08,15,06,50,12.80
2011,08,15,06,51,12.90
2011,08,15,06,52,12.90
2011,08,15,06,53,12.90
2011,08,15,06,54,13.00
2011,08,15,06,55,13.00
2011,08,15,06,56,13.00
2011,08,15,06,57,13.10
2011,08,15,06,58,13.10
2011,08,15,06,59,13.20
2011,08,15,07,00,13.20
2011,08,15,07,01,13.20
2011,08,15,07,02,13.30
2011,08,15,07,03,13.30
2011,08,15,07,04,13.30
2011,08,15,07,05,13.30
2011,08,15,07,06,13.40
2011,08,15,07,07,13.40
2011,08,15,07,08,13.50
2011,08,15,07,09,13.50
2011,08,15,07,10,13.60
2011,08,15,07,11,13.60
2011,08,15,07,12,13.70
2011,08,15,07,13,13.70
2011,08,15,07,14,13.70
2011,08,15,07,15,13.80
2011,08,15,07,16,13.80
2011,08,15,07,17,13.90
2011,08,15,07,18,14.00
2011,08,15,07,19,14.10
2011,08,15,07,20,14.20
2011,08,15,07,21,14.30
2011,08,15,07,22,14.50
2011,08,15,07,23,14.50
2011,08,15,07,24,14.60
2011,08,15,07,25,14.70
2011,08,15,07,26,14.90
2011,08,15,07,27,15.00
2011,08,15,07,28,15.00
2011,08,15,07,29,15.20
2011,08,15,07,30,15.20
2011,08,15,07,31,15.30
2011,08,15,07,32,15.30
2011,08,15,07,33,15.40
2011,08,15,07,34,15.40
2011,08,15,07,35,15.40
2011,08,15,07,36,15.50
2011,08,15,07,37,15.50
2011,08,15,07,38,15.60
2011,08,15,07,39,15.60
2011,08,15,07,40,15.70
2011,08,15,07,41,15.80
2011,08,15,07,42,15.80
2011,08,15,07,43,15.90
2011,08,15,07,44,16.00
2011,08,15,07,45,16.10
2011,08,15,07,46,16.20
2011,08,15,07,47,16.20
2011,08,15,07,48,16.30
2011,08,15,07,49,16.40
2011,08,15,07,50,16.50
2011,08,15,07,51,16.60
2011,08,15,07,52,16.60
2011,08,15,07,53,16.60
2011,08,15,07,54,16.70
2011,08,15,07,55,16.80
2011,08,15,07,56,16.90
2011,08,15,07,57,17.00
2011,08,15,07,58,17.10
2011,08,15,07,59,17.20
2011,08,15,08,00,17.20
2011,08,15,08,01,17.30
2011,08,15,08,02,17.30
2011,08,15,08,03,17.30
2011,08,15,08,04,17.30
2011,08,15,08,05,17.30
2011,08,15,08,06,17.30
2011,08,15,08,07,17.40
2011,08,15,08,08,17.40
2011,08,15,08,09,17.50
2011,08,15,08,10,17.50
2011,08,15,08,11,17.60
2011,08,15,08,12,17.70
2011,08,15,08,13,17.70
2011,08,15,08,14,17.80
2011,08,15,08,15,17.80
2011,08,15,08,16,17.80
2011,08,15,08,17,17.80
2011,08,15,08,18,17.90
2011,08,15,08,19,17.90
2011,08,15,08,20,17.90
2011,08,15,08,21,17.90
2011,08,15,08,22,18.00
2011,08,15,08,23,18.10
2011,08,15,08,24,18.20
2011,08,15,08,25,18.20
2011,08,15,08,26,18.20
2011,08,15,08,27,18.30
2011,08,15,08,28,18.30
2011,08,15,08,29,18.30
2011,08,15,08,30,18.30
2011,08,15,08,31,18.20
2011,08,15,08,32,18.20
2011,08,15,08,33,18.20
2011,08,15,08,34,18.20
2011,08,15,08,35,18.20
2011,08,15,08,36,18.20
2011,08,15,08,37,18.20
2011,08,15,08,38,18.20
2011,08,15,08,39,18.20
2011,08,15,08,40,18.20
2011,08,15,08,41,18.10
2011,08,15,08,42,18.00
2011,08,15,08,43,17.90
2011,08,15,08,44,17.90
2011,08,15,08,45,17.90
2011,08,15,08,46,17.80
2011,08,15,08,47,17.80
2011,08,15,08,48,17.80
2011,08,15,08,49,17.80
2011,08,15,08,50,17.70
2011,08,15,08,51,17.40
2011,08,15,08,52,17.20
2011,08,15,08,53,16.90
2011,08,15,08,54,16.70
2011,08,15,08,55,16.60
2011,08,15,08,56,16.50
2011,08,15,08,57,16.40
2011,08,15,08,58,16.40
2011,08,15,08,59,16.40
2011,08,15,09,00,16.30
2011,08,15,09,01,16.30
2011,08,15,09,02,16.30
2011,08,15,09,03,16.30
2011,08,15,09,04,16.30
2011,08,15,09,05,16.30
2011,08,15,09,06,16.70
2011,08,15,09,07,16.80
2011,08,15,09,08,16.90
2011,08,15,09,09,17.00
2011,08,15,09,10,17.10
2011,08,15,09,11,17.20
2011,08,15,09,12,17.30
2011,08,15,09,13,17.30
2011,08,15,09,14,17.30
2011,08,15,09,15,17.30
2011,08,15,09,16,17.30
2011,08,15,09,17,17.40
2011,08,15,09,18,17.40
2011,08,15,09,19,17.40
2011,08,15,09,20,17.40
2011,08,15,09,21,17.40
2011,08,15,09,22,17.40
2011,08,15,09,23,17.40
2011,08,15,09,24,17.30
2011,08,15,09,25,17.30
2011,08,15,09,26,17.40
2011,08,15,09,27,17.40
2011,08,15,09,28,17.40
2011,08,15,09,29,17.40
2011,08,15,09,30,17.40
2011,08,15,09,31,17.50
2011,08,15,09,32,17.50
2011,08,15,09,33,17.50
2011,08,15,09,34,17.60
2011,08,15,09,35,17.60
2011,08,15,09,36,17.60
2011,08,15,09,37,17.70
2011,08,15,09,38,17.70
2011,08,15,09,39,17.70
2011,08,15,09,40,17.70
2011,08,15,09,41,17.80
2011,08,15,09,42,17.80
2011,08,15,09,43,17.80
2011,08,15,09,44,17.70
2011,08,15,09,45,17.70
2011,08,15,09,46,17.60
2011,08,15,09,47,17.50
2011,08,15,09,48,17.40
2011,08,15,09,49,17.30
2011,08,15,09,50,17.30
2011,08,15,09,51,17.30
2011,08,15,09,52,17.30
2011,08,15,09,53,17.40
2011,08,15,09,54,17.40
2011,08,15,09,55,17.50
2011,08,15,09,56,17.50
2011,08,15,09,57,17.50
2011,08,15,09,58,17.50
2011,08,15,09,59,17.60
2011,08,15,10,00,17.70
2011,08,15,10,01,17.70
2011,08,15,10,02,17.70
2011,08,15,10,03,17.70
2011,08,15,10,04,17.70
2011,08,15,10,05,17.70
2011,08,15,10,06,17.80
2011,08,15,10,07,17.80
2011,08,15,10,08,17.80
2011,08,15,10,09,17.70
2011,08,15,10,10,17.70
2011,08,15,10,11,17.70
2011,08,15,10,12,17.70
2011,08,15,10,13,17.70
2011,08,15,10,14,17.70
2011,08,15,10,15,17.70
2011,08,15,10,16,17.60
2011,08,15,10,17,17.60
2011,08,15,10,18,17.60
2011,08,15,10,19,17.60
2011,08,15,10,20,17.70
2011,08,15,10,21,17.80
2011,08,15,10,22,17.80
2011,08,15,10,23,17.90
2011,08,15,10,24,17.90
2011,08,15,10,25,18.00
2011,08,15,10,26,18.10
2011,08,15,10,27,18.00
2011,08,15,10,28,17.90
2011,08,15,10,29,17.80
2011,08,15,10,30,17.70
2011,08,15,10,31,17.60
2011,08,15,10,32,17.50
2011,08,15,10,33,17.40
2011,08,15,10,34,17.30
2011,08,15,10,35,17.20
2011,08,15,10,36,17.10
2011,08,15,10,37,17.00
2011,08,15,10,38,16.90
2011,08,15,10,39,16.90
2011,08,15,10,40,16.90
2011,08,15,10,41,16.80
2011,08,15,10,42,16.90
2011,08,15,10,43,16.90
2011,08,15,10,44,17.00
2011,08,15,10,45,17.00
2011,08,15,10,46,17.10
2011,08,15,10,47,17.20
2011,08,15,10,48,17.20
2011,08,15,10,49,17.20
2011,08,15,10,50,17.10
2011,08,15,10,51,17.10
2011,08,15,10,52,17.10
2011,08,15,10,53,17.10
2011,08,15,10,54,17.10
2011,08,15,10,55,17.20
2011,08,15,10,56,17.40
2011,08,15,10,57,17.50
2011,08,15,10,58,17.70
2011,08,15,10,59,17.80
2011,08,15,11,00,17.90
2011,08,15,11,01,18.10
2011,08,15,11,02,18.20
2011,08,15,11,03,18.20
2011,08,15,11,04,18.20
2011,08,15,11,05,18.20
2011,08,15,11,06,18.20
2011,08,15,11,07,18.30
2011,08,15,11,08,18.30
2011,08,15,11,09,18.40
2011,08,15,11,10,18.40
2011,08,15,11,11,18.40
2011,08,15,11,12,18.40
2011,08,15,11,13,18.30
2011,08,15,11,14,18.30
2011,08,15,11,15,18.30
2011,08,15,11,16,18.30
2011,08,15,11,17,18.20
2011,08,15,11,18,18.20
2011,08,15,11,19,18.10
2011,08,15,11,20,18.10
2011,08,15,11,21,17.90
2011,08,15,11,22,17.80
2011,08,15,11,23,17.70
2011,08,15,11,24,17.60
2011,08,15,11,25,17.50
2011,08,15,11,26,17.50
2011,08,15,11,27,17.50
2011,08,15,11,28,17.50
2011,08,15,11,29,17.40
2011,08,15,11,30,17.40
2011,08,15,11,31,17.40
2011,08,15,11,32,17.40
2011,08,15,11,33,17.30
2011,08,15,11,34,17.30
2011,08,15,11,35,17.30
2011,08,15,11,36,17.30
2011,08,15,11,37,17.30
2011,08,15,11,38,17.30
2011,08,15,11,39,17.30
2011,08,15,11,40,17.40
2011,08,15,11,41,17.40
2011,08,15,11,42,17.40
2011,08,15,11,43,17.40
2011,08,15,11,44,17.30
2011,08,15,11,45,17.30
2011,08,15,11,46,17.30
2011,08,15,11,47,17.20
2011,08,15,11,48,17.10
2011,08,15,11,49,17.10
2011,08,15,11,50,17.00
2011,08,15,11,51,16.90
2011,08,15,11,52,16.90
2011,08,15,11,53,16.90
2011,08,15,11,54,16.90
2011,08,15,11,55,16.90
2011,08,15,11,56,16.90
2011,08,15,11,57,16.90
2011,08,15,11,58,16.90
2011,08,15,11,59,17.00
2011,08,15,12,00,16.90
2011,08,15,12,01,16.90
2011,08,15,12,02,16.90
2011,08,15,12,03,16.90
2011,08,15,12,04,16.80
2011,08,15,12,05,16.80
2011,08,15,12,06,16.80
2011,08,15,12,07,16.80
2011,08,15,12,08,16.80
2011,08,15,12,09,16.80
2011,08,15,12,10,16.80
2011,08,15,12,11,16.90
2011,08,15,12,12,17.00
2011,08,15,12,13,17.10
2011,08,15,12,14,17.20
2011,08,15,12,15,17.30
2011,08,15,12,16,17.30
2011,08,15,12,17,17.40
2011,08,15,12,18,17.50
2011,08,15,12,19,17.60
2011,08,15,12,20,17.70
2011,08,15,12,21,17.80
2011,08,15,12,22,17.80
2011,08,15,12,23,17.80
2011,08,15,12,24,17.80
2011,08,15,12,25,17.90
2011,08,15,12,26,17.90
2011,08,15,12,27,18.00
2011,08,15,12,28,18.10
2011,08,15,12,29,18.20
2011,08,15,12,30,18.30
2011,08,15,12,31,18.50
2011,08,15,12,32,18.60
2011,08,15,12,33,18.60
2011,08,15,12,34,18.70
2011,08,15,12,35,18.80
2011,08,15,12,36,18.90
2011,08,15,12,37,19.00
2011,08,15,12,38,19.10
2011,08,15,12,39,19.20
2011,08,15,12,40,19.20
2011,08,15,12,41,19.20
2011,08,15,12,42,19.40
2011,08,15,12,43,19.60
2011,08,15,12,44,19.70
2011,08,15,12,45,19.90
2011,08,15,12,46,19.90
2011,08,15,12,47,19.90
2011,08,15,12,48,20.00
2011,08,15,12,49,20.10
2011,08,15,12,50,20.10
2011,08,15,12,51,20.10
2011,08,15,12,52,20.20
2011,08,15,12,53,20.20
2011,08,15,12,54,20.30
2011,08,15,12,55,20.40
2011,08,15,12,56,20.40
2011,08,15,12,57,20.40
2011,08,15,12,58,20.30
2011,08,15,12,59,20.30
2011,08,15,13,00,20.40
2011,08,15,13,01,20.50
2011,08,15,13,02,20.50
2011,08,15,13,03,20.60
2011,08,15,13,04,20.50
2011,08,15,13,05,20.40
2011,08,15,13,06,20.40
2011,08,15,13,07,20.50
2011,08,15,13,08,20.50
2011,08,15,13,09,20.60
2011,08,15,13,10,20.70
2011,08,15,13,11,20.60
2011,08,15,13,12,20.70
2011,08,15,13,13,20.70
2011,08,15,13,14,20.60
2011,08,15,13,15,20.60
2011,08,15,13,16,20.70
2011,08,15,13,17,20.70
2011,08,15,13,18,20.70
2011,08,15,13,19,20.60
2011,08,15,13,20,20.50
2011,08,15,13,21,20.40
2011,08,15,13,22,20.30
2011,08,15,13,23,20.40
2011,08,15,13,24,20.40
2011,08,15,13,25,20.30
2011,08,15,13,26,20.20
2011,08,15,13,27,20.30
2011,08,15,13,28,20.30
2011,08,15,13,29,20.20
2011,08,15,13,30,20.20
2011,08,15,13,31,20.20
2011,08,15,13,32,20.20
2011,08,15,13,33,20.30
2011,08,15,13,34,20.40
2011,08,15,13,35,20.50
2011,08,15,13,36,20.60
2011,08,15,13,37,20.70
2011,08,15,13,38,20.70
2011,08,15,13,39,20.50
2011,08,15,13,40,20.50
2011,08,15,13,41,20.50
2011,08,15,13,42,20.50
2011,08,15,13,43,20.50
2011,08,15,13,44,20.50
2011,08,15,13,45,20.50
2011,08,15,13,46,20.40
2011,08,15,13,47,20.40
2011,08,15,13,48,20.50
2011,08,15,13,49,20.60
2011,08,15,13,50,20.70
2011,08,15,13,51,20.80
2011,08,15,13,52,20.80
2011,08,15,13,53,21.00
2011,08,15,13,54,21.00
2011,08,15,13,55,21.10
2011,08,15,13,56,21.10
2011,08,15,13,57,21.20
2011,08,15,13,58,21.20
2011,08,15,13,59,21.10
2011,08,15,14,00,21.00
2011,08,15,14,01,20.90
2011,08,15,14,02,20.90
2011,08,15,14,03,20.80
2011,08,15,14,04,20.80
2011,08,15,14,05,20.80
2011,08,15,14,06,20.90
2011,08,15,14,07,20.80
2011,08,15,14,08,20.80
2011,08,15,14,09,20.70
2011,08,15,14,10,20.70
2011,08,15,14,11,20.70
2011,08,15,14,12,20.70
2011,08,15,14,13,20.80
2011,08,15,14,14,20.90
2011,08,15,14,15,21.00
2011,08,15,14,16,21.00
2011,08,15,14,17,20.80
2011,08,15,14,18,20.70
2011,08,15,14,19,20.70
2011,08,15,14,20,20.70
2011,08,15,14,21,20.80
2011,08,15,14,22,20.80
2011,08,15,14,23,20.80
2011,08,15,14,24,20.80
2011,08,15,14,25,20.80
2011,08,15,14,26,20.80
2011,08,15,14,27,20.90
2011,08,15,14,28,20.90
2011,08,15,14,29,20.80
2011,08,15,14,30,20.80
2011,08,15,14,31,20.60
2011,08,15,14,32,20.50
2011,08,15,14,33,20.50
2011,08,15,14,34,20.60
2011,08,15,14,35,20.50
2011,08,15,14,36,20.50
2011,08,15,14,37,20.50
2011,08,15,14,38,20.50
2011,08,15,14,39,20.50
2011,08,15,14,40,20.70
2011,08,15,14,41,20.80
2011,08,15,14,42,20.90
2011,08,15,14,43,20.90
2011,08,15,14,44,20.90
2011,08,15,14,45,20.90
2011,08,15,14,46,21.00
2011,08,15,14,47,21.00
2011,08,15,14,48,21.00
2011,08,15,14,49,21.00
2011,08,15,14,50,21.10
2011,08,15,14,51,21.20
2011,08,15,14,52,21.20
2011,08,15,14,53,21.20
2011,08,15,14,54,21.20
2011,08,15,14,55,21.20
2011,08,15,14,56,21.20
2011,08,15,14,57,21.20
2011,08,15,14,58,21.20
2011,08,15,14,59,21.20
2011,08,15,15,00,21.20
2011,08,15,15,01,21.20
2011,08,15,15,02,21.30
2011,08,15,15,03,21.30
2011,08,15,15,04,21.30
2011,08,15,15,05,21.30
2011,08,15,15,06,21.30
2011,08,15,15,07,21.30
2011,08,15,15,08,21.20
2011,08,15,15,09,21.10
2011,08,15,15,10,21.10
2011,08,15,15,11,21.00
2011,08,15,15,12,21.10
2011,08,15,15,13,21.10
2011,08,15,15,14,21.10
2011,08,15,15,15,21.30
2011,08,15,15,16,21.30
2011,08,15,15,17,21.30
2011,08,15,15,18,21.20
2011,08,15,15,19,21.20
2011,08,15,15,20,21.20
2011,08,15,15,21,21.30
2011,08,15,15,22,21.30
2011,08,15,15,23,21.30
2011,08,15,15,24,21.30
2011,08,15,15,25,21.30
2011,08,15,15,26,21.20
2011,08,15,15,27,21.20
2011,08,15,15,28,21.20
2011,08,15,15,29,21.20
2011,08,15,15,30,21.20
2011,08,15,15,31,21.20
2011,08,15,15,32,21.10
2011,08,15,15,33,21.00
2011,08,15,15,34,20.90
2011,08,15,15,35,20.90
2011,08,15,15,36,20.80
2011,08,15,15,37,20.80
2011,08,15,15,38,20.80
2011,08,15,15,39,20.80
2011,08,15,15,40,20.80
2011,08,15,15,41,20.70
2011,08,15,15,42,20.60
2011,08,15,15,43,20.60
2011,08,15,15,44,20.60
2011,08,15,15,45,20.50
2011,08,15,15,46,20.40
2011,08,15,15,47,20.30
2011,08,15,15,48,20.30
2011,08,15,15,49,20.30
2011,08,15,15,50,20.20
2011,08,15,15,51,20.20
2011,08,15,15,52,20.20
2011,08,15,15,53,20.20
2011,08,15,15,54,20.20
2011,08,15,15,55,20.20
2011,08,15,15,56,20.20
2011,08,15,15,57,20.30
2011,08,15,15,58,20.40
2011,08,15,15,59,20.50
2011,08,15,16,00,20.50
2011,08,15,16,01,20.60
2011,08,15,16,02,20.70
2011,08,15,16,03,20.70
2011,08,15,16,04,20.80
2011,08,15,16,05,20.80
2011,08,15,16,06,20.70
2011,08,15,16,07,20.60
2011,08,15,16,08,20.50
2011,08,15,16,09,20.50
2011,08,15,16,10,20.40
2011,08,15,16,11,20.40
2011,08,15,16,12,20.40
2011,08,15,16,13,20.30
2011,08,15,16,14,20.20
2011,08,15,16,15,20.20
2011,08,15,16,16,20.20
2011,08,15,16,17,20.20
2011,08,15,16,18,20.20
2011,08,15,16,19,20.10
2011,08,15,16,20,20.00
2011,08,15,16,21,19.90
2011,08,15,16,22,19.90
2011,08,15,16,23,19.80
2011,08,15,16,24,19.80
2011,08,15,16,25,19.90
2011,08,15,16,26,19.90
2011,08,15,16,27,19.70
2011,08,15,16,28,19.50
2011,08,15,16,29,19.40
2011,08,15,16,30,19.20
2011,08,15,16,31,19.00
2011,08,15,16,32,18.70
2011,08,15,16,33,18.70
2011,08,15,16,34,18.60
2011,08,15,16,35,18.60
2011,08,15,16,36,18.60
2011,08,15,16,37,18.50
2011,08,15,16,38,18.40
2011,08,15,16,39,18.30
2011,08,15,16,40,18.20
2011,08,15,16,41,18.10
2011,08,15,16,42,18.00
2011,08,15,16,43,17.90
2011,08,15,16,44,17.80
2011,08,15,16,45,17.80
2011,08,15,16,46,17.70
2011,08,15,16,47,17.60
2011,08,15,16,48,17.50
2011,08,15,16,49,17.40
2011,08,15,16,50,17.30
2011,08,15,16,51,17.30
2011,08,15,16,52,17.40
2011,08,15,16,53,17.50
2011,08,15,16,54,17.60
2011,08,15,16,55,17.70
2011,08,15,16,56,17.80
2011,08,15,16,57,17.80
2011,08,15,16,58,17.90
2011,08,15,16,59,17.90
2011,08,15,17,00,17.90
2011,08,15,17,01,17.90
2011,08,15,17,02,17.90
2011,08,15,17,03,17.80
2011,08,15,17,04,17.80
2011,08,15,17,05,17.70
2011,08,15,17,06,17.60
2011,08,15,17,07,17.50
2011,08,15,17,08,17.50
2011,08,15,17,09,17.50
2011,08,15,17,10,17.40
2011,08,15,17,11,17.30
2011,08,15,17,12,17.30
2011,08,15,17,13,17.20
2011,08,15,17,14,17.20
2011,08,15,17,15,17.30
2011,08,15,17,16,17.20
2011,08,15,17,17,17.20
2011,08,15,17,18,17.20
2011,08,15,17,19,17.10