Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,04,00,00,0.00
2008,08,04,00,01,0.00
2008,08,04,00,02,0.00
2008,08,04,00,03,0.00
2008,08,04,00,04,0.00
2008,08,04,00,05,0.00
2008,08,04,00,06,0.00
2008,08,04,00,07,0.00
2008,08,04,00,08,0.00
2008,08,04,00,09,0.00
2008,08,04,00,10,0.00
2008,08,04,00,11,0.00
2008,08,04,00,12,0.00
2008,08,04,00,13,0.00
2008,08,04,00,14,0.00
2008,08,04,00,15,0.00
2008,08,04,00,16,0.00
2008,08,04,00,17,0.00
2008,08,04,00,18,0.00
2008,08,04,00,19,0.00
2008,08,04,00,20,0.00
2008,08,04,00,21,0.00
2008,08,04,00,22,0.00
2008,08,04,00,23,0.00
2008,08,04,00,24,0.00
2008,08,04,00,25,0.00
2008,08,04,00,26,0.00
2008,08,04,00,27,0.00
2008,08,04,00,28,0.00
2008,08,04,00,29,0.00
2008,08,04,00,30,0.00
2008,08,04,00,31,0.00
2008,08,04,00,32,0.00
2008,08,04,00,33,0.00
2008,08,04,00,34,0.00
2008,08,04,00,35,0.00
2008,08,04,00,36,0.00
2008,08,04,00,37,0.00
2008,08,04,00,38,0.00
2008,08,04,00,39,0.00
2008,08,04,00,40,0.00
2008,08,04,00,41,0.00
2008,08,04,00,42,0.00
2008,08,04,00,43,0.00
2008,08,04,00,44,0.00
2008,08,04,00,45,0.00
2008,08,04,00,46,0.00
2008,08,04,00,47,0.00
2008,08,04,00,48,0.00
2008,08,04,00,49,0.00
2008,08,04,00,50,0.00
2008,08,04,00,51,0.00
2008,08,04,00,52,0.00
2008,08,04,00,53,0.00
2008,08,04,00,54,0.00
2008,08,04,00,55,0.00
2008,08,04,00,56,0.00
2008,08,04,00,57,0.00
2008,08,04,00,58,0.00
2008,08,04,00,59,0.00
2008,08,04,01,00,0.00
2008,08,04,01,01,0.00
2008,08,04,01,02,0.00
2008,08,04,01,03,0.00
2008,08,04,01,04,0.00
2008,08,04,01,05,0.00
2008,08,04,01,06,0.00
2008,08,04,01,07,0.00
2008,08,04,01,08,0.00
2008,08,04,01,09,0.00
2008,08,04,01,10,0.00
2008,08,04,01,11,0.00
2008,08,04,01,12,0.00
2008,08,04,01,13,0.00
2008,08,04,01,14,0.00
2008,08,04,01,15,0.00
2008,08,04,01,16,0.00
2008,08,04,01,17,0.00
2008,08,04,01,18,0.00
2008,08,04,01,19,0.00
2008,08,04,01,20,0.00
2008,08,04,01,21,0.00
2008,08,04,01,22,0.00
2008,08,04,01,23,0.00
2008,08,04,01,24,0.00
2008,08,04,01,25,0.00
2008,08,04,01,26,0.00
2008,08,04,01,27,0.00
2008,08,04,01,28,0.00
2008,08,04,01,29,0.00
2008,08,04,01,30,0.00
2008,08,04,01,31,0.00
2008,08,04,01,32,0.00
2008,08,04,01,33,0.00
2008,08,04,01,34,0.00
2008,08,04,01,35,0.00
2008,08,04,01,36,0.00
2008,08,04,01,37,0.00
2008,08,04,01,38,0.00
2008,08,04,01,39,0.00
2008,08,04,01,40,0.00
2008,08,04,01,41,0.00
2008,08,04,01,42,0.00
2008,08,04,01,43,0.00
2008,08,04,01,44,0.00
2008,08,04,01,45,0.00
2008,08,04,01,46,0.00
2008,08,04,01,47,0.00
2008,08,04,01,48,0.00
2008,08,04,01,49,0.00
2008,08,04,01,50,0.00
2008,08,04,01,51,0.00
2008,08,04,01,52,0.00
2008,08,04,01,53,0.00
2008,08,04,01,54,0.00
2008,08,04,01,55,0.00
2008,08,04,01,56,0.00
2008,08,04,01,57,0.00
2008,08,04,01,58,0.00
2008,08,04,01,59,0.00
2008,08,04,02,00,0.00
2008,08,04,02,01,0.00
2008,08,04,02,02,0.00
2008,08,04,02,03,0.00
2008,08,04,02,04,0.00
2008,08,04,02,05,0.00
2008,08,04,02,06,0.00
2008,08,04,02,07,0.00
2008,08,04,02,08,0.00
2008,08,04,02,09,0.00
2008,08,04,02,10,0.00
2008,08,04,02,11,0.00
2008,08,04,02,12,0.00
2008,08,04,02,13,0.00
2008,08,04,02,14,0.00
2008,08,04,02,15,0.00
2008,08,04,02,16,0.00
2008,08,04,02,17,0.00
2008,08,04,02,18,0.00
2008,08,04,02,19,0.00
2008,08,04,02,20,0.00
2008,08,04,02,21,0.00
2008,08,04,02,22,0.00
2008,08,04,02,23,0.00
2008,08,04,02,24,0.00
2008,08,04,02,25,0.00
2008,08,04,02,26,0.00
2008,08,04,02,27,0.00
2008,08,04,02,28,0.00
2008,08,04,02,29,0.00
2008,08,04,02,30,0.00
2008,08,04,02,31,0.00
2008,08,04,02,32,0.00
2008,08,04,02,33,0.00
2008,08,04,02,34,0.00
2008,08,04,02,35,0.00
2008,08,04,02,36,0.00
2008,08,04,02,37,0.00
2008,08,04,02,38,0.00
2008,08,04,02,39,0.00
2008,08,04,02,40,0.00
2008,08,04,02,41,0.00
2008,08,04,02,42,0.00
2008,08,04,02,43,0.00
2008,08,04,02,44,0.00
2008,08,04,02,45,0.00
2008,08,04,02,46,0.00
2008,08,04,02,47,0.00
2008,08,04,02,48,0.00
2008,08,04,02,49,0.00
2008,08,04,02,50,0.00
2008,08,04,02,51,0.00
2008,08,04,02,52,0.00
2008,08,04,02,53,0.00
2008,08,04,02,54,0.00
2008,08,04,02,55,0.00
2008,08,04,02,56,0.00
2008,08,04,02,57,0.00
2008,08,04,02,58,0.00
2008,08,04,02,59,0.00
2008,08,04,03,00,0.00
2008,08,04,03,01,0.00
2008,08,04,03,02,0.00
2008,08,04,03,03,0.00
2008,08,04,03,04,0.00
2008,08,04,03,05,0.00
2008,08,04,03,06,0.00
2008,08,04,03,07,0.00
2008,08,04,03,08,0.00
2008,08,04,03,09,0.00
2008,08,04,03,10,0.00
2008,08,04,03,11,0.00
2008,08,04,03,12,0.00
2008,08,04,03,13,0.00
2008,08,04,03,14,0.00
2008,08,04,03,15,0.00
2008,08,04,03,16,0.00
2008,08,04,03,17,0.00
2008,08,04,03,18,0.00
2008,08,04,03,19,0.00
2008,08,04,03,20,0.00
2008,08,04,03,21,0.00
2008,08,04,03,22,0.00
2008,08,04,03,23,0.00
2008,08,04,03,24,0.00
2008,08,04,03,25,0.00
2008,08,04,03,26,0.00
2008,08,04,03,27,0.00
2008,08,04,03,28,0.00
2008,08,04,03,29,0.00
2008,08,04,03,30,0.00
2008,08,04,03,31,0.00
2008,08,04,03,32,0.00
2008,08,04,03,33,0.00
2008,08,04,03,34,0.00
2008,08,04,03,35,0.00
2008,08,04,03,36,0.00
2008,08,04,03,37,0.00
2008,08,04,03,38,0.00
2008,08,04,03,39,0.00
2008,08,04,03,40,0.00
2008,08,04,03,41,0.00
2008,08,04,03,42,0.00
2008,08,04,03,43,0.00
2008,08,04,03,44,0.00
2008,08,04,03,45,0.00
2008,08,04,03,46,0.00
2008,08,04,03,47,0.00
2008,08,04,03,48,0.00
2008,08,04,03,49,0.00
2008,08,04,03,50,0.00
2008,08,04,03,51,0.00
2008,08,04,03,52,0.00
2008,08,04,03,53,0.00
2008,08,04,03,54,0.00
2008,08,04,03,55,0.00
2008,08,04,03,56,0.00
2008,08,04,03,57,0.00
2008,08,04,03,58,0.00
2008,08,04,03,59,0.00
2008,08,04,04,00,0.00
2008,08,04,04,01,0.00
2008,08,04,04,02,0.00
2008,08,04,04,03,0.00
2008,08,04,04,04,0.00
2008,08,04,04,05,0.00
2008,08,04,04,06,0.00
2008,08,04,04,07,0.00
2008,08,04,04,08,0.00
2008,08,04,04,09,0.00
2008,08,04,04,10,0.00
2008,08,04,04,11,0.00
2008,08,04,04,12,0.00
2008,08,04,04,13,0.00
2008,08,04,04,14,0.00
2008,08,04,04,15,0.00
2008,08,04,04,16,0.00
2008,08,04,04,17,0.00
2008,08,04,04,18,0.00
2008,08,04,04,19,0.00
2008,08,04,04,20,0.00
2008,08,04,04,21,0.00
2008,08,04,04,22,0.00
2008,08,04,04,23,0.00
2008,08,04,04,24,0.00
2008,08,04,04,25,0.00
2008,08,04,04,26,0.00
2008,08,04,04,27,0.00
2008,08,04,04,28,0.00
2008,08,04,04,29,0.00
2008,08,04,04,30,0.00
2008,08,04,04,31,0.00
2008,08,04,04,32,0.00
2008,08,04,04,33,0.00
2008,08,04,04,34,0.00
2008,08,04,04,35,0.00
2008,08,04,04,36,0.00
2008,08,04,04,37,0.00
2008,08,04,04,38,0.00
2008,08,04,04,39,0.00
2008,08,04,04,40,0.00
2008,08,04,04,41,0.00
2008,08,04,04,42,0.00
2008,08,04,04,43,0.00
2008,08,04,04,44,0.00
2008,08,04,04,45,0.00
2008,08,04,04,46,0.00
2008,08,04,04,47,0.00
2008,08,04,04,48,0.00
2008,08,04,04,49,0.00
2008,08,04,04,50,0.00
2008,08,04,04,51,0.00
2008,08,04,04,52,0.00
2008,08,04,04,53,0.00
2008,08,04,04,54,0.00
2008,08,04,04,55,0.00
2008,08,04,04,56,0.00
2008,08,04,04,57,0.00
2008,08,04,04,58,0.00
2008,08,04,04,59,0.00
2008,08,04,05,00,0.00
2008,08,04,05,01,0.00
2008,08,04,05,02,0.00
2008,08,04,05,03,0.00
2008,08,04,05,04,0.00
2008,08,04,05,05,0.00
2008,08,04,05,06,0.00
2008,08,04,05,07,0.00
2008,08,04,05,08,0.00
2008,08,04,05,09,0.00
2008,08,04,05,10,0.00
2008,08,04,05,11,0.00
2008,08,04,05,12,0.00
2008,08,04,05,13,0.00
2008,08,04,05,14,0.00
2008,08,04,05,15,0.00
2008,08,04,05,16,0.00
2008,08,04,05,17,0.00
2008,08,04,05,18,0.00
2008,08,04,05,19,0.00
2008,08,04,05,20,0.00
2008,08,04,05,21,0.00
2008,08,04,05,22,0.00
2008,08,04,05,23,0.00
2008,08,04,05,24,0.00
2008,08,04,05,25,0.00
2008,08,04,05,26,0.00
2008,08,04,05,27,0.00
2008,08,04,05,28,0.00
2008,08,04,05,29,0.00
2008,08,04,05,30,0.00
2008,08,04,05,31,0.00
2008,08,04,05,32,0.00
2008,08,04,05,33,0.00
2008,08,04,05,34,0.00
2008,08,04,05,35,0.00
2008,08,04,05,36,0.00
2008,08,04,05,37,0.00
2008,08,04,05,38,0.00
2008,08,04,05,39,0.00
2008,08,04,05,40,0.00
2008,08,04,05,41,0.00
2008,08,04,05,42,0.00
2008,08,04,05,43,0.00
2008,08,04,05,44,0.00
2008,08,04,05,45,0.00
2008,08,04,05,46,0.00
2008,08,04,05,47,0.00
2008,08,04,05,48,0.00
2008,08,04,05,49,0.00
2008,08,04,05,50,0.00
2008,08,04,05,51,0.00
2008,08,04,05,52,0.00
2008,08,04,05,53,0.00
2008,08,04,05,54,0.00
2008,08,04,05,55,1.10
2008,08,04,05,56,5.00
2008,08,04,05,57,5.00
2008,08,04,05,58,5.00
2008,08,04,05,59,5.00
2008,08,04,06,00,5.00
2008,08,04,06,01,5.00
2008,08,04,06,02,5.40
2008,08,04,06,03,7.00
2008,08,04,06,04,7.00
2008,08,04,06,05,7.00
2008,08,04,06,06,7.40
2008,08,04,06,07,9.00
2008,08,04,06,08,9.00
2008,08,04,06,09,9.40
2008,08,04,06,10,11.00
2008,08,04,06,11,11.00
2008,08,04,06,12,11.00
2008,08,04,06,13,11.20
2008,08,04,06,14,12.00
2008,08,04,06,15,12.00
2008,08,04,06,16,12.00
2008,08,04,06,17,12.40
2008,08,04,06,18,14.00
2008,08,04,06,19,14.00
2008,08,04,06,20,15.50
2008,08,04,06,21,24.00
2008,08,04,06,22,28.80
2008,08,04,06,23,32.20
2008,08,04,06,24,33.40
2008,08,04,06,25,35.40
2008,08,04,06,26,37.40
2008,08,04,06,27,39.20
2008,08,04,06,28,40.40
2008,08,04,06,29,42.40
2008,08,04,06,30,44.40
2008,08,04,06,31,46.20
2008,08,04,06,32,47.40
2008,08,04,06,33,49.40
2008,08,04,06,34,51.70
2008,08,04,06,35,54.40
2008,08,04,06,36,56.40
2008,08,04,06,37,58.40
2008,08,04,06,38,60.40
2008,08,04,06,39,62.20
2008,08,04,06,40,63.90
2008,08,04,06,41,67.40
2008,08,04,06,42,69.20
2008,08,04,06,43,70.40
2008,08,04,06,44,72.40
2008,08,04,06,45,74.40
2008,08,04,06,46,76.60
2008,08,04,06,47,78.60
2008,08,04,06,48,78.20
2008,08,04,06,49,83.00
2008,08,04,06,50,81.80
2008,08,04,06,51,79.20
2008,08,04,06,52,86.90
2008,08,04,06,53,81.60
2008,08,04,06,54,77.10
2008,08,04,06,55,79.90
2008,08,04,06,56,74.40
2008,08,04,06,57,70.00
2008,08,04,06,58,74.70
2008,08,04,06,59,77.80
2008,08,04,07,00,81.40
2008,08,04,07,01,83.20
2008,08,04,07,02,84.40
2008,08,04,07,03,87.40
2008,08,04,07,04,94.90
2008,08,04,07,05,103.50
2008,08,04,07,06,109.90
2008,08,04,07,07,110.00
2008,08,04,07,08,99.30
2008,08,04,07,09,105.00
2008,08,04,07,10,111.70
2008,08,04,07,11,117.00
2008,08,04,07,12,102.70
2008,08,04,07,13,109.60
2008,08,04,07,14,127.80
2008,08,04,07,15,125.50
2008,08,04,07,16,121.80
2008,08,04,07,17,130.80
2008,08,04,07,18,141.40
2008,08,04,07,19,137.90
2008,08,04,07,20,132.70
2008,08,04,07,21,132.60
2008,08,04,07,22,148.90
2008,08,04,07,23,139.40
2008,08,04,07,24,132.60
2008,08,04,07,25,128.70
2008,08,04,07,26,133.50
2008,08,04,07,27,129.30
2008,08,04,07,28,134.20
2008,08,04,07,29,134.80
2008,08,04,07,30,140.10
2008,08,04,07,31,166.30
2008,08,04,07,32,178.20
2008,08,04,07,33,178.80
2008,08,04,07,34,173.60
2008,08,04,07,35,155.80
2008,08,04,07,36,159.00
2008,08,04,07,37,174.00
2008,08,04,07,38,175.60
2008,08,04,07,39,182.40
2008,08,04,07,40,191.80
2008,08,04,07,41,201.60
2008,08,04,07,42,189.00
2008,08,04,07,43,200.90
2008,08,04,07,44,189.00
2008,08,04,07,45,185.00
2008,08,04,07,46,182.20
2008,08,04,07,47,168.80
2008,08,04,07,48,158.90
2008,08,04,07,49,157.00
2008,08,04,07,50,163.40
2008,08,04,07,51,159.90
2008,08,04,07,52,169.40
2008,08,04,07,53,175.80
2008,08,04,07,54,172.90
2008,08,04,07,55,203.20
2008,08,04,07,56,221.40
2008,08,04,07,57,167.00
2008,08,04,07,58,132.00
2008,08,04,07,59,163.10
2008,08,04,08,00,176.70
2008,08,04,08,01,195.20
2008,08,04,08,02,236.60
2008,08,04,08,03,246.40
2008,08,04,08,04,214.80
2008,08,04,08,05,229.20
2008,08,04,08,06,268.60
2008,08,04,08,07,262.50
2008,08,04,08,08,274.40
2008,08,04,08,09,283.00
2008,08,04,08,10,279.00
2008,08,04,08,11,258.40
2008,08,04,08,12,239.40
2008,08,04,08,13,246.20
2008,08,04,08,14,270.10
2008,08,04,08,15,281.80
2008,08,04,08,16,285.40
2008,08,04,08,17,287.60
2008,08,04,08,18,290.90
2008,08,04,08,19,294.70
2008,08,04,08,20,297.40
2008,08,04,08,21,299.60
2008,08,04,08,22,302.90
2008,08,04,08,23,306.40
2008,08,04,08,24,308.60
2008,08,04,08,25,311.80
2008,08,04,08,26,315.70
2008,08,04,08,27,318.80
2008,08,04,08,28,322.60
2008,08,04,08,29,325.40
2008,08,04,08,30,328.10
2008,08,04,08,31,332.00
2008,08,04,08,32,333.90
2008,08,04,08,33,341.90
2008,08,04,08,34,345.60
2008,08,04,08,35,348.40
2008,08,04,08,36,351.10
2008,08,04,08,37,355.40
2008,08,04,08,38,357.70
2008,08,04,08,39,360.40
2008,08,04,08,40,362.90
2008,08,04,08,41,366.20
2008,08,04,08,42,367.40
2008,08,04,08,43,369.90
2008,08,04,08,44,373.20
2008,08,04,08,45,374.40
2008,08,04,08,46,376.90
2008,08,04,08,47,380.60
2008,08,04,08,48,383.40
2008,08,04,08,49,385.70
2008,08,04,08,50,388.80
2008,08,04,08,51,392.40
2008,08,04,08,52,394.70
2008,08,04,08,53,397.40
2008,08,04,08,54,399.90
2008,08,04,08,55,403.20
2008,08,04,08,56,404.80
2008,08,04,08,57,408.60
2008,08,04,08,58,411.40
2008,08,04,08,59,413.90
2008,08,04,09,00,417.20
2008,08,04,09,01,418.40
2008,08,04,09,02,420.80
2008,08,04,09,03,424.30
2008,08,04,09,04,425.90
2008,08,04,09,05,429.60
2008,08,04,09,06,432.40
2008,08,04,09,07,434.40
2008,08,04,09,08,436.70
2008,08,04,09,09,439.40
2008,08,04,09,10,441.90
2008,08,04,09,11,445.60
2008,08,04,09,12,448.40
2008,08,04,09,13,450.40
2008,08,04,09,14,452.60
2008,08,04,09,15,455.40
2008,08,04,09,16,457.40
2008,08,04,09,17,459.60
2008,08,04,09,18,462.90
2008,08,04,09,19,466.40
2008,08,04,09,20,468.70
2008,08,04,09,21,471.00
2008,08,04,09,22,471.00
2008,08,04,09,23,472.40
2008,08,04,09,24,478.40
2008,08,04,09,25,480.70
2008,08,04,09,26,483.40
2008,08,04,09,27,486.10
2008,08,04,09,28,489.20
2008,08,04,09,29,490.40
2008,08,04,09,30,492.80
2008,08,04,09,31,496.60
2008,08,04,09,32,499.50
2008,08,04,09,33,501.40
2008,08,04,09,34,503.00
2008,08,04,09,35,504.10
2008,08,04,09,36,508.40
2008,08,04,09,37,510.60
2008,08,04,09,38,513.40
2008,08,04,09,39,515.90
2008,08,04,09,40,519.60
2008,08,04,09,41,522.00
2008,08,04,09,42,522.90
2008,08,04,09,43,526.70
2008,08,04,09,44,529.00
2008,08,04,09,45,530.00
2008,08,04,09,46,534.00
2008,08,04,09,47,534.80
2008,08,04,09,48,538.60
2008,08,04,09,49,541.40
2008,08,04,09,50,544.10
2008,08,04,09,51,547.70
2008,08,04,09,52,550.40
2008,08,04,09,53,552.60
2008,08,04,09,54,555.00
2008,08,04,09,55,556.60
2008,08,04,09,56,561.00
2008,08,04,09,57,561.60
2008,08,04,09,58,564.50
2008,08,04,09,59,566.90
2008,08,04,10,00,570.00
2008,08,04,10,01,570.60
2008,08,04,10,02,573.00
2008,08,04,10,03,574.10
2008,08,04,10,04,578.50
2008,08,04,10,05,580.90
2008,08,04,10,06,584.00
2008,08,04,10,07,585.10
2008,08,04,10,08,589.40
2008,08,04,10,09,591.20
2008,08,04,10,10,592.40
2008,08,04,10,11,594.80
2008,08,04,10,12,598.20
2008,08,04,10,13,599.00
2008,08,04,10,14,600.30
2008,08,04,10,15,605.00
2008,08,04,10,16,605.20
2008,08,04,10,17,606.80
2008,08,04,10,18,610.70
2008,08,04,10,19,613.40
2008,08,04,10,20,615.00
2008,08,04,10,21,615.90
2008,08,04,10,22,619.40
2008,08,04,10,23,621.60
2008,08,04,10,24,624.00
2008,08,04,10,25,624.40
2008,08,04,10,26,627.30
2008,08,04,10,27,631.40
2008,08,04,10,28,633.40
2008,08,04,10,29,635.00
2008,08,04,10,30,635.70
2008,08,04,10,31,638.80
2008,08,04,10,32,642.00
2008,08,04,10,33,642.80
2008,08,04,10,34,645.00
2008,08,04,10,35,645.40
2008,08,04,10,36,647.40
2008,08,04,10,37,649.70
2008,08,04,10,38,652.40
2008,08,04,10,39,654.40
2008,08,04,10,40,656.20
2008,08,04,10,41,657.80
2008,08,04,10,42,661.00
2008,08,04,10,43,661.40
2008,08,04,10,44,663.60
2008,08,04,10,45,666.40
2008,08,04,10,46,668.40
2008,08,04,10,47,670.20
2008,08,04,10,48,671.80
2008,08,04,10,49,675.50
2008,08,04,10,50,677.40
2008,08,04,10,51,679.20
2008,08,04,10,52,680.40
2008,08,04,10,53,682.40
2008,08,04,10,54,684.40
2008,08,04,10,55,686.70
2008,08,04,10,56,689.00
2008,08,04,10,57,689.80
2008,08,04,10,58,693.00
2008,08,04,10,59,693.60
2008,08,04,11,00,696.00
2008,08,04,11,01,696.40
2008,08,04,11,02,698.60
2008,08,04,11,03,701.00
2008,08,04,11,04,701.90
2008,08,04,11,05,705.40
2008,08,04,11,06,707.00
2008,08,04,11,07,707.20
2008,08,04,11,08,708.90
2008,08,04,11,09,712.00
2008,08,04,11,10,712.40
2008,08,04,11,11,714.20
2008,08,04,11,12,715.40
2008,08,04,11,13,717.00
2008,08,04,11,14,718.10
2008,08,04,11,15,721.20
2008,08,04,11,16,722.00
2008,08,04,11,17,722.90
2008,08,04,11,18,726.00
2008,08,04,11,19,726.60
2008,08,04,11,20,729.00
2008,08,04,11,21,729.90
2008,08,04,11,22,733.00
2008,08,04,11,23,733.40
2008,08,04,11,24,735.70
2008,08,04,11,25,738.00
2008,08,04,11,26,738.80
2008,08,04,11,27,741.60
2008,08,04,11,28,740.80
2008,08,04,11,29,743.60
2008,08,04,11,30,743.00
2008,08,04,11,31,747.00
2008,08,04,11,32,747.40
2008,08,04,11,33,749.60
2008,08,04,11,34,751.80
2008,08,04,11,35,751.20
2008,08,04,11,36,752.40
2008,08,04,11,37,754.80
2008,08,04,11,38,758.20
2008,08,04,11,39,758.80
2008,08,04,11,40,758.60
2008,08,04,11,41,761.00
2008,08,04,11,42,761.00
2008,08,04,11,43,761.80
2008,08,04,11,44,765.30
2008,08,04,11,45,766.40
2008,08,04,11,46,768.00
2008,08,04,11,47,768.40
2008,08,04,11,48,770.40
2008,08,04,11,49,772.20
2008,08,04,11,50,773.00
2008,08,04,11,51,773.40
2008,08,04,11,52,775.40
2008,08,04,11,53,777.60
2008,08,04,11,54,780.00
2008,08,04,11,55,780.00
2008,08,04,11,56,780.40
2008,08,04,11,57,782.80
2008,08,04,11,58,786.40
2008,08,04,11,59,787.50
2008,08,04,12,00,785.60
2008,08,04,12,01,785.00
2008,08,04,12,02,789.00
2008,08,04,12,03,789.00
2008,08,04,12,04,789.40
2008,08,04,12,05,791.40
2008,08,04,12,06,793.50
2008,08,04,12,07,795.70
2008,08,04,12,08,797.40
2008,08,04,12,09,795.20
2008,08,04,12,10,796.00
2008,08,04,12,11,796.40
2008,08,04,12,12,798.00
2008,08,04,12,13,798.80
2008,08,04,12,14,801.60
2008,08,04,12,15,800.60
2008,08,04,12,16,802.80
2008,08,04,12,17,802.20
2008,08,04,12,18,803.40
2008,08,04,12,19,805.40
2008,08,04,12,20,806.60
2008,08,04,12,21,805.40
2008,08,04,12,22,807.00
2008,08,04,12,23,807.70
2008,08,04,12,24,810.00
2008,08,04,12,25,809.80
2008,08,04,12,26,809.00
2008,08,04,12,27,809.60
2008,08,04,12,28,811.50
2008,08,04,12,29,810.40
2008,08,04,12,30,812.40
2008,08,04,12,31,813.60
2008,08,04,12,32,812.40
2008,08,04,12,33,814.40
2008,08,04,12,34,815.60
2008,08,04,12,35,814.40
2008,08,04,12,36,816.00
2008,08,04,12,37,816.20
2008,08,04,12,38,817.40
2008,08,04,12,39,818.60
2008,08,04,12,40,817.00
2008,08,04,12,41,817.80
2008,08,04,12,42,820.60
2008,08,04,12,43,819.40
2008,08,04,12,44,821.40
2008,08,04,12,45,823.00
2008,08,04,12,46,823.00
2008,08,04,12,47,823.20
2008,08,04,12,48,823.80
2008,08,04,12,49,823.20
2008,08,04,12,50,824.00
2008,08,04,12,51,824.00
2008,08,04,12,52,824.00
2008,08,04,12,53,824.00
2008,08,04,12,54,824.40
2008,08,04,12,55,826.40
2008,08,04,12,56,827.60
2008,08,04,12,57,826.40
2008,08,04,12,58,827.60
2008,08,04,12,59,826.40
2008,08,04,13,00,828.40
2008,08,04,13,01,830.00
2008,08,04,13,02,830.00
2008,08,04,13,03,830.20
2008,08,04,13,04,830.70
2008,08,04,13,05,830.20
2008,08,04,13,06,831.00
2008,08,04,13,07,830.80
2008,08,04,13,08,830.70
2008,08,04,13,09,832.60
2008,08,04,13,10,831.40
2008,08,04,13,11,832.60
2008,08,04,13,12,831.40
2008,08,04,13,13,832.60
2008,08,04,13,14,831.50
2008,08,04,13,15,833.40
2008,08,04,13,16,834.60
2008,08,04,13,17,833.00
2008,08,04,13,18,833.00
2008,08,04,13,19,833.40
2008,08,04,13,20,834.60
2008,08,04,13,21,833.00
2008,08,04,13,22,833.40
2008,08,04,13,23,835.00
2008,08,04,13,24,834.20
2008,08,04,13,25,831.40
2008,08,04,13,26,833.00
2008,08,04,13,27,833.00
2008,08,04,13,28,833.40
2008,08,04,13,29,834.60
2008,08,04,13,30,833.00
2008,08,04,13,31,833.40
2008,08,04,13,32,835.00
2008,08,04,13,33,835.00
2008,08,04,13,34,835.00
2008,08,04,13,35,834.60
2008,08,04,13,36,833.00
2008,08,04,13,37,833.00
2008,08,04,13,38,832.60
2008,08,04,13,39,831.40
2008,08,04,13,40,833.50
2008,08,04,13,41,834.10
2008,08,04,13,42,831.80
2008,08,04,13,43,834.20
2008,08,04,13,44,831.50
2008,08,04,13,45,833.00
2008,08,04,13,46,833.00
2008,08,04,13,47,832.60
2008,08,04,13,48,830.80
2008,08,04,13,49,830.20
2008,08,04,13,50,831.00
2008,08,04,13,51,831.40
2008,08,04,13,52,832.20
2008,08,04,13,53,829.50
2008,08,04,13,54,828.50
2008,08,04,13,55,830.00
2008,08,04,13,56,830.00
2008,08,04,13,57,830.00
2008,08,04,13,58,829.50
2008,08,04,13,59,828.00
2008,08,04,14,00,828.00
2008,08,04,14,01,828.00
2008,08,04,14,02,826.90
2008,08,04,14,03,824.40
2008,08,04,14,04,825.60
2008,08,04,14,05,823.80
2008,08,04,14,06,823.20
2008,08,04,14,07,823.80
2008,08,04,14,08,823.00
2008,08,04,14,09,822.50
2008,08,04,14,10,821.50
2008,08,04,14,11,822.60
2008,08,04,14,12,821.40
2008,08,04,14,13,822.20
2008,08,04,14,14,819.50
2008,08,04,14,15,820.60
2008,08,04,14,16,819.00
2008,08,04,14,17,818.60
2008,08,04,14,18,817.00
2008,08,04,14,19,817.00
2008,08,04,14,20,816.80
2008,08,04,14,21,816.00
2008,08,04,14,22,816.00
2008,08,04,14,23,815.20
2008,08,04,14,24,812.40
2008,08,04,14,25,813.20
2008,08,04,14,26,810.00
2008,08,04,14,27,810.00
2008,08,04,14,28,810.00
2008,08,04,14,29,809.80
2008,08,04,14,30,809.00
2008,08,04,14,31,809.00
2008,08,04,14,32,808.60
2008,08,04,14,33,806.60
2008,08,04,14,34,805.00
2008,08,04,14,35,805.00
2008,08,04,14,36,804.60
2008,08,04,14,37,803.00
2008,08,04,14,38,802.30
2008,08,04,14,39,800.50
2008,08,04,14,40,801.10
2008,08,04,14,41,798.00
2008,08,04,14,42,798.40
2008,08,04,14,43,799.20
2008,08,04,14,44,796.00
2008,08,04,14,45,795.80
2008,08,04,14,46,794.60
2008,08,04,14,47,792.60
2008,08,04,14,48,791.00
2008,08,04,14,49,790.50
2008,08,04,14,50,788.70
2008,08,04,14,51,787.60
2008,08,04,14,52,786.40
2008,08,04,14,53,787.60
2008,08,04,14,54,785.20
2008,08,04,14,55,782.50
2008,08,04,14,56,784.00
2008,08,04,14,57,783.60
2008,08,04,14,58,781.50
2008,08,04,14,59,780.00
2008,08,04,15,00,779.80
2008,08,04,15,01,778.60
2008,08,04,15,02,777.40
2008,08,04,15,03,777.40
2008,08,04,15,04,772.70
2008,08,04,15,05,772.00
2008,08,04,15,06,772.00
2008,08,04,15,07,771.60
2008,08,04,15,08,770.00
2008,08,04,15,09,769.20
2008,08,04,15,10,766.00
2008,08,04,15,11,765.80
2008,08,04,15,12,764.60
2008,08,04,15,13,762.60
2008,08,04,15,14,760.60
2008,08,04,15,15,759.00
2008,08,04,15,16,758.70
2008,08,04,15,17,756.90
2008,08,04,15,18,754.40
2008,08,04,15,19,756.00
2008,08,04,15,20,754.70
2008,08,04,15,21,750.60
2008,08,04,15,22,749.00
2008,08,04,15,23,748.60
2008,08,04,15,24,746.50
2008,08,04,15,25,745.00
2008,08,04,15,26,744.30
2008,08,04,15,27,741.60
2008,08,04,15,28,739.50
2008,08,04,15,29,737.80
2008,08,04,15,30,737.00
2008,08,04,15,31,736.60
2008,08,04,15,32,734.50
2008,08,04,15,33,732.60
2008,08,04,15,34,730.60
2008,08,04,15,35,729.00
2008,08,04,15,36,728.40
2008,08,04,15,37,726.00
2008,08,04,15,38,725.60
2008,08,04,15,39,723.60
2008,08,04,15,40,721.40
2008,08,04,15,41,718.60
2008,08,04,15,42,717.00
2008,08,04,15,43,716.60
2008,08,04,15,44,714.80
2008,08,04,15,45,713.50
2008,08,04,15,46,711.10
2008,08,04,15,47,708.00
2008,08,04,15,48,707.20
2008,08,04,15,49,704.50
2008,08,04,15,50,703.00
2008,08,04,15,51,702.50
2008,08,04,15,52,699.90
2008,08,04,15,53,696.50
2008,08,04,15,54,696.90
2008,08,04,15,55,693.00
2008,08,04,15,56,692.60
2008,08,04,15,57,690.20
2008,08,04,15,58,687.00
2008,08,04,15,59,686.80
2008,08,04,16,00,685.20
2008,08,04,16,01,682.00
2008,08,04,16,02,681.50
2008,08,04,16,03,679.20
2008,08,04,16,04,677.00
2008,08,04,16,05,676.60
2008,08,04,16,06,674.00
2008,08,04,16,07,670.00
2008,08,04,16,08,669.20
2008,08,04,16,09,666.00
2008,08,04,16,10,666.00
2008,08,04,16,11,665.40
2008,08,04,16,12,662.10
2008,08,04,16,13,658.60
2008,08,04,16,14,656.80
2008,08,04,16,15,655.60
2008,08,04,16,16,653.60
2008,08,04,16,17,652.00
2008,08,04,16,18,651.40
2008,08,04,16,19,648.20
2008,08,04,16,20,644.60
2008,08,04,16,21,642.80
2008,08,04,16,22,641.20
2008,08,04,16,23,638.00
2008,08,04,16,24,637.40
2008,08,04,16,25,634.60
2008,08,04,16,26,632.60
2008,08,04,16,27,630.40
2008,08,04,16,28,628.00
2008,08,04,16,29,626.90
2008,08,04,16,30,623.50
2008,08,04,16,31,621.30
2008,08,04,16,32,618.60
2008,08,04,16,33,615.90
2008,08,04,16,34,612.70
2008,08,04,16,35,611.60
2008,08,04,16,36,609.10
2008,08,04,16,37,606.00
2008,08,04,16,38,605.30
2008,08,04,16,39,602.60
2008,08,04,16,40,600.50
2008,08,04,16,41,599.00
2008,08,04,16,42,598.00
2008,08,04,16,43,593.60
2008,08,04,16,44,591.80
2008,08,04,16,45,590.20
2008,08,04,16,46,586.60
2008,08,04,16,47,584.80
2008,08,04,16,48,583.10
2008,08,04,16,49,579.60
2008,08,04,16,50,577.40
2008,08,04,16,51,574.60
2008,08,04,16,52,572.50
2008,08,04,16,53,570.70
2008,08,04,16,54,569.10
2008,08,04,16,55,565.60
2008,08,04,16,56,563.40
2008,08,04,16,57,560.60
2008,08,04,16,58,558.20
2008,08,04,16,59,554.80
2008,08,04,17,00,554.00
2008,08,04,17,01,554.00
2008,08,04,17,02,552.40
2008,08,04,17,03,546.50
2008,08,04,17,04,545.00
2008,08,04,17,05,543.90
2008,08,04,17,06,539.60
2008,08,04,17,07,537.20
2008,08,04,17,08,533.80
2008,08,04,17,09,532.60