Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,3.10
2016,03,29,00,01,3.10
2016,03,29,00,02,3.10
2016,03,29,00,03,3.10
2016,03,29,00,04,3.10
2016,03,29,00,05,3.00
2016,03,29,00,06,3.00
2016,03,29,00,07,3.00
2016,03,29,00,08,2.90
2016,03,29,00,09,2.90
2016,03,29,00,10,2.90
2016,03,29,00,11,2.90
2016,03,29,00,12,2.90
2016,03,29,00,13,2.90
2016,03,29,00,14,2.80
2016,03,29,00,15,2.80
2016,03,29,00,16,2.80
2016,03,29,00,17,2.80
2016,03,29,00,18,2.80
2016,03,29,00,19,2.70
2016,03,29,00,20,2.70
2016,03,29,00,21,2.70
2016,03,29,00,22,2.70
2016,03,29,00,23,2.80
2016,03,29,00,24,2.80
2016,03,29,00,25,2.80
2016,03,29,00,26,2.80
2016,03,29,00,27,2.80
2016,03,29,00,28,2.80
2016,03,29,00,29,2.80
2016,03,29,00,30,2.80
2016,03,29,00,31,2.80
2016,03,29,00,32,2.80
2016,03,29,00,33,2.80
2016,03,29,00,34,2.80
2016,03,29,00,35,2.80
2016,03,29,00,36,2.80
2016,03,29,00,37,2.80
2016,03,29,00,38,2.80
2016,03,29,00,39,2.80
2016,03,29,00,40,2.80
2016,03,29,00,41,2.80
2016,03,29,00,42,2.80
2016,03,29,00,43,2.80
2016,03,29,00,44,2.90
2016,03,29,00,45,2.90
2016,03,29,00,46,2.90
2016,03,29,00,47,2.90
2016,03,29,00,48,2.90
2016,03,29,00,49,3.00
2016,03,29,00,50,3.00
2016,03,29,00,51,3.00
2016,03,29,00,52,2.90
2016,03,29,00,53,2.90
2016,03,29,00,54,2.90
2016,03,29,00,55,2.90
2016,03,29,00,56,2.80
2016,03,29,00,57,2.80
2016,03,29,00,58,2.70
2016,03,29,00,59,2.70
2016,03,29,01,00,2.70
2016,03,29,01,01,2.60
2016,03,29,01,02,2.60
2016,03,29,01,03,2.60
2016,03,29,01,04,2.60
2016,03,29,01,05,2.60
2016,03,29,01,06,2.60
2016,03,29,01,07,2.60
2016,03,29,01,08,2.60
2016,03,29,01,09,2.60
2016,03,29,01,10,2.50
2016,03,29,01,11,2.50
2016,03,29,01,12,2.40
2016,03,29,01,13,2.40
2016,03,29,01,14,2.40
2016,03,29,01,15,2.40
2016,03,29,01,16,2.40
2016,03,29,01,17,2.40
2016,03,29,01,18,2.30
2016,03,29,01,19,2.30
2016,03,29,01,20,2.30
2016,03,29,01,21,2.30
2016,03,29,01,22,2.30
2016,03,29,01,23,2.30
2016,03,29,01,24,2.30
2016,03,29,01,25,2.30
2016,03,29,01,26,2.30
2016,03,29,01,27,2.30
2016,03,29,01,28,2.30
2016,03,29,01,29,2.30
2016,03,29,01,30,2.30
2016,03,29,01,31,2.20
2016,03,29,01,32,2.20
2016,03,29,01,33,2.20
2016,03,29,01,34,2.20
2016,03,29,01,35,2.20
2016,03,29,01,36,2.20
2016,03,29,01,37,2.20
2016,03,29,01,38,2.10
2016,03,29,01,39,2.10
2016,03,29,01,40,2.10
2016,03,29,01,41,2.10
2016,03,29,01,42,2.10
2016,03,29,01,43,2.10
2016,03,29,01,44,2.10
2016,03,29,01,45,2.10
2016,03,29,01,46,2.10
2016,03,29,01,47,2.10
2016,03,29,01,48,2.10
2016,03,29,01,49,2.10
2016,03,29,01,50,2.10
2016,03,29,01,51,2.10
2016,03,29,01,52,2.00
2016,03,29,01,53,2.00
2016,03,29,01,54,2.00
2016,03,29,01,55,2.00
2016,03,29,01,56,1.90
2016,03,29,01,57,1.90
2016,03,29,01,58,1.90
2016,03,29,01,59,1.90
2016,03,29,02,00,1.90
2016,03,29,02,01,1.90
2016,03,29,02,02,1.90
2016,03,29,02,03,1.80
2016,03,29,02,04,1.80
2016,03,29,02,05,1.80
2016,03,29,02,06,1.80
2016,03,29,02,07,1.70
2016,03,29,02,08,1.70
2016,03,29,02,09,1.70
2016,03,29,02,10,1.70
2016,03,29,02,11,1.70
2016,03,29,02,12,1.80
2016,03,29,02,13,1.80
2016,03,29,02,14,1.80
2016,03,29,02,15,1.80
2016,03,29,02,16,1.70
2016,03,29,02,17,1.80
2016,03,29,02,18,1.80
2016,03,29,02,19,1.70
2016,03,29,02,20,1.70
2016,03,29,02,21,1.70
2016,03,29,02,22,1.70
2016,03,29,02,23,1.70
2016,03,29,02,24,1.70
2016,03,29,02,25,1.70
2016,03,29,02,26,1.70
2016,03,29,02,27,1.70
2016,03,29,02,28,1.70
2016,03,29,02,29,1.70
2016,03,29,02,30,1.60
2016,03,29,02,31,1.60
2016,03,29,02,32,1.60
2016,03,29,02,33,1.60
2016,03,29,02,34,1.60
2016,03,29,02,35,1.60
2016,03,29,02,36,1.60
2016,03,29,02,37,1.60
2016,03,29,02,38,1.60
2016,03,29,02,39,1.60
2016,03,29,02,40,1.60
2016,03,29,02,41,1.50
2016,03,29,02,42,1.50
2016,03,29,02,43,1.50
2016,03,29,02,44,1.40
2016,03,29,02,45,1.40
2016,03,29,02,46,1.40
2016,03,29,02,47,1.40
2016,03,29,02,48,1.30
2016,03,29,02,49,1.30
2016,03,29,02,50,1.30
2016,03,29,02,51,1.30
2016,03,29,02,52,1.20
2016,03,29,02,53,1.20
2016,03,29,02,54,1.20
2016,03,29,02,55,1.20
2016,03,29,02,56,1.20
2016,03,29,02,57,1.20
2016,03,29,02,58,1.20
2016,03,29,02,59,1.20
2016,03,29,03,00,1.20
2016,03,29,03,01,1.20
2016,03,29,03,02,1.20
2016,03,29,03,03,1.20
2016,03,29,03,04,1.20
2016,03,29,03,05,1.20
2016,03,29,03,06,1.20
2016,03,29,03,07,1.30
2016,03,29,03,08,1.30
2016,03,29,03,09,1.30
2016,03,29,03,10,1.30
2016,03,29,03,11,1.30
2016,03,29,03,12,1.30
2016,03,29,03,13,1.30
2016,03,29,03,14,1.30
2016,03,29,03,15,1.30
2016,03,29,03,16,1.30
2016,03,29,03,17,1.40
2016,03,29,03,18,1.40
2016,03,29,03,19,1.40
2016,03,29,03,20,1.50
2016,03,29,03,21,1.50
2016,03,29,03,22,1.50
2016,03,29,03,23,1.50
2016,03,29,03,24,1.40
2016,03,29,03,25,1.40
2016,03,29,03,26,1.30
2016,03,29,03,27,1.30
2016,03,29,03,28,1.20
2016,03,29,03,29,1.20
2016,03,29,03,30,1.20
2016,03,29,03,31,1.10
2016,03,29,03,32,1.10
2016,03,29,03,33,1.00
2016,03,29,03,34,1.00
2016,03,29,03,35,1.00
2016,03,29,03,36,1.00
2016,03,29,03,37,1.00
2016,03,29,03,38,1.00
2016,03,29,03,39,1.00
2016,03,29,03,40,1.10
2016,03,29,03,41,1.10
2016,03,29,03,42,1.10
2016,03,29,03,43,1.10
2016,03,29,03,44,1.20
2016,03,29,03,45,1.20
2016,03,29,03,46,1.20
2016,03,29,03,47,1.30
2016,03,29,03,48,1.30
2016,03,29,03,49,1.30
2016,03,29,03,50,1.30
2016,03,29,03,51,1.30
2016,03,29,03,52,1.30
2016,03,29,03,53,1.30
2016,03,29,03,54,1.30
2016,03,29,03,55,1.20
2016,03,29,03,56,1.20
2016,03,29,03,57,1.20
2016,03,29,03,58,1.20
2016,03,29,03,59,1.20
2016,03,29,04,00,1.20
2016,03,29,04,01,1.20
2016,03,29,04,02,1.20
2016,03,29,04,03,1.10
2016,03,29,04,04,1.10
2016,03,29,04,05,1.10
2016,03,29,04,06,1.10
2016,03,29,04,07,1.10
2016,03,29,04,08,1.00
2016,03,29,04,09,1.00
2016,03,29,04,10,1.00
2016,03,29,04,11,0.90
2016,03,29,04,12,1.00
2016,03,29,04,13,1.00
2016,03,29,04,14,1.00
2016,03,29,04,15,1.00
2016,03,29,04,16,1.00
2016,03,29,04,17,1.00
2016,03,29,04,18,1.10
2016,03,29,04,19,1.00
2016,03,29,04,20,1.00
2016,03,29,04,21,1.10
2016,03,29,04,22,1.10
2016,03,29,04,23,1.10
2016,03,29,04,24,1.10
2016,03,29,04,25,1.10
2016,03,29,04,26,1.20
2016,03,29,04,27,1.20
2016,03,29,04,28,1.20
2016,03,29,04,29,1.10
2016,03,29,04,30,1.10
2016,03,29,04,31,1.10
2016,03,29,04,32,1.10
2016,03,29,04,33,1.10
2016,03,29,04,34,1.10
2016,03,29,04,35,1.10
2016,03,29,04,36,1.10
2016,03,29,04,37,1.00
2016,03,29,04,38,0.90
2016,03,29,04,39,0.90
2016,03,29,04,40,0.80
2016,03,29,04,41,0.80
2016,03,29,04,42,0.80
2016,03,29,04,43,0.80
2016,03,29,04,44,0.80
2016,03,29,04,45,0.80
2016,03,29,04,46,0.80
2016,03,29,04,47,0.80
2016,03,29,04,48,0.90
2016,03,29,04,49,0.90
2016,03,29,04,50,0.90
2016,03,29,04,51,0.90
2016,03,29,04,52,0.90
2016,03,29,04,53,0.90
2016,03,29,04,54,0.90
2016,03,29,04,55,0.90
2016,03,29,04,56,0.90
2016,03,29,04,57,1.00
2016,03,29,04,58,1.00
2016,03,29,04,59,1.00
2016,03,29,05,00,1.00
2016,03,29,05,01,1.00
2016,03,29,05,02,1.00
2016,03,29,05,03,1.10
2016,03,29,05,04,1.10
2016,03,29,05,05,1.10
2016,03,29,05,06,1.10
2016,03,29,05,07,1.10
2016,03,29,05,08,1.10
2016,03,29,05,09,1.10
2016,03,29,05,10,1.00
2016,03,29,05,11,1.00
2016,03,29,05,12,1.00
2016,03,29,05,13,0.90
2016,03,29,05,14,0.90
2016,03,29,05,15,0.90
2016,03,29,05,16,1.00
2016,03,29,05,17,1.00
2016,03,29,05,18,1.00
2016,03,29,05,19,0.90
2016,03,29,05,20,0.90
2016,03,29,05,21,0.90
2016,03,29,05,22,0.90
2016,03,29,05,23,0.90
2016,03,29,05,24,0.90
2016,03,29,05,25,0.90
2016,03,29,05,26,0.90
2016,03,29,05,27,0.90
2016,03,29,05,28,0.80
2016,03,29,05,29,0.80
2016,03,29,05,30,0.80
2016,03,29,05,31,0.70
2016,03,29,05,32,0.70
2016,03,29,05,33,0.60
2016,03,29,05,34,0.60
2016,03,29,05,35,0.60
2016,03,29,05,36,0.60
2016,03,29,05,37,0.60
2016,03,29,05,38,0.70
2016,03,29,05,39,0.70
2016,03,29,05,40,0.70
2016,03,29,05,41,0.70
2016,03,29,05,42,0.70
2016,03,29,05,43,0.70
2016,03,29,05,44,0.70
2016,03,29,05,45,0.70
2016,03,29,05,46,0.70
2016,03,29,05,47,0.60
2016,03,29,05,48,0.60
2016,03,29,05,49,0.60
2016,03,29,05,50,0.60
2016,03,29,05,51,0.60
2016,03,29,05,52,0.60
2016,03,29,05,53,0.50
2016,03,29,05,54,0.50
2016,03,29,05,55,0.50
2016,03,29,05,56,0.50
2016,03,29,05,57,0.50
2016,03,29,05,58,0.40
2016,03,29,05,59,0.40
2016,03,29,06,00,0.40
2016,03,29,06,01,0.40
2016,03,29,06,02,0.40
2016,03,29,06,03,0.40
2016,03,29,06,04,0.40
2016,03,29,06,05,0.40
2016,03,29,06,06,0.40
2016,03,29,06,07,0.40
2016,03,29,06,08,0.40
2016,03,29,06,09,0.40
2016,03,29,06,10,0.50
2016,03,29,06,11,0.50
2016,03,29,06,12,0.40
2016,03,29,06,13,0.40
2016,03,29,06,14,0.50
2016,03,29,06,15,0.50
2016,03,29,06,16,0.50
2016,03,29,06,17,0.60
2016,03,29,06,18,0.60
2016,03,29,06,19,0.60
2016,03,29,06,20,0.60
2016,03,29,06,21,0.50
2016,03,29,06,22,0.40
2016,03,29,06,23,0.40
2016,03,29,06,24,0.40
2016,03,29,06,25,0.30
2016,03,29,06,26,0.30
2016,03,29,06,27,0.30
2016,03,29,06,28,0.30
2016,03,29,06,29,0.30
2016,03,29,06,30,0.40
2016,03,29,06,31,0.40
2016,03,29,06,32,0.40
2016,03,29,06,33,0.40
2016,03,29,06,34,0.50
2016,03,29,06,35,0.50
2016,03,29,06,36,0.50
2016,03,29,06,37,0.50
2016,03,29,06,38,0.50
2016,03,29,06,39,0.50
2016,03,29,06,40,0.50
2016,03,29,06,41,0.60
2016,03,29,06,42,0.60
2016,03,29,06,43,0.60
2016,03,29,06,44,0.60
2016,03,29,06,45,0.60
2016,03,29,06,46,0.70
2016,03,29,06,47,0.70
2016,03,29,06,48,0.60
2016,03,29,06,49,0.60
2016,03,29,06,50,0.50
2016,03,29,06,51,0.50
2016,03,29,06,52,0.50
2016,03,29,06,53,0.40
2016,03,29,06,54,0.40
2016,03,29,06,55,0.40
2016,03,29,06,56,0.30
2016,03,29,06,57,0.30
2016,03,29,06,58,0.30
2016,03,29,06,59,0.30
2016,03,29,07,00,0.30
2016,03,29,07,01,0.30
2016,03,29,07,02,0.30
2016,03,29,07,03,0.30
2016,03,29,07,04,0.30
2016,03,29,07,05,0.30
2016,03,29,07,06,0.30
2016,03,29,07,07,0.30
2016,03,29,07,08,0.30
2016,03,29,07,09,0.40
2016,03,29,07,10,0.40
2016,03,29,07,11,0.40
2016,03,29,07,12,0.40
2016,03,29,07,13,0.40
2016,03,29,07,14,0.40
2016,03,29,07,15,0.40
2016,03,29,07,16,0.40
2016,03,29,07,17,0.50
2016,03,29,07,18,0.50
2016,03,29,07,19,0.60
2016,03,29,07,20,0.60
2016,03,29,07,21,0.60
2016,03,29,07,22,0.70
2016,03,29,07,23,0.70
2016,03,29,07,24,0.70
2016,03,29,07,25,0.80
2016,03,29,07,26,0.80
2016,03,29,07,27,0.80
2016,03,29,07,28,0.80
2016,03,29,07,29,0.80
2016,03,29,07,30,0.80
2016,03,29,07,31,0.80
2016,03,29,07,32,0.80
2016,03,29,07,33,0.80
2016,03,29,07,34,0.80
2016,03,29,07,35,0.80
2016,03,29,07,36,0.80
2016,03,29,07,37,0.80
2016,03,29,07,38,0.80
2016,03,29,07,39,0.80
2016,03,29,07,40,0.80
2016,03,29,07,41,0.80
2016,03,29,07,42,0.80
2016,03,29,07,43,0.90
2016,03,29,07,44,0.90
2016,03,29,07,45,0.90
2016,03,29,07,46,1.00
2016,03,29,07,47,1.00
2016,03,29,07,48,1.10
2016,03,29,07,49,1.10
2016,03,29,07,50,1.10
2016,03,29,07,51,1.20
2016,03,29,07,52,1.20
2016,03,29,07,53,1.20
2016,03,29,07,54,1.20
2016,03,29,07,55,1.30
2016,03,29,07,56,1.30
2016,03,29,07,57,1.30
2016,03,29,07,58,1.40
2016,03,29,07,59,1.40
2016,03,29,08,00,1.50
2016,03,29,08,01,1.50
2016,03,29,08,02,1.60
2016,03,29,08,03,1.70
2016,03,29,08,04,1.70
2016,03,29,08,05,1.80
2016,03,29,08,06,1.80
2016,03,29,08,07,1.90
2016,03,29,08,08,1.90
2016,03,29,08,09,2.00
2016,03,29,08,10,2.10
2016,03,29,08,11,2.10
2016,03,29,08,12,2.20
2016,03,29,08,13,2.20
2016,03,29,08,14,2.20
2016,03,29,08,15,2.30
2016,03,29,08,16,2.30
2016,03,29,08,17,2.40
2016,03,29,08,18,2.50
2016,03,29,08,19,2.50
2016,03,29,08,20,2.60
2016,03,29,08,21,2.70
2016,03,29,08,22,2.70
2016,03,29,08,23,2.80
2016,03,29,08,24,2.90
2016,03,29,08,25,3.00
2016,03,29,08,26,3.10
2016,03,29,08,27,3.10
2016,03,29,08,28,3.20
2016,03,29,08,29,3.20
2016,03,29,08,30,3.20
2016,03,29,08,31,3.20
2016,03,29,08,32,3.30
2016,03,29,08,33,3.30
2016,03,29,08,34,3.30
2016,03,29,08,35,3.40
2016,03,29,08,36,3.40
2016,03,29,08,37,3.50
2016,03,29,08,38,3.50
2016,03,29,08,39,3.60
2016,03,29,08,40,3.70
2016,03,29,08,41,3.80
2016,03,29,08,42,3.80
2016,03,29,08,43,3.90
2016,03,29,08,44,4.00
2016,03,29,08,45,4.10
2016,03,29,08,46,4.20
2016,03,29,08,47,4.20
2016,03,29,08,48,4.30
2016,03,29,08,49,4.40
2016,03,29,08,50,4.60
2016,03,29,08,51,4.70
2016,03,29,08,52,4.90
2016,03,29,08,53,5.00
2016,03,29,08,54,5.10
2016,03,29,08,55,5.20
2016,03,29,08,56,5.30
2016,03,29,08,57,5.40
2016,03,29,08,58,5.50
2016,03,29,08,59,5.50
2016,03,29,09,00,5.60
2016,03,29,09,01,5.70
2016,03,29,09,02,5.80
2016,03,29,09,03,5.90
2016,03,29,09,04,6.00
2016,03,29,09,05,6.10
2016,03,29,09,06,6.20
2016,03,29,09,07,6.30
2016,03,29,09,08,6.40
2016,03,29,09,09,6.50
2016,03,29,09,10,6.70
2016,03,29,09,11,6.80
2016,03,29,09,12,6.90
2016,03,29,09,13,7.00
2016,03,29,09,14,7.10
2016,03,29,09,15,7.20
2016,03,29,09,16,7.30
2016,03,29,09,17,7.50
2016,03,29,09,18,7.60
2016,03,29,09,19,7.70
2016,03,29,09,20,7.80
2016,03,29,09,21,8.00
2016,03,29,09,22,8.20
2016,03,29,09,23,8.30
2016,03,29,09,24,8.40
2016,03,29,09,25,8.50
2016,03,29,09,26,8.60
2016,03,29,09,27,8.70
2016,03,29,09,28,8.80
2016,03,29,09,29,8.90
2016,03,29,09,30,9.00
2016,03,29,09,31,9.10
2016,03,29,09,32,9.20
2016,03,29,09,33,9.30
2016,03,29,09,34,9.30
2016,03,29,09,35,9.30
2016,03,29,09,36,9.30
2016,03,29,09,37,9.40
2016,03,29,09,38,9.40
2016,03,29,09,39,9.40
2016,03,29,09,40,9.40
2016,03,29,09,41,9.50
2016,03,29,09,42,9.50
2016,03,29,09,43,9.50
2016,03,29,09,44,9.60
2016,03,29,09,45,9.60
2016,03,29,09,46,9.70
2016,03,29,09,47,9.80
2016,03,29,09,48,9.90
2016,03,29,09,49,9.90
2016,03,29,09,50,10.00
2016,03,29,09,51,10.10
2016,03,29,09,52,10.10
2016,03,29,09,53,10.20
2016,03,29,09,54,10.20
2016,03,29,09,55,10.30
2016,03,29,09,56,10.30
2016,03,29,09,57,10.40
2016,03,29,09,58,10.40
2016,03,29,09,59,10.40
2016,03,29,10,00,10.30
2016,03,29,10,01,10.30
2016,03,29,10,02,10.30
2016,03,29,10,03,10.20
2016,03,29,10,04,10.20
2016,03,29,10,05,10.20
2016,03,29,10,06,10.20
2016,03,29,10,07,10.20
2016,03,29,10,08,10.20
2016,03,29,10,09,10.20
2016,03,29,10,10,10.20
2016,03,29,10,11,10.20
2016,03,29,10,12,10.20
2016,03,29,10,13,10.30
2016,03,29,10,14,10.30
2016,03,29,10,15,10.40
2016,03,29,10,16,10.40
2016,03,29,10,17,10.50
2016,03,29,10,18,10.60
2016,03,29,10,19,10.60
2016,03,29,10,20,10.70
2016,03,29,10,21,10.70
2016,03,29,10,22,10.70
2016,03,29,10,23,10.70
2016,03,29,10,24,10.70
2016,03,29,10,25,10.60
2016,03,29,10,26,10.60
2016,03,29,10,27,10.60
2016,03,29,10,28,10.60
2016,03,29,10,29,10.50
2016,03,29,10,30,10.60
2016,03,29,10,31,10.60
2016,03,29,10,32,10.60
2016,03,29,10,33,10.70
2016,03,29,10,34,10.70
2016,03,29,10,35,10.80
2016,03,29,10,36,10.90
2016,03,29,10,37,11.00
2016,03,29,10,38,11.00
2016,03,29,10,39,11.10
2016,03,29,10,40,11.20
2016,03,29,10,41,11.20
2016,03,29,10,42,11.30
2016,03,29,10,43,11.30
2016,03,29,10,44,11.40
2016,03,29,10,45,11.50
2016,03,29,10,46,11.60
2016,03,29,10,47,11.60
2016,03,29,10,48,11.70
2016,03,29,10,49,11.70
2016,03,29,10,50,11.70
2016,03,29,10,51,11.70
2016,03,29,10,52,11.70
2016,03,29,10,53,11.70
2016,03,29,10,54,11.70
2016,03,29,10,55,11.70
2016,03,29,10,56,11.70
2016,03,29,10,57,11.70
2016,03,29,10,58,11.70
2016,03,29,10,59,11.80
2016,03,29,11,00,11.90
2016,03,29,11,01,11.90
2016,03,29,11,02,12.00
2016,03,29,11,03,12.10
2016,03,29,11,04,12.20
2016,03,29,11,05,12.30
2016,03,29,11,06,12.40
2016,03,29,11,07,12.50
2016,03,29,11,08,12.60
2016,03,29,11,09,12.70
2016,03,29,11,10,12.70
2016,03,29,11,11,12.70
2016,03,29,11,12,12.80
2016,03,29,11,13,12.80
2016,03,29,11,14,12.80
2016,03,29,11,15,12.80
2016,03,29,11,16,12.80
2016,03,29,11,17,12.80
2016,03,29,11,18,12.80
2016,03,29,11,19,12.80
2016,03,29,11,20,12.80
2016,03,29,11,21,12.80
2016,03,29,11,22,12.80
2016,03,29,11,23,12.80
2016,03,29,11,24,12.80
2016,03,29,11,25,12.90
2016,03,29,11,26,12.90
2016,03,29,11,27,12.90
2016,03,29,11,28,12.90
2016,03,29,11,29,12.80
2016,03,29,11,30,12.70
2016,03,29,11,31,12.60
2016,03,29,11,32,12.50
2016,03,29,11,33,12.40
2016,03,29,11,34,12.40
2016,03,29,11,35,12.40
2016,03,29,11,36,12.40
2016,03,29,11,37,12.40
2016,03,29,11,38,12.40
2016,03,29,11,39,12.40
2016,03,29,11,40,12.50
2016,03,29,11,41,12.50
2016,03,29,11,42,12.40
2016,03,29,11,43,12.40
2016,03,29,11,44,12.40
2016,03,29,11,45,12.40
2016,03,29,11,46,12.40
2016,03,29,11,47,12.40
2016,03,29,11,48,12.50
2016,03,29,11,49,12.50
2016,03,29,11,50,12.60
2016,03,29,11,51,12.60
2016,03,29,11,52,12.60
2016,03,29,11,53,12.70
2016,03,29,11,54,12.70
2016,03,29,11,55,12.70
2016,03,29,11,56,12.70
2016,03,29,11,57,12.70
2016,03,29,11,58,12.80
2016,03,29,11,59,12.80
2016,03,29,12,00,12.80
2016,03,29,12,01,12.80
2016,03,29,12,02,12.80
2016,03,29,12,03,12.80
2016,03,29,12,04,12.80
2016,03,29,12,05,12.80
2016,03,29,12,06,12.80
2016,03,29,12,07,12.80
2016,03,29,12,08,12.80
2016,03,29,12,09,12.80
2016,03,29,12,10,12.80
2016,03,29,12,11,12.80
2016,03,29,12,12,12.80
2016,03,29,12,13,12.70
2016,03,29,12,14,12.70
2016,03,29,12,15,12.60
2016,03,29,12,16,12.60
2016,03,29,12,17,12.60
2016,03,29,12,18,12.60
2016,03,29,12,19,12.50
2016,03,29,12,20,12.50
2016,03,29,12,21,12.50
2016,03,29,12,22,12.60
2016,03,29,12,23,12.60
2016,03,29,12,24,12.70
2016,03,29,12,25,12.70
2016,03,29,12,26,12.70
2016,03,29,12,27,12.80
2016,03,29,12,28,12.80
2016,03,29,12,29,12.90
2016,03,29,12,30,12.90
2016,03,29,12,31,12.90
2016,03,29,12,32,12.90
2016,03,29,12,33,12.90
2016,03,29,12,34,13.00
2016,03,29,12,35,13.00
2016,03,29,12,36,13.10
2016,03,29,12,37,13.10
2016,03,29,12,38,13.10
2016,03,29,12,39,13.10
2016,03,29,12,40,13.10
2016,03,29,12,41,13.10
2016,03,29,12,42,13.10
2016,03,29,12,43,13.00
2016,03,29,12,44,12.90
2016,03,29,12,45,12.90
2016,03,29,12,46,12.90
2016,03,29,12,47,13.00
2016,03,29,12,48,13.00
2016,03,29,12,49,13.10
2016,03,29,12,50,13.20
2016,03,29,12,51,13.20
2016,03,29,12,52,13.20
2016,03,29,12,53,13.20
2016,03,29,12,54,13.20
2016,03,29,12,55,13.30
2016,03,29,12,56,13.30
2016,03,29,12,57,13.30
2016,03,29,12,58,13.30
2016,03,29,12,59,13.30
2016,03,29,13,00,13.30
2016,03,29,13,01,13.30
2016,03,29,13,02,13.30
2016,03,29,13,03,13.30
2016,03,29,13,04,13.30
2016,03,29,13,05,13.30
2016,03,29,13,06,13.30
2016,03,29,13,07,13.40
2016,03,29,13,08,13.40
2016,03,29,13,09,13.40
2016,03,29,13,10,13.40
2016,03,29,13,11,13.40
2016,03,29,13,12,13.30
2016,03,29,13,13,13.30
2016,03,29,13,14,13.30
2016,03,29,13,15,13.20
2016,03,29,13,16,13.20
2016,03,29,13,17,13.20
2016,03,29,13,18,13.30
2016,03,29,13,19,13.30
2016,03,29,13,20,13.30
2016,03,29,13,21,13.40
2016,03,29,13,22,13.40
2016,03,29,13,23,13.50
2016,03,29,13,24,13.60
2016,03,29,13,25,13.70
2016,03,29,13,26,13.70
2016,03,29,13,27,13.80
2016,03,29,13,28,13.90
2016,03,29,13,29,13.90
2016,03,29,13,30,13.90
2016,03,29,13,31,13.90
2016,03,29,13,32,13.80
2016,03,29,13,33,13.80
2016,03,29,13,34,13.80
2016,03,29,13,35,13.80
2016,03,29,13,36,13.80
2016,03,29,13,37,13.80
2016,03,29,13,38,13.80
2016,03,29,13,39,13.80
2016,03,29,13,40,13.90
2016,03,29,13,41,13.90
2016,03,29,13,42,14.00
2016,03,29,13,43,14.00
2016,03,29,13,44,14.10
2016,03,29,13,45,14.10
2016,03,29,13,46,14.20
2016,03,29,13,47,14.20
2016,03,29,13,48,14.30
2016,03,29,13,49,14.30
2016,03,29,13,50,14.30
2016,03,29,13,51,14.30
2016,03,29,13,52,14.30
2016,03,29,13,53,14.30
2016,03,29,13,54,14.40
2016,03,29,13,55,14.40
2016,03,29,13,56,14.40
2016,03,29,13,57,14.50
2016,03,29,13,58,14.50
2016,03,29,13,59,14.60
2016,03,29,14,00,14.60
2016,03,29,14,01,14.50
2016,03,29,14,02,14.40
2016,03,29,14,03,14.30
2016,03,29,14,04,14.20
2016,03,29,14,05,14.10
2016,03,29,14,06,14.00
2016,03,29,14,07,14.00
2016,03,29,14,08,13.90
2016,03,29,14,09,13.90
2016,03,29,14,10,13.80
2016,03,29,14,11,13.70
2016,03,29,14,12,13.70
2016,03,29,14,13,13.70
2016,03,29,14,14,13.70
2016,03,29,14,15,13.80
2016,03,29,14,16,13.90
2016,03,29,14,17,13.90
2016,03,29,14,18,13.90
2016,03,29,14,19,14.00
2016,03,29,14,20,14.00
2016,03,29,14,21,14.00
2016,03,29,14,22,14.00
2016,03,29,14,23,14.00
2016,03,29,14,24,14.00
2016,03,29,14,25,14.10
2016,03,29,14,26,14.10
2016,03,29,14,27,14.20
2016,03,29,14,28,14.30
2016,03,29,14,29,14.40
2016,03,29,14,30,14.50
2016,03,29,14,31,14.70
2016,03,29,14,32,14.70
2016,03,29,14,33,14.80
2016,03,29,14,34,14.90
2016,03,29,14,35,14.90
2016,03,29,14,36,14.90
2016,03,29,14,37,15.00
2016,03,29,14,38,14.90
2016,03,29,14,39,14.90
2016,03,29,14,40,14.90
2016,03,29,14,41,14.80
2016,03,29,14,42,14.80
2016,03,29,14,43,14.80
2016,03,29,14,44,14.80
2016,03,29,14,45,14.70
2016,03,29,14,46,14.60
2016,03,29,14,47,14.60
2016,03,29,14,48,14.50
2016,03,29,14,49,14.40
2016,03,29,14,50,14.40
2016,03,29,14,51,14.30
2016,03,29,14,52,14.30
2016,03,29,14,53,14.20
2016,03,29,14,54,14.20
2016,03,29,14,55,14.20
2016,03,29,14,56,14.20
2016,03,29,14,57,14.20
2016,03,29,14,58,14.20
2016,03,29,14,59,14.20
2016,03,29,15,00,14.20
2016,03,29,15,01,14.20
2016,03,29,15,02,14.20
2016,03,29,15,03,14.20
2016,03,29,15,04,14.10
2016,03,29,15,05,14.10
2016,03,29,15,06,14.20
2016,03,29,15,07,14.20
2016,03,29,15,08,14.20
2016,03,29,15,09,14.20
2016,03,29,15,10,14.20
2016,03,29,15,11,14.20
2016,03,29,15,12,14.20
2016,03,29,15,13,14.20
2016,03,29,15,14,14.20
2016,03,29,15,15,14.30
2016,03,29,15,16,14.30
2016,03,29,15,17,14.30
2016,03,29,15,18,14.30
2016,03,29,15,19,14.40
2016,03,29,15,20,14.40
2016,03,29,15,21,14.40
2016,03,29,15,22,14.40
2016,03,29,15,23,14.40
2016,03,29,15,24,14.40
2016,03,29,15,25,14.40
2016,03,29,15,26,14.40
2016,03,29,15,27,14.40
2016,03,29,15,28,14.50
2016,03,29,15,29,14.50
2016,03,29,15,30,14.60
2016,03,29,15,31,14.60
2016,03,29,15,32,14.70
2016,03,29,15,33,14.70
2016,03,29,15,34,14.80
2016,03,29,15,35,14.80
2016,03,29,15,36,14.90
2016,03,29,15,37,14.90
2016,03,29,15,38,14.90
2016,03,29,15,39,15.00
2016,03,29,15,40,15.00
2016,03,29,15,41,15.00
2016,03,29,15,42,15.00
2016,03,29,15,43,15.00
2016,03,29,15,44,15.00
2016,03,29,15,45,15.00
2016,03,29,15,46,14.90
2016,03,29,15,47,14.90
2016,03,29,15,48,14.90
2016,03,29,15,49,14.80
2016,03,29,15,50,14.80
2016,03,29,15,51,14.70
2016,03,29,15,52,14.70
2016,03,29,15,53,14.70
2016,03,29,15,54,14.70
2016,03,29,15,55,14.60
2016,03,29,15,56,14.60
2016,03,29,15,57,14.60
2016,03,29,15,58,14.60
2016,03,29,15,59,14.60
2016,03,29,16,00,14.60
2016,03,29,16,01,14.60
2016,03,29,16,02,14.60
2016,03,29,16,03,14.50
2016,03,29,16,04,14.50
2016,03,29,16,05,14.40
2016,03,29,16,06,14.40
2016,03,29,16,07,14.30
2016,03,29,16,08,14.30
2016,03,29,16,09,14.30
2016,03,29,16,10,14.30
2016,03,29,16,11,14.30
2016,03,29,16,12,14.20
2016,03,29,16,13,14.30
2016,03,29,16,14,14.30
2016,03,29,16,15,14.30
2016,03,29,16,16,14.30
2016,03,29,16,17,14.30
2016,03,29,16,18,14.30
2016,03,29,16,19,14.40
2016,03,29,16,20,14.40
2016,03,29,16,21,14.50
2016,03,29,16,22,14.50
2016,03,29,16,23,14.50
2016,03,29,16,24,14.60
2016,03,29,16,25,14.60
2016,03,29,16,26,14.60
2016,03,29,16,27,14.60
2016,03,29,16,28,14.60
2016,03,29,16,29,14.60
2016,03,29,16,30,14.60
2016,03,29,16,31,14.60
2016,03,29,16,32,14.60
2016,03,29,16,33,14.60
2016,03,29,16,34,14.60
2016,03,29,16,35,14.50
2016,03,29,16,36,14.50
2016,03,29,16,37,14.40
2016,03,29,16,38,14.40
2016,03,29,16,39,14.40
2016,03,29,16,40,14.40
2016,03,29,16,41,14.30
2016,03,29,16,42,14.30
2016,03,29,16,43,14.30
2016,03,29,16,44,14.30
2016,03,29,16,45,14.30
2016,03,29,16,46,14.40
2016,03,29,16,47,14.40
2016,03,29,16,48,14.50
2016,03,29,16,49,14.60
2016,03,29,16,50,14.60
2016,03,29,16,51,14.70
2016,03,29,16,52,14.80
2016,03,29,16,53,14.80
2016,03,29,16,54,14.90
2016,03,29,16,55,14.90
2016,03,29,16,56,15.00
2016,03,29,16,57,15.00
2016,03,29,16,58,15.00
2016,03,29,16,59,15.10
2016,03,29,17,00,15.10
2016,03,29,17,01,15.20
2016,03,29,17,02,15.20
2016,03,29,17,03,15.20
2016,03,29,17,04,15.30
2016,03,29,17,05,15.30
2016,03,29,17,06,15.30
2016,03,29,17,07,15.40
2016,03,29,17,08,15.40
2016,03,29,17,09,15.40
2016,03,29,17,10,15.50
2016,03,29,17,11,15.50
2016,03,29,17,12,15.60
2016,03,29,17,13,15.60
2016,03,29,17,14,15.60
2016,03,29,17,15,15.50
2016,03,29,17,16,15.50
2016,03,29,17,17,15.50
2016,03,29,17,18,15.50
2016,03,29,17,19,15.50
2016,03,29,17,20,15.50
2016,03,29,17,21,15.50
2016,03,29,17,22,15.50
2016,03,29,17,23,15.50
2016,03,29,17,24,15.50
2016,03,29,17,25,15.50
2016,03,29,17,26,15.40
2016,03,29,17,27,15.40
2016,03,29,17,28,15.40
2016,03,29,17,29,15.40
2016,03,29,17,30,15.30
2016,03,29,17,31,15.30
2016,03,29,17,32,15.30
2016,03,29,17,33,15.20
2016,03,29,17,34,15.20
2016,03,29,17,35,15.10
2016,03,29,17,36,15.10
2016,03,29,17,37,15.00
2016,03,29,17,38,15.00
2016,03,29,17,39,14.90
2016,03,29,17,40,14.80
2016,03,29,17,41,14.80
2016,03,29,17,42,14.70
2016,03,29,17,43,14.70
2016,03,29,17,44,14.70
2016,03,29,17,45,14.60