Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,08,30,00,00,0.00
2014,08,30,00,01,0.00
2014,08,30,00,02,0.00
2014,08,30,00,03,0.00
2014,08,30,00,04,0.00
2014,08,30,00,05,0.00
2014,08,30,00,06,0.00
2014,08,30,00,07,0.00
2014,08,30,00,08,0.00
2014,08,30,00,09,0.00
2014,08,30,00,10,0.00
2014,08,30,00,11,0.00
2014,08,30,00,12,0.00
2014,08,30,00,13,0.00
2014,08,30,00,14,0.00
2014,08,30,00,15,0.00
2014,08,30,00,16,0.00
2014,08,30,00,17,0.00
2014,08,30,00,18,0.00
2014,08,30,00,19,0.00
2014,08,30,00,20,0.00
2014,08,30,00,21,0.00
2014,08,30,00,22,0.00
2014,08,30,00,23,0.00
2014,08,30,00,24,0.00
2014,08,30,00,25,0.00
2014,08,30,00,26,0.00
2014,08,30,00,27,0.00
2014,08,30,00,28,0.00
2014,08,30,00,29,0.00
2014,08,30,00,30,0.00
2014,08,30,00,31,0.00
2014,08,30,00,32,0.00
2014,08,30,00,33,0.00
2014,08,30,00,34,0.00
2014,08,30,00,35,0.00
2014,08,30,00,36,0.00
2014,08,30,00,37,0.00
2014,08,30,00,38,0.00
2014,08,30,00,39,0.00
2014,08,30,00,40,0.00
2014,08,30,00,41,0.00
2014,08,30,00,42,0.00
2014,08,30,00,43,0.00
2014,08,30,00,44,0.00
2014,08,30,00,45,0.00
2014,08,30,00,46,0.00
2014,08,30,00,47,0.00
2014,08,30,00,48,0.00
2014,08,30,00,49,0.00
2014,08,30,00,50,0.00
2014,08,30,00,51,0.00
2014,08,30,00,52,0.00
2014,08,30,00,53,0.00
2014,08,30,00,54,0.00
2014,08,30,00,55,0.00
2014,08,30,00,56,0.00
2014,08,30,00,57,0.00
2014,08,30,00,58,0.00
2014,08,30,00,59,0.00
2014,08,30,01,00,0.00
2014,08,30,01,01,0.00
2014,08,30,01,02,0.00
2014,08,30,01,03,0.00
2014,08,30,01,04,0.00
2014,08,30,01,05,0.00
2014,08,30,01,06,0.00
2014,08,30,01,07,0.00
2014,08,30,01,08,0.00
2014,08,30,01,09,0.00
2014,08,30,01,10,0.00
2014,08,30,01,11,0.00
2014,08,30,01,12,0.00
2014,08,30,01,13,0.00
2014,08,30,01,14,0.00
2014,08,30,01,15,0.00
2014,08,30,01,16,0.00
2014,08,30,01,17,0.00
2014,08,30,01,18,0.00
2014,08,30,01,19,0.00
2014,08,30,01,20,0.00
2014,08,30,01,21,0.00
2014,08,30,01,22,0.00
2014,08,30,01,23,0.00
2014,08,30,01,24,0.00
2014,08,30,01,25,0.00
2014,08,30,01,26,0.00
2014,08,30,01,27,0.00
2014,08,30,01,28,0.00
2014,08,30,01,29,0.00
2014,08,30,01,30,0.00
2014,08,30,01,31,0.00
2014,08,30,01,32,0.00
2014,08,30,01,33,0.00
2014,08,30,01,34,0.00
2014,08,30,01,35,0.00
2014,08,30,01,36,0.00
2014,08,30,01,37,0.00
2014,08,30,01,38,0.00
2014,08,30,01,39,0.00
2014,08,30,01,40,0.00
2014,08,30,01,41,0.00
2014,08,30,01,42,0.00
2014,08,30,01,43,0.00
2014,08,30,01,44,0.00
2014,08,30,01,45,0.00
2014,08,30,01,46,0.00
2014,08,30,01,47,0.00
2014,08,30,01,48,0.00
2014,08,30,01,49,0.00
2014,08,30,01,50,0.00
2014,08,30,01,51,0.00
2014,08,30,01,52,0.00
2014,08,30,01,53,0.00
2014,08,30,01,54,0.00
2014,08,30,01,55,0.00
2014,08,30,01,56,0.00
2014,08,30,01,57,0.00
2014,08,30,01,58,0.00
2014,08,30,01,59,0.00
2014,08,30,02,00,0.00
2014,08,30,02,01,0.00
2014,08,30,02,02,0.00
2014,08,30,02,03,0.00
2014,08,30,02,04,0.00
2014,08,30,02,05,0.00
2014,08,30,02,06,0.00
2014,08,30,02,07,0.00
2014,08,30,02,08,0.00
2014,08,30,02,09,0.00
2014,08,30,02,10,0.00
2014,08,30,02,11,0.00
2014,08,30,02,12,0.00
2014,08,30,02,13,0.00
2014,08,30,02,14,0.00
2014,08,30,02,15,0.00
2014,08,30,02,16,0.00
2014,08,30,02,17,0.00
2014,08,30,02,18,0.00
2014,08,30,02,19,0.00
2014,08,30,02,20,0.00
2014,08,30,02,21,0.00
2014,08,30,02,22,0.00
2014,08,30,02,23,0.00
2014,08,30,02,24,0.00
2014,08,30,02,25,0.00
2014,08,30,02,26,0.00
2014,08,30,02,27,0.00
2014,08,30,02,28,0.00
2014,08,30,02,29,0.00
2014,08,30,02,30,0.00
2014,08,30,02,31,0.00
2014,08,30,02,32,0.00
2014,08,30,02,33,0.00
2014,08,30,02,34,0.00
2014,08,30,02,35,0.00
2014,08,30,02,36,0.00
2014,08,30,02,37,0.00
2014,08,30,02,38,0.00
2014,08,30,02,39,0.00
2014,08,30,02,40,0.00
2014,08,30,02,41,0.00
2014,08,30,02,42,0.00
2014,08,30,02,43,0.00
2014,08,30,02,44,0.00
2014,08,30,02,45,0.00
2014,08,30,02,46,0.00
2014,08,30,02,47,0.00
2014,08,30,02,48,0.00
2014,08,30,02,49,0.00
2014,08,30,02,50,0.00
2014,08,30,02,51,0.00
2014,08,30,02,52,0.00
2014,08,30,02,53,0.00
2014,08,30,02,54,0.00
2014,08,30,02,55,0.00
2014,08,30,02,56,0.00
2014,08,30,02,57,0.00
2014,08,30,02,58,0.00
2014,08,30,02,59,0.00
2014,08,30,03,00,0.00
2014,08,30,03,01,0.00
2014,08,30,03,02,0.00
2014,08,30,03,03,0.00
2014,08,30,03,04,0.00
2014,08,30,03,05,0.00
2014,08,30,03,06,0.00
2014,08,30,03,07,0.00
2014,08,30,03,08,0.00
2014,08,30,03,09,0.00
2014,08,30,03,10,0.00
2014,08,30,03,11,0.00
2014,08,30,03,12,0.00
2014,08,30,03,13,0.00
2014,08,30,03,14,0.00
2014,08,30,03,15,0.00
2014,08,30,03,16,0.00
2014,08,30,03,17,0.00
2014,08,30,03,18,0.00
2014,08,30,03,19,0.00
2014,08,30,03,20,0.00
2014,08,30,03,21,0.00
2014,08,30,03,22,0.00
2014,08,30,03,23,0.00
2014,08,30,03,24,0.00
2014,08,30,03,25,0.00
2014,08,30,03,26,0.00
2014,08,30,03,27,0.00
2014,08,30,03,28,0.00
2014,08,30,03,29,0.00
2014,08,30,03,30,0.00
2014,08,30,03,31,0.00
2014,08,30,03,32,0.00
2014,08,30,03,33,0.00
2014,08,30,03,34,0.00
2014,08,30,03,35,0.00
2014,08,30,03,36,0.00
2014,08,30,03,37,0.00
2014,08,30,03,38,0.00
2014,08,30,03,39,0.00
2014,08,30,03,40,0.00
2014,08,30,03,41,0.00
2014,08,30,03,42,0.00
2014,08,30,03,43,0.00
2014,08,30,03,44,0.00
2014,08,30,03,45,0.00
2014,08,30,03,46,0.00
2014,08,30,03,47,0.00
2014,08,30,03,48,0.00
2014,08,30,03,49,0.00
2014,08,30,03,50,0.00
2014,08,30,03,51,0.00
2014,08,30,03,52,0.00
2014,08,30,03,53,0.00
2014,08,30,03,54,0.00
2014,08,30,03,55,0.00
2014,08,30,03,56,0.00
2014,08,30,03,57,0.00
2014,08,30,03,58,0.00
2014,08,30,03,59,0.00
2014,08,30,04,00,0.00
2014,08,30,04,01,0.00
2014,08,30,04,02,0.00
2014,08,30,04,03,0.00
2014,08,30,04,04,0.00
2014,08,30,04,05,0.00
2014,08,30,04,06,0.00
2014,08,30,04,07,0.00
2014,08,30,04,08,0.00
2014,08,30,04,09,0.00
2014,08,30,04,10,0.00
2014,08,30,04,11,0.00
2014,08,30,04,12,0.00
2014,08,30,04,13,0.00
2014,08,30,04,14,0.00
2014,08,30,04,15,0.00
2014,08,30,04,16,0.00
2014,08,30,04,17,0.00
2014,08,30,04,18,0.00
2014,08,30,04,19,0.00
2014,08,30,04,20,0.00
2014,08,30,04,21,0.00
2014,08,30,04,22,0.00
2014,08,30,04,23,0.00
2014,08,30,04,24,0.00
2014,08,30,04,25,0.00
2014,08,30,04,26,0.00
2014,08,30,04,27,0.00
2014,08,30,04,28,0.00
2014,08,30,04,29,0.00
2014,08,30,04,30,0.00
2014,08,30,04,31,0.00
2014,08,30,04,32,0.00
2014,08,30,04,33,0.00
2014,08,30,04,34,0.00
2014,08,30,04,35,0.00
2014,08,30,04,36,0.00
2014,08,30,04,37,0.00
2014,08,30,04,38,0.00
2014,08,30,04,39,0.00
2014,08,30,04,40,0.00
2014,08,30,04,41,0.00
2014,08,30,04,42,0.00
2014,08,30,04,43,0.00
2014,08,30,04,44,0.00
2014,08,30,04,45,0.00
2014,08,30,04,46,0.00
2014,08,30,04,47,0.00
2014,08,30,04,48,0.00
2014,08,30,04,49,0.00
2014,08,30,04,50,0.00
2014,08,30,04,51,0.00
2014,08,30,04,52,0.00
2014,08,30,04,53,0.00
2014,08,30,04,54,0.00
2014,08,30,04,55,0.00
2014,08,30,04,56,0.00
2014,08,30,04,57,0.00
2014,08,30,04,58,0.00
2014,08,30,04,59,0.00
2014,08,30,05,00,0.00
2014,08,30,05,01,0.00
2014,08,30,05,02,0.00
2014,08,30,05,03,0.00
2014,08,30,05,04,0.00
2014,08,30,05,05,0.00
2014,08,30,05,06,0.00
2014,08,30,05,07,0.00
2014,08,30,05,08,0.00
2014,08,30,05,09,0.00
2014,08,30,05,10,0.00
2014,08,30,05,11,0.00
2014,08,30,05,12,0.00
2014,08,30,05,13,0.00
2014,08,30,05,14,0.00
2014,08,30,05,15,0.00
2014,08,30,05,16,0.00
2014,08,30,05,17,0.00
2014,08,30,05,18,0.00
2014,08,30,05,19,0.00
2014,08,30,05,20,0.00
2014,08,30,05,21,0.00
2014,08,30,05,22,0.00
2014,08,30,05,23,0.00
2014,08,30,05,24,0.00
2014,08,30,05,25,0.00
2014,08,30,05,26,0.00
2014,08,30,05,27,0.00
2014,08,30,05,28,0.00
2014,08,30,05,29,0.00
2014,08,30,05,30,0.00
2014,08,30,05,31,0.00
2014,08,30,05,32,0.00
2014,08,30,05,33,0.00
2014,08,30,05,34,0.00
2014,08,30,05,35,0.00
2014,08,30,05,36,0.00
2014,08,30,05,37,0.00
2014,08,30,05,38,0.00
2014,08,30,05,39,0.00
2014,08,30,05,40,0.00
2014,08,30,05,41,0.00
2014,08,30,05,42,0.00
2014,08,30,05,43,0.00
2014,08,30,05,44,0.00
2014,08,30,05,45,0.00
2014,08,30,05,46,0.00
2014,08,30,05,47,0.00
2014,08,30,05,48,0.00
2014,08,30,05,49,0.00
2014,08,30,05,50,0.00
2014,08,30,05,51,0.00
2014,08,30,05,52,0.00
2014,08,30,05,53,0.00
2014,08,30,05,54,0.00
2014,08,30,05,55,0.00
2014,08,30,05,56,0.00
2014,08,30,05,57,0.00
2014,08,30,05,58,0.00
2014,08,30,05,59,0.00
2014,08,30,06,00,0.00
2014,08,30,06,01,0.00
2014,08,30,06,02,0.00
2014,08,30,06,03,0.00
2014,08,30,06,04,0.00
2014,08,30,06,05,0.00
2014,08,30,06,06,0.00
2014,08,30,06,07,0.00
2014,08,30,06,08,0.00
2014,08,30,06,09,0.00
2014,08,30,06,10,0.00
2014,08,30,06,11,0.00
2014,08,30,06,12,0.00
2014,08,30,06,13,0.00
2014,08,30,06,14,0.00
2014,08,30,06,15,0.00
2014,08,30,06,16,0.00
2014,08,30,06,17,0.00
2014,08,30,06,18,0.00
2014,08,30,06,19,0.00
2014,08,30,06,20,0.00
2014,08,30,06,21,0.00
2014,08,30,06,22,0.00
2014,08,30,06,23,0.00
2014,08,30,06,24,0.00
2014,08,30,06,25,0.00
2014,08,30,06,26,0.00
2014,08,30,06,27,0.00
2014,08,30,06,28,0.00
2014,08,30,06,29,0.00
2014,08,30,06,30,0.00
2014,08,30,06,31,0.00
2014,08,30,06,32,0.00
2014,08,30,06,33,3.80
2014,08,30,06,34,5.00
2014,08,30,06,35,5.00
2014,08,30,06,36,5.00
2014,08,30,06,37,5.60
2014,08,30,06,38,7.00
2014,08,30,06,39,7.90
2014,08,30,06,40,9.00
2014,08,30,06,41,9.00
2014,08,30,06,42,9.00
2014,08,30,06,43,9.00
2014,08,30,06,44,9.00
2014,08,30,06,45,9.00
2014,08,30,06,46,9.00
2014,08,30,06,47,9.00
2014,08,30,06,48,10.00
2014,08,30,06,49,11.00
2014,08,30,06,50,11.00
2014,08,30,06,51,11.00
2014,08,30,06,52,11.90
2014,08,30,06,53,12.30
2014,08,30,06,54,14.00
2014,08,30,06,55,14.70
2014,08,30,06,56,16.00
2014,08,30,06,57,17.10
2014,08,30,06,58,18.00
2014,08,30,06,59,18.80
2014,08,30,07,00,19.00
2014,08,30,07,01,20.90
2014,08,30,07,02,21.00
2014,08,30,07,03,21.50
2014,08,30,07,04,23.00
2014,08,30,07,05,23.00
2014,08,30,07,06,24.30
2014,08,30,07,07,25.00
2014,08,30,07,08,25.00
2014,08,30,07,09,25.00
2014,08,30,07,10,26.00
2014,08,30,07,11,26.00
2014,08,30,07,12,26.00
2014,08,30,07,13,26.00
2014,08,30,07,14,26.00
2014,08,30,07,15,26.00
2014,08,30,07,16,26.00
2014,08,30,07,17,26.00
2014,08,30,07,18,26.00
2014,08,30,07,19,26.30
2014,08,30,07,20,28.50
2014,08,30,07,21,30.70
2014,08,30,07,22,32.50
2014,08,30,07,23,34.10
2014,08,30,07,24,36.30
2014,08,30,07,25,38.60
2014,08,30,07,26,39.90
2014,08,30,07,27,40.20
2014,08,30,07,28,42.00
2014,08,30,07,29,42.00
2014,08,30,07,30,42.00
2014,08,30,07,31,42.00
2014,08,30,07,32,43.20
2014,08,30,07,33,45.40
2014,08,30,07,34,46.80
2014,08,30,07,35,48.90
2014,08,30,07,36,51.50
2014,08,30,07,37,55.00
2014,08,30,07,38,59.40
2014,08,30,07,39,61.20
2014,08,30,07,40,61.00
2014,08,30,07,41,65.40
2014,08,30,07,42,72.20
2014,08,30,07,43,75.70
2014,08,30,07,44,76.10
2014,08,30,07,45,77.60
2014,08,30,07,46,83.10
2014,08,30,07,47,88.70
2014,08,30,07,48,89.00
2014,08,30,07,49,89.80
2014,08,30,07,50,86.10
2014,08,30,07,51,81.60
2014,08,30,07,52,77.40
2014,08,30,07,53,83.00
2014,08,30,07,54,83.00
2014,08,30,07,55,83.00
2014,08,30,07,56,81.20
2014,08,30,07,57,81.80
2014,08,30,07,58,97.70
2014,08,30,07,59,95.20
2014,08,30,08,00,85.10
2014,08,30,08,01,84.00
2014,08,30,08,02,84.30
2014,08,30,08,03,86.00
2014,08,30,08,04,86.00
2014,08,30,08,05,88.00
2014,08,30,08,06,92.80
2014,08,30,08,07,98.20
2014,08,30,08,08,103.00
2014,08,30,08,09,108.20
2014,08,30,08,10,116.50
2014,08,30,08,11,121.40
2014,08,30,08,12,122.10
2014,08,30,08,13,119.20
2014,08,30,08,14,119.50
2014,08,30,08,15,122.20
2014,08,30,08,16,124.40
2014,08,30,08,17,126.70
2014,08,30,08,18,133.60
2014,08,30,08,19,139.70
2014,08,30,08,20,145.20
2014,08,30,08,21,149.00
2014,08,30,08,22,147.60
2014,08,30,08,23,145.00
2014,08,30,08,24,142.70
2014,08,30,08,25,142.00
2014,08,30,08,26,145.40
2014,08,30,08,27,147.90
2014,08,30,08,28,150.10
2014,08,30,08,29,155.90
2014,08,30,08,30,157.20
2014,08,30,08,31,155.50
2014,08,30,08,32,157.80
2014,08,30,08,33,160.00
2014,08,30,08,34,160.00
2014,08,30,08,35,161.80
2014,08,30,08,36,165.20
2014,08,30,08,37,167.80
2014,08,30,08,38,172.60
2014,08,30,08,39,175.20
2014,08,30,08,40,170.10
2014,08,30,08,41,164.40
2014,08,30,08,42,158.00
2014,08,30,08,43,155.10
2014,08,30,08,44,155.00
2014,08,30,08,45,154.10
2014,08,30,08,46,148.80
2014,08,30,08,47,148.00
2014,08,30,08,48,148.00
2014,08,30,08,49,146.80
2014,08,30,08,50,143.20
2014,08,30,08,51,139.60
2014,08,30,08,52,130.90
2014,08,30,08,53,120.30
2014,08,30,08,54,113.50
2014,08,30,08,55,109.80
2014,08,30,08,56,107.00
2014,08,30,08,57,106.00
2014,08,30,08,58,103.20
2014,08,30,08,59,99.20
2014,08,30,09,00,97.20
2014,08,30,09,01,91.60
2014,08,30,09,02,89.90
2014,08,30,09,03,84.00
2014,08,30,09,04,85.40
2014,08,30,09,05,88.90
2014,08,30,09,06,90.00
2014,08,30,09,07,91.90
2014,08,30,09,08,95.90
2014,08,30,09,09,99.60
2014,08,30,09,10,104.10
2014,08,30,09,11,105.30
2014,08,30,09,12,107.00
2014,08,30,09,13,107.00
2014,08,30,09,14,106.00
2014,08,30,09,15,105.00
2014,08,30,09,16,104.30
2014,08,30,09,17,102.40
2014,08,30,09,18,102.00
2014,08,30,09,19,104.40
2014,08,30,09,20,108.50
2014,08,30,09,21,115.10
2014,08,30,09,22,121.20
2014,08,30,09,23,125.20
2014,08,30,09,24,127.70
2014,08,30,09,25,128.00
2014,08,30,09,26,129.70
2014,08,30,09,27,130.10
2014,08,30,09,28,132.30
2014,08,30,09,29,135.20
2014,08,30,09,30,142.60
2014,08,30,09,31,149.50
2014,08,30,09,32,151.00
2014,08,30,09,33,148.90
2014,08,30,09,34,146.50
2014,08,30,09,35,141.70
2014,08,30,09,36,136.50
2014,08,30,09,37,131.00
2014,08,30,09,38,125.20
2014,08,30,09,39,119.80
2014,08,30,09,40,116.00
2014,08,30,09,41,112.20
2014,08,30,09,42,105.80
2014,08,30,09,43,100.80
2014,08,30,09,44,100.00
2014,08,30,09,45,100.60
2014,08,30,09,46,105.90
2014,08,30,09,47,117.00
2014,08,30,09,48,132.20
2014,08,30,09,49,148.70
2014,08,30,09,50,165.40
2014,08,30,09,51,180.00
2014,08,30,09,52,188.90
2014,08,30,09,53,191.90
2014,08,30,09,54,191.40
2014,08,30,09,55,187.50
2014,08,30,09,56,185.60
2014,08,30,09,57,185.00
2014,08,30,09,58,185.60
2014,08,30,09,59,188.80
2014,08,30,10,00,194.00
2014,08,30,10,01,198.60
2014,08,30,10,02,200.40
2014,08,30,10,03,204.80
2014,08,30,10,04,209.20
2014,08,30,10,05,218.10
2014,08,30,10,06,227.90
2014,08,30,10,07,237.90
2014,08,30,10,08,246.20
2014,08,30,10,09,253.90
2014,08,30,10,10,259.60
2014,08,30,10,11,257.50
2014,08,30,10,12,253.00
2014,08,30,10,13,244.70
2014,08,30,10,14,234.90
2014,08,30,10,15,224.60
2014,08,30,10,16,215.40
2014,08,30,10,17,207.50
2014,08,30,10,18,200.90
2014,08,30,10,19,194.30
2014,08,30,10,20,187.40
2014,08,30,10,21,183.80
2014,08,30,10,22,180.20
2014,08,30,10,23,177.40
2014,08,30,10,24,173.60
2014,08,30,10,25,168.50
2014,08,30,10,26,163.80
2014,08,30,10,27,161.90
2014,08,30,10,28,160.20
2014,08,30,10,29,163.00
2014,08,30,10,30,168.80
2014,08,30,10,31,176.10
2014,08,30,10,32,187.60
2014,08,30,10,33,201.40
2014,08,30,10,34,217.20
2014,08,30,10,35,233.60
2014,08,30,10,36,242.80
2014,08,30,10,37,247.00
2014,08,30,10,38,252.80
2014,08,30,10,39,261.10
2014,08,30,10,40,270.50
2014,08,30,10,41,276.20
2014,08,30,10,42,278.60
2014,08,30,10,43,273.80
2014,08,30,10,44,269.30
2014,08,30,10,45,271.50
2014,08,30,10,46,278.80
2014,08,30,10,47,291.30
2014,08,30,10,48,294.40
2014,08,30,10,49,298.30
2014,08,30,10,50,299.70
2014,08,30,10,51,285.50
2014,08,30,10,52,270.80
2014,08,30,10,53,260.10
2014,08,30,10,54,252.40
2014,08,30,10,55,250.30
2014,08,30,10,56,252.40
2014,08,30,10,57,256.00
2014,08,30,10,58,258.80
2014,08,30,10,59,262.70
2014,08,30,11,00,264.80
2014,08,30,11,01,268.40
2014,08,30,11,02,274.90
2014,08,30,11,03,285.20
2014,08,30,11,04,296.10
2014,08,30,11,05,305.00
2014,08,30,11,06,314.50
2014,08,30,11,07,316.10
2014,08,30,11,08,310.10
2014,08,30,11,09,300.80
2014,08,30,11,10,290.90
2014,08,30,11,11,279.50
2014,08,30,11,12,269.50
2014,08,30,11,13,261.90
2014,08,30,11,14,257.50
2014,08,30,11,15,253.70
2014,08,30,11,16,246.10
2014,08,30,11,17,238.80
2014,08,30,11,18,233.00
2014,08,30,11,19,230.10
2014,08,30,11,20,228.60
2014,08,30,11,21,227.00
2014,08,30,11,22,226.20
2014,08,30,11,23,223.10
2014,08,30,11,24,220.40
2014,08,30,11,25,217.20
2014,08,30,11,26,214.40
2014,08,30,11,27,213.10
2014,08,30,11,28,210.50
2014,08,30,11,29,204.60
2014,08,30,11,30,199.70
2014,08,30,11,31,200.20
2014,08,30,11,32,204.00
2014,08,30,11,33,206.60
2014,08,30,11,34,207.00
2014,08,30,11,35,204.40
2014,08,30,11,36,202.00
2014,08,30,11,37,199.60
2014,08,30,11,38,196.50
2014,08,30,11,39,193.00
2014,08,30,11,40,187.50
2014,08,30,11,41,181.00
2014,08,30,11,42,175.20
2014,08,30,11,43,177.00
2014,08,30,11,44,187.00
2014,08,30,11,45,209.20
2014,08,30,11,46,237.00
2014,08,30,11,47,275.70
2014,08,30,11,48,303.40
2014,08,30,11,49,311.00
2014,08,30,11,50,300.60
2014,08,30,11,51,286.00
2014,08,30,11,52,278.80
2014,08,30,11,53,281.50
2014,08,30,11,54,295.30
2014,08,30,11,55,307.80
2014,08,30,11,56,314.00
2014,08,30,11,57,316.00
2014,08,30,11,58,313.20
2014,08,30,11,59,311.00
2014,08,30,12,00,304.20
2014,08,30,12,01,293.00
2014,08,30,12,02,284.60
2014,08,30,12,03,280.40
2014,08,30,12,04,276.20
2014,08,30,12,05,270.20
2014,08,30,12,06,263.70
2014,08,30,12,07,255.80
2014,08,30,12,08,248.20
2014,08,30,12,09,242.20
2014,08,30,12,10,241.10
2014,08,30,12,11,244.20
2014,08,30,12,12,246.00
2014,08,30,12,13,244.50
2014,08,30,12,14,238.80
2014,08,30,12,15,232.30
2014,08,30,12,16,225.30
2014,08,30,12,17,220.80
2014,08,30,12,18,218.30
2014,08,30,12,19,220.00
2014,08,30,12,20,223.60
2014,08,30,12,21,227.90
2014,08,30,12,22,230.70
2014,08,30,12,23,233.80
2014,08,30,12,24,237.60
2014,08,30,12,25,239.00
2014,08,30,12,26,239.00
2014,08,30,12,27,243.50
2014,08,30,12,28,256.40
2014,08,30,12,29,270.90
2014,08,30,12,30,282.30
2014,08,30,12,31,298.10
2014,08,30,12,32,315.10
2014,08,30,12,33,331.60
2014,08,30,12,34,353.40
2014,08,30,12,35,387.20
2014,08,30,12,36,466.90
2014,08,30,12,37,530.00
2014,08,30,12,38,471.30
2014,08,30,12,39,410.20
2014,08,30,12,40,393.80
2014,08,30,12,41,396.60
2014,08,30,12,42,399.60
2014,08,30,12,43,401.00
2014,08,30,12,44,393.40
2014,08,30,12,45,401.40
2014,08,30,12,46,414.60
2014,08,30,12,47,408.00
2014,08,30,12,48,425.60
2014,08,30,12,49,408.00
2014,08,30,12,50,396.60
2014,08,30,12,51,392.10
2014,08,30,12,52,391.60
2014,08,30,12,53,401.80
2014,08,30,12,54,408.90
2014,08,30,12,55,418.00
2014,08,30,12,56,421.30
2014,08,30,12,57,419.20
2014,08,30,12,58,414.00
2014,08,30,12,59,410.60
2014,08,30,13,00,422.20
2014,08,30,13,01,444.90
2014,08,30,13,02,477.70
2014,08,30,13,03,481.50
2014,08,30,13,04,538.00
2014,08,30,13,05,496.00
2014,08,30,13,06,545.00
2014,08,30,13,07,549.60
2014,08,30,13,08,508.00
2014,08,30,13,09,508.00
2014,08,30,13,10,654.70
2014,08,30,13,11,729.00
2014,08,30,13,12,759.60
2014,08,30,13,13,882.00
2014,08,30,13,14,712.80
2014,08,30,13,15,509.00
2014,08,30,13,16,520.00
2014,08,30,13,17,480.70
2014,08,30,13,18,444.40
2014,08,30,13,19,412.40
2014,08,30,13,20,411.00
2014,08,30,13,21,411.00
2014,08,30,13,22,411.00
2014,08,30,13,23,413.90
2014,08,30,13,24,387.90
2014,08,30,13,25,364.00
2014,08,30,13,26,364.00
2014,08,30,13,27,364.00
2014,08,30,13,28,365.00
2014,08,30,13,29,367.00
2014,08,30,13,30,301.10
2014,08,30,13,31,304.00
2014,08,30,13,32,301.00
2014,08,30,13,33,301.00
2014,08,30,13,34,301.00
2014,08,30,13,35,301.00
2014,08,30,13,36,366.30
2014,08,30,13,37,392.70
2014,08,30,13,38,457.40
2014,08,30,13,39,426.10
2014,08,30,13,40,396.00
2014,08,30,13,41,559.30
2014,08,30,13,42,640.60
2014,08,30,13,43,610.00
2014,08,30,13,44,610.00
2014,08,30,13,45,610.00
2014,08,30,13,46,610.00
2014,08,30,13,47,551.50
2014,08,30,13,48,410.30
2014,08,30,13,49,451.00
2014,08,30,13,50,413.60
2014,08,30,13,51,401.00
2014,08,30,13,52,392.80
2014,08,30,13,53,462.90
2014,08,30,13,54,463.40
2014,08,30,13,55,356.60
2014,08,30,13,56,361.30
2014,08,30,13,57,332.10
2014,08,30,13,58,329.00
2014,08,30,13,59,399.30
2014,08,30,14,00,452.00
2014,08,30,14,01,435.20
2014,08,30,14,02,351.90
2014,08,30,14,03,343.00
2014,08,30,14,04,343.00
2014,08,30,14,05,503.40
2014,08,30,14,06,844.10
2014,08,30,14,07,827.60
2014,08,30,14,08,810.60
2014,08,30,14,09,798.20
2014,08,30,14,10,788.80
2014,08,30,14,11,779.90
2014,08,30,14,12,775.00
2014,08,30,14,13,775.00
2014,08,30,14,14,777.80
2014,08,30,14,15,786.30
2014,08,30,14,16,793.40
2014,08,30,14,17,797.10
2014,08,30,14,18,799.60
2014,08,30,14,19,808.10
2014,08,30,14,20,801.60
2014,08,30,14,21,814.20
2014,08,30,14,22,807.00
2014,08,30,14,23,807.00
2014,08,30,14,24,807.00
2014,08,30,14,25,807.00
2014,08,30,14,26,852.00
2014,08,30,14,27,855.10
2014,08,30,14,28,864.30
2014,08,30,14,29,849.30
2014,08,30,14,30,772.00
2014,08,30,14,31,772.00
2014,08,30,14,32,554.20
2014,08,30,14,33,318.30
2014,08,30,14,34,322.80
2014,08,30,14,35,315.80
2014,08,30,14,36,373.30
2014,08,30,14,37,389.40
2014,08,30,14,38,350.10
2014,08,30,14,39,386.30
2014,08,30,14,40,426.00
2014,08,30,14,41,417.50
2014,08,30,14,42,428.80
2014,08,30,14,43,435.00
2014,08,30,14,44,441.00
2014,08,30,14,45,441.00
2014,08,30,14,46,441.00
2014,08,30,14,47,441.00
2014,08,30,14,48,608.30
2014,08,30,14,49,931.60
2014,08,30,14,50,947.00
2014,08,30,14,51,947.00
2014,08,30,14,52,927.50
2014,08,30,14,53,921.00
2014,08,30,14,54,910.80
2014,08,30,14,55,905.60
2014,08,30,14,56,916.20
2014,08,30,14,57,944.40
2014,08,30,14,58,972.00
2014,08,30,14,59,972.00
2014,08,30,15,00,800.40
2014,08,30,15,01,708.00
2014,08,30,15,02,584.80
2014,08,30,15,03,589.00
2014,08,30,15,04,512.50
2014,08,30,15,05,526.00
2014,08,30,15,06,425.20
2014,08,30,15,07,304.20
2014,08,30,15,08,289.80
2014,08,30,15,09,282.50
2014,08,30,15,10,283.00
2014,08,30,15,11,284.00
2014,08,30,15,12,317.20
2014,08,30,15,13,355.50
2014,08,30,15,14,270.10
2014,08,30,15,15,224.40
2014,08,30,15,16,200.20
2014,08,30,15,17,183.20
2014,08,30,15,18,172.70
2014,08,30,15,19,181.80
2014,08,30,15,20,205.30
2014,08,30,15,21,251.00
2014,08,30,15,22,251.00
2014,08,30,15,23,251.00
2014,08,30,15,24,493.00
2014,08,30,15,25,767.80
2014,08,30,15,26,732.00
2014,08,30,15,27,769.60
2014,08,30,15,28,766.90
2014,08,30,15,29,730.50
2014,08,30,15,30,701.50
2014,08,30,15,31,681.40
2014,08,30,15,32,680.00
2014,08,30,15,33,683.30
2014,08,30,15,34,689.20
2014,08,30,15,35,693.10
2014,08,30,15,36,691.30
2014,08,30,15,37,687.40
2014,08,30,15,38,690.20
2014,08,30,15,39,689.00
2014,08,30,15,40,698.00
2014,08,30,15,41,698.00
2014,08,30,15,42,698.00
2014,08,30,15,43,600.70
2014,08,30,15,44,559.00
2014,08,30,15,45,233.20
2014,08,30,15,46,214.00
2014,08,30,15,47,214.00
2014,08,30,15,48,384.00
2014,08,30,15,49,749.20
2014,08,30,15,50,780.00
2014,08,30,15,51,780.00
2014,08,30,15,52,780.00
2014,08,30,15,53,780.00
2014,08,30,15,54,219.40
2014,08,30,15,55,187.70
2014,08,30,15,56,185.70
2014,08,30,15,57,185.40
2014,08,30,15,58,183.80
2014,08,30,15,59,178.10
2014,08,30,16,00,176.00
2014,08,30,16,01,177.60
2014,08,30,16,02,178.00
2014,08,30,16,03,176.20
2014,08,30,16,04,181.00
2014,08,30,16,05,213.70
2014,08,30,16,06,269.80
2014,08,30,16,07,278.50
2014,08,30,16,08,265.00
2014,08,30,16,09,265.00
2014,08,30,16,10,218.60
2014,08,30,16,11,167.40
2014,08,30,16,12,139.70
2014,08,30,16,13,133.80
2014,08,30,16,14,142.50
2014,08,30,16,15,145.20
2014,08,30,16,16,140.00
2014,08,30,16,17,140.30
2014,08,30,16,18,139.50
2014,08,30,16,19,150.90
2014,08,30,16,20,155.50
2014,08,30,16,21,149.90
2014,08,30,16,22,184.60
2014,08,30,16,23,232.40
2014,08,30,16,24,272.10
2014,08,30,16,25,293.00
2014,08,30,16,26,288.40
2014,08,30,16,27,235.80
2014,08,30,16,28,180.40
2014,08,30,16,29,160.70
2014,08,30,16,30,152.20
2014,08,30,16,31,148.10
2014,08,30,16,32,145.10
2014,08,30,16,33,145.10
2014,08,30,16,34,151.90
2014,08,30,16,35,165.50
2014,08,30,16,36,200.20
2014,08,30,16,37,206.00
2014,08,30,16,38,206.00
2014,08,30,16,39,250.20
2014,08,30,16,40,374.00
2014,08,30,16,41,374.00
2014,08,30,16,42,422.40
2014,08,30,16,43,483.30
2014,08,30,16,44,494.00
2014,08,30,16,45,494.00
2014,08,30,16,46,559.00
2014,08,30,16,47,487.60
2014,08,30,16,48,202.00
2014,08,30,16,49,349.40
2014,08,30,16,50,579.00
2014,08,30,16,51,554.20
2014,08,30,16,52,526.80
2014,08,30,16,53,503.00
2014,08,30,16,54,486.40
2014,08,30,16,55,472.90
2014,08,30,16,56,421.20
2014,08,30,16,57,345.00
2014,08,30,16,58,394.00
2014,08,30,16,59,451.80
2014,08,30,17,00,447.30
2014,08,30,17,01,443.80
2014,08,30,17,02,439.60
2014,08,30,17,03,437.90
2014,08,30,17,04,433.00
2014,08,30,17,05,427.50
2014,08,30,17,06,422.40
2014,08,30,17,07,418.50
2014,08,30,17,08,415.80
2014,08,30,17,09,412.20
2014,08,30,17,10,410.10
2014,08,30,17,11,408.10
2014,08,30,17,12,408.00
2014,08,30,17,13,407.60