Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,31,00,00,11.30
2020,05,31,00,01,11.30
2020,05,31,00,02,11.30
2020,05,31,00,03,11.30
2020,05,31,00,04,11.30
2020,05,31,00,05,11.30
2020,05,31,00,06,11.30
2020,05,31,00,07,11.30
2020,05,31,00,08,11.30
2020,05,31,00,09,11.30
2020,05,31,00,10,11.30
2020,05,31,00,11,11.30
2020,05,31,00,12,11.30
2020,05,31,00,13,11.30
2020,05,31,00,14,11.30
2020,05,31,00,15,11.30
2020,05,31,00,16,11.30
2020,05,31,00,17,11.30
2020,05,31,00,18,11.30
2020,05,31,00,19,11.30
2020,05,31,00,20,11.30
2020,05,31,00,21,11.30
2020,05,31,00,22,11.30
2020,05,31,00,23,11.30
2020,05,31,00,24,11.30
2020,05,31,00,25,11.30
2020,05,31,00,26,11.30
2020,05,31,00,27,11.30
2020,05,31,00,28,11.30
2020,05,31,00,29,11.30
2020,05,31,00,30,11.30
2020,05,31,00,31,11.30
2020,05,31,00,32,11.30
2020,05,31,00,33,11.30
2020,05,31,00,34,11.30
2020,05,31,00,35,11.30
2020,05,31,00,36,11.30
2020,05,31,00,37,11.30
2020,05,31,00,38,11.30
2020,05,31,00,39,11.30
2020,05,31,00,40,11.30
2020,05,31,00,41,11.30
2020,05,31,00,42,11.20
2020,05,31,00,43,11.20
2020,05,31,00,44,11.20
2020,05,31,00,45,11.20
2020,05,31,00,46,11.20
2020,05,31,00,47,11.20
2020,05,31,00,48,11.20
2020,05,31,00,49,11.20
2020,05,31,00,50,11.20
2020,05,31,00,51,11.20
2020,05,31,00,52,11.20
2020,05,31,00,53,11.20
2020,05,31,00,54,11.20
2020,05,31,00,55,11.20
2020,05,31,00,56,11.20
2020,05,31,00,57,11.20
2020,05,31,00,58,11.20
2020,05,31,00,59,11.20
2020,05,31,01,00,11.20
2020,05,31,01,01,11.20
2020,05,31,01,02,11.20
2020,05,31,01,03,11.20
2020,05,31,01,04,11.20
2020,05,31,01,05,11.20
2020,05,31,01,06,11.20
2020,05,31,01,07,11.20
2020,05,31,01,08,11.20
2020,05,31,01,09,11.20
2020,05,31,01,10,11.30
2020,05,31,01,11,11.30
2020,05,31,01,12,11.30
2020,05,31,01,13,11.20
2020,05,31,01,14,11.20
2020,05,31,01,15,11.20
2020,05,31,01,16,11.20
2020,05,31,01,17,11.20
2020,05,31,01,18,11.20
2020,05,31,01,19,11.20
2020,05,31,01,20,11.20
2020,05,31,01,21,11.20
2020,05,31,01,22,11.20
2020,05,31,01,23,11.20
2020,05,31,01,24,11.20
2020,05,31,01,25,11.20
2020,05,31,01,26,11.20
2020,05,31,01,27,11.20
2020,05,31,01,28,11.20
2020,05,31,01,29,11.20
2020,05,31,01,30,11.20
2020,05,31,01,31,11.20
2020,05,31,01,32,11.20
2020,05,31,01,33,11.20
2020,05,31,01,34,11.20
2020,05,31,01,35,11.30
2020,05,31,01,36,11.30
2020,05,31,01,37,11.30
2020,05,31,01,38,11.30
2020,05,31,01,39,11.30
2020,05,31,01,40,11.30
2020,05,31,01,41,11.30
2020,05,31,01,42,11.30
2020,05,31,01,43,11.30
2020,05,31,01,44,11.30
2020,05,31,01,45,11.30
2020,05,31,01,46,11.30
2020,05,31,01,47,11.30
2020,05,31,01,48,11.30
2020,05,31,01,49,11.30
2020,05,31,01,50,11.30
2020,05,31,01,51,11.30
2020,05,31,01,52,11.30
2020,05,31,01,53,11.30
2020,05,31,01,54,11.30
2020,05,31,01,55,11.30
2020,05,31,01,56,11.30
2020,05,31,01,57,11.20
2020,05,31,01,58,11.20
2020,05,31,01,59,11.20
2020,05,31,02,00,11.20
2020,05,31,02,01,11.20
2020,05,31,02,02,11.20
2020,05,31,02,03,11.20
2020,05,31,02,04,11.20
2020,05,31,02,05,11.20
2020,05,31,02,06,11.20
2020,05,31,02,07,11.20
2020,05,31,02,08,11.20
2020,05,31,02,09,11.20
2020,05,31,02,10,11.20
2020,05,31,02,11,11.20
2020,05,31,02,12,11.20
2020,05,31,02,13,11.20
2020,05,31,02,14,11.10
2020,05,31,02,15,11.10
2020,05,31,02,16,11.10
2020,05,31,02,17,11.10
2020,05,31,02,18,11.10
2020,05,31,02,19,11.10
2020,05,31,02,20,11.10
2020,05,31,02,21,11.10
2020,05,31,02,22,11.10
2020,05,31,02,23,11.10
2020,05,31,02,24,11.10
2020,05,31,02,25,11.10
2020,05,31,02,26,11.10
2020,05,31,02,27,11.10
2020,05,31,02,28,11.10
2020,05,31,02,29,11.10
2020,05,31,02,30,11.10
2020,05,31,02,31,11.10
2020,05,31,02,32,11.10
2020,05,31,02,33,11.10
2020,05,31,02,34,11.10
2020,05,31,02,35,11.10
2020,05,31,02,36,11.10
2020,05,31,02,37,11.10
2020,05,31,02,38,11.10
2020,05,31,02,39,11.10
2020,05,31,02,40,11.10
2020,05,31,02,41,11.10
2020,05,31,02,42,11.10
2020,05,31,02,43,11.10
2020,05,31,02,44,11.10
2020,05,31,02,45,11.10
2020,05,31,02,46,11.10
2020,05,31,02,47,11.10
2020,05,31,02,48,11.10
2020,05,31,02,49,11.10
2020,05,31,02,50,11.10
2020,05,31,02,51,11.10
2020,05,31,02,52,11.10
2020,05,31,02,53,11.10
2020,05,31,02,54,11.10
2020,05,31,02,55,11.10
2020,05,31,02,56,11.10
2020,05,31,02,57,11.10
2020,05,31,02,58,11.10
2020,05,31,02,59,11.10
2020,05,31,03,00,11.10
2020,05,31,03,01,11.10
2020,05,31,03,02,11.10
2020,05,31,03,03,11.10
2020,05,31,03,04,11.10
2020,05,31,03,05,11.10
2020,05,31,03,06,11.10
2020,05,31,03,07,11.10
2020,05,31,03,08,11.10
2020,05,31,03,09,11.10
2020,05,31,03,10,11.10
2020,05,31,03,11,11.10
2020,05,31,03,12,11.10
2020,05,31,03,13,11.10
2020,05,31,03,14,11.10
2020,05,31,03,15,11.10
2020,05,31,03,16,11.10
2020,05,31,03,17,11.10
2020,05,31,03,18,11.10
2020,05,31,03,19,11.10
2020,05,31,03,20,11.10
2020,05,31,03,21,11.10
2020,05,31,03,22,11.10
2020,05,31,03,23,11.10
2020,05,31,03,24,11.10
2020,05,31,03,25,11.10
2020,05,31,03,26,11.10
2020,05,31,03,27,11.20
2020,05,31,03,28,11.20
2020,05,31,03,29,11.10
2020,05,31,03,30,11.20
2020,05,31,03,31,11.10
2020,05,31,03,32,11.20
2020,05,31,03,33,11.20
2020,05,31,03,34,11.20
2020,05,31,03,35,11.20
2020,05,31,03,36,11.20
2020,05,31,03,37,11.20
2020,05,31,03,38,11.20
2020,05,31,03,39,11.20
2020,05,31,03,40,11.20
2020,05,31,03,41,11.20
2020,05,31,03,42,11.20
2020,05,31,03,43,11.20
2020,05,31,03,44,11.20
2020,05,31,03,45,11.20
2020,05,31,03,46,11.20
2020,05,31,03,47,11.20
2020,05,31,03,48,11.20
2020,05,31,03,49,11.20
2020,05,31,03,50,11.20
2020,05,31,03,51,11.20
2020,05,31,03,52,11.20
2020,05,31,03,53,11.20
2020,05,31,03,54,11.20
2020,05,31,03,55,11.20
2020,05,31,03,56,11.20
2020,05,31,03,57,11.20
2020,05,31,03,58,11.20
2020,05,31,03,59,11.10
2020,05,31,04,00,11.10
2020,05,31,04,01,11.10
2020,05,31,04,02,11.10
2020,05,31,04,03,11.10
2020,05,31,04,04,11.10
2020,05,31,04,08,11.10
2020,05,31,04,09,11.10
2020,05,31,04,10,11.10
2020,05,31,04,11,11.10
2020,05,31,04,12,11.10
2020,05,31,04,13,11.10
2020,05,31,04,14,11.10
2020,05,31,04,15,11.10
2020,05,31,04,16,11.10
2020,05,31,04,17,11.00
2020,05,31,04,18,11.10
2020,05,31,04,19,11.10
2020,05,31,04,20,11.00
2020,05,31,04,21,11.00
2020,05,31,04,22,11.00
2020,05,31,04,23,11.00
2020,05,31,04,24,11.00
2020,05,31,04,25,11.00
2020,05,31,04,26,11.00
2020,05,31,04,27,11.00
2020,05,31,04,28,11.00
2020,05,31,04,29,11.10
2020,05,31,04,30,11.10
2020,05,31,04,31,11.10
2020,05,31,04,32,11.10
2020,05,31,04,33,11.10
2020,05,31,04,34,11.10
2020,05,31,04,35,11.10
2020,05,31,04,36,11.10
2020,05,31,04,37,11.10
2020,05,31,04,38,11.10
2020,05,31,04,39,11.10
2020,05,31,04,40,11.10
2020,05,31,04,41,11.10
2020,05,31,04,42,11.10
2020,05,31,04,43,11.10
2020,05,31,04,44,11.10
2020,05,31,04,45,11.10
2020,05,31,04,46,11.10
2020,05,31,04,47,11.10
2020,05,31,04,48,11.10
2020,05,31,04,49,11.10
2020,05,31,04,50,11.10
2020,05,31,04,51,11.10
2020,05,31,04,52,11.10
2020,05,31,04,53,11.10
2020,05,31,04,54,11.10
2020,05,31,04,55,11.10
2020,05,31,04,56,11.10
2020,05,31,04,57,11.10
2020,05,31,04,58,11.10
2020,05,31,04,59,11.10
2020,05,31,05,00,11.10
2020,05,31,05,01,11.10
2020,05,31,05,02,11.10
2020,05,31,05,03,11.10
2020,05,31,05,04,11.10
2020,05,31,05,05,11.10
2020,05,31,05,06,11.10
2020,05,31,05,07,11.10
2020,05,31,05,08,11.20
2020,05,31,05,09,11.20
2020,05,31,05,10,11.20
2020,05,31,05,11,11.20
2020,05,31,05,12,11.10
2020,05,31,05,13,11.10
2020,05,31,05,14,11.10
2020,05,31,05,15,11.20
2020,05,31,05,16,11.20
2020,05,31,05,17,11.20
2020,05,31,05,18,11.20
2020,05,31,05,19,11.20
2020,05,31,05,20,11.20
2020,05,31,05,21,11.20
2020,05,31,05,22,11.10
2020,05,31,05,23,11.10
2020,05,31,05,24,11.10
2020,05,31,05,25,11.10
2020,05,31,05,26,11.10
2020,05,31,05,27,11.10
2020,05,31,05,28,11.10
2020,05,31,05,29,11.10
2020,05,31,05,30,11.10
2020,05,31,05,31,11.10
2020,05,31,05,32,11.10
2020,05,31,05,33,11.10
2020,05,31,05,34,11.10
2020,05,31,05,35,11.10
2020,05,31,05,36,11.10
2020,05,31,05,37,11.10
2020,05,31,05,38,11.10
2020,05,31,05,39,11.10
2020,05,31,05,40,11.10
2020,05,31,05,41,11.10
2020,05,31,05,42,11.10
2020,05,31,05,43,11.10
2020,05,31,05,44,11.10
2020,05,31,05,45,11.10
2020,05,31,05,46,11.10
2020,05,31,05,47,11.10
2020,05,31,05,48,11.10
2020,05,31,05,49,11.10
2020,05,31,05,50,11.10
2020,05,31,05,51,11.10
2020,05,31,05,52,11.10
2020,05,31,05,53,11.10
2020,05,31,05,54,11.10
2020,05,31,05,55,11.10
2020,05,31,05,56,11.10
2020,05,31,05,57,11.10
2020,05,31,05,58,11.10
2020,05,31,05,59,11.10
2020,05,31,06,00,11.10
2020,05,31,06,01,11.00
2020,05,31,06,02,11.00
2020,05,31,06,03,11.00
2020,05,31,06,04,11.00
2020,05,31,06,05,10.90
2020,05,31,06,06,10.90
2020,05,31,06,07,10.90
2020,05,31,06,08,10.90
2020,05,31,06,09,10.90
2020,05,31,06,10,10.90
2020,05,31,06,11,10.90
2020,05,31,06,12,10.90
2020,05,31,06,13,10.90
2020,05,31,06,14,10.90
2020,05,31,06,15,10.90
2020,05,31,06,16,10.90
2020,05,31,06,17,10.90
2020,05,31,06,18,10.90
2020,05,31,06,19,10.90
2020,05,31,06,20,10.90
2020,05,31,06,21,10.80
2020,05,31,06,22,10.90
2020,05,31,06,23,10.90
2020,05,31,06,24,10.80
2020,05,31,06,25,10.80
2020,05,31,06,26,10.80
2020,05,31,06,27,10.80
2020,05,31,06,28,10.80
2020,05,31,06,29,10.80
2020,05,31,06,30,10.80
2020,05,31,06,31,10.80
2020,05,31,06,32,10.80
2020,05,31,06,33,10.80
2020,05,31,06,34,10.80
2020,05,31,06,35,10.80
2020,05,31,06,36,10.80
2020,05,31,06,37,10.80
2020,05,31,06,38,10.80
2020,05,31,06,39,10.80
2020,05,31,06,40,10.80
2020,05,31,06,41,10.80
2020,05,31,06,42,10.80
2020,05,31,06,43,10.80
2020,05,31,06,44,10.80
2020,05,31,06,45,10.80
2020,05,31,06,46,10.80
2020,05,31,06,47,10.80
2020,05,31,06,48,10.80
2020,05,31,06,49,10.80
2020,05,31,06,50,10.80
2020,05,31,06,51,10.80
2020,05,31,06,52,10.90
2020,05,31,06,53,10.90
2020,05,31,06,54,10.90
2020,05,31,06,55,10.90
2020,05,31,06,56,10.90
2020,05,31,06,57,10.90
2020,05,31,06,58,10.90
2020,05,31,06,59,10.90
2020,05,31,07,00,10.90
2020,05,31,07,01,10.90
2020,05,31,07,02,10.90
2020,05,31,07,03,10.90
2020,05,31,07,04,10.90
2020,05,31,07,05,10.90
2020,05,31,07,06,10.90
2020,05,31,07,07,10.90
2020,05,31,07,08,11.00
2020,05,31,07,09,11.00
2020,05,31,07,10,11.00
2020,05,31,07,11,11.00
2020,05,31,07,12,11.00
2020,05,31,07,13,11.00
2020,05,31,07,14,11.00
2020,05,31,07,15,11.00
2020,05,31,07,16,11.00
2020,05,31,07,17,11.10
2020,05,31,07,18,11.10
2020,05,31,07,19,11.10
2020,05,31,07,20,11.10
2020,05,31,07,21,11.10
2020,05,31,07,22,11.10
2020,05,31,07,23,11.10
2020,05,31,07,24,11.10
2020,05,31,07,25,11.20
2020,05,31,07,26,11.20
2020,05,31,07,27,11.20
2020,05,31,07,28,11.20
2020,05,31,07,29,11.20
2020,05,31,07,30,11.30
2020,05,31,07,31,11.30
2020,05,31,07,32,11.30
2020,05,31,07,33,11.30
2020,05,31,07,34,11.30
2020,05,31,07,35,11.30
2020,05,31,07,36,11.30
2020,05,31,07,37,11.30
2020,05,31,07,38,11.40
2020,05,31,07,39,11.40
2020,05,31,07,40,11.40
2020,05,31,07,41,11.40
2020,05,31,07,42,11.40
2020,05,31,07,43,11.40
2020,05,31,07,44,11.40
2020,05,31,07,45,11.40
2020,05,31,07,46,11.40
2020,05,31,07,47,11.50
2020,05,31,07,48,11.50
2020,05,31,07,49,11.60
2020,05,31,07,50,11.60
2020,05,31,07,51,11.70
2020,05,31,07,52,11.70
2020,05,31,07,53,11.80
2020,05,31,07,54,11.80
2020,05,31,07,55,11.90
2020,05,31,07,56,12.00
2020,05,31,07,57,12.00
2020,05,31,07,58,12.10
2020,05,31,07,59,12.20
2020,05,31,08,00,12.20
2020,05,31,08,01,12.30
2020,05,31,08,02,12.30
2020,05,31,08,03,12.40
2020,05,31,08,04,12.40
2020,05,31,08,05,12.50
2020,05,31,08,06,12.60
2020,05,31,08,07,12.60
2020,05,31,08,08,12.70
2020,05,31,08,09,12.70
2020,05,31,08,10,12.70
2020,05,31,08,11,12.80
2020,05,31,08,12,12.80
2020,05,31,08,13,12.90
2020,05,31,08,14,12.90
2020,05,31,08,15,13.00
2020,05,31,08,16,13.00
2020,05,31,08,17,13.10
2020,05,31,08,18,13.20
2020,05,31,08,19,13.30
2020,05,31,08,20,13.30
2020,05,31,08,21,13.30
2020,05,31,08,22,13.30
2020,05,31,08,23,13.30
2020,05,31,08,24,13.30
2020,05,31,08,25,13.30
2020,05,31,08,26,13.30
2020,05,31,08,27,13.40
2020,05,31,08,28,13.40
2020,05,31,08,29,13.40
2020,05,31,08,30,13.40
2020,05,31,08,31,13.40
2020,05,31,08,32,13.30
2020,05,31,08,33,13.30
2020,05,31,08,34,13.30
2020,05,31,08,35,13.30
2020,05,31,08,36,13.40
2020,05,31,08,37,13.40
2020,05,31,08,38,13.40
2020,05,31,08,39,13.50
2020,05,31,08,40,13.50
2020,05,31,08,41,13.50
2020,05,31,08,42,13.60
2020,05,31,08,43,13.60
2020,05,31,08,44,13.60
2020,05,31,08,45,13.70
2020,05,31,08,46,13.70
2020,05,31,08,47,13.70
2020,05,31,08,48,13.70
2020,05,31,08,49,13.80
2020,05,31,08,50,13.80
2020,05,31,08,51,13.80
2020,05,31,08,52,13.90
2020,05,31,08,53,13.90
2020,05,31,08,54,13.90
2020,05,31,08,55,13.90
2020,05,31,08,56,13.90
2020,05,31,08,57,13.90
2020,05,31,08,58,13.90
2020,05,31,08,59,13.90
2020,05,31,09,00,13.90
2020,05,31,09,01,13.90
2020,05,31,09,02,13.80
2020,05,31,09,03,13.80
2020,05,31,09,04,13.80
2020,05,31,09,05,13.80
2020,05,31,09,06,13.80
2020,05,31,09,07,13.90
2020,05,31,09,08,13.90
2020,05,31,09,09,13.90
2020,05,31,09,10,13.90
2020,05,31,09,11,13.90
2020,05,31,09,12,13.90
2020,05,31,09,13,13.90
2020,05,31,09,14,13.90
2020,05,31,09,15,13.90
2020,05,31,09,16,13.90
2020,05,31,09,17,13.90
2020,05,31,09,18,13.90
2020,05,31,09,19,13.90
2020,05,31,09,20,13.80
2020,05,31,09,21,13.80
2020,05,31,09,22,13.70
2020,05,31,09,23,13.70
2020,05,31,09,24,13.70
2020,05,31,09,25,13.70
2020,05,31,09,26,13.70
2020,05,31,09,27,13.70
2020,05,31,09,28,13.70
2020,05,31,09,29,13.70
2020,05,31,09,30,13.70
2020,05,31,09,31,13.70
2020,05,31,09,32,13.70
2020,05,31,09,33,13.70
2020,05,31,09,34,13.70
2020,05,31,09,35,13.80
2020,05,31,09,36,13.80
2020,05,31,09,37,13.80
2020,05,31,09,38,13.70
2020,05,31,09,39,13.70
2020,05,31,09,40,13.80
2020,05,31,09,41,13.80
2020,05,31,09,42,13.80
2020,05,31,09,43,13.80
2020,05,31,09,44,13.80
2020,05,31,09,45,13.80
2020,05,31,09,46,13.80
2020,05,31,09,47,13.80
2020,05,31,09,48,13.80
2020,05,31,09,49,13.80
2020,05,31,09,50,13.80
2020,05,31,09,51,13.80
2020,05,31,09,52,13.80
2020,05,31,09,53,13.90
2020,05,31,09,54,13.90
2020,05,31,09,55,13.90
2020,05,31,09,56,14.00
2020,05,31,09,57,14.10
2020,05,31,09,58,14.10
2020,05,31,09,59,14.10
2020,05,31,10,00,14.10
2020,05,31,10,01,14.00
2020,05,31,10,02,14.00
2020,05,31,10,03,14.00
2020,05,31,10,04,14.00
2020,05,31,10,05,14.00
2020,05,31,10,06,14.00
2020,05,31,10,07,14.00
2020,05,31,10,08,14.10
2020,05,31,10,09,14.10
2020,05,31,10,10,14.10
2020,05,31,10,11,14.10
2020,05,31,10,12,14.10
2020,05,31,10,13,14.10
2020,05,31,10,14,14.00
2020,05,31,10,15,14.00
2020,05,31,10,16,13.90
2020,05,31,10,17,13.90
2020,05,31,10,18,14.00
2020,05,31,10,19,14.00
2020,05,31,10,20,14.00
2020,05,31,10,21,14.00
2020,05,31,10,22,14.10
2020,05,31,10,23,14.10
2020,05,31,10,24,14.20
2020,05,31,10,25,14.20
2020,05,31,10,26,14.20
2020,05,31,10,27,14.30
2020,05,31,10,28,14.40
2020,05,31,10,29,14.50
2020,05,31,10,30,14.50
2020,05,31,10,31,14.60
2020,05,31,10,32,14.70
2020,05,31,10,33,14.70
2020,05,31,10,34,14.70
2020,05,31,10,35,14.70
2020,05,31,10,36,14.60
2020,05,31,10,37,14.60
2020,05,31,10,38,14.60
2020,05,31,10,39,14.60
2020,05,31,10,40,14.60
2020,05,31,10,41,14.60
2020,05,31,10,42,14.60
2020,05,31,10,43,14.60
2020,05,31,10,44,14.60
2020,05,31,10,45,14.60
2020,05,31,10,46,14.70
2020,05,31,10,47,14.70
2020,05,31,10,48,14.80
2020,05,31,10,49,14.80
2020,05,31,10,50,14.90
2020,05,31,10,51,14.90
2020,05,31,10,52,14.90
2020,05,31,10,53,14.90
2020,05,31,10,54,14.90
2020,05,31,10,55,15.00
2020,05,31,10,56,15.10
2020,05,31,10,57,15.20
2020,05,31,10,58,15.30
2020,05,31,10,59,15.30
2020,05,31,11,00,15.30
2020,05,31,11,01,15.30
2020,05,31,11,02,15.30
2020,05,31,11,03,15.30
2020,05,31,11,04,15.30
2020,05,31,11,05,15.20
2020,05,31,11,06,15.20
2020,05,31,11,07,15.30
2020,05,31,11,08,15.30
2020,05,31,11,09,15.30
2020,05,31,11,10,15.30
2020,05,31,11,11,15.30
2020,05,31,11,12,15.30
2020,05,31,11,13,15.30
2020,05,31,11,14,15.20
2020,05,31,11,15,15.20
2020,05,31,11,16,15.10
2020,05,31,11,17,15.10
2020,05,31,11,18,15.10
2020,05,31,11,19,15.10
2020,05,31,11,20,15.10
2020,05,31,11,21,15.00
2020,05,31,11,22,15.00
2020,05,31,11,23,15.00
2020,05,31,11,24,14.90
2020,05,31,11,25,14.90
2020,05,31,11,26,14.80
2020,05,31,11,27,14.80
2020,05,31,11,28,14.70
2020,05,31,11,29,14.70
2020,05,31,11,30,14.70
2020,05,31,11,31,14.70
2020,05,31,11,32,14.70
2020,05,31,11,33,14.70
2020,05,31,11,34,14.70
2020,05,31,11,35,14.70
2020,05,31,11,36,14.70
2020,05,31,11,37,14.70
2020,05,31,11,38,14.70
2020,05,31,11,39,14.80
2020,05,31,11,40,14.80
2020,05,31,11,41,14.90
2020,05,31,11,42,14.90
2020,05,31,11,43,15.00
2020,05,31,11,44,15.10
2020,05,31,11,45,15.20
2020,05,31,11,46,15.20
2020,05,31,11,47,15.30
2020,05,31,11,48,15.30
2020,05,31,11,49,15.30
2020,05,31,11,50,15.40
2020,05,31,11,51,15.40
2020,05,31,11,52,15.40
2020,05,31,11,53,15.40
2020,05,31,11,54,15.30
2020,05,31,11,55,15.30
2020,05,31,11,56,15.40
2020,05,31,11,57,15.40
2020,05,31,11,58,15.40
2020,05,31,11,59,15.40
2020,05,31,12,00,15.40
2020,05,31,12,01,15.40
2020,05,31,12,02,15.40
2020,05,31,12,03,15.40
2020,05,31,12,04,15.40
2020,05,31,12,05,15.30
2020,05,31,12,06,15.30
2020,05,31,12,07,15.30
2020,05,31,12,08,15.30
2020,05,31,12,09,15.30
2020,05,31,12,10,15.30
2020,05,31,12,11,15.30
2020,05,31,12,12,15.30
2020,05,31,12,13,15.30
2020,05,31,12,14,15.30
2020,05,31,12,15,15.30
2020,05,31,12,16,15.30
2020,05,31,12,17,15.30
2020,05,31,12,18,15.20
2020,05,31,12,19,15.20
2020,05,31,12,20,15.20
2020,05,31,12,21,15.20
2020,05,31,12,22,15.20
2020,05,31,12,23,15.20
2020,05,31,12,24,15.20
2020,05,31,12,25,15.30
2020,05,31,12,26,15.30
2020,05,31,12,27,15.30
2020,05,31,12,28,15.30
2020,05,31,12,29,15.30
2020,05,31,12,30,15.40
2020,05,31,12,31,15.40
2020,05,31,12,32,15.50
2020,05,31,12,33,15.50
2020,05,31,12,34,15.50
2020,05,31,12,35,15.50
2020,05,31,12,36,15.50
2020,05,31,12,37,15.60
2020,05,31,12,38,15.60
2020,05,31,12,39,15.70
2020,05,31,12,40,15.70
2020,05,31,12,41,15.80
2020,05,31,12,42,15.80
2020,05,31,12,43,15.90
2020,05,31,12,44,15.90
2020,05,31,12,45,15.90
2020,05,31,12,46,16.00
2020,05,31,12,47,16.00
2020,05,31,12,48,16.00
2020,05,31,12,49,16.10
2020,05,31,12,50,16.10
2020,05,31,12,51,16.10
2020,05,31,12,52,16.10
2020,05,31,12,53,16.20
2020,05,31,12,54,16.20
2020,05,31,12,55,16.30
2020,05,31,12,56,16.30
2020,05,31,12,57,16.40
2020,05,31,12,58,16.40
2020,05,31,12,59,16.50
2020,05,31,13,00,16.40
2020,05,31,13,01,16.40
2020,05,31,13,02,16.40
2020,05,31,13,03,16.40
2020,05,31,13,04,16.40
2020,05,31,13,05,16.40
2020,05,31,13,06,16.30
2020,05,31,13,07,16.30
2020,05,31,13,08,16.30
2020,05,31,13,09,16.30
2020,05,31,13,10,16.30
2020,05,31,13,11,16.30
2020,05,31,13,12,16.30
2020,05,31,13,13,16.30
2020,05,31,13,14,16.30
2020,05,31,13,15,16.30
2020,05,31,13,16,16.30
2020,05,31,13,17,16.20
2020,05,31,13,18,16.20
2020,05,31,13,19,16.20
2020,05,31,13,20,16.10
2020,05,31,13,21,16.10
2020,05,31,13,22,16.20
2020,05,31,13,23,16.20
2020,05,31,13,24,16.20
2020,05,31,13,25,16.30
2020,05,31,13,26,16.40
2020,05,31,13,27,16.40
2020,05,31,13,28,16.40
2020,05,31,13,29,16.40
2020,05,31,13,30,16.40
2020,05,31,13,31,16.50
2020,05,31,13,32,16.60
2020,05,31,13,33,16.70
2020,05,31,13,34,16.80
2020,05,31,13,35,16.80
2020,05,31,13,36,16.80
2020,05,31,13,37,16.70
2020,05,31,13,38,16.70
2020,05,31,13,39,16.70
2020,05,31,13,40,16.80
2020,05,31,13,41,16.80
2020,05,31,13,42,16.90
2020,05,31,13,43,16.90
2020,05,31,13,44,17.00
2020,05,31,13,45,17.00
2020,05,31,13,46,16.90
2020,05,31,13,47,16.90
2020,05,31,13,48,16.80
2020,05,31,13,49,16.70
2020,05,31,13,50,16.60
2020,05,31,13,51,16.60
2020,05,31,13,52,16.50
2020,05,31,13,53,16.40
2020,05,31,13,54,16.40
2020,05,31,13,55,16.40
2020,05,31,13,56,16.40
2020,05,31,13,57,16.50
2020,05,31,13,58,16.50
2020,05,31,13,59,16.60
2020,05,31,14,00,16.70
2020,05,31,14,01,16.80
2020,05,31,14,02,16.80
2020,05,31,14,03,16.70
2020,05,31,14,04,16.70
2020,05,31,14,05,16.70
2020,05,31,14,06,16.60
2020,05,31,14,07,16.50
2020,05,31,14,08,16.40
2020,05,31,14,09,16.50
2020,05,31,14,10,16.60
2020,05,31,14,11,16.70
2020,05,31,14,12,16.80
2020,05,31,14,13,16.90
2020,05,31,14,14,16.90
2020,05,31,14,15,17.00
2020,05,31,14,16,17.00
2020,05,31,14,17,17.00
2020,05,31,14,18,16.90
2020,05,31,14,19,16.90
2020,05,31,14,20,16.90
2020,05,31,14,21,16.80
2020,05,31,14,22,16.80
2020,05,31,14,23,16.70
2020,05,31,14,24,16.70
2020,05,31,14,25,16.70
2020,05,31,14,26,16.80
2020,05,31,14,27,16.80
2020,05,31,14,28,16.90
2020,05,31,14,29,17.00
2020,05,31,14,30,17.20
2020,05,31,14,31,17.30
2020,05,31,14,32,17.40
2020,05,31,14,33,17.50
2020,05,31,14,34,17.60
2020,05,31,14,35,17.60
2020,05,31,14,36,17.70
2020,05,31,14,37,17.70
2020,05,31,14,38,17.80
2020,05,31,14,39,17.70
2020,05,31,14,40,17.70
2020,05,31,14,41,17.60
2020,05,31,14,42,17.60
2020,05,31,14,43,17.50
2020,05,31,14,44,17.40
2020,05,31,14,45,17.40
2020,05,31,14,46,17.30
2020,05,31,14,47,17.30
2020,05,31,14,48,17.30
2020,05,31,14,49,17.30
2020,05,31,14,50,17.20
2020,05,31,14,51,17.20
2020,05,31,14,52,17.20
2020,05,31,14,53,17.20
2020,05,31,14,54,17.20
2020,05,31,14,55,17.10
2020,05,31,14,56,17.00
2020,05,31,14,57,16.90
2020,05,31,14,58,16.80
2020,05,31,14,59,16.70
2020,05,31,15,00,16.70
2020,05,31,15,01,16.70
2020,05,31,15,02,16.80
2020,05,31,15,03,16.80
2020,05,31,15,04,16.90
2020,05,31,15,05,17.00
2020,05,31,15,06,17.10
2020,05,31,15,07,17.10
2020,05,31,15,08,17.10
2020,05,31,15,09,17.10
2020,05,31,15,10,17.10
2020,05,31,15,11,17.10
2020,05,31,15,12,17.10
2020,05,31,15,13,17.20
2020,05,31,15,14,17.20
2020,05,31,15,15,17.20
2020,05,31,15,16,17.30
2020,05,31,15,17,17.30
2020,05,31,15,18,17.30
2020,05,31,15,19,17.30
2020,05,31,15,20,17.20
2020,05,31,15,21,17.10
2020,05,31,15,22,17.00
2020,05,31,15,23,16.90
2020,05,31,15,24,16.90
2020,05,31,15,25,16.90
2020,05,31,15,26,16.80
2020,05,31,15,27,16.80
2020,05,31,15,28,16.80
2020,05,31,15,29,16.90
2020,05,31,15,30,16.90
2020,05,31,15,31,17.00
2020,05,31,15,32,17.00
2020,05,31,15,33,17.10
2020,05,31,15,34,17.10
2020,05,31,15,35,17.10
2020,05,31,15,36,17.10
2020,05,31,15,37,17.00
2020,05,31,15,38,17.00
2020,05,31,15,39,17.00
2020,05,31,15,40,16.90
2020,05,31,15,41,17.00
2020,05,31,15,42,16.90
2020,05,31,15,43,16.80
2020,05,31,15,44,16.80
2020,05,31,15,45,16.60
2020,05,31,15,46,16.50
2020,05,31,15,47,16.50
2020,05,31,15,48,16.40
2020,05,31,15,49,16.40
2020,05,31,15,50,16.40
2020,05,31,15,51,16.50
2020,05,31,15,52,16.60
2020,05,31,15,53,16.60
2020,05,31,15,54,16.70
2020,05,31,15,55,16.80
2020,05,31,15,56,16.90
2020,05,31,15,57,17.00
2020,05,31,15,58,17.10
2020,05,31,15,59,17.10
2020,05,31,16,00,17.20
2020,05,31,16,01,17.30
2020,05,31,16,02,17.30
2020,05,31,16,03,17.30
2020,05,31,16,04,17.30
2020,05,31,16,05,17.30
2020,05,31,16,06,17.30
2020,05,31,16,07,17.30
2020,05,31,16,08,17.30
2020,05,31,16,09,17.40
2020,05,31,16,10,17.40
2020,05,31,16,11,17.50
2020,05,31,16,12,17.60
2020,05,31,16,13,17.70
2020,05,31,16,14,17.70
2020,05,31,16,15,17.80
2020,05,31,16,16,17.80
2020,05,31,16,17,17.80
2020,05,31,16,18,17.80
2020,05,31,16,19,17.80
2020,05,31,16,20,17.80
2020,05,31,16,21,17.70
2020,05,31,16,22,17.70
2020,05,31,16,23,17.60
2020,05,31,16,24,17.70
2020,05,31,16,25,17.70
2020,05,31,16,26,17.70
2020,05,31,16,27,17.70
2020,05,31,16,28,17.60
2020,05,31,16,29,17.60
2020,05,31,16,30,17.60
2020,05,31,16,31,17.60
2020,05,31,16,32,17.60
2020,05,31,16,33,17.60
2020,05,31,16,34,17.50
2020,05,31,16,35,17.30
2020,05,31,16,36,17.20
2020,05,31,16,37,17.10
2020,05,31,16,38,17.10
2020,05,31,16,39,17.00
2020,05,31,16,40,17.00
2020,05,31,16,41,17.10
2020,05,31,16,42,17.20
2020,05,31,16,43,17.20
2020,05,31,16,44,17.30
2020,05,31,16,45,17.30
2020,05,31,16,46,17.30
2020,05,31,16,47,17.30
2020,05,31,16,48,17.20
2020,05,31,16,49,17.20
2020,05,31,16,50,17.20
2020,05,31,16,51,17.20
2020,05,31,16,52,17.10
2020,05,31,16,53,17.00
2020,05,31,16,54,16.90
2020,05,31,16,55,16.90
2020,05,31,16,56,16.90
2020,05,31,16,57,16.90
2020,05,31,16,58,16.90
2020,05,31,16,59,16.90
2020,05,31,17,00,16.90
2020,05,31,17,01,16.90
2020,05,31,17,02,16.90
2020,05,31,17,03,16.80
2020,05,31,17,04,16.80
2020,05,31,17,05,16.80
2020,05,31,17,06,16.80
2020,05,31,17,07,16.80
2020,05,31,17,08,16.80
2020,05,31,17,09,16.70
2020,05,31,17,10,16.70
2020,05,31,17,11,16.70
2020,05,31,17,12,16.70
2020,05,31,17,13,16.70
2020,05,31,17,14,16.70
2020,05,31,17,15,16.70
2020,05,31,17,16,16.70
2020,05,31,17,17,16.70
2020,05,31,17,18,16.70
2020,05,31,17,19,16.70
2020,05,31,17,20,16.70
2020,05,31,17,21,16.70
2020,05,31,17,22,16.60