Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,28,00,00,0.00
2018,03,28,00,01,0.00
2018,03,28,00,02,0.00
2018,03,28,00,03,0.00
2018,03,28,00,04,0.00
2018,03,28,00,05,0.00
2018,03,28,00,06,0.00
2018,03,28,00,07,0.00
2018,03,28,00,08,0.00
2018,03,28,00,09,0.00
2018,03,28,00,10,0.00
2018,03,28,00,11,0.00
2018,03,28,00,12,0.00
2018,03,28,00,13,0.00
2018,03,28,00,14,0.00
2018,03,28,00,15,0.00
2018,03,28,00,16,0.00
2018,03,28,00,17,0.00
2018,03,28,00,18,0.00
2018,03,28,00,19,0.00
2018,03,28,00,20,0.00
2018,03,28,00,21,0.00
2018,03,28,00,22,0.00
2018,03,28,00,23,0.00
2018,03,28,00,24,0.00
2018,03,28,00,25,0.00
2018,03,28,00,26,0.00
2018,03,28,00,27,0.00
2018,03,28,00,28,0.00
2018,03,28,00,29,0.00
2018,03,28,00,30,0.00
2018,03,28,00,31,0.00
2018,03,28,00,32,0.00
2018,03,28,00,33,0.00
2018,03,28,00,34,0.00
2018,03,28,00,35,0.00
2018,03,28,00,36,0.00
2018,03,28,00,37,0.00
2018,03,28,00,38,0.00
2018,03,28,00,39,0.00
2018,03,28,00,40,0.00
2018,03,28,00,41,0.00
2018,03,28,00,42,0.00
2018,03,28,00,43,0.00
2018,03,28,00,44,0.00
2018,03,28,00,45,0.00
2018,03,28,00,46,0.00
2018,03,28,00,47,0.00
2018,03,28,00,48,0.00
2018,03,28,00,49,0.00
2018,03,28,00,50,0.00
2018,03,28,00,51,0.00
2018,03,28,00,52,0.00
2018,03,28,00,53,0.00
2018,03,28,00,54,0.00
2018,03,28,00,55,0.00
2018,03,28,00,56,0.00
2018,03,28,00,57,0.00
2018,03,28,00,58,0.00
2018,03,28,00,59,0.00
2018,03,28,01,00,0.00
2018,03,28,01,01,0.00
2018,03,28,01,02,0.00
2018,03,28,01,03,0.00
2018,03,28,01,04,0.00
2018,03,28,01,05,0.00
2018,03,28,01,06,0.00
2018,03,28,01,07,0.00
2018,03,28,01,08,0.00
2018,03,28,01,09,0.00
2018,03,28,01,10,0.00
2018,03,28,01,11,0.00
2018,03,28,01,12,0.00
2018,03,28,01,13,0.00
2018,03,28,01,14,0.00
2018,03,28,01,15,0.00
2018,03,28,01,16,0.00
2018,03,28,01,17,0.00
2018,03,28,01,18,0.00
2018,03,28,01,19,0.00
2018,03,28,01,20,0.00
2018,03,28,01,21,0.00
2018,03,28,01,22,0.00
2018,03,28,01,23,0.00
2018,03,28,01,24,0.00
2018,03,28,01,25,0.00
2018,03,28,01,26,0.00
2018,03,28,01,27,0.00
2018,03,28,01,28,0.00
2018,03,28,01,29,0.00
2018,03,28,01,30,0.00
2018,03,28,01,31,0.00
2018,03,28,01,32,0.00
2018,03,28,01,33,0.00
2018,03,28,01,34,0.00
2018,03,28,01,35,0.00
2018,03,28,01,36,0.00
2018,03,28,01,37,0.00
2018,03,28,01,38,0.00
2018,03,28,01,39,0.00
2018,03,28,01,40,0.00
2018,03,28,01,41,0.00
2018,03,28,01,42,0.00
2018,03,28,01,43,0.00
2018,03,28,01,44,0.00
2018,03,28,01,45,0.00
2018,03,28,01,46,0.00
2018,03,28,01,47,0.00
2018,03,28,01,48,0.00
2018,03,28,01,49,0.00
2018,03,28,01,50,0.00
2018,03,28,01,51,0.00
2018,03,28,01,52,0.00
2018,03,28,01,53,0.00
2018,03,28,01,54,0.00
2018,03,28,01,55,0.00
2018,03,28,01,56,0.00
2018,03,28,01,57,0.00
2018,03,28,01,58,0.00
2018,03,28,01,59,0.00
2018,03,28,02,00,0.00
2018,03,28,02,01,0.00
2018,03,28,02,02,0.00
2018,03,28,02,03,0.00
2018,03,28,02,04,0.00
2018,03,28,02,05,0.00
2018,03,28,02,06,0.00
2018,03,28,02,07,0.00
2018,03,28,02,08,0.00
2018,03,28,02,09,0.00
2018,03,28,02,10,0.00
2018,03,28,02,11,0.00
2018,03,28,02,12,0.00
2018,03,28,02,13,0.00
2018,03,28,02,14,0.00
2018,03,28,02,15,0.00
2018,03,28,02,16,0.00
2018,03,28,02,17,0.00
2018,03,28,02,18,0.00
2018,03,28,02,19,0.00
2018,03,28,02,20,0.00
2018,03,28,02,21,0.00
2018,03,28,02,22,0.00
2018,03,28,02,23,0.00
2018,03,28,02,24,0.00
2018,03,28,02,25,0.00
2018,03,28,02,26,0.00
2018,03,28,02,27,0.00
2018,03,28,02,28,0.00
2018,03,28,02,29,0.00
2018,03,28,02,30,0.00
2018,03,28,02,31,0.00
2018,03,28,02,32,0.00
2018,03,28,02,33,0.00
2018,03,28,02,34,0.00
2018,03,28,02,35,0.00
2018,03,28,02,36,0.00
2018,03,28,02,37,0.00
2018,03,28,02,38,0.00
2018,03,28,02,39,0.00
2018,03,28,02,40,0.00
2018,03,28,02,41,0.00
2018,03,28,02,42,0.00
2018,03,28,02,43,0.00
2018,03,28,02,44,0.00
2018,03,28,02,45,0.00
2018,03,28,02,46,0.00
2018,03,28,02,47,0.00
2018,03,28,02,48,0.00
2018,03,28,02,49,0.00
2018,03,28,02,50,0.00
2018,03,28,02,51,0.00
2018,03,28,02,52,0.00
2018,03,28,02,53,0.00
2018,03,28,02,54,0.00
2018,03,28,02,55,0.00
2018,03,28,02,56,0.00
2018,03,28,02,57,0.00
2018,03,28,02,58,0.00
2018,03,28,02,59,0.00
2018,03,28,03,00,0.00
2018,03,28,03,01,0.00
2018,03,28,03,02,0.00
2018,03,28,03,03,0.00
2018,03,28,03,04,0.00
2018,03,28,03,05,0.00
2018,03,28,03,06,0.00
2018,03,28,03,07,0.00
2018,03,28,03,08,0.00
2018,03,28,03,09,0.00
2018,03,28,03,10,0.00
2018,03,28,03,11,0.00
2018,03,28,03,12,0.00
2018,03,28,03,13,0.00
2018,03,28,03,14,0.00
2018,03,28,03,15,0.00
2018,03,28,03,16,0.00
2018,03,28,03,17,0.00
2018,03,28,03,18,0.00
2018,03,28,03,19,0.00
2018,03,28,03,20,0.00
2018,03,28,03,21,0.00
2018,03,28,03,22,0.00
2018,03,28,03,23,0.00
2018,03,28,03,24,0.00
2018,03,28,03,25,0.00
2018,03,28,03,26,0.00
2018,03,28,03,27,0.00
2018,03,28,03,28,0.00
2018,03,28,03,29,0.00
2018,03,28,03,30,0.00
2018,03,28,03,31,0.00
2018,03,28,03,32,0.00
2018,03,28,03,33,0.00
2018,03,28,03,34,0.00
2018,03,28,03,35,0.00
2018,03,28,03,36,0.00
2018,03,28,03,37,0.00
2018,03,28,03,38,0.00
2018,03,28,03,39,0.00
2018,03,28,03,40,0.00
2018,03,28,03,41,0.00
2018,03,28,03,42,0.00
2018,03,28,03,43,0.00
2018,03,28,03,44,0.00
2018,03,28,03,45,0.00
2018,03,28,03,46,0.00
2018,03,28,03,47,0.00
2018,03,28,03,48,0.00
2018,03,28,03,49,0.00
2018,03,28,03,50,0.00
2018,03,28,03,51,0.00
2018,03,28,03,52,0.00
2018,03,28,03,53,0.00
2018,03,28,03,54,0.00
2018,03,28,03,55,0.00
2018,03,28,03,56,0.00
2018,03,28,03,57,0.00
2018,03,28,03,58,0.00
2018,03,28,03,59,0.00
2018,03,28,04,00,0.00
2018,03,28,04,01,0.00
2018,03,28,04,02,0.00
2018,03,28,04,03,0.00
2018,03,28,04,04,0.00
2018,03,28,04,05,0.00
2018,03,28,04,06,0.00
2018,03,28,04,07,0.00
2018,03,28,04,08,0.00
2018,03,28,04,09,0.00
2018,03,28,04,10,0.00
2018,03,28,04,11,0.00
2018,03,28,04,12,0.00
2018,03,28,04,13,0.00
2018,03,28,04,14,0.00
2018,03,28,04,15,0.00
2018,03,28,04,16,0.00
2018,03,28,04,17,0.00
2018,03,28,04,18,0.00
2018,03,28,04,19,0.00
2018,03,28,04,20,0.00
2018,03,28,04,21,0.00
2018,03,28,04,22,0.00
2018,03,28,04,23,0.00
2018,03,28,04,24,0.00
2018,03,28,04,25,0.00
2018,03,28,04,26,0.00
2018,03,28,04,27,0.00
2018,03,28,04,28,0.00
2018,03,28,04,29,0.00
2018,03,28,04,30,0.00
2018,03,28,04,31,0.00
2018,03,28,04,32,0.00
2018,03,28,04,33,0.00
2018,03,28,04,34,0.00
2018,03,28,04,35,0.00
2018,03,28,04,36,0.00
2018,03,28,04,37,0.00
2018,03,28,04,38,0.00
2018,03,28,04,39,0.00
2018,03,28,04,40,0.00
2018,03,28,04,41,0.00
2018,03,28,04,42,0.00
2018,03,28,04,43,0.00
2018,03,28,04,44,0.00
2018,03,28,04,45,0.00
2018,03,28,04,46,0.00
2018,03,28,04,47,0.00
2018,03,28,04,48,0.00
2018,03,28,04,49,0.00
2018,03,28,04,50,0.00
2018,03,28,04,51,0.00
2018,03,28,04,52,0.00
2018,03,28,04,53,0.00
2018,03,28,04,54,0.00
2018,03,28,04,55,0.00
2018,03,28,04,56,0.00
2018,03,28,04,57,0.00
2018,03,28,04,58,0.00
2018,03,28,04,59,0.00
2018,03,28,05,00,0.00
2018,03,28,05,01,0.00
2018,03,28,05,02,0.00
2018,03,28,05,03,0.00
2018,03,28,05,04,0.00
2018,03,28,05,05,0.00
2018,03,28,05,06,0.00
2018,03,28,05,07,0.00
2018,03,28,05,08,0.00
2018,03,28,05,09,0.00
2018,03,28,05,10,0.00
2018,03,28,05,11,0.00
2018,03,28,05,12,0.00
2018,03,28,05,13,0.00
2018,03,28,05,14,0.00
2018,03,28,05,15,0.00
2018,03,28,05,16,0.00
2018,03,28,05,17,0.00
2018,03,28,05,18,0.00
2018,03,28,05,19,0.00
2018,03,28,05,20,0.00
2018,03,28,05,21,0.00
2018,03,28,05,22,0.00
2018,03,28,05,23,0.00
2018,03,28,05,24,0.00
2018,03,28,05,25,0.00
2018,03,28,05,26,0.00
2018,03,28,05,27,0.00
2018,03,28,05,28,0.00
2018,03,28,05,29,0.00
2018,03,28,05,30,0.00
2018,03,28,05,31,0.00
2018,03,28,05,32,0.00
2018,03,28,05,33,0.00
2018,03,28,05,34,0.00
2018,03,28,05,35,0.00
2018,03,28,05,36,0.00
2018,03,28,05,37,0.00
2018,03,28,05,38,0.00
2018,03,28,05,39,0.00
2018,03,28,05,40,0.00
2018,03,28,05,41,0.00
2018,03,28,05,42,0.00
2018,03,28,05,43,0.00
2018,03,28,05,44,0.00
2018,03,28,05,45,0.00
2018,03,28,05,46,0.00
2018,03,28,05,47,0.00
2018,03,28,05,48,0.00
2018,03,28,05,49,0.00
2018,03,28,05,50,0.00
2018,03,28,05,51,0.00
2018,03,28,05,52,0.00
2018,03,28,05,53,0.00
2018,03,28,05,54,0.00
2018,03,28,05,55,0.00
2018,03,28,05,56,0.00
2018,03,28,05,57,0.00
2018,03,28,05,58,0.00
2018,03,28,05,59,0.00
2018,03,28,06,00,0.00
2018,03,28,06,01,0.00
2018,03,28,06,02,0.00
2018,03,28,06,03,0.00
2018,03,28,06,04,0.00
2018,03,28,06,05,0.00
2018,03,28,06,06,0.00
2018,03,28,06,07,0.00
2018,03,28,06,08,0.00
2018,03,28,06,09,0.00
2018,03,28,06,10,0.00
2018,03,28,06,11,0.00
2018,03,28,06,12,0.00
2018,03,28,06,13,0.00
2018,03,28,06,14,0.00
2018,03,28,06,15,0.00
2018,03,28,06,16,0.00
2018,03,28,06,17,0.00
2018,03,28,06,18,0.00
2018,03,28,06,19,0.00
2018,03,28,06,20,0.00
2018,03,28,06,21,0.00
2018,03,28,06,22,0.00
2018,03,28,06,23,0.00
2018,03,28,06,24,0.00
2018,03,28,06,25,0.00
2018,03,28,06,26,0.00
2018,03,28,06,27,0.00
2018,03,28,06,28,0.00
2018,03,28,06,29,0.00
2018,03,28,06,30,0.00
2018,03,28,06,31,0.00
2018,03,28,06,32,0.00
2018,03,28,06,33,0.00
2018,03,28,06,34,0.00
2018,03,28,06,35,0.00
2018,03,28,06,36,0.00
2018,03,28,06,37,0.00
2018,03,28,06,38,0.00
2018,03,28,06,39,0.00
2018,03,28,06,40,0.00
2018,03,28,06,41,0.00
2018,03,28,06,42,0.00
2018,03,28,06,43,0.00
2018,03,28,06,44,0.00
2018,03,28,06,45,0.00
2018,03,28,06,46,0.00
2018,03,28,06,47,0.00
2018,03,28,06,48,0.00
2018,03,28,06,49,0.00
2018,03,28,06,50,0.00
2018,03,28,06,51,0.00
2018,03,28,06,52,0.00
2018,03,28,06,53,0.00
2018,03,28,06,54,0.00
2018,03,28,06,55,0.00
2018,03,28,06,56,0.00
2018,03,28,06,57,0.00
2018,03,28,06,58,0.00
2018,03,28,06,59,0.00
2018,03,28,07,00,0.00
2018,03,28,07,01,0.00
2018,03,28,07,02,0.00
2018,03,28,07,03,0.00
2018,03,28,07,04,0.00
2018,03,28,07,05,0.90
2018,03,28,07,06,5.00
2018,03,28,07,07,5.00
2018,03,28,07,08,6.30
2018,03,28,07,09,7.00
2018,03,28,07,10,7.10
2018,03,28,07,11,9.00
2018,03,28,07,12,9.00
2018,03,28,07,13,10.00
2018,03,28,07,14,11.00
2018,03,28,07,15,11.80
2018,03,28,07,16,12.20
2018,03,28,07,17,14.40
2018,03,28,07,18,16.80
2018,03,28,07,19,18.50
2018,03,28,07,20,19.00
2018,03,28,07,21,20.60
2018,03,28,07,22,21.20
2018,03,28,07,23,23.00
2018,03,28,07,24,23.00
2018,03,28,07,25,24.10
2018,03,28,07,26,25.00
2018,03,28,07,27,25.80
2018,03,28,07,28,26.30
2018,03,28,07,29,28.00
2018,03,28,07,30,28.00
2018,03,28,07,31,28.00
2018,03,28,07,32,28.00
2018,03,28,07,33,29.80
2018,03,28,07,34,30.00
2018,03,28,07,35,30.00
2018,03,28,07,36,30.00
2018,03,28,07,37,31.10
2018,03,28,07,38,32.00
2018,03,28,07,39,32.00
2018,03,28,07,40,33.00
2018,03,28,07,41,33.00
2018,03,28,07,42,33.90
2018,03,28,07,43,35.00
2018,03,28,07,44,35.00
2018,03,28,07,45,35.10
2018,03,28,07,46,37.00
2018,03,28,07,47,37.00
2018,03,28,07,48,37.90
2018,03,28,07,49,39.00
2018,03,28,07,50,39.00
2018,03,28,07,51,39.00
2018,03,28,07,52,40.00
2018,03,28,07,53,40.00
2018,03,28,07,54,41.00
2018,03,28,07,55,43.30
2018,03,28,07,56,46.40
2018,03,28,07,57,49.30
2018,03,28,07,58,53.20
2018,03,28,07,59,54.80
2018,03,28,08,00,58.20
2018,03,28,08,01,61.40
2018,03,28,08,02,64.50
2018,03,28,08,03,66.80
2018,03,28,08,04,67.00
2018,03,28,08,05,66.20
2018,03,28,08,06,65.00
2018,03,28,08,07,65.00
2018,03,28,08,08,65.00
2018,03,28,08,09,62.90
2018,03,28,08,10,61.50
2018,03,28,08,11,58.40
2018,03,28,08,12,54.90
2018,03,28,08,13,54.00
2018,03,28,08,14,55.70
2018,03,28,08,15,58.30
2018,03,28,08,16,60.00
2018,03,28,08,17,60.00
2018,03,28,08,18,58.80
2018,03,28,08,19,61.00
2018,03,28,08,20,64.70
2018,03,28,08,21,67.00
2018,03,28,08,22,67.70
2018,03,28,08,23,68.10
2018,03,28,08,24,67.00
2018,03,28,08,25,67.00
2018,03,28,08,26,67.10
2018,03,28,08,27,69.60
2018,03,28,08,28,73.30
2018,03,28,08,29,76.40
2018,03,28,08,30,78.20
2018,03,28,08,31,79.00
2018,03,28,08,32,77.20
2018,03,28,08,33,77.00
2018,03,28,08,34,77.00
2018,03,28,08,35,77.00
2018,03,28,08,36,78.30
2018,03,28,08,37,82.20
2018,03,28,08,38,84.20
2018,03,28,08,39,90.20
2018,03,28,08,40,91.70
2018,03,28,08,41,94.00
2018,03,28,08,42,96.30
2018,03,28,08,43,97.90
2018,03,28,08,44,97.90
2018,03,28,08,45,97.00
2018,03,28,08,46,97.40
2018,03,28,08,47,98.00
2018,03,28,08,48,98.00
2018,03,28,08,49,98.00
2018,03,28,08,50,98.00
2018,03,28,08,51,98.00
2018,03,28,08,52,98.00
2018,03,28,08,53,100.20
2018,03,28,08,54,104.10
2018,03,28,08,55,111.90
2018,03,28,08,56,116.30
2018,03,28,08,57,119.50
2018,03,28,08,58,123.80
2018,03,28,08,59,122.60
2018,03,28,09,00,115.80
2018,03,28,09,01,109.80
2018,03,28,09,02,107.40
2018,03,28,09,03,110.30
2018,03,28,09,04,114.20
2018,03,28,09,05,118.50
2018,03,28,09,06,120.00
2018,03,28,09,07,118.20
2018,03,28,09,08,118.00
2018,03,28,09,09,118.00
2018,03,28,09,10,119.00
2018,03,28,09,11,121.90
2018,03,28,09,12,126.80
2018,03,28,09,13,131.90
2018,03,28,09,14,135.00
2018,03,28,09,15,141.40
2018,03,28,09,16,148.40
2018,03,28,09,17,155.70
2018,03,28,09,18,162.00
2018,03,28,09,19,166.70
2018,03,28,09,20,166.60
2018,03,28,09,21,161.60
2018,03,28,09,22,151.80
2018,03,28,09,23,148.00
2018,03,28,09,24,148.80
2018,03,28,09,25,154.70
2018,03,28,09,26,155.00
2018,03,28,09,27,156.20
2018,03,28,09,28,160.80
2018,03,28,09,29,168.60
2018,03,28,09,30,176.60
2018,03,28,09,31,179.10
2018,03,28,09,32,190.80
2018,03,28,09,33,193.00
2018,03,28,09,34,192.40
2018,03,28,09,35,187.70
2018,03,28,09,36,175.60
2018,03,28,09,37,160.30
2018,03,28,09,38,151.80
2018,03,28,09,39,149.00
2018,03,28,09,40,151.40
2018,03,28,09,41,155.10
2018,03,28,09,42,159.50
2018,03,28,09,43,162.00
2018,03,28,09,44,162.30
2018,03,28,09,45,164.00
2018,03,28,09,46,166.20
2018,03,28,09,47,170.00
2018,03,28,09,48,177.80
2018,03,28,09,49,189.60
2018,03,28,09,50,200.30
2018,03,28,09,51,211.50
2018,03,28,09,52,219.30
2018,03,28,09,53,217.00
2018,03,28,09,54,209.50
2018,03,28,09,55,205.50
2018,03,28,09,56,197.20
2018,03,28,09,57,189.90
2018,03,28,09,58,184.80
2018,03,28,09,59,171.80
2018,03,28,10,00,160.40
2018,03,28,10,01,155.80
2018,03,28,10,02,155.40
2018,03,28,10,03,156.00
2018,03,28,10,04,155.40
2018,03,28,10,05,153.40
2018,03,28,10,06,149.10
2018,03,28,10,07,147.00
2018,03,28,10,08,143.20
2018,03,28,10,09,141.40
2018,03,28,10,10,141.00
2018,03,28,10,11,141.90
2018,03,28,10,12,148.90
2018,03,28,10,13,156.80
2018,03,28,10,14,166.10
2018,03,28,10,15,175.00
2018,03,28,10,16,182.90
2018,03,28,10,17,189.30
2018,03,28,10,18,192.10
2018,03,28,10,19,193.60
2018,03,28,10,20,196.00
2018,03,28,10,21,197.00
2018,03,28,10,22,195.50
2018,03,28,10,23,195.00
2018,03,28,10,24,195.30
2018,03,28,10,25,197.00
2018,03,28,10,26,197.00
2018,03,28,10,27,197.00
2018,03,28,10,28,197.00
2018,03,28,10,29,200.00
2018,03,28,10,30,207.20
2018,03,28,10,31,213.90
2018,03,28,10,32,217.80
2018,03,28,10,33,221.80
2018,03,28,10,34,221.50
2018,03,28,10,35,214.90
2018,03,28,10,36,224.00
2018,03,28,10,37,221.70
2018,03,28,10,38,230.70
2018,03,28,10,39,249.40
2018,03,28,10,40,264.90
2018,03,28,10,41,282.10
2018,03,28,10,42,284.50
2018,03,28,10,43,298.60
2018,03,28,10,44,301.50
2018,03,28,10,45,296.10
2018,03,28,10,46,285.00
2018,03,28,10,47,276.80
2018,03,28,10,48,263.20
2018,03,28,10,49,272.90
2018,03,28,10,50,287.00
2018,03,28,10,51,278.10
2018,03,28,10,52,260.30
2018,03,28,10,53,243.30
2018,03,28,10,54,236.40
2018,03,28,10,55,226.70
2018,03,28,10,56,224.10
2018,03,28,10,57,218.70
2018,03,28,10,58,211.90
2018,03,28,10,59,209.00
2018,03,28,11,00,209.60
2018,03,28,11,01,211.00
2018,03,28,11,02,211.00
2018,03,28,11,03,207.30
2018,03,28,11,04,206.00
2018,03,28,11,05,214.00
2018,03,28,11,06,223.30
2018,03,28,11,07,232.70
2018,03,28,11,08,229.20
2018,03,28,11,09,219.80
2018,03,28,11,10,211.40
2018,03,28,11,11,204.80
2018,03,28,11,12,196.00
2018,03,28,11,13,189.00
2018,03,28,11,14,183.40
2018,03,28,11,15,173.20
2018,03,28,11,16,165.40
2018,03,28,11,17,163.00
2018,03,28,11,18,163.70
2018,03,28,11,19,166.90
2018,03,28,11,20,166.40
2018,03,28,11,21,161.00
2018,03,28,11,22,150.60
2018,03,28,11,23,140.80
2018,03,28,11,24,135.10
2018,03,28,11,25,129.30
2018,03,28,11,26,123.20
2018,03,28,11,27,118.60
2018,03,28,11,28,112.70
2018,03,28,11,29,106.20
2018,03,28,11,30,102.40
2018,03,28,11,31,100.00
2018,03,28,11,32,100.00
2018,03,28,11,33,101.70
2018,03,28,11,34,104.00
2018,03,28,11,35,104.30
2018,03,28,11,36,105.00
2018,03,28,11,37,102.30
2018,03,28,11,38,95.00
2018,03,28,11,39,91.30
2018,03,28,11,40,95.30
2018,03,28,11,41,98.50
2018,03,28,11,42,104.20
2018,03,28,11,43,113.30
2018,03,28,11,44,128.50
2018,03,28,11,45,144.60
2018,03,28,11,46,156.00
2018,03,28,11,47,165.10
2018,03,28,11,48,193.20
2018,03,28,11,49,205.20
2018,03,28,11,50,214.20
2018,03,28,11,51,228.40
2018,03,28,11,52,240.20
2018,03,28,11,53,278.50
2018,03,28,11,54,335.00
2018,03,28,11,55,312.40
2018,03,28,11,56,273.80
2018,03,28,11,57,267.40
2018,03,28,11,58,274.40
2018,03,28,11,59,282.30
2018,03,28,12,00,282.00
2018,03,28,12,01,284.20
2018,03,28,12,02,281.90
2018,03,28,12,03,308.80
2018,03,28,12,04,411.60
2018,03,28,12,05,493.40
2018,03,28,12,06,537.20
2018,03,28,12,07,543.70
2018,03,28,12,08,602.80
2018,03,28,12,09,622.50
2018,03,28,12,10,634.00
2018,03,28,12,11,656.60
2018,03,28,12,12,705.30
2018,03,28,12,13,677.10
2018,03,28,12,14,646.30
2018,03,28,12,15,635.60
2018,03,28,12,16,564.70
2018,03,28,12,17,523.60
2018,03,28,12,18,554.80
2018,03,28,12,19,594.00
2018,03,28,12,20,622.90
2018,03,28,12,21,540.00
2018,03,28,12,22,515.70
2018,03,28,12,23,450.00
2018,03,28,12,24,424.20
2018,03,28,12,25,420.00
2018,03,28,12,26,405.80
2018,03,28,12,27,379.30
2018,03,28,12,28,394.20
2018,03,28,12,29,398.60
2018,03,28,12,30,428.90
2018,03,28,12,31,407.70
2018,03,28,12,32,440.70
2018,03,28,12,33,493.20
2018,03,28,12,34,722.00
2018,03,28,12,35,722.00
2018,03,28,12,36,548.90
2018,03,28,12,37,471.10
2018,03,28,12,38,424.40
2018,03,28,12,39,456.90
2018,03,28,12,40,496.00
2018,03,28,12,41,496.00
2018,03,28,12,42,535.80
2018,03,28,12,43,557.00
2018,03,28,12,44,387.00
2018,03,28,12,45,348.80
2018,03,28,12,46,339.10
2018,03,28,12,47,322.70
2018,03,28,12,48,311.00
2018,03,28,12,49,308.20
2018,03,28,12,50,321.60
2018,03,28,12,51,346.70
2018,03,28,12,52,394.30
2018,03,28,12,53,458.10
2018,03,28,12,54,447.70
2018,03,28,12,55,441.00
2018,03,28,12,56,674.10
2018,03,28,12,57,723.50
2018,03,28,12,58,722.00
2018,03,28,12,59,564.20
2018,03,28,13,00,459.00
2018,03,28,13,01,459.00
2018,03,28,13,02,459.00
2018,03,28,13,03,459.00
2018,03,28,13,04,732.80
2018,03,28,13,05,1031.40
2018,03,28,13,06,1035.80
2018,03,28,13,07,1055.50
2018,03,28,13,08,1049.00
2018,03,28,13,09,1040.50
2018,03,28,13,10,1026.00
2018,03,28,13,11,1022.10
2018,03,28,13,12,1025.00
2018,03,28,13,13,1022.00
2018,03,28,13,14,884.00
2018,03,28,13,15,939.70
2018,03,28,13,16,1057.70
2018,03,28,13,17,1065.00
2018,03,28,13,18,878.20
2018,03,28,13,19,816.00
2018,03,28,13,20,765.40
2018,03,28,13,21,573.00
2018,03,28,13,22,573.00
2018,03,28,13,23,366.90
2018,03,28,13,24,257.80
2018,03,28,13,25,249.50
2018,03,28,13,26,235.60
2018,03,28,13,27,228.10
2018,03,28,13,28,219.00
2018,03,28,13,29,206.70
2018,03,28,13,30,208.10
2018,03,28,13,31,210.00
2018,03,28,13,32,220.70
2018,03,28,13,33,257.50
2018,03,28,13,34,285.60
2018,03,28,13,35,272.90
2018,03,28,13,36,273.50
2018,03,28,13,37,286.20
2018,03,28,13,38,295.80
2018,03,28,13,39,300.10
2018,03,28,13,40,297.90
2018,03,28,13,41,304.90
2018,03,28,13,42,308.90
2018,03,28,13,43,323.60
2018,03,28,13,44,303.00
2018,03,28,13,45,290.50
2018,03,28,13,46,251.90
2018,03,28,13,47,225.00
2018,03,28,13,48,206.10
2018,03,28,13,49,193.50
2018,03,28,13,50,179.40
2018,03,28,13,51,164.50
2018,03,28,13,52,162.00
2018,03,28,13,53,158.80
2018,03,28,13,54,155.40
2018,03,28,13,55,158.80
2018,03,28,13,56,161.30
2018,03,28,13,57,159.10
2018,03,28,13,58,156.10
2018,03,28,13,59,155.00
2018,03,28,14,00,142.10
2018,03,28,14,01,137.00
2018,03,28,14,02,138.30
2018,03,28,14,03,143.60
2018,03,28,14,04,150.50
2018,03,28,14,05,158.50
2018,03,28,14,06,158.10
2018,03,28,14,07,157.50
2018,03,28,14,08,156.00
2018,03,28,14,09,156.00
2018,03,28,14,10,157.30
2018,03,28,14,11,159.70
2018,03,28,14,12,161.90
2018,03,28,14,13,162.00
2018,03,28,14,14,163.20
2018,03,28,14,15,167.20
2018,03,28,14,16,170.40
2018,03,28,14,17,171.00
2018,03,28,14,18,170.40
2018,03,28,14,19,168.30
2018,03,28,14,20,175.90
2018,03,28,14,21,185.00
2018,03,28,14,22,186.60
2018,03,28,14,23,187.70
2018,03,28,14,24,181.90
2018,03,28,14,25,172.70
2018,03,28,14,26,162.00
2018,03,28,14,27,123.10
2018,03,28,14,28,82.00
2018,03,28,14,29,76.10
2018,03,28,14,30,90.60
2018,03,28,14,31,160.50
2018,03,28,14,32,162.50
2018,03,28,14,33,164.20
2018,03,28,14,34,168.00
2018,03,28,14,35,170.80
2018,03,28,14,36,171.00
2018,03,28,14,37,171.90
2018,03,28,14,38,177.10
2018,03,28,14,39,186.60
2018,03,28,14,40,203.60
2018,03,28,14,41,212.90
2018,03,28,14,42,217.70
2018,03,28,14,43,225.60
2018,03,28,14,44,236.20
2018,03,28,14,45,258.70
2018,03,28,14,46,293.90
2018,03,28,14,47,327.80
2018,03,28,14,48,337.30
2018,03,28,14,49,362.40
2018,03,28,14,50,363.30
2018,03,28,14,51,382.30
2018,03,28,14,52,391.50
2018,03,28,14,53,414.20
2018,03,28,14,54,442.00
2018,03,28,14,55,461.00
2018,03,28,14,56,468.60
2018,03,28,14,57,479.90
2018,03,28,14,58,494.80
2018,03,28,14,59,497.00
2018,03,28,15,00,502.50
2018,03,28,15,01,517.00
2018,03,28,15,02,445.20
2018,03,28,15,03,373.60
2018,03,28,15,04,410.40
2018,03,28,15,05,475.60
2018,03,28,15,06,431.00
2018,03,28,15,07,462.30
2018,03,28,15,08,499.70
2018,03,28,15,09,497.00
2018,03,28,15,10,478.70
2018,03,28,15,11,449.00
2018,03,28,15,12,432.80
2018,03,28,15,13,396.80
2018,03,28,15,14,358.70
2018,03,28,15,15,350.40
2018,03,28,15,16,399.00
2018,03,28,15,17,439.00
2018,03,28,15,18,439.70
2018,03,28,15,19,430.00
2018,03,28,15,20,428.40
2018,03,28,15,21,381.50
2018,03,28,15,22,361.20
2018,03,28,15,23,373.80
2018,03,28,15,24,373.30
2018,03,28,15,25,368.00
2018,03,28,15,26,367.90
2018,03,28,15,27,367.90
2018,03,28,15,28,350.80
2018,03,28,15,29,341.50
2018,03,28,15,30,326.20
2018,03,28,15,31,335.00
2018,03,28,15,32,363.70
2018,03,28,15,33,388.40
2018,03,28,15,34,402.50
2018,03,28,15,35,377.90
2018,03,28,15,36,349.10
2018,03,28,15,37,388.00
2018,03,28,15,38,388.00
2018,03,28,15,39,333.50
2018,03,28,15,40,299.80
2018,03,28,15,41,247.50
2018,03,28,15,42,232.70
2018,03,28,15,43,221.00
2018,03,28,15,44,209.70
2018,03,28,15,45,201.20
2018,03,28,15,46,192.00
2018,03,28,15,47,185.70
2018,03,28,15,48,186.30
2018,03,28,15,49,190.90
2018,03,28,15,50,197.30
2018,03,28,15,51,207.90
2018,03,28,15,52,222.30
2018,03,28,15,53,239.80
2018,03,28,15,54,264.60
2018,03,28,15,55,299.60
2018,03,28,15,56,294.80
2018,03,28,15,57,275.90
2018,03,28,15,58,285.00
2018,03,28,15,59,320.40
2018,03,28,16,00,402.00
2018,03,28,16,01,414.00
2018,03,28,16,02,403.60
2018,03,28,16,03,401.00
2018,03,28,16,04,406.70
2018,03,28,16,05,422.20
2018,03,28,16,06,438.20
2018,03,28,16,07,441.20
2018,03,28,16,08,454.80
2018,03,28,16,09,468.70
2018,03,28,16,10,466.80
2018,03,28,16,11,448.50
2018,03,28,16,12,435.00
2018,03,28,16,13,425.00
2018,03,28,16,14,439.90
2018,03,28,16,15,455.70
2018,03,28,16,16,464.50
2018,03,28,16,17,461.70
2018,03,28,16,18,455.00
2018,03,28,16,19,245.70
2018,03,28,16,20,139.30
2018,03,28,16,21,143.10
2018,03,28,16,22,171.90
2018,03,28,16,23,227.90
2018,03,28,16,24,246.00
2018,03,28,16,25,246.00
2018,03,28,16,26,163.60
2018,03,28,16,27,146.30
2018,03,28,16,28,154.70
2018,03,28,16,29,172.30
2018,03,28,16,30,156.50
2018,03,28,16,31,140.40
2018,03,28,16,32,201.60
2018,03,28,16,33,179.80
2018,03,28,16,34,244.00
2018,03,28,16,35,244.00
2018,03,28,16,36,201.50
2018,03,28,16,37,228.40
2018,03,28,16,38,246.00
2018,03,28,16,39,241.60
2018,03,28,16,40,213.90
2018,03,28,16,41,196.00
2018,03,28,16,42,187.70
2018,03,28,16,43,183.00
2018,03,28,16,44,476.20
2018,03,28,16,45,471.20
2018,03,28,16,46,471.50
2018,03,28,16,47,432.70
2018,03,28,16,48,416.30
2018,03,28,16,49,360.60
2018,03,28,16,50,283.90
2018,03,28,16,51,260.50
2018,03,28,16,52,288.80
2018,03,28,16,53,322.50
2018,03,28,16,54,324.50
2018,03,28,16,55,310.60
2018,03,28,16,56,324.50
2018,03,28,16,57,385.40
2018,03,28,16,58,378.20
2018,03,28,16,59,391.00
2018,03,28,17,00,383.00
2018,03,28,17,01,385.80
2018,03,28,17,02,382.80
2018,03,28,17,03,382.00
2018,03,28,17,04,388.00
2018,03,28,17,05,371.00
2018,03,28,17,06,357.00
2018,03,28,17,07,368.30
2018,03,28,17,08,396.90
2018,03,28,17,09,403.90
2018,03,28,17,10,400.90
2018,03,28,17,11,371.80
2018,03,28,17,12,357.00
2018,03,28,17,13,348.40
2018,03,28,17,14,188.60
2018,03,28,17,15,238.10
2018,03,28,17,16,277.10