Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,14.10
2017,09,28,00,01,14.00
2017,09,28,00,02,14.00
2017,09,28,00,03,13.90
2017,09,28,00,04,13.90
2017,09,28,00,05,13.90
2017,09,28,00,06,13.80
2017,09,28,00,07,13.80
2017,09,28,00,08,13.70
2017,09,28,00,09,13.70
2017,09,28,00,10,13.70
2017,09,28,00,11,13.70
2017,09,28,00,12,13.60
2017,09,28,00,13,13.60
2017,09,28,00,14,13.60
2017,09,28,00,15,13.50
2017,09,28,00,16,13.50
2017,09,28,00,17,13.50
2017,09,28,00,18,13.50
2017,09,28,00,19,13.40
2017,09,28,00,20,13.40
2017,09,28,00,21,13.40
2017,09,28,00,22,13.40
2017,09,28,00,23,13.40
2017,09,28,00,24,13.40
2017,09,28,00,25,13.40
2017,09,28,00,26,13.30
2017,09,28,00,27,13.30
2017,09,28,00,28,13.30
2017,09,28,00,29,13.30
2017,09,28,00,30,13.30
2017,09,28,00,31,13.30
2017,09,28,00,32,13.30
2017,09,28,00,33,13.30
2017,09,28,00,34,13.20
2017,09,28,00,35,13.20
2017,09,28,00,36,13.20
2017,09,28,00,37,13.20
2017,09,28,00,38,13.20
2017,09,28,00,39,13.20
2017,09,28,00,40,13.20
2017,09,28,00,41,13.20
2017,09,28,00,42,13.10
2017,09,28,00,43,13.10
2017,09,28,00,44,13.10
2017,09,28,00,45,13.10
2017,09,28,00,46,13.10
2017,09,28,00,47,13.10
2017,09,28,00,48,13.10
2017,09,28,00,49,13.10
2017,09,28,00,50,13.00
2017,09,28,00,51,13.00
2017,09,28,00,52,13.00
2017,09,28,00,53,13.00
2017,09,28,00,54,13.00
2017,09,28,00,55,13.00
2017,09,28,00,56,13.00
2017,09,28,00,57,12.90
2017,09,28,00,58,12.90
2017,09,28,00,59,12.90
2017,09,28,01,00,12.90
2017,09,28,01,01,12.90
2017,09,28,01,02,12.90
2017,09,28,01,03,12.90
2017,09,28,01,04,13.00
2017,09,28,01,05,13.00
2017,09,28,01,06,13.00
2017,09,28,01,07,13.00
2017,09,28,01,08,13.10
2017,09,28,01,09,13.10
2017,09,28,01,10,13.10
2017,09,28,01,11,13.20
2017,09,28,01,12,13.20
2017,09,28,01,13,13.20
2017,09,28,01,14,13.20
2017,09,28,01,15,13.20
2017,09,28,01,16,13.30
2017,09,28,01,17,13.30
2017,09,28,01,18,13.30
2017,09,28,01,19,13.30
2017,09,28,01,20,13.30
2017,09,28,01,21,13.30
2017,09,28,01,22,13.30
2017,09,28,01,23,13.30
2017,09,28,01,24,13.30
2017,09,28,01,25,13.30
2017,09,28,01,26,13.30
2017,09,28,01,27,13.30
2017,09,28,01,28,13.30
2017,09,28,01,29,13.20
2017,09,28,01,30,13.20
2017,09,28,01,31,13.30
2017,09,28,01,32,13.30
2017,09,28,01,33,13.30
2017,09,28,01,34,13.20
2017,09,28,01,35,13.20
2017,09,28,01,36,13.20
2017,09,28,01,37,13.20
2017,09,28,01,38,13.20
2017,09,28,01,39,13.20
2017,09,28,01,40,13.20
2017,09,28,01,41,13.20
2017,09,28,01,42,13.20
2017,09,28,01,43,13.20
2017,09,28,01,44,13.20
2017,09,28,01,45,13.10
2017,09,28,01,46,13.10
2017,09,28,01,47,13.10
2017,09,28,01,48,13.10
2017,09,28,01,49,13.10
2017,09,28,01,50,13.10
2017,09,28,01,51,13.10
2017,09,28,01,52,13.20
2017,09,28,01,53,13.20
2017,09,28,01,54,13.20
2017,09,28,01,55,13.20
2017,09,28,01,56,13.30
2017,09,28,01,57,13.30
2017,09,28,01,58,13.30
2017,09,28,01,59,13.30
2017,09,28,02,00,13.30
2017,09,28,02,01,13.20
2017,09,28,02,02,13.20
2017,09,28,02,03,13.30
2017,09,28,02,04,13.30
2017,09,28,02,05,13.30
2017,09,28,02,06,13.30
2017,09,28,02,07,13.30
2017,09,28,02,08,13.30
2017,09,28,02,09,13.30
2017,09,28,02,10,13.30
2017,09,28,02,11,13.30
2017,09,28,02,12,13.30
2017,09,28,02,13,13.30
2017,09,28,02,14,13.30
2017,09,28,02,15,13.30
2017,09,28,02,16,13.30
2017,09,28,02,17,13.20
2017,09,28,02,18,13.20
2017,09,28,02,19,13.20
2017,09,28,02,20,13.20
2017,09,28,02,21,13.20
2017,09,28,02,22,13.20
2017,09,28,02,23,13.20
2017,09,28,02,24,13.20
2017,09,28,02,25,13.10
2017,09,28,02,26,13.10
2017,09,28,02,27,13.10
2017,09,28,02,28,13.10
2017,09,28,02,29,13.10
2017,09,28,02,30,13.00
2017,09,28,02,31,13.00
2017,09,28,02,32,13.00
2017,09,28,02,33,13.00
2017,09,28,02,34,13.00
2017,09,28,02,35,13.00
2017,09,28,02,36,13.00
2017,09,28,02,37,13.00
2017,09,28,02,38,13.00
2017,09,28,02,39,13.00
2017,09,28,02,40,13.10
2017,09,28,02,41,13.10
2017,09,28,02,42,13.10
2017,09,28,02,43,13.10
2017,09,28,02,44,13.10
2017,09,28,02,45,13.10
2017,09,28,02,46,13.10
2017,09,28,02,47,13.10
2017,09,28,02,48,13.10
2017,09,28,02,49,13.10
2017,09,28,02,50,13.10
2017,09,28,02,51,13.10
2017,09,28,02,52,13.10
2017,09,28,02,53,13.10
2017,09,28,02,54,13.10
2017,09,28,02,55,13.10
2017,09,28,02,56,13.10
2017,09,28,02,57,13.10
2017,09,28,02,58,13.10
2017,09,28,02,59,13.10
2017,09,28,03,00,13.10
2017,09,28,03,01,13.00
2017,09,28,03,02,13.00
2017,09,28,03,03,13.00
2017,09,28,03,04,13.00
2017,09,28,03,05,13.10
2017,09,28,03,06,13.10
2017,09,28,03,07,13.10
2017,09,28,03,08,13.10
2017,09,28,03,09,13.20
2017,09,28,03,10,13.20
2017,09,28,03,11,13.20
2017,09,28,03,12,13.20
2017,09,28,03,13,13.20
2017,09,28,03,14,13.20
2017,09,28,03,15,13.20
2017,09,28,03,16,13.20
2017,09,28,03,17,13.20
2017,09,28,03,18,13.20
2017,09,28,03,19,13.20
2017,09,28,03,20,13.20
2017,09,28,03,21,13.20
2017,09,28,03,22,13.20
2017,09,28,03,23,13.20
2017,09,28,03,24,13.20
2017,09,28,03,25,13.20
2017,09,28,03,26,13.20
2017,09,28,03,27,13.10
2017,09,28,03,28,13.10
2017,09,28,03,29,13.10
2017,09,28,03,30,13.10
2017,09,28,03,31,13.00
2017,09,28,03,32,13.00
2017,09,28,03,33,13.00
2017,09,28,03,34,13.00
2017,09,28,03,35,13.00
2017,09,28,03,36,13.00
2017,09,28,03,37,12.90
2017,09,28,03,38,12.90
2017,09,28,03,39,12.90
2017,09,28,03,40,12.90
2017,09,28,03,41,12.80
2017,09,28,03,42,12.80
2017,09,28,03,43,12.80
2017,09,28,03,44,12.70
2017,09,28,03,45,12.70
2017,09,28,03,46,12.70
2017,09,28,03,47,12.70
2017,09,28,03,48,12.70
2017,09,28,03,49,12.70
2017,09,28,03,50,12.70
2017,09,28,03,51,12.80
2017,09,28,03,52,12.80
2017,09,28,03,53,12.80
2017,09,28,03,54,12.80
2017,09,28,03,55,12.80
2017,09,28,03,56,12.80
2017,09,28,03,57,12.80
2017,09,28,03,58,12.80
2017,09,28,03,59,12.80
2017,09,28,04,00,12.80
2017,09,28,04,01,12.70
2017,09,28,04,02,12.70
2017,09,28,04,03,12.70
2017,09,28,04,04,12.70
2017,09,28,04,05,12.70
2017,09,28,04,06,12.70
2017,09,28,04,07,12.70
2017,09,28,04,08,12.70
2017,09,28,04,09,12.70
2017,09,28,04,10,12.70
2017,09,28,04,11,12.60
2017,09,28,04,12,12.60
2017,09,28,04,13,12.60
2017,09,28,04,14,12.60
2017,09,28,04,15,12.50
2017,09,28,04,16,12.50
2017,09,28,04,17,12.50
2017,09,28,04,18,12.50
2017,09,28,04,19,12.50
2017,09,28,04,20,12.50
2017,09,28,04,21,12.40
2017,09,28,04,22,12.40
2017,09,28,04,23,12.40
2017,09,28,04,24,12.40
2017,09,28,04,25,12.40
2017,09,28,04,26,12.40
2017,09,28,04,27,12.30
2017,09,28,04,28,12.30
2017,09,28,04,29,12.30
2017,09,28,04,30,12.30
2017,09,28,04,31,12.30
2017,09,28,04,32,12.30
2017,09,28,04,33,12.30
2017,09,28,04,34,12.30
2017,09,28,04,35,12.30
2017,09,28,04,36,12.30
2017,09,28,04,37,12.30
2017,09,28,04,38,12.30
2017,09,28,04,39,12.30
2017,09,28,04,40,12.30
2017,09,28,04,41,12.30
2017,09,28,04,42,12.20
2017,09,28,04,43,12.20
2017,09,28,04,44,12.30
2017,09,28,04,45,12.30
2017,09,28,04,46,12.30
2017,09,28,04,47,12.30
2017,09,28,04,48,12.30
2017,09,28,04,49,12.30
2017,09,28,04,50,12.30
2017,09,28,04,51,12.20
2017,09,28,04,52,12.20
2017,09,28,04,53,12.20
2017,09,28,04,54,12.20
2017,09,28,04,55,12.20
2017,09,28,04,56,12.20
2017,09,28,04,57,12.20
2017,09,28,04,58,12.20
2017,09,28,04,59,12.20
2017,09,28,05,00,12.20
2017,09,28,05,01,12.20
2017,09,28,05,02,12.20
2017,09,28,05,03,12.20
2017,09,28,05,04,12.20
2017,09,28,05,05,12.20
2017,09,28,05,06,12.20
2017,09,28,05,07,12.20
2017,09,28,05,08,12.20
2017,09,28,05,09,12.20
2017,09,28,05,10,12.30
2017,09,28,05,11,12.30
2017,09,28,05,12,12.30
2017,09,28,05,13,12.30
2017,09,28,05,14,12.30
2017,09,28,05,15,12.30
2017,09,28,05,16,12.30
2017,09,28,05,17,12.30
2017,09,28,05,18,12.30
2017,09,28,05,19,12.30
2017,09,28,05,20,12.30
2017,09,28,05,21,12.30
2017,09,28,05,22,12.30
2017,09,28,05,23,12.30
2017,09,28,05,24,12.20
2017,09,28,05,25,12.20
2017,09,28,05,26,12.20
2017,09,28,05,27,12.20
2017,09,28,05,28,12.20
2017,09,28,05,29,12.20
2017,09,28,05,30,12.20
2017,09,28,05,31,12.20
2017,09,28,05,32,12.20
2017,09,28,05,33,12.20
2017,09,28,05,34,12.20
2017,09,28,05,35,12.20
2017,09,28,05,36,12.20
2017,09,28,05,37,12.10
2017,09,28,05,38,12.10
2017,09,28,05,39,12.10
2017,09,28,05,40,12.10
2017,09,28,05,41,12.10
2017,09,28,05,42,12.10
2017,09,28,05,43,12.10
2017,09,28,05,44,12.10
2017,09,28,05,45,12.10
2017,09,28,05,46,12.10
2017,09,28,05,47,12.10
2017,09,28,05,48,12.10
2017,09,28,05,49,12.10
2017,09,28,05,50,12.10
2017,09,28,05,51,12.10
2017,09,28,05,52,12.10
2017,09,28,05,53,12.00
2017,09,28,05,54,12.00
2017,09,28,05,55,12.00
2017,09,28,05,56,11.90
2017,09,28,05,57,11.90
2017,09,28,05,58,11.90
2017,09,28,05,59,11.80
2017,09,28,06,00,11.80
2017,09,28,06,01,11.80
2017,09,28,06,02,11.80
2017,09,28,06,03,11.80
2017,09,28,06,04,11.80
2017,09,28,06,05,11.80
2017,09,28,06,06,11.80
2017,09,28,06,07,11.80
2017,09,28,06,08,11.80
2017,09,28,06,09,11.90
2017,09,28,06,10,11.90
2017,09,28,06,11,11.90
2017,09,28,06,12,11.90
2017,09,28,06,13,11.90
2017,09,28,06,14,11.90
2017,09,28,06,15,11.90
2017,09,28,06,16,11.90
2017,09,28,06,17,11.90
2017,09,28,06,18,11.90
2017,09,28,06,19,11.90
2017,09,28,06,20,11.90
2017,09,28,06,21,11.90
2017,09,28,06,22,11.90
2017,09,28,06,23,11.90
2017,09,28,06,24,11.90
2017,09,28,06,25,11.90
2017,09,28,06,26,11.90
2017,09,28,06,27,11.90
2017,09,28,06,28,11.90
2017,09,28,06,29,11.90
2017,09,28,06,30,11.90
2017,09,28,06,31,11.90
2017,09,28,06,32,11.90
2017,09,28,06,33,11.90
2017,09,28,06,34,11.90
2017,09,28,06,35,11.90
2017,09,28,06,36,11.90
2017,09,28,06,37,11.90
2017,09,28,06,38,11.90
2017,09,28,06,39,11.90
2017,09,28,06,40,11.90
2017,09,28,06,41,11.90
2017,09,28,06,42,11.90
2017,09,28,06,43,12.00
2017,09,28,06,44,12.00
2017,09,28,06,45,12.00
2017,09,28,06,46,12.00
2017,09,28,06,47,12.00
2017,09,28,06,48,11.90
2017,09,28,06,49,11.90
2017,09,28,06,50,11.90
2017,09,28,06,51,11.80
2017,09,28,06,52,11.80
2017,09,28,06,53,11.70
2017,09,28,06,54,11.70
2017,09,28,06,55,11.70
2017,09,28,06,56,11.70
2017,09,28,06,57,11.70
2017,09,28,06,58,11.70
2017,09,28,06,59,11.70
2017,09,28,07,00,11.60
2017,09,28,07,01,11.60
2017,09,28,07,02,11.50
2017,09,28,07,03,11.50
2017,09,28,07,04,11.50
2017,09,28,07,05,11.40
2017,09,28,07,06,11.40
2017,09,28,07,07,11.40
2017,09,28,07,08,11.40
2017,09,28,07,09,11.50
2017,09,28,07,10,11.40
2017,09,28,07,11,11.50
2017,09,28,07,12,11.40
2017,09,28,07,13,11.40
2017,09,28,07,14,11.40
2017,09,28,07,15,11.50
2017,09,28,07,16,11.50
2017,09,28,07,17,11.50
2017,09,28,07,18,11.50
2017,09,28,07,19,11.40
2017,09,28,07,20,11.50
2017,09,28,07,21,11.50
2017,09,28,07,22,11.40
2017,09,28,07,23,11.40
2017,09,28,07,24,11.50
2017,09,28,07,25,11.50
2017,09,28,07,26,11.50
2017,09,28,07,27,11.50
2017,09,28,07,28,11.60
2017,09,28,07,29,11.60
2017,09,28,07,30,11.60
2017,09,28,07,31,11.70
2017,09,28,07,32,11.70
2017,09,28,07,33,11.70
2017,09,28,07,34,11.70
2017,09,28,07,35,11.70
2017,09,28,07,36,11.70
2017,09,28,07,37,11.70
2017,09,28,07,38,11.70
2017,09,28,07,39,11.70
2017,09,28,07,40,11.70
2017,09,28,07,41,11.80
2017,09,28,07,42,11.80
2017,09,28,07,43,11.80
2017,09,28,07,44,11.80
2017,09,28,07,45,11.80
2017,09,28,07,46,11.80
2017,09,28,07,47,11.90
2017,09,28,07,48,11.90
2017,09,28,07,49,11.90
2017,09,28,07,50,11.90
2017,09,28,07,51,11.90
2017,09,28,07,52,11.90
2017,09,28,07,53,11.90
2017,09,28,07,54,11.90
2017,09,28,07,55,11.90
2017,09,28,07,56,11.90
2017,09,28,07,57,11.90
2017,09,28,07,58,12.00
2017,09,28,07,59,12.00
2017,09,28,08,00,12.00
2017,09,28,08,01,12.10
2017,09,28,08,02,12.10
2017,09,28,08,03,12.10
2017,09,28,08,04,12.20
2017,09,28,08,05,12.20
2017,09,28,08,06,12.20
2017,09,28,08,07,12.30
2017,09,28,08,08,12.30
2017,09,28,08,09,12.30
2017,09,28,08,10,12.30
2017,09,28,08,11,12.40
2017,09,28,08,12,12.40
2017,09,28,08,13,12.40
2017,09,28,08,14,12.50
2017,09,28,08,15,12.50
2017,09,28,08,16,12.60
2017,09,28,08,17,12.60
2017,09,28,08,18,12.60
2017,09,28,08,19,12.60
2017,09,28,08,20,12.60
2017,09,28,08,21,12.70
2017,09,28,08,22,12.70
2017,09,28,08,23,12.70
2017,09,28,08,24,12.80
2017,09,28,08,25,12.80
2017,09,28,08,26,12.80
2017,09,28,08,27,12.90
2017,09,28,08,28,12.90
2017,09,28,08,29,12.90
2017,09,28,08,30,13.00
2017,09,28,08,31,13.00
2017,09,28,08,32,13.00
2017,09,28,08,33,13.10
2017,09,28,08,34,13.10
2017,09,28,08,35,13.20
2017,09,28,08,36,13.20
2017,09,28,08,37,13.20
2017,09,28,08,38,13.30
2017,09,28,08,39,13.30
2017,09,28,08,40,13.30
2017,09,28,08,41,13.30
2017,09,28,08,42,13.40
2017,09,28,08,43,13.40
2017,09,28,08,44,13.40
2017,09,28,08,45,13.40
2017,09,28,08,46,13.40
2017,09,28,08,47,13.40
2017,09,28,08,48,13.40
2017,09,28,08,49,13.40
2017,09,28,08,50,13.40
2017,09,28,08,51,13.40
2017,09,28,08,52,13.40
2017,09,28,08,53,13.50
2017,09,28,08,54,13.50
2017,09,28,08,55,13.50
2017,09,28,08,56,13.60
2017,09,28,08,57,13.60
2017,09,28,08,58,13.70
2017,09,28,08,59,13.80
2017,09,28,09,00,13.80
2017,09,28,09,01,13.80
2017,09,28,09,02,13.80
2017,09,28,09,03,13.80
2017,09,28,09,04,13.80
2017,09,28,09,05,13.80
2017,09,28,09,06,13.80
2017,09,28,09,07,13.80
2017,09,28,09,08,13.90
2017,09,28,09,09,13.90
2017,09,28,09,10,13.90
2017,09,28,09,11,14.00
2017,09,28,09,12,14.10
2017,09,28,09,13,14.10
2017,09,28,09,14,14.10
2017,09,28,09,15,14.10
2017,09,28,09,16,14.10
2017,09,28,09,17,14.10
2017,09,28,09,18,14.00
2017,09,28,09,19,14.00
2017,09,28,09,20,14.00
2017,09,28,09,21,14.00
2017,09,28,09,22,14.00
2017,09,28,09,23,14.00
2017,09,28,09,24,14.00
2017,09,28,09,25,14.10
2017,09,28,09,26,14.10
2017,09,28,09,27,14.20
2017,09,28,09,28,14.20
2017,09,28,09,29,14.30
2017,09,28,09,30,14.30
2017,09,28,09,31,14.40
2017,09,28,09,32,14.50
2017,09,28,09,33,14.50
2017,09,28,09,34,14.60
2017,09,28,09,35,14.60
2017,09,28,09,36,14.70
2017,09,28,09,37,14.70
2017,09,28,09,38,14.70
2017,09,28,09,39,14.70
2017,09,28,09,40,14.80
2017,09,28,09,41,14.80
2017,09,28,09,42,14.80
2017,09,28,09,43,14.80
2017,09,28,09,44,14.80
2017,09,28,09,45,14.80
2017,09,28,09,46,14.80
2017,09,28,09,47,14.80
2017,09,28,09,48,14.80
2017,09,28,09,49,14.80
2017,09,28,09,50,14.80
2017,09,28,09,51,14.80
2017,09,28,09,52,14.80
2017,09,28,09,53,14.90
2017,09,28,09,54,14.90
2017,09,28,09,55,15.00
2017,09,28,09,56,15.00
2017,09,28,09,57,15.10
2017,09,28,09,58,15.20
2017,09,28,09,59,15.20
2017,09,28,10,00,15.30
2017,09,28,10,01,15.30
2017,09,28,10,02,15.40
2017,09,28,10,03,15.40
2017,09,28,10,04,15.40
2017,09,28,10,05,15.40
2017,09,28,10,06,15.40
2017,09,28,10,07,15.50
2017,09,28,10,08,15.50
2017,09,28,10,09,15.50
2017,09,28,10,10,15.60
2017,09,28,10,11,15.60
2017,09,28,10,12,15.70
2017,09,28,10,13,15.70
2017,09,28,10,14,15.80
2017,09,28,10,15,15.80
2017,09,28,10,16,15.80
2017,09,28,10,17,15.80
2017,09,28,10,18,15.90
2017,09,28,10,19,15.90
2017,09,28,10,20,15.90
2017,09,28,10,21,16.00
2017,09,28,10,22,16.10
2017,09,28,10,23,16.10
2017,09,28,10,24,16.10
2017,09,28,10,25,16.20
2017,09,28,10,26,16.20
2017,09,28,10,27,16.20
2017,09,28,10,28,16.30
2017,09,28,10,29,16.30
2017,09,28,10,30,16.30
2017,09,28,10,31,16.30
2017,09,28,10,32,16.30
2017,09,28,10,33,16.30
2017,09,28,10,34,16.30
2017,09,28,10,35,16.30
2017,09,28,10,36,16.30
2017,09,28,10,37,16.30
2017,09,28,10,38,16.30
2017,09,28,10,39,16.40
2017,09,28,10,40,16.40
2017,09,28,10,41,16.50
2017,09,28,10,42,16.50
2017,09,28,10,43,16.60
2017,09,28,10,44,16.60
2017,09,28,10,45,16.70
2017,09,28,10,46,16.70
2017,09,28,10,47,16.80
2017,09,28,10,48,16.80
2017,09,28,10,49,16.90
2017,09,28,10,50,17.00
2017,09,28,10,51,17.10
2017,09,28,10,52,17.10
2017,09,28,10,53,17.20
2017,09,28,10,54,17.20
2017,09,28,10,55,17.30
2017,09,28,10,56,17.30
2017,09,28,10,57,17.30
2017,09,28,10,58,17.40
2017,09,28,10,59,17.40
2017,09,28,11,00,17.40
2017,09,28,11,01,17.30
2017,09,28,11,02,17.30
2017,09,28,11,03,17.40
2017,09,28,11,04,17.40
2017,09,28,11,05,17.40
2017,09,28,11,06,17.40
2017,09,28,11,07,17.40
2017,09,28,11,08,17.40
2017,09,28,11,09,17.40
2017,09,28,11,10,17.40
2017,09,28,11,11,17.50
2017,09,28,11,12,17.60
2017,09,28,11,13,17.60
2017,09,28,11,14,17.70
2017,09,28,11,15,17.80
2017,09,28,11,16,17.80
2017,09,28,11,17,17.90
2017,09,28,11,18,17.90
2017,09,28,11,19,18.00
2017,09,28,11,20,18.00
2017,09,28,11,21,18.00
2017,09,28,11,22,18.00
2017,09,28,11,23,18.10
2017,09,28,11,24,18.10
2017,09,28,11,25,18.10
2017,09,28,11,26,18.20
2017,09,28,11,27,18.20
2017,09,28,11,28,18.30
2017,09,28,11,29,18.30
2017,09,28,11,30,18.40
2017,09,28,11,31,18.40
2017,09,28,11,32,18.50
2017,09,28,11,33,18.60
2017,09,28,11,34,18.70
2017,09,28,11,35,18.80
2017,09,28,11,36,18.90
2017,09,28,11,37,18.90
2017,09,28,11,38,19.00
2017,09,28,11,39,19.00
2017,09,28,11,40,19.10
2017,09,28,11,41,19.10
2017,09,28,11,42,19.20
2017,09,28,11,43,19.20
2017,09,28,11,44,19.30
2017,09,28,11,45,19.30
2017,09,28,11,46,19.40
2017,09,28,11,47,19.40
2017,09,28,11,48,19.50
2017,09,28,11,49,19.60
2017,09,28,11,50,19.70
2017,09,28,11,51,19.80
2017,09,28,11,52,19.90
2017,09,28,11,53,20.00
2017,09,28,11,54,20.00
2017,09,28,11,55,20.10
2017,09,28,11,56,20.10
2017,09,28,11,57,20.10
2017,09,28,11,58,20.10
2017,09,28,11,59,20.00
2017,09,28,12,00,20.00
2017,09,28,12,01,19.90
2017,09,28,12,02,19.90
2017,09,28,12,03,19.90
2017,09,28,12,04,19.90
2017,09,28,12,05,19.80
2017,09,28,12,06,19.70
2017,09,28,12,07,19.60
2017,09,28,12,08,19.40
2017,09,28,12,09,19.30
2017,09,28,12,10,19.30
2017,09,28,12,11,19.30
2017,09,28,12,12,19.30
2017,09,28,12,13,19.30
2017,09,28,12,14,19.30
2017,09,28,12,15,19.30
2017,09,28,12,16,19.30
2017,09,28,12,17,19.30
2017,09,28,12,18,19.30
2017,09,28,12,19,19.30
2017,09,28,12,20,19.40
2017,09,28,12,21,19.40
2017,09,28,12,22,19.50
2017,09,28,12,23,19.60
2017,09,28,12,24,19.70
2017,09,28,12,25,19.80
2017,09,28,12,26,19.90
2017,09,28,12,27,20.00
2017,09,28,12,28,20.10
2017,09,28,12,29,20.10
2017,09,28,12,30,20.20
2017,09,28,12,31,20.20
2017,09,28,12,32,20.20
2017,09,28,12,33,20.20
2017,09,28,12,34,20.30
2017,09,28,12,35,20.30
2017,09,28,12,36,20.40
2017,09,28,12,37,20.50
2017,09,28,12,38,20.50
2017,09,28,12,39,20.60
2017,09,28,12,40,20.60
2017,09,28,12,41,20.60
2017,09,28,12,42,20.50
2017,09,28,12,43,20.50
2017,09,28,12,44,20.50
2017,09,28,12,45,20.40
2017,09,28,12,46,20.40
2017,09,28,12,47,20.50
2017,09,28,12,48,20.50
2017,09,28,12,49,20.50
2017,09,28,12,50,20.60
2017,09,28,12,51,20.70
2017,09,28,12,52,20.80
2017,09,28,12,53,20.80
2017,09,28,12,54,20.90
2017,09,28,12,55,20.90
2017,09,28,12,56,21.00
2017,09,28,12,57,21.00
2017,09,28,12,58,21.10
2017,09,28,12,59,21.10
2017,09,28,13,00,21.10
2017,09,28,13,01,21.10
2017,09,28,13,02,21.10
2017,09,28,13,03,21.20
2017,09,28,13,04,21.20
2017,09,28,13,05,21.30
2017,09,28,13,06,21.40
2017,09,28,13,07,21.60
2017,09,28,13,08,21.70
2017,09,28,13,09,21.80
2017,09,28,13,10,21.90
2017,09,28,13,11,21.90
2017,09,28,13,12,21.90
2017,09,28,13,13,21.90
2017,09,28,13,14,21.90
2017,09,28,13,15,21.90
2017,09,28,13,16,21.80
2017,09,28,13,17,21.80
2017,09,28,13,18,21.70
2017,09,28,13,19,21.70
2017,09,28,13,20,21.60
2017,09,28,13,21,21.60
2017,09,28,13,22,21.60
2017,09,28,13,23,21.50
2017,09,28,13,24,21.60
2017,09,28,13,25,21.60
2017,09,28,13,26,21.60
2017,09,28,13,27,21.60
2017,09,28,13,28,21.60
2017,09,28,13,29,21.60
2017,09,28,13,30,21.70
2017,09,28,13,31,21.80
2017,09,28,13,32,21.90
2017,09,28,13,33,21.90
2017,09,28,13,34,22.00
2017,09,28,13,35,22.10
2017,09,28,13,36,22.10
2017,09,28,13,37,22.20
2017,09,28,13,38,22.30
2017,09,28,13,39,22.50
2017,09,28,13,40,22.60
2017,09,28,13,41,22.80
2017,09,28,13,42,22.90
2017,09,28,13,43,23.00
2017,09,28,13,44,23.10
2017,09,28,13,45,23.10
2017,09,28,13,46,23.00
2017,09,28,13,47,22.90
2017,09,28,13,48,22.90
2017,09,28,13,49,22.90
2017,09,28,13,50,23.00
2017,09,28,13,51,23.10
2017,09,28,13,52,23.10
2017,09,28,13,53,23.20
2017,09,28,13,54,23.30
2017,09,28,13,55,23.50
2017,09,28,13,56,23.60
2017,09,28,13,57,23.70
2017,09,28,13,58,23.70
2017,09,28,13,59,23.60
2017,09,28,14,00,23.50
2017,09,28,14,01,23.40
2017,09,28,14,02,23.50
2017,09,28,14,03,23.50
2017,09,28,14,04,23.60
2017,09,28,14,05,23.70
2017,09,28,14,06,23.80
2017,09,28,14,07,23.80
2017,09,28,14,08,23.80
2017,09,28,14,09,23.80
2017,09,28,14,10,23.80
2017,09,28,14,11,23.80
2017,09,28,14,12,23.80
2017,09,28,14,13,23.90
2017,09,28,14,14,24.00
2017,09,28,14,15,24.10
2017,09,28,14,16,24.20
2017,09,28,14,17,24.30
2017,09,28,14,18,24.30
2017,09,28,14,19,24.30
2017,09,28,14,20,24.20
2017,09,28,14,21,24.20
2017,09,28,14,22,24.20
2017,09,28,14,23,24.20
2017,09,28,14,24,24.10
2017,09,28,14,25,24.10
2017,09,28,14,26,24.10
2017,09,28,14,27,24.10
2017,09,28,14,28,24.10
2017,09,28,14,29,24.10
2017,09,28,14,30,24.10
2017,09,28,14,31,24.20
2017,09,28,14,32,24.20
2017,09,28,14,33,24.20
2017,09,28,14,34,24.20
2017,09,28,14,35,24.10
2017,09,28,14,36,24.00
2017,09,28,14,37,23.90
2017,09,28,14,38,23.80
2017,09,28,14,39,23.70
2017,09,28,14,40,23.60
2017,09,28,14,41,23.50
2017,09,28,14,42,23.40
2017,09,28,14,43,23.40
2017,09,28,14,44,23.40
2017,09,28,14,45,23.40
2017,09,28,14,46,23.40
2017,09,28,14,47,23.50
2017,09,28,14,48,23.50
2017,09,28,14,49,23.60
2017,09,28,14,50,23.70
2017,09,28,14,51,23.80
2017,09,28,14,52,23.90
2017,09,28,14,53,24.00
2017,09,28,14,54,24.20
2017,09,28,14,55,24.20
2017,09,28,14,56,24.30
2017,09,28,14,57,24.40
2017,09,28,14,58,24.50
2017,09,28,14,59,24.60
2017,09,28,15,00,24.70
2017,09,28,15,01,24.80
2017,09,28,15,02,24.90
2017,09,28,15,03,25.00
2017,09,28,15,04,25.10
2017,09,28,15,05,25.10
2017,09,28,15,06,25.20
2017,09,28,15,07,25.30
2017,09,28,15,08,25.30
2017,09,28,15,09,25.40
2017,09,28,15,10,25.40
2017,09,28,15,11,25.30
2017,09,28,15,12,25.20
2017,09,28,15,13,25.10
2017,09,28,15,14,25.00
2017,09,28,15,15,25.00
2017,09,28,15,16,24.90
2017,09,28,15,17,24.90
2017,09,28,15,18,24.80
2017,09,28,15,19,24.70
2017,09,28,15,20,24.70
2017,09,28,15,21,24.70
2017,09,28,15,22,24.70
2017,09,28,15,23,24.70
2017,09,28,15,24,24.70
2017,09,28,15,25,24.80
2017,09,28,15,26,24.80
2017,09,28,15,27,24.80
2017,09,28,15,28,24.80
2017,09,28,15,29,24.80
2017,09,28,15,30,24.80
2017,09,28,15,31,24.80
2017,09,28,15,32,24.80
2017,09,28,15,33,24.70
2017,09,28,15,34,24.70
2017,09,28,15,35,24.70
2017,09,28,15,36,24.60
2017,09,28,15,37,24.60
2017,09,28,15,38,24.60
2017,09,28,15,39,24.50
2017,09,28,15,40,24.40
2017,09,28,15,41,24.40
2017,09,28,15,42,24.50
2017,09,28,15,43,24.50
2017,09,28,15,44,24.50
2017,09,28,15,45,24.50
2017,09,28,15,46,24.50
2017,09,28,15,47,24.40
2017,09,28,15,48,24.40
2017,09,28,15,49,24.40
2017,09,28,15,50,24.50
2017,09,28,15,51,24.50
2017,09,28,15,52,24.60
2017,09,28,15,53,24.60
2017,09,28,15,54,24.70
2017,09,28,15,55,24.80
2017,09,28,15,56,24.80
2017,09,28,15,57,24.80
2017,09,28,15,58,24.80
2017,09,28,15,59,24.90
2017,09,28,16,00,24.90
2017,09,28,16,01,25.00
2017,09,28,16,02,25.00
2017,09,28,16,03,25.10
2017,09,28,16,04,25.10
2017,09,28,16,05,25.10
2017,09,28,16,06,25.10
2017,09,28,16,07,25.10
2017,09,28,16,08,25.10
2017,09,28,16,09,25.10
2017,09,28,16,10,25.10
2017,09,28,16,11,25.10
2017,09,28,16,12,25.20
2017,09,28,16,13,25.20
2017,09,28,16,14,25.20
2017,09,28,16,15,25.20
2017,09,28,16,16,25.20
2017,09,28,16,17,25.30
2017,09,28,16,18,25.30
2017,09,28,16,19,25.30
2017,09,28,16,20,25.30
2017,09,28,16,21,25.30
2017,09,28,16,22,25.30
2017,09,28,16,23,25.30
2017,09,28,16,24,25.30
2017,09,28,16,25,25.30
2017,09,28,16,26,25.30
2017,09,28,16,27,25.20
2017,09,28,16,28,25.20
2017,09,28,16,29,25.20
2017,09,28,16,30,25.20
2017,09,28,16,31,25.30
2017,09,28,16,32,25.30
2017,09,28,16,33,25.30
2017,09,28,16,34,25.40
2017,09,28,16,35,25.40
2017,09,28,16,36,25.50
2017,09,28,16,37,25.50
2017,09,28,16,38,25.50
2017,09,28,16,39,25.50
2017,09,28,16,40,25.40
2017,09,28,16,41,25.40
2017,09,28,16,42,25.30
2017,09,28,16,43,25.30
2017,09,28,16,44,25.20
2017,09,28,16,45,25.20
2017,09,28,16,46,25.10
2017,09,28,16,47,25.10
2017,09,28,16,48,25.00
2017,09,28,16,49,25.00
2017,09,28,16,50,24.90
2017,09,28,16,51,24.90
2017,09,28,16,52,24.90
2017,09,28,16,53,24.90
2017,09,28,16,54,24.90
2017,09,28,16,55,24.90
2017,09,28,16,56,24.80
2017,09,28,16,57,24.80
2017,09,28,16,58,24.80
2017,09,28,16,59,24.90
2017,09,28,17,00,24.90
2017,09,28,17,01,24.90
2017,09,28,17,02,24.90
2017,09,28,17,03,24.80
2017,09,28,17,04,24.80
2017,09,28,17,05,24.80
2017,09,28,17,06,24.80
2017,09,28,17,07,24.80
2017,09,28,17,08,24.80
2017,09,28,17,09,24.70
2017,09,28,17,10,24.70
2017,09,28,17,11,24.70
2017,09,28,17,12,24.70
2017,09,28,17,13,24.60
2017,09,28,17,14,24.60
2017,09,28,17,15,24.60
2017,09,28,17,16,24.70
2017,09,28,17,17,24.70
2017,09,28,17,18,24.70
2017,09,28,17,19,24.80