Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2018,12,13,13,21,1013.68
2018,12,13,13,25,1013.65
2018,12,13,13,26,1013.67
2018,12,13,13,42,1013.65
2018,12,13,13,43,1013.71
2018,12,13,13,44,1013.70
2018,12,13,13,45,1013.72
2018,12,13,13,59,1013.65
2018,12,13,14,00,1013.71
2018,12,13,14,01,1013.81
2018,12,13,14,02,1013.82
2018,12,13,14,03,1013.79
2018,12,13,14,05,1013.75
2018,12,13,14,07,1013.58
2018,12,13,14,08,1013.59
2018,12,13,14,11,1013.51
2018,12,13,14,14,1013.58
2018,12,13,14,15,1013.58
2018,12,13,14,16,1013.55
2018,12,13,14,17,1013.55
2018,12,13,14,18,1013.43
2018,12,13,14,19,1013.47
2018,12,13,14,20,1013.48
2018,12,13,14,21,1013.50
2018,12,13,14,22,1013.55
2018,12,13,14,23,1013.51
2018,12,13,14,32,1013.48
2018,12,13,14,33,1013.51
2018,12,13,14,34,1013.55
2018,12,13,14,35,1013.45
2018,12,13,14,36,1013.41
2018,12,13,14,37,1013.44
2018,12,13,14,38,1013.39
2018,12,13,14,39,1013.40
2018,12,13,14,40,1013.38
2018,12,13,14,41,1013.38
2018,12,13,14,42,1013.43
2018,12,13,14,43,1013.44
2018,12,13,14,44,1013.44
2018,12,13,14,45,1013.41
2018,12,13,14,46,1013.44
2018,12,13,14,47,1013.44
2018,12,13,14,48,1013.44
2018,12,13,14,49,1013.44
2018,12,13,14,50,1013.53
2018,12,13,14,51,1013.49
2018,12,13,14,52,1013.51
2018,12,13,14,53,1013.55
2018,12,13,14,54,1013.51
2018,12,13,14,55,1013.48
2018,12,13,14,56,1013.45
2018,12,13,14,57,1013.39
2018,12,13,14,58,1013.47
2018,12,13,14,59,1013.54
2018,12,13,15,00,1013.55
2018,12,13,15,01,1013.58
2018,12,13,15,02,1013.58
2018,12,13,15,03,1013.61
2018,12,13,15,04,1013.61
2018,12,13,15,05,1013.61
2018,12,13,15,06,1013.58
2018,12,13,15,07,1013.55
2018,12,13,15,08,1013.55
2018,12,13,15,09,1013.58
2018,12,13,15,10,1013.55
2018,12,13,15,11,1013.55
2018,12,13,15,12,1013.58
2018,12,13,15,13,1013.49
2018,12,13,15,14,1013.54
2018,12,13,15,15,1013.64
2018,12,13,15,16,1013.65
2018,12,13,15,17,1013.65
2018,12,13,15,18,1013.62
2018,12,13,15,19,1013.61
2018,12,13,15,20,1013.61
2018,12,13,15,21,1013.56
2018,12,13,15,22,1013.55
2018,12,13,15,23,1013.55
2018,12,13,15,24,1013.60
2018,12,13,15,25,1013.61
2018,12,13,15,26,1013.58
2018,12,13,15,27,1013.58
2018,12,13,15,28,1013.58
2018,12,13,15,29,1013.58
2018,12,13,15,30,1013.52
2018,12,13,15,31,1013.51
2018,12,13,15,32,1013.40
2018,12,13,15,33,1013.38
2018,12,13,15,34,1013.38
2018,12,13,15,35,1013.32
2018,12,13,15,36,1013.28
2018,12,13,15,37,1013.31
2018,12,13,15,38,1013.28
2018,12,13,15,39,1013.28
2018,12,13,15,40,1013.33
2018,12,13,15,41,1013.31
2018,12,13,15,42,1013.34
2018,12,13,15,43,1013.34
2018,12,13,15,44,1013.34
2018,12,13,15,45,1013.34
2018,12,13,15,46,1013.37
2018,12,13,15,47,1013.43
2018,12,13,15,48,1013.39
2018,12,13,15,49,1013.38
2018,12,13,15,50,1013.43
2018,12,13,15,51,1013.50
2018,12,13,15,52,1013.40
2018,12,13,15,53,1013.38
2018,12,13,15,54,1013.41
2018,12,13,15,55,1013.41
2018,12,13,15,56,1013.38
2018,12,13,15,57,1013.38
2018,12,13,15,58,1013.38
2018,12,13,15,59,1013.43
2018,12,13,16,00,1013.39
2018,12,13,16,01,1013.43
2018,12,13,16,02,1013.35
2018,12,13,16,03,1013.37
2018,12,13,16,04,1013.35
2018,12,13,16,05,1013.31
2018,12,13,16,06,1013.31
2018,12,13,16,07,1013.31
2018,12,13,16,08,1013.28
2018,12,13,16,09,1013.31
2018,12,13,16,10,1013.31
2018,12,13,16,11,1013.31
2018,12,13,16,12,1013.22
2018,12,13,16,13,1013.18
2018,12,13,16,14,1013.21
2018,12,13,16,15,1013.27
2018,12,13,16,16,1013.19
2018,12,13,16,17,1013.20
2018,12,13,16,18,1013.15
2018,12,13,16,19,1013.14
2018,12,13,16,20,1013.14
2018,12,13,16,21,1013.14
2018,12,13,16,22,1013.11
2018,12,13,16,23,1013.11
2018,12,13,16,24,1013.20
2018,12,13,16,25,1013.15
2018,12,13,16,26,1013.11
2018,12,13,16,27,1013.11
2018,12,13,16,28,1013.05
2018,12,13,16,29,1013.10
2018,12,13,16,30,1013.11
2018,12,13,16,31,1013.14
2018,12,13,16,32,1013.05
2018,12,13,16,33,1013.07
2018,12,13,16,34,1012.98
2018,12,13,16,35,1012.97
2018,12,13,16,36,1012.88
2018,12,13,16,37,1012.93
2018,12,13,16,38,1012.97
2018,12,13,16,39,1012.94
2018,12,13,16,40,1012.94
2018,12,13,16,41,1013.03
2018,12,13,16,42,1013.07
2018,12,13,16,43,1013.04
2018,12,13,16,44,1013.10
2018,12,13,16,45,1013.05
2018,12,13,16,46,1013.00
2018,12,13,16,47,1013.03
2018,12,13,16,48,1012.98
2018,12,13,16,49,1012.97
2018,12,13,16,50,1012.94
2018,12,13,16,51,1012.91
2018,12,13,16,52,1012.94
2018,12,13,16,53,1012.99
2018,12,13,16,54,1012.97
2018,12,13,16,55,1012.91
2018,12,13,16,56,1012.99
2018,12,13,16,57,1013.00
2018,12,13,16,58,1012.97
2018,12,13,16,59,1013.03
2018,12,13,17,00,1013.00
2018,12,13,17,01,1012.95
2018,12,13,17,02,1012.97
2018,12,13,17,03,1013.00
2018,12,13,17,04,1012.97
2018,12,13,17,05,1012.94
2018,12,13,17,06,1012.94
2018,12,13,17,07,1012.99
2018,12,13,17,08,1012.95
2018,12,13,17,09,1012.97
2018,12,13,17,10,1012.94
2018,12,13,17,11,1012.85
2018,12,13,17,12,1012.89
2018,12,13,17,13,1012.87
2018,12,13,17,14,1012.84
2018,12,13,17,15,1012.87
2018,12,13,17,16,1012.78
2018,12,13,17,17,1012.86
2018,12,13,17,18,1012.87
2018,12,13,17,19,1012.84
2018,12,13,17,20,1012.84
2018,12,13,17,21,1012.87
2018,12,13,17,22,1012.84
2018,12,13,17,23,1012.84
2018,12,13,17,24,1012.81
2018,12,13,17,25,1012.69
2018,12,13,17,26,1012.58
2018,12,13,17,27,1012.62
2018,12,13,17,28,1012.69
2018,12,13,17,29,1012.70
2018,12,13,17,30,1012.67
2018,12,13,17,31,1012.58
2018,12,13,17,32,1012.65
2018,12,13,17,33,1012.64
2018,12,13,17,34,1012.67
2018,12,13,17,35,1012.61
2018,12,13,17,36,1012.60
2018,12,13,17,37,1012.51
2018,12,13,17,38,1012.50
2018,12,13,17,39,1012.55
2018,12,13,17,40,1012.59
2018,12,13,17,41,1012.60
2018,12,13,17,42,1012.60
2018,12,13,17,43,1012.54
2018,12,13,17,44,1012.50
2018,12,13,17,45,1012.41
2018,12,13,17,46,1012.40
2018,12,13,17,47,1012.36
2018,12,13,17,48,1012.30
2018,12,13,17,49,1012.24
2018,12,13,17,50,1012.20
2018,12,13,17,51,1012.28
2018,12,13,17,52,1012.35
2018,12,13,17,53,1012.36
2018,12,13,17,54,1012.48
2018,12,13,17,55,1012.44
2018,12,13,17,56,1012.60
2018,12,13,17,57,1012.54
2018,12,13,17,58,1012.62
2018,12,13,17,59,1012.48
2018,12,13,18,00,1012.49
2018,12,13,18,01,1012.50
2018,12,13,18,02,1012.47
2018,12,13,18,03,1012.43
2018,12,13,18,04,1012.37
2018,12,13,18,05,1012.33
2018,12,13,18,06,1012.27
2018,12,13,18,07,1012.29
2018,12,13,18,08,1012.26
2018,12,13,18,09,1012.23
2018,12,13,18,10,1012.23
2018,12,13,18,11,1012.20
2018,12,13,18,12,1012.19
2018,12,13,18,13,1012.25
2018,12,13,18,14,1012.32
2018,12,13,18,15,1012.24
2018,12,13,18,16,1012.17
2018,12,13,18,17,1012.13
2018,12,13,18,18,1012.12
2018,12,13,18,19,1012.07
2018,12,13,18,20,1012.03
2018,12,13,18,21,1011.96
2018,12,13,18,22,1011.98
2018,12,13,18,23,1011.96
2018,12,13,18,24,1011.95
2018,12,13,18,25,1011.95
2018,12,13,18,26,1011.92
2018,12,13,18,27,1011.98
2018,12,13,18,28,1011.99
2018,12,13,18,29,1011.99
2018,12,13,18,30,1012.02
2018,12,13,18,31,1011.96
2018,12,13,18,32,1012.01
2018,12,13,18,33,1011.91
2018,12,13,18,34,1011.98
2018,12,13,18,35,1011.99
2018,12,13,18,36,1011.99
2018,12,13,18,37,1011.93
2018,12,13,18,38,1012.01
2018,12,13,18,39,1012.02
2018,12,13,18,40,1012.02
2018,12,13,18,41,1012.02
2018,12,13,18,42,1012.11
2018,12,13,18,43,1012.12
2018,12,13,18,44,1012.07
2018,12,13,18,45,1012.11
2018,12,13,18,46,1011.97
2018,12,13,18,47,1011.95
2018,12,13,18,48,1011.92
2018,12,13,18,49,1011.83
2018,12,13,18,50,1011.88
2018,12,13,18,51,1011.86
2018,12,13,18,52,1011.82
2018,12,13,18,53,1011.82
2018,12,13,18,54,1011.82
2018,12,13,18,55,1011.82
2018,12,13,18,56,1011.82
2018,12,13,18,57,1011.70
2018,12,13,18,58,1011.63
2018,12,13,18,59,1011.58
2018,12,13,19,00,1011.55
2018,12,13,19,01,1011.49
2018,12,13,19,02,1011.51
2018,12,13,19,03,1011.54
2018,12,13,19,04,1011.42
2018,12,13,19,05,1011.41
2018,12,13,19,06,1011.41
2018,12,13,19,07,1011.44
2018,12,13,19,08,1011.48
2018,12,13,19,09,1011.51
2018,12,13,19,10,1011.48
2018,12,13,19,11,1011.42
2018,12,13,19,12,1011.44
2018,12,13,19,13,1011.50
2018,12,13,19,14,1011.60
2018,12,13,19,15,1011.62
2018,12,13,19,16,1011.56
2018,12,13,19,17,1011.58
2018,12,13,19,18,1011.61
2018,12,13,19,19,1011.65
2018,12,13,19,20,1011.59
2018,12,13,19,21,1011.61
2018,12,13,19,22,1011.47
2018,12,13,19,23,1011.45
2018,12,13,19,24,1011.42
2018,12,13,19,25,1011.53
2018,12,13,19,26,1011.52
2018,12,13,19,27,1011.42
2018,12,13,19,28,1011.47
2018,12,13,19,29,1011.39
2018,12,13,19,30,1011.44
2018,12,13,19,31,1011.33
2018,12,13,19,32,1011.34
2018,12,13,19,33,1011.32
2018,12,13,19,34,1011.31
2018,12,13,19,35,1011.25
2018,12,13,19,36,1011.24
2018,12,13,19,37,1011.15
2018,12,13,19,38,1011.05
2018,12,13,19,39,1011.13
2018,12,13,19,40,1011.08
2018,12,13,19,41,1011.02
2018,12,13,19,42,1011.06
2018,12,13,19,43,1011.02
2018,12,13,19,44,1011.04
2018,12,13,19,45,1011.01
2018,12,13,19,46,1011.04
2018,12,13,19,47,1010.98
2018,12,13,19,48,1010.97
2018,12,13,19,49,1010.92
2018,12,13,19,50,1010.85
2018,12,13,19,51,1010.81
2018,12,13,19,52,1010.83
2018,12,13,19,53,1010.87
2018,12,13,19,54,1010.78
2018,12,13,19,55,1010.89
2018,12,13,19,56,1010.94
2018,12,13,19,57,1010.82
2018,12,13,19,58,1010.83
2018,12,13,19,59,1010.84
2018,12,13,20,00,1010.81
2018,12,13,20,01,1010.83
2018,12,13,20,02,1010.90
2018,12,13,20,03,1010.91
2018,12,13,20,04,1010.88
2018,12,13,20,05,1010.96
2018,12,13,20,06,1010.86
2018,12,13,20,07,1010.90
2018,12,13,20,08,1010.88
2018,12,13,20,09,1010.84
2018,12,13,20,10,1010.87
2018,12,13,20,11,1010.90
2018,12,13,20,12,1010.91
2018,12,13,20,13,1011.00
2018,12,13,20,14,1010.98
2018,12,13,20,15,1010.92
2018,12,13,20,16,1010.88
2018,12,13,20,17,1010.90
2018,12,13,20,18,1010.88
2018,12,13,20,19,1010.96
2018,12,13,20,20,1010.88
2018,12,13,20,21,1010.81
2018,12,13,20,22,1010.83
2018,12,13,20,23,1010.84
2018,12,13,20,24,1010.81
2018,12,13,20,25,1010.80
2018,12,13,20,26,1010.92
2018,12,13,20,27,1010.97
2018,12,13,20,28,1010.97
2018,12,13,20,29,1011.06
2018,12,13,20,30,1010.98
2018,12,13,20,31,1011.00
2018,12,13,20,32,1011.01
2018,12,13,20,33,1011.04
2018,12,13,20,34,1011.01
2018,12,13,20,35,1011.01
2018,12,13,20,36,1010.98
2018,12,13,20,37,1011.00
2018,12,13,20,38,1011.04
2018,12,13,20,39,1011.01
2018,12,13,20,40,1010.92
2018,12,13,20,41,1010.91
2018,12,13,20,42,1010.91
2018,12,13,20,43,1010.94
2018,12,13,20,44,1010.88
2018,12,13,20,45,1010.90
2018,12,13,20,46,1010.85
2018,12,13,20,47,1010.84
2018,12,13,20,48,1010.81
2018,12,13,20,49,1010.77
2018,12,13,20,50,1010.71
2018,12,13,20,51,1010.67
2018,12,13,20,52,1010.67
2018,12,13,20,53,1010.64
2018,12,13,20,54,1010.58
2018,12,13,20,55,1010.57
2018,12,13,20,56,1010.54
2018,12,13,20,57,1010.53
2018,12,13,20,58,1010.59
2018,12,13,20,59,1010.60
2018,12,13,21,00,1010.57
2018,12,13,21,01,1010.48
2018,12,13,21,02,1010.46
2018,12,13,21,03,1010.52
2018,12,13,21,04,1010.44
2018,12,13,21,05,1010.37
2018,12,13,21,06,1010.33
2018,12,13,21,07,1010.36
2018,12,13,21,08,1010.33
2018,12,13,21,09,1010.30
2018,12,13,21,10,1010.35
2018,12,13,21,11,1010.36
2018,12,13,21,12,1010.31
2018,12,13,21,13,1010.30
2018,12,13,21,14,1010.33
2018,12,13,21,15,1010.33
2018,12,13,21,16,1010.36
2018,12,13,21,17,1010.36
2018,12,13,21,18,1010.36
2018,12,13,21,19,1010.27
2018,12,13,21,20,1010.29
2018,12,13,21,21,1010.30
2018,12,13,21,22,1010.39
2018,12,13,21,23,1010.34
2018,12,13,21,24,1010.27
2018,12,13,21,25,1010.26
2018,12,13,21,26,1010.20
2018,12,13,21,27,1010.19
2018,12,13,21,28,1010.08
2018,12,13,21,29,1010.09
2018,12,13,21,30,1010.06
2018,12,13,21,31,1010.00
2018,12,13,21,32,1010.02
2018,12,13,21,33,1009.97
2018,12,13,21,34,1009.99
2018,12,13,21,35,1009.99
2018,12,13,21,36,1010.11
2018,12,13,21,37,1010.07
2018,12,13,21,38,1010.12
2018,12,13,21,39,1010.04
2018,12,13,21,40,1009.97
2018,12,13,21,41,1009.96
2018,12,13,21,42,1010.05
2018,12,13,21,43,1009.91
2018,12,13,21,44,1009.86
2018,12,13,21,45,1009.77
2018,12,13,21,46,1009.84
2018,12,13,21,47,1009.83
2018,12,13,21,48,1009.82
2018,12,13,21,49,1009.76
2018,12,13,21,50,1009.75
2018,12,13,21,51,1009.70
2018,12,13,21,52,1009.78
2018,12,13,21,53,1009.81
2018,12,13,21,54,1009.85
2018,12,13,21,55,1009.83
2018,12,13,21,56,1009.85
2018,12,13,21,57,1009.86
2018,12,13,21,58,1009.86
2018,12,13,21,59,1009.86
2018,12,13,22,00,1009.83
2018,12,13,22,01,1009.79
2018,12,13,22,02,1009.76
2018,12,13,22,03,1009.72
2018,12,13,22,04,1009.63
2018,12,13,22,05,1009.68
2018,12,13,22,06,1009.63
2018,12,13,22,07,1009.68
2018,12,13,22,08,1009.66
2018,12,13,22,09,1009.68
2018,12,13,22,10,1009.66
2018,12,13,22,11,1009.65
2018,12,13,22,12,1009.62
2018,12,13,22,13,1009.59
2018,12,13,22,14,1009.64
2018,12,13,22,15,1009.56
2018,12,13,22,16,1009.53
2018,12,13,22,17,1009.55
2018,12,13,22,18,1009.61
2018,12,13,22,19,1009.65
2018,12,13,22,20,1009.65
2018,12,13,22,21,1009.54
2018,12,13,22,22,1009.67
2018,12,13,22,23,1009.66
2018,12,13,22,24,1009.59
2018,12,13,22,25,1009.58
2018,12,13,22,26,1009.64
2018,12,13,22,27,1009.71
2018,12,13,22,28,1009.70
2018,12,13,22,29,1009.74
2018,12,13,22,30,1009.66
2018,12,13,22,31,1009.59
2018,12,13,22,32,1009.55
2018,12,13,22,33,1009.58
2018,12,13,22,34,1009.61
2018,12,13,22,35,1009.62
2018,12,13,22,36,1009.62
2018,12,13,22,37,1009.65
2018,12,13,22,38,1009.65
2018,12,13,22,39,1009.62
2018,12,13,22,40,1009.62
2018,12,13,22,41,1009.65
2018,12,13,22,42,1009.59
2018,12,13,22,43,1009.58
2018,12,13,22,44,1009.58
2018,12,13,22,45,1009.55
2018,12,13,22,46,1009.55
2018,12,13,22,47,1009.46
2018,12,13,22,48,1009.33
2018,12,13,22,49,1009.28
2018,12,13,22,50,1009.19
2018,12,13,22,51,1009.12
2018,12,13,22,52,1009.08
2018,12,13,22,53,1008.96
2018,12,13,22,54,1008.94
2018,12,13,22,55,1008.94
2018,12,13,22,56,1008.88
2018,12,13,22,57,1008.87
2018,12,13,22,58,1008.76
2018,12,13,22,59,1008.80
2018,12,13,23,00,1008.84
2018,12,13,23,01,1008.90
2018,12,13,23,02,1008.91
2018,12,13,23,03,1008.96
2018,12,13,23,04,1008.83
2018,12,13,23,05,1008.81
2018,12,13,23,06,1008.86
2018,12,13,23,07,1008.90
2018,12,13,23,08,1008.96
2018,12,13,23,09,1008.97
2018,12,13,23,10,1009.00
2018,12,13,23,11,1009.04
2018,12,13,23,12,1008.98
2018,12,13,23,13,1008.92
2018,12,13,23,14,1008.96
2018,12,13,23,15,1008.88
2018,12,13,23,16,1008.87
2018,12,13,23,17,1008.82
2018,12,13,23,18,1008.78
2018,12,13,23,19,1008.74
2018,12,13,23,20,1008.68
2018,12,13,23,21,1008.58
2018,12,13,23,22,1008.54
2018,12,13,23,23,1008.53
2018,12,13,23,24,1008.56
2018,12,13,23,25,1008.60
2018,12,13,23,26,1008.51
2018,12,13,23,27,1008.53
2018,12,13,23,28,1008.42
2018,12,13,23,29,1008.40
2018,12,13,23,30,1008.28
2018,12,13,23,31,1008.17
2018,12,13,23,32,1008.10
2018,12,13,23,33,1008.12
2018,12,13,23,34,1008.22
2018,12,13,23,35,1008.29
2018,12,13,23,36,1008.24
2018,12,13,23,37,1008.26
2018,12,13,23,38,1008.26
2018,12,13,23,39,1008.35
2018,12,13,23,40,1008.37
2018,12,13,23,41,1008.37
2018,12,13,23,42,1008.34
2018,12,13,23,43,1008.42
2018,12,13,23,44,1008.46
2018,12,13,23,45,1008.52
2018,12,13,23,46,1008.56
2018,12,13,23,47,1008.60
2018,12,13,23,48,1008.60
2018,12,13,23,49,1008.58
2018,12,13,23,50,1008.60
2018,12,13,23,51,1008.51
2018,12,13,23,52,1008.53
2018,12,13,23,53,1008.48
2018,12,13,23,54,1008.44
2018,12,13,23,55,1008.41
2018,12,13,23,56,1008.34
2018,12,13,23,57,1008.39
2018,12,13,23,58,1008.28
2018,12,13,23,59,1008.26
