Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,10,00,01,21.30
2015,12,10,00,02,21.10
2015,12,10,00,03,22.00
2015,12,10,00,04,23.70
2015,12,10,00,06,27.60
2015,12,10,00,07,30.70
2015,12,10,00,09,30.90
2015,12,10,00,11,34.40
2015,12,10,00,12,37.00
2015,12,10,00,13,36.70
2015,12,10,00,14,32.40
2015,12,10,00,16,38.00
2015,12,10,00,17,36.50
2015,12,10,00,18,42.00
2015,12,10,00,19,38.90
2015,12,10,00,21,38.90
2015,12,10,00,22,39.40
2015,12,10,00,23,37.80
2015,12,10,00,24,40.90
2015,12,10,00,26,42.60
2015,12,10,00,27,42.20
2015,12,10,00,28,39.80
2015,12,10,00,29,41.30
2015,12,10,00,31,45.60
2015,12,10,00,32,40.90
2015,12,10,00,33,39.60
2015,12,10,00,34,38.30
2015,12,10,00,36,37.60
2015,12,10,00,37,39.60
2015,12,10,00,38,35.40
2015,12,10,00,39,39.10
2015,12,10,00,41,40.90
2015,12,10,00,42,43.70
2015,12,10,00,43,40.70
2015,12,10,00,44,40.90
2015,12,10,00,46,40.70
2015,12,10,00,47,40.60
2015,12,10,00,48,40.90
2015,12,10,00,49,32.60
2015,12,10,00,51,32.40
2015,12,10,00,52,35.60
2015,12,10,00,53,28.20
2015,12,10,00,54,28.00
2015,12,10,00,55,27.40
2015,12,10,00,56,26.50
2015,12,10,00,57,27.80
2015,12,10,00,58,26.30
2015,12,10,00,59,28.20
2015,12,10,01,00,25.90
2015,12,10,01,01,27.20
2015,12,10,01,02,29.10
2015,12,10,01,03,32.00
2015,12,10,01,04,30.40
2015,12,10,01,06,32.20
2015,12,10,01,07,28.20
2015,12,10,01,08,30.90
2015,12,10,01,09,34.10
2015,12,10,01,10,33.50
2015,12,10,01,11,33.00
2015,12,10,01,12,27.20
2015,12,10,01,13,30.70
2015,12,10,01,14,29.80
2015,12,10,01,15,27.60
2015,12,10,01,16,28.50
2015,12,10,01,17,29.80
2015,12,10,01,18,33.30
2015,12,10,01,19,31.10
2015,12,10,01,21,30.00
2015,12,10,01,22,33.50
2015,12,10,01,23,34.10
2015,12,10,01,24,32.40
2015,12,10,01,26,31.50
2015,12,10,01,27,30.70
2015,12,10,01,28,28.30
2015,12,10,01,29,30.20
2015,12,10,01,31,25.20
2015,12,10,01,32,24.10
2015,12,10,01,33,27.80
2015,12,10,01,34,28.50
2015,12,10,01,36,30.20
2015,12,10,01,37,26.90
2015,12,10,01,38,29.10
2015,12,10,01,39,31.10
2015,12,10,01,41,29.40
2015,12,10,01,42,27.80
2015,12,10,01,43,32.80
2015,12,10,01,44,25.20
2015,12,10,01,46,25.90
2015,12,10,01,47,24.60
2015,12,10,01,48,27.40
2015,12,10,01,49,27.40
2015,12,10,01,51,35.00
2015,12,10,01,52,29.30
2015,12,10,01,53,28.90
2015,12,10,01,54,33.50
2015,12,10,01,56,27.60
2015,12,10,01,57,27.20
2015,12,10,01,58,29.40
2015,12,10,01,59,30.40
2015,12,10,02,01,28.00
2015,12,10,02,02,27.00
2015,12,10,02,03,31.70
2015,12,10,02,04,27.20
2015,12,10,02,06,28.90
2015,12,10,02,07,28.90
2015,12,10,02,08,24.40
2015,12,10,02,09,27.60
2015,12,10,02,11,26.90
2015,12,10,02,12,27.40
2015,12,10,02,13,27.60
2015,12,10,02,14,26.10
2015,12,10,02,16,24.40
2015,12,10,02,17,26.30
2015,12,10,02,18,28.30
2015,12,10,02,19,29.30
2015,12,10,02,21,31.90
2015,12,10,02,22,27.60
2015,12,10,02,23,28.70
2015,12,10,02,24,24.80
2015,12,10,02,26,27.40
2015,12,10,02,27,27.40
2015,12,10,02,28,25.20
2015,12,10,02,29,24.60
2015,12,10,02,31,26.10
2015,12,10,02,32,28.70
2015,12,10,02,33,27.40
2015,12,10,02,34,25.90
2015,12,10,02,36,26.90
2015,12,10,02,37,30.20
2015,12,10,02,38,34.60
2015,12,10,02,39,32.60
2015,12,10,02,41,29.10
2015,12,10,02,42,26.70
2015,12,10,02,43,20.70
2015,12,10,02,44,22.80
2015,12,10,02,46,30.20
2015,12,10,02,47,28.00
2015,12,10,02,48,28.20
2015,12,10,02,49,25.60
2015,12,10,02,51,19.60
2015,12,10,02,52,21.30
2015,12,10,02,53,20.60
2015,12,10,02,54,20.40
2015,12,10,02,56,18.90
2015,12,10,02,57,19.40
2015,12,10,02,58,22.20
2015,12,10,02,59,19.10
2015,12,10,03,01,21.30
2015,12,10,03,02,19.10
2015,12,10,03,03,18.70
2015,12,10,03,04,22.20
2015,12,10,03,06,24.10
2015,12,10,03,07,25.70
2015,12,10,03,08,30.20
2015,12,10,03,09,29.40
2015,12,10,03,11,26.90
2015,12,10,03,12,29.40
2015,12,10,03,13,26.50
2015,12,10,03,14,28.20
2015,12,10,03,16,29.80
2015,12,10,03,17,29.10
2015,12,10,03,18,27.40
2015,12,10,03,19,26.90
2015,12,10,03,21,26.70
2015,12,10,03,22,28.20
2015,12,10,03,23,27.40
2015,12,10,03,24,28.50
2015,12,10,03,26,29.30
2015,12,10,03,27,27.80
2015,12,10,03,28,25.70
2015,12,10,03,29,18.70
2015,12,10,03,31,23.00
2015,12,10,03,32,21.90
2015,12,10,03,33,20.40
2015,12,10,03,34,19.80
2015,12,10,03,36,23.50
2015,12,10,03,37,22.00
2015,12,10,03,38,23.00
2015,12,10,03,39,22.40
2015,12,10,03,41,22.00
2015,12,10,03,42,21.30
2015,12,10,03,43,23.30
2015,12,10,03,44,23.00
2015,12,10,03,46,22.00
2015,12,10,03,47,20.60
2015,12,10,03,48,23.50
2015,12,10,03,49,23.90
2015,12,10,03,50,23.90
2015,12,10,03,51,24.80
2015,12,10,03,52,29.60
2015,12,10,03,53,27.20
2015,12,10,03,54,26.30
2015,12,10,03,55,28.90
2015,12,10,03,56,34.30
2015,12,10,03,57,35.70
2015,12,10,03,58,33.90
2015,12,10,03,59,38.90
2015,12,10,04,00,37.20
2015,12,10,04,01,35.60
2015,12,10,04,02,33.20
2015,12,10,04,03,34.40
2015,12,10,04,04,32.20
2015,12,10,04,06,33.20
2015,12,10,04,07,31.50
2015,12,10,04,08,32.40
2015,12,10,04,09,34.80
2015,12,10,04,10,39.60
2015,12,10,04,11,38.70
2015,12,10,04,12,40.00
2015,12,10,04,14,42.40
2015,12,10,04,15,41.30
2015,12,10,04,17,45.70
2015,12,10,04,18,43.90
2015,12,10,04,19,41.90
2015,12,10,04,21,47.00
2015,12,10,04,22,51.50
2015,12,10,04,23,50.60
2015,12,10,04,24,49.30
2015,12,10,04,26,47.40
2015,12,10,04,29,52.20
2015,12,10,04,30,50.20
2015,12,10,04,31,49.30
2015,12,10,04,32,51.50
2015,12,10,04,33,53.20
2015,12,10,04,34,50.60
2015,12,10,04,35,50.00
2015,12,10,04,36,50.20
2015,12,10,04,37,48.00
2015,12,10,04,38,43.20
2015,12,10,05,29,62.60
2015,12,10,05,30,62.60
2015,12,10,05,31,63.30
2015,12,10,05,32,65.00
2015,12,10,05,33,60.20
2015,12,10,05,34,64.10
2015,12,10,05,35,60.90
2015,12,10,05,36,64.30
2015,12,10,05,37,64.40
2015,12,10,05,38,63.90
2015,12,10,05,39,60.00
2015,12,10,05,40,74.30
2015,12,10,05,41,70.90
2015,12,10,05,42,68.50
2015,12,10,05,43,63.00
2015,12,10,05,44,61.70
2015,12,10,05,46,63.90
2015,12,10,05,47,60.00
2015,12,10,05,48,64.40
2015,12,10,05,49,65.00
2015,12,10,05,51,68.90
2015,12,10,05,52,72.40
2015,12,10,05,53,71.70
2015,12,10,05,54,72.00
2015,12,10,05,56,64.30
2015,12,10,05,57,70.90
2015,12,10,05,58,65.60
2015,12,10,05,59,64.30
2015,12,10,06,01,71.90
2015,12,10,06,02,61.10
2015,12,10,06,03,63.50
2015,12,10,06,04,63.30
2015,12,10,06,06,65.20
2015,12,10,06,07,69.40
2015,12,10,06,08,65.00
2015,12,10,06,09,63.90
2015,12,10,06,11,69.30
2015,12,10,06,12,67.20
2015,12,10,06,13,65.60
2015,12,10,06,14,73.20
2015,12,10,06,16,66.90
2015,12,10,06,17,67.60
2015,12,10,06,18,68.00
2015,12,10,06,19,62.80
2015,12,10,06,21,75.00
2015,12,10,06,22,69.30
2015,12,10,06,23,65.60
2015,12,10,06,24,73.20
2015,12,10,06,26,72.20
2015,12,10,06,27,77.00
2015,12,10,06,28,74.30
2015,12,10,06,29,67.40
2015,12,10,06,31,69.40
2015,12,10,06,32,66.70
2015,12,10,06,33,67.00
2015,12,10,06,34,59.60
2015,12,10,06,36,67.00
2015,12,10,06,37,62.40
2015,12,10,06,38,64.40
2015,12,10,06,39,69.40
2015,12,10,06,41,65.60
2015,12,10,06,42,62.80
2015,12,10,06,43,68.90
2015,12,10,06,44,68.50
2015,12,10,06,46,61.50
2015,12,10,06,47,62.40
2015,12,10,06,48,62.20
2015,12,10,06,49,68.00
2015,12,10,06,51,60.70
2015,12,10,06,52,64.80
2015,12,10,06,53,66.70
2015,12,10,06,54,67.40
2015,12,10,06,56,70.20
2015,12,10,06,57,73.20
2015,12,10,06,58,67.20
2015,12,10,06,59,67.40
2015,12,10,07,01,66.70
2015,12,10,07,02,66.70
2015,12,10,07,03,69.40
2015,12,10,07,04,69.80
2015,12,10,07,06,65.90
2015,12,10,07,07,65.60
2015,12,10,07,08,61.90
2015,12,10,07,09,71.50
2015,12,10,07,11,69.80
2015,12,10,07,12,65.60
2015,12,10,07,13,62.20
2015,12,10,07,14,69.10
2015,12,10,07,16,70.20
2015,12,10,07,17,72.20
2015,12,10,07,18,66.70
2015,12,10,07,19,70.20
2015,12,10,07,21,66.90
2015,12,10,07,22,68.70
2015,12,10,07,23,69.60
2015,12,10,07,24,72.60
2015,12,10,07,26,64.30
2015,12,10,07,27,72.00
2015,12,10,07,28,71.10
2015,12,10,07,29,69.80
2015,12,10,07,31,67.40
2015,12,10,07,32,70.00
2015,12,10,07,33,57.60
2015,12,10,07,34,64.60
2015,12,10,07,36,60.00
2015,12,10,07,37,55.60
2015,12,10,07,38,62.80
2015,12,10,07,39,60.60
2015,12,10,07,41,58.20
2015,12,10,07,42,61.10
2015,12,10,07,43,57.40
2015,12,10,07,44,61.90
2015,12,10,07,46,61.50
2015,12,10,07,47,57.80
2015,12,10,07,48,61.10
2015,12,10,07,49,57.80
2015,12,10,07,51,59.80
2015,12,10,07,52,56.10
2015,12,10,07,53,65.90
2015,12,10,07,54,61.10
2015,12,10,07,56,65.60
2015,12,10,07,57,62.00
2015,12,10,07,58,59.80
2015,12,10,07,59,65.40
2015,12,10,08,01,63.50
2015,12,10,08,02,64.80
2015,12,10,08,03,59.80
2015,12,10,08,04,56.90
2015,12,10,08,06,61.50
2015,12,10,08,07,63.50
2015,12,10,08,08,61.30
2015,12,10,08,09,63.50
2015,12,10,08,10,65.60
2015,12,10,08,11,65.90
2015,12,10,08,12,58.70
2015,12,10,08,13,56.90
2015,12,10,08,14,62.20
2015,12,10,08,16,57.80
2015,12,10,08,17,61.70
2015,12,10,08,18,58.70
2015,12,10,08,19,61.10
2015,12,10,08,20,64.80
2015,12,10,08,21,63.90
2015,12,10,08,22,63.90
2015,12,10,08,23,62.80
2015,12,10,08,24,67.20
2015,12,10,08,25,71.90
2015,12,10,08,26,66.90
2015,12,10,08,27,68.70
2015,12,10,08,28,59.60
2015,12,10,08,29,61.10
2015,12,10,08,30,66.90
2015,12,10,08,31,65.90
2015,12,10,08,32,55.00
2015,12,10,08,33,60.40
2015,12,10,08,34,62.00
2015,12,10,08,35,56.10
2015,12,10,08,37,56.90
2015,12,10,08,38,57.40
2015,12,10,08,39,49.60
2015,12,10,08,41,63.20
2015,12,10,08,42,60.70
2015,12,10,08,43,59.60
2015,12,10,08,44,65.40
2015,12,10,08,46,61.70
2015,12,10,08,47,60.90
2015,12,10,08,48,58.70
2015,12,10,08,49,52.20
2015,12,10,08,51,59.80
2015,12,10,08,52,60.70
2015,12,10,08,53,54.40
2015,12,10,08,54,51.90
2015,12,10,08,56,58.90
2015,12,10,08,57,57.20
2015,12,10,08,58,58.90
2015,12,10,08,59,53.50
2015,12,10,09,01,53.00
2015,12,10,09,02,57.00
2015,12,10,09,03,62.00
2015,12,10,09,04,55.40
2015,12,10,09,06,53.20
2015,12,10,09,07,58.90
2015,12,10,09,08,58.20
2015,12,10,09,09,59.40
2015,12,10,09,11,60.00
2015,12,10,09,12,59.40
2015,12,10,09,13,59.80
2015,12,10,09,14,61.30
2015,12,10,09,16,61.90
2015,12,10,09,17,58.20
2015,12,10,09,18,59.40
2015,12,10,09,19,58.70
2015,12,10,09,21,54.40
2015,12,10,09,22,53.00
2015,12,10,09,23,55.40
2015,12,10,09,24,54.10
2015,12,10,09,26,53.30
2015,12,10,09,27,54.40
2015,12,10,09,28,59.80
2015,12,10,09,29,54.10
2015,12,10,09,31,53.90
2015,12,10,09,32,64.30
2015,12,10,09,33,60.70
2015,12,10,09,34,56.30
2015,12,10,09,36,50.00
2015,12,10,09,37,52.40
2015,12,10,09,38,45.20
2015,12,10,09,39,46.10
2015,12,10,09,41,52.20
2015,12,10,09,42,50.40
2015,12,10,09,43,55.70
2015,12,10,09,44,53.00
2015,12,10,09,46,54.30
2015,12,10,09,47,58.70
2015,12,10,09,48,54.10
2015,12,10,09,49,52.80
2015,12,10,09,51,52.00
2015,12,10,09,52,51.10
2015,12,10,09,53,56.50
2015,12,10,09,54,53.70
2015,12,10,09,56,54.80
2015,12,10,09,57,60.90
2015,12,10,09,58,59.40
2015,12,10,09,59,53.20
2015,12,10,10,01,51.10
2015,12,10,10,02,52.40
2015,12,10,10,03,49.40
2015,12,10,10,04,58.50
2015,12,10,10,06,55.70
2015,12,10,10,07,53.00
2015,12,10,10,08,63.70
2015,12,10,10,09,58.90
2015,12,10,10,11,56.90
2015,12,10,10,12,61.30
2015,12,10,10,13,55.00
2015,12,10,10,14,52.80
2015,12,10,10,16,50.40
2015,12,10,10,17,48.00
2015,12,10,10,18,60.70
2015,12,10,10,19,56.90
2015,12,10,10,21,51.30
2015,12,10,10,22,55.00
2015,12,10,10,23,67.40
2015,12,10,10,24,61.70
2015,12,10,10,26,52.00
2015,12,10,10,27,56.10
2015,12,10,10,28,53.50
2015,12,10,10,29,52.60
2015,12,10,10,31,55.20
2015,12,10,10,32,53.50
2015,12,10,10,33,50.20
2015,12,10,10,34,45.60
2015,12,10,10,36,53.90
2015,12,10,10,37,53.50
2015,12,10,10,38,55.60
2015,12,10,10,39,55.20
2015,12,10,11,29,42.00
2015,12,10,11,30,40.70
2015,12,10,11,31,38.30
2015,12,10,11,32,35.20
2015,12,10,11,33,39.40
2015,12,10,11,34,35.20
2015,12,10,11,35,38.30
2015,12,10,11,36,33.70
2015,12,10,11,37,31.30
2015,12,10,11,38,29.30
2015,12,10,11,39,32.60
2015,12,10,11,40,35.70
2015,12,10,11,41,34.40
2015,12,10,11,42,27.60
2015,12,10,11,43,27.80
2015,12,10,11,44,28.20
2015,12,10,11,45,26.50
2015,12,10,11,46,25.90
2015,12,10,11,47,31.30
2015,12,10,11,49,32.40
2015,12,10,11,51,29.30
2015,12,10,11,52,31.70
2015,12,10,11,53,29.60
2015,12,10,11,54,29.30
2015,12,10,11,56,28.70
2015,12,10,11,57,35.40
2015,12,10,11,58,32.00
2015,12,10,11,59,31.10
2015,12,10,12,01,35.90
2015,12,10,12,02,34.80
2015,12,10,12,03,39.10
2015,12,10,12,04,34.10
2015,12,10,12,06,37.40
2015,12,10,12,07,30.70
2015,12,10,12,08,30.40
2015,12,10,12,09,30.00
2015,12,10,12,11,25.20
2015,12,10,12,12,25.90
2015,12,10,12,13,26.30
2015,12,10,12,14,23.00
2015,12,10,12,16,23.10
2015,12,10,12,17,23.10
2015,12,10,12,18,21.70
2015,12,10,12,19,23.30
2015,12,10,12,21,20.60
2015,12,10,12,22,17.60
2015,12,10,12,23,21.70
2015,12,10,12,24,20.00
2015,12,10,12,26,20.00
2015,12,10,12,27,20.70
2015,12,10,12,28,20.00
2015,12,10,12,29,21.70
2015,12,10,12,31,21.30
2015,12,10,12,32,17.00
2015,12,10,12,33,19.10
2015,12,10,12,34,18.30
2015,12,10,12,36,14.40
2015,12,10,12,37,8.90
2015,12,10,12,38,7.20
2015,12,10,12,39,3.10
2015,12,10,12,41,6.30
2015,12,10,12,42,4.60
2015,12,10,12,43,6.10
2015,12,10,12,44,5.00
2015,12,10,12,46,7.60
2015,12,10,12,47,4.80
2015,12,10,12,48,5.90
2015,12,10,12,49,5.00
2015,12,10,12,51,5.40
2015,12,10,12,52,11.70
2015,12,10,12,53,19.40
2015,12,10,12,54,22.00
2015,12,10,12,56,21.10
2015,12,10,12,57,23.10
2015,12,10,12,58,19.80
2015,12,10,12,59,21.90
2015,12,10,13,01,19.60
2015,12,10,13,02,16.90
2015,12,10,13,03,10.60
2015,12,10,13,04,20.40
2015,12,10,13,06,17.20
2015,12,10,13,07,18.30
2015,12,10,13,08,15.90
2015,12,10,13,09,18.30
2015,12,10,13,11,17.00
2015,12,10,13,12,22.20
2015,12,10,13,13,23.70
2015,12,10,13,14,22.80
2015,12,10,13,16,22.40
2015,12,10,13,17,24.10
2015,12,10,13,18,22.60
2015,12,10,13,19,21.10
2015,12,10,13,21,20.90
2015,12,10,13,22,18.10
2015,12,10,13,23,17.00
2015,12,10,13,24,15.60
2015,12,10,13,26,19.30
2015,12,10,13,27,18.30
2015,12,10,13,28,18.90
2015,12,10,13,29,17.80
2015,12,10,13,31,20.20
2015,12,10,13,32,18.50
2015,12,10,13,33,20.00
2015,12,10,13,34,19.10
2015,12,10,13,36,20.70
2015,12,10,13,37,18.50
2015,12,10,13,38,20.90
2015,12,10,13,39,22.40
2015,12,10,13,41,19.10
2015,12,10,13,42,18.10
2015,12,10,13,43,19.40
2015,12,10,13,44,20.00
2015,12,10,13,46,17.40
2015,12,10,13,47,15.60
2015,12,10,13,48,12.80
2015,12,10,13,49,15.20
2015,12,10,13,50,18.90
2015,12,10,13,51,20.60
2015,12,10,13,52,18.90
2015,12,10,13,53,18.50
2015,12,10,13,54,14.10
2015,12,10,13,55,16.50
2015,12,10,13,56,15.70
2015,12,10,13,57,14.10
2015,12,10,13,58,11.70
2015,12,10,13,59,12.80
2015,12,10,14,00,9.30
2015,12,10,14,01,12.80
2015,12,10,14,02,20.60
2015,12,10,14,03,17.20
2015,12,10,14,04,21.10
2015,12,10,14,06,25.40
2015,12,10,14,07,17.20
2015,12,10,14,09,17.40
2015,12,10,14,11,17.60
2015,12,10,14,12,19.80
2015,12,10,14,13,19.80
2015,12,10,14,14,16.70
2015,12,10,14,16,18.10
2015,12,10,14,17,14.80
2015,12,10,14,18,15.20
2015,12,10,14,19,17.60
2015,12,10,14,21,11.70
2015,12,10,14,22,12.20
2015,12,10,14,23,15.70
2015,12,10,14,24,21.70
2015,12,10,14,26,20.00
2015,12,10,14,27,22.60
2015,12,10,14,28,22.20
2015,12,10,14,29,19.60
2015,12,10,14,31,19.30
2015,12,10,14,32,17.80
2015,12,10,14,33,18.50
2015,12,10,14,34,19.80
2015,12,10,14,36,20.00
2015,12,10,14,37,18.30
2015,12,10,14,38,20.00
2015,12,10,14,39,20.40
2015,12,10,14,41,21.90
2015,12,10,14,42,20.40
2015,12,10,14,43,23.90
2015,12,10,14,44,20.90
2015,12,10,14,46,21.10
2015,12,10,14,47,23.30
2015,12,10,14,48,24.80
2015,12,10,14,49,28.70
2015,12,10,14,51,28.00
2015,12,10,14,52,28.30
2015,12,10,14,53,27.40
2015,12,10,14,54,26.90
2015,12,10,14,56,28.30
2015,12,10,14,57,26.50
2015,12,10,14,58,31.10
2015,12,10,14,59,28.70
2015,12,10,15,01,28.20
2015,12,10,15,02,29.80
2015,12,10,15,03,29.30
2015,12,10,15,04,28.00
2015,12,10,15,06,27.40
2015,12,10,15,07,27.20
2015,12,10,15,08,27.40
2015,12,10,15,09,25.70
2015,12,10,15,11,25.90
2015,12,10,15,12,23.30
2015,12,10,15,13,25.20
2015,12,10,15,14,22.20
2015,12,10,15,16,27.40
2015,12,10,15,17,30.70
2015,12,10,15,18,26.50
2015,12,10,15,19,30.40
2015,12,10,15,21,29.40
2015,12,10,15,22,32.20
2015,12,10,15,23,30.90
2015,12,10,15,24,33.00
2015,12,10,15,26,33.90
2015,12,10,15,27,31.10
2015,12,10,15,28,31.70
2015,12,10,15,29,32.40
2015,12,10,15,31,29.30
2015,12,10,15,32,29.10
2015,12,10,15,33,25.60
2015,12,10,15,34,26.90
2015,12,10,15,36,24.10
2015,12,10,15,37,28.30
2015,12,10,15,38,25.60
2015,12,10,15,39,23.10
2015,12,10,15,41,23.10
2015,12,10,15,42,23.10
2015,12,10,15,43,24.60
2015,12,10,15,44,24.60
2015,12,10,15,46,25.40
2015,12,10,15,47,22.40
2015,12,10,15,48,29.60
2015,12,10,15,49,27.60
2015,12,10,15,51,29.60
2015,12,10,15,52,27.60
2015,12,10,15,53,28.70
2015,12,10,15,54,28.70
2015,12,10,15,56,29.80
2015,12,10,15,57,31.90
2015,12,10,15,58,30.00
2015,12,10,15,59,29.30
2015,12,10,16,01,27.40
2015,12,10,16,02,24.80
2015,12,10,16,03,28.20
2015,12,10,16,04,27.60
2015,12,10,16,06,27.40
2015,12,10,16,07,28.20
2015,12,10,16,08,23.50
2015,12,10,16,09,27.00
2015,12,10,16,10,26.10
2015,12,10,16,11,25.40
2015,12,10,16,12,24.40
2015,12,10,16,13,25.70
2015,12,10,16,14,25.00
2015,12,10,16,16,21.30
2015,12,10,16,17,25.00
2015,12,10,16,18,29.30
2015,12,10,16,19,28.00
2015,12,10,16,20,26.30
2015,12,10,16,21,25.20
2015,12,10,16,22,21.30
2015,12,10,16,23,16.10
2015,12,10,16,24,15.70
2015,12,10,16,25,16.30
2015,12,10,16,27,20.70
2015,12,10,16,29,33.00
2015,12,10,16,31,28.30
2015,12,10,16,32,27.80
2015,12,10,16,33,28.00
2015,12,10,16,34,27.60
2015,12,10,16,36,30.90
2015,12,10,16,37,34.30
2015,12,10,16,38,31.10
2015,12,10,16,39,24.30
2015,12,10,16,41,26.10
2015,12,10,16,42,27.20
2015,12,10,16,43,26.90
2015,12,10,16,44,28.50
2015,12,10,16,46,24.60
2015,12,10,16,47,24.60
2015,12,10,16,48,21.70
2015,12,10,16,49,22.20
2015,12,10,16,51,25.40
2015,12,10,16,52,27.60
2015,12,10,16,53,26.10
2015,12,10,16,54,25.60
2015,12,10,16,56,21.90
2015,12,10,16,57,21.50
2015,12,10,16,58,21.10
2015,12,10,16,59,22.00
2015,12,10,17,01,23.00
2015,12,10,17,02,24.40
2015,12,10,17,03,24.40
2015,12,10,17,04,24.40
2015,12,10,17,06,23.00
2015,12,10,17,07,28.50
2015,12,10,17,08,24.80
2015,12,10,17,09,27.40
2015,12,10,17,11,26.50
2015,12,10,17,12,24.60
2015,12,10,17,13,25.90
2015,12,10,17,14,26.30
2015,12,10,17,16,25.90
2015,12,10,17,17,25.60
2015,12,10,17,18,26.70
2015,12,10,17,19,29.60
2015,12,10,17,21,27.00
2015,12,10,17,22,28.50
2015,12,10,17,23,27.80
2015,12,10,17,24,25.40
2015,12,10,17,26,26.70
2015,12,10,17,27,19.60
2015,12,10,17,28,17.40
2015,12,10,17,29,16.70
2015,12,10,17,31,17.40
2015,12,10,17,32,19.10
2015,12,10,17,33,24.30
2015,12,10,17,34,27.20
2015,12,10,17,36,25.60
2015,12,10,17,37,25.60
2015,12,10,17,38,25.00
2015,12,10,17,39,26.70
2015,12,10,17,41,25.20
2015,12,10,17,42,24.80
2015,12,10,17,43,25.60
2015,12,10,17,44,23.00
2015,12,10,17,46,23.90
2015,12,10,17,47,25.60
2015,12,10,17,48,27.80
2015,12,10,17,49,28.30
2015,12,10,17,51,23.50
2015,12,10,17,52,28.50
2015,12,10,17,53,27.00
2015,12,10,17,54,27.40
2015,12,10,17,56,21.70
2015,12,10,17,57,22.00
2015,12,10,17,58,19.60
2015,12,10,17,59,18.70
2015,12,10,18,01,22.60
2015,12,10,18,02,24.30
2015,12,10,18,03,25.20
2015,12,10,18,04,26.30
2015,12,10,18,06,24.80
2015,12,10,18,07,27.20
2015,12,10,18,08,24.80
2015,12,10,18,09,26.30
2015,12,10,18,11,23.00
2015,12,10,18,12,26.50
2015,12,10,18,13,23.00
2015,12,10,18,14,25.40
2015,12,10,18,16,22.80
2015,12,10,18,17,27.40
2015,12,10,18,18,26.90
2015,12,10,18,19,24.60
2015,12,10,18,21,24.80
2015,12,10,18,22,25.60
2015,12,10,18,23,32.00
2015,12,10,18,24,31.10
2015,12,10,18,26,30.70
2015,12,10,18,27,30.90
2015,12,10,18,28,26.70
2015,12,10,18,29,27.60
2015,12,10,18,31,27.00
2015,12,10,18,32,32.40
2015,12,10,18,33,33.70
2015,12,10,18,34,35.00
2015,12,10,18,36,31.30
2015,12,10,18,37,24.30
2015,12,10,18,38,28.30
2015,12,10,18,39,30.00
2015,12,10,18,41,25.70
2015,12,10,18,42,30.40
2015,12,10,18,43,35.00
2015,12,10,18,44,33.70
2015,12,10,18,46,26.90
2015,12,10,18,47,25.20
2015,12,10,18,48,26.50
2015,12,10,18,49,20.60
2015,12,10,18,50,18.90
2015,12,10,18,51,20.60
2015,12,10,18,52,25.00
2015,12,10,18,53,22.60
2015,12,10,18,54,25.20
2015,12,10,18,55,24.60
2015,12,10,18,56,23.70
2015,12,10,18,57,26.50
2015,12,10,18,58,26.90
2015,12,10,18,59,23.10
2015,12,10,19,00,24.10
2015,12,10,19,01,23.10
2015,12,10,19,02,22.00
2015,12,10,19,03,21.50
2015,12,10,19,04,24.80
2015,12,10,19,06,24.10
2015,12,10,19,07,24.30
2015,12,10,19,08,25.60
2015,12,10,19,09,26.70
2015,12,10,19,11,24.40
2015,12,10,19,12,22.40
2015,12,10,19,13,23.10
2015,12,10,19,14,22.00
2015,12,10,19,16,18.90
2015,12,10,19,17,18.70
2015,12,10,19,18,20.20
2015,12,10,19,19,20.00
2015,12,10,19,21,23.30
2015,12,10,19,22,22.00
2015,12,10,19,23,20.40
2015,12,10,19,24,21.70
2015,12,10,19,26,19.60
2015,12,10,19,27,19.40
2015,12,10,19,28,18.70
2015,12,10,19,29,16.30
2015,12,10,19,31,18.30
2015,12,10,19,32,18.70
2015,12,10,19,33,15.40
2015,12,10,19,34,14.10
2015,12,10,19,36,16.50
2015,12,10,19,37,16.10
2015,12,10,19,38,17.20
2015,12,10,19,39,14.60
2015,12,10,19,41,17.20
2015,12,10,19,42,18.50
2015,12,10,19,43,22.20
2015,12,10,19,44,20.70
2015,12,10,19,46,21.70
2015,12,10,19,47,24.10
2015,12,10,19,48,23.30
2015,12,10,19,49,20.90
2015,12,10,19,51,20.00
2015,12,10,19,52,20.90
2015,12,10,19,53,22.40
2015,12,10,19,54,26.10
2015,12,10,19,56,28.30
2015,12,10,19,57,31.30
2015,12,10,19,58,30.20
2015,12,10,19,59,28.70
2015,12,10,20,01,30.60
2015,12,10,20,02,29.10
2015,12,10,20,03,28.00
2015,12,10,20,04,30.40
2015,12,10,20,06,30.90
2015,12,10,20,07,28.30
2015,12,10,20,08,27.40
2015,12,10,20,09,30.00
2015,12,10,20,11,26.90
2015,12,10,20,12,26.30
2015,12,10,20,13,29.40
2015,12,10,20,14,27.20
2015,12,10,20,16,27.00
2015,12,10,20,17,32.60
2015,12,10,20,18,33.30
2015,12,10,20,19,33.50
2015,12,10,20,21,29.60
2015,12,10,20,22,32.20
2015,12,10,20,23,30.90
2015,12,10,20,24,27.40
2015,12,10,20,26,27.80
2015,12,10,20,27,27.60
2015,12,10,20,28,31.50
2015,12,10,20,29,35.20
2015,12,10,20,31,28.90
2015,12,10,20,32,29.60
2015,12,10,20,33,33.00
2015,12,10,20,34,32.40
2015,12,10,20,36,29.80
2015,12,10,20,37,30.60
2015,12,10,20,38,31.50
2015,12,10,20,39,29.10
2015,12,10,20,41,32.80
2015,12,10,20,42,29.40
2015,12,10,20,43,32.40
2015,12,10,20,44,32.80
2015,12,10,20,46,29.80
2015,12,10,20,47,30.20
2015,12,10,20,48,29.10
2015,12,10,20,49,31.50
2015,12,10,20,51,30.90
2015,12,10,20,52,27.40
2015,12,10,20,53,26.50
2015,12,10,20,54,29.60
2015,12,10,20,56,28.30
2015,12,10,20,57,28.00
2015,12,10,20,58,25.60
2015,12,10,20,59,28.90
2015,12,10,21,00,29.10
2015,12,10,21,01,28.00
2015,12,10,21,02,25.60
2015,12,10,21,03,28.00
2015,12,10,21,04,28.30
2015,12,10,21,06,27.00
2015,12,10,21,07,28.20
2015,12,10,21,08,26.30
2015,12,10,21,09,25.20
2015,12,10,21,10,23.70
2015,12,10,21,11,25.00
2015,12,10,21,12,27.60
2015,12,10,21,13,29.80
2015,12,10,21,14,28.50
2015,12,10,21,15,29.30
2015,12,10,21,16,28.90
2015,12,10,21,17,32.00
2015,12,10,21,18,31.30
2015,12,10,21,19,29.40
2015,12,10,21,21,30.00
2015,12,10,21,22,26.30
2015,12,10,21,23,23.10
2015,12,10,21,24,24.30
2015,12,10,21,26,21.90
2015,12,10,21,27,23.70
2015,12,10,21,28,18.70
2015,12,10,21,29,21.50
2015,12,10,21,31,16.30
2015,12,10,21,32,16.50
2015,12,10,21,33,18.10
2015,12,10,21,34,22.40
2015,12,10,21,36,21.50
2015,12,10,21,37,20.60
2015,12,10,21,38,20.60
2015,12,10,21,39,22.20
2015,12,10,21,41,22.40
2015,12,10,21,42,23.30
2015,12,10,21,43,24.30
2015,12,10,21,44,23.10
2015,12,10,21,46,24.10
2015,12,10,21,47,23.30
2015,12,10,21,48,25.60
2015,12,10,21,49,25.60
2015,12,10,21,51,22.80
2015,12,10,21,52,22.20
2015,12,10,21,53,22.60
2015,12,10,21,54,19.60
2015,12,10,21,56,21.30
2015,12,10,21,57,21.90
2015,12,10,21,58,22.80
2015,12,10,21,59,21.70
2015,12,10,22,01,23.10
2015,12,10,22,02,23.10
2015,12,10,22,03,23.50
2015,12,10,22,04,23.50
2015,12,10,22,06,20.00
2015,12,10,22,07,20.20
2015,12,10,22,08,15.00
2015,12,10,22,09,15.70
2015,12,10,22,11,17.00
2015,12,10,22,12,18.10
2015,12,10,22,13,16.70
2015,12,10,22,14,14.60
2015,12,10,22,16,20.40
2015,12,10,22,17,20.70
2015,12,10,22,18,21.90
2015,12,10,22,19,23.00
2015,12,10,22,21,18.70
2015,12,10,22,22,19.10
2015,12,10,22,23,18.50
2015,12,10,22,24,20.70
2015,12,10,22,26,17.80
2015,12,10,22,27,16.90
2015,12,10,22,28,17.40
2015,12,10,22,29,17.20
2015,12,10,22,31,16.10
2015,12,10,22,32,17.20
2015,12,10,22,33,13.90
2015,12,10,22,34,14.40
2015,12,10,22,36,13.30
2015,12,10,22,37,11.90
2015,12,10,22,38,12.40
2015,12,10,22,39,16.30
2015,12,10,22,41,18.10
2015,12,10,22,42,15.40
2015,12,10,22,43,12.40
2015,12,10,22,44,10.00
2015,12,10,22,46,14.10
2015,12,10,22,47,12.00