Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,23,09,48,-3.40
2009,01,23,09,49,-3.40
2009,01,23,09,50,-3.40
2009,01,23,09,51,-3.40
2009,01,23,09,52,-3.40
2009,01,23,09,53,-3.40
2009,01,23,09,54,-3.40
2009,01,23,09,55,-3.40
2009,01,23,09,56,-3.40
2009,01,23,09,57,-3.40
2009,01,23,09,58,-3.40
2009,01,23,09,59,-3.30
2009,01,23,10,00,-3.30
2009,01,23,10,01,-3.30
2009,01,23,10,02,-3.30
2009,01,23,10,03,-3.30
2009,01,23,10,04,-3.30
2009,01,23,10,05,-3.20
2009,01,23,10,06,-3.20
2009,01,23,10,07,-3.20
2009,01,23,10,08,-3.20
2009,01,23,10,09,-3.20
2009,01,23,10,10,-3.20
2009,01,23,10,11,-3.20
2009,01,23,10,12,-3.20
2009,01,23,10,13,-3.20
2009,01,23,10,14,-3.20
2009,01,23,10,15,-3.20
2009,01,23,10,16,-3.20
2009,01,23,10,17,-3.20
2009,01,23,10,18,-3.20
2009,01,23,10,19,-3.20
2009,01,23,10,20,-3.10
2009,01,23,10,21,-3.10
2009,01,23,10,22,-3.10
2009,01,23,10,23,-3.10
2009,01,23,10,24,-3.00
2009,01,23,10,25,-3.00
2009,01,23,10,26,-3.00
2009,01,23,10,27,-2.90
2009,01,23,10,28,-2.90
2009,01,23,10,29,-2.90
2009,01,23,10,30,-2.80
2009,01,23,10,31,-2.80
2009,01,23,10,32,-2.80
2009,01,23,10,33,-2.80
2009,01,23,10,34,-2.80
2009,01,23,10,35,-2.80
2009,01,23,10,36,-2.80
2009,01,23,10,37,-2.70
2009,01,23,10,38,-2.70
2009,01,23,10,39,-2.70
2009,01,23,10,40,-2.70
2009,01,23,10,41,-2.70
2009,01,23,10,42,-2.60
2009,01,23,10,43,-2.60
2009,01,23,10,44,-2.60
2009,01,23,10,45,-2.50
2009,01,23,10,46,-2.50
2009,01,23,10,47,-2.50
2009,01,23,10,48,-2.50
2009,01,23,10,49,-2.50
2009,01,23,10,50,-2.60
2009,01,23,10,51,-2.60
2009,01,23,10,52,-2.60
2009,01,23,10,53,-2.60
2009,01,23,10,54,-2.60
2009,01,23,10,55,-2.60
2009,01,23,10,56,-2.50
2009,01,23,10,57,-2.50
2009,01,23,10,58,-2.40
2009,01,23,10,59,-2.40
2009,01,23,11,00,-2.30
2009,01,23,11,01,-2.30
2009,01,23,11,02,-2.20
2009,01,23,11,03,-2.20
2009,01,23,11,04,-2.20
2009,01,23,11,05,-2.10
2009,01,23,11,06,-2.10
2009,01,23,11,07,-2.00
2009,01,23,11,08,-2.00
2009,01,23,11,09,-1.90
2009,01,23,11,10,-1.90
2009,01,23,11,11,-1.80
2009,01,23,11,12,-1.80
2009,01,23,11,13,-1.80
2009,01,23,11,14,-1.80
2009,01,23,11,15,-1.70
2009,01,23,11,16,-1.70
2009,01,23,11,17,-1.70
2009,01,23,11,18,-1.70
2009,01,23,11,19,-1.70
2009,01,23,11,20,-1.70
2009,01,23,11,21,-1.60
2009,01,23,11,22,-1.60
2009,01,23,11,23,-1.60
2009,01,23,11,24,-1.50
2009,01,23,11,25,-1.50
2009,01,23,11,26,-1.40
2009,01,23,11,27,-1.40
2009,01,23,11,28,-1.40
2009,01,23,11,29,-1.30
2009,01,23,11,30,-1.20
2009,01,23,11,31,-1.20
2009,01,23,11,32,-1.20
2009,01,23,11,33,-1.20
2009,01,23,11,34,-1.10
2009,01,23,11,35,-1.10
2009,01,23,11,36,-1.00
2009,01,23,11,37,-1.00
2009,01,23,11,38,-0.90
2009,01,23,11,39,-0.90
2009,01,23,11,40,-0.80
2009,01,23,11,41,-0.80
2009,01,23,11,42,-0.70
2009,01,23,11,43,-0.70
2009,01,23,11,44,-0.60
2009,01,23,11,45,-0.50
2009,01,23,11,46,-0.50
2009,01,23,11,47,-0.40
2009,01,23,11,48,-0.30
2009,01,23,11,49,-0.20
2009,01,23,11,50,-0.10
2009,01,23,11,51,0.00
2009,01,23,11,52,0.10
2009,01,23,11,53,0.20
2009,01,23,11,54,0.20
2009,01,23,11,55,0.30
2009,01,23,11,56,0.40
2009,01,23,11,57,0.50
2009,01,23,11,58,0.50
2009,01,23,11,59,0.60
2009,01,23,12,00,0.60
2009,01,23,12,01,0.70
2009,01,23,12,02,0.70
2009,01,23,12,03,0.80
2009,01,23,12,04,0.80
2009,01,23,12,05,0.80
2009,01,23,12,06,0.90
2009,01,23,12,07,0.90
2009,01,23,12,08,1.00
2009,01,23,12,09,1.00
2009,01,23,12,10,1.20
2009,01,23,12,11,1.30
2009,01,23,12,12,1.30
2009,01,23,12,13,1.30
2009,01,23,12,14,1.40
2009,01,23,12,15,1.60
2009,01,23,12,16,1.70
2009,01,23,12,17,1.80
2009,01,23,12,18,1.90
2009,01,23,12,19,2.10
2009,01,23,12,20,2.20
2009,01,23,12,21,2.20
2009,01,23,12,22,2.30
2009,01,23,12,23,2.30
2009,01,23,12,24,2.40
2009,01,23,12,25,2.50
2009,01,23,12,26,2.50
2009,01,23,12,27,2.60
2009,01,23,12,28,2.70
2009,01,23,12,29,2.70
2009,01,23,12,30,2.70
2009,01,23,12,31,2.80
2009,01,23,12,32,2.80
2009,01,23,12,33,2.80
2009,01,23,12,34,2.80
2009,01,23,12,35,2.80
2009,01,23,12,36,2.80
2009,01,23,12,37,2.80
2009,01,23,12,38,2.90
2009,01,23,12,39,3.10
2009,01,23,12,40,3.10
2009,01,23,12,41,3.10
2009,01,23,12,42,3.00
2009,01,23,12,43,3.00
2009,01,23,12,44,3.00
2009,01,23,12,45,3.00
2009,01,23,12,46,3.10
2009,01,23,12,47,3.10
2009,01,23,12,48,3.20
2009,01,23,12,49,3.20
2009,01,23,12,50,3.30
2009,01,23,12,51,3.40
2009,01,23,12,52,3.40
2009,01,23,12,53,3.50
2009,01,23,12,54,3.50
2009,01,23,12,55,3.60
2009,01,23,12,56,3.60
2009,01,23,12,57,3.70
2009,01,23,12,58,3.70
2009,01,23,12,59,3.80
2009,01,23,13,00,3.80
2009,01,23,13,01,3.90
2009,01,23,13,02,3.90
2009,01,23,13,03,3.90
2009,01,23,13,04,3.90
2009,01,23,13,05,4.00
2009,01,23,13,06,4.10
2009,01,23,13,07,4.10
2009,01,23,13,08,4.10
2009,01,23,13,09,4.20
2009,01,23,13,10,4.20
2009,01,23,13,11,4.30
2009,01,23,13,12,4.40
2009,01,23,13,13,4.50
2009,01,23,13,14,4.60
2009,01,23,13,15,4.70
2009,01,23,13,16,4.80
2009,01,23,13,17,4.90
2009,01,23,13,18,5.00
2009,01,23,13,19,5.00
2009,01,23,13,20,5.10
2009,01,23,13,21,5.10
2009,01,23,13,22,5.10
2009,01,23,13,23,5.10
2009,01,23,13,24,5.10
2009,01,23,13,25,5.20
2009,01,23,13,26,5.20
2009,01,23,13,27,5.30
2009,01,23,13,28,5.30
2009,01,23,13,29,5.40
2009,01,23,13,30,5.40
2009,01,23,13,31,5.40
2009,01,23,13,32,5.40
2009,01,23,13,33,5.40
2009,01,23,13,34,5.40
2009,01,23,13,35,5.50
2009,01,23,13,36,5.50
2009,01,23,13,37,5.60
2009,01,23,13,38,5.60
2009,01,23,13,39,5.60
2009,01,23,13,40,5.60
2009,01,23,13,41,5.70
2009,01,23,13,42,5.70
2009,01,23,13,43,5.80
2009,01,23,13,44,5.80
2009,01,23,13,45,5.70
2009,01,23,13,46,5.70
2009,01,23,13,47,5.70
2009,01,23,13,48,5.70
2009,01,23,13,49,5.70
2009,01,23,13,50,5.70
2009,01,23,13,51,5.70
2009,01,23,13,52,5.70
2009,01,23,13,53,5.70
2009,01,23,13,54,5.70
2009,01,23,13,55,5.70
2009,01,23,13,56,5.70
2009,01,23,13,57,5.70
2009,01,23,13,58,5.70
2009,01,23,13,59,5.70
2009,01,23,14,00,5.70
2009,01,23,14,01,5.70
2009,01,23,14,02,5.70
2009,01,23,14,03,5.70
2009,01,23,14,04,5.70
2009,01,23,14,05,5.70
2009,01,23,14,06,5.70
2009,01,23,14,07,5.70
2009,01,23,14,08,5.70
2009,01,23,14,09,5.80
2009,01,23,14,10,5.80
2009,01,23,14,11,5.80
2009,01,23,14,12,5.80
2009,01,23,14,13,5.90
2009,01,23,14,14,5.90
2009,01,23,14,15,5.90
2009,01,23,14,16,5.90
2009,01,23,14,17,5.90
2009,01,23,14,18,5.90
2009,01,23,14,19,5.90
2009,01,23,14,20,5.90
2009,01,23,14,21,5.90
2009,01,23,14,22,5.90
2009,01,23,14,23,5.90
2009,01,23,14,24,5.90
2009,01,23,14,25,5.90
2009,01,23,14,26,5.80
2009,01,23,14,27,5.80
2009,01,23,14,28,5.80
2009,01,23,14,29,5.80
2009,01,23,14,30,5.80
2009,01,23,14,31,5.80
2009,01,23,14,32,5.80
2009,01,23,14,33,5.80
2009,01,23,14,34,5.80
2009,01,23,14,35,5.80
2009,01,23,14,36,5.80
2009,01,23,14,37,5.80
2009,01,23,14,38,5.80
2009,01,23,14,39,5.80
2009,01,23,14,40,5.80
2009,01,23,14,41,5.80
2009,01,23,14,42,5.80
2009,01,23,14,43,5.80
2009,01,23,14,44,5.80
2009,01,23,14,45,5.80
2009,01,23,14,46,5.80
2009,01,23,14,47,5.80
2009,01,23,14,48,5.80
2009,01,23,14,49,5.80
2009,01,23,14,50,5.70
2009,01,23,14,51,5.70
2009,01,23,14,52,5.70
2009,01,23,14,53,5.70
2009,01,23,14,54,5.70
2009,01,23,14,55,5.60
2009,01,23,14,56,5.60
2009,01,23,14,57,5.60
2009,01,23,14,58,5.60
2009,01,23,14,59,5.60
2009,01,23,15,00,5.60
2009,01,23,15,01,5.50
2009,01,23,15,02,5.50
2009,01,23,15,03,5.50
2009,01,23,15,04,5.50
2009,01,23,15,05,5.50
2009,01,23,15,06,5.50
2009,01,23,15,07,5.50
2009,01,23,15,08,5.50
2009,01,23,15,09,5.50
2009,01,23,15,10,5.50
2009,01,23,15,11,5.50
2009,01,23,15,12,5.50
2009,01,23,15,13,5.50
2009,01,23,15,14,5.40
2009,01,23,15,15,5.40
2009,01,23,15,16,5.40
2009,01,23,15,17,5.40
2009,01,23,15,18,5.40
2009,01,23,15,19,5.30
2009,01,23,15,20,5.30
2009,01,23,15,21,5.30
2009,01,23,15,22,5.30
2009,01,23,15,23,5.30
2009,01,23,15,24,5.20
2009,01,23,15,25,5.20
2009,01,23,15,26,5.20
2009,01,23,15,27,5.20
2009,01,23,15,28,5.10
2009,01,23,15,29,5.10
2009,01,23,15,30,5.10
2009,01,23,15,31,5.10
2009,01,23,15,32,5.10
2009,01,23,15,33,5.10
2009,01,23,15,34,5.00
2009,01,23,15,35,5.00
2009,01,23,15,36,5.00
2009,01,23,15,37,5.00
2009,01,23,15,38,4.90
2009,01,23,15,39,4.90
2009,01,23,15,40,4.90
2009,01,23,15,41,4.90
2009,01,23,15,42,4.80
2009,01,23,15,43,4.80
2009,01,23,15,44,4.80
2009,01,23,15,45,4.80
2009,01,23,15,46,4.70
2009,01,23,15,47,4.70
2009,01,23,15,48,4.70
2009,01,23,15,49,4.60
2009,01,23,15,50,4.50
2009,01,23,15,51,4.50
2009,01,23,15,52,4.40
2009,01,23,15,53,4.30
2009,01,23,15,54,4.30
2009,01,23,15,55,4.20
2009,01,23,15,56,4.20
2009,01,23,15,57,4.10
2009,01,23,15,58,4.10
2009,01,23,15,59,4.10
2009,01,23,16,00,4.00
2009,01,23,16,01,4.00
2009,01,23,16,02,3.90
2009,01,23,16,03,3.90
2009,01,23,16,04,3.90
2009,01,23,16,05,3.80
2009,01,23,16,06,3.80
2009,01,23,16,07,3.80
2009,01,23,16,08,3.70
2009,01,23,16,09,3.70
2009,01,23,16,10,3.70
2009,01,23,16,11,3.60
2009,01,23,16,12,3.60
2009,01,23,16,13,3.50
2009,01,23,16,14,3.50
2009,01,23,16,15,3.50
2009,01,23,16,16,3.50
2009,01,23,16,17,3.40
2009,01,23,16,18,3.40
2009,01,23,16,19,3.40
2009,01,23,16,20,3.40
2009,01,23,16,21,3.30
2009,01,23,16,22,3.30
2009,01,23,16,23,3.30
2009,01,23,16,24,3.30
2009,01,23,16,25,3.30
2009,01,23,16,26,3.30
2009,01,23,16,27,3.30
2009,01,23,16,28,3.30
2009,01,23,16,29,3.30
2009,01,23,16,30,3.30
2009,01,23,16,31,3.30
2009,01,23,16,32,3.30
2009,01,23,16,33,3.30
2009,01,23,16,34,3.30
