Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,15,16,24.90
2015,06,26,15,17,24.90
2015,06,26,15,18,24.80
2015,06,26,15,19,24.80
2015,06,26,15,21,24.70
2015,06,26,15,22,24.80
2015,06,26,15,23,24.80
2015,06,26,15,24,24.80
2015,06,26,15,26,24.80
2015,06,26,15,27,24.70
2015,06,26,15,28,24.70
2015,06,26,15,29,24.70
2015,06,26,15,31,24.70
2015,06,26,15,32,24.70
2015,06,26,15,33,24.80
2015,06,26,15,34,24.90
2015,06,26,15,36,24.90
2015,06,26,15,37,25.00
2015,06,26,15,38,25.00
2015,06,26,15,39,25.10
2015,06,26,15,41,25.30
2015,06,26,15,42,25.30
2015,06,26,15,43,25.40
2015,06,26,15,44,25.40
2015,06,26,15,46,25.50
2015,06,26,15,47,25.60
2015,06,26,15,48,25.60
2015,06,26,15,49,25.70
2015,06,26,15,51,25.70
2015,06,26,15,52,25.60
2015,06,26,15,53,25.60
2015,06,26,15,54,25.60
2015,06,26,15,56,25.50
2015,06,26,15,57,25.40
2015,06,26,15,58,25.30
2015,06,26,15,59,25.30
2015,06,26,16,01,25.20
2015,06,26,16,02,25.20
2015,06,26,16,03,25.20
2015,06,26,16,04,25.20
2015,06,26,16,06,25.20
2015,06,26,16,07,25.20
2015,06,26,16,08,25.30
2015,06,26,16,09,25.30
2015,06,26,16,11,25.40
2015,06,26,16,12,25.40
2015,06,26,16,13,25.40
2015,06,26,16,14,25.40
2015,06,26,16,16,25.40
2015,06,26,16,17,25.40
2015,06,26,16,18,25.40
2015,06,26,16,19,25.40
2015,06,26,16,21,25.50
2015,06,26,16,22,25.50
2015,06,26,16,23,25.60
2015,06,26,16,24,25.60
2015,06,26,16,26,25.80
2015,06,26,16,27,25.80
2015,06,26,16,28,25.90
2015,06,26,16,29,25.90
2015,06,26,16,31,26.00
2015,06,26,16,32,26.00
2015,06,26,16,33,26.00
2015,06,26,16,34,26.00
2015,06,26,16,36,26.10
2015,06,26,16,37,26.10
2015,06,26,16,38,26.10
2015,06,26,16,39,26.00
2015,06,26,16,41,26.00
2015,06,26,16,42,26.00
2015,06,26,16,43,26.10
2015,06,26,16,44,26.10
2015,06,26,16,45,26.10
2015,06,26,16,46,26.10
2015,06,26,16,47,26.20
2015,06,26,16,48,26.20
2015,06,26,16,49,26.30
2015,06,26,16,50,26.30
2015,06,26,16,51,26.30
2015,06,26,16,52,26.30
2015,06,26,16,53,26.20
2015,06,26,16,54,26.20
2015,06,26,16,55,26.10
2015,06,26,16,56,26.00
2015,06,26,16,57,26.00
2015,06,26,16,58,26.00
2015,06,26,16,59,26.00
2015,06,26,17,00,26.10
2015,06,26,17,01,26.10
2015,06,26,17,02,26.20
2015,06,26,17,03,26.20
2015,06,26,17,04,26.30
2015,06,26,17,05,26.30
2015,06,26,17,06,26.40
2015,06,26,17,07,26.40
2015,06,26,17,08,26.60
2015,06,26,17,09,26.60
2015,06,26,17,10,26.60
2015,06,26,17,11,26.60
2015,06,26,17,12,26.60
2015,06,26,17,13,26.60
2015,06,26,17,14,26.60
2015,06,26,17,15,26.70
2015,06,26,17,16,26.60
2015,06,26,17,17,26.40
2015,06,26,17,18,26.20
2015,06,26,17,19,26.00
2015,06,26,17,20,25.80
2015,06,26,17,21,25.60
2015,06,26,17,22,25.40
2015,06,26,17,23,25.20
2015,06,26,17,24,25.10
2015,06,26,17,25,24.90
2015,06,26,17,26,24.80
2015,06,26,17,27,24.60
2015,06,26,17,28,24.50
2015,06,26,17,29,24.30
2015,06,26,17,30,24.20
2015,06,26,17,31,24.20
2015,06,26,17,32,24.20
2015,06,26,17,33,24.30
2015,06,26,17,34,24.30
2015,06,26,17,35,24.40
2015,06,26,17,36,24.50
2015,06,26,17,37,24.50
2015,06,26,17,38,24.60
2015,06,26,17,39,24.60
2015,06,26,17,40,24.60
2015,06,26,17,41,24.60
2015,06,26,17,42,24.60
2015,06,26,17,43,24.50
2015,06,26,17,44,24.40
2015,06,26,17,45,24.40
2015,06,26,17,46,24.30
2015,06,26,17,47,24.30
2015,06,26,17,48,24.30
2015,06,26,17,49,24.20
2015,06,26,17,50,24.30
2015,06,26,17,51,24.30
2015,06,26,17,52,24.30
2015,06,26,17,53,24.40
2015,06,26,17,54,24.40
2015,06,26,17,55,24.40
2015,06,26,17,56,24.50
2015,06,26,17,58,24.70
2015,06,26,17,59,24.70
2015,06,26,18,01,24.90
2015,06,26,18,02,24.90
2015,06,26,18,03,24.90
2015,06,26,18,04,24.90
2015,06,26,18,06,25.00
2015,06,26,18,07,25.00
2015,06,26,18,08,25.10
2015,06,26,18,09,25.10
2015,06,26,18,11,25.10
2015,06,26,18,12,25.10
2015,06,26,18,13,25.10
2015,06,26,18,14,25.00
2015,06,26,18,16,24.90
2015,06,26,18,17,24.70
2015,06,26,18,18,24.60
2015,06,26,18,19,24.50
2015,06,26,18,21,24.30
2015,06,26,18,22,24.20
2015,06,26,18,23,24.20
2015,06,26,18,24,24.20
2015,06,26,18,26,24.10
2015,06,26,18,27,24.10
2015,06,26,18,28,24.10
2015,06,26,18,29,24.10
2015,06,26,18,31,23.80
2015,06,26,18,32,23.70
2015,06,26,18,33,23.60
2015,06,26,18,34,23.30
2015,06,26,18,36,23.10
2015,06,26,18,37,22.90
2015,06,26,18,38,22.90
2015,06,26,18,39,22.80
2015,06,26,18,41,22.80
2015,06,26,18,42,22.90
2015,06,26,18,43,22.90
2015,06,26,18,44,22.90
2015,06,26,18,46,23.10
2015,06,26,18,47,23.10
2015,06,26,18,48,22.90
2015,06,26,18,49,22.90
2015,06,26,18,51,22.90
2015,06,26,18,52,22.80
2015,06,26,18,53,22.70
2015,06,26,18,54,22.60
2015,06,26,18,56,22.40
2015,06,26,18,57,22.30
2015,06,26,18,58,22.30
2015,06,26,18,59,22.20
2015,06,26,19,01,22.20
2015,06,26,19,02,22.20
2015,06,26,19,03,22.20
2015,06,26,19,04,22.20
2015,06,26,19,06,22.30
2015,06,26,19,07,22.40
2015,06,26,19,08,22.50
2015,06,26,19,09,22.60
2015,06,26,19,11,22.90
2015,06,26,19,12,22.90
2015,06,26,19,13,23.10
2015,06,26,19,14,23.30
2015,06,26,19,16,23.30
2015,06,26,19,17,23.40
2015,06,26,19,18,23.40
2015,06,26,19,19,23.40
2015,06,26,19,21,23.30
2015,06,26,19,22,23.20
2015,06,26,19,23,23.10
2015,06,26,19,24,22.90
2015,06,26,19,26,22.80
2015,06,26,19,27,22.80
2015,06,26,19,28,22.70
2015,06,26,19,29,22.70
2015,06,26,19,31,22.60
2015,06,26,19,32,22.50
2015,06,26,19,33,22.40
2015,06,26,19,34,22.30
2015,06,26,19,35,22.30
2015,06,26,19,36,22.10
2015,06,26,19,37,21.90
2015,06,26,19,38,21.80
2015,06,26,19,39,21.60
2015,06,26,19,40,21.40
2015,06,26,19,41,21.30
2015,06,26,19,42,21.30
2015,06,26,19,43,21.10
2015,06,26,19,44,21.00
2015,06,26,19,45,20.80
2015,06,26,19,46,20.70
2015,06,26,19,47,20.60
2015,06,26,19,48,20.60
2015,06,26,19,49,20.50
2015,06,26,19,50,20.50
2015,06,26,19,51,20.40
2015,06,26,19,52,20.40
2015,06,26,19,53,20.30
2015,06,26,19,54,20.30
2015,06,26,19,55,20.30
2015,06,26,19,56,20.20
2015,06,26,19,57,20.20
2015,06,26,19,58,20.20
2015,06,26,19,59,20.20
2015,06,26,20,00,20.10
2015,06,26,20,01,20.10
2015,06,26,20,02,19.90
2015,06,26,20,03,19.90
2015,06,26,20,04,19.90
2015,06,26,20,05,19.90
2015,06,26,20,06,19.90
2015,06,26,20,07,19.90
2015,06,26,20,08,19.90
2015,06,26,20,09,19.90
2015,06,26,20,10,19.80
2015,06,26,20,11,19.80
2015,06,26,20,12,19.80
2015,06,26,20,13,19.70
2015,06,26,20,14,19.70
2015,06,26,20,15,19.70
2015,06,26,20,16,19.60
2015,06,26,20,17,19.60
2015,06,26,20,18,19.60
2015,06,26,20,19,19.60
2015,06,26,20,20,19.60
2015,06,26,20,21,19.60
2015,06,26,20,22,19.50
2015,06,26,20,23,19.50
2015,06,26,20,24,19.50
2015,06,26,20,25,19.40
2015,06,26,20,26,19.40
2015,06,26,20,27,19.30
2015,06,26,20,28,19.20
2015,06,26,20,29,19.10
2015,06,26,20,30,18.90
2015,06,26,20,31,18.90
2015,06,26,20,33,18.80
2015,06,26,20,34,18.80
2015,06,26,20,36,18.70
2015,06,26,20,37,18.60
2015,06,26,20,38,18.60
2015,06,26,20,39,18.60
2015,06,26,20,41,18.60
2015,06,26,20,42,18.60
2015,06,26,20,43,18.70
2015,06,26,20,44,18.70
2015,06,26,20,46,18.80
2015,06,26,20,47,18.80
2015,06,26,20,48,18.80
2015,06,26,20,49,18.80
2015,06,26,20,51,18.90
2015,06,26,20,52,18.90
2015,06,26,20,53,18.90
2015,06,26,20,54,18.90
2015,06,26,20,56,18.90
2015,06,26,20,57,18.80
2015,06,26,20,58,18.70
2015,06,26,20,59,18.70
2015,06,26,21,01,18.50
2015,06,26,21,02,18.50
2015,06,26,21,03,18.40
2015,06,26,21,04,18.40
2015,06,26,21,06,18.40
2015,06,26,21,07,18.40
2015,06,26,21,08,18.40
2015,06,26,21,09,18.40
2015,06,26,21,11,18.40
2015,06,26,21,12,18.40
2015,06,26,21,13,18.40
2015,06,26,21,14,18.40
2015,06,26,21,16,18.50
2015,06,26,21,17,18.50
2015,06,26,21,18,18.50
2015,06,26,21,19,18.50
2015,06,26,21,21,18.50
2015,06,26,21,22,18.50
2015,06,26,21,23,18.50
2015,06,26,21,24,18.40
2015,06,26,21,26,18.40
2015,06,26,21,27,18.40
2015,06,26,21,28,18.30
2015,06,26,21,29,18.20
2015,06,26,21,31,18.10
2015,06,26,21,32,18.10
2015,06,26,21,33,17.90
2015,06,26,21,34,17.90
2015,06,26,21,36,17.90
2015,06,26,21,37,17.90
2015,06,26,21,38,17.90
2015,06,26,21,39,17.90
2015,06,26,21,41,17.90
2015,06,26,21,42,17.80
2015,06,26,21,43,17.80
2015,06,26,21,44,17.80
2015,06,26,21,46,17.80
2015,06,26,21,47,17.80
2015,06,26,21,48,17.80
2015,06,26,21,49,17.80
2015,06,26,21,51,17.90
2015,06,26,21,52,17.90
2015,06,26,21,53,17.90
2015,06,26,21,54,17.90
2015,06,26,21,56,17.90
2015,06,26,21,57,17.90
2015,06,26,21,58,17.90
2015,06,26,21,59,17.90
2015,06,26,22,01,17.90
2015,06,26,22,02,17.90
2015,06,26,22,03,17.90
2015,06,26,22,04,17.90
2015,06,26,22,06,17.80
2015,06,26,22,07,17.80
2015,06,26,22,08,17.70
2015,06,26,22,09,17.60
2015,06,26,22,10,17.60
2015,06,26,22,11,17.50
2015,06,26,22,12,17.50
2015,06,26,22,13,17.50
2015,06,26,22,14,17.40
2015,06,26,22,15,17.40
2015,06,26,22,16,17.40
2015,06,26,22,17,17.30
2015,06,26,22,18,17.30
2015,06,26,22,19,17.30
2015,06,26,22,20,17.30
2015,06,26,22,21,17.30
2015,06,26,22,22,17.30
2015,06,26,22,23,17.30
2015,06,26,22,24,17.30
2015,06,26,22,25,17.30
2015,06,26,22,26,17.30
2015,06,26,22,27,17.30
2015,06,26,22,28,17.30
2015,06,26,22,29,17.30
2015,06,26,22,30,17.40
2015,06,26,22,31,17.40
2015,06,26,22,32,17.40
2015,06,26,22,33,17.40
2015,06,26,22,34,17.40
2015,06,26,22,35,17.40
2015,06,26,22,36,17.30
2015,06,26,22,37,17.30
2015,06,26,22,38,17.30
2015,06,26,22,39,17.30
2015,06,26,22,40,17.30
2015,06,26,22,41,17.30
2015,06,26,22,42,17.30
2015,06,26,22,43,17.30
2015,06,26,22,44,17.20
2015,06,26,22,45,17.20
2015,06,26,22,46,17.20
2015,06,26,22,47,17.10
2015,06,26,22,48,17.10
2015,06,26,22,49,17.10
2015,06,26,22,50,17.00
2015,06,26,22,51,17.00
2015,06,26,22,52,17.00
2015,06,26,22,53,17.00
2015,06,26,22,54,16.90
2015,06,26,22,55,16.90
2015,06,26,22,56,16.90
2015,06,26,22,57,16.80
2015,06,26,22,58,16.80
2015,06,26,22,59,16.80
2015,06,26,23,00,16.80
2015,06,26,23,01,16.80
2015,06,26,23,02,16.70
2015,06,26,23,03,16.70
2015,06,26,23,04,16.70
2015,06,26,23,05,16.70
2015,06,26,23,06,16.70
2015,06,26,23,07,16.70
2015,06,26,23,08,16.70
2015,06,26,23,09,16.60
2015,06,26,23,10,16.60
2015,06,26,23,11,16.60
2015,06,26,23,12,16.60
2015,06,26,23,14,16.60
2015,06,26,23,16,16.60
2015,06,26,23,17,16.60
2015,06,26,23,18,16.60
2015,06,26,23,19,16.60
2015,06,26,23,21,16.40
2015,06,26,23,22,16.40
2015,06,26,23,23,16.40
2015,06,26,23,24,16.40
2015,06,26,23,26,16.40
2015,06,26,23,27,16.40
2015,06,26,23,28,16.40
2015,06,26,23,29,16.40
2015,06,26,23,31,16.40
2015,06,26,23,32,16.40
2015,06,26,23,33,16.40
2015,06,26,23,34,16.40
2015,06,26,23,36,16.40
2015,06,26,23,37,16.40
2015,06,26,23,38,16.40
2015,06,26,23,39,16.40
2015,06,26,23,41,16.30
2015,06,26,23,42,16.30
2015,06,26,23,43,16.30
2015,06,26,23,44,16.30
2015,06,26,23,46,16.30
2015,06,26,23,47,16.30
2015,06,26,23,48,16.30
2015,06,26,23,49,16.20
2015,06,26,23,51,16.20
2015,06,26,23,52,16.20
2015,06,26,23,53,16.20
2015,06,26,23,54,16.20
2015,06,26,23,56,16.10
2015,06,26,23,57,16.10
2015,06,26,23,58,16.10
2015,06,26,23,59,16.10
