Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,03,30,00,00,0.00
2022,03,30,00,01,0.00
2022,03,30,00,02,0.00
2022,03,30,00,03,0.00
2022,03,30,00,04,0.00
2022,03,30,00,05,0.00
2022,03,30,00,06,0.00
2022,03,30,00,07,0.00
2022,03,30,00,08,0.00
2022,03,30,00,09,0.00
2022,03,30,00,10,0.00
2022,03,30,00,11,0.00
2022,03,30,00,12,0.00
2022,03,30,00,13,0.00
2022,03,30,00,14,0.00
2022,03,30,00,15,0.00
2022,03,30,00,16,0.00
2022,03,30,00,17,0.00
2022,03,30,00,18,0.00
2022,03,30,00,19,0.00
2022,03,30,00,20,0.00
2022,03,30,00,21,0.00
2022,03,30,00,22,0.00
2022,03,30,00,23,0.00
2022,03,30,00,24,0.00
2022,03,30,00,25,0.00
2022,03,30,00,26,0.00
2022,03,30,00,27,0.00
2022,03,30,00,28,0.00
2022,03,30,00,29,0.00
2022,03,30,00,30,0.00
2022,03,30,00,31,0.00
2022,03,30,00,32,0.00
2022,03,30,00,33,0.00
2022,03,30,00,34,0.00
2022,03,30,00,35,0.00
2022,03,30,00,36,0.00
2022,03,30,00,37,0.00
2022,03,30,00,38,0.00
2022,03,30,00,39,0.00
2022,03,30,00,40,0.00
2022,03,30,00,41,0.00
2022,03,30,00,42,0.00
2022,03,30,00,43,0.00
2022,03,30,00,44,0.00
2022,03,30,00,45,0.00
2022,03,30,00,46,0.00
2022,03,30,00,47,0.00
2022,03,30,00,48,0.00
2022,03,30,00,49,0.00
2022,03,30,00,50,0.00
2022,03,30,00,51,0.00
2022,03,30,00,52,0.00
2022,03,30,00,53,0.00
2022,03,30,00,54,0.00
2022,03,30,00,55,0.00
2022,03,30,00,56,0.00
2022,03,30,00,57,0.00
2022,03,30,00,58,0.00
2022,03,30,00,59,0.00
2022,03,30,01,00,0.00
2022,03,30,01,01,0.00
2022,03,30,01,02,0.00
2022,03,30,01,03,0.00
2022,03,30,01,04,0.00
2022,03,30,01,05,0.00
2022,03,30,01,06,0.00
2022,03,30,01,07,0.00
2022,03,30,01,08,0.00
2022,03,30,01,09,0.00
2022,03,30,01,10,0.00
2022,03,30,01,11,0.00
2022,03,30,01,12,0.00
2022,03,30,01,13,0.00
2022,03,30,01,14,0.00
2022,03,30,01,15,0.00
2022,03,30,01,16,0.00
2022,03,30,01,17,0.00
2022,03,30,01,18,0.00
2022,03,30,01,19,0.00
2022,03,30,01,20,0.00
2022,03,30,01,21,0.00
2022,03,30,01,22,0.00
2022,03,30,01,23,0.00
2022,03,30,01,24,0.00
2022,03,30,01,25,0.00
2022,03,30,01,26,0.00
2022,03,30,01,27,0.00
2022,03,30,01,28,0.00
2022,03,30,01,29,0.00
2022,03,30,01,30,0.00
2022,03,30,01,31,0.00
2022,03,30,01,32,0.00
2022,03,30,01,33,0.00
2022,03,30,01,34,0.00
2022,03,30,01,35,0.00
2022,03,30,01,36,0.00
2022,03,30,01,37,0.00
2022,03,30,01,38,0.00
2022,03,30,01,39,0.00
2022,03,30,01,40,0.00
2022,03,30,01,41,0.00
2022,03,30,01,42,0.00
2022,03,30,01,43,0.00
2022,03,30,01,44,0.00
2022,03,30,01,45,0.00
2022,03,30,01,46,0.00
2022,03,30,01,47,0.00
2022,03,30,01,48,0.00
2022,03,30,01,49,0.00
2022,03,30,01,50,0.00
2022,03,30,01,51,0.00
2022,03,30,01,52,0.00
2022,03,30,01,53,0.00
2022,03,30,01,54,0.00
2022,03,30,01,55,0.00
2022,03,30,01,56,0.00
2022,03,30,01,57,0.00
2022,03,30,01,58,0.00
2022,03,30,01,59,0.00
2022,03,30,02,00,0.00
2022,03,30,02,01,0.00
2022,03,30,02,02,0.00
2022,03,30,02,03,0.00
2022,03,30,02,04,0.00
2022,03,30,02,05,0.00
2022,03,30,02,06,0.00
2022,03,30,02,07,0.00
2022,03,30,02,08,0.00
2022,03,30,02,09,0.00
2022,03,30,02,10,0.00
2022,03,30,02,11,0.00
2022,03,30,02,12,0.00
2022,03,30,02,13,0.00
2022,03,30,02,14,0.00
2022,03,30,02,15,0.00
2022,03,30,02,16,0.00
2022,03,30,02,17,0.00
2022,03,30,02,18,0.00
2022,03,30,02,19,0.00
2022,03,30,02,20,0.00
2022,03,30,02,21,0.00
2022,03,30,02,22,0.00
2022,03,30,02,23,0.00
2022,03,30,02,24,0.00
2022,03,30,02,25,0.00
2022,03,30,02,26,0.00
2022,03,30,02,27,0.00
2022,03,30,02,28,0.00
2022,03,30,02,29,0.00
2022,03,30,02,30,0.00
2022,03,30,02,31,0.00
2022,03,30,02,32,0.00
2022,03,30,02,33,0.00
2022,03,30,02,34,0.00
2022,03,30,02,35,0.00
2022,03,30,02,36,0.00
2022,03,30,02,37,0.00
2022,03,30,02,38,0.00
2022,03,30,02,39,0.00
2022,03,30,02,40,0.00
2022,03,30,02,41,0.00
2022,03,30,02,42,0.00
2022,03,30,02,43,0.00
2022,03,30,02,44,0.00
2022,03,30,02,45,0.00
2022,03,30,02,46,0.00
2022,03,30,02,47,0.00
2022,03,30,02,48,0.00
2022,03,30,02,49,0.00
2022,03,30,02,50,0.00
2022,03,30,02,51,0.00
2022,03,30,02,52,0.00
2022,03,30,02,53,0.00
2022,03,30,02,54,0.00
2022,03,30,02,55,0.00
2022,03,30,02,56,0.00
2022,03,30,02,57,0.00
2022,03,30,02,58,0.00
2022,03,30,02,59,0.00
2022,03,30,03,00,0.00
2022,03,30,03,01,0.00
2022,03,30,03,02,0.00
2022,03,30,03,03,0.00
2022,03,30,03,04,0.00
2022,03,30,03,05,0.00
2022,03,30,03,06,0.00
2022,03,30,03,07,0.00
2022,03,30,03,08,0.00
2022,03,30,03,09,0.00
2022,03,30,03,10,0.00
2022,03,30,03,11,0.00
2022,03,30,03,12,0.00
2022,03,30,03,13,0.00
2022,03,30,03,14,0.00
2022,03,30,03,15,0.00
2022,03,30,03,16,0.00
2022,03,30,03,17,0.00
2022,03,30,03,18,0.00
2022,03,30,03,19,0.00
2022,03,30,03,20,0.00
2022,03,30,03,21,0.00
2022,03,30,03,22,0.00
2022,03,30,03,23,0.00
2022,03,30,03,24,0.00
2022,03,30,03,25,0.00
2022,03,30,03,26,0.00
2022,03,30,03,27,0.00
2022,03,30,03,28,0.00
2022,03,30,03,29,0.00
2022,03,30,03,30,0.00
2022,03,30,03,31,0.00
2022,03,30,03,32,0.00
2022,03,30,03,33,0.00
2022,03,30,03,34,0.00
2022,03,30,03,35,0.00
2022,03,30,03,36,0.00
2022,03,30,03,37,0.00
2022,03,30,03,38,0.00
2022,03,30,03,39,0.00
2022,03,30,03,40,0.00
2022,03,30,03,41,0.00
2022,03,30,03,42,0.00
2022,03,30,03,43,0.00
2022,03,30,03,44,0.00
2022,03,30,03,45,0.00
2022,03,30,03,46,0.00
2022,03,30,03,47,0.00
2022,03,30,03,48,0.00
2022,03,30,03,49,0.00
2022,03,30,03,50,0.00
2022,03,30,03,51,0.00
2022,03,30,03,52,0.00
2022,03,30,03,53,0.00
2022,03,30,03,54,0.00
2022,03,30,03,55,0.00
2022,03,30,03,56,0.00
2022,03,30,03,57,0.00
2022,03,30,03,58,0.00
2022,03,30,03,59,0.00
2022,03,30,04,00,0.00
2022,03,30,04,01,0.00
2022,03,30,04,02,0.00
2022,03,30,04,03,0.00
2022,03,30,04,04,0.00
2022,03,30,04,05,0.00
2022,03,30,04,06,0.00
2022,03,30,04,07,0.00
2022,03,30,04,08,0.00
2022,03,30,04,09,0.00
2022,03,30,04,10,0.00
2022,03,30,04,11,0.00
2022,03,30,04,12,0.00
2022,03,30,04,13,0.00
2022,03,30,04,14,0.00
2022,03,30,04,15,0.00
2022,03,30,04,16,0.00
2022,03,30,04,17,0.00
2022,03,30,04,18,0.00
2022,03,30,04,19,0.00
2022,03,30,04,20,0.00
2022,03,30,04,21,0.00
2022,03,30,04,22,0.00
2022,03,30,04,23,0.00
2022,03,30,04,24,0.00
2022,03,30,04,25,0.00
2022,03,30,04,26,0.00
2022,03,30,04,27,0.00
2022,03,30,04,28,0.00
2022,03,30,04,29,0.00
2022,03,30,04,30,0.00
2022,03,30,04,31,0.00
2022,03,30,04,32,0.00
2022,03,30,04,33,0.00
2022,03,30,04,34,0.00
2022,03,30,04,35,0.00
2022,03,30,04,36,0.00
2022,03,30,04,37,0.00
2022,03,30,04,38,0.00
2022,03,30,04,39,0.00
2022,03,30,04,40,0.00
2022,03,30,04,41,0.00
2022,03,30,04,42,0.00
2022,03,30,04,43,0.00
2022,03,30,04,44,0.00
2022,03,30,04,45,0.00
2022,03,30,04,46,0.00
2022,03,30,04,47,0.00
2022,03,30,04,48,0.00
2022,03,30,04,49,0.00
2022,03,30,04,50,0.00
2022,03,30,04,51,0.00
2022,03,30,04,52,0.00
2022,03,30,04,53,0.00
2022,03,30,04,54,0.00
2022,03,30,04,55,0.00
2022,03,30,04,56,0.00
2022,03,30,04,57,0.00
2022,03,30,04,58,0.00
2022,03,30,04,59,0.00
2022,03,30,05,00,0.00
2022,03,30,05,01,0.00
2022,03,30,05,02,0.00
2022,03,30,05,03,0.00
2022,03,30,05,04,0.00
2022,03,30,05,05,0.00
2022,03,30,05,06,0.00
2022,03,30,05,07,0.00
2022,03,30,05,08,0.00
2022,03,30,05,09,0.00
2022,03,30,05,10,0.00
2022,03,30,05,11,0.00
2022,03,30,05,12,0.00
2022,03,30,05,13,0.00
2022,03,30,05,14,0.00
2022,03,30,05,15,0.00
2022,03,30,05,16,0.00
2022,03,30,05,17,0.00
2022,03,30,05,18,0.00
2022,03,30,05,19,0.00
2022,03,30,05,20,0.00
2022,03,30,05,21,0.00
2022,03,30,05,22,0.00
2022,03,30,05,23,0.00
2022,03,30,05,24,0.00
2022,03,30,05,25,0.00
2022,03,30,05,26,0.00
2022,03,30,05,27,0.00
2022,03,30,05,28,0.00
2022,03,30,05,29,0.00
2022,03,30,05,30,0.00
2022,03,30,05,31,0.00
2022,03,30,05,32,0.00
2022,03,30,05,33,0.00
2022,03,30,05,34,0.00
2022,03,30,05,35,0.00
2022,03,30,05,36,0.00
2022,03,30,05,37,0.00
2022,03,30,05,38,0.00
2022,03,30,05,39,0.00
2022,03,30,05,40,0.00
2022,03,30,05,41,0.00
2022,03,30,05,42,0.00
2022,03,30,05,43,0.00
2022,03,30,05,44,0.00
2022,03,30,05,45,0.00
2022,03,30,05,46,0.00
2022,03,30,05,47,0.00
2022,03,30,05,48,0.00
2022,03,30,05,49,0.00
2022,03,30,05,50,0.00
2022,03,30,05,51,0.00
2022,03,30,05,52,0.00
2022,03,30,05,53,0.00
2022,03,30,05,54,0.00
2022,03,30,05,55,0.00
2022,03,30,05,56,0.00
2022,03,30,05,57,0.00
2022,03,30,05,58,0.00
2022,03,30,05,59,0.00
2022,03,30,06,00,0.00
2022,03,30,06,01,0.00
2022,03,30,06,02,0.00
2022,03,30,06,03,0.00
2022,03,30,06,04,0.00
2022,03,30,06,05,0.00
2022,03,30,06,06,0.00
2022,03,30,06,07,0.00
2022,03,30,06,08,0.00
2022,03,30,06,09,0.00
2022,03,30,06,10,0.00
2022,03,30,06,11,0.00
2022,03,30,06,12,0.00
2022,03,30,06,13,0.00
2022,03,30,06,14,0.00
2022,03,30,06,15,0.00
2022,03,30,06,16,0.00
2022,03,30,06,17,0.00
2022,03,30,06,18,0.00
2022,03,30,06,19,0.00
2022,03,30,06,20,0.00
2022,03,30,06,21,0.00
2022,03,30,06,22,0.00
2022,03,30,06,23,0.00
2022,03,30,06,24,0.00
2022,03,30,06,25,0.00
2022,03,30,06,26,0.00
2022,03,30,06,27,0.00
2022,03,30,06,28,0.00
2022,03,30,06,29,0.00
2022,03,30,06,30,0.00
2022,03,30,06,31,0.00
2022,03,30,06,32,0.00
2022,03,30,06,33,0.00
2022,03,30,06,34,0.00
2022,03,30,06,35,0.00
2022,03,30,06,36,0.00
2022,03,30,06,37,0.00
2022,03,30,06,38,0.00
2022,03,30,06,39,0.00
2022,03,30,06,40,0.00
2022,03,30,06,41,0.00
2022,03,30,06,42,0.00
2022,03,30,06,43,0.00
2022,03,30,06,44,0.00
2022,03,30,06,45,0.00
2022,03,30,06,46,0.00
2022,03,30,06,47,0.00
2022,03,30,06,48,0.00
2022,03,30,06,49,0.00
2022,03,30,06,50,0.00
2022,03,30,06,51,0.00
2022,03,30,06,52,0.00
2022,03,30,06,53,0.00
2022,03,30,06,54,0.00
2022,03,30,06,55,0.00
2022,03,30,06,56,0.00
2022,03,30,06,57,0.00
2022,03,30,06,58,0.00
2022,03,30,06,59,4.20
2022,03,30,07,00,5.00
2022,03,30,07,01,5.00
2022,03,30,07,02,5.00
2022,03,30,07,03,5.00
2022,03,30,07,04,5.00
2022,03,30,07,05,6.80
2022,03,30,07,06,7.00
2022,03,30,07,07,7.00
2022,03,30,07,08,7.00
2022,03,30,07,09,7.00
2022,03,30,07,10,8.50
2022,03,30,07,11,9.00
2022,03,30,07,12,9.00
2022,03,30,07,13,9.00
2022,03,30,07,14,9.90
2022,03,30,07,15,11.00
2022,03,30,07,16,11.00
2022,03,30,07,17,11.00
2022,03,30,07,18,11.00
2022,03,30,07,19,11.40
2022,03,30,07,20,12.00
2022,03,30,07,21,12.00
2022,03,30,07,22,12.00
2022,03,30,07,23,12.00
2022,03,30,07,24,12.40
2022,03,30,07,25,14.00
2022,03,30,07,26,14.00
2022,03,30,07,27,14.00
2022,03,30,07,28,15.60
2022,03,30,07,29,16.00
2022,03,30,07,30,16.50
2022,03,30,07,31,18.00
2022,03,30,07,32,18.00
2022,03,30,07,33,18.00
2022,03,30,07,34,18.80
2022,03,30,07,35,19.00
2022,03,30,07,36,19.00
2022,03,30,07,37,19.00
2022,03,30,07,38,20.10
2022,03,30,07,39,21.00
2022,03,30,07,40,21.00
2022,03,30,07,41,21.30
2022,03,30,07,42,23.00
2022,03,30,07,43,23.00
2022,03,30,07,44,23.00
2022,03,30,07,45,23.00
2022,03,30,07,46,23.00
2022,03,30,07,47,23.30
2022,03,30,07,48,25.00
2022,03,30,07,49,25.00
2022,03,30,07,50,25.00
2022,03,30,07,51,25.00
2022,03,30,07,52,25.00
2022,03,30,07,53,25.20
2022,03,30,07,54,26.00
2022,03,30,07,55,26.00
2022,03,30,07,56,26.00
2022,03,30,07,57,26.00
2022,03,30,07,58,26.10
2022,03,30,07,59,28.00
2022,03,30,08,00,28.00
2022,03,30,08,01,28.00
2022,03,30,08,02,28.00
2022,03,30,08,03,29.60
2022,03,30,08,04,30.00
2022,03,30,08,05,30.00
2022,03,30,08,06,30.00
2022,03,30,08,07,30.00
2022,03,30,08,08,30.00
2022,03,30,08,09,30.00
2022,03,30,08,10,31.90
2022,03,30,08,11,32.00
2022,03,30,08,12,32.00
2022,03,30,08,13,32.00
2022,03,30,08,14,32.00
2022,03,30,08,15,32.80
2022,03,30,08,16,34.70
2022,03,30,08,17,33.00
2022,03,30,08,18,33.00
2022,03,30,08,19,33.00
2022,03,30,08,20,33.00
2022,03,30,08,21,34.70
2022,03,30,08,22,35.00
2022,03,30,08,23,36.80
2022,03,30,08,24,44.10
2022,03,30,08,25,42.40
2022,03,30,08,26,39.00
2022,03,30,08,27,96.80
2022,03,30,08,28,166.90
2022,03,30,08,29,188.40
2022,03,30,08,30,155.50
2022,03,30,08,31,114.90
2022,03,30,08,32,146.70
2022,03,30,08,33,220.50
2022,03,30,08,34,237.60
2022,03,30,08,35,241.90
2022,03,30,08,36,244.90
2022,03,30,08,37,249.20
2022,03,30,08,38,253.90
2022,03,30,08,39,257.90
2022,03,30,08,40,262.00
2022,03,30,08,41,265.10
2022,03,30,08,42,271.00
2022,03,30,08,43,274.20
2022,03,30,08,44,278.40
2022,03,30,08,45,275.60
2022,03,30,08,46,264.80
2022,03,30,08,47,266.20
2022,03,30,08,48,260.60
2022,03,30,08,49,242.60
2022,03,30,08,50,185.60
2022,03,30,08,51,130.60
2022,03,30,08,52,145.20
2022,03,30,08,53,223.40
2022,03,30,08,54,236.40
2022,03,30,08,55,225.00
2022,03,30,08,56,295.60
2022,03,30,08,57,324.70
2022,03,30,08,58,298.10
2022,03,30,08,59,304.20
2022,03,30,09,00,331.10
2022,03,30,09,01,317.60
2022,03,30,09,02,315.20
2022,03,30,09,03,308.20
2022,03,30,09,04,298.30
2022,03,30,09,05,292.00
2022,03,30,09,06,298.00
2022,03,30,09,07,321.60
2022,03,30,09,08,346.10
2022,03,30,09,09,348.00
2022,03,30,09,10,348.00
2022,03,30,09,11,349.80
2022,03,30,09,12,354.00
2022,03,30,09,13,356.50
2022,03,30,09,14,358.90
2022,03,30,09,15,362.30
2022,03,30,09,16,364.00
2022,03,30,09,17,366.20
2022,03,30,09,18,370.20
2022,03,30,09,19,373.20
2022,03,30,09,20,376.10
2022,03,30,09,21,380.20
2022,03,30,09,22,381.70
2022,03,30,09,23,384.90
2022,03,30,09,24,387.60
2022,03,30,09,25,389.60
2022,03,30,09,26,394.00
2022,03,30,09,27,396.60
2022,03,30,09,28,400.40
2022,03,30,09,29,403.00
2022,03,30,09,30,404.90
2022,03,30,09,31,406.00
2022,03,30,09,32,410.90
2022,03,30,09,33,413.50
2022,03,30,09,34,416.20
2022,03,30,09,35,419.10
2022,03,30,09,36,420.00
2022,03,30,09,37,424.00
2022,03,30,09,38,429.20
2022,03,30,09,39,431.30
2022,03,30,09,40,433.50
2022,03,30,09,41,436.00
2022,03,30,09,42,438.20
2022,03,30,09,43,440.70
2022,03,30,09,44,443.20
2022,03,30,09,45,445.90
2022,03,30,09,46,448.80
2022,03,30,09,47,452.20
2022,03,30,09,48,454.70
2022,03,30,09,49,458.60
2022,03,30,09,50,461.10
2022,03,30,09,51,462.60
2022,03,30,09,52,465.90
2022,03,30,09,53,468.60
2022,03,30,09,54,470.40
2022,03,30,09,55,474.60
2022,03,30,09,56,476.80
2022,03,30,09,57,480.60
2022,03,30,09,58,483.40
2022,03,30,09,59,485.00
2022,03,30,10,00,486.60
2022,03,30,10,01,489.80
2022,03,30,10,02,492.80
2022,03,30,10,03,496.00
2022,03,30,10,04,498.40
2022,03,30,10,05,502.80
2022,03,30,10,06,505.50
2022,03,30,10,07,510.00
2022,03,30,10,08,512.00
2022,03,30,10,09,513.80
2022,03,30,10,10,517.90
2022,03,30,10,11,521.00
2022,03,30,10,12,523.70
2022,03,30,10,13,526.90
2022,03,30,10,14,529.40
2022,03,30,10,15,531.00
2022,03,30,10,16,531.00
2022,03,30,10,17,534.40
2022,03,30,10,18,536.00
2022,03,30,10,19,542.40
2022,03,30,10,20,542.50
2022,03,30,10,21,547.00
2022,03,30,10,22,549.60
2022,03,30,10,23,553.40
2022,03,30,10,24,552.30
2022,03,30,10,25,552.30
2022,03,30,10,26,554.30
2022,03,30,10,27,555.90
2022,03,30,10,28,558.20
2022,03,30,10,29,561.90
2022,03,30,10,30,563.80
2022,03,30,10,31,566.30
2022,03,30,10,32,568.90
2022,03,30,10,33,571.80
2022,03,30,10,34,574.20
2022,03,30,10,35,575.00
2022,03,30,10,36,576.80
2022,03,30,10,37,578.60
2022,03,30,10,38,582.60
2022,03,30,10,39,585.30
2022,03,30,10,40,588.30
2022,03,30,10,41,589.00
2022,03,30,10,42,590.90
2022,03,30,10,43,594.00
2022,03,30,10,44,594.60
2022,03,30,10,45,597.50
2022,03,30,10,46,599.00
2022,03,30,10,47,600.50
2022,03,30,10,48,604.70
2022,03,30,10,49,606.40
2022,03,30,10,50,608.00
2022,03,30,10,51,610.10
2022,03,30,10,52,613.90
2022,03,30,10,53,616.60
2022,03,30,10,54,618.90
2022,03,30,10,55,619.40
2022,03,30,10,56,623.00
2022,03,30,10,57,626.00
2022,03,30,10,58,627.40
2022,03,30,10,59,628.80
2022,03,30,11,00,629.20
2022,03,30,11,01,632.10
2022,03,30,11,02,635.40
2022,03,30,11,03,637.10
2022,03,30,11,04,639.40
2022,03,30,11,05,641.70
2022,03,30,11,06,636.20
2022,03,30,11,07,598.00
2022,03,30,11,08,598.00
2022,03,30,11,09,494.90
2022,03,30,11,10,421.50
2022,03,30,11,11,422.00
2022,03,30,11,12,216.90
2022,03,30,11,13,211.00
2022,03,30,11,14,211.00
2022,03,30,11,15,211.00
2022,03,30,11,16,561.00
2022,03,30,11,17,680.90
2022,03,30,11,18,582.00
2022,03,30,11,19,612.90
2022,03,30,11,20,680.90
2022,03,30,11,21,660.50
2022,03,30,11,22,667.90
2022,03,30,11,23,685.70
2022,03,30,11,24,691.40
2022,03,30,11,25,693.90
2022,03,30,11,26,698.20
2022,03,30,11,27,699.10
2022,03,30,11,28,696.40
2022,03,30,11,29,696.20
2022,03,30,11,30,698.40
2022,03,30,11,31,700.00
2022,03,30,11,32,699.10
2022,03,30,11,33,702.40
2022,03,30,11,34,709.00
2022,03,30,11,35,713.80
2022,03,30,11,36,714.60
2022,03,30,11,37,720.80
2022,03,30,11,38,735.70
2022,03,30,11,39,744.10
2022,03,30,11,40,736.60
2022,03,30,11,41,741.60
2022,03,30,11,42,742.00
2022,03,30,11,43,742.00
2022,03,30,11,44,742.00
2022,03,30,11,45,742.00
2022,03,30,11,46,752.10
2022,03,30,11,47,785.70
2022,03,30,11,48,783.80
2022,03,30,11,49,793.20
2022,03,30,11,50,805.20
2022,03,30,11,51,812.50
2022,03,30,11,52,820.30
2022,03,30,11,53,823.50
2022,03,30,11,54,829.60
2022,03,30,11,55,847.70
2022,03,30,11,56,885.60
2022,03,30,11,57,926.80
2022,03,30,11,58,953.80
2022,03,30,11,59,971.70
2022,03,30,12,00,944.20
2022,03,30,12,01,933.00
2022,03,30,12,02,933.00
2022,03,30,12,03,933.00
2022,03,30,12,04,935.40
2022,03,30,12,05,985.20
2022,03,30,12,06,1009.00
2022,03,30,12,07,1009.00
2022,03,30,12,08,1009.00
2022,03,30,12,09,1009.00
2022,03,30,12,10,898.30
2022,03,30,12,11,886.00
2022,03,30,12,12,895.80
2022,03,30,12,13,914.00
2022,03,30,12,14,914.00
2022,03,30,12,15,914.00
2022,03,30,12,16,914.00
2022,03,30,12,17,942.20
2022,03,30,12,18,1034.70
2022,03,30,12,19,1060.00
2022,03,30,12,20,768.10
2022,03,30,12,21,643.00
2022,03,30,12,22,883.30
2022,03,30,12,23,896.00
2022,03,30,12,24,896.00
2022,03,30,12,25,896.00
2022,03,30,12,26,896.00
2022,03,30,12,27,450.50
2022,03,30,12,28,374.50
2022,03,30,12,29,362.00
2022,03,30,12,30,378.40
2022,03,30,12,31,403.00
2022,03,30,12,32,429.50
2022,03,30,12,33,439.00
2022,03,30,12,34,522.70
2022,03,30,12,35,1025.00
2022,03,30,12,36,1025.00
2022,03,30,12,37,974.10
2022,03,30,12,38,918.80
2022,03,30,12,39,880.90
2022,03,30,12,40,881.20
2022,03,30,12,41,873.80
2022,03,30,12,42,896.40
2022,03,30,12,43,914.00
2022,03,30,12,44,519.50
2022,03,30,12,45,388.00
2022,03,30,12,46,382.40
2022,03,30,12,47,360.00
2022,03,30,12,48,668.50
2022,03,30,12,49,963.70
2022,03,30,12,50,945.70
2022,03,30,12,51,933.00
2022,03,30,12,52,926.60
2022,03,30,12,53,913.80
2022,03,30,12,54,930.00
2022,03,30,12,55,930.00
2022,03,30,12,56,930.00
2022,03,30,12,57,860.70
2022,03,30,12,58,237.00
2022,03,30,12,59,237.00
2022,03,30,13,00,237.00
2022,03,30,13,01,237.00
2022,03,30,13,02,237.00
2022,03,30,13,03,240.60
2022,03,30,13,04,271.00
2022,03,30,13,05,262.20
2022,03,30,13,06,246.70
2022,03,30,13,07,272.10
2022,03,30,13,08,281.60
2022,03,30,13,09,296.80
2022,03,30,13,10,277.50
2022,03,30,13,11,315.90
2022,03,30,13,12,308.50
2022,03,30,13,13,330.00
2022,03,30,13,14,436.90
2022,03,30,13,15,457.00
2022,03,30,13,16,457.00
2022,03,30,13,17,397.60
2022,03,30,13,18,325.00
2022,03,30,13,19,325.00
2022,03,30,13,20,325.00
2022,03,30,13,21,325.00
2022,03,30,13,22,325.00
2022,03,30,13,23,325.00
2022,03,30,13,24,325.00
2022,03,30,13,25,565.90
2022,03,30,13,26,652.00
2022,03,30,13,27,652.00
2022,03,30,13,28,652.00
2022,03,30,13,29,535.00
2022,03,30,13,30,418.00
2022,03,30,13,31,454.30
2022,03,30,13,32,451.50
2022,03,30,13,33,216.20
2022,03,30,13,34,223.00
2022,03,30,13,35,223.00
2022,03,30,13,36,223.00
2022,03,30,13,37,367.80
2022,03,30,13,38,338.60
2022,03,30,13,39,411.00
2022,03,30,13,40,396.00
2022,03,30,13,41,396.00
2022,03,30,13,42,787.30
2022,03,30,13,43,986.20
2022,03,30,13,44,917.50
2022,03,30,13,45,989.00
2022,03,30,13,46,983.00
2022,03,30,13,47,891.20
2022,03,30,13,48,779.00
2022,03,30,13,49,684.10
2022,03,30,13,50,691.80
2022,03,30,13,51,783.60
2022,03,30,13,52,995.00
2022,03,30,13,53,1000.80
2022,03,30,13,54,1014.60
2022,03,30,13,55,1027.40
2022,03,30,13,56,935.00
2022,03,30,13,57,935.00
2022,03,30,13,58,935.00
2022,03,30,13,59,935.00
2022,03,30,14,00,758.90
2022,03,30,14,01,704.80
2022,03,30,14,02,862.60
2022,03,30,14,03,881.50
2022,03,30,14,04,959.60
2022,03,30,14,05,944.90
2022,03,30,14,06,907.00
2022,03,30,14,07,435.00
2022,03,30,14,08,403.00
2022,03,30,14,09,578.30
2022,03,30,14,10,958.00
2022,03,30,14,11,958.00
2022,03,30,14,12,942.20
2022,03,30,14,13,909.00
2022,03,30,14,14,894.20
2022,03,30,14,15,893.50
2022,03,30,14,16,903.20
2022,03,30,14,17,911.00
2022,03,30,14,18,870.90
2022,03,30,14,19,860.00
2022,03,30,14,20,860.00
2022,03,30,14,21,860.00
2022,03,30,14,22,860.00
2022,03,30,14,23,860.00
2022,03,30,14,24,860.00
2022,03,30,14,25,860.00
2022,03,30,14,26,714.70
2022,03,30,14,27,308.00
2022,03,30,14,28,602.20
2022,03,30,14,29,841.70
2022,03,30,14,30,808.40
2022,03,30,14,31,802.00
2022,03,30,14,32,805.00
2022,03,30,14,33,804.20
2022,03,30,14,34,800.10
2022,03,30,14,35,796.50
2022,03,30,14,36,799.20
2022,03,30,14,37,795.20
2022,03,30,14,38,788.90
2022,03,30,14,39,780.70
2022,03,30,14,40,775.80
2022,03,30,14,41,777.90
2022,03,30,14,42,782.20
2022,03,30,14,43,790.50
2022,03,30,14,44,787.10
2022,03,30,14,45,789.20
2022,03,30,14,46,790.70
2022,03,30,14,47,780.00
2022,03,30,14,48,772.40
2022,03,30,14,49,768.60
2022,03,30,14,50,762.60
2022,03,30,14,51,773.00
2022,03,30,14,52,782.60
2022,03,30,14,53,782.40
2022,03,30,14,54,787.90
2022,03,30,14,55,793.00
2022,03,30,14,56,792.30
2022,03,30,14,57,790.00
2022,03,30,14,58,789.00
2022,03,30,14,59,800.10
2022,03,30,15,00,804.40
2022,03,30,15,01,818.90
2022,03,30,15,02,822.70
2022,03,30,15,03,824.00
2022,03,30,15,04,835.10
2022,03,30,15,05,837.00
2022,03,30,15,06,812.80
2022,03,30,15,07,830.30
2022,03,30,15,08,825.20
2022,03,30,15,09,815.20
2022,03,30,15,10,810.00
2022,03,30,15,11,816.00
2022,03,30,15,12,756.90
2022,03,30,15,13,687.00
2022,03,30,15,14,687.00
2022,03,30,15,15,724.60
2022,03,30,15,16,790.50
2022,03,30,15,17,801.10
2022,03,30,15,18,794.50
2022,03,30,15,19,755.10
2022,03,30,15,20,703.50
2022,03,30,15,21,674.50
2022,03,30,15,22,694.30
2022,03,30,15,23,656.80
2022,03,30,15,24,652.30
2022,03,30,15,25,666.00
2022,03,30,15,26,697.30
2022,03,30,15,27,675.50
2022,03,30,15,28,653.30
2022,03,30,15,29,663.90
2022,03,30,15,30,665.40
2022,03,30,15,31,663.00
2022,03,30,15,32,602.80
2022,03,30,15,33,536.00
2022,03,30,15,34,536.00
2022,03,30,15,35,338.30
2022,03,30,15,36,418.00
2022,03,30,15,37,418.00
2022,03,30,15,38,418.00
2022,03,30,15,39,282.10
2022,03,30,15,40,230.30
2022,03,30,15,41,318.60
2022,03,30,15,42,399.00
2022,03,30,15,43,681.20
2022,03,30,15,44,647.50
2022,03,30,15,45,647.00
2022,03,30,15,46,661.00
2022,03,30,15,47,658.50
2022,03,30,15,48,637.10
2022,03,30,15,49,638.50
2022,03,30,15,50,636.00
2022,03,30,15,51,622.70
2022,03,30,15,52,633.00
2022,03,30,15,53,652.00
2022,03,30,15,54,650.70
2022,03,30,15,55,649.00
2022,03,30,15,56,657.00
2022,03,30,15,57,669.80
2022,03,30,15,58,651.10
2022,03,30,15,59,622.40
2022,03,30,16,00,592.90
2022,03,30,16,01,616.60
2022,03,30,16,02,619.90
2022,03,30,16,03,619.80
2022,03,30,16,04,618.80
2022,03,30,16,05,610.30
2022,03,30,16,06,612.00
2022,03,30,16,07,612.00
2022,03,30,16,08,603.20
2022,03,30,16,09,608.50
2022,03,30,16,10,614.90
2022,03,30,16,11,619.00
2022,03,30,16,12,618.30
2022,03,30,16,13,612.70
2022,03,30,16,14,609.20
2022,03,30,16,15,610.00
2022,03,30,16,16,608.20
2022,03,30,16,17,609.60
2022,03,30,16,18,608.70
2022,03,30,16,19,612.50
2022,03,30,16,20,611.80
2022,03,30,16,21,606.60
2022,03,30,16,22,601.00
2022,03,30,16,23,594.30
2022,03,30,16,24,589.00
2022,03,30,16,25,585.30
2022,03,30,16,26,578.50
2022,03,30,16,27,571.90
2022,03,30,16,28,565.80
2022,03,30,16,29,563.20
2022,03,30,16,30,562.70
2022,03,30,16,31,558.90
2022,03,30,16,32,555.00
2022,03,30,16,33,550.60
2022,03,30,16,34,546.70
2022,03,30,16,35,543.70
2022,03,30,16,36,539.20
2022,03,30,16,37,538.00
2022,03,30,16,38,535.20
2022,03,30,16,39,533.20
2022,03,30,16,40,530.80
2022,03,30,16,41,521.40
2022,03,30,16,42,518.60
2022,03,30,16,43,514.70
2022,03,30,16,44,506.00
2022,03,30,16,45,511.50
2022,03,30,16,46,504.00
2022,03,30,16,47,503.10
2022,03,30,16,48,501.00
2022,03,30,16,49,496.80
2022,03,30,16,50,470.00
2022,03,30,16,51,474.00
2022,03,30,16,52,476.00
2022,03,30,16,53,450.10
2022,03,30,16,54,423.50
2022,03,30,16,55,396.00
2022,03,30,16,56,396.00
2022,03,30,16,57,396.00
2022,03,30,16,58,352.20
2022,03,30,16,59,188.00
2022,03,30,17,00,307.80
2022,03,30,17,01,434.50
2022,03,30,17,02,449.20
2022,03,30,17,03,457.80
2022,03,30,17,04,398.10
2022,03,30,17,05,464.50
2022,03,30,17,06,463.10
2022,03,30,17,07,460.60
2022,03,30,17,08,455.00
2022,03,30,17,09,449.80
2022,03,30,17,10,447.50
2022,03,30,17,11,445.60
2022,03,30,17,12,443.90
2022,03,30,17,13,440.30
2022,03,30,17,14,438.20