Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,01,25,00,00,0.00
2019,01,25,00,01,0.00
2019,01,25,00,02,0.00
2019,01,25,00,03,0.00
2019,01,25,00,04,0.00
2019,01,25,00,05,0.00
2019,01,25,00,06,0.00
2019,01,25,00,07,0.00
2019,01,25,00,08,0.00
2019,01,25,00,09,0.00
2019,01,25,00,10,0.00
2019,01,25,00,11,0.00
2019,01,25,00,12,0.00
2019,01,25,00,13,0.00
2019,01,25,00,14,0.00
2019,01,25,00,15,0.00
2019,01,25,00,16,0.00
2019,01,25,00,17,0.00
2019,01,25,00,18,0.00
2019,01,25,00,19,0.00
2019,01,25,00,20,0.00
2019,01,25,00,21,0.00
2019,01,25,00,22,0.00
2019,01,25,00,23,0.00
2019,01,25,00,24,0.00
2019,01,25,00,25,0.00
2019,01,25,00,26,0.00
2019,01,25,00,27,0.00
2019,01,25,00,28,0.00
2019,01,25,00,29,0.00
2019,01,25,00,30,0.00
2019,01,25,00,31,0.00
2019,01,25,00,32,0.00
2019,01,25,00,33,0.00
2019,01,25,00,34,0.00
2019,01,25,00,35,0.00
2019,01,25,00,36,0.00
2019,01,25,00,37,0.00
2019,01,25,00,38,0.00
2019,01,25,00,39,0.00
2019,01,25,00,40,0.00
2019,01,25,00,41,0.00
2019,01,25,00,42,0.00
2019,01,25,00,43,0.00
2019,01,25,00,44,0.00
2019,01,25,00,45,0.00
2019,01,25,00,46,0.00
2019,01,25,00,47,0.00
2019,01,25,00,48,0.00
2019,01,25,00,49,0.00
2019,01,25,00,50,0.00
2019,01,25,00,51,0.00
2019,01,25,00,52,0.00
2019,01,25,00,53,0.00
2019,01,25,00,54,0.00
2019,01,25,00,55,0.00
2019,01,25,00,56,0.00
2019,01,25,00,57,0.00
2019,01,25,00,58,0.00
2019,01,25,00,59,0.00
2019,01,25,01,00,0.00
2019,01,25,01,01,0.00
2019,01,25,01,02,0.00
2019,01,25,01,03,0.00
2019,01,25,01,04,0.00
2019,01,25,01,05,0.00
2019,01,25,01,06,0.00
2019,01,25,01,07,0.00
2019,01,25,01,08,0.00
2019,01,25,01,09,0.00
2019,01,25,01,10,0.00
2019,01,25,01,11,0.00
2019,01,25,01,12,0.00
2019,01,25,01,13,0.00
2019,01,25,01,14,0.00
2019,01,25,01,15,0.00
2019,01,25,01,16,0.00
2019,01,25,01,17,0.00
2019,01,25,01,18,0.00
2019,01,25,01,19,0.00
2019,01,25,01,20,0.00
2019,01,25,01,21,0.00
2019,01,25,01,22,0.00
2019,01,25,01,23,0.00
2019,01,25,01,24,0.00
2019,01,25,01,25,0.00
2019,01,25,01,26,0.00
2019,01,25,01,27,0.00
2019,01,25,01,28,0.00
2019,01,25,01,29,0.00
2019,01,25,01,30,0.00
2019,01,25,01,31,0.00
2019,01,25,01,32,0.00
2019,01,25,01,33,0.00
2019,01,25,01,34,0.00
2019,01,25,01,35,0.00
2019,01,25,01,36,0.00
2019,01,25,01,37,0.00
2019,01,25,01,38,0.00
2019,01,25,01,39,0.00
2019,01,25,01,40,0.00
2019,01,25,01,41,0.00
2019,01,25,01,42,0.00
2019,01,25,01,43,0.00
2019,01,25,01,44,0.00
2019,01,25,01,45,0.00
2019,01,25,01,46,0.00
2019,01,25,01,47,0.00
2019,01,25,01,48,0.00
2019,01,25,01,49,0.00
2019,01,25,01,50,0.00
2019,01,25,01,51,0.00
2019,01,25,01,52,0.00
2019,01,25,01,53,0.00
2019,01,25,01,54,0.00
2019,01,25,01,55,0.00
2019,01,25,01,56,0.00
2019,01,25,01,57,0.00
2019,01,25,01,58,0.00
2019,01,25,01,59,0.00
2019,01,25,02,00,0.00
2019,01,25,02,01,0.00
2019,01,25,02,02,0.00
2019,01,25,02,03,0.00
2019,01,25,02,04,0.00
2019,01,25,02,05,0.00
2019,01,25,02,06,0.00
2019,01,25,02,07,0.00
2019,01,25,02,08,0.00
2019,01,25,02,09,0.00
2019,01,25,02,10,0.00
2019,01,25,02,11,0.00
2019,01,25,02,12,0.00
2019,01,25,02,13,0.00
2019,01,25,02,14,0.00
2019,01,25,02,15,0.00
2019,01,25,02,16,0.00
2019,01,25,02,17,0.00
2019,01,25,02,18,0.00
2019,01,25,02,19,0.00
2019,01,25,02,20,0.00
2019,01,25,02,21,0.00
2019,01,25,02,22,0.00
2019,01,25,02,23,0.00
2019,01,25,02,24,0.00
2019,01,25,02,25,0.00
2019,01,25,02,26,0.00
2019,01,25,02,27,0.00
2019,01,25,02,28,0.00
2019,01,25,02,29,0.00
2019,01,25,02,30,0.00
2019,01,25,02,31,0.00
2019,01,25,02,32,0.00
2019,01,25,02,33,0.00
2019,01,25,02,34,0.00
2019,01,25,02,35,0.00
2019,01,25,02,36,0.00
2019,01,25,02,37,0.00
2019,01,25,02,38,0.00
2019,01,25,02,39,0.00
2019,01,25,02,40,0.00
2019,01,25,02,41,0.00
2019,01,25,02,42,0.00
2019,01,25,02,43,0.00
2019,01,25,02,44,0.00
2019,01,25,02,45,0.00
2019,01,25,02,46,0.00
2019,01,25,02,47,0.00
2019,01,25,02,48,0.00
2019,01,25,02,49,0.00
2019,01,25,02,50,0.00
2019,01,25,02,51,0.00
2019,01,25,02,52,0.00
2019,01,25,02,53,0.00
2019,01,25,02,54,0.00
2019,01,25,02,55,0.00
2019,01,25,02,56,0.00
2019,01,25,02,57,0.00
2019,01,25,02,58,0.00
2019,01,25,02,59,0.00
2019,01,25,03,00,0.00
2019,01,25,03,01,0.00
2019,01,25,03,02,0.00
2019,01,25,03,03,0.00
2019,01,25,03,04,0.00
2019,01,25,03,05,0.00
2019,01,25,03,06,0.00
2019,01,25,03,07,0.00
2019,01,25,03,08,0.00
2019,01,25,03,09,0.00
2019,01,25,03,10,0.00
2019,01,25,03,11,0.00
2019,01,25,03,12,0.00
2019,01,25,03,13,0.00
2019,01,25,03,14,0.00
2019,01,25,03,15,0.00
2019,01,25,03,16,0.00
2019,01,25,03,17,0.00
2019,01,25,03,18,0.00
2019,01,25,03,19,0.00
2019,01,25,03,20,0.00
2019,01,25,03,21,0.00
2019,01,25,03,22,0.00
2019,01,25,03,23,0.00
2019,01,25,03,24,0.00
2019,01,25,03,25,0.00
2019,01,25,03,26,0.00
2019,01,25,03,27,0.00
2019,01,25,03,28,0.00
2019,01,25,03,29,0.00
2019,01,25,03,30,0.00
2019,01,25,03,31,0.00
2019,01,25,03,32,0.00
2019,01,25,03,33,0.00
2019,01,25,03,34,0.00
2019,01,25,03,35,0.00
2019,01,25,03,36,0.00
2019,01,25,03,37,0.00
2019,01,25,03,38,0.00
2019,01,25,03,39,0.00
2019,01,25,03,40,0.00
2019,01,25,03,41,0.00
2019,01,25,03,42,0.00
2019,01,25,03,43,0.00
2019,01,25,03,44,0.00
2019,01,25,03,45,0.00
2019,01,25,03,46,0.00
2019,01,25,03,47,0.00
2019,01,25,03,48,0.00
2019,01,25,03,49,0.00
2019,01,25,03,50,0.00
2019,01,25,03,51,0.00
2019,01,25,03,52,0.00
2019,01,25,03,53,0.00
2019,01,25,03,54,0.00
2019,01,25,03,55,0.00
2019,01,25,03,56,0.00
2019,01,25,03,57,0.00
2019,01,25,03,58,0.00
2019,01,25,03,59,0.00
2019,01,25,04,00,0.00
2019,01,25,04,01,0.00
2019,01,25,04,02,0.00
2019,01,25,04,03,0.00
2019,01,25,04,04,0.00
2019,01,25,04,05,0.00
2019,01,25,04,06,0.00
2019,01,25,04,07,0.00
2019,01,25,04,08,0.00
2019,01,25,04,09,0.00
2019,01,25,04,10,0.00
2019,01,25,04,11,0.00
2019,01,25,04,12,0.00
2019,01,25,04,13,0.00
2019,01,25,04,14,0.00
2019,01,25,04,15,0.00
2019,01,25,04,16,0.00
2019,01,25,04,17,0.00
2019,01,25,04,18,0.00
2019,01,25,04,19,0.00
2019,01,25,04,20,0.00
2019,01,25,04,21,0.00
2019,01,25,04,22,0.00
2019,01,25,04,23,0.00
2019,01,25,04,24,0.00
2019,01,25,04,25,0.00
2019,01,25,04,26,0.00
2019,01,25,04,27,0.00
2019,01,25,04,28,0.00
2019,01,25,04,29,0.00
2019,01,25,04,30,0.00
2019,01,25,04,31,0.00
2019,01,25,04,32,0.00
2019,01,25,04,33,0.00
2019,01,25,04,34,0.00
2019,01,25,04,35,0.00
2019,01,25,04,36,0.00
2019,01,25,04,37,0.00
2019,01,25,04,38,0.00
2019,01,25,04,39,0.00
2019,01,25,04,40,0.00
2019,01,25,04,41,0.00
2019,01,25,04,42,0.00
2019,01,25,04,43,0.00
2019,01,25,04,44,0.00
2019,01,25,04,45,0.00
2019,01,25,04,46,0.00
2019,01,25,04,47,0.00
2019,01,25,04,48,0.00
2019,01,25,04,49,0.00
2019,01,25,04,50,0.00
2019,01,25,04,51,0.00
2019,01,25,04,52,0.00
2019,01,25,04,53,0.00
2019,01,25,04,54,0.00
2019,01,25,04,55,0.00
2019,01,25,04,56,0.00
2019,01,25,04,57,0.00
2019,01,25,04,58,0.00
2019,01,25,04,59,0.00
2019,01,25,05,00,0.00
2019,01,25,05,01,0.00
2019,01,25,05,02,0.00
2019,01,25,05,03,0.00
2019,01,25,05,04,0.00
2019,01,25,05,05,0.00
2019,01,25,05,06,0.00
2019,01,25,05,07,0.00
2019,01,25,05,08,0.00
2019,01,25,05,09,0.00
2019,01,25,05,10,0.00
2019,01,25,05,11,0.00
2019,01,25,05,12,0.00
2019,01,25,05,13,0.00
2019,01,25,05,14,0.00
2019,01,25,05,15,0.00
2019,01,25,05,16,0.00
2019,01,25,05,17,0.00
2019,01,25,05,18,0.00
2019,01,25,05,19,0.00
2019,01,25,05,20,0.00
2019,01,25,05,21,0.00
2019,01,25,05,22,0.00
2019,01,25,05,23,0.00
2019,01,25,05,24,0.00
2019,01,25,05,25,0.00
2019,01,25,05,26,0.00
2019,01,25,05,27,0.00
2019,01,25,05,28,0.00
2019,01,25,05,29,0.00
2019,01,25,05,30,0.00
2019,01,25,05,31,0.00
2019,01,25,05,32,0.00
2019,01,25,05,33,0.00
2019,01,25,05,34,0.00
2019,01,25,05,35,0.00
2019,01,25,05,36,0.00
2019,01,25,05,37,0.00
2019,01,25,05,38,0.00
2019,01,25,05,39,0.00
2019,01,25,05,40,0.00
2019,01,25,05,41,0.00
2019,01,25,05,42,0.00
2019,01,25,05,43,0.00
2019,01,25,05,44,0.00
2019,01,25,05,45,0.00
2019,01,25,05,46,0.00
2019,01,25,05,47,0.00
2019,01,25,05,48,0.00
2019,01,25,05,49,0.00
2019,01,25,05,50,0.00
2019,01,25,05,51,0.00
2019,01,25,05,52,0.00
2019,01,25,05,53,0.00
2019,01,25,05,54,0.00
2019,01,25,05,55,0.00
2019,01,25,05,56,0.00
2019,01,25,05,57,0.00
2019,01,25,05,58,0.00
2019,01,25,05,59,0.00
2019,01,25,06,00,0.00
2019,01,25,06,01,0.00
2019,01,25,06,02,0.00
2019,01,25,06,03,0.00
2019,01,25,06,04,0.00
2019,01,25,06,05,0.00
2019,01,25,06,06,0.00
2019,01,25,06,07,0.00
2019,01,25,06,08,0.00
2019,01,25,06,09,0.00
2019,01,25,06,10,0.00
2019,01,25,06,11,0.00
2019,01,25,06,12,0.00
2019,01,25,06,13,0.00
2019,01,25,06,14,0.00
2019,01,25,06,15,0.00
2019,01,25,06,16,0.00
2019,01,25,06,17,0.00
2019,01,25,06,18,0.00
2019,01,25,06,19,0.00
2019,01,25,06,20,0.00
2019,01,25,06,21,0.00
2019,01,25,06,22,0.00
2019,01,25,06,23,0.00
2019,01,25,06,24,0.00
2019,01,25,06,25,0.00
2019,01,25,06,26,0.00
2019,01,25,06,27,0.00
2019,01,25,06,28,0.00
2019,01,25,06,29,0.00
2019,01,25,06,30,0.00
2019,01,25,06,31,0.00
2019,01,25,06,32,0.00
2019,01,25,06,33,0.00
2019,01,25,06,34,0.00
2019,01,25,06,35,0.00
2019,01,25,06,36,0.00
2019,01,25,06,37,0.00
2019,01,25,06,38,0.00
2019,01,25,06,39,0.00
2019,01,25,06,40,0.00
2019,01,25,06,41,0.00
2019,01,25,06,42,0.00
2019,01,25,06,43,0.00
2019,01,25,06,44,0.00
2019,01,25,06,45,0.00
2019,01,25,06,46,0.00
2019,01,25,06,47,0.00
2019,01,25,06,48,0.00
2019,01,25,06,49,0.00
2019,01,25,06,50,0.00
2019,01,25,06,51,0.00
2019,01,25,06,52,0.00
2019,01,25,06,53,0.00
2019,01,25,06,54,0.00
2019,01,25,06,55,0.00
2019,01,25,06,56,0.00
2019,01,25,06,57,0.00
2019,01,25,06,58,0.00
2019,01,25,06,59,0.00
2019,01,25,07,00,0.00
2019,01,25,07,01,0.00
2019,01,25,07,02,0.00
2019,01,25,07,03,0.00
2019,01,25,07,04,0.00
2019,01,25,07,05,0.00
2019,01,25,07,06,0.00
2019,01,25,07,07,0.00
2019,01,25,07,08,0.00
2019,01,25,07,09,0.00
2019,01,25,07,10,0.00
2019,01,25,07,11,0.00
2019,01,25,07,12,0.00
2019,01,25,07,13,0.00
2019,01,25,07,14,0.00
2019,01,25,07,15,0.00
2019,01,25,07,16,0.00
2019,01,25,07,17,0.00
2019,01,25,07,18,0.00
2019,01,25,07,19,0.00
2019,01,25,07,20,0.00
2019,01,25,07,21,0.00
2019,01,25,07,22,0.00
2019,01,25,07,23,0.00
2019,01,25,07,24,0.00
2019,01,25,07,25,0.00
2019,01,25,07,26,0.00
2019,01,25,07,27,0.00
2019,01,25,07,28,0.00
2019,01,25,07,29,0.00
2019,01,25,07,30,0.00
2019,01,25,07,31,0.00
2019,01,25,07,32,0.00
2019,01,25,07,33,0.00
2019,01,25,07,34,0.00
2019,01,25,07,35,0.00
2019,01,25,07,36,0.00
2019,01,25,07,37,0.00
2019,01,25,07,38,0.00
2019,01,25,07,39,0.00
2019,01,25,07,40,0.00
2019,01,25,07,41,0.00
2019,01,25,07,42,0.00
2019,01,25,07,43,0.00
2019,01,25,07,44,0.00
2019,01,25,07,45,0.00
2019,01,25,07,46,0.00
2019,01,25,07,47,0.00
2019,01,25,07,48,0.00
2019,01,25,07,49,0.00
2019,01,25,07,50,0.00
2019,01,25,07,51,0.00
2019,01,25,07,52,0.00
2019,01,25,07,53,0.00
2019,01,25,07,54,0.00
2019,01,25,07,55,0.00
2019,01,25,07,56,0.00
2019,01,25,07,57,0.00
2019,01,25,07,58,0.00
2019,01,25,07,59,0.00
2019,01,25,08,00,0.00
2019,01,25,08,01,0.00
2019,01,25,08,02,3.10
2019,01,25,08,03,5.00
2019,01,25,08,04,5.00
2019,01,25,08,05,5.00
2019,01,25,08,06,5.30
2019,01,25,08,07,7.00
2019,01,25,08,08,7.00
2019,01,25,08,09,7.00
2019,01,25,08,10,8.20
2019,01,25,08,11,11.00
2019,01,25,08,12,12.00
2019,01,25,08,13,13.80
2019,01,25,08,14,14.00
2019,01,25,08,15,14.00
2019,01,25,08,16,14.00
2019,01,25,08,17,14.80
2019,01,25,08,18,16.00
2019,01,25,08,19,16.00
2019,01,25,08,20,16.00
2019,01,25,08,21,14.40
2019,01,25,08,22,12.20
2019,01,25,08,23,12.00
2019,01,25,08,24,12.00
2019,01,25,08,25,12.00
2019,01,25,08,26,12.00
2019,01,25,08,27,12.00
2019,01,25,08,28,12.00
2019,01,25,08,29,12.00
2019,01,25,08,30,12.00
2019,01,25,08,31,12.00
2019,01,25,08,32,12.40
2019,01,25,08,33,14.00
2019,01,25,08,34,14.70
2019,01,25,08,35,17.00
2019,01,25,08,36,18.60
2019,01,25,08,37,20.40
2019,01,25,08,38,21.00
2019,01,25,08,39,19.20
2019,01,25,08,40,18.00
2019,01,25,08,41,18.00
2019,01,25,08,42,18.00
2019,01,25,08,43,18.00
2019,01,25,08,44,18.50
2019,01,25,08,45,21.50
2019,01,25,08,46,25.20
2019,01,25,08,47,30.90
2019,01,25,08,48,33.10
2019,01,25,08,49,35.40
2019,01,25,08,50,37.50
2019,01,25,08,51,39.00
2019,01,25,08,52,39.00
2019,01,25,08,53,40.70
2019,01,25,08,54,44.70
2019,01,25,08,55,48.30
2019,01,25,08,56,57.00
2019,01,25,08,57,62.00
2019,01,25,08,58,62.20
2019,01,25,08,59,63.00
2019,01,25,09,00,66.70
2019,01,25,09,01,71.00
2019,01,25,09,02,72.40
2019,01,25,09,03,75.50
2019,01,25,09,04,81.70
2019,01,25,09,05,89.30
2019,01,25,09,06,86.80
2019,01,25,09,07,94.80
2019,01,25,09,08,100.00
2019,01,25,09,09,111.10
2019,01,25,09,10,137.80
2019,01,25,09,11,156.80
2019,01,25,09,12,141.00
2019,01,25,09,13,115.30
2019,01,25,09,14,104.00
2019,01,25,09,15,123.40
2019,01,25,09,16,119.60
2019,01,25,09,17,104.00
2019,01,25,09,18,106.40
2019,01,25,09,19,103.90
2019,01,25,09,20,98.60
2019,01,25,09,21,84.10
2019,01,25,09,22,68.60
2019,01,25,09,23,61.60
2019,01,25,09,24,58.00
2019,01,25,09,25,56.30
2019,01,25,09,26,52.20
2019,01,25,09,27,50.00
2019,01,25,09,28,47.70
2019,01,25,09,29,48.40
2019,01,25,09,30,50.60
2019,01,25,09,31,56.00
2019,01,25,09,32,61.00
2019,01,25,09,33,67.80
2019,01,25,09,34,71.50
2019,01,25,09,35,75.40
2019,01,25,09,36,78.10
2019,01,25,09,37,80.30
2019,01,25,09,38,82.50
2019,01,25,09,39,83.00
2019,01,25,09,40,80.60
2019,01,25,09,41,74.70
2019,01,25,09,42,67.20
2019,01,25,09,43,61.80
2019,01,25,09,44,60.00
2019,01,25,09,45,57.60
2019,01,25,09,46,57.40
2019,01,25,09,47,61.30
2019,01,25,09,48,64.80
2019,01,25,09,49,66.00
2019,01,25,09,50,74.40
2019,01,25,09,51,77.10
2019,01,25,09,52,93.20
2019,01,25,09,53,134.30
2019,01,25,09,54,150.30
2019,01,25,09,55,132.70
2019,01,25,09,56,90.40
2019,01,25,09,57,79.40
2019,01,25,09,58,85.20
2019,01,25,09,59,93.10
2019,01,25,10,00,100.60
2019,01,25,10,01,145.00
2019,01,25,10,02,174.40
2019,01,25,10,03,151.00
2019,01,25,10,04,181.70
2019,01,25,10,05,113.30
2019,01,25,10,06,99.40
2019,01,25,10,07,93.90
2019,01,25,10,08,88.80
2019,01,25,10,09,97.40
2019,01,25,10,10,94.30
2019,01,25,10,11,71.80
2019,01,25,10,12,64.60
2019,01,25,10,13,69.00
2019,01,25,10,14,78.00
2019,01,25,10,15,70.10
2019,01,25,10,16,138.20
2019,01,25,10,17,180.80
2019,01,25,10,18,185.80
2019,01,25,10,19,161.30
2019,01,25,10,20,131.30
2019,01,25,10,21,131.60
2019,01,25,10,22,141.10
2019,01,25,10,23,153.30
2019,01,25,10,24,137.90
2019,01,25,10,25,153.60
2019,01,25,10,26,188.20
2019,01,25,10,27,146.10
2019,01,25,10,28,106.40
2019,01,25,10,29,83.70
2019,01,25,10,30,116.70
2019,01,25,10,31,184.90
2019,01,25,10,32,177.60
2019,01,25,10,33,176.00
2019,01,25,10,34,171.70
2019,01,25,10,35,122.00
2019,01,25,10,36,68.20
2019,01,25,10,37,60.00
2019,01,25,10,38,64.50
2019,01,25,10,39,69.30
2019,01,25,10,40,83.00
2019,01,25,10,41,97.80
2019,01,25,10,42,148.60
2019,01,25,10,43,196.50
2019,01,25,10,44,206.70
2019,01,25,10,45,222.10
2019,01,25,10,46,208.20
2019,01,25,10,47,132.30
2019,01,25,10,48,86.90
2019,01,25,10,49,139.00
2019,01,25,10,50,198.50
2019,01,25,10,51,214.60
2019,01,25,10,52,238.70
2019,01,25,10,53,301.70
2019,01,25,10,54,292.30
2019,01,25,10,55,220.90
2019,01,25,10,56,261.10
2019,01,25,10,57,360.50
2019,01,25,10,58,384.60
2019,01,25,10,59,396.20
2019,01,25,11,00,408.70
2019,01,25,11,01,422.90
2019,01,25,11,02,426.10
2019,01,25,11,03,402.70
2019,01,25,11,04,455.00
2019,01,25,11,05,475.70
2019,01,25,11,06,481.30
2019,01,25,11,07,494.60
2019,01,25,11,08,454.40
2019,01,25,11,09,438.40
2019,01,25,11,10,490.00
2019,01,25,11,11,423.60
2019,01,25,11,12,385.00
2019,01,25,11,13,366.80
2019,01,25,11,14,362.00
2019,01,25,11,15,177.00
2019,01,25,11,16,168.60
2019,01,25,11,17,159.50
2019,01,25,11,18,131.30
2019,01,25,11,19,104.70
2019,01,25,11,20,93.30
2019,01,25,11,21,88.80
2019,01,25,11,22,83.70
2019,01,25,11,23,83.50
2019,01,25,11,24,89.60
2019,01,25,11,25,91.60
2019,01,25,11,26,103.90
2019,01,25,11,27,102.70
2019,01,25,11,28,114.00
2019,01,25,11,29,131.00
2019,01,25,11,30,151.30
2019,01,25,11,31,149.50
2019,01,25,11,32,145.70
2019,01,25,11,33,125.70
2019,01,25,11,34,118.00
2019,01,25,11,35,101.60
2019,01,25,11,36,104.10
2019,01,25,11,37,113.60
2019,01,25,11,38,142.10
2019,01,25,11,39,129.10
2019,01,25,11,40,91.90
2019,01,25,11,41,116.70
2019,01,25,11,42,101.50
2019,01,25,11,43,77.10
2019,01,25,11,44,75.00
2019,01,25,11,45,134.10
2019,01,25,11,46,174.00
2019,01,25,11,47,273.00
2019,01,25,11,48,306.00
2019,01,25,11,49,96.50
2019,01,25,11,50,88.70
2019,01,25,11,51,85.20
2019,01,25,11,52,88.80
2019,01,25,11,53,94.10
2019,01,25,11,54,95.00
2019,01,25,11,55,101.40
2019,01,25,11,56,106.60
2019,01,25,11,57,95.70
2019,01,25,11,58,90.00
2019,01,25,11,59,87.60
2019,01,25,12,00,104.30
2019,01,25,12,01,114.30
2019,01,25,12,02,113.40
2019,01,25,12,03,121.10
2019,01,25,12,04,134.50
2019,01,25,12,05,152.30
2019,01,25,12,06,188.90
2019,01,25,12,07,204.70
2019,01,25,12,08,283.40
2019,01,25,12,09,279.40
2019,01,25,12,10,221.40
2019,01,25,12,11,195.40
2019,01,25,12,12,183.80
2019,01,25,12,13,178.00
2019,01,25,12,14,150.20
2019,01,25,12,15,150.40
2019,01,25,12,16,143.30
2019,01,25,12,17,130.60
2019,01,25,12,18,118.10
2019,01,25,12,19,106.30
2019,01,25,12,20,95.30
2019,01,25,12,21,83.60
2019,01,25,12,22,71.60
2019,01,25,12,23,63.30
2019,01,25,12,24,57.40
2019,01,25,12,25,53.20
2019,01,25,12,26,52.00
2019,01,25,12,27,54.90
2019,01,25,12,28,54.30
2019,01,25,12,29,57.80
2019,01,25,12,30,51.40
2019,01,25,12,31,47.20
2019,01,25,12,32,47.50
2019,01,25,12,33,53.40
2019,01,25,12,34,51.00
2019,01,25,12,35,52.10
2019,01,25,12,36,51.50
2019,01,25,12,37,49.00
2019,01,25,12,38,50.40
2019,01,25,12,39,52.60
2019,01,25,12,40,53.90
2019,01,25,12,41,52.70
2019,01,25,12,42,50.60
2019,01,25,12,43,52.00
2019,01,25,12,44,61.10
2019,01,25,12,45,67.80
2019,01,25,12,46,74.00
2019,01,25,12,47,76.00
2019,01,25,12,48,84.50
2019,01,25,12,49,91.10
2019,01,25,12,50,95.30
2019,01,25,12,51,97.30
2019,01,25,12,52,102.10
2019,01,25,12,53,114.30
2019,01,25,12,54,121.80
2019,01,25,12,55,124.40
2019,01,25,12,56,128.90
2019,01,25,12,57,130.00
2019,01,25,12,58,134.00
2019,01,25,12,59,134.60
2019,01,25,13,00,134.70
2019,01,25,13,01,126.00
2019,01,25,13,02,115.80
2019,01,25,13,03,104.10
2019,01,25,13,04,100.00
2019,01,25,13,05,90.10
2019,01,25,13,06,73.90
2019,01,25,13,07,56.40
2019,01,25,13,08,47.00
2019,01,25,13,09,44.70
2019,01,25,13,10,38.70
2019,01,25,13,11,38.10
2019,01,25,13,12,39.00
2019,01,25,13,13,41.30
2019,01,25,13,14,46.40
2019,01,25,13,15,53.30
2019,01,25,13,16,58.00
2019,01,25,13,17,57.40
2019,01,25,13,18,55.20
2019,01,25,13,19,51.60
2019,01,25,13,20,47.20
2019,01,25,13,21,41.80
2019,01,25,13,22,37.60
2019,01,25,13,23,38.90
2019,01,25,13,24,40.20
2019,01,25,13,25,42.40
2019,01,25,13,26,44.00
2019,01,25,13,27,44.90
2019,01,25,13,28,48.70
2019,01,25,13,29,54.10
2019,01,25,13,30,60.50
2019,01,25,13,31,72.20
2019,01,25,13,32,82.00
2019,01,25,13,33,73.40
2019,01,25,13,34,69.70
2019,01,25,13,35,69.00
2019,01,25,13,36,68.00
2019,01,25,13,37,64.00
2019,01,25,13,38,58.00
2019,01,25,13,39,57.60
2019,01,25,13,40,62.60
2019,01,25,13,41,79.40
2019,01,25,13,42,83.00
2019,01,25,13,43,81.80
2019,01,25,13,44,77.70
2019,01,25,13,45,76.00
2019,01,25,13,46,77.90
2019,01,25,13,47,75.30
2019,01,25,13,48,51.20
2019,01,25,13,49,32.90
2019,01,25,13,50,28.00
2019,01,25,13,51,27.50
2019,01,25,13,52,26.00
2019,01,25,13,53,30.90
2019,01,25,13,54,43.70
2019,01,25,13,55,47.70
2019,01,25,13,56,47.00
2019,01,25,13,57,61.20
2019,01,25,13,58,61.60
2019,01,25,13,59,61.00
2019,01,25,14,00,85.90
2019,01,25,14,01,95.00
2019,01,25,14,02,100.10
2019,01,25,14,03,102.00
2019,01,25,14,04,103.40
2019,01,25,14,05,104.00
2019,01,25,14,06,102.10
2019,01,25,14,07,104.30
2019,01,25,14,08,106.50
2019,01,25,14,09,102.30
2019,01,25,14,10,93.00
2019,01,25,14,11,85.20
2019,01,25,14,12,79.00
2019,01,25,14,13,71.80
2019,01,25,14,14,61.50
2019,01,25,14,15,61.50
2019,01,25,14,16,56.00
2019,01,25,14,17,56.00
2019,01,25,14,18,56.00
2019,01,25,14,19,69.50
2019,01,25,14,20,72.70
2019,01,25,14,21,62.90
2019,01,25,14,22,64.40
2019,01,25,14,23,68.50
2019,01,25,14,24,72.00
2019,01,25,14,25,72.90
2019,01,25,14,26,77.70
2019,01,25,14,27,82.20
2019,01,25,14,28,85.10
2019,01,25,14,29,88.50
2019,01,25,14,30,85.60
2019,01,25,14,31,78.00
2019,01,25,14,32,57.60
2019,01,25,14,33,55.70
2019,01,25,14,34,54.00
2019,01,25,14,35,54.00
2019,01,25,14,36,53.50
2019,01,25,14,37,51.90
2019,01,25,14,38,49.70
2019,01,25,14,39,49.00
2019,01,25,14,40,47.30
2019,01,25,14,41,45.90
2019,01,25,14,42,43.30
2019,01,25,14,43,39.10
2019,01,25,14,44,37.00
2019,01,25,14,45,38.00
2019,01,25,14,46,39.60
2019,01,25,14,47,41.40
2019,01,25,14,48,42.00
2019,01,25,14,49,42.00
2019,01,25,14,50,46.60
2019,01,25,14,51,52.20
2019,01,25,14,52,56.00
2019,01,25,14,53,56.00
2019,01,25,14,54,54.30
2019,01,25,14,55,51.70
2019,01,25,14,56,56.20
2019,01,25,14,57,62.30
2019,01,25,14,58,62.90
2019,01,25,14,59,60.00
2019,01,25,15,00,59.40
2019,01,25,15,01,57.20
2019,01,25,15,02,55.00
2019,01,25,15,03,54.00
2019,01,25,15,04,54.00
2019,01,25,15,05,55.60
2019,01,25,15,06,55.90
2019,01,25,15,07,54.00
2019,01,25,15,08,54.00
2019,01,25,15,09,54.70
2019,01,25,15,10,56.00
2019,01,25,15,11,56.00
2019,01,25,15,12,56.00
2019,01,25,15,13,54.60
2019,01,25,15,14,54.00
2019,01,25,15,15,52.90
2019,01,25,15,16,48.60
2019,01,25,15,17,45.50
2019,01,25,15,18,43.30
2019,01,25,15,19,42.00
2019,01,25,15,20,42.00
2019,01,25,15,21,43.30
2019,01,25,15,22,46.30
2019,01,25,15,23,46.10
2019,01,25,15,24,43.80
2019,01,25,15,25,42.00
2019,01,25,15,26,42.60
2019,01,25,15,27,45.20
2019,01,25,15,28,47.00
2019,01,25,15,29,48.20
2019,01,25,15,30,49.00
2019,01,25,15,31,47.40
2019,01,25,15,32,44.20
2019,01,25,15,33,40.00
2019,01,25,15,34,40.40
2019,01,25,15,35,43.30
2019,01,25,15,36,46.00
2019,01,25,15,37,46.00
2019,01,25,15,38,48.00
2019,01,25,15,39,49.00
2019,01,25,15,40,47.20
2019,01,25,15,41,47.00
2019,01,25,15,42,46.90
2019,01,25,15,43,45.40
2019,01,25,15,44,45.10
2019,01,25,15,45,47.00
2019,01,25,15,46,48.20
2019,01,25,15,47,47.00
2019,01,25,15,48,42.70
2019,01,25,15,49,40.20
2019,01,25,15,50,36.60
2019,01,25,15,51,32.80
2019,01,25,15,52,31.30
2019,01,25,15,53,30.00
2019,01,25,15,54,30.00
2019,01,25,15,55,30.00
2019,01,25,15,56,28.50
2019,01,25,15,57,28.00
2019,01,25,15,58,28.00
2019,01,25,15,59,27.70
2019,01,25,16,00,26.00
2019,01,25,16,01,25.60
2019,01,25,16,02,25.00
2019,01,25,16,03,23.90
2019,01,25,16,04,23.00
2019,01,25,16,05,23.00
2019,01,25,16,06,23.00
2019,01,25,16,07,21.10
2019,01,25,16,08,20.60
2019,01,25,16,09,19.00
2019,01,25,16,10,19.00
2019,01,25,16,11,18.50
2019,01,25,16,12,18.00
2019,01,25,16,13,16.60
2019,01,25,16,14,16.00
2019,01,25,16,15,15.90
2019,01,25,16,16,14.00
2019,01,25,16,17,14.00
2019,01,25,16,18,14.00
2019,01,25,16,19,14.00
2019,01,25,16,20,12.90
2019,01,25,16,21,13.30
2019,01,25,16,22,12.50
2019,01,25,16,23,12.00
2019,01,25,16,24,11.00
2019,01,25,16,25,11.00
2019,01,25,16,26,11.00
2019,01,25,16,27,10.30
2019,01,25,16,28,9.00
2019,01,25,16,29,9.00
2019,01,25,16,30,9.00
2019,01,25,16,31,9.00
2019,01,25,16,32,7.20
2019,01,25,16,33,7.00
2019,01,25,16,34,7.00
2019,01,25,16,35,7.00
2019,01,25,16,36,7.00
2019,01,25,16,37,7.00
2019,01,25,16,38,7.00
2019,01,25,16,39,5.50
2019,01,25,16,40,5.00
2019,01,25,16,41,5.00
2019,01,25,16,42,5.00
2019,01,25,16,43,3.70
2019,01,25,16,44,0.00
2019,01,25,16,45,0.00
2019,01,25,16,46,0.00
2019,01,25,16,47,0.00
2019,01,25,16,48,0.00
2019,01,25,16,49,0.00
2019,01,25,16,50,0.00
2019,01,25,16,51,0.00
2019,01,25,16,52,0.00
2019,01,25,16,53,0.00
2019,01,25,16,54,0.00
2019,01,25,16,55,0.00
2019,01,25,16,56,0.00
2019,01,25,16,57,0.00
2019,01,25,16,58,0.00
2019,01,25,16,59,0.00
2019,01,25,17,00,0.00
2019,01,25,17,01,0.00
2019,01,25,17,02,0.00
2019,01,25,17,03,0.00
2019,01,25,17,04,0.00
2019,01,25,17,05,0.00
2019,01,25,17,06,0.00
2019,01,25,17,07,0.00
2019,01,25,17,08,0.00
2019,01,25,17,09,0.00
2019,01,25,17,10,0.00
2019,01,25,17,11,0.00
2019,01,25,17,12,0.00
2019,01,25,17,13,0.00
2019,01,25,17,14,0.00
2019,01,25,17,15,0.00
2019,01,25,17,16,0.00
2019,01,25,17,17,0.00
2019,01,25,17,18,0.00
2019,01,25,17,19,0.00
2019,01,25,17,20,0.00
2019,01,25,17,21,0.00
2019,01,25,17,22,0.00
2019,01,25,17,23,0.00
2019,01,25,17,24,0.00
2019,01,25,17,25,0.00
2019,01,25,17,26,0.00
2019,01,25,17,27,0.00
2019,01,25,17,28,0.00
2019,01,25,17,29,0.00
2019,01,25,17,30,0.00
2019,01,25,17,31,0.00
2019,01,25,17,32,0.00
2019,01,25,17,33,0.00
2019,01,25,17,34,0.00
2019,01,25,17,35,0.00
2019,01,25,17,36,0.00
2019,01,25,17,37,0.00