Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,11,04,00,00,0.00
2012,11,04,00,01,0.00
2012,11,04,00,02,0.00
2012,11,04,00,03,0.00
2012,11,04,00,04,0.00
2012,11,04,00,05,0.00
2012,11,04,00,06,0.00
2012,11,04,00,07,0.00
2012,11,04,00,08,0.00
2012,11,04,00,09,0.00
2012,11,04,00,10,0.00
2012,11,04,00,11,0.00
2012,11,04,00,12,0.00
2012,11,04,00,13,0.00
2012,11,04,00,14,0.00
2012,11,04,00,15,0.00
2012,11,04,00,16,0.00
2012,11,04,00,17,0.00
2012,11,04,00,18,0.00
2012,11,04,00,19,0.00
2012,11,04,00,20,0.00
2012,11,04,00,21,0.00
2012,11,04,00,22,0.00
2012,11,04,00,23,0.00
2012,11,04,00,24,0.00
2012,11,04,00,25,0.00
2012,11,04,00,26,0.00
2012,11,04,00,27,0.00
2012,11,04,00,28,0.00
2012,11,04,00,29,0.00
2012,11,04,00,30,0.00
2012,11,04,00,31,0.00
2012,11,04,00,32,0.00
2012,11,04,00,33,0.00
2012,11,04,00,34,0.00
2012,11,04,00,35,0.00
2012,11,04,00,36,0.00
2012,11,04,00,37,0.00
2012,11,04,00,38,0.00
2012,11,04,00,39,0.00
2012,11,04,00,40,0.00
2012,11,04,00,41,0.00
2012,11,04,00,42,0.00
2012,11,04,00,43,0.00
2012,11,04,00,44,0.00
2012,11,04,00,45,0.00
2012,11,04,00,46,0.00
2012,11,04,00,47,0.00
2012,11,04,00,48,0.00
2012,11,04,00,49,0.00
2012,11,04,00,50,0.00
2012,11,04,00,51,0.00
2012,11,04,00,52,0.00
2012,11,04,00,53,0.00
2012,11,04,00,54,0.00
2012,11,04,00,55,0.00
2012,11,04,00,56,0.00
2012,11,04,00,57,0.00
2012,11,04,00,58,0.00
2012,11,04,00,59,0.00
2012,11,04,01,00,0.00
2012,11,04,01,01,0.00
2012,11,04,01,02,0.00
2012,11,04,01,03,0.00
2012,11,04,01,04,0.00
2012,11,04,01,05,0.00
2012,11,04,01,06,0.00
2012,11,04,01,07,0.00
2012,11,04,01,08,0.00
2012,11,04,01,09,0.00
2012,11,04,01,10,0.00
2012,11,04,01,11,0.00
2012,11,04,01,12,0.00
2012,11,04,01,13,0.00
2012,11,04,01,14,0.00
2012,11,04,01,15,0.00
2012,11,04,01,16,0.00
2012,11,04,01,17,0.00
2012,11,04,01,18,0.00
2012,11,04,01,19,0.00
2012,11,04,01,20,0.00
2012,11,04,01,21,0.00
2012,11,04,01,22,0.00
2012,11,04,01,23,0.00
2012,11,04,01,24,0.00
2012,11,04,01,25,0.00
2012,11,04,01,26,0.00
2012,11,04,01,27,0.00
2012,11,04,01,28,0.00
2012,11,04,01,29,0.00
2012,11,04,01,30,0.00
2012,11,04,01,31,0.00
2012,11,04,01,32,0.00
2012,11,04,01,33,0.00
2012,11,04,01,34,0.00
2012,11,04,01,35,0.00
2012,11,04,01,36,0.00
2012,11,04,01,37,0.00
2012,11,04,01,38,0.00
2012,11,04,01,39,0.00
2012,11,04,01,40,0.00
2012,11,04,01,41,0.00
2012,11,04,01,42,0.00
2012,11,04,01,43,0.00
2012,11,04,01,44,0.00
2012,11,04,01,45,0.00
2012,11,04,01,46,0.00
2012,11,04,01,47,0.00
2012,11,04,01,48,0.00
2012,11,04,01,49,0.00
2012,11,04,01,50,0.00
2012,11,04,01,51,0.00
2012,11,04,01,52,0.00
2012,11,04,01,53,0.00
2012,11,04,01,54,0.00
2012,11,04,01,55,0.00
2012,11,04,01,56,0.00
2012,11,04,01,57,0.00
2012,11,04,01,58,0.00
2012,11,04,01,59,0.00
2012,11,04,02,02,0.00
2012,11,04,02,03,0.00
2012,11,04,02,04,0.00
2012,11,04,02,05,0.00
2012,11,04,02,06,0.00
2012,11,04,02,07,0.00
2012,11,04,02,08,0.00
2012,11,04,02,09,0.00
2012,11,04,02,10,0.00
2012,11,04,02,11,0.00
2012,11,04,02,12,0.00
2012,11,04,02,13,0.00
2012,11,04,02,14,0.00
2012,11,04,02,15,0.00
2012,11,04,02,16,0.00
2012,11,04,02,17,0.00
2012,11,04,02,18,0.00
2012,11,04,02,19,0.00
2012,11,04,02,20,0.00
2012,11,04,02,21,0.00
2012,11,04,02,22,0.00
2012,11,04,02,23,0.00
2012,11,04,02,24,0.00
2012,11,04,02,25,0.00
2012,11,04,02,26,0.00
2012,11,04,02,27,0.00
2012,11,04,02,28,0.00
2012,11,04,02,29,0.00
2012,11,04,02,30,0.00
2012,11,04,02,31,0.00
2012,11,04,02,32,0.00
2012,11,04,02,33,0.00
2012,11,04,02,34,0.00
2012,11,04,02,35,0.00
2012,11,04,02,36,0.00
2012,11,04,02,37,0.00
2012,11,04,02,38,0.00
2012,11,04,02,39,0.00
2012,11,04,02,40,0.00
2012,11,04,02,41,0.00
2012,11,04,02,42,0.00
2012,11,04,02,43,0.00
2012,11,04,02,44,0.00
2012,11,04,02,45,0.00
2012,11,04,02,46,0.00
2012,11,04,02,47,0.00
2012,11,04,02,48,0.00
2012,11,04,02,49,0.00
2012,11,04,02,50,0.00
2012,11,04,02,51,0.00
2012,11,04,02,52,0.00
2012,11,04,02,53,0.00
2012,11,04,02,54,0.00
2012,11,04,02,55,0.00
2012,11,04,02,56,0.00
2012,11,04,02,57,0.00
2012,11,04,02,58,0.00
2012,11,04,02,59,0.00
2012,11,04,03,00,0.00
2012,11,04,03,01,0.00
2012,11,04,03,02,0.00
2012,11,04,03,03,0.00
2012,11,04,03,04,0.00
2012,11,04,03,05,0.00
2012,11,04,03,06,0.00
2012,11,04,03,07,0.00
2012,11,04,03,08,0.00
2012,11,04,03,09,0.00
2012,11,04,03,10,0.00
2012,11,04,03,11,0.00
2012,11,04,03,12,0.00
2012,11,04,03,13,0.00
2012,11,04,03,14,0.00
2012,11,04,03,15,0.00
2012,11,04,03,16,0.00
2012,11,04,03,17,0.00
2012,11,04,03,18,0.00
2012,11,04,03,19,0.00
2012,11,04,03,20,0.00
2012,11,04,03,21,0.00
2012,11,04,03,22,0.00
2012,11,04,03,23,0.00
2012,11,04,03,24,0.00
2012,11,04,03,25,0.00
2012,11,04,03,26,0.00
2012,11,04,03,27,0.00
2012,11,04,03,28,0.00
2012,11,04,03,29,0.00
2012,11,04,03,30,0.00
2012,11,04,03,31,0.00
2012,11,04,03,32,0.00
2012,11,04,03,33,0.00
2012,11,04,03,34,0.00
2012,11,04,03,35,0.00
2012,11,04,03,36,0.00
2012,11,04,03,37,0.00
2012,11,04,03,38,0.00
2012,11,04,03,39,0.00
2012,11,04,03,40,0.00
2012,11,04,03,41,0.00
2012,11,04,03,42,0.00
2012,11,04,03,43,0.00
2012,11,04,03,44,0.00
2012,11,04,03,45,0.00
2012,11,04,03,46,0.00
2012,11,04,03,47,0.00
2012,11,04,03,48,0.00
2012,11,04,03,49,0.00
2012,11,04,03,50,0.00
2012,11,04,03,51,0.00
2012,11,04,03,52,0.00
2012,11,04,03,53,0.00
2012,11,04,03,54,0.00
2012,11,04,03,55,0.00
2012,11,04,03,56,0.00
2012,11,04,03,57,0.00
2012,11,04,03,58,0.00
2012,11,04,03,59,0.00
2012,11,04,04,00,0.00
2012,11,04,04,01,0.00
2012,11,04,04,02,0.00
2012,11,04,04,03,0.00
2012,11,04,04,04,0.00
2012,11,04,04,05,0.00
2012,11,04,04,06,0.00
2012,11,04,04,07,0.00
2012,11,04,04,08,0.00
2012,11,04,04,09,0.00
2012,11,04,04,10,0.00
2012,11,04,04,11,0.00
2012,11,04,04,12,0.00
2012,11,04,04,13,0.00
2012,11,04,04,14,0.00
2012,11,04,04,15,0.00
2012,11,04,04,16,0.00
2012,11,04,04,17,0.00
2012,11,04,04,18,0.00
2012,11,04,04,19,0.00
2012,11,04,04,20,0.00
2012,11,04,04,21,0.00
2012,11,04,04,22,0.00
2012,11,04,04,23,0.00
2012,11,04,04,24,0.00
2012,11,04,04,25,0.00
2012,11,04,04,26,0.00
2012,11,04,04,27,0.00
2012,11,04,04,28,0.00
2012,11,04,04,29,0.00
2012,11,04,04,30,0.00
2012,11,04,04,31,0.00
2012,11,04,04,32,0.00
2012,11,04,04,33,0.00
2012,11,04,04,34,0.00
2012,11,04,04,35,0.00
2012,11,04,04,36,0.00
2012,11,04,04,37,0.00
2012,11,04,04,38,0.00
2012,11,04,04,39,0.00
2012,11,04,04,40,0.00
2012,11,04,04,41,0.00
2012,11,04,04,42,0.00
2012,11,04,04,43,0.00
2012,11,04,04,44,0.00
2012,11,04,04,45,0.00
2012,11,04,04,46,0.00
2012,11,04,04,47,0.00
2012,11,04,04,48,0.00
2012,11,04,04,49,0.00
2012,11,04,04,50,0.00
2012,11,04,04,51,0.00
2012,11,04,04,52,0.00
2012,11,04,04,53,0.00
2012,11,04,04,54,0.00
2012,11,04,04,55,0.00
2012,11,04,04,56,0.00
2012,11,04,04,57,0.00
2012,11,04,04,58,0.00
2012,11,04,04,59,0.00
2012,11,04,05,00,0.00
2012,11,04,05,01,0.00
2012,11,04,05,02,0.00
2012,11,04,05,03,0.00
2012,11,04,05,04,0.00
2012,11,04,05,05,0.00
2012,11,04,05,06,0.00
2012,11,04,05,07,0.00
2012,11,04,05,08,0.00
2012,11,04,05,09,0.00
2012,11,04,05,10,0.00
2012,11,04,05,11,0.00
2012,11,04,05,12,0.00
2012,11,04,05,13,0.00
2012,11,04,05,14,0.00
2012,11,04,05,15,0.00
2012,11,04,05,16,0.00
2012,11,04,05,17,0.00
2012,11,04,05,18,0.00
2012,11,04,05,19,0.00
2012,11,04,05,20,0.00
2012,11,04,05,21,0.00
2012,11,04,05,22,0.00
2012,11,04,05,23,0.00
2012,11,04,05,24,0.00
2012,11,04,05,25,0.00
2012,11,04,05,26,0.00
2012,11,04,05,27,0.00
2012,11,04,05,28,0.00
2012,11,04,05,29,0.00
2012,11,04,05,30,0.00
2012,11,04,05,31,0.00
2012,11,04,05,32,0.00
2012,11,04,05,33,0.00
2012,11,04,05,34,0.00
2012,11,04,05,35,0.00
2012,11,04,05,36,0.00
2012,11,04,05,37,0.00
2012,11,04,05,38,0.00
2012,11,04,05,39,0.00
2012,11,04,05,40,0.00
2012,11,04,05,41,0.00
2012,11,04,05,42,0.00
2012,11,04,05,43,0.00
2012,11,04,05,44,0.00
2012,11,04,05,45,0.00
2012,11,04,05,46,0.00
2012,11,04,05,47,0.00
2012,11,04,05,48,0.00
2012,11,04,05,49,0.00
2012,11,04,05,50,0.00
2012,11,04,05,51,0.00
2012,11,04,05,52,0.00
2012,11,04,05,53,0.00
2012,11,04,05,54,0.00
2012,11,04,05,55,0.00
2012,11,04,05,56,0.00
2012,11,04,05,57,0.00
2012,11,04,05,58,0.00
2012,11,04,05,59,0.00
2012,11,04,06,00,0.00
2012,11,04,06,01,0.00
2012,11,04,06,02,0.00
2012,11,04,06,03,0.00
2012,11,04,06,04,0.00
2012,11,04,06,05,0.00
2012,11,04,06,06,0.00
2012,11,04,06,07,0.00
2012,11,04,06,08,0.00
2012,11,04,06,09,0.00
2012,11,04,06,10,0.00
2012,11,04,06,11,0.00
2012,11,04,06,12,0.00
2012,11,04,06,13,0.00
2012,11,04,06,14,0.00
2012,11,04,06,15,0.00
2012,11,04,06,16,0.00
2012,11,04,06,17,0.00
2012,11,04,06,18,0.00
2012,11,04,06,19,0.00
2012,11,04,06,20,0.00
2012,11,04,06,21,0.00
2012,11,04,06,22,0.00
2012,11,04,06,23,0.00
2012,11,04,06,24,0.00
2012,11,04,06,25,0.00
2012,11,04,06,26,0.00
2012,11,04,06,27,0.00
2012,11,04,06,28,0.00
2012,11,04,06,29,0.00
2012,11,04,06,30,0.00
2012,11,04,06,31,0.00
2012,11,04,06,32,0.00
2012,11,04,06,33,0.00
2012,11,04,06,34,0.00
2012,11,04,06,35,0.00
2012,11,04,06,36,0.00
2012,11,04,06,37,0.00
2012,11,04,06,38,0.00
2012,11,04,06,39,0.00
2012,11,04,06,40,0.00
2012,11,04,06,41,0.00
2012,11,04,06,42,0.00
2012,11,04,06,43,0.00
2012,11,04,06,44,0.00
2012,11,04,06,45,0.00
2012,11,04,06,46,0.00
2012,11,04,06,47,0.00
2012,11,04,06,48,0.00
2012,11,04,06,49,0.00
2012,11,04,06,50,0.00
2012,11,04,06,51,0.00
2012,11,04,06,52,0.00
2012,11,04,06,53,0.00
2012,11,04,06,54,0.00
2012,11,04,06,55,0.00
2012,11,04,06,56,0.00
2012,11,04,06,57,0.00
2012,11,04,06,58,0.00
2012,11,04,06,59,0.00
2012,11,04,07,00,0.00
2012,11,04,07,01,0.00
2012,11,04,07,02,0.00
2012,11,04,07,03,0.00
2012,11,04,07,04,0.00
2012,11,04,07,05,0.00
2012,11,04,07,06,0.00
2012,11,04,07,07,0.00
2012,11,04,07,08,0.00
2012,11,04,07,09,0.00
2012,11,04,07,10,0.00
2012,11,04,07,11,0.00
2012,11,04,07,12,0.00
2012,11,04,07,13,0.00
2012,11,04,07,14,0.00
2012,11,04,07,15,0.00
2012,11,04,07,16,0.00
2012,11,04,07,17,0.00
2012,11,04,07,18,0.00
2012,11,04,07,19,0.00
2012,11,04,07,20,0.00
2012,11,04,07,21,0.00
2012,11,04,07,22,0.00
2012,11,04,07,23,0.00
2012,11,04,07,24,0.00
2012,11,04,07,25,0.00
2012,11,04,07,26,0.00
2012,11,04,07,27,0.00
2012,11,04,07,28,0.00
2012,11,04,07,29,0.00
2012,11,04,07,30,2.60
2012,11,04,07,31,5.00
2012,11,04,07,32,5.00
2012,11,04,07,33,5.00
2012,11,04,07,34,5.00
2012,11,04,07,35,5.00
2012,11,04,07,36,5.00
2012,11,04,07,37,6.40
2012,11,04,07,38,5.30
2012,11,04,07,39,7.00
2012,11,04,07,40,7.00
2012,11,04,07,41,7.00
2012,11,04,07,42,7.00
2012,11,04,07,43,7.00
2012,11,04,07,44,7.00
2012,11,04,07,45,7.00
2012,11,04,07,46,7.00
2012,11,04,07,47,7.00
2012,11,04,07,48,7.00
2012,11,04,07,49,7.00
2012,11,04,07,50,7.00
2012,11,04,07,51,7.00
2012,11,04,07,52,7.00
2012,11,04,07,53,7.00
2012,11,04,07,54,8.20
2012,11,04,07,55,9.00
2012,11,04,07,56,9.00
2012,11,04,07,57,9.00
2012,11,04,07,58,9.00
2012,11,04,07,59,10.00
2012,11,04,08,00,11.70
2012,11,04,08,01,12.00
2012,11,04,08,02,11.90
2012,11,04,08,03,11.20
2012,11,04,08,04,12.00
2012,11,04,08,05,12.00
2012,11,04,08,06,12.00
2012,11,04,08,07,12.00
2012,11,04,08,08,13.90
2012,11,04,08,09,14.00
2012,11,04,08,10,14.00
2012,11,04,08,11,14.00
2012,11,04,08,12,14.00
2012,11,04,08,13,15.70
2012,11,04,08,14,16.00
2012,11,04,08,15,16.00
2012,11,04,08,16,16.00
2012,11,04,08,17,16.00
2012,11,04,08,18,17.40
2012,11,04,08,19,18.00
2012,11,04,08,20,18.10
2012,11,04,08,21,19.00
2012,11,04,08,22,20.80
2012,11,04,08,23,23.00
2012,11,04,08,24,23.00
2012,11,04,08,25,24.70
2012,11,04,08,26,25.20
2012,11,04,08,27,26.00
2012,11,04,08,28,26.90
2012,11,04,08,29,28.00
2012,11,04,08,30,26.50
2012,11,04,08,31,26.00
2012,11,04,08,32,25.20
2012,11,04,08,33,26.00
2012,11,04,08,34,27.00
2012,11,04,08,35,28.00
2012,11,04,08,36,26.50
2012,11,04,08,37,25.10
2012,11,04,08,38,25.00
2012,11,04,08,39,25.30
2012,11,04,08,40,26.00
2012,11,04,08,41,26.00
2012,11,04,08,42,26.00
2012,11,04,08,43,25.20
2012,11,04,08,44,26.40
2012,11,04,08,45,29.40
2012,11,04,08,46,32.50
2012,11,04,08,47,37.00
2012,11,04,08,48,39.80
2012,11,04,08,49,41.90
2012,11,04,08,50,40.80
2012,11,04,08,51,36.20
2012,11,04,08,52,36.10
2012,11,04,08,53,40.50
2012,11,04,08,54,45.30
2012,11,04,08,55,51.70
2012,11,04,08,56,57.80
2012,11,04,08,57,60.00
2012,11,04,08,58,56.00
2012,11,04,08,59,48.90
2012,11,04,09,00,46.00
2012,11,04,09,01,46.10
2012,11,04,09,02,47.00
2012,11,04,09,03,48.70
2012,11,04,09,04,55.10
2012,11,04,09,05,56.50
2012,11,04,09,06,59.50
2012,11,04,09,07,60.30
2012,11,04,09,08,63.50
2012,11,04,09,09,68.20
2012,11,04,09,10,69.40
2012,11,04,09,11,64.60
2012,11,04,09,12,60.20
2012,11,04,09,13,55.50
2012,11,04,09,14,53.00
2012,11,04,09,15,53.50
2012,11,04,09,16,56.50
2012,11,04,09,17,58.00
2012,11,04,09,18,71.20
2012,11,04,09,19,81.50
2012,11,04,09,20,84.70
2012,11,04,09,21,85.00
2012,11,04,09,22,86.60
2012,11,04,09,23,91.90
2012,11,04,09,24,99.20
2012,11,04,09,25,98.00
2012,11,04,09,26,100.30
2012,11,04,09,27,104.00
2012,11,04,09,28,99.20
2012,11,04,09,29,95.40
2012,11,04,09,30,100.20
2012,11,04,09,31,100.10
2012,11,04,09,32,95.80
2012,11,04,09,33,97.00
2012,11,04,09,34,103.70
2012,11,04,09,35,120.10
2012,11,04,09,36,126.30
2012,11,04,09,37,121.60
2012,11,04,09,38,123.00
2012,11,04,09,39,135.10
2012,11,04,09,40,130.70
2012,11,04,09,41,121.20
2012,11,04,09,42,107.30
2012,11,04,09,43,109.00
2012,11,04,09,44,109.00
2012,11,04,09,45,98.10
2012,11,04,09,46,85.00
2012,11,04,09,47,89.90
2012,11,04,09,48,114.00
2012,11,04,09,49,128.60
2012,11,04,09,50,128.70
2012,11,04,09,51,123.20
2012,11,04,09,52,120.30
2012,11,04,09,53,120.50
2012,11,04,09,54,134.50
2012,11,04,09,55,149.50
2012,11,04,09,56,167.50
2012,11,04,09,57,177.10
2012,11,04,09,58,183.00
2012,11,04,09,59,206.20
2012,11,04,10,00,232.00
2012,11,04,10,01,219.30
2012,11,04,10,02,198.40
2012,11,04,10,03,263.30
2012,11,04,10,04,266.50
2012,11,04,10,05,270.90
2012,11,04,10,06,273.60
2012,11,04,10,07,265.80
2012,11,04,10,08,292.60
2012,11,04,10,09,302.30
2012,11,04,10,10,331.40
2012,11,04,10,11,382.50
2012,11,04,10,12,418.50
2012,11,04,10,13,399.00
2012,11,04,10,14,323.00
2012,11,04,10,15,279.00
2012,11,04,10,16,404.50
2012,11,04,10,17,423.20
2012,11,04,10,18,400.80
2012,11,04,10,19,420.00
2012,11,04,10,20,420.00
2012,11,04,10,21,373.40
2012,11,04,10,22,408.70
2012,11,04,10,23,438.30
2012,11,04,10,24,458.50
2012,11,04,10,25,440.00
2012,11,04,10,26,413.10
2012,11,04,10,27,424.10
2012,11,04,10,28,411.70
2012,11,04,10,29,380.70
2012,11,04,10,30,249.10
2012,11,04,10,31,256.80
2012,11,04,10,32,255.90
2012,11,04,10,33,240.80
2012,11,04,10,34,233.50
2012,11,04,10,35,252.00
2012,11,04,10,36,223.30
2012,11,04,10,37,220.00
2012,11,04,10,38,216.30
2012,11,04,10,39,248.50
2012,11,04,10,40,253.60
2012,11,04,10,41,293.80
2012,11,04,10,42,305.60
2012,11,04,10,43,289.00
2012,11,04,10,44,267.30
2012,11,04,10,45,224.40
2012,11,04,10,46,181.30
2012,11,04,10,47,215.30
2012,11,04,10,48,209.90
2012,11,04,10,49,211.50
2012,11,04,10,50,223.90
2012,11,04,10,51,221.00
2012,11,04,10,52,332.80
2012,11,04,10,53,292.00
2012,11,04,10,54,367.00
2012,11,04,10,55,367.00
2012,11,04,10,56,421.30
2012,11,04,10,57,445.00
2012,11,04,10,58,462.50
2012,11,04,10,59,516.50
2012,11,04,11,00,487.60
2012,11,04,11,01,519.40
2012,11,04,11,02,492.40
2012,11,04,11,03,485.00
2012,11,04,11,04,292.00
2012,11,04,11,05,292.00
2012,11,04,11,06,292.00
2012,11,04,11,07,292.00
2012,11,04,11,08,337.20
2012,11,04,11,09,357.00
2012,11,04,11,10,497.00
2012,11,04,11,11,444.70
2012,11,04,11,12,326.80
2012,11,04,11,13,326.60
2012,11,04,11,14,330.30
2012,11,04,11,15,299.70
2012,11,04,11,16,286.80
2012,11,04,11,17,281.70
2012,11,04,11,18,288.70
2012,11,04,11,19,307.40
2012,11,04,11,20,343.30
2012,11,04,11,21,346.80
2012,11,04,11,22,318.10
2012,11,04,11,23,325.70
2012,11,04,11,24,279.80
2012,11,04,11,25,264.00
2012,11,04,11,26,246.70
2012,11,04,11,27,224.10
2012,11,04,11,28,217.10
2012,11,04,11,29,230.80
2012,11,04,11,30,255.90
2012,11,04,11,31,278.00
2012,11,04,11,32,279.50
2012,11,04,11,33,291.50
2012,11,04,11,34,384.80
2012,11,04,11,35,353.80
2012,11,04,11,36,295.00
2012,11,04,11,37,558.00
2012,11,04,11,38,673.00
2012,11,04,11,39,293.00
2012,11,04,11,40,260.00
2012,11,04,11,41,430.80
2012,11,04,11,42,672.80
2012,11,04,11,43,675.00
2012,11,04,11,44,675.00
2012,11,04,11,45,675.00
2012,11,04,11,46,549.30
2012,11,04,11,47,262.00
2012,11,04,11,48,277.20
2012,11,04,11,49,298.30
2012,11,04,11,50,369.80
2012,11,04,11,51,380.00
2012,11,04,11,52,380.00
2012,11,04,11,53,392.80
2012,11,04,11,54,392.00
2012,11,04,11,55,381.00
2012,11,04,11,56,694.20
2012,11,04,11,57,724.00
2012,11,04,11,58,724.00
2012,11,04,11,59,713.50
2012,11,04,12,00,703.00
2012,11,04,12,01,630.20
2012,11,04,12,02,565.50
2012,11,04,12,03,561.00
2012,11,04,12,04,551.30
2012,11,04,12,05,533.00
2012,11,04,12,06,533.00
2012,11,04,12,07,725.50
2012,11,04,12,08,788.80
2012,11,04,12,09,729.40
2012,11,04,12,10,731.00
2012,11,04,12,11,731.00
2012,11,04,12,12,564.00
2012,11,04,12,13,520.90
2012,11,04,12,14,515.90
2012,11,04,12,15,342.80
2012,11,04,12,16,372.00
2012,11,04,12,17,424.00
2012,11,04,12,18,424.00
2012,11,04,12,19,612.30
2012,11,04,12,20,618.60
2012,11,04,12,21,365.20
2012,11,04,12,22,314.40
2012,11,04,12,23,290.70
2012,11,04,12,24,269.00
2012,11,04,12,25,269.00
2012,11,04,12,26,342.80
2012,11,04,12,27,340.30
2012,11,04,12,28,369.00
2012,11,04,12,29,371.80
2012,11,04,12,30,359.60
2012,11,04,12,31,352.40
2012,11,04,12,32,360.20
2012,11,04,12,33,363.90
2012,11,04,12,34,335.10
2012,11,04,12,35,287.70
2012,11,04,12,36,268.80
2012,11,04,12,37,252.20
2012,11,04,12,38,246.80
2012,11,04,12,39,253.20
2012,11,04,12,40,306.40
2012,11,04,12,41,357.00
2012,11,04,12,42,278.70
2012,11,04,12,43,281.80
2012,11,04,12,44,264.90
2012,11,04,12,45,253.90
2012,11,04,12,46,249.40
2012,11,04,12,47,261.00
2012,11,04,12,48,267.00
2012,11,04,12,49,283.20
2012,11,04,12,50,310.60
2012,11,04,12,51,325.70
2012,11,04,12,52,292.00
2012,11,04,12,53,335.30
2012,11,04,12,54,323.10
2012,11,04,12,55,316.00
2012,11,04,12,56,306.10
2012,11,04,12,57,268.50
2012,11,04,12,58,280.60
2012,11,04,12,59,267.90
2012,11,04,13,00,224.00
2012,11,04,13,01,231.20
2012,11,04,13,02,258.20
2012,11,04,13,03,251.90
2012,11,04,13,04,254.20
2012,11,04,13,05,253.80
2012,11,04,13,06,275.90
2012,11,04,13,07,272.00
2012,11,04,13,08,272.00
2012,11,04,13,09,272.00
2012,11,04,13,10,308.20
2012,11,04,13,11,299.20
2012,11,04,13,12,253.30
2012,11,04,13,13,235.30
2012,11,04,13,14,228.70
2012,11,04,13,15,224.60
2012,11,04,13,16,281.30
2012,11,04,13,17,252.20
2012,11,04,13,18,230.00
2012,11,04,13,19,233.60
2012,11,04,13,20,259.70
2012,11,04,13,21,266.60
2012,11,04,13,22,241.10
2012,11,04,13,23,209.00
2012,11,04,13,24,180.90
2012,11,04,13,25,174.40
2012,11,04,13,26,198.60
2012,11,04,13,27,216.50
2012,11,04,13,28,200.20
2012,11,04,13,29,204.00
2012,11,04,13,30,204.40
2012,11,04,13,31,212.60
2012,11,04,13,32,225.00
2012,11,04,13,33,221.30
2012,11,04,13,34,223.90
2012,11,04,13,35,228.60
2012,11,04,13,36,288.20
2012,11,04,13,37,248.50
2012,11,04,13,38,301.80
2012,11,04,13,39,359.00
2012,11,04,13,40,274.30
2012,11,04,13,41,224.60
2012,11,04,13,42,221.60
2012,11,04,13,43,222.10
2012,11,04,13,44,210.70
2012,11,04,13,45,199.80
2012,11,04,13,46,180.40
2012,11,04,13,47,154.10
2012,11,04,13,48,123.70
2012,11,04,13,49,100.70
2012,11,04,13,50,89.70
2012,11,04,13,51,92.30
2012,11,04,13,52,95.00
2012,11,04,13,53,99.30
2012,11,04,13,54,93.80
2012,11,04,13,55,85.00
2012,11,04,13,56,76.00
2012,11,04,13,57,69.10
2012,11,04,13,58,63.20
2012,11,04,13,59,56.20
2012,11,04,14,00,48.10
2012,11,04,14,01,44.70
2012,11,04,14,02,47.40
2012,11,04,14,03,50.30
2012,11,04,14,04,53.30
2012,11,04,14,05,59.80
2012,11,04,14,06,67.90
2012,11,04,14,07,73.70
2012,11,04,14,08,80.00
2012,11,04,14,09,84.90
2012,11,04,14,10,84.40
2012,11,04,14,11,77.00
2012,11,04,14,12,69.80
2012,11,04,14,13,70.00
2012,11,04,14,14,75.50
2012,11,04,14,15,83.70
2012,11,04,14,16,91.70
2012,11,04,14,17,102.70
2012,11,04,14,18,119.50
2012,11,04,14,19,141.70
2012,11,04,14,20,151.20
2012,11,04,14,21,144.40
2012,11,04,14,22,126.10
2012,11,04,14,23,102.50
2012,11,04,14,24,84.70
2012,11,04,14,25,82.20
2012,11,04,14,26,83.40
2012,11,04,14,27,77.80
2012,11,04,14,28,74.30
2012,11,04,14,29,66.30
2012,11,04,14,30,60.90
2012,11,04,14,31,58.00
2012,11,04,14,32,58.00
2012,11,04,14,33,59.50
2012,11,04,14,34,61.70
2012,11,04,14,35,68.20
2012,11,04,14,36,77.30
2012,11,04,14,37,84.00
2012,11,04,14,38,77.90
2012,11,04,14,39,70.30
2012,11,04,14,40,69.80
2012,11,04,14,41,67.00
2012,11,04,14,42,70.30
2012,11,04,14,43,78.90
2012,11,04,14,44,72.70
2012,11,04,14,45,58.80
2012,11,04,14,46,47.40
2012,11,04,14,47,41.30
2012,11,04,14,48,37.60
2012,11,04,14,49,35.00
2012,11,04,14,50,35.00
2012,11,04,14,51,35.00
2012,11,04,14,52,32.00
2012,11,04,14,53,30.00
2012,11,04,14,54,30.00
2012,11,04,14,55,30.00
2012,11,04,14,56,31.30
2012,11,04,14,57,30.40
2012,11,04,14,58,28.50
2012,11,04,14,59,32.00
2012,11,04,15,00,30.40
2012,11,04,15,01,26.40
2012,11,04,15,02,23.60
2012,11,04,15,03,23.00
2012,11,04,15,04,25.00
2012,11,04,15,05,25.70
2012,11,04,15,06,24.20
2012,11,04,15,07,23.00
2012,11,04,15,08,23.00
2012,11,04,15,09,24.70
2012,11,04,15,10,25.40
2012,11,04,15,11,27.40
2012,11,04,15,12,24.80
2012,11,04,15,13,21.80
2012,11,04,15,14,21.00
2012,11,04,15,15,21.00
2012,11,04,15,16,21.00
2012,11,04,15,17,21.60
2012,11,04,15,18,23.00
2012,11,04,15,19,23.00
2012,11,04,15,20,24.50
2012,11,04,15,21,24.90
2012,11,04,15,22,23.00
2012,11,04,15,23,23.00
2012,11,04,15,24,23.00
2012,11,04,15,25,24.20
2012,11,04,15,26,25.80
2012,11,04,15,27,27.90
2012,11,04,15,28,29.50
2012,11,04,15,29,28.00
2012,11,04,15,30,30.10
2012,11,04,15,31,35.30
2012,11,04,15,32,35.40
2012,11,04,15,33,31.70
2012,11,04,15,34,25.30
2012,11,04,15,35,22.20
2012,11,04,15,36,21.00
2012,11,04,15,37,21.00
2012,11,04,15,38,21.00
2012,11,04,15,39,21.00
2012,11,04,15,40,21.00
2012,11,04,15,41,21.00
2012,11,04,15,42,21.00
2012,11,04,15,43,19.70
2012,11,04,15,44,16.50
2012,11,04,15,45,12.00
2012,11,04,15,46,11.00
2012,11,04,15,47,11.00
2012,11,04,15,48,11.00
2012,11,04,15,49,11.70
2012,11,04,15,50,11.20
2012,11,04,15,51,10.70
2012,11,04,15,52,8.40
2012,11,04,15,53,7.00
2012,11,04,15,54,7.00
2012,11,04,15,55,7.00
2012,11,04,15,56,7.00
2012,11,04,15,57,7.00
2012,11,04,15,58,7.00
2012,11,04,15,59,7.00
2012,11,04,16,00,7.00
2012,11,04,16,01,7.00
2012,11,04,16,02,5.20
2012,11,04,16,03,5.00
2012,11,04,16,04,5.00
2012,11,04,16,05,5.00
2012,11,04,16,06,5.00
2012,11,04,16,07,5.00
2012,11,04,16,08,6.80
2012,11,04,16,09,7.00
2012,11,04,16,10,7.00
2012,11,04,16,11,7.00
2012,11,04,16,12,7.00
2012,11,04,16,13,7.00
2012,11,04,16,14,7.00
2012,11,04,16,15,7.00
2012,11,04,16,16,7.00
2012,11,04,16,17,7.00
2012,11,04,16,18,8.30
2012,11,04,16,19,10.70
2012,11,04,16,20,11.00
2012,11,04,16,21,11.00
2012,11,04,16,22,11.00
2012,11,04,16,23,9.90
2012,11,04,16,24,9.00
2012,11,04,16,25,9.00
2012,11,04,16,26,7.10
2012,11,04,16,27,7.00
2012,11,04,16,28,6.10
2012,11,04,16,29,5.00
2012,11,04,16,30,1.40
2012,11,04,16,31,0.00
2012,11,04,16,32,0.00
2012,11,04,16,33,0.00
2012,11,04,16,34,0.00
2012,11,04,16,35,0.00
2012,11,04,16,36,0.00
2012,11,04,16,37,0.00
2012,11,04,16,38,0.00
2012,11,04,16,39,0.00
2012,11,04,16,40,0.00
2012,11,04,16,41,0.00
2012,11,04,16,42,0.00
2012,11,04,16,43,0.00
2012,11,04,16,44,0.00
2012,11,04,16,45,0.00
2012,11,04,16,46,0.00
2012,11,04,16,47,0.00
2012,11,04,16,48,0.00
2012,11,04,16,49,0.00
2012,11,04,16,50,0.00
2012,11,04,16,51,0.00
2012,11,04,16,52,0.00
2012,11,04,16,53,0.00
2012,11,04,16,54,0.00
2012,11,04,16,55,0.00
2012,11,04,16,56,0.00
2012,11,04,16,57,0.00
2012,11,04,16,58,0.00
2012,11,04,16,59,0.00
2012,11,04,17,00,0.00
2012,11,04,17,01,0.00
2012,11,04,17,02,0.00
2012,11,04,17,03,0.00
2012,11,04,17,04,0.00
2012,11,04,17,05,0.00
2012,11,04,17,06,0.00
2012,11,04,17,07,0.00
2012,11,04,17,08,0.00
2012,11,04,17,09,0.00
2012,11,04,17,10,0.00
2012,11,04,17,11,0.00
2012,11,04,17,12,0.00
2012,11,04,17,13,0.00
2012,11,04,17,14,0.00
2012,11,04,17,15,0.00
2012,11,04,17,16,0.00
2012,11,04,17,17,0.00
2012,11,04,17,18,0.00
2012,11,04,17,19,0.00
2012,11,04,17,20,0.00
2012,11,04,17,21,0.00
2012,11,04,17,22,0.00
2012,11,04,17,23,0.00
2012,11,04,17,24,0.00
2012,11,04,17,25,0.00
2012,11,04,17,26,0.00
2012,11,04,17,27,0.00
2012,11,04,17,28,0.00
2012,11,04,17,29,0.00
2012,11,04,17,30,0.00
2012,11,04,17,31,0.00
2012,11,04,17,32,0.00
2012,11,04,17,33,0.00
2012,11,04,17,34,0.00