Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,17.90
2018,06,17,00,01,17.90
2018,06,17,00,02,17.80
2018,06,17,00,03,17.80
2018,06,17,00,04,17.80
2018,06,17,00,05,17.80
2018,06,17,00,06,17.80
2018,06,17,00,07,17.70
2018,06,17,00,08,17.70
2018,06,17,00,09,17.70
2018,06,17,00,10,17.70
2018,06,17,00,11,17.60
2018,06,17,00,12,17.60
2018,06,17,00,13,17.60
2018,06,17,00,14,17.50
2018,06,17,00,15,17.40
2018,06,17,00,16,17.40
2018,06,17,00,17,17.30
2018,06,17,00,18,17.30
2018,06,17,00,19,17.20
2018,06,17,00,20,17.00
2018,06,17,00,21,16.90
2018,06,17,00,22,16.80
2018,06,17,00,23,16.70
2018,06,17,00,24,16.60
2018,06,17,00,25,16.40
2018,06,17,00,26,16.30
2018,06,17,00,27,16.20
2018,06,17,00,28,16.00
2018,06,17,00,29,15.90
2018,06,17,00,30,15.80
2018,06,17,00,31,15.70
2018,06,17,00,32,15.60
2018,06,17,00,33,15.60
2018,06,17,00,34,15.50
2018,06,17,00,35,15.40
2018,06,17,00,36,15.40
2018,06,17,00,37,15.30
2018,06,17,00,38,15.30
2018,06,17,00,39,15.30
2018,06,17,00,40,15.30
2018,06,17,00,41,15.20
2018,06,17,00,42,15.20
2018,06,17,00,43,15.20
2018,06,17,00,44,15.10
2018,06,17,00,45,15.10
2018,06,17,00,46,15.10
2018,06,17,00,47,15.00
2018,06,17,00,48,15.00
2018,06,17,00,49,15.00
2018,06,17,00,50,15.00
2018,06,17,00,51,14.90
2018,06,17,00,52,14.90
2018,06,17,00,53,14.90
2018,06,17,00,54,14.90
2018,06,17,00,55,14.90
2018,06,17,00,56,14.90
2018,06,17,00,57,14.90
2018,06,17,00,58,14.90
2018,06,17,00,59,14.80
2018,06,17,01,00,14.80
2018,06,17,01,01,14.80
2018,06,17,01,02,14.80
2018,06,17,01,03,14.80
2018,06,17,01,04,14.80
2018,06,17,01,05,14.80
2018,06,17,01,06,14.80
2018,06,17,01,07,14.80
2018,06,17,01,08,14.90
2018,06,17,01,09,14.90
2018,06,17,01,10,14.90
2018,06,17,01,11,14.90
2018,06,17,01,12,14.90
2018,06,17,01,13,14.90
2018,06,17,01,14,14.90
2018,06,17,01,15,14.90
2018,06,17,01,16,14.90
2018,06,17,01,17,14.90
2018,06,17,01,18,14.90
2018,06,17,01,19,14.90
2018,06,17,01,20,14.90
2018,06,17,01,21,14.90
2018,06,17,01,22,14.90
2018,06,17,01,23,14.90
2018,06,17,01,24,14.90
2018,06,17,01,25,14.90
2018,06,17,01,26,14.90
2018,06,17,01,27,14.90
2018,06,17,01,28,14.90
2018,06,17,01,29,14.90
2018,06,17,01,30,14.90
2018,06,17,01,31,14.90
2018,06,17,01,32,14.90
2018,06,17,01,33,14.90
2018,06,17,01,34,14.90
2018,06,17,01,35,14.90
2018,06,17,01,36,14.90
2018,06,17,01,37,15.00
2018,06,17,01,38,15.00
2018,06,17,01,39,15.00
2018,06,17,01,40,14.90
2018,06,17,01,41,14.90
2018,06,17,01,42,14.90
2018,06,17,01,43,14.90
2018,06,17,01,44,14.90
2018,06,17,01,45,14.90
2018,06,17,01,46,14.90
2018,06,17,01,47,14.90
2018,06,17,01,48,14.90
2018,06,17,01,49,14.90
2018,06,17,01,50,14.90
2018,06,17,01,51,14.90
2018,06,17,01,52,14.90
2018,06,17,01,53,14.80
2018,06,17,01,54,14.80
2018,06,17,01,55,14.80
2018,06,17,01,56,14.80
2018,06,17,01,57,14.80
2018,06,17,01,58,14.80
2018,06,17,01,59,14.80
2018,06,17,02,00,14.80
2018,06,17,02,01,14.80
2018,06,17,02,02,14.80
2018,06,17,02,03,14.80
2018,06,17,02,04,14.80
2018,06,17,02,05,14.80
2018,06,17,02,06,14.80
2018,06,17,02,07,14.80
2018,06,17,02,08,14.80
2018,06,17,02,09,14.80
2018,06,17,02,10,14.80
2018,06,17,02,11,14.80
2018,06,17,02,12,14.80
2018,06,17,02,13,14.80
2018,06,17,02,14,14.80
2018,06,17,02,15,14.80
2018,06,17,02,16,14.80
2018,06,17,02,17,14.80
2018,06,17,02,18,14.80
2018,06,17,02,19,14.80
2018,06,17,02,20,14.80
2018,06,17,02,21,14.80
2018,06,17,02,22,14.80
2018,06,17,02,23,14.80
2018,06,17,02,24,14.80
2018,06,17,02,25,14.80
2018,06,17,02,26,14.80
2018,06,17,02,27,14.80
2018,06,17,02,28,14.80
2018,06,17,02,29,14.80
2018,06,17,02,30,14.80
2018,06,17,02,31,14.80
2018,06,17,02,32,14.80
2018,06,17,02,33,14.80
2018,06,17,02,34,14.80
2018,06,17,02,35,14.80
2018,06,17,02,36,14.80
2018,06,17,02,37,14.80
2018,06,17,02,38,14.70
2018,06,17,02,39,14.70
2018,06,17,02,40,14.70
2018,06,17,02,41,14.70
2018,06,17,02,42,14.70
2018,06,17,02,43,14.60
2018,06,17,02,44,14.60
2018,06,17,02,45,14.60
2018,06,17,02,46,14.50
2018,06,17,02,47,14.50
2018,06,17,02,48,14.50
2018,06,17,02,49,14.50
2018,06,17,02,50,14.40
2018,06,17,02,51,14.40
2018,06,17,02,52,14.40
2018,06,17,02,53,14.40
2018,06,17,02,54,14.40
2018,06,17,02,55,14.30
2018,06,17,02,56,14.30
2018,06,17,02,57,14.30
2018,06,17,02,58,14.30
2018,06,17,02,59,14.30
2018,06,17,03,00,14.20
2018,06,17,03,01,14.20
2018,06,17,03,02,14.20
2018,06,17,03,03,14.20
2018,06,17,03,04,14.20
2018,06,17,03,05,14.20
2018,06,17,03,06,14.20
2018,06,17,03,07,14.20
2018,06,17,03,08,14.20
2018,06,17,03,09,14.20
2018,06,17,03,10,14.10
2018,06,17,03,11,14.10
2018,06,17,03,12,14.10
2018,06,17,03,13,14.10
2018,06,17,03,14,14.10
2018,06,17,03,15,14.00
2018,06,17,03,16,14.00
2018,06,17,03,17,14.00
2018,06,17,03,18,14.00
2018,06,17,03,19,14.00
2018,06,17,03,20,14.00
2018,06,17,03,21,14.00
2018,06,17,03,22,14.00
2018,06,17,03,23,13.90
2018,06,17,03,24,13.90
2018,06,17,03,25,13.90
2018,06,17,03,26,13.90
2018,06,17,03,27,13.90
2018,06,17,03,28,13.80
2018,06,17,03,29,13.80
2018,06,17,03,30,13.80
2018,06,17,03,31,13.80
2018,06,17,03,32,13.70
2018,06,17,03,33,13.70
2018,06,17,03,34,13.70
2018,06,17,03,35,13.70
2018,06,17,03,36,13.70
2018,06,17,03,37,13.70
2018,06,17,03,38,13.70
2018,06,17,03,39,13.60
2018,06,17,03,40,13.60
2018,06,17,03,41,13.60
2018,06,17,03,42,13.60
2018,06,17,03,43,13.60
2018,06,17,03,44,13.60
2018,06,17,03,45,13.50
2018,06,17,03,46,13.50
2018,06,17,03,47,13.50
2018,06,17,03,48,13.50
2018,06,17,03,49,13.50
2018,06,17,03,50,13.50
2018,06,17,03,51,13.40
2018,06,17,03,52,13.40
2018,06,17,03,53,13.40
2018,06,17,03,54,13.40
2018,06,17,03,55,13.40
2018,06,17,03,56,13.30
2018,06,17,03,57,13.30
2018,06,17,03,58,13.30
2018,06,17,03,59,13.30
2018,06,17,04,00,13.30
2018,06,17,04,01,13.30
2018,06,17,04,02,13.30
2018,06,17,04,03,13.30
2018,06,17,04,04,13.30
2018,06,17,04,05,13.30
2018,06,17,04,06,13.30
2018,06,17,04,07,13.30
2018,06,17,04,08,13.20
2018,06,17,04,09,13.20
2018,06,17,04,10,13.20
2018,06,17,04,11,13.20
2018,06,17,04,12,13.20
2018,06,17,04,13,13.10
2018,06,17,04,14,13.10
2018,06,17,04,15,13.10
2018,06,17,04,16,13.10
2018,06,17,04,17,13.10
2018,06,17,04,18,13.00
2018,06,17,04,19,13.00
2018,06,17,04,20,13.00
2018,06,17,04,21,13.00
2018,06,17,04,22,12.90
2018,06,17,04,23,12.90
2018,06,17,04,24,12.90
2018,06,17,04,25,12.90
2018,06,17,04,26,12.90
2018,06,17,04,27,12.90
2018,06,17,04,28,12.90
2018,06,17,04,29,12.90
2018,06,17,04,30,12.90
2018,06,17,04,31,12.90
2018,06,17,04,32,12.90
2018,06,17,04,33,12.90
2018,06,17,04,34,12.90
2018,06,17,04,35,12.90
2018,06,17,04,36,12.90
2018,06,17,04,37,12.90
2018,06,17,04,38,12.90
2018,06,17,04,39,12.90
2018,06,17,04,40,12.90
2018,06,17,04,41,12.90
2018,06,17,04,42,12.90
2018,06,17,04,43,12.90
2018,06,17,04,44,12.90
2018,06,17,04,45,12.90
2018,06,17,04,46,12.90
2018,06,17,04,47,13.00
2018,06,17,04,48,13.00
2018,06,17,04,49,13.00
2018,06,17,04,50,13.00
2018,06,17,04,51,13.00
2018,06,17,04,52,13.10
2018,06,17,04,53,13.10
2018,06,17,04,54,13.00
2018,06,17,04,55,13.00
2018,06,17,04,56,13.00
2018,06,17,04,57,13.00
2018,06,17,04,58,13.00
2018,06,17,04,59,13.00
2018,06,17,05,00,13.00
2018,06,17,05,01,12.90
2018,06,17,05,02,12.90
2018,06,17,05,03,12.90
2018,06,17,05,04,12.90
2018,06,17,05,05,12.90
2018,06,17,05,06,12.90
2018,06,17,05,07,12.90
2018,06,17,05,08,12.90
2018,06,17,05,09,12.90
2018,06,17,05,10,12.90
2018,06,17,05,11,12.90
2018,06,17,05,12,12.90
2018,06,17,05,13,12.90
2018,06,17,05,14,12.90
2018,06,17,05,15,12.90
2018,06,17,05,16,12.90
2018,06,17,05,17,12.90
2018,06,17,05,18,12.90
2018,06,17,05,19,12.90
2018,06,17,05,20,12.80
2018,06,17,05,21,12.80
2018,06,17,05,22,12.80
2018,06,17,05,23,12.80
2018,06,17,05,24,12.80
2018,06,17,05,25,12.80
2018,06,17,05,26,12.80
2018,06,17,05,27,12.80
2018,06,17,05,28,12.80
2018,06,17,05,29,12.80
2018,06,17,05,30,12.80
2018,06,17,05,31,12.80
2018,06,17,05,32,12.80
2018,06,17,05,33,12.80
2018,06,17,05,34,12.80
2018,06,17,05,35,12.80
2018,06,17,05,36,12.80
2018,06,17,05,37,12.80
2018,06,17,05,38,12.80
2018,06,17,05,39,12.80
2018,06,17,05,40,12.80
2018,06,17,05,41,12.80
2018,06,17,05,42,12.80
2018,06,17,05,43,12.90
2018,06,17,05,44,12.90
2018,06,17,05,45,12.90
2018,06,17,05,46,12.90
2018,06,17,05,47,12.90
2018,06,17,05,48,13.00
2018,06,17,05,49,13.00
2018,06,17,05,50,13.00
2018,06,17,05,51,13.10
2018,06,17,05,52,13.10
2018,06,17,05,53,13.10
2018,06,17,05,54,13.20
2018,06,17,05,55,13.20
2018,06,17,05,56,13.30
2018,06,17,05,57,13.30
2018,06,17,05,58,13.30
2018,06,17,05,59,13.40
2018,06,17,06,00,13.40
2018,06,17,06,01,13.40
2018,06,17,06,02,13.40
2018,06,17,06,03,13.50
2018,06,17,06,04,13.50
2018,06,17,06,05,13.60
2018,06,17,06,06,13.60
2018,06,17,06,07,13.70
2018,06,17,06,08,13.70
2018,06,17,06,09,13.70
2018,06,17,06,10,13.80
2018,06,17,06,11,13.80
2018,06,17,06,12,13.90
2018,06,17,06,13,13.90
2018,06,17,06,14,14.00
2018,06,17,06,15,14.00
2018,06,17,06,16,14.00
2018,06,17,06,17,14.10
2018,06,17,06,18,14.10
2018,06,17,06,19,14.20
2018,06,17,06,20,14.20
2018,06,17,06,21,14.20
2018,06,17,06,22,14.20
2018,06,17,06,23,14.20
2018,06,17,06,24,14.20
2018,06,17,06,25,14.20
2018,06,17,06,26,14.20
2018,06,17,06,27,14.30
2018,06,17,06,28,14.30
2018,06,17,06,29,14.40
2018,06,17,06,30,14.40
2018,06,17,06,31,14.50
2018,06,17,06,32,14.50
2018,06,17,06,33,14.50
2018,06,17,06,34,14.60
2018,06,17,06,35,14.60
2018,06,17,06,36,14.60
2018,06,17,06,37,14.60
2018,06,17,06,38,14.70
2018,06,17,06,39,14.70
2018,06,17,06,40,14.80
2018,06,17,06,41,14.80
2018,06,17,06,42,14.90
2018,06,17,06,43,15.00
2018,06,17,06,44,15.10
2018,06,17,06,45,15.20
2018,06,17,06,46,15.30
2018,06,17,06,47,15.30
2018,06,17,06,48,15.40
2018,06,17,06,49,15.40
2018,06,17,06,50,15.50
2018,06,17,06,51,15.50
2018,06,17,06,52,15.50
2018,06,17,06,53,15.60
2018,06,17,06,54,15.60
2018,06,17,06,55,15.60
2018,06,17,06,56,15.70
2018,06,17,06,57,15.70
2018,06,17,06,58,15.70
2018,06,17,06,59,15.80
2018,06,17,07,00,15.80
2018,06,17,07,01,15.80
2018,06,17,07,02,15.80
2018,06,17,07,03,15.80
2018,06,17,07,04,15.80
2018,06,17,07,05,15.90
2018,06,17,07,06,15.90
2018,06,17,07,07,16.10
2018,06,17,07,08,16.10
2018,06,17,07,09,16.20
2018,06,17,07,10,16.30
2018,06,17,07,11,16.40
2018,06,17,07,12,16.50
2018,06,17,07,13,16.70
2018,06,17,07,14,16.80
2018,06,17,07,15,16.90
2018,06,17,07,16,17.00
2018,06,17,07,17,17.10
2018,06,17,07,18,17.30
2018,06,17,07,19,17.30
2018,06,17,07,20,17.40
2018,06,17,07,21,17.50
2018,06,17,07,22,17.60
2018,06,17,07,23,17.60
2018,06,17,07,24,17.70
2018,06,17,07,25,17.70
2018,06,17,07,26,17.70
2018,06,17,07,27,17.80
2018,06,17,07,28,17.90
2018,06,17,07,29,17.90
2018,06,17,07,30,18.00
2018,06,17,07,31,18.10
2018,06,17,07,32,18.10
2018,06,17,07,33,18.10
2018,06,17,07,34,18.20
2018,06,17,07,35,18.20
2018,06,17,07,36,18.30
2018,06,17,07,37,18.40
2018,06,17,07,38,18.50
2018,06,17,07,39,18.50
2018,06,17,07,40,18.60
2018,06,17,07,41,18.70
2018,06,17,07,42,18.70
2018,06,17,07,43,18.80
2018,06,17,07,44,18.80
2018,06,17,07,45,18.80
2018,06,17,07,46,18.80
2018,06,17,07,47,18.80
2018,06,17,07,48,18.80
2018,06,17,07,49,18.80
2018,06,17,07,50,18.90
2018,06,17,07,51,18.90
2018,06,17,07,52,19.00
2018,06,17,07,53,19.10
2018,06,17,07,54,19.30
2018,06,17,07,55,19.40
2018,06,17,07,56,19.50
2018,06,17,07,57,19.60
2018,06,17,07,58,19.60
2018,06,17,07,59,19.70
2018,06,17,08,00,19.70
2018,06,17,08,01,19.80
2018,06,17,08,02,19.80
2018,06,17,08,03,19.90
2018,06,17,08,04,19.90
2018,06,17,08,05,19.90
2018,06,17,08,06,19.90
2018,06,17,08,07,19.90
2018,06,17,08,08,19.90
2018,06,17,08,09,20.10
2018,06,17,08,10,20.10
2018,06,17,08,11,20.10
2018,06,17,08,12,20.20
2018,06,17,08,13,20.20
2018,06,17,08,14,20.20
2018,06,17,08,15,20.30
2018,06,17,08,16,20.40
2018,06,17,08,17,20.50
2018,06,17,08,18,20.60
2018,06,17,08,19,20.60
2018,06,17,08,20,20.70
2018,06,17,08,21,20.70
2018,06,17,08,22,20.70
2018,06,17,08,23,20.70
2018,06,17,08,24,20.70
2018,06,17,08,25,20.70
2018,06,17,08,26,20.70
2018,06,17,08,27,20.70
2018,06,17,08,28,20.80
2018,06,17,08,29,20.80
2018,06,17,08,30,20.80
2018,06,17,08,31,20.80
2018,06,17,08,32,20.80
2018,06,17,08,33,20.90
2018,06,17,08,34,20.90
2018,06,17,08,35,20.90
2018,06,17,08,36,21.00
2018,06,17,08,37,21.00
2018,06,17,08,38,20.90
2018,06,17,08,39,20.90
2018,06,17,08,40,20.80
2018,06,17,08,41,20.70
2018,06,17,08,42,20.70
2018,06,17,08,43,20.60
2018,06,17,08,44,20.60
2018,06,17,08,45,20.60
2018,06,17,08,46,20.60
2018,06,17,08,47,20.60
2018,06,17,08,48,20.60
2018,06,17,08,49,20.70
2018,06,17,08,50,20.80
2018,06,17,08,51,20.80
2018,06,17,08,52,20.90
2018,06,17,08,53,21.00
2018,06,17,08,54,21.20
2018,06,17,08,55,21.30
2018,06,17,08,56,21.30
2018,06,17,08,57,21.40
2018,06,17,08,58,21.50
2018,06,17,08,59,21.60
2018,06,17,09,00,21.60
2018,06,17,09,01,21.60
2018,06,17,09,02,21.60
2018,06,17,09,03,21.70
2018,06,17,09,04,21.70
2018,06,17,09,05,21.80
2018,06,17,09,06,21.80
2018,06,17,09,07,21.80
2018,06,17,09,08,21.50
2018,06,17,09,09,21.10
2018,06,17,09,10,20.80
2018,06,17,09,11,20.70
2018,06,17,09,12,20.50
2018,06,17,09,13,20.40
2018,06,17,09,14,20.30
2018,06,17,09,15,20.30
2018,06,17,09,16,20.30
2018,06,17,09,17,20.40
2018,06,17,09,18,20.30
2018,06,17,09,19,20.30
2018,06,17,09,20,20.30
2018,06,17,09,21,20.20
2018,06,17,09,22,20.20
2018,06,17,09,23,20.10
2018,06,17,09,24,20.00
2018,06,17,09,25,19.90
2018,06,17,09,26,19.70
2018,06,17,09,27,19.50
2018,06,17,09,28,19.40
2018,06,17,09,29,19.30
2018,06,17,09,30,19.30
2018,06,17,09,31,19.20
2018,06,17,09,32,19.30
2018,06,17,09,33,19.30
2018,06,17,09,34,19.20
2018,06,17,09,35,19.30
2018,06,17,09,36,19.40
2018,06,17,09,37,19.40
2018,06,17,09,38,19.40
2018,06,17,09,39,19.50
2018,06,17,09,40,19.60
2018,06,17,09,41,19.70
2018,06,17,09,42,19.80
2018,06,17,09,43,19.90
2018,06,17,09,44,20.00
2018,06,17,09,45,20.10
2018,06,17,09,46,20.20
2018,06,17,09,47,20.30
2018,06,17,09,48,20.40
2018,06,17,09,49,20.50
2018,06,17,09,50,20.50
2018,06,17,09,51,20.60
2018,06,17,09,52,20.70
2018,06,17,09,53,20.80
2018,06,17,09,54,20.90
2018,06,17,09,55,21.00
2018,06,17,09,56,21.10
2018,06,17,09,57,21.30
2018,06,17,09,58,21.30
2018,06,17,09,59,21.30
2018,06,17,10,00,21.40
2018,06,17,10,01,21.50
2018,06,17,10,02,21.60
2018,06,17,10,03,21.60
2018,06,17,10,04,21.60
2018,06,17,10,05,21.40
2018,06,17,10,06,21.20
2018,06,17,10,07,21.10
2018,06,17,10,08,21.00
2018,06,17,10,09,20.80
2018,06,17,10,10,20.70
2018,06,17,10,11,20.70
2018,06,17,10,12,20.60
2018,06,17,10,13,20.60
2018,06,17,10,14,20.60
2018,06,17,10,15,20.60
2018,06,17,10,16,20.60
2018,06,17,10,17,20.70
2018,06,17,10,18,20.70
2018,06,17,10,19,20.60
2018,06,17,10,20,20.70
2018,06,17,10,21,20.70
2018,06,17,10,22,20.60
2018,06,17,10,23,20.50
2018,06,17,10,24,20.50
2018,06,17,10,25,20.50
2018,06,17,10,26,20.40
2018,06,17,10,27,20.40
2018,06,17,10,28,20.30
2018,06,17,10,29,20.30
2018,06,17,10,30,20.50
2018,06,17,10,31,20.50
2018,06,17,10,32,20.50
2018,06,17,10,33,20.50
2018,06,17,10,34,20.40
2018,06,17,10,35,20.40
2018,06,17,10,36,20.40
2018,06,17,10,37,20.40
2018,06,17,10,38,20.40
2018,06,17,10,39,20.40
2018,06,17,10,40,20.50
2018,06,17,10,41,20.40
2018,06,17,10,42,20.50
2018,06,17,10,43,20.70
2018,06,17,10,44,20.80
2018,06,17,10,45,20.90
2018,06,17,10,46,21.00
2018,06,17,10,47,21.10
2018,06,17,10,48,21.10
2018,06,17,10,49,21.20
2018,06,17,10,50,21.10
2018,06,17,10,51,20.90
2018,06,17,10,52,20.80
2018,06,17,10,53,20.60
2018,06,17,10,54,20.60
2018,06,17,10,55,20.60
2018,06,17,10,56,20.70
2018,06,17,10,57,20.90
2018,06,17,10,58,21.00
2018,06,17,10,59,21.10
2018,06,17,11,00,21.10
2018,06,17,11,01,20.90
2018,06,17,11,02,20.80
2018,06,17,11,03,20.70
2018,06,17,11,04,20.70
2018,06,17,11,05,20.60
2018,06,17,11,06,20.70
2018,06,17,11,07,20.80
2018,06,17,11,08,20.80
2018,06,17,11,09,20.80
2018,06,17,11,10,20.80
2018,06,17,11,11,20.90
2018,06,17,11,12,20.90
2018,06,17,11,13,21.00
2018,06,17,11,14,21.00
2018,06,17,11,15,21.10
2018,06,17,11,16,21.10
2018,06,17,11,17,21.20
2018,06,17,11,18,21.10
2018,06,17,11,19,21.10
2018,06,17,11,20,21.10
2018,06,17,11,21,21.10
2018,06,17,11,22,21.10
2018,06,17,11,23,21.20
2018,06,17,11,24,21.20
2018,06,17,11,25,21.10
2018,06,17,11,26,21.10
2018,06,17,11,27,21.10
2018,06,17,11,28,21.10
2018,06,17,11,29,21.00
2018,06,17,11,30,21.00
2018,06,17,11,31,20.90
2018,06,17,11,32,21.00
2018,06,17,11,33,21.00
2018,06,17,11,34,21.10
2018,06,17,11,35,21.10
2018,06,17,11,36,21.10
2018,06,17,11,37,21.10
2018,06,17,11,38,21.10
2018,06,17,11,39,21.20
2018,06,17,11,40,21.30
2018,06,17,11,41,21.30
2018,06,17,11,42,21.30
2018,06,17,11,43,21.40
2018,06,17,11,44,21.50
2018,06,17,11,45,21.60
2018,06,17,11,46,21.60
2018,06,17,11,47,21.70
2018,06,17,11,48,21.70
2018,06,17,11,49,21.70
2018,06,17,11,50,21.60
2018,06,17,11,51,21.60
2018,06,17,11,52,21.60
2018,06,17,11,53,21.70
2018,06,17,11,54,21.80
2018,06,17,11,55,21.70
2018,06,17,11,56,21.70
2018,06,17,11,57,21.70
2018,06,17,11,58,21.80
2018,06,17,11,59,21.90
2018,06,17,12,00,22.00
2018,06,17,12,01,22.20
2018,06,17,12,02,22.20
2018,06,17,12,03,22.20
2018,06,17,12,04,22.30
2018,06,17,12,05,22.20
2018,06,17,12,06,22.20
2018,06,17,12,07,22.20
2018,06,17,12,08,22.30
2018,06,17,12,09,22.30
2018,06,17,12,10,22.20
2018,06,17,12,11,22.20
2018,06,17,12,12,22.20
2018,06,17,12,13,22.10
2018,06,17,12,14,22.10
2018,06,17,12,15,22.20
2018,06,17,12,16,22.20
2018,06,17,12,17,22.20
2018,06,17,12,18,22.20
2018,06,17,12,19,22.20
2018,06,17,12,20,22.20
2018,06,17,12,21,22.20
2018,06,17,12,22,22.30
2018,06,17,12,23,22.30
2018,06,17,12,24,22.40
2018,06,17,12,25,22.60
2018,06,17,12,26,22.60
2018,06,17,12,27,22.80
2018,06,17,12,28,22.80
2018,06,17,12,29,22.80
2018,06,17,12,30,22.80
2018,06,17,12,31,22.90
2018,06,17,12,32,23.00
2018,06,17,12,33,23.20
2018,06,17,12,34,23.40
2018,06,17,12,35,23.60
2018,06,17,12,36,23.70
2018,06,17,12,37,23.70
2018,06,17,12,38,23.70
2018,06,17,12,39,23.70
2018,06,17,12,40,23.70
2018,06,17,12,41,23.70
2018,06,17,12,42,23.70
2018,06,17,12,43,23.70
2018,06,17,12,44,23.70
2018,06,17,12,45,23.50
2018,06,17,12,46,23.40
2018,06,17,12,47,23.40
2018,06,17,12,48,23.30
2018,06,17,12,49,23.30
2018,06,17,12,50,23.30
2018,06,17,12,51,23.30
2018,06,17,12,52,23.30
2018,06,17,12,53,23.30
2018,06,17,12,54,23.30
2018,06,17,12,55,23.30
2018,06,17,12,56,23.30
2018,06,17,12,57,23.30
2018,06,17,12,58,23.30
2018,06,17,12,59,23.50
2018,06,17,13,00,23.60
2018,06,17,13,01,23.80
2018,06,17,13,02,24.00
2018,06,17,13,03,24.10
2018,06,17,13,04,24.10
2018,06,17,13,05,24.00
2018,06,17,13,06,23.90
2018,06,17,13,07,23.80
2018,06,17,13,08,23.70
2018,06,17,13,09,23.70
2018,06,17,13,10,23.70
2018,06,17,13,11,23.70
2018,06,17,13,12,23.60
2018,06,17,13,13,23.60
2018,06,17,13,14,23.40
2018,06,17,13,15,23.40
2018,06,17,13,16,23.50
2018,06,17,13,17,23.60
2018,06,17,13,18,23.60
2018,06,17,13,19,23.70
2018,06,17,13,20,23.70
2018,06,17,13,21,23.70
2018,06,17,13,22,23.70
2018,06,17,13,23,23.70
2018,06,17,13,24,23.70
2018,06,17,13,25,23.70
2018,06,17,13,26,23.80
2018,06,17,13,27,23.90
2018,06,17,13,28,24.00
2018,06,17,13,29,24.00
2018,06,17,13,30,23.90
2018,06,17,13,31,23.90
2018,06,17,13,32,23.90
2018,06,17,13,33,23.80
2018,06,17,13,34,23.70
2018,06,17,13,35,23.70
2018,06,17,13,36,23.70
2018,06,17,13,37,23.70
2018,06,17,13,38,23.70
2018,06,17,13,39,23.70
2018,06,17,13,40,23.70
2018,06,17,13,41,23.60
2018,06,17,13,42,23.60
2018,06,17,13,43,23.60
2018,06,17,13,44,23.50
2018,06,17,13,45,23.30
2018,06,17,13,46,23.30
2018,06,17,13,47,23.20
2018,06,17,13,48,23.20
2018,06,17,13,49,23.20
2018,06,17,13,50,23.20
2018,06,17,13,51,23.20
2018,06,17,13,52,23.30
2018,06,17,13,53,23.30
2018,06,17,13,54,23.30
2018,06,17,13,55,23.30
2018,06,17,13,56,23.20
2018,06,17,13,57,23.10
2018,06,17,13,58,23.00
2018,06,17,13,59,22.90
2018,06,17,14,00,22.90
2018,06,17,14,01,22.80
2018,06,17,14,02,22.70
2018,06,17,14,03,22.70
2018,06,17,14,04,22.80
2018,06,17,14,05,22.80
2018,06,17,14,06,22.90
2018,06,17,14,07,22.90
2018,06,17,14,08,23.10
2018,06,17,14,09,23.20
2018,06,17,14,10,23.40
2018,06,17,14,11,23.60
2018,06,17,14,12,23.80
2018,06,17,14,13,24.00
2018,06,17,14,14,24.20
2018,06,17,14,15,24.50
2018,06,17,14,16,24.70
2018,06,17,14,17,24.90
2018,06,17,14,18,25.00
2018,06,17,14,19,25.10
2018,06,17,14,20,25.30
2018,06,17,14,21,25.50
2018,06,17,14,22,25.70
2018,06,17,14,23,25.80
2018,06,17,14,24,25.90
2018,06,17,14,25,25.90
2018,06,17,14,26,26.00
2018,06,17,14,27,26.00
2018,06,17,14,28,25.90
2018,06,17,14,29,25.90
2018,06,17,14,30,25.70
2018,06,17,14,31,25.60
2018,06,17,14,32,25.40
2018,06,17,14,33,25.30
2018,06,17,14,34,25.20
2018,06,17,14,35,25.20
2018,06,17,14,36,25.10
2018,06,17,14,37,25.00
2018,06,17,14,38,24.90
2018,06,17,14,39,24.90
2018,06,17,14,40,24.90
2018,06,17,14,41,24.80
2018,06,17,14,42,24.80
2018,06,17,14,43,24.70
2018,06,17,14,44,24.80
2018,06,17,14,45,24.70
2018,06,17,14,46,24.60
2018,06,17,14,47,24.60
2018,06,17,14,48,24.60
2018,06,17,14,49,24.50
2018,06,17,14,50,24.50
2018,06,17,14,51,24.50
2018,06,17,14,52,24.50
2018,06,17,14,53,24.40
2018,06,17,14,54,24.40
2018,06,17,14,55,24.50
2018,06,17,14,56,24.50
2018,06,17,14,57,24.60
2018,06,17,14,58,24.70
2018,06,17,14,59,24.80
2018,06,17,15,00,24.90
2018,06,17,15,01,24.90
2018,06,17,15,02,25.00
2018,06,17,15,03,25.00
2018,06,17,15,04,25.10
2018,06,17,15,05,25.10
2018,06,17,15,06,25.00
2018,06,17,15,07,24.90
2018,06,17,15,08,24.80
2018,06,17,15,09,24.70
2018,06,17,15,10,24.60
2018,06,17,15,11,24.50
2018,06,17,15,12,24.50
2018,06,17,15,13,24.50
2018,06,17,15,14,24.50
2018,06,17,15,15,24.40
2018,06,17,15,16,24.40
2018,06,17,15,17,24.40
2018,06,17,15,18,24.40
2018,06,17,15,19,24.40
2018,06,17,15,20,24.50
2018,06,17,15,21,24.50
2018,06,17,15,22,24.60
2018,06,17,15,23,24.60
2018,06,17,15,24,24.70
2018,06,17,15,25,24.80
2018,06,17,15,26,24.90
2018,06,17,15,27,25.10
2018,06,17,15,28,25.20
2018,06,17,15,29,25.30
2018,06,17,15,30,25.30
2018,06,17,15,31,25.40
2018,06,17,15,32,25.60
2018,06,17,15,33,25.70
2018,06,17,15,34,25.70
2018,06,17,15,35,25.70
2018,06,17,15,36,25.70
2018,06,17,15,37,25.70
2018,06,17,15,38,25.80
2018,06,17,15,39,25.80
2018,06,17,15,40,25.80
2018,06,17,15,41,25.80
2018,06,17,15,42,25.90
2018,06,17,15,43,25.90
2018,06,17,15,44,25.80
2018,06,17,15,45,25.40
2018,06,17,15,46,25.20
2018,06,17,15,47,25.00
2018,06,17,15,48,24.90
2018,06,17,15,49,24.80
2018,06,17,15,50,24.70
2018,06,17,15,51,24.70
2018,06,17,15,52,24.50
2018,06,17,15,53,24.50
2018,06,17,15,54,24.50
2018,06,17,15,55,24.40
2018,06,17,15,56,24.40
2018,06,17,15,57,24.50
2018,06,17,15,58,24.70
2018,06,17,15,59,24.80
2018,06,17,16,00,24.90
2018,06,17,16,01,25.10
2018,06,17,16,02,25.20
2018,06,17,16,03,25.20
2018,06,17,16,04,25.20
2018,06,17,16,05,25.30
2018,06,17,16,06,25.30
2018,06,17,16,07,25.40
2018,06,17,16,08,25.40
2018,06,17,16,09,25.40
2018,06,17,16,10,25.50
2018,06,17,16,11,25.60
2018,06,17,16,12,25.60
2018,06,17,16,13,25.70
2018,06,17,16,14,25.70
2018,06,17,16,15,25.70
2018,06,17,16,16,25.70
2018,06,17,16,17,25.70
2018,06,17,16,18,25.70
2018,06,17,16,19,25.70
2018,06,17,16,20,25.70
2018,06,17,16,21,25.80
2018,06,17,16,22,25.90
2018,06,17,16,23,25.90
2018,06,17,16,24,26.00
2018,06,17,16,25,26.10
2018,06,17,16,26,26.20
2018,06,17,16,27,26.20
2018,06,17,16,28,26.20
2018,06,17,16,29,26.20
2018,06,17,16,30,26.10
2018,06,17,16,31,26.20
2018,06,17,16,32,26.20
2018,06,17,16,33,26.00
2018,06,17,16,34,25.90
2018,06,17,16,35,25.70
2018,06,17,16,36,25.50
2018,06,17,16,37,25.40
2018,06,17,16,38,25.40
2018,06,17,16,39,25.40
2018,06,17,16,40,25.50
2018,06,17,16,41,25.50
2018,06,17,16,42,25.50
2018,06,17,16,43,25.40
2018,06,17,16,44,25.40
2018,06,17,16,45,25.50
2018,06,17,16,46,25.50
2018,06,17,16,47,25.50
2018,06,17,16,48,25.60
2018,06,17,16,49,25.70
2018,06,17,16,50,25.90
2018,06,17,16,51,26.10
2018,06,17,16,52,26.20
2018,06,17,16,53,26.30
2018,06,17,16,54,26.30
2018,06,17,16,55,26.30
2018,06,17,16,56,26.20
2018,06,17,16,57,26.00
2018,06,17,16,58,26.00
2018,06,17,16,59,26.00
2018,06,17,17,00,25.90
2018,06,17,17,01,25.90
2018,06,17,17,02,25.90
2018,06,17,17,03,25.90
2018,06,17,17,04,25.90
2018,06,17,17,05,25.90
2018,06,17,17,06,26.00
2018,06,17,17,07,26.10
2018,06,17,17,08,26.20
2018,06,17,17,09,26.30
2018,06,17,17,10,26.50
2018,06,17,17,11,26.60
2018,06,17,17,12,26.70
2018,06,17,17,13,26.90
2018,06,17,17,14,27.00
2018,06,17,17,15,27.20
2018,06,17,17,16,27.30
2018,06,17,17,17,27.40
2018,06,17,17,18,27.50
2018,06,17,17,19,27.60