Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,18,00,00,2.60
2018,02,18,00,01,2.60
2018,02,18,00,02,2.60
2018,02,18,00,03,2.60
2018,02,18,00,04,2.60
2018,02,18,00,05,2.60
2018,02,18,00,06,2.60
2018,02,18,00,07,2.60
2018,02,18,00,08,2.60
2018,02,18,00,09,2.60
2018,02,18,00,10,2.60
2018,02,18,00,11,2.50
2018,02,18,00,12,2.50
2018,02,18,00,13,2.50
2018,02,18,00,14,2.50
2018,02,18,00,15,2.50
2018,02,18,00,16,2.50
2018,02,18,00,17,2.40
2018,02,18,00,18,2.40
2018,02,18,00,19,2.40
2018,02,18,00,20,2.40
2018,02,18,00,21,2.40
2018,02,18,00,22,2.40
2018,02,18,00,23,2.40
2018,02,18,00,24,2.40
2018,02,18,00,25,2.40
2018,02,18,00,26,2.40
2018,02,18,00,27,2.30
2018,02,18,00,28,2.30
2018,02,18,00,29,2.30
2018,02,18,00,30,2.30
2018,02,18,00,31,2.30
2018,02,18,00,32,2.30
2018,02,18,00,33,2.30
2018,02,18,00,34,2.20
2018,02,18,00,35,2.20
2018,02,18,00,36,2.20
2018,02,18,00,37,2.20
2018,02,18,00,38,2.20
2018,02,18,00,39,2.20
2018,02,18,00,40,2.10
2018,02,18,00,41,2.10
2018,02,18,00,42,2.10
2018,02,18,00,43,2.00
2018,02,18,00,44,2.00
2018,02,18,00,45,1.90
2018,02,18,00,46,1.90
2018,02,18,00,47,1.90
2018,02,18,00,48,1.80
2018,02,18,00,49,1.80
2018,02,18,00,50,1.80
2018,02,18,00,51,1.70
2018,02,18,00,52,1.70
2018,02,18,00,53,1.70
2018,02,18,00,54,1.60
2018,02,18,00,55,1.60
2018,02,18,00,56,1.50
2018,02,18,00,57,1.50
2018,02,18,00,58,1.40
2018,02,18,00,59,1.40
2018,02,18,01,00,1.40
2018,02,18,01,01,1.30
2018,02,18,01,02,1.30
2018,02,18,01,03,1.30
2018,02,18,01,04,1.20
2018,02,18,01,05,1.20
2018,02,18,01,06,1.20
2018,02,18,01,07,1.20
2018,02,18,01,08,1.10
2018,02,18,01,09,1.10
2018,02,18,01,10,1.10
2018,02,18,01,11,1.10
2018,02,18,01,12,1.00
2018,02,18,01,13,1.00
2018,02,18,01,14,0.90
2018,02,18,01,15,0.90
2018,02,18,01,16,0.90
2018,02,18,01,17,0.90
2018,02,18,01,18,0.90
2018,02,18,01,19,0.90
2018,02,18,01,20,0.90
2018,02,18,01,21,0.90
2018,02,18,01,22,0.80
2018,02,18,01,23,0.80
2018,02,18,01,24,0.80
2018,02,18,01,25,0.80
2018,02,18,01,26,0.80
2018,02,18,01,27,0.80
2018,02,18,01,28,0.80
2018,02,18,01,29,0.80
2018,02,18,01,30,0.80
2018,02,18,01,31,0.80
2018,02,18,01,32,0.80
2018,02,18,01,33,0.80
2018,02,18,01,34,0.80
2018,02,18,01,35,0.80
2018,02,18,01,36,0.80
2018,02,18,01,37,0.80
2018,02,18,01,38,0.80
2018,02,18,01,39,0.80
2018,02,18,01,40,0.80
2018,02,18,01,41,0.80
2018,02,18,01,42,0.70
2018,02,18,01,43,0.70
2018,02,18,01,44,0.70
2018,02,18,01,45,0.70
2018,02,18,01,46,0.70
2018,02,18,01,47,0.70
2018,02,18,01,48,0.70
2018,02,18,01,49,0.70
2018,02,18,01,50,0.70
2018,02,18,01,51,0.70
2018,02,18,01,52,0.70
2018,02,18,01,53,0.70
2018,02,18,01,54,0.70
2018,02,18,01,55,0.70
2018,02,18,01,56,0.70
2018,02,18,01,57,0.70
2018,02,18,01,58,0.70
2018,02,18,01,59,0.70
2018,02,18,02,00,0.70
2018,02,18,02,01,0.70
2018,02,18,02,02,0.70
2018,02,18,02,03,0.70
2018,02,18,02,04,0.70
2018,02,18,02,05,0.70
2018,02,18,02,06,0.70
2018,02,18,02,07,0.70
2018,02,18,02,08,0.70
2018,02,18,02,09,0.70
2018,02,18,02,10,0.70
2018,02,18,02,11,0.70
2018,02,18,02,12,0.70
2018,02,18,02,13,0.70
2018,02,18,02,14,0.70
2018,02,18,02,15,0.70
2018,02,18,02,16,0.70
2018,02,18,02,17,0.70
2018,02,18,02,18,0.70
2018,02,18,02,19,0.70
2018,02,18,02,20,0.70
2018,02,18,02,21,0.70
2018,02,18,02,22,0.60
2018,02,18,02,23,0.60
2018,02,18,02,24,0.60
2018,02,18,02,25,0.60
2018,02,18,02,26,0.60
2018,02,18,02,27,0.60
2018,02,18,02,28,0.60
2018,02,18,02,29,0.60
2018,02,18,02,30,0.60
2018,02,18,02,31,0.60
2018,02,18,02,32,0.60
2018,02,18,02,33,0.60
2018,02,18,02,34,0.60
2018,02,18,02,35,0.60
2018,02,18,02,36,0.60
2018,02,18,02,37,0.60
2018,02,18,02,38,0.60
2018,02,18,02,39,0.60
2018,02,18,02,40,0.60
2018,02,18,02,41,0.60
2018,02,18,02,42,0.60
2018,02,18,02,43,0.60
2018,02,18,02,44,0.50
2018,02,18,02,45,0.50
2018,02,18,02,46,0.50
2018,02,18,02,47,0.50
2018,02,18,02,48,0.50
2018,02,18,02,49,0.50
2018,02,18,02,50,0.50
2018,02,18,02,51,0.50
2018,02,18,02,52,0.50
2018,02,18,02,53,0.50
2018,02,18,02,54,0.50
2018,02,18,02,55,0.50
2018,02,18,02,56,0.50
2018,02,18,02,57,0.50
2018,02,18,02,58,0.50
2018,02,18,02,59,0.50
2018,02,18,03,00,0.50
2018,02,18,03,01,0.50
2018,02,18,03,02,0.50
2018,02,18,03,03,0.40
2018,02,18,03,04,0.40
2018,02,18,03,05,0.40
2018,02,18,03,06,0.40
2018,02,18,03,07,0.40
2018,02,18,03,08,0.40
2018,02,18,03,09,0.40
2018,02,18,03,10,0.40
2018,02,18,03,11,0.40
2018,02,18,03,12,0.40
2018,02,18,03,13,0.40
2018,02,18,03,14,0.40
2018,02,18,03,15,0.30
2018,02,18,03,16,0.30
2018,02,18,03,17,0.30
2018,02,18,03,18,0.30
2018,02,18,03,19,0.40
2018,02,18,03,20,0.40
2018,02,18,03,21,0.40
2018,02,18,03,22,0.40
2018,02,18,03,23,0.30
2018,02,18,03,24,0.30
2018,02,18,03,25,0.30
2018,02,18,03,26,0.30
2018,02,18,03,27,0.30
2018,02,18,03,28,0.30
2018,02,18,03,29,0.30
2018,02,18,03,30,0.30
2018,02,18,03,31,0.30
2018,02,18,03,32,0.30
2018,02,18,03,33,0.30
2018,02,18,03,34,0.30
2018,02,18,03,35,0.30
2018,02,18,03,36,0.30
2018,02,18,03,37,0.20
2018,02,18,03,38,0.20
2018,02,18,03,39,0.20
2018,02,18,03,40,0.20
2018,02,18,03,41,0.20
2018,02,18,03,42,0.20
2018,02,18,03,43,0.20
2018,02,18,03,44,0.20
2018,02,18,03,45,0.20
2018,02,18,03,46,0.20
2018,02,18,03,47,0.20
2018,02,18,03,48,0.20
2018,02,18,03,49,0.20
2018,02,18,03,50,0.20
2018,02,18,03,51,0.20
2018,02,18,03,52,0.20
2018,02,18,03,53,0.20
2018,02,18,03,54,0.20
2018,02,18,03,55,0.20
2018,02,18,03,56,0.20
2018,02,18,03,57,0.20
2018,02,18,03,58,0.20
2018,02,18,03,59,0.20
2018,02,18,04,00,0.20
2018,02,18,04,01,0.20
2018,02,18,04,02,0.20
2018,02,18,04,03,0.10
2018,02,18,04,04,0.10
2018,02,18,04,05,0.10
2018,02,18,04,06,0.10
2018,02,18,04,07,0.10
2018,02,18,04,08,0.10
2018,02,18,04,09,0.10
2018,02,18,04,10,0.10
2018,02,18,04,11,0.10
2018,02,18,04,12,0.10
2018,02,18,04,13,0.10
2018,02,18,04,14,0.10
2018,02,18,04,15,0.10
2018,02,18,04,16,0.10
2018,02,18,04,17,0.10
2018,02,18,04,18,0.10
2018,02,18,04,19,0.10
2018,02,18,04,20,0.10
2018,02,18,04,21,0.10
2018,02,18,04,22,0.10
2018,02,18,04,23,0.10
2018,02,18,04,24,0.10
2018,02,18,04,25,0.00
2018,02,18,04,26,0.00
2018,02,18,04,27,0.00
2018,02,18,04,28,0.00
2018,02,18,04,29,0.00
2018,02,18,04,30,0.00
2018,02,18,04,31,0.00
2018,02,18,04,32,0.00
2018,02,18,04,33,0.00
2018,02,18,04,34,0.00
2018,02,18,04,35,0.00
2018,02,18,04,36,0.00
2018,02,18,04,37,-0.10
2018,02,18,04,38,0.00
2018,02,18,04,39,0.00
2018,02,18,04,40,0.00
2018,02,18,04,41,0.00
2018,02,18,04,42,0.00
2018,02,18,04,43,0.00
2018,02,18,04,44,0.00
2018,02,18,04,45,0.00
2018,02,18,04,46,0.00
2018,02,18,04,47,0.00
2018,02,18,04,48,0.00
2018,02,18,04,49,0.10
2018,02,18,04,50,0.10
2018,02,18,04,51,0.10
2018,02,18,04,52,0.10
2018,02,18,04,53,0.10
2018,02,18,04,54,0.10
2018,02,18,04,55,0.10
2018,02,18,04,56,0.10
2018,02,18,04,57,0.10
2018,02,18,04,58,0.10
2018,02,18,04,59,0.10
2018,02,18,05,00,0.10
2018,02,18,05,01,0.10
2018,02,18,05,02,0.10
2018,02,18,05,03,0.20
2018,02,18,05,04,0.20
2018,02,18,05,05,0.20
2018,02,18,05,06,0.20
2018,02,18,05,07,0.20
2018,02,18,05,08,0.20
2018,02,18,05,09,0.20
2018,02,18,05,10,0.20
2018,02,18,05,11,0.20
2018,02,18,05,12,0.20
2018,02,18,05,13,0.20
2018,02,18,05,14,0.20
2018,02,18,05,15,0.20
2018,02,18,05,16,0.20
2018,02,18,05,17,0.20
2018,02,18,05,18,0.20
2018,02,18,05,19,0.20
2018,02,18,05,20,0.20
2018,02,18,05,21,0.20
2018,02,18,05,22,0.20
2018,02,18,05,23,0.20
2018,02,18,05,24,0.20
2018,02,18,05,25,0.20
2018,02,18,05,26,0.20
2018,02,18,05,27,0.20
2018,02,18,05,28,0.20
2018,02,18,05,29,0.20
2018,02,18,05,30,0.20
2018,02,18,05,31,0.20
2018,02,18,05,32,0.20
2018,02,18,05,33,0.20
2018,02,18,05,34,0.20
2018,02,18,05,35,0.20
2018,02,18,05,36,0.20
2018,02,18,05,37,0.20
2018,02,18,05,38,0.20
2018,02,18,05,39,0.20
2018,02,18,05,40,0.20
2018,02,18,05,41,0.20
2018,02,18,05,42,0.20
2018,02,18,05,43,0.20
2018,02,18,05,44,0.20
2018,02,18,05,45,0.20
2018,02,18,05,46,0.20
2018,02,18,05,47,0.20
2018,02,18,05,48,0.20
2018,02,18,05,49,0.20
2018,02,18,12,37,-0.60
2018,02,18,12,38,-0.60
2018,02,18,12,39,-0.60
2018,02,18,12,40,-0.60
2018,02,18,12,41,-0.50
2018,02,18,12,42,-0.50
2018,02,18,12,43,-0.40
2018,02,18,12,44,-0.40
2018,02,18,12,45,-0.40
2018,02,18,12,46,-0.30
2018,02,18,12,47,-0.30
2018,02,18,12,48,-0.30
2018,02,18,12,49,-0.30
2018,02,18,12,50,-0.30
2018,02,18,12,51,-0.30
2018,02,18,12,52,-0.30
2018,02,18,12,53,-0.30
2018,02,18,12,54,-0.30
2018,02,18,12,55,-0.30
2018,02,18,12,56,-0.30
2018,02,18,12,57,-0.30
2018,02,18,12,58,-0.30
2018,02,18,12,59,-0.30
2018,02,18,13,00,-0.20
2018,02,18,13,01,-0.20
2018,02,18,13,02,-0.20
2018,02,18,13,03,-0.20
2018,02,18,13,04,-0.20
2018,02,18,13,05,-0.20
2018,02,18,13,06,-0.20
2018,02,18,13,07,-0.20
2018,02,18,13,08,-0.20
2018,02,18,13,09,-0.20
2018,02,18,13,10,-0.20
2018,02,18,13,11,-0.20
2018,02,18,13,12,-0.10
2018,02,18,13,13,-0.20
2018,02,18,13,14,-0.20
2018,02,18,13,15,-0.20
2018,02,18,13,16,-0.10
2018,02,18,13,17,-0.10
2018,02,18,13,18,-0.10
2018,02,18,13,19,-0.10
2018,02,18,13,20,-0.10
2018,02,18,13,21,-0.10
2018,02,18,13,22,-0.10
2018,02,18,13,23,-0.10
2018,02,18,13,24,-0.10
2018,02,18,13,25,-0.10
2018,02,18,13,26,-0.10
2018,02,18,13,27,-0.10
2018,02,18,13,28,-0.10
2018,02,18,13,29,-0.10
2018,02,18,13,30,-0.10
2018,02,18,13,31,-0.10
2018,02,18,13,32,-0.10
2018,02,18,13,33,-0.10
2018,02,18,13,34,-0.10
2018,02,18,13,35,-0.10
2018,02,18,13,36,-0.10
2018,02,18,13,37,-0.10
2018,02,18,13,38,-0.10
2018,02,18,13,39,-0.10
2018,02,18,13,40,-0.10
2018,02,18,13,41,0.00
2018,02,18,13,42,0.00
2018,02,18,13,43,0.00
2018,02,18,13,44,0.00
2018,02,18,13,45,0.10
2018,02,18,13,46,0.10
2018,02,18,13,47,0.10
2018,02,18,13,48,0.10
2018,02,18,13,49,0.10
2018,02,18,13,50,0.20
2018,02,18,13,51,0.20
2018,02,18,13,52,0.20
2018,02,18,13,53,0.30
2018,02,18,13,54,0.30
2018,02,18,13,55,0.40
2018,02,18,13,56,0.40
2018,02,18,13,57,0.40
2018,02,18,13,58,0.40
2018,02,18,13,59,0.50
2018,02,18,14,00,0.50
2018,02,18,14,01,0.50
2018,02,18,14,02,0.50
2018,02,18,14,03,0.50
2018,02,18,14,04,0.50
2018,02,18,14,05,0.50
2018,02,18,14,06,0.60
2018,02,18,14,07,0.60
2018,02,18,14,08,0.60
2018,02,18,14,09,0.60
2018,02,18,14,10,0.60
2018,02,18,14,11,0.60
2018,02,18,14,12,0.60
2018,02,18,14,13,0.60
2018,02,18,14,14,0.60
2018,02,18,14,15,0.60
2018,02,18,14,16,0.60
2018,02,18,14,17,0.60
2018,02,18,14,18,0.60
2018,02,18,14,19,0.60
2018,02,18,14,20,0.60
2018,02,18,14,21,0.60
2018,02,18,14,22,0.60
2018,02,18,14,23,0.60
2018,02,18,14,24,0.60
2018,02,18,14,25,0.60
2018,02,18,14,26,0.60
2018,02,18,14,27,0.50
2018,02,18,14,28,0.50
2018,02,18,14,29,0.50
2018,02,18,14,30,0.50
2018,02,18,14,31,0.40
2018,02,18,14,32,0.40
2018,02,18,14,33,0.40
2018,02,18,14,34,0.40
2018,02,18,14,35,0.40
2018,02,18,14,36,0.40
2018,02,18,14,37,0.40
2018,02,18,14,38,0.40
2018,02,18,14,39,0.40
2018,02,18,14,40,0.40
2018,02,18,14,41,0.40
2018,02,18,14,42,0.40
2018,02,18,14,43,0.40
2018,02,18,14,44,0.30
2018,02,18,14,45,0.30
2018,02,18,14,46,0.30
2018,02,18,14,47,0.30
2018,02,18,14,48,0.30
2018,02,18,14,49,0.30
2018,02,18,14,50,0.30
2018,02,18,14,51,0.30
2018,02,18,14,52,0.30
2018,02,18,14,53,0.30
2018,02,18,14,54,0.30
2018,02,18,14,55,0.30
2018,02,18,14,56,0.30
2018,02,18,14,57,0.30
2018,02,18,14,58,0.30
2018,02,18,14,59,0.30
2018,02,18,15,00,0.30
2018,02,18,15,01,0.30
2018,02,18,15,02,0.30
2018,02,18,15,03,0.30
2018,02,18,15,04,0.30
2018,02,18,15,05,0.30
2018,02,18,15,06,0.30
2018,02,18,15,07,0.30
2018,02,18,15,08,0.30
2018,02,18,15,09,0.30
2018,02,18,15,10,0.30
2018,02,18,15,11,0.30
2018,02,18,15,12,0.30
2018,02,18,15,13,0.30
2018,02,18,15,14,0.30
2018,02,18,15,15,0.30
2018,02,18,15,16,0.30
2018,02,18,15,17,0.30
2018,02,18,15,18,0.30
2018,02,18,15,19,0.30
2018,02,18,15,20,0.30
2018,02,18,15,21,0.30
2018,02,18,15,22,0.30
2018,02,18,15,23,0.30
2018,02,18,15,24,0.30
2018,02,18,15,25,0.20
2018,02,18,15,26,0.20
2018,02,18,15,27,0.20
2018,02,18,15,28,0.20
2018,02,18,15,29,0.20
2018,02,18,15,30,0.20
2018,02,18,15,31,0.20
2018,02,18,15,32,0.20
2018,02,18,15,33,0.20
2018,02,18,15,34,0.10
2018,02,18,15,35,0.10
2018,02,18,15,36,0.10
2018,02,18,15,37,0.10
2018,02,18,15,38,0.10
2018,02,18,15,39,0.10
2018,02,18,15,40,0.10
2018,02,18,15,41,0.10
2018,02,18,15,42,0.10
2018,02,18,15,43,0.10
2018,02,18,15,44,0.10
2018,02,18,15,45,0.00
2018,02,18,15,46,0.00
2018,02,18,15,47,0.00
2018,02,18,15,48,0.00
2018,02,18,15,49,0.00
2018,02,18,15,50,0.00
2018,02,18,15,51,0.00
2018,02,18,15,52,0.00
2018,02,18,15,53,0.00
2018,02,18,15,54,0.00
2018,02,18,15,55,-0.10
2018,02,18,15,56,-0.10
2018,02,18,15,57,-0.10
2018,02,18,15,58,-0.10
2018,02,18,15,59,-0.10
2018,02,18,16,00,-0.10
2018,02,18,16,01,0.00
2018,02,18,16,02,0.00
2018,02,18,16,03,0.00
2018,02,18,16,04,0.00
2018,02,18,16,05,0.10
2018,02,18,16,06,0.10
2018,02,18,16,07,0.10
2018,02,18,16,08,0.10
2018,02,18,16,09,0.10
2018,02,18,16,10,0.20
2018,02,18,16,11,0.20
2018,02,18,16,12,0.20
2018,02,18,16,13,0.10
2018,02,18,16,14,0.10
2018,02,18,16,15,0.10
2018,02,18,16,16,0.10
2018,02,18,16,17,0.10
2018,02,18,16,18,0.10
2018,02,18,16,19,0.10
2018,02,18,16,20,0.10
2018,02,18,16,21,0.10
2018,02,18,16,22,0.20
2018,02,18,16,23,0.20
2018,02,18,16,24,0.20
2018,02,18,16,25,0.20
2018,02,18,16,26,0.30
2018,02,18,16,27,0.30
2018,02,18,16,28,0.30
2018,02,18,16,29,0.30
2018,02,18,16,30,0.40
2018,02,18,16,31,0.40
2018,02,18,16,32,0.40
2018,02,18,16,33,0.40
2018,02,18,16,34,0.40
2018,02,18,16,35,0.40
2018,02,18,16,36,0.40
2018,02,18,16,37,0.40
2018,02,18,16,38,0.40
2018,02,18,16,39,0.40
2018,02,18,16,40,0.40
2018,02,18,16,41,0.40
2018,02,18,16,42,0.40
2018,02,18,16,43,0.40
2018,02,18,16,44,0.30
2018,02,18,16,45,0.30
2018,02,18,16,46,0.30
2018,02,18,16,47,0.30
2018,02,18,16,48,0.30
2018,02,18,16,49,0.20
2018,02,18,16,50,0.10
2018,02,18,16,51,0.10
2018,02,18,16,52,0.00
2018,02,18,16,53,0.00
2018,02,18,16,54,-0.10
2018,02,18,16,55,-0.10
2018,02,18,16,56,-0.20
2018,02,18,16,57,-0.30
2018,02,18,16,58,-0.30
2018,02,18,16,59,-0.30
2018,02,18,17,00,-0.30
2018,02,18,17,01,-0.40
2018,02,18,17,02,-0.40
2018,02,18,17,03,-0.40
2018,02,18,17,04,-0.50
2018,02,18,17,05,-0.50
2018,02,18,17,06,-0.50
2018,02,18,17,07,-0.60
2018,02,18,17,08,-0.60
2018,02,18,17,09,-0.60
2018,02,18,17,10,-0.70
2018,02,18,17,11,-0.70
2018,02,18,17,12,-0.70
2018,02,18,17,13,-0.70
2018,02,18,17,14,-0.70
2018,02,18,17,15,-0.70
2018,02,18,17,16,-0.80
2018,02,18,17,17,-0.80
2018,02,18,17,18,-0.80
2018,02,18,17,19,-0.80
2018,02,18,17,20,-0.80
2018,02,18,17,21,-0.80
2018,02,18,17,22,-0.90
2018,02,18,17,23,-0.90
2018,02,18,17,24,-0.90
2018,02,18,17,25,-1.00
2018,02,18,17,26,-1.00
2018,02,18,17,27,-1.10
2018,02,18,17,28,-1.10
2018,02,18,17,29,-1.10
2018,02,18,17,30,-1.10
2018,02,18,17,31,-1.20
2018,02,18,17,32,-1.20
2018,02,18,17,33,-1.20
2018,02,18,17,34,-1.20
2018,02,18,17,35,-1.20
2018,02,18,17,36,-1.30
2018,02,18,17,37,-1.30
2018,02,18,17,38,-1.30
2018,02,18,17,39,-1.40
2018,02,18,17,40,-1.40
2018,02,18,17,41,-1.40
2018,02,18,17,42,-1.40
2018,02,18,17,43,-1.40
2018,02,18,17,44,-1.40
2018,02,18,17,45,-1.40
2018,02,18,17,46,-1.50
2018,02,18,17,47,-1.50
2018,02,18,17,48,-1.50
2018,02,18,17,49,-1.60
2018,02,18,17,50,-1.60
2018,02,18,17,51,-1.60
2018,02,18,17,52,-1.60
2018,02,18,17,53,-1.60
2018,02,18,17,54,-1.70
2018,02,18,17,55,-1.70
2018,02,18,17,56,-1.70
2018,02,18,17,57,-1.70
2018,02,18,17,58,-1.70
2018,02,18,17,59,-1.70
2018,02,18,18,00,-1.70
2018,02,18,18,01,-1.80
2018,02,18,18,02,-1.80
2018,02,18,18,03,-1.80
2018,02,18,18,04,-1.80
2018,02,18,18,05,-1.90
2018,02,18,18,06,-1.90
2018,02,18,18,07,-1.90
2018,02,18,18,08,-1.90
2018,02,18,18,09,-2.00
2018,02,18,18,10,-2.00
2018,02,18,18,11,-2.10
2018,02,18,18,12,-2.10
2018,02,18,18,13,-2.10
2018,02,18,18,14,-2.10
2018,02,18,18,15,-2.10
2018,02,18,18,16,-2.20
2018,02,18,18,17,-2.20
2018,02,18,18,18,-2.20
2018,02,18,18,19,-2.20
2018,02,18,18,20,-2.10
2018,02,18,18,21,-2.10
2018,02,18,18,22,-2.00
2018,02,18,18,23,-1.90
2018,02,18,18,24,-1.90
2018,02,18,18,25,-1.90
2018,02,18,18,26,-1.80
2018,02,18,18,27,-1.80
2018,02,18,18,28,-1.80
2018,02,18,18,29,-1.80
2018,02,18,18,30,-1.80
2018,02,18,18,31,-1.80
2018,02,18,18,32,-1.80
2018,02,18,18,33,-1.80
2018,02,18,18,34,-1.80
2018,02,18,18,35,-1.80
2018,02,18,18,36,-1.80
2018,02,18,18,37,-1.80
2018,02,18,18,38,-1.80
2018,02,18,18,39,-1.80
2018,02,18,18,40,-1.80
2018,02,18,18,41,-1.80
2018,02,18,18,42,-1.80
2018,02,18,18,43,-1.80
2018,02,18,18,44,-1.80
2018,02,18,18,45,-1.80
2018,02,18,18,46,-1.80
2018,02,18,18,47,-1.80
2018,02,18,18,48,-1.80
2018,02,18,18,49,-1.80
2018,02,18,18,50,-1.80
2018,02,18,18,51,-1.70
2018,02,18,18,52,-1.70
2018,02,18,18,53,-1.70
2018,02,18,18,54,-1.60
2018,02,18,18,55,-1.60
2018,02,18,18,56,-1.60
2018,02,18,18,57,-1.60
2018,02,18,18,58,-1.60
2018,02,18,18,59,-1.60
2018,02,18,19,00,-1.60
2018,02,18,19,01,-1.60
2018,02,18,19,02,-1.60
2018,02,18,19,03,-1.60
2018,02,18,19,04,-1.70
2018,02,18,19,05,-1.70
2018,02,18,19,06,-1.70
2018,02,18,19,07,-1.80
2018,02,18,19,08,-1.80
2018,02,18,19,09,-1.90
2018,02,18,19,10,-1.90
2018,02,18,19,11,-2.00
2018,02,18,19,12,-2.00
2018,02,18,19,13,-2.00
2018,02,18,19,14,-2.10
2018,02,18,19,15,-2.10
2018,02,18,19,16,-2.10
2018,02,18,19,17,-2.10
2018,02,18,19,18,-2.10
2018,02,18,19,19,-2.10
2018,02,18,19,20,-2.10
2018,02,18,19,21,-2.20
2018,02,18,19,22,-2.20
2018,02,18,19,23,-2.20
2018,02,18,19,24,-2.30
2018,02,18,19,25,-2.30
2018,02,18,19,26,-2.30
2018,02,18,19,27,-2.40
2018,02,18,19,28,-2.40
2018,02,18,19,29,-2.50
2018,02,18,19,30,-2.50
2018,02,18,19,31,-2.50
2018,02,18,19,32,-2.60
2018,02,18,19,33,-2.60
2018,02,18,19,34,-2.60
2018,02,18,19,35,-2.60
2018,02,18,19,36,-2.70
2018,02,18,19,37,-2.70
2018,02,18,19,38,-2.70
2018,02,18,19,39,-2.70
2018,02,18,19,40,-2.70
2018,02,18,19,41,-2.70
2018,02,18,19,42,-2.70
2018,02,18,19,43,-2.70
2018,02,18,19,44,-2.70
2018,02,18,19,45,-2.70
2018,02,18,19,46,-2.70
2018,02,18,19,47,-2.70
2018,02,18,19,48,-2.70
2018,02,18,19,49,-2.80
2018,02,18,19,50,-2.80
2018,02,18,19,51,-2.80
2018,02,18,19,52,-2.90
2018,02,18,19,53,-2.90
2018,02,18,19,54,-2.90
2018,02,18,19,55,-3.00
2018,02,18,19,56,-3.00
2018,02,18,19,57,-3.00
2018,02,18,19,58,-3.10
2018,02,18,19,59,-3.10
2018,02,18,20,00,-3.10
2018,02,18,20,01,-3.10
2018,02,18,20,02,-3.10
2018,02,18,20,03,-3.20
2018,02,18,20,04,-3.20
2018,02,18,20,05,-3.20
2018,02,18,20,06,-3.30
2018,02,18,20,07,-3.30
2018,02,18,20,08,-3.30
2018,02,18,20,09,-3.30
2018,02,18,20,10,-3.30
2018,02,18,20,11,-3.40
2018,02,18,20,12,-3.40
2018,02,18,20,13,-3.40
2018,02,18,20,14,-3.40
2018,02,18,20,15,-3.50
2018,02,18,20,16,-3.40
2018,02,18,20,17,-3.50
2018,02,18,20,18,-3.50
2018,02,18,20,19,-3.50
2018,02,18,20,20,-3.50
2018,02,18,20,21,-3.50
2018,02,18,20,22,-3.50
2018,02,18,20,23,-3.40
2018,02,18,20,24,-3.40
2018,02,18,20,25,-3.40
2018,02,18,20,26,-3.40
2018,02,18,20,27,-3.40
2018,02,18,20,28,-3.40
2018,02,18,20,29,-3.40
2018,02,18,20,30,-3.40
2018,02,18,20,31,-3.40
2018,02,18,20,32,-3.40
2018,02,18,20,33,-3.40
2018,02,18,20,34,-3.40
2018,02,18,20,35,-3.30
2018,02,18,20,36,-3.30
2018,02,18,20,37,-3.30
2018,02,18,20,38,-3.30
2018,02,18,20,39,-3.30
2018,02,18,20,40,-3.30
2018,02,18,20,41,-3.30
2018,02,18,20,42,-3.30
2018,02,18,20,43,-3.30
2018,02,18,20,44,-3.30
2018,02,18,20,45,-3.30
2018,02,18,20,46,-3.30
2018,02,18,20,47,-3.30
2018,02,18,20,48,-3.30
2018,02,18,20,49,-3.30
2018,02,18,20,50,-3.30
2018,02,18,20,51,-3.30
2018,02,18,20,52,-3.30
2018,02,18,20,53,-3.30
2018,02,18,20,54,-3.40
2018,02,18,20,55,-3.40
2018,02,18,20,56,-3.40
2018,02,18,20,57,-3.40
2018,02,18,20,58,-3.50
2018,02,18,20,59,-3.50
2018,02,18,21,00,-3.60
2018,02,18,21,01,-3.60
2018,02,18,21,02,-3.60
2018,02,18,21,03,-3.70
2018,02,18,21,04,-3.70
2018,02,18,21,05,-3.80
2018,02,18,21,06,-3.80
2018,02,18,21,07,-3.90
2018,02,18,21,08,-3.90
2018,02,18,21,09,-3.90
2018,02,18,21,10,-4.00
2018,02,18,21,11,-4.00
2018,02,18,21,12,-4.10
2018,02,18,21,13,-4.10
2018,02,18,21,14,-4.20
2018,02,18,21,15,-4.20
2018,02,18,21,16,-4.20
2018,02,18,21,17,-4.30
2018,02,18,21,18,-4.30
2018,02,18,21,19,-4.30
2018,02,18,21,20,-4.30
2018,02,18,21,21,-4.30
2018,02,18,21,22,-4.30
2018,02,18,21,23,-4.30
2018,02,18,21,24,-4.30
2018,02,18,21,25,-4.30
2018,02,18,21,26,-4.40
2018,02,18,21,27,-4.40
2018,02,18,21,28,-4.40
2018,02,18,21,29,-4.40
2018,02,18,21,30,-4.40
2018,02,18,21,31,-4.40
2018,02,18,21,32,-4.40
2018,02,18,21,33,-4.40
2018,02,18,21,34,-4.50
2018,02,18,21,35,-4.50
2018,02,18,21,36,-4.50
2018,02,18,21,37,-4.60
2018,02,18,21,38,-4.60
2018,02,18,21,39,-4.60
2018,02,18,21,40,-4.70
2018,02,18,21,41,-4.70
2018,02,18,21,42,-4.70
2018,02,18,21,43,-4.70
2018,02,18,21,44,-4.70
2018,02,18,21,45,-4.70
2018,02,18,21,46,-4.70
2018,02,18,21,47,-4.70
2018,02,18,21,48,-4.70
2018,02,18,21,49,-4.80
2018,02,18,21,50,-4.80
2018,02,18,21,51,-4.80
2018,02,18,21,52,-4.80
2018,02,18,21,53,-4.80
2018,02,18,21,54,-4.80
2018,02,18,21,55,-4.80
2018,02,18,21,56,-4.80
2018,02,18,21,57,-4.80
2018,02,18,21,58,-4.80
2018,02,18,21,59,-4.80
2018,02,18,22,00,-4.90
2018,02,18,22,01,-4.90
2018,02,18,22,02,-4.90
2018,02,18,22,03,-4.90
2018,02,18,22,04,-5.00
2018,02,18,22,05,-5.00
2018,02,18,22,06,-5.00
2018,02,18,22,07,-5.00
2018,02,18,22,08,-5.00
2018,02,18,22,09,-5.00
2018,02,18,22,10,-4.90
2018,02,18,22,11,-4.90
2018,02,18,22,12,-4.90
2018,02,18,22,13,-4.90
2018,02,18,22,14,-4.90
2018,02,18,22,15,-4.90
2018,02,18,22,16,-4.90
2018,02,18,22,17,-4.90
2018,02,18,22,18,-5.00
2018,02,18,22,19,-5.00
2018,02,18,22,20,-5.00
2018,02,18,22,21,-5.00
2018,02,18,22,22,-5.10
2018,02,18,22,23,-5.10
2018,02,18,22,24,-5.10
2018,02,18,22,25,-5.10
2018,02,18,22,26,-5.10
2018,02,18,22,27,-5.10
2018,02,18,22,28,-5.10
2018,02,18,22,29,-5.10
2018,02,18,22,30,-5.10
2018,02,18,22,31,-5.10
2018,02,18,22,32,-5.10
2018,02,18,22,33,-5.00
2018,02,18,22,34,-5.10
2018,02,18,22,35,-5.10
2018,02,18,22,36,-5.00
2018,02,18,22,37,-5.00
2018,02,18,22,38,-5.00
2018,02,18,22,39,-5.00
2018,02,18,22,40,-5.00
2018,02,18,22,41,-5.10
2018,02,18,22,42,-5.10
2018,02,18,22,43,-5.10
2018,02,18,22,44,-5.10
2018,02,18,22,45,-5.10
2018,02,18,22,46,-5.20
2018,02,18,22,47,-5.20
2018,02,18,22,48,-5.20
2018,02,18,22,49,-5.20
2018,02,18,22,50,-5.20
2018,02,18,22,51,-5.20
2018,02,18,22,52,-5.20
2018,02,18,22,53,-5.30
2018,02,18,22,54,-5.30
2018,02,18,22,55,-5.20
2018,02,18,22,56,-5.20
2018,02,18,22,57,-5.20
2018,02,18,22,58,-5.20
2018,02,18,22,59,-5.20
2018,02,18,23,00,-5.20
2018,02,18,23,01,-5.20
2018,02,18,23,02,-5.20
2018,02,18,23,03,-5.20
2018,02,18,23,04,-5.10
2018,02,18,23,05,-5.10
2018,02,18,23,06,-5.10
2018,02,18,23,07,-5.10
2018,02,18,23,08,-5.10
2018,02,18,23,09,-5.10
2018,02,18,23,10,-5.10
2018,02,18,23,11,-5.10
2018,02,18,23,12,-5.10
2018,02,18,23,13,-5.20
2018,02,18,23,14,-5.20
2018,02,18,23,15,-5.20
2018,02,18,23,16,-5.20
2018,02,18,23,17,-5.20
2018,02,18,23,18,-5.20
2018,02,18,23,19,-5.20
2018,02,18,23,20,-5.30
2018,02,18,23,21,-5.30
2018,02,18,23,22,-5.30
2018,02,18,23,23,-5.30
2018,02,18,23,24,-5.30
2018,02,18,23,25,-5.40
2018,02,18,23,26,-5.40
2018,02,18,23,27,-5.40
2018,02,18,23,28,-5.40
2018,02,18,23,29,-5.40
2018,02,18,23,30,-5.40
2018,02,18,23,31,-5.40
2018,02,18,23,32,-5.40
2018,02,18,23,33,-5.40
2018,02,18,23,34,-5.40
2018,02,18,23,35,-5.40
2018,02,18,23,36,-5.50
2018,02,18,23,37,-5.50
2018,02,18,23,38,-5.50
2018,02,18,23,39,-5.50
2018,02,18,23,40,-5.50
2018,02,18,23,41,-5.50
2018,02,18,23,42,-5.60
2018,02,18,23,43,-5.60
2018,02,18,23,44,-5.60
2018,02,18,23,45,-5.60
2018,02,18,23,46,-5.60
2018,02,18,23,47,-5.60
2018,02,18,23,48,-5.60
2018,02,18,23,49,-5.60
2018,02,18,23,50,-5.60
2018,02,18,23,51,-5.60
2018,02,18,23,52,-5.60
2018,02,18,23,53,-5.60
2018,02,18,23,54,-5.60
2018,02,18,23,55,-5.60
2018,02,18,23,56,-5.60
2018,02,18,23,57,-5.60
2018,02,18,23,58,-5.60
2018,02,18,23,59,-5.60
