Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,13,23,2.80
2011,12,12,13,24,2.80
2011,12,12,13,25,2.80
2011,12,12,13,26,2.70
2011,12,12,13,27,2.70
2011,12,12,13,28,2.70
2011,12,12,13,29,2.70
2011,12,12,13,30,2.70
2011,12,12,13,31,2.70
2011,12,12,13,32,2.70
2011,12,12,13,33,2.70
2011,12,12,13,34,2.70
2011,12,12,13,35,2.70
2011,12,12,13,36,2.70
2011,12,12,13,37,2.70
2011,12,12,13,38,2.60
2011,12,12,13,39,2.60
2011,12,12,13,40,2.60
2011,12,12,13,41,2.60
2011,12,12,13,42,2.60
2011,12,12,13,43,2.60
2011,12,12,13,44,2.60
2011,12,12,13,45,2.60
2011,12,12,13,46,2.60
2011,12,12,13,47,2.60
2011,12,12,13,48,2.60
2011,12,12,13,49,2.70
2011,12,12,13,50,2.70
2011,12,12,13,51,2.70
2011,12,12,13,52,2.70
2011,12,12,13,53,2.70
2011,12,12,13,54,2.70
2011,12,12,13,55,2.70
2011,12,12,13,56,2.70
2011,12,12,13,57,2.80
2011,12,12,13,58,2.80
2011,12,12,13,59,2.80
2011,12,12,14,00,2.80
2011,12,12,14,01,2.80
2011,12,12,14,02,2.80
2011,12,12,14,03,2.80
2011,12,12,14,04,2.80
2011,12,12,14,05,2.80
2011,12,12,14,06,2.80
2011,12,12,14,07,2.80
2011,12,12,14,08,2.90
2011,12,12,14,09,2.90
2011,12,12,14,10,3.00
2011,12,12,14,11,3.10
2011,12,12,14,12,3.10
2011,12,12,14,13,3.10
2011,12,12,14,14,3.10
2011,12,12,14,15,3.20
2011,12,12,14,16,3.20
2011,12,12,14,17,3.20
2011,12,12,14,18,3.30
2011,12,12,14,19,3.30
2011,12,12,14,20,3.30
2011,12,12,14,21,3.20
2011,12,12,14,22,3.20
2011,12,12,14,23,3.20
2011,12,12,14,24,3.10
2011,12,12,14,25,3.10
2011,12,12,14,26,3.10
2011,12,12,14,27,3.10
2011,12,12,14,28,3.10
2011,12,12,14,29,3.00
2011,12,12,14,30,3.00
2011,12,12,14,31,3.00
2011,12,12,14,32,3.00
2011,12,12,14,33,3.00
2011,12,12,14,34,3.00
2011,12,12,14,35,2.90
2011,12,12,14,36,2.90
2011,12,12,14,37,2.90
2011,12,12,14,38,2.80
2011,12,12,14,39,2.80
2011,12,12,14,40,2.80
2011,12,12,14,41,2.70
2011,12,12,14,42,2.70
2011,12,12,14,43,2.70
2011,12,12,14,44,2.70
2011,12,12,14,45,2.70
2011,12,12,14,46,2.70
2011,12,12,14,47,2.70
2011,12,12,14,48,2.80
2011,12,12,14,49,2.70
2011,12,12,14,52,2.60
2011,12,12,14,53,2.50
2011,12,12,14,54,2.40
2011,12,12,14,55,2.40
2011,12,12,14,56,2.40
2011,12,12,14,57,2.40
2011,12,12,14,58,2.40
2011,12,12,14,59,2.40
2011,12,12,15,00,2.30
2011,12,12,15,01,2.30
2011,12,12,15,02,2.30
2011,12,12,15,03,2.30
2011,12,12,15,04,2.30
2011,12,12,15,05,2.20
2011,12,12,15,06,2.20
2011,12,12,15,07,2.20
2011,12,12,15,09,2.20
2011,12,12,15,10,2.20
2011,12,12,15,11,2.20
2011,12,12,15,12,2.20
2011,12,12,15,13,2.10
2011,12,12,15,14,2.10
2011,12,12,15,15,2.10
2011,12,12,15,16,2.10
2011,12,12,15,17,2.10
2011,12,12,15,18,2.10
2011,12,12,15,19,2.10
2011,12,12,15,20,2.10
2011,12,12,15,21,2.10
2011,12,12,15,22,2.10
2011,12,12,15,23,2.10
2011,12,12,15,24,2.10
2011,12,12,15,25,2.10
2011,12,12,15,26,2.10
2011,12,12,15,27,2.10
2011,12,12,15,28,2.10
2011,12,12,15,29,2.10
2011,12,12,15,30,2.10
2011,12,12,15,31,2.20
2011,12,12,15,32,2.20
2011,12,12,15,33,2.20
2011,12,12,15,34,2.20
2011,12,12,15,35,2.20
2011,12,12,15,36,2.20
2011,12,12,15,38,2.20
2011,12,12,15,39,2.20
2011,12,12,15,40,2.20
2011,12,12,15,41,2.20
2011,12,12,15,42,2.20
2011,12,12,15,43,2.20
2011,12,12,15,46,2.10
2011,12,12,15,47,2.10
2011,12,12,15,48,2.10
2011,12,12,15,49,2.00
2011,12,12,15,50,2.00
2011,12,12,15,51,1.90
2011,12,12,15,52,1.90
2011,12,12,15,53,1.90
2011,12,12,15,54,1.90
2011,12,12,15,55,1.90
2011,12,12,15,57,1.80
2011,12,12,15,58,1.80
2011,12,12,15,59,1.80
2011,12,12,16,00,1.80
2011,12,12,16,01,1.70
2011,12,12,16,02,1.70
2011,12,12,16,03,1.70
2011,12,12,16,04,1.60
2011,12,12,16,05,1.60
2011,12,12,16,06,1.60
2011,12,12,16,07,1.50
2011,12,12,16,08,1.50
2011,12,12,16,09,1.50
2011,12,12,16,10,1.40
2011,12,12,16,11,1.30
2011,12,12,16,12,1.30
2011,12,12,16,13,1.30
2011,12,12,16,14,1.30
2011,12,12,16,15,1.30
2011,12,12,16,16,1.30
2011,12,12,16,18,1.20
2011,12,12,16,19,1.10
2011,12,12,16,20,1.10
2011,12,12,16,21,1.00
2011,12,12,16,22,1.00
2011,12,12,16,23,0.90
2011,12,12,16,24,0.90
2011,12,12,16,25,0.80
2011,12,12,16,26,0.80
2011,12,12,16,27,0.80
2011,12,12,16,28,0.70
2011,12,12,16,29,0.70
2011,12,12,16,30,0.60
2011,12,12,16,31,0.60
2011,12,12,16,32,0.50
2011,12,12,16,33,0.50
2011,12,12,16,34,0.40
2011,12,12,16,35,0.40
2011,12,12,16,36,0.30
2011,12,12,16,37,0.30
2011,12,12,16,38,0.30
2011,12,12,16,39,0.30
2011,12,12,16,40,0.20
2011,12,12,16,41,0.20
2011,12,12,16,42,0.20
2011,12,12,16,43,0.20
2011,12,12,16,44,0.10
2011,12,12,16,45,0.10
2011,12,12,16,47,0.00
2011,12,12,16,48,0.00
2011,12,12,16,49,-0.10
2011,12,12,16,50,-0.10
2011,12,12,16,51,-0.20
2011,12,12,16,52,-0.20
2011,12,12,16,53,-0.20
2011,12,12,16,54,-0.30
2011,12,12,16,55,-0.30
2011,12,12,16,56,-0.30
2011,12,12,16,57,-0.30
2011,12,12,16,58,-0.40
2011,12,12,16,59,-0.40
2011,12,12,17,00,-0.40
2011,12,12,17,01,-0.50
2011,12,12,17,02,-0.50
2011,12,12,17,03,-0.50
2011,12,12,17,04,-0.60
2011,12,12,17,05,-0.60
2011,12,12,17,06,-0.60
2011,12,12,17,07,-0.60
2011,12,12,17,08,-0.70
2011,12,12,17,09,-0.70
2011,12,12,17,10,-0.70
2011,12,12,17,11,-0.70
2011,12,12,17,12,-0.70
2011,12,12,17,13,-0.80
2011,12,12,17,14,-0.80
2011,12,12,17,16,-0.80
2011,12,12,17,17,-0.80
2011,12,12,17,18,-0.90
2011,12,12,17,19,-0.90
2011,12,12,17,20,-0.90
2011,12,12,17,21,-0.90
2011,12,12,17,22,-1.00
2011,12,12,17,23,-1.00
2011,12,12,17,24,-1.00
2011,12,12,17,25,-1.00
2011,12,12,17,26,-1.00
2011,12,12,17,27,-1.10
2011,12,12,17,28,-1.10
2011,12,12,17,29,-1.10
2011,12,12,17,31,-1.10
2011,12,12,17,32,-1.10
2011,12,12,17,33,-1.10
2011,12,12,17,34,-1.10
2011,12,12,17,35,-1.10
2011,12,12,17,36,-1.00
2011,12,12,17,37,-1.00
2011,12,12,17,38,-1.00
2011,12,12,17,39,-1.00
2011,12,12,17,40,-1.00
2011,12,12,17,41,-1.00
2011,12,12,17,42,-0.90
2011,12,12,17,43,-0.90
2011,12,12,17,44,-0.90
2011,12,12,17,45,-0.90
2011,12,12,17,48,-0.90
2011,12,12,17,49,-0.90
2011,12,12,17,50,-1.00
2011,12,12,17,51,-1.00
2011,12,12,17,52,-1.00
2011,12,12,17,53,-1.00
2011,12,12,17,54,-1.00
2011,12,12,17,55,-1.00
2011,12,12,17,56,-1.00
2011,12,12,17,57,-1.00
2011,12,12,17,58,-1.00
2011,12,12,17,59,-1.00
2011,12,12,18,00,-1.00
2011,12,12,18,01,-1.00
2011,12,12,18,02,-1.00
2011,12,12,18,03,-1.00
2011,12,12,18,04,-1.00
2011,12,12,18,05,-1.00
2011,12,12,18,06,-1.00
2011,12,12,18,07,-1.00
2011,12,12,18,08,-1.00
2011,12,12,18,09,-1.00
2011,12,12,18,10,-1.00
2011,12,12,18,11,-1.00
2011,12,12,18,12,-1.00
2011,12,12,18,13,-1.00
2011,12,12,18,14,-1.00
2011,12,12,18,15,-1.00
2011,12,12,18,16,-1.00
2011,12,12,18,17,-1.00
2011,12,12,18,18,-1.10
2011,12,12,18,19,-1.10
2011,12,12,18,20,-1.10
2011,12,12,18,22,-1.00
2011,12,12,18,23,-1.00
2011,12,12,18,24,-1.00
2011,12,12,18,25,-1.00
2011,12,12,18,26,-1.00
2011,12,12,18,27,-1.00
2011,12,12,18,28,-1.00
2011,12,12,18,29,-1.00
2011,12,12,18,30,-1.00
2011,12,12,18,31,-1.10
2011,12,12,18,32,-1.10
2011,12,12,18,33,-1.10
2011,12,12,18,34,-1.10
2011,12,12,18,35,-1.10
2011,12,12,18,36,-1.10
2011,12,12,18,37,-1.10
2011,12,12,18,38,-1.10
2011,12,12,18,39,-1.10
2011,12,12,18,40,-1.10
2011,12,12,18,41,-1.10
2011,12,12,18,42,-1.10
2011,12,12,18,43,-1.10
2011,12,12,18,44,-1.10
2011,12,12,18,45,-1.10
2011,12,12,18,46,-1.10
2011,12,12,18,47,-1.10
2011,12,12,18,48,-1.10
2011,12,12,18,49,-1.20
2011,12,12,18,50,-1.20
2011,12,12,18,51,-1.20
2011,12,12,18,52,-1.20
2011,12,12,18,53,-1.20
2011,12,12,18,54,-1.20
2011,12,12,18,55,-1.20
2011,12,12,18,56,-1.20
2011,12,12,18,57,-1.20
2011,12,12,18,58,-1.20
2011,12,12,18,59,-1.20
2011,12,12,19,00,-1.20
2011,12,12,19,01,-1.20
2011,12,12,19,02,-1.20
2011,12,12,19,03,-1.20
2011,12,12,19,04,-1.20
2011,12,12,19,05,-1.20
2011,12,12,19,06,-1.20
2011,12,12,19,07,-1.20
2011,12,12,19,08,-1.10
2011,12,12,19,09,-1.10
2011,12,12,19,10,-1.10
2011,12,12,19,11,-1.10
2011,12,12,19,12,-1.10
2011,12,12,19,13,-1.10
2011,12,12,19,14,-1.10
2011,12,12,19,15,-1.10
2011,12,12,19,16,-1.10
2011,12,12,19,17,-1.10
2011,12,12,19,18,-1.10
2011,12,12,19,20,-1.10
2011,12,12,19,21,-1.10
2011,12,12,19,22,-1.10
2011,12,12,19,23,-1.10
2011,12,12,19,24,-1.10
2011,12,12,19,25,-1.10
2011,12,12,19,26,-1.10
2011,12,12,19,27,-1.10
2011,12,12,19,28,-1.10
2011,12,12,19,29,-1.10
2011,12,12,19,30,-1.10
2011,12,12,19,31,-1.10
2011,12,12,19,32,-1.10
2011,12,12,19,33,-1.10
2011,12,12,19,34,-1.10
2011,12,12,19,35,-1.10
2011,12,12,19,36,-1.10
2011,12,12,19,37,-1.10
2011,12,12,19,38,-1.10
2011,12,12,19,39,-1.10
2011,12,12,19,40,-1.10
2011,12,12,19,41,-1.10
2011,12,12,19,42,-1.10
2011,12,12,19,43,-1.10
2011,12,12,19,44,-1.10
2011,12,12,19,45,-1.10
2011,12,12,19,46,-1.00
2011,12,12,19,47,-1.00
2011,12,12,19,48,-1.00
2011,12,12,19,49,-1.00
2011,12,12,19,50,-1.00
2011,12,12,19,51,-1.00
2011,12,12,19,52,-1.00
2011,12,12,19,53,-1.00
2011,12,12,19,54,-1.00
2011,12,12,19,55,-1.00
2011,12,12,19,58,-1.10
2011,12,12,19,59,-1.10
2011,12,12,20,00,-1.10
2011,12,12,20,01,-1.10
2011,12,12,20,02,-1.10
2011,12,12,20,03,-1.10
2011,12,12,20,04,-1.10
2011,12,12,20,05,-1.10
2011,12,12,20,06,-1.10
2011,12,12,20,07,-1.10
2011,12,12,20,08,-1.10
2011,12,12,20,09,-1.10
2011,12,12,20,10,-1.10
2011,12,12,20,11,-1.10
2011,12,12,20,12,-1.10
2011,12,12,20,13,-1.10
2011,12,12,20,14,-1.10
2011,12,12,20,15,-1.10
2011,12,12,20,16,-1.10
2011,12,12,20,17,-1.10
2011,12,12,20,18,-1.10
2011,12,12,20,19,-1.10
2011,12,12,20,20,-1.10
2011,12,12,20,21,-1.10
2011,12,12,20,22,-1.10
2011,12,12,20,23,-1.10
2011,12,12,20,24,-1.10
2011,12,12,20,25,-1.10
2011,12,12,20,26,-1.10
2011,12,12,20,29,-1.10
2011,12,12,20,30,-1.10
2011,12,12,20,31,-1.10
2011,12,12,20,32,-1.10
2011,12,12,20,33,-1.10
2011,12,12,20,34,-1.10
2011,12,12,20,35,-1.10
2011,12,12,20,36,-1.10
2011,12,12,20,37,-1.10
2011,12,12,20,38,-1.10
2011,12,12,20,39,-1.10
2011,12,12,20,40,-1.10
2011,12,12,20,41,-1.10
2011,12,12,20,42,-1.20
2011,12,12,20,43,-1.20
2011,12,12,20,44,-1.20
2011,12,12,20,45,-1.20
2011,12,12,20,46,-1.20
2011,12,12,20,47,-1.20
2011,12,12,20,48,-1.20
2011,12,12,20,49,-1.20
2011,12,12,20,50,-1.20
2011,12,12,20,51,-1.20
2011,12,12,20,52,-1.20
2011,12,12,20,53,-1.20
2011,12,12,20,54,-1.20
2011,12,12,20,55,-1.20
2011,12,12,20,56,-1.20
2011,12,12,20,57,-1.20
2011,12,12,20,58,-1.20
2011,12,12,20,59,-1.20
2011,12,12,21,00,-1.20
2011,12,12,21,01,-1.20
2011,12,12,21,02,-1.20
2011,12,12,21,03,-1.20
2011,12,12,21,04,-1.20
2011,12,12,21,05,-1.20
2011,12,12,21,06,-1.20
2011,12,12,21,07,-1.20
2011,12,12,21,08,-1.20
2011,12,12,21,09,-1.20
2011,12,12,21,10,-1.20
2011,12,12,21,11,-1.20
2011,12,12,21,12,-1.20
2011,12,12,21,13,-1.20
2011,12,12,21,14,-1.20
2011,12,12,21,15,-1.20
2011,12,12,21,16,-1.30
2011,12,12,21,17,-1.30
2011,12,12,21,18,-1.30
2011,12,12,21,21,-1.30
2011,12,12,21,22,-1.30
2011,12,12,21,23,-1.30
2011,12,12,21,24,-1.40
2011,12,12,21,25,-1.40
2011,12,12,21,26,-1.40
2011,12,12,21,27,-1.40
2011,12,12,21,28,-1.40
2011,12,12,21,29,-1.40
2011,12,12,21,30,-1.40
2011,12,12,21,31,-1.40
2011,12,12,21,32,-1.40
2011,12,12,21,33,-1.40
2011,12,12,21,34,-1.40
2011,12,12,21,35,-1.40
2011,12,12,21,36,-1.40
2011,12,12,21,37,-1.40
2011,12,12,21,38,-1.40
2011,12,12,21,39,-1.40
2011,12,12,21,40,-1.40
2011,12,12,21,41,-1.40
2011,12,12,21,42,-1.40
2011,12,12,21,43,-1.40
2011,12,12,21,44,-1.40
2011,12,12,21,45,-1.40
2011,12,12,21,46,-1.40
2011,12,12,21,47,-1.40
2011,12,12,21,48,-1.50
2011,12,12,21,49,-1.50
2011,12,12,21,50,-1.50
2011,12,12,21,51,-1.50
2011,12,12,21,52,-1.50
2011,12,12,21,53,-1.50
2011,12,12,21,54,-1.50
2011,12,12,21,55,-1.50
2011,12,12,21,56,-1.50
2011,12,12,21,57,-1.50
2011,12,12,21,58,-1.50
2011,12,12,21,59,-1.50
2011,12,12,22,00,-1.50
2011,12,12,22,01,-1.50
2011,12,12,22,02,-1.50
2011,12,12,22,03,-1.50
2011,12,12,22,04,-1.40
2011,12,12,22,05,-1.40
2011,12,12,22,06,-1.40
2011,12,12,22,07,-1.40
2011,12,12,22,08,-1.40
2011,12,12,22,09,-1.40
2011,12,12,22,10,-1.50
2011,12,12,22,11,-1.50
2011,12,12,22,12,-1.50
2011,12,12,22,13,-1.60
2011,12,12,22,14,-1.60
2011,12,12,22,15,-1.60
2011,12,12,22,16,-1.60
2011,12,12,22,17,-1.60
2011,12,12,22,18,-1.60
2011,12,12,22,19,-1.70
2011,12,12,22,20,-1.70
2011,12,12,22,21,-1.70
2011,12,12,22,22,-1.70
2011,12,12,22,23,-1.80
2011,12,12,22,24,-1.80
2011,12,12,22,25,-1.80
2011,12,12,22,26,-1.80
2011,12,12,22,27,-1.80
2011,12,12,22,28,-1.80
2011,12,12,22,29,-1.80
2011,12,12,22,30,-1.90
2011,12,12,22,31,-1.90
2011,12,12,22,32,-1.90
2011,12,12,22,33,-1.90
2011,12,12,22,34,-1.90
2011,12,12,22,35,-1.90
2011,12,12,22,36,-1.90
2011,12,12,22,37,-1.90
2011,12,12,22,38,-1.90
2011,12,12,22,39,-1.90
2011,12,12,22,40,-1.90
2011,12,12,22,41,-1.80
2011,12,12,22,42,-1.80
2011,12,12,22,43,-1.80
2011,12,12,22,44,-1.80
2011,12,12,22,45,-1.70
2011,12,12,22,46,-1.70
2011,12,12,22,47,-1.70
2011,12,12,22,48,-1.70
2011,12,12,22,49,-1.70
2011,12,12,22,50,-1.70
2011,12,12,22,51,-1.70
2011,12,12,22,52,-1.70
2011,12,12,22,53,-1.70
2011,12,12,22,54,-1.70
2011,12,12,22,55,-1.70
2011,12,12,22,56,-1.70
2011,12,12,22,57,-1.70
2011,12,12,22,58,-1.70
2011,12,12,22,59,-1.70
2011,12,12,23,00,-1.70
2011,12,12,23,01,-1.70
2011,12,12,23,02,-1.80
2011,12,12,23,03,-1.80
2011,12,12,23,04,-1.80
2011,12,12,23,05,-1.80
2011,12,12,23,06,-1.80
2011,12,12,23,07,-1.80
2011,12,12,23,08,-1.80
2011,12,12,23,09,-1.80
2011,12,12,23,10,-1.80
2011,12,12,23,11,-1.80
2011,12,12,23,12,-1.70
2011,12,12,23,13,-1.70
2011,12,12,23,14,-1.70
2011,12,12,23,15,-1.70
2011,12,12,23,16,-1.70
2011,12,12,23,17,-1.60
2011,12,12,23,18,-1.60
2011,12,12,23,19,-1.60
2011,12,12,23,20,-1.60
2011,12,12,23,21,-1.60
2011,12,12,23,22,-1.60
2011,12,12,23,23,-1.60
2011,12,12,23,24,-1.60
2011,12,12,23,25,-1.60
2011,12,12,23,26,-1.60
2011,12,12,23,27,-1.60
2011,12,12,23,28,-1.60
2011,12,12,23,29,-1.60
2011,12,12,23,30,-1.60
2011,12,12,23,31,-1.60
2011,12,12,23,32,-1.60
2011,12,12,23,33,-1.60
2011,12,12,23,34,-1.60
2011,12,12,23,35,-1.60
2011,12,12,23,36,-1.60
2011,12,12,23,37,-1.60
2011,12,12,23,38,-1.60
2011,12,12,23,39,-1.60
2011,12,12,23,40,-1.60
2011,12,12,23,41,-1.70
2011,12,12,23,42,-1.70
2011,12,12,23,43,-1.70
2011,12,12,23,44,-1.70
2011,12,12,23,45,-1.70
2011,12,12,23,46,-1.70
2011,12,12,23,47,-1.70
2011,12,12,23,48,-1.70
2011,12,12,23,49,-1.60
2011,12,12,23,50,-1.60
2011,12,12,23,51,-1.60
2011,12,12,23,52,-1.50
2011,12,12,23,53,-1.50
2011,12,12,23,54,-1.50
2011,12,12,23,55,-1.50
2011,12,12,23,56,-1.50
2011,12,12,23,57,-1.50
2011,12,12,23,58,-1.50
2011,12,12,23,59,-1.40
