Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,28,00,00,0.00
2012,01,28,00,01,0.00
2012,01,28,00,02,0.00
2012,01,28,00,03,0.00
2012,01,28,00,04,0.00
2012,01,28,00,05,0.00
2012,01,28,00,06,0.00
2012,01,28,00,07,0.00
2012,01,28,00,08,0.00
2012,01,28,00,09,0.00
2012,01,28,00,10,0.00
2012,01,28,00,11,0.00
2012,01,28,00,12,0.00
2012,01,28,00,13,0.00
2012,01,28,00,14,0.00
2012,01,28,00,15,0.00
2012,01,28,00,16,0.00
2012,01,28,00,17,0.00
2012,01,28,00,18,0.00
2012,01,28,00,19,0.00
2012,01,28,00,20,0.00
2012,01,28,00,21,0.00
2012,01,28,00,22,0.00
2012,01,28,00,23,0.00
2012,01,28,00,24,0.10
2012,01,28,00,25,0.00
2012,01,28,00,26,0.00
2012,01,28,00,27,0.00
2012,01,28,00,28,0.00
2012,01,28,00,29,0.00
2012,01,28,00,30,0.00
2012,01,28,00,31,0.00
2012,01,28,00,32,0.00
2012,01,28,00,33,0.00
2012,01,28,00,34,0.00
2012,01,28,00,35,0.00
2012,01,28,00,36,0.00
2012,01,28,00,37,0.00
2012,01,28,00,38,0.00
2012,01,28,00,39,0.00
2012,01,28,00,40,0.00
2012,01,28,00,41,0.00
2012,01,28,00,42,0.00
2012,01,28,00,43,0.00
2012,01,28,00,44,0.00
2012,01,28,00,45,0.00
2012,01,28,00,46,0.00
2012,01,28,00,47,0.00
2012,01,28,00,48,0.00
2012,01,28,00,49,0.00
2012,01,28,00,50,0.00
2012,01,28,00,51,0.00
2012,01,28,00,52,0.00
2012,01,28,00,53,0.00
2012,01,28,00,54,0.10
2012,01,28,00,55,0.10
2012,01,28,00,56,0.00
2012,01,28,00,57,0.00
2012,01,28,00,58,0.00
2012,01,28,00,59,0.00
2012,01,28,01,00,0.00
2012,01,28,01,01,0.00
2012,01,28,01,02,0.00
2012,01,28,01,03,0.00
2012,01,28,01,04,0.00
2012,01,28,01,05,0.00
2012,01,28,01,06,1.40
2012,01,28,01,07,0.30
2012,01,28,01,08,0.10
2012,01,28,01,09,0.00
2012,01,28,01,10,0.60
2012,01,28,01,11,0.00
2012,01,28,01,12,0.00
2012,01,28,01,13,0.00
2012,01,28,01,14,0.00
2012,01,28,01,15,0.00
2012,01,28,01,16,0.10
2012,01,28,01,17,1.00
2012,01,28,01,18,1.90
2012,01,28,01,19,0.20
2012,01,28,01,20,1.80
2012,01,28,01,21,2.60
2012,01,28,01,22,1.70
2012,01,28,01,23,1.90
2012,01,28,01,24,1.60
2012,01,28,01,25,0.80
2012,01,28,01,26,0.40
2012,01,28,01,27,0.50
2012,01,28,01,28,2.30
2012,01,28,01,29,2.50
2012,01,28,01,30,2.30
2012,01,28,01,31,2.20
2012,01,28,01,32,1.80
2012,01,28,01,33,0.20
2012,01,28,01,34,0.20
2012,01,28,01,35,1.40
2012,01,28,01,36,2.20
2012,01,28,01,37,3.40
2012,01,28,01,38,3.90
2012,01,28,01,39,3.70
2012,01,28,01,40,1.90
2012,01,28,01,41,1.50
2012,01,28,01,42,1.60
2012,01,28,01,43,2.60
2012,01,28,01,44,1.00
2012,01,28,01,45,1.40
2012,01,28,01,46,3.30
2012,01,28,01,47,3.00
2012,01,28,01,48,1.80
2012,01,28,01,49,3.00
2012,01,28,01,50,2.80
2012,01,28,01,51,1.90
2012,01,28,01,52,2.40
2012,01,28,01,53,1.00
2012,01,28,01,54,1.40
2012,01,28,01,55,1.50
2012,01,28,01,56,2.90
2012,01,28,01,57,0.20
2012,01,28,01,58,0.10
2012,01,28,01,59,0.00
2012,01,28,02,00,0.00
2012,01,28,02,01,0.00
2012,01,28,02,02,0.00
2012,01,28,02,03,1.40
2012,01,28,02,04,1.30
2012,01,28,02,05,5.10
2012,01,28,02,06,0.30
2012,01,28,02,07,2.00
2012,01,28,02,08,0.20
2012,01,28,02,09,0.10
2012,01,28,02,10,2.30
2012,01,28,02,11,0.70
2012,01,28,02,12,0.40
2012,01,28,02,13,1.80
2012,01,28,02,14,0.70
2012,01,28,02,15,2.00
2012,01,28,02,16,2.90
2012,01,28,02,17,1.60
2012,01,28,02,18,1.80
2012,01,28,02,19,2.10
2012,01,28,02,20,2.00
2012,01,28,02,21,1.90
2012,01,28,02,22,2.20
2012,01,28,02,23,0.60
2012,01,28,02,24,1.30
2012,01,28,02,25,1.80
2012,01,28,02,26,3.70
2012,01,28,02,27,2.70
2012,01,28,02,28,1.50
2012,01,28,02,29,1.50
2012,01,28,02,30,2.30
2012,01,28,02,31,0.80
2012,01,28,02,32,1.70
2012,01,28,02,33,0.20
2012,01,28,02,34,1.10
2012,01,28,02,35,4.70
2012,01,28,02,36,1.70
2012,01,28,02,37,0.00
2012,01,28,02,38,1.00
2012,01,28,02,39,1.80
2012,01,28,02,40,0.50
2012,01,28,02,41,0.10
2012,01,28,02,42,1.40
2012,01,28,02,43,0.10
2012,01,28,02,44,3.10
2012,01,28,02,45,3.20
2012,01,28,02,46,2.60
2012,01,28,02,47,0.70
2012,01,28,02,48,0.10
2012,01,28,02,49,4.20
2012,01,28,02,50,3.10
2012,01,28,02,51,1.00
2012,01,28,02,52,0.50
2012,01,28,02,53,2.00
2012,01,28,02,54,3.10
2012,01,28,02,55,2.60
2012,01,28,02,56,3.30
2012,01,28,02,57,3.60
2012,01,28,02,58,4.80
2012,01,28,02,59,2.60
2012,01,28,03,00,2.30
2012,01,28,03,01,0.90
2012,01,28,03,02,1.30
2012,01,28,03,03,4.50
2012,01,28,03,04,0.60
2012,01,28,03,05,4.60
2012,01,28,03,06,2.10
2012,01,28,03,07,3.40
2012,01,28,03,08,3.80
2012,01,28,03,09,3.80
2012,01,28,03,10,1.90
2012,01,28,03,11,2.70
2012,01,28,03,12,0.40
2012,01,28,03,13,1.20
2012,01,28,03,14,4.80
2012,01,28,03,15,3.00
2012,01,28,03,16,1.70
2012,01,28,03,17,0.90
2012,01,28,03,18,0.20
2012,01,28,03,19,2.50
2012,01,28,03,20,0.60
2012,01,28,03,21,0.90
2012,01,28,03,22,0.60
2012,01,28,03,23,2.40
2012,01,28,03,24,1.50
2012,01,28,03,25,0.40
2012,01,28,03,26,0.10
2012,01,28,03,27,0.30
2012,01,28,03,28,1.40
2012,01,28,03,29,2.60
2012,01,28,03,30,0.40
2012,01,28,03,31,0.10
2012,01,28,03,32,4.40
2012,01,28,03,33,1.10
2012,01,28,03,34,3.50
2012,01,28,03,35,4.70
2012,01,28,03,36,6.00
2012,01,28,03,37,6.60
2012,01,28,03,38,0.30
2012,01,28,03,39,2.80
2012,01,28,03,40,2.90
2012,01,28,03,41,3.00
2012,01,28,03,42,2.80
2012,01,28,03,43,3.40
2012,01,28,03,44,4.10
2012,01,28,03,45,1.00
2012,01,28,03,46,1.20
2012,01,28,03,47,3.40
2012,01,28,03,48,3.30
2012,01,28,03,49,1.90
2012,01,28,03,50,3.00
2012,01,28,03,51,1.30
2012,01,28,03,52,5.20
2012,01,28,03,53,2.60
2012,01,28,03,54,0.10
2012,01,28,03,55,2.90
2012,01,28,03,56,4.40
2012,01,28,03,57,0.40
2012,01,28,03,58,2.70
2012,01,28,03,59,0.90
2012,01,28,04,00,0.70
2012,01,28,04,01,4.30
2012,01,28,04,02,3.10
2012,01,28,04,03,4.50
2012,01,28,04,04,3.10
2012,01,28,04,05,0.60
2012,01,28,04,06,1.50
2012,01,28,04,07,2.10
2012,01,28,04,08,4.70
2012,01,28,04,09,2.90
2012,01,28,04,10,3.90
2012,01,28,04,11,2.50
2012,01,28,04,12,0.20
2012,01,28,04,13,2.00
2012,01,28,04,14,3.30
2012,01,28,04,15,3.30
2012,01,28,04,16,0.90
2012,01,28,04,17,0.20
2012,01,28,04,18,2.00
2012,01,28,04,19,0.20
2012,01,28,04,20,0.00
2012,01,28,04,21,0.00
2012,01,28,04,22,0.00
2012,01,28,04,23,0.10
2012,01,28,04,24,0.30
2012,01,28,04,25,0.10
2012,01,28,04,26,0.00
2012,01,28,04,27,0.00
2012,01,28,04,28,0.20
2012,01,28,04,29,2.30
2012,01,28,04,30,1.50
2012,01,28,04,31,0.40
2012,01,28,04,32,0.90
2012,01,28,04,33,0.00
2012,01,28,04,34,2.40
2012,01,28,04,35,1.10
2012,01,28,04,36,0.00
2012,01,28,04,37,0.00
2012,01,28,04,38,0.00
2012,01,28,04,39,0.00
2012,01,28,04,40,0.50
2012,01,28,04,41,0.30
2012,01,28,04,42,0.10
2012,01,28,04,43,0.90
2012,01,28,04,44,0.30
2012,01,28,04,45,0.80
2012,01,28,04,46,0.00
2012,01,28,04,47,0.10
2012,01,28,04,48,0.00
2012,01,28,04,49,0.00
2012,01,28,04,50,1.40
2012,01,28,04,51,1.80
2012,01,28,04,52,4.10
2012,01,28,04,53,3.50
2012,01,28,04,54,1.80
2012,01,28,04,55,1.40
2012,01,28,04,56,2.80
2012,01,28,04,57,0.00
2012,01,28,04,58,0.10
2012,01,28,04,59,0.00
2012,01,28,05,00,0.20
2012,01,28,05,01,0.20
2012,01,28,05,02,3.40
2012,01,28,05,03,2.80
2012,01,28,05,04,0.70
2012,01,28,05,05,0.20
2012,01,28,05,06,0.00
2012,01,28,05,07,0.20
2012,01,28,05,08,0.70
2012,01,28,05,09,0.00
2012,01,28,05,10,0.00
2012,01,28,05,11,0.00
2012,01,28,05,12,0.20
2012,01,28,05,13,0.50
2012,01,28,05,14,0.80
2012,01,28,05,15,2.50
2012,01,28,05,16,0.80
2012,01,28,05,17,1.40
2012,01,28,05,18,0.40
2012,01,28,05,19,3.20
2012,01,28,05,20,2.60
2012,01,28,05,21,0.90
2012,01,28,05,22,3.00
2012,01,28,05,23,0.00
2012,01,28,05,24,1.70
2012,01,28,05,25,0.50
2012,01,28,05,26,3.00
2012,01,28,05,27,2.20
2012,01,28,05,28,2.00
2012,01,28,05,29,2.50
2012,01,28,05,30,0.60
2012,01,28,05,31,1.60
2012,01,28,05,32,1.40
2012,01,28,05,33,3.50
2012,01,28,05,34,3.00
2012,01,28,05,35,4.80
2012,01,28,05,36,4.10
2012,01,28,05,37,4.20
2012,01,28,05,38,4.10
2012,01,28,05,39,1.30
2012,01,28,05,40,2.60
2012,01,28,05,41,3.50
2012,01,28,05,42,4.30
2012,01,28,05,43,3.00
2012,01,28,05,44,1.60
2012,01,28,05,45,3.40
2012,01,28,05,46,3.70
2012,01,28,05,47,3.80
2012,01,28,05,48,0.90
2012,01,28,05,49,5.70
2012,01,28,05,50,7.10
2012,01,28,05,51,4.70
2012,01,28,05,52,6.10
2012,01,28,05,53,3.80
2012,01,28,05,54,4.80
2012,01,28,05,55,1.40
2012,01,28,05,56,0.60
2012,01,28,05,57,5.80
2012,01,28,05,58,2.00
2012,01,28,05,59,1.20
2012,01,28,06,00,1.30
2012,01,28,06,01,3.50
2012,01,28,06,02,3.10
2012,01,28,06,03,3.10
2012,01,28,06,04,1.60
2012,01,28,06,05,2.80
2012,01,28,06,06,1.70
2012,01,28,06,07,0.10
2012,01,28,06,08,1.50
2012,01,28,06,09,1.40
2012,01,28,06,10,3.70
2012,01,28,06,11,2.00
2012,01,28,06,12,0.70
2012,01,28,06,13,1.60
2012,01,28,06,14,1.40
2012,01,28,06,15,4.70
2012,01,28,06,16,5.80
2012,01,28,06,17,2.10
2012,01,28,06,18,2.80
2012,01,28,06,19,3.80
2012,01,28,06,20,1.50
2012,01,28,06,21,0.50
2012,01,28,06,22,1.00
2012,01,28,06,23,3.00
2012,01,28,06,24,1.40
2012,01,28,06,25,1.70
2012,01,28,06,26,1.60
2012,01,28,06,27,0.20
2012,01,28,06,28,1.30
2012,01,28,06,29,2.00
2012,01,28,06,30,3.90
2012,01,28,06,31,1.00
2012,01,28,06,32,1.10
2012,01,28,06,33,1.40
2012,01,28,06,34,3.40
2012,01,28,06,35,1.80
2012,01,28,06,36,2.10
2012,01,28,06,37,1.70
2012,01,28,06,38,2.10
2012,01,28,06,39,5.00
2012,01,28,06,40,1.60
2012,01,28,06,41,2.40
2012,01,28,06,42,3.90
2012,01,28,06,43,3.80
2012,01,28,06,44,3.20
2012,01,28,06,45,1.00
2012,01,28,06,46,1.40
2012,01,28,06,47,1.70
2012,01,28,06,48,3.80
2012,01,28,06,49,2.10
2012,01,28,06,50,5.30
2012,01,28,06,51,3.20
2012,01,28,06,52,3.10
2012,01,28,06,53,3.50
2012,01,28,06,54,2.00
2012,01,28,06,55,3.10
2012,01,28,06,56,4.30
2012,01,28,06,57,1.20
2012,01,28,06,58,0.10
2012,01,28,06,59,2.50
2012,01,28,07,00,5.60
2012,01,28,07,01,4.30
2012,01,28,07,02,5.90
2012,01,28,07,03,6.70
2012,01,28,07,04,10.20
2012,01,28,07,05,8.90
2012,01,28,07,06,6.40
2012,01,28,07,07,3.70
2012,01,28,07,08,8.30
2012,01,28,07,09,6.90
2012,01,28,07,10,6.00
2012,01,28,07,11,5.70
2012,01,28,07,12,5.30
2012,01,28,07,13,5.80
2012,01,28,07,14,3.00
2012,01,28,07,15,4.30
2012,01,28,07,16,5.40
2012,01,28,07,17,2.30
2012,01,28,07,18,1.20
2012,01,28,07,19,1.10
2012,01,28,07,20,4.60
2012,01,28,07,21,4.60
2012,01,28,07,22,3.50
2012,01,28,07,23,5.00
2012,01,28,07,24,3.00
2012,01,28,07,25,3.60
2012,01,28,07,26,2.40
2012,01,28,07,27,3.10
2012,01,28,07,28,7.50
2012,01,28,07,29,3.50
2012,01,28,07,30,1.40
2012,01,28,07,31,4.40
2012,01,28,07,32,5.80
2012,01,28,07,33,5.40
2012,01,28,07,34,4.40
2012,01,28,07,35,1.20
2012,01,28,07,36,2.30
2012,01,28,07,37,4.30
2012,01,28,07,38,1.70
2012,01,28,07,39,5.30
2012,01,28,07,40,5.00
2012,01,28,07,41,7.30
2012,01,28,07,42,5.60
2012,01,28,07,43,2.70
2012,01,28,07,44,5.20
2012,01,28,07,45,2.30
2012,01,28,07,46,3.60
2012,01,28,07,47,3.60
2012,01,28,07,48,3.90
2012,01,28,07,49,6.30
2012,01,28,07,50,1.60
2012,01,28,07,51,2.20
2012,01,28,07,52,1.00
2012,01,28,07,53,3.60
2012,01,28,07,54,4.70
2012,01,28,07,55,3.60
2012,01,28,07,56,3.80
2012,01,28,07,57,5.20
2012,01,28,07,58,5.10
2012,01,28,07,59,3.40
2012,01,28,08,00,2.10
2012,01,28,08,01,2.90
2012,01,28,08,02,3.30
2012,01,28,08,03,9.00
2012,01,28,08,04,6.30
2012,01,28,08,05,4.30
2012,01,28,08,06,7.20
2012,01,28,08,07,8.00
2012,01,28,08,08,5.20
2012,01,28,08,09,7.40
2012,01,28,08,10,7.60
2012,01,28,08,11,3.10
2012,01,28,08,12,3.90
2012,01,28,08,13,1.40
2012,01,28,08,14,9.50
2012,01,28,08,15,2.90
2012,01,28,08,16,2.90
2012,01,28,08,17,8.70
2012,01,28,08,18,5.50
2012,01,28,08,19,4.10
2012,01,28,08,20,6.40
2012,01,28,08,21,6.00
2012,01,28,08,22,9.40
2012,01,28,08,23,8.00
2012,01,28,08,24,8.10
2012,01,28,08,25,7.60
2012,01,28,08,26,6.30
2012,01,28,08,27,6.20
2012,01,28,08,28,5.60
2012,01,28,08,29,6.10
2012,01,28,08,30,5.20
2012,01,28,08,31,6.60
2012,01,28,08,32,2.00
2012,01,28,08,33,5.10
2012,01,28,08,34,6.00
2012,01,28,08,35,7.20
2012,01,28,08,36,4.40
2012,01,28,08,37,5.00
2012,01,28,08,38,5.00
2012,01,28,08,39,6.40
2012,01,28,08,40,7.20
2012,01,28,08,41,5.60
2012,01,28,08,42,6.10
2012,01,28,08,43,8.50
2012,01,28,08,44,7.50
2012,01,28,08,45,2.70
2012,01,28,08,46,9.70
2012,01,28,08,47,8.40
2012,01,28,08,48,6.00
2012,01,28,08,49,3.80
2012,01,28,08,50,10.20
2012,01,28,08,51,10.60
2012,01,28,08,52,7.40
2012,01,28,08,53,9.20
2012,01,28,08,54,2.30
2012,01,28,08,55,2.70
2012,01,28,08,56,5.80
2012,01,28,08,57,7.60
2012,01,28,08,58,5.10
2012,01,28,08,59,3.80
2012,01,28,09,00,5.10
2012,01,28,09,01,7.50
2012,01,28,09,02,10.70
2012,01,28,09,03,3.90
2012,01,28,09,04,3.00
2012,01,28,09,05,4.10
2012,01,28,09,06,2.80
2012,01,28,09,07,2.60
2012,01,28,09,08,8.60
2012,01,28,09,09,5.50
2012,01,28,09,10,4.70
2012,01,28,09,11,7.30
2012,01,28,09,12,6.70
2012,01,28,09,13,4.70
2012,01,28,09,14,5.40
2012,01,28,09,15,5.20
2012,01,28,09,16,6.00
2012,01,28,09,17,7.30
2012,01,28,09,18,3.70
2012,01,28,09,19,3.30
2012,01,28,09,20,6.30
2012,01,28,09,21,2.70
2012,01,28,09,22,3.40
2012,01,28,09,23,7.20
2012,01,28,09,24,5.50
2012,01,28,09,25,5.60
2012,01,28,09,26,5.80
2012,01,28,09,27,4.80
2012,01,28,09,28,6.30
2012,01,28,09,29,6.30
2012,01,28,09,30,4.30
2012,01,28,09,31,6.80
2012,01,28,09,32,7.30
2012,01,28,09,33,5.30
2012,01,28,09,34,10.10
2012,01,28,09,35,9.30
2012,01,28,09,36,5.30
2012,01,28,09,37,3.10
2012,01,28,09,38,7.40
2012,01,28,09,39,3.00
2012,01,28,09,40,3.90
2012,01,28,09,41,6.40
2012,01,28,09,42,5.10
2012,01,28,09,43,4.70
2012,01,28,09,44,3.10
2012,01,28,09,45,6.20
2012,01,28,09,46,7.30
2012,01,28,09,47,3.40
2012,01,28,09,48,4.80
2012,01,28,09,49,5.60
2012,01,28,09,50,4.30
2012,01,28,09,51,2.30
2012,01,28,09,52,7.00
2012,01,28,09,53,4.30
2012,01,28,09,54,8.70
2012,01,28,09,55,4.70
2012,01,28,09,56,6.00
2012,01,28,09,57,4.70
2012,01,28,09,58,4.00
2012,01,28,09,59,2.90
2012,01,28,10,00,2.80
2012,01,28,10,01,1.70
2012,01,28,10,02,2.60
2012,01,28,10,03,5.70
2012,01,28,10,04,6.40
2012,01,28,10,05,5.70
2012,01,28,10,06,2.90
2012,01,28,10,07,4.60
2012,01,28,10,08,3.70
2012,01,28,10,09,9.80
2012,01,28,10,10,10.40
2012,01,28,10,11,7.10
2012,01,28,10,12,12.60
2012,01,28,10,13,8.50
2012,01,28,10,14,6.20
2012,01,28,10,15,11.80
2012,01,28,10,16,7.40
2012,01,28,10,17,5.80
2012,01,28,10,18,8.50
2012,01,28,10,19,10.00
2012,01,28,10,20,10.50
2012,01,28,10,21,10.50
2012,01,28,10,22,4.60
2012,01,28,10,23,4.90
2012,01,28,10,24,5.30
2012,01,28,10,25,6.50
2012,01,28,10,26,8.40
2012,01,28,10,27,6.00
2012,01,28,10,28,8.00
2012,01,28,10,29,7.70
2012,01,28,10,30,5.10
2012,01,28,10,31,8.50
2012,01,28,10,32,7.80
2012,01,28,10,33,5.50
2012,01,28,10,34,7.20
2012,01,28,10,35,3.90
2012,01,28,10,36,5.70
2012,01,28,10,37,5.90
2012,01,28,10,38,8.10
2012,01,28,10,39,9.50
2012,01,28,10,40,6.60
2012,01,28,10,41,6.50
2012,01,28,10,42,6.50
2012,01,28,10,43,8.70
2012,01,28,10,44,9.30
2012,01,28,10,45,6.70
2012,01,28,10,46,4.80
2012,01,28,10,47,6.60
2012,01,28,10,48,7.10
2012,01,28,10,49,5.10
2012,01,28,10,50,2.20
2012,01,28,10,51,6.00
2012,01,28,10,52,10.00
2012,01,28,10,53,6.10
2012,01,28,10,54,5.90
2012,01,28,10,55,8.00
2012,01,28,10,56,7.90
2012,01,28,10,57,9.30
2012,01,28,10,58,7.20
2012,01,28,10,59,10.70
2012,01,28,11,00,8.40
2012,01,28,11,01,6.80
2012,01,28,11,02,5.10
2012,01,28,11,03,3.10
2012,01,28,11,04,5.70
2012,01,28,11,05,5.30
2012,01,28,11,06,6.70
2012,01,28,11,07,7.20
2012,01,28,11,08,7.60
2012,01,28,11,09,11.00
2012,01,28,11,10,8.30
2012,01,28,11,11,6.80
2012,01,28,11,12,6.60
2012,01,28,11,13,10.20
2012,01,28,11,14,8.90
2012,01,28,11,15,5.50
2012,01,28,11,16,7.20
2012,01,28,11,17,6.60
2012,01,28,11,18,4.10
2012,01,28,11,19,5.90
2012,01,28,11,20,6.40
2012,01,28,11,21,5.30
2012,01,28,11,22,7.40
2012,01,28,11,23,6.60
2012,01,28,11,24,5.20
2012,01,28,11,25,4.70
2012,01,28,11,26,6.30
2012,01,28,11,27,8.20
2012,01,28,11,28,5.10
2012,01,28,11,29,6.80
2012,01,28,11,30,5.80
2012,01,28,11,31,7.60
2012,01,28,11,32,10.30
2012,01,28,11,33,6.70
2012,01,28,11,34,10.00
2012,01,28,11,35,7.60
2012,01,28,11,36,6.90
2012,01,28,11,37,6.80
2012,01,28,11,38,9.60
2012,01,28,11,39,11.00
2012,01,28,11,40,8.80
2012,01,28,11,41,12.30
2012,01,28,11,42,6.50
2012,01,28,11,43,6.40
2012,01,28,11,44,5.50
2012,01,28,11,45,5.60
2012,01,28,11,46,7.20
2012,01,28,11,47,11.00
2012,01,28,11,48,9.70
2012,01,28,11,49,5.50
2012,01,28,11,50,7.20
2012,01,28,11,51,8.10
2012,01,28,11,52,7.50
2012,01,28,11,53,8.20
2012,01,28,11,54,6.40
2012,01,28,11,55,7.80
2012,01,28,11,56,6.80
2012,01,28,11,57,6.90
2012,01,28,11,58,4.60
2012,01,28,11,59,3.80
2012,01,28,12,00,4.40
2012,01,28,12,01,1.40
2012,01,28,12,02,7.00
2012,01,28,12,03,7.00
2012,01,28,12,04,7.60
2012,01,28,12,05,4.40
2012,01,28,12,06,5.50
2012,01,28,12,07,2.80
2012,01,28,12,08,5.10
2012,01,28,12,09,1.80
2012,01,28,12,10,3.10
2012,01,28,12,11,7.20
2012,01,28,12,12,4.80
2012,01,28,12,13,6.40
2012,01,28,12,14,5.20
2012,01,28,12,15,5.20
2012,01,28,12,16,4.40
2012,01,28,12,17,4.60
2012,01,28,12,18,5.40
2012,01,28,12,19,0.20
2012,01,28,12,20,0.80
2012,01,28,12,21,1.00
2012,01,28,12,22,6.00
2012,01,28,12,23,7.00
2012,01,28,12,24,5.20
2012,01,28,12,25,3.50
2012,01,28,12,26,1.70
2012,01,28,12,27,6.60
2012,01,28,12,28,6.70
2012,01,28,12,29,3.00
2012,01,28,12,30,5.60
2012,01,28,12,31,1.00
2012,01,28,12,32,6.50
2012,01,28,12,33,5.30
2012,01,28,12,34,5.20
2012,01,28,12,35,4.80
2012,01,28,12,36,3.00
2012,01,28,12,37,3.30
2012,01,28,12,38,4.80
2012,01,28,12,39,5.80
2012,01,28,12,40,6.80
2012,01,28,12,41,6.70
2012,01,28,12,42,6.00
2012,01,28,12,43,6.80
2012,01,28,12,44,2.90
2012,01,28,12,45,6.40
2012,01,28,12,46,5.60
2012,01,28,12,47,7.80
2012,01,28,12,48,6.60
2012,01,28,12,49,7.50
2012,01,28,12,50,11.20
2012,01,28,12,51,7.00
2012,01,28,12,52,6.90
2012,01,28,12,53,5.60
2012,01,28,12,54,6.10
2012,01,28,12,55,9.90
2012,01,28,12,56,8.70
2012,01,28,12,57,8.90
2012,01,28,12,58,6.70
2012,01,28,12,59,6.20
2012,01,28,13,00,8.80
2012,01,28,13,01,8.90
2012,01,28,13,02,7.80
2012,01,28,13,03,5.40
2012,01,28,13,04,5.80
2012,01,28,13,05,9.70
2012,01,28,13,06,7.60
2012,01,28,13,07,7.60
2012,01,28,13,08,11.40
2012,01,28,13,09,6.10
2012,01,28,13,10,8.20
2012,01,28,13,11,9.20
2012,01,28,13,12,7.60
2012,01,28,13,13,7.40
2012,01,28,13,14,6.80
2012,01,28,13,15,7.80
2012,01,28,13,16,8.20
2012,01,28,13,17,8.10
2012,01,28,13,18,7.90
2012,01,28,13,19,7.30
2012,01,28,13,20,7.90
2012,01,28,13,21,9.30
2012,01,28,13,22,9.00
2012,01,28,13,23,12.70
2012,01,28,13,24,7.80
2012,01,28,13,25,5.60
2012,01,28,13,26,9.00
2012,01,28,13,27,8.10
2012,01,28,13,28,5.00
2012,01,28,13,29,8.50
2012,01,28,13,30,9.50
2012,01,28,13,31,11.20
2012,01,28,13,32,10.00
2012,01,28,13,33,7.80
2012,01,28,13,34,7.40
2012,01,28,13,35,10.70
2012,01,28,13,36,10.00
2012,01,28,13,37,11.40
2012,01,28,13,38,13.00
2012,01,28,13,39,11.00
2012,01,28,13,40,12.30
2012,01,28,13,41,8.10
2012,01,28,13,42,8.60
2012,01,28,13,43,9.70
2012,01,28,13,44,6.30
2012,01,28,13,45,7.50
2012,01,28,13,46,3.90
2012,01,28,13,47,9.40
2012,01,28,13,48,11.60
2012,01,28,13,49,6.40
2012,01,28,13,50,6.80
2012,01,28,13,51,6.90
2012,01,28,13,52,8.00
2012,01,28,13,53,9.20
2012,01,28,13,54,8.50
2012,01,28,13,55,5.70
2012,01,28,13,56,7.40
2012,01,28,13,57,6.90
2012,01,28,13,58,8.30
2012,01,28,13,59,7.10
2012,01,28,14,00,5.90
2012,01,28,14,01,6.40
2012,01,28,14,02,8.10
2012,01,28,14,03,6.80
2012,01,28,14,04,7.00
2012,01,28,14,05,5.70
2012,01,28,14,06,6.20
2012,01,28,14,07,3.50
2012,01,28,14,08,8.10
2012,01,28,14,09,3.60
2012,01,28,14,10,6.60
2012,01,28,14,11,6.40
2012,01,28,14,12,7.10
2012,01,28,14,13,6.70
2012,01,28,14,14,7.00
2012,01,28,14,15,4.80
2012,01,28,14,16,4.20
2012,01,28,14,17,4.50
2012,01,28,14,18,4.40
2012,01,28,14,19,4.60
2012,01,28,14,20,6.40
2012,01,28,14,21,6.40
2012,01,28,14,22,6.50
2012,01,28,14,23,3.90
2012,01,28,14,24,5.40
2012,01,28,14,25,3.30
2012,01,28,14,26,5.20
2012,01,28,14,27,6.60
2012,01,28,14,28,4.80
2012,01,28,14,29,4.40
2012,01,28,14,30,5.80
2012,01,28,14,31,3.00
2012,01,28,14,32,7.40
2012,01,28,14,33,4.00
2012,01,28,14,34,3.00
2012,01,28,14,35,6.00
2012,01,28,14,36,5.20
2012,01,28,14,37,9.50
2012,01,28,14,38,8.00
2012,01,28,14,39,6.90
2012,01,28,14,40,7.80
2012,01,28,14,41,3.60
2012,01,28,14,42,1.50
2012,01,28,14,43,1.00
2012,01,28,14,44,2.30
2012,01,28,14,45,6.00
2012,01,28,14,46,5.80
2012,01,28,14,47,3.60
2012,01,28,14,48,5.30
2012,01,28,14,49,4.60
2012,01,28,14,50,8.10
2012,01,28,14,51,1.50
2012,01,28,14,52,5.10
2012,01,28,14,53,7.00
2012,01,28,14,54,4.50
2012,01,28,14,55,9.60
2012,01,28,14,56,4.00
2012,01,28,14,57,3.20
2012,01,28,14,58,5.10
2012,01,28,14,59,4.20
2012,01,28,15,00,4.40
2012,01,28,15,01,8.30
2012,01,28,15,02,6.00
2012,01,28,15,03,4.20
2012,01,28,15,04,5.40
2012,01,28,15,05,3.90
2012,01,28,15,06,5.80
2012,01,28,15,07,8.20
2012,01,28,15,08,3.10
2012,01,28,15,09,9.20
2012,01,28,15,10,8.00
2012,01,28,15,11,5.00
2012,01,28,15,12,1.90
2012,01,28,15,13,3.90
2012,01,28,15,14,6.40
2012,01,28,15,15,2.10
2012,01,28,15,16,2.70
2012,01,28,15,17,2.60
2012,01,28,15,18,2.90
2012,01,28,15,19,3.50
2012,01,28,15,20,2.70
2012,01,28,15,21,4.10
2012,01,28,15,22,3.10
2012,01,28,15,23,3.40
2012,01,28,15,24,5.20
2012,01,28,15,25,6.30
2012,01,28,15,26,8.00
2012,01,28,15,27,5.00
2012,01,28,15,28,3.50
2012,01,28,15,29,5.30
2012,01,28,15,30,6.40
2012,01,28,15,31,5.70
2012,01,28,15,32,6.10
2012,01,28,15,33,6.10
2012,01,28,15,34,4.80
2012,01,28,15,35,4.90
2012,01,28,15,36,5.90
2012,01,28,15,37,3.40
2012,01,28,15,38,1.30
2012,01,28,15,39,0.50
2012,01,28,15,40,4.60
2012,01,28,15,41,3.30
2012,01,28,15,42,5.70
2012,01,28,15,43,7.80
2012,01,28,15,44,7.60
2012,01,28,15,45,4.70
2012,01,28,15,46,5.80
2012,01,28,15,47,6.50
2012,01,28,15,48,5.00
2012,01,28,15,49,4.90
2012,01,28,15,50,6.90
2012,01,28,15,51,5.30
2012,01,28,15,52,6.50
2012,01,28,15,53,6.00
2012,01,28,15,54,3.30
2012,01,28,15,55,4.40
2012,01,28,15,56,4.30
2012,01,28,15,57,6.90
2012,01,28,15,58,4.50
2012,01,28,15,59,3.80
2012,01,28,16,00,4.30
2012,01,28,16,01,5.50
2012,01,28,16,02,8.20
2012,01,28,16,03,7.60
2012,01,28,16,04,6.50
2012,01,28,16,05,7.50
2012,01,28,16,06,4.10
2012,01,28,16,07,4.80
2012,01,28,16,08,8.60
2012,01,28,16,09,4.70
2012,01,28,16,10,4.50
2012,01,28,16,11,3.30
2012,01,28,16,12,4.00
2012,01,28,16,13,3.90
2012,01,28,16,14,6.40
2012,01,28,16,15,3.40
2012,01,28,16,16,5.90
2012,01,28,16,17,7.50
2012,01,28,16,18,3.10
2012,01,28,16,19,4.20
2012,01,28,16,20,5.00
2012,01,28,16,21,4.70
2012,01,28,16,22,2.90
2012,01,28,16,23,3.60
2012,01,28,16,24,4.30
2012,01,28,16,25,5.30
2012,01,28,16,26,2.50
2012,01,28,16,27,4.60
2012,01,28,16,28,4.90
2012,01,28,16,29,5.50
2012,01,28,16,30,7.60
2012,01,28,16,31,2.60
2012,01,28,16,32,2.50
2012,01,28,16,33,2.50
2012,01,28,16,34,6.10
2012,01,28,16,35,7.30
2012,01,28,16,36,7.80
2012,01,28,16,37,5.20
2012,01,28,16,38,7.30
2012,01,28,16,39,2.30
2012,01,28,16,40,1.20
2012,01,28,16,41,2.50
2012,01,28,16,42,2.10
2012,01,28,16,43,0.20
2012,01,28,16,44,2.00
2012,01,28,16,45,6.80
2012,01,28,16,46,4.80
2012,01,28,16,47,4.10
2012,01,28,16,48,1.70
2012,01,28,16,49,0.80
2012,01,28,16,50,1.10
2012,01,28,16,51,0.00
2012,01,28,16,52,0.70
2012,01,28,16,53,3.60
2012,01,28,16,54,1.00
2012,01,28,16,55,2.80
2012,01,28,16,56,5.20
2012,01,28,16,57,4.30
2012,01,28,16,58,4.30
2012,01,28,16,59,3.90
2012,01,28,17,00,0.40
2012,01,28,17,01,0.30
2012,01,28,17,02,5.60
2012,01,28,17,03,5.60
2012,01,28,17,04,4.10
2012,01,28,17,05,5.60
2012,01,28,17,06,2.30
2012,01,28,17,07,1.60
2012,01,28,17,08,0.80
2012,01,28,17,09,3.50
2012,01,28,17,10,2.20
2012,01,28,17,11,0.90
2012,01,28,17,12,0.60
2012,01,28,17,13,0.00
2012,01,28,17,14,0.00
2012,01,28,17,15,0.00
2012,01,28,17,16,0.80
2012,01,28,17,17,3.20
2012,01,28,17,18,2.60
2012,01,28,17,19,1.20
2012,01,28,17,20,1.80
2012,01,28,17,21,6.50
2012,01,28,17,22,1.40
2012,01,28,17,23,4.60
2012,01,28,17,24,5.00
2012,01,28,17,25,2.50
2012,01,28,17,26,1.40
2012,01,28,17,27,1.20
2012,01,28,17,28,0.00
2012,01,28,17,29,1.40
2012,01,28,17,30,2.80
2012,01,28,17,31,2.90
2012,01,28,17,32,2.70
2012,01,28,17,33,3.60
2012,01,28,17,34,3.80
2012,01,28,17,35,3.80
2012,01,28,17,36,0.70
2012,01,28,17,37,2.00
2012,01,28,17,38,2.90
2012,01,28,17,39,0.10
2012,01,28,17,40,0.40
2012,01,28,17,41,3.20
2012,01,28,17,42,4.30
2012,01,28,17,43,0.60
2012,01,28,17,44,3.50
2012,01,28,17,45,0.00
2012,01,28,17,46,0.10
2012,01,28,17,47,1.70
2012,01,28,17,48,0.80
2012,01,28,17,49,0.80
2012,01,28,17,50,1.40
2012,01,28,17,51,3.80
2012,01,28,17,52,5.00
2012,01,28,17,53,4.40
2012,01,28,17,54,3.30
2012,01,28,17,55,4.20
2012,01,28,17,56,3.80
2012,01,28,17,57,3.60
2012,01,28,17,58,3.00
2012,01,28,17,59,1.80
2012,01,28,18,00,2.90
2012,01,28,18,01,4.10
2012,01,28,18,02,6.30
2012,01,28,18,03,1.70
2012,01,28,18,04,0.00
2012,01,28,18,05,0.00