Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,12,06,00,00,1037.89
2017,12,06,00,01,1037.87
2017,12,06,00,02,1037.88
2017,12,06,00,03,1037.89
2017,12,06,00,04,1037.89
2017,12,06,00,05,1037.87
2017,12,06,00,06,1037.88
2017,12,06,00,07,1037.87
2017,12,06,00,08,1037.84
2017,12,06,00,09,1037.83
2017,12,06,00,10,1037.83
2017,12,06,00,11,1037.85
2017,12,06,00,12,1037.86
2017,12,06,00,13,1037.81
2017,12,06,00,14,1037.84
2017,12,06,00,15,1037.88
2017,12,06,00,16,1037.89
2017,12,06,00,17,1037.85
2017,12,06,00,18,1037.83
2017,12,06,00,19,1037.85
2017,12,06,00,20,1037.84
2017,12,06,00,21,1037.85
2017,12,06,00,22,1037.84
2017,12,06,00,23,1037.87
2017,12,06,00,24,1037.87
2017,12,06,00,25,1037.86
2017,12,06,00,26,1037.86
2017,12,06,00,27,1037.86
2017,12,06,00,28,1037.86
2017,12,06,00,29,1037.86
2017,12,06,00,30,1037.88
2017,12,06,00,31,1037.89
2017,12,06,00,32,1037.92
2017,12,06,00,33,1037.90
2017,12,06,00,34,1037.87
2017,12,06,00,35,1037.86
2017,12,06,00,36,1037.88
2017,12,06,00,37,1037.92
2017,12,06,00,38,1037.93
2017,12,06,00,39,1037.93
2017,12,06,00,40,1037.93
2017,12,06,00,41,1037.93
2017,12,06,00,42,1037.93
2017,12,06,00,43,1037.95
2017,12,06,00,44,1037.96
2017,12,06,00,45,1037.99
2017,12,06,00,46,1037.95
2017,12,06,00,47,1037.93
2017,12,06,00,48,1037.90
2017,12,06,00,49,1037.92
2017,12,06,00,50,1037.88
2017,12,06,00,51,1037.88
2017,12,06,00,52,1037.89
2017,12,06,00,53,1037.87
2017,12,06,00,54,1037.86
2017,12,06,00,55,1037.86
2017,12,06,00,56,1037.81
2017,12,06,00,57,1037.79
2017,12,06,00,58,1037.82
2017,12,06,00,59,1037.80
2017,12,06,01,00,1037.79
2017,12,06,01,01,1037.77
2017,12,06,01,02,1037.74
2017,12,06,01,03,1037.73
2017,12,06,01,04,1037.70
2017,12,06,01,05,1037.69
2017,12,06,01,06,1037.69
2017,12,06,01,07,1037.69
2017,12,06,01,08,1037.67
2017,12,06,01,09,1037.63
2017,12,06,01,10,1037.60
2017,12,06,01,11,1037.59
2017,12,06,01,12,1037.61
2017,12,06,01,13,1037.65
2017,12,06,01,14,1037.68
2017,12,06,01,15,1037.75
2017,12,06,01,16,1037.74
2017,12,06,01,17,1037.75
2017,12,06,01,18,1037.74
2017,12,06,01,19,1037.73
2017,12,06,01,20,1037.76
2017,12,06,01,21,1037.78
2017,12,06,01,22,1037.79
2017,12,06,01,23,1037.74
2017,12,06,01,24,1037.75
2017,12,06,01,25,1037.76
2017,12,06,01,26,1037.73
2017,12,06,01,27,1037.75
2017,12,06,01,28,1037.70
2017,12,06,01,29,1037.69
2017,12,06,01,30,1037.72
2017,12,06,01,31,1037.73
2017,12,06,01,32,1037.67
2017,12,06,01,33,1037.69
2017,12,06,01,34,1037.72
2017,12,06,01,35,1037.73
2017,12,06,01,36,1037.76
2017,12,06,01,37,1037.76
2017,12,06,01,38,1037.76
2017,12,06,01,39,1037.76
2017,12,06,01,40,1037.76
2017,12,06,01,41,1037.74
2017,12,06,01,42,1037.67
2017,12,06,01,43,1037.69
2017,12,06,01,44,1037.69
2017,12,06,01,45,1037.69
2017,12,06,01,46,1037.69
2017,12,06,01,47,1037.72
2017,12,06,01,48,1037.78
2017,12,06,01,49,1037.79
2017,12,06,01,50,1037.83
2017,12,06,01,51,1037.79
2017,12,06,01,52,1037.76
2017,12,06,01,53,1037.79
2017,12,06,01,54,1037.79
2017,12,06,01,55,1037.76
2017,12,06,01,56,1037.82
2017,12,06,01,57,1037.79
2017,12,06,01,58,1037.79
2017,12,06,01,59,1037.79
2017,12,06,02,00,1037.79
2017,12,06,02,01,1037.79
2017,12,06,02,02,1037.76
2017,12,06,02,03,1037.73
2017,12,06,02,04,1037.78
2017,12,06,02,05,1037.76
2017,12,06,02,06,1037.79
2017,12,06,02,07,1037.83
2017,12,06,02,08,1037.86
2017,12,06,02,09,1037.86
2017,12,06,02,10,1037.83
2017,12,06,02,11,1037.86
2017,12,06,02,12,1037.83
2017,12,06,02,13,1037.86
2017,12,06,02,14,1037.76
2017,12,06,02,15,1037.76
2017,12,06,02,16,1037.76
2017,12,06,02,17,1037.70
2017,12,06,02,18,1037.69
2017,12,06,02,19,1037.76
2017,12,06,02,20,1037.73
2017,12,06,02,21,1037.76
2017,12,06,02,22,1037.73
2017,12,06,02,23,1037.76
2017,12,06,02,24,1037.66
2017,12,06,02,25,1037.69
2017,12,06,02,26,1037.73
2017,12,06,02,27,1037.69
2017,12,06,02,28,1037.69
2017,12,06,02,29,1037.73
2017,12,06,02,30,1037.73
2017,12,06,02,31,1037.73
2017,12,06,02,32,1037.66
2017,12,06,02,33,1037.73
2017,12,06,02,34,1037.79
2017,12,06,02,35,1037.76
2017,12,06,02,36,1037.73
2017,12,06,02,37,1037.70
2017,12,06,02,38,1037.79
2017,12,06,02,39,1037.83
2017,12,06,02,40,1037.83
2017,12,06,02,41,1037.79
2017,12,06,02,42,1037.79
2017,12,06,02,43,1037.76
2017,12,06,02,44,1037.79
2017,12,06,02,45,1037.76
2017,12,06,02,46,1037.73
2017,12,06,02,47,1037.73
2017,12,06,02,48,1037.76
2017,12,06,02,49,1037.69
2017,12,06,02,50,1037.79
2017,12,06,02,51,1037.69
2017,12,06,02,52,1037.69
2017,12,06,02,53,1037.73
2017,12,06,02,54,1037.79
2017,12,06,02,55,1037.69
2017,12,06,02,56,1037.69
2017,12,06,02,57,1037.75
2017,12,06,02,58,1037.62
2017,12,06,02,59,1037.66
2017,12,06,03,00,1037.65
2017,12,06,03,01,1037.56
2017,12,06,03,02,1037.56
2017,12,06,03,03,1037.61
2017,12,06,03,04,1037.56
2017,12,06,03,05,1037.56
2017,12,06,03,06,1037.56
2017,12,06,03,07,1037.56
2017,12,06,03,08,1037.56
2017,12,06,03,09,1037.56
2017,12,06,03,10,1037.51
2017,12,06,03,11,1037.36
2017,12,06,03,12,1037.42
2017,12,06,03,13,1037.45
2017,12,06,03,14,1037.49
2017,12,06,03,15,1037.44
2017,12,06,03,16,1037.33
2017,12,06,03,17,1037.42
2017,12,06,03,18,1037.45
2017,12,06,03,19,1037.43
2017,12,06,03,20,1037.49
2017,12,06,03,21,1037.48
2017,12,06,03,22,1037.39
2017,12,06,03,23,1037.39
2017,12,06,03,24,1037.42
2017,12,06,03,25,1037.43
2017,12,06,03,26,1037.49
2017,12,06,03,27,1037.44
2017,12,06,03,28,1037.36
2017,12,06,03,29,1037.42
2017,12,06,03,30,1037.39
2017,12,06,03,31,1037.38
2017,12,06,03,32,1037.35
2017,12,06,03,33,1037.32
2017,12,06,03,34,1037.28
2017,12,06,03,35,1037.26
2017,12,06,03,36,1037.31
2017,12,06,03,37,1037.25
2017,12,06,03,38,1037.25
2017,12,06,03,39,1037.21
2017,12,06,03,40,1037.17
2017,12,06,03,41,1037.15
2017,12,06,03,42,1037.15
2017,12,06,03,43,1037.14
2017,12,06,03,44,1037.12
2017,12,06,03,45,1037.12
2017,12,06,03,46,1037.11
2017,12,06,03,47,1037.08
2017,12,06,03,48,1037.09
2017,12,06,03,49,1037.11
2017,12,06,03,50,1037.06
2017,12,06,03,51,1037.08
2017,12,06,03,52,1037.09
2017,12,06,03,53,1037.11
2017,12,06,03,54,1037.06
2017,12,06,03,55,1037.08
2017,12,06,03,56,1037.09
2017,12,06,03,57,1037.12
2017,12,06,03,58,1037.11
2017,12,06,03,59,1037.08
2017,12,06,04,00,1037.09
2017,12,06,04,01,1037.12
2017,12,06,04,02,1037.11
2017,12,06,04,03,1037.06
2017,12,06,04,04,1037.09
2017,12,06,04,08,1037.15
2017,12,06,04,09,1037.10
2017,12,06,04,10,1037.13
2017,12,06,04,11,1037.10
2017,12,06,04,12,1037.11
2017,12,06,04,13,1037.14
2017,12,06,04,14,1037.13
2017,12,06,04,15,1037.14
2017,12,06,04,16,1037.17
2017,12,06,04,17,1037.18
2017,12,06,04,18,1037.18
2017,12,06,04,19,1037.16
2017,12,06,04,20,1037.15
2017,12,06,04,21,1037.15
2017,12,06,04,22,1037.17
2017,12,06,04,23,1037.21
2017,12,06,04,24,1037.24
2017,12,06,04,25,1037.25
2017,12,06,04,26,1037.23
2017,12,06,04,27,1037.24
2017,12,06,04,28,1037.23
2017,12,06,04,29,1037.19
2017,12,06,04,30,1037.18
2017,12,06,04,31,1037.21
2017,12,06,04,32,1037.19
2017,12,06,04,33,1037.21
2017,12,06,04,34,1037.24
2017,12,06,04,35,1037.23
2017,12,06,04,36,1037.22
2017,12,06,04,37,1037.24
2017,12,06,04,38,1037.23
2017,12,06,04,39,1037.19
2017,12,06,04,40,1037.16
2017,12,06,04,41,1037.17
2017,12,06,04,42,1037.18
2017,12,06,04,43,1037.18
2017,12,06,04,44,1037.21
2017,12,06,04,45,1037.22
2017,12,06,04,46,1037.16
2017,12,06,04,47,1037.21
2017,12,06,04,48,1037.22
2017,12,06,04,49,1037.24
2017,12,06,04,50,1037.23
2017,12,06,04,51,1037.24
2017,12,06,04,52,1037.25
2017,12,06,04,53,1037.23
2017,12,06,04,54,1037.25
2017,12,06,04,55,1037.23
2017,12,06,04,56,1037.19
2017,12,06,04,57,1037.15
2017,12,06,04,58,1037.15
2017,12,06,04,59,1037.15
2017,12,06,05,00,1037.15
2017,12,06,05,01,1037.15
2017,12,06,05,02,1037.12
2017,12,06,05,03,1037.14
2017,12,06,05,04,1037.09
2017,12,06,05,05,1037.08
2017,12,06,05,06,1037.05
2017,12,06,05,07,1037.07
2017,12,06,05,08,1037.08
2017,12,06,05,09,1037.05
2017,12,06,05,10,1037.05
2017,12,06,05,11,1037.02
2017,12,06,05,12,1037.07
2017,12,06,05,13,1037.05
2017,12,06,05,14,1037.02
2017,12,06,05,15,1037.07
2017,12,06,05,16,1037.14
2017,12,06,05,17,1037.15
2017,12,06,05,18,1037.15
2017,12,06,05,19,1037.12
2017,12,06,05,20,1037.17
2017,12,06,05,21,1037.13
2017,12,06,05,22,1037.17
2017,12,06,05,23,1037.22
2017,12,06,05,24,1037.25
2017,12,06,05,25,1037.25
2017,12,06,05,26,1037.19
2017,12,06,05,27,1037.15
2017,12,06,05,28,1037.18
2017,12,06,05,29,1037.18
2017,12,06,05,30,1037.15
2017,12,06,05,31,1037.18
2017,12,06,05,32,1037.18
2017,12,06,05,33,1037.15
2017,12,06,05,34,1037.15
2017,12,06,05,35,1037.09
2017,12,06,05,36,1037.14
2017,12,06,05,37,1037.15
2017,12,06,05,38,1037.18
2017,12,06,05,39,1037.18
2017,12,06,05,40,1037.18
2017,12,06,05,41,1037.18
2017,12,06,05,42,1037.18
2017,12,06,05,43,1037.22
2017,12,06,05,44,1037.18
2017,12,06,05,45,1037.22
2017,12,06,05,46,1037.22
2017,12,06,05,47,1037.18
2017,12,06,05,48,1037.18
2017,12,06,05,49,1037.25
2017,12,06,05,50,1037.22
2017,12,06,05,51,1037.25
2017,12,06,05,52,1037.25
2017,12,06,05,53,1037.18
2017,12,06,05,54,1037.18
2017,12,06,05,55,1037.22
2017,12,06,05,56,1037.25
2017,12,06,05,57,1037.18
2017,12,06,05,58,1037.18
2017,12,06,05,59,1037.22
2017,12,06,06,00,1037.25
2017,12,06,06,01,1037.25
2017,12,06,06,02,1037.18
2017,12,06,06,03,1037.18
2017,12,06,06,04,1037.25
2017,12,06,06,05,1037.22
2017,12,06,06,06,1037.18
2017,12,06,06,07,1037.18
2017,12,06,06,08,1037.22
2017,12,06,06,09,1037.17
2017,12,06,06,10,1037.13
2017,12,06,06,11,1037.18
2017,12,06,06,12,1037.12
2017,12,06,06,13,1037.08
2017,12,06,06,14,1037.08
2017,12,06,06,15,1037.08
2017,12,06,06,16,1037.08
2017,12,06,06,17,1037.08
2017,12,06,06,18,1037.12
2017,12,06,06,19,1037.13
2017,12,06,06,20,1037.18
2017,12,06,06,21,1037.18
2017,12,06,06,22,1037.15
2017,12,06,06,23,1037.15
2017,12,06,06,24,1037.12
2017,12,06,06,25,1037.15
2017,12,06,06,26,1037.15
2017,12,06,06,27,1037.15
2017,12,06,06,28,1037.18
2017,12,06,06,29,1037.19
2017,12,06,06,30,1037.25
2017,12,06,06,31,1037.25
2017,12,06,06,32,1037.22
2017,12,06,06,33,1037.22
2017,12,06,06,34,1037.22
2017,12,06,06,35,1037.22
2017,12,06,06,36,1037.22
2017,12,06,06,37,1037.25
2017,12,06,06,38,1037.25
2017,12,06,06,39,1037.25
2017,12,06,06,40,1037.25
2017,12,06,06,41,1037.25
2017,12,06,06,42,1037.25
2017,12,06,06,43,1037.25
2017,12,06,06,44,1037.21
2017,12,06,06,45,1037.18
2017,12,06,06,46,1037.19
2017,12,06,06,47,1037.21
2017,12,06,06,48,1037.18
2017,12,06,06,49,1037.18
2017,12,06,06,50,1037.19
2017,12,06,06,51,1037.23
2017,12,06,06,52,1037.25
2017,12,06,06,53,1037.23
2017,12,06,06,54,1037.26
2017,12,06,06,55,1037.29
2017,12,06,06,56,1037.28
2017,12,06,06,57,1037.25
2017,12,06,06,58,1037.25
2017,12,06,06,59,1037.26
2017,12,06,07,00,1037.29
2017,12,06,07,01,1037.32
2017,12,06,07,02,1037.32
2017,12,06,07,03,1037.31
2017,12,06,07,04,1037.28
2017,12,06,07,05,1037.24
2017,12,06,07,06,1037.22
2017,12,06,07,07,1037.22
2017,12,06,07,08,1037.22
2017,12,06,07,09,1037.24
2017,12,06,07,10,1037.30
2017,12,06,07,11,1037.32
2017,12,06,07,12,1037.32
2017,12,06,07,13,1037.31
2017,12,06,07,14,1037.30
2017,12,06,07,15,1037.31
2017,12,06,07,16,1037.30
2017,12,06,07,17,1037.35
2017,12,06,07,18,1037.34
2017,12,06,07,19,1037.32
2017,12,06,07,20,1037.32
2017,12,06,07,21,1037.32
2017,12,06,07,22,1037.32
2017,12,06,07,23,1037.34
2017,12,06,07,24,1037.38
2017,12,06,07,25,1037.35
2017,12,06,07,26,1037.37
2017,12,06,07,27,1037.42
2017,12,06,07,28,1037.42
2017,12,06,07,29,1037.43
2017,12,06,07,30,1037.45
2017,12,06,07,31,1037.45
2017,12,06,07,32,1037.44
2017,12,06,07,33,1037.46
2017,12,06,07,34,1037.55
2017,12,06,07,35,1037.45
2017,12,06,07,36,1037.45
2017,12,06,07,37,1037.45
2017,12,06,07,38,1037.45
2017,12,06,07,39,1037.45
2017,12,06,07,40,1037.44
2017,12,06,07,41,1037.42
2017,12,06,07,42,1037.42
2017,12,06,07,43,1037.42
2017,12,06,07,44,1037.41
2017,12,06,07,45,1037.40
2017,12,06,07,46,1037.43
2017,12,06,07,47,1037.45
2017,12,06,07,48,1037.46
2017,12,06,07,49,1037.49
2017,12,06,07,50,1037.48
2017,12,06,07,51,1037.46
2017,12,06,07,52,1037.48
2017,12,06,07,53,1037.45
2017,12,06,07,54,1037.45
2017,12,06,07,55,1037.46
2017,12,06,07,56,1037.48
2017,12,06,07,57,1037.44
2017,12,06,07,58,1037.43
2017,12,06,07,59,1037.45
2017,12,06,08,00,1037.45
2017,12,06,08,01,1037.45
2017,12,06,08,02,1037.45
2017,12,06,08,03,1037.45
2017,12,06,08,04,1037.45
2017,12,06,08,05,1037.44
2017,12,06,08,06,1037.43
2017,12,06,08,07,1037.45
2017,12,06,08,08,1037.45
2017,12,06,08,09,1037.46
2017,12,06,08,10,1037.49
2017,12,06,08,11,1037.50
2017,12,06,08,12,1037.52
2017,12,06,08,13,1037.52
2017,12,06,08,14,1037.51
2017,12,06,08,15,1037.50
2017,12,06,08,16,1037.53
2017,12,06,08,17,1037.56
2017,12,06,08,18,1037.57
2017,12,06,08,19,1037.58
2017,12,06,08,20,1037.56
2017,12,06,08,21,1037.56
2017,12,06,08,22,1037.58
2017,12,06,08,23,1037.62
2017,12,06,08,24,1037.60
2017,12,06,08,25,1037.58
2017,12,06,08,26,1037.62
2017,12,06,08,27,1037.64
2017,12,06,08,28,1037.66
2017,12,06,08,29,1037.66
2017,12,06,08,30,1037.66
2017,12,06,08,31,1037.67
2017,12,06,08,32,1037.71
2017,12,06,08,33,1037.71
2017,12,06,08,34,1037.68
2017,12,06,08,35,1037.66
2017,12,06,08,36,1037.67
2017,12,06,08,37,1037.72
2017,12,06,08,38,1037.75
2017,12,06,08,39,1037.73
2017,12,06,08,40,1037.74
2017,12,06,08,41,1037.73
2017,12,06,08,42,1037.72
2017,12,06,08,43,1037.76
2017,12,06,08,44,1037.77
2017,12,06,08,45,1037.78
2017,12,06,08,46,1037.76
2017,12,06,08,47,1037.76
2017,12,06,08,48,1037.77
2017,12,06,08,49,1037.79
2017,12,06,08,50,1037.78
2017,12,06,08,51,1037.76
2017,12,06,08,52,1037.75
2017,12,06,08,53,1037.74
2017,12,06,08,54,1037.77
2017,12,06,08,55,1037.79
2017,12,06,08,56,1037.79
2017,12,06,08,57,1037.81
2017,12,06,08,58,1037.81
2017,12,06,08,59,1037.81
2017,12,06,09,00,1037.81
2017,12,06,09,01,1037.79
2017,12,06,09,02,1037.81
2017,12,06,09,03,1037.83
2017,12,06,09,04,1037.83
2017,12,06,09,05,1037.84
2017,12,06,09,06,1037.82
2017,12,06,09,07,1037.81
2017,12,06,09,08,1037.85
2017,12,06,09,09,1037.86
2017,12,06,09,10,1037.88
2017,12,06,09,11,1037.89
2017,12,06,09,12,1037.89
2017,12,06,09,13,1037.89
2017,12,06,09,14,1037.87
2017,12,06,09,15,1037.86
2017,12,06,09,16,1037.88
2017,12,06,09,17,1037.89
2017,12,06,09,18,1037.89
2017,12,06,09,19,1037.89
2017,12,06,09,20,1037.93
2017,12,06,09,21,1037.96
2017,12,06,09,22,1037.94
2017,12,06,09,23,1037.95
2017,12,06,09,24,1037.98
2017,12,06,09,25,1037.96
2017,12,06,09,26,1037.91
2017,12,06,09,27,1037.87
2017,12,06,09,28,1037.88
2017,12,06,09,29,1037.91
2017,12,06,09,30,1037.91
2017,12,06,09,31,1037.91
2017,12,06,09,32,1037.95
2017,12,06,09,33,1037.96
2017,12,06,09,34,1038.00
2017,12,06,09,35,1038.01
2017,12,06,09,36,1038.02
2017,12,06,09,37,1038.03
2017,12,06,09,38,1038.03
2017,12,06,09,39,1038.03
2017,12,06,09,40,1038.05
2017,12,06,09,41,1038.04
2017,12,06,09,42,1038.05
2017,12,06,09,43,1038.08
2017,12,06,09,44,1038.08
2017,12,06,09,45,1038.06
2017,12,06,09,46,1038.06
2017,12,06,09,47,1038.04
2017,12,06,09,48,1038.05
2017,12,06,09,49,1038.06
2017,12,06,09,50,1038.10
2017,12,06,09,51,1038.11
2017,12,06,09,52,1038.08
2017,12,06,09,53,1038.08
2017,12,06,09,54,1038.10
2017,12,06,09,55,1038.10
2017,12,06,09,56,1038.08
2017,12,06,09,57,1038.10
2017,12,06,09,58,1038.11
2017,12,06,09,59,1038.12
2017,12,06,10,00,1038.09
2017,12,06,10,01,1038.06
2017,12,06,10,02,1038.08
2017,12,06,10,03,1038.07
2017,12,06,10,04,1038.09
2017,12,06,10,05,1038.08
2017,12,06,10,06,1038.06
2017,12,06,10,07,1038.04
2017,12,06,10,08,1038.05
2017,12,06,10,09,1038.04
2017,12,06,10,10,1038.01
2017,12,06,10,11,1037.97
2017,12,06,10,12,1037.96
2017,12,06,10,13,1037.96
2017,12,06,10,14,1037.99
2017,12,06,10,15,1038.00
2017,12,06,10,16,1037.97
2017,12,06,10,17,1037.99
2017,12,06,10,18,1037.97
2017,12,06,10,19,1037.96
2017,12,06,10,20,1037.94
2017,12,06,10,21,1037.98
2017,12,06,10,22,1037.97
2017,12,06,10,23,1037.99
2017,12,06,10,24,1037.97
2017,12,06,10,25,1037.96
2017,12,06,10,26,1037.94
2017,12,06,10,27,1037.90
2017,12,06,10,28,1037.87
2017,12,06,10,29,1037.88
2017,12,06,10,30,1037.92
2017,12,06,10,31,1037.90
2017,12,06,10,32,1037.89
2017,12,06,10,33,1037.89
2017,12,06,10,34,1037.92
2017,12,06,10,35,1037.90
2017,12,06,10,36,1037.89
2017,12,06,10,37,1037.92
2017,12,06,10,38,1037.93
2017,12,06,10,39,1037.90
2017,12,06,10,40,1037.92
2017,12,06,10,41,1037.93
2017,12,06,10,42,1037.90
2017,12,06,10,43,1037.92
2017,12,06,10,44,1037.90
2017,12,06,10,45,1037.89
2017,12,06,10,46,1037.89
2017,12,06,10,47,1037.89
2017,12,06,10,48,1037.92
2017,12,06,10,49,1037.93
2017,12,06,10,50,1037.93
2017,12,06,10,51,1037.85
2017,12,06,10,52,1037.85
2017,12,06,10,53,1037.86
2017,12,06,10,54,1037.86
2017,12,06,10,55,1037.84
2017,12,06,10,56,1037.80
2017,12,06,10,57,1037.77
2017,12,06,10,58,1037.74
2017,12,06,10,59,1037.75
2017,12,06,11,00,1037.74
2017,12,06,11,01,1037.73
2017,12,06,11,02,1037.68
2017,12,06,11,03,1037.71
2017,12,06,11,04,1037.73
2017,12,06,11,05,1037.70
2017,12,06,11,06,1037.69
2017,12,06,11,07,1037.64
2017,12,06,11,08,1037.62
2017,12,06,11,09,1037.62
2017,12,06,11,10,1037.62
2017,12,06,11,11,1037.62
2017,12,06,11,12,1037.62
2017,12,06,11,13,1037.65
2017,12,06,11,14,1037.63
2017,12,06,11,15,1037.65
2017,12,06,11,16,1037.63
2017,12,06,11,17,1037.65
2017,12,06,11,18,1037.66
2017,12,06,11,19,1037.60
2017,12,06,11,20,1037.64
2017,12,06,11,21,1037.63
2017,12,06,11,22,1037.59
2017,12,06,11,23,1037.61
2017,12,06,11,24,1037.62
2017,12,06,11,25,1037.60
2017,12,06,11,26,1037.61
2017,12,06,11,27,1037.62
2017,12,06,11,28,1037.62
2017,12,06,11,29,1037.62
2017,12,06,11,30,1037.60
2017,12,06,11,31,1037.59
2017,12,06,11,32,1037.59
2017,12,06,11,33,1037.59
2017,12,06,11,34,1037.56
2017,12,06,11,35,1037.58
2017,12,06,11,36,1037.51
2017,12,06,11,37,1037.49
2017,12,06,11,38,1037.52
2017,12,06,11,39,1037.46
2017,12,06,11,40,1037.45
2017,12,06,11,41,1037.42
2017,12,06,11,42,1037.36
2017,12,06,11,43,1037.38
2017,12,06,11,44,1037.36
2017,12,06,11,45,1037.35
2017,12,06,11,46,1037.30
2017,12,06,11,47,1037.29
2017,12,06,11,48,1037.29
2017,12,06,11,49,1037.23
2017,12,06,11,50,1037.25
2017,12,06,11,51,1037.19
2017,12,06,11,52,1037.18
2017,12,06,11,53,1037.18
2017,12,06,11,54,1037.18
2017,12,06,11,55,1037.13
2017,12,06,11,56,1037.12
2017,12,06,11,57,1037.15
2017,12,06,11,58,1037.09
2017,12,06,11,59,1037.05
2017,12,06,12,00,1037.01
2017,12,06,12,01,1037.01
2017,12,06,12,02,1036.98
2017,12,06,12,03,1036.98
2017,12,06,12,04,1037.01
2017,12,06,12,05,1036.95
2017,12,06,12,06,1036.91
2017,12,06,12,07,1036.95
2017,12,06,12,08,1036.91
2017,12,06,12,09,1036.91
2017,12,06,12,10,1036.91
2017,12,06,12,11,1036.95
2017,12,06,12,12,1036.85
2017,12,06,12,13,1036.88
2017,12,06,12,14,1036.84
2017,12,06,12,15,1036.81
2017,12,06,12,16,1036.78
2017,12,06,12,17,1036.78
2017,12,06,12,18,1036.74
2017,12,06,12,19,1036.74
2017,12,06,12,20,1036.69
2017,12,06,12,21,1036.71
2017,12,06,12,22,1036.74
2017,12,06,12,23,1036.71
2017,12,06,12,24,1036.68
2017,12,06,12,25,1036.74
2017,12,06,12,26,1036.71
2017,12,06,12,27,1036.68
2017,12,06,12,28,1036.71
2017,12,06,12,29,1036.71
2017,12,06,12,30,1036.74
2017,12,06,12,31,1036.68
2017,12,06,12,32,1036.68
2017,12,06,12,33,1036.68
2017,12,06,12,34,1036.68
2017,12,06,12,35,1036.68
2017,12,06,12,36,1036.68
2017,12,06,12,37,1036.71
2017,12,06,12,38,1036.68
2017,12,06,12,39,1036.68
2017,12,06,12,40,1036.64
2017,12,06,12,41,1036.64
2017,12,06,12,42,1036.64
2017,12,06,12,43,1036.64
2017,12,06,12,44,1036.57
2017,12,06,12,45,1036.57
2017,12,06,12,46,1036.57
2017,12,06,12,47,1036.54
2017,12,06,12,48,1036.51
2017,12,06,12,49,1036.44
2017,12,06,12,50,1036.44
2017,12,06,12,51,1036.40
2017,12,06,12,52,1036.34
2017,12,06,12,53,1036.34
2017,12,06,12,54,1036.37
2017,12,06,12,55,1036.34
2017,12,06,12,56,1036.37
2017,12,06,12,57,1036.37
2017,12,06,12,58,1036.34
2017,12,06,12,59,1036.34
2017,12,06,13,00,1036.30
2017,12,06,13,01,1036.27
2017,12,06,13,02,1036.34
2017,12,06,13,03,1036.36
2017,12,06,13,04,1036.30
2017,12,06,13,05,1036.27
2017,12,06,13,06,1036.27
2017,12,06,13,07,1036.30
2017,12,06,13,08,1036.30
2017,12,06,13,09,1036.27
2017,12,06,13,10,1036.30
2017,12,06,13,11,1036.27
2017,12,06,13,12,1036.24
2017,12,06,13,13,1036.24
2017,12,06,13,14,1036.27
2017,12,06,13,15,1036.27
2017,12,06,13,16,1036.23
2017,12,06,13,17,1036.20
2017,12,06,13,18,1036.24
2017,12,06,13,19,1036.24
2017,12,06,13,20,1036.24
2017,12,06,13,21,1036.24
2017,12,06,13,22,1036.24
2017,12,06,13,23,1036.24
2017,12,06,13,24,1036.23
2017,12,06,13,25,1036.21
2017,12,06,13,26,1036.27
2017,12,06,13,27,1036.24
2017,12,06,13,28,1036.20
2017,12,06,13,29,1036.16
2017,12,06,13,30,1036.13
2017,12,06,13,31,1036.13
2017,12,06,13,32,1036.16
2017,12,06,13,33,1036.14
2017,12,06,13,34,1036.16
2017,12,06,13,35,1036.13
2017,12,06,13,36,1036.13
2017,12,06,13,37,1036.12
2017,12,06,13,38,1036.10
2017,12,06,13,39,1036.14
2017,12,06,13,40,1036.16
2017,12,06,13,41,1036.14
2017,12,06,13,42,1036.16
2017,12,06,13,43,1036.13
2017,12,06,13,44,1036.13
2017,12,06,13,45,1036.13
2017,12,06,13,46,1036.14
2017,12,06,13,47,1036.16
2017,12,06,13,48,1036.13
2017,12,06,13,49,1036.12
2017,12,06,13,50,1036.10
2017,12,06,13,51,1036.10
2017,12,06,13,52,1036.10
2017,12,06,13,53,1036.10
2017,12,06,13,54,1036.10
2017,12,06,13,55,1036.10
2017,12,06,13,56,1036.09
2017,12,06,13,57,1036.06
2017,12,06,13,58,1036.04
2017,12,06,13,59,1036.05
2017,12,06,14,00,1036.00
2017,12,06,14,01,1035.99
2017,12,06,14,02,1035.96
2017,12,06,14,03,1035.95
2017,12,06,14,04,1035.90
2017,12,06,14,05,1035.91
2017,12,06,14,06,1035.92
2017,12,06,14,07,1035.90
2017,12,06,14,08,1035.91
2017,12,06,14,09,1035.92
2017,12,06,14,10,1035.91
2017,12,06,14,11,1035.93
2017,12,06,14,12,1035.93
2017,12,06,14,13,1035.93
2017,12,06,14,14,1035.94
2017,12,06,14,15,1035.96
2017,12,06,14,16,1035.95
2017,12,06,14,17,1035.93
2017,12,06,14,18,1035.92
2017,12,06,14,19,1035.90
2017,12,06,14,20,1035.91
2017,12,06,14,21,1035.92
2017,12,06,14,22,1035.90
2017,12,06,14,23,1035.92
2017,12,06,14,24,1035.95
2017,12,06,14,25,1035.93
2017,12,06,14,26,1035.92
2017,12,06,14,27,1035.90
2017,12,06,14,28,1035.90
2017,12,06,14,29,1035.89
2017,12,06,14,30,1035.85
2017,12,06,14,31,1035.82
2017,12,06,14,32,1035.81
2017,12,06,14,33,1035.83
2017,12,06,14,34,1035.81
2017,12,06,14,35,1035.78
2017,12,06,14,36,1035.83
2017,12,06,14,37,1035.83
2017,12,06,14,38,1035.82
2017,12,06,14,39,1035.80
2017,12,06,14,40,1035.79
2017,12,06,14,41,1035.77
2017,12,06,14,42,1035.80
2017,12,06,14,43,1035.79
2017,12,06,14,44,1035.75
2017,12,06,14,45,1035.74
2017,12,06,14,46,1035.79
2017,12,06,14,47,1035.84
2017,12,06,14,48,1035.82
2017,12,06,14,49,1035.85
2017,12,06,14,50,1035.82
2017,12,06,14,51,1035.80
2017,12,06,14,52,1035.80
2017,12,06,14,53,1035.80
2017,12,06,14,54,1035.79
2017,12,06,14,55,1035.75
2017,12,06,14,56,1035.73
2017,12,06,14,57,1035.75
2017,12,06,14,58,1035.78
2017,12,06,14,59,1035.74
2017,12,06,15,00,1035.76
2017,12,06,15,01,1035.77
2017,12,06,15,02,1035.77
2017,12,06,15,03,1035.69
2017,12,06,15,04,1035.67
2017,12,06,15,05,1035.63
2017,12,06,15,06,1035.64
2017,12,06,15,07,1035.63
2017,12,06,15,08,1035.61
2017,12,06,15,09,1035.61
2017,12,06,15,10,1035.61
2017,12,06,15,11,1035.63
2017,12,06,15,12,1035.61
2017,12,06,15,13,1035.58
2017,12,06,15,14,1035.57
2017,12,06,15,15,1035.61
2017,12,06,15,16,1035.60
2017,12,06,15,17,1035.57
2017,12,06,15,18,1035.59
2017,12,06,15,19,1035.59
2017,12,06,15,20,1035.59
2017,12,06,15,21,1035.59
2017,12,06,15,22,1035.59
2017,12,06,15,23,1035.59
2017,12,06,15,24,1035.59
2017,12,06,15,25,1035.61
2017,12,06,15,26,1035.61
2017,12,06,15,27,1035.56
2017,12,06,15,28,1035.54
2017,12,06,15,29,1035.53
2017,12,06,15,30,1035.50
2017,12,06,15,31,1035.54
2017,12,06,15,32,1035.54
2017,12,06,15,33,1035.52
2017,12,06,15,34,1035.51
2017,12,06,15,35,1035.50
2017,12,06,15,36,1035.52
2017,12,06,15,37,1035.51
2017,12,06,15,38,1035.49
2017,12,06,15,39,1035.49
2017,12,06,15,40,1035.52
2017,12,06,15,41,1035.53
2017,12,06,15,42,1035.50
2017,12,06,15,43,1035.49
2017,12,06,15,44,1035.47
2017,12,06,15,45,1035.48
2017,12,06,15,46,1035.46
2017,12,06,15,47,1035.47
2017,12,06,15,48,1035.48
2017,12,06,15,49,1035.46
2017,12,06,15,50,1035.44
2017,12,06,15,51,1035.45
2017,12,06,15,52,1035.48
2017,12,06,15,53,1035.49
2017,12,06,15,54,1035.55
2017,12,06,15,55,1035.56
2017,12,06,15,56,1035.52
2017,12,06,15,57,1035.50
2017,12,06,15,58,1035.49
2017,12,06,15,59,1035.50