Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.50
2017,05,27,00,01,15.50
2017,05,27,00,02,15.50
2017,05,27,00,03,15.50
2017,05,27,00,04,15.50
2017,05,27,00,05,15.50
2017,05,27,00,06,15.50
2017,05,27,00,07,15.50
2017,05,27,00,08,15.50
2017,05,27,00,09,15.50
2017,05,27,00,10,15.50
2017,05,27,00,11,15.50
2017,05,27,00,12,15.50
2017,05,27,00,13,15.50
2017,05,27,00,14,15.50
2017,05,27,00,15,15.50
2017,05,27,00,16,15.40
2017,05,27,00,17,15.40
2017,05,27,00,18,15.40
2017,05,27,00,19,15.40
2017,05,27,00,20,15.40
2017,05,27,00,21,15.30
2017,05,27,00,22,15.30
2017,05,27,00,23,15.30
2017,05,27,00,24,15.30
2017,05,27,00,25,15.30
2017,05,27,00,26,15.30
2017,05,27,00,27,15.20
2017,05,27,00,28,15.20
2017,05,27,00,29,15.20
2017,05,27,00,30,15.20
2017,05,27,00,31,15.20
2017,05,27,00,32,15.10
2017,05,27,00,33,15.10
2017,05,27,00,34,15.10
2017,05,27,00,35,15.10
2017,05,27,00,36,15.10
2017,05,27,00,37,15.00
2017,05,27,00,38,15.00
2017,05,27,00,39,14.90
2017,05,27,00,40,14.90
2017,05,27,00,41,14.80
2017,05,27,00,42,14.80
2017,05,27,00,43,14.80
2017,05,27,00,44,14.80
2017,05,27,00,45,14.80
2017,05,27,00,46,14.70
2017,05,27,00,47,14.70
2017,05,27,00,48,14.70
2017,05,27,00,49,14.60
2017,05,27,00,50,14.60
2017,05,27,00,51,14.60
2017,05,27,00,52,14.50
2017,05,27,00,53,14.50
2017,05,27,00,54,14.50
2017,05,27,00,55,14.40
2017,05,27,00,56,14.30
2017,05,27,00,57,14.30
2017,05,27,00,58,14.20
2017,05,27,00,59,14.20
2017,05,27,01,00,14.10
2017,05,27,01,01,14.10
2017,05,27,01,02,14.00
2017,05,27,01,03,14.00
2017,05,27,01,04,14.00
2017,05,27,01,05,13.90
2017,05,27,01,06,13.90
2017,05,27,01,07,13.90
2017,05,27,01,08,13.90
2017,05,27,01,09,13.90
2017,05,27,01,10,13.80
2017,05,27,01,11,13.80
2017,05,27,01,12,13.80
2017,05,27,01,13,13.80
2017,05,27,01,14,13.70
2017,05,27,01,15,13.70
2017,05,27,01,16,13.70
2017,05,27,01,17,13.70
2017,05,27,01,18,13.60
2017,05,27,01,19,13.60
2017,05,27,01,20,13.60
2017,05,27,01,21,13.50
2017,05,27,01,22,13.50
2017,05,27,01,23,13.40
2017,05,27,01,24,13.40
2017,05,27,01,25,13.30
2017,05,27,01,26,13.30
2017,05,27,01,27,13.30
2017,05,27,01,28,13.30
2017,05,27,01,29,13.30
2017,05,27,01,30,13.20
2017,05,27,01,31,13.20
2017,05,27,01,32,13.20
2017,05,27,01,33,13.20
2017,05,27,01,34,13.20
2017,05,27,01,35,13.10
2017,05,27,01,36,13.10
2017,05,27,01,37,13.00
2017,05,27,01,38,13.00
2017,05,27,01,39,13.00
2017,05,27,01,40,12.90
2017,05,27,01,41,12.90
2017,05,27,01,42,12.90
2017,05,27,01,43,12.90
2017,05,27,01,44,12.80
2017,05,27,01,45,12.80
2017,05,27,01,46,12.80
2017,05,27,01,47,12.80
2017,05,27,01,48,12.80
2017,05,27,01,49,12.80
2017,05,27,01,50,12.80
2017,05,27,01,51,12.80
2017,05,27,01,52,12.80
2017,05,27,01,53,12.80
2017,05,27,01,54,12.80
2017,05,27,01,55,12.80
2017,05,27,01,56,12.70
2017,05,27,01,57,12.70
2017,05,27,01,58,12.70
2017,05,27,01,59,12.70
2017,05,27,02,00,12.70
2017,05,27,02,01,12.80
2017,05,27,02,02,12.80
2017,05,27,02,03,12.80
2017,05,27,02,04,12.80
2017,05,27,02,05,12.70
2017,05,27,02,06,12.70
2017,05,27,02,07,12.70
2017,05,27,02,08,12.70
2017,05,27,02,09,12.70
2017,05,27,02,10,12.70
2017,05,27,02,11,12.60
2017,05,27,02,12,12.60
2017,05,27,02,13,12.60
2017,05,27,02,14,12.60
2017,05,27,02,15,12.50
2017,05,27,02,16,12.50
2017,05,27,02,17,12.50
2017,05,27,02,18,12.50
2017,05,27,02,19,12.50
2017,05,27,02,20,12.40
2017,05,27,02,21,12.40
2017,05,27,02,22,12.40
2017,05,27,02,23,12.30
2017,05,27,02,24,12.30
2017,05,27,02,25,12.30
2017,05,27,02,26,12.30
2017,05,27,02,27,12.30
2017,05,27,02,28,12.30
2017,05,27,02,29,12.30
2017,05,27,02,30,12.30
2017,05,27,02,31,12.30
2017,05,27,02,32,12.30
2017,05,27,02,33,12.30
2017,05,27,02,34,12.30
2017,05,27,02,35,12.30
2017,05,27,02,36,12.30
2017,05,27,02,37,12.30
2017,05,27,02,38,12.30
2017,05,27,02,39,12.30
2017,05,27,02,40,12.30
2017,05,27,02,41,12.30
2017,05,27,02,42,12.30
2017,05,27,02,43,12.30
2017,05,27,02,44,12.30
2017,05,27,02,45,12.20
2017,05,27,02,46,12.20
2017,05,27,02,47,12.20
2017,05,27,02,48,12.20
2017,05,27,02,49,12.20
2017,05,27,02,50,12.20
2017,05,27,02,51,12.20
2017,05,27,02,52,12.20
2017,05,27,02,53,12.10
2017,05,27,02,54,12.10
2017,05,27,02,55,12.10
2017,05,27,02,56,12.10
2017,05,27,02,57,12.10
2017,05,27,02,58,12.00
2017,05,27,02,59,12.00
2017,05,27,03,00,12.00
2017,05,27,03,01,12.00
2017,05,27,03,02,12.00
2017,05,27,03,03,12.00
2017,05,27,03,04,12.00
2017,05,27,03,05,11.90
2017,05,27,03,06,11.90
2017,05,27,03,07,11.90
2017,05,27,03,08,11.90
2017,05,27,03,09,11.90
2017,05,27,03,10,11.90
2017,05,27,03,11,11.80
2017,05,27,03,12,11.80
2017,05,27,03,13,11.80
2017,05,27,03,14,11.80
2017,05,27,03,15,11.80
2017,05,27,03,16,11.80
2017,05,27,03,17,11.80
2017,05,27,03,18,11.80
2017,05,27,03,19,11.80
2017,05,27,03,20,11.80
2017,05,27,03,21,11.80
2017,05,27,03,22,11.80
2017,05,27,03,23,11.80
2017,05,27,03,24,11.80
2017,05,27,03,25,11.80
2017,05,27,03,26,11.80
2017,05,27,03,27,11.70
2017,05,27,03,28,11.70
2017,05,27,03,29,11.70
2017,05,27,03,30,11.70
2017,05,27,03,31,11.70
2017,05,27,03,32,11.70
2017,05,27,03,33,11.60
2017,05,27,03,34,11.60
2017,05,27,03,35,11.60
2017,05,27,03,36,11.60
2017,05,27,03,37,11.60
2017,05,27,03,38,11.60
2017,05,27,03,39,11.60
2017,05,27,03,40,11.60
2017,05,27,03,41,11.60
2017,05,27,03,42,11.60
2017,05,27,03,43,11.50
2017,05,27,03,44,11.40
2017,05,27,03,45,11.40
2017,05,27,03,46,11.40
2017,05,27,03,47,11.40
2017,05,27,03,48,11.40
2017,05,27,03,49,11.40
2017,05,27,03,50,11.40
2017,05,27,03,51,11.40
2017,05,27,03,52,11.40
2017,05,27,03,53,11.40
2017,05,27,03,54,11.30
2017,05,27,03,55,11.30
2017,05,27,03,56,11.30
2017,05,27,03,57,11.30
2017,05,27,03,58,11.30
2017,05,27,03,59,11.20
2017,05,27,04,00,11.20
2017,05,27,04,01,11.20
2017,05,27,04,02,11.20
2017,05,27,04,03,11.10
2017,05,27,04,04,11.10
2017,05,27,04,05,11.10
2017,05,27,04,06,11.10
2017,05,27,04,07,11.10
2017,05,27,04,08,11.10
2017,05,27,04,09,11.10
2017,05,27,04,10,11.10
2017,05,27,04,11,11.10
2017,05,27,04,12,11.10
2017,05,27,04,13,11.10
2017,05,27,04,14,11.10
2017,05,27,04,15,11.10
2017,05,27,04,16,11.10
2017,05,27,04,17,11.10
2017,05,27,04,18,11.10
2017,05,27,04,19,11.10
2017,05,27,04,20,11.10
2017,05,27,04,21,11.10
2017,05,27,04,22,11.10
2017,05,27,04,23,11.10
2017,05,27,04,24,11.00
2017,05,27,04,25,10.90
2017,05,27,04,26,10.90
2017,05,27,04,27,10.90
2017,05,27,04,28,10.90
2017,05,27,04,29,10.90
2017,05,27,04,30,10.90
2017,05,27,04,31,10.90
2017,05,27,04,32,10.90
2017,05,27,04,33,10.90
2017,05,27,04,34,10.90
2017,05,27,04,35,10.80
2017,05,27,04,36,10.80
2017,05,27,04,37,10.80
2017,05,27,04,38,10.80
2017,05,27,04,39,10.80
2017,05,27,04,40,10.80
2017,05,27,04,41,10.80
2017,05,27,04,42,10.80
2017,05,27,04,43,10.80
2017,05,27,04,44,10.80
2017,05,27,04,45,10.80
2017,05,27,04,46,10.80
2017,05,27,04,47,10.80
2017,05,27,04,48,10.80
2017,05,27,04,49,10.80
2017,05,27,04,50,10.70
2017,05,27,04,51,10.70
2017,05,27,04,52,10.70
2017,05,27,04,53,10.70
2017,05,27,04,54,10.70
2017,05,27,04,55,10.70
2017,05,27,04,56,10.70
2017,05,27,04,57,10.70
2017,05,27,04,58,10.70
2017,05,27,04,59,10.70
2017,05,27,05,00,10.70
2017,05,27,05,01,10.70
2017,05,27,05,02,10.70
2017,05,27,05,03,10.60
2017,05,27,05,04,10.60
2017,05,27,05,05,10.60
2017,05,27,05,06,10.60
2017,05,27,05,07,10.60
2017,05,27,05,08,10.60
2017,05,27,05,09,10.60
2017,05,27,05,10,10.60
2017,05,27,05,11,10.60
2017,05,27,05,12,10.60
2017,05,27,05,13,10.60
2017,05,27,05,14,10.60
2017,05,27,05,15,10.60
2017,05,27,05,16,10.60
2017,05,27,05,17,10.60
2017,05,27,05,18,10.60
2017,05,27,05,19,10.60
2017,05,27,05,20,10.60
2017,05,27,05,21,10.60
2017,05,27,05,22,10.60
2017,05,27,05,23,10.60
2017,05,27,05,24,10.60
2017,05,27,05,25,10.60
2017,05,27,05,26,10.60
2017,05,27,05,27,10.60
2017,05,27,05,28,10.60
2017,05,27,05,29,10.60
2017,05,27,05,30,10.60
2017,05,27,05,31,10.60
2017,05,27,05,32,10.60
2017,05,27,05,33,10.60
2017,05,27,05,34,10.70
2017,05,27,05,35,10.70
2017,05,27,05,36,10.70
2017,05,27,05,37,10.70
2017,05,27,05,38,10.60
2017,05,27,05,39,10.60
2017,05,27,05,40,10.60
2017,05,27,05,41,10.60
2017,05,27,05,42,10.60
2017,05,27,05,43,10.60
2017,05,27,05,44,10.60
2017,05,27,05,45,10.60
2017,05,27,05,46,10.60
2017,05,27,05,47,10.60
2017,05,27,05,48,10.60
2017,05,27,05,49,10.60
2017,05,27,05,50,10.60
2017,05,27,05,51,10.60
2017,05,27,05,52,10.60
2017,05,27,05,53,10.60
2017,05,27,05,54,10.60
2017,05,27,05,55,10.60
2017,05,27,05,56,10.60
2017,05,27,05,57,10.60
2017,05,27,05,58,10.60
2017,05,27,05,59,10.60
2017,05,27,06,00,10.60
2017,05,27,06,01,10.60
2017,05,27,06,02,10.60
2017,05,27,06,03,10.60
2017,05,27,06,04,10.60
2017,05,27,06,05,10.70
2017,05,27,06,06,10.70
2017,05,27,06,07,10.70
2017,05,27,06,08,10.80
2017,05,27,06,09,10.80
2017,05,27,06,10,10.80
2017,05,27,06,11,10.90
2017,05,27,06,12,10.90
2017,05,27,06,13,10.90
2017,05,27,06,14,10.90
2017,05,27,06,15,10.90
2017,05,27,06,16,10.90
2017,05,27,06,17,11.00
2017,05,27,06,18,11.10
2017,05,27,06,19,11.10
2017,05,27,06,20,11.10
2017,05,27,06,21,11.20
2017,05,27,06,22,11.20
2017,05,27,06,23,11.30
2017,05,27,06,24,11.30
2017,05,27,06,25,11.30
2017,05,27,06,26,11.30
2017,05,27,06,27,11.30
2017,05,27,06,28,11.40
2017,05,27,06,29,11.40
2017,05,27,06,30,11.40
2017,05,27,06,31,11.40
2017,05,27,06,32,11.40
2017,05,27,06,33,11.40
2017,05,27,06,34,11.50
2017,05,27,06,35,11.60
2017,05,27,06,36,11.60
2017,05,27,06,37,11.60
2017,05,27,06,38,11.60
2017,05,27,06,39,11.70
2017,05,27,06,40,11.70
2017,05,27,06,41,11.80
2017,05,27,06,42,11.80
2017,05,27,06,43,11.80
2017,05,27,06,44,11.90
2017,05,27,06,45,11.90
2017,05,27,06,46,11.90
2017,05,27,06,47,12.00
2017,05,27,06,48,12.00
2017,05,27,06,49,12.10
2017,05,27,06,50,12.10
2017,05,27,06,51,12.20
2017,05,27,06,52,12.20
2017,05,27,06,53,12.30
2017,05,27,06,54,12.30
2017,05,27,06,55,12.30
2017,05,27,06,56,12.40
2017,05,27,06,57,12.50
2017,05,27,06,58,12.50
2017,05,27,06,59,12.60
2017,05,27,07,00,12.60
2017,05,27,07,01,12.70
2017,05,27,07,02,12.70
2017,05,27,07,03,12.80
2017,05,27,07,04,12.80
2017,05,27,07,05,12.80
2017,05,27,07,06,12.90
2017,05,27,07,07,12.90
2017,05,27,07,08,13.00
2017,05,27,07,09,13.10
2017,05,27,07,10,13.10
2017,05,27,07,11,13.20
2017,05,27,07,12,13.30
2017,05,27,07,13,13.40
2017,05,27,07,14,13.50
2017,05,27,07,15,13.60
2017,05,27,07,16,13.70
2017,05,27,07,17,13.90
2017,05,27,07,18,13.90
2017,05,27,07,19,14.00
2017,05,27,07,20,14.20
2017,05,27,07,21,14.30
2017,05,27,07,22,14.40
2017,05,27,07,23,14.50
2017,05,27,07,24,14.60
2017,05,27,07,25,14.60
2017,05,27,07,26,14.60
2017,05,27,07,27,14.60
2017,05,27,07,28,14.60
2017,05,27,07,29,14.50
2017,05,27,07,30,14.50
2017,05,27,07,31,14.40
2017,05,27,07,32,14.40
2017,05,27,07,33,14.40
2017,05,27,07,34,14.30
2017,05,27,07,35,14.40
2017,05,27,07,36,14.40
2017,05,27,07,37,14.40
2017,05,27,07,38,14.40
2017,05,27,07,39,14.50
2017,05,27,07,40,14.50
2017,05,27,07,41,14.60
2017,05,27,07,42,14.70
2017,05,27,07,43,14.70
2017,05,27,07,44,14.70
2017,05,27,07,45,14.70
2017,05,27,07,46,14.80
2017,05,27,07,47,14.80
2017,05,27,07,48,14.80
2017,05,27,07,49,14.80
2017,05,27,07,50,14.80
2017,05,27,07,51,14.80
2017,05,27,07,52,14.70
2017,05,27,07,53,14.70
2017,05,27,07,54,14.60
2017,05,27,07,55,14.60
2017,05,27,07,56,14.60
2017,05,27,07,57,14.50
2017,05,27,07,58,14.50
2017,05,27,07,59,14.50
2017,05,27,08,00,14.40
2017,05,27,08,01,14.30
2017,05,27,08,02,14.30
2017,05,27,08,03,14.40
2017,05,27,08,04,14.40
2017,05,27,08,05,14.40
2017,05,27,08,06,14.50
2017,05,27,08,07,14.60
2017,05,27,08,08,14.60
2017,05,27,08,09,14.70
2017,05,27,08,10,14.80
2017,05,27,08,11,14.90
2017,05,27,08,12,15.00
2017,05,27,08,13,15.10
2017,05,27,08,14,15.20
2017,05,27,08,15,15.40
2017,05,27,08,16,15.60
2017,05,27,08,17,15.80
2017,05,27,08,18,15.90
2017,05,27,08,19,16.10
2017,05,27,08,20,16.30
2017,05,27,08,21,16.40
2017,05,27,08,22,16.50
2017,05,27,08,23,16.70
2017,05,27,08,24,16.80
2017,05,27,08,25,16.90
2017,05,27,08,26,17.00
2017,05,27,08,27,17.10
2017,05,27,08,28,17.20
2017,05,27,08,29,17.30
2017,05,27,08,30,17.30
2017,05,27,08,31,17.30
2017,05,27,08,32,17.40
2017,05,27,08,33,17.50
2017,05,27,08,34,17.50
2017,05,27,08,35,17.60
2017,05,27,08,36,17.70
2017,05,27,08,37,17.70
2017,05,27,08,38,17.80
2017,05,27,08,39,17.80
2017,05,27,08,40,17.90
2017,05,27,08,41,17.90
2017,05,27,08,42,17.90
2017,05,27,08,43,17.90
2017,05,27,08,44,17.90
2017,05,27,08,45,17.90
2017,05,27,08,46,17.90
2017,05,27,08,47,17.90
2017,05,27,08,48,17.90
2017,05,27,08,49,17.80
2017,05,27,08,50,17.70
2017,05,27,08,51,17.60
2017,05,27,08,52,17.50
2017,05,27,08,53,17.40
2017,05,27,08,54,17.30
2017,05,27,08,55,17.20
2017,05,27,08,56,17.20
2017,05,27,08,57,17.10
2017,05,27,08,58,17.10
2017,05,27,08,59,17.10
2017,05,27,09,00,17.10
2017,05,27,09,01,17.10
2017,05,27,09,02,17.10
2017,05,27,09,03,17.10
2017,05,27,09,04,17.10
2017,05,27,09,05,17.20
2017,05,27,09,06,17.20
2017,05,27,09,07,17.30
2017,05,27,09,08,17.30
2017,05,27,09,09,17.40
2017,05,27,09,10,17.40
2017,05,27,09,11,17.40
2017,05,27,09,12,17.40
2017,05,27,09,13,17.40
2017,05,27,09,14,17.30
2017,05,27,09,15,17.40
2017,05,27,09,16,17.50
2017,05,27,09,17,17.50
2017,05,27,09,18,17.50
2017,05,27,09,19,17.50
2017,05,27,09,20,17.60
2017,05,27,09,21,17.60
2017,05,27,09,22,17.50
2017,05,27,09,23,17.50
2017,05,27,09,24,17.50
2017,05,27,09,25,17.50
2017,05,27,09,26,17.50
2017,05,27,09,27,17.50
2017,05,27,09,28,17.60
2017,05,27,09,29,17.60
2017,05,27,09,30,17.60
2017,05,27,09,31,17.60
2017,05,27,09,32,17.70
2017,05,27,09,33,17.80
2017,05,27,09,34,17.80
2017,05,27,09,35,17.90
2017,05,27,09,36,17.90
2017,05,27,09,37,18.00
2017,05,27,09,38,18.10
2017,05,27,09,39,18.20
2017,05,27,09,40,18.20
2017,05,27,09,41,18.20
2017,05,27,09,42,18.40
2017,05,27,09,43,18.50
2017,05,27,09,44,18.60
2017,05,27,09,45,18.60
2017,05,27,09,46,18.70
2017,05,27,09,47,18.80
2017,05,27,09,48,18.90
2017,05,27,09,49,18.90
2017,05,27,09,50,18.90
2017,05,27,09,51,19.00
2017,05,27,09,52,19.10
2017,05,27,09,53,19.10
2017,05,27,09,54,19.10
2017,05,27,09,55,19.00
2017,05,27,09,56,18.90
2017,05,27,09,57,18.90
2017,05,27,09,58,18.90
2017,05,27,09,59,19.00
2017,05,27,10,00,19.10
2017,05,27,10,01,19.10
2017,05,27,10,02,19.20
2017,05,27,10,03,19.40
2017,05,27,10,04,19.40
2017,05,27,10,05,19.50
2017,05,27,10,06,19.40
2017,05,27,10,07,19.40
2017,05,27,10,08,19.30
2017,05,27,10,09,19.30
2017,05,27,10,10,19.30
2017,05,27,10,11,19.30
2017,05,27,10,12,19.40
2017,05,27,10,13,19.40
2017,05,27,10,14,19.50
2017,05,27,10,15,19.50
2017,05,27,10,16,19.50
2017,05,27,10,17,19.60
2017,05,27,10,18,19.70
2017,05,27,10,19,19.80
2017,05,27,10,20,19.90
2017,05,27,10,21,19.90
2017,05,27,10,22,19.90
2017,05,27,10,23,19.90
2017,05,27,10,24,20.00
2017,05,27,10,25,20.10
2017,05,27,10,26,20.10
2017,05,27,10,27,20.10
2017,05,27,10,28,20.00
2017,05,27,10,29,20.00
2017,05,27,10,30,20.10
2017,05,27,10,31,20.10
2017,05,27,10,32,20.10
2017,05,27,10,33,20.00
2017,05,27,10,34,19.90
2017,05,27,10,35,19.90
2017,05,27,10,36,19.90
2017,05,27,10,37,19.90
2017,05,27,10,38,19.90
2017,05,27,10,39,19.90
2017,05,27,10,40,19.90
2017,05,27,10,41,19.90
2017,05,27,10,42,19.90
2017,05,27,10,43,20.10
2017,05,27,10,44,20.10
2017,05,27,10,45,20.10
2017,05,27,10,46,20.00
2017,05,27,10,47,19.90
2017,05,27,10,48,19.90
2017,05,27,10,49,19.90
2017,05,27,10,50,19.90
2017,05,27,10,51,20.00
2017,05,27,10,52,20.10
2017,05,27,10,53,20.10
2017,05,27,10,54,20.10
2017,05,27,10,55,20.10
2017,05,27,10,56,20.10
2017,05,27,10,57,20.10
2017,05,27,10,58,20.10
2017,05,27,10,59,20.20
2017,05,27,11,00,20.20
2017,05,27,11,01,20.20
2017,05,27,11,02,20.20
2017,05,27,11,03,20.20
2017,05,27,11,04,20.30
2017,05,27,11,05,20.30
2017,05,27,11,06,20.30
2017,05,27,11,07,20.40
2017,05,27,11,08,20.40
2017,05,27,11,09,20.40
2017,05,27,11,10,20.50
2017,05,27,11,11,20.50
2017,05,27,11,12,20.50
2017,05,27,11,13,20.50
2017,05,27,11,14,20.50
2017,05,27,11,15,20.50
2017,05,27,11,16,20.40
2017,05,27,11,17,20.40
2017,05,27,11,18,20.30
2017,05,27,11,19,20.30
2017,05,27,11,20,20.20
2017,05,27,11,21,20.20
2017,05,27,11,22,20.20
2017,05,27,11,23,20.20
2017,05,27,11,24,20.10
2017,05,27,11,25,20.10
2017,05,27,11,26,19.90
2017,05,27,11,27,19.90
2017,05,27,11,28,20.00
2017,05,27,11,29,20.10
2017,05,27,11,30,20.10
2017,05,27,11,31,20.10
2017,05,27,11,32,20.10
2017,05,27,11,33,20.00
2017,05,27,11,34,20.00
2017,05,27,11,35,20.10
2017,05,27,11,36,20.10
2017,05,27,11,37,20.10
2017,05,27,11,38,20.20
2017,05,27,11,39,20.30
2017,05,27,11,40,20.40
2017,05,27,11,41,20.50
2017,05,27,11,42,20.60
2017,05,27,11,43,20.60
2017,05,27,11,44,20.50
2017,05,27,11,45,20.50
2017,05,27,11,46,20.50
2017,05,27,11,47,20.60
2017,05,27,11,48,20.70
2017,05,27,11,49,20.70
2017,05,27,11,50,20.80
2017,05,27,11,51,20.80
2017,05,27,11,52,20.80
2017,05,27,11,53,20.90
2017,05,27,11,54,21.00
2017,05,27,11,55,21.00
2017,05,27,11,56,20.90
2017,05,27,11,57,20.90
2017,05,27,11,58,21.00
2017,05,27,11,59,21.00
2017,05,27,12,00,21.00
2017,05,27,12,01,21.00
2017,05,27,12,02,21.00
2017,05,27,12,03,21.10
2017,05,27,12,04,21.10
2017,05,27,12,05,21.20
2017,05,27,12,06,21.20
2017,05,27,12,07,21.20
2017,05,27,12,08,21.30
2017,05,27,12,09,21.30
2017,05,27,12,10,21.20
2017,05,27,12,11,21.20
2017,05,27,12,12,21.20
2017,05,27,12,13,21.20
2017,05,27,12,14,21.20
2017,05,27,12,15,21.20
2017,05,27,12,16,21.20
2017,05,27,12,17,21.20
2017,05,27,12,18,21.10
2017,05,27,12,19,21.00
2017,05,27,12,20,21.00
2017,05,27,12,21,20.90
2017,05,27,12,22,20.80
2017,05,27,12,23,20.70
2017,05,27,12,24,20.60
2017,05,27,12,25,20.50
2017,05,27,12,26,20.30
2017,05,27,12,27,20.10
2017,05,27,12,28,19.90
2017,05,27,12,29,19.80
2017,05,27,12,30,19.70
2017,05,27,12,31,19.60
2017,05,27,12,32,19.60
2017,05,27,12,33,19.50
2017,05,27,12,34,19.60
2017,05,27,12,35,19.60
2017,05,27,12,36,19.60
2017,05,27,12,37,19.80
2017,05,27,12,38,19.90
2017,05,27,12,39,19.90
2017,05,27,12,40,19.90
2017,05,27,12,41,19.90
2017,05,27,12,42,20.00
2017,05,27,12,43,20.10
2017,05,27,12,44,20.20
2017,05,27,12,45,20.20
2017,05,27,12,46,20.30
2017,05,27,12,47,20.40
2017,05,27,12,48,20.50
2017,05,27,12,49,20.50
2017,05,27,12,50,20.60
2017,05,27,12,51,20.70
2017,05,27,12,52,20.80
2017,05,27,12,53,20.80
2017,05,27,12,54,20.80
2017,05,27,12,55,20.70
2017,05,27,12,56,20.70
2017,05,27,12,57,20.80
2017,05,27,12,58,20.80
2017,05,27,12,59,20.90
2017,05,27,13,00,20.90
2017,05,27,13,01,20.80
2017,05,27,13,02,20.70
2017,05,27,13,03,20.70
2017,05,27,13,04,20.60
2017,05,27,13,05,20.60
2017,05,27,13,06,20.50
2017,05,27,13,07,20.50
2017,05,27,13,08,20.50
2017,05,27,13,09,20.70
2017,05,27,13,10,20.70
2017,05,27,13,11,20.80
2017,05,27,13,12,20.80
2017,05,27,13,13,20.80
2017,05,27,13,14,20.90
2017,05,27,13,15,20.90
2017,05,27,13,16,21.00
2017,05,27,13,17,21.00
2017,05,27,13,18,21.00
2017,05,27,13,19,20.90
2017,05,27,13,20,21.00
2017,05,27,13,21,20.90
2017,05,27,13,22,20.90
2017,05,27,13,23,20.80
2017,05,27,13,24,20.80
2017,05,27,13,25,20.80
2017,05,27,13,26,20.90
2017,05,27,13,27,20.90
2017,05,27,13,28,20.90
2017,05,27,13,29,20.90
2017,05,27,13,30,20.90
2017,05,27,13,31,20.90
2017,05,27,13,32,21.00
2017,05,27,13,33,21.00
2017,05,27,13,34,21.10
2017,05,27,13,35,21.20
2017,05,27,13,36,21.30
2017,05,27,13,37,21.30
2017,05,27,13,38,21.40
2017,05,27,13,39,21.60
2017,05,27,13,40,21.60
2017,05,27,13,41,21.60
2017,05,27,13,42,21.60
2017,05,27,13,43,21.60
2017,05,27,13,44,21.60
2017,05,27,13,45,21.60
2017,05,27,13,46,21.70
2017,05,27,13,47,21.70
2017,05,27,13,48,21.70
2017,05,27,13,49,21.70
2017,05,27,13,50,21.80
2017,05,27,13,51,21.90
2017,05,27,13,52,21.90
2017,05,27,13,53,21.90
2017,05,27,13,54,22.00
2017,05,27,13,55,22.10
2017,05,27,13,56,22.10
2017,05,27,13,57,22.20
2017,05,27,13,58,22.30
2017,05,27,13,59,22.30
2017,05,27,14,00,22.30
2017,05,27,14,01,22.40
2017,05,27,14,02,22.50
2017,05,27,14,03,22.40
2017,05,27,14,04,22.40
2017,05,27,14,05,22.40
2017,05,27,14,06,22.40
2017,05,27,14,07,22.50
2017,05,27,14,08,22.60
2017,05,27,14,09,22.60
2017,05,27,14,10,22.70
2017,05,27,14,11,22.90
2017,05,27,14,12,23.00
2017,05,27,14,13,23.10
2017,05,27,14,14,23.20
2017,05,27,14,15,23.20
2017,05,27,14,16,23.20
2017,05,27,14,17,23.10
2017,05,27,14,18,23.20
2017,05,27,14,19,23.30
2017,05,27,14,20,23.40
2017,05,27,14,21,23.50
2017,05,27,14,22,23.60
2017,05,27,14,23,23.70
2017,05,27,14,24,23.70
2017,05,27,14,25,23.80
2017,05,27,14,26,23.80
2017,05,27,14,27,23.80
2017,05,27,14,28,23.80
2017,05,27,14,29,23.80
2017,05,27,14,30,23.80
2017,05,27,14,31,23.80
2017,05,27,14,32,23.70
2017,05,27,14,33,23.70
2017,05,27,14,34,23.60
2017,05,27,14,35,23.60
2017,05,27,14,36,23.60
2017,05,27,14,37,23.70
2017,05,27,14,38,23.80
2017,05,27,14,39,23.90
2017,05,27,14,40,24.00
2017,05,27,14,41,24.10
2017,05,27,14,42,24.10
2017,05,27,14,43,24.10
2017,05,27,14,44,24.00
2017,05,27,14,45,23.90
2017,05,27,14,46,23.70
2017,05,27,14,47,23.70
2017,05,27,14,48,23.60
2017,05,27,14,49,23.50
2017,05,27,14,50,23.30
2017,05,27,14,51,23.20
2017,05,27,14,52,23.10
2017,05,27,14,53,23.10
2017,05,27,14,54,23.10
2017,05,27,14,55,23.20
2017,05,27,14,56,23.30
2017,05,27,14,57,23.40
2017,05,27,14,58,23.60
2017,05,27,14,59,23.80
2017,05,27,15,00,24.00
2017,05,27,15,01,24.10
2017,05,27,15,02,24.30
2017,05,27,15,03,24.50
2017,05,27,15,04,24.50
2017,05,27,15,05,24.40
2017,05,27,15,06,24.40
2017,05,27,15,07,24.30
2017,05,27,15,08,24.20
2017,05,27,15,09,24.10
2017,05,27,15,10,24.00
2017,05,27,15,11,23.80
2017,05,27,15,12,23.70
2017,05,27,15,13,23.50
2017,05,27,15,14,23.40
2017,05,27,15,15,23.30
2017,05,27,15,16,23.30
2017,05,27,15,17,23.20
2017,05,27,15,18,23.20
2017,05,27,15,19,23.20
2017,05,27,15,20,23.30
2017,05,27,15,21,23.30
2017,05,27,15,22,23.40
2017,05,27,15,23,23.50
2017,05,27,15,24,23.50
2017,05,27,15,25,23.40
2017,05,27,15,26,23.30
2017,05,27,15,27,23.40
2017,05,27,15,28,23.50
2017,05,27,15,29,23.60
2017,05,27,15,30,23.70
2017,05,27,15,31,23.70
2017,05,27,15,32,23.70
2017,05,27,15,33,23.70
2017,05,27,15,34,23.80
2017,05,27,15,35,23.90
2017,05,27,15,36,24.00
2017,05,27,15,37,23.90
2017,05,27,15,38,24.00
2017,05,27,15,39,24.00
2017,05,27,15,40,24.10
2017,05,27,15,41,24.10
2017,05,27,15,42,24.10
2017,05,27,15,43,24.10
2017,05,27,15,44,24.10
2017,05,27,15,45,24.20
2017,05,27,15,46,24.10
2017,05,27,15,47,24.10
2017,05,27,15,48,24.10
2017,05,27,15,49,24.10
2017,05,27,15,50,24.10
2017,05,27,15,51,24.10
2017,05,27,15,52,24.10
2017,05,27,15,53,24.10
2017,05,27,15,54,24.10
2017,05,27,15,55,24.10
2017,05,27,15,56,24.00
2017,05,27,15,57,23.90
2017,05,27,15,58,23.90
2017,05,27,15,59,23.80
2017,05,27,16,00,23.70
2017,05,27,16,01,23.80
2017,05,27,16,02,23.80
2017,05,27,16,03,23.80
2017,05,27,16,04,23.80
2017,05,27,16,05,23.70
2017,05,27,16,06,23.80
2017,05,27,16,07,23.80
2017,05,27,16,08,23.80
2017,05,27,16,09,23.80
2017,05,27,16,10,23.90
2017,05,27,16,11,23.90
2017,05,27,16,12,24.00
2017,05,27,16,13,24.10
2017,05,27,16,14,24.10
2017,05,27,16,15,24.10
2017,05,27,16,16,24.20
2017,05,27,16,17,24.40
2017,05,27,16,18,24.50
2017,05,27,16,19,24.60
2017,05,27,16,20,24.70
2017,05,27,16,21,24.80
2017,05,27,16,22,24.80
2017,05,27,16,23,24.80
2017,05,27,16,24,24.90
2017,05,27,16,25,25.10
2017,05,27,16,26,25.10
2017,05,27,16,27,25.20
2017,05,27,16,28,25.20
2017,05,27,16,29,25.30
2017,05,27,16,30,25.30
2017,05,27,16,31,25.30
2017,05,27,16,32,25.20
2017,05,27,16,33,25.10
2017,05,27,16,34,25.10
2017,05,27,16,35,25.10
2017,05,27,16,36,25.00
2017,05,27,16,37,24.90
2017,05,27,16,38,24.90
2017,05,27,16,39,24.90
2017,05,27,16,40,25.00
2017,05,27,16,41,25.10
2017,05,27,16,42,25.30
2017,05,27,16,43,25.30
2017,05,27,16,44,25.30
2017,05,27,16,45,25.30
2017,05,27,16,46,25.30
2017,05,27,16,47,25.40
2017,05,27,16,48,25.40
2017,05,27,16,49,25.60
2017,05,27,16,50,25.60
2017,05,27,16,51,25.70
2017,05,27,16,52,25.90
2017,05,27,16,53,26.00
2017,05,27,16,54,26.20
2017,05,27,16,55,26.40
2017,05,27,16,56,26.40
2017,05,27,16,57,26.50
2017,05,27,16,58,26.60
2017,05,27,16,59,26.60
2017,05,27,17,00,26.50
2017,05,27,17,01,26.40
2017,05,27,17,02,26.20
2017,05,27,17,03,26.00
2017,05,27,17,04,25.80
2017,05,27,17,05,25.50
2017,05,27,17,06,25.40
2017,05,27,17,07,25.20
2017,05,27,17,08,25.10
2017,05,27,17,09,25.00
2017,05,27,17,10,25.00
2017,05,27,17,11,25.10
2017,05,27,17,12,25.20
2017,05,27,17,13,25.20
2017,05,27,17,14,25.30
2017,05,27,17,15,25.40
2017,05,27,17,16,25.40
2017,05,27,17,17,25.50
2017,05,27,17,18,25.60
2017,05,27,17,19,25.70