Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,982.26
2021,10,25,00,01,982.36
2021,10,25,00,02,982.39
2021,10,25,00,03,982.32
2021,10,25,00,04,982.43
2021,10,25,00,05,982.39
2021,10,25,00,06,982.32
2021,10,25,00,07,982.46
2021,10,25,00,08,982.46
2021,10,25,00,09,982.46
2021,10,25,00,10,982.53
2021,10,25,00,11,982.49
2021,10,25,00,12,982.63
2021,10,25,00,13,982.59
2021,10,25,00,14,982.53
2021,10,25,00,15,982.63
2021,10,25,00,16,982.49
2021,10,25,00,17,982.59
2021,10,25,00,18,982.63
2021,10,25,00,19,982.49
2021,10,25,00,20,982.53
2021,10,25,00,21,982.46
2021,10,25,00,22,982.56
2021,10,25,00,23,982.43
2021,10,25,00,24,982.46
2021,10,25,00,25,982.43
2021,10,25,00,26,982.53
2021,10,25,00,27,982.53
2021,10,25,00,28,982.70
2021,10,25,00,29,982.63
2021,10,25,00,30,982.56
2021,10,25,00,31,982.63
2021,10,25,00,32,982.63
2021,10,25,00,33,982.63
2021,10,25,00,34,982.59
2021,10,25,00,35,982.76
2021,10,25,00,36,982.53
2021,10,25,00,37,982.70
2021,10,25,00,38,982.66
2021,10,25,00,39,982.66
2021,10,25,00,40,982.53
2021,10,25,00,41,982.70
2021,10,25,00,42,982.73
2021,10,25,00,43,982.63
2021,10,25,00,44,982.66
2021,10,25,00,45,982.59
2021,10,25,00,46,982.63
2021,10,25,00,47,982.66
2021,10,25,00,48,982.80
2021,10,25,00,49,982.70
2021,10,25,00,50,982.59
2021,10,25,00,51,982.63
2021,10,25,00,52,982.70
2021,10,25,00,53,982.70
2021,10,25,00,54,982.76
2021,10,25,00,55,982.80
2021,10,25,00,56,982.80
2021,10,25,00,57,982.73
2021,10,25,00,58,982.73
2021,10,25,00,59,982.90
2021,10,25,01,00,982.90
2021,10,25,01,01,982.76
2021,10,25,01,02,982.80
2021,10,25,01,03,982.97
2021,10,25,01,04,982.76
2021,10,25,01,05,982.76
2021,10,25,01,06,982.80
2021,10,25,01,07,982.87
2021,10,25,01,08,982.83
2021,10,25,01,09,982.83
2021,10,25,01,10,982.87
2021,10,25,01,11,982.93
2021,10,25,01,12,982.97
2021,10,25,01,13,982.90
2021,10,25,01,14,982.80
2021,10,25,01,15,982.73
2021,10,25,01,16,982.83
2021,10,25,01,17,982.80
2021,10,25,01,18,982.83
2021,10,25,01,19,982.73
2021,10,25,01,20,982.83
2021,10,25,01,21,982.87
2021,10,25,01,22,982.87
2021,10,25,01,23,982.73
2021,10,25,01,24,982.73
2021,10,25,01,25,982.80
2021,10,25,01,26,982.76
2021,10,25,01,27,982.76
2021,10,25,01,28,982.93
2021,10,25,01,29,982.87
2021,10,25,01,30,982.97
2021,10,25,01,31,982.97
2021,10,25,01,32,982.93
2021,10,25,01,33,982.83
2021,10,25,01,34,982.83
2021,10,25,01,35,982.93
2021,10,25,01,36,982.87
2021,10,25,01,37,982.90
2021,10,25,01,38,982.97
2021,10,25,01,39,982.97
2021,10,25,01,40,982.97
2021,10,25,01,41,982.90
2021,10,25,01,42,982.93
2021,10,25,01,43,983.00
2021,10,25,01,44,982.97
2021,10,25,01,45,982.97
2021,10,25,01,46,982.93
2021,10,25,01,47,982.97
2021,10,25,01,48,982.90
2021,10,25,01,49,982.90
2021,10,25,01,50,982.90
2021,10,25,01,51,982.90
2021,10,25,01,52,982.90
2021,10,25,01,53,982.83
2021,10,25,01,54,982.93
2021,10,25,01,55,982.87
2021,10,25,01,56,982.93
2021,10,25,01,57,982.90
2021,10,25,01,58,982.83
2021,10,25,01,59,982.93
2021,10,25,02,00,982.93
2021,10,25,02,01,982.97
2021,10,25,02,02,983.04
2021,10,25,02,03,982.97
2021,10,25,02,04,983.13
2021,10,25,02,05,983.04
2021,10,25,02,06,982.93
2021,10,25,02,07,983.14
2021,10,25,02,08,983.07
2021,10,25,02,09,983.14
2021,10,25,02,10,983.14
2021,10,25,02,11,983.14
2021,10,25,02,12,983.24
2021,10,25,02,13,983.10
2021,10,25,02,14,983.14
2021,10,25,02,15,983.31
2021,10,25,02,16,983.20
2021,10,25,02,17,983.20
2021,10,25,02,18,983.24
2021,10,25,02,19,983.24
2021,10,25,02,20,983.27
2021,10,25,02,21,983.27
2021,10,25,02,22,983.27
2021,10,25,02,23,983.17
2021,10,25,02,24,983.31
2021,10,25,02,25,983.27
2021,10,25,02,26,983.27
2021,10,25,02,27,983.34
2021,10,25,02,28,983.31
2021,10,25,02,29,983.27
2021,10,25,02,30,983.34
2021,10,25,02,31,983.17
2021,10,25,02,32,983.20
2021,10,25,02,33,983.34
2021,10,25,02,34,983.37
2021,10,25,02,35,983.41
2021,10,25,02,36,983.24
2021,10,25,02,37,983.37
2021,10,25,02,38,983.41
2021,10,25,02,39,983.34
2021,10,25,02,40,983.41
2021,10,25,02,41,983.41
2021,10,25,02,42,983.37
2021,10,25,02,43,983.41
2021,10,25,02,44,983.34
2021,10,25,02,45,983.37
2021,10,25,02,46,983.41
2021,10,25,02,47,983.41
2021,10,25,02,48,983.34
2021,10,25,02,49,983.44
2021,10,25,02,50,983.41
2021,10,25,02,51,983.27
2021,10,25,02,52,983.31
2021,10,25,02,53,983.41
2021,10,25,02,54,983.27
2021,10,25,02,55,983.37
2021,10,25,02,56,983.41
2021,10,25,02,57,983.44
2021,10,25,02,58,983.41
2021,10,25,02,59,983.41
2021,10,25,03,00,983.48
2021,10,25,03,01,983.44
2021,10,25,03,02,983.48
2021,10,25,03,03,983.41
2021,10,25,03,04,983.53
2021,10,25,03,05,983.61
2021,10,25,03,06,983.51
2021,10,25,03,07,983.54
2021,10,25,03,08,983.58
2021,10,25,03,09,983.54
2021,10,25,03,10,983.68
2021,10,25,03,11,983.61
2021,10,25,03,12,983.58
2021,10,25,03,13,983.68
2021,10,25,03,14,983.71
2021,10,25,03,15,983.64
2021,10,25,03,16,983.68
2021,10,25,03,17,983.64
2021,10,25,03,18,983.68
2021,10,25,03,19,983.71
2021,10,25,03,20,983.81
2021,10,25,03,21,983.85
2021,10,25,03,22,983.78
2021,10,25,03,23,983.85
2021,10,25,03,24,983.64
2021,10,25,03,25,983.78
2021,10,25,03,26,983.64
2021,10,25,03,27,983.78
2021,10,25,03,28,983.68
2021,10,25,03,29,983.78
2021,10,25,03,30,983.71
2021,10,25,03,31,983.85
2021,10,25,03,32,983.75
2021,10,25,03,33,983.85
2021,10,25,03,34,983.68
2021,10,25,03,35,983.75
2021,10,25,03,36,983.78
2021,10,25,03,37,983.75
2021,10,25,03,38,983.85
2021,10,25,03,39,983.85
2021,10,25,03,40,983.81
2021,10,25,03,41,983.88
2021,10,25,03,42,983.88
2021,10,25,03,43,983.81
2021,10,25,03,44,983.95
2021,10,25,03,45,983.95
2021,10,25,03,46,983.98
2021,10,25,03,47,983.98
2021,10,25,03,48,983.92
2021,10,25,03,49,983.95
2021,10,25,09,08,986.39
2021,10,25,09,09,986.39
2021,10,25,09,10,986.35
2021,10,25,09,11,986.39
2021,10,25,09,12,986.56
2021,10,25,09,13,986.56
2021,10,25,09,14,986.52
2021,10,25,09,15,986.52
2021,10,25,09,16,986.56
2021,10,25,09,17,986.66
2021,10,25,09,18,986.59
2021,10,25,09,19,986.66
2021,10,25,09,20,986.76
2021,10,25,09,21,986.73
2021,10,25,09,22,986.66
2021,10,25,09,23,986.66
2021,10,25,09,24,986.76
2021,10,25,09,25,986.76
2021,10,25,09,26,986.60
2021,10,25,09,27,986.79
2021,10,25,09,28,986.79
2021,10,25,09,29,986.76
2021,10,25,09,30,986.69
2021,10,25,09,31,986.69
2021,10,25,09,32,986.69
2021,10,25,09,33,986.73
2021,10,25,09,34,986.76
2021,10,25,09,35,986.86
2021,10,25,09,36,986.79
2021,10,25,09,37,986.83
2021,10,25,09,38,986.76
2021,10,25,09,39,986.73
2021,10,25,09,40,986.76
2021,10,25,09,41,986.69
2021,10,25,09,42,986.66
2021,10,25,09,43,986.59
2021,10,25,09,44,986.59
2021,10,25,09,45,986.52
2021,10,25,09,46,986.59
2021,10,25,09,47,986.47
2021,10,25,09,48,986.56
2021,10,25,09,49,986.59
2021,10,25,09,50,986.56
2021,10,25,09,51,986.75
2021,10,25,09,52,986.66
2021,10,25,09,53,986.73
2021,10,25,09,54,986.66
2021,10,25,09,55,986.62
2021,10,25,09,56,986.78
2021,10,25,09,57,986.63
2021,10,25,09,58,986.69
2021,10,25,09,59,986.56
2021,10,25,10,00,986.59
2021,10,25,10,01,986.62
2021,10,25,10,02,986.69
2021,10,25,10,03,986.62
2021,10,25,10,04,986.79
2021,10,25,10,05,986.79
2021,10,25,10,06,986.86
2021,10,25,10,07,986.76
2021,10,25,10,08,986.76
2021,10,25,10,09,986.66
2021,10,25,10,10,986.79
2021,10,25,10,11,986.66
2021,10,25,10,12,986.56
2021,10,25,10,13,986.68
2021,10,25,10,14,986.73
2021,10,25,10,15,986.69
2021,10,25,10,16,986.69
2021,10,25,10,17,986.62
2021,10,25,10,18,986.66
2021,10,25,10,19,986.66
2021,10,25,10,20,986.69
2021,10,25,10,21,986.69
2021,10,25,10,22,986.59
2021,10,25,10,23,986.76
2021,10,25,10,24,986.79
2021,10,25,10,25,986.69
2021,10,25,10,26,986.66
2021,10,25,10,27,986.76
2021,10,25,10,28,986.66
2021,10,25,10,29,986.56
2021,10,25,10,30,986.66
2021,10,25,10,31,986.69
2021,10,25,10,32,986.62
2021,10,25,10,33,986.69
2021,10,25,10,34,986.69
2021,10,25,10,35,986.76
2021,10,25,10,36,986.83
2021,10,25,10,37,986.79
2021,10,25,10,38,986.86
2021,10,25,10,39,986.86
2021,10,25,10,40,986.70
2021,10,25,10,41,986.79
2021,10,25,10,42,986.86
2021,10,25,10,43,986.83
2021,10,25,10,44,986.86
2021,10,25,10,45,986.93
2021,10,25,10,46,986.93
2021,10,25,10,47,986.90
2021,10,25,10,48,986.93
2021,10,25,10,49,986.90
2021,10,25,10,50,986.90
2021,10,25,10,51,986.93
2021,10,25,10,52,986.96
2021,10,25,10,53,987.03
2021,10,25,10,54,986.96
2021,10,25,10,55,986.90
2021,10,25,10,56,986.90
2021,10,25,10,57,986.93
2021,10,25,10,58,986.93
2021,10,25,10,59,986.93
2021,10,25,11,00,986.86
2021,10,25,11,01,986.83
2021,10,25,11,02,986.83
2021,10,25,11,03,986.93
2021,10,25,11,04,987.00
2021,10,25,11,05,986.87
2021,10,25,11,06,987.00
2021,10,25,11,07,986.93
2021,10,25,11,08,987.05
2021,10,25,11,09,986.96
2021,10,25,11,10,987.03
2021,10,25,11,11,987.10
2021,10,25,11,12,987.06
2021,10,25,11,13,987.06
2021,10,25,11,14,987.00
2021,10,25,11,15,987.03
2021,10,25,11,16,987.13
2021,10,25,11,17,987.13
2021,10,25,11,18,987.23
2021,10,25,11,19,987.30
2021,10,25,11,20,987.27
2021,10,25,11,21,987.20
2021,10,25,11,22,987.10
2021,10,25,11,23,987.20
2021,10,25,11,24,987.27
2021,10,25,11,25,987.30
2021,10,25,11,26,987.34
2021,10,25,11,27,987.44
2021,10,25,11,28,987.44
2021,10,25,11,29,987.44
2021,10,25,11,30,987.57
2021,10,25,11,31,987.47
2021,10,25,11,32,987.44
2021,10,25,11,33,987.44
2021,10,25,11,34,987.54
2021,10,25,11,35,987.44
2021,10,25,11,36,987.57
2021,10,25,11,37,987.51
2021,10,25,11,38,987.47
2021,10,25,11,39,987.54
2021,10,25,11,40,987.64
2021,10,25,11,41,987.51
2021,10,25,11,42,987.67
2021,10,25,11,43,987.57
2021,10,25,11,44,987.54
2021,10,25,11,45,987.51
2021,10,25,11,46,987.57
2021,10,25,11,47,987.61
2021,10,25,11,48,987.67
2021,10,25,11,49,987.61
2021,10,25,11,50,987.57
2021,10,25,11,51,987.70
2021,10,25,11,52,987.58
2021,10,25,11,53,987.73
2021,10,25,11,54,987.81
2021,10,25,11,55,987.81
2021,10,25,11,56,987.71
2021,10,25,11,57,987.78
2021,10,25,11,58,987.71
2021,10,25,11,59,987.71
2021,10,25,12,00,987.81
2021,10,25,12,01,987.78
2021,10,25,12,02,987.78
2021,10,25,12,03,987.84
2021,10,25,12,04,987.62
2021,10,25,12,05,987.57
2021,10,25,12,06,987.51
2021,10,25,12,07,987.54
2021,10,25,12,08,987.61
2021,10,25,12,09,987.71
2021,10,25,12,10,987.71
2021,10,25,12,11,987.55
2021,10,25,12,12,987.61
2021,10,25,12,13,987.57
2021,10,25,12,14,987.61
2021,10,25,12,15,987.67
2021,10,25,12,16,987.54
2021,10,25,12,17,987.67
2021,10,25,12,18,987.57
2021,10,25,12,19,987.71
2021,10,25,12,20,987.71
2021,10,25,12,21,987.67
2021,10,25,12,22,987.74
2021,10,25,12,23,987.78
2021,10,25,12,24,987.78
2021,10,25,12,25,987.61
2021,10,25,12,26,987.61
2021,10,25,12,27,987.71
2021,10,25,12,28,987.55
2021,10,25,12,29,987.64
2021,10,25,12,30,987.61
2021,10,25,12,31,987.57
2021,10,25,12,32,987.61
2021,10,25,12,33,987.64
2021,10,25,12,34,987.64
2021,10,25,12,35,987.78
2021,10,25,12,36,987.64
2021,10,25,12,37,987.64
2021,10,25,12,38,987.74
2021,10,25,12,39,987.67
2021,10,25,12,40,987.83
2021,10,25,12,41,987.72
2021,10,25,12,42,987.58
2021,10,25,12,43,987.67
2021,10,25,12,44,987.64
2021,10,25,12,45,987.54
2021,10,25,12,46,987.74
2021,10,25,12,47,987.61
2021,10,25,12,48,987.74
2021,10,25,12,49,987.71
2021,10,25,12,50,987.71
2021,10,25,12,51,987.71
2021,10,25,12,52,987.84
2021,10,25,12,53,987.71
2021,10,25,12,54,987.78
2021,10,25,12,55,987.81
2021,10,25,12,56,987.84
2021,10,25,12,57,987.84
2021,10,25,12,58,987.95
2021,10,25,12,59,987.84
2021,10,25,13,00,987.74
2021,10,25,13,01,987.88
2021,10,25,13,02,987.81
2021,10,25,13,03,987.74
2021,10,25,13,04,987.87
2021,10,25,13,05,987.88
2021,10,25,13,06,988.01
2021,10,25,13,07,987.89
2021,10,25,13,08,988.07
2021,10,25,13,09,987.88
2021,10,25,13,10,988.07
2021,10,25,13,11,988.01
2021,10,25,13,12,988.05
2021,10,25,13,13,988.15
2021,10,25,13,14,987.89
2021,10,25,13,15,988.04
2021,10,25,13,16,987.92
2021,10,25,13,17,988.01
2021,10,25,13,18,988.01
2021,10,25,13,19,988.11
2021,10,25,13,20,987.85
2021,10,25,13,21,987.84
2021,10,25,13,22,988.05
2021,10,25,13,23,987.91
2021,10,25,13,24,987.84
2021,10,25,13,25,987.95
2021,10,25,13,26,987.95
2021,10,25,13,27,987.88
2021,10,25,13,28,988.04
2021,10,25,13,29,987.92
2021,10,25,13,30,988.01
2021,10,25,13,31,987.91
2021,10,25,13,32,987.88
2021,10,25,13,33,987.88
2021,10,25,13,34,988.01
2021,10,25,13,35,988.17
2021,10,25,13,36,987.83
2021,10,25,13,37,987.78
2021,10,25,13,38,987.88
2021,10,25,13,39,988.10
2021,10,25,13,40,987.96
2021,10,25,13,41,988.01
2021,10,25,13,42,988.01
2021,10,25,13,43,988.05
2021,10,25,13,44,988.15
2021,10,25,13,45,988.18
2021,10,25,13,46,988.28
2021,10,25,13,47,988.48
2021,10,25,13,48,988.52
2021,10,25,13,49,988.55
2021,10,25,13,50,988.52
2021,10,25,13,51,988.52
2021,10,25,13,52,988.52
2021,10,25,13,53,988.62
2021,10,25,13,54,988.55
2021,10,25,13,55,988.68
2021,10,25,13,56,988.62
2021,10,25,13,57,988.52
2021,10,25,13,58,988.55
2021,10,25,13,59,988.55
2021,10,25,14,00,988.68
2021,10,25,14,01,988.82
2021,10,25,14,02,988.79
2021,10,25,14,03,988.83
2021,10,25,14,04,988.79
2021,10,25,14,05,988.76
2021,10,25,14,06,988.76
2021,10,25,14,07,988.69
2021,10,25,14,08,988.69
2021,10,25,14,09,988.76
2021,10,25,14,10,988.66
2021,10,25,14,11,988.69
2021,10,25,14,12,988.72
2021,10,25,14,13,988.66
2021,10,25,14,14,988.62
2021,10,25,14,15,988.66
2021,10,25,14,16,988.76
2021,10,25,14,17,988.66
2021,10,25,14,18,988.69
2021,10,25,14,19,988.53
2021,10,25,14,20,988.52
2021,10,25,14,21,988.52
2021,10,25,14,22,988.45
2021,10,25,14,23,988.42
2021,10,25,14,24,988.42
2021,10,25,14,25,988.58
2021,10,25,14,26,988.55
2021,10,25,14,27,988.45
2021,10,25,14,28,988.61
2021,10,25,14,29,988.59
2021,10,25,14,30,988.62
2021,10,25,14,31,988.52
2021,10,25,14,32,988.52
2021,10,25,14,33,988.49
2021,10,25,14,34,988.49
2021,10,25,14,35,988.55
2021,10,25,14,36,988.59
2021,10,25,14,37,988.62
2021,10,25,14,38,988.62
2021,10,25,14,39,988.62
2021,10,25,14,40,988.62
2021,10,25,14,41,988.85
2021,10,25,14,42,988.76
2021,10,25,14,43,988.69
2021,10,25,14,44,988.82
2021,10,25,14,45,988.93
2021,10,25,14,46,989.00
2021,10,25,14,47,988.93
2021,10,25,14,48,989.00
2021,10,25,14,49,988.93
2021,10,25,14,50,989.00
2021,10,25,14,51,988.96
2021,10,25,14,52,989.06
2021,10,25,14,53,989.00
2021,10,25,14,54,988.89
2021,10,25,14,55,989.02
2021,10,25,14,56,989.10
2021,10,25,14,57,989.13
2021,10,25,14,58,989.16
2021,10,25,14,59,989.20
2021,10,25,15,00,989.07
2021,10,25,15,01,989.13
2021,10,25,15,02,989.13
2021,10,25,15,03,989.16
2021,10,25,15,04,989.27
2021,10,25,15,05,989.16
2021,10,25,15,06,989.16
2021,10,25,15,07,989.06
2021,10,25,15,08,989.16
2021,10,25,15,09,989.16
2021,10,25,15,10,989.13
2021,10,25,15,11,989.16
2021,10,25,15,12,989.23
2021,10,25,15,13,989.30
2021,10,25,15,14,989.30
2021,10,25,15,15,989.20
2021,10,25,15,16,989.30
2021,10,25,15,17,989.33
2021,10,25,15,18,989.46
2021,10,25,15,19,989.44
2021,10,25,15,20,989.57
2021,10,25,15,21,989.47
2021,10,25,15,22,989.63
2021,10,25,15,23,989.51
2021,10,25,15,24,989.44
2021,10,25,15,25,989.57
2021,10,25,15,26,989.64
2021,10,25,15,27,989.64
2021,10,25,15,28,989.77
2021,10,25,15,29,989.67
2021,10,25,15,30,989.71
2021,10,25,15,31,989.67
2021,10,25,15,32,989.87
2021,10,25,15,33,989.84
2021,10,25,15,34,989.84
2021,10,25,15,35,989.67
2021,10,25,15,36,989.67
2021,10,25,15,37,989.74
2021,10,25,15,38,989.67
2021,10,25,15,39,989.71
2021,10,25,15,40,989.67
2021,10,25,15,41,989.77
2021,10,25,15,42,989.88
2021,10,25,15,43,989.94
2021,10,25,15,44,989.88
2021,10,25,15,45,989.94
2021,10,25,15,46,990.07
2021,10,25,15,47,989.92
2021,10,25,15,48,989.94
2021,10,25,15,49,990.04
2021,10,25,15,50,990.08
2021,10,25,15,51,990.08
2021,10,25,15,52,990.08
2021,10,25,15,53,990.15
2021,10,25,15,54,990.25
2021,10,25,15,55,990.25
2021,10,25,15,56,990.28
2021,10,25,15,57,990.25
2021,10,25,15,58,990.25
2021,10,25,15,59,990.18
2021,10,25,16,00,990.15
2021,10,25,16,01,990.25
2021,10,25,16,02,990.18
2021,10,25,16,03,990.18
2021,10,25,16,04,990.28
2021,10,25,16,05,990.35
2021,10,25,16,06,990.28
2021,10,25,16,07,990.28
2021,10,25,16,08,990.16
2021,10,25,16,09,990.21
2021,10,25,16,10,990.37
2021,10,25,16,11,990.26
2021,10,25,16,12,990.32
2021,10,25,16,13,990.28
2021,10,25,16,14,990.38
2021,10,25,16,15,990.45
2021,10,25,16,16,990.49
2021,10,25,16,17,990.52
2021,10,25,16,18,990.55
2021,10,25,16,19,990.62
2021,10,25,16,20,990.52
2021,10,25,16,21,990.62
2021,10,25,16,22,990.75
2021,10,25,16,23,990.79
2021,10,25,16,24,990.79
2021,10,25,16,25,990.92
2021,10,25,16,26,990.89
2021,10,25,16,27,990.89
2021,10,25,16,28,990.93
2021,10,25,16,29,990.99
2021,10,25,16,30,990.93
2021,10,25,16,31,991.03
2021,10,25,16,32,990.89
2021,10,25,16,33,990.89
2021,10,25,16,34,990.86
2021,10,25,16,35,990.89
2021,10,25,16,36,990.93
2021,10,25,16,37,990.83
2021,10,25,16,38,990.86
2021,10,25,16,39,990.82
2021,10,25,16,40,990.82
2021,10,25,16,41,990.89
2021,10,25,16,42,990.89
2021,10,25,16,43,990.93
2021,10,25,16,44,990.89
2021,10,25,16,45,990.99
2021,10,25,16,46,990.96
2021,10,25,16,47,990.96
2021,10,25,16,48,990.99
2021,10,25,16,49,990.99
2021,10,25,16,50,991.09
2021,10,25,16,51,991.06
2021,10,25,16,52,990.99
2021,10,25,16,53,990.99
2021,10,25,16,54,990.96
2021,10,25,16,55,990.96
2021,10,25,16,56,991.15
2021,10,25,16,57,991.00
2021,10,25,16,58,991.03
2021,10,25,16,59,991.16
2021,10,25,17,00,991.23
2021,10,25,17,01,991.16
2021,10,25,17,02,991.06
2021,10,25,17,03,991.16
2021,10,25,17,04,991.16
2021,10,25,17,05,991.23
2021,10,25,17,06,991.20
2021,10,25,17,07,991.20
2021,10,25,17,08,991.20
2021,10,25,17,09,991.33
2021,10,25,17,10,991.23
2021,10,25,17,11,991.36
2021,10,25,17,12,991.30
2021,10,25,17,13,991.33
2021,10,25,17,14,991.30
2021,10,25,17,15,991.30
2021,10,25,17,16,991.42
2021,10,25,17,17,991.40
2021,10,25,17,18,991.30
2021,10,25,17,19,991.26
2021,10,25,17,20,991.26
2021,10,25,17,21,991.39
2021,10,25,17,22,991.30
2021,10,25,17,23,991.33
2021,10,25,17,24,991.33
2021,10,25,17,25,991.40
2021,10,25,17,26,991.33
2021,10,25,17,27,991.30
2021,10,25,17,28,991.37
2021,10,25,17,29,991.37
2021,10,25,17,30,991.40
2021,10,25,17,31,991.43
2021,10,25,17,32,991.53
2021,10,25,17,33,991.50
2021,10,25,17,34,991.60
2021,10,25,17,35,991.64
2021,10,25,17,36,991.64
2021,10,25,17,37,991.60
2021,10,25,17,38,991.64
2021,10,25,17,39,991.64
2021,10,25,17,40,991.74
2021,10,25,17,41,991.77
2021,10,25,17,42,991.61
2021,10,25,17,43,991.67
2021,10,25,17,44,991.67
2021,10,25,17,45,991.77
2021,10,25,17,46,991.74
2021,10,25,17,47,991.81
2021,10,25,17,48,991.87
2021,10,25,17,49,991.87
2021,10,25,17,50,991.97
2021,10,25,17,51,991.94
2021,10,25,17,52,991.91
2021,10,25,17,53,992.03
2021,10,25,17,54,991.94
2021,10,25,17,55,991.84
2021,10,25,17,56,991.97
2021,10,25,17,57,992.04
2021,10,25,17,58,992.01
2021,10,25,17,59,991.94
2021,10,25,18,00,992.04
2021,10,25,18,01,991.98
2021,10,25,18,02,992.10
2021,10,25,18,03,992.04
2021,10,25,18,04,991.94
2021,10,25,18,05,992.01
2021,10,25,18,06,992.11
2021,10,25,18,07,992.04
2021,10,25,18,08,992.14
2021,10,25,18,09,992.11
2021,10,25,18,10,992.21
2021,10,25,18,11,992.11
2021,10,25,18,12,992.18
2021,10,25,18,13,992.25
2021,10,25,18,14,992.21
2021,10,25,18,15,992.18
2021,10,25,18,16,992.30
2021,10,25,18,17,992.38
2021,10,25,18,18,992.26
2021,10,25,18,19,992.35
2021,10,25,18,20,992.35
2021,10,25,18,21,992.35
2021,10,25,18,22,992.38
2021,10,25,18,23,992.38
2021,10,25,18,24,992.38
2021,10,25,18,25,992.38
2021,10,25,18,26,992.38
2021,10,25,18,27,992.35
2021,10,25,18,28,992.35
2021,10,25,18,29,992.42
2021,10,25,18,30,992.52
2021,10,25,18,31,992.39
2021,10,25,18,32,992.54
2021,10,25,18,33,992.48
2021,10,25,18,34,992.48
2021,10,25,18,35,992.42
2021,10,25,18,36,992.48
2021,10,25,18,37,992.65
2021,10,25,18,38,992.48
2021,10,25,18,39,992.48
2021,10,25,18,40,992.64
2021,10,25,18,41,992.55
2021,10,25,18,42,992.62
2021,10,25,18,43,992.52
2021,10,25,18,44,992.55
2021,10,25,18,45,992.62
2021,10,25,18,46,992.58
2021,10,25,18,47,992.78
2021,10,25,18,48,992.75
2021,10,25,18,49,992.82
2021,10,25,18,50,992.82
2021,10,25,18,51,993.02
2021,10,25,18,52,992.99
2021,10,25,18,53,992.99
2021,10,25,18,54,992.96
2021,10,25,18,55,993.12
2021,10,25,18,56,993.16
2021,10,25,18,57,993.09
2021,10,25,18,58,993.19
2021,10,25,18,59,993.26
2021,10,25,19,00,993.36
2021,10,25,19,01,993.46
2021,10,25,19,02,993.43
2021,10,25,19,03,993.50
2021,10,25,19,04,993.50
2021,10,25,19,05,993.50
2021,10,25,19,06,993.57
2021,10,25,19,07,993.57
2021,10,25,19,08,993.57
2021,10,25,19,09,993.60
2021,10,25,19,10,993.63
2021,10,25,19,11,993.73
2021,10,25,19,12,993.70
2021,10,25,19,13,993.80
2021,10,25,19,14,993.74
2021,10,25,19,15,993.86
2021,10,25,19,16,993.74
2021,10,25,19,17,993.93
2021,10,25,19,18,993.87
2021,10,25,19,19,994.00
2021,10,25,19,20,993.94
2021,10,25,19,21,993.87
2021,10,25,19,22,993.87
2021,10,25,19,23,993.77
2021,10,25,19,24,993.90
2021,10,25,19,25,993.91
2021,10,25,19,26,994.03
2021,10,25,19,27,993.94
2021,10,25,19,28,994.04
2021,10,25,19,29,994.14
2021,10,25,19,30,994.04
2021,10,25,19,31,994.07
2021,10,25,19,32,994.20
2021,10,25,19,33,994.11
2021,10,25,19,34,994.14
2021,10,25,19,35,994.21
2021,10,25,19,36,994.18
2021,10,25,19,37,994.28
2021,10,25,19,38,994.24
2021,10,25,19,39,994.28
2021,10,25,19,40,994.24
2021,10,25,19,41,994.24
2021,10,25,19,42,994.31
2021,10,25,19,43,994.38
2021,10,25,19,44,994.31
2021,10,25,19,45,994.24
2021,10,25,19,46,994.37
2021,10,25,19,47,994.31
2021,10,25,19,48,994.38
2021,10,25,19,49,994.41
2021,10,25,19,50,994.41
2021,10,25,19,51,994.31
2021,10,25,19,52,994.38
2021,10,25,19,53,994.45
2021,10,25,19,54,994.48
2021,10,25,19,55,994.38
2021,10,25,19,56,994.54
2021,10,25,19,57,994.52
2021,10,25,19,58,994.52
2021,10,25,19,59,994.55
2021,10,25,20,00,994.45
2021,10,25,20,01,994.41
2021,10,25,20,02,994.52
2021,10,25,20,03,994.62
2021,10,25,20,04,994.58
2021,10,25,20,05,994.48
2021,10,25,20,06,994.52
2021,10,25,20,07,994.52
2021,10,25,20,08,994.58
2021,10,25,20,09,994.68
2021,10,25,20,10,994.68
2021,10,25,20,11,994.75
2021,10,25,20,12,994.72
2021,10,25,20,13,994.79
2021,10,25,20,14,994.75
2021,10,25,20,15,994.68
2021,10,25,20,16,994.84
2021,10,25,20,17,994.85
2021,10,25,20,18,994.92
2021,10,25,20,19,994.89
2021,10,25,20,20,994.96
2021,10,25,20,21,994.99
2021,10,25,20,22,995.02
2021,10,25,20,23,994.92
2021,10,25,20,24,995.02
2021,10,25,20,25,995.15
2021,10,25,20,26,995.19
2021,10,25,20,27,995.16
2021,10,25,20,28,995.12
2021,10,25,20,29,995.22
2021,10,25,20,30,995.19
2021,10,25,20,31,995.16
2021,10,25,20,32,995.19
2021,10,25,20,33,995.23
2021,10,25,20,34,995.23
2021,10,25,20,35,995.29
2021,10,25,20,36,995.36
2021,10,25,20,37,995.33
2021,10,25,20,38,995.36
2021,10,25,20,39,995.40
2021,10,25,20,40,995.40
2021,10,25,20,41,995.29
2021,10,25,20,42,995.33
2021,10,25,20,43,995.36
2021,10,25,20,44,995.40
2021,10,25,20,45,995.43
2021,10,25,20,46,995.30
2021,10,25,20,47,995.29
2021,10,25,20,48,995.42
2021,10,25,20,49,995.43
2021,10,25,20,50,995.36
2021,10,25,20,51,995.43
2021,10,25,20,52,995.43
2021,10,25,20,53,995.36
2021,10,25,20,54,995.52
2021,10,25,20,55,995.53
2021,10,25,20,56,995.60
2021,10,25,20,57,995.70
2021,10,25,20,58,995.54
2021,10,25,20,59,995.60
2021,10,25,21,00,995.67
2021,10,25,21,01,995.70
2021,10,25,21,02,995.77
2021,10,25,21,03,995.73
2021,10,25,21,04,995.73
2021,10,25,21,05,995.84
2021,10,25,21,06,995.80
2021,10,25,21,07,995.90
2021,10,25,21,08,995.94
2021,10,25,21,09,995.94
2021,10,25,21,10,996.04
2021,10,25,21,11,996.01
2021,10,25,21,12,996.07
2021,10,25,21,13,996.04
2021,10,25,21,14,996.14
2021,10,25,21,15,996.14
2021,10,25,21,16,996.11
2021,10,25,21,17,996.14
2021,10,25,21,18,996.17
2021,10,25,21,19,996.21
2021,10,25,21,20,996.21
2021,10,25,21,21,996.28
2021,10,25,21,22,996.28
2021,10,25,21,23,996.31
2021,10,25,21,24,996.31
2021,10,25,21,25,996.34
2021,10,25,21,26,996.38
2021,10,25,21,27,996.34
2021,10,25,21,28,996.47
2021,10,25,21,29,996.51
2021,10,25,21,30,996.55
2021,10,25,21,31,996.55
2021,10,25,21,32,996.51
2021,10,25,21,33,996.55
2021,10,25,21,34,996.51
2021,10,25,21,35,996.51
2021,10,25,21,36,996.51
2021,10,25,21,37,996.55
2021,10,25,21,38,996.58
2021,10,25,21,39,996.71
2021,10,25,21,40,996.59
2021,10,25,21,41,996.68
2021,10,25,21,42,996.68
2021,10,25,21,43,996.61
2021,10,25,21,44,996.61
2021,10,25,21,45,996.65
2021,10,25,21,46,996.71
2021,10,25,21,47,996.84
2021,10,25,21,48,996.92
2021,10,25,21,49,996.85
2021,10,25,21,50,996.85
2021,10,25,21,51,996.92
2021,10,25,21,52,996.89
2021,10,25,21,53,996.99
2021,10,25,21,54,996.86