Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,11,00,00,5.40
2016,10,11,00,01,5.40
2016,10,11,00,02,5.30
2016,10,11,00,03,5.30
2016,10,11,00,04,5.30
2016,10,11,00,05,5.30
2016,10,11,00,06,5.30
2016,10,11,00,07,5.20
2016,10,11,00,08,5.20
2016,10,11,00,09,5.20
2016,10,11,00,10,5.20
2016,10,11,00,11,5.20
2016,10,11,00,12,5.20
2016,10,11,00,13,5.20
2016,10,11,00,14,5.20
2016,10,11,00,15,5.20
2016,10,11,00,16,5.20
2016,10,11,00,17,5.10
2016,10,11,00,18,5.10
2016,10,11,00,19,5.10
2016,10,11,00,20,5.10
2016,10,11,00,21,5.20
2016,10,11,00,22,5.20
2016,10,11,00,23,5.20
2016,10,11,00,24,5.20
2016,10,11,00,25,5.20
2016,10,11,00,26,5.20
2016,10,11,00,27,5.20
2016,10,11,00,28,5.20
2016,10,11,00,29,5.30
2016,10,11,00,30,5.30
2016,10,11,00,31,5.30
2016,10,11,00,32,5.30
2016,10,11,00,33,5.30
2016,10,11,00,34,5.30
2016,10,11,00,35,5.30
2016,10,11,00,36,5.30
2016,10,11,00,37,5.30
2016,10,11,00,38,5.30
2016,10,11,00,39,5.30
2016,10,11,00,40,5.30
2016,10,11,00,41,5.20
2016,10,11,00,42,5.20
2016,10,11,00,43,5.20
2016,10,11,00,44,5.20
2016,10,11,00,45,5.20
2016,10,11,00,46,5.20
2016,10,11,00,47,5.20
2016,10,11,00,48,5.20
2016,10,11,00,49,5.20
2016,10,11,00,50,5.20
2016,10,11,00,51,5.30
2016,10,11,00,52,5.30
2016,10,11,00,53,5.20
2016,10,11,00,54,5.20
2016,10,11,00,55,5.20
2016,10,11,00,56,5.20
2016,10,11,00,57,5.20
2016,10,11,00,58,5.20
2016,10,11,00,59,5.20
2016,10,11,01,00,5.20
2016,10,11,01,01,5.20
2016,10,11,01,02,5.20
2016,10,11,01,03,5.20
2016,10,11,01,04,5.20
2016,10,11,01,05,5.20
2016,10,11,01,06,5.20
2016,10,11,01,07,5.20
2016,10,11,01,08,5.20
2016,10,11,01,09,5.20
2016,10,11,01,10,5.20
2016,10,11,01,11,5.20
2016,10,11,01,12,5.20
2016,10,11,01,13,5.20
2016,10,11,01,14,5.20
2016,10,11,01,15,5.20
2016,10,11,01,16,5.20
2016,10,11,01,17,5.20
2016,10,11,01,18,5.20
2016,10,11,01,19,5.20
2016,10,11,01,20,5.20
2016,10,11,01,21,5.20
2016,10,11,01,22,5.20
2016,10,11,01,23,5.20
2016,10,11,01,24,5.20
2016,10,11,01,25,5.20
2016,10,11,01,26,5.20
2016,10,11,01,27,5.20
2016,10,11,01,28,5.20
2016,10,11,01,29,5.20
2016,10,11,01,30,5.20
2016,10,11,01,31,5.20
2016,10,11,01,32,5.20
2016,10,11,01,33,5.20
2016,10,11,01,34,5.20
2016,10,11,01,35,5.20
2016,10,11,01,36,5.20
2016,10,11,01,37,5.20
2016,10,11,01,38,5.20
2016,10,11,01,39,5.20
2016,10,11,01,40,5.20
2016,10,11,01,41,5.20
2016,10,11,01,42,5.20
2016,10,11,01,43,5.20
2016,10,11,01,44,5.30
2016,10,11,01,45,5.30
2016,10,11,01,46,5.30
2016,10,11,01,47,5.30
2016,10,11,01,48,5.30
2016,10,11,01,49,5.30
2016,10,11,01,50,5.30
2016,10,11,01,51,5.20
2016,10,11,01,52,5.20
2016,10,11,01,53,5.20
2016,10,11,01,54,5.20
2016,10,11,01,55,5.20
2016,10,11,01,56,5.10
2016,10,11,01,57,5.10
2016,10,11,01,58,5.10
2016,10,11,01,59,5.10
2016,10,11,02,00,5.10
2016,10,11,02,01,5.10
2016,10,11,02,02,5.10
2016,10,11,02,03,5.10
2016,10,11,02,04,5.10
2016,10,11,02,05,5.10
2016,10,11,02,06,5.10
2016,10,11,02,07,5.10
2016,10,11,02,08,5.10
2016,10,11,02,09,5.10
2016,10,11,02,10,5.10
2016,10,11,02,11,5.00
2016,10,11,02,12,5.00
2016,10,11,02,13,5.00
2016,10,11,02,14,5.00
2016,10,11,02,15,5.00
2016,10,11,02,16,5.00
2016,10,11,02,17,4.90
2016,10,11,02,18,4.90
2016,10,11,02,19,4.90
2016,10,11,02,20,4.90
2016,10,11,02,21,4.80
2016,10,11,02,22,4.80
2016,10,11,02,23,4.80
2016,10,11,02,24,4.80
2016,10,11,02,25,4.80
2016,10,11,02,26,4.90
2016,10,11,02,27,4.90
2016,10,11,02,28,4.90
2016,10,11,02,29,4.90
2016,10,11,02,30,4.90
2016,10,11,02,31,4.90
2016,10,11,02,32,5.00
2016,10,11,02,33,5.00
2016,10,11,02,34,5.00
2016,10,11,02,35,5.00
2016,10,11,02,36,5.00
2016,10,11,02,37,5.00
2016,10,11,02,38,4.90
2016,10,11,02,39,4.90
2016,10,11,02,40,4.90
2016,10,11,02,41,4.90
2016,10,11,02,42,4.90
2016,10,11,02,43,4.90
2016,10,11,02,44,4.90
2016,10,11,02,45,4.90
2016,10,11,02,46,4.90
2016,10,11,02,47,4.90
2016,10,11,02,48,5.00
2016,10,11,02,49,5.00
2016,10,11,02,50,5.00
2016,10,11,02,51,5.00
2016,10,11,02,52,5.00
2016,10,11,02,53,5.00
2016,10,11,02,54,5.00
2016,10,11,02,55,5.00
2016,10,11,02,56,5.00
2016,10,11,02,57,5.00
2016,10,11,02,58,5.00
2016,10,11,02,59,5.00
2016,10,11,03,00,5.00
2016,10,11,03,01,5.10
2016,10,11,03,02,5.10
2016,10,11,03,03,5.10
2016,10,11,03,04,5.10
2016,10,11,03,05,5.10
2016,10,11,03,06,5.10
2016,10,11,03,07,5.10
2016,10,11,03,08,5.10
2016,10,11,03,09,5.10
2016,10,11,03,10,5.10
2016,10,11,03,11,5.00
2016,10,11,03,12,5.00
2016,10,11,03,13,5.00
2016,10,11,03,14,5.00
2016,10,11,03,15,5.00
2016,10,11,03,16,4.90
2016,10,11,03,17,4.90
2016,10,11,03,18,4.90
2016,10,11,03,19,4.80
2016,10,11,03,20,4.80
2016,10,11,03,21,4.90
2016,10,11,03,22,4.90
2016,10,11,03,23,4.90
2016,10,11,03,24,5.00
2016,10,11,03,25,5.00
2016,10,11,03,26,5.10
2016,10,11,03,27,5.10
2016,10,11,03,28,5.10
2016,10,11,03,29,5.10
2016,10,11,03,30,5.00
2016,10,11,03,31,5.00
2016,10,11,03,32,5.00
2016,10,11,03,33,5.00
2016,10,11,03,34,4.90
2016,10,11,03,35,4.90
2016,10,11,03,36,4.90
2016,10,11,03,37,4.90
2016,10,11,03,38,4.90
2016,10,11,03,39,4.90
2016,10,11,03,40,4.90
2016,10,11,03,41,5.00
2016,10,11,03,42,5.00
2016,10,11,03,43,5.00
2016,10,11,03,44,5.00
2016,10,11,03,45,5.10
2016,10,11,03,46,5.10
2016,10,11,03,47,5.10
2016,10,11,03,48,5.10
2016,10,11,03,49,5.20
2016,10,11,03,50,5.20
2016,10,11,03,51,5.20
2016,10,11,03,52,5.20
2016,10,11,03,53,5.20
2016,10,11,03,54,5.20
2016,10,11,03,55,5.10
2016,10,11,03,56,5.10
2016,10,11,03,57,5.00
2016,10,11,03,58,4.90
2016,10,11,03,59,4.90
2016,10,11,04,00,4.80
2016,10,11,04,01,4.80
2016,10,11,04,02,4.70
2016,10,11,04,03,4.70
2016,10,11,04,04,4.60
2016,10,11,04,05,4.60
2016,10,11,04,06,4.50
2016,10,11,04,07,4.50
2016,10,11,04,08,4.50
2016,10,11,04,09,4.50
2016,10,11,04,10,4.40
2016,10,11,04,11,4.40
2016,10,11,04,12,4.40
2016,10,11,04,13,4.40
2016,10,11,04,14,4.40
2016,10,11,04,15,4.40
2016,10,11,04,16,4.40
2016,10,11,04,17,4.30
2016,10,11,04,18,4.30
2016,10,11,04,19,4.30
2016,10,11,04,20,4.30
2016,10,11,04,21,4.30
2016,10,11,04,22,4.30
2016,10,11,04,23,4.30
2016,10,11,04,24,4.30
2016,10,11,04,25,4.30
2016,10,11,04,26,4.30
2016,10,11,04,27,4.20
2016,10,11,04,28,4.20
2016,10,11,04,29,4.30
2016,10,11,04,30,4.30
2016,10,11,04,31,4.30
2016,10,11,04,32,4.30
2016,10,11,04,33,4.30
2016,10,11,04,34,4.30
2016,10,11,04,35,4.30
2016,10,11,04,36,4.20
2016,10,11,04,37,4.20
2016,10,11,04,38,4.20
2016,10,11,04,39,4.20
2016,10,11,04,40,4.20
2016,10,11,04,41,4.30
2016,10,11,04,42,4.30
2016,10,11,04,43,4.30
2016,10,11,04,44,4.30
2016,10,11,04,45,4.30
2016,10,11,04,46,4.30
2016,10,11,04,47,4.30
2016,10,11,04,48,4.20
2016,10,11,04,49,4.20
2016,10,11,04,50,4.20
2016,10,11,04,51,4.20
2016,10,11,04,52,4.20
2016,10,11,04,53,4.10
2016,10,11,04,54,4.10
2016,10,11,04,55,4.10
2016,10,11,04,56,4.10
2016,10,11,04,57,4.10
2016,10,11,04,58,4.10
2016,10,11,04,59,4.10
2016,10,11,05,00,4.10
2016,10,11,05,01,4.10
2016,10,11,05,02,4.10
2016,10,11,05,03,4.10
2016,10,11,05,04,4.10
2016,10,11,05,05,4.10
2016,10,11,05,06,4.10
2016,10,11,05,07,4.10
2016,10,11,05,08,4.10
2016,10,11,05,09,4.10
2016,10,11,05,10,4.10
2016,10,11,05,11,4.10
2016,10,11,05,12,4.10
2016,10,11,05,13,4.10
2016,10,11,05,14,4.20
2016,10,11,05,15,4.20
2016,10,11,05,16,4.20
2016,10,11,05,17,4.20
2016,10,11,05,18,4.20
2016,10,11,05,19,4.20
2016,10,11,05,20,4.20
2016,10,11,05,21,4.20
2016,10,11,05,22,4.20
2016,10,11,05,23,4.20
2016,10,11,05,24,4.20
2016,10,11,05,25,4.20
2016,10,11,05,26,4.20
2016,10,11,05,27,4.20
2016,10,11,05,28,4.20
2016,10,11,05,29,4.20
2016,10,11,05,30,4.20
2016,10,11,05,31,4.20
2016,10,11,05,32,4.20
2016,10,11,05,33,4.20
2016,10,11,05,34,4.30
2016,10,11,05,35,4.30
2016,10,11,05,36,4.30
2016,10,11,05,37,4.40
2016,10,11,05,38,4.40
2016,10,11,05,39,4.40
2016,10,11,05,40,4.40
2016,10,11,05,41,4.40
2016,10,11,05,42,4.40
2016,10,11,05,43,4.40
2016,10,11,05,44,4.40
2016,10,11,05,45,4.40
2016,10,11,05,46,4.50
2016,10,11,05,47,4.50
2016,10,11,05,48,4.50
2016,10,11,05,49,4.50
2016,10,11,05,50,4.50
2016,10,11,05,51,4.50
2016,10,11,05,52,4.50
2016,10,11,05,53,4.50
2016,10,11,05,54,4.50
2016,10,11,05,55,4.50
2016,10,11,05,56,4.50
2016,10,11,05,57,4.40
2016,10,11,05,58,4.40
2016,10,11,05,59,4.40
2016,10,11,06,00,4.40
2016,10,11,06,01,4.40
2016,10,11,06,02,4.30
2016,10,11,06,03,4.30
2016,10,11,06,04,4.20
2016,10,11,06,05,4.20
2016,10,11,06,06,4.20
2016,10,11,06,07,4.20
2016,10,11,06,08,4.10
2016,10,11,06,09,4.10
2016,10,11,06,10,4.10
2016,10,11,06,11,4.10
2016,10,11,06,12,4.10
2016,10,11,06,13,4.10
2016,10,11,06,14,4.10
2016,10,11,06,15,4.10
2016,10,11,06,16,4.10
2016,10,11,06,17,4.10
2016,10,11,06,18,4.10
2016,10,11,06,19,4.10
2016,10,11,06,20,4.10
2016,10,11,06,21,4.10
2016,10,11,06,22,4.20
2016,10,11,06,23,4.10
2016,10,11,06,24,4.10
2016,10,11,06,25,4.10
2016,10,11,06,26,4.00
2016,10,11,06,27,3.90
2016,10,11,06,28,3.90
2016,10,11,06,29,3.80
2016,10,11,06,30,3.80
2016,10,11,06,31,3.80
2016,10,11,06,32,3.80
2016,10,11,06,33,3.80
2016,10,11,06,34,3.80
2016,10,11,06,35,3.80
2016,10,11,06,36,3.80
2016,10,11,06,37,3.80
2016,10,11,06,38,3.90
2016,10,11,06,39,3.90
2016,10,11,06,40,3.90
2016,10,11,06,41,4.00
2016,10,11,06,42,4.00
2016,10,11,06,43,4.00
2016,10,11,06,44,4.00
2016,10,11,06,45,4.00
2016,10,11,06,46,4.00
2016,10,11,06,47,4.00
2016,10,11,06,48,4.00
2016,10,11,06,49,4.00
2016,10,11,06,50,4.00
2016,10,11,06,51,4.00
2016,10,11,06,52,4.00
2016,10,11,06,53,3.90
2016,10,11,06,54,3.90
2016,10,11,06,55,3.90
2016,10,11,06,56,3.90
2016,10,11,06,57,3.90
2016,10,11,06,58,3.90
2016,10,11,06,59,3.90
2016,10,11,07,00,3.90
2016,10,11,07,01,3.80
2016,10,11,07,02,3.80
2016,10,11,07,03,3.80
2016,10,11,07,04,3.70
2016,10,11,07,05,3.70
2016,10,11,07,06,3.70
2016,10,11,07,07,3.70
2016,10,11,07,08,3.70
2016,10,11,07,09,3.70
2016,10,11,07,10,3.70
2016,10,11,07,11,3.60
2016,10,11,07,12,3.60
2016,10,11,07,13,3.60
2016,10,11,07,14,3.60
2016,10,11,07,15,3.50
2016,10,11,07,16,3.50
2016,10,11,07,17,3.60
2016,10,11,07,18,3.60
2016,10,11,07,19,3.60
2016,10,11,07,20,3.60
2016,10,11,07,21,3.60
2016,10,11,07,22,3.60
2016,10,11,07,23,3.60
2016,10,11,07,24,3.60
2016,10,11,07,25,3.70
2016,10,11,07,26,3.60
2016,10,11,07,27,3.60
2016,10,11,07,28,3.60
2016,10,11,07,29,3.70
2016,10,11,07,30,3.60
2016,10,11,07,31,3.70
2016,10,11,07,32,3.70
2016,10,11,07,33,3.70
2016,10,11,07,34,3.60
2016,10,11,07,35,3.60
2016,10,11,07,36,3.60
2016,10,11,07,37,3.60
2016,10,11,07,38,3.60
2016,10,11,07,39,3.60
2016,10,11,07,40,3.60
2016,10,11,07,41,3.60
2016,10,11,07,42,3.60
2016,10,11,07,43,3.60
2016,10,11,07,44,3.60
2016,10,11,07,45,3.60
2016,10,11,07,46,3.60
2016,10,11,07,47,3.60
2016,10,11,07,48,3.60
2016,10,11,07,49,3.60
2016,10,11,07,50,3.70
2016,10,11,07,51,3.70
2016,10,11,07,52,3.80
2016,10,11,07,53,3.80
2016,10,11,07,54,3.90
2016,10,11,07,55,3.90
2016,10,11,07,56,3.90
2016,10,11,07,57,4.00
2016,10,11,07,58,4.00
2016,10,11,07,59,4.10
2016,10,11,08,00,4.10
2016,10,11,08,01,4.20
2016,10,11,08,02,4.20
2016,10,11,08,03,4.20
2016,10,11,08,04,4.20
2016,10,11,08,05,4.20
2016,10,11,08,06,4.20
2016,10,11,08,07,4.30
2016,10,11,08,08,4.30
2016,10,11,08,09,4.30
2016,10,11,08,10,4.30
2016,10,11,08,11,4.30
2016,10,11,08,12,4.30
2016,10,11,08,13,4.30
2016,10,11,08,14,4.30
2016,10,11,08,15,4.30
2016,10,11,08,16,4.30
2016,10,11,08,17,4.30
2016,10,11,08,18,4.30
2016,10,11,08,19,4.30
2016,10,11,08,20,4.30
2016,10,11,08,21,4.30
2016,10,11,08,22,4.30
2016,10,11,08,23,4.30
2016,10,11,08,24,4.30
2016,10,11,08,25,4.30
2016,10,11,08,26,4.30
2016,10,11,08,27,4.30
2016,10,11,08,28,4.30
2016,10,11,08,29,4.30
2016,10,11,08,30,4.30
2016,10,11,08,31,4.40
2016,10,11,08,32,4.40
2016,10,11,08,33,4.40
2016,10,11,08,34,4.40
2016,10,11,08,35,4.40
2016,10,11,08,36,4.50
2016,10,11,08,37,4.50
2016,10,11,08,38,4.50
2016,10,11,08,39,4.60
2016,10,11,08,40,4.60
2016,10,11,08,41,4.60
2016,10,11,08,42,4.60
2016,10,11,08,43,4.70
2016,10,11,08,44,4.70
2016,10,11,08,45,4.70
2016,10,11,08,46,4.70
2016,10,11,08,47,4.80
2016,10,11,08,48,4.80
2016,10,11,08,49,4.80
2016,10,11,08,50,4.80
2016,10,11,08,51,4.90
2016,10,11,08,52,4.90
2016,10,11,08,53,4.90
2016,10,11,08,54,4.90
2016,10,11,08,55,4.90
2016,10,11,08,56,5.00
2016,10,11,08,57,5.00
2016,10,11,08,58,5.00
2016,10,11,08,59,5.00
2016,10,11,09,00,5.10
2016,10,11,09,01,5.10
2016,10,11,09,02,5.10
2016,10,11,09,03,5.10
2016,10,11,09,04,5.20
2016,10,11,09,05,5.20
2016,10,11,09,06,5.20
2016,10,11,09,07,5.20
2016,10,11,09,08,5.30
2016,10,11,09,09,5.30
2016,10,11,09,10,5.30
2016,10,11,09,11,5.30
2016,10,11,09,12,5.40
2016,10,11,09,13,5.40
2016,10,11,09,14,5.40
2016,10,11,09,15,5.40
2016,10,11,09,16,5.40
2016,10,11,09,17,5.40
2016,10,11,09,18,5.40
2016,10,11,09,19,5.40
2016,10,11,09,20,5.40
2016,10,11,09,21,5.40
2016,10,11,09,22,5.40
2016,10,11,09,23,5.50
2016,10,11,09,24,5.50
2016,10,11,09,25,5.50
2016,10,11,09,26,5.50
2016,10,11,09,27,5.60
2016,10,11,09,28,5.60
2016,10,11,09,29,5.50
2016,10,11,09,30,5.50
2016,10,11,09,31,5.50
2016,10,11,09,32,5.50
2016,10,11,09,33,5.50
2016,10,11,09,34,5.60
2016,10,11,09,35,5.60
2016,10,11,09,36,5.60
2016,10,11,09,37,5.60
2016,10,11,09,38,5.70
2016,10,11,09,39,5.70
2016,10,11,09,40,5.70
2016,10,11,09,41,5.70
2016,10,11,09,42,5.70
2016,10,11,09,43,5.70
2016,10,11,09,44,5.70
2016,10,11,09,45,5.70
2016,10,11,09,46,5.80
2016,10,11,09,47,5.80
2016,10,11,09,48,5.80
2016,10,11,09,49,5.80
2016,10,11,09,50,5.80
2016,10,11,09,51,5.80
2016,10,11,09,52,5.80
2016,10,11,09,53,5.80
2016,10,11,09,54,5.80
2016,10,11,09,55,5.90
2016,10,11,09,56,5.90
2016,10,11,09,57,5.90
2016,10,11,09,58,5.90
2016,10,11,09,59,6.00
2016,10,11,10,00,6.00
2016,10,11,10,01,6.10
2016,10,11,10,02,6.10
2016,10,11,10,03,6.10
2016,10,11,10,04,6.20
2016,10,11,10,05,6.20
2016,10,11,10,06,6.20
2016,10,11,10,07,6.30
2016,10,11,10,08,6.30
2016,10,11,10,09,6.30
2016,10,11,10,10,6.40
2016,10,11,10,11,6.40
2016,10,11,10,12,6.50
2016,10,11,10,13,6.50
2016,10,11,10,14,6.60
2016,10,11,10,15,6.70
2016,10,11,10,16,6.70
2016,10,11,10,17,6.80
2016,10,11,10,18,6.80
2016,10,11,10,19,6.90
2016,10,11,10,20,7.00
2016,10,11,10,21,7.00
2016,10,11,10,22,7.10
2016,10,11,10,23,7.20
2016,10,11,10,24,7.20
2016,10,11,10,25,7.20
2016,10,11,10,26,7.30
2016,10,11,10,27,7.30
2016,10,11,10,28,7.40
2016,10,11,10,29,7.40
2016,10,11,10,30,7.50
2016,10,11,10,31,7.50
2016,10,11,10,32,7.60
2016,10,11,10,33,7.60
2016,10,11,10,34,7.70
2016,10,11,10,35,7.80
2016,10,11,10,36,7.80
2016,10,11,10,37,7.90
2016,10,11,10,38,8.00
2016,10,11,10,39,8.00
2016,10,11,10,40,8.00
2016,10,11,10,41,8.10
2016,10,11,10,42,8.20
2016,10,11,10,43,8.20
2016,10,11,10,44,8.30
2016,10,11,10,45,8.30
2016,10,11,10,46,8.30
2016,10,11,10,47,8.30
2016,10,11,10,48,8.40
2016,10,11,10,49,8.40
2016,10,11,10,50,8.40
2016,10,11,10,51,8.40
2016,10,11,10,52,8.50
2016,10,11,10,53,8.50
2016,10,11,10,54,8.50
2016,10,11,10,55,8.50
2016,10,11,10,56,8.50
2016,10,11,10,57,8.50
2016,10,11,10,58,8.50
2016,10,11,10,59,8.60
2016,10,11,11,00,8.60
2016,10,11,11,01,8.60
2016,10,11,11,02,8.60
2016,10,11,11,03,8.70
2016,10,11,11,04,8.70
2016,10,11,11,05,8.70
2016,10,11,11,06,8.70
2016,10,11,11,07,8.70
2016,10,11,11,08,8.70
2016,10,11,11,09,8.80
2016,10,11,11,10,8.80
2016,10,11,11,11,8.80
2016,10,11,11,12,8.80
2016,10,11,11,13,8.80
2016,10,11,11,14,8.80
2016,10,11,11,15,8.80
2016,10,11,11,16,8.90
2016,10,11,11,17,8.90
2016,10,11,11,18,8.90
2016,10,11,11,19,9.00
2016,10,11,11,20,9.00
2016,10,11,11,21,9.10
2016,10,11,11,22,9.10
2016,10,11,11,23,9.10
2016,10,11,11,24,9.20
2016,10,11,11,25,9.20
2016,10,11,11,26,9.30
2016,10,11,11,27,9.30
2016,10,11,11,28,9.40
2016,10,11,11,29,9.40
2016,10,11,11,30,9.50
2016,10,11,11,31,9.50
2016,10,11,11,32,9.60
2016,10,11,11,33,9.60
2016,10,11,11,34,9.70
2016,10,11,11,35,9.70
2016,10,11,11,36,9.70
2016,10,11,11,37,9.70
2016,10,11,11,38,9.80
2016,10,11,11,39,9.80
2016,10,11,11,40,9.80
2016,10,11,11,41,9.90
2016,10,11,11,42,10.00
2016,10,11,11,43,10.10
2016,10,11,11,44,10.10
2016,10,11,11,45,10.20
2016,10,11,11,46,10.20
2016,10,11,11,47,10.10
2016,10,11,11,48,10.10
2016,10,11,11,49,10.00
2016,10,11,11,50,10.00
2016,10,11,11,51,10.00
2016,10,11,11,52,10.00
2016,10,11,11,53,9.90
2016,10,11,11,54,9.90
2016,10,11,11,55,10.00
2016,10,11,11,56,10.00
2016,10,11,11,57,10.00
2016,10,11,11,58,10.10
2016,10,11,11,59,10.10
2016,10,11,12,00,10.20
2016,10,11,12,01,10.20
2016,10,11,12,02,10.20
2016,10,11,12,03,10.20
2016,10,11,12,04,10.20
2016,10,11,12,05,10.20
2016,10,11,12,06,10.10
2016,10,11,12,07,10.10
2016,10,11,12,08,10.10
2016,10,11,12,09,10.10
2016,10,11,12,10,10.00
2016,10,11,12,11,10.10
2016,10,11,12,12,10.10
2016,10,11,12,13,10.20
2016,10,11,12,14,10.20
2016,10,11,12,15,10.30
2016,10,11,12,16,10.40
2016,10,11,12,17,10.40
2016,10,11,12,18,10.50
2016,10,11,12,19,10.50
2016,10,11,12,20,10.60
2016,10,11,12,21,10.70
2016,10,11,12,22,10.70
2016,10,11,12,23,10.70
2016,10,11,12,24,10.70
2016,10,11,12,25,10.70
2016,10,11,12,26,10.70
2016,10,11,12,27,10.70
2016,10,11,12,28,10.70
2016,10,11,12,29,10.70
2016,10,11,12,30,10.70
2016,10,11,12,31,10.70
2016,10,11,12,32,10.60
2016,10,11,12,33,10.60
2016,10,11,12,34,10.60
2016,10,11,12,35,10.60
2016,10,11,12,36,10.50
2016,10,11,12,37,10.50
2016,10,11,12,38,10.50
2016,10,11,12,39,10.50
2016,10,11,12,40,10.50
2016,10,11,12,41,10.50
2016,10,11,12,42,10.50
2016,10,11,12,43,10.50
2016,10,11,12,44,10.40
2016,10,11,12,45,10.40
2016,10,11,12,46,10.40
2016,10,11,12,47,10.40
2016,10,11,12,48,10.40
2016,10,11,12,49,10.40
2016,10,11,12,50,10.30
2016,10,11,12,51,10.30
2016,10,11,12,52,10.30
2016,10,11,12,53,10.40
2016,10,11,12,54,10.40
2016,10,11,12,55,10.50
2016,10,11,12,56,10.50
2016,10,11,12,57,10.50
2016,10,11,12,58,10.50
2016,10,11,12,59,10.50
2016,10,11,13,00,10.60
2016,10,11,13,01,10.50
2016,10,11,13,02,10.50
2016,10,11,13,03,10.50
2016,10,11,13,04,10.50
2016,10,11,13,05,10.50
2016,10,11,13,06,10.60
2016,10,11,13,07,10.70
2016,10,11,13,08,10.70
2016,10,11,13,09,10.80
2016,10,11,13,10,10.80
2016,10,11,13,11,10.90
2016,10,11,13,12,11.00
2016,10,11,13,13,11.00
2016,10,11,13,14,11.10
2016,10,11,13,15,11.20
2016,10,11,13,16,11.20
2016,10,11,13,17,11.20
2016,10,11,13,18,11.20
2016,10,11,13,19,11.10
2016,10,11,13,20,11.10
2016,10,11,13,21,11.10
2016,10,11,13,22,11.10
2016,10,11,13,23,11.10
2016,10,11,13,24,11.10
2016,10,11,13,25,11.10
2016,10,11,13,26,11.10
2016,10,11,13,27,11.10
2016,10,11,13,28,11.20
2016,10,11,13,29,11.20
2016,10,11,13,30,11.20
2016,10,11,13,31,11.20
2016,10,11,13,32,11.30
2016,10,11,13,33,11.30
2016,10,11,13,34,11.30
2016,10,11,13,35,11.30
2016,10,11,13,36,11.30
2016,10,11,13,37,11.30
2016,10,11,13,38,11.30
2016,10,11,13,39,11.30
2016,10,11,13,40,11.20
2016,10,11,13,41,11.20
2016,10,11,13,42,11.20
2016,10,11,13,43,11.20
2016,10,11,13,44,11.20
2016,10,11,13,45,11.20
2016,10,11,13,46,11.20
2016,10,11,13,47,11.20
2016,10,11,13,48,11.20
2016,10,11,13,49,11.20
2016,10,11,13,50,11.30
2016,10,11,13,51,11.30
2016,10,11,13,52,11.30
2016,10,11,13,53,11.30
2016,10,11,13,54,11.30
2016,10,11,13,55,11.30
2016,10,11,13,56,11.30
2016,10,11,13,57,11.20
2016,10,11,13,58,11.20
2016,10,11,13,59,11.20
2016,10,11,14,00,11.20
2016,10,11,14,01,11.30
2016,10,11,14,02,11.30
2016,10,11,14,03,11.30
2016,10,11,14,04,11.30
2016,10,11,14,05,11.30
2016,10,11,14,06,11.30
2016,10,11,14,07,11.40
2016,10,11,14,08,11.50
2016,10,11,14,09,11.50
2016,10,11,14,10,11.60
2016,10,11,14,11,11.60
2016,10,11,14,12,11.50
2016,10,11,14,13,11.50
2016,10,11,14,14,11.50
2016,10,11,14,15,11.40
2016,10,11,14,16,11.30
2016,10,11,14,17,11.30
2016,10,11,14,18,11.30
2016,10,11,14,19,11.30
2016,10,11,14,20,11.20
2016,10,11,14,21,11.20
2016,10,11,14,22,11.20
2016,10,11,14,23,11.20
2016,10,11,14,24,11.20
2016,10,11,14,25,11.30
2016,10,11,14,26,11.30
2016,10,11,14,27,11.30
2016,10,11,14,28,11.30
2016,10,11,14,29,11.40
2016,10,11,14,30,11.50
2016,10,11,14,31,11.50
2016,10,11,14,32,11.60
2016,10,11,14,33,11.60
2016,10,11,14,34,11.60
2016,10,11,14,35,11.70
2016,10,11,14,36,11.70
2016,10,11,14,37,11.70
2016,10,11,14,38,11.70
2016,10,11,14,39,11.70
2016,10,11,14,40,11.70
2016,10,11,14,41,11.80
2016,10,11,14,42,11.90
2016,10,11,14,43,11.90
2016,10,11,14,44,11.90
2016,10,11,14,45,11.90
2016,10,11,14,46,12.00
2016,10,11,14,47,12.00
2016,10,11,14,48,12.00
2016,10,11,14,49,11.90
2016,10,11,14,50,11.90
2016,10,11,14,51,11.90
2016,10,11,14,52,11.90
2016,10,11,14,53,11.90
2016,10,11,14,54,11.90
2016,10,11,14,55,11.90
2016,10,11,14,56,12.00
2016,10,11,14,57,12.10
2016,10,11,14,58,12.10
2016,10,11,14,59,12.10
2016,10,11,15,00,12.10
2016,10,11,15,01,12.10
2016,10,11,15,02,12.00
2016,10,11,15,03,12.00
2016,10,11,15,04,11.90
2016,10,11,15,05,11.90
2016,10,11,15,06,11.90
2016,10,11,15,07,11.90
2016,10,11,15,08,11.90
2016,10,11,15,09,11.90
2016,10,11,15,10,11.90
2016,10,11,15,11,12.00
2016,10,11,15,12,12.00
2016,10,11,15,13,12.10
2016,10,11,15,14,12.10
2016,10,11,15,15,12.10
2016,10,11,15,16,12.10
2016,10,11,15,17,12.10
2016,10,11,15,18,12.10
2016,10,11,15,19,12.10
2016,10,11,15,20,12.10
2016,10,11,15,21,12.10
2016,10,11,15,22,12.10
2016,10,11,15,23,12.10
2016,10,11,15,24,12.20
2016,10,11,15,25,12.20
2016,10,11,15,26,12.10
2016,10,11,15,27,12.10
2016,10,11,15,28,12.10
2016,10,11,15,29,12.10
2016,10,11,15,30,12.10
2016,10,11,15,31,12.10
2016,10,11,15,32,12.10
2016,10,11,15,33,12.00
2016,10,11,15,34,12.00
2016,10,11,15,35,12.00
2016,10,11,15,36,12.10
2016,10,11,15,37,12.10
2016,10,11,15,38,12.10
2016,10,11,15,39,12.20
2016,10,11,15,40,12.20
2016,10,11,15,41,12.20
2016,10,11,15,42,12.20
2016,10,11,15,43,12.20
2016,10,11,15,44,12.20
2016,10,11,15,45,12.20
2016,10,11,15,46,12.20
2016,10,11,15,47,12.20
2016,10,11,15,48,12.20
2016,10,11,15,49,12.20
2016,10,11,15,50,12.20
2016,10,11,15,51,12.30
2016,10,11,15,52,12.30
2016,10,11,15,53,12.30
2016,10,11,15,54,12.20
2016,10,11,15,55,12.30
2016,10,11,15,56,12.20
2016,10,11,15,57,12.20
2016,10,11,15,58,12.20
2016,10,11,15,59,12.10
2016,10,11,16,00,12.10
2016,10,11,16,01,12.20
2016,10,11,16,02,12.20
2016,10,11,16,03,12.20
2016,10,11,16,04,12.20
2016,10,11,16,05,12.20
2016,10,11,16,06,12.20
2016,10,11,16,07,12.20
2016,10,11,16,08,12.10
2016,10,11,16,09,12.00
2016,10,11,16,10,12.00
2016,10,11,16,11,11.90
2016,10,11,16,12,11.80
2016,10,11,16,13,11.80
2016,10,11,16,14,11.80
2016,10,11,16,15,11.80
2016,10,11,16,16,11.90
2016,10,11,16,17,11.90
2016,10,11,16,18,11.90
2016,10,11,16,19,11.90
2016,10,11,16,20,11.90
2016,10,11,16,21,12.00
2016,10,11,16,22,12.00
2016,10,11,16,23,12.00
2016,10,11,16,24,12.00
2016,10,11,16,25,12.00
2016,10,11,16,26,12.00
2016,10,11,16,27,12.00
2016,10,11,16,28,12.00
2016,10,11,16,29,12.00
2016,10,11,16,30,12.00
2016,10,11,16,31,12.00
2016,10,11,16,32,12.00
2016,10,11,16,33,12.00
2016,10,11,16,34,12.10
2016,10,11,16,35,12.10
2016,10,11,16,36,12.20
2016,10,11,16,37,12.20
2016,10,11,16,38,12.20
2016,10,11,16,39,12.30
2016,10,11,16,40,12.40
2016,10,11,16,41,12.40
2016,10,11,16,42,12.30
2016,10,11,16,43,12.30
2016,10,11,16,44,12.30
2016,10,11,16,45,12.30
2016,10,11,16,46,12.20
2016,10,11,16,47,12.20
2016,10,11,16,48,12.10
2016,10,11,16,49,12.10
2016,10,11,16,50,12.10
2016,10,11,16,51,12.10
2016,10,11,16,52,12.10
2016,10,11,16,53,12.10
2016,10,11,16,54,12.10
2016,10,11,16,55,12.10
2016,10,11,16,56,12.10
2016,10,11,16,57,12.10
2016,10,11,16,58,12.10
2016,10,11,16,59,12.00
2016,10,11,17,00,12.00
2016,10,11,17,01,11.90
2016,10,11,17,02,11.80
2016,10,11,17,03,11.80
2016,10,11,17,04,11.70
2016,10,11,17,05,11.70
2016,10,11,17,06,11.70
2016,10,11,17,07,11.60
2016,10,11,17,08,11.60
2016,10,11,17,09,11.60
2016,10,11,17,10,11.60
2016,10,11,17,11,11.70
2016,10,11,17,12,11.70
2016,10,11,17,13,11.70
2016,10,11,17,14,11.70
2016,10,11,17,15,11.70
2016,10,11,17,16,11.70
2016,10,11,17,17,11.70
2016,10,11,17,18,11.70
2016,10,11,17,19,11.70
2016,10,11,17,20,11.60
2016,10,11,17,21,11.60
2016,10,11,17,22,11.60
2016,10,11,17,23,11.60
2016,10,11,17,24,11.60
2016,10,11,17,25,11.70
2016,10,11,17,26,11.70
2016,10,11,17,27,11.70
2016,10,11,17,28,11.60
2016,10,11,17,29,11.60
2016,10,11,17,30,11.60
2016,10,11,17,31,11.60
2016,10,11,17,32,11.60
2016,10,11,17,33,11.60
2016,10,11,17,34,11.70
2016,10,11,17,35,11.60
2016,10,11,17,36,11.60
2016,10,11,17,37,11.60
2016,10,11,17,38,11.60
2016,10,11,17,39,11.60
2016,10,11,17,40,11.60
2016,10,11,17,41,11.60
2016,10,11,17,42,11.60
2016,10,11,17,43,11.60
2016,10,11,17,44,11.70
2016,10,11,17,45,11.70
2016,10,11,17,46,11.70
2016,10,11,17,47,11.70
2016,10,11,17,48,11.70
2016,10,11,17,49,11.70
2016,10,11,17,50,11.70