Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,01,02,00,00,0.00
2018,01,02,00,01,0.00
2018,01,02,00,02,0.00
2018,01,02,00,03,0.00
2018,01,02,00,04,0.00
2018,01,02,00,05,0.00
2018,01,02,00,06,0.00
2018,01,02,00,07,0.00
2018,01,02,00,08,0.00
2018,01,02,00,09,0.00
2018,01,02,00,10,0.00
2018,01,02,00,11,0.00
2018,01,02,00,12,0.00
2018,01,02,00,13,0.00
2018,01,02,00,14,0.00
2018,01,02,00,15,0.00
2018,01,02,00,16,0.00
2018,01,02,00,17,0.00
2018,01,02,00,18,0.00
2018,01,02,00,19,0.00
2018,01,02,00,20,0.00
2018,01,02,00,21,0.00
2018,01,02,00,22,0.00
2018,01,02,00,23,0.00
2018,01,02,00,24,0.00
2018,01,02,00,25,0.00
2018,01,02,00,26,0.00
2018,01,02,00,27,0.00
2018,01,02,00,28,0.00
2018,01,02,00,29,0.00
2018,01,02,00,30,0.00
2018,01,02,00,31,0.00
2018,01,02,00,32,0.00
2018,01,02,00,33,0.00
2018,01,02,00,34,0.00
2018,01,02,00,35,0.00
2018,01,02,00,36,0.00
2018,01,02,00,37,0.00
2018,01,02,00,38,0.00
2018,01,02,00,39,0.00
2018,01,02,00,40,0.00
2018,01,02,00,41,0.00
2018,01,02,00,42,0.00
2018,01,02,00,43,0.00
2018,01,02,00,44,0.00
2018,01,02,00,45,0.00
2018,01,02,00,46,0.00
2018,01,02,00,47,0.00
2018,01,02,00,48,0.00
2018,01,02,00,49,0.00
2018,01,02,00,50,0.00
2018,01,02,00,51,0.00
2018,01,02,00,52,0.00
2018,01,02,00,53,0.00
2018,01,02,00,54,0.00
2018,01,02,00,55,0.00
2018,01,02,00,56,0.00
2018,01,02,00,57,0.00
2018,01,02,00,58,0.00
2018,01,02,00,59,0.00
2018,01,02,01,00,0.00
2018,01,02,01,01,0.00
2018,01,02,01,02,0.00
2018,01,02,01,03,0.00
2018,01,02,01,04,0.00
2018,01,02,01,05,0.00
2018,01,02,01,06,0.00
2018,01,02,01,07,0.00
2018,01,02,01,08,0.00
2018,01,02,01,09,0.00
2018,01,02,01,10,0.00
2018,01,02,01,11,0.00
2018,01,02,01,12,0.00
2018,01,02,01,13,0.00
2018,01,02,01,14,0.00
2018,01,02,01,15,0.00
2018,01,02,01,16,0.00
2018,01,02,01,17,0.00
2018,01,02,01,18,0.00
2018,01,02,01,19,0.00
2018,01,02,01,20,0.00
2018,01,02,01,21,0.00
2018,01,02,01,22,0.00
2018,01,02,01,23,0.00
2018,01,02,01,24,0.00
2018,01,02,01,25,0.00
2018,01,02,01,26,0.00
2018,01,02,01,27,0.00
2018,01,02,01,28,0.00
2018,01,02,01,29,0.00
2018,01,02,01,30,0.00
2018,01,02,01,31,0.00
2018,01,02,01,32,0.00
2018,01,02,01,33,0.00
2018,01,02,01,34,0.00
2018,01,02,01,35,0.00
2018,01,02,01,36,0.00
2018,01,02,01,37,0.00
2018,01,02,01,38,0.00
2018,01,02,01,39,0.00
2018,01,02,01,40,0.00
2018,01,02,01,41,0.00
2018,01,02,01,42,0.00
2018,01,02,01,43,0.00
2018,01,02,01,44,0.00
2018,01,02,01,45,0.00
2018,01,02,01,46,0.00
2018,01,02,01,47,0.00
2018,01,02,01,48,0.00
2018,01,02,01,49,0.00
2018,01,02,01,50,0.00
2018,01,02,01,51,0.00
2018,01,02,01,52,0.00
2018,01,02,01,53,0.00
2018,01,02,01,54,0.00
2018,01,02,01,55,0.00
2018,01,02,01,56,0.00
2018,01,02,01,57,0.00
2018,01,02,01,58,0.00
2018,01,02,01,59,0.00
2018,01,02,02,00,0.00
2018,01,02,02,01,0.00
2018,01,02,02,02,0.00
2018,01,02,02,03,0.00
2018,01,02,02,04,0.00
2018,01,02,02,05,0.00
2018,01,02,02,06,0.00
2018,01,02,02,07,0.00
2018,01,02,02,08,0.00
2018,01,02,02,09,0.00
2018,01,02,02,10,0.00
2018,01,02,02,11,0.00
2018,01,02,02,12,0.00
2018,01,02,02,13,0.00
2018,01,02,02,14,0.00
2018,01,02,02,15,0.00
2018,01,02,02,16,0.00
2018,01,02,02,17,0.00
2018,01,02,02,18,0.00
2018,01,02,02,19,0.00
2018,01,02,02,20,0.00
2018,01,02,02,21,0.00
2018,01,02,02,22,0.00
2018,01,02,02,23,0.00
2018,01,02,02,24,0.00
2018,01,02,02,25,0.00
2018,01,02,02,26,0.00
2018,01,02,02,27,0.00
2018,01,02,02,28,0.00
2018,01,02,02,29,0.00
2018,01,02,02,30,0.00
2018,01,02,02,31,0.00
2018,01,02,02,32,0.00
2018,01,02,02,33,0.00
2018,01,02,02,34,0.00
2018,01,02,02,35,0.00
2018,01,02,02,36,0.00
2018,01,02,02,37,0.00
2018,01,02,02,38,0.00
2018,01,02,02,39,0.00
2018,01,02,02,40,0.00
2018,01,02,02,41,0.00
2018,01,02,02,42,0.00
2018,01,02,02,43,0.00
2018,01,02,02,44,0.00
2018,01,02,02,45,0.00
2018,01,02,02,46,0.00
2018,01,02,02,47,0.00
2018,01,02,02,48,0.00
2018,01,02,02,49,0.00
2018,01,02,02,50,0.00
2018,01,02,02,51,0.00
2018,01,02,02,52,0.00
2018,01,02,02,53,0.00
2018,01,02,02,54,0.00
2018,01,02,02,55,0.00
2018,01,02,02,56,0.00
2018,01,02,02,57,0.00
2018,01,02,02,58,0.00
2018,01,02,02,59,0.00
2018,01,02,03,00,0.00
2018,01,02,03,01,0.00
2018,01,02,03,02,0.00
2018,01,02,03,03,0.00
2018,01,02,03,04,0.00
2018,01,02,03,05,0.00
2018,01,02,03,06,0.00
2018,01,02,03,07,0.00
2018,01,02,03,08,0.00
2018,01,02,03,09,0.00
2018,01,02,03,10,0.00
2018,01,02,03,11,0.00
2018,01,02,03,12,0.00
2018,01,02,03,13,0.00
2018,01,02,03,14,0.00
2018,01,02,03,15,0.00
2018,01,02,03,16,0.00
2018,01,02,03,17,0.00
2018,01,02,03,18,0.00
2018,01,02,03,19,0.00
2018,01,02,03,20,0.00
2018,01,02,03,21,0.00
2018,01,02,03,22,0.00
2018,01,02,03,23,0.00
2018,01,02,03,24,0.00
2018,01,02,03,25,0.00
2018,01,02,03,26,0.00
2018,01,02,03,27,0.00
2018,01,02,03,28,0.00
2018,01,02,03,29,0.00
2018,01,02,03,30,0.00
2018,01,02,03,31,0.00
2018,01,02,03,32,0.00
2018,01,02,03,33,0.00
2018,01,02,03,34,0.00
2018,01,02,03,35,0.00
2018,01,02,03,36,0.00
2018,01,02,03,37,0.00
2018,01,02,03,38,0.00
2018,01,02,03,39,0.00
2018,01,02,03,40,0.00
2018,01,02,03,41,0.00
2018,01,02,03,42,0.00
2018,01,02,03,43,0.00
2018,01,02,03,44,0.00
2018,01,02,03,45,0.00
2018,01,02,03,46,0.00
2018,01,02,03,47,0.00
2018,01,02,03,48,0.00
2018,01,02,03,49,0.00
2018,01,02,03,50,0.00
2018,01,02,03,51,0.00
2018,01,02,03,52,0.00
2018,01,02,03,53,0.00
2018,01,02,03,54,0.00
2018,01,02,03,55,0.00
2018,01,02,03,56,0.00
2018,01,02,03,57,0.00
2018,01,02,03,58,0.00
2018,01,02,03,59,0.00
2018,01,02,04,00,0.00
2018,01,02,04,01,0.00
2018,01,02,04,02,0.00
2018,01,02,04,03,0.00
2018,01,02,04,04,0.00
2018,01,02,04,05,0.00
2018,01,02,04,06,0.00
2018,01,02,04,07,0.00
2018,01,02,04,08,0.00
2018,01,02,04,09,0.00
2018,01,02,04,10,0.00
2018,01,02,04,11,0.00
2018,01,02,04,12,0.00
2018,01,02,04,13,0.00
2018,01,02,04,14,0.00
2018,01,02,04,15,0.00
2018,01,02,04,16,0.00
2018,01,02,04,17,0.00
2018,01,02,04,18,0.00
2018,01,02,04,19,0.00
2018,01,02,04,20,0.00
2018,01,02,04,21,0.00
2018,01,02,04,22,0.00
2018,01,02,04,23,0.00
2018,01,02,04,24,0.00
2018,01,02,04,25,0.00
2018,01,02,04,26,0.00
2018,01,02,04,27,0.00
2018,01,02,04,28,0.00
2018,01,02,04,29,0.00
2018,01,02,04,30,0.00
2018,01,02,04,31,0.00
2018,01,02,04,32,0.00
2018,01,02,04,33,0.00
2018,01,02,04,34,0.00
2018,01,02,04,35,0.00
2018,01,02,04,36,0.00
2018,01,02,04,37,0.00
2018,01,02,04,38,0.00
2018,01,02,04,39,0.00
2018,01,02,04,40,0.00
2018,01,02,04,41,0.00
2018,01,02,04,42,0.00
2018,01,02,04,43,0.00
2018,01,02,04,44,0.00
2018,01,02,04,45,0.00
2018,01,02,04,46,0.00
2018,01,02,04,47,0.00
2018,01,02,04,48,0.00
2018,01,02,04,49,0.00
2018,01,02,04,50,0.00
2018,01,02,04,51,0.00
2018,01,02,04,52,0.00
2018,01,02,04,53,0.00
2018,01,02,04,54,0.00
2018,01,02,04,55,0.00
2018,01,02,04,56,0.00
2018,01,02,04,57,0.00
2018,01,02,04,58,0.00
2018,01,02,04,59,0.00
2018,01,02,05,00,0.00
2018,01,02,05,01,0.00
2018,01,02,05,02,0.00
2018,01,02,05,03,0.00
2018,01,02,05,04,0.00
2018,01,02,05,05,0.00
2018,01,02,05,06,0.00
2018,01,02,05,07,0.00
2018,01,02,05,08,0.00
2018,01,02,05,09,0.00
2018,01,02,05,10,0.00
2018,01,02,05,11,0.00
2018,01,02,05,12,0.00
2018,01,02,05,13,0.00
2018,01,02,05,14,0.00
2018,01,02,05,15,0.00
2018,01,02,05,16,0.00
2018,01,02,05,17,0.00
2018,01,02,05,18,0.00
2018,01,02,05,19,0.00
2018,01,02,05,20,0.00
2018,01,02,05,21,0.00
2018,01,02,05,22,0.00
2018,01,02,05,23,0.00
2018,01,02,05,24,0.00
2018,01,02,05,25,0.00
2018,01,02,05,26,0.00
2018,01,02,05,27,0.00
2018,01,02,05,28,0.00
2018,01,02,05,29,0.00
2018,01,02,05,30,0.00
2018,01,02,05,31,0.00
2018,01,02,05,32,0.00
2018,01,02,05,33,0.00
2018,01,02,05,34,0.00
2018,01,02,05,35,0.00
2018,01,02,05,36,0.00
2018,01,02,05,37,0.00
2018,01,02,05,38,0.00
2018,01,02,05,39,0.00
2018,01,02,05,40,0.00
2018,01,02,05,41,0.00
2018,01,02,05,42,0.00
2018,01,02,05,43,0.00
2018,01,02,05,44,0.00
2018,01,02,05,45,0.00
2018,01,02,05,46,0.00
2018,01,02,05,47,0.00
2018,01,02,05,48,0.00
2018,01,02,05,49,0.00
2018,01,02,05,50,0.00
2018,01,02,05,51,0.00
2018,01,02,05,52,0.00
2018,01,02,05,53,0.00
2018,01,02,05,54,0.00
2018,01,02,05,55,0.00
2018,01,02,05,56,0.00
2018,01,02,05,57,0.00
2018,01,02,05,58,0.00
2018,01,02,05,59,0.00
2018,01,02,06,00,0.00
2018,01,02,06,01,0.00
2018,01,02,06,02,0.00
2018,01,02,06,03,0.00
2018,01,02,06,04,0.00
2018,01,02,06,05,0.00
2018,01,02,06,06,0.00
2018,01,02,06,07,0.00
2018,01,02,06,08,0.00
2018,01,02,06,09,0.00
2018,01,02,06,10,0.00
2018,01,02,06,11,0.00
2018,01,02,06,12,0.00
2018,01,02,06,13,0.00
2018,01,02,06,14,0.00
2018,01,02,06,15,0.00
2018,01,02,06,16,0.00
2018,01,02,06,17,0.00
2018,01,02,06,18,0.00
2018,01,02,06,19,0.00
2018,01,02,06,20,0.00
2018,01,02,06,21,0.00
2018,01,02,06,22,0.00
2018,01,02,06,23,0.00
2018,01,02,06,24,0.00
2018,01,02,06,25,0.00
2018,01,02,06,26,0.00
2018,01,02,06,27,0.00
2018,01,02,06,28,0.00
2018,01,02,06,29,0.00
2018,01,02,06,30,0.00
2018,01,02,06,31,0.00
2018,01,02,06,32,0.00
2018,01,02,06,33,0.00
2018,01,02,06,34,0.00
2018,01,02,06,35,0.00
2018,01,02,06,36,0.00
2018,01,02,06,37,0.00
2018,01,02,06,38,0.00
2018,01,02,06,39,0.00
2018,01,02,06,40,0.00
2018,01,02,06,41,0.00
2018,01,02,06,42,0.00
2018,01,02,06,43,0.00
2018,01,02,06,44,0.00
2018,01,02,06,45,0.00
2018,01,02,06,46,0.00
2018,01,02,06,47,0.00
2018,01,02,06,48,0.00
2018,01,02,06,49,0.00
2018,01,02,06,50,0.00
2018,01,02,06,51,0.00
2018,01,02,06,52,0.00
2018,01,02,06,53,0.00
2018,01,02,06,54,0.00
2018,01,02,06,55,0.00
2018,01,02,06,56,0.00
2018,01,02,06,57,0.00
2018,01,02,06,58,0.00
2018,01,02,06,59,0.00
2018,01,02,07,00,0.00
2018,01,02,07,01,0.00
2018,01,02,07,02,0.00
2018,01,02,07,03,0.00
2018,01,02,07,04,0.00
2018,01,02,07,05,0.00
2018,01,02,07,06,0.00
2018,01,02,07,07,0.00
2018,01,02,07,08,0.00
2018,01,02,07,09,0.00
2018,01,02,07,10,0.00
2018,01,02,07,11,0.00
2018,01,02,07,12,0.00
2018,01,02,07,13,0.00
2018,01,02,07,14,0.00
2018,01,02,07,15,0.00
2018,01,02,07,16,0.00
2018,01,02,07,17,0.00
2018,01,02,07,18,0.00
2018,01,02,07,19,0.00
2018,01,02,07,20,0.00
2018,01,02,07,21,0.00
2018,01,02,07,22,0.00
2018,01,02,07,23,0.00
2018,01,02,07,24,0.00
2018,01,02,07,25,0.00
2018,01,02,07,26,0.00
2018,01,02,07,27,0.00
2018,01,02,07,28,0.00
2018,01,02,07,29,0.00
2018,01,02,07,30,0.00
2018,01,02,07,31,0.00
2018,01,02,07,32,0.00
2018,01,02,07,33,0.00
2018,01,02,07,34,0.00
2018,01,02,07,35,0.00
2018,01,02,07,36,0.00
2018,01,02,07,37,0.00
2018,01,02,07,38,0.00
2018,01,02,07,39,0.00
2018,01,02,07,40,0.00
2018,01,02,07,41,0.00
2018,01,02,07,42,0.00
2018,01,02,07,43,0.00
2018,01,02,07,44,0.00
2018,01,02,07,45,0.00
2018,01,02,07,46,0.00
2018,01,02,07,47,0.00
2018,01,02,07,48,0.00
2018,01,02,07,49,0.00
2018,01,02,07,50,0.00
2018,01,02,07,51,0.00
2018,01,02,07,52,0.00
2018,01,02,07,53,0.00
2018,01,02,07,54,0.00
2018,01,02,07,55,0.00
2018,01,02,07,56,0.00
2018,01,02,07,57,0.00
2018,01,02,07,58,0.00
2018,01,02,07,59,0.00
2018,01,02,08,00,0.00
2018,01,02,08,01,0.00
2018,01,02,08,02,0.00
2018,01,02,08,03,0.00
2018,01,02,08,04,0.00
2018,01,02,08,05,0.00
2018,01,02,08,06,0.00
2018,01,02,08,07,0.00
2018,01,02,08,08,0.00
2018,01,02,08,09,0.00
2018,01,02,08,10,0.00
2018,01,02,08,11,0.00
2018,01,02,08,12,0.00
2018,01,02,08,13,0.00
2018,01,02,08,14,0.00
2018,01,02,08,15,0.00
2018,01,02,08,16,0.00
2018,01,02,08,17,0.00
2018,01,02,08,18,0.00
2018,01,02,08,19,0.00
2018,01,02,08,20,0.00
2018,01,02,08,21,0.00
2018,01,02,08,22,0.00
2018,01,02,08,23,0.00
2018,01,02,08,24,0.00
2018,01,02,08,25,0.00
2018,01,02,08,26,0.00
2018,01,02,08,27,0.00
2018,01,02,08,28,0.00
2018,01,02,08,29,0.00
2018,01,02,08,30,0.00
2018,01,02,08,31,0.00
2018,01,02,08,32,0.00
2018,01,02,08,33,1.30
2018,01,02,08,34,5.00
2018,01,02,08,35,5.00
2018,01,02,08,36,5.00
2018,01,02,08,37,5.00
2018,01,02,08,38,5.00
2018,01,02,08,39,5.00
2018,01,02,08,40,5.00
2018,01,02,08,41,6.90
2018,01,02,08,42,7.00
2018,01,02,08,43,7.00
2018,01,02,08,44,7.00
2018,01,02,08,45,7.70
2018,01,02,08,46,9.00
2018,01,02,08,47,9.00
2018,01,02,08,48,9.00
2018,01,02,08,49,10.40
2018,01,02,08,50,11.00
2018,01,02,08,51,11.00
2018,01,02,08,52,11.00
2018,01,02,08,53,12.00
2018,01,02,08,54,12.40
2018,01,02,08,55,14.00
2018,01,02,08,56,14.00
2018,01,02,08,57,14.90
2018,01,02,08,58,16.00
2018,01,02,08,59,17.20
2018,01,02,09,00,18.00
2018,01,02,09,01,18.80
2018,01,02,09,02,19.00
2018,01,02,09,03,20.90
2018,01,02,09,04,21.00
2018,01,02,09,05,21.00
2018,01,02,09,06,21.00
2018,01,02,09,07,21.70
2018,01,02,09,08,23.00
2018,01,02,09,09,23.00
2018,01,02,09,10,23.00
2018,01,02,09,11,23.00
2018,01,02,09,12,23.00
2018,01,02,09,13,23.00
2018,01,02,09,14,24.90
2018,01,02,09,15,25.00
2018,01,02,09,16,25.00
2018,01,02,09,17,25.00
2018,01,02,09,18,25.00
2018,01,02,09,19,25.40
2018,01,02,09,20,26.00
2018,01,02,09,21,26.00
2018,01,02,09,22,26.00
2018,01,02,09,23,27.60
2018,01,02,09,24,28.00
2018,01,02,09,25,28.10
2018,01,02,09,26,30.00
2018,01,02,09,27,30.00
2018,01,02,09,28,30.50
2018,01,02,09,29,32.00
2018,01,02,09,30,32.00
2018,01,02,09,31,32.60
2018,01,02,09,32,34.30
2018,01,02,09,33,35.00
2018,01,02,09,34,36.60
2018,01,02,09,35,37.00
2018,01,02,09,36,37.10
2018,01,02,09,37,39.00
2018,01,02,09,38,39.00
2018,01,02,09,39,39.00
2018,01,02,09,40,39.00
2018,01,02,09,41,39.00
2018,01,02,09,42,39.00
2018,01,02,09,43,39.00
2018,01,02,09,44,39.00
2018,01,02,09,45,39.00
2018,01,02,09,46,39.00
2018,01,02,09,47,39.00
2018,01,02,09,48,39.00
2018,01,02,09,49,39.00
2018,01,02,09,50,39.00
2018,01,02,09,51,39.40
2018,01,02,09,52,40.00
2018,01,02,09,53,40.00
2018,01,02,09,54,41.30
2018,01,02,09,55,42.00
2018,01,02,09,56,43.60
2018,01,02,09,57,45.80
2018,01,02,09,58,47.00
2018,01,02,09,59,47.30
2018,01,02,10,00,49.40
2018,01,02,10,01,51.00
2018,01,02,10,02,51.00
2018,01,02,10,03,51.90
2018,01,02,10,04,53.60
2018,01,02,10,05,54.00
2018,01,02,10,06,55.40
2018,01,02,10,07,56.00
2018,01,02,10,08,56.00
2018,01,02,10,09,57.90
2018,01,02,10,10,58.30
2018,01,02,10,11,60.00
2018,01,02,10,12,60.60
2018,01,02,10,13,62.00
2018,01,02,10,14,62.00
2018,01,02,10,15,62.50
2018,01,02,10,16,63.00
2018,01,02,10,17,64.40
2018,01,02,10,18,65.00
2018,01,02,10,19,66.70
2018,01,02,10,20,67.10
2018,01,02,10,21,69.10
2018,01,02,10,22,70.00
2018,01,02,10,23,70.50
2018,01,02,10,24,72.70
2018,01,02,10,25,74.00
2018,01,02,10,26,75.00
2018,01,02,10,27,76.60
2018,01,02,10,28,77.00
2018,01,02,10,29,78.60
2018,01,02,10,30,80.70
2018,01,02,10,31,82.90
2018,01,02,10,32,83.10
2018,01,02,10,33,84.40
2018,01,02,10,34,86.00
2018,01,02,10,35,86.00
2018,01,02,10,36,86.00
2018,01,02,10,37,86.00
2018,01,02,10,38,86.00
2018,01,02,10,39,86.00
2018,01,02,10,40,86.00
2018,01,02,10,41,86.00
2018,01,02,10,42,86.00
2018,01,02,10,43,86.20
2018,01,02,10,44,88.00
2018,01,02,10,45,88.60
2018,01,02,10,46,90.40
2018,01,02,10,47,92.00
2018,01,02,10,48,93.00
2018,01,02,10,49,94.30
2018,01,02,10,50,95.00
2018,01,02,10,51,96.60
2018,01,02,10,52,97.90
2018,01,02,10,53,99.90
2018,01,02,10,54,100.20
2018,01,02,10,55,102.00
2018,01,02,10,56,101.40
2018,01,02,10,57,100.00
2018,01,02,10,58,99.10
2018,01,02,10,59,97.40
2018,01,02,11,00,94.50
2018,01,02,11,01,91.60
2018,01,02,11,02,88.60
2018,01,02,11,03,86.20
2018,01,02,11,04,84.00
2018,01,02,11,05,82.80
2018,01,02,11,06,80.60
2018,01,02,11,07,79.00
2018,01,02,11,08,79.00
2018,01,02,11,09,79.00
2018,01,02,11,10,79.00
2018,01,02,11,11,79.00
2018,01,02,11,12,79.00
2018,01,02,11,13,77.40
2018,01,02,11,14,76.10
2018,01,02,11,15,74.00
2018,01,02,11,16,72.00
2018,01,02,11,17,71.60
2018,01,02,11,18,69.70
2018,01,02,11,19,68.30
2018,01,02,11,20,66.10
2018,01,02,11,21,63.90
2018,01,02,11,22,62.40
2018,01,02,11,23,62.00
2018,01,02,11,24,60.40
2018,01,02,11,25,58.30
2018,01,02,11,26,58.00
2018,01,02,11,27,58.00
2018,01,02,11,28,58.00
2018,01,02,11,29,58.00
2018,01,02,11,30,58.70
2018,01,02,11,31,60.00
2018,01,02,11,32,61.00
2018,01,02,11,33,62.00
2018,01,02,11,34,62.70
2018,01,02,11,35,63.00
2018,01,02,11,36,63.00
2018,01,02,11,37,64.90
2018,01,02,11,38,65.00
2018,01,02,11,39,65.00
2018,01,02,11,40,65.50
2018,01,02,11,41,67.00
2018,01,02,11,42,67.00
2018,01,02,11,43,67.00
2018,01,02,11,44,68.20
2018,01,02,11,45,69.00
2018,01,02,11,46,69.00
2018,01,02,11,47,69.00
2018,01,02,11,48,69.00
2018,01,02,11,49,70.00
2018,01,02,11,50,70.00
2018,01,02,11,51,70.50
2018,01,02,11,52,72.00
2018,01,02,11,53,72.90
2018,01,02,11,54,74.00
2018,01,02,11,55,74.00
2018,01,02,11,56,75.30
2018,01,02,11,57,76.00
2018,01,02,11,58,76.00
2018,01,02,11,59,76.00
2018,01,02,12,00,76.00
2018,01,02,12,01,76.00
2018,01,02,12,02,76.00
2018,01,02,12,03,76.00
2018,01,02,12,04,75.00
2018,01,02,12,05,74.00
2018,01,02,12,06,72.70
2018,01,02,12,07,72.00
2018,01,02,12,08,72.00
2018,01,02,12,09,72.00
2018,01,02,12,10,70.10
2018,01,02,12,11,70.00
2018,01,02,12,12,70.00
2018,01,02,12,13,70.60
2018,01,02,12,14,72.00
2018,01,02,12,15,72.00
2018,01,02,12,16,72.00
2018,01,02,12,17,72.00
2018,01,02,12,18,72.00
2018,01,02,12,19,72.00
2018,01,02,12,20,72.00
2018,01,02,12,21,73.90
2018,01,02,12,22,74.20
2018,01,02,12,23,76.00
2018,01,02,12,24,76.00
2018,01,02,12,25,76.30
2018,01,02,12,26,77.00
2018,01,02,12,27,77.00
2018,01,02,12,28,77.00
2018,01,02,12,29,77.00
2018,01,02,12,30,77.00
2018,01,02,12,31,77.00
2018,01,02,12,32,78.90
2018,01,02,12,33,79.00
2018,01,02,12,34,79.00
2018,01,02,12,35,79.00
2018,01,02,12,36,78.30
2018,01,02,12,37,76.50
2018,01,02,12,38,76.00
2018,01,02,12,39,74.70
2018,01,02,12,40,72.60
2018,01,02,12,41,72.00
2018,01,02,12,42,70.20
2018,01,02,12,43,70.00
2018,01,02,12,44,70.00
2018,01,02,12,45,70.00
2018,01,02,12,46,70.60
2018,01,02,12,47,72.00
2018,01,02,12,48,73.00
2018,01,02,12,49,74.00
2018,01,02,12,50,74.00
2018,01,02,12,51,74.00
2018,01,02,12,52,74.00
2018,01,02,12,53,74.00
2018,01,02,12,54,72.10
2018,01,02,12,55,72.00
2018,01,02,12,56,72.00
2018,01,02,12,57,72.00
2018,01,02,12,58,72.70
2018,01,02,12,59,74.90
2018,01,02,13,00,77.60
2018,01,02,13,01,80.30
2018,01,02,13,02,82.40
2018,01,02,13,03,83.80
2018,01,02,13,04,85.70
2018,01,02,13,05,86.00
2018,01,02,13,06,86.00
2018,01,02,13,07,86.00
2018,01,02,13,08,86.00
2018,01,02,13,09,85.30
2018,01,02,13,10,84.00
2018,01,02,13,11,84.00
2018,01,02,13,12,83.40
2018,01,02,13,13,81.60
2018,01,02,13,14,81.00
2018,01,02,13,15,79.30
2018,01,02,13,16,79.00
2018,01,02,13,17,79.00
2018,01,02,13,18,79.00
2018,01,02,13,19,79.60
2018,01,02,13,20,81.00
2018,01,02,13,21,81.90
2018,01,02,13,22,83.00
2018,01,02,13,23,83.60
2018,01,02,13,24,84.00
2018,01,02,13,25,84.00
2018,01,02,13,26,84.00
2018,01,02,13,27,84.00
2018,01,02,13,28,83.90
2018,01,02,13,29,82.60
2018,01,02,13,30,81.00
2018,01,02,13,31,80.30
2018,01,02,13,32,78.10
2018,01,02,13,33,77.00
2018,01,02,13,34,76.40
2018,01,02,13,35,76.00
2018,01,02,13,36,76.00
2018,01,02,13,37,76.00
2018,01,02,13,38,76.90
2018,01,02,13,39,77.00
2018,01,02,13,40,76.80
2018,01,02,13,41,76.00
2018,01,02,13,42,76.00
2018,01,02,13,43,76.00
2018,01,02,13,44,76.00
2018,01,02,13,45,76.60
2018,01,02,13,46,77.00
2018,01,02,13,47,78.60
2018,01,02,13,48,80.80
2018,01,02,13,49,80.90
2018,01,02,13,50,79.00
2018,01,02,13,51,78.60
2018,01,02,13,52,77.00
2018,01,02,13,53,76.60
2018,01,02,13,54,76.00
2018,01,02,13,55,75.00
2018,01,02,13,56,74.00
2018,01,02,13,57,74.00
2018,01,02,13,58,72.40
2018,01,02,13,59,72.00
2018,01,02,14,00,71.90
2018,01,02,14,01,70.00
2018,01,02,14,02,69.80
2018,01,02,14,03,69.00
2018,01,02,14,04,69.00
2018,01,02,14,05,68.10
2018,01,02,14,06,67.00
2018,01,02,14,07,67.00
2018,01,02,14,08,67.00
2018,01,02,14,09,67.00
2018,01,02,14,10,67.00
2018,01,02,14,11,67.00
2018,01,02,14,12,67.00
2018,01,02,14,13,67.40
2018,01,02,14,14,69.00
2018,01,02,14,15,69.00
2018,01,02,14,16,69.40
2018,01,02,14,17,70.00
2018,01,02,14,18,70.00
2018,01,02,14,19,70.00
2018,01,02,14,20,71.60
2018,01,02,14,21,72.00
2018,01,02,14,22,72.00
2018,01,02,14,23,72.00
2018,01,02,14,24,72.00
2018,01,02,14,25,72.00
2018,01,02,14,26,71.30
2018,01,02,14,27,70.00
2018,01,02,14,28,69.50
2018,01,02,14,29,69.00
2018,01,02,14,30,67.60
2018,01,02,14,31,65.40
2018,01,02,14,32,63.30
2018,01,02,14,33,62.00
2018,01,02,14,34,59.80
2018,01,02,14,35,58.00
2018,01,02,14,36,56.80
2018,01,02,14,37,53.60
2018,01,02,14,38,52.10
2018,01,02,14,39,48.90
2018,01,02,14,40,47.00
2018,01,02,14,41,46.30
2018,01,02,14,42,44.40
2018,01,02,14,43,44.00
2018,01,02,14,44,44.00
2018,01,02,14,45,44.00
2018,01,02,14,46,44.00
2018,01,02,14,47,44.50
2018,01,02,14,48,46.00
2018,01,02,14,49,46.40
2018,01,02,14,50,48.00
2018,01,02,14,51,49.00
2018,01,02,14,52,51.80
2018,01,02,14,53,53.80
2018,01,02,14,54,55.70
2018,01,02,14,55,59.90
2018,01,02,14,56,62.10
2018,01,02,14,57,63.40
2018,01,02,14,58,66.00
2018,01,02,14,59,69.40
2018,01,02,15,00,70.90
2018,01,02,15,01,73.00
2018,01,02,15,02,74.00
2018,01,02,15,03,75.40
2018,01,02,15,04,76.00
2018,01,02,15,05,76.00
2018,01,02,15,06,76.00
2018,01,02,15,07,75.80
2018,01,02,15,08,74.00
2018,01,02,15,09,73.50
2018,01,02,15,10,71.30
2018,01,02,15,11,69.60
2018,01,02,15,12,68.00
2018,01,02,15,13,67.00
2018,01,02,15,14,65.70
2018,01,02,15,15,63.40
2018,01,02,15,16,62.10
2018,01,02,15,17,58.30
2018,01,02,15,18,55.80
2018,01,02,15,19,53.80
2018,01,02,15,20,52.50
2018,01,02,15,21,49.70
2018,01,02,15,22,46.60
2018,01,02,15,23,45.00
2018,01,02,15,24,42.80
2018,01,02,15,25,40.70
2018,01,02,15,26,40.00
2018,01,02,15,27,39.10
2018,01,02,15,28,37.00
2018,01,02,15,29,35.00
2018,01,02,15,30,34.60
2018,01,02,15,31,32.70
2018,01,02,15,32,31.30
2018,01,02,15,33,30.00
2018,01,02,15,34,28.90
2018,01,02,15,35,26.70
2018,01,02,15,36,25.30
2018,01,02,15,37,23.40
2018,01,02,15,38,23.00
2018,01,02,15,39,21.10
2018,01,02,15,40,19.00
2018,01,02,15,41,18.80
2018,01,02,15,42,18.00
2018,01,02,15,43,18.00
2018,01,02,15,44,18.00
2018,01,02,15,45,18.00
2018,01,02,15,46,18.00
2018,01,02,15,47,18.00
2018,01,02,15,48,18.00
2018,01,02,15,49,16.30
2018,01,02,15,50,16.00
2018,01,02,15,51,16.00
2018,01,02,15,52,16.00
2018,01,02,15,53,16.00
2018,01,02,15,54,16.00
2018,01,02,15,55,16.00
2018,01,02,15,56,16.00
2018,01,02,15,57,16.00
2018,01,02,15,58,16.00
2018,01,02,15,59,16.00
2018,01,02,16,00,16.00
2018,01,02,16,01,16.00
2018,01,02,16,02,15.80
2018,01,02,16,03,14.00
2018,01,02,16,04,14.00
2018,01,02,16,05,14.00
2018,01,02,16,06,14.00
2018,01,02,16,07,12.90
2018,01,02,16,08,12.00
2018,01,02,16,09,12.00
2018,01,02,16,10,12.00
2018,01,02,16,11,12.00
2018,01,02,16,12,11.10
2018,01,02,16,13,11.00
2018,01,02,16,14,11.00
2018,01,02,16,15,11.00
2018,01,02,16,16,11.00
2018,01,02,16,17,10.00
2018,01,02,16,18,9.00
2018,01,02,16,19,9.00
2018,01,02,16,20,9.00
2018,01,02,16,21,9.00
2018,01,02,16,22,9.00
2018,01,02,16,23,7.10
2018,01,02,16,24,7.00
2018,01,02,16,25,7.00
2018,01,02,16,26,7.00
2018,01,02,16,27,7.00
2018,01,02,16,28,6.10
2018,01,02,16,29,5.00
2018,01,02,16,30,5.00
2018,01,02,16,31,5.00
2018,01,02,16,32,5.00
2018,01,02,16,33,0.70
2018,01,02,16,34,0.00
2018,01,02,16,35,0.00
2018,01,02,16,36,0.00
2018,01,02,16,37,0.00
2018,01,02,16,38,0.00
2018,01,02,16,39,0.00
2018,01,02,16,40,0.00
2018,01,02,16,41,0.00
2018,01,02,16,42,0.00
2018,01,02,16,43,0.00
2018,01,02,16,44,0.00
2018,01,02,16,45,0.00
2018,01,02,16,46,0.00
2018,01,02,16,47,0.00
2018,01,02,16,48,0.00
2018,01,02,16,49,0.00
2018,01,02,16,50,0.00
2018,01,02,16,51,0.00
2018,01,02,16,52,0.00
2018,01,02,16,53,0.00
2018,01,02,16,54,0.00
2018,01,02,16,55,0.00
2018,01,02,16,56,0.00
2018,01,02,16,57,0.00
2018,01,02,16,58,0.00
2018,01,02,16,59,0.00
2018,01,02,17,00,0.00
2018,01,02,17,01,0.00
2018,01,02,17,02,0.00
2018,01,02,17,03,0.00
2018,01,02,17,04,0.00
2018,01,02,17,05,0.00
2018,01,02,17,06,0.00
2018,01,02,17,07,0.00
2018,01,02,17,08,0.00
2018,01,02,17,09,0.00
2018,01,02,17,10,0.00
2018,01,02,17,11,0.00
2018,01,02,17,12,0.00
2018,01,02,17,13,0.00
2018,01,02,17,14,0.00
2018,01,02,17,15,0.00
2018,01,02,17,16,0.00
2018,01,02,17,17,0.00
2018,01,02,17,18,0.00
2018,01,02,17,19,0.00
2018,01,02,17,20,0.00
2018,01,02,17,21,0.00
2018,01,02,17,22,0.00
2018,01,02,17,23,0.00
2018,01,02,17,24,0.00
2018,01,02,17,25,0.00
2018,01,02,17,26,0.00
2018,01,02,17,27,0.00
2018,01,02,17,28,0.00
2018,01,02,17,29,0.00
2018,01,02,17,30,0.00
2018,01,02,17,31,0.00
2018,01,02,17,32,0.00
2018,01,02,17,33,0.00
2018,01,02,17,34,0.00
2018,01,02,17,35,0.00
2018,01,02,17,36,0.00
2018,01,02,17,37,0.00
2018,01,02,17,38,0.00
2018,01,02,17,39,0.00
2018,01,02,17,40,0.00
2018,01,02,17,41,0.00
2018,01,02,17,42,0.00
2018,01,02,17,43,0.00
2018,01,02,17,44,0.00
2018,01,02,17,45,0.00
2018,01,02,17,46,0.00