Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,4.40
2010,10,16,00,01,4.40
2010,10,16,00,02,4.40
2010,10,16,00,03,4.40
2010,10,16,00,04,4.40
2010,10,16,00,05,4.30
2010,10,16,00,06,4.30
2010,10,16,00,07,4.30
2010,10,16,00,08,4.30
2010,10,16,00,09,4.20
2010,10,16,00,10,4.20
2010,10,16,00,11,4.20
2010,10,16,00,12,4.10
2010,10,16,00,13,4.10
2010,10,16,00,14,4.10
2010,10,16,00,15,4.10
2010,10,16,00,16,4.10
2010,10,16,00,17,4.10
2010,10,16,00,18,4.00
2010,10,16,00,19,4.00
2010,10,16,00,20,4.00
2010,10,16,00,21,3.90
2010,10,16,00,22,3.90
2010,10,16,00,23,3.90
2010,10,16,00,24,3.90
2010,10,16,00,25,3.90
2010,10,16,00,26,4.00
2010,10,16,00,27,4.00
2010,10,16,00,28,4.00
2010,10,16,00,29,4.00
2010,10,16,00,30,4.00
2010,10,16,00,31,4.00
2010,10,16,00,32,4.00
2010,10,16,00,33,4.00
2010,10,16,00,34,4.00
2010,10,16,00,35,4.00
2010,10,16,00,36,4.00
2010,10,16,00,37,4.00
2010,10,16,00,38,4.00
2010,10,16,00,39,4.00
2010,10,16,00,40,4.00
2010,10,16,00,41,4.00
2010,10,16,00,42,4.00
2010,10,16,00,43,3.90
2010,10,16,00,44,3.90
2010,10,16,00,45,3.90
2010,10,16,00,46,3.90
2010,10,16,00,47,3.90
2010,10,16,00,48,3.90
2010,10,16,00,49,3.90
2010,10,16,00,50,3.90
2010,10,16,00,51,3.90
2010,10,16,00,52,3.90
2010,10,16,00,53,3.90
2010,10,16,00,54,3.90
2010,10,16,00,55,3.90
2010,10,16,00,56,4.00
2010,10,16,00,57,4.00
2010,10,16,00,58,4.00
2010,10,16,00,59,4.00
2010,10,16,01,00,4.00
2010,10,16,01,01,4.00
2010,10,16,01,02,4.10
2010,10,16,01,03,4.10
2010,10,16,01,04,4.10
2010,10,16,01,05,4.10
2010,10,16,01,06,4.10
2010,10,16,01,07,4.10
2010,10,16,01,08,4.10
2010,10,16,01,09,4.10
2010,10,16,01,10,4.10
2010,10,16,01,11,4.10
2010,10,16,01,12,4.10
2010,10,16,01,13,4.00
2010,10,16,01,14,4.10
2010,10,16,01,15,4.10
2010,10,16,01,16,4.10
2010,10,16,01,17,4.10
2010,10,16,01,18,4.10
2010,10,16,01,19,4.10
2010,10,16,01,20,4.10
2010,10,16,01,21,4.00
2010,10,16,01,22,4.00
2010,10,16,01,23,4.00
2010,10,16,01,24,4.00
2010,10,16,01,25,3.90
2010,10,16,01,26,3.90
2010,10,16,01,27,3.90
2010,10,16,01,28,3.90
2010,10,16,01,29,3.90
2010,10,16,01,30,3.90
2010,10,16,01,31,3.90
2010,10,16,01,32,3.90
2010,10,16,01,33,3.90
2010,10,16,01,34,3.90
2010,10,16,01,35,3.90
2010,10,16,01,36,4.00
2010,10,16,01,37,4.00
2010,10,16,01,38,4.00
2010,10,16,01,39,4.00
2010,10,16,01,40,4.00
2010,10,16,01,41,4.00
2010,10,16,01,42,4.00
2010,10,16,01,43,3.90
2010,10,16,01,44,3.90
2010,10,16,01,45,3.90
2010,10,16,01,46,3.90
2010,10,16,01,47,3.90
2010,10,16,01,48,3.90
2010,10,16,01,49,3.80
2010,10,16,01,50,3.80
2010,10,16,01,51,3.80
2010,10,16,01,52,3.80
2010,10,16,01,53,3.80
2010,10,16,01,54,3.80
2010,10,16,01,55,3.80
2010,10,16,01,56,3.80
2010,10,16,01,57,3.70
2010,10,16,01,58,3.80
2010,10,16,01,59,3.70
2010,10,16,02,00,3.70
2010,10,16,02,01,3.70
2010,10,16,02,02,3.70
2010,10,16,02,03,3.70
2010,10,16,02,04,3.80
2010,10,16,02,05,3.80
2010,10,16,02,06,3.80
2010,10,16,02,07,3.80
2010,10,16,02,08,3.80
2010,10,16,02,09,3.70
2010,10,16,02,10,3.70
2010,10,16,02,11,3.70
2010,10,16,02,12,3.70
2010,10,16,02,13,3.70
2010,10,16,02,14,3.70
2010,10,16,02,15,3.70
2010,10,16,02,16,3.70
2010,10,16,02,17,3.80
2010,10,16,02,18,3.80
2010,10,16,02,19,3.70
2010,10,16,02,20,3.70
2010,10,16,02,21,3.70
2010,10,16,02,22,3.70
2010,10,16,02,23,3.70
2010,10,16,02,24,3.70
2010,10,16,02,25,3.70
2010,10,16,02,26,3.70
2010,10,16,02,27,3.70
2010,10,16,02,28,3.70
2010,10,16,02,29,3.70
2010,10,16,02,30,3.70
2010,10,16,02,31,3.70
2010,10,16,02,32,3.70
2010,10,16,02,33,3.70
2010,10,16,02,34,3.70
2010,10,16,02,35,3.70
2010,10,16,02,36,3.70
2010,10,16,02,37,3.70
2010,10,16,02,38,3.60
2010,10,16,02,39,3.70
2010,10,16,02,40,3.70
2010,10,16,02,41,3.70
2010,10,16,02,42,3.70
2010,10,16,02,43,3.70
2010,10,16,02,44,3.70
2010,10,16,02,45,3.70
2010,10,16,02,46,3.70
2010,10,16,02,47,3.70
2010,10,16,02,48,3.70
2010,10,16,02,49,3.70
2010,10,16,02,50,3.70
2010,10,16,02,51,3.70
2010,10,16,02,52,3.70
2010,10,16,02,53,3.70
2010,10,16,02,54,3.70
2010,10,16,02,55,3.70
2010,10,16,02,56,3.70
2010,10,16,02,57,3.70
2010,10,16,02,58,3.70
2010,10,16,02,59,3.70
2010,10,16,03,00,3.60
2010,10,16,03,01,3.60
2010,10,16,03,02,3.60
2010,10,16,03,03,3.60
2010,10,16,03,04,3.50
2010,10,16,03,05,3.50
2010,10,16,03,06,3.50
2010,10,16,03,07,3.40
2010,10,16,03,08,3.40
2010,10,16,03,09,3.40
2010,10,16,03,10,3.40
2010,10,16,03,11,3.40
2010,10,16,03,12,3.40
2010,10,16,03,13,3.30
2010,10,16,03,14,3.30
2010,10,16,03,15,3.30
2010,10,16,03,16,3.30
2010,10,16,03,17,3.30
2010,10,16,03,18,3.30
2010,10,16,03,19,3.30
2010,10,16,03,20,3.30
2010,10,16,03,21,3.30
2010,10,16,03,22,3.30
2010,10,16,03,23,3.30
2010,10,16,03,24,3.30
2010,10,16,03,25,3.40
2010,10,16,03,26,3.40
2010,10,16,03,27,3.40
2010,10,16,03,28,3.40
2010,10,16,03,29,3.40
2010,10,16,03,30,3.40
2010,10,16,03,31,3.40
2010,10,16,03,32,3.40
2010,10,16,03,33,3.40
2010,10,16,03,34,3.40
2010,10,16,03,35,3.40
2010,10,16,03,36,3.40
2010,10,16,03,37,3.40
2010,10,16,03,38,3.40
2010,10,16,03,39,3.40
2010,10,16,03,40,3.40
2010,10,16,03,41,3.40
2010,10,16,03,42,3.40
2010,10,16,03,43,3.40
2010,10,16,03,44,3.30
2010,10,16,03,45,3.30
2010,10,16,03,46,3.30
2010,10,16,03,47,3.30
2010,10,16,03,48,3.30
2010,10,16,03,49,3.40
2010,10,16,03,50,3.40
2010,10,16,03,51,3.50
2010,10,16,03,52,3.60
2010,10,16,03,53,3.60
2010,10,16,03,54,3.70
2010,10,16,03,55,3.70
2010,10,16,03,56,3.80
2010,10,16,03,57,3.80
2010,10,16,03,58,3.80
2010,10,16,03,59,3.90
2010,10,16,04,00,3.90
2010,10,16,04,01,3.90
2010,10,16,04,02,4.00
2010,10,16,04,03,4.00
2010,10,16,04,04,4.10
2010,10,16,04,05,4.10
2010,10,16,04,06,4.10
2010,10,16,04,07,4.20
2010,10,16,04,08,4.20
2010,10,16,04,09,4.30
2010,10,16,04,10,4.30
2010,10,16,04,11,4.30
2010,10,16,04,12,4.40
2010,10,16,04,13,4.40
2010,10,16,04,14,4.50
2010,10,16,04,15,4.50
2010,10,16,04,16,4.50
2010,10,16,04,17,4.50
2010,10,16,04,18,4.50
2010,10,16,04,19,4.60
2010,10,16,04,20,4.60
2010,10,16,04,21,4.60
2010,10,16,04,22,4.60
2010,10,16,04,23,4.60
2010,10,16,04,24,4.60
2010,10,16,04,25,4.50
2010,10,16,04,26,4.50
2010,10,16,04,27,4.60
2010,10,16,04,28,4.60
2010,10,16,04,29,4.60
2010,10,16,04,30,4.60
2010,10,16,04,31,4.60
2010,10,16,04,32,4.60
2010,10,16,04,33,4.70
2010,10,16,04,34,4.70
2010,10,16,04,35,4.70
2010,10,16,04,36,4.70
2010,10,16,04,37,4.70
2010,10,16,04,38,4.70
2010,10,16,04,39,4.60
2010,10,16,04,40,4.60
2010,10,16,04,41,4.50
2010,10,16,04,42,4.50
2010,10,16,04,43,4.40
2010,10,16,04,44,4.40
2010,10,16,04,45,4.40
2010,10,16,04,46,4.30
2010,10,16,04,47,4.30
2010,10,16,04,48,4.30
2010,10,16,04,49,4.30
2010,10,16,04,50,4.30
2010,10,16,04,51,4.20
2010,10,16,04,52,4.30
2010,10,16,04,53,4.30
2010,10,16,04,54,4.20
2010,10,16,04,55,4.20
2010,10,16,04,56,4.20
2010,10,16,04,57,4.20
2010,10,16,04,58,4.20
2010,10,16,04,59,4.20
2010,10,16,05,00,4.20
2010,10,16,05,01,4.20
2010,10,16,05,02,4.10
2010,10,16,05,03,4.10
2010,10,16,05,04,4.20
2010,10,16,05,05,4.10
2010,10,16,05,06,4.10
2010,10,16,05,07,4.10
2010,10,16,05,08,4.10
2010,10,16,05,09,4.10
2010,10,16,05,10,4.10
2010,10,16,05,11,4.00
2010,10,16,05,12,4.00
2010,10,16,05,13,4.00
2010,10,16,05,14,4.00
2010,10,16,05,15,4.00
2010,10,16,05,16,4.10
2010,10,16,05,17,4.10
2010,10,16,05,18,4.10
2010,10,16,05,19,4.10
2010,10,16,05,20,4.10
2010,10,16,05,21,4.10
2010,10,16,05,22,4.10
2010,10,16,05,23,4.10
2010,10,16,05,24,4.10
2010,10,16,05,25,4.10
2010,10,16,05,26,4.10
2010,10,16,05,27,4.00
2010,10,16,05,28,4.10
2010,10,16,05,29,4.10
2010,10,16,05,30,4.10
2010,10,16,05,31,4.00
2010,10,16,05,32,4.00
2010,10,16,05,33,4.00
2010,10,16,05,34,4.00
2010,10,16,05,35,3.90
2010,10,16,05,36,3.90
2010,10,16,05,37,3.90
2010,10,16,05,38,3.80
2010,10,16,05,39,3.80
2010,10,16,05,40,3.80
2010,10,16,05,41,3.80
2010,10,16,05,42,3.80
2010,10,16,05,43,3.80
2010,10,16,05,44,3.80
2010,10,16,05,45,3.80
2010,10,16,05,46,3.70
2010,10,16,05,47,3.70
2010,10,16,05,48,3.70
2010,10,16,05,49,3.70
2010,10,16,05,50,3.70
2010,10,16,05,51,3.70
2010,10,16,05,52,3.70
2010,10,16,05,53,3.70
2010,10,16,05,54,3.70
2010,10,16,05,55,3.70
2010,10,16,05,56,3.60
2010,10,16,05,57,3.60
2010,10,16,05,58,3.60
2010,10,16,05,59,3.60
2010,10,16,06,00,3.60
2010,10,16,06,01,3.60
2010,10,16,06,02,3.60
2010,10,16,06,03,3.60
2010,10,16,06,04,3.60
2010,10,16,06,05,3.60
2010,10,16,06,06,3.60
2010,10,16,06,07,3.60
2010,10,16,06,08,3.60
2010,10,16,06,09,3.60
2010,10,16,06,10,3.60
2010,10,16,06,11,3.60
2010,10,16,06,12,3.60
2010,10,16,06,13,3.60
2010,10,16,06,14,3.60
2010,10,16,06,15,3.60
2010,10,16,06,16,3.60
2010,10,16,06,17,3.60
2010,10,16,06,18,3.60
2010,10,16,06,19,3.60
2010,10,16,06,20,3.60
2010,10,16,06,21,3.70
2010,10,16,06,22,3.70
2010,10,16,06,23,3.70
2010,10,16,06,24,3.70
2010,10,16,06,25,3.70
2010,10,16,06,26,3.70
2010,10,16,06,27,3.70
2010,10,16,06,28,3.60
2010,10,16,06,29,3.60
2010,10,16,06,30,3.60
2010,10,16,06,31,3.60
2010,10,16,06,32,3.60
2010,10,16,06,33,3.50
2010,10,16,06,34,3.50
2010,10,16,06,35,3.50
2010,10,16,06,36,3.50
2010,10,16,06,37,3.40
2010,10,16,06,38,3.40
2010,10,16,06,39,3.40
2010,10,16,06,40,3.30
2010,10,16,06,41,3.30
2010,10,16,06,42,3.30
2010,10,16,06,43,3.30
2010,10,16,06,44,3.30
2010,10,16,06,45,3.30
2010,10,16,06,46,3.40
2010,10,16,06,47,3.40
2010,10,16,06,48,3.40
2010,10,16,06,49,3.40
2010,10,16,06,50,3.40
2010,10,16,06,51,3.40
2010,10,16,06,52,3.40
2010,10,16,06,53,3.50
2010,10,16,06,54,3.50
2010,10,16,06,55,3.50
2010,10,16,06,56,3.50
2010,10,16,06,57,3.50
2010,10,16,06,58,3.60
2010,10,16,06,59,3.60
2010,10,16,07,00,3.60
2010,10,16,07,01,3.60
2010,10,16,07,02,3.60
2010,10,16,07,03,3.50
2010,10,16,07,04,3.50
2010,10,16,07,05,3.50
2010,10,16,07,06,3.50
2010,10,16,07,07,3.50
2010,10,16,07,08,3.50
2010,10,16,07,09,3.40
2010,10,16,07,10,3.40
2010,10,16,07,11,3.40
2010,10,16,07,12,3.40
2010,10,16,07,13,3.40
2010,10,16,07,14,3.40
2010,10,16,07,15,3.40
2010,10,16,07,16,3.40
2010,10,16,07,17,3.40
2010,10,16,07,18,3.50
2010,10,16,07,19,3.50
2010,10,16,07,20,3.40
2010,10,16,07,21,3.40
2010,10,16,07,22,3.40
2010,10,16,07,23,3.40
2010,10,16,07,24,3.40
2010,10,16,07,25,3.40
2010,10,16,07,26,3.40
2010,10,16,07,27,3.40
2010,10,16,07,28,3.40
2010,10,16,07,29,3.40
2010,10,16,07,30,3.50
2010,10,16,07,31,3.50
2010,10,16,07,32,3.50
2010,10,16,07,33,3.50
2010,10,16,07,34,3.50
2010,10,16,07,35,3.50
2010,10,16,07,36,3.50
2010,10,16,07,37,3.50
2010,10,16,07,38,3.50
2010,10,16,07,39,3.50
2010,10,16,07,40,3.40
2010,10,16,07,41,3.40
2010,10,16,07,42,3.40
2010,10,16,07,43,3.40
2010,10,16,07,44,3.40
2010,10,16,07,45,3.40
2010,10,16,07,46,3.40
2010,10,16,07,47,3.30
2010,10,16,07,48,3.30
2010,10,16,07,49,3.30
2010,10,16,07,50,3.20
2010,10,16,07,51,3.20
2010,10,16,07,52,3.20
2010,10,16,07,53,3.10
2010,10,16,07,54,3.10
2010,10,16,07,55,3.10
2010,10,16,07,56,3.10
2010,10,16,07,57,3.10
2010,10,16,07,58,3.00
2010,10,16,07,59,3.00
2010,10,16,08,00,3.00
2010,10,16,08,01,3.00
2010,10,16,08,02,3.00
2010,10,16,08,03,3.00
2010,10,16,08,04,2.90
2010,10,16,08,05,2.90
2010,10,16,08,06,2.90
2010,10,16,08,07,3.00
2010,10,16,08,08,3.00
2010,10,16,08,09,3.00
2010,10,16,08,10,3.00
2010,10,16,08,11,3.00
2010,10,16,08,12,3.00
2010,10,16,08,13,3.00
2010,10,16,08,14,3.00
2010,10,16,08,15,3.00
2010,10,16,08,16,3.00
2010,10,16,08,17,3.10
2010,10,16,08,18,3.10
2010,10,16,08,19,3.10
2010,10,16,08,20,3.10
2010,10,16,08,21,3.10
2010,10,16,08,22,3.20
2010,10,16,08,23,3.20
2010,10,16,08,24,3.20
2010,10,16,08,25,3.30
2010,10,16,08,26,3.30
2010,10,16,08,27,3.30
2010,10,16,08,28,3.30
2010,10,16,08,29,3.30
2010,10,16,08,30,3.30
2010,10,16,08,31,3.30
2010,10,16,08,32,3.30
2010,10,16,08,33,3.30
2010,10,16,08,34,3.30
2010,10,16,08,35,3.30
2010,10,16,08,36,3.30
2010,10,16,08,37,3.30
2010,10,16,08,38,3.30
2010,10,16,08,39,3.40
2010,10,16,08,40,3.40
2010,10,16,08,41,3.40
2010,10,16,08,42,3.40
2010,10,16,08,43,3.40
2010,10,16,08,44,3.50
2010,10,16,08,45,3.50
2010,10,16,08,46,3.50
2010,10,16,08,47,3.50
2010,10,16,08,48,3.50
2010,10,16,08,49,3.60
2010,10,16,08,50,3.60
2010,10,16,08,51,3.60
2010,10,16,08,52,3.60
2010,10,16,08,53,3.70
2010,10,16,08,54,3.70
2010,10,16,08,55,3.70
2010,10,16,08,56,3.80
2010,10,16,08,57,3.80
2010,10,16,08,58,3.80
2010,10,16,08,59,3.80
2010,10,16,09,00,3.80
2010,10,16,09,01,3.90
2010,10,16,09,02,3.90
2010,10,16,09,03,3.90
2010,10,16,09,04,4.00
2010,10,16,09,05,4.00
2010,10,16,09,06,4.00
2010,10,16,09,07,4.00
2010,10,16,09,08,4.00
2010,10,16,09,09,4.10
2010,10,16,09,10,4.10
2010,10,16,09,11,4.20
2010,10,16,09,12,4.20
2010,10,16,09,13,4.30
2010,10,16,09,14,4.30
2010,10,16,09,15,4.30
2010,10,16,09,16,4.40
2010,10,16,09,17,4.40
2010,10,16,09,18,4.40
2010,10,16,09,19,4.40
2010,10,16,09,20,4.50
2010,10,16,09,21,4.50
2010,10,16,09,22,4.50
2010,10,16,09,23,4.50
2010,10,16,09,24,4.50
2010,10,16,09,25,4.50
2010,10,16,09,26,4.60
2010,10,16,09,27,4.60
2010,10,16,09,28,4.70
2010,10,16,09,29,4.70
2010,10,16,09,30,4.70
2010,10,16,09,31,4.80
2010,10,16,09,32,4.80
2010,10,16,09,33,4.90
2010,10,16,09,34,5.00
2010,10,16,09,35,5.00
2010,10,16,09,36,5.10
2010,10,16,09,37,5.20
2010,10,16,09,38,5.20
2010,10,16,09,39,5.20
2010,10,16,09,40,5.30
2010,10,16,09,41,5.40
2010,10,16,09,42,5.40
2010,10,16,09,43,5.50
2010,10,16,09,44,5.50
2010,10,16,09,45,5.60
2010,10,16,09,46,5.70
2010,10,16,09,47,5.70
2010,10,16,09,48,5.80
2010,10,16,09,49,5.80
2010,10,16,09,50,5.90
2010,10,16,09,51,6.00
2010,10,16,09,52,6.10
2010,10,16,09,53,6.10
2010,10,16,09,54,6.20
2010,10,16,09,55,6.20
2010,10,16,09,56,6.30
2010,10,16,09,57,6.30
2010,10,16,09,58,6.40
2010,10,16,09,59,6.40
2010,10,16,10,00,6.50
2010,10,16,10,01,6.50
2010,10,16,10,02,6.60
2010,10,16,10,03,6.60
2010,10,16,10,04,6.70
2010,10,16,10,05,6.80
2010,10,16,10,06,6.90
2010,10,16,10,07,7.00
2010,10,16,10,08,7.00
2010,10,16,10,09,7.10
2010,10,16,10,10,7.10
2010,10,16,10,11,7.20
2010,10,16,10,12,7.20
2010,10,16,10,13,7.30
2010,10,16,10,14,7.40
2010,10,16,10,15,7.50
2010,10,16,10,16,7.50
2010,10,16,10,17,7.70
2010,10,16,10,18,7.70
2010,10,16,10,19,7.80
2010,10,16,10,20,7.90
2010,10,16,10,21,7.90
2010,10,16,10,22,8.00
2010,10,16,10,23,8.00
2010,10,16,10,24,8.00
2010,10,16,10,25,8.00
2010,10,16,10,26,8.00
2010,10,16,10,27,8.10
2010,10,16,10,28,8.10
2010,10,16,10,29,8.20
2010,10,16,10,30,8.30
2010,10,16,10,31,8.30
2010,10,16,10,32,8.40
2010,10,16,10,33,8.50
2010,10,16,10,34,8.60
2010,10,16,10,35,8.60
2010,10,16,10,36,8.70
2010,10,16,10,37,8.80
2010,10,16,10,38,8.80
2010,10,16,10,39,8.90
2010,10,16,10,40,8.90
2010,10,16,10,41,8.90
2010,10,16,10,42,8.90
2010,10,16,10,43,8.90
2010,10,16,10,44,8.90
2010,10,16,10,45,9.00
2010,10,16,10,46,9.00
2010,10,16,10,47,9.10
2010,10,16,10,48,9.10
2010,10,16,10,49,9.10
2010,10,16,10,50,9.10
2010,10,16,10,51,9.20
2010,10,16,10,52,9.20
2010,10,16,10,53,9.20
2010,10,16,10,54,9.20
2010,10,16,10,55,9.20
2010,10,16,10,56,9.20
2010,10,16,10,57,9.20
2010,10,16,10,58,9.30
2010,10,16,10,59,9.30
2010,10,16,11,00,9.30
2010,10,16,11,01,9.30
2010,10,16,11,02,9.30
2010,10,16,11,03,9.40
2010,10,16,11,04,9.40
2010,10,16,11,05,9.40
2010,10,16,11,06,9.50
2010,10,16,11,07,9.50
2010,10,16,11,08,9.60
2010,10,16,11,09,9.60
2010,10,16,11,10,9.60
2010,10,16,11,11,9.70
2010,10,16,11,12,9.70
2010,10,16,11,13,9.70
2010,10,16,11,14,9.70
2010,10,16,11,15,9.70
2010,10,16,11,16,9.70
2010,10,16,11,17,9.70
2010,10,16,11,18,9.80
2010,10,16,11,19,9.80
2010,10,16,11,20,9.80
2010,10,16,11,21,9.80
2010,10,16,11,22,9.80
2010,10,16,11,23,9.80
2010,10,16,11,24,9.90
2010,10,16,11,25,10.00
2010,10,16,11,26,10.00
2010,10,16,11,27,10.00
2010,10,16,11,28,10.10
2010,10,16,11,29,10.10
2010,10,16,11,30,10.00
2010,10,16,11,31,10.00
2010,10,16,11,32,10.00
2010,10,16,11,33,9.90
2010,10,16,11,34,9.80
2010,10,16,11,35,9.80
2010,10,16,11,36,9.80
2010,10,16,11,37,9.80
2010,10,16,11,38,9.80
2010,10,16,11,39,9.80
2010,10,16,11,40,9.80
2010,10,16,11,41,9.80
2010,10,16,11,42,9.90
2010,10,16,11,43,9.90
2010,10,16,11,44,9.90
2010,10,16,11,45,10.00
2010,10,16,11,46,10.00
2010,10,16,11,47,10.10
2010,10,16,11,48,10.10
2010,10,16,11,49,10.00
2010,10,16,11,50,10.00
2010,10,16,11,51,10.00
2010,10,16,11,52,10.00
2010,10,16,11,53,10.00
2010,10,16,11,54,10.10
2010,10,16,11,55,10.10
2010,10,16,11,56,10.10
2010,10,16,11,57,10.10
2010,10,16,11,58,10.20
2010,10,16,11,59,10.20
2010,10,16,12,00,10.30
2010,10,16,12,01,10.30
2010,10,16,12,02,10.30
2010,10,16,12,03,10.30
2010,10,16,12,04,10.40
2010,10,16,12,05,10.40
2010,10,16,12,06,10.50
2010,10,16,12,07,10.50
2010,10,16,12,08,10.50
2010,10,16,12,09,10.50
2010,10,16,12,10,10.50
2010,10,16,12,11,10.50
2010,10,16,12,12,10.50
2010,10,16,12,13,10.60
2010,10,16,12,14,10.60
2010,10,16,12,15,10.70
2010,10,16,12,16,10.70
2010,10,16,12,17,10.70
2010,10,16,12,18,10.70
2010,10,16,12,19,10.70
2010,10,16,12,20,10.70
2010,10,16,12,21,10.70
2010,10,16,12,22,10.70
2010,10,16,12,23,10.80
2010,10,16,12,24,10.80
2010,10,16,12,25,10.80
2010,10,16,12,26,10.80
2010,10,16,12,27,10.80
2010,10,16,12,28,10.80
2010,10,16,12,29,10.80
2010,10,16,12,30,10.80
2010,10,16,12,31,10.80
2010,10,16,12,32,10.80
2010,10,16,12,33,10.70
2010,10,16,12,34,10.80
2010,10,16,12,35,10.80
2010,10,16,12,36,10.80
2010,10,16,12,37,10.70
2010,10,16,12,38,10.70
2010,10,16,12,39,10.70
2010,10,16,12,40,10.70
2010,10,16,12,41,10.70
2010,10,16,12,42,10.70
2010,10,16,12,43,10.70
2010,10,16,12,44,10.80
2010,10,16,12,45,10.80
2010,10,16,12,46,10.80
2010,10,16,12,47,10.80
2010,10,16,12,48,10.80
2010,10,16,12,49,10.90
2010,10,16,12,50,10.90
2010,10,16,12,51,10.90
2010,10,16,12,52,10.90
2010,10,16,12,53,11.00
2010,10,16,12,54,10.90
2010,10,16,12,55,10.90
2010,10,16,12,56,10.90
2010,10,16,12,57,10.80
2010,10,16,12,58,10.80
2010,10,16,12,59,10.80
2010,10,16,13,00,10.90
2010,10,16,13,01,10.90
2010,10,16,13,02,11.00
2010,10,16,13,03,11.00
2010,10,16,13,04,11.10
2010,10,16,13,05,11.20
2010,10,16,13,06,11.20
2010,10,16,13,07,11.20
2010,10,16,13,08,11.20
2010,10,16,13,09,11.20
2010,10,16,13,10,11.20
2010,10,16,13,11,11.20
2010,10,16,13,12,11.20
2010,10,16,13,13,11.20
2010,10,16,13,14,11.20
2010,10,16,13,15,11.20
2010,10,16,13,16,11.30
2010,10,16,13,17,11.30
2010,10,16,13,18,11.30
2010,10,16,13,19,11.40
2010,10,16,13,20,11.40
2010,10,16,13,21,11.40
2010,10,16,13,22,11.40
2010,10,16,13,23,11.50
2010,10,16,13,24,11.60
2010,10,16,13,25,11.70
2010,10,16,13,26,11.70
2010,10,16,13,27,11.70
2010,10,16,13,28,11.70
2010,10,16,13,29,11.80
2010,10,16,13,30,11.80
2010,10,16,13,31,11.70
2010,10,16,13,32,11.70
2010,10,16,13,33,11.70
2010,10,16,13,34,11.60
2010,10,16,13,35,11.60
2010,10,16,13,36,11.60
2010,10,16,13,37,11.70
2010,10,16,13,38,11.70
2010,10,16,13,39,11.70
2010,10,16,13,40,11.70
2010,10,16,13,41,11.70
2010,10,16,13,42,11.60
2010,10,16,13,43,11.60
2010,10,16,13,44,11.70
2010,10,16,13,45,11.70
2010,10,16,13,46,11.80
2010,10,16,13,47,11.90
2010,10,16,13,48,11.90
2010,10,16,13,49,12.00
2010,10,16,13,50,12.00
2010,10,16,13,51,12.10
2010,10,16,13,52,12.10
2010,10,16,13,53,12.10
2010,10,16,13,54,12.10
2010,10,16,13,55,12.00
2010,10,16,13,56,12.00
2010,10,16,13,57,12.00
2010,10,16,13,58,11.90
2010,10,16,13,59,11.90
2010,10,16,14,00,11.80
2010,10,16,14,01,11.80
2010,10,16,14,02,11.70
2010,10,16,14,03,11.70
2010,10,16,14,04,11.70
2010,10,16,14,05,11.60
2010,10,16,14,06,11.60
2010,10,16,14,07,11.60
2010,10,16,14,08,11.70
2010,10,16,14,09,11.80
2010,10,16,14,10,11.80
2010,10,16,14,11,11.80
2010,10,16,14,12,11.90
2010,10,16,14,13,11.90
2010,10,16,14,14,11.80
2010,10,16,14,15,11.80
2010,10,16,14,16,11.80
2010,10,16,14,17,11.80
2010,10,16,14,18,11.80
2010,10,16,14,19,11.80
2010,10,16,14,20,11.80
2010,10,16,14,21,11.80
2010,10,16,14,22,11.80
2010,10,16,14,23,11.80
2010,10,16,14,24,11.80
2010,10,16,14,25,11.90
2010,10,16,14,26,11.90
2010,10,16,14,27,11.80
2010,10,16,14,28,11.80
2010,10,16,14,29,11.80
2010,10,16,14,30,11.80
2010,10,16,14,31,11.80
2010,10,16,14,32,11.90
2010,10,16,14,33,11.90
2010,10,16,14,34,11.90
2010,10,16,14,35,12.00
2010,10,16,14,36,12.00
2010,10,16,14,37,12.00
2010,10,16,14,38,12.00
2010,10,16,14,39,11.90
2010,10,16,14,40,11.90
2010,10,16,14,41,11.80
2010,10,16,14,42,11.90
2010,10,16,14,43,11.90
2010,10,16,14,44,11.90
2010,10,16,14,45,11.90
2010,10,16,14,46,11.90
2010,10,16,14,47,11.80
2010,10,16,14,48,11.80
2010,10,16,14,49,11.80
2010,10,16,14,50,11.80
2010,10,16,14,51,11.70
2010,10,16,14,52,11.80
2010,10,16,14,53,11.80
2010,10,16,14,54,11.80
2010,10,16,14,55,11.80
2010,10,16,14,56,11.80
2010,10,16,14,57,11.80
2010,10,16,14,58,11.90
2010,10,16,14,59,11.90
2010,10,16,15,00,11.90
2010,10,16,15,01,12.00
2010,10,16,15,02,12.00
2010,10,16,15,03,12.00
2010,10,16,15,04,12.00
2010,10,16,15,05,12.00
2010,10,16,15,06,12.00
2010,10,16,15,07,11.90
2010,10,16,15,08,11.80
2010,10,16,15,09,11.80
2010,10,16,15,10,11.80
2010,10,16,15,11,11.80
2010,10,16,15,12,11.80
2010,10,16,15,13,11.80
2010,10,16,15,14,11.80
2010,10,16,15,15,11.80
2010,10,16,15,16,11.90
2010,10,16,15,17,11.90
2010,10,16,15,18,12.00
2010,10,16,15,19,12.00
2010,10,16,15,20,12.10
2010,10,16,15,21,12.10
2010,10,16,15,22,12.10
2010,10,16,15,23,12.20
2010,10,16,15,24,12.20
2010,10,16,15,25,12.20
2010,10,16,15,26,12.30
2010,10,16,15,27,12.40
2010,10,16,15,28,12.40
2010,10,16,15,29,12.40
2010,10,16,15,30,12.50
2010,10,16,15,31,12.50
2010,10,16,15,32,12.50
2010,10,16,15,33,12.50
2010,10,16,15,34,12.60
2010,10,16,15,35,12.60
2010,10,16,15,36,12.50
2010,10,16,15,37,12.50
2010,10,16,15,38,12.50
2010,10,16,15,39,12.40
2010,10,16,15,40,12.40
2010,10,16,15,41,12.40
2010,10,16,15,42,12.30
2010,10,16,15,43,12.30
2010,10,16,15,44,12.30
2010,10,16,15,45,12.30
2010,10,16,15,46,12.30
2010,10,16,15,47,12.40
2010,10,16,15,48,12.40
2010,10,16,15,49,12.40
2010,10,16,15,50,12.40
2010,10,16,15,51,12.40
2010,10,16,15,52,12.40
2010,10,16,15,53,12.40
2010,10,16,15,54,12.50
2010,10,16,15,55,12.50
2010,10,16,15,56,12.50
2010,10,16,15,57,12.40
2010,10,16,15,58,12.40
2010,10,16,15,59,12.30
2010,10,16,16,00,12.30
2010,10,16,16,01,12.20
2010,10,16,16,02,12.20
2010,10,16,16,03,12.20
2010,10,16,16,04,12.10
2010,10,16,16,05,12.10
2010,10,16,16,06,12.10
2010,10,16,16,07,12.10
2010,10,16,16,08,12.20
2010,10,16,16,09,12.20
2010,10,16,16,10,12.30
2010,10,16,16,11,12.30
2010,10,16,16,12,12.40
2010,10,16,16,13,12.40
2010,10,16,16,14,12.50
2010,10,16,16,15,12.50
2010,10,16,16,16,12.50
2010,10,16,16,17,12.60
2010,10,16,16,18,12.60
2010,10,16,16,19,12.60
2010,10,16,16,20,12.60
2010,10,16,16,21,12.60
2010,10,16,16,22,12.60
2010,10,16,16,23,12.60
2010,10,16,16,24,12.60
2010,10,16,16,25,12.60
2010,10,16,16,26,12.60
2010,10,16,16,27,12.60
2010,10,16,16,28,12.60
2010,10,16,16,29,12.60
2010,10,16,16,30,12.60
2010,10,16,16,31,12.50
2010,10,16,16,32,12.50
2010,10,16,16,33,12.40
2010,10,16,16,34,12.40
2010,10,16,16,35,12.40
2010,10,16,16,36,12.40
2010,10,16,16,37,12.40
2010,10,16,16,38,12.40
2010,10,16,16,39,12.40
2010,10,16,16,40,12.40
2010,10,16,16,41,12.40
2010,10,16,16,42,12.40
2010,10,16,16,43,12.40
2010,10,16,16,44,12.40
2010,10,16,16,45,12.40
2010,10,16,16,46,12.40
2010,10,16,16,47,12.40
2010,10,16,16,48,12.40
2010,10,16,16,49,12.30
2010,10,16,16,50,12.30
2010,10,16,16,51,12.20
2010,10,16,16,52,12.10
2010,10,16,16,53,11.90
2010,10,16,16,54,11.90
2010,10,16,16,55,11.80
2010,10,16,16,56,11.70
2010,10,16,16,57,11.70
2010,10,16,16,58,11.60
2010,10,16,16,59,11.60
2010,10,16,17,00,11.50
2010,10,16,17,01,11.40
2010,10,16,17,02,11.30
2010,10,16,17,03,11.20
2010,10,16,17,04,11.20
2010,10,16,17,05,11.10
2010,10,16,17,06,11.00
2010,10,16,17,07,10.90
2010,10,16,17,08,10.90
2010,10,16,17,09,10.80
2010,10,16,17,10,10.80
2010,10,16,17,11,10.80
2010,10,16,17,12,10.70
2010,10,16,17,13,10.70
2010,10,16,17,14,10.70
2010,10,16,17,15,10.70
2010,10,16,17,16,10.70
2010,10,16,17,17,10.70
2010,10,16,17,18,10.60
2010,10,16,17,19,10.60
2010,10,16,17,20,10.60
2010,10,16,17,21,10.50
2010,10,16,17,22,10.50
2010,10,16,17,23,10.40
2010,10,16,17,24,10.40
2010,10,16,17,25,10.40
2010,10,16,17,26,10.30
2010,10,16,17,27,10.30
2010,10,16,17,28,10.30
2010,10,16,17,29,10.20
2010,10,16,17,30,10.20
2010,10,16,17,31,10.20
2010,10,16,17,32,10.20
2010,10,16,17,33,10.10
2010,10,16,17,34,10.10
2010,10,16,17,35,10.10
2010,10,16,17,36,10.00
2010,10,16,17,37,10.00
2010,10,16,17,38,9.90
2010,10,16,17,39,9.80
2010,10,16,17,40,9.70
2010,10,16,17,41,9.60
2010,10,16,17,42,9.50
2010,10,16,17,43,9.50
2010,10,16,17,44,9.40
2010,10,16,17,45,9.40
2010,10,16,17,46,9.30
2010,10,16,17,47,9.30
2010,10,16,17,48,9.30
2010,10,16,17,49,9.30
2010,10,16,17,50,9.20