Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,01,00,00,4.60
2020,04,01,00,01,4.60
2020,04,01,00,02,4.60
2020,04,01,00,03,4.60
2020,04,01,00,04,4.50
2020,04,01,00,05,4.50
2020,04,01,00,06,4.40
2020,04,01,00,07,4.40
2020,04,01,00,08,4.40
2020,04,01,00,09,4.40
2020,04,01,00,10,4.40
2020,04,01,00,11,4.30
2020,04,01,00,12,4.30
2020,04,01,00,13,4.30
2020,04,01,00,14,4.30
2020,04,01,00,15,4.30
2020,04,01,00,16,4.30
2020,04,01,00,17,4.20
2020,04,01,00,18,4.20
2020,04,01,00,19,4.20
2020,04,01,00,20,4.20
2020,04,01,00,21,4.20
2020,04,01,00,22,4.20
2020,04,01,00,23,4.20
2020,04,01,00,24,4.20
2020,04,01,00,25,4.10
2020,04,01,00,26,4.10
2020,04,01,00,27,4.10
2020,04,01,00,28,4.10
2020,04,01,00,29,4.10
2020,04,01,00,30,4.00
2020,04,01,00,31,4.00
2020,04,01,00,32,4.00
2020,04,01,00,33,4.00
2020,04,01,00,34,4.00
2020,04,01,00,35,3.90
2020,04,01,00,36,3.90
2020,04,01,00,37,3.90
2020,04,01,00,38,3.90
2020,04,01,00,39,3.90
2020,04,01,00,40,3.90
2020,04,01,00,41,3.90
2020,04,01,00,42,3.90
2020,04,01,00,43,3.90
2020,04,01,00,44,3.90
2020,04,01,00,45,3.90
2020,04,01,00,46,3.90
2020,04,01,00,47,3.80
2020,04,01,00,48,3.90
2020,04,01,00,49,3.90
2020,04,01,00,50,3.90
2020,04,01,00,51,3.90
2020,04,01,00,52,3.90
2020,04,01,00,53,3.90
2020,04,01,00,54,3.90
2020,04,01,00,55,3.90
2020,04,01,00,56,3.90
2020,04,01,00,57,3.90
2020,04,01,00,58,3.90
2020,04,01,00,59,3.90
2020,04,01,01,00,3.90
2020,04,01,01,01,3.90
2020,04,01,01,02,3.90
2020,04,01,01,03,3.90
2020,04,01,01,04,3.90
2020,04,01,01,05,3.90
2020,04,01,01,06,3.90
2020,04,01,01,07,3.90
2020,04,01,01,08,3.90
2020,04,01,01,09,3.90
2020,04,01,01,10,3.90
2020,04,01,01,11,3.90
2020,04,01,01,12,3.90
2020,04,01,01,13,3.90
2020,04,01,01,14,3.90
2020,04,01,01,15,3.90
2020,04,01,01,16,3.90
2020,04,01,01,17,3.90
2020,04,01,01,18,4.00
2020,04,01,01,19,4.00
2020,04,01,01,20,4.00
2020,04,01,01,21,4.00
2020,04,01,01,22,4.00
2020,04,01,01,23,4.00
2020,04,01,01,24,4.10
2020,04,01,01,25,4.10
2020,04,01,01,26,4.10
2020,04,01,01,27,4.10
2020,04,01,01,28,4.10
2020,04,01,01,29,4.10
2020,04,01,01,30,4.20
2020,04,01,01,31,4.20
2020,04,01,01,32,4.20
2020,04,01,01,33,4.20
2020,04,01,01,34,4.20
2020,04,01,01,35,4.20
2020,04,01,01,36,4.30
2020,04,01,01,37,4.30
2020,04,01,01,38,4.30
2020,04,01,01,39,4.30
2020,04,01,01,40,4.40
2020,04,01,01,41,4.40
2020,04,01,01,42,4.40
2020,04,01,01,43,4.40
2020,04,01,01,44,4.40
2020,04,01,01,45,4.40
2020,04,01,01,46,4.40
2020,04,01,01,47,4.40
2020,04,01,01,48,4.50
2020,04,01,01,49,4.50
2020,04,01,01,50,4.50
2020,04,01,01,51,4.50
2020,04,01,01,52,4.50
2020,04,01,01,53,4.50
2020,04,01,01,54,4.60
2020,04,01,01,55,4.60
2020,04,01,01,56,4.60
2020,04,01,01,57,4.60
2020,04,01,01,58,4.60
2020,04,01,01,59,4.60
2020,04,01,02,00,4.60
2020,04,01,02,01,4.50
2020,04,01,02,02,4.50
2020,04,01,02,03,4.50
2020,04,01,02,04,4.50
2020,04,01,02,05,4.50
2020,04,01,02,06,4.50
2020,04,01,02,07,4.40
2020,04,01,02,08,4.40
2020,04,01,02,09,4.40
2020,04,01,02,10,4.40
2020,04,01,02,11,4.40
2020,04,01,02,12,4.40
2020,04,01,02,13,4.30
2020,04,01,02,14,4.30
2020,04,01,02,15,4.30
2020,04,01,02,16,4.30
2020,04,01,02,17,4.30
2020,04,01,02,18,4.30
2020,04,01,02,19,4.30
2020,04,01,02,20,4.20
2020,04,01,02,21,4.20
2020,04,01,02,22,4.20
2020,04,01,02,23,4.20
2020,04,01,02,24,4.20
2020,04,01,02,25,4.20
2020,04,01,02,26,4.10
2020,04,01,02,27,4.10
2020,04,01,02,28,4.10
2020,04,01,02,29,4.10
2020,04,01,02,30,4.00
2020,04,01,02,31,4.00
2020,04,01,02,32,4.00
2020,04,01,02,33,4.00
2020,04,01,02,34,3.90
2020,04,01,02,35,3.90
2020,04,01,02,36,3.90
2020,04,01,02,37,3.90
2020,04,01,02,38,3.80
2020,04,01,02,39,3.80
2020,04,01,02,40,3.80
2020,04,01,02,41,3.80
2020,04,01,02,42,3.80
2020,04,01,02,43,3.80
2020,04,01,02,44,3.80
2020,04,01,02,45,3.80
2020,04,01,02,46,3.80
2020,04,01,02,47,3.80
2020,04,01,02,48,3.80
2020,04,01,02,49,3.80
2020,04,01,02,50,3.80
2020,04,01,02,51,3.80
2020,04,01,02,52,3.80
2020,04,01,02,53,3.80
2020,04,01,02,54,3.80
2020,04,01,02,55,3.80
2020,04,01,02,56,3.80
2020,04,01,02,57,3.80
2020,04,01,02,58,3.80
2020,04,01,02,59,3.80
2020,04,01,03,00,3.80
2020,04,01,03,01,3.80
2020,04,01,03,02,3.80
2020,04,01,03,03,3.80
2020,04,01,03,04,3.80
2020,04,01,03,05,3.80
2020,04,01,03,06,3.80
2020,04,01,03,07,3.80
2020,04,01,03,08,3.80
2020,04,01,03,09,3.80
2020,04,01,03,10,3.80
2020,04,01,03,11,3.80
2020,04,01,03,12,3.80
2020,04,01,03,13,3.90
2020,04,01,03,14,3.90
2020,04,01,03,15,3.90
2020,04,01,03,16,3.90
2020,04,01,03,17,3.90
2020,04,01,03,18,3.90
2020,04,01,03,19,3.90
2020,04,01,03,20,3.90
2020,04,01,03,21,3.90
2020,04,01,03,22,3.90
2020,04,01,03,23,3.80
2020,04,01,03,24,3.80
2020,04,01,03,25,3.80
2020,04,01,03,26,3.80
2020,04,01,03,27,3.80
2020,04,01,03,28,3.80
2020,04,01,03,29,3.80
2020,04,01,03,30,3.80
2020,04,01,03,31,3.70
2020,04,01,03,32,3.70
2020,04,01,03,33,3.70
2020,04,01,03,34,3.70
2020,04,01,03,35,3.70
2020,04,01,03,36,3.70
2020,04,01,03,37,3.70
2020,04,01,03,38,3.70
2020,04,01,03,39,3.70
2020,04,01,03,40,3.70
2020,04,01,03,41,3.70
2020,04,01,03,42,3.60
2020,04,01,03,43,3.60
2020,04,01,03,44,3.60
2020,04,01,03,45,3.60
2020,04,01,03,46,3.60
2020,04,01,03,47,3.60
2020,04,01,03,48,3.60
2020,04,01,03,49,3.60
2020,04,01,03,50,3.60
2020,04,01,03,51,3.60
2020,04,01,03,52,3.60
2020,04,01,03,53,3.50
2020,04,01,03,54,3.50
2020,04,01,03,55,3.50
2020,04,01,03,56,3.50
2020,04,01,03,57,3.50
2020,04,01,03,58,3.50
2020,04,01,03,59,3.50
2020,04,01,04,00,3.40
2020,04,01,04,01,3.40
2020,04,01,04,02,3.40
2020,04,01,04,03,3.40
2020,04,01,04,04,3.40
2020,04,01,04,05,3.40
2020,04,01,04,06,3.40
2020,04,01,04,07,3.40
2020,04,01,04,08,3.30
2020,04,01,04,09,3.30
2020,04,01,04,10,3.30
2020,04,01,04,11,3.40
2020,04,01,04,12,3.40
2020,04,01,04,13,3.40
2020,04,01,04,14,3.40
2020,04,01,04,15,3.40
2020,04,01,04,16,3.30
2020,04,01,04,17,3.30
2020,04,01,04,18,3.30
2020,04,01,04,19,3.30
2020,04,01,04,20,3.30
2020,04,01,04,21,3.30
2020,04,01,04,22,3.30
2020,04,01,04,23,3.30
2020,04,01,04,24,3.20
2020,04,01,04,25,3.20
2020,04,01,04,26,3.20
2020,04,01,04,27,3.20
2020,04,01,04,28,3.20
2020,04,01,04,29,3.20
2020,04,01,04,30,3.20
2020,04,01,04,31,3.20
2020,04,01,04,32,3.20
2020,04,01,04,33,3.20
2020,04,01,04,34,3.20
2020,04,01,04,35,3.20
2020,04,01,04,36,3.20
2020,04,01,04,37,3.20
2020,04,01,04,38,3.20
2020,04,01,04,39,3.20
2020,04,01,04,40,3.20
2020,04,01,04,41,3.20
2020,04,01,04,42,3.20
2020,04,01,04,43,3.20
2020,04,01,04,44,3.20
2020,04,01,04,45,3.20
2020,04,01,04,46,3.20
2020,04,01,04,47,3.20
2020,04,01,04,48,3.20
2020,04,01,04,49,3.20
2020,04,01,04,50,3.30
2020,04,01,04,51,3.20
2020,04,01,04,52,3.20
2020,04,01,04,53,3.30
2020,04,01,04,54,3.20
2020,04,01,04,55,3.20
2020,04,01,04,56,3.30
2020,04,01,04,57,3.20
2020,04,01,04,58,3.30
2020,04,01,04,59,3.30
2020,04,01,05,00,3.30
2020,04,01,05,01,3.30
2020,04,01,05,02,3.30
2020,04,01,05,03,3.30
2020,04,01,05,04,3.30
2020,04,01,05,05,3.30
2020,04,01,05,06,3.30
2020,04,01,05,07,3.30
2020,04,01,05,08,3.30
2020,04,01,05,09,3.30
2020,04,01,05,10,3.30
2020,04,01,05,11,3.30
2020,04,01,05,12,3.30
2020,04,01,05,13,3.30
2020,04,01,05,14,3.30
2020,04,01,05,15,3.30
2020,04,01,05,16,3.40
2020,04,01,05,17,3.40
2020,04,01,05,18,3.40
2020,04,01,05,19,3.40
2020,04,01,05,20,3.40
2020,04,01,05,21,3.50
2020,04,01,05,22,3.50
2020,04,01,05,23,3.60
2020,04,01,05,24,3.60
2020,04,01,05,25,3.60
2020,04,01,05,26,3.60
2020,04,01,05,27,3.70
2020,04,01,05,28,3.70
2020,04,01,05,29,3.70
2020,04,01,05,30,3.80
2020,04,01,05,31,3.80
2020,04,01,05,32,3.80
2020,04,01,05,33,3.80
2020,04,01,05,34,3.90
2020,04,01,05,35,3.90
2020,04,01,05,36,3.90
2020,04,01,05,37,4.00
2020,04,01,05,38,4.00
2020,04,01,05,39,4.10
2020,04,01,05,40,4.10
2020,04,01,05,41,4.10
2020,04,01,05,42,4.20
2020,04,01,05,43,4.20
2020,04,01,05,44,4.20
2020,04,01,05,45,4.20
2020,04,01,05,46,4.30
2020,04,01,05,47,4.30
2020,04,01,05,48,4.30
2020,04,01,05,49,4.30
2020,04,01,05,50,4.30
2020,04,01,05,51,4.30
2020,04,01,05,52,4.40
2020,04,01,05,53,4.40
2020,04,01,05,54,4.40
2020,04,01,05,55,4.40
2020,04,01,05,56,4.40
2020,04,01,05,57,4.40
2020,04,01,05,58,4.50
2020,04,01,05,59,4.50
2020,04,01,06,00,4.50
2020,04,01,06,01,4.50
2020,04,01,06,02,4.60
2020,04,01,06,03,4.60
2020,04,01,06,04,4.60
2020,04,01,06,05,4.60
2020,04,01,06,06,4.60
2020,04,01,06,07,4.60
2020,04,01,06,08,4.60
2020,04,01,06,09,4.60
2020,04,01,06,10,4.60
2020,04,01,06,11,4.60
2020,04,01,06,12,4.60
2020,04,01,06,13,4.60
2020,04,01,06,14,4.60
2020,04,01,06,15,4.60
2020,04,01,06,16,4.60
2020,04,01,06,17,4.60
2020,04,01,06,18,4.60
2020,04,01,06,19,4.60
2020,04,01,06,20,4.60
2020,04,01,06,21,4.60
2020,04,01,06,22,4.60
2020,04,01,06,23,4.60
2020,04,01,06,24,4.60
2020,04,01,06,25,4.60
2020,04,01,06,26,4.50
2020,04,01,06,27,4.50
2020,04,01,06,28,4.50
2020,04,01,06,29,4.50
2020,04,01,06,30,4.50
2020,04,01,06,31,4.50
2020,04,01,06,32,4.50
2020,04,01,06,33,4.50
2020,04,01,06,34,4.50
2020,04,01,06,35,4.50
2020,04,01,06,36,4.50
2020,04,01,06,37,4.50
2020,04,01,06,38,4.50
2020,04,01,06,39,4.50
2020,04,01,06,40,4.50
2020,04,01,06,41,4.50
2020,04,01,06,42,4.50
2020,04,01,06,43,4.50
2020,04,01,06,44,4.50
2020,04,01,06,45,4.40
2020,04,01,06,46,4.40
2020,04,01,06,47,4.40
2020,04,01,06,48,4.40
2020,04,01,06,49,4.40
2020,04,01,06,50,4.40
2020,04,01,06,51,4.30
2020,04,01,06,52,4.30
2020,04,01,06,53,4.30
2020,04,01,06,54,4.30
2020,04,01,06,55,4.30
2020,04,01,06,56,4.30
2020,04,01,06,57,4.20
2020,04,01,06,58,4.20
2020,04,01,06,59,4.20
2020,04,01,07,00,4.20
2020,04,01,07,01,4.20
2020,04,01,07,02,4.10
2020,04,01,07,03,4.10
2020,04,01,07,04,4.10
2020,04,01,07,05,4.10
2020,04,01,07,06,4.10
2020,04,01,07,07,4.10
2020,04,01,07,08,4.10
2020,04,01,07,09,4.00
2020,04,01,07,10,4.00
2020,04,01,07,11,4.00
2020,04,01,07,12,4.00
2020,04,01,07,13,4.00
2020,04,01,07,14,3.90
2020,04,01,07,15,3.90
2020,04,01,07,16,3.90
2020,04,01,07,17,3.90
2020,04,01,07,18,3.90
2020,04,01,07,19,3.90
2020,04,01,07,20,3.90
2020,04,01,07,21,3.90
2020,04,01,07,22,3.90
2020,04,01,07,23,3.90
2020,04,01,07,24,3.80
2020,04,01,07,25,3.80
2020,04,01,07,26,3.80
2020,04,01,07,27,3.80
2020,04,01,07,28,3.80
2020,04,01,07,29,3.80
2020,04,01,07,30,3.80
2020,04,01,07,31,3.70
2020,04,01,07,32,3.70
2020,04,01,07,33,3.70
2020,04,01,07,34,3.70
2020,04,01,07,35,3.70
2020,04,01,07,36,3.70
2020,04,01,07,37,3.70
2020,04,01,07,38,3.70
2020,04,01,07,39,3.60
2020,04,01,07,40,3.60
2020,04,01,07,41,3.60
2020,04,01,07,42,3.60
2020,04,01,07,43,3.60
2020,04,01,07,44,3.50
2020,04,01,07,45,3.50
2020,04,01,07,46,3.50
2020,04,01,07,47,3.50
2020,04,01,07,48,3.40
2020,04,01,07,49,3.40
2020,04,01,07,50,3.40
2020,04,01,07,51,3.40
2020,04,01,07,52,3.40
2020,04,01,07,53,3.40
2020,04,01,07,54,3.40
2020,04,01,07,55,3.40
2020,04,01,07,56,3.40
2020,04,01,07,57,3.40
2020,04,01,07,58,3.40
2020,04,01,07,59,3.40
2020,04,01,08,00,3.40
2020,04,01,08,01,3.40
2020,04,01,08,02,3.40
2020,04,01,08,03,3.40
2020,04,01,08,04,3.40
2020,04,01,08,05,3.40
2020,04,01,08,06,3.40
2020,04,01,08,07,3.40
2020,04,01,08,08,3.40
2020,04,01,08,09,3.40
2020,04,01,08,10,3.40
2020,04,01,08,11,3.40
2020,04,01,08,12,3.40
2020,04,01,08,13,3.30
2020,04,01,08,14,3.30
2020,04,01,08,15,3.30
2020,04,01,08,16,3.30
2020,04,01,08,17,3.30
2020,04,01,08,18,3.30
2020,04,01,08,19,3.30
2020,04,01,08,20,3.30
2020,04,01,08,21,3.40
2020,04,01,08,22,3.40
2020,04,01,08,23,3.40
2020,04,01,08,24,3.40
2020,04,01,08,25,3.40
2020,04,01,08,26,3.40
2020,04,01,08,27,3.40
2020,04,01,08,28,3.40
2020,04,01,08,29,3.40
2020,04,01,08,30,3.50
2020,04,01,08,31,3.50
2020,04,01,08,32,3.50
2020,04,01,08,33,3.50
2020,04,01,08,34,3.50
2020,04,01,08,35,3.50
2020,04,01,08,36,3.50
2020,04,01,08,37,3.50
2020,04,01,08,38,3.50
2020,04,01,08,39,3.50
2020,04,01,08,40,3.50
2020,04,01,08,41,3.50
2020,04,01,08,42,3.50
2020,04,01,08,43,3.50
2020,04,01,08,44,3.50
2020,04,01,08,45,3.60
2020,04,01,08,46,3.60
2020,04,01,08,47,3.60
2020,04,01,08,48,3.60
2020,04,01,08,49,3.60
2020,04,01,08,50,3.60
2020,04,01,08,51,3.60
2020,04,01,08,52,3.70
2020,04,01,08,53,3.70
2020,04,01,08,54,3.70
2020,04,01,08,55,3.70
2020,04,01,08,56,3.70
2020,04,01,08,57,3.70
2020,04,01,08,58,3.70
2020,04,01,08,59,3.70
2020,04,01,09,00,3.70
2020,04,01,09,01,3.70
2020,04,01,09,02,3.70
2020,04,01,09,03,3.70
2020,04,01,09,04,3.70
2020,04,01,09,05,3.70
2020,04,01,09,06,3.70
2020,04,01,09,07,3.70
2020,04,01,09,08,3.70
2020,04,01,09,09,3.80
2020,04,01,09,10,3.80
2020,04,01,09,11,3.80
2020,04,01,09,12,3.80
2020,04,01,09,13,3.80
2020,04,01,09,14,3.80
2020,04,01,09,15,3.80
2020,04,01,09,16,3.80
2020,04,01,09,17,3.80
2020,04,01,09,18,3.80
2020,04,01,09,19,3.80
2020,04,01,09,20,3.80
2020,04,01,09,21,3.80
2020,04,01,09,22,3.80
2020,04,01,09,23,3.80
2020,04,01,09,24,3.80
2020,04,01,09,25,3.80
2020,04,01,09,26,3.80
2020,04,01,09,27,3.80
2020,04,01,09,28,3.80
2020,04,01,09,29,3.80
2020,04,01,09,30,3.80
2020,04,01,09,31,3.80
2020,04,01,09,32,3.80
2020,04,01,09,33,3.80
2020,04,01,09,34,3.90
2020,04,01,09,35,3.90
2020,04,01,09,36,3.90
2020,04,01,09,37,3.90
2020,04,01,09,38,3.90
2020,04,01,09,39,4.00
2020,04,01,09,40,4.00
2020,04,01,09,41,4.00
2020,04,01,09,42,4.00
2020,04,01,09,43,4.00
2020,04,01,09,44,4.10
2020,04,01,09,45,4.00
2020,04,01,09,46,4.10
2020,04,01,09,47,4.10
2020,04,01,09,48,4.10
2020,04,01,09,49,4.10
2020,04,01,09,50,4.10
2020,04,01,09,51,4.10
2020,04,01,09,52,4.20
2020,04,01,09,53,4.20
2020,04,01,09,54,4.20
2020,04,01,09,55,4.20
2020,04,01,09,56,4.20
2020,04,01,09,57,4.30
2020,04,01,09,58,4.30
2020,04,01,09,59,4.30
2020,04,01,10,00,4.30
2020,04,01,10,01,4.30
2020,04,01,10,02,4.30
2020,04,01,10,03,4.30
2020,04,01,10,04,4.30
2020,04,01,10,05,4.30
2020,04,01,10,06,4.30
2020,04,01,10,07,4.40
2020,04,01,10,08,4.40
2020,04,01,10,09,4.40
2020,04,01,10,10,4.40
2020,04,01,10,11,4.40
2020,04,01,10,12,4.40
2020,04,01,10,13,4.40
2020,04,01,10,14,4.40
2020,04,01,10,15,4.40
2020,04,01,10,16,4.50
2020,04,01,10,17,4.50
2020,04,01,10,18,4.50
2020,04,01,10,19,4.50
2020,04,01,10,20,4.50
2020,04,01,10,21,4.50
2020,04,01,10,22,4.50
2020,04,01,10,23,4.50
2020,04,01,10,24,4.50
2020,04,01,10,25,4.50
2020,04,01,10,26,4.50
2020,04,01,10,27,4.50
2020,04,01,10,28,4.50
2020,04,01,10,29,4.50
2020,04,01,10,30,4.50
2020,04,01,10,31,4.50
2020,04,01,10,32,4.50
2020,04,01,10,33,4.50
2020,04,01,10,34,4.50
2020,04,01,10,35,4.50
2020,04,01,10,36,4.50
2020,04,01,10,37,4.60
2020,04,01,10,38,4.60
2020,04,01,10,39,4.60
2020,04,01,10,40,4.60
2020,04,01,10,41,4.60
2020,04,01,10,42,4.60
2020,04,01,10,43,4.60
2020,04,01,10,44,4.60
2020,04,01,10,45,4.60
2020,04,01,10,46,4.60
2020,04,01,10,47,4.60
2020,04,01,10,48,4.60
2020,04,01,10,49,4.60
2020,04,01,10,50,4.60
2020,04,01,10,51,4.60
2020,04,01,10,52,4.60
2020,04,01,10,53,4.60
2020,04,01,10,54,4.60
2020,04,01,10,55,4.60
2020,04,01,10,56,4.60
2020,04,01,10,57,4.60
2020,04,01,10,58,4.70
2020,04,01,10,59,4.70
2020,04,01,11,00,4.70
2020,04,01,11,01,4.60
2020,04,01,11,02,4.60
2020,04,01,11,03,4.70
2020,04,01,11,04,4.70
2020,04,01,11,05,4.70
2020,04,01,11,06,4.70
2020,04,01,11,07,4.80
2020,04,01,11,08,4.80
2020,04,01,11,09,4.80
2020,04,01,11,10,4.80
2020,04,01,11,11,4.90
2020,04,01,11,12,4.90
2020,04,01,11,13,4.90
2020,04,01,11,14,5.00
2020,04,01,11,15,5.00
2020,04,01,11,16,5.10
2020,04,01,11,17,5.10
2020,04,01,11,18,5.20
2020,04,01,11,19,5.20
2020,04,01,11,20,5.20
2020,04,01,11,21,5.30
2020,04,01,11,22,5.30
2020,04,01,11,23,5.30
2020,04,01,11,24,5.30
2020,04,01,11,25,5.40
2020,04,01,11,26,5.40
2020,04,01,11,27,5.40
2020,04,01,11,28,5.40
2020,04,01,11,29,5.40
2020,04,01,11,30,5.40
2020,04,01,11,31,5.40
2020,04,01,11,32,5.50
2020,04,01,11,33,5.50
2020,04,01,11,34,5.50
2020,04,01,11,35,5.60
2020,04,01,11,36,5.60
2020,04,01,11,37,5.60
2020,04,01,11,38,5.60
2020,04,01,11,39,5.70
2020,04,01,11,40,5.70
2020,04,01,11,41,5.80
2020,04,01,11,42,5.80
2020,04,01,11,43,5.80
2020,04,01,11,44,5.80
2020,04,01,11,45,5.80
2020,04,01,11,46,5.80
2020,04,01,11,47,5.70
2020,04,01,11,48,5.60
2020,04,01,11,49,5.60
2020,04,01,11,50,5.50
2020,04,01,11,51,5.50
2020,04,01,11,52,5.50
2020,04,01,11,53,5.50
2020,04,01,11,54,5.50
2020,04,01,11,55,5.50
2020,04,01,11,56,5.50
2020,04,01,11,57,5.40
2020,04,01,11,58,5.40
2020,04,01,11,59,5.40
2020,04,01,12,00,5.40
2020,04,01,12,01,5.40
2020,04,01,12,02,5.40
2020,04,01,12,03,5.40
2020,04,01,12,04,5.40
2020,04,01,12,05,5.40
2020,04,01,12,06,5.40
2020,04,01,12,07,5.50
2020,04,01,12,08,5.50
2020,04,01,12,09,5.50
2020,04,01,12,10,5.50
2020,04,01,12,11,5.60
2020,04,01,12,12,5.60
2020,04,01,12,13,5.60
2020,04,01,12,14,5.60
2020,04,01,12,15,5.60
2020,04,01,12,16,5.60
2020,04,01,12,17,5.60
2020,04,01,12,18,5.60
2020,04,01,12,19,5.60
2020,04,01,12,20,5.60
2020,04,01,12,21,5.60
2020,04,01,12,22,5.60
2020,04,01,12,23,5.60
2020,04,01,12,24,5.60
2020,04,01,12,25,5.60
2020,04,01,12,26,5.60
2020,04,01,12,27,5.60
2020,04,01,12,28,5.60
2020,04,01,12,29,5.70
2020,04,01,12,30,5.70
2020,04,01,12,31,5.70
2020,04,01,12,32,5.70
2020,04,01,12,33,5.60
2020,04,01,12,34,5.70
2020,04,01,12,35,5.60
2020,04,01,12,36,5.70
2020,04,01,12,37,5.70
2020,04,01,12,38,5.70
2020,04,01,12,39,5.80
2020,04,01,12,40,5.80
2020,04,01,12,41,5.80
2020,04,01,12,42,5.90
2020,04,01,12,43,5.90
2020,04,01,12,44,6.00
2020,04,01,12,45,6.00
2020,04,01,12,46,6.00
2020,04,01,12,47,6.00
2020,04,01,12,48,6.00
2020,04,01,12,49,6.10
2020,04,01,12,50,6.00
2020,04,01,12,51,6.00
2020,04,01,12,52,6.00
2020,04,01,12,53,6.00
2020,04,01,12,54,6.00
2020,04,01,12,55,6.00
2020,04,01,12,56,6.00
2020,04,01,12,57,6.00
2020,04,01,12,58,5.90
2020,04,01,12,59,5.90
2020,04,01,13,00,5.90
2020,04,01,13,01,5.90
2020,04,01,13,02,5.90
2020,04,01,13,03,5.90
2020,04,01,13,04,5.80
2020,04,01,13,05,5.80
2020,04,01,13,06,5.80
2020,04,01,13,07,5.80
2020,04,01,13,08,5.80
2020,04,01,13,09,5.80
2020,04,01,13,10,5.80
2020,04,01,13,11,5.70
2020,04,01,13,12,5.70
2020,04,01,13,13,5.70
2020,04,01,13,14,5.70
2020,04,01,13,15,5.70
2020,04,01,13,16,5.70
2020,04,01,13,17,5.70
2020,04,01,13,18,5.70
2020,04,01,13,19,5.70
2020,04,01,13,20,5.70
2020,04,01,13,21,5.70
2020,04,01,13,22,5.70
2020,04,01,13,23,5.70
2020,04,01,13,24,5.70
2020,04,01,13,25,5.70
2020,04,01,13,26,5.70
2020,04,01,13,27,5.70
2020,04,01,13,28,5.70
2020,04,01,13,29,5.70
2020,04,01,13,30,5.70
2020,04,01,13,31,5.70
2020,04,01,13,32,5.70
2020,04,01,13,33,5.70
2020,04,01,13,34,5.70
2020,04,01,13,35,5.70
2020,04,01,13,36,5.70
2020,04,01,13,37,5.70
2020,04,01,13,38,5.70
2020,04,01,13,39,5.60
2020,04,01,13,40,5.60
2020,04,01,13,41,5.60
2020,04,01,13,42,5.60
2020,04,01,13,43,5.60
2020,04,01,13,44,5.70
2020,04,01,13,45,5.70
2020,04,01,13,46,5.70
2020,04,01,13,47,5.70
2020,04,01,13,48,5.70
2020,04,01,13,49,5.70
2020,04,01,13,50,5.70
2020,04,01,13,51,5.70
2020,04,01,13,52,5.70
2020,04,01,13,53,5.70
2020,04,01,13,54,5.80
2020,04,01,13,55,5.80
2020,04,01,13,56,5.80
2020,04,01,13,57,5.80
2020,04,01,13,58,5.80
2020,04,01,13,59,5.80
2020,04,01,14,00,5.80
2020,04,01,14,01,5.80
2020,04,01,14,02,5.80
2020,04,01,14,03,5.80
2020,04,01,14,04,5.90
2020,04,01,14,05,5.90
2020,04,01,14,06,5.90
2020,04,01,14,07,6.00
2020,04,01,14,08,6.00
2020,04,01,14,09,6.00
2020,04,01,14,10,6.00
2020,04,01,14,11,6.00
2020,04,01,14,12,6.00
2020,04,01,14,13,6.10
2020,04,01,14,14,6.10
2020,04,01,14,15,6.10
2020,04,01,14,16,6.10
2020,04,01,14,17,6.10
2020,04,01,14,18,6.10
2020,04,01,14,19,6.10
2020,04,01,14,20,6.10
2020,04,01,14,21,6.10
2020,04,01,14,22,6.10
2020,04,01,14,23,6.10
2020,04,01,14,24,6.10
2020,04,01,14,25,6.10
2020,04,01,14,26,6.20
2020,04,01,14,27,6.20
2020,04,01,14,28,6.20
2020,04,01,14,29,6.30
2020,04,01,14,30,6.30
2020,04,01,14,31,6.30
2020,04,01,14,32,6.30
2020,04,01,14,33,6.30
2020,04,01,14,34,6.30
2020,04,01,14,35,6.30
2020,04,01,14,36,6.30
2020,04,01,14,37,6.30
2020,04,01,14,38,6.30
2020,04,01,14,39,6.30
2020,04,01,14,40,6.30
2020,04,01,14,41,6.40
2020,04,01,14,42,6.40
2020,04,01,14,43,6.40
2020,04,01,14,44,6.50
2020,04,01,14,45,6.50
2020,04,01,14,46,6.60
2020,04,01,14,47,6.60
2020,04,01,14,48,6.60
2020,04,01,14,49,6.60
2020,04,01,14,50,6.60
2020,04,01,14,51,6.60
2020,04,01,14,52,6.70
2020,04,01,14,53,6.70
2020,04,01,14,54,6.70
2020,04,01,14,55,6.70
2020,04,01,14,56,6.80
2020,04,01,14,57,6.80
2020,04,01,14,58,6.80
2020,04,01,14,59,6.80
2020,04,01,15,00,6.90
2020,04,01,15,01,6.90
2020,04,01,15,02,6.90
2020,04,01,15,03,6.90
2020,04,01,15,04,6.90
2020,04,01,15,05,6.90
2020,04,01,15,06,6.90
2020,04,01,15,07,6.90
2020,04,01,15,08,7.00
2020,04,01,15,09,7.20
2020,04,01,15,10,7.30
2020,04,01,15,11,7.50
2020,04,01,15,12,7.60
2020,04,01,15,13,7.70
2020,04,01,15,14,7.70
2020,04,01,15,15,7.80
2020,04,01,15,16,7.80
2020,04,01,15,17,7.80
2020,04,01,15,18,7.80
2020,04,01,15,19,7.90
2020,04,01,15,20,8.00
2020,04,01,15,21,8.10
2020,04,01,15,22,8.20
2020,04,01,15,23,8.30
2020,04,01,15,24,8.40
2020,04,01,15,25,8.40
2020,04,01,15,26,8.60
2020,04,01,15,27,8.60
2020,04,01,15,28,8.60
2020,04,01,15,29,8.60
2020,04,01,15,30,8.60
2020,04,01,15,31,8.60
2020,04,01,15,32,8.60
2020,04,01,15,33,8.50
2020,04,01,15,34,8.60
2020,04,01,15,35,8.60
2020,04,01,15,36,8.60
2020,04,01,15,37,8.70
2020,04,01,15,38,8.70
2020,04,01,15,39,8.80
2020,04,01,15,40,8.90
2020,04,01,15,41,9.00
2020,04,01,15,42,9.10
2020,04,01,15,43,9.20
2020,04,01,15,44,9.20
2020,04,01,15,45,9.20
2020,04,01,15,46,9.10
2020,04,01,15,47,9.00
2020,04,01,15,48,8.90
2020,04,01,15,49,8.80
2020,04,01,15,50,8.90
2020,04,01,15,51,8.90
2020,04,01,15,52,9.00
2020,04,01,15,53,9.10
2020,04,01,15,54,9.20
2020,04,01,15,55,9.30
2020,04,01,15,56,9.30
2020,04,01,15,57,9.40
2020,04,01,15,58,9.40
2020,04,01,15,59,9.30
2020,04,01,16,00,9.30
2020,04,01,16,01,9.30
2020,04,01,16,02,9.30
2020,04,01,16,03,9.30
2020,04,01,16,04,9.20
2020,04,01,16,05,9.20
2020,04,01,16,06,9.00
2020,04,01,16,07,8.90
2020,04,01,16,08,8.90
2020,04,01,16,09,8.80
2020,04,01,16,10,8.80
2020,04,01,16,11,8.90
2020,04,01,16,12,8.90
2020,04,01,16,13,9.00
2020,04,01,16,14,9.00
2020,04,01,16,15,9.00
2020,04,01,16,16,9.00
2020,04,01,16,17,9.00
2020,04,01,16,18,9.00
2020,04,01,16,19,9.00
2020,04,01,16,20,9.00
2020,04,01,16,21,9.10
2020,04,01,16,22,9.10
2020,04,01,16,23,9.20
2020,04,01,16,24,9.20
2020,04,01,16,25,9.20
2020,04,01,16,26,9.20
2020,04,01,16,27,9.20
2020,04,01,16,28,9.10
2020,04,01,16,29,9.10
2020,04,01,16,30,9.00
2020,04,01,16,31,9.00
2020,04,01,16,32,9.00
2020,04,01,16,33,9.00
2020,04,01,16,34,9.00
2020,04,01,16,35,8.90
2020,04,01,16,36,8.90
2020,04,01,16,37,8.90
2020,04,01,16,38,8.80
2020,04,01,16,39,8.80
2020,04,01,16,40,8.90
2020,04,01,16,41,8.90
2020,04,01,16,42,9.00
2020,04,01,16,43,9.10
2020,04,01,16,44,9.20
2020,04,01,16,45,9.30
2020,04,01,16,46,9.40
2020,04,01,16,47,9.30
2020,04,01,16,48,9.30
2020,04,01,16,49,9.30
2020,04,01,16,50,9.20
2020,04,01,16,51,9.10
2020,04,01,16,52,9.10
2020,04,01,16,53,9.10
2020,04,01,16,54,9.10
2020,04,01,16,55,9.20
2020,04,01,16,56,9.20
2020,04,01,16,57,9.30
2020,04,01,16,58,9.30
2020,04,01,16,59,9.30
2020,04,01,17,00,9.30
2020,04,01,17,01,9.20
2020,04,01,17,02,9.30
2020,04,01,17,03,9.30
2020,04,01,17,04,9.40
2020,04,01,17,05,9.50
2020,04,01,17,06,9.50
2020,04,01,17,07,9.60
2020,04,01,17,08,9.60
2020,04,01,17,09,9.70
2020,04,01,17,10,9.70
2020,04,01,17,11,9.60
2020,04,01,17,12,9.60
2020,04,01,17,13,9.70
2020,04,01,17,14,9.70
2020,04,01,17,15,9.80
2020,04,01,17,16,9.70
2020,04,01,17,17,9.70
2020,04,01,17,18,9.70
2020,04,01,17,19,9.80
2020,04,01,17,20,9.80
2020,04,01,17,21,9.80
2020,04,01,17,22,9.80
2020,04,01,17,23,9.80
2020,04,01,17,24,9.80
2020,04,01,17,25,9.80
2020,04,01,17,26,9.90
2020,04,01,17,27,10.00
2020,04,01,17,28,10.00
2020,04,01,17,29,10.10
2020,04,01,17,30,10.10
2020,04,01,17,31,10.20
2020,04,01,17,32,10.30
2020,04,01,17,33,10.30
2020,04,01,17,34,10.40
2020,04,01,17,35,10.40
2020,04,01,17,36,10.40
2020,04,01,17,37,10.30
2020,04,01,17,38,10.30
2020,04,01,17,39,10.30
2020,04,01,17,40,10.30
2020,04,01,17,41,10.30
2020,04,01,17,42,10.30
2020,04,01,17,43,10.30
2020,04,01,17,44,10.30
2020,04,01,17,45,10.30
2020,04,01,17,46,10.40
2020,04,01,17,47,10.40
2020,04,01,17,48,10.40
2020,04,01,17,49,10.40
2020,04,01,17,50,10.40
2020,04,01,17,51,10.40
2020,04,01,17,52,10.50
2020,04,01,17,53,10.50
2020,04,01,17,54,10.60
2020,04,01,17,55,10.60
2020,04,01,17,56,10.60
2020,04,01,17,57,10.60
2020,04,01,17,58,10.60
2020,04,01,17,59,10.50
2020,04,01,18,00,10.50
2020,04,01,18,01,10.40
2020,04,01,18,02,10.40
2020,04,01,18,03,10.40
2020,04,01,18,04,10.40