Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,24,00,00,11.80
2008,05,24,00,01,11.80
2008,05,24,00,02,11.80
2008,05,24,00,03,11.80
2008,05,24,00,04,11.70
2008,05,24,00,05,11.70
2008,05,24,00,06,11.70
2008,05,24,00,07,11.70
2008,05,24,00,08,11.70
2008,05,24,00,09,11.70
2008,05,24,00,10,11.70
2008,05,24,00,11,11.60
2008,05,24,00,12,11.60
2008,05,24,00,13,11.60
2008,05,24,00,14,11.60
2008,05,24,00,15,11.60
2008,05,24,00,16,11.60
2008,05,24,00,17,11.60
2008,05,24,00,18,11.60
2008,05,24,00,19,11.60
2008,05,24,00,20,11.60
2008,05,24,00,21,11.70
2008,05,24,00,22,11.70
2008,05,24,00,23,11.70
2008,05,24,00,24,11.70
2008,05,24,00,25,11.70
2008,05,24,00,26,11.70
2008,05,24,00,27,11.70
2008,05,24,00,28,11.70
2008,05,24,00,29,11.80
2008,05,24,00,30,11.80
2008,05,24,00,31,11.80
2008,05,24,00,32,11.80
2008,05,24,00,33,11.80
2008,05,24,00,34,11.80
2008,05,24,00,35,11.80
2008,05,24,00,36,11.80
2008,05,24,00,37,11.80
2008,05,24,00,38,11.80
2008,05,24,00,39,11.80
2008,05,24,00,40,11.80
2008,05,24,00,41,11.80
2008,05,24,00,42,11.80
2008,05,24,00,43,11.80
2008,05,24,00,44,11.80
2008,05,24,00,45,11.70
2008,05,24,00,46,11.70
2008,05,24,00,47,11.70
2008,05,24,00,48,11.70
2008,05,24,00,49,11.70
2008,05,24,00,50,11.70
2008,05,24,00,51,11.60
2008,05,24,00,52,11.60
2008,05,24,00,53,11.60
2008,05,24,00,54,11.60
2008,05,24,00,55,11.60
2008,05,24,00,56,11.60
2008,05,24,00,57,11.60
2008,05,24,00,58,11.60
2008,05,24,00,59,11.60
2008,05,24,01,00,11.60
2008,05,24,01,01,11.60
2008,05,24,01,02,11.70
2008,05,24,01,03,11.70
2008,05,24,01,04,11.70
2008,05,24,01,05,11.70
2008,05,24,01,06,11.70
2008,05,24,01,07,11.70
2008,05,24,01,08,11.70
2008,05,24,01,09,11.70
2008,05,24,01,10,11.70
2008,05,24,01,11,11.70
2008,05,24,01,12,11.70
2008,05,24,01,13,11.70
2008,05,24,01,14,11.70
2008,05,24,01,15,11.70
2008,05,24,01,16,11.70
2008,05,24,01,17,11.70
2008,05,24,01,18,11.70
2008,05,24,01,19,11.70
2008,05,24,01,20,11.70
2008,05,24,01,21,11.70
2008,05,24,01,22,11.70
2008,05,24,01,23,11.70
2008,05,24,01,24,11.70
2008,05,24,01,25,11.70
2008,05,24,01,26,11.70
2008,05,24,01,27,11.70
2008,05,24,01,28,11.70
2008,05,24,01,29,11.70
2008,05,24,01,30,11.70
2008,05,24,01,31,11.70
2008,05,24,01,32,11.70
2008,05,24,01,33,11.70
2008,05,24,01,34,11.70
2008,05,24,01,35,11.70
2008,05,24,01,36,11.70
2008,05,24,01,37,11.70
2008,05,24,01,38,11.60
2008,05,24,01,39,11.60
2008,05,24,01,40,11.60
2008,05,24,01,41,11.60
2008,05,24,01,42,11.60
2008,05,24,01,43,11.60
2008,05,24,01,44,11.60
2008,05,24,01,45,11.60
2008,05,24,01,46,11.60
2008,05,24,01,47,11.60
2008,05,24,01,48,11.60
2008,05,24,01,49,11.60
2008,05,24,01,50,11.60
2008,05,24,01,51,11.60
2008,05,24,01,52,11.40
2008,05,24,01,53,11.40
2008,05,24,01,54,11.40
2008,05,24,01,55,11.40
2008,05,24,01,56,11.40
2008,05,24,01,57,11.40
2008,05,24,01,58,11.40
2008,05,24,01,59,11.40
2008,05,24,02,00,11.40
2008,05,24,02,01,11.40
2008,05,24,02,02,11.40
2008,05,24,02,03,11.40
2008,05,24,02,04,11.40
2008,05,24,02,05,11.40
2008,05,24,02,06,11.40
2008,05,24,02,07,11.40
2008,05,24,02,08,11.40
2008,05,24,02,09,11.40
2008,05,24,02,10,11.40
2008,05,24,02,11,11.40
2008,05,24,02,12,11.40
2008,05,24,02,13,11.40
2008,05,24,02,14,11.40
2008,05,24,02,15,11.40
2008,05,24,02,16,11.40
2008,05,24,02,17,11.40
2008,05,24,02,18,11.40
2008,05,24,02,19,11.40
2008,05,24,02,20,11.40
2008,05,24,02,21,11.40
2008,05,24,02,22,11.40
2008,05,24,02,23,11.40
2008,05,24,02,24,11.40
2008,05,24,02,25,11.40
2008,05,24,02,26,11.40
2008,05,24,02,27,11.40
2008,05,24,02,28,11.40
2008,05,24,02,29,11.40
2008,05,24,02,30,11.40
2008,05,24,02,31,11.40
2008,05,24,02,32,11.40
2008,05,24,02,33,11.40
2008,05,24,02,34,11.40
2008,05,24,02,35,11.50
2008,05,24,02,36,11.60
2008,05,24,02,37,11.60
2008,05,24,02,38,11.60
2008,05,24,02,39,11.60
2008,05,24,02,40,11.60
2008,05,24,02,41,11.60
2008,05,24,02,42,11.60
2008,05,24,02,43,11.40
2008,05,24,02,44,11.40
2008,05,24,02,45,11.40
2008,05,24,02,46,11.40
2008,05,24,02,47,11.40
2008,05,24,02,48,11.40
2008,05,24,02,49,11.40
2008,05,24,02,50,11.40
2008,05,24,02,51,11.40
2008,05,24,02,52,11.40
2008,05,24,02,53,11.40
2008,05,24,02,54,11.40
2008,05,24,02,55,11.40
2008,05,24,02,56,11.40
2008,05,24,02,57,11.40
2008,05,24,02,58,11.30
2008,05,24,02,59,11.30
2008,05,24,03,00,11.30
2008,05,24,03,01,11.30
2008,05,24,03,02,11.30
2008,05,24,03,03,11.30
2008,05,24,03,04,11.30
2008,05,24,03,05,11.30
2008,05,24,03,06,11.30
2008,05,24,03,07,11.40
2008,05,24,03,08,11.40
2008,05,24,03,09,11.40
2008,05,24,03,10,11.40
2008,05,24,03,11,11.40
2008,05,24,03,12,11.40
2008,05,24,03,13,11.30
2008,05,24,03,14,11.30
2008,05,24,03,15,11.40
2008,05,24,03,16,11.40
2008,05,24,03,17,11.40
2008,05,24,03,18,11.40
2008,05,24,03,19,11.40
2008,05,24,03,20,11.30
2008,05,24,03,21,11.30
2008,05,24,03,22,11.30
2008,05,24,03,23,11.30
2008,05,24,03,24,11.30
2008,05,24,03,25,11.30
2008,05,24,03,26,11.30
2008,05,24,03,27,11.30
2008,05,24,03,28,11.30
2008,05,24,03,29,11.30
2008,05,24,03,30,11.30
2008,05,24,03,31,11.30
2008,05,24,03,32,11.30
2008,05,24,03,33,11.30
2008,05,24,03,34,11.30
2008,05,24,03,35,11.30
2008,05,24,03,36,11.30
2008,05,24,03,37,11.30
2008,05,24,03,38,11.30
2008,05,24,03,39,11.30
2008,05,24,03,40,11.30
2008,05,24,03,41,11.30
2008,05,24,03,42,11.30
2008,05,24,03,43,11.30
2008,05,24,03,44,11.30
2008,05,24,03,45,11.30
2008,05,24,03,46,11.30
2008,05,24,03,47,11.30
2008,05,24,03,48,11.30
2008,05,24,03,49,11.30
2008,05,24,03,50,11.30
2008,05,24,03,51,11.30
2008,05,24,03,52,11.30
2008,05,24,03,53,11.30
2008,05,24,03,54,11.30
2008,05,24,03,55,11.20
2008,05,24,03,56,11.20
2008,05,24,03,57,11.20
2008,05,24,03,58,11.20
2008,05,24,03,59,11.20
2008,05,24,04,00,11.10
2008,05,24,04,01,11.10
2008,05,24,04,02,11.10
2008,05,24,04,03,11.10
2008,05,24,04,04,11.10
2008,05,24,04,05,11.10
2008,05,24,04,06,11.10
2008,05,24,04,07,11.10
2008,05,24,04,08,11.00
2008,05,24,04,09,10.90
2008,05,24,04,10,10.90
2008,05,24,04,11,10.90
2008,05,24,04,12,10.90
2008,05,24,04,13,10.90
2008,05,24,04,14,10.90
2008,05,24,04,15,10.90
2008,05,24,04,16,10.90
2008,05,24,04,17,10.90
2008,05,24,04,18,10.90
2008,05,24,04,19,10.90
2008,05,24,04,20,10.90
2008,05,24,04,21,10.90
2008,05,24,04,22,10.90
2008,05,24,04,23,11.10
2008,05,24,04,24,11.10
2008,05,24,04,25,11.10
2008,05,24,04,26,11.10
2008,05,24,04,27,11.10
2008,05,24,04,28,11.10
2008,05,24,04,29,11.10
2008,05,24,04,30,11.10
2008,05,24,04,31,11.10
2008,05,24,04,32,11.10
2008,05,24,04,33,11.10
2008,05,24,04,34,11.10
2008,05,24,04,35,11.10
2008,05,24,04,36,11.10
2008,05,24,04,37,11.10
2008,05,24,04,38,11.10
2008,05,24,04,39,10.90
2008,05,24,04,40,10.90
2008,05,24,04,41,10.90
2008,05,24,04,42,10.90
2008,05,24,04,43,10.90
2008,05,24,04,44,10.90
2008,05,24,04,45,10.90
2008,05,24,04,46,10.90
2008,05,24,04,47,10.90
2008,05,24,04,48,10.90
2008,05,24,04,49,10.90
2008,05,24,04,50,10.90
2008,05,24,04,51,10.90
2008,05,24,04,52,10.90
2008,05,24,04,53,10.90
2008,05,24,04,54,10.90
2008,05,24,04,55,10.90
2008,05,24,04,56,10.90
2008,05,24,04,57,10.90
2008,05,24,04,58,10.90
2008,05,24,04,59,10.90
2008,05,24,05,00,10.90
2008,05,24,05,01,10.90
2008,05,24,05,02,11.00
2008,05,24,05,03,11.10
2008,05,24,05,04,11.10
2008,05,24,05,05,11.10
2008,05,24,05,06,11.10
2008,05,24,05,07,11.10
2008,05,24,05,08,11.10
2008,05,24,05,09,11.10
2008,05,24,05,10,11.10
2008,05,24,05,11,11.10
2008,05,24,05,12,11.10
2008,05,24,05,13,11.10
2008,05,24,05,14,11.10
2008,05,24,05,15,11.10
2008,05,24,05,16,11.10
2008,05,24,05,17,11.10
2008,05,24,05,18,11.10
2008,05,24,05,19,11.10
2008,05,24,05,20,11.10
2008,05,24,05,21,11.10
2008,05,24,05,22,11.20
2008,05,24,05,23,11.20
2008,05,24,05,24,11.20
2008,05,24,05,25,11.20
2008,05,24,05,26,11.20
2008,05,24,05,27,11.20
2008,05,24,05,28,11.20
2008,05,24,05,29,11.20
2008,05,24,05,30,11.20
2008,05,24,05,31,11.20
2008,05,24,05,32,11.30
2008,05,24,05,33,11.30
2008,05,24,05,34,11.30
2008,05,24,05,35,11.30
2008,05,24,05,36,11.30
2008,05,24,05,37,11.30
2008,05,24,05,38,11.30
2008,05,24,05,39,11.30
2008,05,24,05,40,11.30
2008,05,24,05,41,11.30
2008,05,24,05,42,11.30
2008,05,24,05,43,11.30
2008,05,24,05,44,11.40
2008,05,24,05,45,11.40
2008,05,24,05,46,11.40
2008,05,24,05,47,11.30
2008,05,24,05,48,11.30
2008,05,24,05,49,11.30
2008,05,24,05,50,11.30
2008,05,24,05,51,11.30
2008,05,24,05,52,11.30
2008,05,24,05,53,11.30
2008,05,24,05,54,11.30
2008,05,24,05,55,11.30
2008,05,24,05,56,11.30
2008,05,24,05,57,11.30
2008,05,24,05,58,11.30
2008,05,24,05,59,11.30
2008,05,24,06,00,11.30
2008,05,24,06,01,11.30
2008,05,24,06,02,11.30
2008,05,24,06,03,11.30
2008,05,24,06,04,11.30
2008,05,24,06,05,11.30
2008,05,24,06,06,11.30
2008,05,24,06,07,11.40
2008,05,24,06,08,11.40
2008,05,24,06,09,11.40
2008,05,24,06,10,11.40
2008,05,24,06,11,11.40
2008,05,24,06,12,11.40
2008,05,24,06,13,11.50
2008,05,24,06,14,11.60
2008,05,24,06,15,11.60
2008,05,24,06,16,11.60
2008,05,24,06,17,11.60
2008,05,24,06,18,11.60
2008,05,24,06,19,11.60
2008,05,24,06,20,11.70
2008,05,24,06,21,11.70
2008,05,24,06,22,11.70
2008,05,24,06,23,11.70
2008,05,24,06,24,11.70
2008,05,24,06,25,11.80
2008,05,24,06,26,11.80
2008,05,24,06,27,11.80
2008,05,24,06,28,11.80
2008,05,24,06,29,11.80
2008,05,24,06,30,11.80
2008,05,24,06,31,11.80
2008,05,24,06,32,11.90
2008,05,24,06,33,11.90
2008,05,24,06,34,11.90
2008,05,24,06,35,11.90
2008,05,24,06,36,11.90
2008,05,24,06,37,12.00
2008,05,24,06,38,12.00
2008,05,24,06,39,12.00
2008,05,24,06,40,12.00
2008,05,24,06,41,12.00
2008,05,24,06,42,12.00
2008,05,24,06,43,12.00
2008,05,24,06,44,12.00
2008,05,24,06,45,12.00
2008,05,24,06,46,12.00
2008,05,24,06,47,12.00
2008,05,24,06,48,12.00
2008,05,24,06,49,12.00
2008,05,24,06,50,12.00
2008,05,24,06,51,12.00
2008,05,24,06,52,12.10
2008,05,24,06,53,12.10
2008,05,24,06,54,12.10
2008,05,24,06,55,12.10
2008,05,24,06,56,12.10
2008,05,24,06,57,12.10
2008,05,24,06,58,12.10
2008,05,24,06,59,12.00
2008,05,24,07,00,12.00
2008,05,24,07,01,12.00
2008,05,24,07,02,11.90
2008,05,24,07,03,11.70
2008,05,24,07,04,11.50
2008,05,24,07,05,11.40
2008,05,24,07,06,11.30
2008,05,24,07,07,11.20
2008,05,24,07,08,11.20
2008,05,24,07,09,11.20
2008,05,24,07,10,11.10
2008,05,24,07,11,11.10
2008,05,24,07,12,11.10
2008,05,24,07,13,11.10
2008,05,24,07,14,11.10
2008,05,24,07,15,11.10
2008,05,24,07,16,11.10
2008,05,24,07,17,11.10
2008,05,24,07,18,11.10
2008,05,24,07,19,11.10
2008,05,24,07,20,11.10
2008,05,24,07,21,11.20
2008,05,24,07,22,11.20
2008,05,24,07,23,11.20
2008,05,24,07,24,11.20
2008,05,24,07,25,11.30
2008,05,24,07,26,11.30
2008,05,24,07,27,11.30
2008,05,24,07,28,11.30
2008,05,24,07,29,11.40
2008,05,24,07,30,11.40
2008,05,24,07,31,11.40
2008,05,24,07,32,11.40
2008,05,24,07,33,11.40
2008,05,24,07,34,11.50
2008,05,24,07,35,11.60
2008,05,24,07,36,11.60
2008,05,24,07,37,11.70
2008,05,24,07,38,11.70
2008,05,24,07,39,11.80
2008,05,24,07,40,11.80
2008,05,24,07,41,11.80
2008,05,24,07,42,11.90
2008,05,24,07,43,11.90
2008,05,24,07,44,11.90
2008,05,24,07,45,12.10
2008,05,24,07,46,12.10
2008,05,24,07,47,12.20
2008,05,24,07,48,12.20
2008,05,24,07,49,12.30
2008,05,24,07,50,12.30
2008,05,24,07,51,12.30
2008,05,24,07,52,12.40
2008,05,24,07,53,12.40
2008,05,24,07,54,12.50
2008,05,24,07,55,12.50
2008,05,24,07,56,12.60
2008,05,24,07,57,12.60
2008,05,24,07,58,12.60
2008,05,24,07,59,12.60
2008,05,24,08,00,12.70
2008,05,24,08,01,12.70
2008,05,24,08,02,12.70
2008,05,24,08,03,12.80
2008,05,24,08,04,12.80
2008,05,24,08,05,12.80
2008,05,24,08,06,12.80
2008,05,24,08,07,12.80
2008,05,24,08,08,12.80
2008,05,24,08,09,12.80
2008,05,24,08,10,12.80
2008,05,24,08,11,12.90
2008,05,24,08,12,12.90
2008,05,24,08,13,12.90
2008,05,24,08,14,13.00
2008,05,24,08,15,13.00
2008,05,24,08,16,13.00
2008,05,24,08,17,13.00
2008,05,24,08,18,13.10
2008,05,24,08,19,13.10
2008,05,24,08,20,13.10
2008,05,24,08,21,13.10
2008,05,24,08,22,13.20
2008,05,24,08,23,13.20
2008,05,24,08,24,13.20
2008,05,24,08,25,13.20
2008,05,24,08,26,13.30
2008,05,24,08,27,13.30
2008,05,24,08,28,13.30
2008,05,24,08,29,13.30
2008,05,24,08,30,13.30
2008,05,24,08,31,13.30
2008,05,24,08,32,13.30
2008,05,24,08,33,13.40
2008,05,24,08,34,13.40
2008,05,24,08,35,13.40
2008,05,24,08,36,13.50
2008,05,24,08,37,13.50
2008,05,24,08,38,13.50
2008,05,24,08,39,13.60
2008,05,24,08,40,13.60
2008,05,24,08,41,13.60
2008,05,24,08,42,13.60
2008,05,24,08,43,13.60
2008,05,24,08,44,13.60
2008,05,24,08,45,13.60
2008,05,24,08,46,13.60
2008,05,24,08,47,13.70
2008,05,24,08,48,13.70
2008,05,24,08,49,13.70
2008,05,24,08,50,13.70
2008,05,24,08,51,13.70
2008,05,24,08,52,13.70
2008,05,24,08,53,13.70
2008,05,24,08,54,13.70
2008,05,24,08,55,13.80
2008,05,24,08,56,13.80
2008,05,24,08,57,13.80
2008,05,24,08,58,13.80
2008,05,24,08,59,13.80
2008,05,24,09,00,13.80
2008,05,24,09,01,13.80
2008,05,24,09,02,13.80
2008,05,24,09,03,13.90
2008,05,24,09,04,13.90
2008,05,24,09,05,13.90
2008,05,24,09,06,14.00
2008,05,24,09,07,14.00
2008,05,24,09,08,14.10
2008,05,24,09,09,14.10
2008,05,24,09,10,14.10
2008,05,24,09,11,14.10
2008,05,24,09,12,14.10
2008,05,24,09,13,14.20
2008,05,24,09,14,14.20
2008,05,24,09,15,14.20
2008,05,24,09,16,14.20
2008,05,24,09,17,14.20
2008,05,24,09,18,14.20
2008,05,24,09,19,14.20
2008,05,24,09,20,14.20
2008,05,24,09,21,14.20
2008,05,24,09,22,14.20
2008,05,24,09,23,14.20
2008,05,24,09,24,14.20
2008,05,24,09,25,14.20
2008,05,24,09,26,14.20
2008,05,24,09,27,14.20
2008,05,24,09,28,14.20
2008,05,24,09,29,14.20
2008,05,24,09,30,14.20
2008,05,24,09,31,14.20
2008,05,24,09,32,14.20
2008,05,24,09,33,14.30
2008,05,24,09,34,14.30
2008,05,24,09,35,14.30
2008,05,24,09,36,14.30
2008,05,24,09,37,14.40
2008,05,24,09,38,14.40
2008,05,24,09,39,14.40
2008,05,24,09,40,14.40
2008,05,24,09,41,14.40
2008,05,24,09,42,14.40
2008,05,24,09,43,14.40
2008,05,24,09,44,14.50
2008,05,24,09,45,14.50
2008,05,24,09,46,14.60
2008,05,24,09,47,14.60
2008,05,24,09,48,14.60
2008,05,24,09,49,14.60
2008,05,24,09,50,14.70
2008,05,24,09,51,14.70
2008,05,24,09,52,14.80
2008,05,24,09,53,14.80
2008,05,24,09,54,14.80
2008,05,24,09,55,14.80
2008,05,24,09,56,14.80
2008,05,24,09,57,14.90
2008,05,24,09,58,14.90
2008,05,24,09,59,15.00
2008,05,24,10,00,15.00
2008,05,24,10,01,15.10
2008,05,24,10,02,15.20
2008,05,24,10,03,15.20
2008,05,24,10,04,15.30
2008,05,24,10,05,15.40
2008,05,24,10,06,15.40
2008,05,24,10,07,15.50
2008,05,24,10,08,15.60
2008,05,24,10,09,15.70
2008,05,24,10,10,15.70
2008,05,24,10,11,15.80
2008,05,24,10,12,15.90
2008,05,24,10,13,16.00
2008,05,24,10,14,16.10
2008,05,24,10,15,16.10
2008,05,24,10,16,16.10
2008,05,24,10,17,16.20
2008,05,24,10,18,16.20
2008,05,24,10,19,16.30
2008,05,24,10,20,16.30
2008,05,24,10,21,16.40
2008,05,24,10,22,16.60
2008,05,24,10,23,16.70
2008,05,24,10,24,16.70
2008,05,24,10,25,16.80
2008,05,24,10,26,16.90
2008,05,24,10,27,17.00
2008,05,24,10,28,17.00
2008,05,24,10,29,17.10
2008,05,24,10,30,17.10
2008,05,24,10,31,17.30
2008,05,24,10,32,17.30
2008,05,24,10,33,17.30
2008,05,24,10,34,17.40
2008,05,24,10,35,17.50
2008,05,24,10,36,17.60
2008,05,24,10,37,17.60
2008,05,24,10,38,17.70
2008,05,24,10,39,17.80
2008,05,24,10,40,17.90
2008,05,24,10,41,17.90
2008,05,24,10,42,18.00
2008,05,24,10,43,18.10
2008,05,24,10,44,18.20
2008,05,24,10,45,18.20
2008,05,24,10,46,18.30
2008,05,24,10,47,18.40
2008,05,24,10,48,18.50
2008,05,24,10,49,18.60
2008,05,24,10,50,18.70
2008,05,24,10,51,18.80
2008,05,24,10,52,18.90
2008,05,24,10,53,18.90
2008,05,24,10,54,18.90
2008,05,24,10,55,18.90
2008,05,24,10,56,18.90
2008,05,24,10,57,18.90
2008,05,24,10,58,18.90
2008,05,24,10,59,19.00
2008,05,24,11,00,18.90
2008,05,24,11,01,18.90
2008,05,24,11,02,18.80
2008,05,24,11,03,18.80
2008,05,24,11,04,18.90
2008,05,24,11,05,18.90
2008,05,24,11,06,18.90
2008,05,24,11,07,18.90
2008,05,24,11,08,18.90
2008,05,24,11,09,18.90
2008,05,24,11,10,18.90
2008,05,24,11,11,18.90
2008,05,24,11,12,18.80
2008,05,24,11,13,18.80
2008,05,24,11,14,18.70
2008,05,24,11,15,18.70
2008,05,24,11,16,18.80
2008,05,24,11,17,18.80
2008,05,24,11,18,18.80
2008,05,24,11,19,18.90
2008,05,24,11,20,18.90
2008,05,24,11,21,19.00
2008,05,24,11,22,19.10
2008,05,24,11,23,19.10
2008,05,24,11,24,19.10
2008,05,24,11,25,19.20
2008,05,24,11,26,19.30
2008,05,24,11,27,19.40
2008,05,24,11,28,19.50
2008,05,24,11,29,19.50
2008,05,24,11,30,19.50
2008,05,24,11,31,19.40
2008,05,24,11,32,19.40
2008,05,24,11,33,19.40
2008,05,24,11,34,19.30
2008,05,24,11,35,19.30
2008,05,24,11,36,19.40
2008,05,24,11,37,19.50
2008,05,24,11,38,19.60
2008,05,24,11,39,19.70
2008,05,24,11,40,19.80
2008,05,24,11,41,19.80
2008,05,24,11,42,20.10
2008,05,24,11,43,20.10
2008,05,24,11,44,20.10
2008,05,24,11,45,20.30
2008,05,24,11,46,20.30
2008,05,24,11,47,20.30
2008,05,24,11,48,20.30
2008,05,24,11,49,20.40
2008,05,24,11,50,20.50
2008,05,24,11,51,20.50
2008,05,24,11,52,20.60
2008,05,24,11,53,20.60
2008,05,24,11,54,20.60
2008,05,24,11,55,20.60
2008,05,24,11,56,20.60
2008,05,24,11,57,20.60
2008,05,24,11,58,20.60
2008,05,24,11,59,20.70
2008,05,24,12,00,20.80
2008,05,24,12,01,20.80
2008,05,24,12,02,20.90
2008,05,24,12,03,20.90
2008,05,24,12,04,21.00
2008,05,24,12,05,21.10
2008,05,24,12,06,21.10
2008,05,24,12,07,21.10
2008,05,24,12,08,21.20
2008,05,24,12,09,21.20
2008,05,24,12,10,21.30
2008,05,24,12,11,21.30
2008,05,24,12,12,21.30
2008,05,24,12,13,21.30
2008,05,24,12,14,21.40
2008,05,24,12,15,21.40
2008,05,24,12,16,21.40
2008,05,24,12,17,21.40
2008,05,24,12,18,21.40
2008,05,24,12,19,21.40
2008,05,24,12,20,21.40
2008,05,24,12,21,21.50
2008,05,24,12,22,21.60
2008,05,24,12,23,21.50
2008,05,24,12,24,21.40
2008,05,24,12,25,21.30
2008,05,24,12,26,21.10
2008,05,24,12,27,20.90
2008,05,24,12,28,20.80
2008,05,24,12,29,20.80
2008,05,24,12,30,20.80
2008,05,24,12,31,20.80
2008,05,24,12,32,20.80
2008,05,24,12,33,20.90
2008,05,24,12,34,20.90
2008,05,24,12,35,21.00
2008,05,24,12,36,21.10
2008,05,24,12,37,21.20
2008,05,24,12,38,21.30
2008,05,24,12,39,21.40
2008,05,24,12,40,21.40
2008,05,24,12,41,21.50
2008,05,24,12,42,21.60
2008,05,24,12,43,21.60
2008,05,24,12,44,21.70
2008,05,24,12,45,21.70
2008,05,24,12,46,21.80
2008,05,24,12,47,21.90
2008,05,24,12,48,21.90
2008,05,24,12,49,21.80
2008,05,24,12,50,21.70
2008,05,24,12,51,21.70
2008,05,24,12,52,21.70
2008,05,24,12,53,21.60
2008,05,24,12,54,21.70
2008,05,24,12,55,21.70
2008,05,24,12,56,21.70
2008,05,24,12,57,21.80
2008,05,24,12,58,21.90
2008,05,24,12,59,22.00
2008,05,24,13,00,22.00
2008,05,24,13,01,22.10
2008,05,24,13,02,22.20
2008,05,24,13,03,22.20
2008,05,24,13,04,22.30
2008,05,24,13,05,22.40
2008,05,24,13,06,22.40
2008,05,24,13,07,22.40
2008,05,24,13,08,22.50
2008,05,24,13,09,22.50
2008,05,24,13,10,22.50
2008,05,24,13,11,22.50
2008,05,24,13,12,22.50
2008,05,24,13,13,22.40
2008,05,24,13,14,22.40
2008,05,24,13,15,22.50
2008,05,24,13,16,22.50
2008,05,24,13,17,22.50
2008,05,24,13,18,22.50
2008,05,24,13,19,22.50
2008,05,24,13,20,22.60
2008,05,24,13,21,22.70
2008,05,24,13,22,22.70
2008,05,24,13,23,22.80
2008,05,24,13,24,22.80
2008,05,24,13,25,22.80
2008,05,24,13,26,22.80
2008,05,24,13,27,22.70
2008,05,24,13,28,22.60
2008,05,24,13,29,22.60
2008,05,24,13,30,22.40
2008,05,24,13,31,22.30
2008,05,24,13,32,22.40
2008,05,24,13,33,22.40
2008,05,24,13,34,22.40
2008,05,24,13,35,22.40
2008,05,24,13,36,22.40
2008,05,24,13,37,22.40
2008,05,24,13,38,22.20
2008,05,24,13,39,22.00
2008,05,24,13,40,21.80
2008,05,24,13,41,21.80
2008,05,24,13,42,21.80
2008,05,24,13,43,21.80
2008,05,24,13,44,21.70
2008,05,24,13,45,21.70
2008,05,24,13,46,21.70
2008,05,24,13,47,21.80
2008,05,24,13,48,21.90
2008,05,24,13,49,21.90
2008,05,24,13,50,22.10
2008,05,24,13,51,22.20
2008,05,24,13,52,22.30
2008,05,24,13,53,22.30
2008,05,24,13,54,22.40
2008,05,24,13,55,22.60
2008,05,24,13,56,22.60
2008,05,24,13,57,22.70
2008,05,24,13,58,22.80
2008,05,24,13,59,22.90
2008,05,24,14,00,22.90
2008,05,24,14,01,22.90
2008,05,24,14,02,22.90
2008,05,24,14,03,23.10
2008,05,24,14,04,23.10
2008,05,24,14,05,23.10
2008,05,24,14,06,23.00
2008,05,24,14,07,22.90
2008,05,24,14,08,23.00
2008,05,24,14,09,23.20
2008,05,24,14,10,23.20
2008,05,24,14,11,23.20
2008,05,24,14,12,23.30
2008,05,24,14,13,23.30
2008,05,24,14,14,23.10
2008,05,24,14,15,23.00
2008,05,24,14,16,23.10
2008,05,24,14,17,23.10
2008,05,24,14,18,23.10
2008,05,24,14,19,23.10
2008,05,24,14,20,23.20
2008,05,24,14,21,23.30
2008,05,24,14,22,23.40
2008,05,24,14,23,23.40
2008,05,24,14,24,23.60
2008,05,24,14,25,23.60
2008,05,24,14,26,23.60
2008,05,24,14,27,23.40
2008,05,24,14,28,23.30
2008,05,24,14,29,23.20
2008,05,24,14,30,23.10
2008,05,24,14,31,23.10
2008,05,24,14,32,22.90
2008,05,24,14,33,22.90
2008,05,24,14,34,22.90
2008,05,24,14,35,22.90
2008,05,24,14,36,22.80
2008,05,24,14,37,22.60
2008,05,24,14,38,22.30
2008,05,24,14,39,22.10
2008,05,24,14,40,22.00
2008,05,24,14,41,21.90
2008,05,24,14,42,21.80
2008,05,24,14,43,21.80
2008,05,24,14,44,21.90
2008,05,24,14,45,22.00
2008,05,24,14,46,22.00
2008,05,24,14,47,22.10
2008,05,24,14,48,22.20
2008,05,24,14,49,22.20
2008,05,24,14,50,21.80
2008,05,24,14,51,21.10
2008,05,24,14,52,20.60
2008,05,24,14,53,20.10
2008,05,24,14,54,19.90
2008,05,24,14,55,19.90
2008,05,24,14,56,19.90
2008,05,24,14,57,19.90
2008,05,24,14,58,19.80
2008,05,24,14,59,19.80
2008,05,24,15,00,19.80
2008,05,24,15,01,20.00
2008,05,24,15,02,20.10
2008,05,24,15,03,20.00
2008,05,24,15,04,19.80
2008,05,24,15,05,19.50
2008,05,24,15,06,19.40
2008,05,24,15,07,19.40
2008,05,24,15,08,19.30
2008,05,24,15,09,19.30
2008,05,24,15,10,19.30
2008,05,24,15,11,19.20
2008,05,24,15,12,19.20
2008,05,24,15,13,19.30
2008,05,24,15,14,19.30
2008,05,24,15,15,19.40
2008,05,24,15,16,19.50
2008,05,24,15,17,19.40
2008,05,24,15,18,19.40
2008,05,24,15,19,19.50
2008,05,24,15,20,19.60
2008,05,24,15,21,19.60
2008,05,24,15,22,19.70
2008,05,24,15,23,19.70
2008,05,24,15,24,20.00
2008,05,24,15,25,20.20
2008,05,24,15,26,20.30
2008,05,24,15,27,20.50
2008,05,24,15,28,20.60
2008,05,24,15,29,20.60
2008,05,24,15,30,20.60
2008,05,24,15,31,20.60
2008,05,24,15,32,20.80
2008,05,24,15,33,21.00
2008,05,24,15,34,21.10
2008,05,24,15,35,21.10
2008,05,24,15,36,21.10
2008,05,24,15,37,21.10
2008,05,24,15,38,21.10
2008,05,24,15,39,21.20
2008,05,24,15,40,21.20
2008,05,24,15,41,21.30
2008,05,24,15,42,21.10
2008,05,24,15,43,20.90
2008,05,24,15,44,21.00
2008,05,24,15,45,21.00
2008,05,24,15,46,21.00
2008,05,24,15,47,21.00
2008,05,24,15,48,21.00
2008,05,24,15,49,21.20
2008,05,24,15,50,21.30
2008,05,24,15,51,21.30
2008,05,24,15,52,21.30
2008,05,24,15,53,21.40
2008,05,24,15,54,21.50
2008,05,24,15,55,21.60
2008,05,24,15,56,21.70
2008,05,24,15,57,21.70
2008,05,24,15,58,21.70
2008,05,24,15,59,21.70
2008,05,24,16,00,21.60
2008,05,24,16,01,21.60
2008,05,24,16,02,21.60
2008,05,24,16,03,21.60
2008,05,24,16,04,21.60
2008,05,24,16,05,21.60
2008,05,24,16,06,21.60
2008,05,24,16,07,21.50
2008,05,24,16,08,21.40
2008,05,24,16,09,21.30
2008,05,24,16,10,21.30
2008,05,24,16,11,21.30
2008,05,24,16,12,21.40
2008,05,24,16,13,21.50
2008,05,24,16,14,21.60
2008,05,24,16,15,21.80
2008,05,24,16,16,21.90
2008,05,24,16,17,22.10
2008,05,24,16,18,22.20
2008,05,24,16,19,22.30
2008,05,24,16,20,22.40
2008,05,24,16,21,22.50
2008,05,24,16,22,22.60
2008,05,24,16,23,22.50
2008,05,24,16,24,22.40
2008,05,24,16,25,22.30
2008,05,24,16,26,22.20
2008,05,24,16,27,22.20
2008,05,24,16,28,22.30
2008,05,24,16,29,22.30
2008,05,24,16,30,22.10
2008,05,24,16,31,21.90
2008,05,24,16,32,21.70
2008,05,24,16,33,21.70
2008,05,24,16,34,21.80
2008,05,24,16,35,21.80
2008,05,24,16,36,21.60
2008,05,24,16,37,21.70
2008,05,24,16,38,21.70
2008,05,24,16,39,21.80
2008,05,24,16,40,21.90
2008,05,24,16,41,21.80
2008,05,24,16,42,21.80
2008,05,24,16,43,21.80
2008,05,24,16,44,21.70
2008,05,24,16,45,21.60
2008,05,24,16,46,21.60
2008,05,24,16,47,21.60
2008,05,24,16,48,21.60
2008,05,24,16,49,21.70
2008,05,24,16,50,21.80
2008,05,24,16,51,21.90
2008,05,24,16,52,22.00
2008,05,24,16,53,22.10
2008,05,24,16,54,22.30
2008,05,24,16,55,22.40
2008,05,24,16,56,22.50
2008,05,24,16,57,22.60
2008,05,24,16,58,22.80
2008,05,24,16,59,22.90
2008,05,24,17,00,23.00
2008,05,24,17,01,23.20
2008,05,24,17,02,23.30
2008,05,24,17,03,23.40
2008,05,24,17,04,23.50
2008,05,24,17,05,23.70
2008,05,24,17,06,23.70
2008,05,24,17,07,23.70
2008,05,24,17,08,23.90
2008,05,24,17,09,24.20
2008,05,24,17,10,24.40
2008,05,24,17,11,24.50
2008,05,24,17,12,24.60
2008,05,24,17,13,24.60
2008,05,24,17,14,24.70
2008,05,24,17,15,24.70
2008,05,24,17,16,24.80
2008,05,24,17,17,24.80
2008,05,24,17,18,24.80
2008,05,24,17,19,24.90