Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,11,00,00,16.10
2015,12,11,00,01,17.70
2015,12,11,00,02,20.90
2015,12,11,00,03,22.50
2015,12,11,00,04,22.50
2015,12,11,00,05,20.90
2015,12,11,00,06,22.50
2015,12,11,00,07,22.50
2015,12,11,00,08,20.90
2015,12,11,00,09,22.50
2015,12,11,00,10,20.90
2015,12,11,00,11,20.90
2015,12,11,00,12,20.90
2015,12,11,00,13,22.50
2015,12,11,00,14,22.50
2015,12,11,00,15,20.90
2015,12,11,00,16,19.30
2015,12,11,00,17,22.50
2015,12,11,00,18,22.50
2015,12,11,00,19,20.90
2015,12,11,00,20,22.50
2015,12,11,00,21,17.70
2015,12,11,00,22,20.90
2015,12,11,00,23,20.90
2015,12,11,00,24,19.30
2015,12,11,00,25,24.20
2015,12,11,00,26,22.50
2015,12,11,00,27,24.20
2015,12,11,00,28,25.70
2015,12,11,00,29,22.50
2015,12,11,00,30,22.50
2015,12,11,00,31,24.20
2015,12,11,00,32,24.20
2015,12,11,00,33,29.00
2015,12,11,00,34,29.00
2015,12,11,00,35,27.40
2015,12,11,00,36,29.00
2015,12,11,00,37,30.60
2015,12,11,00,38,30.60
2015,12,11,00,39,29.00
2015,12,11,00,40,29.00
2015,12,11,00,41,29.00
2015,12,11,00,42,29.00
2015,12,11,00,43,30.60
2015,12,11,00,44,24.20
2015,12,11,00,45,25.70
2015,12,11,00,46,24.20
2015,12,11,00,47,25.70
2015,12,11,00,48,25.70
2015,12,11,00,49,24.20
2015,12,11,00,50,24.20
2015,12,11,00,51,25.70
2015,12,11,00,52,24.20
2015,12,11,00,53,20.90
2015,12,11,00,54,25.70
2015,12,11,00,55,27.40
2015,12,11,00,56,27.40
2015,12,11,00,57,25.70
2015,12,11,00,58,32.20
2015,12,11,00,59,32.20
2015,12,11,01,00,27.40
2015,12,11,01,01,33.80
2015,12,11,01,02,32.20
2015,12,11,01,03,32.20
2015,12,11,01,04,33.80
2015,12,11,01,05,33.80
2015,12,11,01,06,33.80
2015,12,11,01,07,32.20
2015,12,11,01,08,27.40
2015,12,11,01,09,32.20
2015,12,11,01,10,33.80
2015,12,11,01,11,30.60
2015,12,11,01,12,30.60
2015,12,11,01,13,29.00
2015,12,11,01,14,30.60
2015,12,11,01,15,33.80
2015,12,11,01,16,35.40
2015,12,11,01,17,37.00
2015,12,11,01,18,35.40
2015,12,11,01,19,37.00
2015,12,11,01,20,37.00
2015,12,11,01,21,33.80
2015,12,11,01,22,37.00
2015,12,11,01,23,37.00
2015,12,11,01,24,32.20
2015,12,11,01,25,37.00
2015,12,11,01,26,32.20
2015,12,11,01,27,29.00
2015,12,11,01,28,32.20
2015,12,11,01,29,27.40
2015,12,11,01,30,25.70
2015,12,11,01,31,25.70
2015,12,11,01,32,30.60
2015,12,11,01,33,30.60
2015,12,11,01,34,30.60
2015,12,11,01,35,29.00
2015,12,11,01,36,24.20
2015,12,11,01,37,30.60
2015,12,11,01,38,30.60
2015,12,11,01,39,27.40
2015,12,11,01,40,27.40
2015,12,11,01,41,25.70
2015,12,11,01,42,27.40
2015,12,11,01,43,27.40
2015,12,11,01,44,24.20
2015,12,11,01,45,27.40
2015,12,11,01,46,25.70
2015,12,11,01,47,29.00
2015,12,11,01,48,30.60
2015,12,11,01,49,29.00
2015,12,11,01,50,29.00
2015,12,11,01,51,27.40
2015,12,11,01,52,27.40
2015,12,11,01,53,27.40
2015,12,11,01,54,24.20
2015,12,11,01,55,20.90
2015,12,11,01,56,24.20
2015,12,11,01,57,22.50
2015,12,11,01,58,20.90
2015,12,11,01,59,22.50
2015,12,11,02,00,20.90
2015,12,11,02,01,22.50
2015,12,11,02,02,19.30
2015,12,11,02,03,20.90
2015,12,11,02,04,20.90
2015,12,11,02,05,19.30
2015,12,11,02,06,17.70
2015,12,11,02,07,17.70
2015,12,11,02,08,16.10
2015,12,11,02,09,16.10
2015,12,11,02,10,16.10
2015,12,11,02,11,16.10
2015,12,11,02,12,17.70
2015,12,11,02,13,16.10
2015,12,11,02,14,16.10
2015,12,11,02,15,14.50
2015,12,11,02,16,14.50
2015,12,11,02,17,16.10
2015,12,11,02,18,14.50
2015,12,11,02,19,12.90
2015,12,11,02,20,11.30
2015,12,11,02,21,11.30
2015,12,11,02,22,6.40
2015,12,11,02,23,6.40
2015,12,11,02,24,6.40
2015,12,11,02,25,4.80
2015,12,11,02,26,6.40
2015,12,11,02,27,11.30
2015,12,11,02,28,16.10
2015,12,11,02,29,16.10
2015,12,11,02,30,16.10
2015,12,11,02,31,14.50
2015,12,11,02,32,14.50
2015,12,11,02,33,12.90
2015,12,11,02,34,11.30
2015,12,11,02,35,14.50
2015,12,11,02,36,17.70
2015,12,11,02,37,17.70
2015,12,11,02,38,16.10
2015,12,11,02,39,16.10
2015,12,11,02,40,17.70
2015,12,11,02,41,19.30
2015,12,11,02,42,17.70
2015,12,11,02,43,20.90
2015,12,11,02,44,20.90
2015,12,11,02,45,20.90
2015,12,11,02,46,22.50
2015,12,11,02,47,22.50
2015,12,11,02,48,22.50
2015,12,11,02,49,22.50
2015,12,11,02,50,22.50
2015,12,11,02,51,22.50
2015,12,11,02,52,22.50
2015,12,11,02,53,20.90
2015,12,11,02,54,20.90
2015,12,11,02,55,17.70
2015,12,11,02,56,19.30
2015,12,11,02,57,17.70
2015,12,11,02,58,14.50
2015,12,11,02,59,16.10
2015,12,11,03,00,19.30
2015,12,11,03,01,17.70
2015,12,11,03,02,19.30
2015,12,11,03,03,22.50
2015,12,11,03,04,22.50
2015,12,11,03,05,22.50
2015,12,11,03,06,29.00
2015,12,11,03,07,27.40
2015,12,11,03,08,22.50
2015,12,11,03,09,25.70
2015,12,11,03,10,25.70
2015,12,11,03,11,24.20
2015,12,11,03,12,27.40
2015,12,11,03,13,20.90
2015,12,11,03,14,22.50
2015,12,11,03,15,20.90
2015,12,11,03,16,19.30
2015,12,11,03,17,17.70
2015,12,11,03,18,24.20
2015,12,11,03,19,25.70
2015,12,11,03,20,24.20
2015,12,11,03,21,19.30
2015,12,11,03,22,20.90
2015,12,11,03,23,20.90
2015,12,11,03,24,19.30
2015,12,11,03,25,19.30
2015,12,11,03,26,19.30
2015,12,11,03,27,22.50
2015,12,11,03,28,24.20
2015,12,11,03,29,22.50
2015,12,11,03,30,22.50
2015,12,11,03,31,25.70
2015,12,11,03,32,25.70
2015,12,11,03,33,25.70
2015,12,11,03,34,24.20
2015,12,11,03,35,25.70
2015,12,11,03,36,25.70
2015,12,11,03,37,25.70
2015,12,11,03,38,24.20
2015,12,11,03,39,25.70
2015,12,11,03,40,25.70
2015,12,11,03,41,22.50
2015,12,11,03,42,20.90
2015,12,11,03,43,25.70
2015,12,11,03,44,22.50
2015,12,11,03,45,20.90
2015,12,11,03,46,20.90
2015,12,11,03,47,22.50
2015,12,11,03,48,20.90
2015,12,11,03,49,22.50
2015,12,11,03,50,22.50
2015,12,11,03,51,22.50
2015,12,11,03,52,19.30
2015,12,11,03,53,17.70
2015,12,11,03,54,17.70
2015,12,11,03,55,20.90
2015,12,11,03,56,19.30
2015,12,11,03,57,19.30
2015,12,11,03,58,20.90
2015,12,11,03,59,19.30
2015,12,11,04,00,17.70
2015,12,11,04,01,19.30
2015,12,11,04,02,17.70
2015,12,11,04,03,14.50
2015,12,11,04,04,14.50
2015,12,11,04,05,14.50
2015,12,11,04,06,14.50
2015,12,11,04,07,12.90
2015,12,11,04,08,4.80
2015,12,11,04,09,6.40
2015,12,11,04,10,16.10
2015,12,11,04,11,16.10
2015,12,11,04,12,12.90
2015,12,11,04,13,12.90
2015,12,11,04,14,17.70
2015,12,11,04,15,17.70
2015,12,11,04,16,14.50
2015,12,11,04,17,12.90
2015,12,11,04,18,14.50
2015,12,11,04,19,14.50
2015,12,11,04,20,12.90
2015,12,11,04,21,12.90
2015,12,11,04,22,14.50
2015,12,11,04,23,12.90
2015,12,11,04,24,14.50
2015,12,11,04,25,12.90
2015,12,11,04,26,16.10
2015,12,11,04,27,17.70
2015,12,11,04,28,17.70
2015,12,11,04,29,16.10
2015,12,11,04,30,17.70
2015,12,11,04,31,19.30
2015,12,11,04,32,20.90
2015,12,11,04,33,22.50
2015,12,11,04,34,22.50
2015,12,11,04,35,24.20
2015,12,11,04,36,22.50
2015,12,11,04,37,22.50
2015,12,11,04,38,20.90
2015,12,11,04,39,20.90
2015,12,11,04,40,20.90
2015,12,11,04,41,22.50
2015,12,11,04,42,20.90
2015,12,11,04,43,19.30
2015,12,11,04,44,20.90
2015,12,11,04,45,20.90
2015,12,11,04,46,19.30
2015,12,11,04,47,19.30
2015,12,11,04,48,17.70
2015,12,11,04,49,17.70
2015,12,11,04,50,19.30
2015,12,11,04,51,17.70
2015,12,11,04,52,19.30
2015,12,11,04,53,22.50
2015,12,11,04,54,22.50
2015,12,11,04,55,20.90
2015,12,11,04,56,20.90
2015,12,11,04,57,20.90
2015,12,11,04,58,20.90
2015,12,11,04,59,20.90
2015,12,11,05,00,19.30
2015,12,11,05,01,19.30
2015,12,11,05,02,20.90
2015,12,11,05,03,22.50
2015,12,11,05,04,19.30
2015,12,11,05,05,19.30
2015,12,11,05,06,20.90
2015,12,11,05,07,20.90
2015,12,11,05,08,19.30
2015,12,11,05,09,19.30
2015,12,11,05,10,17.70
2015,12,11,05,11,19.30
2015,12,11,05,12,17.70
2015,12,11,05,13,17.70
2015,12,11,05,14,17.70
2015,12,11,05,15,16.10
2015,12,11,05,16,16.10
2015,12,11,05,17,16.10
2015,12,11,05,18,17.70
2015,12,11,05,19,16.10
2015,12,11,05,20,17.70
2015,12,11,05,21,17.70
2015,12,11,05,22,16.10
2015,12,11,05,23,14.50
2015,12,11,05,24,16.10
2015,12,11,05,25,17.70
2015,12,11,05,26,17.70
2015,12,11,05,27,16.10
2015,12,11,05,28,16.10
2015,12,11,05,29,17.70
2015,12,11,05,30,16.10
2015,12,11,05,31,17.70
2015,12,11,05,32,19.30
2015,12,11,05,33,16.10
2015,12,11,05,34,16.10
2015,12,11,05,35,16.10
2015,12,11,05,36,16.10
2015,12,11,05,37,16.10
2015,12,11,05,38,16.10
2015,12,11,05,39,16.10
2015,12,11,05,40,16.10
2015,12,11,05,41,16.10
2015,12,11,05,42,14.50
2015,12,11,05,43,17.70
2015,12,11,05,44,14.50
2015,12,11,05,45,19.30
2015,12,11,05,46,17.70
2015,12,11,05,47,16.10
2015,12,11,05,48,16.10
2015,12,11,05,49,17.70
2015,12,11,05,50,17.70
2015,12,11,05,51,17.70
2015,12,11,05,52,16.10
2015,12,11,05,53,17.70
2015,12,11,05,54,19.30
2015,12,11,05,55,16.10
2015,12,11,05,56,16.10
2015,12,11,05,57,16.10
2015,12,11,05,58,12.90
2015,12,11,05,59,14.50
2015,12,11,06,00,14.50
2015,12,11,06,01,17.70
2015,12,11,06,02,16.10
2015,12,11,06,03,16.10
2015,12,11,06,04,14.50
2015,12,11,06,05,14.50
2015,12,11,06,06,14.50
2015,12,11,06,07,14.50
2015,12,11,06,08,12.90
2015,12,11,06,09,11.30
2015,12,11,06,10,11.30
2015,12,11,06,11,8.10
2015,12,11,06,12,6.40
2015,12,11,06,13,11.30
2015,12,11,06,14,12.90
2015,12,11,06,15,11.30
2015,12,11,06,16,12.90
2015,12,11,06,17,11.30
2015,12,11,06,18,12.90
2015,12,11,06,19,9.60
2015,12,11,06,20,9.60
2015,12,11,06,21,9.60
2015,12,11,06,22,9.60
2015,12,11,06,23,8.10
2015,12,11,06,24,8.10
2015,12,11,06,25,6.40
2015,12,11,06,26,8.10
2015,12,11,06,27,6.40
2015,12,11,06,28,8.10
2015,12,11,06,29,6.40
2015,12,11,06,30,6.40
2015,12,11,06,31,6.40
2015,12,11,06,32,8.10
2015,12,11,06,33,6.40
2015,12,11,06,34,6.40
2015,12,11,06,35,4.80
2015,12,11,06,36,4.80
2015,12,11,06,37,6.40
2015,12,11,06,38,9.60
2015,12,11,06,39,9.60
2015,12,11,06,40,6.40
2015,12,11,06,41,4.80
2015,12,11,06,42,6.40
2015,12,11,06,43,9.60
2015,12,11,06,44,8.10
2015,12,11,06,45,8.10
2015,12,11,06,46,6.40
2015,12,11,06,47,6.40
2015,12,11,06,48,9.60
2015,12,11,06,49,8.10
2015,12,11,06,50,8.10
2015,12,11,06,51,11.30
2015,12,11,06,52,11.30
2015,12,11,06,53,12.90
2015,12,11,06,54,12.90
2015,12,11,06,55,11.30
2015,12,11,06,56,11.30
2015,12,11,06,57,9.60
2015,12,11,06,58,11.30
2015,12,11,06,59,11.30
2015,12,11,07,00,14.50
2015,12,11,07,01,16.10
2015,12,11,07,02,16.10
2015,12,11,07,03,17.70
2015,12,11,07,04,16.10
2015,12,11,07,05,16.10
2015,12,11,07,06,14.50
2015,12,11,07,07,12.90
2015,12,11,07,08,12.90
2015,12,11,07,09,12.90
2015,12,11,07,10,12.90
2015,12,11,07,11,14.50
2015,12,11,07,12,17.70
2015,12,11,07,13,19.30
2015,12,11,07,14,22.50
2015,12,11,07,15,20.90
2015,12,11,07,16,19.30
2015,12,11,07,17,17.70
2015,12,11,07,18,19.30
2015,12,11,07,19,19.30
2015,12,11,07,20,17.70
2015,12,11,07,21,17.70
2015,12,11,07,22,19.30
2015,12,11,07,23,20.90
2015,12,11,07,24,17.70
2015,12,11,07,25,20.90
2015,12,11,07,26,22.50
2015,12,11,07,27,20.90
2015,12,11,07,28,17.70
2015,12,11,07,29,16.10
2015,12,11,07,30,16.10
2015,12,11,07,31,14.50
2015,12,11,07,32,12.90
2015,12,11,07,33,11.30
2015,12,11,07,34,14.50
2015,12,11,07,35,16.10
2015,12,11,07,36,16.10
2015,12,11,07,37,14.50
2015,12,11,07,38,16.10
2015,12,11,07,39,14.50
2015,12,11,07,40,19.30
2015,12,11,07,41,16.10
2015,12,11,07,42,16.10
2015,12,11,07,43,16.10
2015,12,11,07,44,16.10
2015,12,11,07,45,16.10
2015,12,11,07,46,16.10
2015,12,11,07,47,17.70
2015,12,11,07,48,14.50
2015,12,11,07,49,16.10
2015,12,11,07,50,14.50
2015,12,11,07,51,14.50
2015,12,11,07,52,17.70
2015,12,11,07,53,14.50
2015,12,11,07,54,17.70
2015,12,11,07,55,16.10
2015,12,11,07,56,14.50
2015,12,11,07,57,16.10
2015,12,11,07,58,16.10
2015,12,11,07,59,14.50
2015,12,11,08,00,16.10
2015,12,11,08,01,12.90
2015,12,11,08,02,14.50
2015,12,11,08,03,12.90
2015,12,11,08,04,16.10
2015,12,11,08,05,16.10
2015,12,11,08,06,12.90
2015,12,11,08,07,14.50
2015,12,11,08,08,16.10
2015,12,11,08,09,14.50
2015,12,11,08,10,14.50
2015,12,11,08,11,17.70
2015,12,11,08,12,14.50
2015,12,11,08,13,14.50
2015,12,11,08,14,14.50
2015,12,11,08,15,17.70
2015,12,11,08,16,16.10
2015,12,11,08,17,16.10
2015,12,11,08,18,14.50
2015,12,11,08,19,16.10
2015,12,11,08,20,16.10
2015,12,11,08,21,16.10
2015,12,11,08,22,16.10
2015,12,11,08,23,16.10
2015,12,11,08,24,16.10
2015,12,11,08,25,16.10
2015,12,11,08,26,14.50
2015,12,11,08,27,16.10
2015,12,11,08,28,12.90
2015,12,11,08,29,11.30
2015,12,11,08,30,11.30
2015,12,11,08,31,9.60
2015,12,11,08,32,12.90
2015,12,11,08,33,14.50
2015,12,11,08,34,14.50
2015,12,11,08,35,16.10
2015,12,11,08,36,19.30
2015,12,11,08,37,19.30
2015,12,11,08,38,19.30
2015,12,11,08,39,19.30
2015,12,11,08,40,16.10
2015,12,11,08,41,16.10
2015,12,11,08,42,16.10
2015,12,11,08,43,12.90
2015,12,11,08,44,20.90
2015,12,11,08,45,19.30
2015,12,11,08,46,19.30
2015,12,11,08,47,19.30
2015,12,11,08,48,24.20
2015,12,11,08,49,25.70
2015,12,11,08,50,25.70
2015,12,11,08,51,24.20
2015,12,11,08,52,24.20
2015,12,11,08,53,25.70
2015,12,11,08,54,22.50
2015,12,11,08,55,25.70
2015,12,11,08,56,24.20
2015,12,11,08,57,24.20
2015,12,11,08,58,20.90
2015,12,11,08,59,24.20
2015,12,11,09,00,22.50
2015,12,11,09,01,27.40
2015,12,11,09,02,25.70
2015,12,11,09,03,27.40
2015,12,11,09,04,27.40
2015,12,11,09,05,35.40
2015,12,11,09,06,29.00
2015,12,11,09,07,29.00
2015,12,11,09,08,30.60
2015,12,11,09,09,27.40
2015,12,11,09,10,30.60
2015,12,11,09,11,29.00
2015,12,11,09,12,29.00
2015,12,11,09,13,33.80
2015,12,11,09,14,32.20
2015,12,11,09,15,29.00
2015,12,11,09,16,25.70
2015,12,11,09,17,25.70
2015,12,11,09,18,24.20
2015,12,11,09,19,24.20
2015,12,11,09,20,24.20
2015,12,11,09,21,24.20
2015,12,11,09,22,27.40
2015,12,11,09,23,25.70
2015,12,11,09,24,24.20
2015,12,11,09,25,25.70
2015,12,11,09,26,30.60
2015,12,11,09,27,27.40
2015,12,11,09,28,27.40
2015,12,11,09,29,27.40
2015,12,11,09,30,25.70
2015,12,11,09,31,30.60
2015,12,11,09,32,32.20
2015,12,11,09,33,30.60
2015,12,11,09,34,30.60
2015,12,11,09,35,32.20
2015,12,11,09,36,30.60
2015,12,11,09,37,29.00
2015,12,11,09,38,25.70
2015,12,11,09,39,27.40
2015,12,11,09,40,30.60
2015,12,11,09,41,25.70
2015,12,11,09,42,30.60
2015,12,11,09,43,25.70
2015,12,11,09,44,25.70
2015,12,11,09,45,27.40
2015,12,11,09,46,24.20
2015,12,11,09,47,19.30
2015,12,11,09,48,27.40
2015,12,11,09,49,22.50
2015,12,11,09,50,24.20
2015,12,11,09,51,20.90
2015,12,11,09,52,25.70
2015,12,11,09,53,19.30
2015,12,11,09,54,22.50
2015,12,11,09,55,22.50
2015,12,11,09,56,19.30
2015,12,11,09,57,14.50
2015,12,11,09,58,19.30
2015,12,11,09,59,25.70
2015,12,11,10,00,19.30
2015,12,11,10,01,16.10
2015,12,11,10,02,17.70
2015,12,11,10,03,20.90
2015,12,11,10,04,17.70
2015,12,11,10,05,22.50
2015,12,11,10,06,17.70
2015,12,11,10,07,24.20
2015,12,11,10,08,16.10
2015,12,11,10,09,19.30
2015,12,11,10,10,14.50
2015,12,11,10,11,17.70
2015,12,11,10,12,14.50
2015,12,11,10,13,16.10
2015,12,11,10,14,20.90
2015,12,11,10,15,16.10
2015,12,11,10,16,16.10
2015,12,11,10,17,17.70
2015,12,11,10,18,16.10
2015,12,11,10,19,17.70
2015,12,11,10,20,19.30
2015,12,11,10,21,16.10
2015,12,11,10,22,14.50
2015,12,11,10,23,16.10
2015,12,11,10,24,19.30
2015,12,11,10,25,17.70
2015,12,11,10,26,20.90
2015,12,11,10,27,19.30
2015,12,11,10,28,16.10
2015,12,11,10,29,16.10
2015,12,11,10,30,16.10
2015,12,11,10,31,16.10
2015,12,11,10,32,19.30
2015,12,11,10,33,16.10
2015,12,11,10,34,17.70
2015,12,11,10,35,19.30
2015,12,11,10,36,16.10
2015,12,11,10,37,16.10
2015,12,11,10,38,16.10
2015,12,11,10,39,12.90
2015,12,11,10,40,16.10
2015,12,11,10,41,19.30
2015,12,11,10,42,17.70
2015,12,11,10,43,20.90
2015,12,11,10,44,19.30
2015,12,11,10,45,19.30
2015,12,11,10,46,17.70
2015,12,11,10,47,11.30
2015,12,11,10,48,17.70
2015,12,11,10,49,22.50
2015,12,11,10,50,19.30
2015,12,11,10,51,17.70
2015,12,11,10,52,11.30
2015,12,11,10,53,17.70
2015,12,11,10,54,16.10
2015,12,11,10,55,16.10
2015,12,11,10,56,17.70
2015,12,11,10,57,14.50
2015,12,11,10,58,19.30
2015,12,11,10,59,16.10
2015,12,11,11,00,17.70
2015,12,11,11,01,17.70
2015,12,11,11,02,14.50
2015,12,11,11,03,16.10
2015,12,11,11,04,14.50
2015,12,11,11,05,11.30
2015,12,11,11,06,11.30
2015,12,11,11,07,17.70
2015,12,11,11,08,17.70
2015,12,11,11,09,11.30
2015,12,11,11,10,16.10
2015,12,11,11,11,17.70
2015,12,11,11,12,16.10
2015,12,11,11,13,16.10
2015,12,11,11,14,14.50
2015,12,11,11,15,14.50
2015,12,11,11,16,17.70
2015,12,11,11,17,16.10
2015,12,11,11,18,16.10
2015,12,11,11,19,16.10
2015,12,11,11,20,17.70
2015,12,11,11,21,12.90
2015,12,11,11,22,17.70
2015,12,11,11,23,14.50
2015,12,11,11,24,16.10
2015,12,11,11,25,14.50
2015,12,11,11,26,17.70
2015,12,11,11,27,16.10
2015,12,11,11,28,14.50
2015,12,11,11,29,17.70
2015,12,11,11,30,17.70
2015,12,11,11,31,14.50
2015,12,11,11,32,14.50
2015,12,11,11,33,16.10
2015,12,11,11,34,16.10
2015,12,11,11,35,16.10
2015,12,11,11,36,16.10
2015,12,11,11,37,16.10
2015,12,11,11,38,17.70
2015,12,11,11,39,19.30
2015,12,11,11,40,16.10
2015,12,11,11,41,17.70
2015,12,11,11,42,19.30
2015,12,11,11,43,19.30
2015,12,11,11,44,16.10
2015,12,11,11,45,17.70
2015,12,11,11,46,22.50
2015,12,11,11,47,20.90
2015,12,11,11,48,19.30
2015,12,11,11,49,17.70
2015,12,11,11,50,20.90
2015,12,11,11,51,22.50
2015,12,11,11,52,20.90
2015,12,11,11,53,20.90
2015,12,11,11,54,20.90
2015,12,11,11,55,20.90
2015,12,11,11,56,20.90
2015,12,11,11,57,20.90
2015,12,11,11,58,19.30
2015,12,11,11,59,16.10
2015,12,11,12,00,17.70
2015,12,11,12,01,17.70
2015,12,11,12,02,14.50
2015,12,11,12,03,14.50
2015,12,11,12,04,19.30
2015,12,11,12,05,17.70
2015,12,11,12,06,19.30
2015,12,11,12,07,17.70
2015,12,11,12,08,19.30
2015,12,11,12,09,17.70
2015,12,11,12,10,20.90
2015,12,11,12,11,16.10
2015,12,11,12,12,17.70
2015,12,11,12,13,17.70
2015,12,11,12,14,17.70
2015,12,11,12,15,17.70
2015,12,11,12,16,19.30
2015,12,11,12,17,17.70
2015,12,11,12,18,17.70
2015,12,11,12,19,14.50
2015,12,11,12,20,17.70
2015,12,11,12,21,19.30
2015,12,11,12,22,19.30
2015,12,11,12,23,16.10
2015,12,11,12,24,16.10
2015,12,11,12,25,16.10
2015,12,11,12,26,16.10
2015,12,11,12,27,14.50
2015,12,11,12,28,14.50
2015,12,11,12,29,17.70
2015,12,11,12,30,12.90
2015,12,11,12,31,14.50
2015,12,11,12,32,19.30
2015,12,11,12,33,20.90
2015,12,11,12,34,20.90
2015,12,11,12,35,19.30
2015,12,11,12,36,17.70
2015,12,11,12,37,17.70
2015,12,11,12,38,17.70
2015,12,11,12,39,19.30
2015,12,11,12,40,17.70
2015,12,11,12,41,16.10
2015,12,11,12,42,19.30
2015,12,11,12,43,16.10
2015,12,11,12,44,16.10
2015,12,11,12,45,20.90
2015,12,11,12,46,22.50
2015,12,11,12,47,20.90
2015,12,11,12,48,19.30
2015,12,11,12,49,20.90
2015,12,11,12,50,19.30
2015,12,11,12,51,24.20
2015,12,11,12,52,22.50
2015,12,11,12,53,20.90
2015,12,11,12,54,19.30
2015,12,11,12,55,17.70
2015,12,11,12,56,19.30
2015,12,11,12,57,17.70
2015,12,11,12,58,17.70
2015,12,11,12,59,14.50
2015,12,11,13,00,17.70
2015,12,11,13,01,16.10
2015,12,11,13,02,16.10
2015,12,11,13,03,16.10
2015,12,11,13,04,17.70
2015,12,11,13,05,16.10
2015,12,11,13,06,16.10
2015,12,11,13,07,16.10
2015,12,11,13,08,16.10
2015,12,11,13,09,16.10
2015,12,11,13,10,19.30
2015,12,11,13,11,16.10
2015,12,11,13,12,17.70
2015,12,11,13,13,14.50
2015,12,11,13,14,9.60
2015,12,11,13,15,14.50
2015,12,11,13,16,16.10
2015,12,11,13,17,16.10
2015,12,11,13,18,16.10
2015,12,11,13,19,19.30
2015,12,11,13,20,17.70
2015,12,11,13,21,16.10
2015,12,11,13,22,20.90
2015,12,11,13,23,20.90
2015,12,11,13,24,20.90
2015,12,11,13,25,19.30
2015,12,11,13,26,24.20
2015,12,11,13,27,22.50
2015,12,11,13,28,20.90
2015,12,11,13,29,20.90
2015,12,11,13,30,20.90
2015,12,11,13,31,20.90
2015,12,11,13,32,19.30
2015,12,11,13,33,20.90
2015,12,11,13,34,19.30
2015,12,11,13,35,22.50
2015,12,11,13,36,20.90
2015,12,11,13,37,24.20
2015,12,11,13,38,24.20
2015,12,11,13,39,22.50
2015,12,11,13,40,22.50
2015,12,11,13,41,25.70
2015,12,11,13,42,24.20
2015,12,11,13,43,27.40
2015,12,11,13,44,25.70
2015,12,11,13,45,24.20
2015,12,11,13,46,20.90
2015,12,11,13,47,24.20
2015,12,11,13,48,20.90
2015,12,11,13,49,22.50
2015,12,11,13,50,22.50
2015,12,11,13,51,24.20
2015,12,11,13,52,20.90
2015,12,11,13,53,24.20
2015,12,11,13,54,22.50
2015,12,11,13,55,24.20
2015,12,11,13,56,24.20
2015,12,11,13,57,20.90
2015,12,11,13,58,22.50
2015,12,11,13,59,22.50
2015,12,11,14,00,22.50
2015,12,11,14,01,25.70
2015,12,11,14,02,22.50
2015,12,11,14,03,24.20
2015,12,11,14,04,20.90
2015,12,11,14,05,22.50
2015,12,11,14,06,27.40
2015,12,11,14,07,30.60
2015,12,11,14,08,25.70
2015,12,11,14,09,22.50
2015,12,11,14,10,24.20
2015,12,11,14,11,22.50
2015,12,11,14,12,22.50
2015,12,11,14,13,22.50
2015,12,11,14,14,22.50
2015,12,11,14,15,20.90
2015,12,11,14,16,19.30
2015,12,11,14,17,20.90
2015,12,11,14,18,17.70
2015,12,11,14,19,19.30
2015,12,11,14,20,22.50
2015,12,11,14,21,20.90
2015,12,11,14,22,22.50
2015,12,11,14,23,20.90
2015,12,11,14,24,19.30
2015,12,11,14,25,16.10
2015,12,11,14,26,17.70
2015,12,11,14,27,17.70
2015,12,11,14,28,14.50
2015,12,11,14,29,20.90
2015,12,11,14,30,20.90
2015,12,11,14,31,20.90
2015,12,11,14,32,20.90
2015,12,11,14,33,17.70
2015,12,11,14,34,17.70
2015,12,11,14,35,16.10
2015,12,11,14,36,19.30
2015,12,11,14,37,19.30
2015,12,11,14,38,19.30
2015,12,11,14,39,20.90
2015,12,11,14,40,20.90
2015,12,11,14,41,20.90
2015,12,11,14,42,17.70
2015,12,11,14,43,14.50
2015,12,11,14,44,16.10
2015,12,11,14,45,16.10
2015,12,11,14,46,17.70
2015,12,11,14,47,17.70
2015,12,11,14,48,16.10
2015,12,11,14,49,17.70
2015,12,11,14,50,17.70
2015,12,11,14,51,17.70
2015,12,11,14,52,19.30
2015,12,11,14,53,22.50
2015,12,11,14,54,22.50
2015,12,11,14,55,17.70
2015,12,11,14,56,19.30
2015,12,11,14,57,20.90
2015,12,11,14,58,19.30
2015,12,11,14,59,19.30
2015,12,11,15,00,19.30
2015,12,11,15,01,17.70
2015,12,11,15,02,17.70
2015,12,11,15,03,19.30
2015,12,11,15,04,17.70
2015,12,11,15,05,17.70
2015,12,11,15,06,17.70
2015,12,11,15,07,17.70
2015,12,11,15,08,22.50
2015,12,11,15,09,16.10
2015,12,11,15,10,17.70
2015,12,11,15,11,17.70
2015,12,11,15,12,17.70
2015,12,11,15,13,17.70
2015,12,11,15,14,17.70
2015,12,11,15,15,16.10
2015,12,11,15,16,16.10
2015,12,11,15,17,16.10
2015,12,11,15,18,14.50
2015,12,11,15,19,17.70
2015,12,11,15,20,14.50
2015,12,11,15,21,14.50
2015,12,11,15,22,14.50
2015,12,11,15,23,16.10
2015,12,11,15,24,20.90
2015,12,11,15,25,16.10
2015,12,11,15,26,16.10
2015,12,11,15,27,16.10
2015,12,11,15,28,19.30
2015,12,11,15,29,17.70
2015,12,11,15,30,17.70
2015,12,11,15,31,17.70
2015,12,11,15,32,16.10
2015,12,11,15,33,16.10
2015,12,11,15,34,14.50
2015,12,11,15,35,12.90
2015,12,11,15,36,12.90
2015,12,11,15,37,14.50
2015,12,11,15,38,14.50
2015,12,11,15,39,14.50
2015,12,11,15,40,16.10
2015,12,11,15,41,16.10
2015,12,11,15,42,14.50
2015,12,11,15,43,9.60
2015,12,11,15,44,9.60
2015,12,11,15,45,12.90
2015,12,11,15,46,9.60
2015,12,11,15,47,9.60
2015,12,11,15,48,9.60
2015,12,11,15,49,14.50
2015,12,11,15,50,16.10
2015,12,11,15,51,9.60
2015,12,11,15,52,9.60
2015,12,11,15,53,12.90
2015,12,11,15,54,9.60
2015,12,11,15,55,14.50
2015,12,11,15,56,12.90
2015,12,11,15,57,12.90
2015,12,11,15,58,16.10
2015,12,11,15,59,16.10
2015,12,11,16,00,12.90
2015,12,11,16,01,12.90
2015,12,11,16,02,14.50
2015,12,11,16,03,12.90
2015,12,11,16,04,14.50
2015,12,11,16,05,12.90
2015,12,11,16,06,14.50
2015,12,11,16,07,12.90
2015,12,11,16,08,8.10
2015,12,11,16,09,9.60
2015,12,11,16,10,9.60
2015,12,11,16,11,9.60
2015,12,11,16,12,9.60
2015,12,11,16,13,8.10
2015,12,11,16,14,9.60
2015,12,11,16,15,8.10
2015,12,11,16,16,8.10
2015,12,11,16,17,6.40
2015,12,11,16,18,6.40
2015,12,11,16,19,6.40
2015,12,11,16,20,8.10
2015,12,11,16,21,8.10
2015,12,11,16,22,6.40
2015,12,11,16,23,8.10
2015,12,11,16,24,8.10
2015,12,11,16,25,8.10
2015,12,11,16,26,8.10
2015,12,11,16,27,8.10
2015,12,11,16,28,12.90
2015,12,11,16,29,12.90
2015,12,11,16,30,11.30
2015,12,11,16,31,11.30
2015,12,11,16,32,14.50
2015,12,11,16,33,12.90
2015,12,11,16,34,11.30
2015,12,11,16,35,11.30
2015,12,11,16,36,12.90
2015,12,11,16,37,12.90
2015,12,11,16,38,12.90
2015,12,11,16,39,12.90
2015,12,11,16,40,12.90
2015,12,11,16,41,12.90
2015,12,11,16,42,11.30
2015,12,11,16,43,12.90
2015,12,11,16,44,12.90
2015,12,11,16,45,12.90
2015,12,11,16,46,14.50
2015,12,11,16,47,16.10
2015,12,11,16,48,12.90
2015,12,11,16,49,12.90
2015,12,11,16,50,14.50
2015,12,11,16,51,12.90
2015,12,11,16,52,12.90
2015,12,11,16,53,14.50
2015,12,11,16,54,12.90
2015,12,11,16,55,12.90
2015,12,11,16,56,14.50
2015,12,11,16,57,11.30
2015,12,11,16,58,12.90
2015,12,11,16,59,16.10
2015,12,11,17,00,11.30
2015,12,11,17,01,9.60
2015,12,11,17,02,12.90
2015,12,11,17,03,12.90
2015,12,11,17,04,12.90
2015,12,11,17,05,9.60
2015,12,11,17,06,9.60
2015,12,11,17,07,9.60
2015,12,11,17,08,9.60
2015,12,11,17,09,9.60
2015,12,11,17,10,8.10
2015,12,11,17,11,9.60
2015,12,11,17,12,9.60
2015,12,11,17,13,12.90
2015,12,11,17,14,9.60
2015,12,11,17,15,8.10
2015,12,11,17,16,9.60
2015,12,11,17,17,9.60
2015,12,11,17,18,8.10
2015,12,11,17,19,12.90
2015,12,11,17,20,8.10
2015,12,11,17,21,9.60
2015,12,11,17,22,9.60
2015,12,11,17,23,9.60