Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,11,28,11.70
2022,03,29,11,29,11.70
2022,03,29,11,30,11.70
2022,03,29,11,31,11.60
2022,03,29,11,32,11.60
2022,03,29,11,33,11.70
2022,03,29,11,34,11.80
2022,03,29,11,35,11.80
2022,03,29,11,36,11.80
2022,03,29,11,37,11.90
2022,03,29,11,38,12.00
2022,03,29,11,39,12.10
2022,03,29,11,40,12.10
2022,03,29,11,41,12.20
2022,03,29,11,42,12.20
2022,03,29,11,43,12.20
2022,03,29,11,44,12.20
2022,03,29,11,45,12.00
2022,03,29,11,46,12.00
2022,03,29,11,47,11.90
2022,03,29,11,48,12.00
2022,03,29,11,49,12.00
2022,03,29,11,50,12.00
2022,03,29,11,51,11.90
2022,03,29,11,52,11.80
2022,03,29,11,53,11.80
2022,03,29,11,54,11.80
2022,03,29,11,55,11.70
2022,03,29,11,56,11.70
2022,03,29,11,57,11.60
2022,03,29,11,58,11.60
2022,03,29,11,59,11.60
2022,03,29,12,00,11.60
2022,03,29,12,01,11.70
2022,03,29,12,02,11.60
2022,03,29,12,03,11.60
2022,03,29,12,04,11.60
2022,03,29,12,05,11.50
2022,03,29,12,06,11.40
2022,03,29,12,07,11.40
2022,03,29,12,08,11.30
2022,03,29,12,09,11.20
2022,03,29,12,10,11.20
2022,03,29,12,11,11.20
2022,03,29,12,12,11.30
2022,03,29,12,13,11.30
2022,03,29,12,14,11.30
2022,03,29,12,15,11.30
2022,03,29,12,16,11.40
2022,03,29,12,17,11.40
2022,03,29,12,18,11.30
2022,03,29,12,19,11.20
2022,03,29,12,20,11.20
2022,03,29,12,21,11.10
2022,03,29,12,22,11.10
2022,03,29,12,23,11.00
2022,03,29,12,24,10.90
2022,03,29,12,25,11.00
2022,03,29,12,26,11.10
2022,03,29,12,27,11.00
2022,03,29,12,28,10.90
2022,03,29,12,29,11.00
2022,03,29,12,30,10.90
2022,03,29,12,31,10.90
2022,03,29,12,32,10.80
2022,03,29,12,33,10.80
2022,03,29,12,34,10.80
2022,03,29,12,35,10.90
2022,03,29,12,36,10.90
2022,03,29,12,37,11.00
2022,03,29,12,38,10.90
2022,03,29,12,39,10.90
2022,03,29,12,40,11.00
2022,03,29,12,41,11.00
2022,03,29,12,42,11.00
2022,03,29,12,43,10.90
2022,03,29,12,44,10.90
2022,03,29,12,45,10.90
2022,03,29,12,46,10.90
2022,03,29,12,47,10.90
2022,03,29,12,48,11.00
2022,03,29,12,49,11.10
2022,03,29,12,50,11.20
2022,03,29,12,51,11.30
2022,03,29,12,52,11.30
2022,03,29,12,53,11.30
2022,03,29,12,54,11.40
2022,03,29,12,55,11.40
2022,03,29,12,56,11.40
2022,03,29,12,57,11.40
2022,03,29,12,58,11.40
2022,03,29,12,59,11.40
2022,03,29,13,00,11.40
2022,03,29,13,01,11.50
2022,03,29,13,02,11.60
2022,03,29,13,03,11.60
2022,03,29,13,04,11.60
2022,03,29,13,05,11.60
2022,03,29,13,06,11.60
2022,03,29,13,07,11.60
2022,03,29,13,08,11.70
2022,03,29,13,09,11.80
2022,03,29,13,10,11.80
2022,03,29,13,11,11.80
2022,03,29,13,12,11.80
2022,03,29,13,13,11.80
2022,03,29,13,14,11.80
2022,03,29,13,15,11.80
2022,03,29,13,16,11.80
2022,03,29,13,17,11.90
2022,03,29,13,18,11.90
2022,03,29,13,19,12.00
2022,03,29,13,20,11.90
2022,03,29,13,21,11.80
2022,03,29,13,22,11.80
2022,03,29,13,23,11.90
2022,03,29,13,24,11.90
2022,03,29,13,25,11.90
2022,03,29,13,26,11.80
2022,03,29,13,27,11.80
2022,03,29,13,28,11.80
2022,03,29,13,29,11.80
2022,03,29,13,30,11.80
2022,03,29,13,31,11.80
2022,03,29,13,32,11.80
2022,03,29,13,33,11.80
2022,03,29,13,34,11.80
2022,03,29,13,35,11.80
2022,03,29,13,36,11.60
2022,03,29,13,37,11.60
2022,03,29,13,38,11.40
2022,03,29,13,39,11.40
2022,03,29,13,40,11.40
2022,03,29,13,41,11.40
2022,03,29,13,42,11.40
2022,03,29,13,43,11.30
2022,03,29,13,44,11.20
2022,03,29,13,45,11.20
2022,03,29,13,46,11.10
2022,03,29,13,47,11.10
2022,03,29,13,48,10.90
2022,03,29,13,49,10.90
2022,03,29,13,50,10.90
2022,03,29,13,51,10.80
2022,03,29,13,52,10.70
2022,03,29,13,53,10.70
2022,03,29,13,54,10.60
2022,03,29,13,55,10.60
2022,03,29,13,56,10.60
2022,03,29,13,57,10.60
2022,03,29,13,58,10.70
2022,03,29,13,59,10.80
2022,03,29,14,00,10.90
2022,03,29,14,01,10.90
2022,03,29,14,02,10.90
2022,03,29,14,03,10.90
2022,03,29,14,04,10.90
2022,03,29,14,05,10.80
2022,03,29,14,06,10.80
2022,03,29,14,07,10.80
2022,03,29,14,08,10.80
2022,03,29,14,09,10.80
2022,03,29,14,10,10.90
2022,03,29,14,11,10.90
2022,03,29,14,12,10.80
2022,03,29,14,13,10.70
2022,03,29,14,14,10.70
2022,03,29,14,15,10.70
2022,03,29,14,16,10.70
2022,03,29,14,17,10.70
2022,03,29,14,18,10.70
2022,03,29,14,19,10.70
2022,03,29,14,20,10.70
2022,03,29,14,21,10.70
2022,03,29,14,22,10.60
2022,03,29,14,23,10.60
2022,03,29,14,24,10.70
2022,03,29,14,25,10.60
2022,03,29,14,26,10.70
2022,03,29,14,27,10.70
2022,03,29,14,28,10.70
2022,03,29,14,29,10.70
2022,03,29,14,30,10.70
2022,03,29,14,31,10.70
2022,03,29,14,32,10.60
2022,03,29,14,33,10.70
2022,03,29,14,34,10.70
2022,03,29,14,35,10.70
2022,03,29,14,36,10.70
2022,03,29,14,37,10.80
2022,03,29,14,38,10.80
2022,03,29,14,39,10.80
2022,03,29,14,40,10.80
2022,03,29,14,41,10.80
2022,03,29,14,42,10.80
2022,03,29,14,43,10.80
2022,03,29,14,44,10.60
2022,03,29,14,45,10.60
2022,03,29,14,46,10.60
2022,03,29,14,47,10.60
2022,03,29,14,48,10.70
2022,03,29,14,49,10.80
2022,03,29,14,50,10.90
2022,03,29,14,51,11.00
2022,03,29,14,52,11.10
2022,03,29,14,53,11.10
2022,03,29,14,54,11.10
2022,03,29,14,55,11.10
2022,03,29,14,56,11.20
2022,03,29,14,57,11.20
2022,03,29,14,58,11.30
2022,03,29,14,59,11.30
2022,03,29,15,00,11.40
2022,03,29,15,01,11.40
2022,03,29,15,02,11.40
2022,03,29,15,03,11.50
2022,03,29,15,04,11.60
2022,03,29,15,05,11.70
2022,03,29,15,06,11.60
2022,03,29,15,07,11.60
2022,03,29,15,08,11.60
2022,03,29,15,09,11.60
2022,03,29,15,10,11.60
2022,03,29,15,11,11.60
2022,03,29,15,12,11.60
2022,03,29,15,13,11.60
2022,03,29,15,14,11.60
2022,03,29,15,15,11.60
2022,03,29,15,16,11.60
2022,03,29,15,17,11.70
2022,03,29,15,18,11.70
2022,03,29,15,19,11.80
2022,03,29,15,20,11.80
2022,03,29,15,21,11.80
2022,03,29,15,22,11.80
2022,03,29,15,23,11.80
2022,03,29,15,24,11.70
2022,03,29,15,25,11.70
2022,03,29,15,26,11.60
2022,03,29,15,27,11.60
2022,03,29,15,28,11.60
2022,03,29,15,29,11.60
2022,03,29,15,30,11.60
2022,03,29,15,31,11.60
2022,03,29,15,32,11.60
2022,03,29,15,33,11.60
2022,03,29,15,34,11.70
2022,03,29,15,35,11.80
2022,03,29,15,36,11.80
2022,03,29,15,37,11.80
2022,03,29,15,38,11.90
2022,03,29,15,39,11.90
2022,03,29,15,40,11.90
2022,03,29,15,41,11.90
2022,03,29,15,42,11.90
2022,03,29,15,43,11.90
2022,03,29,15,44,12.00
2022,03,29,15,45,12.00
2022,03,29,15,46,12.00
2022,03,29,15,47,12.10
2022,03,29,15,48,12.10
2022,03,29,15,49,12.10
2022,03,29,15,50,12.10
2022,03,29,15,51,12.10
2022,03,29,15,52,12.10
2022,03,29,15,53,12.10
2022,03,29,15,54,12.10
2022,03,29,15,55,12.20
2022,03,29,15,56,12.20
2022,03,29,15,57,12.20
2022,03,29,15,58,12.30
2022,03,29,15,59,12.30
2022,03,29,16,00,12.30
2022,03,29,16,01,12.30
2022,03,29,16,02,12.30
2022,03,29,16,03,12.30
2022,03,29,16,04,12.40
2022,03,29,16,05,12.40
2022,03,29,16,06,12.40
2022,03,29,16,07,12.40
2022,03,29,16,08,12.50
2022,03,29,16,09,12.50
2022,03,29,16,10,12.60
2022,03,29,16,11,12.60
2022,03,29,16,12,12.70
2022,03,29,16,13,12.70
2022,03,29,16,14,12.70
2022,03,29,16,15,12.70
2022,03,29,16,16,12.70
2022,03,29,16,17,12.70
2022,03,29,16,18,12.70
2022,03,29,16,19,12.70
2022,03,29,16,20,12.70
2022,03,29,16,21,12.70
2022,03,29,16,22,12.80
2022,03,29,16,23,12.80
2022,03,29,16,24,12.80
2022,03,29,16,25,12.80
2022,03,29,16,26,12.80
2022,03,29,16,27,12.80
2022,03,29,16,28,12.90
2022,03,29,16,29,12.80
2022,03,29,16,30,12.90
2022,03,29,16,31,13.00
2022,03,29,16,32,13.00
2022,03,29,16,33,13.00
2022,03,29,16,34,13.10
2022,03,29,16,35,13.10
2022,03,29,16,36,13.10
2022,03,29,16,37,13.20
2022,03,29,16,38,13.20
2022,03,29,16,39,13.20
2022,03,29,16,40,13.20
2022,03,29,16,41,13.20
2022,03,29,16,42,13.30
2022,03,29,16,43,13.20
2022,03,29,16,44,13.20
2022,03,29,16,45,13.20
2022,03,29,16,46,13.20
2022,03,29,16,47,13.30
2022,03,29,16,48,13.30
2022,03,29,16,49,13.20
2022,03,29,16,50,13.20
2022,03,29,16,51,13.20
2022,03,29,16,52,13.20
2022,03,29,16,53,13.20
2022,03,29,16,54,13.30
2022,03,29,16,55,13.30
2022,03,29,16,56,13.30
2022,03,29,16,57,13.40
2022,03,29,16,58,13.50
2022,03,29,16,59,13.50
2022,03,29,17,00,13.50
2022,03,29,17,01,13.50
2022,03,29,17,02,13.50
2022,03,29,17,03,13.50
2022,03,29,17,04,13.40
2022,03,29,17,05,13.40
2022,03,29,17,06,13.30
2022,03,29,17,07,13.30
2022,03,29,17,08,13.30
2022,03,29,17,09,13.40
2022,03,29,17,10,13.50
2022,03,29,17,11,13.50
2022,03,29,17,12,13.50
2022,03,29,17,13,13.60
2022,03,29,17,14,13.60
2022,03,29,17,15,13.70
2022,03,29,17,16,13.70
2022,03,29,17,17,13.80
2022,03,29,17,18,13.90
2022,03,29,17,19,14.00
2022,03,29,17,20,14.00
2022,03,29,17,21,14.10
2022,03,29,17,22,14.10
2022,03,29,17,23,14.10
2022,03,29,17,24,14.00
2022,03,29,17,25,14.00
2022,03,29,17,26,13.90
2022,03,29,17,27,13.90
2022,03,29,17,28,13.90
2022,03,29,17,29,13.80
2022,03,29,17,30,13.70
2022,03,29,17,31,13.70
2022,03,29,17,32,13.70
2022,03,29,17,33,13.70
2022,03,29,17,34,13.70
2022,03,29,17,35,13.70
2022,03,29,17,36,13.70
2022,03,29,17,37,13.70
2022,03,29,17,38,13.70
2022,03,29,17,39,13.70
2022,03,29,17,40,13.70
2022,03,29,17,41,13.70
2022,03,29,17,42,13.70
2022,03,29,17,43,13.70
2022,03,29,17,44,13.70
2022,03,29,17,45,13.70
2022,03,29,17,46,13.70
2022,03,29,17,47,13.70
2022,03,29,17,48,13.70
2022,03,29,17,49,13.60
2022,03,29,17,50,13.60
2022,03,29,17,51,13.70
2022,03,29,17,52,13.70
2022,03,29,17,53,13.70
2022,03,29,17,54,13.70
2022,03,29,17,55,13.70
2022,03,29,17,56,13.70
2022,03,29,17,57,13.70
2022,03,29,17,58,13.70
2022,03,29,17,59,13.70
2022,03,29,18,00,13.70
2022,03,29,18,01,13.70
2022,03,29,18,02,13.70
2022,03,29,18,03,13.70
2022,03,29,18,04,13.70
2022,03,29,18,05,13.70
2022,03,29,18,06,13.70
2022,03,29,18,07,13.70
2022,03,29,18,08,13.70
2022,03,29,18,09,13.70
2022,03,29,18,10,13.60
2022,03,29,18,11,13.60
2022,03,29,18,12,13.60
2022,03,29,18,13,13.60
2022,03,29,18,14,13.60
2022,03,29,18,15,13.50
2022,03,29,18,16,13.50
2022,03,29,18,17,13.60
2022,03,29,18,18,13.60
2022,03,29,18,19,13.60
2022,03,29,18,20,13.60
2022,03,29,18,21,13.60
2022,03,29,18,22,13.60
2022,03,29,18,23,13.60
2022,03,29,18,24,13.60
2022,03,29,18,25,13.50
2022,03,29,18,26,13.50
2022,03,29,18,27,13.50
2022,03,29,18,28,13.50
2022,03,29,18,29,13.40
2022,03,29,18,30,13.40
2022,03,29,18,31,13.30
2022,03,29,18,32,13.30
2022,03,29,18,33,13.30
2022,03,29,18,34,13.30
2022,03,29,18,35,13.30
2022,03,29,18,36,13.30
2022,03,29,18,37,13.30
2022,03,29,18,38,13.30
2022,03,29,18,39,13.30
2022,03,29,18,40,13.30
2022,03,29,18,41,13.30
2022,03,29,18,42,13.30
2022,03,29,18,43,13.30
2022,03,29,18,44,13.30
2022,03,29,18,45,13.30
2022,03,29,18,46,13.30
2022,03,29,18,47,13.30
2022,03,29,18,48,13.30
