Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,26,00,00,15.60
2005,05,26,00,01,15.60
2005,05,26,00,02,15.50
2005,05,26,00,03,15.50
2005,05,26,00,04,15.50
2005,05,26,00,05,15.50
2005,05,26,00,06,15.50
2005,05,26,00,07,15.50
2005,05,26,00,08,15.50
2005,05,26,00,09,15.40
2005,05,26,00,10,15.40
2005,05,26,00,11,15.40
2005,05,26,00,13,15.40
2005,05,26,00,14,15.40
2005,05,26,00,15,15.40
2005,05,26,00,18,15.30
2005,05,26,00,19,15.30
2005,05,26,00,20,15.30
2005,05,26,00,27,15.40
2005,05,26,00,32,15.30
2005,05,26,00,35,15.20
2005,05,26,00,39,15.10
2005,05,26,00,43,15.00
2005,05,26,00,48,14.90
2005,05,26,00,54,14.90
2005,05,26,00,58,14.80
2005,05,26,01,00,14.80
2005,05,26,01,02,14.80
2005,05,26,01,04,14.80
2005,05,26,01,05,14.80
2005,05,26,01,07,14.80
2005,05,26,01,08,14.80
2005,05,26,01,09,14.90
2005,05,26,01,10,15.00
2005,05,26,01,12,15.10
2005,05,26,01,13,15.20
2005,05,26,01,15,15.20
2005,05,26,01,16,15.30
2005,05,26,01,17,15.30
2005,05,26,01,19,15.30
2005,05,26,01,20,15.30
2005,05,26,01,21,15.30
2005,05,26,01,22,15.30
2005,05,26,01,23,15.30
2005,05,26,01,24,15.30
2005,05,26,01,25,15.30
2005,05,26,01,26,15.30
2005,05,26,01,27,15.30
2005,05,26,01,28,15.30
2005,05,26,01,29,15.30
2005,05,26,01,30,15.30
2005,05,26,01,31,15.20
2005,05,26,01,32,15.20
2005,05,26,01,33,15.20
2005,05,26,01,34,15.20
2005,05,26,01,35,15.20
2005,05,26,01,36,15.20
2005,05,26,01,37,15.20
2005,05,26,01,38,15.20
2005,05,26,01,39,15.20
2005,05,26,01,40,15.20
2005,05,26,01,41,15.20
2005,05,26,01,42,15.20
2005,05,26,01,43,15.10
2005,05,26,01,44,15.10
2005,05,26,01,45,15.10
2005,05,26,01,46,15.10
2005,05,26,01,47,15.10
2005,05,26,01,48,15.10
2005,05,26,01,49,15.10
2005,05,26,01,50,15.00
2005,05,26,01,51,15.00
2005,05,26,01,52,15.00
2005,05,26,01,53,15.00
2005,05,26,01,54,15.00
2005,05,26,01,55,14.90
2005,05,26,01,56,14.90
2005,05,26,01,57,14.80
2005,05,26,01,58,14.80
2005,05,26,01,59,14.80
2005,05,26,02,00,14.70
2005,05,26,02,01,14.70
2005,05,26,02,02,14.60
2005,05,26,02,03,14.60
2005,05,26,02,04,14.60
2005,05,26,02,05,14.60
2005,05,26,02,06,14.60
2005,05,26,02,07,14.60
2005,05,26,02,08,14.60
2005,05,26,02,09,14.60
2005,05,26,02,10,14.60
2005,05,26,02,11,14.60
2005,05,26,02,12,14.70
2005,05,26,02,13,14.70
2005,05,26,02,14,14.70
2005,05,26,02,15,14.70
2005,05,26,02,16,14.70
2005,05,26,02,17,14.70
2005,05,26,02,18,14.80
2005,05,26,02,19,14.80
2005,05,26,02,20,14.80
2005,05,26,02,21,14.80
2005,05,26,02,22,15.20
2005,05,26,02,23,15.30
2005,05,26,02,24,15.30
2005,05,26,02,25,15.30
2005,05,26,02,26,15.20
2005,05,26,02,27,15.20
2005,05,26,02,28,15.10
2005,05,26,02,29,15.10
2005,05,26,02,30,15.00
2005,05,26,02,31,15.00
2005,05,26,02,32,14.90
2005,05,26,02,33,14.90
2005,05,26,02,34,14.80
2005,05,26,02,35,14.80
2005,05,26,02,36,14.80
2005,05,26,02,37,14.70
2005,05,26,02,38,14.70
2005,05,26,02,39,14.60
2005,05,26,02,40,14.60
2005,05,26,02,41,14.60
2005,05,26,02,42,14.60
2005,05,26,02,43,14.50
2005,05,26,02,44,14.50
2005,05,26,02,45,14.40
2005,05,26,02,46,14.30
2005,05,26,02,47,14.20
2005,05,26,02,48,14.20
2005,05,26,02,49,14.20
2005,05,26,02,50,14.20
2005,05,26,02,51,14.20
2005,05,26,02,52,14.20
2005,05,26,02,53,14.20
2005,05,26,02,54,14.10
2005,05,26,02,55,14.10
2005,05,26,02,56,14.10
2005,05,26,02,57,14.10
2005,05,26,02,58,14.10
2005,05,26,02,59,14.10
2005,05,26,03,00,14.10
2005,05,26,03,01,14.10
2005,05,26,03,02,14.10
2005,05,26,03,03,14.10
2005,05,26,03,04,14.00
2005,05,26,03,05,14.00
2005,05,26,03,06,14.00
2005,05,26,03,07,14.00
2005,05,26,03,08,14.00
2005,05,26,03,09,14.00
2005,05,26,03,10,14.10
2005,05,26,03,11,14.10
2005,05,26,03,12,14.10
2005,05,26,03,13,14.10
2005,05,26,03,14,14.10
2005,05,26,03,15,14.50
2005,05,26,03,16,14.50
2005,05,26,03,17,14.50
2005,05,26,03,18,14.50
2005,05,26,03,19,14.50
2005,05,26,03,20,14.50
2005,05,26,03,21,14.50
2005,05,26,03,22,14.40
2005,05,26,03,23,14.30
2005,05,26,03,24,14.20
2005,05,26,03,25,14.20
2005,05,26,03,26,14.20
2005,05,26,03,27,14.20
2005,05,26,03,28,14.10
2005,05,26,03,29,14.10
2005,05,26,03,30,14.10
2005,05,26,03,31,14.00
2005,05,26,03,32,14.00
2005,05,26,03,33,14.00
2005,05,26,03,34,14.00
2005,05,26,03,35,13.90
2005,05,26,03,36,13.90
2005,05,26,03,37,13.90
2005,05,26,03,38,14.00
2005,05,26,03,39,14.00
2005,05,26,03,40,14.00
2005,05,26,03,41,14.00
2005,05,26,03,42,14.00
2005,05,26,03,43,14.00
2005,05,26,03,44,14.00
2005,05,26,03,45,14.00
2005,05,26,03,46,14.00
2005,05,26,03,47,14.10
2005,05,26,03,48,14.10
2005,05,26,03,49,14.20
2005,05,26,03,50,14.20
2005,05,26,03,51,14.20
2005,05,26,03,52,14.20
2005,05,26,03,53,14.20
2005,05,26,03,54,14.30
2005,05,26,03,55,14.30
2005,05,26,03,56,14.40
2005,05,26,03,57,14.50
2005,05,26,03,58,14.50
2005,05,26,03,59,14.50
2005,05,26,04,00,14.50
2005,05,26,04,01,14.60
2005,05,26,04,02,14.60
2005,05,26,04,03,14.60
2005,05,26,04,04,14.70
2005,05,26,04,05,14.70
2005,05,26,04,06,14.70
2005,05,26,04,07,14.70
2005,05,26,04,08,14.60
2005,05,26,04,09,14.60
2005,05,26,04,10,14.60
2005,05,26,04,11,14.50
2005,05,26,04,12,14.50
2005,05,26,04,13,14.50
2005,05,26,04,14,14.40
2005,05,26,04,15,14.40
2005,05,26,04,16,14.30
2005,05,26,04,17,14.20
2005,05,26,04,18,14.20
2005,05,26,04,19,14.10
2005,05,26,04,20,14.00
2005,05,26,04,21,14.00
2005,05,26,04,22,14.00
2005,05,26,04,23,14.00
2005,05,26,04,24,14.00
2005,05,26,04,25,13.70
2005,05,26,04,26,13.70
2005,05,26,04,27,13.70
2005,05,26,04,28,13.60
2005,05,26,04,29,13.60
2005,05,26,04,30,13.60
2005,05,26,04,31,13.60
2005,05,26,04,32,13.60
2005,05,26,04,33,13.50
2005,05,26,04,34,13.50
2005,05,26,04,35,13.50
2005,05,26,04,36,13.50
2005,05,26,04,37,13.50
2005,05,26,04,38,13.40
2005,05,26,04,39,13.40
2005,05,26,04,40,13.40
2005,05,26,04,41,13.40
2005,05,26,04,42,13.40
2005,05,26,04,43,13.40
2005,05,26,04,44,13.40
2005,05,26,04,45,13.40
2005,05,26,04,46,13.40
2005,05,26,04,47,13.40
2005,05,26,04,48,13.40
2005,05,26,04,49,13.50
2005,05,26,04,50,13.50
2005,05,26,04,51,13.50
2005,05,26,04,52,13.50
2005,05,26,04,53,13.50
2005,05,26,04,54,13.50
2005,05,26,04,55,13.50
2005,05,26,04,56,13.50
2005,05,26,04,57,13.50
2005,05,26,04,58,13.50
2005,05,26,04,59,13.50
2005,05,26,05,00,13.50
2005,05,26,05,01,13.50
2005,05,26,05,02,13.50
2005,05,26,05,03,13.50
2005,05,26,05,04,13.50
2005,05,26,05,05,13.50
2005,05,26,05,06,13.40
2005,05,26,05,07,13.40
2005,05,26,05,08,13.40
2005,05,26,05,09,13.40
2005,05,26,05,10,13.30
2005,05,26,05,11,13.30
2005,05,26,05,12,13.30
2005,05,26,05,13,13.30
2005,05,26,05,14,13.30
2005,05,26,05,15,13.30
2005,05,26,05,16,13.30
2005,05,26,05,17,13.30
2005,05,26,05,18,13.30
2005,05,26,05,19,13.30
2005,05,26,05,20,13.30
2005,05,26,05,21,13.30
2005,05,26,05,22,13.30
2005,05,26,05,23,13.30
2005,05,26,05,24,13.30
2005,05,26,05,25,13.30
2005,05,26,05,26,13.30
2005,05,26,05,27,13.30
2005,05,26,05,28,13.30
2005,05,26,05,29,13.30
2005,05,26,05,30,13.30
2005,05,26,05,31,13.30
2005,05,26,05,32,13.30
2005,05,26,05,33,13.30
2005,05,26,05,34,13.30
2005,05,26,05,35,13.30
2005,05,26,05,36,13.30
2005,05,26,05,37,13.30
2005,05,26,05,38,13.30
2005,05,26,05,39,13.30
2005,05,26,05,40,13.30
2005,05,26,05,41,13.30
2005,05,26,05,42,13.30
2005,05,26,05,43,13.30
2005,05,26,05,44,13.30
2005,05,26,05,45,13.30
2005,05,26,05,46,13.30
2005,05,26,05,47,13.30
2005,05,26,05,48,13.40
2005,05,26,05,49,13.40
2005,05,26,05,50,13.40
2005,05,26,05,51,13.40
2005,05,26,05,52,13.50
2005,05,26,05,53,13.50
2005,05,26,05,54,13.50
2005,05,26,05,55,13.50
2005,05,26,05,56,13.60
2005,05,26,05,57,13.60
2005,05,26,05,58,13.60
2005,05,26,05,59,13.60
2005,05,26,06,00,13.70
2005,05,26,06,01,13.70
2005,05,26,06,02,13.70
2005,05,26,06,03,13.80
2005,05,26,06,04,13.80
2005,05,26,06,05,13.80
2005,05,26,06,06,13.80
2005,05,26,06,07,13.90
2005,05,26,06,08,13.90
2005,05,26,06,09,13.90
2005,05,26,06,10,13.90
2005,05,26,06,11,13.90
2005,05,26,06,12,14.00
2005,05,26,06,13,14.00
2005,05,26,06,14,14.10
2005,05,26,06,15,14.10
2005,05,26,06,16,14.20
2005,05,26,06,17,14.20
2005,05,26,06,18,14.20
2005,05,26,06,19,14.30
2005,05,26,06,20,14.30
2005,05,26,06,21,14.40
2005,05,26,06,22,14.50
2005,05,26,06,23,14.50
2005,05,26,06,24,14.60
2005,05,26,06,25,14.70
2005,05,26,06,26,14.80
2005,05,26,06,27,14.80
2005,05,26,06,28,14.90
2005,05,26,06,29,14.90
2005,05,26,06,30,15.00
2005,05,26,06,31,15.10
2005,05,26,06,32,15.10
2005,05,26,06,33,15.20
2005,05,26,06,34,15.20
2005,05,26,06,35,15.30
2005,05,26,06,36,15.30
2005,05,26,06,37,15.30
2005,05,26,06,38,15.30
2005,05,26,06,39,15.40
2005,05,26,06,40,15.40
2005,05,26,06,41,15.40
2005,05,26,06,42,15.50
2005,05,26,06,43,15.50
2005,05,26,06,44,15.60
2005,05,26,06,45,15.60
2005,05,26,06,46,15.70
2005,05,26,06,47,15.80
2005,05,26,06,48,15.80
2005,05,26,06,49,15.80
2005,05,26,06,50,15.90
2005,05,26,06,51,16.00
2005,05,26,06,52,16.10
2005,05,26,06,53,16.10
2005,05,26,06,54,16.10
2005,05,26,06,55,16.20
2005,05,26,06,56,16.20
2005,05,26,06,57,16.20
2005,05,26,06,58,16.30
2005,05,26,06,59,16.30
2005,05,26,07,00,16.40
2005,05,26,07,01,16.40
2005,05,26,07,02,16.40
2005,05,26,07,03,16.50
2005,05,26,07,04,16.60
2005,05,26,07,05,16.60
2005,05,26,07,06,16.60
2005,05,26,07,07,16.60
2005,05,26,07,08,16.70
2005,05,26,07,09,16.70
2005,05,26,07,10,16.70
2005,05,26,07,11,16.70
2005,05,26,07,12,16.80
2005,05,26,07,13,16.80
2005,05,26,07,14,16.90
2005,05,26,07,15,16.90
2005,05,26,07,16,17.00
2005,05,26,07,17,17.00
2005,05,26,07,18,17.10
2005,05,26,07,19,17.10
2005,05,26,07,20,17.20
2005,05,26,07,21,17.20
2005,05,26,07,22,17.30
2005,05,26,07,23,17.30
2005,05,26,07,24,17.30
2005,05,26,07,25,17.30
2005,05,26,07,26,17.40
2005,05,26,07,27,17.40
2005,05,26,07,28,17.40
2005,05,26,07,29,17.50
2005,05,26,07,30,17.50
2005,05,26,07,31,17.50
2005,05,26,07,32,17.60
2005,05,26,07,33,17.60
2005,05,26,07,34,17.60
2005,05,26,07,35,17.60
2005,05,26,07,36,17.70
2005,05,26,07,37,17.70
2005,05,26,07,38,17.70
2005,05,26,07,39,17.70
2005,05,26,07,40,17.70
2005,05,26,07,41,17.70
2005,05,26,07,42,17.80
2005,05,26,07,43,17.80
2005,05,26,07,44,17.80
2005,05,26,07,45,17.80
2005,05,26,07,46,17.80
2005,05,26,07,47,17.80
2005,05,26,07,48,17.80
2005,05,26,07,49,17.80
2005,05,26,07,50,17.90
2005,05,26,07,51,17.90
2005,05,26,07,52,17.90
2005,05,26,07,53,17.90
2005,05,26,07,54,17.90
2005,05,26,07,55,17.90
2005,05,26,07,56,17.90
2005,05,26,07,57,17.90
2005,05,26,07,58,18.00
2005,05,26,07,59,18.10
2005,05,26,08,00,18.10
2005,05,26,08,01,18.10
2005,05,26,08,02,18.20
2005,05,26,08,03,18.20
2005,05,26,08,04,18.20
2005,05,26,08,05,18.20
2005,05,26,08,06,18.20
2005,05,26,08,07,18.30
2005,05,26,08,08,18.30
2005,05,26,08,09,18.30
2005,05,26,08,10,18.40
2005,05,26,08,11,18.50
2005,05,26,08,12,18.50
2005,05,26,08,13,18.50
2005,05,26,08,14,18.60
2005,05,26,08,15,18.60
2005,05,26,08,16,18.60
2005,05,26,08,17,18.60
2005,05,26,08,18,18.60
2005,05,26,08,19,18.60
2005,05,26,08,20,18.70
2005,05,26,08,21,18.70
2005,05,26,08,22,18.80
2005,05,26,08,23,18.80
2005,05,26,08,24,18.90
2005,05,26,08,25,18.90
2005,05,26,08,26,18.90
2005,05,26,08,27,18.90
2005,05,26,08,28,18.90
2005,05,26,08,29,19.00
2005,05,26,08,30,19.10
2005,05,26,08,31,19.10
2005,05,26,08,32,19.20
2005,05,26,08,33,19.30
2005,05,26,08,34,19.30
2005,05,26,08,35,19.30
2005,05,26,08,36,19.30
2005,05,26,08,37,19.30
2005,05,26,08,38,19.40
2005,05,26,08,39,19.40
2005,05,26,08,40,19.40
2005,05,26,08,41,19.40
2005,05,26,08,42,19.40
2005,05,26,08,43,19.40
2005,05,26,08,44,19.40
2005,05,26,08,45,19.40
2005,05,26,08,46,19.40
2005,05,26,08,47,19.50
2005,05,26,08,48,19.50
2005,05,26,08,49,19.50
2005,05,26,08,50,19.50
2005,05,26,08,51,19.50
2005,05,26,08,52,19.50
2005,05,26,08,53,19.50
2005,05,26,08,54,19.50
2005,05,26,08,55,19.50
2005,05,26,08,56,19.60
2005,05,26,08,57,19.60
2005,05,26,08,58,19.70
2005,05,26,08,59,19.70
2005,05,26,09,00,19.70
2005,05,26,09,01,19.70
2005,05,26,09,02,19.70
2005,05,26,09,03,19.70
2005,05,26,09,04,19.70
2005,05,26,09,05,19.70
2005,05,26,09,06,19.70
2005,05,26,09,07,19.80
2005,05,26,09,08,19.70
2005,05,26,09,09,19.70
2005,05,26,09,10,19.70
2005,05,26,09,11,19.60
2005,05,26,09,12,19.60
2005,05,26,09,13,19.70
2005,05,26,09,14,19.80
2005,05,26,09,15,19.90
2005,05,26,09,16,20.00
2005,05,26,09,17,20.10
2005,05,26,09,18,20.20
2005,05,26,09,19,20.20
2005,05,26,09,20,20.20
2005,05,26,09,21,20.20
2005,05,26,09,22,20.20
2005,05,26,09,23,20.20
2005,05,26,09,24,20.20
2005,05,26,09,25,20.10
2005,05,26,09,26,20.00
2005,05,26,09,27,19.90
2005,05,26,09,28,19.90
2005,05,26,09,29,19.90
2005,05,26,09,30,19.90
2005,05,26,09,31,20.00
2005,05,26,09,32,20.10
2005,05,26,09,33,20.10
2005,05,26,09,34,20.20
2005,05,26,09,35,20.20
2005,05,26,09,36,20.20
2005,05,26,09,37,20.20
2005,05,26,09,38,20.20
2005,05,26,09,39,20.20
2005,05,26,09,40,20.30
2005,05,26,09,41,20.40
2005,05,26,09,42,20.40
2005,05,26,09,43,20.40
2005,05,26,09,44,20.30
2005,05,26,09,45,20.30
2005,05,26,09,46,20.30
2005,05,26,09,47,20.30
2005,05,26,09,48,20.40
2005,05,26,09,49,20.40
2005,05,26,09,50,20.50
2005,05,26,09,51,20.50
2005,05,26,09,52,20.50
2005,05,26,09,53,20.50
2005,05,26,09,54,20.60
2005,05,26,09,55,20.60
2005,05,26,09,56,20.70
2005,05,26,09,57,20.70
2005,05,26,09,58,20.70
2005,05,26,09,59,20.60
2005,05,26,10,00,20.60
2005,05,26,10,01,20.70
2005,05,26,10,02,20.80
2005,05,26,10,03,20.90
2005,05,26,10,04,20.90
2005,05,26,10,05,20.90
2005,05,26,10,06,20.90
2005,05,26,10,07,20.90
2005,05,26,10,08,20.90
2005,05,26,10,09,21.00
2005,05,26,10,10,21.10
2005,05,26,10,11,21.10
2005,05,26,10,12,21.20
2005,05,26,10,13,21.30
2005,05,26,10,14,21.30
2005,05,26,10,15,21.30
2005,05,26,10,16,21.30
2005,05,26,10,17,21.30
2005,05,26,10,18,21.30
2005,05,26,10,19,21.30
2005,05,26,10,20,21.30
2005,05,26,10,21,21.20
2005,05,26,10,22,21.10
2005,05,26,10,23,21.10
2005,05,26,10,24,21.00
2005,05,26,10,25,21.00
2005,05,26,10,26,20.90
2005,05,26,10,27,20.90
2005,05,26,10,28,21.00
2005,05,26,10,29,21.10
2005,05,26,10,30,21.10
2005,05,26,10,31,21.10
2005,05,26,10,32,21.30
2005,05,26,10,33,21.30
2005,05,26,10,34,21.40
2005,05,26,10,35,21.40
2005,05,26,10,36,21.30
2005,05,26,10,37,21.30
2005,05,26,10,38,21.30
2005,05,26,10,39,21.20
2005,05,26,10,40,21.10
2005,05,26,10,41,21.10
2005,05,26,10,42,21.20
2005,05,26,10,43,21.30
2005,05,26,10,44,21.30
2005,05,26,10,45,21.40
2005,05,26,10,46,21.40
2005,05,26,10,47,21.40
2005,05,26,10,48,21.30
2005,05,26,10,49,21.20
2005,05,26,10,50,21.20
2005,05,26,10,51,21.20
2005,05,26,10,52,21.20
2005,05,26,10,53,21.10
2005,05,26,10,54,21.10
2005,05,26,10,55,21.00
2005,05,26,10,56,21.00
2005,05,26,10,57,20.90
2005,05,26,10,58,21.00
2005,05,26,10,59,21.00
2005,05,26,11,00,21.10
2005,05,26,11,01,21.20
2005,05,26,11,02,21.30
2005,05,26,11,03,21.30
2005,05,26,11,04,21.40
2005,05,26,11,05,21.40
2005,05,26,11,06,21.50
2005,05,26,11,07,21.60
2005,05,26,11,08,21.60
2005,05,26,11,09,21.60
2005,05,26,11,10,21.70
2005,05,26,11,11,21.70
2005,05,26,11,12,21.80
2005,05,26,11,13,21.70
2005,05,26,11,14,21.60
2005,05,26,11,15,21.60
2005,05,26,11,16,21.60
2005,05,26,11,17,21.60
2005,05,26,11,18,21.60
2005,05,26,11,19,21.60
2005,05,26,11,20,21.60
2005,05,26,11,21,21.60
2005,05,26,11,22,21.70
2005,05,26,11,23,21.70
2005,05,26,11,24,21.70
2005,05,26,11,25,21.70
2005,05,26,11,26,21.70
2005,05,26,11,27,21.70
2005,05,26,11,28,21.70
2005,05,26,11,29,21.70
2005,05,26,11,30,21.80
2005,05,26,11,31,21.80
2005,05,26,11,32,21.90
2005,05,26,11,33,21.90
2005,05,26,11,34,22.00
2005,05,26,11,35,22.00
2005,05,26,11,36,22.10
2005,05,26,11,37,22.10
2005,05,26,11,38,22.10
2005,05,26,11,39,22.10
2005,05,26,11,40,22.20
2005,05,26,11,41,22.30
2005,05,26,11,42,22.40
2005,05,26,11,43,22.60
2005,05,26,11,44,22.80
2005,05,26,11,45,22.90
2005,05,26,11,46,23.10
2005,05,26,11,47,23.10
2005,05,26,11,48,23.20
2005,05,26,11,49,23.30
2005,05,26,11,50,23.30
2005,05,26,11,51,23.40
2005,05,26,11,52,23.60
2005,05,26,11,53,23.60
2005,05,26,11,54,23.70
2005,05,26,11,55,23.80
2005,05,26,11,56,23.80
2005,05,26,11,57,23.70
2005,05,26,11,58,23.70
2005,05,26,11,59,23.70
2005,05,26,12,00,23.80
2005,05,26,12,01,23.80
2005,05,26,12,02,23.90
2005,05,26,12,03,23.90
2005,05,26,12,04,23.90
2005,05,26,12,06,23.70
2005,05,26,12,07,23.70
2005,05,26,12,08,23.70
2005,05,26,12,09,23.70
2005,05,26,12,10,23.70
2005,05,26,12,11,23.80
2005,05,26,12,12,23.90
2005,05,26,12,13,24.00
2005,05,26,12,14,24.10
2005,05,26,12,15,24.10
2005,05,26,12,16,24.10
2005,05,26,12,17,24.20
2005,05,26,12,18,24.20
2005,05,26,12,19,24.10
2005,05,26,12,20,24.10
2005,05,26,12,21,24.00
2005,05,26,12,22,23.90
2005,05,26,12,23,24.00
2005,05,26,12,24,24.10
2005,05,26,12,25,24.20
2005,05,26,12,26,24.20
2005,05,26,12,27,24.40
2005,05,26,12,28,24.40
2005,05,26,12,29,24.40
2005,05,26,12,30,24.60
2005,05,26,12,31,24.70
2005,05,26,12,32,24.70
2005,05,26,12,33,24.70
2005,05,26,12,34,24.60
2005,05,26,12,35,24.40
2005,05,26,12,36,24.30
2005,05,26,12,37,24.20
2005,05,26,12,38,23.90
2005,05,26,12,39,23.90
2005,05,26,12,40,23.90
2005,05,26,12,41,23.90
2005,05,26,12,42,24.10
2005,05,26,12,43,24.20
2005,05,26,12,44,24.30
2005,05,26,12,45,24.30
2005,05,26,12,46,24.20
2005,05,26,12,47,24.30
2005,05,26,12,48,24.40
2005,05,26,12,49,24.50
2005,05,26,12,50,24.70
2005,05,26,12,51,24.80
2005,05,26,12,52,24.80
2005,05,26,12,53,25.00
2005,05,26,12,54,25.10
2005,05,26,12,55,25.20
2005,05,26,12,56,25.20
2005,05,26,12,57,25.30
2005,05,26,12,58,25.20
2005,05,26,12,59,25.10
2005,05,26,13,00,25.10
2005,05,26,13,01,25.10
2005,05,26,13,02,25.20
2005,05,26,13,03,25.20
2005,05,26,13,04,25.20
2005,05,26,13,05,25.30
2005,05,26,13,06,25.30
2005,05,26,13,07,25.30
2005,05,26,13,08,25.20
2005,05,26,13,09,25.20
2005,05,26,13,10,25.10
2005,05,26,13,11,24.90
2005,05,26,13,12,24.80
2005,05,26,13,13,24.80
2005,05,26,13,14,24.90
2005,05,26,13,15,25.00
2005,05,26,13,16,25.20
2005,05,26,13,17,25.30
2005,05,26,13,18,25.40
2005,05,26,13,19,25.50
2005,05,26,13,20,25.50
2005,05,26,13,21,25.50
2005,05,26,13,22,25.50
2005,05,26,13,23,25.60
2005,05,26,13,24,25.60
2005,05,26,13,25,25.60
2005,05,26,13,26,25.60
2005,05,26,13,27,25.70
2005,05,26,13,28,25.70
2005,05,26,13,29,25.80
2005,05,26,13,30,25.90
2005,05,26,13,31,25.90
2005,05,26,13,32,26.00
2005,05,26,13,33,25.90
2005,05,26,13,34,25.80
2005,05,26,13,35,25.80
2005,05,26,13,36,25.80
2005,05,26,13,37,25.90
2005,05,26,13,38,25.90
2005,05,26,13,39,26.00
2005,05,26,13,40,25.90
2005,05,26,13,41,25.90
2005,05,26,13,42,25.80
2005,05,26,13,43,25.90
2005,05,26,13,44,26.00
2005,05,26,13,45,26.10
2005,05,26,13,46,26.30
2005,05,26,13,47,26.40
2005,05,26,13,48,26.50
2005,05,26,13,49,26.60
2005,05,26,13,50,26.60
2005,05,26,13,51,26.70
2005,05,26,13,52,26.70
2005,05,26,13,53,26.70
2005,05,26,13,54,26.80
2005,05,26,13,55,26.80
2005,05,26,13,56,26.80
2005,05,26,13,57,26.90
2005,05,26,13,58,26.90
2005,05,26,13,59,26.90
2005,05,26,14,00,27.10
2005,05,26,14,01,27.30
2005,05,26,14,02,27.30
2005,05,26,14,03,27.30
2005,05,26,14,04,27.30
2005,05,26,14,05,27.20
2005,05,26,14,06,27.20
2005,05,26,14,07,27.20
2005,05,26,14,08,27.20
2005,05,26,14,09,27.00
2005,05,26,14,10,26.60
2005,05,26,14,11,26.60
2005,05,26,14,12,26.60
2005,05,26,14,13,26.60
2005,05,26,14,14,26.60
2005,05,26,14,15,26.60
2005,05,26,14,16,26.60
2005,05,26,14,17,26.60
2005,05,26,14,18,26.50
2005,05,26,14,19,26.40
2005,05,26,14,20,26.40
2005,05,26,14,21,26.40
2005,05,26,14,22,26.30
2005,05,26,14,23,26.30
2005,05,26,14,24,26.50
2005,05,26,14,25,26.40
2005,05,26,14,26,26.40
2005,05,26,14,27,26.40
2005,05,26,14,28,26.30
2005,05,26,14,29,26.30
2005,05,26,14,30,26.30
2005,05,26,14,31,26.30
2005,05,26,14,32,26.40
2005,05,26,14,33,26.40
2005,05,26,14,34,26.40
2005,05,26,14,35,26.40
2005,05,26,14,36,26.50
2005,05,26,14,37,26.60
2005,05,26,14,38,26.60
2005,05,26,14,39,26.40
2005,05,26,14,40,26.30
2005,05,26,14,41,26.30
2005,05,26,14,42,26.40
2005,05,26,14,43,26.50
2005,05,26,14,44,26.60
2005,05,26,14,45,26.80
2005,05,26,14,46,26.80
2005,05,26,14,47,26.90
2005,05,26,14,48,27.00
2005,05,26,14,49,27.10
2005,05,26,14,50,27.10
2005,05,26,14,51,27.10
2005,05,26,14,52,27.20
2005,05,26,14,53,27.20
2005,05,26,14,54,27.20
2005,05,26,14,55,27.30
2005,05,26,14,56,27.30
2005,05,26,14,57,27.30
2005,05,26,14,58,27.30
2005,05,26,14,59,27.20
2005,05,26,15,00,27.10
2005,05,26,15,01,27.20
2005,05,26,15,02,27.20
2005,05,26,15,03,27.10
2005,05,26,15,04,27.10
2005,05,26,15,05,27.10
2005,05,26,15,06,27.10
2005,05,26,15,07,27.20
2005,05,26,15,08,27.20
2005,05,26,15,09,27.30
2005,05,26,15,10,27.30
2005,05,26,15,11,27.40
2005,05,26,15,12,27.40
2005,05,26,15,13,27.40
2005,05,26,15,14,27.30
2005,05,26,15,15,27.30
2005,05,26,15,16,27.30
2005,05,26,15,17,27.20
2005,05,26,15,18,27.10
2005,05,26,15,19,27.10
2005,05,26,15,20,27.20
2005,05,26,15,21,27.20
2005,05,26,15,22,27.10
2005,05,26,15,23,27.00
2005,05,26,15,24,26.90
2005,05,26,15,25,26.90
2005,05,26,15,26,26.90
2005,05,26,15,27,26.90
2005,05,26,15,28,26.90
2005,05,26,15,29,26.90
2005,05,26,15,30,26.90
2005,05,26,15,31,27.10
2005,05,26,15,32,27.20
2005,05,26,15,33,27.30
2005,05,26,15,34,27.40
2005,05,26,15,35,27.60
2005,05,26,15,36,27.70
2005,05,26,15,37,27.80
2005,05,26,15,38,27.90
2005,05,26,15,39,27.90
2005,05,26,15,40,27.70
2005,05,26,15,41,27.70
2005,05,26,15,42,27.70
2005,05,26,15,43,27.70
2005,05,26,15,44,27.80
2005,05,26,15,45,27.90
2005,05,26,15,46,27.90
2005,05,26,15,47,28.00
2005,05,26,15,48,28.10
2005,05,26,15,49,28.10
2005,05,26,15,50,28.20
2005,05,26,15,51,28.30
2005,05,26,15,52,28.40
2005,05,26,15,53,28.40
2005,05,26,15,54,28.40
2005,05,26,15,55,28.30
2005,05,26,15,56,28.10
2005,05,26,15,57,27.90
2005,05,26,15,58,27.90
2005,05,26,15,59,27.90
2005,05,26,16,00,27.90
2005,05,26,16,01,27.90
2005,05,26,16,02,27.90
2005,05,26,16,03,27.90
2005,05,26,16,04,27.90
2005,05,26,16,05,27.90
2005,05,26,16,06,27.90
2005,05,26,16,07,28.00
2005,05,26,16,08,28.00
2005,05,26,16,09,28.10
2005,05,26,16,10,28.00
2005,05,26,16,11,27.90
2005,05,26,16,12,27.80
2005,05,26,16,13,27.80
2005,05,26,16,14,27.80
2005,05,26,16,15,27.80
2005,05,26,16,16,27.70
2005,05,26,16,17,27.60
2005,05,26,16,18,27.50
2005,05,26,16,19,27.50
2005,05,26,16,20,27.60
2005,05,26,16,21,27.60
2005,05,26,16,22,27.60
2005,05,26,16,23,27.60
2005,05,26,16,24,27.60
2005,05,26,16,25,27.60
2005,05,26,16,26,27.60
2005,05,26,16,27,27.60
2005,05,26,16,28,27.60
2005,05,26,16,29,27.90
2005,05,26,16,30,27.90
2005,05,26,16,31,28.00
2005,05,26,16,32,28.00
2005,05,26,16,33,28.00
2005,05,26,16,34,27.90
2005,05,26,16,35,27.80
2005,05,26,16,36,27.70
2005,05,26,16,37,27.60
2005,05,26,16,38,27.40
2005,05,26,16,39,27.40
2005,05,26,16,40,27.50
2005,05,26,16,41,27.60
2005,05,26,16,42,27.80
2005,05,26,16,43,27.90
2005,05,26,16,44,27.90
2005,05,26,16,45,28.00
2005,05,26,16,46,28.00
2005,05,26,16,47,28.00
2005,05,26,16,48,28.00
2005,05,26,16,49,27.90
2005,05,26,16,50,27.90
2005,05,26,16,51,27.90
2005,05,26,16,52,27.90
2005,05,26,16,53,28.00
2005,05,26,16,54,28.00
2005,05,26,16,55,28.10
2005,05,26,16,56,28.20
2005,05,26,16,57,28.30
2005,05,26,16,58,28.30
2005,05,26,16,59,28.40
2005,05,26,17,00,28.50
2005,05,26,17,01,28.60
2005,05,26,17,02,28.60
2005,05,26,17,03,28.60
2005,05,26,17,04,28.70
2005,05,26,17,05,28.70
2005,05,26,17,06,28.60
2005,05,26,17,07,28.60
2005,05,26,17,08,28.50
2005,05,26,17,09,28.40
2005,05,26,17,10,28.40
2005,05,26,17,11,28.40
2005,05,26,17,12,28.40
2005,05,26,17,13,28.40
2005,05,26,17,14,28.40
2005,05,26,17,15,28.50
2005,05,26,17,16,28.60
2005,05,26,17,17,28.60
2005,05,26,17,18,28.60
2005,05,26,17,19,28.60
2005,05,26,17,20,28.50
2005,05,26,17,21,28.60
2005,05,26,17,22,28.60
2005,05,26,17,23,28.70
2005,05,26,17,24,28.70
2005,05,26,17,25,28.70
2005,05,26,17,26,28.80
2005,05,26,17,27,28.80
2005,05,26,17,28,28.80
2005,05,26,17,29,28.80
2005,05,26,17,30,28.70
2005,05,26,17,31,28.70
2005,05,26,17,32,28.60
2005,05,26,17,33,28.50
2005,05,26,17,34,28.40
2005,05,26,17,35,28.40
2005,05,26,17,36,28.30
2005,05,26,17,37,28.20
2005,05,26,17,38,28.30
2005,05,26,17,39,28.30
2005,05,26,17,40,28.30
2005,05,26,17,41,28.40
2005,05,26,17,42,28.40
2005,05,26,17,43,28.40
2005,05,26,17,44,28.40
2005,05,26,17,45,28.50
2005,05,26,17,46,28.60
2005,05,26,17,47,28.60
2005,05,26,17,48,28.40
2005,05,26,17,49,28.30
2005,05,26,17,50,28.20
2005,05,26,17,51,28.20
2005,05,26,17,52,28.30
2005,05,26,17,53,28.40
2005,05,26,17,54,28.40
2005,05,26,17,55,28.60
2005,05,26,17,56,28.60
2005,05,26,17,57,28.70
2005,05,26,17,58,28.80
2005,05,26,17,59,28.80
2005,05,26,18,00,28.80