Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,28,00,00,-8.20
2021,12,28,00,01,-8.20
2021,12,28,00,02,-8.20
2021,12,28,00,03,-8.10
2021,12,28,00,04,-8.10
2021,12,28,00,05,-8.20
2021,12,28,00,06,-8.20
2021,12,28,00,07,-8.20
2021,12,28,00,08,-8.20
2021,12,28,00,09,-8.10
2021,12,28,00,10,-8.10
2021,12,28,00,11,-8.10
2021,12,28,00,12,-8.10
2021,12,28,00,13,-8.10
2021,12,28,00,14,-8.10
2021,12,28,00,15,-8.10
2021,12,28,00,16,-8.10
2021,12,28,00,17,-8.10
2021,12,28,00,18,-8.10
2021,12,28,00,19,-8.10
2021,12,28,00,20,-8.10
2021,12,28,00,21,-8.10
2021,12,28,00,22,-8.10
2021,12,28,00,23,-8.10
2021,12,28,00,24,-8.10
2021,12,28,00,25,-8.10
2021,12,28,00,26,-8.10
2021,12,28,00,27,-8.10
2021,12,28,00,28,-8.10
2021,12,28,00,29,-8.10
2021,12,28,00,30,-8.10
2021,12,28,00,31,-8.10
2021,12,28,00,32,-8.10
2021,12,28,00,33,-8.10
2021,12,28,00,34,-8.10
2021,12,28,00,35,-8.10
2021,12,28,00,36,-8.10
2021,12,28,00,37,-8.10
2021,12,28,00,38,-8.10
2021,12,28,00,39,-8.10
2021,12,28,00,40,-8.10
2021,12,28,00,41,-8.10
2021,12,28,00,42,-8.10
2021,12,28,00,43,-8.10
2021,12,28,00,44,-8.10
2021,12,28,00,45,-8.10
2021,12,28,00,46,-8.10
2021,12,28,00,47,-8.10
2021,12,28,00,48,-8.10
2021,12,28,00,49,-8.10
2021,12,28,00,50,-8.10
2021,12,28,00,51,-8.10
2021,12,28,00,52,-8.10
2021,12,28,00,53,-8.10
2021,12,28,00,54,-8.10
2021,12,28,00,55,-8.10
2021,12,28,00,56,-8.10
2021,12,28,00,57,-8.10
2021,12,28,00,58,-8.10
2021,12,28,00,59,-8.10
2021,12,28,01,00,-8.10
2021,12,28,01,01,-8.10
2021,12,28,01,02,-8.10
2021,12,28,01,03,-8.10
2021,12,28,01,04,-8.10
2021,12,28,01,05,-8.10
2021,12,28,01,06,-8.10
2021,12,28,01,07,-8.10
2021,12,28,01,08,-8.10
2021,12,28,01,09,-8.10
2021,12,28,01,10,-8.10
2021,12,28,01,11,-8.10
2021,12,28,01,12,-8.10
2021,12,28,01,13,-8.10
2021,12,28,01,14,-8.10
2021,12,28,01,15,-8.10
2021,12,28,01,16,-8.10
2021,12,28,01,17,-8.10
2021,12,28,01,18,-8.10
2021,12,28,01,19,-8.10
2021,12,28,01,20,-8.10
2021,12,28,01,21,-8.10
2021,12,28,01,22,-8.10
2021,12,28,01,23,-8.10
2021,12,28,01,24,-8.10
2021,12,28,01,25,-8.10
2021,12,28,01,26,-8.10
2021,12,28,01,27,-8.10
2021,12,28,01,28,-8.10
2021,12,28,01,29,-8.10
2021,12,28,01,30,-8.10
2021,12,28,01,31,-8.10
2021,12,28,01,32,-8.10
2021,12,28,01,33,-8.10
2021,12,28,01,34,-8.10
2021,12,28,01,35,-8.10
2021,12,28,09,04,-8.60
2021,12,28,09,05,-8.60
2021,12,28,09,06,-8.60
2021,12,28,09,07,-8.60
2021,12,28,09,08,-8.60
2021,12,28,09,09,-8.60
2021,12,28,09,10,-8.60
2021,12,28,09,11,-8.50
2021,12,28,09,12,-8.50
2021,12,28,09,13,-8.50
2021,12,28,09,14,-8.50
2021,12,28,09,15,-8.50
2021,12,28,09,16,-8.50
2021,12,28,09,17,-8.50
2021,12,28,09,18,-8.50
2021,12,28,09,19,-8.50
2021,12,28,09,20,-8.50
2021,12,28,09,21,-8.50
2021,12,28,09,22,-8.40
2021,12,28,09,23,-8.40
2021,12,28,09,24,-8.40
2021,12,28,09,25,-8.40
2021,12,28,09,26,-8.40
2021,12,28,09,27,-8.40
2021,12,28,09,28,-8.40
2021,12,28,09,29,-8.40
2021,12,28,09,30,-8.40
2021,12,28,09,31,-8.40
2021,12,28,09,32,-8.30
2021,12,28,09,33,-8.30
2021,12,28,09,34,-8.30
2021,12,28,09,35,-8.30
2021,12,28,09,36,-8.30
2021,12,28,09,37,-8.30
2021,12,28,09,38,-8.30
2021,12,28,09,39,-8.30
2021,12,28,09,40,-8.30
2021,12,28,09,41,-8.30
2021,12,28,09,42,-8.30
2021,12,28,09,43,-8.30
2021,12,28,09,44,-8.20
2021,12,28,09,45,-8.20
2021,12,28,09,46,-8.20
2021,12,28,09,47,-8.20
2021,12,28,09,48,-8.20
2021,12,28,09,49,-8.20
2021,12,28,09,50,-8.20
2021,12,28,09,51,-8.20
2021,12,28,09,52,-8.20
2021,12,28,09,53,-8.20
2021,12,28,09,54,-8.20
2021,12,28,09,55,-8.10
2021,12,28,09,56,-8.10
2021,12,28,09,57,-8.10
2021,12,28,09,58,-8.10
2021,12,28,09,59,-8.10
2021,12,28,10,00,-8.10
2021,12,28,10,01,-8.10
2021,12,28,10,02,-8.00
2021,12,28,10,03,-8.00
2021,12,28,10,04,-8.00
2021,12,28,10,05,-8.00
2021,12,28,10,06,-7.90
2021,12,28,10,07,-7.90
2021,12,28,10,08,-7.90
2021,12,28,10,09,-7.90
2021,12,28,10,10,-7.80
2021,12,28,10,11,-7.80
2021,12,28,10,12,-7.80
2021,12,28,10,13,-7.70
2021,12,28,10,14,-7.70
2021,12,28,10,15,-7.70
2021,12,28,10,16,-7.60
2021,12,28,10,17,-7.60
2021,12,28,10,18,-7.50
2021,12,28,10,19,-7.50
2021,12,28,10,20,-7.40
2021,12,28,10,21,-7.40
2021,12,28,10,22,-7.40
2021,12,28,10,23,-7.40
2021,12,28,10,24,-7.40
2021,12,28,10,25,-7.30
2021,12,28,10,26,-7.30
2021,12,28,10,27,-7.30
2021,12,28,10,28,-7.30
2021,12,28,10,29,-7.30
2021,12,28,10,30,-7.30
2021,12,28,10,31,-7.20
2021,12,28,10,32,-7.20
2021,12,28,10,33,-7.20
2021,12,28,10,34,-7.20
2021,12,28,10,35,-7.20
2021,12,28,10,36,-7.20
2021,12,28,10,37,-7.20
2021,12,28,10,38,-7.10
2021,12,28,10,39,-7.10
2021,12,28,10,40,-7.10
2021,12,28,10,41,-7.00
2021,12,28,10,42,-7.00
2021,12,28,10,43,-7.00
2021,12,28,10,44,-7.00
2021,12,28,10,45,-7.00
2021,12,28,10,46,-7.00
2021,12,28,10,47,-7.00
2021,12,28,10,48,-7.00
2021,12,28,10,49,-7.00
2021,12,28,10,50,-7.00
2021,12,28,10,51,-7.00
2021,12,28,10,52,-7.00
2021,12,28,10,53,-7.00
2021,12,28,10,54,-7.00
2021,12,28,10,55,-7.00
2021,12,28,10,56,-7.00
2021,12,28,10,57,-7.00
2021,12,28,10,58,-7.00
2021,12,28,10,59,-7.00
2021,12,28,11,00,-7.00
2021,12,28,11,01,-7.00
2021,12,28,11,02,-7.00
2021,12,28,11,03,-7.00
2021,12,28,11,04,-7.10
2021,12,28,11,05,-7.10
2021,12,28,11,06,-7.10
2021,12,28,11,07,-7.10
2021,12,28,11,08,-7.10
2021,12,28,11,09,-7.10
2021,12,28,11,10,-7.10
2021,12,28,11,11,-7.10
2021,12,28,11,12,-7.10
2021,12,28,11,13,-7.10
2021,12,28,11,14,-7.00
2021,12,28,11,15,-7.00
2021,12,28,11,16,-7.00
2021,12,28,11,17,-7.00
2021,12,28,11,18,-7.00
2021,12,28,11,19,-7.10
2021,12,28,11,20,-7.10
2021,12,28,11,21,-7.10
2021,12,28,11,22,-7.10
2021,12,28,11,23,-7.10
2021,12,28,11,24,-7.10
2021,12,28,11,25,-7.10
2021,12,28,11,26,-7.10
2021,12,28,11,27,-7.10
2021,12,28,11,28,-7.10
2021,12,28,11,29,-7.10
2021,12,28,11,30,-7.10
2021,12,28,11,31,-7.10
2021,12,28,11,32,-7.10
2021,12,28,11,33,-7.10
2021,12,28,11,34,-7.10
2021,12,28,11,35,-7.10
2021,12,28,11,36,-7.10
2021,12,28,11,37,-7.10
2021,12,28,11,38,-7.10
2021,12,28,11,39,-7.10
2021,12,28,11,40,-7.10
2021,12,28,11,41,-7.00
2021,12,28,11,42,-7.10
2021,12,28,11,43,-7.10
2021,12,28,11,44,-7.10
2021,12,28,11,45,-7.10
2021,12,28,11,46,-7.10
2021,12,28,11,47,-7.10
2021,12,28,11,48,-7.00
2021,12,28,11,49,-7.00
2021,12,28,11,50,-7.00
2021,12,28,11,51,-7.00
2021,12,28,11,52,-7.00
2021,12,28,11,53,-7.00
2021,12,28,11,54,-7.00
2021,12,28,11,55,-7.00
2021,12,28,11,56,-7.00
2021,12,28,11,57,-7.00
2021,12,28,11,58,-7.00
2021,12,28,11,59,-7.00
2021,12,28,12,00,-7.00
2021,12,28,12,01,-7.00
2021,12,28,12,02,-7.00
2021,12,28,12,03,-7.00
2021,12,28,12,04,-6.90
2021,12,28,12,05,-6.90
2021,12,28,12,06,-6.90
2021,12,28,12,07,-6.90
2021,12,28,12,08,-6.80
2021,12,28,12,09,-6.80
2021,12,28,12,10,-6.80
2021,12,28,12,11,-6.80
2021,12,28,12,12,-6.70
2021,12,28,12,13,-6.70
2021,12,28,12,14,-6.70
2021,12,28,12,15,-6.70
2021,12,28,12,16,-6.70
2021,12,28,12,17,-6.70
2021,12,28,12,18,-6.70
2021,12,28,12,19,-6.70
2021,12,28,12,20,-6.60
2021,12,28,12,21,-6.60
2021,12,28,12,22,-6.60
2021,12,28,12,23,-6.60
2021,12,28,12,24,-6.50
2021,12,28,12,25,-6.50
2021,12,28,12,26,-6.40
2021,12,28,12,27,-6.40
2021,12,28,12,28,-6.40
2021,12,28,12,29,-6.30
2021,12,28,12,30,-6.30
2021,12,28,12,31,-6.30
2021,12,28,12,32,-6.30
2021,12,28,12,33,-6.20
2021,12,28,12,34,-6.20
2021,12,28,12,35,-6.20
2021,12,28,12,36,-6.20
2021,12,28,12,37,-6.20
2021,12,28,12,38,-6.20
2021,12,28,12,39,-6.20
2021,12,28,12,40,-6.10
2021,12,28,12,41,-6.10
2021,12,28,12,42,-6.10
2021,12,28,12,43,-6.00
2021,12,28,12,44,-6.00
2021,12,28,12,45,-6.00
2021,12,28,12,46,-6.00
2021,12,28,12,47,-6.00
2021,12,28,12,48,-5.90
2021,12,28,12,49,-5.90
2021,12,28,12,50,-5.90
2021,12,28,12,51,-5.90
2021,12,28,12,52,-5.90
2021,12,28,12,53,-5.90
2021,12,28,12,54,-5.80
2021,12,28,12,55,-5.80
2021,12,28,12,56,-5.80
2021,12,28,12,57,-5.80
2021,12,28,12,58,-5.70
2021,12,28,12,59,-5.70
2021,12,28,13,00,-5.70
2021,12,28,13,01,-5.70
2021,12,28,13,02,-5.70
2021,12,28,13,03,-5.70
2021,12,28,13,04,-5.70
2021,12,28,13,05,-5.70
2021,12,28,13,06,-5.70
2021,12,28,13,07,-5.70
2021,12,28,13,08,-5.70
2021,12,28,13,09,-5.70
2021,12,28,13,10,-5.70
2021,12,28,13,11,-5.80
2021,12,28,13,12,-5.80
2021,12,28,13,13,-5.80
2021,12,28,13,14,-5.80
2021,12,28,13,15,-5.80
2021,12,28,13,16,-5.80
2021,12,28,13,17,-5.80
2021,12,28,13,18,-5.80
2021,12,28,13,19,-5.80
2021,12,28,13,20,-5.80
2021,12,28,13,21,-5.80
2021,12,28,13,22,-5.80
2021,12,28,13,23,-5.80
2021,12,28,13,24,-5.80
2021,12,28,13,25,-5.80
2021,12,28,13,26,-5.70
2021,12,28,13,27,-5.70
2021,12,28,13,28,-5.70
2021,12,28,13,29,-5.70
2021,12,28,13,30,-5.70
2021,12,28,13,31,-5.70
2021,12,28,13,32,-5.70
2021,12,28,13,33,-5.70
2021,12,28,13,34,-5.70
2021,12,28,13,35,-5.60
2021,12,28,13,36,-5.60
2021,12,28,13,37,-5.60
2021,12,28,13,38,-5.60
2021,12,28,13,39,-5.60
2021,12,28,13,40,-5.60
2021,12,28,13,41,-5.60
2021,12,28,13,42,-5.60
2021,12,28,13,43,-5.60
2021,12,28,13,44,-5.60
2021,12,28,13,45,-5.60
2021,12,28,13,46,-5.60
2021,12,28,13,47,-5.60
2021,12,28,13,48,-5.60
2021,12,28,13,49,-5.60
2021,12,28,13,50,-5.60
2021,12,28,13,51,-5.60
2021,12,28,13,52,-5.60
2021,12,28,13,53,-5.60
2021,12,28,13,54,-5.60
2021,12,28,13,55,-5.60
2021,12,28,13,56,-5.50
2021,12,28,13,57,-5.50
2021,12,28,13,58,-5.50
2021,12,28,13,59,-5.50
2021,12,28,14,00,-5.50
2021,12,28,14,01,-5.50
2021,12,28,14,02,-5.40
2021,12,28,14,03,-5.40
2021,12,28,14,04,-5.40
2021,12,28,14,05,-5.40
2021,12,28,14,06,-5.40
2021,12,28,14,07,-5.40
2021,12,28,14,08,-5.30
2021,12,28,14,09,-5.30
2021,12,28,14,10,-5.30
2021,12,28,14,11,-5.30
2021,12,28,14,12,-5.30
2021,12,28,14,13,-5.30
2021,12,28,14,14,-5.30
2021,12,28,14,15,-5.30
2021,12,28,14,16,-5.30
2021,12,28,14,17,-5.30
2021,12,28,14,18,-5.30
2021,12,28,14,19,-5.30
2021,12,28,14,20,-5.30
2021,12,28,14,21,-5.30
2021,12,28,14,22,-5.30
2021,12,28,14,23,-5.30
2021,12,28,14,24,-5.30
2021,12,28,14,25,-5.30
2021,12,28,14,26,-5.30
2021,12,28,14,27,-5.20
2021,12,28,14,28,-5.20
2021,12,28,14,29,-5.20
2021,12,28,14,30,-5.20
2021,12,28,14,31,-5.20
2021,12,28,14,32,-5.20
2021,12,28,14,33,-5.20
2021,12,28,14,34,-5.20
2021,12,28,14,35,-5.20
2021,12,28,14,36,-5.20
2021,12,28,14,37,-5.20
2021,12,28,14,38,-5.20
2021,12,28,14,39,-5.20
2021,12,28,14,40,-5.10
2021,12,28,14,41,-5.10
2021,12,28,14,42,-5.10
2021,12,28,14,43,-5.10
2021,12,28,14,44,-5.10
2021,12,28,14,45,-5.10
2021,12,28,14,46,-5.10
2021,12,28,14,47,-5.10
2021,12,28,14,48,-5.10
2021,12,28,14,49,-5.00
2021,12,28,14,50,-5.00
2021,12,28,14,51,-5.00
2021,12,28,14,52,-5.00
2021,12,28,14,53,-5.00
2021,12,28,14,54,-5.00
2021,12,28,14,55,-5.00
2021,12,28,14,56,-5.00
2021,12,28,14,57,-5.00
2021,12,28,14,58,-5.00
2021,12,28,14,59,-4.90
2021,12,28,15,00,-4.90
2021,12,28,15,01,-4.90
2021,12,28,15,02,-4.90
2021,12,28,15,03,-4.90
2021,12,28,15,04,-4.90
2021,12,28,15,05,-4.90
2021,12,28,15,06,-4.90
2021,12,28,15,07,-4.90
2021,12,28,15,08,-4.90
2021,12,28,15,09,-4.90
2021,12,28,15,10,-4.90
2021,12,28,15,11,-4.90
2021,12,28,15,12,-4.90
2021,12,28,15,13,-4.90
2021,12,28,15,14,-4.90
2021,12,28,15,15,-4.90
2021,12,28,15,16,-5.00
2021,12,28,15,17,-5.00
2021,12,28,15,18,-5.00
2021,12,28,15,19,-5.00
2021,12,28,15,20,-5.00
2021,12,28,15,21,-5.00
2021,12,28,15,22,-5.00
2021,12,28,15,23,-5.00
2021,12,28,15,24,-5.10
2021,12,28,15,25,-5.10
2021,12,28,15,26,-5.10
2021,12,28,15,27,-5.10
2021,12,28,15,28,-5.10
2021,12,28,15,29,-5.10
2021,12,28,15,30,-5.10
2021,12,28,15,31,-5.10
2021,12,28,15,32,-5.10
2021,12,28,15,33,-5.10
2021,12,28,15,34,-5.10
2021,12,28,15,35,-5.20
2021,12,28,15,36,-5.10
2021,12,28,15,37,-5.20
2021,12,28,15,38,-5.20
2021,12,28,15,39,-5.20
2021,12,28,15,40,-5.20
2021,12,28,15,41,-5.20
2021,12,28,15,42,-5.20
2021,12,28,15,43,-5.10
2021,12,28,15,44,-5.10
2021,12,28,15,45,-5.10
2021,12,28,15,46,-5.10
2021,12,28,15,47,-5.10
2021,12,28,15,48,-5.10
2021,12,28,15,49,-5.10
2021,12,28,15,50,-5.10
2021,12,28,15,51,-5.10
2021,12,28,15,52,-5.20
2021,12,28,15,53,-5.20
2021,12,28,15,54,-5.20
2021,12,28,15,55,-5.20
2021,12,28,15,56,-5.20
2021,12,28,15,57,-5.20
2021,12,28,15,58,-5.20
2021,12,28,15,59,-5.20
2021,12,28,16,00,-5.20
2021,12,28,16,01,-5.20
2021,12,28,16,02,-5.20
2021,12,28,16,03,-5.20
2021,12,28,16,04,-5.20
2021,12,28,16,05,-5.20
2021,12,28,16,06,-5.20
2021,12,28,16,07,-5.20
2021,12,28,16,08,-5.20
2021,12,28,16,09,-5.20
2021,12,28,16,10,-5.20
2021,12,28,16,11,-5.20
2021,12,28,16,12,-5.20
2021,12,28,16,13,-5.20
2021,12,28,16,14,-5.20
2021,12,28,16,15,-5.30
2021,12,28,16,16,-5.30
2021,12,28,16,17,-5.30
2021,12,28,16,18,-5.30
2021,12,28,16,19,-5.30
2021,12,28,16,20,-5.30
2021,12,28,16,21,-5.30
2021,12,28,16,22,-5.30
2021,12,28,16,23,-5.30
2021,12,28,16,24,-5.30
2021,12,28,16,25,-5.30
2021,12,28,16,26,-5.30
2021,12,28,16,27,-5.30
2021,12,28,16,28,-5.30
2021,12,28,16,29,-5.30
2021,12,28,16,30,-5.30
2021,12,28,16,31,-5.30
2021,12,28,16,32,-5.30
2021,12,28,16,33,-5.30
2021,12,28,16,34,-5.40
2021,12,28,16,35,-5.40
2021,12,28,16,36,-5.40
2021,12,28,16,37,-5.40
2021,12,28,16,38,-5.40
2021,12,28,16,39,-5.40
2021,12,28,16,40,-5.40
2021,12,28,16,41,-5.40
2021,12,28,16,42,-5.40
2021,12,28,16,43,-5.40
2021,12,28,16,44,-5.40
2021,12,28,16,45,-5.40
2021,12,28,16,46,-5.40
2021,12,28,16,47,-5.50
2021,12,28,16,48,-5.50
2021,12,28,16,49,-5.50
2021,12,28,16,50,-5.50
2021,12,28,16,51,-5.50
2021,12,28,16,52,-5.50
2021,12,28,16,53,-5.60
2021,12,28,16,54,-5.60
2021,12,28,16,55,-5.60
2021,12,28,16,56,-5.60
2021,12,28,16,57,-5.60
2021,12,28,16,58,-5.60
2021,12,28,16,59,-5.60
2021,12,28,17,00,-5.60
2021,12,28,17,01,-5.60
2021,12,28,17,02,-5.70
2021,12,28,17,03,-5.70
2021,12,28,17,04,-5.70
2021,12,28,17,05,-5.70
2021,12,28,17,06,-5.70
2021,12,28,17,07,-5.70
2021,12,28,17,08,-5.70
2021,12,28,17,09,-5.70
2021,12,28,17,10,-5.70
2021,12,28,17,11,-5.80
2021,12,28,17,12,-5.80
2021,12,28,17,13,-5.80
2021,12,28,17,14,-5.80
2021,12,28,17,15,-5.80
2021,12,28,17,16,-5.80
2021,12,28,17,17,-5.80
2021,12,28,17,18,-5.80
2021,12,28,17,19,-5.90
2021,12,28,17,20,-5.90
2021,12,28,17,21,-5.90
2021,12,28,17,22,-5.90
2021,12,28,17,23,-5.90
2021,12,28,17,24,-6.00
2021,12,28,17,25,-6.00
2021,12,28,17,26,-6.00
2021,12,28,17,27,-6.00
2021,12,28,17,28,-6.00
2021,12,28,17,29,-6.00
2021,12,28,17,30,-6.00
2021,12,28,17,31,-6.00
2021,12,28,17,32,-6.00
2021,12,28,17,33,-6.00
2021,12,28,17,34,-6.10
2021,12,28,17,35,-6.10
2021,12,28,17,36,-6.10
2021,12,28,17,37,-6.10
2021,12,28,17,38,-6.10
2021,12,28,17,39,-6.10
2021,12,28,17,40,-6.10
2021,12,28,17,41,-6.10
2021,12,28,17,42,-6.10
2021,12,28,17,43,-6.10
2021,12,28,17,44,-6.10
2021,12,28,17,45,-6.10
2021,12,28,17,46,-6.10
2021,12,28,17,47,-6.10
2021,12,28,17,48,-6.10
2021,12,28,17,49,-6.10
2021,12,28,17,50,-6.10
2021,12,28,17,51,-6.10
2021,12,28,17,52,-6.10
2021,12,28,17,53,-6.00
2021,12,28,17,54,-6.00
2021,12,28,17,55,-6.00
2021,12,28,17,56,-6.00
2021,12,28,17,57,-6.00
2021,12,28,17,58,-6.00
2021,12,28,17,59,-6.00
2021,12,28,18,00,-5.90
2021,12,28,18,01,-5.90
2021,12,28,18,02,-5.90
2021,12,28,18,03,-5.90
2021,12,28,18,04,-5.90
2021,12,28,18,05,-5.90
2021,12,28,18,06,-5.90
2021,12,28,18,07,-5.90
2021,12,28,18,08,-5.90
2021,12,28,18,09,-5.90
2021,12,28,18,10,-5.90
2021,12,28,18,11,-5.90
2021,12,28,18,12,-5.90
2021,12,28,18,13,-5.90
2021,12,28,18,14,-5.90
2021,12,28,18,15,-5.90
2021,12,28,18,16,-5.90
2021,12,28,18,17,-5.80
2021,12,28,18,18,-5.80
2021,12,28,18,19,-5.80
2021,12,28,18,20,-5.80
2021,12,28,18,21,-5.80
2021,12,28,18,22,-5.80
2021,12,28,18,23,-5.80
2021,12,28,18,24,-5.80
2021,12,28,18,25,-5.80
2021,12,28,18,26,-5.80
2021,12,28,18,27,-5.80
2021,12,28,18,28,-5.80
2021,12,28,18,29,-5.80
2021,12,28,18,30,-5.80
2021,12,28,18,31,-5.80
2021,12,28,18,32,-5.80
2021,12,28,18,33,-5.80
2021,12,28,18,34,-5.80
2021,12,28,18,35,-5.80
2021,12,28,18,36,-5.80
2021,12,28,18,37,-5.80
2021,12,28,18,38,-5.80
2021,12,28,18,39,-5.80
2021,12,28,18,40,-5.80
2021,12,28,18,41,-5.80
2021,12,28,18,42,-5.80
2021,12,28,18,43,-5.80
2021,12,28,18,44,-5.80
2021,12,28,18,45,-5.80
2021,12,28,18,46,-5.80
2021,12,28,18,47,-5.80
2021,12,28,18,48,-5.80
2021,12,28,18,49,-5.80
2021,12,28,18,50,-5.80
2021,12,28,18,51,-5.80
2021,12,28,18,52,-5.80
2021,12,28,18,53,-5.80
2021,12,28,18,54,-5.80
2021,12,28,18,55,-5.80
2021,12,28,18,56,-5.80
2021,12,28,18,57,-5.80
2021,12,28,18,58,-5.80
2021,12,28,18,59,-5.80
2021,12,28,19,00,-5.80
2021,12,28,19,01,-5.80
2021,12,28,19,02,-5.80
2021,12,28,19,03,-5.80
2021,12,28,19,04,-5.80
2021,12,28,19,05,-5.80
2021,12,28,19,06,-5.80
2021,12,28,19,07,-5.80
2021,12,28,19,08,-5.80
2021,12,28,19,09,-5.80
2021,12,28,19,10,-5.80
2021,12,28,19,11,-5.80
2021,12,28,19,12,-5.80
2021,12,28,19,13,-5.80
2021,12,28,19,14,-5.80
2021,12,28,19,15,-5.80
2021,12,28,19,16,-5.80
2021,12,28,19,17,-5.80
2021,12,28,19,18,-5.80
2021,12,28,19,19,-5.80
2021,12,28,19,20,-5.80
2021,12,28,19,21,-5.80
2021,12,28,19,22,-5.80
2021,12,28,19,23,-5.80
2021,12,28,19,24,-5.80
2021,12,28,19,25,-5.80
2021,12,28,19,26,-5.80
2021,12,28,19,27,-5.70
2021,12,28,19,28,-5.80
2021,12,28,19,29,-5.80
2021,12,28,19,30,-5.70
2021,12,28,19,31,-5.80
2021,12,28,19,32,-5.70
2021,12,28,19,33,-5.70
2021,12,28,19,34,-5.70
2021,12,28,19,35,-5.70
2021,12,28,19,36,-5.70
2021,12,28,19,37,-5.70
2021,12,28,19,38,-5.70
2021,12,28,19,39,-5.70
2021,12,28,19,40,-5.70
2021,12,28,19,41,-5.70
2021,12,28,19,42,-5.70
2021,12,28,19,43,-5.70
2021,12,28,19,44,-5.70
2021,12,28,19,45,-5.70
2021,12,28,19,46,-5.70
2021,12,28,19,47,-5.70
2021,12,28,19,48,-5.70
2021,12,28,19,49,-5.70
2021,12,28,19,50,-5.70
2021,12,28,19,51,-5.70
2021,12,28,19,52,-5.70
2021,12,28,19,53,-5.70
2021,12,28,19,54,-5.70
2021,12,28,19,55,-5.70
2021,12,28,19,56,-5.70
2021,12,28,19,57,-5.70
2021,12,28,19,58,-5.80
2021,12,28,19,59,-5.80
2021,12,28,20,00,-5.80
2021,12,28,20,01,-5.80
2021,12,28,20,02,-5.80
2021,12,28,20,03,-5.70
2021,12,28,20,04,-5.70
2021,12,28,20,05,-5.70
2021,12,28,20,06,-5.70
2021,12,28,20,07,-5.70
2021,12,28,20,08,-5.70
2021,12,28,20,09,-5.70
2021,12,28,20,10,-5.70
2021,12,28,20,11,-5.70
2021,12,28,20,12,-5.70
2021,12,28,20,13,-5.70
2021,12,28,20,14,-5.70
2021,12,28,20,15,-5.70
2021,12,28,20,16,-5.70
2021,12,28,20,17,-5.70
2021,12,28,20,18,-5.70
2021,12,28,20,19,-5.70
2021,12,28,20,20,-5.70
2021,12,28,20,21,-5.70
2021,12,28,20,22,-5.70
2021,12,28,20,23,-5.70
2021,12,28,20,24,-5.70
2021,12,28,20,25,-5.70
2021,12,28,20,26,-5.70
2021,12,28,20,27,-5.70
2021,12,28,20,28,-5.80
2021,12,28,20,29,-5.80
2021,12,28,20,30,-5.80
2021,12,28,20,31,-5.80
2021,12,28,20,32,-5.80
2021,12,28,20,33,-5.80
2021,12,28,20,34,-5.80
2021,12,28,20,35,-5.80
2021,12,28,20,36,-5.80
2021,12,28,20,37,-5.80
2021,12,28,20,38,-5.80
2021,12,28,20,39,-5.80
2021,12,28,20,40,-5.80
2021,12,28,20,41,-5.80
2021,12,28,20,42,-5.80
2021,12,28,20,43,-5.80
2021,12,28,20,44,-5.90
2021,12,28,20,45,-5.90
2021,12,28,20,46,-5.90
2021,12,28,20,47,-5.90
2021,12,28,20,48,-5.90
2021,12,28,20,49,-5.90
2021,12,28,20,50,-6.00
2021,12,28,20,51,-6.00
2021,12,28,20,52,-6.00
2021,12,28,20,53,-6.10
2021,12,28,20,54,-6.10
2021,12,28,20,55,-6.10
2021,12,28,20,56,-6.10
2021,12,28,20,57,-6.10
2021,12,28,20,58,-6.10
2021,12,28,20,59,-6.20
2021,12,28,21,00,-6.20
2021,12,28,21,01,-6.20
2021,12,28,21,02,-6.20
2021,12,28,21,03,-6.20
2021,12,28,21,04,-6.20
2021,12,28,21,05,-6.20
2021,12,28,21,06,-6.20
2021,12,28,21,07,-6.20
2021,12,28,21,08,-6.20
2021,12,28,21,09,-6.20
2021,12,28,21,10,-6.20
2021,12,28,21,11,-6.20
2021,12,28,21,12,-6.20
2021,12,28,21,13,-6.20
2021,12,28,21,14,-6.20
2021,12,28,21,15,-6.20
2021,12,28,21,16,-6.30
2021,12,28,21,17,-6.30
2021,12,28,21,18,-6.30
2021,12,28,21,19,-6.30
2021,12,28,21,20,-6.30
2021,12,28,21,21,-6.30
2021,12,28,21,22,-6.30
2021,12,28,21,23,-6.30
2021,12,28,21,24,-6.30
2021,12,28,21,25,-6.30
2021,12,28,21,26,-6.30
2021,12,28,21,27,-6.30
2021,12,28,21,28,-6.30
2021,12,28,21,29,-6.30
2021,12,28,21,30,-6.30
2021,12,28,21,31,-6.20
2021,12,28,21,32,-6.30
2021,12,28,21,33,-6.30
2021,12,28,21,34,-6.30
2021,12,28,21,35,-6.30
2021,12,28,21,36,-6.30
2021,12,28,21,37,-6.30
2021,12,28,21,38,-6.30
2021,12,28,21,39,-6.30
2021,12,28,21,40,-6.30
2021,12,28,21,41,-6.30
2021,12,28,21,42,-6.30
2021,12,28,21,43,-6.30
2021,12,28,21,44,-6.40
2021,12,28,21,45,-6.40
2021,12,28,21,46,-6.40
2021,12,28,21,47,-6.40
2021,12,28,21,48,-6.40
2021,12,28,21,49,-6.40
2021,12,28,21,50,-6.40
2021,12,28,21,51,-6.50
2021,12,28,21,52,-6.50
2021,12,28,21,53,-6.50
2021,12,28,21,54,-6.50
2021,12,28,21,55,-6.50
2021,12,28,21,56,-6.60
2021,12,28,21,57,-6.60
2021,12,28,21,58,-6.60
2021,12,28,21,59,-6.60
2021,12,28,22,00,-6.60
2021,12,28,22,01,-6.60
2021,12,28,22,02,-6.60
2021,12,28,22,03,-6.60
2021,12,28,22,04,-6.60
2021,12,28,22,05,-6.60
2021,12,28,22,06,-6.60
2021,12,28,22,07,-6.60
2021,12,28,22,08,-6.70
2021,12,28,22,09,-6.70
2021,12,28,22,10,-6.70
2021,12,28,22,11,-6.70
2021,12,28,22,12,-6.70
2021,12,28,22,13,-6.70
2021,12,28,22,14,-6.70
2021,12,28,22,15,-6.80
2021,12,28,22,16,-6.80
2021,12,28,22,17,-6.80
2021,12,28,22,18,-6.80
2021,12,28,22,19,-6.80
2021,12,28,22,20,-6.80
2021,12,28,22,21,-6.80
2021,12,28,22,22,-6.80
2021,12,28,22,23,-6.80
2021,12,28,22,24,-6.80
2021,12,28,22,25,-6.80
2021,12,28,22,26,-6.80
2021,12,28,22,27,-6.80
2021,12,28,22,28,-6.90
2021,12,28,22,29,-6.90
2021,12,28,22,30,-6.90
2021,12,28,22,31,-6.90
2021,12,28,22,32,-6.90
2021,12,28,22,33,-6.90
2021,12,28,22,34,-6.90
2021,12,28,22,35,-6.90
2021,12,28,22,36,-6.90
2021,12,28,22,37,-6.90
2021,12,28,22,38,-6.90
2021,12,28,22,39,-6.90
2021,12,28,22,40,-7.00
2021,12,28,22,41,-7.00
2021,12,28,22,42,-7.00
2021,12,28,22,43,-7.00
2021,12,28,22,44,-7.00
2021,12,28,22,45,-7.00
2021,12,28,22,46,-7.00
2021,12,28,22,47,-7.00
2021,12,28,22,48,-7.00
2021,12,28,22,49,-7.00
2021,12,28,22,50,-7.00
2021,12,28,22,51,-7.00
2021,12,28,22,52,-7.00
2021,12,28,22,53,-7.00
2021,12,28,22,54,-7.00
2021,12,28,22,55,-7.10
2021,12,28,22,56,-7.10
2021,12,28,22,57,-7.10
2021,12,28,22,58,-7.10
2021,12,28,22,59,-7.10
2021,12,28,23,00,-7.10
2021,12,28,23,01,-7.10
2021,12,28,23,02,-7.20
2021,12,28,23,03,-7.20
2021,12,28,23,04,-7.20
2021,12,28,23,05,-7.20
2021,12,28,23,06,-7.20
2021,12,28,23,07,-7.20
2021,12,28,23,08,-7.20
2021,12,28,23,09,-7.20
2021,12,28,23,10,-7.20
2021,12,28,23,11,-7.20
2021,12,28,23,12,-7.20
2021,12,28,23,13,-7.30
2021,12,28,23,14,-7.30
2021,12,28,23,15,-7.30
2021,12,28,23,16,-7.30
2021,12,28,23,17,-7.30
2021,12,28,23,18,-7.30
2021,12,28,23,19,-7.30
2021,12,28,23,20,-7.30
2021,12,28,23,21,-7.30
2021,12,28,23,22,-7.30
2021,12,28,23,23,-7.30
2021,12,28,23,24,-7.30
2021,12,28,23,25,-7.30
2021,12,28,23,26,-7.30
2021,12,28,23,27,-7.30
2021,12,28,23,28,-7.30
2021,12,28,23,29,-7.40
2021,12,28,23,30,-7.40
2021,12,28,23,31,-7.40
2021,12,28,23,32,-7.40
2021,12,28,23,33,-7.50
2021,12,28,23,34,-7.50
2021,12,28,23,35,-7.50
2021,12,28,23,36,-7.60
2021,12,28,23,37,-7.60
2021,12,28,23,38,-7.60
2021,12,28,23,39,-7.60
2021,12,28,23,40,-7.60
2021,12,28,23,41,-7.70
2021,12,28,23,42,-7.70
2021,12,28,23,43,-7.70
2021,12,28,23,44,-7.70
2021,12,28,23,45,-7.70
2021,12,28,23,46,-7.70
2021,12,28,23,47,-7.80
2021,12,28,23,48,-7.80
2021,12,28,23,49,-7.80
2021,12,28,23,50,-7.80
2021,12,28,23,51,-7.80
2021,12,28,23,52,-7.80
2021,12,28,23,53,-7.80
2021,12,28,23,54,-7.80
2021,12,28,23,55,-7.80
2021,12,28,23,56,-7.80
2021,12,28,23,57,-7.80
2021,12,28,23,58,-7.80
2021,12,28,23,59,-7.80
