Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,14.70
2017,07,18,00,01,14.60
2017,07,18,00,02,14.60
2017,07,18,00,03,14.60
2017,07,18,00,04,14.60
2017,07,18,00,05,14.50
2017,07,18,00,06,14.50
2017,07,18,00,07,14.40
2017,07,18,00,08,14.30
2017,07,18,00,09,14.20
2017,07,18,00,10,14.20
2017,07,18,00,11,14.10
2017,07,18,00,12,14.00
2017,07,18,00,13,14.00
2017,07,18,00,14,13.90
2017,07,18,00,15,13.90
2017,07,18,00,16,13.90
2017,07,18,00,17,13.80
2017,07,18,00,18,13.80
2017,07,18,00,19,13.80
2017,07,18,00,20,13.80
2017,07,18,00,21,13.70
2017,07,18,00,22,13.70
2017,07,18,00,23,13.70
2017,07,18,00,24,13.70
2017,07,18,00,25,13.70
2017,07,18,00,26,13.60
2017,07,18,00,27,13.60
2017,07,18,00,28,13.60
2017,07,18,00,29,13.60
2017,07,18,00,30,13.60
2017,07,18,00,31,13.60
2017,07,18,00,32,13.60
2017,07,18,00,33,13.50
2017,07,18,00,34,13.50
2017,07,18,00,35,13.50
2017,07,18,00,36,13.50
2017,07,18,00,37,13.50
2017,07,18,00,38,13.50
2017,07,18,00,39,13.40
2017,07,18,00,40,13.40
2017,07,18,00,41,13.40
2017,07,18,00,42,13.40
2017,07,18,00,43,13.40
2017,07,18,00,44,13.40
2017,07,18,00,45,13.40
2017,07,18,00,46,13.40
2017,07,18,00,47,13.40
2017,07,18,00,48,13.40
2017,07,18,00,49,13.40
2017,07,18,00,50,13.40
2017,07,18,00,51,13.40
2017,07,18,00,52,13.40
2017,07,18,00,53,13.40
2017,07,18,00,54,13.40
2017,07,18,00,55,13.40
2017,07,18,00,56,13.40
2017,07,18,00,57,13.30
2017,07,18,00,58,13.30
2017,07,18,00,59,13.30
2017,07,18,01,00,13.30
2017,07,18,01,01,13.30
2017,07,18,01,02,13.30
2017,07,18,01,03,13.30
2017,07,18,01,04,13.30
2017,07,18,01,05,13.30
2017,07,18,01,06,13.30
2017,07,18,01,07,13.20
2017,07,18,01,08,13.20
2017,07,18,01,09,13.20
2017,07,18,01,10,13.20
2017,07,18,01,11,13.20
2017,07,18,01,12,13.10
2017,07,18,01,13,13.10
2017,07,18,01,14,13.10
2017,07,18,01,15,13.10
2017,07,18,01,16,13.10
2017,07,18,01,17,13.10
2017,07,18,01,18,13.00
2017,07,18,01,19,13.00
2017,07,18,01,20,13.00
2017,07,18,01,21,13.00
2017,07,18,01,22,12.90
2017,07,18,01,23,12.90
2017,07,18,01,24,12.90
2017,07,18,01,25,12.90
2017,07,18,01,26,12.90
2017,07,18,01,27,12.90
2017,07,18,01,28,12.90
2017,07,18,01,29,12.90
2017,07,18,01,30,12.90
2017,07,18,01,31,12.90
2017,07,18,01,32,12.90
2017,07,18,01,33,12.90
2017,07,18,01,34,12.80
2017,07,18,01,35,12.80
2017,07,18,01,36,12.80
2017,07,18,01,37,12.80
2017,07,18,01,38,12.80
2017,07,18,01,39,12.80
2017,07,18,01,40,12.70
2017,07,18,01,41,12.70
2017,07,18,01,42,12.70
2017,07,18,01,43,12.70
2017,07,18,01,44,12.70
2017,07,18,01,45,12.70
2017,07,18,01,46,12.70
2017,07,18,01,47,12.70
2017,07,18,01,48,12.60
2017,07,18,01,49,12.60
2017,07,18,01,50,12.50
2017,07,18,01,51,12.50
2017,07,18,01,52,12.40
2017,07,18,01,53,12.40
2017,07,18,01,54,12.40
2017,07,18,01,55,12.30
2017,07,18,01,56,12.30
2017,07,18,01,57,12.30
2017,07,18,01,58,12.30
2017,07,18,01,59,12.30
2017,07,18,02,00,12.30
2017,07,18,02,01,12.30
2017,07,18,02,02,12.30
2017,07,18,02,03,12.30
2017,07,18,02,04,12.30
2017,07,18,02,05,12.30
2017,07,18,02,06,12.30
2017,07,18,02,07,12.30
2017,07,18,02,08,12.30
2017,07,18,02,09,12.30
2017,07,18,02,10,12.30
2017,07,18,02,11,12.30
2017,07,18,02,12,12.30
2017,07,18,02,13,12.30
2017,07,18,02,14,12.30
2017,07,18,02,15,12.30
2017,07,18,02,16,12.30
2017,07,18,02,17,12.30
2017,07,18,02,18,12.30
2017,07,18,02,19,12.30
2017,07,18,02,20,12.30
2017,07,18,02,21,12.30
2017,07,18,02,22,12.30
2017,07,18,02,23,12.20
2017,07,18,02,24,12.20
2017,07,18,02,25,12.20
2017,07,18,02,26,12.20
2017,07,18,02,27,12.20
2017,07,18,02,28,12.10
2017,07,18,02,29,12.10
2017,07,18,02,30,12.10
2017,07,18,02,31,12.10
2017,07,18,02,32,12.10
2017,07,18,02,33,12.00
2017,07,18,02,34,12.00
2017,07,18,02,35,12.00
2017,07,18,02,36,12.00
2017,07,18,02,37,12.00
2017,07,18,02,38,12.00
2017,07,18,02,39,12.00
2017,07,18,02,40,12.00
2017,07,18,02,41,12.00
2017,07,18,02,42,12.00
2017,07,18,02,43,12.00
2017,07,18,02,44,12.00
2017,07,18,02,45,12.00
2017,07,18,02,46,12.00
2017,07,18,02,47,12.00
2017,07,18,02,48,12.00
2017,07,18,02,49,11.90
2017,07,18,02,50,11.90
2017,07,18,02,51,11.90
2017,07,18,02,52,11.90
2017,07,18,02,53,11.80
2017,07,18,02,54,11.80
2017,07,18,02,55,11.80
2017,07,18,02,56,11.70
2017,07,18,02,57,11.70
2017,07,18,02,58,11.70
2017,07,18,02,59,11.70
2017,07,18,03,00,11.60
2017,07,18,03,01,11.60
2017,07,18,03,02,11.60
2017,07,18,03,03,11.50
2017,07,18,03,04,11.50
2017,07,18,03,05,11.40
2017,07,18,03,06,11.40
2017,07,18,03,07,11.40
2017,07,18,03,08,11.40
2017,07,18,03,09,11.40
2017,07,18,03,10,11.40
2017,07,18,03,11,11.40
2017,07,18,03,12,11.40
2017,07,18,03,13,11.40
2017,07,18,03,14,11.40
2017,07,18,03,15,11.40
2017,07,18,03,16,11.40
2017,07,18,03,17,11.30
2017,07,18,03,18,11.30
2017,07,18,03,19,11.30
2017,07,18,03,20,11.30
2017,07,18,03,21,11.30
2017,07,18,03,22,11.30
2017,07,18,03,23,11.30
2017,07,18,03,24,11.30
2017,07,18,03,25,11.30
2017,07,18,03,26,11.30
2017,07,18,03,27,11.30
2017,07,18,03,28,11.30
2017,07,18,03,29,11.30
2017,07,18,03,30,11.30
2017,07,18,03,31,11.30
2017,07,18,03,32,11.30
2017,07,18,03,33,11.30
2017,07,18,03,34,11.40
2017,07,18,03,35,11.40
2017,07,18,03,36,11.40
2017,07,18,03,37,11.40
2017,07,18,03,38,11.40
2017,07,18,03,39,11.40
2017,07,18,03,40,11.40
2017,07,18,03,41,11.50
2017,07,18,03,42,11.50
2017,07,18,03,43,11.40
2017,07,18,03,44,11.40
2017,07,18,03,45,11.40
2017,07,18,03,46,11.40
2017,07,18,03,47,11.40
2017,07,18,03,48,11.40
2017,07,18,03,49,11.40
2017,07,18,03,50,11.40
2017,07,18,03,51,11.40
2017,07,18,03,52,11.40
2017,07,18,03,53,11.40
2017,07,18,03,54,11.40
2017,07,18,03,55,11.40
2017,07,18,03,56,11.40
2017,07,18,03,57,11.30
2017,07,18,03,58,11.30
2017,07,18,03,59,11.30
2017,07,18,04,00,11.30
2017,07,18,04,01,11.20
2017,07,18,04,02,11.20
2017,07,18,04,03,11.20
2017,07,18,04,04,11.20
2017,07,18,04,05,11.20
2017,07,18,04,06,11.20
2017,07,18,04,07,11.20
2017,07,18,04,08,11.20
2017,07,18,04,09,11.20
2017,07,18,04,10,11.20
2017,07,18,04,11,11.20
2017,07,18,04,12,11.20
2017,07,18,04,13,11.20
2017,07,18,04,14,11.20
2017,07,18,04,15,11.20
2017,07,18,04,16,11.20
2017,07,18,04,17,11.20
2017,07,18,04,18,11.20
2017,07,18,04,19,11.20
2017,07,18,04,20,11.20
2017,07,18,04,21,11.20
2017,07,18,04,22,11.20
2017,07,18,04,23,11.20
2017,07,18,04,24,11.10
2017,07,18,04,25,11.10
2017,07,18,04,26,11.10
2017,07,18,04,27,11.10
2017,07,18,04,28,11.10
2017,07,18,04,29,11.00
2017,07,18,04,30,11.00
2017,07,18,04,31,11.00
2017,07,18,04,32,10.90
2017,07,18,04,33,10.90
2017,07,18,04,34,10.90
2017,07,18,04,35,10.80
2017,07,18,04,36,10.80
2017,07,18,04,37,10.80
2017,07,18,04,38,10.80
2017,07,18,04,39,10.70
2017,07,18,04,40,10.70
2017,07,18,04,41,10.70
2017,07,18,04,42,10.60
2017,07,18,04,43,10.60
2017,07,18,04,44,10.50
2017,07,18,04,45,10.50
2017,07,18,04,46,10.50
2017,07,18,04,47,10.50
2017,07,18,04,48,10.40
2017,07,18,04,49,10.40
2017,07,18,04,50,10.40
2017,07,18,04,51,10.40
2017,07,18,04,52,10.40
2017,07,18,04,53,10.40
2017,07,18,04,54,10.40
2017,07,18,04,55,10.40
2017,07,18,04,56,10.40
2017,07,18,04,57,10.30
2017,07,18,04,58,10.30
2017,07,18,04,59,10.30
2017,07,18,05,00,10.30
2017,07,18,05,01,10.30
2017,07,18,05,02,10.30
2017,07,18,05,03,10.30
2017,07,18,05,04,10.30
2017,07,18,05,05,10.30
2017,07,18,05,06,10.30
2017,07,18,05,07,10.30
2017,07,18,05,08,10.30
2017,07,18,05,09,10.30
2017,07,18,05,10,10.30
2017,07,18,05,11,10.30
2017,07,18,05,12,10.30
2017,07,18,05,13,10.30
2017,07,18,05,14,10.30
2017,07,18,05,15,10.30
2017,07,18,05,16,10.30
2017,07,18,05,17,10.30
2017,07,18,05,18,10.40
2017,07,18,05,19,10.40
2017,07,18,05,20,10.40
2017,07,18,05,21,10.30
2017,07,18,05,22,10.30
2017,07,18,05,23,10.30
2017,07,18,05,24,10.30
2017,07,18,05,25,10.30
2017,07,18,05,26,10.30
2017,07,18,05,27,10.30
2017,07,18,05,28,10.30
2017,07,18,05,29,10.30
2017,07,18,05,30,10.30
2017,07,18,05,31,10.30
2017,07,18,05,32,10.30
2017,07,18,05,33,10.30
2017,07,18,05,34,10.30
2017,07,18,05,35,10.20
2017,07,18,05,36,10.20
2017,07,18,05,37,10.20
2017,07,18,05,38,10.20
2017,07,18,05,39,10.20
2017,07,18,05,40,10.30
2017,07,18,05,41,10.30
2017,07,18,05,42,10.30
2017,07,18,05,43,10.40
2017,07,18,05,44,10.40
2017,07,18,05,45,10.50
2017,07,18,05,46,10.50
2017,07,18,05,47,10.60
2017,07,18,05,48,10.60
2017,07,18,05,49,10.60
2017,07,18,05,50,10.60
2017,07,18,05,51,10.60
2017,07,18,05,52,10.60
2017,07,18,05,53,10.60
2017,07,18,05,54,10.60
2017,07,18,05,55,10.60
2017,07,18,05,56,10.60
2017,07,18,05,57,10.50
2017,07,18,05,58,10.50
2017,07,18,05,59,10.50
2017,07,18,06,00,10.50
2017,07,18,06,01,10.50
2017,07,18,06,02,10.50
2017,07,18,06,03,10.50
2017,07,18,06,04,10.50
2017,07,18,06,05,10.50
2017,07,18,06,06,10.50
2017,07,18,06,07,10.50
2017,07,18,06,08,10.50
2017,07,18,06,09,10.50
2017,07,18,06,10,10.50
2017,07,18,06,11,10.40
2017,07,18,06,12,10.40
2017,07,18,06,13,10.40
2017,07,18,06,14,10.40
2017,07,18,06,15,10.40
2017,07,18,06,16,10.40
2017,07,18,06,17,10.40
2017,07,18,06,18,10.50
2017,07,18,06,19,10.50
2017,07,18,06,20,10.50
2017,07,18,06,21,10.50
2017,07,18,06,22,10.50
2017,07,18,06,23,10.50
2017,07,18,06,24,10.60
2017,07,18,06,25,10.60
2017,07,18,06,26,10.60
2017,07,18,06,27,10.60
2017,07,18,06,28,10.60
2017,07,18,06,29,10.60
2017,07,18,06,30,10.60
2017,07,18,06,31,10.60
2017,07,18,06,32,10.60
2017,07,18,06,33,10.60
2017,07,18,06,34,10.70
2017,07,18,06,35,10.70
2017,07,18,06,36,10.70
2017,07,18,06,37,10.70
2017,07,18,06,38,10.70
2017,07,18,06,39,10.70
2017,07,18,06,40,10.70
2017,07,18,06,41,10.70
2017,07,18,06,42,10.80
2017,07,18,06,43,10.80
2017,07,18,06,44,10.80
2017,07,18,06,45,10.90
2017,07,18,06,46,10.90
2017,07,18,06,47,11.00
2017,07,18,06,48,11.10
2017,07,18,06,49,11.20
2017,07,18,06,50,11.30
2017,07,18,06,51,11.30
2017,07,18,06,52,11.40
2017,07,18,06,53,11.50
2017,07,18,06,54,11.60
2017,07,18,06,55,11.80
2017,07,18,06,56,11.90
2017,07,18,06,57,12.00
2017,07,18,06,58,12.10
2017,07,18,06,59,12.20
2017,07,18,07,00,12.30
2017,07,18,07,01,12.40
2017,07,18,07,02,12.50
2017,07,18,07,03,12.60
2017,07,18,07,04,12.70
2017,07,18,07,05,12.80
2017,07,18,07,06,12.90
2017,07,18,07,07,12.90
2017,07,18,07,08,13.00
2017,07,18,07,09,13.10
2017,07,18,07,10,13.10
2017,07,18,07,11,13.20
2017,07,18,07,12,13.30
2017,07,18,07,13,13.30
2017,07,18,07,14,13.40
2017,07,18,07,15,13.50
2017,07,18,07,16,13.60
2017,07,18,07,17,13.60
2017,07,18,07,18,13.80
2017,07,18,07,19,13.80
2017,07,18,07,20,13.90
2017,07,18,07,21,14.00
2017,07,18,07,22,14.10
2017,07,18,07,23,14.20
2017,07,18,07,24,14.30
2017,07,18,07,25,14.30
2017,07,18,07,26,14.40
2017,07,18,07,27,14.40
2017,07,18,07,28,14.50
2017,07,18,07,29,14.60
2017,07,18,07,30,14.60
2017,07,18,07,31,14.70
2017,07,18,07,32,14.80
2017,07,18,07,33,14.90
2017,07,18,07,34,15.00
2017,07,18,07,35,15.00
2017,07,18,07,36,15.00
2017,07,18,07,37,15.10
2017,07,18,07,38,15.20
2017,07,18,07,39,15.30
2017,07,18,07,40,15.40
2017,07,18,07,41,15.50
2017,07,18,07,42,15.60
2017,07,18,07,43,15.70
2017,07,18,07,44,15.80
2017,07,18,07,45,15.80
2017,07,18,07,46,15.90
2017,07,18,07,47,16.00
2017,07,18,07,48,16.00
2017,07,18,07,49,16.10
2017,07,18,07,50,16.10
2017,07,18,07,51,16.20
2017,07,18,07,52,16.20
2017,07,18,07,53,16.20
2017,07,18,07,54,16.30
2017,07,18,07,55,16.30
2017,07,18,07,56,16.40
2017,07,18,07,57,16.40
2017,07,18,07,58,16.40
2017,07,18,07,59,16.50
2017,07,18,08,00,16.50
2017,07,18,08,01,16.60
2017,07,18,08,02,16.60
2017,07,18,08,03,16.60
2017,07,18,08,04,16.70
2017,07,18,08,05,16.70
2017,07,18,08,06,16.70
2017,07,18,08,07,16.70
2017,07,18,08,08,16.80
2017,07,18,08,09,16.80
2017,07,18,08,10,16.80
2017,07,18,08,11,16.80
2017,07,18,08,12,16.80
2017,07,18,08,13,16.80
2017,07,18,08,14,16.80
2017,07,18,08,15,16.90
2017,07,18,08,16,16.90
2017,07,18,08,17,16.90
2017,07,18,08,18,16.90
2017,07,18,08,19,16.90
2017,07,18,08,20,16.90
2017,07,18,08,21,17.00
2017,07,18,08,22,17.00
2017,07,18,08,23,17.00
2017,07,18,08,24,17.10
2017,07,18,08,25,17.10
2017,07,18,08,26,17.20
2017,07,18,08,27,17.20
2017,07,18,08,28,17.20
2017,07,18,08,29,17.20
2017,07,18,08,30,17.30
2017,07,18,08,31,17.30
2017,07,18,08,32,17.30
2017,07,18,08,33,17.30
2017,07,18,08,34,17.40
2017,07,18,08,35,17.40
2017,07,18,08,36,17.50
2017,07,18,08,37,17.60
2017,07,18,08,38,17.60
2017,07,18,08,39,17.60
2017,07,18,08,40,17.60
2017,07,18,08,41,17.70
2017,07,18,08,42,17.80
2017,07,18,08,43,17.80
2017,07,18,08,44,17.90
2017,07,18,08,45,18.00
2017,07,18,08,46,18.10
2017,07,18,08,47,18.20
2017,07,18,08,48,18.20
2017,07,18,08,49,18.30
2017,07,18,08,50,18.40
2017,07,18,08,51,18.50
2017,07,18,08,52,18.60
2017,07,18,08,53,18.70
2017,07,18,08,54,18.80
2017,07,18,08,55,18.80
2017,07,18,08,56,18.80
2017,07,18,08,57,18.80
2017,07,18,08,58,18.80
2017,07,18,08,59,18.70
2017,07,18,09,00,18.70
2017,07,18,09,01,18.60
2017,07,18,09,02,18.60
2017,07,18,09,03,18.60
2017,07,18,09,04,18.50
2017,07,18,09,05,18.50
2017,07,18,09,06,18.50
2017,07,18,09,07,18.40
2017,07,18,09,08,18.40
2017,07,18,09,09,18.30
2017,07,18,09,10,18.30
2017,07,18,09,11,18.30
2017,07,18,09,12,18.30
2017,07,18,09,13,18.40
2017,07,18,09,14,18.40
2017,07,18,09,15,18.50
2017,07,18,09,16,18.50
2017,07,18,09,17,18.60
2017,07,18,09,18,18.60
2017,07,18,09,19,18.60
2017,07,18,09,20,18.60
2017,07,18,09,21,18.60
2017,07,18,09,22,18.60
2017,07,18,09,23,18.60
2017,07,18,09,24,18.70
2017,07,18,09,25,18.70
2017,07,18,09,26,18.70
2017,07,18,09,27,18.60
2017,07,18,09,28,18.60
2017,07,18,09,29,18.50
2017,07,18,09,30,18.50
2017,07,18,09,31,18.50
2017,07,18,09,32,18.60
2017,07,18,09,33,18.60
2017,07,18,09,34,18.60
2017,07,18,09,35,18.60
2017,07,18,09,36,18.60
2017,07,18,09,37,18.60
2017,07,18,09,38,18.60
2017,07,18,09,39,18.60
2017,07,18,09,40,18.70
2017,07,18,09,41,18.70
2017,07,18,09,42,18.70
2017,07,18,09,43,18.70
2017,07,18,09,44,18.70
2017,07,18,09,45,18.80
2017,07,18,09,46,18.80
2017,07,18,09,47,18.80
2017,07,18,09,48,18.80
2017,07,18,09,49,18.90
2017,07,18,09,50,19.00
2017,07,18,09,51,19.00
2017,07,18,09,52,19.10
2017,07,18,09,53,19.20
2017,07,18,09,54,19.20
2017,07,18,09,55,19.20
2017,07,18,09,56,19.30
2017,07,18,09,57,19.40
2017,07,18,09,58,19.40
2017,07,18,09,59,19.50
2017,07,18,10,00,19.50
2017,07,18,10,01,19.60
2017,07,18,10,02,19.60
2017,07,18,10,03,19.60
2017,07,18,10,04,19.60
2017,07,18,10,05,19.60
2017,07,18,10,06,19.60
2017,07,18,10,07,19.70
2017,07,18,10,08,19.80
2017,07,18,10,09,20.00
2017,07,18,10,10,20.10
2017,07,18,10,11,20.20
2017,07,18,10,12,20.30
2017,07,18,10,13,20.30
2017,07,18,10,14,20.40
2017,07,18,10,15,20.50
2017,07,18,10,16,20.50
2017,07,18,10,17,20.60
2017,07,18,10,18,20.50
2017,07,18,10,19,20.50
2017,07,18,10,20,20.40
2017,07,18,10,21,20.40
2017,07,18,10,22,20.30
2017,07,18,10,23,20.30
2017,07,18,10,24,20.40
2017,07,18,10,25,20.40
2017,07,18,10,26,20.40
2017,07,18,10,27,20.50
2017,07,18,10,28,20.40
2017,07,18,10,29,20.40
2017,07,18,10,30,20.40
2017,07,18,10,31,20.40
2017,07,18,10,32,20.40
2017,07,18,10,33,20.30
2017,07,18,10,34,20.30
2017,07,18,10,35,20.20
2017,07,18,10,36,20.20
2017,07,18,10,37,20.10
2017,07,18,10,38,20.10
2017,07,18,10,39,20.10
2017,07,18,10,40,20.10
2017,07,18,10,41,20.20
2017,07,18,10,42,20.20
2017,07,18,10,43,20.20
2017,07,18,10,44,20.20
2017,07,18,10,45,20.20
2017,07,18,10,46,20.30
2017,07,18,10,47,20.30
2017,07,18,10,48,20.30
2017,07,18,10,49,20.30
2017,07,18,10,50,20.30
2017,07,18,10,51,20.30
2017,07,18,10,52,20.30
2017,07,18,10,53,20.30
2017,07,18,10,54,20.40
2017,07,18,10,55,20.40
2017,07,18,10,56,20.40
2017,07,18,10,57,20.40
2017,07,18,10,58,20.40
2017,07,18,10,59,20.40
2017,07,18,11,00,20.40
2017,07,18,11,01,20.30
2017,07,18,11,02,20.30
2017,07,18,11,03,20.30
2017,07,18,11,04,20.30
2017,07,18,11,05,20.30
2017,07,18,11,06,20.30
2017,07,18,11,07,20.20
2017,07,18,11,08,20.20
2017,07,18,11,09,20.20
2017,07,18,11,10,20.20
2017,07,18,11,11,20.30
2017,07,18,11,12,20.30
2017,07,18,11,13,20.30
2017,07,18,11,14,20.40
2017,07,18,11,15,20.50
2017,07,18,11,16,20.50
2017,07,18,11,17,20.60
2017,07,18,11,18,20.60
2017,07,18,11,19,20.70
2017,07,18,11,20,20.70
2017,07,18,11,21,20.70
2017,07,18,11,22,20.70
2017,07,18,11,23,20.70
2017,07,18,11,24,20.60
2017,07,18,11,25,20.60
2017,07,18,11,26,20.60
2017,07,18,11,27,20.60
2017,07,18,11,28,20.60
2017,07,18,11,29,20.60
2017,07,18,11,30,20.60
2017,07,18,11,31,20.70
2017,07,18,11,32,20.60
2017,07,18,11,33,20.60
2017,07,18,11,34,20.60
2017,07,18,11,35,20.50
2017,07,18,11,36,20.40
2017,07,18,11,37,20.30
2017,07,18,11,38,20.20
2017,07,18,11,39,20.30
2017,07,18,11,40,20.40
2017,07,18,11,41,20.50
2017,07,18,11,42,20.60
2017,07,18,11,43,20.60
2017,07,18,11,44,20.60
2017,07,18,11,45,20.60
2017,07,18,11,46,20.70
2017,07,18,11,47,20.60
2017,07,18,11,48,20.50
2017,07,18,11,49,20.50
2017,07,18,11,50,20.50
2017,07,18,11,51,20.50
2017,07,18,11,52,20.60
2017,07,18,11,53,20.70
2017,07,18,11,54,20.70
2017,07,18,11,55,20.70
2017,07,18,11,56,20.70
2017,07,18,11,57,20.70
2017,07,18,11,58,20.60
2017,07,18,11,59,20.50
2017,07,18,12,00,20.50
2017,07,18,12,01,20.40
2017,07,18,12,02,20.50
2017,07,18,12,03,20.60
2017,07,18,12,04,20.60
2017,07,18,12,05,20.70
2017,07,18,12,06,20.80
2017,07,18,12,07,20.90
2017,07,18,12,08,20.90
2017,07,18,12,09,20.90
2017,07,18,12,10,20.90
2017,07,18,12,11,21.00
2017,07,18,12,12,21.00
2017,07,18,12,13,20.90
2017,07,18,12,14,21.00
2017,07,18,12,15,21.00
2017,07,18,12,16,21.10
2017,07,18,12,17,21.10
2017,07,18,12,18,21.20
2017,07,18,12,19,21.30
2017,07,18,12,20,21.40
2017,07,18,12,21,21.40
2017,07,18,12,22,21.40
2017,07,18,12,23,21.40
2017,07,18,12,24,21.20
2017,07,18,12,25,21.20
2017,07,18,12,26,21.20
2017,07,18,12,27,21.20
2017,07,18,12,28,21.20
2017,07,18,12,29,21.10
2017,07,18,12,30,21.10
2017,07,18,12,31,21.20
2017,07,18,12,32,21.20
2017,07,18,12,33,21.20
2017,07,18,12,34,21.30
2017,07,18,12,35,21.40
2017,07,18,12,36,21.60
2017,07,18,12,37,21.80
2017,07,18,12,38,21.80
2017,07,18,12,39,21.80
2017,07,18,12,40,21.80
2017,07,18,12,41,21.80
2017,07,18,12,42,21.80
2017,07,18,12,43,21.70
2017,07,18,12,44,21.80
2017,07,18,12,45,21.80
2017,07,18,12,46,21.80
2017,07,18,12,47,21.80
2017,07,18,12,48,21.90
2017,07,18,12,49,21.90
2017,07,18,12,50,22.00
2017,07,18,12,51,22.00
2017,07,18,12,52,22.00
2017,07,18,12,53,22.00
2017,07,18,12,54,22.00
2017,07,18,12,55,22.10
2017,07,18,12,56,22.10
2017,07,18,12,57,22.10
2017,07,18,12,58,22.10
2017,07,18,12,59,22.00
2017,07,18,13,00,22.00
2017,07,18,13,01,21.90
2017,07,18,13,02,21.90
2017,07,18,13,03,21.90
2017,07,18,13,04,22.00
2017,07,18,13,05,22.00
2017,07,18,13,06,21.90
2017,07,18,13,07,21.90
2017,07,18,13,08,21.90
2017,07,18,13,09,22.00
2017,07,18,13,10,22.00
2017,07,18,13,11,22.00
2017,07,18,13,12,22.00
2017,07,18,13,13,22.00
2017,07,18,13,14,22.00
2017,07,18,13,15,22.00
2017,07,18,13,16,22.10
2017,07,18,13,17,22.20
2017,07,18,13,18,22.30
2017,07,18,13,19,22.40
2017,07,18,13,20,22.50
2017,07,18,13,21,22.60
2017,07,18,13,22,22.70
2017,07,18,13,23,22.80
2017,07,18,13,24,22.70
2017,07,18,13,25,22.70
2017,07,18,13,26,22.70
2017,07,18,13,27,22.70
2017,07,18,13,28,22.70
2017,07,18,13,29,22.60
2017,07,18,13,30,22.50
2017,07,18,13,31,22.40
2017,07,18,13,32,22.30
2017,07,18,13,33,22.30
2017,07,18,13,34,22.30
2017,07,18,13,35,22.30
2017,07,18,13,36,22.30
2017,07,18,13,37,22.30
2017,07,18,13,38,22.20
2017,07,18,13,39,22.30
2017,07,18,13,40,22.40
2017,07,18,13,41,22.40
2017,07,18,13,42,22.30
2017,07,18,13,43,22.30
2017,07,18,13,44,22.30
2017,07,18,13,45,22.30
2017,07,18,13,46,22.30
2017,07,18,13,47,22.30
2017,07,18,13,48,22.30
2017,07,18,13,49,22.30
2017,07,18,13,50,22.30
2017,07,18,13,51,22.20
2017,07,18,13,52,22.20
2017,07,18,13,53,22.30
2017,07,18,13,54,22.30
2017,07,18,13,55,22.20
2017,07,18,13,56,22.30
2017,07,18,13,57,22.30
2017,07,18,13,58,22.30
2017,07,18,13,59,22.30
2017,07,18,14,00,22.30
2017,07,18,14,01,22.30
2017,07,18,14,02,22.20
2017,07,18,14,03,22.20
2017,07,18,14,04,22.10
2017,07,18,14,05,22.00
2017,07,18,14,06,22.00
2017,07,18,14,07,22.00
2017,07,18,14,08,22.00
2017,07,18,14,09,22.00
2017,07,18,14,10,22.00
2017,07,18,14,11,21.90
2017,07,18,14,12,22.00
2017,07,18,14,13,22.10
2017,07,18,14,14,22.20
2017,07,18,14,15,22.30
2017,07,18,14,16,22.40
2017,07,18,14,17,22.50
2017,07,18,14,18,22.50
2017,07,18,14,19,22.50
2017,07,18,14,20,22.40
2017,07,18,14,21,22.40
2017,07,18,14,22,22.40
2017,07,18,14,23,22.40
2017,07,18,14,24,22.40
2017,07,18,14,25,22.40
2017,07,18,14,26,22.40
2017,07,18,14,27,22.50
2017,07,18,14,28,22.50
2017,07,18,14,29,22.60
2017,07,18,14,30,22.60
2017,07,18,14,31,22.70
2017,07,18,14,32,22.70
2017,07,18,14,33,22.70
2017,07,18,14,34,22.80
2017,07,18,14,35,22.80
2017,07,18,14,36,22.80
2017,07,18,14,37,22.80
2017,07,18,14,38,22.80
2017,07,18,14,39,22.90
2017,07,18,14,40,22.90
2017,07,18,14,41,22.90
2017,07,18,14,42,22.90
2017,07,18,14,43,23.00
2017,07,18,14,44,23.00
2017,07,18,14,45,23.20
2017,07,18,14,46,23.30
2017,07,18,14,47,23.30
2017,07,18,14,48,23.30
2017,07,18,14,49,23.30
2017,07,18,14,50,23.30
2017,07,18,14,51,23.20
2017,07,18,14,52,23.10
2017,07,18,14,53,23.10
2017,07,18,14,54,23.10
2017,07,18,14,55,23.10
2017,07,18,14,56,23.10
2017,07,18,14,57,23.20
2017,07,18,14,58,23.20
2017,07,18,14,59,23.30
2017,07,18,15,00,23.30
2017,07,18,15,01,23.30
2017,07,18,15,02,23.20
2017,07,18,15,03,23.30
2017,07,18,15,04,23.30
2017,07,18,15,05,23.40
2017,07,18,15,06,23.40
2017,07,18,15,07,23.40
2017,07,18,15,08,23.50
2017,07,18,15,09,23.50
2017,07,18,15,10,23.50
2017,07,18,15,11,23.50
2017,07,18,15,12,23.50
2017,07,18,15,13,23.50
2017,07,18,15,14,23.60
2017,07,18,15,15,23.60
2017,07,18,15,16,23.60
2017,07,18,15,17,23.50
2017,07,18,15,18,23.50
2017,07,18,15,19,23.50
2017,07,18,15,20,23.50
2017,07,18,15,21,23.50
2017,07,18,15,22,23.50
2017,07,18,15,23,23.60
2017,07,18,15,24,23.60
2017,07,18,15,25,23.70
2017,07,18,15,26,23.70
2017,07,18,15,27,23.70
2017,07,18,15,28,23.70
2017,07,18,15,29,23.70
2017,07,18,15,30,23.70
2017,07,18,15,31,23.70
2017,07,18,15,32,23.70
2017,07,18,15,33,23.80
2017,07,18,15,34,23.90
2017,07,18,15,35,23.90
2017,07,18,15,36,23.90
2017,07,18,15,37,24.00
2017,07,18,15,38,24.00
2017,07,18,15,39,24.10
2017,07,18,15,40,24.10
2017,07,18,15,41,24.10
2017,07,18,15,42,24.10
2017,07,18,15,43,24.10
2017,07,18,15,44,24.20
2017,07,18,15,45,24.20
2017,07,18,15,46,24.30
2017,07,18,15,47,24.30
2017,07,18,15,48,24.30
2017,07,18,15,49,24.30
2017,07,18,15,50,24.30
2017,07,18,15,51,24.30
2017,07,18,15,52,24.30
2017,07,18,15,53,24.30
2017,07,18,15,54,24.20
2017,07,18,15,55,24.20
2017,07,18,15,56,24.20
2017,07,18,15,57,24.20
2017,07,18,15,58,24.30
2017,07,18,15,59,24.30
2017,07,18,16,00,24.30
2017,07,18,16,01,24.30
2017,07,18,16,02,24.30
2017,07,18,16,03,24.30
2017,07,18,16,04,24.30
2017,07,18,16,05,24.30
2017,07,18,16,06,24.30
2017,07,18,16,07,24.40
2017,07,18,16,08,24.40
2017,07,18,16,09,24.50
2017,07,18,16,10,24.40
2017,07,18,16,11,24.40
2017,07,18,16,12,24.40
2017,07,18,16,13,24.50
2017,07,18,16,14,24.60
2017,07,18,16,15,24.70
2017,07,18,16,16,24.70
2017,07,18,16,17,24.70
2017,07,18,16,18,24.70
2017,07,18,16,19,24.70
2017,07,18,16,20,24.70
2017,07,18,16,21,24.70
2017,07,18,16,22,24.80
2017,07,18,16,23,24.80
2017,07,18,16,24,24.80
2017,07,18,16,25,24.80
2017,07,18,16,26,24.80
2017,07,18,16,27,24.70
2017,07,18,16,28,24.70
2017,07,18,16,29,24.60
2017,07,18,16,30,24.60
2017,07,18,16,31,24.60
2017,07,18,16,32,24.60
2017,07,18,16,33,24.60
2017,07,18,16,34,24.60
2017,07,18,16,35,24.70
2017,07,18,16,36,24.70
2017,07,18,16,37,24.70
2017,07,18,16,38,24.70
2017,07,18,16,39,24.70
2017,07,18,16,40,24.70
2017,07,18,16,41,24.70
2017,07,18,16,42,24.70
2017,07,18,16,43,24.70
2017,07,18,16,44,24.70
2017,07,18,16,45,24.60
2017,07,18,16,46,24.70
2017,07,18,16,47,24.60
2017,07,18,16,48,24.60
2017,07,18,16,49,24.50
2017,07,18,16,50,24.50
2017,07,18,16,51,24.50
2017,07,18,16,52,24.40
2017,07,18,16,53,24.40
2017,07,18,16,54,24.40
2017,07,18,16,55,24.40
2017,07,18,16,56,24.40
2017,07,18,16,57,24.40
2017,07,18,16,58,24.30
2017,07,18,16,59,24.30
2017,07,18,17,00,24.30
2017,07,18,17,01,24.30
2017,07,18,17,02,24.30
2017,07,18,17,03,24.20
2017,07,18,17,04,24.20
2017,07,18,17,05,24.20
2017,07,18,17,06,24.20
2017,07,18,17,07,24.20
2017,07,18,17,08,24.20
2017,07,18,17,09,24.20
2017,07,18,17,10,24.20
2017,07,18,17,11,24.30
2017,07,18,17,12,24.30
2017,07,18,17,13,24.30
2017,07,18,17,14,24.30
2017,07,18,17,15,24.30
2017,07,18,17,16,24.20
2017,07,18,17,17,24.20
2017,07,18,17,18,24.20
2017,07,18,17,19,24.20