Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,23,00,00,-0.40
2009,01,23,00,01,-0.30
2009,01,23,00,02,-0.30
2009,01,23,00,03,-0.30
2009,01,23,00,04,-0.30
2009,01,23,00,05,-0.30
2009,01,23,00,06,-0.30
2009,01,23,00,07,-0.30
2009,01,23,00,08,-0.30
2009,01,23,00,09,-0.30
2009,01,23,00,10,-0.30
2009,01,23,00,11,-0.30
2009,01,23,00,12,-0.30
2009,01,23,00,13,-0.30
2009,01,23,00,14,-0.30
2009,01,23,00,15,-0.30
2009,01,23,00,16,-0.30
2009,01,23,00,17,-0.30
2009,01,23,00,18,-0.30
2009,01,23,00,19,-0.30
2009,01,23,00,20,-0.30
2009,01,23,00,21,-0.30
2009,01,23,00,22,-0.30
2009,01,23,00,23,-0.30
2009,01,23,00,24,-0.30
2009,01,23,00,25,-0.30
2009,01,23,00,26,-0.30
2009,01,23,00,27,-0.30
2009,01,23,00,28,-0.30
2009,01,23,00,29,-0.30
2009,01,23,00,30,-0.30
2009,01,23,00,31,-0.30
2009,01,23,00,32,-0.30
2009,01,23,00,33,-0.30
2009,01,23,00,34,-0.30
2009,01,23,00,35,-0.30
2009,01,23,00,36,-0.30
2009,01,23,00,37,-0.30
2009,01,23,00,38,-0.30
2009,01,23,00,39,-0.30
2009,01,23,00,40,-0.30
2009,01,23,00,41,-0.30
2009,01,23,00,42,-0.30
2009,01,23,00,43,-0.30
2009,01,23,00,44,-0.30
2009,01,23,00,45,-0.30
2009,01,23,00,46,-0.30
2009,01,23,00,47,-0.30
2009,01,23,00,48,-0.30
2009,01,23,00,49,-0.30
2009,01,23,00,50,-0.30
2009,01,23,00,51,-0.30
2009,01,23,00,52,-0.30
2009,01,23,00,53,-0.30
2009,01,23,00,54,-0.30
2009,01,23,00,55,-0.30
2009,01,23,00,56,-0.30
2009,01,23,00,57,-0.30
2009,01,23,00,58,-0.30
2009,01,23,00,59,-0.30
2009,01,23,01,00,-0.30
2009,01,23,01,01,-0.30
2009,01,23,01,02,-0.30
2009,01,23,01,03,-0.30
2009,01,23,01,04,-0.30
2009,01,23,01,05,-0.30
2009,01,23,01,06,-0.30
2009,01,23,01,07,-0.30
2009,01,23,01,08,-0.30
2009,01,23,01,09,-0.30
2009,01,23,01,10,-0.30
2009,01,23,01,11,-0.30
2009,01,23,01,12,-0.30
2009,01,23,01,13,-0.30
2009,01,23,01,14,-0.30
2009,01,23,01,15,-0.30
2009,01,23,01,16,-0.30
2009,01,23,01,17,-0.30
2009,01,23,01,18,-0.30
2009,01,23,01,19,-0.30
2009,01,23,01,20,-0.30
2009,01,23,01,21,-0.30
2009,01,23,01,22,-0.30
2009,01,23,01,23,-0.30
2009,01,23,01,24,-0.30
2009,01,23,01,25,-0.30
2009,01,23,01,26,-0.30
2009,01,23,01,27,-0.30
2009,01,23,01,28,-0.30
2009,01,23,01,29,-0.30
2009,01,23,01,30,-0.30
2009,01,23,01,31,-0.30
2009,01,23,01,32,-0.30
2009,01,23,01,33,-0.30
2009,01,23,01,34,-0.30
2009,01,23,01,35,-0.30
2009,01,23,01,36,-0.30
2009,01,23,01,37,-0.30
2009,01,23,01,38,-0.30
2009,01,23,01,39,-0.30
2009,01,23,01,40,-0.30
2009,01,23,01,41,-0.30
2009,01,23,01,42,-0.30
2009,01,23,01,43,-0.30
2009,01,23,01,44,-0.30
2009,01,23,01,45,-0.30
2009,01,23,01,46,-0.30
2009,01,23,01,47,-0.30
2009,01,23,01,48,-0.30
2009,01,23,01,49,-0.30
2009,01,23,01,50,-0.30
2009,01,23,01,51,-0.30
2009,01,23,01,52,-0.30
2009,01,23,01,53,-0.30
2009,01,23,01,54,-0.30
2009,01,23,01,55,-0.30
2009,01,23,01,56,-0.30
2009,01,23,01,57,-0.40
2009,01,23,01,58,-0.40
2009,01,23,01,59,-0.40
2009,01,23,02,00,-0.40
2009,01,23,02,01,-0.40
2009,01,23,02,02,-0.40
2009,01,23,02,03,-0.40
2009,01,23,02,04,-0.40
2009,01,23,02,05,-0.40
2009,01,23,02,06,-0.40
2009,01,23,02,07,-0.40
2009,01,23,02,08,-0.40
2009,01,23,02,09,-0.40
2009,01,23,02,10,-0.40
2009,01,23,02,11,-0.40
2009,01,23,02,12,-0.40
2009,01,23,02,13,-0.40
2009,01,23,02,14,-0.40
2009,01,23,02,15,-0.40
2009,01,23,02,16,-0.40
2009,01,23,02,17,-0.40
2009,01,23,02,18,-0.40
2009,01,23,02,19,-0.40
2009,01,23,02,20,-0.40
2009,01,23,02,21,-0.40
2009,01,23,02,22,-0.50
2009,01,23,02,23,-0.50
2009,01,23,02,24,-0.50
2009,01,23,02,25,-0.50
2009,01,23,02,26,-0.50
2009,01,23,02,27,-0.50
2009,01,23,02,28,-0.50
2009,01,23,02,29,-0.50
2009,01,23,02,30,-0.50
2009,01,23,02,31,-0.50
2009,01,23,02,32,-0.50
2009,01,23,02,33,-0.50
2009,01,23,02,34,-0.50
2009,01,23,02,35,-0.50
2009,01,23,02,36,-0.50
2009,01,23,02,37,-0.50
2009,01,23,02,38,-0.50
2009,01,23,02,39,-0.60
2009,01,23,02,40,-0.60
2009,01,23,02,41,-0.60
2009,01,23,02,42,-0.60
2009,01,23,02,43,-0.60
2009,01,23,02,44,-0.60
2009,01,23,02,45,-0.60
2009,01,23,02,46,-0.60
2009,01,23,02,47,-0.60
2009,01,23,02,48,-0.70
2009,01,23,02,49,-0.70
2009,01,23,02,50,-0.70
2009,01,23,02,51,-0.70
2009,01,23,02,52,-0.70
2009,01,23,02,53,-0.70
2009,01,23,02,54,-0.70
2009,01,23,02,55,-0.70
2009,01,23,02,56,-0.70
2009,01,23,02,57,-0.70
2009,01,23,02,58,-0.70
2009,01,23,02,59,-0.70
2009,01,23,03,00,-0.70
2009,01,23,03,01,-0.70
2009,01,23,03,02,-0.70
2009,01,23,03,03,-0.70
2009,01,23,03,04,-0.80
2009,01,23,03,05,-0.80
2009,01,23,03,06,-0.80
2009,01,23,03,07,-0.80
2009,01,23,03,08,-0.80
2009,01,23,03,09,-0.80
2009,01,23,03,10,-0.80
2009,01,23,03,11,-0.80
2009,01,23,03,12,-0.80
2009,01,23,03,13,-0.80
2009,01,23,03,14,-0.80
2009,01,23,03,15,-0.80
2009,01,23,03,16,-0.80
2009,01,23,03,17,-0.80
2009,01,23,03,18,-0.80
2009,01,23,03,19,-0.80
2009,01,23,03,20,-0.80
2009,01,23,03,21,-0.80
2009,01,23,03,22,-0.80
2009,01,23,03,23,-0.80
2009,01,23,03,24,-0.80
2009,01,23,03,25,-0.80
2009,01,23,03,26,-0.80
2009,01,23,03,27,-0.80
2009,01,23,03,28,-0.80
2009,01,23,03,29,-0.80
2009,01,23,03,30,-0.80
2009,01,23,03,31,-0.80
2009,01,23,03,32,-0.80
2009,01,23,03,33,-0.80
2009,01,23,03,34,-0.80
2009,01,23,03,35,-0.80
2009,01,23,03,36,-0.80
2009,01,23,03,37,-0.80
2009,01,23,03,38,-0.80
2009,01,23,03,39,-0.70
2009,01,23,03,40,-0.80
2009,01,23,03,41,-0.70
2009,01,23,03,42,-0.70
2009,01,23,03,43,-0.70
2009,01,23,03,44,-0.80
2009,01,23,03,45,-0.80
2009,01,23,03,46,-0.80
2009,01,23,03,47,-0.80
2009,01,23,03,48,-0.80
2009,01,23,03,49,-0.80
2009,01,23,03,50,-0.80
2009,01,23,03,51,-0.80
2009,01,23,03,52,-0.80
2009,01,23,03,53,-0.80
2009,01,23,03,54,-0.80
2009,01,23,03,55,-0.80
2009,01,23,03,56,-0.80
2009,01,23,03,57,-0.80
2009,01,23,03,58,-0.80
2009,01,23,03,59,-0.80
2009,01,23,04,00,-0.80
2009,01,23,04,01,-0.80
2009,01,23,04,02,-0.80
2009,01,23,04,03,-0.80
2009,01,23,04,04,-0.80
2009,01,23,04,05,-0.80
2009,01,23,04,06,-0.80
2009,01,23,04,07,-0.80
2009,01,23,04,08,-0.80
2009,01,23,04,09,-0.80
2009,01,23,04,10,-0.80
2009,01,23,04,11,-0.80
2009,01,23,04,12,-0.90
2009,01,23,04,13,-0.90
2009,01,23,04,14,-0.90
2009,01,23,04,15,-0.90
2009,01,23,04,16,-0.90
2009,01,23,04,17,-0.90
2009,01,23,04,18,-0.90
2009,01,23,04,19,-0.90
2009,01,23,04,20,-0.90
2009,01,23,04,21,-0.90
2009,01,23,04,22,-0.90
2009,01,23,04,23,-0.90
2009,01,23,04,24,-0.90
2009,01,23,04,25,-0.90
2009,01,23,04,26,-0.90
2009,01,23,04,27,-0.90
2009,01,23,04,28,-0.90
2009,01,23,04,29,-0.90
2009,01,23,04,30,-0.90
2009,01,23,04,31,-0.90
2009,01,23,04,32,-0.90
2009,01,23,04,33,-0.90
2009,01,23,04,34,-0.90
2009,01,23,04,35,-0.90
2009,01,23,04,36,-0.90
2009,01,23,04,37,-0.90
2009,01,23,04,38,-0.90
2009,01,23,04,39,-0.90
2009,01,23,04,40,-0.90
2009,01,23,04,41,-0.90
2009,01,23,04,42,-0.90
2009,01,23,04,43,-0.90
2009,01,23,04,44,-0.80
2009,01,23,04,45,-0.80
2009,01,23,04,46,-0.80
2009,01,23,04,47,-0.80
2009,01,23,04,48,-0.80
2009,01,23,04,49,-0.80
2009,01,23,04,50,-0.80
2009,01,23,04,51,-0.80
2009,01,23,04,52,-0.80
2009,01,23,04,53,-0.80
2009,01,23,04,54,-0.80
2009,01,23,04,55,-0.80
2009,01,23,04,56,-0.80
2009,01,23,04,57,-0.80
2009,01,23,04,58,-0.80
2009,01,23,04,59,-0.80
2009,01,23,05,00,-0.80
2009,01,23,05,01,-0.80
2009,01,23,05,02,-0.70
2009,01,23,05,03,-0.70
2009,01,23,05,04,-0.70
2009,01,23,05,05,-0.70
2009,01,23,05,06,-0.70
2009,01,23,05,07,-0.70
2009,01,23,05,08,-0.70
2009,01,23,05,09,-0.70
2009,01,23,05,10,-0.80
2009,01,23,05,11,-0.80
2009,01,23,05,12,-0.80
2009,01,23,05,13,-0.90
2009,01,23,05,14,-0.90
2009,01,23,05,15,-0.90
2009,01,23,05,16,-0.90
2009,01,23,05,17,-0.90
2009,01,23,05,18,-1.00
2009,01,23,05,19,-1.00
2009,01,23,05,20,-1.00
2009,01,23,05,21,-1.00
2009,01,23,05,22,-1.10
2009,01,23,05,23,-1.10
2009,01,23,05,24,-1.10
2009,01,23,05,25,-1.10
2009,01,23,05,26,-1.10
2009,01,23,05,27,-1.10
2009,01,23,05,28,-1.10
2009,01,23,05,29,-1.10
2009,01,23,05,30,-1.10
2009,01,23,05,31,-1.10
2009,01,23,05,32,-1.10
2009,01,23,05,33,-1.10
2009,01,23,05,34,-1.10
2009,01,23,05,35,-1.10
2009,01,23,05,36,-1.10
2009,01,23,05,37,-1.10
2009,01,23,05,38,-1.10
2009,01,23,05,39,-1.10
2009,01,23,05,40,-1.10
2009,01,23,05,41,-1.10
2009,01,23,05,42,-1.10
2009,01,23,05,43,-1.20
2009,01,23,05,44,-1.20
2009,01,23,05,45,-1.20
2009,01,23,05,46,-1.20
2009,01,23,05,47,-1.20
2009,01,23,05,48,-1.20
2009,01,23,05,49,-1.20
2009,01,23,05,50,-1.20
2009,01,23,05,51,-1.20
2009,01,23,05,52,-1.20
2009,01,23,05,53,-1.20
2009,01,23,05,54,-1.20
2009,01,23,05,55,-1.20
2009,01,23,05,56,-1.30
2009,01,23,05,57,-1.30
2009,01,23,05,58,-1.30
2009,01,23,05,59,-1.30
2009,01,23,06,00,-1.30
2009,01,23,06,01,-1.30
2009,01,23,06,02,-1.30
2009,01,23,06,03,-1.30
2009,01,23,06,04,-1.30
2009,01,23,06,05,-1.30
2009,01,23,06,06,-1.30
2009,01,23,06,07,-1.30
2009,01,23,06,08,-1.30
2009,01,23,06,09,-1.30
2009,01,23,06,10,-1.30
2009,01,23,06,11,-1.30
2009,01,23,06,12,-1.30
2009,01,23,06,13,-1.30
2009,01,23,06,14,-1.30
2009,01,23,06,15,-1.30
2009,01,23,06,16,-1.30
2009,01,23,06,17,-1.30
2009,01,23,06,18,-1.30
2009,01,23,06,19,-1.40
2009,01,23,06,20,-1.40
2009,01,23,06,21,-1.40
2009,01,23,06,22,-1.40
2009,01,23,06,23,-1.40
2009,01,23,06,24,-1.40
2009,01,23,06,25,-1.40
2009,01,23,06,26,-1.50
2009,01,23,06,27,-1.50
2009,01,23,06,28,-1.50
2009,01,23,06,29,-1.50
2009,01,23,06,30,-1.50
2009,01,23,06,31,-1.50
2009,01,23,06,32,-1.60
2009,01,23,06,33,-1.60
2009,01,23,06,34,-1.60
2009,01,23,06,35,-1.60
2009,01,23,06,36,-1.60
2009,01,23,06,37,-1.60
2009,01,23,06,38,-1.60
2009,01,23,06,39,-1.50
2009,01,23,06,40,-1.50
2009,01,23,06,41,-1.50
2009,01,23,06,42,-1.50
2009,01,23,06,43,-1.40
2009,01,23,06,44,-1.40
2009,01,23,06,45,-1.40
2009,01,23,06,46,-1.50
2009,01,23,06,47,-1.50
2009,01,23,06,48,-1.50
2009,01,23,06,49,-1.60
2009,01,23,06,50,-1.60
2009,01,23,06,51,-1.60
2009,01,23,06,52,-1.70
2009,01,23,06,53,-1.70
2009,01,23,06,54,-1.70
2009,01,23,06,55,-1.60
2009,01,23,06,56,-1.60
2009,01,23,06,57,-1.60
2009,01,23,06,58,-1.60
2009,01,23,06,59,-1.60
2009,01,23,07,00,-1.60
2009,01,23,07,01,-1.70
2009,01,23,07,02,-1.70
2009,01,23,07,03,-1.70
2009,01,23,07,04,-1.70
2009,01,23,07,05,-1.70
2009,01,23,07,06,-1.70
2009,01,23,07,07,-1.70
2009,01,23,07,08,-1.70
2009,01,23,07,09,-1.70
2009,01,23,07,10,-1.70
2009,01,23,07,11,-1.70
2009,01,23,07,12,-1.70
2009,01,23,07,13,-1.70
2009,01,23,07,14,-1.70
2009,01,23,07,15,-1.70
2009,01,23,07,16,-1.70
2009,01,23,07,17,-1.80
2009,01,23,07,18,-1.80
2009,01,23,07,19,-1.80
2009,01,23,07,20,-1.80
2009,01,23,07,21,-1.70
2009,01,23,07,22,-1.70
2009,01,23,07,23,-1.70
2009,01,23,07,24,-1.70
2009,01,23,07,25,-1.70
2009,01,23,07,26,-1.70
2009,01,23,07,27,-1.70
2009,01,23,07,28,-1.70
2009,01,23,07,29,-1.70
2009,01,23,07,30,-1.70
2009,01,23,07,31,-1.70
2009,01,23,07,32,-1.70
2009,01,23,07,33,-1.70
2009,01,23,07,34,-1.70
2009,01,23,07,35,-1.70
2009,01,23,07,36,-1.70
2009,01,23,07,37,-1.70
2009,01,23,07,38,-1.70
2009,01,23,07,39,-1.70
2009,01,23,07,40,-1.70
2009,01,23,07,41,-1.70
2009,01,23,07,42,-1.70
2009,01,23,07,43,-1.70
2009,01,23,07,44,-1.70
2009,01,23,07,45,-1.70
2009,01,23,07,46,-1.70
2009,01,23,07,47,-1.70
2009,01,23,07,48,-1.70
2009,01,23,07,49,-1.70
2009,01,23,07,50,-1.70
2009,01,23,07,51,-1.80
2009,01,23,07,52,-1.80
2009,01,23,07,53,-1.80
2009,01,23,07,54,-1.70
2009,01,23,07,55,-1.80
2009,01,23,07,56,-1.80
2009,01,23,07,57,-1.80
2009,01,23,07,58,-1.80
2009,01,23,07,59,-1.70
2009,01,23,08,00,-1.70
2009,01,23,08,01,-1.70
2009,01,23,08,02,-1.70
2009,01,23,08,03,-1.70
2009,01,23,08,04,-1.70
2009,01,23,08,05,-1.70
2009,01,23,08,06,-1.70
2009,01,23,08,07,-1.70
2009,01,23,08,08,-1.70
2009,01,23,08,09,-1.60
2009,01,23,08,10,-1.60
2009,01,23,08,11,-1.60
2009,01,23,08,12,-1.60
2009,01,23,08,13,-1.60
2009,01,23,08,14,-1.50
2009,01,23,08,15,-1.50
2009,01,23,08,16,-1.50
2009,01,23,08,17,-1.40
2009,01,23,08,18,-1.40
2009,01,23,08,19,-1.30
2009,01,23,08,20,-1.30
2009,01,23,08,21,-1.40
2009,01,23,08,22,-1.40
2009,01,23,08,23,-1.40
2009,01,23,08,24,-1.40
2009,01,23,08,25,-1.40
2009,01,23,08,26,-1.40
2009,01,23,08,27,-1.40
2009,01,23,08,28,-1.40
2009,01,23,08,29,-1.40
2009,01,23,08,30,-1.40
2009,01,23,08,31,-1.40
2009,01,23,08,32,-1.40
2009,01,23,08,33,-1.30
2009,01,23,08,34,-1.30
2009,01,23,08,35,-1.30
2009,01,23,08,36,-1.20
2009,01,23,08,37,-1.20
2009,01,23,08,38,-1.20
2009,01,23,08,39,-1.20
2009,01,23,08,40,-1.20
2009,01,23,08,41,-1.10
2009,01,23,08,42,-1.10
2009,01,23,08,43,-1.10
2009,01,23,08,44,-1.10
2009,01,23,08,45,-1.10
2009,01,23,08,46,-1.20
2009,01,23,08,47,-1.20
2009,01,23,08,48,-1.20
2009,01,23,08,49,-1.20
2009,01,23,08,50,-1.20
2009,01,23,08,51,-1.20
2009,01,23,08,52,-1.10
2009,01,23,08,53,-1.10
2009,01,23,08,54,-1.10
2009,01,23,08,55,-1.10
2009,01,23,08,56,-1.10
2009,01,23,08,57,-1.10
2009,01,23,08,58,-1.10
2009,01,23,08,59,-1.10
2009,01,23,09,00,-1.10
2009,01,23,09,01,-1.10
2009,01,23,09,02,-1.10
2009,01,23,09,03,-1.00
2009,01,23,09,04,-1.00
2009,01,23,09,05,-1.00
2009,01,23,09,06,-1.00
2009,01,23,09,07,-0.90
2009,01,23,09,08,-0.90
2009,01,23,09,09,-0.90
2009,01,23,09,10,-0.90
2009,01,23,09,11,-0.80
2009,01,23,09,12,-0.80
2009,01,23,09,13,-0.80
2009,01,23,09,14,-0.80
2009,01,23,09,15,-0.80
2009,01,23,09,16,-0.80
2009,01,23,09,17,-0.70
2009,01,23,09,18,-0.70
2009,01,23,09,19,-0.70
2009,01,23,09,20,-0.60
2009,01,23,09,21,-0.60
2009,01,23,09,22,-0.60
2009,01,23,09,23,-0.50
2009,01,23,09,24,-0.50
2009,01,23,09,25,-0.50
2009,01,23,09,26,-0.50
2009,01,23,09,27,-0.50
2009,01,23,09,28,-0.50
2009,01,23,09,29,-0.40
2009,01,23,09,30,-0.40
2009,01,23,09,31,-0.40
2009,01,23,09,32,-0.30
2009,01,23,09,33,-0.30
2009,01,23,09,34,-0.20
2009,01,23,09,35,-0.10
2009,01,23,09,36,0.00
2009,01,23,09,37,0.10
2009,01,23,09,38,0.20
2009,01,23,09,39,0.30
2009,01,23,09,40,0.40
2009,01,23,09,41,0.40
2009,01,23,09,42,0.40
2009,01,23,09,43,0.50
2009,01,23,09,44,0.50
2009,01,23,09,45,0.50
2009,01,23,09,46,0.50
2009,01,23,09,47,0.60
2009,01,23,09,48,0.60
2009,01,23,09,49,0.60
2009,01,23,09,50,0.60
2009,01,23,09,51,0.70
2009,01,23,09,52,0.70
2009,01,23,09,53,0.70
2009,01,23,09,54,0.70
2009,01,23,09,55,0.80
2009,01,23,09,56,0.80
2009,01,23,09,57,0.90
2009,01,23,09,58,0.90
2009,01,23,09,59,1.00
2009,01,23,10,00,1.00
2009,01,23,10,01,1.10
2009,01,23,10,02,1.20
2009,01,23,10,03,1.20
2009,01,23,10,04,1.20
2009,01,23,10,05,1.30
2009,01,23,10,06,1.30
2009,01,23,10,07,1.30
2009,01,23,10,08,1.30
2009,01,23,10,09,1.30
2009,01,23,10,10,1.30
2009,01,23,10,11,1.30
2009,01,23,10,12,1.30
2009,01,23,10,13,1.30
2009,01,23,10,14,1.30
2009,01,23,10,15,1.30
2009,01,23,10,16,1.30
2009,01,23,10,17,1.30
2009,01,23,10,18,1.30
2009,01,23,10,19,1.40
2009,01,23,10,20,1.40
2009,01,23,10,21,1.50
2009,01,23,10,22,1.50
2009,01,23,10,23,1.50
2009,01,23,10,24,1.50
2009,01,23,10,25,1.60
2009,01,23,10,26,1.60
2009,01,23,10,27,1.60
2009,01,23,10,28,1.60
2009,01,23,10,29,1.60
2009,01,23,10,30,1.70
2009,01,23,10,31,1.70
2009,01,23,10,32,1.70
2009,01,23,10,33,1.70
2009,01,23,10,34,1.70
2009,01,23,10,35,1.70
2009,01,23,10,36,1.70
2009,01,23,10,37,1.80
2009,01,23,10,38,1.80
2009,01,23,10,39,1.80
2009,01,23,10,40,1.80
2009,01,23,10,41,1.90
2009,01,23,10,42,1.90
2009,01,23,10,43,1.90
2009,01,23,10,44,1.90
2009,01,23,10,45,1.90
2009,01,23,10,46,1.90
2009,01,23,10,47,1.90
2009,01,23,10,48,2.00
2009,01,23,10,49,2.10
2009,01,23,10,50,2.10
2009,01,23,10,51,2.20
2009,01,23,10,52,2.20
2009,01,23,10,53,2.30
2009,01,23,10,54,2.30
2009,01,23,10,55,2.30
2009,01,23,10,56,2.40
2009,01,23,10,57,2.50
2009,01,23,10,58,2.50
2009,01,23,10,59,2.60
2009,01,23,11,00,2.60
2009,01,23,11,01,2.60
2009,01,23,11,02,2.70
2009,01,23,11,03,2.60
2009,01,23,11,04,2.70
2009,01,23,11,05,2.60
2009,01,23,11,06,2.60
2009,01,23,11,07,2.60
2009,01,23,11,08,2.60
2009,01,23,11,09,2.60
2009,01,23,11,10,2.70
2009,01,23,11,11,2.70
2009,01,23,11,12,2.70
2009,01,23,11,13,2.70
2009,01,23,11,14,2.70
2009,01,23,11,15,2.70
2009,01,23,11,16,2.80
2009,01,23,11,17,2.80
2009,01,23,11,18,2.70
2009,01,23,11,19,2.70
2009,01,23,11,20,2.70
2009,01,23,11,21,2.70
2009,01,23,11,22,2.80
2009,01,23,11,23,2.80
2009,01,23,11,24,2.80
2009,01,23,11,25,2.80
2009,01,23,11,26,2.80
2009,01,23,11,27,2.90
2009,01,23,11,28,2.90
2009,01,23,11,29,2.80
2009,01,23,11,30,2.80
2009,01,23,11,31,2.80
2009,01,23,11,32,2.80
2009,01,23,11,33,2.80
2009,01,23,11,34,2.80
2009,01,23,11,35,2.80
2009,01,23,11,36,2.80
2009,01,23,11,37,2.80
2009,01,23,11,38,2.70
2009,01,23,11,39,2.70
2009,01,23,11,40,2.80
2009,01,23,11,41,2.80
2009,01,23,11,42,2.90
2009,01,23,11,43,2.90
2009,01,23,11,44,2.90
2009,01,23,11,45,2.90
2009,01,23,11,46,2.90
2009,01,23,11,47,3.00
2009,01,23,11,48,3.00
2009,01,23,11,49,3.10
2009,01,23,11,50,3.10
2009,01,23,11,51,3.10
2009,01,23,11,52,3.10
2009,01,23,11,53,3.10
2009,01,23,11,54,3.10
2009,01,23,11,55,3.00
2009,01,23,11,56,3.00
2009,01,23,11,57,3.00
2009,01,23,11,58,3.00
2009,01,23,11,59,3.00
2009,01,23,12,00,3.10
2009,01,23,12,01,3.10
2009,01,23,12,02,3.20
2009,01,23,12,03,3.20
2009,01,23,12,04,3.30
2009,01,23,12,05,3.30
2009,01,23,12,06,3.30
2009,01,23,12,07,3.30
2009,01,23,12,08,3.30
2009,01,23,12,09,3.30
2009,01,23,12,10,3.30
2009,01,23,12,11,3.40
2009,01,23,12,12,3.40
2009,01,23,12,13,3.40
2009,01,23,12,14,3.40
2009,01,23,12,15,3.40
2009,01,23,12,16,3.30
2009,01,23,12,17,3.30
2009,01,23,12,18,3.30
2009,01,23,12,19,3.30
2009,01,23,12,20,3.30
2009,01,23,12,21,3.30
2009,01,23,12,22,3.30
2009,01,23,12,23,3.30
2009,01,23,12,24,3.40
2009,01,23,12,25,3.40
2009,01,23,12,26,3.50
2009,01,23,12,27,3.50
2009,01,23,12,28,3.50
2009,01,23,12,29,3.50
2009,01,23,12,30,3.50
2009,01,23,12,31,3.60
2009,01,23,12,32,3.60
2009,01,23,12,33,3.60
2009,01,23,12,34,3.60
2009,01,23,12,35,3.60
2009,01,23,12,36,3.60
2009,01,23,12,37,3.60
2009,01,23,12,38,3.60
2009,01,23,12,39,3.60
2009,01,23,12,40,3.60
2009,01,23,12,41,3.60
2009,01,23,12,42,3.60
2009,01,23,12,43,3.70
2009,01,23,12,44,3.80
2009,01,23,12,45,3.80
2009,01,23,12,46,3.90
2009,01,23,12,47,3.90
2009,01,23,12,48,3.90
2009,01,23,12,49,4.00
2009,01,23,12,50,4.00
2009,01,23,12,51,4.10
2009,01,23,12,52,4.10
2009,01,23,12,53,4.10
2009,01,23,12,54,4.10
2009,01,23,12,55,4.10
2009,01,23,12,56,4.10
2009,01,23,12,57,4.10
2009,01,23,12,58,4.10
2009,01,23,12,59,4.10
2009,01,23,13,00,4.10
2009,01,23,13,01,4.10
2009,01,23,13,02,4.20
2009,01,23,13,03,4.20
2009,01,23,13,04,4.20
2009,01,23,13,05,4.20
2009,01,23,13,06,4.20
2009,01,23,13,07,4.20
2009,01,23,13,08,4.20
2009,01,23,13,09,4.20
2009,01,23,13,10,4.20
2009,01,23,13,11,4.10
2009,01,23,13,12,4.10
2009,01,23,13,13,4.10
2009,01,23,13,14,4.10
2009,01,23,13,15,4.20
2009,01,23,13,16,4.20
2009,01,23,13,17,4.20
2009,01,23,13,18,4.30
2009,01,23,13,19,4.30
2009,01,23,13,20,4.30
2009,01,23,13,21,4.30
2009,01,23,13,22,4.30
2009,01,23,13,23,4.40
2009,01,23,13,24,4.40
2009,01,23,13,25,4.40
2009,01,23,13,26,4.50
2009,01,23,13,27,4.50
2009,01,23,13,28,4.50
2009,01,23,13,29,4.60
2009,01,23,13,30,4.60
2009,01,23,13,31,4.70
2009,01,23,13,32,4.70
2009,01,23,13,33,4.60
2009,01,23,13,34,4.60
2009,01,23,13,35,4.70
2009,01,23,13,36,4.60
2009,01,23,13,37,4.60
2009,01,23,13,38,4.60
2009,01,23,13,39,4.50
2009,01,23,13,40,4.50
2009,01,23,13,41,4.60
2009,01,23,13,42,4.60
2009,01,23,13,43,4.60
2009,01,23,13,44,4.60
2009,01,23,13,45,4.60
2009,01,23,13,46,4.60
2009,01,23,13,47,4.60
2009,01,23,13,48,4.60
2009,01,23,13,49,4.60
2009,01,23,13,50,4.60
2009,01,23,13,51,4.60
2009,01,23,13,52,4.60
2009,01,23,13,53,4.60
2009,01,23,13,54,4.60
2009,01,23,13,55,4.60
2009,01,23,13,56,4.60
2009,01,23,13,57,4.60
2009,01,23,13,58,4.60
2009,01,23,13,59,4.60
2009,01,23,14,00,4.60
2009,01,23,14,01,4.70
2009,01,23,14,02,4.70
2009,01,23,14,03,4.80
2009,01,23,14,04,4.80
2009,01,23,14,05,4.90
2009,01,23,14,06,4.90
2009,01,23,14,07,4.90
2009,01,23,14,08,5.00
2009,01,23,14,09,5.00
2009,01,23,14,10,5.10
2009,01,23,14,11,5.10
2009,01,23,14,12,5.20
2009,01,23,14,13,5.20
2009,01,23,14,14,5.20
2009,01,23,14,15,5.20
2009,01,23,14,16,5.20
2009,01,23,14,17,5.10
2009,01,23,14,18,5.10
2009,01,23,14,19,5.10
2009,01,23,14,20,5.20
2009,01,23,14,21,5.20
2009,01,23,14,22,5.20
2009,01,23,14,23,5.30
2009,01,23,14,24,5.30
2009,01,23,14,25,5.30
2009,01,23,14,26,5.30
2009,01,23,14,27,5.30
2009,01,23,14,28,5.30
2009,01,23,14,29,5.30
2009,01,23,14,30,5.30
2009,01,23,14,31,5.30
2009,01,23,14,32,5.30
2009,01,23,14,33,5.30
2009,01,23,14,34,5.30
2009,01,23,14,35,5.30
2009,01,23,14,36,5.40
2009,01,23,14,37,5.40
2009,01,23,14,38,5.40
2009,01,23,14,39,5.50
2009,01,23,14,40,5.50
2009,01,23,14,41,5.50
2009,01,23,14,42,5.40
2009,01,23,14,43,5.40
2009,01,23,14,44,5.30
2009,01,23,14,45,5.30
2009,01,23,14,46,5.30
2009,01,23,14,47,5.30
2009,01,23,14,48,5.30
2009,01,23,14,49,5.40
2009,01,23,14,50,5.40
2009,01,23,14,51,5.50
2009,01,23,14,52,5.50
2009,01,23,14,53,5.50
2009,01,23,14,54,5.50
2009,01,23,14,55,5.50
2009,01,23,14,56,5.50
2009,01,23,14,57,5.50
2009,01,23,14,58,5.50
2009,01,23,14,59,5.50
2009,01,23,15,00,5.40
2009,01,23,15,01,5.40
2009,01,23,15,02,5.40
2009,01,23,15,03,5.40
2009,01,23,15,04,5.40
2009,01,23,15,05,5.40
2009,01,23,15,06,5.40
2009,01,23,15,07,5.40
2009,01,23,15,08,5.40
2009,01,23,15,09,5.40
2009,01,23,15,10,5.40
2009,01,23,15,11,5.40
2009,01,23,15,12,5.30
2009,01,23,15,13,5.30
2009,01,23,15,14,5.30
2009,01,23,15,15,5.40
2009,01,23,15,16,5.40
2009,01,23,15,17,5.40
2009,01,23,15,18,5.40
2009,01,23,15,19,5.40
2009,01,23,15,20,5.40
2009,01,23,15,21,5.40
2009,01,23,15,22,5.40
2009,01,23,15,23,5.40
2009,01,23,15,24,5.40
2009,01,23,15,25,5.40
2009,01,23,15,26,5.40
2009,01,23,15,27,5.40
2009,01,23,15,28,5.40
2009,01,23,15,29,5.30
2009,01,23,15,30,5.30
2009,01,23,15,31,5.30
2009,01,23,15,32,5.30
2009,01,23,15,33,5.30
2009,01,23,15,34,5.30
2009,01,23,15,35,5.30
2009,01,23,15,36,5.30
2009,01,23,15,37,5.20
2009,01,23,15,38,5.20
2009,01,23,15,39,5.20
2009,01,23,15,40,5.20
2009,01,23,15,41,5.20
2009,01,23,15,42,5.20
2009,01,23,15,43,5.20
2009,01,23,15,44,5.20
2009,01,23,15,45,5.20
2009,01,23,15,46,5.20
2009,01,23,15,47,5.20
2009,01,23,15,48,5.20
2009,01,23,15,49,5.10
2009,01,23,15,50,5.10
2009,01,23,15,51,5.10
2009,01,23,15,52,5.10
2009,01,23,15,53,5.10
2009,01,23,15,54,5.10
2009,01,23,15,55,5.10
2009,01,23,15,56,5.10
2009,01,23,15,57,5.00
2009,01,23,15,58,5.00
2009,01,23,15,59,5.00
2009,01,23,16,00,5.00
2009,01,23,16,01,5.00
2009,01,23,16,02,5.00
2009,01,23,16,03,5.00
2009,01,23,16,04,5.00
2009,01,23,16,05,5.00
2009,01,23,16,06,5.00
2009,01,23,16,07,5.00
2009,01,23,16,08,5.00
2009,01,23,16,09,5.00
2009,01,23,16,10,4.90
2009,01,23,16,11,4.90
2009,01,23,16,12,4.90
2009,01,23,16,13,4.90
2009,01,23,16,14,4.90
2009,01,23,16,15,4.90
2009,01,23,16,16,4.90
2009,01,23,16,17,4.80
2009,01,23,16,18,4.80
2009,01,23,16,19,4.80
2009,01,23,16,20,4.80
2009,01,23,16,21,4.80
2009,01,23,16,22,4.80
2009,01,23,16,23,4.80
2009,01,23,16,24,4.80
2009,01,23,16,25,4.80
2009,01,23,16,26,4.80
2009,01,23,16,27,4.80
2009,01,23,16,28,4.70
2009,01,23,16,29,4.70
2009,01,23,16,30,4.70
2009,01,23,16,31,4.60
2009,01,23,16,32,4.60
2009,01,23,16,33,4.50
2009,01,23,16,34,4.50
2009,01,23,16,35,4.40
2009,01,23,16,36,4.40
2009,01,23,16,37,4.30
2009,01,23,16,38,4.30
2009,01,23,16,39,4.20
2009,01,23,16,40,4.20
2009,01,23,16,41,4.10
2009,01,23,16,42,4.10
2009,01,23,16,43,4.10
2009,01,23,16,44,4.10
2009,01,23,16,45,4.00
2009,01,23,16,46,4.00
2009,01,23,16,47,3.90
2009,01,23,16,48,3.90
2009,01,23,16,49,3.90
2009,01,23,16,50,3.90
2009,01,23,16,51,3.90
2009,01,23,16,52,3.80
2009,01,23,16,53,3.80
2009,01,23,16,54,3.80
2009,01,23,16,55,3.80
2009,01,23,16,56,3.80
2009,01,23,16,57,3.80
2009,01,23,16,58,3.80
2009,01,23,16,59,3.80
2009,01,23,17,00,3.80
2009,01,23,17,01,3.70
2009,01,23,17,02,3.70
2009,01,23,17,03,3.70
2009,01,23,17,04,3.70
2009,01,23,17,05,3.70
2009,01,23,17,06,3.70
2009,01,23,17,07,3.70
2009,01,23,17,08,3.70
2009,01,23,17,09,3.70
2009,01,23,17,10,3.70
2009,01,23,17,11,3.70
2009,01,23,17,12,3.70
2009,01,23,17,13,3.60
2009,01,23,17,14,3.60
2009,01,23,17,15,3.60
2009,01,23,17,16,3.60
2009,01,23,17,17,3.50
2009,01,23,17,18,3.50
2009,01,23,17,19,3.50
2009,01,23,17,20,3.50
2009,01,23,17,21,3.40
2009,01,23,17,22,3.40
2009,01,23,17,23,3.40
2009,01,23,17,24,3.40
2009,01,23,17,25,3.40
2009,01,23,17,26,3.30
2009,01,23,17,27,3.30
2009,01,23,17,28,3.30
2009,01,23,17,29,3.30
2009,01,23,17,30,3.30
2009,01,23,17,31,3.20
2009,01,23,17,32,3.20
2009,01,23,17,33,3.20
2009,01,23,17,34,3.20
2009,01,23,17,35,3.10
2009,01,23,17,36,3.10
2009,01,23,17,37,3.10
2009,01,23,17,38,3.10
2009,01,23,17,39,3.10
2009,01,23,17,40,3.00