Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,26,00,08,6.40
2019,09,26,00,09,4.80
2019,09,26,00,11,4.80
2019,09,26,00,12,4.80
2019,09,26,00,13,6.40
2019,09,26,00,14,3.20
2019,09,26,00,18,4.80
2019,09,26,00,20,4.80
2019,09,26,00,21,8.10
2019,09,26,00,22,4.80
2019,09,26,00,24,4.80
2019,09,26,00,25,6.40
2019,09,26,00,26,1.60
2019,09,26,00,27,4.80
2019,09,26,00,30,6.40
2019,09,26,00,31,6.40
2019,09,26,00,32,4.80
2019,09,26,00,34,8.10
2019,09,26,00,35,8.10
2019,09,26,00,36,6.40
2019,09,26,00,37,4.80
2019,09,26,00,38,6.40
2019,09,26,00,39,8.10
2019,09,26,00,40,1.60
2019,09,26,00,41,11.30
2019,09,26,00,42,6.40
2019,09,26,00,43,8.10
2019,09,26,00,44,4.80
2019,09,26,00,45,9.60
2019,09,26,00,46,8.10
2019,09,26,00,47,8.10
2019,09,26,00,48,6.40
2019,09,26,00,49,6.40
2019,09,26,00,50,8.10
2019,09,26,00,51,9.60
2019,09,26,00,52,6.40
2019,09,26,00,53,11.30
2019,09,26,00,54,4.80
2019,09,26,00,55,11.30
2019,09,26,00,56,8.10
2019,09,26,00,57,6.40
2019,09,26,00,58,11.30
2019,09,26,00,59,9.60
2019,09,26,01,00,19.30
2019,09,26,01,01,8.10
2019,09,26,01,02,9.60
2019,09,26,01,03,9.60
2019,09,26,01,04,14.50
2019,09,26,01,05,8.10
2019,09,26,01,06,4.80
2019,09,26,01,07,9.60
2019,09,26,01,08,1.60
2019,09,26,01,11,4.80
2019,09,26,01,14,16.10
2019,09,26,01,15,8.10
2019,09,26,01,16,6.40
2019,09,26,01,17,9.60
2019,09,26,01,18,3.20
2019,09,26,01,20,6.40
2019,09,26,01,21,8.10
2019,09,26,01,22,4.80
2019,09,26,01,24,8.10
2019,09,26,01,25,6.40
2019,09,26,01,26,9.60
2019,09,26,01,27,8.10
2019,09,26,01,28,4.80
2019,09,26,01,30,9.60
2019,09,26,01,31,6.40
2019,09,26,01,32,6.40
2019,09,26,01,33,4.80
2019,09,26,01,35,6.40
2019,09,26,01,36,11.30
2019,09,26,01,37,9.60
2019,09,26,01,38,9.60
2019,09,26,01,39,4.80
2019,09,26,01,40,8.10
2019,09,26,01,42,3.20
2019,09,26,01,43,8.10
2019,09,26,01,47,6.40
2019,09,26,01,48,8.10
2019,09,26,01,51,4.80
2019,09,26,01,55,6.40
2019,09,26,01,56,4.80
2019,09,26,02,00,3.20
2019,09,26,02,02,8.10
2019,09,26,02,03,8.10
2019,09,26,02,06,1.60
2019,09,26,02,12,3.20
2019,09,26,02,14,1.60
2019,09,26,02,15,6.40
2019,09,26,02,16,9.60
2019,09,26,02,17,11.30
2019,09,26,02,20,9.60
2019,09,26,02,21,4.80
2019,09,26,02,22,4.80
2019,09,26,02,23,4.80
2019,09,26,02,25,3.20
2019,09,26,02,31,1.60
2019,09,26,02,41,4.80
2019,09,26,02,45,8.10
2019,09,26,02,46,6.40
2019,09,26,02,50,1.60
2019,09,26,02,51,4.80
2019,09,26,03,19,3.20
2019,09,26,03,28,4.80
2019,09,26,03,33,4.80
2019,09,26,03,34,8.10
2019,09,26,03,35,6.40
2019,09,26,03,38,1.60
2019,09,26,03,42,9.60
2019,09,26,03,43,11.30
2019,09,26,03,44,6.40
2019,09,26,03,45,16.10
2019,09,26,03,46,19.30
2019,09,26,03,47,11.30
2019,09,26,03,48,6.40
2019,09,26,03,49,14.50
2019,09,26,03,50,9.60
2019,09,26,03,51,11.30
2019,09,26,03,52,9.60
2019,09,26,03,53,6.40
2019,09,26,03,54,4.80
2019,09,26,03,55,6.40
2019,09,26,03,58,6.40
2019,09,26,04,00,6.40
2019,09,26,04,08,3.20
2019,09,26,04,09,4.80
2019,09,26,04,10,6.40
2019,09,26,04,12,1.60
2019,09,26,04,14,12.90
2019,09,26,04,15,9.60
2019,09,26,04,16,14.50
2019,09,26,04,17,9.60
2019,09,26,04,18,14.50
2019,09,26,04,19,16.10
2019,09,26,04,20,17.70
2019,09,26,04,21,11.30
2019,09,26,04,22,14.50
2019,09,26,04,23,20.90
2019,09,26,04,24,16.10
2019,09,26,04,25,25.70
2019,09,26,04,26,16.10
2019,09,26,04,27,9.60
2019,09,26,04,28,9.60
2019,09,26,04,29,8.10
2019,09,26,04,30,11.30
2019,09,26,04,31,17.70
2019,09,26,04,32,11.30
2019,09,26,04,33,17.70
2019,09,26,04,34,16.10
2019,09,26,04,35,17.70
2019,09,26,04,36,16.10
2019,09,26,04,37,20.90
2019,09,26,04,38,16.10
2019,09,26,04,39,11.30
2019,09,26,04,40,9.60
2019,09,26,04,41,16.10
2019,09,26,04,42,24.20
2019,09,26,04,43,25.70
2019,09,26,04,44,20.90
2019,09,26,04,45,25.70
2019,09,26,04,46,24.20
2019,09,26,04,47,16.10
2019,09,26,04,48,25.70
2019,09,26,04,49,20.90
2019,09,26,04,50,22.50
2019,09,26,04,51,20.90
2019,09,26,04,52,22.50
2019,09,26,04,53,17.70
2019,09,26,04,54,22.50
2019,09,26,04,55,20.90
2019,09,26,04,56,9.60
2019,09,26,04,57,11.30
2019,09,26,04,59,9.60
2019,09,26,05,00,17.70
2019,09,26,05,01,8.10
2019,09,26,05,04,3.20
2019,09,26,05,06,11.30
2019,09,26,05,07,11.30
2019,09,26,05,08,9.60
2019,09,26,05,09,16.10
2019,09,26,05,10,9.60
2019,09,26,05,11,16.10
2019,09,26,05,12,17.70
2019,09,26,05,13,11.30
2019,09,26,05,14,17.70
2019,09,26,05,15,17.70
2019,09,26,05,16,9.60
2019,09,26,05,17,12.90
2019,09,26,05,20,4.80
2019,09,26,05,21,11.30
2019,09,26,05,22,9.60
2019,09,26,05,25,8.10
2019,09,26,05,26,14.50
2019,09,26,05,27,8.10
2019,09,26,05,28,8.10
2019,09,26,05,29,4.80
2019,09,26,05,30,8.10
2019,09,26,05,31,9.60
2019,09,26,05,32,9.60
2019,09,26,05,33,14.50
2019,09,26,05,34,19.30
2019,09,26,05,35,9.60
2019,09,26,05,36,4.80
2019,09,26,05,37,14.50
2019,09,26,05,38,8.10
2019,09,26,05,39,8.10
2019,09,26,05,40,14.50
2019,09,26,05,41,19.30
2019,09,26,05,42,16.10
2019,09,26,05,43,16.10
2019,09,26,05,44,11.30
2019,09,26,05,45,11.30
2019,09,26,05,46,14.50
2019,09,26,05,47,9.60
2019,09,26,05,48,22.50
2019,09,26,05,49,14.50
2019,09,26,05,50,9.60
2019,09,26,05,51,8.10
2019,09,26,05,52,17.70
2019,09,26,05,53,14.50
2019,09,26,05,54,9.60
2019,09,26,05,55,1.60
2019,09,26,05,56,11.30
2019,09,26,05,57,14.50
2019,09,26,05,58,16.10
2019,09,26,05,59,11.30
2019,09,26,06,00,14.50
2019,09,26,06,01,11.30
2019,09,26,06,02,3.20
2019,09,26,06,03,9.60
2019,09,26,06,04,9.60
2019,09,26,06,05,16.10
2019,09,26,06,06,9.60
2019,09,26,06,07,14.50
2019,09,26,06,08,19.30
2019,09,26,06,09,19.30
2019,09,26,06,10,22.50
2019,09,26,06,11,16.10
2019,09,26,06,12,14.50
2019,09,26,06,13,16.10
2019,09,26,06,14,17.70
2019,09,26,06,15,19.30
2019,09,26,06,16,19.30
2019,09,26,06,17,17.70
2019,09,26,06,18,14.50
2019,09,26,06,19,16.10
2019,09,26,06,20,22.50
2019,09,26,06,21,24.20
2019,09,26,06,22,16.10
2019,09,26,06,23,17.70
2019,09,26,06,24,9.60
2019,09,26,06,25,11.30
2019,09,26,06,26,16.10
2019,09,26,06,27,11.30
2019,09,26,06,28,16.10
2019,09,26,06,29,20.90
2019,09,26,06,30,16.10
2019,09,26,06,31,17.70
2019,09,26,06,32,17.70
2019,09,26,06,33,20.90
2019,09,26,06,34,17.70
2019,09,26,06,35,20.90
2019,09,26,06,36,16.10
2019,09,26,06,37,9.60
2019,09,26,06,38,24.20
2019,09,26,06,39,19.30
2019,09,26,06,40,16.10
2019,09,26,06,41,8.10
2019,09,26,06,42,11.30
2019,09,26,06,43,8.10
2019,09,26,06,44,19.30
2019,09,26,06,45,17.70
2019,09,26,06,46,16.10
2019,09,26,06,47,11.30
2019,09,26,06,48,9.60
2019,09,26,06,49,12.90
2019,09,26,06,50,11.30
2019,09,26,06,51,17.70
2019,09,26,06,52,20.90
2019,09,26,06,53,14.50
2019,09,26,06,54,17.70
2019,09,26,06,55,14.50
2019,09,26,06,56,12.90
2019,09,26,06,57,8.10
2019,09,26,06,58,9.60
2019,09,26,06,59,8.10
2019,09,26,07,00,4.80
2019,09,26,07,01,8.10
2019,09,26,07,02,6.40
2019,09,26,07,03,9.60
2019,09,26,07,04,6.40
2019,09,26,07,06,8.10
2019,09,26,07,07,3.20
2019,09,26,07,08,8.10
2019,09,26,07,09,6.40
2019,09,26,07,10,3.20
2019,09,26,07,13,4.80
2019,09,26,07,14,4.80
2019,09,26,07,16,4.80
2019,09,26,07,17,6.40
2019,09,26,07,20,4.80
2019,09,26,07,23,4.80
2019,09,26,07,24,8.10
2019,09,26,07,25,6.40
2019,09,26,07,27,9.60
2019,09,26,07,28,11.30
2019,09,26,07,29,11.30
2019,09,26,07,30,8.10
2019,09,26,07,31,6.40
2019,09,26,07,32,6.40
2019,09,26,07,33,11.30
2019,09,26,07,34,6.40
2019,09,26,07,35,9.60
2019,09,26,07,36,14.50
2019,09,26,07,37,11.30
2019,09,26,07,38,11.30
2019,09,26,07,39,11.30
2019,09,26,07,40,9.60
2019,09,26,07,41,9.60
2019,09,26,07,42,9.60
2019,09,26,07,43,6.40
2019,09,26,07,45,4.80
2019,09,26,07,46,6.40
2019,09,26,07,47,11.30
2019,09,26,07,48,8.10
2019,09,26,07,49,14.50
2019,09,26,07,50,9.60
2019,09,26,07,51,11.30
2019,09,26,07,52,11.30
2019,09,26,07,53,14.50
2019,09,26,07,54,17.70
2019,09,26,07,55,14.50
2019,09,26,07,56,16.10
2019,09,26,07,57,14.50
2019,09,26,07,58,11.30
2019,09,26,07,59,11.30
2019,09,26,08,00,14.50
2019,09,26,08,01,14.50
2019,09,26,08,02,16.10
2019,09,26,08,03,19.30
2019,09,26,08,04,14.50
2019,09,26,08,05,9.60
2019,09,26,08,06,17.70
2019,09,26,08,07,8.10
2019,09,26,08,08,11.30
2019,09,26,08,09,9.60
2019,09,26,08,10,8.10
2019,09,26,08,11,11.30
2019,09,26,08,12,9.60
2019,09,26,08,13,8.10
2019,09,26,08,14,6.40
2019,09,26,08,15,11.30
2019,09,26,08,16,6.40
2019,09,26,08,17,6.40
2019,09,26,08,19,6.40
2019,09,26,08,20,4.80
2019,09,26,08,26,6.40
2019,09,26,08,27,8.10
2019,09,26,08,28,8.10
2019,09,26,08,29,4.80
2019,09,26,08,30,1.60
2019,09,26,08,32,11.30
2019,09,26,08,33,11.30
2019,09,26,08,34,9.60
2019,09,26,08,35,6.40
2019,09,26,08,36,6.40
2019,09,26,08,37,3.20
2019,09,26,08,40,6.40
2019,09,26,08,41,9.60
2019,09,26,08,42,14.50
2019,09,26,08,43,9.60
2019,09,26,08,44,8.10
2019,09,26,08,45,8.10
2019,09,26,08,46,9.60
2019,09,26,08,47,6.40
2019,09,26,08,48,8.10
2019,09,26,08,49,8.10
2019,09,26,08,50,11.30
2019,09,26,08,51,8.10
2019,09,26,08,52,4.80
2019,09,26,08,53,11.30
2019,09,26,08,54,9.60
2019,09,26,08,55,6.40
2019,09,26,08,56,4.80
2019,09,26,08,59,4.80
2019,09,26,09,00,4.80
2019,09,26,09,01,6.40
2019,09,26,09,02,6.40
2019,09,26,09,03,8.10
2019,09,26,09,04,8.10
2019,09,26,09,05,6.40
2019,09,26,09,06,8.10
2019,09,26,09,07,8.10
2019,09,26,09,08,8.10
2019,09,26,09,09,6.40
2019,09,26,09,11,3.20
2019,09,26,09,14,6.40
2019,09,26,09,15,1.60
2019,09,26,09,17,6.40
2019,09,26,09,18,6.40
2019,09,26,09,19,6.40
2019,09,26,09,20,6.40
2019,09,26,09,21,9.60
2019,09,26,09,22,9.60
2019,09,26,09,23,8.10
2019,09,26,09,24,4.80
2019,09,26,09,25,6.40
2019,09,26,09,26,8.10
2019,09,26,09,29,3.20
2019,09,26,09,30,8.10
2019,09,26,09,31,9.60
2019,09,26,09,32,9.60
2019,09,26,09,33,6.40
2019,09,26,09,34,8.10
2019,09,26,09,38,6.40
2019,09,26,09,39,4.80
2019,09,26,09,47,8.10
2019,09,26,09,48,6.40
2019,09,26,09,49,8.10
2019,09,26,09,50,4.80
2019,09,26,09,52,8.10
2019,09,26,09,53,6.40
2019,09,26,09,54,9.60
2019,09,26,09,55,14.50
2019,09,26,09,56,11.30
2019,09,26,09,57,6.40
2019,09,26,09,58,6.40
2019,09,26,09,59,8.10
2019,09,26,10,00,9.60
2019,09,26,10,01,4.80
2019,09,26,10,02,6.40
2019,09,26,10,03,8.10
2019,09,26,10,04,8.10
2019,09,26,10,05,6.40
2019,09,26,10,06,4.80
2019,09,26,10,07,4.80
2019,09,26,10,08,6.40
2019,09,26,10,09,6.40
2019,09,26,11,14,8.10
2019,09,26,11,15,1.60
2019,09,26,11,21,3.20
2019,09,26,11,22,6.40
2019,09,26,11,25,6.40
2019,09,26,11,26,4.80
2019,09,26,11,28,6.40
2019,09,26,11,30,4.80
2019,09,26,11,31,3.20
2019,09,26,11,32,6.40
2019,09,26,11,33,4.80
2019,09,26,11,38,1.60
2019,09,26,11,39,6.40
2019,09,26,11,40,6.40
2019,09,26,11,41,3.20
2019,09,26,11,42,3.20
2019,09,26,11,43,1.60
2019,09,26,11,44,6.40
2019,09,26,11,45,4.80
2019,09,26,11,48,9.60
2019,09,26,11,49,6.40
2019,09,26,11,51,4.80
2019,09,26,11,52,8.10
2019,09,26,11,53,4.80
2019,09,26,11,54,4.80
2019,09,26,11,55,6.40
2019,09,26,11,56,4.80
2019,09,26,11,57,9.60
2019,09,26,11,58,4.80
2019,09,26,12,00,4.80
2019,09,26,12,01,1.60
2019,09,26,12,04,3.20
2019,09,26,12,05,11.30
2019,09,26,12,06,8.10
2019,09,26,12,07,8.10
2019,09,26,12,08,6.40
2019,09,26,12,09,3.20
2019,09,26,12,10,4.80
2019,09,26,12,11,4.80
2019,09,26,12,13,6.40
2019,09,26,12,14,8.10
2019,09,26,12,15,4.80
2019,09,26,12,16,6.40
2019,09,26,12,18,8.10
2019,09,26,12,19,8.10
2019,09,26,12,20,6.40
2019,09,26,12,21,6.40
2019,09,26,12,22,4.80
2019,09,26,12,23,8.10
2019,09,26,12,24,11.30
2019,09,26,12,25,12.90
2019,09,26,12,26,11.30
2019,09,26,12,27,6.40
2019,09,26,12,28,9.60
2019,09,26,12,29,8.10
2019,09,26,12,30,8.10
2019,09,26,12,31,4.80
2019,09,26,12,32,4.80
2019,09,26,12,33,9.60
2019,09,26,12,34,9.60
2019,09,26,12,35,9.60
2019,09,26,12,36,11.30
2019,09,26,12,37,9.60
2019,09,26,12,38,8.10
2019,09,26,12,42,8.10
2019,09,26,12,45,8.10
2019,09,26,12,46,11.30
2019,09,26,12,47,12.90
2019,09,26,12,48,12.90
2019,09,26,12,49,11.30
2019,09,26,12,50,9.60
2019,09,26,12,51,8.10
2019,09,26,12,52,8.10
2019,09,26,12,53,11.30
2019,09,26,12,54,9.60
2019,09,26,12,55,8.10
2019,09,26,12,56,11.30
2019,09,26,12,57,9.60
2019,09,26,12,58,1.60
2019,09,26,12,59,8.10
2019,09,26,13,00,6.40
2019,09,26,13,01,14.50
2019,09,26,13,02,11.30
2019,09,26,13,03,14.50
2019,09,26,13,04,9.60
2019,09,26,13,05,1.60
2019,09,26,13,06,9.60
2019,09,26,13,07,6.40
2019,09,26,13,08,8.10
2019,09,26,13,09,8.10
2019,09,26,13,10,9.60
2019,09,26,13,11,9.60
2019,09,26,13,12,9.60
2019,09,26,13,13,8.10
2019,09,26,13,14,8.10
2019,09,26,13,15,6.40
2019,09,26,13,18,9.60
2019,09,26,13,19,6.40
2019,09,26,13,20,9.60
2019,09,26,13,21,11.30
2019,09,26,13,22,9.60
2019,09,26,13,23,6.40
2019,09,26,13,24,8.10
2019,09,26,13,25,11.30
2019,09,26,13,26,11.30
2019,09,26,13,27,9.60
2019,09,26,13,28,11.30
2019,09,26,13,29,16.10
2019,09,26,13,30,11.30
2019,09,26,13,31,16.10
2019,09,26,13,32,14.50
2019,09,26,13,33,9.60
2019,09,26,13,34,14.50
2019,09,26,13,35,11.30
2019,09,26,13,36,16.10
2019,09,26,13,37,9.60
2019,09,26,13,38,17.70
2019,09,26,13,39,14.50
2019,09,26,13,40,14.50
2019,09,26,13,41,12.90
2019,09,26,13,42,11.30
2019,09,26,13,43,14.50
2019,09,26,13,44,9.60
2019,09,26,13,45,12.90
2019,09,26,13,46,9.60
2019,09,26,13,47,9.60
2019,09,26,13,48,14.50
2019,09,26,13,49,11.30
2019,09,26,13,50,9.60
2019,09,26,13,51,12.90
2019,09,26,13,52,11.30
2019,09,26,13,53,12.90
2019,09,26,13,54,4.80
2019,09,26,13,55,16.10
2019,09,26,13,56,9.60
2019,09,26,13,57,4.80
2019,09,26,13,58,9.60
2019,09,26,13,59,8.10
2019,09,26,14,00,14.50
2019,09,26,14,01,8.10
2019,09,26,14,02,9.60
2019,09,26,14,03,17.70
2019,09,26,14,04,9.60
2019,09,26,14,05,17.70
2019,09,26,14,06,14.50
2019,09,26,14,07,6.40
2019,09,26,14,08,11.30
2019,09,26,14,09,8.10
2019,09,26,14,10,8.10
2019,09,26,14,11,9.60
2019,09,26,14,12,11.30
2019,09,26,14,13,11.30
2019,09,26,14,14,11.30
2019,09,26,14,15,11.30
2019,09,26,14,16,11.30
2019,09,26,14,17,16.10
2019,09,26,14,18,11.30
2019,09,26,14,19,11.30
2019,09,26,14,20,1.60
2019,09,26,14,21,4.80
2019,09,26,14,22,12.90
2019,09,26,14,23,11.30
2019,09,26,14,24,8.10
2019,09,26,14,25,17.70
2019,09,26,14,26,11.30
2019,09,26,14,27,12.90
2019,09,26,14,28,14.50
2019,09,26,14,29,1.60
2019,09,26,14,30,8.10
2019,09,26,14,31,11.30
2019,09,26,14,32,8.10
2019,09,26,14,33,6.40
2019,09,26,14,34,11.30
2019,09,26,14,35,16.10
2019,09,26,14,36,8.10
2019,09,26,14,37,6.40
2019,09,26,14,38,11.30
2019,09,26,14,39,11.30
2019,09,26,14,40,14.50
2019,09,26,14,41,16.10
2019,09,26,14,42,16.10
2019,09,26,14,43,6.40
2019,09,26,14,44,9.60
2019,09,26,14,45,6.40
2019,09,26,14,46,14.50
2019,09,26,14,47,17.70
2019,09,26,14,48,6.40
2019,09,26,14,49,6.40
2019,09,26,14,50,17.70
2019,09,26,14,51,14.50
2019,09,26,14,52,9.60
2019,09,26,14,53,6.40
2019,09,26,14,54,9.60
2019,09,26,14,55,9.60
2019,09,26,14,56,11.30
2019,09,26,14,57,14.50
2019,09,26,14,58,4.80
2019,09,26,15,01,8.10
2019,09,26,15,02,4.80
2019,09,26,15,03,9.60
2019,09,26,15,04,9.60
2019,09,26,15,05,14.50
2019,09,26,15,06,8.10
2019,09,26,15,07,4.80
2019,09,26,15,08,9.60
2019,09,26,15,09,11.30
2019,09,26,15,10,4.80
2019,09,26,15,12,8.10
2019,09,26,15,13,11.30
2019,09,26,15,14,3.20
2019,09,26,15,15,6.40
2019,09,26,15,16,9.60
2019,09,26,15,17,9.60
2019,09,26,15,18,9.60
2019,09,26,15,19,11.30
2019,09,26,15,20,8.10
2019,09,26,15,21,11.30
2019,09,26,15,22,4.80
2019,09,26,15,24,11.30
2019,09,26,15,25,11.30
2019,09,26,15,26,6.40
2019,09,26,15,27,6.40
2019,09,26,15,28,6.40
2019,09,26,15,29,6.40
2019,09,26,15,30,6.40
2019,09,26,15,31,4.80
2019,09,26,15,32,1.60
2019,09,26,15,34,4.80
2019,09,26,15,35,6.40
2019,09,26,15,37,3.20
2019,09,26,15,38,6.40
2019,09,26,15,40,6.40
2019,09,26,15,41,6.40
2019,09,26,15,42,6.40
2019,09,26,15,43,8.10
2019,09,26,15,44,4.80
2019,09,26,15,45,6.40
2019,09,26,15,46,6.40
2019,09,26,15,47,6.40
2019,09,26,15,49,8.10
2019,09,26,15,50,8.10
2019,09,26,15,51,8.10
2019,09,26,15,52,1.60
2019,09,26,15,53,4.80
2019,09,26,15,54,4.80
2019,09,26,15,56,3.20
2019,09,26,15,57,4.80
2019,09,26,15,58,8.10
2019,09,26,15,59,6.40
2019,09,26,16,01,3.20
2019,09,26,16,02,4.80
2019,09,26,16,03,6.40
2019,09,26,16,04,8.10
2019,09,26,16,05,3.20
2019,09,26,16,08,3.20
2019,09,26,16,09,4.80
2019,09,26,16,10,6.40
2019,09,26,16,11,4.80
2019,09,26,16,13,3.20
2019,09,26,16,14,3.20
2019,09,26,16,15,3.20
2019,09,26,16,16,1.60
2019,09,26,16,17,4.80
2019,09,26,16,18,4.80
2019,09,26,16,19,6.40
2019,09,26,16,22,6.40
2019,09,26,16,23,4.80
2019,09,26,16,24,6.40
2019,09,26,16,25,6.40
2019,09,26,16,26,4.80
2019,09,26,16,27,4.80
2019,09,26,16,28,4.80
2019,09,26,16,31,3.20
2019,09,26,16,32,8.10
2019,09,26,16,33,1.60
2019,09,26,16,34,8.10
2019,09,26,16,35,6.40
2019,09,26,16,36,8.10
2019,09,26,16,37,8.10
2019,09,26,16,41,4.80
2019,09,26,16,42,4.80
2019,09,26,16,45,1.60
2019,09,26,16,46,8.10
2019,09,26,16,47,8.10
2019,09,26,16,48,4.80
2019,09,26,16,49,9.60
2019,09,26,16,52,1.60
2019,09,26,16,53,9.60
2019,09,26,16,54,6.40
2019,09,26,16,55,1.60
2019,09,26,16,56,3.20
2019,09,26,16,59,3.20
2019,09,26,17,00,3.20
2019,09,26,17,04,1.60
2019,09,26,17,06,3.20
2019,09,26,17,07,1.60
2019,09,26,17,09,3.20
2019,09,26,17,10,3.20
2019,09,26,17,13,1.60
2019,09,26,17,15,4.80
2019,09,26,17,17,4.80
2019,09,26,17,18,4.80
2019,09,26,17,19,6.40
2019,09,26,17,23,6.40
2019,09,26,17,26,3.20
2019,09,26,17,27,1.60
2019,09,26,17,30,9.60
2019,09,26,17,31,6.40
2019,09,26,17,32,4.80
2019,09,26,17,34,8.10
2019,09,26,17,35,4.80
2019,09,26,17,39,3.20
2019,09,26,17,40,4.80
2019,09,26,17,41,6.40
2019,09,26,17,42,8.10
2019,09,26,17,43,9.60
2019,09,26,17,44,8.10
2019,09,26,17,46,1.60
2019,09,26,17,48,3.20
2019,09,26,17,50,6.40
2019,09,26,17,51,3.20
2019,09,26,17,54,4.80
2019,09,26,17,55,3.20
2019,09,26,17,58,9.60
2019,09,26,17,59,4.80
2019,09,26,18,00,4.80
2019,09,26,18,04,6.40
2019,09,26,18,06,4.80
2019,09,26,18,07,3.20
2019,09,26,18,08,4.80
2019,09,26,18,09,6.40
2019,09,26,18,10,4.80
2019,09,26,18,11,8.10
2019,09,26,18,12,6.40
2019,09,26,18,14,1.60
2019,09,26,18,17,1.60
2019,09,26,18,18,4.80
2019,09,26,18,19,6.40
2019,09,26,18,21,1.60
2019,09,26,18,22,4.80
2019,09,26,18,24,1.60
2019,09,26,18,27,6.40
2019,09,26,18,29,8.10
2019,09,26,18,30,8.10
2019,09,26,18,33,8.10
2019,09,26,18,35,1.60
2019,09,26,18,37,4.80
2019,09,26,18,39,8.10
2019,09,26,18,50,1.60
2019,09,26,19,00,1.60
2019,09,26,20,36,1.60
2019,09,26,20,51,4.80
2019,09,26,20,52,1.60
2019,09,26,21,08,4.80
2019,09,26,21,10,1.60
2019,09,26,21,11,3.20
2019,09,26,21,42,6.40
2019,09,26,21,43,4.80
2019,09,26,21,44,4.80
2019,09,26,21,51,4.80
2019,09,26,21,56,4.80
2019,09,26,21,58,3.20
2019,09,26,22,01,3.20
2019,09,26,22,02,3.20
2019,09,26,22,04,8.10
2019,09,26,22,05,6.40
2019,09,26,22,06,3.20
2019,09,26,22,07,4.80
2019,09,26,22,10,8.10
2019,09,26,22,11,6.40
2019,09,26,22,12,3.20
2019,09,26,22,13,4.80
2019,09,26,22,14,9.60
2019,09,26,22,15,4.80
2019,09,26,22,16,6.40
2019,09,26,22,18,4.80
2019,09,26,22,19,4.80
2019,09,26,22,36,1.60
2019,09,26,23,13,1.60
2019,09,26,23,49,6.40
2019,09,26,23,50,6.40
2019,09,26,23,57,4.80
2019,09,26,23,58,4.80
