Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,04,00,00,7.50
2015,12,04,00,01,7.40
2015,12,04,00,02,7.40
2015,12,04,00,03,7.40
2015,12,04,00,04,7.40
2015,12,04,00,05,7.40
2015,12,04,00,06,7.40
2015,12,04,00,07,7.40
2015,12,04,00,08,7.30
2015,12,04,00,09,7.30
2015,12,04,00,10,7.30
2015,12,04,00,11,7.30
2015,12,04,00,12,7.30
2015,12,04,00,13,7.20
2015,12,04,00,14,7.20
2015,12,04,00,15,7.20
2015,12,04,00,16,7.20
2015,12,04,00,17,7.20
2015,12,04,00,18,7.20
2015,12,04,00,19,7.10
2015,12,04,00,20,7.10
2015,12,04,00,21,7.10
2015,12,04,00,22,7.10
2015,12,04,00,23,7.10
2015,12,04,00,24,7.10
2015,12,04,00,25,7.10
2015,12,04,00,26,7.10
2015,12,04,00,27,7.10
2015,12,04,00,28,7.10
2015,12,04,00,29,7.00
2015,12,04,00,30,7.00
2015,12,04,00,31,6.90
2015,12,04,00,32,6.90
2015,12,04,00,33,6.90
2015,12,04,00,34,6.90
2015,12,04,00,35,6.90
2015,12,04,00,36,6.90
2015,12,04,00,37,6.90
2015,12,04,00,38,6.80
2015,12,04,00,39,6.80
2015,12,04,00,40,6.80
2015,12,04,00,41,6.80
2015,12,04,00,42,6.80
2015,12,04,00,43,6.80
2015,12,04,00,44,6.70
2015,12,04,00,45,6.70
2015,12,04,00,46,6.70
2015,12,04,00,47,6.70
2015,12,04,00,48,6.60
2015,12,04,00,49,6.60
2015,12,04,00,50,6.60
2015,12,04,00,51,6.60
2015,12,04,00,52,6.60
2015,12,04,00,53,6.60
2015,12,04,00,54,6.60
2015,12,04,00,55,6.60
2015,12,04,00,56,6.60
2015,12,04,00,57,6.50
2015,12,04,00,58,6.50
2015,12,04,00,59,6.40
2015,12,04,01,00,6.40
2015,12,04,01,01,6.40
2015,12,04,01,02,6.30
2015,12,04,01,03,6.30
2015,12,04,01,04,6.30
2015,12,04,01,05,6.30
2015,12,04,01,06,6.30
2015,12,04,01,07,6.20
2015,12,04,01,08,6.20
2015,12,04,01,09,6.20
2015,12,04,01,10,6.10
2015,12,04,01,11,6.10
2015,12,04,01,12,6.10
2015,12,04,01,13,6.10
2015,12,04,01,14,6.00
2015,12,04,01,15,6.00
2015,12,04,01,16,6.00
2015,12,04,01,17,6.00
2015,12,04,01,18,6.10
2015,12,04,01,19,6.10
2015,12,04,01,20,6.10
2015,12,04,01,21,6.10
2015,12,04,01,22,6.10
2015,12,04,01,23,6.10
2015,12,04,01,24,6.10
2015,12,04,01,25,6.10
2015,12,04,01,26,6.10
2015,12,04,01,27,6.10
2015,12,04,01,28,6.10
2015,12,04,01,29,6.00
2015,12,04,01,30,6.00
2015,12,04,01,31,5.90
2015,12,04,01,32,5.90
2015,12,04,01,33,5.90
2015,12,04,01,34,5.90
2015,12,04,01,35,5.90
2015,12,04,01,36,5.90
2015,12,04,01,37,5.90
2015,12,04,01,38,5.90
2015,12,04,01,39,5.90
2015,12,04,01,40,5.90
2015,12,04,01,41,6.00
2015,12,04,01,42,6.00
2015,12,04,01,43,6.00
2015,12,04,01,44,6.00
2015,12,04,01,45,6.00
2015,12,04,01,46,6.00
2015,12,04,01,47,6.00
2015,12,04,01,48,6.00
2015,12,04,01,49,6.00
2015,12,04,01,50,6.00
2015,12,04,01,51,6.00
2015,12,04,01,52,5.90
2015,12,04,01,53,5.90
2015,12,04,01,54,5.90
2015,12,04,01,55,5.90
2015,12,04,01,56,5.80
2015,12,04,01,57,5.80
2015,12,04,01,58,5.80
2015,12,04,01,59,5.80
2015,12,04,02,00,5.80
2015,12,04,02,01,5.80
2015,12,04,02,02,5.80
2015,12,04,02,03,5.80
2015,12,04,02,04,5.80
2015,12,04,02,05,5.80
2015,12,04,02,06,5.80
2015,12,04,02,07,5.90
2015,12,04,02,08,5.90
2015,12,04,02,09,6.00
2015,12,04,02,10,6.00
2015,12,04,02,11,6.10
2015,12,04,02,12,6.10
2015,12,04,02,13,6.10
2015,12,04,02,14,6.10
2015,12,04,02,15,6.10
2015,12,04,02,16,6.10
2015,12,04,02,17,6.10
2015,12,04,02,18,6.10
2015,12,04,02,19,6.10
2015,12,04,02,20,6.10
2015,12,04,02,21,6.10
2015,12,04,02,22,6.10
2015,12,04,02,23,6.10
2015,12,04,02,24,6.10
2015,12,04,02,25,6.10
2015,12,04,02,26,6.20
2015,12,04,02,27,6.20
2015,12,04,02,28,6.20
2015,12,04,02,29,6.30
2015,12,04,02,30,6.30
2015,12,04,02,31,6.30
2015,12,04,02,32,6.30
2015,12,04,02,33,6.40
2015,12,04,02,34,6.40
2015,12,04,02,35,6.40
2015,12,04,02,36,6.40
2015,12,04,02,37,6.40
2015,12,04,02,38,6.40
2015,12,04,02,39,6.40
2015,12,04,02,40,6.40
2015,12,04,02,41,6.40
2015,12,04,02,42,6.40
2015,12,04,02,43,6.40
2015,12,04,02,44,6.40
2015,12,04,02,45,6.40
2015,12,04,02,46,6.40
2015,12,04,02,47,6.50
2015,12,04,02,48,6.50
2015,12,04,02,49,6.50
2015,12,04,02,50,6.50
2015,12,04,02,51,6.50
2015,12,04,02,52,6.50
2015,12,04,02,53,6.60
2015,12,04,02,54,6.60
2015,12,04,02,55,6.60
2015,12,04,02,56,6.60
2015,12,04,02,57,6.60
2015,12,04,02,58,6.60
2015,12,04,02,59,6.60
2015,12,04,03,00,6.60
2015,12,04,03,01,6.60
2015,12,04,03,02,6.50
2015,12,04,03,03,6.50
2015,12,04,03,04,6.50
2015,12,04,03,05,6.50
2015,12,04,03,06,6.50
2015,12,04,03,07,6.50
2015,12,04,03,08,6.50
2015,12,04,03,09,6.50
2015,12,04,03,10,6.50
2015,12,04,03,11,6.50
2015,12,04,03,12,6.50
2015,12,04,03,13,6.40
2015,12,04,03,14,6.40
2015,12,04,03,15,6.40
2015,12,04,03,16,6.40
2015,12,04,03,17,6.40
2015,12,04,03,18,6.30
2015,12,04,03,19,6.30
2015,12,04,03,20,6.30
2015,12,04,03,21,6.30
2015,12,04,03,22,6.30
2015,12,04,03,23,6.30
2015,12,04,03,24,6.30
2015,12,04,03,25,6.30
2015,12,04,03,26,6.30
2015,12,04,03,27,6.20
2015,12,04,03,28,6.20
2015,12,04,03,29,6.20
2015,12,04,03,30,6.20
2015,12,04,03,31,6.20
2015,12,04,03,32,6.20
2015,12,04,03,33,6.20
2015,12,04,03,34,6.20
2015,12,04,03,35,6.20
2015,12,04,03,36,6.20
2015,12,04,03,37,6.20
2015,12,04,03,38,6.20
2015,12,04,03,39,6.20
2015,12,04,03,40,6.20
2015,12,04,03,41,6.20
2015,12,04,03,42,6.20
2015,12,04,03,43,6.20
2015,12,04,03,44,6.20
2015,12,04,03,45,6.20
2015,12,04,03,46,6.20
2015,12,04,03,47,6.20
2015,12,04,03,48,6.20
2015,12,04,03,49,6.10
2015,12,04,03,50,6.10
2015,12,04,03,51,6.10
2015,12,04,03,52,6.10
2015,12,04,03,53,6.10
2015,12,04,03,54,6.10
2015,12,04,03,55,6.10
2015,12,04,03,56,6.10
2015,12,04,03,57,6.10
2015,12,04,03,58,6.10
2015,12,04,03,59,6.10
2015,12,04,04,00,6.10
2015,12,04,04,01,6.10
2015,12,04,04,02,6.10
2015,12,04,04,03,6.10
2015,12,04,04,04,6.10
2015,12,04,04,05,6.10
2015,12,04,04,06,6.10
2015,12,04,04,07,6.10
2015,12,04,04,08,6.10
2015,12,04,04,09,6.10
2015,12,04,04,10,6.10
2015,12,04,04,11,6.00
2015,12,04,04,12,6.00
2015,12,04,04,13,6.00
2015,12,04,04,14,6.00
2015,12,04,04,15,6.00
2015,12,04,04,16,6.00
2015,12,04,04,17,6.00
2015,12,04,04,18,6.00
2015,12,04,04,19,6.00
2015,12,04,04,20,6.00
2015,12,04,04,21,6.00
2015,12,04,04,22,6.00
2015,12,04,04,23,6.00
2015,12,04,04,24,6.00
2015,12,04,04,25,6.00
2015,12,04,04,26,6.00
2015,12,04,04,27,6.00
2015,12,04,04,28,6.00
2015,12,04,04,29,6.00
2015,12,04,04,30,6.00
2015,12,04,04,31,6.00
2015,12,04,04,32,6.00
2015,12,04,04,33,6.00
2015,12,04,04,34,5.90
2015,12,04,04,35,5.90
2015,12,04,04,36,5.90
2015,12,04,04,37,5.90
2015,12,04,04,38,5.90
2015,12,04,04,39,5.90
2015,12,04,04,40,5.90
2015,12,04,04,41,5.90
2015,12,04,04,42,5.90
2015,12,04,04,43,5.80
2015,12,04,04,44,5.80
2015,12,04,04,45,5.80
2015,12,04,04,46,5.80
2015,12,04,04,47,5.80
2015,12,04,04,48,5.80
2015,12,04,04,49,5.70
2015,12,04,04,50,5.70
2015,12,04,04,51,5.70
2015,12,04,04,52,5.70
2015,12,04,04,53,5.70
2015,12,04,04,54,5.70
2015,12,04,04,55,5.70
2015,12,04,04,56,5.60
2015,12,04,04,57,5.60
2015,12,04,04,58,5.60
2015,12,04,04,59,5.60
2015,12,04,05,00,5.60
2015,12,04,05,01,5.60
2015,12,04,05,02,5.60
2015,12,04,05,03,5.50
2015,12,04,05,04,5.50
2015,12,04,05,05,5.50
2015,12,04,05,06,5.40
2015,12,04,05,07,5.40
2015,12,04,05,08,5.40
2015,12,04,05,09,5.40
2015,12,04,05,10,5.30
2015,12,04,05,11,5.30
2015,12,04,05,12,5.30
2015,12,04,05,13,5.30
2015,12,04,05,14,5.30
2015,12,04,05,15,5.30
2015,12,04,05,16,5.20
2015,12,04,05,17,5.20
2015,12,04,05,18,5.20
2015,12,04,05,19,5.20
2015,12,04,05,20,5.20
2015,12,04,05,21,5.10
2015,12,04,05,22,5.10
2015,12,04,05,23,5.10
2015,12,04,05,24,5.10
2015,12,04,05,25,5.10
2015,12,04,05,26,5.10
2015,12,04,05,27,5.10
2015,12,04,05,28,5.10
2015,12,04,05,29,5.10
2015,12,04,05,30,5.10
2015,12,04,05,31,5.10
2015,12,04,05,32,5.10
2015,12,04,05,33,5.10
2015,12,04,05,34,5.10
2015,12,04,05,35,5.10
2015,12,04,05,36,5.10
2015,12,04,05,37,5.10
2015,12,04,05,38,5.10
2015,12,04,05,39,5.10
2015,12,04,05,40,5.10
2015,12,04,05,41,5.10
2015,12,04,05,42,5.10
2015,12,04,05,43,5.00
2015,12,04,05,44,5.00
2015,12,04,05,45,5.00
2015,12,04,05,46,5.00
2015,12,04,05,47,5.00
2015,12,04,05,48,5.00
2015,12,04,05,49,5.00
2015,12,04,05,50,4.90
2015,12,04,05,51,4.90
2015,12,04,05,52,4.80
2015,12,04,05,53,4.80
2015,12,04,05,54,4.80
2015,12,04,05,55,4.80
2015,12,04,05,56,4.80
2015,12,04,05,57,4.80
2015,12,04,05,58,4.80
2015,12,04,05,59,4.80
2015,12,04,06,00,4.80
2015,12,04,06,01,4.80
2015,12,04,06,02,4.80
2015,12,04,06,03,4.80
2015,12,04,06,04,4.80
2015,12,04,06,05,4.80
2015,12,04,06,06,4.90
2015,12,04,06,07,4.90
2015,12,04,06,08,4.80
2015,12,04,06,09,4.80
2015,12,04,06,10,4.80
2015,12,04,06,11,4.80
2015,12,04,06,12,4.80
2015,12,04,06,13,4.80
2015,12,04,06,14,4.80
2015,12,04,06,15,4.80
2015,12,04,06,16,4.80
2015,12,04,06,17,4.80
2015,12,04,06,18,4.80
2015,12,04,06,19,4.80
2015,12,04,06,20,4.80
2015,12,04,06,21,4.70
2015,12,04,06,22,4.70
2015,12,04,06,23,4.70
2015,12,04,06,24,4.70
2015,12,04,06,25,4.70
2015,12,04,06,26,4.70
2015,12,04,06,27,4.70
2015,12,04,06,28,4.70
2015,12,04,06,29,4.70
2015,12,04,06,30,4.60
2015,12,04,06,31,4.60
2015,12,04,06,32,4.60
2015,12,04,06,33,4.60
2015,12,04,06,34,4.50
2015,12,04,06,35,4.50
2015,12,04,06,36,4.50
2015,12,04,06,37,4.40
2015,12,04,06,38,4.40
2015,12,04,06,39,4.40
2015,12,04,06,40,4.40
2015,12,04,06,41,4.40
2015,12,04,06,42,4.40
2015,12,04,06,43,4.40
2015,12,04,06,44,4.40
2015,12,04,06,45,4.40
2015,12,04,06,46,4.40
2015,12,04,06,47,4.40
2015,12,04,06,48,4.40
2015,12,04,06,49,4.40
2015,12,04,06,50,4.40
2015,12,04,06,51,4.40
2015,12,04,06,52,4.40
2015,12,04,06,53,4.40
2015,12,04,06,54,4.40
2015,12,04,06,55,4.30
2015,12,04,06,56,4.30
2015,12,04,06,57,4.30
2015,12,04,06,58,4.30
2015,12,04,06,59,4.40
2015,12,04,07,00,4.50
2015,12,04,07,01,4.50
2015,12,04,07,02,4.60
2015,12,04,07,03,4.60
2015,12,04,07,04,4.70
2015,12,04,07,05,4.80
2015,12,04,07,06,4.90
2015,12,04,07,07,5.00
2015,12,04,07,08,5.00
2015,12,04,07,09,5.10
2015,12,04,07,10,5.20
2015,12,04,07,11,5.20
2015,12,04,07,12,5.30
2015,12,04,07,13,5.30
2015,12,04,07,14,5.30
2015,12,04,07,15,5.40
2015,12,04,07,16,5.40
2015,12,04,07,17,5.40
2015,12,04,07,18,5.50
2015,12,04,07,19,5.50
2015,12,04,07,20,5.50
2015,12,04,07,21,5.60
2015,12,04,07,22,5.60
2015,12,04,07,23,5.70
2015,12,04,07,24,5.70
2015,12,04,07,25,5.80
2015,12,04,07,26,5.80
2015,12,04,07,27,5.80
2015,12,04,07,28,5.90
2015,12,04,07,29,5.90
2015,12,04,07,30,5.90
2015,12,04,07,31,6.00
2015,12,04,07,32,6.00
2015,12,04,07,33,6.00
2015,12,04,07,34,6.10
2015,12,04,07,35,6.10
2015,12,04,07,36,6.10
2015,12,04,07,37,6.10
2015,12,04,07,38,6.10
2015,12,04,07,39,6.20
2015,12,04,07,40,6.20
2015,12,04,07,41,6.20
2015,12,04,07,42,6.20
2015,12,04,07,43,6.20
2015,12,04,07,44,6.20
2015,12,04,07,45,6.20
2015,12,04,07,46,6.20
2015,12,04,07,47,6.20
2015,12,04,07,48,6.20
2015,12,04,07,49,6.20
2015,12,04,07,50,6.20
2015,12,04,07,51,6.20
2015,12,04,07,52,6.20
2015,12,04,07,53,6.20
2015,12,04,07,54,6.20
2015,12,04,07,55,6.20
2015,12,04,07,56,6.20
2015,12,04,07,57,6.20
2015,12,04,07,58,6.20
2015,12,04,07,59,6.20
2015,12,04,08,00,6.10
2015,12,04,08,01,6.10
2015,12,04,08,02,6.20
2015,12,04,08,03,6.10
2015,12,04,08,04,6.10
2015,12,04,08,05,6.10
2015,12,04,08,06,6.10
2015,12,04,08,07,6.10
2015,12,04,08,08,6.10
2015,12,04,08,09,6.10
2015,12,04,08,10,6.10
2015,12,04,08,11,6.10
2015,12,04,08,12,6.10
2015,12,04,08,13,6.10
2015,12,04,08,14,6.10
2015,12,04,08,15,6.10
2015,12,04,08,16,6.20
2015,12,04,08,17,6.20
2015,12,04,08,18,6.20
2015,12,04,08,19,6.20
2015,12,04,08,20,6.20
2015,12,04,08,21,6.20
2015,12,04,08,22,6.20
2015,12,04,08,23,6.20
2015,12,04,08,24,6.20
2015,12,04,08,25,6.20
2015,12,04,08,26,6.20
2015,12,04,08,27,6.20
2015,12,04,08,28,6.20
2015,12,04,08,29,6.20
2015,12,04,08,30,6.20
2015,12,04,08,31,6.20
2015,12,04,08,32,6.20
2015,12,04,08,33,6.20
2015,12,04,08,34,6.20
2015,12,04,08,35,6.20
2015,12,04,08,36,6.20
2015,12,04,08,37,6.10
2015,12,04,08,38,6.10
2015,12,04,08,39,6.10
2015,12,04,08,40,6.10
2015,12,04,08,41,6.10
2015,12,04,08,42,6.10
2015,12,04,08,43,6.10
2015,12,04,08,44,6.10
2015,12,04,08,45,6.10
2015,12,04,08,46,6.10
2015,12,04,08,47,6.10
2015,12,04,08,48,6.10
2015,12,04,08,49,6.10
2015,12,04,08,50,6.10
2015,12,04,08,51,6.10
2015,12,04,08,52,6.10
2015,12,04,08,53,6.10
2015,12,04,08,54,6.10
2015,12,04,08,55,6.10
2015,12,04,08,56,6.10
2015,12,04,08,57,6.10
2015,12,04,08,58,6.10
2015,12,04,08,59,6.10
2015,12,04,09,00,6.20
2015,12,04,09,01,6.20
2015,12,04,09,02,6.20
2015,12,04,09,03,6.20
2015,12,04,09,04,6.20
2015,12,04,09,05,6.30
2015,12,04,09,06,6.30
2015,12,04,09,07,6.30
2015,12,04,09,08,6.30
2015,12,04,09,09,6.40
2015,12,04,09,10,6.40
2015,12,04,09,11,6.40
2015,12,04,09,12,6.40
2015,12,04,09,13,6.50
2015,12,04,09,14,6.50
2015,12,04,09,15,6.50
2015,12,04,09,16,6.50
2015,12,04,09,17,6.50
2015,12,04,09,18,6.50
2015,12,04,09,19,6.50
2015,12,04,09,20,6.50
2015,12,04,09,21,6.50
2015,12,04,09,22,6.60
2015,12,04,09,23,6.60
2015,12,04,09,24,6.60
2015,12,04,09,25,6.60
2015,12,04,09,26,6.60
2015,12,04,09,27,6.70
2015,12,04,09,28,6.70
2015,12,04,09,29,6.70
2015,12,04,09,30,6.70
2015,12,04,09,31,6.70
2015,12,04,09,32,6.70
2015,12,04,09,33,6.80
2015,12,04,09,34,6.80
2015,12,04,09,35,6.80
2015,12,04,09,36,6.90
2015,12,04,09,37,6.90
2015,12,04,09,38,6.90
2015,12,04,09,39,6.90
2015,12,04,09,40,7.00
2015,12,04,09,41,7.00
2015,12,04,09,42,7.10
2015,12,04,09,43,7.10
2015,12,04,09,44,7.10
2015,12,04,09,45,7.20
2015,12,04,09,46,7.20
2015,12,04,09,47,7.20
2015,12,04,09,48,7.20
2015,12,04,09,49,7.30
2015,12,04,09,50,7.30
2015,12,04,09,51,7.30
2015,12,04,09,52,7.30
2015,12,04,09,53,7.30
2015,12,04,09,54,7.40
2015,12,04,09,55,7.40
2015,12,04,09,56,7.40
2015,12,04,09,57,7.50
2015,12,04,09,58,7.50
2015,12,04,09,59,7.50
2015,12,04,10,00,7.50
2015,12,04,10,01,7.60
2015,12,04,10,02,7.60
2015,12,04,10,03,7.60
2015,12,04,10,04,7.60
2015,12,04,10,05,7.60
2015,12,04,10,06,7.60
2015,12,04,10,07,7.60
2015,12,04,10,08,7.60
2015,12,04,10,09,7.60
2015,12,04,10,10,7.60
2015,12,04,10,11,7.60
2015,12,04,10,12,7.60
2015,12,04,10,13,7.60
2015,12,04,10,14,7.60
2015,12,04,10,15,7.60
2015,12,04,10,16,7.70
2015,12,04,10,17,7.70
2015,12,04,10,18,7.70
2015,12,04,10,19,7.70
2015,12,04,10,20,7.70
2015,12,04,10,21,7.70
2015,12,04,10,22,7.70
2015,12,04,10,23,7.70
2015,12,04,10,24,7.70
2015,12,04,10,25,7.70
2015,12,04,10,26,7.70
2015,12,04,10,27,7.70
2015,12,04,10,28,7.70
2015,12,04,10,29,7.70
2015,12,04,10,30,7.60
2015,12,04,10,31,7.60
2015,12,04,10,32,7.60
2015,12,04,10,33,7.50
2015,12,04,10,34,7.50
2015,12,04,10,35,7.50
2015,12,04,10,36,7.40
2015,12,04,10,37,7.40
2015,12,04,10,38,7.40
2015,12,04,10,39,7.30
2015,12,04,10,40,7.30
2015,12,04,10,41,7.30
2015,12,04,10,42,7.20
2015,12,04,10,43,7.20
2015,12,04,10,44,7.20
2015,12,04,10,45,7.20
2015,12,04,10,46,7.20
2015,12,04,10,47,7.20
2015,12,04,10,48,7.20
2015,12,04,10,49,7.20
2015,12,04,10,50,7.20
2015,12,04,10,51,7.20
2015,12,04,10,52,7.20
2015,12,04,10,53,7.20
2015,12,04,10,54,7.20
2015,12,04,10,55,7.20
2015,12,04,10,56,7.30
2015,12,04,10,57,7.30
2015,12,04,10,58,7.30
2015,12,04,10,59,7.30
2015,12,04,11,00,7.30
2015,12,04,11,01,7.40
2015,12,04,11,02,7.40
2015,12,04,11,03,7.40
2015,12,04,11,04,7.40
2015,12,04,11,05,7.50
2015,12,04,11,06,7.50
2015,12,04,11,07,7.50
2015,12,04,11,08,7.60
2015,12,04,11,09,7.60
2015,12,04,11,10,7.60
2015,12,04,11,11,7.70
2015,12,04,11,12,7.70
2015,12,04,11,13,7.70
2015,12,04,11,14,7.70
2015,12,04,11,15,7.80
2015,12,04,11,16,7.80
2015,12,04,11,17,7.80
2015,12,04,11,18,7.80
2015,12,04,11,19,7.90
2015,12,04,11,20,7.90
2015,12,04,11,21,8.00
2015,12,04,11,22,8.10
2015,12,04,11,23,8.10
2015,12,04,11,24,8.20
2015,12,04,11,25,8.30
2015,12,04,11,26,8.30
2015,12,04,11,27,8.30
2015,12,04,11,28,8.40
2015,12,04,11,29,8.40
2015,12,04,11,30,8.50
2015,12,04,11,31,8.50
2015,12,04,11,32,8.50
2015,12,04,11,33,8.60
2015,12,04,11,34,8.60
2015,12,04,11,35,8.60
2015,12,04,11,36,8.60
2015,12,04,11,37,8.70
2015,12,04,11,38,8.70
2015,12,04,11,39,8.80
2015,12,04,11,40,8.80
2015,12,04,11,41,8.80
2015,12,04,11,42,8.90
2015,12,04,11,43,8.90
2015,12,04,11,44,8.90
2015,12,04,11,45,8.90
2015,12,04,11,46,9.00
2015,12,04,11,47,9.00
2015,12,04,11,48,9.10
2015,12,04,11,49,9.10
2015,12,04,11,50,9.20
2015,12,04,11,51,9.20
2015,12,04,11,52,9.30
2015,12,04,11,53,9.30
2015,12,04,11,54,9.40
2015,12,04,11,55,9.40
2015,12,04,11,56,9.50
2015,12,04,11,57,9.50
2015,12,04,11,58,9.50
2015,12,04,11,59,9.50
2015,12,04,12,00,9.50
2015,12,04,12,01,9.50
2015,12,04,12,02,9.40
2015,12,04,12,03,9.40
2015,12,04,12,04,9.40
2015,12,04,12,05,9.50
2015,12,04,12,06,9.60
2015,12,04,12,07,9.60
2015,12,04,12,08,9.70
2015,12,04,12,09,9.70
2015,12,04,12,10,9.80
2015,12,04,12,11,9.80
2015,12,04,12,12,9.80
2015,12,04,12,13,9.90
2015,12,04,12,14,9.90
2015,12,04,12,15,9.90
2015,12,04,12,16,10.00
2015,12,04,12,17,10.00
2015,12,04,12,18,10.00
2015,12,04,12,19,10.10
2015,12,04,12,20,10.10
2015,12,04,12,21,10.10
2015,12,04,12,22,10.10
2015,12,04,12,23,10.10
2015,12,04,12,24,10.10
2015,12,04,12,25,10.10
2015,12,04,12,26,10.00
2015,12,04,12,27,10.00
2015,12,04,12,28,9.90
2015,12,04,12,29,9.90
2015,12,04,12,30,10.00
2015,12,04,12,31,10.00
2015,12,04,12,32,10.10
2015,12,04,12,33,10.10
2015,12,04,12,34,10.10
2015,12,04,12,35,10.20
2015,12,04,12,36,10.20
2015,12,04,12,37,10.20
2015,12,04,12,38,10.20
2015,12,04,12,39,10.20
2015,12,04,12,40,10.20
2015,12,04,12,41,10.20
2015,12,04,12,42,10.20
2015,12,04,12,43,10.20
2015,12,04,12,44,10.30
2015,12,04,12,45,10.30
2015,12,04,12,46,10.30
2015,12,04,12,47,10.30
2015,12,04,12,48,10.30
2015,12,04,12,49,10.30
2015,12,04,12,50,10.30
2015,12,04,12,51,10.20
2015,12,04,12,52,10.20
2015,12,04,12,53,10.20
2015,12,04,12,54,10.20
2015,12,04,12,55,10.30
2015,12,04,12,56,10.30
2015,12,04,12,57,10.30
2015,12,04,12,58,10.30
2015,12,04,12,59,10.40
2015,12,04,13,00,10.40
2015,12,04,13,01,10.40
2015,12,04,13,02,10.40
2015,12,04,13,03,10.40
2015,12,04,13,04,10.40
2015,12,04,13,05,10.40
2015,12,04,13,06,10.40
2015,12,04,13,07,10.40
2015,12,04,13,08,10.40
2015,12,04,13,09,10.50
2015,12,04,13,10,10.50
2015,12,04,13,11,10.50
2015,12,04,13,12,10.60
2015,12,04,13,13,10.60
2015,12,04,13,14,10.60
2015,12,04,13,15,10.50
2015,12,04,13,16,10.60
2015,12,04,13,17,10.60
2015,12,04,13,18,10.60
2015,12,04,13,19,10.50
2015,12,04,13,20,10.40
2015,12,04,13,21,10.40
2015,12,04,13,22,10.40
2015,12,04,13,23,10.40
2015,12,04,13,24,10.50
2015,12,04,13,25,10.50
2015,12,04,13,26,10.60
2015,12,04,13,27,10.60
2015,12,04,13,28,10.60
2015,12,04,13,29,10.60
2015,12,04,13,30,10.60
2015,12,04,13,31,10.50
2015,12,04,13,32,10.50
2015,12,04,13,33,10.50
2015,12,04,13,34,10.50
2015,12,04,13,35,10.50
2015,12,04,13,36,10.60
2015,12,04,13,37,10.60
2015,12,04,13,38,10.60
2015,12,04,13,39,10.60
2015,12,04,13,40,10.60
2015,12,04,13,41,10.60
2015,12,04,13,42,10.50
2015,12,04,13,43,10.50
2015,12,04,13,44,10.40
2015,12,04,13,45,10.30
2015,12,04,13,46,10.30
2015,12,04,13,47,10.30
2015,12,04,13,48,10.30
2015,12,04,13,49,10.30
2015,12,04,13,50,10.30
2015,12,04,13,51,10.20
2015,12,04,13,52,10.20
2015,12,04,13,53,10.20
2015,12,04,13,54,10.20
2015,12,04,13,55,10.10
2015,12,04,13,56,10.10
2015,12,04,13,57,10.10
2015,12,04,13,58,10.10
2015,12,04,13,59,10.00
2015,12,04,14,00,10.00
2015,12,04,14,01,9.90
2015,12,04,14,02,9.90
2015,12,04,14,03,9.80
2015,12,04,14,04,9.80
2015,12,04,14,05,9.80
2015,12,04,14,06,9.80
2015,12,04,14,07,9.70
2015,12,04,14,08,9.70
2015,12,04,14,09,9.60
2015,12,04,14,10,9.60
2015,12,04,14,11,9.60
2015,12,04,14,12,9.50
2015,12,04,14,13,9.50
2015,12,04,14,14,9.40
2015,12,04,14,15,9.40
2015,12,04,14,16,9.40
2015,12,04,14,17,9.40
2015,12,04,14,18,9.40
2015,12,04,14,19,9.40
2015,12,04,14,20,9.40
2015,12,04,14,21,9.40
2015,12,04,14,22,9.40
2015,12,04,14,23,9.40
2015,12,04,14,24,9.50
2015,12,04,14,25,9.50
2015,12,04,14,26,9.50
2015,12,04,14,27,9.50
2015,12,04,14,28,9.50
2015,12,04,14,29,9.60
2015,12,04,14,30,9.60
2015,12,04,14,31,9.60
2015,12,04,14,32,9.60
2015,12,04,14,33,9.60
2015,12,04,14,34,9.50
2015,12,04,14,35,9.50
2015,12,04,14,36,9.50
2015,12,04,14,37,9.40
2015,12,04,14,38,9.40
2015,12,04,14,39,9.40
2015,12,04,14,40,9.30
2015,12,04,14,41,9.30
2015,12,04,14,42,9.30
2015,12,04,14,43,9.30
2015,12,04,14,44,9.20
2015,12,04,14,45,9.20
2015,12,04,14,46,9.20
2015,12,04,14,47,9.20
2015,12,04,14,48,9.20
2015,12,04,14,49,9.20
2015,12,04,14,50,9.10
2015,12,04,14,51,9.10
2015,12,04,14,52,9.10
2015,12,04,14,53,9.10
2015,12,04,14,54,9.10
2015,12,04,14,55,9.10
2015,12,04,14,56,9.10
2015,12,04,14,57,9.10
2015,12,04,14,58,9.10
2015,12,04,14,59,9.10
2015,12,04,15,00,9.10
2015,12,04,15,01,9.10
2015,12,04,15,02,9.00
2015,12,04,15,03,9.00
2015,12,04,15,04,9.00
2015,12,04,15,05,9.00
2015,12,04,15,06,9.00
2015,12,04,15,07,9.00
2015,12,04,15,08,9.00
2015,12,04,15,09,9.00
2015,12,04,15,10,9.00
2015,12,04,15,11,9.00
2015,12,04,15,12,9.00
2015,12,04,15,13,9.00
2015,12,04,15,14,9.00
2015,12,04,15,15,9.00
2015,12,04,15,16,9.00
2015,12,04,15,17,9.00
2015,12,04,15,18,9.10
2015,12,04,15,19,9.10
2015,12,04,15,20,9.10
2015,12,04,15,21,9.10
2015,12,04,15,22,9.10
2015,12,04,15,23,9.10
2015,12,04,15,24,9.10
2015,12,04,15,25,9.10
2015,12,04,15,26,9.10
2015,12,04,15,27,9.10
2015,12,04,15,28,9.10
2015,12,04,15,29,9.10
2015,12,04,15,30,9.10
2015,12,04,15,31,9.10
2015,12,04,15,32,9.10
2015,12,04,15,33,9.10
2015,12,04,15,34,9.00
2015,12,04,15,35,9.00
2015,12,04,15,36,9.00
2015,12,04,15,37,9.00
2015,12,04,15,38,8.90
2015,12,04,15,39,8.90
2015,12,04,15,40,8.90
2015,12,04,15,41,8.90
2015,12,04,15,42,8.90
2015,12,04,15,43,8.80
2015,12,04,15,44,8.80
2015,12,04,15,45,8.80
2015,12,04,15,46,8.80
2015,12,04,15,47,8.80
2015,12,04,15,48,8.80
2015,12,04,15,49,8.80
2015,12,04,15,50,8.80
2015,12,04,15,51,8.70
2015,12,04,15,52,8.70
2015,12,04,15,53,8.70
2015,12,04,15,54,8.70
2015,12,04,15,55,8.70
2015,12,04,15,56,8.70
2015,12,04,15,57,8.70
2015,12,04,15,58,8.60
2015,12,04,15,59,8.60
2015,12,04,16,00,8.60
2015,12,04,16,01,8.60
2015,12,04,16,02,8.50
2015,12,04,16,03,8.50
2015,12,04,16,04,8.50
2015,12,04,16,05,8.50
2015,12,04,16,06,8.40
2015,12,04,16,07,8.40
2015,12,04,16,08,8.40
2015,12,04,16,09,8.30
2015,12,04,16,10,8.30
2015,12,04,16,11,8.30
2015,12,04,16,12,8.20
2015,12,04,16,13,8.20
2015,12,04,16,14,8.10
2015,12,04,16,15,8.10
2015,12,04,16,16,8.00
2015,12,04,16,17,8.00
2015,12,04,16,18,7.90
2015,12,04,16,19,7.90
2015,12,04,16,20,7.90
2015,12,04,16,21,7.80
2015,12,04,16,22,7.80
2015,12,04,16,23,7.80
2015,12,04,16,24,7.80
2015,12,04,16,25,7.70
2015,12,04,16,26,7.70
2015,12,04,16,27,7.70
2015,12,04,16,28,7.70
2015,12,04,16,29,7.60
2015,12,04,16,30,7.60
2015,12,04,16,31,7.60
2015,12,04,16,32,7.60
2015,12,04,16,33,7.60
2015,12,04,16,34,7.50
2015,12,04,16,35,7.50
2015,12,04,16,36,7.50
2015,12,04,16,37,7.40
2015,12,04,16,38,7.40
2015,12,04,16,39,7.40
2015,12,04,16,40,7.40
2015,12,04,16,41,7.30
2015,12,04,16,42,7.30
2015,12,04,16,43,7.30
2015,12,04,16,44,7.30
2015,12,04,16,45,7.20
2015,12,04,16,46,7.20
2015,12,04,16,47,7.20
2015,12,04,16,48,7.20
2015,12,04,16,49,7.20
2015,12,04,16,50,7.10
2015,12,04,16,51,7.10
2015,12,04,16,52,7.10
2015,12,04,16,53,7.10
2015,12,04,16,54,7.00
2015,12,04,16,55,7.00
2015,12,04,16,56,6.90
2015,12,04,16,57,6.90
2015,12,04,16,58,6.90
2015,12,04,16,59,6.90
2015,12,04,17,00,6.80
2015,12,04,17,01,6.80
2015,12,04,17,02,6.80
2015,12,04,17,03,6.80
2015,12,04,17,04,6.70
2015,12,04,17,05,6.70
2015,12,04,17,06,6.70
2015,12,04,17,07,6.70
2015,12,04,17,08,6.70
2015,12,04,17,09,6.60
2015,12,04,17,10,6.60
2015,12,04,17,11,6.60
2015,12,04,17,12,6.60
2015,12,04,17,13,6.60
2015,12,04,17,14,6.50
2015,12,04,17,15,6.50
2015,12,04,17,16,6.40
2015,12,04,17,17,6.40
2015,12,04,17,18,6.40
2015,12,04,17,19,6.40
2015,12,04,17,20,6.30
2015,12,04,17,21,6.30
2015,12,04,17,22,6.30
2015,12,04,17,23,6.30
2015,12,04,17,24,6.30
2015,12,04,17,25,6.30
2015,12,04,17,26,6.20
2015,12,04,17,27,6.20
2015,12,04,17,28,6.20
2015,12,04,17,29,6.20
2015,12,04,17,30,6.20
2015,12,04,17,31,6.20
2015,12,04,17,32,6.20
2015,12,04,17,33,6.20
2015,12,04,17,34,6.10
2015,12,04,17,35,6.10
2015,12,04,17,36,6.10
2015,12,04,17,37,6.10
2015,12,04,17,38,6.10
2015,12,04,17,39,6.10
2015,12,04,17,40,6.10
2015,12,04,17,41,6.00
2015,12,04,17,42,6.00
2015,12,04,17,43,6.00
2015,12,04,17,44,6.00
2015,12,04,17,45,5.90
2015,12,04,17,46,5.90
2015,12,04,17,47,5.90
2015,12,04,17,48,5.90
2015,12,04,17,49,5.90
2015,12,04,17,50,5.90
2015,12,04,17,51,5.80
2015,12,04,17,52,5.80
2015,12,04,17,53,5.80
2015,12,04,17,54,5.80
2015,12,04,17,55,5.80
2015,12,04,17,56,5.80
2015,12,04,17,57,5.80
2015,12,04,17,58,5.80
2015,12,04,17,59,5.80
2015,12,04,18,00,5.80
2015,12,04,18,01,5.80
2015,12,04,18,02,5.80