Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,02,00,00,11.60
2016,10,02,00,01,11.60
2016,10,02,00,02,11.60
2016,10,02,00,03,11.60
2016,10,02,00,04,11.60
2016,10,02,00,06,11.60
2016,10,02,00,07,11.60
2016,10,02,00,09,11.60
2016,10,02,00,10,11.60
2016,10,02,00,12,11.60
2016,10,02,00,13,11.60
2016,10,02,00,14,11.60
2016,10,02,00,16,11.60
2016,10,02,00,17,11.60
2016,10,02,00,18,11.60
2016,10,02,00,19,11.60
2016,10,02,00,21,11.60
2016,10,02,00,22,11.60
2016,10,02,00,23,11.60
2016,10,02,00,24,11.60
2016,10,02,00,26,11.60
2016,10,02,00,27,11.60
2016,10,02,00,28,11.60
2016,10,02,00,29,11.60
2016,10,02,00,31,11.60
2016,10,02,00,32,11.60
2016,10,02,00,33,11.60
2016,10,02,00,34,11.60
2016,10,02,00,36,11.60
2016,10,02,00,37,11.60
2016,10,02,00,38,11.60
2016,10,02,00,39,11.60
2016,10,02,00,41,11.60
2016,10,02,00,42,11.60
2016,10,02,00,43,11.60
2016,10,02,00,44,11.60
2016,10,02,00,46,11.60
2016,10,02,00,47,11.60
2016,10,02,00,48,11.60
2016,10,02,00,49,11.60
2016,10,02,00,51,11.60
2016,10,02,00,52,11.60
2016,10,02,00,53,11.60
2016,10,02,00,54,11.60
2016,10,02,00,56,11.60
2016,10,02,00,57,11.60
2016,10,02,00,58,11.60
2016,10,02,00,59,11.60
2016,10,02,01,01,11.60
2016,10,02,01,02,11.60
2016,10,02,01,03,11.60
2016,10,02,01,04,11.60
2016,10,02,01,06,11.60
2016,10,02,01,07,11.60
2016,10,02,01,08,11.60
2016,10,02,01,09,11.60
2016,10,02,01,11,11.60
2016,10,02,01,12,11.60
2016,10,02,01,13,11.60
2016,10,02,01,14,11.60
2016,10,02,01,16,11.60
2016,10,02,01,17,11.60
2016,10,02,01,18,11.60
2016,10,02,01,19,11.60
2016,10,02,01,21,11.60
2016,10,02,01,22,11.60
2016,10,02,01,23,11.40
2016,10,02,01,24,11.40
2016,10,02,01,25,11.40
2016,10,02,01,26,11.40
2016,10,02,01,27,11.40
2016,10,02,01,28,11.40
2016,10,02,01,29,11.40
2016,10,02,01,30,11.40
2016,10,02,01,31,11.40
2016,10,02,01,32,11.40
2016,10,02,01,33,11.40
2016,10,02,01,34,11.40
2016,10,02,01,36,11.40
2016,10,02,01,37,11.40
2016,10,02,01,38,11.40
2016,10,02,01,39,11.40
2016,10,02,01,40,11.40
2016,10,02,01,41,11.40
2016,10,02,01,42,11.40
2016,10,02,01,43,11.40
2016,10,02,01,44,11.30
2016,10,02,01,45,11.30
2016,10,02,01,46,11.30
2016,10,02,01,47,11.30
2016,10,02,01,48,11.30
2016,10,02,01,49,11.30
2016,10,02,01,50,11.30
2016,10,02,01,51,11.30
2016,10,02,01,52,11.30
2016,10,02,01,53,11.30
2016,10,02,01,54,11.30
2016,10,02,01,55,11.30
2016,10,02,01,56,11.30
2016,10,02,01,57,11.30
2016,10,02,01,58,11.30
2016,10,02,01,59,11.30
2016,10,02,02,00,11.30
2016,10,02,02,01,11.40
2016,10,02,02,02,11.40
2016,10,02,02,03,11.40
2016,10,02,02,04,11.40
2016,10,02,02,05,11.30
2016,10,02,02,06,11.30
2016,10,02,02,07,11.30
2016,10,02,02,08,11.30
2016,10,02,02,09,11.30
2016,10,02,02,10,11.30
2016,10,02,02,11,11.30
2016,10,02,02,12,11.30
2016,10,02,02,13,11.30
2016,10,02,02,14,11.30
2016,10,02,02,15,11.30
2016,10,02,02,16,11.20
2016,10,02,02,17,11.20
2016,10,02,02,18,11.20
2016,10,02,02,19,11.20
2016,10,02,02,20,11.20
2016,10,02,02,21,11.20
2016,10,02,02,22,11.20
2016,10,02,02,23,11.20
2016,10,02,02,24,11.20
2016,10,02,02,25,11.20
2016,10,02,02,26,11.20
2016,10,02,02,27,11.20
2016,10,02,02,28,11.20
2016,10,02,02,29,11.10
2016,10,02,02,30,11.10
2016,10,02,02,31,11.10
2016,10,02,02,32,11.10
2016,10,02,02,33,11.10
2016,10,02,02,34,11.10
2016,10,02,02,35,11.10
2016,10,02,02,36,11.10
2016,10,02,02,37,11.10
2016,10,02,02,38,11.10
2016,10,02,02,39,11.10
2016,10,02,02,40,10.90
2016,10,02,02,41,10.90
2016,10,02,02,42,10.90
2016,10,02,02,43,10.90
2016,10,02,02,44,10.90
2016,10,02,02,45,10.90
2016,10,02,02,46,10.90
2016,10,02,02,47,10.90
2016,10,02,02,48,10.90
2016,10,02,02,49,10.90
2016,10,02,02,51,10.90
2016,10,02,02,52,10.90
2016,10,02,02,53,10.90
2016,10,02,02,54,10.90
2016,10,02,02,56,10.80
2016,10,02,02,57,10.80
2016,10,02,02,58,10.80
2016,10,02,02,59,10.80
2016,10,02,03,01,10.80
2016,10,02,03,02,10.80
2016,10,02,03,03,10.80
2016,10,02,03,04,10.90
2016,10,02,03,06,10.90
2016,10,02,03,07,10.90
2016,10,02,03,08,10.90
2016,10,02,03,09,10.90
2016,10,02,03,11,10.90
2016,10,02,03,12,10.90
2016,10,02,03,13,10.90
2016,10,02,03,14,10.90
2016,10,02,03,16,10.90
2016,10,02,03,17,10.90
2016,10,02,03,18,10.90
2016,10,02,03,19,10.90
2016,10,02,03,21,10.90
2016,10,02,03,22,10.90
2016,10,02,03,23,10.90
2016,10,02,03,24,10.90
2016,10,02,03,26,10.90
2016,10,02,03,27,10.90
2016,10,02,03,28,10.90
2016,10,02,03,29,10.90
2016,10,02,03,31,10.90
2016,10,02,03,32,10.90
2016,10,02,03,33,10.90
2016,10,02,03,34,10.90
2016,10,02,03,36,10.90
2016,10,02,03,37,10.90
2016,10,02,03,38,10.90
2016,10,02,03,39,10.90
2016,10,02,03,41,10.90
2016,10,02,03,42,10.90
2016,10,02,03,43,10.90
2016,10,02,03,44,10.90
2016,10,02,03,46,10.90
2016,10,02,03,47,10.90
2016,10,02,03,48,10.90
2016,10,02,04,26,10.90
2016,10,02,04,27,10.90
2016,10,02,04,28,10.90
2016,10,02,04,29,10.80
2016,10,02,04,30,10.80
2016,10,02,04,31,10.80
2016,10,02,04,32,10.80
2016,10,02,04,33,10.80
2016,10,02,04,34,10.80
2016,10,02,04,35,10.80
2016,10,02,04,36,10.80
2016,10,02,04,37,10.80
2016,10,02,04,38,10.80
2016,10,02,04,39,10.80
2016,10,02,04,40,10.80
2016,10,02,04,42,10.70
2016,10,02,04,43,10.70
2016,10,02,04,44,10.70
2016,10,02,04,46,10.70
2016,10,02,04,47,10.70
2016,10,02,04,48,10.70
2016,10,02,04,49,10.70
2016,10,02,04,51,10.70
2016,10,02,04,52,10.70
2016,10,02,04,53,10.70
2016,10,02,04,54,10.70
2016,10,02,04,56,10.70
2016,10,02,04,57,10.80
2016,10,02,04,58,10.80
2016,10,02,04,59,10.80
2016,10,02,05,01,10.80
2016,10,02,05,02,10.90
2016,10,02,05,03,10.90
2016,10,02,05,04,10.90
2016,10,02,05,06,10.90
2016,10,02,05,07,10.90
2016,10,02,05,08,10.90
2016,10,02,05,09,10.90
2016,10,02,05,11,10.90
2016,10,02,05,12,10.90
2016,10,02,05,13,10.90
2016,10,02,05,14,10.90
2016,10,02,05,16,10.90
2016,10,02,05,17,10.90
2016,10,02,05,18,10.90
2016,10,02,05,19,10.90
2016,10,02,05,21,10.80
2016,10,02,05,22,10.80
2016,10,02,05,23,10.80
2016,10,02,05,24,10.80
2016,10,02,05,26,10.80
2016,10,02,05,27,10.80
2016,10,02,05,28,10.80
2016,10,02,05,29,10.80
2016,10,02,05,31,10.70
2016,10,02,05,32,10.70
2016,10,02,05,33,10.70
2016,10,02,05,34,10.70
2016,10,02,05,36,10.70
2016,10,02,05,37,10.70
2016,10,02,05,38,10.70
2016,10,02,05,39,10.70
2016,10,02,05,41,10.70
2016,10,02,05,42,10.70
2016,10,02,05,43,10.70
2016,10,02,05,44,10.70
2016,10,02,05,46,10.70
2016,10,02,05,47,10.80
2016,10,02,05,48,10.80
2016,10,02,05,49,10.80
2016,10,02,05,51,10.80
2016,10,02,05,52,10.80
2016,10,02,05,53,10.80
2016,10,02,05,54,10.80
2016,10,02,05,56,10.80
2016,10,02,05,57,10.80
2016,10,02,05,58,10.80
2016,10,02,05,59,10.80
2016,10,02,06,01,10.80
2016,10,02,06,02,10.70
2016,10,02,06,03,10.70
2016,10,02,06,04,10.70
2016,10,02,06,06,10.70
2016,10,02,06,07,10.70
2016,10,02,06,08,10.70
2016,10,02,06,09,10.60
2016,10,02,06,10,10.60
2016,10,02,06,11,10.60
2016,10,02,06,12,10.60
2016,10,02,06,13,10.60
2016,10,02,06,14,10.60
2016,10,02,06,15,10.60
2016,10,02,06,16,10.60
2016,10,02,06,17,10.60
2016,10,02,06,18,10.60
2016,10,02,06,19,10.60
2016,10,02,06,20,10.60
2016,10,02,06,21,10.60
2016,10,02,06,22,10.60
2016,10,02,06,23,10.60
2016,10,02,06,24,10.60
2016,10,02,06,25,10.60
2016,10,02,06,26,10.60
2016,10,02,06,27,10.60
2016,10,02,06,28,10.60
2016,10,02,06,29,10.60
2016,10,02,06,30,10.60
2016,10,02,06,31,10.60
2016,10,02,06,32,10.60
2016,10,02,06,33,10.60
2016,10,02,06,34,10.60
2016,10,02,06,35,10.60
2016,10,02,06,36,10.60
2016,10,02,06,37,10.60
2016,10,02,06,38,10.60
2016,10,02,06,39,10.60
2016,10,02,06,40,10.60
2016,10,02,06,41,10.60
2016,10,02,06,42,10.60
2016,10,02,06,43,10.60
2016,10,02,06,44,10.60
2016,10,02,06,45,10.40
2016,10,02,06,46,10.40
2016,10,02,06,47,10.40
2016,10,02,06,48,10.40
2016,10,02,06,49,10.40
2016,10,02,06,50,10.40
2016,10,02,06,51,10.40
2016,10,02,06,52,10.40
2016,10,02,06,53,10.40
2016,10,02,06,54,10.40
2016,10,02,06,55,10.40
2016,10,02,06,56,10.40
2016,10,02,06,57,10.40
2016,10,02,06,58,10.40
2016,10,02,06,59,10.40
2016,10,02,07,00,10.40
2016,10,02,07,01,10.40
2016,10,02,07,02,10.40
2016,10,02,07,03,10.40
2016,10,02,07,04,10.40
2016,10,02,07,05,10.40
2016,10,02,07,06,10.40
2016,10,02,07,07,10.40
2016,10,02,07,08,10.40
2016,10,02,07,09,10.40
2016,10,02,07,10,10.40
2016,10,02,07,11,10.40
2016,10,02,07,12,10.40
2016,10,02,07,13,10.40
2016,10,02,07,14,10.40
2016,10,02,07,15,10.40
2016,10,02,07,16,10.40
2016,10,02,07,17,10.40
2016,10,02,07,18,10.40
2016,10,02,07,19,10.40
2016,10,02,07,20,10.40
2016,10,02,07,21,10.40
2016,10,02,07,22,10.40
2016,10,02,07,23,10.40
2016,10,02,07,24,10.40
2016,10,02,07,25,10.40
2016,10,02,07,26,10.40
2016,10,02,07,27,10.40
2016,10,02,07,28,10.40
2016,10,02,07,29,10.40
2016,10,02,07,30,10.40
2016,10,02,07,31,10.40
2016,10,02,07,33,10.40
2016,10,02,07,34,10.40
2016,10,02,07,35,10.40
2016,10,02,07,37,10.40
2016,10,02,07,38,10.40
2016,10,02,07,39,10.40
2016,10,02,07,41,10.40
2016,10,02,07,42,10.40
2016,10,02,07,43,10.40
2016,10,02,07,44,10.40
2016,10,02,07,46,10.40
2016,10,02,07,47,10.40
2016,10,02,07,48,10.40
2016,10,02,07,49,10.40
2016,10,02,07,51,10.40
2016,10,02,07,52,10.40
2016,10,02,07,53,10.40
2016,10,02,07,54,10.40
2016,10,02,07,56,10.40
2016,10,02,07,57,10.40
2016,10,02,07,58,10.40
2016,10,02,07,59,10.40
2016,10,02,08,01,10.40
2016,10,02,08,02,10.40
2016,10,02,08,03,10.40
2016,10,02,08,04,10.40
2016,10,02,08,06,10.60
2016,10,02,08,07,10.60
2016,10,02,08,08,10.60
2016,10,02,08,09,10.60
2016,10,02,08,11,10.60
2016,10,02,08,12,10.60
2016,10,02,08,13,10.60
2016,10,02,08,14,10.60
2016,10,02,08,16,10.60
2016,10,02,08,17,10.60
2016,10,02,08,18,10.60
2016,10,02,08,19,10.60
2016,10,02,08,20,10.60
2016,10,02,08,21,10.60
2016,10,02,08,22,10.60
2016,10,02,08,23,10.60
2016,10,02,08,24,10.60
2016,10,02,08,26,10.60
2016,10,02,08,27,10.60
2016,10,02,08,28,10.60
2016,10,02,08,29,10.60
2016,10,02,08,31,10.60
2016,10,02,08,32,10.60
2016,10,02,08,33,10.70
2016,10,02,08,34,10.70
2016,10,02,08,36,10.70
2016,10,02,08,37,10.70
2016,10,02,08,38,10.70
2016,10,02,08,39,10.70
2016,10,02,08,41,10.70
2016,10,02,08,42,10.70
2016,10,02,08,43,10.70
2016,10,02,08,44,10.70
2016,10,02,08,45,10.80
2016,10,02,08,46,10.80
2016,10,02,08,47,10.80
2016,10,02,08,48,10.80
2016,10,02,08,49,10.80
2016,10,02,08,50,10.80
2016,10,02,08,51,10.80
2016,10,02,08,52,10.80
2016,10,02,08,53,10.80
2016,10,02,08,54,10.80
2016,10,02,08,55,10.80
2016,10,02,08,56,10.90
2016,10,02,08,57,10.90
2016,10,02,08,58,10.90
2016,10,02,08,59,10.90
2016,10,02,09,00,10.90
2016,10,02,09,01,10.90
2016,10,02,09,02,10.90
2016,10,02,09,03,10.90
2016,10,02,09,04,10.90
2016,10,02,09,06,10.90
2016,10,02,09,07,10.90
2016,10,02,09,08,10.90
2016,10,02,09,09,10.90
2016,10,02,09,10,10.90
2016,10,02,09,11,10.90
2016,10,02,09,12,10.90
2016,10,02,09,13,10.90
2016,10,02,09,14,10.90
2016,10,02,09,15,10.90
2016,10,02,09,16,10.90
2016,10,02,09,17,10.90
2016,10,02,09,18,10.90
2016,10,02,09,19,10.90
2016,10,02,09,20,11.10
2016,10,02,09,21,11.10
2016,10,02,09,22,11.10
2016,10,02,09,23,11.10
2016,10,02,09,24,11.10
2016,10,02,09,25,11.10
2016,10,02,09,26,10.90
2016,10,02,09,27,10.90
2016,10,02,09,28,10.90
2016,10,02,09,29,11.10
2016,10,02,09,30,11.10
2016,10,02,09,31,11.10
2016,10,02,09,32,11.10
2016,10,02,09,33,11.10
2016,10,02,09,34,11.10
2016,10,02,09,35,11.10
2016,10,02,09,36,11.10
2016,10,02,09,37,11.10
2016,10,02,09,38,11.10
2016,10,02,09,39,11.10
2016,10,02,09,40,11.10
2016,10,02,09,41,11.10
2016,10,02,09,42,11.10
2016,10,02,09,43,11.10
2016,10,02,09,44,11.10
2016,10,02,09,45,11.10
2016,10,02,09,46,11.10
2016,10,02,09,47,11.10
2016,10,02,09,48,11.10
2016,10,02,09,49,11.10
2016,10,02,09,50,11.10
2016,10,02,09,51,11.10
2016,10,02,09,52,11.10
2016,10,02,09,53,11.10
2016,10,02,09,54,11.10
2016,10,02,09,55,11.10
2016,10,02,09,56,11.10
2016,10,02,09,57,11.10
2016,10,02,09,58,11.10
2016,10,02,09,59,11.10
2016,10,02,10,00,11.10
2016,10,02,10,01,11.10
2016,10,02,10,02,11.10
2016,10,02,10,03,11.10
2016,10,02,10,04,11.10
2016,10,02,10,05,11.10
2016,10,02,10,06,11.10
2016,10,02,10,07,11.10
2016,10,02,10,08,11.10
2016,10,02,10,09,11.10
2016,10,02,10,10,11.10
2016,10,02,10,11,11.10
2016,10,02,10,12,11.20
2016,10,02,10,13,11.20
2016,10,02,10,14,11.20
2016,10,02,10,15,11.20
2016,10,02,10,16,11.20
2016,10,02,10,18,11.30
2016,10,02,10,19,11.40
2016,10,02,10,21,11.40
2016,10,02,10,22,11.40
2016,10,02,10,23,11.60
2016,10,02,10,24,11.60
2016,10,02,10,26,11.60
2016,10,02,10,27,11.70
2016,10,02,10,28,11.70
2016,10,02,10,29,11.80
2016,10,02,10,31,11.80
2016,10,02,10,32,11.80
2016,10,02,10,33,11.80
2016,10,02,10,34,11.90
2016,10,02,10,36,11.90
2016,10,02,10,37,11.90
2016,10,02,10,38,11.90
2016,10,02,10,39,11.90
2016,10,02,10,41,11.90
2016,10,02,10,42,11.90
2016,10,02,10,43,11.90
2016,10,02,10,44,11.90
2016,10,02,10,46,12.00
2016,10,02,10,47,12.00
2016,10,02,10,48,12.10
2016,10,02,10,49,12.10
2016,10,02,10,51,12.10
2016,10,02,10,52,12.10
2016,10,02,10,53,12.20
2016,10,02,10,54,12.20
2016,10,02,10,56,12.20
2016,10,02,10,57,12.30
2016,10,02,10,58,12.30
2016,10,02,10,59,12.30
2016,10,02,11,01,12.20
2016,10,02,11,02,12.20
2016,10,02,11,03,12.20
2016,10,02,11,04,12.30
2016,10,02,11,06,12.30
2016,10,02,11,07,12.30
2016,10,02,11,08,12.30
2016,10,02,11,09,12.40
2016,10,02,11,11,12.40
2016,10,02,11,12,12.40
2016,10,02,11,13,12.30
2016,10,02,11,14,12.30
2016,10,02,11,16,12.30
2016,10,02,11,17,12.30
2016,10,02,11,18,12.30
2016,10,02,11,19,12.30
2016,10,02,11,21,12.40
2016,10,02,11,22,12.50
2016,10,02,11,23,12.60
2016,10,02,11,24,12.60
2016,10,02,11,26,12.80
2016,10,02,11,27,12.80
2016,10,02,11,28,12.80
2016,10,02,11,29,12.80
2016,10,02,11,31,12.80
2016,10,02,11,32,12.80
2016,10,02,11,33,12.80
2016,10,02,11,34,12.80
2016,10,02,11,36,12.80
2016,10,02,11,37,12.80
2016,10,02,11,38,12.70
2016,10,02,11,39,12.70
2016,10,02,11,40,12.70
2016,10,02,11,41,12.80
2016,10,02,11,42,12.70
2016,10,02,11,43,12.70
2016,10,02,11,44,12.70
2016,10,02,11,45,12.80
2016,10,02,11,46,12.70
2016,10,02,11,47,12.70
2016,10,02,11,48,12.70
2016,10,02,11,49,12.70
2016,10,02,11,50,12.70
2016,10,02,11,51,12.80
2016,10,02,11,52,12.80
2016,10,02,11,53,12.80
2016,10,02,11,54,12.80
2016,10,02,11,55,12.80
2016,10,02,11,56,12.80
2016,10,02,11,57,12.70
2016,10,02,11,58,12.70
2016,10,02,11,59,12.70
2016,10,02,12,00,12.80
2016,10,02,12,01,12.80
2016,10,02,12,02,12.80
2016,10,02,12,03,12.80
2016,10,02,12,04,12.80
2016,10,02,12,06,12.80
2016,10,02,12,07,12.80
2016,10,02,12,08,12.80
2016,10,02,12,09,12.80
2016,10,02,12,10,12.80
2016,10,02,12,11,12.80
2016,10,02,12,12,12.90
2016,10,02,12,13,12.90
2016,10,02,12,14,13.00
2016,10,02,12,15,13.00
2016,10,02,12,16,13.10
2016,10,02,12,17,13.10
2016,10,02,12,18,13.20
2016,10,02,12,19,13.20
2016,10,02,12,20,13.30
2016,10,02,12,21,13.30
2016,10,02,12,22,13.40
2016,10,02,12,23,13.50
2016,10,02,12,24,13.60
2016,10,02,12,25,13.70
2016,10,02,12,26,13.70
2016,10,02,12,27,13.70
2016,10,02,12,28,13.70
2016,10,02,12,29,13.70
2016,10,02,12,30,13.70
2016,10,02,12,31,13.70
2016,10,02,12,32,13.70
2016,10,02,12,33,13.70
2016,10,02,12,34,13.80
2016,10,02,12,35,13.80
2016,10,02,12,36,13.80
2016,10,02,12,37,13.80
2016,10,02,12,38,13.90
2016,10,02,12,39,13.90
2016,10,02,12,40,13.90
2016,10,02,12,41,13.90
2016,10,02,12,42,13.90
2016,10,02,12,43,13.90
2016,10,02,12,44,13.90
2016,10,02,12,45,13.90
2016,10,02,12,46,13.90
2016,10,02,12,47,13.90
2016,10,02,12,48,13.90
2016,10,02,12,49,13.90
2016,10,02,12,50,13.90
2016,10,02,12,51,13.90
2016,10,02,12,52,13.90
2016,10,02,12,53,13.90
2016,10,02,12,54,13.90
2016,10,02,12,55,13.90
2016,10,02,12,56,13.90
2016,10,02,12,57,13.90
2016,10,02,12,58,13.90
2016,10,02,12,59,13.90
2016,10,02,13,00,13.80
2016,10,02,13,01,13.80
2016,10,02,13,02,13.80
2016,10,02,13,03,13.80
2016,10,02,13,04,13.80
2016,10,02,13,05,13.80
2016,10,02,13,07,13.80
2016,10,02,13,09,13.80
2016,10,02,13,11,13.80
2016,10,02,13,12,13.80
2016,10,02,13,13,13.80
2016,10,02,13,14,13.90
2016,10,02,13,16,13.90
2016,10,02,13,17,14.00
2016,10,02,13,18,14.00
2016,10,02,13,19,14.10
2016,10,02,13,21,14.20
2016,10,02,13,22,14.20
2016,10,02,13,23,14.20
2016,10,02,13,24,14.30
2016,10,02,13,26,14.40
2016,10,02,13,27,14.40
2016,10,02,13,28,14.40
2016,10,02,13,29,14.40
2016,10,02,13,31,14.40
2016,10,02,13,32,14.40
2016,10,02,13,33,14.40
2016,10,02,13,34,14.40
2016,10,02,13,36,14.40
2016,10,02,13,37,14.40
2016,10,02,13,38,14.40
2016,10,02,13,39,14.40
2016,10,02,13,41,14.30
2016,10,02,13,42,14.30
2016,10,02,13,43,14.30
2016,10,02,13,44,14.30
2016,10,02,13,46,14.30
2016,10,02,13,47,14.30
2016,10,02,13,48,14.30
2016,10,02,13,49,14.30
2016,10,02,13,51,14.20
2016,10,02,13,52,14.20
2016,10,02,13,53,14.20
2016,10,02,13,54,14.20
2016,10,02,13,56,14.20
2016,10,02,13,57,14.20
2016,10,02,13,58,14.20
2016,10,02,13,59,14.20
2016,10,02,14,01,14.20
2016,10,02,14,02,14.20
2016,10,02,14,03,14.20
2016,10,02,14,04,14.20
2016,10,02,14,06,14.20
2016,10,02,14,07,14.20
2016,10,02,14,08,14.20
2016,10,02,14,09,14.20
2016,10,02,14,11,14.20
2016,10,02,14,12,14.20
2016,10,02,14,13,14.20
2016,10,02,14,14,14.30
2016,10,02,14,16,14.30
2016,10,02,14,17,14.30
2016,10,02,14,18,14.40
2016,10,02,14,19,14.40
2016,10,02,14,21,14.40
2016,10,02,14,22,14.40
2016,10,02,14,23,14.40
2016,10,02,14,24,14.40
2016,10,02,14,25,14.40
2016,10,02,14,26,14.40
2016,10,02,14,27,14.40
2016,10,02,14,28,14.40
2016,10,02,14,29,14.40
2016,10,02,14,30,14.40
2016,10,02,14,31,14.40
2016,10,02,14,32,14.40
2016,10,02,14,33,14.50
2016,10,02,14,34,14.50
2016,10,02,14,36,14.70
2016,10,02,14,37,14.70
2016,10,02,14,38,14.80
2016,10,02,14,39,14.80
2016,10,02,14,40,14.80
2016,10,02,14,41,14.80
2016,10,02,14,42,14.80
2016,10,02,14,43,14.80
2016,10,02,14,44,14.80
2016,10,02,14,45,14.80
2016,10,02,14,46,14.90
2016,10,02,14,47,14.90
2016,10,02,14,48,15.00
2016,10,02,14,49,15.00
2016,10,02,14,50,15.00
2016,10,02,14,51,15.10
2016,10,02,14,52,15.10
2016,10,02,14,53,15.10
2016,10,02,14,54,15.10
2016,10,02,14,55,15.10
2016,10,02,14,56,15.10
2016,10,02,14,57,15.20
2016,10,02,14,58,15.20
2016,10,02,14,59,15.20
2016,10,02,15,00,15.20
2016,10,02,15,01,15.20
2016,10,02,15,02,15.20
2016,10,02,15,03,15.20
2016,10,02,15,04,15.20
2016,10,02,15,05,15.20
2016,10,02,15,06,15.30
2016,10,02,15,07,15.30
2016,10,02,15,08,15.30
2016,10,02,15,09,15.30
2016,10,02,15,10,15.30
2016,10,02,15,11,15.30
2016,10,02,15,12,15.30
2016,10,02,15,13,15.30
2016,10,02,15,14,15.30
2016,10,02,15,15,15.30
2016,10,02,15,16,15.30
2016,10,02,15,17,15.30
2016,10,02,15,18,15.30
2016,10,02,15,19,15.30
2016,10,02,15,20,15.30
2016,10,02,15,21,15.30
2016,10,02,15,22,15.30
2016,10,02,15,23,15.30
2016,10,02,15,24,15.30
2016,10,02,15,25,15.30
2016,10,02,15,26,15.30
2016,10,02,15,27,15.30
2016,10,02,15,28,15.30
2016,10,02,15,29,15.30
2016,10,02,15,30,15.20
2016,10,02,15,31,15.20
2016,10,02,15,32,15.20
2016,10,02,15,33,15.20
2016,10,02,15,34,15.20
2016,10,02,15,35,15.10
2016,10,02,15,36,15.00
2016,10,02,15,37,15.00
2016,10,02,15,38,15.00
2016,10,02,15,39,14.90
2016,10,02,15,40,14.90
2016,10,02,15,41,14.90
2016,10,02,15,42,15.00
2016,10,02,15,43,15.00
2016,10,02,15,44,15.00
2016,10,02,15,45,15.00
2016,10,02,15,46,15.00
2016,10,02,15,47,15.00
2016,10,02,15,48,15.00
2016,10,02,15,49,15.00
2016,10,02,15,50,14.90
2016,10,02,15,51,14.90
2016,10,02,15,52,14.90
2016,10,02,15,53,14.80
2016,10,02,15,54,14.80
2016,10,02,15,56,14.80
2016,10,02,15,57,14.80
2016,10,02,15,58,14.80
2016,10,02,15,59,14.70
2016,10,02,16,01,14.60
2016,10,02,16,02,14.60
2016,10,02,16,03,14.50
2016,10,02,16,04,14.50
2016,10,02,16,06,14.50
2016,10,02,16,07,14.50
2016,10,02,16,08,14.50
2016,10,02,16,09,14.40
2016,10,02,16,11,14.40
2016,10,02,16,12,14.40
2016,10,02,16,13,14.40
2016,10,02,16,14,14.40
2016,10,02,16,16,14.50
2016,10,02,16,17,14.50
2016,10,02,16,18,14.50
2016,10,02,16,19,14.50
2016,10,02,16,21,14.40
2016,10,02,16,22,14.40
2016,10,02,16,23,14.40
2016,10,02,16,24,14.40
2016,10,02,16,26,14.30
2016,10,02,16,27,14.30
2016,10,02,16,28,14.30
2016,10,02,16,29,14.30
2016,10,02,16,31,14.30
2016,10,02,16,32,14.30
2016,10,02,16,33,14.30
2016,10,02,16,34,14.30
2016,10,02,16,36,14.30
2016,10,02,16,37,14.30
2016,10,02,16,38,14.30
2016,10,02,16,39,14.30
2016,10,02,16,41,14.30
2016,10,02,16,42,14.30
2016,10,02,16,43,14.30
2016,10,02,16,44,14.30
2016,10,02,16,46,14.30
2016,10,02,16,47,14.30
2016,10,02,16,48,14.30
2016,10,02,16,49,14.30
2016,10,02,16,51,14.40
2016,10,02,16,52,14.40
2016,10,02,16,53,14.40
2016,10,02,16,54,14.50
2016,10,02,16,56,14.50
2016,10,02,16,57,14.50
2016,10,02,16,58,14.50
2016,10,02,16,59,14.50
2016,10,02,17,01,14.50
2016,10,02,17,02,14.50
2016,10,02,17,03,14.50
2016,10,02,17,04,14.50
2016,10,02,17,06,14.50
2016,10,02,17,07,14.50
2016,10,02,17,08,14.50
2016,10,02,17,09,14.50
2016,10,02,17,11,14.50
2016,10,02,17,12,14.50
2016,10,02,17,13,14.50
2016,10,02,17,14,14.50
2016,10,02,17,15,14.50
2016,10,02,17,16,14.50
2016,10,02,17,17,14.40
2016,10,02,17,18,14.40
2016,10,02,17,19,14.40
2016,10,02,17,20,14.40
2016,10,02,17,21,14.40
2016,10,02,17,22,14.40
2016,10,02,17,23,14.40
2016,10,02,17,24,14.40
2016,10,02,17,25,14.40
2016,10,02,17,26,14.40
2016,10,02,17,27,14.40
2016,10,02,17,28,14.40
2016,10,02,17,29,14.40
2016,10,02,17,30,14.40
2016,10,02,17,31,14.40
2016,10,02,17,32,14.40
2016,10,02,17,33,14.50
2016,10,02,17,34,14.50
2016,10,02,17,35,14.50
2016,10,02,17,36,14.50
2016,10,02,17,37,14.50
2016,10,02,17,38,14.50
2016,10,02,17,39,14.50
2016,10,02,17,40,14.50
2016,10,02,17,41,14.60
2016,10,02,17,42,14.60
2016,10,02,17,43,14.60
2016,10,02,17,44,14.60
2016,10,02,17,45,14.60
2016,10,02,17,46,14.60
2016,10,02,17,47,14.60
2016,10,02,17,48,14.60
2016,10,02,17,49,14.60
2016,10,02,17,50,14.60
2016,10,02,17,51,14.60
2016,10,02,17,52,14.60
2016,10,02,17,53,14.60
2016,10,02,17,54,14.60
2016,10,02,17,55,14.50
2016,10,02,17,56,14.50
2016,10,02,17,57,14.50
2016,10,02,17,58,14.50
2016,10,02,17,59,14.50
2016,10,02,18,00,14.50
2016,10,02,18,01,14.50
2016,10,02,18,02,14.40
2016,10,02,18,03,14.40
2016,10,02,18,04,14.40
2016,10,02,18,05,14.40
2016,10,02,18,06,14.30
2016,10,02,18,07,14.30
2016,10,02,18,08,14.30
2016,10,02,18,09,14.20
2016,10,02,18,10,14.20
2016,10,02,18,11,14.20
2016,10,02,18,12,14.20
2016,10,02,18,13,14.20
2016,10,02,18,14,14.20
2016,10,02,18,15,14.10
2016,10,02,18,16,14.10
2016,10,02,18,17,14.10
2016,10,02,18,18,14.00
2016,10,02,18,19,14.00
2016,10,02,18,20,13.90
2016,10,02,18,21,13.90
2016,10,02,18,22,13.90
2016,10,02,18,23,13.80
2016,10,02,18,24,13.80
2016,10,02,18,25,13.70
2016,10,02,18,26,13.70
2016,10,02,18,27,13.70
2016,10,02,18,28,13.70
2016,10,02,18,29,13.60
2016,10,02,18,30,13.60
2016,10,02,18,31,13.60
2016,10,02,18,32,13.50
2016,10,02,18,33,13.50
2016,10,02,18,34,13.50
2016,10,02,18,35,13.50
2016,10,02,18,36,13.40
2016,10,02,18,38,13.40
2016,10,02,18,39,13.30
2016,10,02,18,41,13.30
2016,10,02,18,42,13.30
2016,10,02,18,43,13.30
2016,10,02,18,44,13.30
2016,10,02,18,46,13.20
2016,10,02,18,47,13.10
2016,10,02,18,48,13.10
2016,10,02,18,49,13.10
2016,10,02,18,51,13.00
2016,10,02,18,52,13.00
2016,10,02,18,53,12.90
2016,10,02,18,54,12.90
2016,10,02,18,56,12.90
2016,10,02,18,57,12.80
2016,10,02,18,58,12.80
2016,10,02,18,59,12.80
2016,10,02,19,01,12.80
2016,10,02,19,02,12.80
2016,10,02,19,03,12.70
2016,10,02,19,04,12.70
2016,10,02,19,06,12.60
2016,10,02,19,07,12.60
2016,10,02,19,08,12.60
2016,10,02,19,09,12.50
2016,10,02,19,11,12.50
2016,10,02,19,12,12.40
2016,10,02,19,13,12.40
2016,10,02,19,14,12.40
2016,10,02,19,16,12.30
2016,10,02,19,17,12.30
2016,10,02,19,18,12.30
2016,10,02,19,19,12.30
2016,10,02,19,21,12.30
2016,10,02,19,22,12.20
2016,10,02,19,23,12.20
2016,10,02,19,24,12.20
2016,10,02,19,26,12.10
2016,10,02,19,27,12.00
2016,10,02,19,28,12.00
2016,10,02,19,29,12.00
2016,10,02,19,31,11.90
2016,10,02,19,32,11.90
2016,10,02,19,33,11.80
2016,10,02,19,34,11.80
2016,10,02,19,36,11.80
2016,10,02,19,37,11.80
2016,10,02,19,38,11.80
2016,10,02,19,39,11.80
2016,10,02,19,41,11.70
2016,10,02,19,42,11.70
2016,10,02,19,43,11.70
2016,10,02,19,44,11.60
2016,10,02,19,46,11.60
2016,10,02,19,47,11.60
2016,10,02,19,48,11.60
2016,10,02,19,49,11.60
2016,10,02,19,51,11.60
2016,10,02,19,52,11.60
2016,10,02,19,53,11.60
2016,10,02,19,54,11.60
2016,10,02,19,55,11.40
2016,10,02,19,56,11.40
2016,10,02,19,57,11.40
2016,10,02,19,58,11.40
2016,10,02,19,59,11.40
2016,10,02,20,00,11.40
2016,10,02,20,01,11.40
2016,10,02,20,02,11.40
2016,10,02,20,03,11.40
2016,10,02,20,04,11.40
2016,10,02,20,06,11.30
2016,10,02,20,07,11.30
2016,10,02,20,08,11.30