Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,03,14,11,23,22.00
2015,03,14,11,24,27.90
2015,03,14,11,25,21.20
2015,03,14,11,26,17.10
2015,03,14,11,27,30.30
2015,03,14,11,28,29.60
2015,03,14,11,29,29.20
2015,03,14,11,30,27.40
2015,03,14,11,31,26.50
2015,03,14,11,32,31.80
2015,03,14,11,33,28.60
2015,03,14,11,34,27.00
2015,03,14,11,35,18.50
2015,03,14,11,36,22.50
2015,03,14,11,37,20.60
2015,03,14,11,38,28.90
2015,03,14,11,39,29.30
2015,03,14,11,40,23.40
2015,03,14,11,41,30.50
2015,03,14,11,42,27.80
2015,03,14,11,43,29.20
2015,03,14,11,44,32.50
2015,03,14,11,45,35.10
2015,03,14,11,46,33.70
2015,03,14,11,47,37.00
2015,03,14,11,48,44.70
2015,03,14,11,49,40.70
2015,03,14,11,50,24.00
2015,03,14,11,51,27.40
2015,03,14,11,52,32.90
2015,03,14,11,53,37.70
2015,03,14,11,54,30.80
2015,03,14,11,55,36.70
2015,03,14,11,56,37.60
2015,03,14,11,57,47.30
2015,03,14,11,58,42.70
2015,03,14,11,59,34.10
2015,03,14,12,00,29.00
2015,03,14,12,01,40.70
2015,03,14,12,02,44.90
2015,03,14,12,03,33.90
2015,03,14,12,04,37.20
2015,03,14,12,05,33.20
2015,03,14,12,06,33.80
2015,03,14,12,07,33.40
2015,03,14,12,08,29.10
2015,03,14,12,09,38.90
2015,03,14,12,10,36.00
2015,03,14,12,11,37.80
2015,03,14,12,12,34.50
2015,03,14,12,13,32.90
2015,03,14,12,14,33.00
2015,03,14,12,15,39.80
2015,03,14,12,16,42.90
2015,03,14,12,17,31.80
2015,03,14,12,18,17.30
2015,03,14,12,19,37.40
2015,03,14,12,20,22.70
2015,03,14,12,21,31.30
2015,03,14,12,22,22.50
2015,03,14,12,23,28.00
2015,03,14,12,24,24.90
2015,03,14,12,25,25.90
2015,03,14,12,26,14.80
2015,03,14,12,27,25.10
2015,03,14,12,28,27.90
2015,03,14,12,29,23.00
2015,03,14,12,30,26.30
2015,03,14,12,31,30.70
2015,03,14,12,32,36.70
2015,03,14,12,33,30.40
2015,03,14,12,34,42.00
2015,03,14,12,35,34.10
2015,03,14,12,36,30.80
2015,03,14,12,37,27.90
2015,03,14,12,38,28.60
2015,03,14,12,39,23.40
2015,03,14,12,40,23.90
2015,03,14,12,41,29.50
2015,03,14,12,42,18.40
2015,03,14,12,43,38.20
2015,03,14,12,44,30.50
2015,03,14,12,45,25.00
2015,03,14,12,46,23.20
2015,03,14,12,47,22.80
2015,03,14,12,48,28.40
2015,03,14,12,49,34.00
2015,03,14,12,50,27.20
2015,03,14,12,51,30.60
2015,03,14,12,52,26.00
2015,03,14,12,53,38.80
2015,03,14,12,54,28.60
2015,03,14,12,55,25.70
2015,03,14,12,56,33.60
2015,03,14,12,57,36.70
2015,03,14,12,58,35.20
2015,03,14,12,59,33.90
2015,03,14,13,00,36.60
2015,03,14,13,01,33.70
2015,03,14,13,02,32.60
2015,03,14,13,03,37.20
2015,03,14,13,04,43.70
2015,03,14,13,05,32.40
2015,03,14,13,06,44.60
2015,03,14,13,07,39.40
2015,03,14,13,08,33.60
2015,03,14,13,09,23.50
2015,03,14,13,10,32.20
2015,03,14,13,11,22.60
2015,03,14,13,12,31.70
2015,03,14,13,13,33.10
2015,03,14,13,14,26.90
2015,03,14,13,15,29.50
2015,03,14,13,16,47.20
2015,03,14,13,17,30.40
2015,03,14,13,18,40.50
2015,03,14,13,19,40.90
2015,03,14,13,20,35.20
2015,03,14,13,21,38.90
2015,03,14,13,22,39.10
2015,03,14,13,23,40.20
2015,03,14,13,24,48.80
2015,03,14,13,25,38.30
2015,03,14,13,26,34.00
2015,03,14,13,27,44.60
2015,03,14,13,28,37.20
2015,03,14,13,29,31.20
2015,03,14,13,30,25.10
2015,03,14,13,31,42.00
2015,03,14,13,32,33.90
2015,03,14,13,33,38.40
2015,03,14,13,34,36.10
2015,03,14,13,35,32.10
2015,03,14,13,36,22.00
2015,03,14,13,37,42.20
2015,03,14,13,38,37.40
2015,03,14,13,39,38.30
2015,03,14,13,40,33.10
2015,03,14,13,41,34.80
2015,03,14,13,42,39.30
2015,03,14,13,43,31.10
2015,03,14,13,44,19.70
2015,03,14,13,45,38.80
2015,03,14,13,46,36.30
2015,03,14,13,47,33.00
2015,03,14,13,48,35.60
2015,03,14,13,49,21.40
2015,03,14,13,50,28.00
2015,03,14,13,51,42.70
2015,03,14,13,52,40.90
2015,03,14,13,53,36.40
2015,03,14,13,54,26.50
2015,03,14,13,55,29.30
2015,03,14,13,56,33.20
2015,03,14,13,57,33.00
2015,03,14,13,58,27.60
2015,03,14,13,59,31.30
2015,03,14,14,00,28.10
2015,03,14,14,01,22.30
2015,03,14,14,02,24.30
2015,03,14,14,03,34.00
2015,03,14,14,04,30.10
2015,03,14,14,05,44.10
2015,03,14,14,06,25.30
2015,03,14,14,07,24.10
2015,03,14,14,08,25.70
2015,03,14,14,09,16.90
2015,03,14,14,10,20.80
2015,03,14,14,11,30.30
2015,03,14,14,12,27.80
2015,03,14,14,13,19.70
2015,03,14,14,14,31.40
2015,03,14,14,15,18.30
2015,03,14,14,16,32.10
2015,03,14,14,17,25.40
2015,03,14,14,18,12.40
2015,03,14,14,19,24.90
2015,03,14,14,20,23.50
2015,03,14,14,21,29.30
2015,03,14,14,22,19.10
2015,03,14,14,23,23.70
2015,03,14,14,24,29.50
2015,03,14,14,25,17.60
2015,03,14,14,26,17.40
2015,03,14,14,27,12.50
2015,03,14,14,28,21.10
2015,03,14,14,29,34.60
2015,03,14,14,30,26.00
2015,03,14,14,31,16.70
2015,03,14,14,32,15.50
2015,03,14,14,33,19.50
2015,03,14,14,34,10.60
2015,03,14,14,35,12.20
2015,03,14,14,36,11.10
2015,03,14,14,37,15.20
2015,03,14,14,38,26.30
2015,03,14,14,39,20.50
2015,03,14,14,40,17.80
2015,03,14,14,41,10.00
2015,03,14,14,42,8.60
2015,03,14,14,43,6.50
2015,03,14,14,44,12.30
2015,03,14,14,45,18.80
2015,03,14,14,46,9.20
2015,03,14,14,47,21.30
2015,03,14,14,48,24.10
2015,03,14,14,49,6.80
2015,03,14,14,50,5.90
2015,03,14,14,51,17.90
2015,03,14,14,52,19.70
2015,03,14,14,53,19.00
2015,03,14,14,54,20.60
2015,03,14,14,55,19.20
2015,03,14,14,56,20.20
2015,03,14,14,57,16.60
2015,03,14,14,58,23.20
2015,03,14,14,59,17.30
2015,03,14,15,00,8.60
2015,03,14,15,01,10.40
2015,03,14,15,02,14.00
2015,03,14,15,03,13.10
2015,03,14,15,04,13.20
2015,03,14,15,05,25.80
2015,03,14,15,06,16.80
2015,03,14,15,07,10.20
2015,03,14,15,08,12.60
2015,03,14,15,09,20.90
2015,03,14,15,10,9.20
2015,03,14,15,11,11.90
2015,03,14,15,12,14.70
2015,03,14,15,13,19.70
2015,03,14,15,14,22.00
2015,03,14,15,15,17.00
2015,03,14,15,16,9.90
2015,03,14,15,17,18.60
2015,03,14,15,18,20.00
2015,03,14,15,19,14.00
2015,03,14,15,20,15.70
2015,03,14,15,21,14.70
2015,03,14,15,22,24.10
2015,03,14,15,23,13.00
2015,03,14,15,24,17.60
2015,03,14,15,25,8.20
2015,03,14,15,26,17.50
2015,03,14,15,27,15.10
2015,03,14,15,28,10.80
2015,03,14,15,29,25.80
2015,03,14,15,30,15.90
2015,03,14,15,31,18.00
2015,03,14,15,32,15.60
2015,03,14,15,33,15.20
2015,03,14,15,34,12.80
2015,03,14,15,35,11.50
2015,03,14,15,36,11.80
2015,03,14,15,37,12.20
2015,03,14,15,38,17.10
2015,03,14,15,39,18.20
2015,03,14,15,40,17.80
2015,03,14,15,41,11.10
2015,03,14,15,42,17.10
2015,03,14,15,43,14.20
2015,03,14,15,44,16.00
2015,03,14,15,45,10.70
2015,03,14,15,46,13.00
2015,03,14,15,47,12.90
2015,03,14,15,48,7.50
2015,03,14,15,49,12.40
2015,03,14,15,50,14.80
2015,03,14,15,51,15.70
2015,03,14,15,52,12.70
2015,03,14,15,53,12.70
2015,03,14,15,54,17.90
2015,03,14,15,55,19.60
2015,03,14,15,56,18.40
2015,03,14,15,57,12.90
2015,03,14,15,58,17.50
2015,03,14,15,59,26.00
2015,03,14,16,00,25.70
2015,03,14,16,01,21.30
2015,03,14,16,02,18.50
2015,03,14,16,03,15.60
2015,03,14,16,04,17.60
2015,03,14,16,05,14.20
2015,03,14,16,06,22.70
2015,03,14,16,07,23.10
2015,03,14,16,08,12.50
2015,03,14,16,09,21.50
2015,03,14,16,10,12.00
2015,03,14,16,11,16.70
2015,03,14,16,12,10.00
2015,03,14,16,13,12.70
2015,03,14,16,14,8.40
2015,03,14,16,15,8.50
2015,03,14,16,16,11.40
2015,03,14,16,17,8.50
2015,03,14,16,18,13.40
2015,03,14,16,19,17.30
2015,03,14,16,20,11.00
2015,03,14,16,21,14.00
2015,03,14,16,22,18.30
2015,03,14,16,23,18.50
2015,03,14,16,24,9.70
2015,03,14,16,25,13.70
2015,03,14,16,26,9.30
2015,03,14,16,27,11.50
2015,03,14,16,28,13.40
2015,03,14,16,29,16.00
2015,03,14,16,30,11.00
2015,03,14,16,31,13.90
2015,03,14,16,32,14.20
2015,03,14,16,33,13.80
2015,03,14,16,34,10.30
2015,03,14,16,35,12.50
2015,03,14,16,36,11.40
2015,03,14,16,37,17.40
2015,03,14,16,38,11.30
2015,03,14,16,39,12.50
2015,03,14,16,40,14.10
2015,03,14,16,41,13.30
2015,03,14,16,42,19.70
2015,03,14,16,43,14.90
2015,03,14,16,44,10.50
2015,03,14,16,45,9.40
2015,03,14,16,46,14.10
2015,03,14,16,47,17.90
2015,03,14,16,48,9.50
2015,03,14,16,49,16.90
2015,03,14,16,50,15.20
2015,03,14,16,51,16.90
2015,03,14,16,52,14.30
2015,03,14,16,53,15.70
2015,03,14,16,54,15.50
2015,03,14,16,55,14.40
2015,03,14,16,56,12.00
2015,03,14,16,57,17.10
2015,03,14,16,58,12.10
2015,03,14,16,59,15.80
2015,03,14,17,00,19.00
2015,03,14,17,01,17.40
2015,03,14,17,02,18.60
2015,03,14,17,03,14.30
2015,03,14,17,04,18.20
2015,03,14,17,05,13.80
2015,03,14,17,06,10.00
2015,03,14,17,07,9.70
2015,03,14,17,08,9.70
2015,03,14,17,09,13.80
2015,03,14,17,10,14.10
2015,03,14,17,11,10.20
2015,03,14,17,12,16.70
2015,03,14,17,13,16.20
2015,03,14,17,14,13.80
2015,03,14,17,15,11.20
2015,03,14,17,16,17.10
2015,03,14,17,17,11.50
2015,03,14,17,18,11.30
2015,03,14,17,19,13.50
2015,03,14,17,20,11.50
2015,03,14,17,21,11.10
2015,03,14,17,22,16.70
2015,03,14,17,23,17.00
2015,03,14,17,24,11.90
2015,03,14,17,25,16.90
2015,03,14,17,26,19.80
2015,03,14,17,27,16.90
2015,03,14,17,28,10.40
2015,03,14,17,29,14.50
2015,03,14,17,30,15.10
2015,03,14,17,31,14.70
2015,03,14,17,32,15.30
2015,03,14,17,33,16.70
2015,03,14,17,34,13.00
2015,03,14,17,35,10.40
2015,03,14,17,36,7.80
2015,03,14,17,37,8.00
2015,03,14,17,38,13.30
2015,03,14,17,39,10.50
2015,03,14,17,40,4.30
2015,03,14,17,41,12.00
2015,03,14,17,42,5.40
2015,03,14,17,43,9.80
2015,03,14,17,44,8.70
2015,03,14,17,45,9.30
2015,03,14,17,46,9.60
2015,03,14,17,47,6.30
2015,03,14,17,48,9.60
2015,03,14,17,49,10.60
2015,03,14,17,50,9.70
2015,03,14,17,51,9.30
2015,03,14,17,52,5.60
2015,03,14,17,53,11.70
2015,03,14,17,54,9.20
2015,03,14,17,55,5.50
2015,03,14,17,56,6.10
2015,03,14,17,57,6.10
2015,03,14,17,58,7.20
2015,03,14,17,59,8.70
2015,03,14,18,00,6.70
2015,03,14,18,01,4.00
2015,03,14,18,02,5.10
2015,03,14,18,03,2.80
2015,03,14,18,04,6.40
2015,03,14,18,05,4.30
2015,03,14,18,06,0.70
2015,03,14,18,07,0.70
2015,03,14,18,08,4.40
2015,03,14,18,09,4.50
2015,03,14,18,10,1.00
2015,03,14,18,11,5.40
2015,03,14,18,12,1.50
2015,03,14,18,13,2.90
2015,03,14,18,14,2.50
2015,03,14,18,15,0.60
2015,03,14,18,16,2.70
2015,03,14,18,17,0.10
2015,03,14,18,18,0.90
2015,03,14,18,19,0.10
2015,03,14,18,20,0.00
2015,03,14,18,21,0.10
2015,03,14,18,22,0.00
2015,03,14,18,23,0.10
2015,03,14,18,24,0.00
2015,03,14,18,25,0.00
2015,03,14,18,26,0.70
2015,03,14,18,27,0.60
2015,03,14,18,28,6.40
2015,03,14,18,29,4.90
2015,03,14,18,30,6.10
2015,03,14,18,31,4.20
2015,03,14,18,32,5.70
2015,03,14,18,33,7.60
2015,03,14,18,34,8.70
2015,03,14,18,35,9.70
2015,03,14,18,36,8.20
2015,03,14,18,37,8.10
2015,03,14,18,38,11.60
2015,03,14,18,39,8.10
2015,03,14,18,40,8.30
2015,03,14,18,41,8.60
2015,03,14,18,42,7.70
2015,03,14,18,43,6.40
2015,03,14,18,44,7.70
2015,03,14,18,45,7.30
2015,03,14,18,46,10.20
2015,03,14,18,47,10.90
2015,03,14,18,48,7.70
2015,03,14,18,49,10.50
2015,03,14,18,50,9.70
2015,03,14,18,51,11.30
2015,03,14,18,52,7.50
2015,03,14,18,53,9.80
2015,03,14,18,54,9.60
2015,03,14,18,55,9.60
2015,03,14,18,56,9.60
2015,03,14,18,57,9.60
2015,03,14,18,58,9.60
2015,03,14,18,59,9.60
2015,03,14,19,00,9.60
2015,03,14,19,01,9.60
2015,03,14,19,02,9.60
2015,03,14,19,03,9.60
