Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,01,18,00,00,8.10
2015,01,18,00,01,6.40
2015,01,18,00,02,6.40
2015,01,18,00,03,8.10
2015,01,18,00,04,12.90
2015,01,18,00,05,9.60
2015,01,18,00,06,11.30
2015,01,18,00,07,8.10
2015,01,18,00,08,11.30
2015,01,18,00,09,11.30
2015,01,18,00,10,8.10
2015,01,18,00,11,6.40
2015,01,18,00,12,8.10
2015,01,18,00,13,3.20
2015,01,18,00,14,6.40
2015,01,18,00,15,6.40
2015,01,18,00,16,9.60
2015,01,18,00,17,4.80
2015,01,18,00,18,8.10
2015,01,18,00,19,8.10
2015,01,18,00,20,9.60
2015,01,18,00,21,6.40
2015,01,18,00,22,8.10
2015,01,18,00,23,9.60
2015,01,18,00,24,4.80
2015,01,18,00,25,4.80
2015,01,18,00,26,1.60
2015,01,18,00,27,3.20
2015,01,18,00,28,8.10
2015,01,18,00,29,4.80
2015,01,18,00,30,6.40
2015,01,18,00,38,3.20
2015,01,18,00,39,3.20
2015,01,18,00,40,4.80
2015,01,18,00,41,6.40
2015,01,18,00,42,6.40
2015,01,18,00,43,6.40
2015,01,18,00,44,4.80
2015,01,18,00,45,1.60
2015,01,18,00,47,3.20
2015,01,18,00,48,4.80
2015,01,18,00,51,4.80
2015,01,18,00,52,4.80
2015,01,18,00,53,3.20
2015,01,18,00,54,4.80
2015,01,18,00,55,8.10
2015,01,18,00,56,9.60
2015,01,18,00,57,9.60
2015,01,18,00,58,6.40
2015,01,18,00,59,6.40
2015,01,18,01,00,4.80
2015,01,18,01,01,1.60
2015,01,18,01,02,4.80
2015,01,18,01,03,3.20
2015,01,18,01,04,3.20
2015,01,18,01,05,4.80
2015,01,18,01,06,4.80
2015,01,18,01,07,6.40
2015,01,18,01,08,8.10
2015,01,18,01,09,19.30
2015,01,18,01,10,12.90
2015,01,18,01,11,11.30
2015,01,18,01,12,11.30
2015,01,18,01,13,9.60
2015,01,18,01,14,19.30
2015,01,18,01,15,8.10
2015,01,18,01,16,11.30
2015,01,18,01,17,11.30
2015,01,18,01,18,8.10
2015,01,18,01,19,8.10
2015,01,18,01,20,3.20
2015,01,18,01,21,6.40
2015,01,18,01,22,9.60
2015,01,18,01,23,6.40
2015,01,18,01,24,6.40
2015,01,18,01,25,4.80
2015,01,18,01,26,1.60
2015,01,18,01,27,3.20
2015,01,18,01,28,9.60
2015,01,18,01,29,11.30
2015,01,18,01,30,11.30
2015,01,18,01,31,4.80
2015,01,18,01,32,12.90
2015,01,18,01,33,11.30
2015,01,18,01,34,25.70
2015,01,18,01,35,24.20
2015,01,18,01,36,22.50
2015,01,18,01,37,20.90
2015,01,18,01,38,25.70
2015,01,18,01,39,9.60
2015,01,18,01,40,22.50
2015,01,18,01,41,14.50
2015,01,18,01,42,27.40
2015,01,18,01,43,14.50
2015,01,18,01,44,17.70
2015,01,18,01,45,16.10
2015,01,18,01,46,24.20
2015,01,18,01,47,29.00
2015,01,18,01,48,16.10
2015,01,18,01,49,14.50
2015,01,18,01,50,20.90
2015,01,18,01,51,11.30
2015,01,18,01,52,20.90
2015,01,18,01,53,20.90
2015,01,18,01,54,17.70
2015,01,18,01,55,20.90
2015,01,18,01,56,16.10
2015,01,18,01,57,19.30
2015,01,18,01,58,27.40
2015,01,18,01,59,12.90
2015,01,18,02,00,20.90
2015,01,18,02,01,24.20
2015,01,18,02,02,16.10
2015,01,18,02,03,14.50
2015,01,18,02,04,32.20
2015,01,18,02,05,9.60
2015,01,18,02,06,11.30
2015,01,18,02,07,35.40
2015,01,18,02,08,14.50
2015,01,18,02,09,27.40
2015,01,18,02,10,14.50
2015,01,18,02,11,14.50
2015,01,18,02,12,17.70
2015,01,18,02,13,9.60
2015,01,18,02,14,16.10
2015,01,18,02,15,22.50
2015,01,18,02,16,24.20
2015,01,18,02,17,16.10
2015,01,18,02,18,16.10
2015,01,18,02,19,16.10
2015,01,18,02,20,29.00
2015,01,18,02,21,37.00
2015,01,18,02,22,37.00
2015,01,18,02,23,14.50
2015,01,18,02,24,24.20
2015,01,18,02,25,22.50
2015,01,18,02,26,17.70
2015,01,18,02,27,19.30
2015,01,18,02,28,8.10
2015,01,18,02,29,16.10
2015,01,18,02,30,17.70
2015,01,18,02,31,12.90
2015,01,18,02,32,22.50
2015,01,18,02,33,22.50
2015,01,18,02,34,14.50
2015,01,18,02,35,19.30
2015,01,18,02,36,17.70
2015,01,18,02,37,6.40
2015,01,18,02,38,9.60
2015,01,18,02,39,8.10
2015,01,18,02,40,8.10
2015,01,18,02,41,16.10
2015,01,18,02,42,12.90
2015,01,18,02,43,20.90
2015,01,18,02,44,19.30
2015,01,18,02,45,14.50
2015,01,18,02,46,8.10
2015,01,18,02,47,11.30
2015,01,18,02,48,22.50
2015,01,18,02,49,19.30
2015,01,18,02,50,17.70
2015,01,18,02,51,11.30
2015,01,18,02,52,12.90
2015,01,18,02,53,4.80
2015,01,18,02,54,20.90
2015,01,18,02,55,38.60
2015,01,18,02,56,19.30
2015,01,18,02,57,20.90
2015,01,18,02,58,20.90
2015,01,18,02,59,6.40
2015,01,18,03,00,20.90
2015,01,18,03,01,14.50
2015,01,18,03,02,14.50
2015,01,18,03,03,33.80
2015,01,18,03,04,11.30
2015,01,18,03,05,11.30
2015,01,18,03,06,8.10
2015,01,18,03,07,9.60
2015,01,18,03,08,20.90
2015,01,18,03,09,22.50
2015,01,18,03,10,22.50
2015,01,18,03,11,14.50
2015,01,18,03,12,20.90
2015,01,18,03,13,16.10
2015,01,18,03,14,16.10
2015,01,18,03,15,9.60
2015,01,18,03,16,25.70
2015,01,18,03,17,9.60
2015,01,18,03,18,11.30
2015,01,18,03,19,14.50
2015,01,18,03,20,19.30
2015,01,18,03,21,17.70
2015,01,18,03,22,14.50
2015,01,18,03,23,17.70
2015,01,18,03,24,3.20
2015,01,18,03,25,11.30
2015,01,18,03,26,19.30
2015,01,18,03,27,3.20
2015,01,18,03,28,4.80
2015,01,18,03,29,4.80
2015,01,18,03,30,6.40
2015,01,18,03,31,6.40
2015,01,18,03,32,4.80
2015,01,18,03,33,8.10
2015,01,18,03,34,9.60
2015,01,18,03,35,9.60
2015,01,18,03,36,6.40
2015,01,18,03,37,3.20
2015,01,18,03,38,3.20
2015,01,18,03,39,6.40
2015,01,18,03,40,6.40
2015,01,18,03,41,6.40
2015,01,18,03,42,8.10
2015,01,18,03,43,4.80
2015,01,18,03,44,3.20
2015,01,18,03,45,6.40
2015,01,18,03,46,6.40
2015,01,18,03,47,6.40
2015,01,18,03,48,9.60
2015,01,18,03,49,4.80
2015,01,18,03,50,3.20
2015,01,18,03,51,1.60
2015,01,18,03,52,4.80
2015,01,18,03,53,6.40
2015,01,18,03,54,3.20
2015,01,18,03,55,6.40
2015,01,18,03,56,8.10
2015,01,18,03,57,9.60
2015,01,18,03,58,9.60
2015,01,18,03,59,4.80
2015,01,18,04,00,6.40
2015,01,18,04,01,4.80
2015,01,18,04,02,4.80
2015,01,18,04,03,6.40
2015,01,18,04,04,4.80
2015,01,18,04,05,3.20
2015,01,18,04,07,3.20
2015,01,18,04,08,6.40
2015,01,18,04,09,4.80
2015,01,18,04,10,4.80
2015,01,18,04,11,3.20
2015,01,18,04,12,4.80
2015,01,18,04,13,8.10
2015,01,18,04,14,9.60
2015,01,18,04,15,6.40
2015,01,18,04,16,8.10
2015,01,18,04,17,14.50
2015,01,18,04,18,8.10
2015,01,18,04,19,9.60
2015,01,18,04,20,6.40
2015,01,18,04,21,8.10
2015,01,18,04,22,4.80
2015,01,18,04,23,1.60
2015,01,18,04,24,1.60
2015,01,18,04,26,4.80
2015,01,18,04,27,6.40
2015,01,18,04,28,8.10
2015,01,18,04,29,9.60
2015,01,18,04,30,6.40
2015,01,18,04,31,8.10
2015,01,18,04,32,1.60
2015,01,18,04,35,6.40
2015,01,18,04,36,3.20
2015,01,18,04,37,3.20
2015,01,18,04,45,3.20
2015,01,18,04,46,3.20
2015,01,18,04,47,6.40
2015,01,18,04,48,3.20
2015,01,18,04,49,1.60
2015,01,18,04,53,1.60
2015,01,18,04,56,3.20
2015,01,18,04,57,6.40
2015,01,18,04,58,3.20
2015,01,18,04,59,3.20
2015,01,18,05,00,1.60
2015,01,18,05,01,8.10
2015,01,18,05,02,16.10
2015,01,18,05,03,6.40
2015,01,18,05,04,1.60
2015,01,18,05,05,3.20
2015,01,18,05,06,8.10
2015,01,18,05,07,9.60
2015,01,18,05,08,20.90
2015,01,18,05,09,20.90
2015,01,18,05,10,14.50
2015,01,18,05,11,19.30
2015,01,18,05,12,14.50
2015,01,18,05,13,4.80
2015,01,18,05,14,11.30
2015,01,18,05,15,9.60
2015,01,18,05,16,9.60
2015,01,18,05,17,20.90
2015,01,18,05,18,16.10
2015,01,18,05,19,11.30
2015,01,18,05,20,9.60
2015,01,18,05,21,8.10
2015,01,18,05,22,6.40
2015,01,18,05,23,8.10
2015,01,18,05,24,16.10
2015,01,18,05,25,14.50
2015,01,18,05,26,11.30
2015,01,18,05,27,11.30
2015,01,18,05,28,20.90
2015,01,18,05,29,14.50
2015,01,18,05,30,9.60
2015,01,18,05,31,11.30
2015,01,18,05,32,6.40
2015,01,18,05,33,22.50
2015,01,18,05,34,27.40
2015,01,18,05,35,30.60
2015,01,18,05,36,22.50
2015,01,18,05,37,22.50
2015,01,18,05,38,19.30
2015,01,18,05,39,14.50
2015,01,18,05,40,19.30
2015,01,18,05,41,22.50
2015,01,18,05,42,22.50
2015,01,18,05,43,20.90
2015,01,18,05,44,24.20
2015,01,18,05,45,22.50
2015,01,18,05,46,8.10
2015,01,18,05,47,14.50
2015,01,18,05,48,19.30
2015,01,18,05,49,27.40
2015,01,18,05,50,17.70
2015,01,18,05,51,20.90
2015,01,18,05,52,11.30
2015,01,18,05,53,8.10
2015,01,18,05,54,11.30
2015,01,18,05,55,11.30
2015,01,18,05,56,25.70
2015,01,18,05,57,33.80
2015,01,18,05,58,17.70
2015,01,18,05,59,11.30
2015,01,18,06,00,14.50
2015,01,18,06,01,11.30
2015,01,18,06,02,25.70
2015,01,18,06,03,25.70
2015,01,18,06,04,9.60
2015,01,18,06,05,33.80
2015,01,18,06,06,19.30
2015,01,18,06,07,16.10
2015,01,18,06,08,12.90
2015,01,18,06,09,17.70
2015,01,18,06,10,29.00
2015,01,18,06,11,37.00
2015,01,18,06,12,14.50
2015,01,18,06,13,22.50
2015,01,18,06,14,11.30
2015,01,18,06,15,17.70
2015,01,18,06,16,22.50
2015,01,18,06,17,19.30
2015,01,18,06,18,20.90
2015,01,18,06,19,19.30
2015,01,18,06,20,20.90
2015,01,18,06,21,19.30
2015,01,18,06,22,22.50
2015,01,18,06,23,33.80
2015,01,18,06,24,20.90
2015,01,18,06,25,19.30
2015,01,18,06,26,19.30
2015,01,18,06,27,17.70
2015,01,18,06,28,57.90
2015,01,18,06,29,54.70
2015,01,18,06,30,17.70
2015,01,18,06,31,24.20
2015,01,18,06,32,24.20
2015,01,18,06,33,19.30
2015,01,18,06,34,16.10
2015,01,18,06,35,11.30
2015,01,18,06,36,9.60
2015,01,18,06,37,16.10
2015,01,18,06,38,19.30
2015,01,18,06,39,14.50
2015,01,18,06,40,14.50
2015,01,18,06,41,19.30
2015,01,18,06,42,38.60
2015,01,18,06,43,37.00
2015,01,18,06,44,24.20
2015,01,18,06,45,14.50
2015,01,18,06,46,25.70
2015,01,18,06,47,16.10
2015,01,18,06,48,16.10
2015,01,18,06,49,24.20
2015,01,18,06,50,30.60
2015,01,18,06,51,20.90
2015,01,18,06,52,9.60
2015,01,18,06,53,17.70
2015,01,18,06,54,27.40
2015,01,18,06,55,33.80
2015,01,18,06,56,25.70
2015,01,18,06,57,16.10
2015,01,18,06,58,22.50
2015,01,18,06,59,22.50
2015,01,18,07,00,19.30
2015,01,18,07,01,11.30
2015,01,18,07,02,24.20
2015,01,18,07,03,22.50
2015,01,18,07,04,11.30
2015,01,18,07,05,16.10
2015,01,18,07,06,24.20
2015,01,18,07,07,20.90
2015,01,18,07,08,17.70
2015,01,18,07,09,27.40
2015,01,18,07,10,20.90
2015,01,18,07,11,24.20
2015,01,18,07,12,17.70
2015,01,18,07,13,20.90
2015,01,18,07,14,30.60
2015,01,18,07,15,27.40
2015,01,18,07,16,24.20
2015,01,18,07,17,22.50
2015,01,18,07,18,19.30
2015,01,18,07,19,11.30
2015,01,18,07,20,16.10
2015,01,18,07,21,17.70
2015,01,18,07,22,20.90
2015,01,18,07,23,16.10
2015,01,18,07,24,11.30
2015,01,18,07,25,16.10
2015,01,18,07,26,14.50
2015,01,18,07,27,14.50
2015,01,18,07,28,19.30
2015,01,18,07,29,19.30
2015,01,18,07,30,11.30
2015,01,18,07,31,22.50
2015,01,18,07,32,27.40
2015,01,18,07,33,27.40
2015,01,18,07,34,11.30
2015,01,18,07,35,14.50
2015,01,18,07,36,29.00
2015,01,18,07,37,20.90
2015,01,18,07,38,29.00
2015,01,18,07,39,20.90
2015,01,18,07,40,19.30
2015,01,18,07,41,20.90
2015,01,18,07,42,19.30
2015,01,18,07,43,24.20
2015,01,18,07,44,27.40
2015,01,18,07,45,30.60
2015,01,18,07,46,8.10
2015,01,18,07,47,20.90
2015,01,18,07,48,30.60
2015,01,18,07,49,24.20
2015,01,18,07,50,20.90
2015,01,18,07,51,38.60
2015,01,18,07,52,11.30
2015,01,18,07,53,14.50
2015,01,18,07,54,19.30
2015,01,18,07,55,25.70
2015,01,18,07,56,25.70
2015,01,18,07,57,37.00
2015,01,18,07,58,37.00
2015,01,18,07,59,33.80
2015,01,18,08,00,29.00
2015,01,18,08,01,32.20
2015,01,18,08,02,22.50
2015,01,18,08,03,30.60
2015,01,18,08,04,9.60
2015,01,18,08,05,24.20
2015,01,18,08,06,43.50
2015,01,18,08,07,14.50
2015,01,18,08,08,16.10
2015,01,18,08,09,19.30
2015,01,18,08,10,16.10
2015,01,18,08,11,30.60
2015,01,18,08,12,17.70
2015,01,18,08,13,24.20
2015,01,18,08,14,29.00
2015,01,18,08,15,24.20
2015,01,18,08,16,22.50
2015,01,18,08,17,25.70
2015,01,18,08,18,24.20
2015,01,18,08,19,38.60
2015,01,18,08,20,27.40
2015,01,18,08,21,25.70
2015,01,18,08,22,22.50
2015,01,18,08,23,22.50
2015,01,18,08,24,22.50
2015,01,18,08,25,25.70
2015,01,18,08,26,20.90
2015,01,18,08,27,30.60
2015,01,18,08,28,25.70
2015,01,18,08,29,24.20
2015,01,18,08,30,20.90
2015,01,18,08,31,53.10
2015,01,18,08,32,29.00
2015,01,18,08,33,24.20
2015,01,18,08,34,24.20
2015,01,18,08,35,24.20
2015,01,18,08,36,17.70
2015,01,18,08,37,20.90
2015,01,18,08,38,30.60
2015,01,18,08,39,24.20
2015,01,18,08,40,20.90
2015,01,18,08,41,32.20
2015,01,18,08,42,20.90
2015,01,18,08,43,6.40
2015,01,18,08,44,22.50
2015,01,18,08,45,19.30
2015,01,18,08,46,14.50
2015,01,18,08,47,14.50
2015,01,18,08,48,11.30
2015,01,18,08,49,14.50
2015,01,18,08,50,22.50
2015,01,18,08,51,16.10
2015,01,18,08,52,24.20
2015,01,18,08,53,35.40
2015,01,18,08,54,11.30
2015,01,18,08,55,35.40
2015,01,18,08,56,25.70
2015,01,18,08,57,25.70
2015,01,18,08,58,40.20
2015,01,18,08,59,27.40
2015,01,18,09,00,14.50
2015,01,18,09,01,14.50
2015,01,18,09,02,9.60
2015,01,18,09,03,11.30
2015,01,18,09,04,11.30
2015,01,18,09,05,8.10
2015,01,18,09,06,19.30
2015,01,18,09,07,22.50
2015,01,18,09,08,24.20
2015,01,18,09,09,24.20
2015,01,18,09,10,24.20
2015,01,18,09,11,16.10
2015,01,18,09,12,20.90
2015,01,18,09,13,29.00
2015,01,18,09,14,27.40
2015,01,18,09,15,33.80
2015,01,18,09,16,14.50
2015,01,18,09,17,29.00
2015,01,18,09,18,29.00
2015,01,18,09,19,11.30
2015,01,18,09,20,25.70
2015,01,18,09,21,27.40
2015,01,18,09,22,30.60
2015,01,18,09,23,35.40
2015,01,18,09,24,12.90
2015,01,18,09,25,20.90
2015,01,18,09,26,20.90
2015,01,18,09,27,19.30
2015,01,18,09,28,14.50
2015,01,18,09,29,22.50
2015,01,18,09,30,19.30
2015,01,18,09,31,20.90
2015,01,18,09,32,8.10
2015,01,18,09,33,20.90
2015,01,18,09,34,19.30
2015,01,18,09,35,1.60
2015,01,18,09,36,9.60
2015,01,18,09,37,22.50
2015,01,18,09,38,16.10
2015,01,18,09,39,30.60
2015,01,18,09,40,32.20
2015,01,18,09,41,17.70
2015,01,18,09,42,33.80
2015,01,18,09,43,19.30
2015,01,18,09,44,16.10
2015,01,18,09,45,11.30
2015,01,18,09,46,16.10
2015,01,18,09,47,9.60
2015,01,18,09,48,9.60
2015,01,18,09,49,9.60
2015,01,18,09,50,19.30
2015,01,18,09,51,11.30
2015,01,18,09,52,9.60
2015,01,18,09,53,22.50
2015,01,18,09,54,22.50
2015,01,18,09,55,37.00
2015,01,18,09,56,6.40
2015,01,18,09,57,14.50
2015,01,18,09,58,16.10
2015,01,18,09,59,9.60
2015,01,18,10,00,30.60
2015,01,18,10,01,16.10
2015,01,18,10,02,11.30
2015,01,18,10,03,17.70
2015,01,18,10,04,4.80
2015,01,18,10,05,22.50
2015,01,18,10,06,14.50
2015,01,18,10,07,11.30
2015,01,18,10,08,19.30
2015,01,18,10,09,22.50
2015,01,18,10,10,24.20
2015,01,18,10,11,20.90
2015,01,18,10,12,6.40
2015,01,18,10,13,9.60
2015,01,18,10,14,14.50
2015,01,18,10,15,16.10
2015,01,18,10,16,46.70
2015,01,18,10,17,9.60
2015,01,18,10,18,19.30
2015,01,18,10,19,16.10
2015,01,18,10,20,17.70
2015,01,18,10,21,16.10
2015,01,18,10,22,14.50
2015,01,18,10,23,25.70
2015,01,18,10,24,19.30
2015,01,18,10,25,9.60
2015,01,18,10,26,22.50
2015,01,18,10,27,9.60
2015,01,18,10,28,25.70
2015,01,18,10,29,19.30
2015,01,18,10,30,8.10
2015,01,18,10,31,9.60
2015,01,18,10,32,16.10
2015,01,18,10,33,8.10
2015,01,18,10,34,6.40
2015,01,18,10,35,4.80
2015,01,18,10,36,8.10
2015,01,18,10,37,16.10
2015,01,18,10,38,11.30
2015,01,18,10,39,16.10
2015,01,18,10,40,16.10
2015,01,18,10,41,8.10
2015,01,18,10,42,3.20
2015,01,18,10,43,4.80
2015,01,18,10,44,22.50
2015,01,18,10,45,9.60
2015,01,18,10,46,8.10
2015,01,18,10,47,6.40
2015,01,18,10,48,4.80
2015,01,18,10,49,11.30
2015,01,18,10,50,12.90
2015,01,18,10,51,3.20
2015,01,18,10,52,1.60
2015,01,18,10,53,3.20
2015,01,18,10,54,4.80
2015,01,18,10,55,14.50
2015,01,18,10,56,6.40
2015,01,18,10,57,1.60
2015,01,18,10,58,4.80
2015,01,18,10,59,3.20
2015,01,18,11,00,1.60
2015,01,18,11,01,1.60
2015,01,18,11,02,1.60
2015,01,18,11,03,9.60
2015,01,18,11,04,9.60
2015,01,18,11,05,8.10
2015,01,18,11,06,3.20
2015,01,18,11,07,14.50
2015,01,18,11,08,8.10
2015,01,18,11,09,9.60
2015,01,18,11,10,4.80
2015,01,18,11,11,14.50
2015,01,18,11,12,16.10
2015,01,18,11,13,9.60
2015,01,18,11,14,4.80
2015,01,18,11,15,9.60
2015,01,18,11,16,6.40
2015,01,18,11,17,6.40
2015,01,18,11,18,14.50
2015,01,18,11,19,22.50
2015,01,18,11,20,16.10
2015,01,18,11,21,14.50
2015,01,18,11,22,4.80
2015,01,18,11,23,3.20
2015,01,18,11,24,4.80
2015,01,18,11,25,3.20
2015,01,18,11,26,1.60
2015,01,18,11,27,11.30
2015,01,18,11,28,4.80
2015,01,18,11,29,9.60
2015,01,18,11,30,1.60
2015,01,18,11,31,4.80
2015,01,18,11,32,4.80
2015,01,18,11,33,4.80
2015,01,18,11,34,4.80
2015,01,18,11,35,8.10
2015,01,18,11,36,17.70
2015,01,18,11,37,9.60
2015,01,18,11,38,11.30
2015,01,18,11,39,4.80
2015,01,18,11,40,3.20
2015,01,18,11,41,4.80
2015,01,18,11,42,4.80
2015,01,18,11,43,3.20
2015,01,18,11,44,1.60
2015,01,18,11,45,1.60
2015,01,18,11,46,3.20
2015,01,18,11,47,3.20
2015,01,18,11,49,1.60
2015,01,18,11,50,3.20
2015,01,18,11,51,1.60
2015,01,18,11,52,1.60
2015,01,18,11,53,8.10
2015,01,18,11,54,8.10
2015,01,18,11,55,4.80
2015,01,18,11,56,11.30
2015,01,18,11,57,6.40
2015,01,18,11,58,9.60
2015,01,18,11,59,6.40
2015,01,18,12,00,4.80
2015,01,18,12,01,3.20
2015,01,18,12,02,9.60
2015,01,18,12,03,8.10
2015,01,18,12,04,9.60
2015,01,18,12,05,8.10
2015,01,18,12,06,4.80
2015,01,18,12,07,8.10
2015,01,18,12,08,11.30
2015,01,18,12,09,8.10
2015,01,18,12,10,4.80
2015,01,18,12,11,6.40
2015,01,18,12,12,16.10
2015,01,18,12,13,11.30
2015,01,18,12,14,12.90
2015,01,18,12,15,6.40
2015,01,18,12,16,8.10
2015,01,18,12,17,6.40
2015,01,18,12,18,6.40
2015,01,18,12,19,1.60
2015,01,18,12,20,12.90
2015,01,18,12,21,1.60
2015,01,18,12,22,4.80
2015,01,18,12,23,8.10
2015,01,18,12,24,12.90
2015,01,18,12,25,6.40
2015,01,18,12,26,25.70
2015,01,18,12,27,6.40
2015,01,18,12,28,6.40
2015,01,18,12,29,4.80
2015,01,18,12,30,6.40
2015,01,18,12,31,4.80
2015,01,18,12,32,6.40
2015,01,18,12,33,3.20
2015,01,18,12,34,3.20
2015,01,18,12,35,3.20
2015,01,18,12,36,8.10
2015,01,18,12,37,9.60
2015,01,18,12,38,11.30
2015,01,18,12,39,11.30
2015,01,18,12,40,9.60
2015,01,18,12,41,17.70
2015,01,18,12,42,8.10
2015,01,18,12,43,8.10
2015,01,18,12,44,6.40
2015,01,18,12,45,8.10
2015,01,18,12,46,8.10
2015,01,18,12,47,16.10
2015,01,18,12,48,9.60
2015,01,18,12,49,4.80
2015,01,18,12,50,9.60
2015,01,18,12,51,6.40
2015,01,18,12,52,6.40
2015,01,18,12,53,4.80
2015,01,18,12,54,1.60
2015,01,18,12,55,1.60
2015,01,18,12,56,9.60
2015,01,18,12,57,9.60
2015,01,18,12,58,9.60
2015,01,18,12,59,4.80
2015,01,18,13,00,4.80
2015,01,18,13,01,6.40
2015,01,18,13,02,6.40
2015,01,18,13,03,6.40
2015,01,18,13,04,9.60
2015,01,18,13,05,6.40
2015,01,18,13,06,4.80
2015,01,18,13,07,9.60
2015,01,18,13,08,12.90
2015,01,18,13,09,4.80
2015,01,18,13,10,4.80
2015,01,18,13,11,6.40
2015,01,18,13,12,19.30
2015,01,18,13,13,4.80
2015,01,18,13,14,4.80
2015,01,18,13,15,4.80
2015,01,18,13,16,4.80
2015,01,18,13,17,8.10
2015,01,18,13,18,11.30
2015,01,18,13,19,6.40
2015,01,18,13,20,6.40
2015,01,18,13,21,8.10
2015,01,18,13,22,24.20
2015,01,18,13,23,8.10
2015,01,18,13,24,22.50
2015,01,18,13,25,11.30
2015,01,18,13,26,19.30
2015,01,18,13,27,8.10
2015,01,18,13,28,4.80
2015,01,18,13,29,16.10
2015,01,18,13,30,6.40
2015,01,18,13,31,6.40
2015,01,18,13,32,8.10
2015,01,18,13,33,3.20
2015,01,18,13,34,6.40
2015,01,18,13,35,4.80
2015,01,18,13,36,1.60
2015,01,18,13,37,6.40
2015,01,18,13,38,4.80
2015,01,18,13,39,14.50
2015,01,18,13,40,9.60
2015,01,18,13,41,6.40
2015,01,18,13,42,9.60
2015,01,18,13,43,11.30
2015,01,18,13,44,9.60
2015,01,18,13,45,8.10
2015,01,18,13,46,6.40
2015,01,18,13,47,9.60
2015,01,18,13,48,17.70
2015,01,18,13,49,8.10
2015,01,18,13,50,3.20
2015,01,18,13,51,9.60
2015,01,18,13,52,11.30
2015,01,18,13,53,1.60
2015,01,18,13,54,14.50
2015,01,18,13,55,11.30
2015,01,18,13,56,6.40
2015,01,18,13,57,6.40
2015,01,18,13,58,6.40
2015,01,18,13,59,8.10
2015,01,18,14,00,8.10
2015,01,18,14,01,9.60
2015,01,18,14,02,9.60
2015,01,18,14,03,19.30
2015,01,18,14,04,4.80
2015,01,18,14,05,6.40
2015,01,18,14,06,6.40
2015,01,18,14,07,11.30
2015,01,18,14,08,11.30
2015,01,18,14,09,8.10
2015,01,18,14,10,9.60
2015,01,18,14,11,9.60
2015,01,18,14,12,9.60
2015,01,18,14,13,9.60
2015,01,18,14,14,8.10
2015,01,18,14,15,6.40
2015,01,18,14,16,4.80
2015,01,18,14,17,11.30
2015,01,18,14,18,11.30
2015,01,18,14,19,14.50
2015,01,18,14,20,6.40
2015,01,18,14,21,16.10
2015,01,18,14,22,9.60
2015,01,18,14,23,6.40
2015,01,18,14,24,11.30
2015,01,18,14,25,11.30
2015,01,18,14,26,8.10
2015,01,18,14,27,17.70
2015,01,18,14,28,8.10
2015,01,18,14,29,9.60
2015,01,18,14,30,8.10
2015,01,18,14,31,9.60
2015,01,18,14,32,8.10
2015,01,18,14,33,9.60
2015,01,18,14,34,9.60
2015,01,18,14,35,8.10
2015,01,18,14,36,6.40
2015,01,18,14,37,4.80
2015,01,18,14,38,8.10
2015,01,18,14,39,16.10
2015,01,18,14,40,6.40
2015,01,18,14,41,6.40
2015,01,18,14,42,6.40
2015,01,18,14,43,3.20
2015,01,18,14,44,11.30
2015,01,18,14,45,17.70
2015,01,18,14,46,6.40
2015,01,18,14,47,14.50
2015,01,18,14,48,6.40
2015,01,18,14,49,17.70
2015,01,18,14,50,17.70
2015,01,18,14,51,6.40
2015,01,18,14,52,8.10
2015,01,18,14,53,3.20
2015,01,18,14,54,9.60
2015,01,18,14,55,8.10
2015,01,18,14,56,4.80
2015,01,18,14,57,16.10
2015,01,18,14,58,6.40
2015,01,18,14,59,4.80
2015,01,18,15,00,9.60
2015,01,18,15,01,22.50
2015,01,18,15,02,9.60
2015,01,18,15,03,4.80
2015,01,18,15,04,14.50
2015,01,18,15,05,12.90
2015,01,18,15,06,9.60
2015,01,18,15,07,16.10
2015,01,18,15,08,19.30
2015,01,18,15,09,9.60
2015,01,18,15,10,6.40
2015,01,18,15,11,6.40
2015,01,18,15,12,8.10
2015,01,18,15,13,19.30
2015,01,18,15,14,9.60
2015,01,18,15,15,6.40
2015,01,18,15,16,4.80
2015,01,18,15,17,9.60
2015,01,18,15,18,4.80
2015,01,18,15,19,6.40
2015,01,18,15,20,4.80
2015,01,18,15,21,3.20
2015,01,18,15,22,1.60
2015,01,18,15,23,17.70
2015,01,18,15,24,1.60
2015,01,18,15,25,17.70
2015,01,18,15,26,4.80
2015,01,18,15,27,8.10
2015,01,18,15,28,16.10
2015,01,18,15,29,8.10
2015,01,18,15,30,4.80
2015,01,18,15,31,8.10
2015,01,18,15,32,4.80
2015,01,18,15,33,14.50
2015,01,18,15,34,12.90
2015,01,18,15,35,9.60
2015,01,18,15,36,3.20
2015,01,18,15,37,9.60
2015,01,18,15,38,11.30
2015,01,18,15,39,9.60
2015,01,18,15,40,16.10
2015,01,18,15,41,8.10
2015,01,18,15,42,9.60
2015,01,18,15,43,16.10
2015,01,18,15,44,16.10
2015,01,18,15,45,8.10
2015,01,18,15,46,17.70
2015,01,18,15,47,16.10
2015,01,18,15,48,14.50
2015,01,18,15,49,20.90
2015,01,18,15,50,16.10
2015,01,18,15,51,17.70
2015,01,18,15,52,16.10
2015,01,18,15,53,4.80
2015,01,18,15,54,22.50
2015,01,18,15,55,22.50
2015,01,18,15,56,8.10
2015,01,18,15,57,6.40
2015,01,18,15,58,9.60
2015,01,18,15,59,8.10
2015,01,18,16,00,4.80
2015,01,18,16,01,8.10
2015,01,18,16,02,8.10
2015,01,18,16,03,4.80
2015,01,18,16,04,9.60
2015,01,18,16,05,8.10
2015,01,18,16,06,17.70
2015,01,18,16,07,16.10
2015,01,18,16,08,11.30
2015,01,18,16,09,8.10
2015,01,18,16,10,9.60
2015,01,18,16,11,25.70
2015,01,18,16,12,12.90
2015,01,18,16,13,9.60
2015,01,18,16,14,11.30
2015,01,18,16,15,9.60
2015,01,18,16,16,17.70
2015,01,18,16,17,19.30
2015,01,18,16,18,8.10
2015,01,18,16,19,6.40
2015,01,18,16,20,6.40
2015,01,18,16,21,6.40
2015,01,18,16,22,6.40
2015,01,18,16,23,9.60
2015,01,18,16,24,11.30
2015,01,18,16,25,16.10
2015,01,18,16,26,11.30
2015,01,18,16,27,12.90
2015,01,18,16,28,9.60
2015,01,18,16,29,6.40
2015,01,18,16,30,11.30
2015,01,18,16,31,8.10
2015,01,18,16,32,8.10
2015,01,18,16,33,6.40
2015,01,18,16,34,8.10
2015,01,18,16,35,16.10
2015,01,18,16,36,17.70
2015,01,18,16,37,14.50
2015,01,18,16,38,14.50
2015,01,18,16,39,8.10
2015,01,18,16,40,8.10
2015,01,18,16,41,9.60
2015,01,18,16,42,9.60
2015,01,18,16,43,3.20
2015,01,18,16,44,4.80
2015,01,18,16,45,4.80
2015,01,18,16,46,9.60
2015,01,18,16,47,11.30
2015,01,18,16,48,6.40
2015,01,18,16,49,16.10
2015,01,18,16,50,9.60
2015,01,18,16,51,9.60
2015,01,18,16,52,8.10
2015,01,18,16,53,6.40
2015,01,18,16,54,11.30
2015,01,18,16,55,9.60
2015,01,18,16,56,9.60
2015,01,18,16,57,22.50
2015,01,18,16,58,14.50
2015,01,18,16,59,9.60
2015,01,18,17,00,9.60
2015,01,18,17,01,8.10
2015,01,18,17,02,4.80
2015,01,18,17,03,3.20
2015,01,18,17,04,19.30
2015,01,18,17,05,6.40
2015,01,18,17,06,12.90
2015,01,18,17,07,9.60
2015,01,18,17,08,4.80
2015,01,18,17,09,8.10
2015,01,18,17,10,11.30
2015,01,18,17,11,8.10
2015,01,18,17,12,11.30
2015,01,18,17,13,3.20
2015,01,18,17,14,8.10
2015,01,18,17,15,8.10
2015,01,18,17,16,8.10
2015,01,18,17,17,6.40
2015,01,18,17,18,11.30
2015,01,18,17,19,9.60
2015,01,18,17,20,14.50
2015,01,18,17,21,1.60
2015,01,18,17,22,16.10
2015,01,18,17,23,3.20
2015,01,18,17,24,11.30
2015,01,18,17,25,6.40
2015,01,18,17,26,6.40
2015,01,18,17,27,17.70
2015,01,18,17,28,16.10
2015,01,18,17,29,9.60
2015,01,18,17,30,9.60
2015,01,18,17,31,3.20
2015,01,18,17,32,1.60
2015,01,18,17,33,3.20
2015,01,18,17,34,3.20
2015,01,18,17,35,20.90
2015,01,18,17,36,4.80
2015,01,18,17,37,4.80
2015,01,18,17,38,6.40
2015,01,18,17,39,1.60
2015,01,18,17,40,6.40
2015,01,18,17,41,14.50
2015,01,18,17,42,3.20
2015,01,18,17,43,9.60
2015,01,18,17,44,6.40
2015,01,18,17,45,4.80
2015,01,18,17,46,8.10
2015,01,18,17,47,9.60
2015,01,18,17,48,4.80
2015,01,18,17,49,6.40
2015,01,18,17,50,16.10
2015,01,18,17,51,4.80
2015,01,18,17,52,3.20
2015,01,18,17,54,1.60
2015,01,18,17,55,3.20
2015,01,18,17,56,3.20
2015,01,18,17,57,4.80
2015,01,18,17,58,4.80
2015,01,18,17,59,11.30
2015,01,18,18,00,4.80
2015,01,18,18,01,3.20
2015,01,18,18,02,4.80
2015,01,18,18,03,4.80
2015,01,18,18,04,11.30
2015,01,18,18,05,9.60
2015,01,18,18,06,4.80
2015,01,18,18,07,1.60
2015,01,18,18,08,4.80
2015,01,18,18,09,3.20
2015,01,18,18,10,4.80