Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,04,29,00,00,0.00
2009,04,29,00,01,0.00
2009,04,29,00,02,0.00
2009,04,29,00,03,0.00
2009,04,29,00,04,0.00
2009,04,29,00,05,0.00
2009,04,29,00,06,0.00
2009,04,29,00,07,0.00
2009,04,29,00,08,0.00
2009,04,29,00,09,0.00
2009,04,29,00,10,0.00
2009,04,29,00,11,0.00
2009,04,29,00,12,0.00
2009,04,29,00,13,0.00
2009,04,29,00,14,0.00
2009,04,29,00,15,0.00
2009,04,29,00,16,0.00
2009,04,29,00,17,0.00
2009,04,29,00,18,0.00
2009,04,29,00,19,0.00
2009,04,29,00,20,0.00
2009,04,29,00,21,0.00
2009,04,29,00,22,0.00
2009,04,29,00,23,0.00
2009,04,29,00,24,0.00
2009,04,29,00,25,0.00
2009,04,29,00,26,0.00
2009,04,29,00,27,0.00
2009,04,29,00,28,0.00
2009,04,29,00,29,0.00
2009,04,29,00,30,0.00
2009,04,29,00,31,0.00
2009,04,29,00,32,0.00
2009,04,29,00,33,0.00
2009,04,29,00,34,0.00
2009,04,29,00,35,0.00
2009,04,29,00,36,0.00
2009,04,29,00,37,0.00
2009,04,29,00,38,0.00
2009,04,29,00,39,0.00
2009,04,29,00,40,0.00
2009,04,29,00,41,0.00
2009,04,29,00,42,0.00
2009,04,29,00,43,0.00
2009,04,29,00,44,0.00
2009,04,29,00,45,0.00
2009,04,29,00,46,0.00
2009,04,29,00,47,0.00
2009,04,29,00,48,0.00
2009,04,29,00,49,0.00
2009,04,29,00,50,0.00
2009,04,29,00,51,0.00
2009,04,29,00,52,0.00
2009,04,29,00,53,0.00
2009,04,29,00,54,0.00
2009,04,29,00,55,0.00
2009,04,29,00,56,0.00
2009,04,29,00,57,0.00
2009,04,29,00,58,0.00
2009,04,29,00,59,0.00
2009,04,29,01,00,0.00
2009,04,29,01,01,0.00
2009,04,29,01,02,0.00
2009,04,29,01,03,0.00
2009,04,29,01,04,0.00
2009,04,29,01,05,0.00
2009,04,29,01,06,0.00
2009,04,29,01,07,0.00
2009,04,29,01,08,0.00
2009,04,29,01,09,0.00
2009,04,29,01,10,0.00
2009,04,29,01,11,0.00
2009,04,29,01,12,0.00
2009,04,29,01,13,0.00
2009,04,29,01,14,0.00
2009,04,29,01,15,0.00
2009,04,29,01,16,0.00
2009,04,29,01,17,0.00
2009,04,29,01,18,0.00
2009,04,29,01,19,0.00
2009,04,29,01,20,0.00
2009,04,29,01,21,0.00
2009,04,29,01,22,0.00
2009,04,29,01,23,0.00
2009,04,29,01,24,0.00
2009,04,29,01,25,0.00
2009,04,29,01,26,0.00
2009,04,29,01,27,0.00
2009,04,29,01,28,0.00
2009,04,29,01,29,0.00
2009,04,29,01,30,0.00
2009,04,29,01,31,0.00
2009,04,29,01,32,0.00
2009,04,29,01,33,0.00
2009,04,29,01,34,0.00
2009,04,29,01,35,0.00
2009,04,29,01,36,0.00
2009,04,29,01,37,0.00
2009,04,29,01,38,0.00
2009,04,29,01,39,0.00
2009,04,29,01,40,0.00
2009,04,29,01,41,0.00
2009,04,29,01,42,0.00
2009,04,29,01,43,0.00
2009,04,29,01,44,0.00
2009,04,29,01,45,0.00
2009,04,29,01,46,0.00
2009,04,29,01,47,0.00
2009,04,29,01,48,0.00
2009,04,29,01,49,0.00
2009,04,29,01,50,0.00
2009,04,29,01,51,0.00
2009,04,29,01,52,0.00
2009,04,29,01,53,0.00
2009,04,29,01,54,0.00
2009,04,29,01,55,0.00
2009,04,29,01,56,0.00
2009,04,29,01,57,0.00
2009,04,29,01,58,0.00
2009,04,29,01,59,0.00
2009,04,29,02,00,0.00
2009,04,29,02,01,0.00
2009,04,29,02,02,0.00
2009,04,29,02,03,0.00
2009,04,29,02,04,0.00
2009,04,29,02,05,0.00
2009,04,29,02,06,0.00
2009,04,29,02,07,0.00
2009,04,29,02,08,0.00
2009,04,29,02,09,0.00
2009,04,29,02,10,0.00
2009,04,29,02,11,0.00
2009,04,29,02,12,0.00
2009,04,29,02,13,0.00
2009,04,29,02,14,0.00
2009,04,29,02,15,0.00
2009,04,29,02,16,0.00
2009,04,29,02,17,0.00
2009,04,29,02,18,0.00
2009,04,29,02,19,0.00
2009,04,29,02,20,0.00
2009,04,29,02,21,0.00
2009,04,29,02,22,0.00
2009,04,29,02,23,0.00
2009,04,29,02,24,0.00
2009,04,29,02,25,0.00
2009,04,29,02,26,0.00
2009,04,29,02,27,0.00
2009,04,29,02,28,0.00
2009,04,29,02,29,0.00
2009,04,29,02,30,0.00
2009,04,29,02,31,0.00
2009,04,29,02,32,0.00
2009,04,29,02,33,0.00
2009,04,29,02,34,0.00
2009,04,29,02,35,0.00
2009,04,29,02,36,0.00
2009,04,29,02,37,0.00
2009,04,29,02,38,0.00
2009,04,29,02,39,0.00
2009,04,29,02,40,0.00
2009,04,29,02,41,0.00
2009,04,29,02,42,0.00
2009,04,29,02,43,0.00
2009,04,29,02,44,0.00
2009,04,29,02,45,0.00
2009,04,29,02,46,0.00
2009,04,29,02,47,0.00
2009,04,29,02,48,0.00
2009,04,29,02,49,0.00
2009,04,29,02,50,0.00
2009,04,29,02,51,0.00
2009,04,29,02,52,0.00
2009,04,29,02,53,0.00
2009,04,29,02,54,0.00
2009,04,29,02,55,0.00
2009,04,29,02,56,0.00
2009,04,29,02,57,0.00
2009,04,29,02,58,0.00
2009,04,29,02,59,0.00
2009,04,29,03,00,0.00
2009,04,29,03,01,0.00
2009,04,29,03,02,0.00
2009,04,29,03,03,0.00
2009,04,29,03,04,0.00
2009,04,29,03,05,0.00
2009,04,29,03,06,0.00
2009,04,29,03,07,0.00
2009,04,29,03,08,0.00
2009,04,29,03,09,0.00
2009,04,29,03,10,0.00
2009,04,29,03,11,0.00
2009,04,29,03,12,0.00
2009,04,29,03,13,0.00
2009,04,29,03,14,0.00
2009,04,29,03,15,0.00
2009,04,29,03,16,0.00
2009,04,29,03,17,0.00
2009,04,29,03,18,0.00
2009,04,29,03,19,0.00
2009,04,29,03,20,0.00
2009,04,29,03,21,0.00
2009,04,29,03,22,0.00
2009,04,29,03,23,0.00
2009,04,29,03,24,0.00
2009,04,29,03,25,0.00
2009,04,29,03,26,0.00
2009,04,29,03,27,0.00
2009,04,29,03,28,0.00
2009,04,29,03,29,0.00
2009,04,29,03,30,0.00
2009,04,29,03,31,0.00
2009,04,29,03,32,0.00
2009,04,29,03,33,0.00
2009,04,29,03,34,0.00
2009,04,29,03,35,0.00
2009,04,29,03,36,0.00
2009,04,29,03,37,0.00
2009,04,29,03,38,0.00
2009,04,29,03,39,0.00
2009,04,29,03,40,0.00
2009,04,29,03,41,0.00
2009,04,29,03,42,0.00
2009,04,29,03,43,0.00
2009,04,29,03,44,0.00
2009,04,29,03,45,0.00
2009,04,29,03,46,0.00
2009,04,29,03,47,0.00
2009,04,29,03,48,0.00
2009,04,29,03,49,0.00
2009,04,29,03,50,0.00
2009,04,29,03,51,0.00
2009,04,29,03,52,0.00
2009,04,29,03,53,0.00
2009,04,29,03,54,0.00
2009,04,29,03,55,0.00
2009,04,29,03,56,0.00
2009,04,29,03,57,0.00
2009,04,29,03,58,0.00
2009,04,29,03,59,0.00
2009,04,29,04,00,0.00
2009,04,29,04,01,0.00
2009,04,29,04,02,0.00
2009,04,29,04,03,0.00
2009,04,29,04,04,0.00
2009,04,29,04,05,0.00
2009,04,29,04,06,0.00
2009,04,29,04,07,0.00
2009,04,29,04,08,0.00
2009,04,29,04,09,0.00
2009,04,29,04,10,0.00
2009,04,29,04,11,0.00
2009,04,29,04,12,0.00
2009,04,29,04,13,0.00
2009,04,29,04,14,0.00
2009,04,29,04,15,0.00
2009,04,29,04,16,0.00
2009,04,29,04,17,0.00
2009,04,29,04,18,0.00
2009,04,29,04,19,0.00
2009,04,29,04,20,0.00
2009,04,29,04,21,0.00
2009,04,29,04,22,0.00
2009,04,29,04,23,0.00
2009,04,29,04,24,0.00
2009,04,29,04,25,0.00
2009,04,29,04,26,0.00
2009,04,29,04,27,0.00
2009,04,29,04,28,0.00
2009,04,29,04,29,0.00
2009,04,29,04,30,0.00
2009,04,29,04,31,0.00
2009,04,29,04,32,0.00
2009,04,29,04,33,0.00
2009,04,29,04,34,0.00
2009,04,29,04,35,0.00
2009,04,29,04,36,0.00
2009,04,29,04,37,0.00
2009,04,29,04,38,0.00
2009,04,29,04,39,0.00
2009,04,29,04,40,0.00
2009,04,29,04,41,0.00
2009,04,29,04,42,0.00
2009,04,29,04,43,0.00
2009,04,29,04,44,0.00
2009,04,29,04,45,0.00
2009,04,29,04,46,0.00
2009,04,29,04,47,0.00
2009,04,29,04,48,0.00
2009,04,29,04,49,0.00
2009,04,29,04,50,0.00
2009,04,29,04,51,0.00
2009,04,29,04,52,0.00
2009,04,29,04,53,0.00
2009,04,29,04,54,0.00
2009,04,29,04,55,0.00
2009,04,29,04,56,0.00
2009,04,29,04,57,0.00
2009,04,29,04,58,0.00
2009,04,29,04,59,0.00
2009,04,29,05,00,0.00
2009,04,29,05,01,0.00
2009,04,29,05,02,0.00
2009,04,29,05,03,0.00
2009,04,29,05,04,0.00
2009,04,29,05,05,0.00
2009,04,29,05,06,0.00
2009,04,29,05,07,0.00
2009,04,29,05,08,0.00
2009,04,29,05,09,0.00
2009,04,29,05,10,0.00
2009,04,29,05,11,0.00
2009,04,29,05,12,0.00
2009,04,29,05,13,0.00
2009,04,29,05,14,0.00
2009,04,29,05,15,0.00
2009,04,29,05,16,0.00
2009,04,29,05,17,0.00
2009,04,29,05,18,0.00
2009,04,29,05,19,0.00
2009,04,29,05,20,0.00
2009,04,29,05,21,0.00
2009,04,29,05,22,0.00
2009,04,29,05,23,0.00
2009,04,29,05,24,0.00
2009,04,29,05,25,0.00
2009,04,29,05,26,0.00
2009,04,29,05,27,0.00
2009,04,29,05,28,0.00
2009,04,29,05,29,0.00
2009,04,29,05,30,0.00
2009,04,29,05,31,0.00
2009,04,29,05,32,0.00
2009,04,29,05,33,0.00
2009,04,29,05,34,0.00
2009,04,29,05,35,0.00
2009,04,29,05,36,0.00
2009,04,29,05,37,0.00
2009,04,29,05,38,0.00
2009,04,29,05,39,0.00
2009,04,29,05,40,0.00
2009,04,29,05,41,0.00
2009,04,29,05,42,0.00
2009,04,29,05,43,0.00
2009,04,29,05,44,0.00
2009,04,29,05,45,0.00
2009,04,29,05,46,0.00
2009,04,29,05,47,0.00
2009,04,29,05,48,0.00
2009,04,29,05,49,0.00
2009,04,29,05,50,0.00
2009,04,29,05,51,0.00
2009,04,29,05,52,0.00
2009,04,29,05,53,0.00
2009,04,29,05,54,0.00
2009,04,29,05,55,0.00
2009,04,29,05,56,0.00
2009,04,29,05,57,0.00
2009,04,29,05,58,0.00
2009,04,29,05,59,0.00
2009,04,29,06,00,0.00
2009,04,29,06,01,0.00
2009,04,29,06,02,0.20
2009,04,29,06,03,5.00
2009,04,29,06,04,5.00
2009,04,29,06,05,5.00
2009,04,29,06,06,6.60
2009,04,29,06,07,7.00
2009,04,29,06,08,7.00
2009,04,29,06,09,7.50
2009,04,29,06,10,9.00
2009,04,29,06,11,9.00
2009,04,29,06,12,9.00
2009,04,29,06,13,9.00
2009,04,29,06,14,9.40
2009,04,29,06,15,11.00
2009,04,29,06,16,11.00
2009,04,29,06,17,11.00
2009,04,29,06,18,11.00
2009,04,29,06,19,11.00
2009,04,29,06,20,12.00
2009,04,29,06,21,12.00
2009,04,29,06,22,12.00
2009,04,29,06,23,12.00
2009,04,29,06,24,12.00
2009,04,29,06,25,12.00
2009,04,29,06,26,12.00
2009,04,29,06,27,12.60
2009,04,29,06,28,14.00
2009,04,29,06,29,14.00
2009,04,29,06,30,14.00
2009,04,29,06,31,15.70
2009,04,29,06,32,16.00
2009,04,29,06,33,16.00
2009,04,29,06,34,17.00
2009,04,29,06,35,18.00
2009,04,29,06,36,18.00
2009,04,29,06,37,19.00
2009,04,29,06,38,19.60
2009,04,29,06,39,21.00
2009,04,29,06,40,21.00
2009,04,29,06,41,22.50
2009,04,29,06,42,23.00
2009,04,29,06,43,25.00
2009,04,29,06,44,25.20
2009,04,29,06,45,26.00
2009,04,29,06,46,26.00
2009,04,29,06,47,27.30
2009,04,29,06,48,29.60
2009,04,29,06,49,30.20
2009,04,29,06,50,32.30
2009,04,29,06,51,33.90
2009,04,29,06,52,35.00
2009,04,29,06,53,38.30
2009,04,29,06,54,40.00
2009,04,29,06,55,42.40
2009,04,29,06,56,44.60
2009,04,29,06,57,46.50
2009,04,29,06,58,48.40
2009,04,29,06,59,50.40
2009,04,29,07,00,53.00
2009,04,29,07,01,54.00
2009,04,29,07,02,54.60
2009,04,29,07,03,56.90
2009,04,29,07,04,59.40
2009,04,29,07,05,60.00
2009,04,29,07,06,62.00
2009,04,29,07,07,62.20
2009,04,29,07,08,63.00
2009,04,29,07,09,63.00
2009,04,29,07,10,63.00
2009,04,29,07,11,64.80
2009,04,29,07,12,65.00
2009,04,29,07,13,65.00
2009,04,29,07,14,65.00
2009,04,29,07,15,66.20
2009,04,29,07,16,67.00
2009,04,29,07,17,68.80
2009,04,29,07,18,69.10
2009,04,29,07,19,70.00
2009,04,29,07,20,70.80
2009,04,29,07,21,73.20
2009,04,29,07,22,74.00
2009,04,29,07,23,75.50
2009,04,29,07,24,77.20
2009,04,29,07,25,79.60
2009,04,29,07,26,81.00
2009,04,29,07,27,81.00
2009,04,29,07,28,83.30
2009,04,29,07,29,85.90
2009,04,29,07,30,87.90
2009,04,29,07,31,88.60
2009,04,29,07,32,90.50
2009,04,29,07,33,93.60
2009,04,29,07,34,95.00
2009,04,29,07,35,100.00
2009,04,29,07,36,106.40
2009,04,29,07,37,114.10
2009,04,29,07,38,119.50
2009,04,29,07,39,127.50
2009,04,29,07,40,130.00
2009,04,29,07,41,132.00
2009,04,29,07,42,141.10
2009,04,29,07,43,137.00
2009,04,29,07,44,135.40
2009,04,29,07,45,134.70
2009,04,29,07,46,135.00
2009,04,29,07,47,136.70
2009,04,29,07,48,139.00
2009,04,29,07,49,140.80
2009,04,29,07,50,145.10
2009,04,29,07,51,148.10
2009,04,29,07,52,155.20
2009,04,29,07,53,170.50
2009,04,29,07,54,192.20
2009,04,29,07,55,171.90
2009,04,29,07,56,153.10
2009,04,29,07,57,148.70
2009,04,29,07,58,146.20
2009,04,29,07,59,146.00
2009,04,29,08,00,146.00
2009,04,29,08,01,146.90
2009,04,29,08,02,149.50
2009,04,29,08,03,193.80
2009,04,29,08,04,232.40
2009,04,29,08,05,220.10
2009,04,29,08,06,251.00
2009,04,29,08,07,282.80
2009,04,29,08,08,309.70
2009,04,29,08,09,295.30
2009,04,29,08,10,296.80
2009,04,29,08,11,219.00
2009,04,29,08,12,216.80
2009,04,29,08,13,173.20
2009,04,29,08,14,155.50
2009,04,29,08,15,148.90
2009,04,29,08,16,144.80
2009,04,29,08,17,142.00
2009,04,29,08,18,142.00
2009,04,29,08,19,142.00
2009,04,29,08,20,142.00
2009,04,29,08,21,142.00
2009,04,29,08,22,142.00
2009,04,29,08,23,142.00
2009,04,29,08,24,142.70
2009,04,29,08,25,144.00
2009,04,29,08,26,145.40
2009,04,29,08,27,146.00
2009,04,29,08,28,148.00
2009,04,29,08,29,148.20
2009,04,29,08,30,149.80
2009,04,29,08,31,151.90
2009,04,29,08,32,154.40
2009,04,29,08,33,155.90
2009,04,29,08,34,156.40
2009,04,29,08,35,162.20
2009,04,29,08,36,163.60
2009,04,29,08,37,166.20
2009,04,29,08,38,167.00
2009,04,29,08,39,167.00
2009,04,29,08,40,167.10
2009,04,29,08,41,169.50
2009,04,29,08,42,173.10
2009,04,29,08,43,174.80
2009,04,29,08,44,174.00
2009,04,29,08,45,172.10
2009,04,29,08,46,172.00
2009,04,29,08,47,172.00
2009,04,29,08,48,172.00
2009,04,29,08,49,163.20
2009,04,29,08,50,158.00
2009,04,29,08,51,153.30
2009,04,29,08,52,155.00
2009,04,29,08,53,155.30
2009,04,29,08,54,157.90
2009,04,29,08,55,161.90
2009,04,29,08,56,164.50
2009,04,29,08,57,168.40
2009,04,29,08,58,172.70
2009,04,29,08,59,177.10
2009,04,29,09,00,180.90
2009,04,29,09,01,183.00
2009,04,29,09,02,190.40
2009,04,29,09,03,195.00
2009,04,29,09,04,199.50
2009,04,29,09,05,203.40
2009,04,29,09,06,207.60
2009,04,29,09,07,210.40
2009,04,29,09,08,213.50
2009,04,29,09,09,221.10
2009,04,29,09,10,235.20
2009,04,29,09,11,222.30
2009,04,29,09,12,221.00
2009,04,29,09,13,220.30
2009,04,29,09,14,220.90
2009,04,29,09,15,218.00
2009,04,29,09,16,216.80
2009,04,29,09,17,213.00
2009,04,29,09,18,214.80
2009,04,29,09,19,217.50
2009,04,29,09,20,224.20
2009,04,29,09,21,219.90
2009,04,29,09,22,218.00
2009,04,29,09,23,218.00
2009,04,29,09,24,219.70
2009,04,29,09,25,222.20
2009,04,29,09,26,226.80
2009,04,29,09,27,229.10
2009,04,29,09,28,230.40
2009,04,29,09,29,234.10
2009,04,29,09,30,237.00
2009,04,29,09,31,246.90
2009,04,29,09,32,257.50
2009,04,29,09,33,267.00
2009,04,29,09,34,267.00
2009,04,29,09,35,267.00
2009,04,29,09,36,415.80
2009,04,29,09,37,497.00
2009,04,29,09,38,439.00
2009,04,29,09,39,389.50
2009,04,29,09,40,425.40
2009,04,29,09,41,414.80
2009,04,29,09,42,411.50
2009,04,29,09,43,465.50
2009,04,29,09,44,439.50
2009,04,29,09,45,413.20
2009,04,29,09,46,462.10
2009,04,29,09,47,464.00
2009,04,29,09,48,737.20
2009,04,29,09,49,849.20
2009,04,29,09,50,844.80
2009,04,29,09,51,827.70
2009,04,29,09,52,797.20
2009,04,29,09,53,803.80
2009,04,29,09,54,807.10
2009,04,29,09,55,803.00
2009,04,29,09,56,803.00
2009,04,29,09,57,803.00
2009,04,29,09,58,803.00
2009,04,29,09,59,797.10
2009,04,29,10,00,788.10
2009,04,29,10,01,779.40
2009,04,29,10,02,774.80
2009,04,29,10,03,772.00
2009,04,29,10,04,766.60
2009,04,29,10,05,758.40
2009,04,29,10,06,754.90
2009,04,29,10,07,745.50
2009,04,29,10,08,733.50
2009,04,29,10,09,719.00
2009,04,29,10,10,704.00
2009,04,29,10,11,693.00
2009,04,29,10,12,683.10
2009,04,29,10,13,679.00
2009,04,29,10,14,676.70
2009,04,29,10,15,673.60
2009,04,29,10,16,674.10
2009,04,29,10,17,673.00
2009,04,29,10,18,676.30
2009,04,29,10,19,675.40
2009,04,29,10,20,671.20
2009,04,29,10,21,677.00
2009,04,29,10,22,670.50
2009,04,29,10,23,688.40
2009,04,29,10,24,700.10
2009,04,29,10,25,701.00
2009,04,29,10,26,697.60
2009,04,29,10,27,692.50
2009,04,29,10,28,692.40
2009,04,29,10,29,696.60
2009,04,29,10,30,685.40
2009,04,29,10,31,654.00
2009,04,29,10,32,686.50
2009,04,29,10,33,706.40
2009,04,29,10,34,710.50
2009,04,29,10,35,701.60
2009,04,29,10,36,704.00
2009,04,29,10,37,707.00
2009,04,29,10,38,708.40
2009,04,29,10,39,714.00
2009,04,29,10,40,714.50
2009,04,29,10,41,715.00
2009,04,29,10,42,716.90
2009,04,29,10,43,719.20
2009,04,29,10,44,721.80
2009,04,29,10,45,725.80
2009,04,29,10,46,730.20
2009,04,29,10,47,734.10
2009,04,29,10,48,737.80
2009,04,29,10,49,742.20
2009,04,29,10,50,746.20
2009,04,29,10,51,752.00
2009,04,29,10,52,758.40
2009,04,29,10,53,764.30
2009,04,29,10,54,761.00
2009,04,29,10,55,754.50
2009,04,29,10,56,754.50
2009,04,29,10,57,751.00
2009,04,29,10,58,726.80
2009,04,29,10,59,683.20
2009,04,29,11,00,691.00
2009,04,29,11,01,694.00
2009,04,29,11,02,710.50
2009,04,29,11,03,726.00
2009,04,29,11,04,738.70
2009,04,29,11,05,730.90
2009,04,29,11,06,712.00
2009,04,29,11,07,775.30
2009,04,29,11,08,773.50
2009,04,29,11,09,797.20
2009,04,29,11,10,789.80
2009,04,29,11,11,781.40
2009,04,29,11,12,788.90
2009,04,29,11,13,788.20
2009,04,29,11,14,789.00
2009,04,29,11,15,789.00
2009,04,29,11,16,790.40
2009,04,29,11,17,794.50
2009,04,29,11,18,800.30
2009,04,29,11,19,804.50
2009,04,29,11,20,784.10
2009,04,29,11,21,749.00
2009,04,29,11,22,749.00
2009,04,29,11,23,749.00
2009,04,29,11,24,749.00
2009,04,29,11,25,765.50
2009,04,29,11,26,808.70
2009,04,29,11,27,815.20
2009,04,29,11,28,816.00
2009,04,29,11,29,812.20
2009,04,29,11,30,814.00
2009,04,29,11,31,813.40
2009,04,29,11,32,812.00
2009,04,29,11,33,812.00
2009,04,29,11,34,812.00
2009,04,29,11,35,810.10
2009,04,29,11,36,810.00
2009,04,29,11,37,810.60
2009,04,29,11,38,812.00
2009,04,29,11,39,813.30
2009,04,29,11,40,814.00
2009,04,29,11,41,812.00
2009,04,29,11,42,814.00
2009,04,29,11,43,814.90
2009,04,29,11,44,817.80
2009,04,29,11,45,819.00
2009,04,29,11,46,819.00
2009,04,29,11,47,819.00
2009,04,29,11,48,821.30
2009,04,29,11,49,823.00
2009,04,29,11,50,823.50
2009,04,29,11,51,824.00
2009,04,29,11,52,824.00
2009,04,29,11,53,825.80
2009,04,29,11,54,828.00
2009,04,29,11,55,828.00
2009,04,29,11,56,829.10
2009,04,29,11,57,830.00
2009,04,29,11,58,830.90
2009,04,29,11,59,833.00
2009,04,29,12,00,833.00
2009,04,29,12,01,833.70
2009,04,29,12,02,835.00
2009,04,29,12,03,837.30
2009,04,29,12,04,838.00
2009,04,29,12,05,840.00
2009,04,29,12,06,840.50
2009,04,29,12,07,842.00
2009,04,29,12,08,843.20
2009,04,29,12,09,844.00
2009,04,29,12,10,845.60
2009,04,29,12,11,846.10
2009,04,29,12,12,847.00
2009,04,29,12,13,847.90
2009,04,29,12,14,850.20
2009,04,29,12,15,852.30
2009,04,29,12,16,853.00
2009,04,29,12,17,854.20
2009,04,29,12,18,856.60
2009,04,29,12,19,858.00
2009,04,29,12,20,859.30
2009,04,29,12,21,862.50
2009,04,29,12,22,863.00
2009,04,29,12,23,864.30
2009,04,29,12,24,862.20
2009,04,29,12,25,865.80
2009,04,29,12,26,867.70
2009,04,29,12,27,870.80
2009,04,29,12,28,877.10
2009,04,29,12,29,879.50
2009,04,29,12,30,883.90
2009,04,29,12,31,888.00
2009,04,29,12,32,844.20
2009,04,29,12,33,877.20
2009,04,29,12,34,886.30
2009,04,29,12,35,891.00
2009,04,29,12,36,891.80
2009,04,29,12,37,892.10
2009,04,29,12,38,895.70
2009,04,29,12,39,898.00
2009,04,29,12,40,898.00
2009,04,29,12,41,898.00
2009,04,29,12,42,898.00
2009,04,29,12,43,855.60
2009,04,29,12,44,826.00
2009,04,29,12,45,826.00
2009,04,29,12,46,617.00
2009,04,29,12,47,675.00
2009,04,29,12,48,907.80
2009,04,29,12,49,914.30
2009,04,29,12,50,925.20
2009,04,29,12,51,928.00
2009,04,29,12,52,955.90
2009,04,29,12,53,975.90
2009,04,29,12,54,1001.30
2009,04,29,12,55,1014.00
2009,04,29,12,56,1032.70
2009,04,29,12,57,1037.00
2009,04,29,12,58,970.00
2009,04,29,12,59,499.50
2009,04,29,13,00,496.00
2009,04,29,13,01,626.70
2009,04,29,13,02,698.00
2009,04,29,13,03,698.00
2009,04,29,13,04,712.80
2009,04,29,13,05,782.00
2009,04,29,13,06,1054.10
2009,04,29,13,07,1296.00
2009,04,29,13,08,1296.00
2009,04,29,13,09,1296.00
2009,04,29,13,10,1173.00
2009,04,29,13,11,599.00
2009,04,29,13,12,622.30
2009,04,29,13,13,643.00
2009,04,29,13,14,643.00
2009,04,29,13,15,666.80
2009,04,29,13,16,1118.30
2009,04,29,13,17,1125.40
2009,04,29,13,18,1163.60
2009,04,29,13,19,1185.00
2009,04,29,13,20,1185.00
2009,04,29,13,21,759.00
2009,04,29,13,22,759.00
2009,04,29,13,23,759.00
2009,04,29,13,24,759.00
2009,04,29,13,25,781.20
2009,04,29,13,26,788.00
2009,04,29,13,27,780.30
2009,04,29,13,28,629.60
2009,04,29,13,29,609.50
2009,04,29,13,30,598.50
2009,04,29,13,31,607.80
2009,04,29,13,32,623.30
2009,04,29,13,33,667.20
2009,04,29,13,34,699.20
2009,04,29,13,35,726.50
2009,04,29,13,36,758.10
2009,04,29,13,37,782.70
2009,04,29,13,38,794.50
2009,04,29,13,39,764.30
2009,04,29,13,40,783.40
2009,04,29,13,41,753.50
2009,04,29,13,42,705.20
2009,04,29,13,43,645.90
2009,04,29,13,44,624.00
2009,04,29,13,45,606.40
2009,04,29,13,46,610.50
2009,04,29,13,47,620.80
2009,04,29,13,48,635.10
2009,04,29,13,49,642.50
2009,04,29,13,50,643.00
2009,04,29,13,51,705.00
2009,04,29,13,52,695.40
2009,04,29,13,53,663.50
2009,04,29,13,54,654.00
2009,04,29,13,55,678.70
2009,04,29,13,56,598.60
2009,04,29,13,57,557.70
2009,04,29,13,58,544.90
2009,04,29,13,59,535.70
2009,04,29,14,00,532.50
2009,04,29,14,01,525.10
2009,04,29,14,02,520.00
2009,04,29,14,03,523.30
2009,04,29,14,04,542.60
2009,04,29,14,05,596.80
2009,04,29,14,06,626.00
2009,04,29,14,07,626.00
2009,04,29,14,08,626.10
2009,04,29,14,09,622.80
2009,04,29,14,10,601.30
2009,04,29,14,11,590.90
2009,04,29,14,12,571.40
2009,04,29,14,13,620.20
2009,04,29,14,14,638.10
2009,04,29,14,15,650.10
2009,04,29,14,16,669.60
2009,04,29,14,17,695.10
2009,04,29,14,18,723.60
2009,04,29,14,19,738.00
2009,04,29,14,20,736.30
2009,04,29,14,21,721.00
2009,04,29,14,22,721.00
2009,04,29,14,23,959.70
2009,04,29,14,24,1155.00
2009,04,29,14,25,1155.00
2009,04,29,14,26,1051.40
2009,04,29,14,27,553.20
2009,04,29,14,28,527.40
2009,04,29,14,29,532.50
2009,04,29,14,30,540.20
2009,04,29,14,31,584.00
2009,04,29,14,32,582.00
2009,04,29,14,33,582.00
2009,04,29,14,34,582.00
2009,04,29,14,35,582.00
2009,04,29,14,36,582.00
2009,04,29,14,37,582.00
2009,04,29,14,38,582.00
2009,04,29,14,39,605.10
2009,04,29,14,40,614.50
2009,04,29,14,41,598.00
2009,04,29,14,42,598.00
2009,04,29,14,43,549.20
2009,04,29,14,44,530.30
2009,04,29,14,45,489.00
2009,04,29,14,46,472.50
2009,04,29,14,47,456.80
2009,04,29,14,48,513.40
2009,04,29,14,49,533.00
2009,04,29,14,50,773.00
2009,04,29,14,51,648.60
2009,04,29,14,52,453.40
2009,04,29,14,53,441.00
2009,04,29,14,54,600.10
2009,04,29,14,55,636.00
2009,04,29,14,56,841.90
2009,04,29,14,57,884.90
2009,04,29,14,58,917.60
2009,04,29,14,59,923.50
2009,04,29,15,00,946.00
2009,04,29,15,01,942.00
2009,04,29,15,02,910.10
2009,04,29,15,03,846.40
2009,04,29,15,04,858.60
2009,04,29,15,05,860.00
2009,04,29,15,06,803.00
2009,04,29,15,07,853.00
2009,04,29,15,08,794.50
2009,04,29,15,09,654.00
2009,04,29,15,10,833.90
2009,04,29,15,11,983.90
2009,04,29,15,12,940.00
2009,04,29,15,13,892.70
2009,04,29,15,14,869.10
2009,04,29,15,15,888.00
2009,04,29,15,16,888.00
2009,04,29,15,17,888.00
2009,04,29,15,18,888.00
2009,04,29,15,19,876.70
2009,04,29,15,20,843.00
2009,04,29,15,21,899.10
2009,04,29,15,22,940.00
2009,04,29,15,23,959.40
2009,04,29,15,24,938.60
2009,04,29,15,25,894.80
2009,04,29,15,26,822.80
2009,04,29,15,27,814.20
2009,04,29,15,28,856.40
2009,04,29,15,29,874.70
2009,04,29,15,30,867.80
2009,04,29,15,31,862.80
2009,04,29,15,32,821.80
2009,04,29,15,33,790.00
2009,04,29,15,34,742.40
2009,04,29,15,35,728.00
2009,04,29,15,36,436.10
2009,04,29,15,37,424.10
2009,04,29,15,38,431.40
2009,04,29,15,39,445.60
2009,04,29,15,40,516.20
2009,04,29,15,41,514.40
2009,04,29,15,42,490.10
2009,04,29,15,43,553.20
2009,04,29,15,44,596.20
2009,04,29,15,45,628.00
2009,04,29,15,46,604.10
2009,04,29,15,47,599.00
2009,04,29,15,48,564.00
2009,04,29,15,49,363.90
2009,04,29,15,50,361.50
2009,04,29,15,51,366.80
2009,04,29,15,52,355.80
2009,04,29,15,53,359.00
2009,04,29,15,54,373.00
2009,04,29,15,55,373.00
2009,04,29,15,56,429.60
2009,04,29,15,57,443.60
2009,04,29,15,58,418.20
2009,04,29,15,59,413.00
2009,04,29,16,00,416.40
2009,04,29,16,01,424.10
2009,04,29,16,02,432.90
2009,04,29,16,03,455.00
2009,04,29,16,04,370.30
2009,04,29,16,05,341.10
2009,04,29,16,06,343.00
2009,04,29,16,07,355.40
2009,04,29,16,08,372.00
2009,04,29,16,09,424.90
2009,04,29,16,10,443.00
2009,04,29,16,11,437.90
2009,04,29,16,12,338.90
2009,04,29,16,13,329.80
2009,04,29,16,14,325.00
2009,04,29,16,15,319.20
2009,04,29,16,16,311.40
2009,04,29,16,17,310.90
2009,04,29,16,18,320.00
2009,04,29,16,19,303.20
2009,04,29,16,20,298.30
2009,04,29,16,21,299.00
2009,04,29,16,22,299.00
2009,04,29,16,23,299.00
2009,04,29,16,24,305.80
2009,04,29,16,25,326.70
2009,04,29,16,26,332.00
2009,04,29,16,27,450.60
2009,04,29,16,28,476.00
2009,04,29,16,29,647.50
2009,04,29,16,30,704.50
2009,04,29,16,31,715.00
2009,04,29,16,32,715.00
2009,04,29,16,33,470.40
2009,04,29,16,34,476.00
2009,04,29,16,35,533.00
2009,04,29,16,36,566.50
2009,04,29,16,37,620.10
2009,04,29,16,38,635.60
2009,04,29,16,39,607.90
2009,04,29,16,40,510.00
2009,04,29,16,41,424.20
2009,04,29,16,42,374.40
2009,04,29,16,43,364.00
2009,04,29,16,44,388.70
2009,04,29,16,45,429.00
2009,04,29,16,46,431.10
2009,04,29,16,47,454.20
2009,04,29,16,48,523.40
2009,04,29,16,49,521.00
2009,04,29,16,50,510.70
2009,04,29,16,51,475.60
2009,04,29,16,52,529.50
2009,04,29,16,53,505.50
2009,04,29,16,54,503.40
2009,04,29,16,55,489.60
2009,04,29,16,56,474.60
2009,04,29,16,57,464.20
2009,04,29,16,58,400.10
2009,04,29,16,59,348.50
2009,04,29,17,00,327.50
2009,04,29,17,01,341.10
2009,04,29,17,02,359.00
2009,04,29,17,03,383.00
2009,04,29,17,04,411.70
2009,04,29,17,05,384.40
2009,04,29,17,06,355.40
2009,04,29,17,07,358.50
2009,04,29,17,08,405.70
2009,04,29,17,09,422.40