Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,24,00,00,-0.30
2017,02,24,00,01,-0.30
2017,02,24,00,02,-0.30
2017,02,24,00,03,-0.40
2017,02,24,00,04,-0.40
2017,02,24,00,05,-0.40
2017,02,24,00,06,-0.40
2017,02,24,00,07,-0.40
2017,02,24,00,08,-0.40
2017,02,24,00,09,-0.40
2017,02,24,00,10,-0.40
2017,02,24,00,11,-0.50
2017,02,24,00,12,-0.50
2017,02,24,00,13,-0.50
2017,02,24,00,14,-0.50
2017,02,24,00,15,-0.50
2017,02,24,00,16,-0.50
2017,02,24,00,17,-0.50
2017,02,24,00,18,-0.60
2017,02,24,00,19,-0.60
2017,02,24,00,20,-0.60
2017,02,24,00,21,-0.60
2017,02,24,00,22,-0.60
2017,02,24,00,23,-0.60
2017,02,24,00,24,-0.60
2017,02,24,00,25,-0.60
2017,02,24,00,26,-0.60
2017,02,24,00,27,-0.60
2017,02,24,00,28,-0.60
2017,02,24,00,29,-0.60
2017,02,24,00,30,-0.60
2017,02,24,00,31,-0.60
2017,02,24,00,32,-0.60
2017,02,24,00,33,-0.60
2017,02,24,00,34,-0.60
2017,02,24,00,35,-0.60
2017,02,24,00,36,-0.60
2017,02,24,00,37,-0.70
2017,02,24,00,38,-0.70
2017,02,24,00,39,-0.70
2017,02,24,00,40,-0.70
2017,02,24,00,41,-0.70
2017,02,24,00,42,-0.70
2017,02,24,00,43,-0.70
2017,02,24,00,44,-0.70
2017,02,24,00,45,-0.70
2017,02,24,00,46,-0.70
2017,02,24,00,47,-0.70
2017,02,24,00,48,-0.70
2017,02,24,00,49,-0.70
2017,02,24,00,50,-0.70
2017,02,24,00,51,-0.80
2017,02,24,00,52,-0.80
2017,02,24,00,53,-0.80
2017,02,24,00,54,-0.80
2017,02,24,00,55,-0.80
2017,02,24,00,56,-0.80
2017,02,24,00,57,-0.80
2017,02,24,00,58,-0.80
2017,02,24,00,59,-0.80
2017,02,24,01,00,-0.80
2017,02,24,01,01,-0.80
2017,02,24,01,02,-0.80
2017,02,24,01,03,-0.80
2017,02,24,01,04,-0.80
2017,02,24,01,05,-0.80
2017,02,24,01,06,-0.80
2017,02,24,01,07,-0.90
2017,02,24,01,08,-0.90
2017,02,24,01,09,-0.90
2017,02,24,01,10,-0.90
2017,02,24,01,11,-0.90
2017,02,24,01,12,-0.90
2017,02,24,01,13,-0.90
2017,02,24,01,14,-0.90
2017,02,24,01,15,-0.90
2017,02,24,01,16,-0.90
2017,02,24,01,17,-0.90
2017,02,24,01,18,-0.90
2017,02,24,01,19,-0.90
2017,02,24,01,20,-0.90
2017,02,24,01,21,-0.90
2017,02,24,01,22,-0.90
2017,02,24,01,23,-0.90
2017,02,24,01,24,-0.90
2017,02,24,01,25,-0.90
2017,02,24,01,26,-0.90
2017,02,24,01,27,-0.80
2017,02,24,01,28,-0.80
2017,02,24,01,29,-0.80
2017,02,24,01,30,-0.80
2017,02,24,01,31,-0.80
2017,02,24,01,32,-0.70
2017,02,24,01,33,-0.70
2017,02,24,01,34,-0.70
2017,02,24,01,35,-0.70
2017,02,24,01,36,-0.70
2017,02,24,01,37,-0.70
2017,02,24,01,38,-0.80
2017,02,24,01,39,-0.80
2017,02,24,01,40,-0.80
2017,02,24,01,41,-0.80
2017,02,24,01,42,-0.80
2017,02,24,01,43,-0.80
2017,02,24,01,44,-0.70
2017,02,24,01,45,-0.70
2017,02,24,01,46,-0.70
2017,02,24,01,47,-0.70
2017,02,24,01,48,-0.70
2017,02,24,01,49,-0.70
2017,02,24,01,50,-0.70
2017,02,24,01,51,-0.70
2017,02,24,01,52,-0.70
2017,02,24,01,53,-0.70
2017,02,24,01,54,-0.70
2017,02,24,01,55,-0.70
2017,02,24,01,56,-0.70
2017,02,24,01,57,-0.70
2017,02,24,01,58,-0.70
2017,02,24,01,59,-0.80
2017,02,24,02,00,-0.80
2017,02,24,02,01,-0.80
2017,02,24,02,02,-0.80
2017,02,24,02,03,-0.80
2017,02,24,02,04,-0.80
2017,02,24,02,05,-0.80
2017,02,24,02,06,-0.80
2017,02,24,02,07,-0.80
2017,02,24,02,08,-0.80
2017,02,24,02,09,-0.80
2017,02,24,02,10,-0.80
2017,02,24,02,11,-0.80
2017,02,24,02,12,-0.80
2017,02,24,02,13,-0.80
2017,02,24,02,14,-0.80
2017,02,24,02,15,-0.80
2017,02,24,02,16,-0.80
2017,02,24,02,17,-0.80
2017,02,24,02,18,-0.80
2017,02,24,02,19,-0.80
2017,02,24,02,20,-0.80
2017,02,24,02,21,-0.80
2017,02,24,02,22,-0.80
2017,02,24,02,23,-0.90
2017,02,24,02,24,-0.90
2017,02,24,02,25,-0.90
2017,02,24,02,26,-0.90
2017,02,24,02,27,-0.80
2017,02,24,02,28,-0.80
2017,02,24,02,29,-0.80
2017,02,24,02,30,-0.80
2017,02,24,02,31,-0.80
2017,02,24,02,32,-0.80
2017,02,24,02,33,-0.80
2017,02,24,02,34,-0.80
2017,02,24,02,35,-0.80
2017,02,24,02,36,-0.80
2017,02,24,02,37,-0.70
2017,02,24,02,38,-0.80
2017,02,24,02,39,-0.80
2017,02,24,02,40,-0.80
2017,02,24,02,41,-0.80
2017,02,24,02,42,-0.80
2017,02,24,02,43,-0.80
2017,02,24,02,44,-0.80
2017,02,24,02,45,-0.80
2017,02,24,02,46,-0.70
2017,02,24,02,47,-0.70
2017,02,24,02,48,-0.70
2017,02,24,02,49,-0.70
2017,02,24,02,50,-0.70
2017,02,24,02,51,-0.70
2017,02,24,02,52,-0.70
2017,02,24,02,53,-0.70
2017,02,24,02,54,-0.70
2017,02,24,02,55,-0.70
2017,02,24,02,56,-0.70
2017,02,24,02,57,-0.70
2017,02,24,02,58,-0.70
2017,02,24,02,59,-0.70
2017,02,24,03,00,-0.70
2017,02,24,03,01,-0.70
2017,02,24,03,02,-0.70
2017,02,24,03,03,-0.70
2017,02,24,03,04,-0.70
2017,02,24,03,05,-0.70
2017,02,24,03,06,-0.70
2017,02,24,03,07,-0.70
2017,02,24,03,08,-0.60
2017,02,24,03,09,-0.60
2017,02,24,03,10,-0.60
2017,02,24,03,11,-0.60
2017,02,24,03,12,-0.60
2017,02,24,03,13,-0.60
2017,02,24,03,14,-0.60
2017,02,24,03,15,-0.60
2017,02,24,03,16,-0.50
2017,02,24,03,17,-0.50
2017,02,24,03,18,-0.50
2017,02,24,03,19,-0.60
2017,02,24,03,20,-0.60
2017,02,24,03,21,-0.60
2017,02,24,03,22,-0.50
2017,02,24,03,23,-0.60
2017,02,24,03,24,-0.60
2017,02,24,03,25,-0.50
2017,02,24,03,26,-0.60
2017,02,24,03,27,-0.60
2017,02,24,03,28,-0.60
2017,02,24,03,29,-0.60
2017,02,24,03,30,-0.60
2017,02,24,03,31,-0.60
2017,02,24,03,32,-0.60
2017,02,24,03,33,-0.60
2017,02,24,03,34,-0.60
2017,02,24,03,35,-0.60
2017,02,24,03,36,-0.60
2017,02,24,03,37,-0.60
2017,02,24,03,38,-0.60
2017,02,24,03,39,-0.60
2017,02,24,03,40,-0.50
2017,02,24,03,41,-0.50
2017,02,24,03,42,-0.50
2017,02,24,03,43,-0.50
2017,02,24,03,44,-0.50
2017,02,24,03,45,-0.50
2017,02,24,03,46,-0.50
2017,02,24,03,47,-0.50
2017,02,24,03,48,-0.50
2017,02,24,03,49,-0.50
2017,02,24,03,50,-0.50
2017,02,24,03,51,-0.50
2017,02,24,03,52,-0.50
2017,02,24,03,53,-0.50
2017,02,24,03,54,-0.50
2017,02,24,03,55,-0.50
2017,02,24,03,56,-0.50
2017,02,24,03,57,-0.50
2017,02,24,03,58,-0.50
2017,02,24,03,59,-0.50
2017,02,24,04,00,-0.50
2017,02,24,04,01,-0.50
2017,02,24,04,02,-0.40
2017,02,24,04,03,-0.40
2017,02,24,04,04,-0.40
2017,02,24,04,05,-0.40
2017,02,24,04,06,-0.40
2017,02,24,04,07,-0.40
2017,02,24,04,08,-0.40
2017,02,24,04,09,-0.40
2017,02,24,04,10,-0.40
2017,02,24,04,11,-0.40
2017,02,24,04,12,-0.40
2017,02,24,04,13,-0.40
2017,02,24,04,14,-0.40
2017,02,24,04,15,-0.40
2017,02,24,04,16,-0.40
2017,02,24,04,17,-0.30
2017,02,24,04,18,-0.30
2017,02,24,04,19,-0.30
2017,02,24,04,20,-0.30
2017,02,24,04,21,-0.30
2017,02,24,04,22,-0.30
2017,02,24,04,23,-0.30
2017,02,24,04,24,-0.20
2017,02,24,04,25,-0.20
2017,02,24,04,26,-0.20
2017,02,24,04,27,-0.20
2017,02,24,04,28,-0.20
2017,02,24,04,29,-0.20
2017,02,24,04,30,-0.20
2017,02,24,04,31,-0.20
2017,02,24,04,32,-0.20
2017,02,24,04,33,-0.20
2017,02,24,04,34,-0.20
2017,02,24,04,35,-0.20
2017,02,24,04,36,-0.20
2017,02,24,04,37,-0.20
2017,02,24,04,38,-0.20
2017,02,24,04,39,-0.20
2017,02,24,04,40,-0.20
2017,02,24,04,41,-0.10
2017,02,24,04,42,-0.10
2017,02,24,04,43,-0.10
2017,02,24,04,44,-0.10
2017,02,24,04,45,-0.10
2017,02,24,04,46,-0.10
2017,02,24,04,47,-0.10
2017,02,24,04,48,-0.10
2017,02,24,04,49,-0.10
2017,02,24,04,50,-0.10
2017,02,24,04,51,-0.10
2017,02,24,04,52,-0.10
2017,02,24,04,53,-0.10
2017,02,24,04,54,-0.10
2017,02,24,04,55,-0.10
2017,02,24,04,56,0.00
2017,02,24,04,57,0.00
2017,02,24,04,58,0.00
2017,02,24,04,59,0.00
2017,02,24,05,00,0.00
2017,02,24,05,01,0.00
2017,02,24,05,02,0.00
2017,02,24,05,03,0.00
2017,02,24,05,04,0.00
2017,02,24,05,05,0.00
2017,02,24,05,06,0.00
2017,02,24,05,07,0.00
2017,02,24,05,08,0.00
2017,02,24,05,09,0.00
2017,02,24,05,10,0.00
2017,02,24,05,11,0.00
2017,02,24,05,12,0.00
2017,02,24,05,13,0.00
2017,02,24,05,14,0.00
2017,02,24,05,15,0.00
2017,02,24,05,16,0.00
2017,02,24,05,17,0.00
2017,02,24,05,18,0.00
2017,02,24,05,19,0.00
2017,02,24,05,20,0.00
2017,02,24,05,21,0.10
2017,02,24,05,22,0.10
2017,02,24,05,23,0.10
2017,02,24,05,24,0.10
2017,02,24,05,25,0.10
2017,02,24,05,26,0.10
2017,02,24,05,27,0.10
2017,02,24,05,28,0.20
2017,02,24,05,29,0.20
2017,02,24,05,30,0.20
2017,02,24,05,31,0.20
2017,02,24,05,32,0.20
2017,02,24,05,33,0.30
2017,02,24,05,34,0.30
2017,02,24,05,35,0.30
2017,02,24,05,36,0.30
2017,02,24,05,37,0.30
2017,02,24,05,38,0.30
2017,02,24,05,39,0.40
2017,02,24,05,40,0.40
2017,02,24,05,41,0.40
2017,02,24,05,42,0.40
2017,02,24,05,43,0.40
2017,02,24,05,44,0.40
2017,02,24,05,45,0.40
2017,02,24,05,46,0.40
2017,02,24,05,47,0.50
2017,02,24,05,48,0.50
2017,02,24,05,49,0.40
2017,02,24,05,50,0.40
2017,02,24,05,51,0.40
2017,02,24,05,52,0.40
2017,02,24,05,53,0.40
2017,02,24,05,54,0.40
2017,02,24,05,55,0.40
2017,02,24,05,56,0.40
2017,02,24,05,57,0.40
2017,02,24,05,58,0.40
2017,02,24,07,56,2.00
2017,02,24,07,57,2.00
2017,02,24,07,58,2.00
2017,02,24,07,59,2.10
2017,02,24,08,00,2.10
2017,02,24,08,01,2.10
2017,02,24,08,02,2.10
2017,02,24,08,03,2.10
2017,02,24,08,04,2.10
2017,02,24,08,05,2.10
2017,02,24,08,06,2.10
2017,02,24,08,07,2.20
2017,02,24,08,08,2.20
2017,02,24,08,09,2.10
2017,02,24,08,10,2.10
2017,02,24,08,11,2.10
2017,02,24,08,12,2.10
2017,02,24,08,13,2.10
2017,02,24,08,14,2.20
2017,02,24,08,15,2.20
2017,02,24,08,16,2.20
2017,02,24,08,17,2.20
2017,02,24,08,18,2.30
2017,02,24,08,19,2.30
2017,02,24,08,20,2.30
2017,02,24,08,21,2.40
2017,02,24,08,22,2.40
2017,02,24,08,23,2.40
2017,02,24,08,24,2.40
2017,02,24,08,25,2.50
2017,02,24,08,26,2.50
2017,02,24,08,27,2.50
2017,02,24,08,28,2.60
2017,02,24,08,29,2.60
2017,02,24,08,30,2.60
2017,02,24,08,31,2.60
2017,02,24,08,32,2.70
2017,02,24,08,33,2.70
2017,02,24,08,34,2.70
2017,02,24,08,35,2.70
2017,02,24,08,36,2.70
2017,02,24,08,37,2.70
2017,02,24,08,38,2.70
2017,02,24,08,39,2.70
2017,02,24,08,40,2.80
2017,02,24,08,41,2.80
2017,02,24,08,42,2.80
2017,02,24,08,43,2.80
2017,02,24,08,44,2.80
2017,02,24,08,45,2.80
2017,02,24,08,46,2.80
2017,02,24,08,47,2.80
2017,02,24,08,48,2.90
2017,02,24,08,49,2.90
2017,02,24,08,50,2.90
2017,02,24,08,51,2.90
2017,02,24,08,52,2.90
2017,02,24,08,53,2.90
2017,02,24,08,54,2.90
2017,02,24,08,55,3.00
2017,02,24,08,56,3.00
2017,02,24,08,57,3.00
2017,02,24,08,58,3.00
2017,02,24,08,59,3.00
2017,02,24,09,00,3.00
2017,02,24,09,01,3.00
2017,02,24,09,02,3.00
2017,02,24,09,03,3.00
2017,02,24,09,04,3.00
2017,02,24,09,05,3.10
2017,02,24,09,06,3.10
2017,02,24,09,07,3.10
2017,02,24,09,08,3.10
2017,02,24,09,09,3.10
2017,02,24,09,10,3.10
2017,02,24,09,11,3.10
2017,02,24,09,12,3.10
2017,02,24,09,13,3.10
2017,02,24,09,14,3.10
2017,02,24,09,15,3.10
2017,02,24,09,16,3.10
2017,02,24,09,17,3.10
2017,02,24,09,18,3.10
2017,02,24,09,19,3.10
2017,02,24,09,20,3.10
2017,02,24,09,21,3.10
2017,02,24,09,22,3.10
2017,02,24,09,23,3.10
2017,02,24,09,24,3.10
2017,02,24,09,25,3.10
2017,02,24,09,26,3.10
2017,02,24,09,27,3.10
2017,02,24,09,28,3.10
2017,02,24,09,29,3.10
2017,02,24,09,30,3.10
2017,02,24,09,31,3.20
2017,02,24,09,32,3.20
2017,02,24,09,33,3.20
2017,02,24,09,34,3.20
2017,02,24,09,35,3.20
2017,02,24,09,36,3.20
2017,02,24,09,37,3.20
2017,02,24,09,38,3.20
2017,02,24,09,39,3.20
2017,02,24,09,40,3.20
2017,02,24,09,41,3.20
2017,02,24,09,42,3.30
2017,02,24,09,43,3.30
2017,02,24,09,44,3.30
2017,02,24,09,45,3.30
2017,02,24,09,46,3.30
2017,02,24,09,47,3.40
2017,02,24,09,48,3.40
2017,02,24,09,49,3.40
2017,02,24,09,50,3.40
2017,02,24,09,51,3.40
2017,02,24,09,52,3.50
2017,02,24,09,53,3.50
2017,02,24,09,54,3.50
2017,02,24,09,55,3.40
2017,02,24,09,56,3.40
2017,02,24,09,57,3.40
2017,02,24,09,58,3.40
2017,02,24,09,59,3.50
2017,02,24,10,00,3.50
2017,02,24,10,01,3.50
2017,02,24,10,02,3.50
2017,02,24,10,03,3.50
2017,02,24,10,04,3.40
2017,02,24,10,05,3.40
2017,02,24,10,06,3.40
2017,02,24,10,07,3.40
2017,02,24,10,08,3.40
2017,02,24,10,09,3.50
2017,02,24,10,10,3.50
2017,02,24,10,11,3.50
2017,02,24,10,12,3.60
2017,02,24,10,13,3.60
2017,02,24,10,14,3.60
2017,02,24,10,15,3.60
2017,02,24,10,16,3.60
2017,02,24,10,17,3.70
2017,02,24,10,18,3.70
2017,02,24,10,19,3.70
2017,02,24,10,20,3.70
2017,02,24,10,21,3.70
2017,02,24,10,22,3.70
2017,02,24,10,23,3.70
2017,02,24,10,24,3.70
2017,02,24,10,25,3.70
2017,02,24,10,26,3.70
2017,02,24,10,27,3.70
2017,02,24,10,28,3.70
2017,02,24,10,29,3.70
2017,02,24,10,30,3.70
2017,02,24,10,31,3.70
2017,02,24,10,32,3.80
2017,02,24,10,33,3.80
2017,02,24,10,34,3.80
2017,02,24,10,35,3.80
2017,02,24,10,36,3.80
2017,02,24,10,37,3.80
2017,02,24,10,38,3.80
2017,02,24,10,39,3.90
2017,02,24,10,40,3.90
2017,02,24,10,41,4.00
2017,02,24,10,42,4.10
2017,02,24,10,43,4.10
2017,02,24,10,44,4.20
2017,02,24,10,45,4.20
2017,02,24,10,46,4.30
2017,02,24,10,47,4.30
2017,02,24,10,48,4.30
2017,02,24,10,49,4.40
2017,02,24,10,50,4.40
2017,02,24,10,51,4.40
2017,02,24,10,52,4.40
2017,02,24,10,53,4.30
2017,02,24,10,54,4.30
2017,02,24,10,55,4.30
2017,02,24,10,56,4.30
2017,02,24,10,57,4.30
2017,02,24,10,58,4.30
2017,02,24,10,59,4.30
2017,02,24,11,00,4.30
2017,02,24,11,01,4.40
2017,02,24,11,02,4.40
2017,02,24,11,03,4.40
2017,02,24,11,04,4.50
2017,02,24,11,05,4.50
2017,02,24,11,06,4.60
2017,02,24,11,07,4.60
2017,02,24,11,08,4.70
2017,02,24,11,09,4.80
2017,02,24,11,10,4.80
2017,02,24,11,11,4.80
2017,02,24,11,12,4.80
2017,02,24,11,13,4.80
2017,02,24,11,14,4.70
2017,02,24,11,15,4.70
2017,02,24,11,16,4.60
2017,02,24,11,17,4.60
2017,02,24,11,18,4.50
2017,02,24,11,19,4.40
2017,02,24,11,20,4.40
2017,02,24,11,21,4.40
2017,02,24,11,22,4.30
2017,02,24,11,23,4.30
2017,02,24,11,24,4.30
2017,02,24,11,25,4.40
2017,02,24,11,26,4.40
2017,02,24,11,27,4.40
2017,02,24,11,28,4.40
2017,02,24,11,29,4.50
2017,02,24,11,30,4.50
2017,02,24,11,31,4.60
2017,02,24,11,32,4.60
2017,02,24,11,33,4.60
2017,02,24,11,34,4.70
2017,02,24,11,35,4.70
2017,02,24,11,36,4.70
2017,02,24,11,37,4.70
2017,02,24,11,38,4.70
2017,02,24,11,39,4.80
2017,02,24,11,40,4.80
2017,02,24,11,41,4.80
2017,02,24,11,42,4.90
2017,02,24,11,43,4.90
2017,02,24,11,44,5.00
2017,02,24,11,45,5.10
2017,02,24,11,46,5.10
2017,02,24,11,47,5.10
2017,02,24,11,48,5.10
2017,02,24,11,49,5.10
2017,02,24,11,50,5.20
2017,02,24,11,51,5.20
2017,02,24,11,52,5.20
2017,02,24,11,53,5.30
2017,02,24,11,54,5.30
2017,02,24,11,55,5.30
2017,02,24,11,56,5.30
2017,02,24,11,57,5.30
2017,02,24,11,58,5.40
2017,02,24,11,59,5.40
2017,02,24,12,00,5.40
2017,02,24,12,01,5.50
2017,02,24,12,02,5.50
2017,02,24,12,03,5.40
2017,02,24,12,04,5.30
2017,02,24,12,05,5.30
2017,02,24,12,06,5.30
2017,02,24,12,07,5.30
2017,02,24,12,08,5.30
2017,02,24,12,09,5.30
2017,02,24,12,10,5.30
2017,02,24,12,11,5.40
2017,02,24,12,12,5.30
2017,02,24,12,13,5.30
2017,02,24,12,14,5.20
2017,02,24,12,15,5.10
2017,02,24,12,16,5.10
2017,02,24,12,17,5.10
2017,02,24,12,18,5.00
2017,02,24,12,19,5.00
2017,02,24,12,20,5.00
2017,02,24,12,21,5.00
2017,02,24,12,22,5.10
2017,02,24,12,23,5.10
2017,02,24,12,24,5.20
2017,02,24,12,25,5.20
2017,02,24,12,26,5.20
2017,02,24,12,27,5.30
2017,02,24,12,28,5.30
2017,02,24,12,29,5.30
2017,02,24,12,30,5.30
2017,02,24,12,31,5.30
2017,02,24,12,32,5.30
2017,02,24,12,33,5.40
2017,02,24,12,34,5.40
2017,02,24,12,35,5.40
2017,02,24,12,36,5.40
2017,02,24,12,37,5.40
2017,02,24,12,38,5.40
2017,02,24,12,39,5.50
2017,02,24,12,40,5.50
2017,02,24,12,41,5.50
2017,02,24,12,42,5.40
2017,02,24,12,43,5.40
2017,02,24,12,44,5.40
2017,02,24,12,45,5.30
2017,02,24,12,46,5.30
2017,02,24,12,47,5.30
2017,02,24,12,48,5.20
2017,02,24,12,49,5.20
2017,02,24,12,50,5.20
2017,02,24,12,51,5.10
2017,02,24,12,52,5.10
2017,02,24,12,53,5.10
2017,02,24,12,54,5.10
2017,02,24,12,55,5.10
2017,02,24,12,56,5.10
2017,02,24,12,57,5.10
2017,02,24,12,58,5.10
2017,02,24,12,59,5.10
2017,02,24,13,00,5.10
2017,02,24,13,01,5.10
2017,02,24,13,02,5.00
2017,02,24,13,03,5.00
2017,02,24,13,04,5.00
2017,02,24,13,05,5.00
2017,02,24,13,06,5.00
2017,02,24,13,07,5.00
2017,02,24,13,08,5.00
2017,02,24,13,09,5.00
2017,02,24,13,10,5.00
2017,02,24,13,11,5.00
2017,02,24,13,12,5.00
2017,02,24,13,13,5.00
2017,02,24,13,14,4.90
2017,02,24,13,15,4.90
2017,02,24,13,16,4.90
2017,02,24,13,17,4.90
2017,02,24,13,18,4.90
2017,02,24,13,19,5.00
2017,02,24,13,20,5.00
2017,02,24,13,21,5.00
2017,02,24,13,22,5.00
2017,02,24,13,23,5.00
2017,02,24,13,24,5.10
2017,02,24,13,25,5.10
2017,02,24,13,26,5.10
2017,02,24,13,27,5.10
2017,02,24,13,28,5.10
2017,02,24,13,29,5.10
2017,02,24,13,30,5.10
2017,02,24,13,31,5.10
2017,02,24,13,32,5.10
2017,02,24,13,33,5.10
2017,02,24,13,34,5.10
2017,02,24,13,35,5.20
2017,02,24,13,36,5.20
2017,02,24,13,37,5.20
2017,02,24,13,38,5.20
2017,02,24,13,39,5.20
2017,02,24,13,40,5.20
2017,02,24,13,41,5.20
2017,02,24,13,42,5.20
2017,02,24,13,43,5.10
2017,02,24,13,44,5.10
2017,02,24,13,45,5.10
2017,02,24,13,46,5.00
2017,02,24,13,47,4.90
2017,02,24,13,48,4.90
2017,02,24,13,49,4.90
2017,02,24,13,50,4.90
2017,02,24,13,51,4.90
2017,02,24,13,52,4.80
2017,02,24,13,53,4.80
2017,02,24,13,54,4.80
2017,02,24,13,55,4.80
2017,02,24,13,56,4.80
2017,02,24,13,57,4.80
2017,02,24,13,58,4.80
2017,02,24,13,59,4.80
2017,02,24,14,00,4.80
2017,02,24,14,01,4.80
2017,02,24,14,02,4.80
2017,02,24,14,03,4.80
2017,02,24,14,04,4.80
2017,02,24,14,05,4.80
2017,02,24,14,06,4.80
2017,02,24,14,07,4.80
2017,02,24,14,08,4.80
2017,02,24,14,09,4.80
2017,02,24,14,10,4.80
2017,02,24,14,11,4.80
2017,02,24,14,12,4.80
2017,02,24,14,13,4.80
2017,02,24,14,14,4.80
2017,02,24,14,15,4.80
2017,02,24,14,16,4.80
2017,02,24,14,17,4.80
2017,02,24,14,18,4.80
2017,02,24,14,19,4.80
2017,02,24,14,20,4.80
2017,02,24,14,21,4.80
2017,02,24,14,22,4.80
2017,02,24,14,23,4.80
2017,02,24,14,24,4.70
2017,02,24,14,25,4.70
2017,02,24,14,26,4.70
2017,02,24,14,27,4.70
2017,02,24,14,28,4.80
2017,02,24,14,29,4.80
2017,02,24,14,30,4.80
2017,02,24,14,31,4.80
2017,02,24,14,32,4.80
2017,02,24,14,33,4.80
2017,02,24,14,34,4.80
2017,02,24,14,35,4.80
2017,02,24,14,36,4.90
2017,02,24,14,37,4.90
2017,02,24,14,38,4.90
2017,02,24,14,39,4.90
2017,02,24,14,40,4.90
2017,02,24,14,41,4.90
2017,02,24,14,42,5.00
2017,02,24,14,43,5.00
2017,02,24,14,44,5.00
2017,02,24,14,45,5.00
2017,02,24,14,46,5.00
2017,02,24,14,47,5.00
2017,02,24,14,48,5.00
2017,02,24,14,49,5.00
2017,02,24,14,50,5.00
2017,02,24,14,51,5.00
2017,02,24,14,52,5.00
2017,02,24,14,53,5.00
2017,02,24,14,54,5.10
2017,02,24,14,55,5.10
2017,02,24,14,56,5.10
2017,02,24,14,57,5.10
2017,02,24,14,58,5.10
2017,02,24,14,59,5.10
2017,02,24,15,00,5.10
2017,02,24,15,01,5.10
2017,02,24,15,02,5.00
2017,02,24,15,03,5.00
2017,02,24,15,04,5.00
2017,02,24,15,05,5.00
2017,02,24,15,06,5.00
2017,02,24,15,07,5.00
2017,02,24,15,08,5.10
2017,02,24,15,09,5.10
2017,02,24,15,10,5.10
2017,02,24,15,11,5.10
2017,02,24,15,12,5.10
2017,02,24,15,13,5.10
2017,02,24,15,14,5.10
2017,02,24,15,15,5.10
2017,02,24,15,16,5.10
2017,02,24,15,17,5.10
2017,02,24,15,18,5.10
2017,02,24,15,19,5.20
2017,02,24,15,20,5.10
2017,02,24,15,21,5.10
2017,02,24,15,22,5.10
2017,02,24,15,23,5.10
2017,02,24,15,24,5.10
2017,02,24,15,25,5.20
2017,02,24,15,26,5.20
2017,02,24,15,27,5.20
2017,02,24,15,28,5.20
2017,02,24,15,29,5.20
2017,02,24,15,30,5.20
2017,02,24,15,31,5.20
2017,02,24,15,32,5.20
2017,02,24,15,33,5.20
2017,02,24,15,34,5.20
2017,02,24,15,35,5.20
2017,02,24,15,36,5.20
2017,02,24,15,37,5.20
2017,02,24,15,38,5.20
2017,02,24,15,39,5.20
2017,02,24,15,40,5.20
2017,02,24,15,41,5.20
2017,02,24,15,42,5.20
2017,02,24,15,43,5.20
2017,02,24,15,44,5.20
2017,02,24,15,45,5.20
2017,02,24,15,46,5.20
2017,02,24,15,47,5.20
2017,02,24,15,48,5.20
2017,02,24,15,49,5.20
2017,02,24,15,50,5.20
2017,02,24,15,51,5.20
2017,02,24,15,52,5.20
2017,02,24,15,53,5.20
2017,02,24,15,54,5.20
2017,02,24,15,55,5.20
2017,02,24,15,56,5.20
2017,02,24,15,57,5.20
2017,02,24,15,58,5.20
2017,02,24,15,59,5.20
2017,02,24,16,00,5.20
2017,02,24,16,01,5.20
2017,02,24,16,02,5.20
2017,02,24,16,03,5.20
2017,02,24,16,04,5.20
2017,02,24,16,05,5.20
2017,02,24,16,06,5.20
2017,02,24,16,07,5.20
2017,02,24,16,08,5.20
2017,02,24,16,09,5.20
2017,02,24,16,10,5.20
2017,02,24,16,11,5.20
2017,02,24,16,12,5.20
2017,02,24,16,13,5.20
2017,02,24,16,14,5.20
2017,02,24,16,15,5.20
2017,02,24,16,16,5.20
2017,02,24,16,17,5.20
2017,02,24,16,18,5.20
2017,02,24,16,19,5.20
2017,02,24,16,20,5.20
2017,02,24,16,21,5.20
2017,02,24,16,22,5.20
2017,02,24,16,23,5.20
2017,02,24,16,24,5.20
2017,02,24,16,25,5.20
2017,02,24,16,26,5.10
2017,02,24,16,27,5.10
2017,02,24,16,28,5.10
2017,02,24,16,29,5.10
2017,02,24,16,30,5.10
2017,02,24,16,31,5.10
2017,02,24,16,32,5.10
2017,02,24,16,33,5.10
2017,02,24,16,34,5.20
2017,02,24,16,35,5.20
2017,02,24,16,36,5.20
2017,02,24,16,37,5.20
2017,02,24,16,38,5.20
2017,02,24,16,39,5.20
2017,02,24,16,40,5.10
2017,02,24,16,41,5.10
2017,02,24,16,42,5.10
2017,02,24,16,43,5.10
2017,02,24,16,44,5.10
2017,02,24,16,45,5.10
2017,02,24,16,46,5.10
2017,02,24,16,47,5.20
2017,02,24,16,48,5.20
2017,02,24,16,49,5.20
2017,02,24,16,50,5.20
2017,02,24,16,51,5.20
2017,02,24,16,52,5.20
2017,02,24,16,53,5.20
2017,02,24,16,54,5.20
2017,02,24,16,55,5.20
2017,02,24,16,56,5.20
2017,02,24,16,57,5.20
2017,02,24,16,58,5.20
2017,02,24,16,59,5.20
2017,02,24,17,00,5.10
2017,02,24,17,01,5.10
2017,02,24,17,02,5.10
2017,02,24,17,03,5.10
2017,02,24,17,04,5.10
2017,02,24,17,05,5.10
2017,02,24,17,06,5.10
2017,02,24,17,07,5.10
2017,02,24,17,08,5.10
2017,02,24,17,09,5.10
2017,02,24,17,10,5.10
2017,02,24,17,11,5.10
2017,02,24,17,12,5.10
2017,02,24,17,13,5.10
2017,02,24,17,14,5.10
2017,02,24,17,15,5.10
2017,02,24,17,16,5.00
2017,02,24,17,17,5.00
2017,02,24,17,18,5.00
2017,02,24,17,19,5.00
2017,02,24,17,20,5.00
2017,02,24,17,21,5.00
2017,02,24,17,22,5.00
2017,02,24,17,23,5.00
2017,02,24,17,24,5.00
2017,02,24,17,25,5.00
2017,02,24,17,26,4.90
2017,02,24,17,27,4.90
2017,02,24,17,28,4.90
2017,02,24,17,29,4.90
2017,02,24,17,30,4.90
2017,02,24,17,31,4.90
2017,02,24,17,32,4.90
2017,02,24,17,33,4.90
2017,02,24,17,34,4.90
2017,02,24,17,35,4.90
2017,02,24,17,36,4.80
2017,02,24,17,37,4.80
2017,02,24,17,38,4.80
2017,02,24,17,39,4.80
2017,02,24,17,40,4.80
2017,02,24,17,41,4.80
2017,02,24,17,42,4.80
2017,02,24,17,43,4.80
2017,02,24,17,44,4.80
2017,02,24,17,45,4.80
2017,02,24,17,46,4.80
2017,02,24,17,47,4.80
2017,02,24,17,48,4.80
2017,02,24,17,49,4.80
2017,02,24,17,50,4.80
2017,02,24,17,51,4.80
2017,02,24,17,52,4.80
2017,02,24,17,53,4.80
2017,02,24,17,54,4.80
2017,02,24,17,55,4.80
2017,02,24,17,56,4.80
2017,02,24,17,57,4.70
2017,02,24,17,58,4.70
2017,02,24,17,59,4.70
2017,02,24,18,00,4.70
2017,02,24,18,01,4.70
2017,02,24,18,02,4.70
2017,02,24,18,03,4.70
2017,02,24,18,04,4.70
2017,02,24,18,05,4.70
2017,02,24,18,06,4.70
2017,02,24,18,07,4.60
2017,02,24,18,08,4.60
2017,02,24,18,09,4.60
2017,02,24,18,10,4.60
2017,02,24,18,11,4.60
2017,02,24,18,12,4.60
2017,02,24,18,13,4.60
2017,02,24,18,14,4.60
2017,02,24,18,15,4.60
2017,02,24,18,16,4.50
2017,02,24,18,17,4.50
2017,02,24,18,18,4.50
2017,02,24,18,19,4.50
2017,02,24,18,20,4.50
2017,02,24,18,21,4.50
2017,02,24,18,22,4.50
2017,02,24,18,23,4.40
2017,02,24,18,24,4.40
2017,02,24,18,25,4.40
2017,02,24,18,26,4.40
2017,02,24,18,27,4.40
2017,02,24,18,28,4.40
2017,02,24,18,29,4.40
2017,02,24,18,30,4.40
2017,02,24,18,31,4.40
2017,02,24,18,32,4.40
2017,02,24,18,33,4.40
2017,02,24,18,34,4.40
2017,02,24,18,35,4.40
2017,02,24,18,36,4.40
2017,02,24,18,37,4.40
2017,02,24,18,38,4.40
2017,02,24,18,39,4.40
2017,02,24,18,40,4.30
2017,02,24,18,41,4.30
2017,02,24,18,42,4.30
2017,02,24,18,43,4.30
2017,02,24,18,44,4.30
2017,02,24,18,45,4.30
2017,02,24,18,46,4.30
2017,02,24,18,47,4.30
2017,02,24,18,48,4.30
2017,02,24,18,49,4.30
2017,02,24,18,50,4.30
2017,02,24,18,51,4.30
2017,02,24,18,52,4.30
2017,02,24,18,53,4.30
2017,02,24,18,54,4.30
2017,02,24,18,55,4.30
2017,02,24,18,56,4.30
2017,02,24,18,57,4.20
2017,02,24,18,58,4.20
2017,02,24,18,59,4.20
2017,02,24,19,00,4.20
2017,02,24,19,01,4.20
2017,02,24,19,02,4.20
2017,02,24,19,03,4.20
2017,02,24,19,04,4.20
2017,02,24,19,05,4.20
2017,02,24,19,06,4.20
2017,02,24,19,07,4.20
2017,02,24,19,08,4.20
2017,02,24,19,09,4.20
2017,02,24,19,10,4.20
2017,02,24,19,11,4.20
2017,02,24,19,12,4.20
2017,02,24,19,13,4.20
2017,02,24,19,14,4.20
2017,02,24,19,15,4.20
2017,02,24,19,16,4.20
2017,02,24,19,17,4.20
2017,02,24,19,18,4.20
2017,02,24,19,19,4.20
2017,02,24,19,20,4.20
2017,02,24,19,21,4.20
2017,02,24,19,22,4.20
2017,02,24,19,23,4.20
2017,02,24,19,24,4.20
2017,02,24,19,25,4.20
2017,02,24,19,26,4.20
2017,02,24,19,27,4.20
2017,02,24,19,28,4.20
2017,02,24,19,29,4.20
2017,02,24,19,30,4.20
2017,02,24,19,31,4.20
2017,02,24,19,32,4.20
2017,02,24,19,33,4.20
2017,02,24,19,34,4.20
2017,02,24,19,35,4.20
2017,02,24,19,36,4.10
2017,02,24,19,37,4.10
2017,02,24,19,38,4.10
2017,02,24,19,39,4.10
2017,02,24,19,40,4.10
2017,02,24,19,41,4.10
2017,02,24,19,42,4.10
2017,02,24,19,43,4.10
2017,02,24,19,44,4.10
2017,02,24,19,45,4.20
2017,02,24,19,46,4.20
2017,02,24,19,47,4.20
2017,02,24,19,48,4.20
2017,02,24,19,49,4.20
2017,02,24,19,50,4.20