Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,12.90
2012,05,26,00,01,12.80
2012,05,26,00,02,12.80
2012,05,26,00,03,12.80
2012,05,26,00,04,12.80
2012,05,26,00,05,12.80
2012,05,26,00,06,12.80
2012,05,26,00,07,12.80
2012,05,26,00,08,12.80
2012,05,26,00,09,12.80
2012,05,26,00,10,12.80
2012,05,26,00,11,12.80
2012,05,26,00,12,12.80
2012,05,26,00,13,12.70
2012,05,26,00,14,12.60
2012,05,26,00,15,12.60
2012,05,26,00,16,12.50
2012,05,26,00,17,12.50
2012,05,26,00,18,12.50
2012,05,26,00,19,12.40
2012,05,26,00,20,12.40
2012,05,26,00,21,12.40
2012,05,26,00,22,12.40
2012,05,26,00,23,12.40
2012,05,26,00,24,12.30
2012,05,26,00,25,12.30
2012,05,26,00,26,12.20
2012,05,26,00,27,12.20
2012,05,26,00,28,12.00
2012,05,26,00,29,12.00
2012,05,26,00,30,12.00
2012,05,26,00,31,12.00
2012,05,26,00,32,12.00
2012,05,26,00,33,12.00
2012,05,26,00,34,12.00
2012,05,26,00,35,12.00
2012,05,26,00,36,12.00
2012,05,26,00,37,11.90
2012,05,26,00,38,11.90
2012,05,26,00,39,11.90
2012,05,26,00,40,11.80
2012,05,26,00,41,11.80
2012,05,26,00,42,11.80
2012,05,26,00,43,11.80
2012,05,26,00,44,11.80
2012,05,26,00,45,11.80
2012,05,26,00,46,11.80
2012,05,26,00,47,11.80
2012,05,26,00,48,11.70
2012,05,26,00,49,11.70
2012,05,26,00,50,11.70
2012,05,26,00,51,11.70
2012,05,26,00,52,11.60
2012,05,26,00,53,11.60
2012,05,26,00,54,11.60
2012,05,26,00,55,11.60
2012,05,26,00,56,11.60
2012,05,26,00,57,11.60
2012,05,26,00,58,11.60
2012,05,26,00,59,11.60
2012,05,26,01,00,11.60
2012,05,26,01,01,11.60
2012,05,26,01,02,11.60
2012,05,26,01,03,11.60
2012,05,26,01,04,11.60
2012,05,26,01,05,11.60
2012,05,26,01,06,11.70
2012,05,26,01,07,11.70
2012,05,26,01,08,11.60
2012,05,26,01,09,11.60
2012,05,26,01,10,11.70
2012,05,26,01,11,11.70
2012,05,26,01,12,11.70
2012,05,26,01,13,11.70
2012,05,26,01,14,11.60
2012,05,26,01,15,11.60
2012,05,26,01,16,11.60
2012,05,26,01,17,11.60
2012,05,26,01,18,11.60
2012,05,26,01,19,11.60
2012,05,26,01,20,11.60
2012,05,26,01,21,11.50
2012,05,26,01,22,11.40
2012,05,26,01,23,11.40
2012,05,26,01,24,11.30
2012,05,26,01,25,11.30
2012,05,26,01,26,11.20
2012,05,26,01,27,11.20
2012,05,26,01,28,11.20
2012,05,26,01,29,11.10
2012,05,26,01,30,11.10
2012,05,26,01,31,11.10
2012,05,26,01,32,11.00
2012,05,26,01,33,10.90
2012,05,26,01,34,10.90
2012,05,26,01,35,10.90
2012,05,26,01,36,10.90
2012,05,26,01,37,10.80
2012,05,26,01,38,10.80
2012,05,26,01,39,10.80
2012,05,26,01,40,10.80
2012,05,26,01,41,10.80
2012,05,26,01,42,10.80
2012,05,26,01,43,10.90
2012,05,26,01,44,10.90
2012,05,26,01,45,10.90
2012,05,26,01,46,10.90
2012,05,26,01,47,10.80
2012,05,26,01,48,10.80
2012,05,26,01,49,10.80
2012,05,26,01,50,10.70
2012,05,26,01,51,10.70
2012,05,26,01,52,10.70
2012,05,26,01,53,10.70
2012,05,26,01,54,10.70
2012,05,26,01,55,10.70
2012,05,26,01,56,10.70
2012,05,26,01,57,10.70
2012,05,26,01,58,10.80
2012,05,26,01,59,10.80
2012,05,26,02,00,10.90
2012,05,26,02,01,10.90
2012,05,26,02,02,10.90
2012,05,26,02,03,10.90
2012,05,26,02,04,10.90
2012,05,26,02,05,10.80
2012,05,26,02,06,10.80
2012,05,26,02,07,10.70
2012,05,26,02,08,10.70
2012,05,26,02,09,10.70
2012,05,26,02,10,10.70
2012,05,26,02,11,10.70
2012,05,26,02,12,10.70
2012,05,26,02,13,10.70
2012,05,26,02,14,10.60
2012,05,26,02,15,10.60
2012,05,26,02,16,10.60
2012,05,26,02,17,10.60
2012,05,26,02,18,10.70
2012,05,26,02,19,10.70
2012,05,26,02,20,10.70
2012,05,26,02,21,10.70
2012,05,26,02,22,10.70
2012,05,26,02,23,10.70
2012,05,26,02,24,10.70
2012,05,26,02,25,10.60
2012,05,26,02,26,10.60
2012,05,26,02,27,10.60
2012,05,26,02,28,10.60
2012,05,26,02,29,10.60
2012,05,26,02,30,10.50
2012,05,26,02,31,10.40
2012,05,26,02,32,10.40
2012,05,26,02,33,10.30
2012,05,26,02,34,10.30
2012,05,26,02,35,10.20
2012,05,26,02,36,10.10
2012,05,26,02,37,10.10
2012,05,26,02,38,10.10
2012,05,26,02,39,10.10
2012,05,26,02,40,9.90
2012,05,26,02,41,9.90
2012,05,26,02,42,9.90
2012,05,26,02,43,9.90
2012,05,26,02,44,9.80
2012,05,26,02,45,9.80
2012,05,26,02,46,9.70
2012,05,26,02,47,9.70
2012,05,26,02,48,9.70
2012,05,26,02,49,9.70
2012,05,26,02,50,9.70
2012,05,26,02,51,9.70
2012,05,26,02,52,9.70
2012,05,26,02,53,9.70
2012,05,26,02,54,9.70
2012,05,26,02,55,9.70
2012,05,26,02,56,9.80
2012,05,26,02,57,9.90
2012,05,26,02,58,9.90
2012,05,26,02,59,10.00
2012,05,26,03,00,10.10
2012,05,26,03,01,10.10
2012,05,26,03,02,10.10
2012,05,26,03,03,10.10
2012,05,26,03,04,10.10
2012,05,26,03,05,10.10
2012,05,26,03,06,10.10
2012,05,26,03,07,10.10
2012,05,26,03,08,10.10
2012,05,26,03,09,10.10
2012,05,26,03,10,10.10
2012,05,26,03,11,10.10
2012,05,26,03,12,10.10
2012,05,26,03,13,10.10
2012,05,26,03,14,10.20
2012,05,26,03,15,10.20
2012,05,26,03,16,10.30
2012,05,26,03,17,10.30
2012,05,26,03,18,10.30
2012,05,26,03,19,10.30
2012,05,26,03,20,10.40
2012,05,26,03,21,10.50
2012,05,26,03,22,10.60
2012,05,26,03,23,10.80
2012,05,26,03,24,10.80
2012,05,26,03,25,10.90
2012,05,26,03,26,11.00
2012,05,26,03,27,11.10
2012,05,26,03,28,11.20
2012,05,26,03,29,11.20
2012,05,26,03,30,11.10
2012,05,26,03,31,10.90
2012,05,26,03,32,10.80
2012,05,26,03,33,10.70
2012,05,26,03,34,10.60
2012,05,26,03,35,10.60
2012,05,26,03,36,10.60
2012,05,26,03,37,10.60
2012,05,26,03,38,10.60
2012,05,26,03,39,10.60
2012,05,26,03,40,10.70
2012,05,26,03,41,10.70
2012,05,26,03,42,10.70
2012,05,26,03,43,10.70
2012,05,26,03,44,10.70
2012,05,26,03,45,10.70
2012,05,26,03,46,10.70
2012,05,26,03,47,10.70
2012,05,26,03,48,10.60
2012,05,26,03,49,10.60
2012,05,26,03,50,10.70
2012,05,26,03,51,10.70
2012,05,26,03,52,10.70
2012,05,26,03,53,10.70
2012,05,26,03,54,10.70
2012,05,26,03,55,10.70
2012,05,26,03,56,10.70
2012,05,26,03,57,10.70
2012,05,26,03,58,10.70
2012,05,26,03,59,10.70
2012,05,26,04,00,10.70
2012,05,26,04,01,10.70
2012,05,26,04,02,10.70
2012,05,26,04,03,10.70
2012,05,26,04,04,10.70
2012,05,26,04,05,10.70
2012,05,26,04,06,10.60
2012,05,26,04,07,10.60
2012,05,26,04,08,10.60
2012,05,26,04,09,10.50
2012,05,26,04,10,10.40
2012,05,26,04,11,10.40
2012,05,26,04,12,10.40
2012,05,26,04,13,10.30
2012,05,26,04,14,10.30
2012,05,26,04,15,10.20
2012,05,26,04,16,10.20
2012,05,26,04,17,10.20
2012,05,26,04,18,10.10
2012,05,26,04,19,10.10
2012,05,26,04,20,10.10
2012,05,26,04,21,10.10
2012,05,26,04,22,10.10
2012,05,26,04,23,10.10
2012,05,26,04,24,10.10
2012,05,26,04,25,10.10
2012,05,26,04,26,10.00
2012,05,26,04,27,9.90
2012,05,26,04,28,9.90
2012,05,26,04,29,9.90
2012,05,26,04,30,9.90
2012,05,26,04,31,9.90
2012,05,26,04,32,9.90
2012,05,26,04,33,9.90
2012,05,26,04,34,10.00
2012,05,26,04,35,10.10
2012,05,26,04,36,10.10
2012,05,26,04,37,10.10
2012,05,26,04,38,10.10
2012,05,26,04,39,10.10
2012,05,26,04,40,10.00
2012,05,26,04,41,9.90
2012,05,26,04,42,9.90
2012,05,26,04,43,9.90
2012,05,26,04,44,9.80
2012,05,26,04,45,9.70
2012,05,26,04,46,9.70
2012,05,26,04,47,9.70
2012,05,26,04,48,9.60
2012,05,26,04,49,9.50
2012,05,26,04,50,9.50
2012,05,26,04,51,9.40
2012,05,26,04,52,9.40
2012,05,26,04,53,9.30
2012,05,26,04,54,9.30
2012,05,26,04,55,9.20
2012,05,26,04,56,9.20
2012,05,26,04,57,9.20
2012,05,26,04,58,9.20
2012,05,26,04,59,9.20
2012,05,26,05,00,9.10
2012,05,26,05,01,9.10
2012,05,26,05,02,9.10
2012,05,26,05,03,9.20
2012,05,26,05,04,9.20
2012,05,26,05,05,9.20
2012,05,26,05,06,9.20
2012,05,26,05,07,9.20
2012,05,26,05,08,9.20
2012,05,26,05,09,9.20
2012,05,26,05,10,9.20
2012,05,26,05,11,9.10
2012,05,26,05,12,9.10
2012,05,26,05,13,9.10
2012,05,26,05,14,9.10
2012,05,26,05,15,9.00
2012,05,26,05,16,9.00
2012,05,26,05,17,9.00
2012,05,26,05,18,8.90
2012,05,26,05,19,8.90
2012,05,26,05,20,8.90
2012,05,26,05,21,8.80
2012,05,26,05,22,8.80
2012,05,26,05,23,8.80
2012,05,26,05,24,8.80
2012,05,26,05,25,8.80
2012,05,26,05,26,8.70
2012,05,26,05,27,8.70
2012,05,26,05,28,8.70
2012,05,26,05,29,8.80
2012,05,26,05,30,8.80
2012,05,26,05,31,8.80
2012,05,26,05,32,8.90
2012,05,26,05,33,8.90
2012,05,26,05,34,9.00
2012,05,26,05,35,9.00
2012,05,26,05,36,9.10
2012,05,26,05,37,9.20
2012,05,26,05,38,9.20
2012,05,26,05,39,9.20
2012,05,26,05,40,9.20
2012,05,26,05,41,9.20
2012,05,26,05,42,9.20
2012,05,26,05,43,9.30
2012,05,26,05,44,9.30
2012,05,26,05,45,9.30
2012,05,26,05,46,9.30
2012,05,26,05,47,9.40
2012,05,26,05,48,9.40
2012,05,26,05,49,9.40
2012,05,26,05,50,9.50
2012,05,26,05,51,9.50
2012,05,26,05,52,9.50
2012,05,26,05,53,9.60
2012,05,26,05,54,9.60
2012,05,26,05,55,9.70
2012,05,26,05,56,9.70
2012,05,26,05,57,9.70
2012,05,26,05,58,9.80
2012,05,26,05,59,9.90
2012,05,26,06,00,9.90
2012,05,26,06,01,9.90
2012,05,26,06,02,9.90
2012,05,26,06,03,10.10
2012,05,26,06,04,10.10
2012,05,26,06,05,10.10
2012,05,26,06,06,10.10
2012,05,26,06,07,10.10
2012,05,26,06,08,10.20
2012,05,26,06,09,10.20
2012,05,26,06,10,10.20
2012,05,26,06,11,10.30
2012,05,26,06,12,10.30
2012,05,26,06,13,10.30
2012,05,26,06,14,10.30
2012,05,26,06,15,10.30
2012,05,26,06,16,10.30
2012,05,26,06,17,10.30
2012,05,26,06,18,10.30
2012,05,26,06,19,10.30
2012,05,26,06,20,10.40
2012,05,26,06,21,10.40
2012,05,26,06,22,10.40
2012,05,26,06,23,10.40
2012,05,26,06,24,10.40
2012,05,26,06,25,10.40
2012,05,26,06,26,10.40
2012,05,26,06,27,10.40
2012,05,26,06,28,10.40
2012,05,26,06,29,10.40
2012,05,26,06,30,10.60
2012,05,26,06,31,10.60
2012,05,26,06,32,10.60
2012,05,26,06,33,10.60
2012,05,26,06,34,10.70
2012,05,26,06,35,10.70
2012,05,26,06,36,10.70
2012,05,26,06,37,10.80
2012,05,26,06,38,10.90
2012,05,26,06,39,10.90
2012,05,26,06,40,11.00
2012,05,26,06,41,11.10
2012,05,26,06,42,11.10
2012,05,26,06,43,11.20
2012,05,26,06,44,11.30
2012,05,26,06,45,11.40
2012,05,26,06,46,11.40
2012,05,26,06,47,11.50
2012,05,26,06,48,11.60
2012,05,26,06,49,11.60
2012,05,26,06,50,11.70
2012,05,26,06,51,11.70
2012,05,26,06,52,11.80
2012,05,26,06,53,11.80
2012,05,26,06,54,11.90
2012,05,26,06,55,11.90
2012,05,26,06,56,12.00
2012,05,26,06,57,12.00
2012,05,26,06,58,12.00
2012,05,26,06,59,12.10
2012,05,26,07,00,12.10
2012,05,26,07,01,12.10
2012,05,26,07,02,12.10
2012,05,26,07,03,12.20
2012,05,26,07,04,12.30
2012,05,26,07,05,12.30
2012,05,26,07,06,12.30
2012,05,26,07,07,12.30
2012,05,26,07,08,12.50
2012,05,26,07,09,12.50
2012,05,26,07,10,12.60
2012,05,26,07,11,12.80
2012,05,26,07,12,12.90
2012,05,26,07,13,13.00
2012,05,26,07,14,13.10
2012,05,26,07,15,13.10
2012,05,26,07,16,13.20
2012,05,26,07,17,13.30
2012,05,26,07,18,13.20
2012,05,26,07,19,13.20
2012,05,26,07,20,13.10
2012,05,26,07,21,13.10
2012,05,26,07,22,13.00
2012,05,26,07,23,13.00
2012,05,26,07,24,12.90
2012,05,26,07,25,12.90
2012,05,26,07,26,12.90
2012,05,26,07,27,12.90
2012,05,26,07,28,12.90
2012,05,26,07,29,12.90
2012,05,26,07,30,12.90
2012,05,26,07,31,13.00
2012,05,26,07,32,13.00
2012,05,26,07,33,13.00
2012,05,26,07,34,13.10
2012,05,26,07,35,13.10
2012,05,26,07,36,13.20
2012,05,26,07,37,13.30
2012,05,26,07,38,13.40
2012,05,26,07,39,13.50
2012,05,26,07,40,13.60
2012,05,26,07,41,13.70
2012,05,26,07,42,13.80
2012,05,26,07,43,13.90
2012,05,26,07,44,14.00
2012,05,26,07,45,14.20
2012,05,26,07,46,14.50
2012,05,26,07,47,14.70
2012,05,26,07,48,14.80
2012,05,26,07,49,15.00
2012,05,26,07,50,15.10
2012,05,26,07,51,15.20
2012,05,26,07,52,15.30
2012,05,26,07,53,15.40
2012,05,26,07,54,15.50
2012,05,26,07,55,15.50
2012,05,26,07,56,15.50
2012,05,26,07,57,15.50
2012,05,26,07,58,15.40
2012,05,26,07,59,15.30
2012,05,26,08,00,15.30
2012,05,26,08,01,15.30
2012,05,26,08,02,15.30
2012,05,26,08,03,15.30
2012,05,26,08,04,15.30
2012,05,26,08,05,15.30
2012,05,26,08,06,15.40
2012,05,26,08,07,15.50
2012,05,26,08,08,15.50
2012,05,26,08,09,15.60
2012,05,26,08,10,15.60
2012,05,26,08,11,15.60
2012,05,26,08,12,15.60
2012,05,26,08,13,15.60
2012,05,26,08,14,15.70
2012,05,26,08,15,15.70
2012,05,26,08,16,15.80
2012,05,26,08,17,16.00
2012,05,26,08,18,16.10
2012,05,26,08,19,16.30
2012,05,26,08,20,16.50
2012,05,26,08,21,16.60
2012,05,26,08,22,16.80
2012,05,26,08,23,16.90
2012,05,26,08,24,17.00
2012,05,26,08,25,17.10
2012,05,26,08,26,17.20
2012,05,26,08,27,17.30
2012,05,26,08,28,17.40
2012,05,26,08,29,17.50
2012,05,26,08,30,17.60
2012,05,26,08,31,17.70
2012,05,26,08,32,17.80
2012,05,26,08,33,17.80
2012,05,26,08,34,17.90
2012,05,26,08,35,17.90
2012,05,26,08,36,17.90
2012,05,26,08,37,18.00
2012,05,26,08,38,18.10
2012,05,26,08,39,18.10
2012,05,26,08,40,18.20
2012,05,26,08,41,18.30
2012,05,26,08,42,18.40
2012,05,26,08,43,18.40
2012,05,26,08,44,18.40
2012,05,26,08,45,18.40
2012,05,26,08,46,18.50
2012,05,26,08,47,18.60
2012,05,26,08,48,18.60
2012,05,26,08,49,18.50
2012,05,26,08,50,18.50
2012,05,26,08,51,18.50
2012,05,26,08,52,18.50
2012,05,26,08,53,18.60
2012,05,26,08,54,18.60
2012,05,26,08,55,18.70
2012,05,26,08,56,18.70
2012,05,26,08,57,18.90
2012,05,26,08,58,18.90
2012,05,26,08,59,19.00
2012,05,26,09,00,19.10
2012,05,26,09,01,19.10
2012,05,26,09,02,19.10
2012,05,26,09,03,19.10
2012,05,26,09,04,19.20
2012,05,26,09,05,19.30
2012,05,26,09,06,19.40
2012,05,26,09,07,19.50
2012,05,26,09,08,19.60
2012,05,26,09,09,19.60
2012,05,26,09,10,19.60
2012,05,26,09,11,19.60
2012,05,26,09,12,19.60
2012,05,26,09,13,19.60
2012,05,26,09,14,19.50
2012,05,26,09,15,19.60
2012,05,26,09,16,19.60
2012,05,26,09,17,19.60
2012,05,26,09,18,19.70
2012,05,26,09,19,19.70
2012,05,26,09,20,19.80
2012,05,26,09,21,19.90
2012,05,26,09,22,19.90
2012,05,26,09,23,19.90
2012,05,26,09,24,19.90
2012,05,26,09,25,20.00
2012,05,26,09,26,20.10
2012,05,26,09,27,20.20
2012,05,26,09,28,20.20
2012,05,26,09,29,20.10
2012,05,26,09,30,20.10
2012,05,26,09,31,20.10
2012,05,26,09,32,20.10
2012,05,26,09,33,19.90
2012,05,26,09,34,19.90
2012,05,26,09,35,19.90
2012,05,26,09,36,19.90
2012,05,26,09,37,19.80
2012,05,26,09,38,19.70
2012,05,26,09,39,19.70
2012,05,26,09,40,19.70
2012,05,26,09,41,19.70
2012,05,26,09,42,19.70
2012,05,26,09,43,19.90
2012,05,26,09,44,19.80
2012,05,26,09,45,19.60
2012,05,26,09,46,19.40
2012,05,26,09,47,19.20
2012,05,26,09,48,19.10
2012,05,26,09,49,19.10
2012,05,26,09,50,19.10
2012,05,26,09,51,19.10
2012,05,26,09,52,19.10
2012,05,26,09,53,19.10
2012,05,26,09,54,19.10
2012,05,26,09,55,19.00
2012,05,26,09,56,19.10
2012,05,26,09,57,19.10
2012,05,26,09,58,19.20
2012,05,26,09,59,19.20
2012,05,26,10,00,19.10
2012,05,26,10,01,18.90
2012,05,26,10,02,18.90
2012,05,26,10,03,18.80
2012,05,26,10,04,18.70
2012,05,26,10,05,18.80
2012,05,26,10,06,18.70
2012,05,26,10,07,18.70
2012,05,26,10,08,18.70
2012,05,26,10,09,18.60
2012,05,26,10,10,18.60
2012,05,26,10,11,18.70
2012,05,26,10,12,18.70
2012,05,26,10,13,18.70
2012,05,26,10,14,18.70
2012,05,26,10,15,18.80
2012,05,26,10,16,18.70
2012,05,26,10,17,18.60
2012,05,26,10,18,18.60
2012,05,26,10,19,18.60
2012,05,26,10,20,18.70
2012,05,26,10,21,18.80
2012,05,26,10,22,18.80
2012,05,26,10,23,18.70
2012,05,26,10,24,18.90
2012,05,26,10,25,19.00
2012,05,26,10,26,19.10
2012,05,26,10,27,19.10
2012,05,26,10,28,19.10
2012,05,26,10,29,19.20
2012,05,26,10,30,19.20
2012,05,26,10,31,19.20
2012,05,26,10,32,19.10
2012,05,26,10,33,19.10
2012,05,26,10,34,19.10
2012,05,26,10,35,19.20
2012,05,26,10,36,19.20
2012,05,26,10,37,19.20
2012,05,26,10,38,19.20
2012,05,26,10,39,19.10
2012,05,26,10,40,19.20
2012,05,26,10,41,19.40
2012,05,26,10,42,19.50
2012,05,26,10,43,19.70
2012,05,26,10,44,19.80
2012,05,26,10,45,19.80
2012,05,26,10,46,19.80
2012,05,26,10,47,19.90
2012,05,26,10,48,19.90
2012,05,26,10,49,20.00
2012,05,26,10,50,20.30
2012,05,26,10,51,20.30
2012,05,26,10,52,20.40
2012,05,26,10,53,20.40
2012,05,26,10,54,20.40
2012,05,26,10,55,20.40
2012,05,26,10,56,20.50
2012,05,26,10,57,20.60
2012,05,26,10,58,20.80
2012,05,26,10,59,20.80
2012,05,26,11,00,20.70
2012,05,26,11,01,20.60
2012,05,26,11,02,20.60
2012,05,26,11,03,20.50
2012,05,26,11,04,20.50
2012,05,26,11,05,20.50
2012,05,26,11,06,20.50
2012,05,26,11,07,20.40
2012,05,26,11,08,20.30
2012,05,26,11,09,20.30
2012,05,26,11,10,20.20
2012,05,26,11,11,20.20
2012,05,26,11,12,20.10
2012,05,26,11,13,20.20
2012,05,26,11,14,20.20
2012,05,26,11,15,20.30
2012,05,26,11,16,20.50
2012,05,26,11,17,20.60
2012,05,26,11,18,20.70
2012,05,26,11,19,20.70
2012,05,26,11,20,20.70
2012,05,26,11,21,20.60
2012,05,26,11,22,20.50
2012,05,26,11,23,20.50
2012,05,26,11,24,20.50
2012,05,26,11,25,20.60
2012,05,26,11,26,20.80
2012,05,26,11,27,21.00
2012,05,26,11,28,21.20
2012,05,26,11,29,21.30
2012,05,26,11,30,21.40
2012,05,26,11,31,21.50
2012,05,26,11,32,21.50
2012,05,26,11,33,21.60
2012,05,26,11,34,21.70
2012,05,26,11,35,21.80
2012,05,26,11,36,22.00
2012,05,26,11,37,21.70
2012,05,26,11,38,21.60
2012,05,26,11,39,21.60
2012,05,26,11,40,21.60
2012,05,26,11,41,21.60
2012,05,26,11,42,21.80
2012,05,26,11,43,21.70
2012,05,26,11,44,21.70
2012,05,26,11,45,21.60
2012,05,26,11,46,21.70
2012,05,26,11,47,21.80
2012,05,26,11,48,21.90
2012,05,26,11,49,22.10
2012,05,26,11,50,22.20
2012,05,26,11,51,22.30
2012,05,26,11,52,22.40
2012,05,26,11,53,22.40
2012,05,26,11,54,22.40
2012,05,26,11,55,22.20
2012,05,26,11,56,22.20
2012,05,26,11,57,22.10
2012,05,26,11,58,22.00
2012,05,26,11,59,22.00
2012,05,26,12,00,21.90
2012,05,26,12,01,22.00
2012,05,26,12,02,22.10
2012,05,26,12,03,22.10
2012,05,26,12,04,22.10
2012,05,26,12,05,22.10
2012,05,26,12,06,22.20
2012,05,26,12,07,22.10
2012,05,26,12,08,22.20
2012,05,26,12,09,22.30
2012,05,26,12,10,22.30
2012,05,26,12,11,22.20
2012,05,26,12,12,22.10
2012,05,26,12,13,22.20
2012,05,26,12,14,22.20
2012,05,26,12,15,22.10
2012,05,26,12,16,22.10
2012,05,26,12,17,22.00
2012,05,26,12,18,21.90
2012,05,26,12,19,21.90
2012,05,26,12,20,22.00
2012,05,26,12,21,22.00
2012,05,26,12,22,22.20
2012,05,26,12,23,22.20
2012,05,26,12,24,22.20
2012,05,26,12,25,22.20
2012,05,26,12,26,22.30
2012,05,26,12,27,22.30
2012,05,26,12,28,22.40
2012,05,26,12,29,22.40
2012,05,26,12,30,22.50
2012,05,26,12,31,22.60
2012,05,26,12,32,22.70
2012,05,26,12,33,22.80
2012,05,26,12,34,22.90
2012,05,26,12,35,23.00
2012,05,26,12,36,23.20
2012,05,26,12,37,23.30
2012,05,26,12,38,23.30
2012,05,26,12,39,23.30
2012,05,26,12,40,23.30
2012,05,26,12,41,23.30
2012,05,26,12,42,23.30
2012,05,26,12,43,23.40
2012,05,26,12,44,23.40
2012,05,26,12,45,23.40
2012,05,26,12,46,23.40
2012,05,26,12,47,23.40
2012,05,26,12,48,23.40
2012,05,26,12,49,23.30
2012,05,26,12,50,23.30
2012,05,26,12,51,23.30
2012,05,26,12,52,23.30
2012,05,26,12,53,23.20
2012,05,26,12,54,23.10
2012,05,26,12,55,22.90
2012,05,26,12,56,22.90
2012,05,26,12,57,22.90
2012,05,26,12,58,22.90
2012,05,26,12,59,22.90
2012,05,26,13,00,22.90
2012,05,26,13,01,22.80
2012,05,26,13,02,22.80
2012,05,26,13,03,22.80
2012,05,26,13,04,22.80
2012,05,26,13,05,22.70
2012,05,26,13,06,22.60
2012,05,26,13,07,22.40
2012,05,26,13,08,22.10
2012,05,26,13,09,21.60
2012,05,26,13,10,21.30
2012,05,26,13,11,21.10
2012,05,26,13,12,20.90
2012,05,26,13,13,20.90
2012,05,26,13,14,20.80
2012,05,26,13,15,20.70
2012,05,26,13,16,20.60
2012,05,26,13,17,20.60
2012,05,26,13,18,20.60
2012,05,26,13,19,20.80
2012,05,26,13,20,20.90
2012,05,26,13,21,21.00
2012,05,26,13,22,21.10
2012,05,26,13,23,21.20
2012,05,26,13,24,21.30
2012,05,26,13,25,21.30
2012,05,26,13,26,21.40
2012,05,26,13,27,21.40
2012,05,26,13,28,21.30
2012,05,26,13,29,21.10
2012,05,26,13,30,20.90
2012,05,26,13,31,20.80
2012,05,26,13,32,20.70
2012,05,26,13,33,20.60
2012,05,26,13,34,20.50
2012,05,26,13,35,20.40
2012,05,26,13,36,20.40
2012,05,26,13,37,20.30
2012,05,26,13,38,20.20
2012,05,26,13,39,20.10
2012,05,26,13,40,20.10
2012,05,26,13,41,20.10
2012,05,26,13,42,20.10
2012,05,26,13,43,20.10
2012,05,26,13,44,20.20
2012,05,26,13,45,20.30
2012,05,26,13,46,20.30
2012,05,26,13,47,20.20
2012,05,26,13,48,20.20
2012,05,26,13,49,20.00
2012,05,26,13,50,19.90
2012,05,26,13,51,19.90
2012,05,26,13,52,19.80
2012,05,26,13,53,19.80
2012,05,26,13,54,19.80
2012,05,26,13,55,19.70
2012,05,26,13,56,19.60
2012,05,26,13,57,19.50
2012,05,26,13,58,19.60
2012,05,26,13,59,19.60
2012,05,26,14,00,19.70
2012,05,26,14,01,19.70
2012,05,26,14,02,19.70
2012,05,26,14,03,19.60
2012,05,26,14,04,19.70
2012,05,26,14,05,19.80
2012,05,26,14,06,20.00
2012,05,26,14,07,20.10
2012,05,26,14,08,20.30
2012,05,26,14,09,20.60
2012,05,26,14,10,20.80
2012,05,26,14,11,21.00
2012,05,26,14,12,21.10
2012,05,26,14,13,21.30
2012,05,26,14,14,21.50
2012,05,26,14,15,21.60
2012,05,26,14,16,21.70
2012,05,26,14,17,21.80
2012,05,26,14,18,21.90
2012,05,26,14,19,22.00
2012,05,26,14,20,22.00
2012,05,26,14,21,22.10
2012,05,26,14,22,22.10
2012,05,26,14,23,22.20
2012,05,26,14,24,22.30
2012,05,26,14,25,22.30
2012,05,26,14,26,22.20
2012,05,26,14,27,22.10
2012,05,26,14,28,21.90
2012,05,26,14,29,21.60
2012,05,26,14,30,21.60
2012,05,26,14,31,21.60
2012,05,26,14,32,21.60
2012,05,26,14,33,21.70
2012,05,26,14,34,21.80
2012,05,26,14,35,22.00
2012,05,26,14,36,22.10
2012,05,26,14,37,22.10
2012,05,26,14,38,22.20
2012,05,26,14,39,22.20
2012,05,26,14,40,22.20
2012,05,26,14,41,22.20
2012,05,26,14,42,22.20
2012,05,26,14,43,22.20
2012,05,26,14,44,22.20
2012,05,26,14,45,22.20
2012,05,26,14,46,22.20
2012,05,26,14,47,22.20
2012,05,26,14,48,22.20
2012,05,26,14,49,22.30
2012,05,26,14,50,22.30
2012,05,26,14,51,22.40
2012,05,26,14,52,22.50
2012,05,26,14,53,22.60
2012,05,26,14,54,22.60
2012,05,26,14,55,22.70
2012,05,26,14,56,22.70
2012,05,26,14,57,22.70
2012,05,26,14,58,22.80
2012,05,26,14,59,22.80
2012,05,26,15,00,22.80
2012,05,26,15,01,22.90
2012,05,26,15,02,22.90
2012,05,26,15,03,22.90
2012,05,26,15,04,22.90
2012,05,26,15,05,22.90
2012,05,26,15,06,22.90
2012,05,26,15,07,22.90
2012,05,26,15,08,22.80
2012,05,26,15,09,22.70
2012,05,26,15,10,22.50
2012,05,26,15,11,22.30
2012,05,26,15,12,22.30
2012,05,26,15,13,22.40
2012,05,26,15,14,22.40
2012,05,26,15,15,22.50
2012,05,26,15,16,22.60
2012,05,26,15,17,22.60
2012,05,26,15,18,22.60
2012,05,26,15,19,22.60
2012,05,26,15,20,22.70
2012,05,26,15,21,22.60
2012,05,26,15,22,22.60
2012,05,26,15,23,22.60
2012,05,26,15,24,22.50
2012,05,26,15,25,22.40
2012,05,26,15,26,22.40
2012,05,26,15,27,22.40
2012,05,26,15,28,22.30
2012,05,26,15,29,22.30
2012,05,26,15,30,22.30
2012,05,26,15,31,22.30
2012,05,26,15,32,22.40
2012,05,26,15,33,22.50
2012,05,26,15,34,22.60
2012,05,26,15,35,22.80
2012,05,26,15,36,22.90
2012,05,26,15,37,23.10
2012,05,26,15,38,23.20
2012,05,26,15,39,23.30
2012,05,26,15,40,23.30
2012,05,26,15,41,23.30
2012,05,26,15,42,23.30
2012,05,26,15,43,23.30
2012,05,26,15,44,23.20
2012,05,26,15,45,23.10
2012,05,26,15,46,23.10
2012,05,26,15,47,23.10
2012,05,26,15,48,22.90
2012,05,26,15,49,22.90
2012,05,26,15,50,22.90
2012,05,26,15,51,22.80
2012,05,26,15,52,22.70
2012,05,26,15,53,22.60
2012,05,26,15,54,22.70
2012,05,26,15,55,22.70
2012,05,26,15,56,22.70
2012,05,26,15,57,22.70
2012,05,26,15,58,22.70
2012,05,26,15,59,22.80
2012,05,26,16,00,22.80
2012,05,26,16,01,22.90
2012,05,26,16,02,23.00
2012,05,26,16,03,23.10
2012,05,26,16,04,23.20
2012,05,26,16,05,23.20
2012,05,26,16,06,23.30
2012,05,26,16,07,23.30
2012,05,26,16,08,23.10
2012,05,26,16,09,23.00
2012,05,26,16,10,22.80
2012,05,26,16,11,22.60
2012,05,26,16,12,22.50
2012,05,26,16,13,22.40
2012,05,26,16,14,22.30
2012,05,26,16,15,22.30
2012,05,26,16,16,22.40
2012,05,26,16,17,22.40
2012,05,26,16,18,22.40
2012,05,26,16,19,22.50
2012,05,26,16,20,22.60
2012,05,26,16,21,22.80
2012,05,26,16,22,22.90
2012,05,26,16,23,23.10
2012,05,26,16,24,23.20
2012,05,26,16,25,23.30
2012,05,26,16,26,23.30
2012,05,26,16,27,23.30
2012,05,26,16,28,23.30
2012,05,26,16,29,23.30
2012,05,26,16,30,23.40
2012,05,26,16,31,23.40
2012,05,26,16,32,23.40
2012,05,26,16,33,23.50
2012,05,26,16,34,23.60
2012,05,26,16,35,23.50
2012,05,26,16,36,23.60
2012,05,26,16,37,23.60
2012,05,26,16,38,23.70
2012,05,26,16,39,23.70
2012,05,26,16,40,23.80
2012,05,26,16,41,23.90
2012,05,26,16,42,24.00
2012,05,26,16,43,24.10
2012,05,26,16,44,24.20
2012,05,26,16,45,24.30
2012,05,26,16,46,24.50
2012,05,26,16,47,24.60
2012,05,26,16,48,24.70
2012,05,26,16,49,24.70
2012,05,26,16,50,24.80
2012,05,26,16,51,24.90
2012,05,26,16,52,24.90
2012,05,26,16,53,24.90
2012,05,26,16,54,24.90
2012,05,26,16,55,24.90
2012,05,26,16,56,25.00
2012,05,26,16,57,25.10
2012,05,26,16,58,25.20
2012,05,26,16,59,25.30
2012,05,26,17,00,25.40
2012,05,26,17,01,25.40
2012,05,26,17,02,25.50
2012,05,26,17,03,25.50
2012,05,26,17,04,25.50
2012,05,26,17,05,25.50
2012,05,26,17,06,25.40
2012,05,26,17,07,25.30
2012,05,26,17,08,25.20
2012,05,26,17,09,25.20
2012,05,26,17,10,25.10
2012,05,26,17,11,25.10
2012,05,26,17,12,25.20
2012,05,26,17,13,25.20
2012,05,26,17,14,25.30
2012,05,26,17,15,25.30
2012,05,26,17,16,25.30
2012,05,26,17,17,25.30
2012,05,26,17,18,25.40
2012,05,26,17,19,25.40
2012,05,26,17,20,25.40
2012,05,26,17,21,25.30
2012,05,26,17,22,25.30
2012,05,26,17,23,25.30
2012,05,26,17,24,25.30