Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,03,23,00,00,0.00
2009,03,23,00,01,0.00
2009,03,23,00,02,0.00
2009,03,23,00,03,0.00
2009,03,23,00,04,0.00
2009,03,23,00,05,0.00
2009,03,23,00,06,0.00
2009,03,23,00,07,0.00
2009,03,23,00,08,0.00
2009,03,23,00,09,0.00
2009,03,23,00,10,0.00
2009,03,23,00,11,0.00
2009,03,23,00,12,0.00
2009,03,23,00,13,0.00
2009,03,23,00,14,0.00
2009,03,23,00,15,0.00
2009,03,23,00,16,0.00
2009,03,23,00,17,0.00
2009,03,23,00,18,0.00
2009,03,23,00,19,0.00
2009,03,23,00,20,0.00
2009,03,23,00,21,0.00
2009,03,23,00,22,0.00
2009,03,23,00,23,0.00
2009,03,23,00,24,0.00
2009,03,23,00,25,0.00
2009,03,23,00,26,0.00
2009,03,23,00,27,0.00
2009,03,23,00,28,0.00
2009,03,23,00,29,0.00
2009,03,23,00,30,0.00
2009,03,23,00,31,0.00
2009,03,23,00,32,0.00
2009,03,23,00,33,0.00
2009,03,23,00,34,0.00
2009,03,23,00,35,0.00
2009,03,23,00,36,0.00
2009,03,23,00,37,0.00
2009,03,23,00,38,0.00
2009,03,23,00,39,0.00
2009,03,23,00,40,0.00
2009,03,23,00,41,0.00
2009,03,23,00,42,0.00
2009,03,23,00,43,0.00
2009,03,23,00,44,0.00
2009,03,23,00,45,0.00
2009,03,23,00,46,0.00
2009,03,23,00,47,0.00
2009,03,23,00,48,0.00
2009,03,23,00,49,0.00
2009,03,23,00,50,0.00
2009,03,23,00,51,0.00
2009,03,23,00,52,0.00
2009,03,23,00,53,0.00
2009,03,23,00,54,0.00
2009,03,23,00,55,0.00
2009,03,23,00,56,0.00
2009,03,23,00,57,0.00
2009,03,23,00,58,0.00
2009,03,23,00,59,0.00
2009,03,23,01,00,0.00
2009,03,23,01,01,0.00
2009,03,23,01,02,0.00
2009,03,23,01,03,0.00
2009,03,23,01,04,0.00
2009,03,23,01,05,0.00
2009,03,23,01,06,0.00
2009,03,23,01,07,0.00
2009,03,23,01,08,0.00
2009,03,23,01,09,0.00
2009,03,23,01,10,0.00
2009,03,23,01,11,0.00
2009,03,23,01,12,0.00
2009,03,23,01,13,0.00
2009,03,23,01,14,0.00
2009,03,23,01,15,0.00
2009,03,23,01,16,0.00
2009,03,23,01,17,0.00
2009,03,23,01,18,0.00
2009,03,23,01,19,0.00
2009,03,23,01,20,0.00
2009,03,23,01,21,0.00
2009,03,23,01,22,0.00
2009,03,23,01,23,0.00
2009,03,23,01,24,0.00
2009,03,23,01,25,0.00
2009,03,23,01,26,0.00
2009,03,23,01,27,0.00
2009,03,23,01,28,0.00
2009,03,23,01,29,0.00
2009,03,23,01,30,0.00
2009,03,23,01,31,0.00
2009,03,23,01,32,0.00
2009,03,23,01,33,0.00
2009,03,23,01,34,0.00
2009,03,23,01,35,0.00
2009,03,23,01,36,0.00
2009,03,23,01,37,0.00
2009,03,23,01,38,0.00
2009,03,23,01,39,0.00
2009,03,23,01,40,0.00
2009,03,23,01,41,0.00
2009,03,23,01,42,0.00
2009,03,23,01,43,0.00
2009,03,23,01,44,0.00
2009,03,23,01,45,0.00
2009,03,23,01,46,0.00
2009,03,23,01,47,0.00
2009,03,23,01,48,0.00
2009,03,23,01,49,0.00
2009,03,23,01,50,0.00
2009,03,23,01,51,0.00
2009,03,23,01,52,0.00
2009,03,23,01,53,0.00
2009,03,23,01,54,0.00
2009,03,23,01,55,0.00
2009,03,23,01,56,0.00
2009,03,23,01,57,0.00
2009,03,23,01,58,0.00
2009,03,23,01,59,0.00
2009,03,23,02,00,0.00
2009,03,23,02,01,0.00
2009,03,23,02,02,0.00
2009,03,23,02,03,0.00
2009,03,23,02,04,0.00
2009,03,23,02,05,0.00
2009,03,23,02,06,0.00
2009,03,23,02,07,0.00
2009,03,23,02,08,0.00
2009,03,23,02,09,0.00
2009,03,23,02,10,0.00
2009,03,23,02,11,0.00
2009,03,23,02,12,0.00
2009,03,23,02,13,0.00
2009,03,23,02,14,0.00
2009,03,23,02,15,0.00
2009,03,23,02,16,0.00
2009,03,23,02,17,0.00
2009,03,23,02,18,0.00
2009,03,23,02,19,0.00
2009,03,23,02,20,0.00
2009,03,23,02,21,0.00
2009,03,23,02,22,0.00
2009,03,23,02,23,0.00
2009,03,23,02,24,0.00
2009,03,23,02,25,0.00
2009,03,23,02,26,0.00
2009,03,23,02,27,0.00
2009,03,23,02,28,0.00
2009,03,23,02,29,0.00
2009,03,23,02,30,0.00
2009,03,23,02,31,0.00
2009,03,23,02,32,0.00
2009,03,23,02,33,0.00
2009,03,23,02,34,0.00
2009,03,23,02,35,0.00
2009,03,23,02,36,0.00
2009,03,23,02,37,0.00
2009,03,23,02,38,0.00
2009,03,23,02,39,0.00
2009,03,23,02,40,0.00
2009,03,23,02,41,0.00
2009,03,23,02,42,0.00
2009,03,23,02,43,0.00
2009,03,23,02,44,0.00
2009,03,23,02,45,0.00
2009,03,23,02,46,0.00
2009,03,23,02,47,0.00
2009,03,23,02,48,0.00
2009,03,23,02,49,0.00
2009,03,23,02,50,0.00
2009,03,23,02,51,0.00
2009,03,23,02,52,0.00
2009,03,23,02,53,0.00
2009,03,23,02,54,0.00
2009,03,23,02,55,0.00
2009,03,23,02,56,0.00
2009,03,23,02,57,0.00
2009,03,23,02,58,0.00
2009,03,23,02,59,0.00
2009,03,23,03,00,0.00
2009,03,23,03,01,0.00
2009,03,23,03,02,0.00
2009,03,23,03,03,0.00
2009,03,23,03,04,0.00
2009,03,23,03,05,0.00
2009,03,23,03,06,0.00
2009,03,23,03,07,0.00
2009,03,23,03,08,0.00
2009,03,23,03,09,0.00
2009,03,23,03,10,0.00
2009,03,23,03,11,0.00
2009,03,23,03,12,0.00
2009,03,23,03,13,0.00
2009,03,23,03,14,0.00
2009,03,23,03,15,0.00
2009,03,23,03,16,0.00
2009,03,23,03,17,0.00
2009,03,23,03,18,0.00
2009,03,23,03,19,0.00
2009,03,23,03,20,0.00
2009,03,23,03,21,0.00
2009,03,23,03,22,0.00
2009,03,23,03,23,0.00
2009,03,23,03,24,0.00
2009,03,23,03,25,0.00
2009,03,23,03,26,0.00
2009,03,23,03,27,0.00
2009,03,23,03,28,0.00
2009,03,23,03,29,0.00
2009,03,23,03,30,0.00
2009,03,23,03,31,0.00
2009,03,23,03,32,0.00
2009,03,23,03,33,0.00
2009,03,23,03,34,0.00
2009,03,23,03,35,0.00
2009,03,23,03,36,0.00
2009,03,23,03,37,0.00
2009,03,23,03,38,0.00
2009,03,23,03,39,0.00
2009,03,23,03,40,0.00
2009,03,23,03,41,0.00
2009,03,23,03,42,0.00
2009,03,23,03,43,0.00
2009,03,23,03,44,0.00
2009,03,23,03,45,0.00
2009,03,23,03,46,0.00
2009,03,23,03,47,0.00
2009,03,23,03,48,0.00
2009,03,23,03,49,0.00
2009,03,23,03,50,0.00
2009,03,23,03,51,0.00
2009,03,23,03,52,0.00
2009,03,23,03,53,0.00
2009,03,23,03,54,0.00
2009,03,23,03,55,0.00
2009,03,23,03,56,0.00
2009,03,23,03,57,0.00
2009,03,23,03,58,0.00
2009,03,23,03,59,0.00
2009,03,23,04,00,0.00
2009,03,23,04,01,0.00
2009,03,23,04,02,0.00
2009,03,23,04,03,0.00
2009,03,23,04,04,0.00
2009,03,23,04,05,0.00
2009,03,23,04,06,0.00
2009,03,23,04,07,0.00
2009,03,23,04,08,0.00
2009,03,23,04,09,0.00
2009,03,23,04,10,0.00
2009,03,23,04,11,0.00
2009,03,23,04,12,0.00
2009,03,23,04,13,0.00
2009,03,23,04,14,0.00
2009,03,23,04,15,0.00
2009,03,23,04,16,0.00
2009,03,23,04,17,0.00
2009,03,23,04,18,0.00
2009,03,23,04,19,0.00
2009,03,23,04,20,0.00
2009,03,23,04,21,0.00
2009,03,23,04,22,0.00
2009,03,23,04,23,0.00
2009,03,23,04,24,0.00
2009,03,23,04,25,0.00
2009,03,23,04,26,0.00
2009,03,23,04,27,0.00
2009,03,23,04,28,0.00
2009,03,23,04,29,0.00
2009,03,23,04,30,0.00
2009,03,23,04,31,0.00
2009,03,23,04,32,0.00
2009,03,23,04,33,0.00
2009,03,23,04,34,0.00
2009,03,23,04,35,0.00
2009,03,23,04,36,0.00
2009,03,23,04,37,0.00
2009,03,23,04,38,0.00
2009,03,23,04,39,0.00
2009,03,23,04,40,0.00
2009,03,23,04,41,0.00
2009,03,23,04,42,0.00
2009,03,23,04,43,0.00
2009,03,23,04,44,0.00
2009,03,23,04,45,0.00
2009,03,23,04,46,0.00
2009,03,23,04,47,0.00
2009,03,23,04,48,0.00
2009,03,23,04,49,0.00
2009,03,23,04,50,0.00
2009,03,23,04,51,0.00
2009,03,23,04,52,0.00
2009,03,23,04,53,0.00
2009,03,23,04,54,0.00
2009,03,23,04,55,0.00
2009,03,23,04,56,0.00
2009,03,23,04,57,0.00
2009,03,23,04,58,0.00
2009,03,23,04,59,0.00
2009,03,23,05,00,0.00
2009,03,23,05,01,0.00
2009,03,23,05,02,0.00
2009,03,23,05,03,0.00
2009,03,23,05,04,0.00
2009,03,23,05,05,0.00
2009,03,23,05,06,0.00
2009,03,23,05,07,0.00
2009,03,23,05,08,0.00
2009,03,23,05,09,0.00
2009,03,23,05,10,0.00
2009,03,23,05,11,0.00
2009,03,23,05,12,0.00
2009,03,23,05,13,0.00
2009,03,23,05,14,0.00
2009,03,23,05,15,0.00
2009,03,23,05,16,0.00
2009,03,23,05,17,0.00
2009,03,23,05,18,0.00
2009,03,23,05,19,0.00
2009,03,23,05,20,0.00
2009,03,23,05,21,0.00
2009,03,23,05,22,0.00
2009,03,23,05,23,0.00
2009,03,23,05,24,0.00
2009,03,23,05,25,0.00
2009,03,23,05,26,0.00
2009,03,23,05,27,0.00
2009,03,23,05,28,0.00
2009,03,23,05,29,0.00
2009,03,23,05,30,0.00
2009,03,23,05,31,0.00
2009,03,23,05,32,0.00
2009,03,23,05,33,0.00
2009,03,23,05,34,0.00
2009,03,23,05,35,0.00
2009,03,23,05,36,0.00
2009,03,23,05,37,0.00
2009,03,23,05,38,0.00
2009,03,23,05,39,0.00
2009,03,23,05,40,0.00
2009,03,23,05,41,0.00
2009,03,23,05,42,0.00
2009,03,23,05,43,0.00
2009,03,23,05,44,0.00
2009,03,23,05,45,0.00
2009,03,23,05,46,0.00
2009,03,23,05,47,0.00
2009,03,23,05,48,0.00
2009,03,23,05,49,0.00
2009,03,23,05,50,0.00
2009,03,23,05,51,0.00
2009,03,23,05,52,0.00
2009,03,23,05,53,0.00
2009,03,23,05,54,0.00
2009,03,23,05,55,0.00
2009,03,23,05,56,0.00
2009,03,23,05,57,0.00
2009,03,23,05,58,0.00
2009,03,23,05,59,0.00
2009,03,23,06,00,0.00
2009,03,23,06,01,0.00
2009,03,23,06,02,0.00
2009,03,23,06,03,0.00
2009,03,23,06,04,0.00
2009,03,23,06,05,0.00
2009,03,23,06,06,0.00
2009,03,23,06,07,0.00
2009,03,23,06,08,0.00
2009,03,23,06,09,0.00
2009,03,23,06,10,0.00
2009,03,23,06,11,0.00
2009,03,23,06,12,0.00
2009,03,23,06,13,0.00
2009,03,23,06,14,0.00
2009,03,23,06,15,0.00
2009,03,23,06,16,0.00
2009,03,23,06,17,0.00
2009,03,23,06,18,0.00
2009,03,23,06,19,0.00
2009,03,23,06,20,0.00
2009,03,23,06,21,0.00
2009,03,23,06,22,0.00
2009,03,23,06,23,0.00
2009,03,23,06,24,0.00
2009,03,23,06,25,0.00
2009,03,23,06,26,0.00
2009,03,23,06,27,0.00
2009,03,23,06,28,0.00
2009,03,23,06,29,0.00
2009,03,23,06,30,0.00
2009,03,23,06,31,0.00
2009,03,23,06,32,0.00
2009,03,23,06,33,0.00
2009,03,23,06,34,0.00
2009,03,23,06,35,0.00
2009,03,23,06,36,0.00
2009,03,23,06,37,0.00
2009,03,23,06,38,0.00
2009,03,23,06,39,0.00
2009,03,23,06,40,0.00
2009,03,23,06,41,0.00
2009,03,23,06,42,0.00
2009,03,23,06,43,0.00
2009,03,23,06,44,0.00
2009,03,23,06,45,0.00
2009,03,23,06,46,0.00
2009,03,23,06,47,0.00
2009,03,23,06,48,0.00
2009,03,23,06,49,0.00
2009,03,23,06,50,0.00
2009,03,23,06,51,0.00
2009,03,23,06,52,0.00
2009,03,23,06,53,0.00
2009,03,23,06,54,0.00
2009,03,23,06,55,0.00
2009,03,23,06,56,0.00
2009,03,23,06,57,0.00
2009,03,23,06,58,0.00
2009,03,23,06,59,0.00
2009,03,23,07,00,0.00
2009,03,23,07,01,0.00
2009,03,23,07,02,0.00
2009,03,23,07,03,0.00
2009,03,23,07,04,0.00
2009,03,23,07,05,0.00
2009,03,23,07,06,0.00
2009,03,23,07,07,0.00
2009,03,23,07,08,5.00
2009,03,23,07,09,5.00
2009,03,23,07,10,5.00
2009,03,23,07,11,5.00
2009,03,23,07,12,5.00
2009,03,23,07,13,5.10
2009,03,23,07,14,7.00
2009,03,23,07,15,7.00
2009,03,23,07,16,7.00
2009,03,23,07,17,8.20
2009,03,23,07,18,9.00
2009,03,23,07,19,9.10
2009,03,23,07,20,11.00
2009,03,23,07,21,11.00
2009,03,23,07,22,11.50
2009,03,23,07,23,12.00
2009,03,23,07,24,12.00
2009,03,23,07,25,12.10
2009,03,23,07,26,14.00
2009,03,23,07,27,14.00
2009,03,23,07,28,14.90
2009,03,23,07,29,16.00
2009,03,23,07,30,16.00
2009,03,23,07,31,17.90
2009,03,23,07,32,18.20
2009,03,23,07,33,19.00
2009,03,23,07,34,19.00
2009,03,23,07,35,20.40
2009,03,23,07,36,21.00
2009,03,23,07,37,22.90
2009,03,23,07,38,23.50
2009,03,23,07,39,25.40
2009,03,23,07,40,26.00
2009,03,23,07,41,27.50
2009,03,23,07,42,29.70
2009,03,23,07,43,30.20
2009,03,23,07,44,32.30
2009,03,23,07,45,33.90
2009,03,23,07,46,35.00
2009,03,23,07,47,36.50
2009,03,23,07,48,38.70
2009,03,23,07,49,40.00
2009,03,23,07,50,40.60
2009,03,23,07,51,42.90
2009,03,23,07,52,44.00
2009,03,23,07,53,45.50
2009,03,23,07,54,46.00
2009,03,23,07,55,47.00
2009,03,23,07,56,47.00
2009,03,23,07,57,47.00
2009,03,23,07,58,47.00
2009,03,23,07,59,48.40
2009,03,23,08,00,49.00
2009,03,23,08,01,49.00
2009,03,23,08,02,49.00
2009,03,23,08,03,48.00
2009,03,23,08,04,47.00
2009,03,23,08,05,47.00
2009,03,23,08,06,47.00
2009,03,23,08,07,47.00
2009,03,23,08,08,47.00
2009,03,23,08,09,48.00
2009,03,23,08,10,49.00
2009,03,23,08,11,49.00
2009,03,23,08,12,50.90
2009,03,23,08,13,51.40
2009,03,23,08,14,53.00
2009,03,23,08,15,53.60
2009,03,23,08,16,54.00
2009,03,23,08,17,54.00
2009,03,23,08,18,54.20
2009,03,23,08,19,56.00
2009,03,23,08,20,56.00
2009,03,23,08,21,56.00
2009,03,23,08,22,56.00
2009,03,23,08,23,57.70
2009,03,23,08,24,58.00
2009,03,23,08,25,58.50
2009,03,23,08,26,60.00
2009,03,23,08,27,61.10
2009,03,23,08,28,62.00
2009,03,23,08,29,62.00
2009,03,23,08,30,63.00
2009,03,23,08,31,63.60
2009,03,23,08,32,65.90
2009,03,23,08,33,67.00
2009,03,23,08,34,68.50
2009,03,23,08,35,69.90
2009,03,23,08,36,70.00
2009,03,23,08,37,70.00
2009,03,23,08,38,70.90
2009,03,23,08,39,73.20
2009,03,23,08,40,75.50
2009,03,23,08,41,77.00
2009,03,23,08,42,79.00
2009,03,23,08,43,79.70
2009,03,23,08,44,82.00
2009,03,23,08,45,83.70
2009,03,23,08,46,85.60
2009,03,23,08,47,89.70
2009,03,23,08,48,90.20
2009,03,23,08,49,91.80
2009,03,23,08,50,93.00
2009,03,23,08,51,93.00
2009,03,23,08,52,93.00
2009,03,23,08,53,93.00
2009,03,23,08,54,93.00
2009,03,23,08,55,94.50
2009,03,23,08,56,97.50
2009,03,23,08,57,99.40
2009,03,23,08,58,101.70
2009,03,23,08,59,101.80
2009,03,23,09,00,99.50
2009,03,23,09,01,97.60
2009,03,23,09,02,95.80
2009,03,23,09,03,92.20
2009,03,23,09,04,91.00
2009,03,23,09,05,91.30
2009,03,23,09,06,93.00
2009,03,23,09,07,93.00
2009,03,23,09,08,94.10
2009,03,23,09,09,95.00
2009,03,23,09,10,95.00
2009,03,23,09,11,97.10
2009,03,23,09,12,98.60
2009,03,23,09,13,101.80
2009,03,23,09,14,105.70
2009,03,23,09,15,109.90
2009,03,23,09,16,112.90
2009,03,23,09,17,116.40
2009,03,23,09,18,118.60
2009,03,23,09,19,120.00
2009,03,23,09,20,120.60
2009,03,23,09,21,121.00
2009,03,23,09,22,121.00
2009,03,23,09,23,120.80
2009,03,23,09,24,119.30
2009,03,23,09,25,117.00
2009,03,23,09,26,114.80
2009,03,23,09,27,113.20
2009,03,23,09,28,112.80
2009,03,23,09,29,111.00
2009,03,23,09,30,111.00
2009,03,23,09,31,112.00
2009,03,23,09,32,113.00
2009,03,23,09,33,113.00
2009,03,23,09,34,113.00
2009,03,23,09,35,113.00
2009,03,23,09,36,113.40
2009,03,23,09,37,115.10
2009,03,23,09,38,117.30
2009,03,23,09,39,118.00
2009,03,23,09,40,120.00
2009,03,23,09,41,121.00
2009,03,23,09,42,122.60
2009,03,23,09,43,126.10
2009,03,23,09,44,125.60
2009,03,23,09,45,120.80
2009,03,23,09,46,107.10
2009,03,23,09,47,94.50
2009,03,23,09,48,91.70
2009,03,23,09,49,82.70
2009,03,23,09,50,68.20
2009,03,23,09,51,54.60
2009,03,23,09,52,40.00
2009,03,23,09,53,40.00
2009,03,23,09,54,43.00
2009,03,23,09,55,52.10
2009,03,23,09,56,64.20
2009,03,23,09,57,78.00
2009,03,23,09,58,91.40
2009,03,23,09,59,98.60
2009,03,23,10,00,100.90
2009,03,23,10,01,100.80
2009,03,23,10,02,101.40
2009,03,23,10,03,100.20
2009,03,23,10,04,100.00
2009,03,23,10,05,101.70
2009,03,23,10,06,107.90
2009,03,23,10,07,114.10
2009,03,23,10,08,116.00
2009,03,23,10,09,110.90
2009,03,23,10,10,104.30
2009,03,23,10,11,102.00
2009,03,23,10,12,101.00
2009,03,23,10,13,104.60
2009,03,23,10,14,111.70
2009,03,23,10,15,113.20
2009,03,23,10,16,116.90
2009,03,23,10,17,123.00
2009,03,23,10,18,131.70
2009,03,23,10,19,133.00
2009,03,23,10,20,117.10
2009,03,23,10,21,111.40
2009,03,23,10,22,116.00
2009,03,23,10,23,123.00
2009,03,23,10,24,121.40
2009,03,23,10,25,113.70
2009,03,23,10,26,103.60
2009,03,23,10,27,105.20
2009,03,23,10,28,112.50
2009,03,23,10,29,113.70
2009,03,23,10,30,119.70
2009,03,23,10,31,118.90
2009,03,23,10,32,116.30
2009,03,23,10,33,121.00
2009,03,23,10,34,123.70
2009,03,23,10,35,133.90
2009,03,23,10,36,148.60
2009,03,23,10,37,171.70
2009,03,23,10,38,196.30
2009,03,23,10,39,215.20
2009,03,23,10,40,221.00
2009,03,23,10,41,216.20
2009,03,23,10,42,203.90
2009,03,23,10,43,202.80
2009,03,23,10,44,212.20
2009,03,23,10,45,211.60
2009,03,23,10,46,200.70
2009,03,23,10,47,184.00
2009,03,23,10,48,174.30
2009,03,23,10,49,176.90
2009,03,23,10,50,179.40
2009,03,23,10,51,196.70
2009,03,23,10,52,227.30
2009,03,23,10,53,239.00
2009,03,23,10,54,240.30
2009,03,23,10,55,250.50
2009,03,23,10,56,249.10
2009,03,23,10,57,237.00
2009,03,23,10,58,232.20
2009,03,23,10,59,236.50
2009,03,23,11,00,230.00
2009,03,23,11,01,217.60
2009,03,23,11,02,206.40
2009,03,23,11,03,199.20
2009,03,23,11,04,195.40
2009,03,23,11,05,189.00
2009,03,23,11,06,182.50
2009,03,23,11,07,181.00
2009,03,23,11,08,186.70
2009,03,23,11,09,194.60
2009,03,23,11,10,200.20
2009,03,23,11,11,202.00
2009,03,23,11,12,204.80
2009,03,23,11,13,206.00
2009,03,23,11,14,208.50
2009,03,23,11,15,218.70
2009,03,23,11,16,227.20
2009,03,23,11,17,232.40
2009,03,23,11,18,236.20
2009,03,23,11,19,243.10
2009,03,23,11,20,248.60
2009,03,23,11,21,252.10
2009,03,23,11,22,256.40
2009,03,23,11,23,262.30
2009,03,23,11,24,270.20
2009,03,23,11,25,282.30
2009,03,23,11,26,289.60
2009,03,23,11,27,296.30
2009,03,23,11,28,293.60
2009,03,23,11,29,279.60
2009,03,23,11,30,251.40
2009,03,23,11,31,223.50
2009,03,23,11,32,202.50
2009,03,23,11,33,193.50
2009,03,23,11,34,222.00
2009,03,23,11,35,269.40
2009,03,23,11,36,299.40
2009,03,23,11,37,298.40
2009,03,23,11,38,287.00
2009,03,23,11,39,284.70
2009,03,23,11,40,275.80
2009,03,23,11,41,266.30
2009,03,23,11,42,259.00
2009,03,23,11,43,255.40
2009,03,23,11,44,257.00
2009,03,23,11,45,259.70
2009,03,23,11,46,269.40
2009,03,23,11,47,285.10
2009,03,23,11,48,310.70
2009,03,23,11,49,329.00
2009,03,23,11,50,335.00
2009,03,23,11,51,331.10
2009,03,23,11,52,316.90
2009,03,23,11,53,303.50
2009,03,23,11,54,286.10
2009,03,23,11,55,264.20
2009,03,23,11,56,246.70
2009,03,23,11,57,232.70
2009,03,23,11,58,218.80
2009,03,23,11,59,203.40
2009,03,23,12,00,190.60
2009,03,23,12,01,181.40
2009,03,23,12,02,171.30
2009,03,23,12,03,162.70
2009,03,23,12,04,157.50
2009,03,23,12,05,152.30
2009,03,23,12,06,149.00
2009,03,23,12,07,146.00
2009,03,23,12,08,146.00
2009,03,23,12,09,145.00
2009,03,23,12,10,142.80
2009,03,23,12,11,141.20
2009,03,23,12,12,139.00
2009,03,23,12,13,134.80
2009,03,23,12,14,134.00
2009,03,23,12,15,134.00
2009,03,23,12,16,134.00
2009,03,23,12,17,134.80
2009,03,23,12,18,137.10
2009,03,23,12,19,139.50
2009,03,23,12,20,141.00
2009,03,23,12,21,141.50
2009,03,23,12,22,142.00
2009,03,23,12,23,143.50
2009,03,23,12,24,145.90
2009,03,23,12,25,146.50
2009,03,23,12,26,148.40
2009,03,23,12,27,149.00
2009,03,23,12,28,149.00
2009,03,23,12,29,150.70
2009,03,23,12,30,155.50
2009,03,23,12,31,161.50
2009,03,23,12,32,168.90
2009,03,23,12,33,176.90
2009,03,23,12,34,181.90
2009,03,23,12,35,184.70
2009,03,23,12,36,184.70
2009,03,23,12,37,182.40
2009,03,23,12,38,179.70
2009,03,23,12,39,174.50
2009,03,23,12,40,169.80
2009,03,23,12,41,167.30
2009,03,23,12,42,164.70
2009,03,23,12,43,162.70
2009,03,23,12,44,162.00
2009,03,23,12,45,159.60
2009,03,23,12,46,154.10
2009,03,23,12,47,146.50
2009,03,23,12,48,143.70
2009,03,23,12,49,142.00
2009,03,23,12,50,143.00
2009,03,23,12,51,145.30
2009,03,23,12,52,147.60
2009,03,23,12,53,150.80
2009,03,23,12,54,153.00
2009,03,23,12,55,153.00
2009,03,23,12,56,152.00
2009,03,23,12,57,149.00
2009,03,23,12,58,146.40
2009,03,23,12,59,145.80
2009,03,23,13,00,143.50
2009,03,23,13,01,141.60
2009,03,23,13,02,140.00
2009,03,23,13,03,139.00
2009,03,23,13,04,137.30
2009,03,23,13,05,137.00
2009,03,23,13,06,137.00
2009,03,23,13,07,137.80
2009,03,23,13,08,139.00
2009,03,23,13,09,141.10
2009,03,23,13,10,145.30
2009,03,23,13,11,149.40
2009,03,23,13,12,154.30
2009,03,23,13,13,159.70
2009,03,23,13,14,163.70
2009,03,23,13,15,165.00
2009,03,23,13,16,165.00
2009,03,23,13,17,162.80
2009,03,23,13,18,160.20
2009,03,23,13,19,153.70
2009,03,23,13,20,148.10
2009,03,23,13,21,142.30
2009,03,23,13,22,137.40
2009,03,23,13,23,133.30
2009,03,23,13,24,130.00
2009,03,23,13,25,129.10
2009,03,23,13,26,129.20
2009,03,23,13,27,128.50
2009,03,23,13,28,127.90
2009,03,23,13,29,124.30
2009,03,23,13,30,120.00
2009,03,23,13,31,116.20
2009,03,23,13,32,113.30
2009,03,23,13,33,110.00
2009,03,23,13,34,104.00
2009,03,23,13,35,97.00
2009,03,23,13,36,91.30
2009,03,23,13,37,88.00
2009,03,23,13,38,84.70
2009,03,23,13,39,83.80
2009,03,23,13,40,87.90
2009,03,23,13,41,91.80
2009,03,23,13,42,97.00
2009,03,23,13,43,102.10
2009,03,23,13,44,107.30
2009,03,23,13,45,112.90
2009,03,23,13,46,121.50
2009,03,23,13,47,128.80
2009,03,23,13,48,136.70
2009,03,23,13,49,143.80
2009,03,23,13,50,150.70
2009,03,23,13,51,158.80
2009,03,23,13,52,168.00
2009,03,23,13,53,176.10
2009,03,23,13,54,185.20
2009,03,23,13,55,190.80
2009,03,23,13,56,197.20
2009,03,23,13,57,201.50
2009,03,23,13,58,206.10
2009,03,23,13,59,208.20
2009,03,23,14,00,211.90
2009,03,23,14,01,213.00
2009,03,23,14,02,213.70
2009,03,23,14,03,215.70
2009,03,23,14,04,216.80
2009,03,23,14,05,222.20
2009,03,23,14,06,226.80
2009,03,23,14,07,229.60
2009,03,23,14,08,231.50
2009,03,23,14,09,233.80
2009,03,23,14,10,234.30
2009,03,23,14,11,236.00
2009,03,23,14,12,236.50
2009,03,23,14,13,237.00
2009,03,23,14,14,238.60
2009,03,23,14,15,242.60
2009,03,23,14,16,244.40
2009,03,23,14,17,246.00
2009,03,23,14,18,247.00
2009,03,23,14,19,249.30
2009,03,23,14,20,248.30
2009,03,23,14,21,248.20
2009,03,23,14,22,250.00
2009,03,23,14,23,250.00
2009,03,23,14,24,249.00
2009,03,23,14,25,245.30
2009,03,23,14,26,243.20
2009,03,23,14,27,238.60
2009,03,23,14,28,235.00
2009,03,23,14,29,230.00
2009,03,23,14,30,223.20
2009,03,23,14,31,217.20
2009,03,23,14,32,214.30
2009,03,23,14,33,214.30
2009,03,23,14,34,216.60
2009,03,23,14,35,218.00
2009,03,23,14,36,218.00
2009,03,23,14,37,218.00
2009,03,23,14,38,218.00
2009,03,23,14,39,218.00
2009,03,23,14,40,218.00
2009,03,23,14,41,218.00
2009,03,23,14,42,219.20
2009,03,23,14,43,222.20
2009,03,23,14,44,226.60
2009,03,23,14,45,229.10
2009,03,23,14,46,231.80
2009,03,23,14,47,240.60
2009,03,23,14,48,257.60
2009,03,23,14,49,281.50
2009,03,23,14,50,310.40
2009,03,23,14,51,322.20
2009,03,23,14,52,325.10
2009,03,23,14,53,333.80
2009,03,23,14,54,345.80
2009,03,23,14,55,357.00
2009,03,23,14,56,360.20
2009,03,23,14,57,367.00
2009,03,23,14,58,364.60
2009,03,23,14,59,357.60
2009,03,23,15,00,358.10
2009,03,23,15,01,367.00
2009,03,23,15,02,379.90
2009,03,23,15,03,384.80
2009,03,23,15,04,367.90
2009,03,23,15,05,355.30
2009,03,23,15,06,346.90
2009,03,23,15,07,369.00
2009,03,23,15,08,361.10
2009,03,23,15,09,349.70
2009,03,23,15,10,343.80
2009,03,23,15,11,342.80
2009,03,23,15,12,339.00
2009,03,23,15,13,330.40
2009,03,23,15,14,313.30
2009,03,23,15,15,293.30
2009,03,23,15,16,281.30
2009,03,23,15,17,278.40
2009,03,23,15,18,281.50
2009,03,23,15,19,286.50
2009,03,23,15,20,288.00
2009,03,23,15,21,284.60
2009,03,23,15,22,269.00
2009,03,23,15,23,251.00
2009,03,23,15,24,249.00
2009,03,23,15,25,258.70
2009,03,23,15,26,252.30
2009,03,23,15,27,236.80
2009,03,23,15,28,227.90
2009,03,23,15,29,242.40
2009,03,23,15,30,252.50
2009,03,23,15,31,275.80
2009,03,23,15,32,287.00
2009,03,23,15,33,283.90
2009,03,23,15,34,261.30
2009,03,23,15,35,233.10
2009,03,23,15,36,221.50
2009,03,23,15,37,241.50
2009,03,23,15,38,250.20
2009,03,23,15,39,251.70
2009,03,23,15,40,257.10
2009,03,23,15,41,256.10
2009,03,23,15,42,236.80
2009,03,23,15,43,258.90
2009,03,23,15,44,278.60
2009,03,23,15,45,287.40
2009,03,23,15,46,329.00
2009,03,23,15,47,343.70
2009,03,23,15,48,380.20
2009,03,23,15,49,385.90
2009,03,23,15,50,357.00
2009,03,23,15,51,331.70
2009,03,23,15,52,328.80
2009,03,23,15,53,320.80
2009,03,23,15,54,283.00
2009,03,23,15,55,250.30
2009,03,23,15,56,230.70
2009,03,23,15,57,209.20
2009,03,23,15,58,205.70
2009,03,23,15,59,228.20
2009,03,23,16,00,237.00
2009,03,23,16,01,279.30
2009,03,23,16,02,297.30
2009,03,23,16,03,319.10
2009,03,23,16,04,302.20
2009,03,23,16,05,258.80
2009,03,23,16,06,249.50
2009,03,23,16,07,222.00
2009,03,23,16,08,228.50
2009,03,23,16,09,231.20
2009,03,23,16,10,222.70
2009,03,23,16,11,214.20
2009,03,23,16,12,197.80
2009,03,23,16,13,183.50
2009,03,23,16,14,188.00
2009,03,23,16,15,192.50
2009,03,23,16,16,197.40
2009,03,23,16,17,192.20
2009,03,23,16,18,187.00
2009,03,23,16,19,157.10
2009,03,23,16,20,147.70
2009,03,23,16,21,150.00
2009,03,23,16,22,151.50
2009,03,23,16,23,160.40
2009,03,23,16,24,168.30
2009,03,23,16,25,163.10
2009,03,23,16,26,144.50
2009,03,23,16,27,134.40
2009,03,23,16,28,141.30
2009,03,23,16,29,154.30
2009,03,23,16,30,160.30
2009,03,23,16,31,165.00
2009,03,23,16,32,171.30
2009,03,23,16,33,178.30
2009,03,23,16,34,173.10
2009,03,23,16,35,169.50
2009,03,23,16,36,161.70
2009,03,23,16,37,144.60
2009,03,23,16,38,132.00
2009,03,23,16,39,129.20
2009,03,23,16,40,122.10
2009,03,23,16,41,116.70
2009,03,23,16,42,106.80
2009,03,23,16,43,93.00
2009,03,23,16,44,83.60
2009,03,23,16,45,88.80
2009,03,23,16,46,93.00
2009,03,23,16,47,84.30
2009,03,23,16,48,77.30
2009,03,23,16,49,81.90
2009,03,23,16,50,88.90
2009,03,23,16,51,88.80
2009,03,23,16,52,90.20
2009,03,23,16,53,92.90
2009,03,23,16,54,97.00
2009,03,23,16,55,94.60
2009,03,23,16,56,87.10
2009,03,23,16,57,89.60
2009,03,23,16,58,91.40
2009,03,23,16,59,86.70
2009,03,23,17,00,97.30
2009,03,23,17,01,115.90
2009,03,23,17,02,121.00
2009,03,23,17,03,116.20
2009,03,23,17,04,113.20
2009,03,23,17,05,121.50
2009,03,23,17,06,134.20
2009,03,23,17,07,125.70
2009,03,23,17,08,115.00
2009,03,23,17,09,116.80
2009,03,23,17,10,118.00
2009,03,23,17,11,110.70
2009,03,23,17,12,104.30
2009,03,23,17,13,103.80
2009,03,23,17,14,94.40
2009,03,23,17,15,78.30
2009,03,23,17,16,70.70
2009,03,23,17,17,74.40
2009,03,23,17,18,76.70
2009,03,23,17,19,74.30