Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,20.20
2008,08,17,00,01,20.20
2008,08,17,00,02,20.20
2008,08,17,00,03,20.20
2008,08,17,00,04,20.20
2008,08,17,00,05,20.20
2008,08,17,00,06,20.20
2008,08,17,00,07,20.20
2008,08,17,00,08,20.20
2008,08,17,00,09,20.20
2008,08,17,00,10,20.20
2008,08,17,00,11,20.20
2008,08,17,00,12,20.20
2008,08,17,00,13,20.20
2008,08,17,00,14,20.10
2008,08,17,00,15,20.10
2008,08,17,00,16,20.10
2008,08,17,00,17,20.00
2008,08,17,00,18,19.90
2008,08,17,00,19,19.90
2008,08,17,00,20,19.90
2008,08,17,00,21,19.90
2008,08,17,00,22,19.90
2008,08,17,00,23,19.90
2008,08,17,00,24,19.80
2008,08,17,00,25,19.80
2008,08,17,00,26,19.80
2008,08,17,00,27,19.80
2008,08,17,00,28,19.70
2008,08,17,00,29,19.70
2008,08,17,00,30,19.70
2008,08,17,00,31,19.70
2008,08,17,00,32,19.70
2008,08,17,00,33,19.70
2008,08,17,00,34,19.70
2008,08,17,00,35,19.70
2008,08,17,00,36,19.70
2008,08,17,00,37,19.70
2008,08,17,00,38,19.70
2008,08,17,00,39,19.70
2008,08,17,00,40,19.70
2008,08,17,00,41,19.70
2008,08,17,00,42,19.80
2008,08,17,00,43,19.80
2008,08,17,00,44,19.80
2008,08,17,00,45,19.80
2008,08,17,00,46,19.80
2008,08,17,00,47,19.80
2008,08,17,00,48,19.80
2008,08,17,00,49,19.80
2008,08,17,00,50,19.80
2008,08,17,00,51,19.90
2008,08,17,00,52,19.90
2008,08,17,00,53,19.90
2008,08,17,00,54,19.90
2008,08,17,00,55,19.90
2008,08,17,00,56,19.90
2008,08,17,00,57,19.90
2008,08,17,00,58,19.90
2008,08,17,00,59,19.90
2008,08,17,01,00,19.90
2008,08,17,01,01,19.90
2008,08,17,01,02,19.90
2008,08,17,01,03,19.90
2008,08,17,01,04,19.90
2008,08,17,01,05,19.90
2008,08,17,01,06,19.90
2008,08,17,01,07,19.90
2008,08,17,01,08,19.90
2008,08,17,01,09,19.90
2008,08,17,01,10,19.90
2008,08,17,01,11,19.90
2008,08,17,01,12,20.00
2008,08,17,01,13,20.10
2008,08,17,01,14,20.10
2008,08,17,01,15,20.10
2008,08,17,01,16,20.10
2008,08,17,01,17,20.10
2008,08,17,01,18,20.20
2008,08,17,01,19,20.20
2008,08,17,01,20,20.20
2008,08,17,01,21,20.10
2008,08,17,01,22,20.10
2008,08,17,01,23,20.10
2008,08,17,01,24,20.10
2008,08,17,01,25,20.10
2008,08,17,01,26,20.10
2008,08,17,01,27,20.10
2008,08,17,01,28,20.00
2008,08,17,01,29,19.90
2008,08,17,01,30,19.90
2008,08,17,01,31,19.90
2008,08,17,01,32,19.90
2008,08,17,01,33,19.90
2008,08,17,01,34,19.90
2008,08,17,01,35,19.80
2008,08,17,01,36,19.80
2008,08,17,01,37,19.70
2008,08,17,01,38,19.70
2008,08,17,01,39,19.60
2008,08,17,01,40,19.60
2008,08,17,01,41,19.60
2008,08,17,01,42,19.60
2008,08,17,01,43,19.50
2008,08,17,01,44,19.50
2008,08,17,01,45,19.50
2008,08,17,01,46,19.50
2008,08,17,01,47,19.50
2008,08,17,01,48,19.40
2008,08,17,01,49,19.40
2008,08,17,01,50,19.40
2008,08,17,01,51,19.40
2008,08,17,01,52,19.40
2008,08,17,01,53,19.30
2008,08,17,01,54,19.30
2008,08,17,01,55,19.20
2008,08,17,01,56,19.20
2008,08,17,01,57,19.10
2008,08,17,01,58,19.10
2008,08,17,01,59,19.10
2008,08,17,02,00,19.10
2008,08,17,02,01,19.00
2008,08,17,02,02,18.90
2008,08,17,02,03,18.90
2008,08,17,02,04,18.90
2008,08,17,02,05,18.90
2008,08,17,02,06,18.90
2008,08,17,02,07,18.90
2008,08,17,02,08,18.90
2008,08,17,02,09,18.90
2008,08,17,02,10,18.90
2008,08,17,02,11,18.90
2008,08,17,02,12,18.90
2008,08,17,02,13,18.90
2008,08,17,02,14,18.90
2008,08,17,02,15,18.90
2008,08,17,02,16,18.90
2008,08,17,02,17,18.90
2008,08,17,02,18,18.90
2008,08,17,02,19,18.90
2008,08,17,02,20,18.90
2008,08,17,02,21,18.90
2008,08,17,02,22,19.00
2008,08,17,02,23,19.10
2008,08,17,02,24,19.10
2008,08,17,02,25,19.10
2008,08,17,02,26,19.10
2008,08,17,02,27,19.10
2008,08,17,02,28,19.00
2008,08,17,02,29,18.90
2008,08,17,02,30,18.90
2008,08,17,02,31,18.90
2008,08,17,02,32,18.90
2008,08,17,02,33,18.90
2008,08,17,02,34,18.90
2008,08,17,02,35,18.90
2008,08,17,02,36,18.90
2008,08,17,02,37,18.90
2008,08,17,02,38,18.90
2008,08,17,02,39,18.90
2008,08,17,02,40,18.90
2008,08,17,02,41,18.80
2008,08,17,02,42,18.80
2008,08,17,02,43,18.80
2008,08,17,02,44,18.80
2008,08,17,02,45,18.80
2008,08,17,02,46,18.80
2008,08,17,02,47,18.80
2008,08,17,02,48,18.80
2008,08,17,02,49,18.80
2008,08,17,02,50,18.80
2008,08,17,02,51,18.70
2008,08,17,02,52,18.70
2008,08,17,02,53,18.70
2008,08,17,02,54,18.70
2008,08,17,02,55,18.70
2008,08,17,02,56,18.70
2008,08,17,02,57,18.80
2008,08,17,02,58,18.80
2008,08,17,02,59,18.80
2008,08,17,03,00,18.80
2008,08,17,03,01,18.90
2008,08,17,03,02,18.90
2008,08,17,03,03,18.90
2008,08,17,03,04,18.90
2008,08,17,03,05,18.90
2008,08,17,03,06,18.90
2008,08,17,03,07,18.90
2008,08,17,03,08,18.90
2008,08,17,03,09,18.90
2008,08,17,03,10,18.90
2008,08,17,03,11,18.90
2008,08,17,03,12,18.90
2008,08,17,03,13,18.90
2008,08,17,03,14,18.90
2008,08,17,03,15,18.90
2008,08,17,03,16,18.90
2008,08,17,03,17,18.90
2008,08,17,03,18,18.90
2008,08,17,03,19,18.90
2008,08,17,03,20,18.90
2008,08,17,03,21,18.90
2008,08,17,03,22,18.90
2008,08,17,03,23,18.90
2008,08,17,03,24,18.80
2008,08,17,03,25,18.80
2008,08,17,03,26,18.80
2008,08,17,03,27,18.80
2008,08,17,03,28,18.70
2008,08,17,03,29,18.70
2008,08,17,03,30,18.70
2008,08,17,03,31,18.70
2008,08,17,03,32,18.60
2008,08,17,03,33,18.60
2008,08,17,03,34,18.60
2008,08,17,03,35,18.50
2008,08,17,03,36,18.50
2008,08,17,03,37,18.50
2008,08,17,03,38,18.50
2008,08,17,03,39,18.40
2008,08,17,03,40,18.40
2008,08,17,03,41,18.50
2008,08,17,03,42,18.50
2008,08,17,03,43,18.50
2008,08,17,03,44,18.60
2008,08,17,03,45,18.60
2008,08,17,03,46,18.70
2008,08,17,03,47,18.70
2008,08,17,03,48,18.70
2008,08,17,03,49,18.70
2008,08,17,03,50,18.70
2008,08,17,03,51,18.60
2008,08,17,03,52,18.50
2008,08,17,03,53,18.50
2008,08,17,03,54,18.40
2008,08,17,03,55,18.40
2008,08,17,03,56,18.30
2008,08,17,03,57,18.30
2008,08,17,03,58,18.20
2008,08,17,03,59,18.20
2008,08,17,04,00,18.20
2008,08,17,04,01,18.20
2008,08,17,04,02,18.20
2008,08,17,04,03,18.20
2008,08,17,04,04,18.10
2008,08,17,04,05,18.10
2008,08,17,04,06,18.10
2008,08,17,04,07,18.10
2008,08,17,04,08,18.10
2008,08,17,04,09,18.10
2008,08,17,04,10,18.10
2008,08,17,04,11,18.10
2008,08,17,04,12,18.10
2008,08,17,04,13,18.10
2008,08,17,04,14,18.10
2008,08,17,04,15,18.10
2008,08,17,04,16,18.10
2008,08,17,04,17,18.10
2008,08,17,04,18,18.00
2008,08,17,04,19,17.90
2008,08,17,04,20,17.90
2008,08,17,04,21,17.90
2008,08,17,04,22,17.80
2008,08,17,04,23,17.80
2008,08,17,04,24,17.70
2008,08,17,04,25,17.70
2008,08,17,04,26,17.70
2008,08,17,04,27,17.60
2008,08,17,04,28,17.60
2008,08,17,04,29,17.60
2008,08,17,04,30,17.60
2008,08,17,04,31,17.50
2008,08,17,04,32,17.50
2008,08,17,04,33,17.50
2008,08,17,04,34,17.50
2008,08,17,04,35,17.40
2008,08,17,04,36,17.40
2008,08,17,04,37,17.40
2008,08,17,04,38,17.40
2008,08,17,04,39,17.40
2008,08,17,04,40,17.30
2008,08,17,04,41,17.30
2008,08,17,04,42,17.30
2008,08,17,04,43,17.30
2008,08,17,04,44,17.20
2008,08,17,04,45,17.20
2008,08,17,04,46,17.20
2008,08,17,04,47,17.20
2008,08,17,04,48,17.20
2008,08,17,04,49,17.10
2008,08,17,04,50,17.10
2008,08,17,04,51,17.10
2008,08,17,04,52,17.10
2008,08,17,04,53,17.10
2008,08,17,04,54,17.00
2008,08,17,04,55,17.00
2008,08,17,04,56,16.90
2008,08,17,04,57,16.90
2008,08,17,04,58,16.80
2008,08,17,04,59,16.80
2008,08,17,05,00,16.70
2008,08,17,05,01,16.70
2008,08,17,05,02,16.70
2008,08,17,05,03,16.70
2008,08,17,05,04,16.70
2008,08,17,05,05,16.70
2008,08,17,05,06,16.60
2008,08,17,05,07,16.60
2008,08,17,05,08,16.60
2008,08,17,05,09,16.60
2008,08,17,05,10,16.50
2008,08,17,05,11,16.40
2008,08,17,05,12,16.40
2008,08,17,05,13,16.40
2008,08,17,05,14,16.40
2008,08,17,05,15,16.30
2008,08,17,05,16,16.20
2008,08,17,05,17,16.20
2008,08,17,05,18,16.10
2008,08,17,05,19,16.10
2008,08,17,05,20,16.10
2008,08,17,05,21,16.10
2008,08,17,05,22,16.10
2008,08,17,05,23,16.10
2008,08,17,05,24,16.10
2008,08,17,05,25,16.10
2008,08,17,05,26,16.10
2008,08,17,05,27,16.10
2008,08,17,05,28,16.10
2008,08,17,05,29,16.10
2008,08,17,05,30,16.10
2008,08,17,05,31,16.10
2008,08,17,05,32,16.10
2008,08,17,05,33,16.10
2008,08,17,05,34,16.10
2008,08,17,05,35,16.10
2008,08,17,05,36,15.90
2008,08,17,05,37,15.90
2008,08,17,05,38,15.90
2008,08,17,05,39,15.90
2008,08,17,05,40,15.80
2008,08,17,05,41,15.80
2008,08,17,05,42,15.80
2008,08,17,05,43,15.80
2008,08,17,05,44,15.80
2008,08,17,05,45,15.80
2008,08,17,05,46,15.80
2008,08,17,05,47,15.80
2008,08,17,05,48,15.80
2008,08,17,05,49,15.80
2008,08,17,05,50,15.80
2008,08,17,05,51,15.80
2008,08,17,05,52,15.80
2008,08,17,05,53,15.80
2008,08,17,05,54,15.80
2008,08,17,05,55,15.80
2008,08,17,05,56,15.80
2008,08,17,05,57,15.80
2008,08,17,05,58,15.90
2008,08,17,05,59,15.90
2008,08,17,06,00,15.90
2008,08,17,06,01,15.90
2008,08,17,06,02,16.10
2008,08,17,06,03,16.10
2008,08,17,06,04,16.10
2008,08,17,06,05,16.10
2008,08,17,06,06,16.10
2008,08,17,06,07,16.10
2008,08,17,06,08,16.10
2008,08,17,06,09,16.10
2008,08,17,06,10,16.10
2008,08,17,06,11,16.10
2008,08,17,06,12,16.10
2008,08,17,06,13,16.10
2008,08,17,06,14,16.10
2008,08,17,06,15,16.10
2008,08,17,06,16,16.10
2008,08,17,06,17,16.10
2008,08,17,06,18,16.10
2008,08,17,06,19,16.10
2008,08,17,06,20,16.10
2008,08,17,06,21,16.10
2008,08,17,06,22,16.10
2008,08,17,06,23,16.20
2008,08,17,06,24,16.20
2008,08,17,06,25,16.20
2008,08,17,06,26,16.20
2008,08,17,06,27,16.20
2008,08,17,06,28,16.20
2008,08,17,06,29,16.20
2008,08,17,06,30,16.10
2008,08,17,06,31,16.10
2008,08,17,06,32,15.90
2008,08,17,06,33,15.80
2008,08,17,06,34,15.80
2008,08,17,06,35,15.70
2008,08,17,06,36,15.70
2008,08,17,06,37,15.60
2008,08,17,06,38,15.60
2008,08,17,06,39,15.50
2008,08,17,06,40,15.50
2008,08,17,06,41,15.50
2008,08,17,06,42,15.40
2008,08,17,06,43,15.40
2008,08,17,06,44,15.40
2008,08,17,06,45,15.30
2008,08,17,06,46,15.30
2008,08,17,06,47,15.30
2008,08,17,06,48,15.30
2008,08,17,06,49,15.30
2008,08,17,06,50,15.30
2008,08,17,06,51,15.30
2008,08,17,06,52,15.30
2008,08,17,06,53,15.30
2008,08,17,06,54,15.30
2008,08,17,06,55,15.40
2008,08,17,06,56,15.40
2008,08,17,06,57,15.40
2008,08,17,06,58,15.50
2008,08,17,06,59,15.50
2008,08,17,07,00,15.50
2008,08,17,07,01,15.50
2008,08,17,07,02,15.50
2008,08,17,07,03,15.50
2008,08,17,07,04,15.50
2008,08,17,07,05,15.50
2008,08,17,07,06,15.50
2008,08,17,07,07,15.50
2008,08,17,07,08,15.50
2008,08,17,07,09,15.50
2008,08,17,07,10,15.50
2008,08,17,07,11,15.50
2008,08,17,07,12,15.60
2008,08,17,07,13,15.60
2008,08,17,07,14,15.60
2008,08,17,07,15,15.60
2008,08,17,07,16,15.70
2008,08,17,07,17,15.80
2008,08,17,07,18,16.00
2008,08,17,07,19,16.10
2008,08,17,07,20,16.30
2008,08,17,07,21,16.40
2008,08,17,07,22,16.40
2008,08,17,07,23,16.40
2008,08,17,07,24,16.40
2008,08,17,07,25,16.40
2008,08,17,07,26,16.40
2008,08,17,07,27,16.40
2008,08,17,07,28,16.40
2008,08,17,07,29,16.40
2008,08,17,07,30,16.40
2008,08,17,07,31,16.40
2008,08,17,07,32,16.30
2008,08,17,07,33,16.30
2008,08,17,07,34,16.20
2008,08,17,07,35,16.20
2008,08,17,07,36,16.20
2008,08,17,07,37,16.20
2008,08,17,07,38,16.20
2008,08,17,07,39,16.10
2008,08,17,07,40,16.10
2008,08,17,07,41,16.10
2008,08,17,07,42,16.10
2008,08,17,07,43,16.10
2008,08,17,07,44,16.10
2008,08,17,07,45,16.10
2008,08,17,07,46,16.10
2008,08,17,07,47,16.10
2008,08,17,07,48,16.10
2008,08,17,07,49,16.10
2008,08,17,07,50,16.20
2008,08,17,07,51,16.20
2008,08,17,07,52,16.30
2008,08,17,07,53,16.30
2008,08,17,07,54,16.30
2008,08,17,07,55,16.40
2008,08,17,07,56,16.40
2008,08,17,07,57,16.40
2008,08,17,07,58,16.50
2008,08,17,07,59,16.60
2008,08,17,08,00,16.70
2008,08,17,08,01,16.70
2008,08,17,08,02,16.70
2008,08,17,08,03,16.70
2008,08,17,08,04,16.80
2008,08,17,08,05,16.80
2008,08,17,08,06,16.90
2008,08,17,08,07,16.90
2008,08,17,08,08,16.90
2008,08,17,08,09,17.00
2008,08,17,08,10,17.00
2008,08,17,08,11,17.00
2008,08,17,08,12,17.00
2008,08,17,08,13,17.10
2008,08,17,08,14,17.10
2008,08,17,08,15,17.10
2008,08,17,08,16,17.20
2008,08,17,08,17,17.20
2008,08,17,08,18,17.20
2008,08,17,08,19,17.30
2008,08,17,08,20,17.30
2008,08,17,08,21,17.30
2008,08,17,08,22,17.30
2008,08,17,08,23,17.30
2008,08,17,08,24,17.30
2008,08,17,08,25,17.40
2008,08,17,08,26,17.40
2008,08,17,08,27,17.50
2008,08,17,08,28,17.50
2008,08,17,08,29,17.60
2008,08,17,08,30,17.70
2008,08,17,08,31,17.80
2008,08,17,08,32,17.90
2008,08,17,08,33,17.90
2008,08,17,08,34,18.00
2008,08,17,08,35,18.10
2008,08,17,08,36,18.20
2008,08,17,08,37,18.30
2008,08,17,08,38,18.40
2008,08,17,08,39,18.50
2008,08,17,08,40,18.60
2008,08,17,08,41,18.70
2008,08,17,08,42,18.90
2008,08,17,08,43,19.00
2008,08,17,08,44,19.10
2008,08,17,08,45,19.20
2008,08,17,08,46,19.40
2008,08,17,08,47,19.50
2008,08,17,08,48,19.60
2008,08,17,08,49,19.70
2008,08,17,08,50,19.70
2008,08,17,08,51,19.80
2008,08,17,08,52,19.90
2008,08,17,08,53,19.90
2008,08,17,08,54,19.90
2008,08,17,08,55,19.90
2008,08,17,08,56,19.90
2008,08,17,08,57,20.00
2008,08,17,08,58,20.00
2008,08,17,08,59,19.90
2008,08,17,09,00,19.90
2008,08,17,09,01,19.90
2008,08,17,09,02,19.90
2008,08,17,09,03,19.90
2008,08,17,09,04,19.80
2008,08,17,09,05,19.80
2008,08,17,09,06,19.90
2008,08,17,09,07,19.90
2008,08,17,09,08,19.90
2008,08,17,09,09,19.90
2008,08,17,09,10,19.90
2008,08,17,09,11,19.90
2008,08,17,09,12,19.90
2008,08,17,09,13,20.00
2008,08,17,09,14,20.10
2008,08,17,09,15,20.10
2008,08,17,09,16,20.10
2008,08,17,09,17,20.10
2008,08,17,09,18,20.20
2008,08,17,09,19,20.20
2008,08,17,09,20,20.20
2008,08,17,09,21,20.20
2008,08,17,09,22,20.20
2008,08,17,09,23,20.20
2008,08,17,09,24,20.20
2008,08,17,09,25,20.20
2008,08,17,09,26,20.30
2008,08,17,09,27,20.40
2008,08,17,09,28,20.40
2008,08,17,09,29,20.50
2008,08,17,09,30,20.60
2008,08,17,09,31,20.60
2008,08,17,09,32,20.60
2008,08,17,09,33,20.80
2008,08,17,09,34,20.90
2008,08,17,09,35,21.00
2008,08,17,09,36,21.10
2008,08,17,09,37,21.10
2008,08,17,09,38,21.20
2008,08,17,09,39,21.30
2008,08,17,09,40,21.30
2008,08,17,09,41,21.30
2008,08,17,09,42,21.30
2008,08,17,09,43,21.30
2008,08,17,09,44,21.30
2008,08,17,09,45,21.40
2008,08,17,09,46,21.50
2008,08,17,09,47,21.60
2008,08,17,09,48,21.60
2008,08,17,09,49,21.60
2008,08,17,09,50,21.60
2008,08,17,09,51,21.70
2008,08,17,09,52,21.80
2008,08,17,09,53,21.80
2008,08,17,09,54,21.90
2008,08,17,09,55,21.90
2008,08,17,09,56,21.90
2008,08,17,09,57,22.00
2008,08,17,09,58,22.00
2008,08,17,09,59,22.00
2008,08,17,10,00,22.10
2008,08,17,10,01,22.10
2008,08,17,10,02,22.10
2008,08,17,10,03,22.10
2008,08,17,10,04,22.20
2008,08,17,10,05,22.30
2008,08,17,10,06,22.40
2008,08,17,10,07,22.40
2008,08,17,10,08,22.40
2008,08,17,10,09,22.50
2008,08,17,10,10,22.50
2008,08,17,10,11,22.60
2008,08,17,10,12,22.60
2008,08,17,10,13,22.70
2008,08,17,10,14,22.70
2008,08,17,10,15,22.70
2008,08,17,10,16,22.70
2008,08,17,10,17,22.70
2008,08,17,10,18,22.70
2008,08,17,10,19,22.70
2008,08,17,10,20,22.70
2008,08,17,10,21,22.70
2008,08,17,10,22,22.80
2008,08,17,10,23,22.80
2008,08,17,10,24,22.90
2008,08,17,10,25,22.90
2008,08,17,10,26,22.90
2008,08,17,10,27,23.00
2008,08,17,10,28,23.10
2008,08,17,10,29,23.10
2008,08,17,10,30,23.20
2008,08,17,10,31,23.20
2008,08,17,10,32,23.30
2008,08,17,10,33,23.30
2008,08,17,10,34,23.40
2008,08,17,10,35,23.50
2008,08,17,10,36,23.60
2008,08,17,10,37,23.70
2008,08,17,10,38,23.70
2008,08,17,10,39,23.80
2008,08,17,10,40,23.80
2008,08,17,10,41,23.90
2008,08,17,10,42,24.00
2008,08,17,10,43,24.10
2008,08,17,10,44,24.20
2008,08,17,10,45,24.30
2008,08,17,10,46,24.40
2008,08,17,10,47,24.50
2008,08,17,10,48,24.60
2008,08,17,10,49,24.70
2008,08,17,10,50,24.80
2008,08,17,10,51,24.90
2008,08,17,10,52,24.90
2008,08,17,10,53,25.00
2008,08,17,10,54,25.00
2008,08,17,10,55,25.10
2008,08,17,10,56,25.20
2008,08,17,10,57,25.30
2008,08,17,10,58,25.30
2008,08,17,10,59,25.40
2008,08,17,11,00,25.40
2008,08,17,11,01,25.40
2008,08,17,11,02,25.50
2008,08,17,11,03,25.50
2008,08,17,11,04,25.60
2008,08,17,11,05,25.70
2008,08,17,11,06,25.80
2008,08,17,11,07,25.80
2008,08,17,11,08,25.80
2008,08,17,11,09,25.80
2008,08,17,11,10,25.80
2008,08,17,11,11,25.80
2008,08,17,11,12,25.90
2008,08,17,11,13,25.90
2008,08,17,11,14,25.90
2008,08,17,11,15,25.90
2008,08,17,11,16,25.90
2008,08,17,11,17,25.90
2008,08,17,11,18,25.80
2008,08,17,11,19,25.70
2008,08,17,11,20,25.70
2008,08,17,11,21,25.70
2008,08,17,11,22,25.80
2008,08,17,11,23,25.80
2008,08,17,11,24,25.90
2008,08,17,11,25,25.90
2008,08,17,11,26,26.00
2008,08,17,11,27,26.00
2008,08,17,11,28,26.00
2008,08,17,11,29,26.10
2008,08,17,11,30,26.20
2008,08,17,11,31,26.30
2008,08,17,11,32,26.40
2008,08,17,11,33,26.40
2008,08,17,11,34,26.50
2008,08,17,11,35,26.60
2008,08,17,11,36,26.60
2008,08,17,11,37,26.60
2008,08,17,11,38,26.60
2008,08,17,11,39,26.60
2008,08,17,11,40,26.60
2008,08,17,11,41,26.60
2008,08,17,11,42,26.60
2008,08,17,11,43,26.60
2008,08,17,11,44,26.60
2008,08,17,11,45,26.60
2008,08,17,11,46,26.60
2008,08,17,11,47,26.60
2008,08,17,11,48,26.60
2008,08,17,11,49,26.60
2008,08,17,11,50,26.60
2008,08,17,11,51,26.60
2008,08,17,11,52,26.60
2008,08,17,11,53,26.60
2008,08,17,11,54,26.60
2008,08,17,11,55,26.70
2008,08,17,11,56,26.80
2008,08,17,11,57,26.80
2008,08,17,11,58,26.80
2008,08,17,11,59,26.90
2008,08,17,12,00,26.90
2008,08,17,12,01,26.90
2008,08,17,12,02,26.90
2008,08,17,12,03,26.90
2008,08,17,12,04,26.90
2008,08,17,12,05,26.70
2008,08,17,12,06,26.70
2008,08,17,12,07,26.70
2008,08,17,12,08,26.60
2008,08,17,12,09,26.60
2008,08,17,12,10,26.60
2008,08,17,12,11,26.60
2008,08,17,12,12,26.70
2008,08,17,12,13,26.70
2008,08,17,12,14,26.70
2008,08,17,12,15,26.80
2008,08,17,12,16,26.80
2008,08,17,12,17,26.80
2008,08,17,12,18,26.80
2008,08,17,12,19,26.80
2008,08,17,12,20,26.70
2008,08,17,12,21,26.70
2008,08,17,12,22,26.70
2008,08,17,12,23,26.80
2008,08,17,12,24,26.80
2008,08,17,12,25,26.80
2008,08,17,12,26,26.90
2008,08,17,12,27,27.10
2008,08,17,12,28,27.10
2008,08,17,12,29,27.10
2008,08,17,12,30,27.20
2008,08,17,12,31,27.20
2008,08,17,12,32,27.30
2008,08,17,12,33,27.30
2008,08,17,12,34,27.30
2008,08,17,12,35,27.40
2008,08,17,12,36,27.50
2008,08,17,12,37,27.60
2008,08,17,12,38,27.60
2008,08,17,12,39,27.60
2008,08,17,12,40,27.60
2008,08,17,12,41,27.60
2008,08,17,12,42,27.60
2008,08,17,12,43,27.70
2008,08,17,12,44,27.70
2008,08,17,12,45,27.80
2008,08,17,12,46,27.70
2008,08,17,12,47,27.60
2008,08,17,12,48,27.50
2008,08,17,12,49,27.40
2008,08,17,12,50,27.40
2008,08,17,12,51,27.40
2008,08,17,12,52,27.50
2008,08,17,12,53,27.60
2008,08,17,12,54,27.70
2008,08,17,12,55,27.80
2008,08,17,12,56,27.80
2008,08,17,12,57,27.90
2008,08,17,12,58,27.90
2008,08,17,12,59,27.90
2008,08,17,13,00,27.90
2008,08,17,13,01,28.00
2008,08,17,13,02,28.10
2008,08,17,13,03,28.10
2008,08,17,13,04,28.20
2008,08,17,13,05,28.30
2008,08,17,13,06,28.40
2008,08,17,13,07,28.50
2008,08,17,13,08,28.60
2008,08,17,13,09,28.60
2008,08,17,13,10,28.60
2008,08,17,13,11,28.50
2008,08,17,13,12,28.40
2008,08,17,13,13,28.40
2008,08,17,13,14,28.50
2008,08,17,13,15,28.60
2008,08,17,13,16,28.60
2008,08,17,13,17,28.50
2008,08,17,13,18,28.30
2008,08,17,13,19,28.30
2008,08,17,13,20,28.40
2008,08,17,13,21,28.40
2008,08,17,13,22,28.30
2008,08,17,13,23,28.20
2008,08,17,13,24,28.20
2008,08,17,13,25,28.10
2008,08,17,13,26,28.10
2008,08,17,13,27,28.10
2008,08,17,13,28,28.20
2008,08,17,13,29,28.20
2008,08,17,13,30,28.20
2008,08,17,13,31,28.20
2008,08,17,13,32,28.20
2008,08,17,13,33,28.10
2008,08,17,13,34,27.90
2008,08,17,13,35,27.80
2008,08,17,13,36,27.70
2008,08,17,13,37,27.60
2008,08,17,13,38,27.60
2008,08,17,13,39,27.60
2008,08,17,13,40,27.70
2008,08,17,13,41,27.70
2008,08,17,13,42,27.70
2008,08,17,13,43,27.60
2008,08,17,13,44,27.60
2008,08,17,13,45,27.60
2008,08,17,13,46,27.50
2008,08,17,13,47,27.40
2008,08,17,13,48,27.30
2008,08,17,13,49,27.30
2008,08,17,13,50,27.30
2008,08,17,13,51,27.30
2008,08,17,13,52,27.40
2008,08,17,13,53,27.40
2008,08,17,13,54,27.40
2008,08,17,13,55,27.40
2008,08,17,13,56,27.40
2008,08,17,13,57,27.40
2008,08,17,13,58,27.40
2008,08,17,13,59,27.30
2008,08,17,14,00,27.30
2008,08,17,14,01,27.10
2008,08,17,14,02,26.90
2008,08,17,14,03,26.80
2008,08,17,14,04,26.60
2008,08,17,14,05,26.50
2008,08,17,14,06,26.30
2008,08,17,14,07,26.30
2008,08,17,14,08,26.20
2008,08,17,14,09,26.30
2008,08,17,14,10,26.40
2008,08,17,14,11,26.50
2008,08,17,14,12,26.60
2008,08,17,14,13,26.60
2008,08,17,14,14,26.60
2008,08,17,14,15,26.70
2008,08,17,14,16,26.80
2008,08,17,14,17,26.70
2008,08,17,14,18,26.60
2008,08,17,14,19,26.60
2008,08,17,14,20,26.60
2008,08,17,14,21,26.70
2008,08,17,14,22,26.80
2008,08,17,14,23,26.80
2008,08,17,14,24,26.70
2008,08,17,14,25,26.70
2008,08,17,14,26,26.70
2008,08,17,14,27,26.70
2008,08,17,14,28,26.70
2008,08,17,14,29,26.80
2008,08,17,14,30,26.70
2008,08,17,14,31,26.70
2008,08,17,14,32,26.60
2008,08,17,14,33,26.60
2008,08,17,14,34,26.60
2008,08,17,14,35,26.70
2008,08,17,14,36,26.80
2008,08,17,14,37,26.90
2008,08,17,14,38,27.00
2008,08,17,14,39,26.90
2008,08,17,14,40,26.90
2008,08,17,14,41,27.00
2008,08,17,14,42,27.20
2008,08,17,14,43,27.30
2008,08,17,14,44,27.40
2008,08,17,14,45,27.50
2008,08,17,14,46,27.50
2008,08,17,14,47,27.40
2008,08,17,14,48,27.30
2008,08,17,14,49,27.30
2008,08,17,14,50,27.20
2008,08,17,14,51,27.10
2008,08,17,14,52,27.10
2008,08,17,14,53,27.00
2008,08,17,14,54,26.80
2008,08,17,14,55,26.80
2008,08,17,14,56,26.80
2008,08,17,14,57,26.60
2008,08,17,14,58,26.60
2008,08,17,14,59,26.60
2008,08,17,15,00,26.60
2008,08,17,15,01,26.60
2008,08,17,15,02,26.40
2008,08,17,15,03,26.20
2008,08,17,15,04,26.20
2008,08,17,15,05,26.30
2008,08,17,15,06,26.30
2008,08,17,15,07,26.30
2008,08,17,15,08,26.30
2008,08,17,15,09,26.30
2008,08,17,15,10,26.40
2008,08,17,15,11,26.40
2008,08,17,15,12,26.40
2008,08,17,15,13,26.40
2008,08,17,15,14,26.40
2008,08,17,15,15,26.40
2008,08,17,15,16,26.40
2008,08,17,15,17,26.40
2008,08,17,15,18,26.30
2008,08,17,15,19,26.20
2008,08,17,15,20,26.00
2008,08,17,15,21,25.90
2008,08,17,15,22,25.80
2008,08,17,15,23,25.70
2008,08,17,15,24,25.70
2008,08,17,15,25,25.60
2008,08,17,15,26,25.60
2008,08,17,15,27,25.40
2008,08,17,15,28,25.30
2008,08,17,15,29,25.10
2008,08,17,15,30,25.00
2008,08,17,15,31,25.00
2008,08,17,15,32,24.90
2008,08,17,15,33,24.90
2008,08,17,15,34,24.90
2008,08,17,15,35,24.80
2008,08,17,15,36,24.60
2008,08,17,15,37,24.60
2008,08,17,15,38,24.60
2008,08,17,15,39,24.70
2008,08,17,15,40,24.80
2008,08,17,15,41,24.90
2008,08,17,15,42,25.00
2008,08,17,15,43,25.00
2008,08,17,15,44,24.90
2008,08,17,15,45,24.90
2008,08,17,15,46,24.80
2008,08,17,15,47,24.60
2008,08,17,15,48,24.50
2008,08,17,15,49,24.30
2008,08,17,15,50,24.30
2008,08,17,15,51,24.30
2008,08,17,15,52,24.20
2008,08,17,15,53,24.20
2008,08,17,15,54,24.20
2008,08,17,15,55,24.20
2008,08,17,15,56,24.20
2008,08,17,15,57,24.20
2008,08,17,15,58,24.10
2008,08,17,15,59,24.10
2008,08,17,16,00,24.10
2008,08,17,16,01,24.10
2008,08,17,16,02,24.10
2008,08,17,16,03,24.10
2008,08,17,16,04,24.10
2008,08,17,16,05,24.10
2008,08,17,16,06,24.10
2008,08,17,16,07,24.10
2008,08,17,16,08,24.20
2008,08,17,16,09,24.20
2008,08,17,16,10,24.20
2008,08,17,16,11,24.30
2008,08,17,16,12,24.30
2008,08,17,16,13,24.30
2008,08,17,16,14,24.40
2008,08,17,16,15,24.40
2008,08,17,16,16,24.40
2008,08,17,16,17,24.30
2008,08,17,16,18,24.30
2008,08,17,16,19,24.30
2008,08,17,16,20,24.30
2008,08,17,16,21,24.30
2008,08,17,16,22,24.30
2008,08,17,16,23,24.30
2008,08,17,16,24,24.20
2008,08,17,16,25,24.20
2008,08,17,16,26,24.10
2008,08,17,16,27,24.10
2008,08,17,16,28,24.00
2008,08,17,16,29,23.90
2008,08,17,16,30,23.90
2008,08,17,16,31,23.80
2008,08,17,16,32,23.80
2008,08,17,16,33,23.70
2008,08,17,16,34,23.70
2008,08,17,16,35,23.70
2008,08,17,16,36,23.70
2008,08,17,16,37,23.70
2008,08,17,16,38,23.60
2008,08,17,16,39,23.60
2008,08,17,16,40,23.60
2008,08,17,16,41,23.60
2008,08,17,16,42,23.60
2008,08,17,16,43,23.60
2008,08,17,16,44,23.60
2008,08,17,16,45,23.60
2008,08,17,16,46,23.70
2008,08,17,16,47,23.70
2008,08,17,16,48,23.70
2008,08,17,16,49,23.70
2008,08,17,16,50,23.70
2008,08,17,16,51,23.70
2008,08,17,16,52,23.70
2008,08,17,16,53,23.70
2008,08,17,16,54,23.60
2008,08,17,16,55,23.60
2008,08,17,16,56,23.50
2008,08,17,16,57,23.40
2008,08,17,16,58,23.40
2008,08,17,16,59,23.30
2008,08,17,17,00,23.30
2008,08,17,17,01,23.30
2008,08,17,17,02,23.20
2008,08,17,17,03,23.20
2008,08,17,17,04,23.20
2008,08,17,17,05,23.20
2008,08,17,17,06,23.20
2008,08,17,17,07,23.10
2008,08,17,17,08,23.10
2008,08,17,17,09,23.10
2008,08,17,17,10,23.10
2008,08,17,17,11,23.10
2008,08,17,17,12,23.10
2008,08,17,17,13,23.10
2008,08,17,17,14,23.10
2008,08,17,17,15,23.10
2008,08,17,17,16,23.10
2008,08,17,17,17,23.10
2008,08,17,17,18,23.10
2008,08,17,17,19,23.10