Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,9.00
2016,06,16,00,01,9.00
2016,06,16,00,02,9.00
2016,06,16,00,03,8.90
2016,06,16,00,04,8.90
2016,06,16,00,05,8.90
2016,06,16,00,06,8.80
2016,06,16,00,07,8.80
2016,06,16,00,08,8.80
2016,06,16,00,09,8.90
2016,06,16,00,10,8.90
2016,06,16,00,11,8.90
2016,06,16,00,12,8.90
2016,06,16,00,13,8.90
2016,06,16,00,14,8.90
2016,06,16,00,15,8.90
2016,06,16,00,16,8.90
2016,06,16,00,17,8.90
2016,06,16,00,18,9.00
2016,06,16,00,19,9.00
2016,06,16,00,20,9.00
2016,06,16,00,21,9.00
2016,06,16,00,22,9.10
2016,06,16,00,23,9.10
2016,06,16,00,24,9.10
2016,06,16,00,25,9.10
2016,06,16,00,26,9.00
2016,06,16,00,27,9.00
2016,06,16,00,28,9.00
2016,06,16,00,29,9.00
2016,06,16,00,30,9.00
2016,06,16,00,31,9.00
2016,06,16,00,32,8.90
2016,06,16,00,33,8.90
2016,06,16,00,34,8.90
2016,06,16,00,35,8.90
2016,06,16,00,36,8.90
2016,06,16,00,37,8.90
2016,06,16,00,38,8.80
2016,06,16,00,39,8.80
2016,06,16,00,40,8.80
2016,06,16,00,41,8.70
2016,06,16,00,42,8.70
2016,06,16,00,43,8.70
2016,06,16,00,44,8.70
2016,06,16,00,45,8.70
2016,06,16,00,46,8.70
2016,06,16,00,47,8.70
2016,06,16,00,48,8.60
2016,06,16,00,49,8.60
2016,06,16,00,50,8.60
2016,06,16,00,51,8.60
2016,06,16,00,52,8.60
2016,06,16,00,53,8.60
2016,06,16,00,54,8.60
2016,06,16,00,55,8.50
2016,06,16,00,56,8.50
2016,06,16,00,57,8.50
2016,06,16,00,58,8.50
2016,06,16,00,59,8.50
2016,06,16,01,00,8.50
2016,06,16,01,01,8.60
2016,06,16,01,02,8.60
2016,06,16,01,03,8.60
2016,06,16,01,04,8.60
2016,06,16,01,05,8.60
2016,06,16,01,06,8.60
2016,06,16,01,07,8.60
2016,06,16,01,08,8.60
2016,06,16,01,09,8.50
2016,06,16,01,10,8.50
2016,06,16,01,11,8.50
2016,06,16,01,12,8.50
2016,06,16,01,13,8.50
2016,06,16,01,14,8.50
2016,06,16,01,15,8.50
2016,06,16,01,16,8.40
2016,06,16,01,17,8.40
2016,06,16,01,18,8.40
2016,06,16,01,19,8.40
2016,06,16,01,20,8.40
2016,06,16,01,21,8.40
2016,06,16,01,22,8.40
2016,06,16,01,23,8.40
2016,06,16,01,24,8.40
2016,06,16,01,25,8.40
2016,06,16,01,26,8.40
2016,06,16,01,27,8.50
2016,06,16,01,28,8.50
2016,06,16,01,29,8.50
2016,06,16,01,30,8.50
2016,06,16,01,31,8.50
2016,06,16,01,32,8.50
2016,06,16,01,33,8.60
2016,06,16,01,34,8.60
2016,06,16,01,35,8.60
2016,06,16,01,36,8.60
2016,06,16,01,37,8.70
2016,06,16,01,38,8.70
2016,06,16,01,39,8.70
2016,06,16,01,40,8.70
2016,06,16,01,41,8.70
2016,06,16,01,42,8.70
2016,06,16,01,43,8.70
2016,06,16,01,44,8.70
2016,06,16,01,45,8.70
2016,06,16,01,46,8.70
2016,06,16,01,47,8.70
2016,06,16,01,48,8.70
2016,06,16,01,49,8.70
2016,06,16,01,50,8.60
2016,06,16,01,51,8.60
2016,06,16,01,52,8.60
2016,06,16,01,53,8.50
2016,06,16,01,54,8.50
2016,06,16,01,55,8.40
2016,06,16,01,56,8.40
2016,06,16,01,57,8.40
2016,06,16,01,58,8.30
2016,06,16,01,59,8.30
2016,06,16,02,00,8.30
2016,06,16,02,01,8.30
2016,06,16,02,02,8.30
2016,06,16,02,03,8.30
2016,06,16,02,04,8.30
2016,06,16,02,05,8.30
2016,06,16,02,06,8.30
2016,06,16,02,07,8.30
2016,06,16,02,08,8.20
2016,06,16,02,09,8.20
2016,06,16,02,10,8.20
2016,06,16,02,11,8.20
2016,06,16,02,12,8.20
2016,06,16,02,13,8.20
2016,06,16,02,14,8.20
2016,06,16,02,15,8.20
2016,06,16,02,16,8.20
2016,06,16,02,17,8.20
2016,06,16,02,18,8.20
2016,06,16,02,19,8.20
2016,06,16,02,20,8.20
2016,06,16,02,21,8.30
2016,06,16,02,22,8.30
2016,06,16,02,23,8.30
2016,06,16,02,24,8.30
2016,06,16,02,25,8.30
2016,06,16,02,26,8.30
2016,06,16,02,27,8.30
2016,06,16,02,28,8.30
2016,06,16,02,29,8.30
2016,06,16,02,30,8.30
2016,06,16,02,31,8.30
2016,06,16,02,32,8.30
2016,06,16,02,33,8.40
2016,06,16,02,34,8.40
2016,06,16,02,35,8.40
2016,06,16,02,36,8.40
2016,06,16,02,37,8.40
2016,06,16,02,38,8.40
2016,06,16,02,39,8.40
2016,06,16,02,40,8.40
2016,06,16,02,41,8.50
2016,06,16,02,42,8.50
2016,06,16,02,43,8.50
2016,06,16,02,44,8.50
2016,06,16,02,45,8.50
2016,06,16,02,46,8.50
2016,06,16,02,47,8.50
2016,06,16,02,48,8.50
2016,06,16,02,49,8.50
2016,06,16,02,50,8.50
2016,06,16,02,51,8.50
2016,06,16,02,52,8.50
2016,06,16,02,53,8.50
2016,06,16,02,54,8.50
2016,06,16,02,55,8.50
2016,06,16,02,56,8.40
2016,06,16,02,57,8.40
2016,06,16,02,58,8.40
2016,06,16,02,59,8.40
2016,06,16,03,00,8.30
2016,06,16,03,01,8.30
2016,06,16,03,02,8.30
2016,06,16,03,03,8.30
2016,06,16,03,04,8.30
2016,06,16,03,05,8.20
2016,06,16,03,06,8.20
2016,06,16,03,07,8.20
2016,06,16,03,08,8.20
2016,06,16,03,09,8.20
2016,06,16,03,10,8.20
2016,06,16,03,11,8.20
2016,06,16,03,12,8.20
2016,06,16,03,13,8.20
2016,06,16,03,14,8.20
2016,06,16,03,15,8.20
2016,06,16,03,16,8.20
2016,06,16,03,17,8.20
2016,06,16,03,18,8.20
2016,06,16,03,19,8.10
2016,06,16,03,20,8.10
2016,06,16,03,21,8.10
2016,06,16,03,22,8.10
2016,06,16,03,23,8.10
2016,06,16,03,24,8.10
2016,06,16,03,25,8.10
2016,06,16,03,26,8.00
2016,06,16,03,27,8.00
2016,06,16,03,28,8.00
2016,06,16,03,29,8.00
2016,06,16,03,30,8.00
2016,06,16,03,31,8.00
2016,06,16,03,32,8.00
2016,06,16,03,33,8.00
2016,06,16,03,34,8.00
2016,06,16,03,35,7.90
2016,06,16,03,36,7.90
2016,06,16,03,37,7.90
2016,06,16,03,38,7.90
2016,06,16,03,39,7.90
2016,06,16,03,40,7.90
2016,06,16,03,41,7.90
2016,06,16,03,42,7.90
2016,06,16,03,43,7.90
2016,06,16,03,44,7.90
2016,06,16,03,45,7.90
2016,06,16,03,46,7.90
2016,06,16,03,47,7.90
2016,06,16,03,48,7.90
2016,06,16,03,49,7.90
2016,06,16,03,50,7.90
2016,06,16,03,51,7.90
2016,06,16,03,52,7.90
2016,06,16,03,53,7.90
2016,06,16,03,54,7.90
2016,06,16,03,55,7.90
2016,06,16,03,56,7.90
2016,06,16,03,57,7.90
2016,06,16,03,58,7.90
2016,06,16,03,59,7.90
2016,06,16,04,00,7.90
2016,06,16,04,01,7.90
2016,06,16,04,02,7.90
2016,06,16,04,03,7.90
2016,06,16,04,04,7.90
2016,06,16,04,05,7.90
2016,06,16,04,06,7.90
2016,06,16,04,07,7.90
2016,06,16,04,08,7.90
2016,06,16,04,09,8.00
2016,06,16,04,10,8.00
2016,06,16,04,11,8.00
2016,06,16,04,12,8.00
2016,06,16,04,13,8.00
2016,06,16,04,14,8.00
2016,06,16,04,15,8.00
2016,06,16,04,16,8.00
2016,06,16,04,17,8.00
2016,06,16,04,18,8.00
2016,06,16,04,19,8.00
2016,06,16,04,20,8.00
2016,06,16,04,21,8.00
2016,06,16,04,22,8.00
2016,06,16,04,23,8.00
2016,06,16,04,24,8.00
2016,06,16,04,25,8.00
2016,06,16,04,26,8.00
2016,06,16,04,27,8.00
2016,06,16,04,28,8.00
2016,06,16,04,29,8.00
2016,06,16,04,30,8.00
2016,06,16,04,31,8.00
2016,06,16,04,32,7.90
2016,06,16,04,33,7.90
2016,06,16,04,34,7.90
2016,06,16,04,35,7.90
2016,06,16,04,36,7.90
2016,06,16,04,37,7.90
2016,06,16,04,38,7.90
2016,06,16,04,39,7.90
2016,06,16,04,40,7.90
2016,06,16,04,41,7.90
2016,06,16,04,42,7.90
2016,06,16,04,43,7.90
2016,06,16,04,44,7.90
2016,06,16,04,45,7.80
2016,06,16,04,46,7.80
2016,06,16,04,47,7.80
2016,06,16,04,48,7.80
2016,06,16,04,49,7.80
2016,06,16,04,50,7.80
2016,06,16,04,51,7.80
2016,06,16,04,52,7.80
2016,06,16,04,53,7.80
2016,06,16,04,54,7.80
2016,06,16,04,55,7.80
2016,06,16,04,56,7.80
2016,06,16,04,57,7.80
2016,06,16,04,58,7.80
2016,06,16,04,59,7.80
2016,06,16,05,00,7.80
2016,06,16,05,01,7.80
2016,06,16,05,02,7.80
2016,06,16,05,03,7.80
2016,06,16,05,04,7.80
2016,06,16,05,05,7.80
2016,06,16,05,06,7.80
2016,06,16,05,07,7.80
2016,06,16,05,08,7.80
2016,06,16,05,09,7.80
2016,06,16,05,10,7.80
2016,06,16,05,11,7.80
2016,06,16,05,12,7.80
2016,06,16,05,13,7.80
2016,06,16,05,14,7.80
2016,06,16,05,15,7.80
2016,06,16,05,16,7.80
2016,06,16,05,17,7.80
2016,06,16,05,18,7.80
2016,06,16,05,19,7.80
2016,06,16,05,20,7.80
2016,06,16,05,21,7.80
2016,06,16,05,22,7.80
2016,06,16,05,23,7.80
2016,06,16,05,24,7.80
2016,06,16,05,25,7.80
2016,06,16,05,26,7.80
2016,06,16,05,27,7.80
2016,06,16,05,28,7.80
2016,06,16,05,29,7.80
2016,06,16,05,30,7.80
2016,06,16,05,31,7.80
2016,06,16,05,32,7.80
2016,06,16,05,33,7.80
2016,06,16,05,34,7.80
2016,06,16,05,35,7.80
2016,06,16,05,36,7.80
2016,06,16,05,37,7.80
2016,06,16,05,38,7.80
2016,06,16,05,39,7.80
2016,06,16,05,40,7.80
2016,06,16,05,41,7.80
2016,06,16,05,42,7.80
2016,06,16,05,43,7.80
2016,06,16,05,44,7.80
2016,06,16,05,45,7.80
2016,06,16,05,46,7.80
2016,06,16,05,47,7.80
2016,06,16,05,48,7.70
2016,06,16,05,49,7.70
2016,06,16,05,50,7.70
2016,06,16,05,51,7.70
2016,06,16,05,52,7.70
2016,06,16,05,53,7.80
2016,06,16,05,54,7.80
2016,06,16,05,55,7.80
2016,06,16,05,56,7.80
2016,06,16,05,57,7.80
2016,06,16,05,58,7.80
2016,06,16,05,59,7.80
2016,06,16,06,00,7.80
2016,06,16,06,01,7.80
2016,06,16,06,02,7.80
2016,06,16,06,03,7.80
2016,06,16,06,04,7.80
2016,06,16,06,05,7.80
2016,06,16,06,06,7.80
2016,06,16,06,07,7.80
2016,06,16,06,08,7.80
2016,06,16,06,09,7.80
2016,06,16,06,10,7.90
2016,06,16,06,11,7.90
2016,06,16,06,12,7.90
2016,06,16,06,13,7.90
2016,06,16,06,14,7.90
2016,06,16,06,15,7.90
2016,06,16,06,16,7.90
2016,06,16,06,17,8.00
2016,06,16,06,18,8.00
2016,06,16,06,19,8.10
2016,06,16,06,20,8.10
2016,06,16,06,21,8.20
2016,06,16,06,22,8.20
2016,06,16,06,23,8.20
2016,06,16,06,24,8.20
2016,06,16,06,25,8.30
2016,06,16,06,26,8.40
2016,06,16,06,27,8.50
2016,06,16,06,28,8.50
2016,06,16,06,29,8.60
2016,06,16,06,30,8.70
2016,06,16,06,31,8.70
2016,06,16,06,32,8.70
2016,06,16,06,33,8.80
2016,06,16,06,34,8.80
2016,06,16,06,35,8.90
2016,06,16,06,36,8.90
2016,06,16,06,37,9.00
2016,06,16,06,38,9.00
2016,06,16,06,39,9.10
2016,06,16,06,40,9.10
2016,06,16,06,41,9.10
2016,06,16,06,42,9.20
2016,06,16,06,43,9.20
2016,06,16,06,44,9.20
2016,06,16,06,45,9.20
2016,06,16,06,46,9.20
2016,06,16,06,47,9.20
2016,06,16,06,48,9.20
2016,06,16,06,49,9.20
2016,06,16,06,50,9.30
2016,06,16,06,51,9.30
2016,06,16,06,52,9.30
2016,06,16,06,53,9.30
2016,06,16,06,54,9.30
2016,06,16,06,55,9.30
2016,06,16,06,56,9.30
2016,06,16,06,57,9.20
2016,06,16,06,58,9.20
2016,06,16,06,59,9.20
2016,06,16,07,00,9.20
2016,06,16,07,01,9.20
2016,06,16,07,02,9.20
2016,06,16,07,03,9.20
2016,06,16,07,04,9.20
2016,06,16,07,05,9.20
2016,06,16,07,06,9.20
2016,06,16,07,07,9.20
2016,06,16,07,08,9.20
2016,06,16,07,09,9.20
2016,06,16,07,10,9.20
2016,06,16,07,11,9.20
2016,06,16,07,12,9.20
2016,06,16,07,13,9.20
2016,06,16,07,14,9.20
2016,06,16,07,15,9.20
2016,06,16,07,16,9.30
2016,06,16,07,17,9.30
2016,06,16,07,18,9.30
2016,06,16,07,19,9.40
2016,06,16,07,20,9.50
2016,06,16,07,21,9.50
2016,06,16,07,22,9.60
2016,06,16,07,23,9.70
2016,06,16,07,24,9.80
2016,06,16,07,25,9.90
2016,06,16,07,26,10.00
2016,06,16,07,27,10.20
2016,06,16,07,28,10.30
2016,06,16,07,29,10.40
2016,06,16,07,30,10.60
2016,06,16,07,31,10.70
2016,06,16,07,32,10.80
2016,06,16,07,33,10.90
2016,06,16,07,34,11.10
2016,06,16,07,35,11.20
2016,06,16,07,36,11.40
2016,06,16,07,37,11.50
2016,06,16,07,38,11.60
2016,06,16,07,39,11.70
2016,06,16,07,40,11.80
2016,06,16,07,41,12.00
2016,06,16,07,42,12.10
2016,06,16,07,43,12.20
2016,06,16,07,44,12.30
2016,06,16,07,45,12.30
2016,06,16,07,46,12.40
2016,06,16,07,47,12.40
2016,06,16,07,48,12.50
2016,06,16,07,49,12.50
2016,06,16,07,50,12.50
2016,06,16,07,51,12.50
2016,06,16,07,52,12.40
2016,06,16,07,53,12.40
2016,06,16,07,54,12.30
2016,06,16,07,55,12.30
2016,06,16,07,56,12.30
2016,06,16,07,57,12.30
2016,06,16,07,58,12.20
2016,06,16,07,59,12.20
2016,06,16,08,00,12.30
2016,06,16,08,01,12.30
2016,06,16,08,02,12.40
2016,06,16,08,03,12.40
2016,06,16,08,04,12.50
2016,06,16,08,05,12.60
2016,06,16,08,06,12.60
2016,06,16,08,07,12.70
2016,06,16,08,08,12.80
2016,06,16,08,09,12.90
2016,06,16,08,10,12.90
2016,06,16,08,11,13.00
2016,06,16,08,12,13.10
2016,06,16,08,13,13.30
2016,06,16,08,14,13.30
2016,06,16,08,15,13.30
2016,06,16,08,16,13.20
2016,06,16,08,17,13.20
2016,06,16,08,18,13.20
2016,06,16,08,19,13.20
2016,06,16,08,20,13.20
2016,06,16,08,21,13.20
2016,06,16,08,22,13.20
2016,06,16,08,23,13.20
2016,06,16,08,24,13.30
2016,06,16,08,25,13.30
2016,06,16,08,26,13.30
2016,06,16,08,27,13.20
2016,06,16,08,28,13.20
2016,06,16,08,29,13.10
2016,06,16,08,30,13.10
2016,06,16,08,31,13.00
2016,06,16,08,32,13.00
2016,06,16,08,33,13.10
2016,06,16,08,34,13.10
2016,06,16,08,35,13.20
2016,06,16,08,36,13.20
2016,06,16,08,37,13.20
2016,06,16,08,38,13.20
2016,06,16,08,39,13.20
2016,06,16,08,40,13.20
2016,06,16,08,41,13.30
2016,06,16,08,42,13.40
2016,06,16,08,43,13.40
2016,06,16,08,44,13.50
2016,06,16,08,45,13.50
2016,06,16,08,46,13.50
2016,06,16,08,47,13.50
2016,06,16,08,48,13.60
2016,06,16,08,49,13.60
2016,06,16,08,50,13.60
2016,06,16,08,51,13.60
2016,06,16,08,52,13.70
2016,06,16,08,53,13.70
2016,06,16,08,54,13.70
2016,06,16,08,55,13.70
2016,06,16,08,56,13.70
2016,06,16,08,57,13.80
2016,06,16,08,58,13.90
2016,06,16,08,59,13.90
2016,06,16,09,00,13.90
2016,06,16,09,01,14.00
2016,06,16,09,02,14.00
2016,06,16,09,03,14.10
2016,06,16,09,04,14.20
2016,06,16,09,05,14.20
2016,06,16,09,06,14.20
2016,06,16,09,07,14.20
2016,06,16,09,08,14.10
2016,06,16,09,09,14.00
2016,06,16,09,10,14.00
2016,06,16,09,11,13.90
2016,06,16,09,12,13.80
2016,06,16,09,13,13.70
2016,06,16,09,14,13.80
2016,06,16,09,15,13.80
2016,06,16,09,16,13.80
2016,06,16,09,17,13.90
2016,06,16,09,18,13.90
2016,06,16,09,19,14.00
2016,06,16,09,20,14.00
2016,06,16,09,21,14.10
2016,06,16,09,22,14.20
2016,06,16,09,23,14.20
2016,06,16,09,24,14.20
2016,06,16,09,25,14.20
2016,06,16,09,26,14.10
2016,06,16,09,27,14.10
2016,06,16,09,28,14.10
2016,06,16,09,29,14.20
2016,06,16,09,30,14.20
2016,06,16,09,31,14.20
2016,06,16,09,32,14.20
2016,06,16,09,33,14.20
2016,06,16,09,34,14.20
2016,06,16,09,35,14.10
2016,06,16,09,36,14.10
2016,06,16,09,37,14.00
2016,06,16,09,38,14.00
2016,06,16,09,39,13.90
2016,06,16,09,40,13.80
2016,06,16,09,41,13.80
2016,06,16,09,42,13.90
2016,06,16,09,43,14.00
2016,06,16,09,44,14.10
2016,06,16,09,45,14.20
2016,06,16,09,46,14.30
2016,06,16,09,47,14.50
2016,06,16,09,48,14.50
2016,06,16,09,49,14.60
2016,06,16,09,50,14.60
2016,06,16,09,51,14.60
2016,06,16,09,52,14.70
2016,06,16,09,53,14.80
2016,06,16,09,54,14.80
2016,06,16,09,55,14.70
2016,06,16,09,56,14.60
2016,06,16,09,57,14.60
2016,06,16,09,58,14.60
2016,06,16,09,59,14.50
2016,06,16,10,00,14.40
2016,06,16,10,01,14.30
2016,06,16,10,02,14.30
2016,06,16,10,03,14.20
2016,06,16,10,04,14.20
2016,06,16,10,05,14.20
2016,06,16,10,06,14.20
2016,06,16,10,07,14.20
2016,06,16,10,08,14.10
2016,06,16,10,09,14.10
2016,06,16,10,10,14.10
2016,06,16,10,11,14.10
2016,06,16,10,12,14.10
2016,06,16,10,13,14.10
2016,06,16,10,14,14.00
2016,06,16,10,15,14.00
2016,06,16,10,16,14.00
2016,06,16,10,17,13.90
2016,06,16,10,18,13.80
2016,06,16,10,19,13.80
2016,06,16,10,20,13.80
2016,06,16,10,21,13.80
2016,06,16,10,22,13.70
2016,06,16,10,23,13.70
2016,06,16,10,24,13.70
2016,06,16,10,25,13.60
2016,06,16,10,26,13.60
2016,06,16,10,27,13.60
2016,06,16,10,28,13.50
2016,06,16,10,29,13.50
2016,06,16,10,30,13.50
2016,06,16,10,31,13.50
2016,06,16,10,32,13.50
2016,06,16,10,33,13.50
2016,06,16,10,34,13.50
2016,06,16,10,35,13.50
2016,06,16,10,36,13.30
2016,06,16,10,37,13.20
2016,06,16,10,38,13.10
2016,06,16,10,39,13.00
2016,06,16,10,40,13.00
2016,06,16,10,41,12.90
2016,06,16,10,42,12.90
2016,06,16,10,43,13.00
2016,06,16,10,44,13.10
2016,06,16,10,45,13.20
2016,06,16,10,46,13.30
2016,06,16,10,47,13.40
2016,06,16,10,48,13.40
2016,06,16,10,49,13.40
2016,06,16,10,50,13.40
2016,06,16,10,51,13.40
2016,06,16,10,52,13.40
2016,06,16,10,53,13.30
2016,06,16,10,54,13.20
2016,06,16,10,55,13.10
2016,06,16,10,56,13.10
2016,06,16,10,57,13.00
2016,06,16,10,58,13.00
2016,06,16,10,59,13.00
2016,06,16,11,00,13.10
2016,06,16,11,01,13.20
2016,06,16,11,02,13.20
2016,06,16,11,03,13.20
2016,06,16,11,04,13.20
2016,06,16,11,05,13.20
2016,06,16,11,06,13.20
2016,06,16,11,07,13.20
2016,06,16,11,08,13.20
2016,06,16,11,09,13.20
2016,06,16,11,10,13.20
2016,06,16,11,11,13.20
2016,06,16,11,12,13.30
2016,06,16,11,13,13.30
2016,06,16,11,14,13.30
2016,06,16,11,15,13.40
2016,06,16,11,16,13.50
2016,06,16,11,17,13.60
2016,06,16,11,18,13.60
2016,06,16,11,19,13.80
2016,06,16,11,20,13.90
2016,06,16,11,21,14.00
2016,06,16,11,22,14.00
2016,06,16,11,23,14.00
2016,06,16,11,24,14.00
2016,06,16,11,25,13.90
2016,06,16,11,26,13.80
2016,06,16,11,27,13.70
2016,06,16,11,28,13.70
2016,06,16,11,29,13.80
2016,06,16,11,30,13.80
2016,06,16,11,31,13.70
2016,06,16,11,32,13.60
2016,06,16,11,33,13.50
2016,06,16,11,34,13.50
2016,06,16,11,35,13.50
2016,06,16,11,36,13.50
2016,06,16,11,37,13.50
2016,06,16,11,38,13.40
2016,06,16,11,39,13.30
2016,06,16,11,40,13.30
2016,06,16,11,41,13.30
2016,06,16,11,42,13.20
2016,06,16,11,43,13.10
2016,06,16,11,44,13.00
2016,06,16,11,45,12.90
2016,06,16,11,46,12.80
2016,06,16,11,47,12.80
2016,06,16,11,48,12.80
2016,06,16,11,49,12.80
2016,06,16,11,50,12.80
2016,06,16,11,51,12.80
2016,06,16,11,52,12.80
2016,06,16,11,53,12.80
2016,06,16,11,54,12.90
2016,06,16,11,55,12.90
2016,06,16,11,56,12.80
2016,06,16,11,57,12.80
2016,06,16,11,58,12.70
2016,06,16,11,59,12.60
2016,06,16,12,00,12.50
2016,06,16,12,01,12.50
2016,06,16,12,02,12.30
2016,06,16,12,03,12.30
2016,06,16,12,04,12.20
2016,06,16,12,05,12.20
2016,06,16,12,06,12.10
2016,06,16,12,07,12.00
2016,06,16,12,08,11.90
2016,06,16,12,09,11.80
2016,06,16,12,10,11.80
2016,06,16,12,11,11.80
2016,06,16,12,12,11.80
2016,06,16,12,13,11.70
2016,06,16,12,14,11.70
2016,06,16,12,15,11.60
2016,06,16,12,16,11.50
2016,06,16,12,17,11.40
2016,06,16,12,18,11.40
2016,06,16,12,19,11.40
2016,06,16,12,20,11.40
2016,06,16,12,21,11.30
2016,06,16,12,22,11.30
2016,06,16,12,23,11.30
2016,06,16,12,24,11.30
2016,06,16,12,25,11.40
2016,06,16,12,26,11.40
2016,06,16,12,27,11.40
2016,06,16,12,28,11.40
2016,06,16,12,29,11.40
2016,06,16,12,30,11.40
2016,06,16,12,31,11.40
2016,06,16,12,32,11.40
2016,06,16,12,33,11.30
2016,06,16,12,34,11.30
2016,06,16,12,35,11.20
2016,06,16,12,36,11.10
2016,06,16,12,37,11.10
2016,06,16,12,38,10.90
2016,06,16,12,39,10.90
2016,06,16,12,40,10.90
2016,06,16,12,41,10.90
2016,06,16,12,42,10.90
2016,06,16,12,43,10.90
2016,06,16,12,44,10.90
2016,06,16,12,45,11.00
2016,06,16,12,46,11.10
2016,06,16,12,47,11.20
2016,06,16,12,48,11.20
2016,06,16,12,49,11.30
2016,06,16,12,50,11.30
2016,06,16,12,51,11.40
2016,06,16,12,52,11.40
2016,06,16,12,53,11.40
2016,06,16,12,54,11.50
2016,06,16,12,55,11.60
2016,06,16,12,56,11.70
2016,06,16,12,57,11.80
2016,06,16,12,58,11.80
2016,06,16,12,59,12.00
2016,06,16,13,00,12.00
2016,06,16,13,01,12.10
2016,06,16,13,02,12.20
2016,06,16,13,03,12.30
2016,06,16,13,04,12.30
2016,06,16,13,05,12.40
2016,06,16,13,06,12.30
2016,06,16,13,07,12.30
2016,06,16,13,08,12.30
2016,06,16,13,09,12.30
2016,06,16,13,10,12.40
2016,06,16,13,11,12.40
2016,06,16,13,12,12.40
2016,06,16,13,13,12.50
2016,06,16,13,14,12.50
2016,06,16,13,15,12.50
2016,06,16,13,16,12.60
2016,06,16,13,17,12.70
2016,06,16,13,18,12.70
2016,06,16,13,19,12.70
2016,06,16,13,20,12.70
2016,06,16,13,21,12.70
2016,06,16,13,22,12.70
2016,06,16,13,23,12.70
2016,06,16,13,24,12.80
2016,06,16,13,25,12.80
2016,06,16,13,26,12.80
2016,06,16,13,27,12.80
2016,06,16,13,28,12.80
2016,06,16,13,29,12.90
2016,06,16,13,30,12.90
2016,06,16,13,31,13.00
2016,06,16,13,32,13.10
2016,06,16,13,33,13.20
2016,06,16,13,34,13.20
2016,06,16,13,35,13.30
2016,06,16,13,36,13.30
2016,06,16,13,37,13.40
2016,06,16,13,38,13.50
2016,06,16,13,39,13.50
2016,06,16,13,40,13.60
2016,06,16,13,41,13.70
2016,06,16,13,42,13.80
2016,06,16,13,43,13.90
2016,06,16,13,44,14.00
2016,06,16,13,45,14.10
2016,06,16,13,46,14.20
2016,06,16,13,47,14.30
2016,06,16,13,48,14.40
2016,06,16,13,49,14.50
2016,06,16,13,50,14.50
2016,06,16,13,51,14.70
2016,06,16,13,52,14.80
2016,06,16,13,53,15.00
2016,06,16,13,54,15.10
2016,06,16,13,55,15.10
2016,06,16,13,56,15.00
2016,06,16,13,57,15.00
2016,06,16,13,58,15.00
2016,06,16,13,59,15.10
2016,06,16,14,00,15.10
2016,06,16,14,01,15.10
2016,06,16,14,02,15.20
2016,06,16,14,03,15.30
2016,06,16,14,04,15.30
2016,06,16,14,05,15.30
2016,06,16,14,06,15.20
2016,06,16,14,07,15.20
2016,06,16,14,08,15.20
2016,06,16,14,09,15.30
2016,06,16,14,10,15.40
2016,06,16,14,11,15.40
2016,06,16,14,12,15.40
2016,06,16,14,13,15.40
2016,06,16,14,14,15.40
2016,06,16,14,15,15.30
2016,06,16,14,16,15.30
2016,06,16,14,17,15.30
2016,06,16,14,18,15.40
2016,06,16,14,19,15.50
2016,06,16,14,20,15.50
2016,06,16,14,21,15.50
2016,06,16,14,22,15.50
2016,06,16,14,23,15.50
2016,06,16,14,24,15.50
2016,06,16,14,25,15.60
2016,06,16,14,26,15.60
2016,06,16,14,27,15.60
2016,06,16,14,28,15.60
2016,06,16,14,29,15.60
2016,06,16,14,30,15.70
2016,06,16,14,31,15.70
2016,06,16,14,32,15.70
2016,06,16,14,33,15.70
2016,06,16,14,34,15.80
2016,06,16,14,35,15.80
2016,06,16,14,36,15.80
2016,06,16,14,37,15.80
2016,06,16,14,38,15.70
2016,06,16,14,39,15.70
2016,06,16,14,40,15.70
2016,06,16,14,41,15.70
2016,06,16,14,42,15.80
2016,06,16,14,43,15.90
2016,06,16,14,44,16.00
2016,06,16,14,45,16.10
2016,06,16,14,46,16.10
2016,06,16,14,47,16.10
2016,06,16,14,48,16.10
2016,06,16,14,49,16.10
2016,06,16,14,50,16.10
2016,06,16,14,51,16.00
2016,06,16,14,52,15.90
2016,06,16,14,53,15.80
2016,06,16,14,54,15.80
2016,06,16,14,55,15.70
2016,06,16,14,56,15.70
2016,06,16,14,57,15.60
2016,06,16,14,58,15.50
2016,06,16,14,59,15.50
2016,06,16,15,00,15.50
2016,06,16,15,01,15.60
2016,06,16,15,02,15.60
2016,06,16,15,03,15.70
2016,06,16,15,04,15.70
2016,06,16,15,05,15.60
2016,06,16,15,06,15.60
2016,06,16,15,07,15.50
2016,06,16,15,08,15.50
2016,06,16,15,09,15.50
2016,06,16,15,10,15.50
2016,06,16,15,11,15.60
2016,06,16,15,12,15.60
2016,06,16,15,13,15.60
2016,06,16,15,14,15.60
2016,06,16,15,15,15.60
2016,06,16,15,16,15.70
2016,06,16,15,17,15.60
2016,06,16,15,18,15.60
2016,06,16,15,19,15.60
2016,06,16,15,20,15.60
2016,06,16,15,21,15.50
2016,06,16,15,22,15.50
2016,06,16,15,23,15.50
2016,06,16,15,24,15.50
2016,06,16,15,25,15.50
2016,06,16,15,26,15.60
2016,06,16,15,27,15.60
2016,06,16,15,28,15.60
2016,06,16,15,29,15.60
2016,06,16,15,30,15.60
2016,06,16,15,31,15.60
2016,06,16,15,32,15.60
2016,06,16,15,33,15.60
2016,06,16,15,34,15.60
2016,06,16,15,35,15.60
2016,06,16,15,36,15.60
2016,06,16,15,37,15.60
2016,06,16,15,38,15.60
2016,06,16,15,39,15.60
2016,06,16,15,40,15.60
2016,06,16,15,41,15.60
2016,06,16,15,42,15.60
2016,06,16,15,43,15.60
2016,06,16,15,44,15.60
2016,06,16,15,45,15.60
2016,06,16,15,46,15.60
2016,06,16,15,47,15.70
2016,06,16,15,48,15.70
2016,06,16,15,49,15.70
2016,06,16,15,50,15.60
2016,06,16,15,51,15.60
2016,06,16,15,52,15.50
2016,06,16,15,53,15.50
2016,06,16,15,54,15.30
2016,06,16,15,55,15.20
2016,06,16,15,56,15.10
2016,06,16,15,57,14.90
2016,06,16,15,58,14.80
2016,06,16,15,59,14.70
2016,06,16,16,00,14.60
2016,06,16,16,01,14.50
2016,06,16,16,02,14.50
2016,06,16,16,03,14.50
2016,06,16,16,04,14.50
2016,06,16,16,05,14.50
2016,06,16,16,06,14.50
2016,06,16,16,07,14.50
2016,06,16,16,08,14.50
2016,06,16,16,09,14.40
2016,06,16,16,10,14.30
2016,06,16,16,11,14.30
2016,06,16,16,12,14.30
2016,06,16,16,13,14.30
2016,06,16,16,14,14.40
2016,06,16,16,15,14.50
2016,06,16,16,16,14.50
2016,06,16,16,17,14.60
2016,06,16,16,18,14.60
2016,06,16,16,19,14.70
2016,06,16,16,20,14.80
2016,06,16,16,21,14.80
2016,06,16,16,22,14.80
2016,06,16,16,23,14.70
2016,06,16,16,24,14.70
2016,06,16,16,25,14.70
2016,06,16,16,26,14.70
2016,06,16,16,27,14.80
2016,06,16,16,28,14.70
2016,06,16,16,29,14.70
2016,06,16,16,30,14.60
2016,06,16,16,31,14.60
2016,06,16,16,32,14.70
2016,06,16,16,33,14.60
2016,06,16,16,34,14.50
2016,06,16,16,35,14.40
2016,06,16,16,36,14.30
2016,06,16,16,37,14.20
2016,06,16,16,38,14.20
2016,06,16,16,39,14.10
2016,06,16,16,40,14.10
2016,06,16,16,41,14.20
2016,06,16,16,42,14.20
2016,06,16,16,43,14.20
2016,06,16,16,44,14.20
2016,06,16,16,45,14.30
2016,06,16,16,46,14.50
2016,06,16,16,47,14.50
2016,06,16,16,48,14.50
2016,06,16,16,49,14.60
2016,06,16,16,50,14.60
2016,06,16,16,51,14.60
2016,06,16,16,52,14.60
2016,06,16,16,53,14.70
2016,06,16,16,54,14.70
2016,06,16,16,55,14.80
2016,06,16,16,56,14.80
2016,06,16,16,57,14.80
2016,06,16,16,58,14.80
2016,06,16,16,59,14.80
2016,06,16,17,00,14.80
2016,06,16,17,01,14.90
2016,06,16,17,02,14.90
2016,06,16,17,03,15.00
2016,06,16,17,04,15.00
2016,06,16,17,05,15.10
2016,06,16,17,06,15.20
2016,06,16,17,07,15.30
2016,06,16,17,08,15.30
2016,06,16,17,09,15.40
2016,06,16,17,10,15.50
2016,06,16,17,11,15.60
2016,06,16,17,12,15.60
2016,06,16,17,13,15.80
2016,06,16,17,14,15.80
2016,06,16,17,15,15.90
2016,06,16,17,16,16.00
2016,06,16,17,17,16.10
2016,06,16,17,18,16.10
2016,06,16,17,19,16.10
2016,06,16,17,20,16.10
2016,06,16,17,21,16.20
2016,06,16,17,22,16.20
2016,06,16,17,23,16.30
2016,06,16,17,24,16.40
2016,06,16,17,25,16.40
2016,06,16,17,26,16.40
2016,06,16,17,27,16.40
2016,06,16,17,28,16.40
2016,06,16,17,29,16.40
2016,06,16,17,30,16.40
2016,06,16,17,31,16.40
2016,06,16,17,32,16.30
2016,06,16,17,33,16.10
2016,06,16,17,34,16.10
2016,06,16,17,35,16.10
2016,06,16,17,36,16.10
2016,06,16,17,37,16.10
2016,06,16,17,38,16.10