Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,995.80
2016,03,12,00,01,995.80
2016,03,12,00,02,995.80
2016,03,12,00,03,995.80
2016,03,12,00,04,995.90
2016,03,12,00,05,995.90
2016,03,12,00,06,995.90
2016,03,12,00,07,995.90
2016,03,12,00,08,995.84
2016,03,12,00,09,995.84
2016,03,12,00,10,995.80
2016,03,12,00,11,995.77
2016,03,12,00,12,995.80
2016,03,12,00,13,995.84
2016,03,12,00,14,995.90
2016,03,12,00,15,995.90
2016,03,12,00,16,995.90
2016,03,12,00,17,995.90
2016,03,12,00,18,995.90
2016,03,12,00,19,995.87
2016,03,12,00,20,995.87
2016,03,12,00,21,995.84
2016,03,12,00,22,995.87
2016,03,12,00,23,995.84
2016,03,12,00,24,995.84
2016,03,12,00,25,995.84
2016,03,12,00,26,995.80
2016,03,12,00,27,995.84
2016,03,12,00,28,995.87
2016,03,12,00,29,995.90
2016,03,12,00,30,995.87
2016,03,12,00,31,995.77
2016,03,12,00,32,995.80
2016,03,12,00,33,995.80
2016,03,12,00,34,995.90
2016,03,12,00,35,995.90
2016,03,12,00,36,995.94
2016,03,12,00,37,996.01
2016,03,12,00,38,995.97
2016,03,12,00,39,996.04
2016,03,12,00,40,996.04
2016,03,12,00,41,996.07
2016,03,12,00,42,996.01
2016,03,12,00,43,996.04
2016,03,12,00,44,996.04
2016,03,12,00,45,995.97
2016,03,12,00,46,996.01
2016,03,12,00,47,996.01
2016,03,12,00,48,996.01
2016,03,12,00,49,995.97
2016,03,12,00,50,995.97
2016,03,12,00,51,996.01
2016,03,12,00,52,996.04
2016,03,12,00,53,996.01
2016,03,12,00,54,996.04
2016,03,12,00,55,996.07
2016,03,12,00,56,996.11
2016,03,12,00,57,996.07
2016,03,12,00,58,996.07
2016,03,12,00,59,996.04
2016,03,12,01,00,996.11
2016,03,12,01,01,996.14
2016,03,12,01,02,996.11
2016,03,12,01,03,996.11
2016,03,12,01,04,996.14
2016,03,12,01,05,996.11
2016,03,12,01,06,996.07
2016,03,12,01,07,996.01
2016,03,12,01,08,995.97
2016,03,12,01,09,996.01
2016,03,12,01,10,995.97
2016,03,12,01,11,996.01
2016,03,12,01,12,996.01
2016,03,12,01,13,995.97
2016,03,12,01,14,995.97
2016,03,12,01,15,995.94
2016,03,12,01,16,995.94
2016,03,12,01,17,995.94
2016,03,12,01,18,995.97
2016,03,12,01,19,995.94
2016,03,12,01,20,995.94
2016,03,12,01,21,995.90
2016,03,12,01,22,995.87
2016,03,12,01,23,995.90
2016,03,12,01,24,995.80
2016,03,12,01,25,995.84
2016,03,12,01,26,995.80
2016,03,12,01,27,995.80
2016,03,12,01,28,995.84
2016,03,12,01,29,995.87
2016,03,12,01,30,995.97
2016,03,12,01,31,996.04
2016,03,12,01,32,995.97
2016,03,12,01,33,995.97
2016,03,12,01,34,996.01
2016,03,12,01,35,995.97
2016,03,12,01,36,995.97
2016,03,12,01,37,995.97
2016,03,12,01,38,995.94
2016,03,12,01,39,995.87
2016,03,12,01,40,995.94
2016,03,12,01,41,995.90
2016,03,12,01,42,995.97
2016,03,12,01,43,995.90
2016,03,12,01,44,995.90
2016,03,12,01,45,995.90
2016,03,12,01,46,995.97
2016,03,12,01,47,995.97
2016,03,12,01,48,996.01
2016,03,12,01,49,996.07
2016,03,12,01,50,996.11
2016,03,12,01,51,996.11
2016,03,12,01,52,996.11
2016,03,12,01,53,996.14
2016,03,12,01,54,996.21
2016,03,12,01,55,996.17
2016,03,12,01,56,996.24
2016,03,12,01,57,996.21
2016,03,12,01,58,996.17
2016,03,12,01,59,996.17
2016,03,12,02,00,996.11
2016,03,12,02,01,996.11
2016,03,12,02,02,996.04
2016,03,12,02,03,995.94
2016,03,12,02,04,995.97
2016,03,12,02,05,995.90
2016,03,12,02,06,995.90
2016,03,12,02,07,995.90
2016,03,12,02,08,996.01
2016,03,12,02,09,996.01
2016,03,12,02,10,996.01
2016,03,12,02,11,995.97
2016,03,12,02,12,995.94
2016,03,12,02,13,995.97
2016,03,12,02,14,996.01
2016,03,12,02,15,996.04
2016,03,12,02,16,996.11
2016,03,12,02,17,996.14
2016,03,12,02,18,996.21
2016,03,12,02,19,996.17
2016,03,12,02,20,996.11
2016,03,12,02,21,996.11
2016,03,12,02,22,996.04
2016,03,12,02,23,995.97
2016,03,12,02,24,996.01
2016,03,12,02,25,996.01
2016,03,12,02,26,996.04
2016,03,12,02,27,996.07
2016,03,12,02,28,996.11
2016,03,12,02,29,996.11
2016,03,12,02,30,996.07
2016,03,12,02,31,995.97
2016,03,12,02,32,995.84
2016,03,12,02,33,995.87
2016,03,12,02,34,995.87
2016,03,12,02,35,995.90
2016,03,12,02,36,995.97
2016,03,12,02,37,996.01
2016,03,12,02,38,996.07
2016,03,12,02,39,996.07
2016,03,12,02,40,996.11
2016,03,12,02,41,996.07
2016,03,12,02,42,996.01
2016,03,12,02,43,996.01
2016,03,12,02,44,996.04
2016,03,12,02,45,996.07
2016,03,12,02,46,996.11
2016,03,12,02,47,996.14
2016,03,12,02,48,996.21
2016,03,12,02,49,996.24
2016,03,12,02,50,996.28
2016,03,12,02,51,996.28
2016,03,12,02,52,996.28
2016,03,12,02,53,996.28
2016,03,12,02,54,996.31
2016,03,12,02,55,996.31
2016,03,12,02,56,996.28
2016,03,12,02,57,996.28
2016,03,12,02,58,996.31
2016,03,12,02,59,996.31
2016,03,12,03,00,996.34
2016,03,12,03,01,996.34
2016,03,12,03,02,996.28
2016,03,12,03,03,996.28
2016,03,12,03,04,996.24
2016,03,12,03,05,996.28
2016,03,12,03,06,996.31
2016,03,12,03,07,996.31
2016,03,12,03,08,996.28
2016,03,12,03,09,996.28
2016,03,12,03,10,996.31
2016,03,12,03,11,996.28
2016,03,12,03,12,996.31
2016,03,12,03,13,996.28
2016,03,12,03,14,996.31
2016,03,12,03,15,996.31
2016,03,12,03,16,996.24
2016,03,12,03,17,996.24
2016,03,12,03,18,996.24
2016,03,12,03,19,996.24
2016,03,12,03,20,996.24
2016,03,12,03,21,996.31
2016,03,12,03,22,996.34
2016,03,12,03,23,996.38
2016,03,12,03,24,996.31
2016,03,12,03,25,996.24
2016,03,12,03,26,996.21
2016,03,12,03,27,996.17
2016,03,12,03,28,996.14
2016,03,12,03,29,996.17
2016,03,12,03,30,996.07
2016,03,12,03,31,996.04
2016,03,12,03,32,996.04
2016,03,12,03,33,996.01
2016,03,12,03,34,996.04
2016,03,12,03,35,996.04
2016,03,12,03,36,996.04
2016,03,12,03,37,996.01
2016,03,12,03,38,995.94
2016,03,12,03,39,995.90
2016,03,12,03,40,995.87
2016,03,12,03,41,995.87
2016,03,12,03,42,995.84
2016,03,12,03,43,995.87
2016,03,12,03,44,995.90
2016,03,12,03,45,995.87
2016,03,12,03,46,995.90
2016,03,12,03,47,995.84
2016,03,12,03,48,995.87
2016,03,12,03,49,995.87
2016,03,12,03,50,995.84
2016,03,12,03,51,995.84
2016,03,12,03,52,995.80
2016,03,12,03,53,995.80
2016,03,12,03,54,995.80
2016,03,12,03,55,995.84
2016,03,12,03,56,995.87
2016,03,12,03,57,995.90
2016,03,12,03,58,995.87
2016,03,12,03,59,995.87
2016,03,12,04,00,995.90
2016,03,12,04,01,995.87
2016,03,12,04,02,995.90
2016,03,12,04,03,995.90
2016,03,12,04,04,995.90
2016,03,12,04,05,995.94
2016,03,12,04,06,995.84
2016,03,12,04,07,995.77
2016,03,12,04,08,995.70
2016,03,12,04,09,995.67
2016,03,12,04,10,995.67
2016,03,12,04,11,995.70
2016,03,12,04,12,995.77
2016,03,12,04,13,995.77
2016,03,12,04,14,995.70
2016,03,12,04,15,995.70
2016,03,12,04,16,995.56
2016,03,12,04,17,995.53
2016,03,12,04,18,995.53
2016,03,12,04,19,995.53
2016,03,12,04,20,995.56
2016,03,12,04,21,995.60
2016,03,12,04,22,995.60
2016,03,12,04,23,995.53
2016,03,12,04,24,995.56
2016,03,12,04,25,995.53
2016,03,12,04,26,995.53
2016,03,12,04,27,995.46
2016,03,12,04,28,995.43
2016,03,12,04,29,995.36
2016,03,12,04,30,995.26
2016,03,12,04,31,995.33
2016,03,12,04,32,995.29
2016,03,12,04,33,995.36
2016,03,12,04,34,995.43
2016,03,12,04,35,995.43
2016,03,12,04,36,995.46
2016,03,12,04,37,995.43
2016,03,12,04,38,995.53
2016,03,12,04,39,995.50
2016,03,12,04,40,995.56
2016,03,12,04,41,995.60
2016,03,12,04,42,995.67
2016,03,12,04,43,995.67
2016,03,12,04,44,995.70
2016,03,12,04,45,995.70
2016,03,12,04,46,995.73
2016,03,12,04,47,995.73
2016,03,12,04,48,995.84
2016,03,12,04,49,995.90
2016,03,12,04,50,995.94
2016,03,12,04,51,995.94
2016,03,12,04,52,995.97
2016,03,12,04,53,995.97
2016,03,12,04,54,995.97
2016,03,12,04,55,996.01
2016,03,12,04,56,995.97
2016,03,12,04,57,996.01
2016,03,12,04,58,996.07
2016,03,12,04,59,996.11
2016,03,12,05,00,996.11
2016,03,12,05,01,996.07
2016,03,12,05,02,996.04
2016,03,12,05,03,996.04
2016,03,12,05,04,996.04
2016,03,12,05,05,996.01
2016,03,12,05,06,996.07
2016,03,12,05,07,996.14
2016,03,12,05,08,996.17
2016,03,12,05,09,996.17
2016,03,12,05,10,996.14
2016,03,12,05,11,996.11
2016,03,12,05,12,996.14
2016,03,12,05,13,996.14
2016,03,12,05,14,996.14
2016,03,12,05,15,996.17
2016,03,12,05,16,996.21
2016,03,12,05,17,996.17
2016,03,12,05,18,996.21
2016,03,12,05,19,996.21
2016,03,12,05,20,996.14
2016,03,12,05,21,996.17
2016,03,12,05,22,996.17
2016,03,12,05,23,996.11
2016,03,12,05,24,996.07
2016,03,12,05,25,996.11
2016,03,12,05,26,996.07
2016,03,12,05,27,996.01
2016,03,12,05,28,995.94
2016,03,12,05,29,996.01
2016,03,12,05,30,996.04
2016,03,12,05,31,996.17
2016,03,12,05,32,996.28
2016,03,12,05,33,996.31
2016,03,12,05,34,996.28
2016,03,12,05,35,996.28
2016,03,12,05,36,996.28
2016,03,12,05,37,996.31
2016,03,12,05,38,996.31
2016,03,12,05,39,996.21
2016,03,12,05,40,996.24
2016,03,12,05,41,996.24
2016,03,12,05,42,996.24
2016,03,12,05,43,996.21
2016,03,12,05,44,996.21
2016,03,12,05,45,996.17
2016,03,12,05,46,996.14
2016,03,12,05,47,996.11
2016,03,12,05,48,996.11
2016,03,12,05,49,996.04
2016,03,12,05,50,996.01
2016,03,12,05,51,995.90
2016,03,12,05,52,995.90
2016,03,12,05,53,995.90
2016,03,12,05,54,995.97
2016,03,12,05,55,995.90
2016,03,12,05,56,995.87
2016,03,12,05,57,995.84
2016,03,12,05,58,995.84
2016,03,12,05,59,995.84
2016,03,12,06,00,995.84
2016,03,12,06,01,995.90
2016,03,12,06,02,995.84
2016,03,12,06,03,995.84
2016,03,12,06,04,995.87
2016,03,12,06,05,995.97
2016,03,12,06,06,996.01
2016,03,12,06,07,996.07
2016,03,12,06,08,996.14
2016,03,12,06,09,996.21
2016,03,12,06,10,996.28
2016,03,12,06,11,996.31
2016,03,12,06,12,996.31
2016,03,12,06,13,996.31
2016,03,12,06,14,996.34
2016,03,12,06,15,996.34
2016,03,12,06,16,996.34
2016,03,12,06,17,996.24
2016,03,12,06,18,996.28
2016,03,12,06,19,996.31
2016,03,12,06,20,996.24
2016,03,12,06,21,996.24
2016,03,12,06,22,996.31
2016,03,12,06,23,996.38
2016,03,12,06,24,996.45
2016,03,12,06,25,996.41
2016,03,12,06,26,996.41
2016,03,12,06,27,996.45
2016,03,12,06,28,996.45
2016,03,12,06,29,996.45
2016,03,12,06,30,996.45
2016,03,12,06,31,996.45
2016,03,12,06,32,996.48
2016,03,12,06,33,996.58
2016,03,12,06,34,996.65
2016,03,12,06,35,996.65
2016,03,12,06,36,996.75
2016,03,12,06,37,996.72
2016,03,12,06,38,996.75
2016,03,12,06,39,996.82
2016,03,12,06,40,996.78
2016,03,12,06,41,996.89
2016,03,12,06,42,996.85
2016,03,12,06,43,996.89
2016,03,12,06,44,996.92
2016,03,12,06,45,996.92
2016,03,12,06,46,996.95
2016,03,12,06,47,997.02
2016,03,12,06,48,997.05
2016,03,12,06,49,997.12
2016,03,12,06,50,997.12
2016,03,12,06,51,997.12
2016,03,12,06,52,997.16
2016,03,12,06,53,997.22
2016,03,12,06,54,997.19
2016,03,12,06,55,997.22
2016,03,12,06,56,997.22
2016,03,12,06,57,997.19
2016,03,12,06,58,997.22
2016,03,12,06,59,997.16
2016,03,12,07,00,997.22
2016,03,12,07,01,997.26
2016,03,12,07,02,997.33
2016,03,12,07,03,997.36
2016,03,12,07,04,997.39
2016,03,12,07,05,997.43
2016,03,12,07,06,997.50
2016,03,12,07,07,997.46
2016,03,12,07,08,997.46
2016,03,12,07,09,997.53
2016,03,12,07,10,997.56
2016,03,12,07,11,997.56
2016,03,12,07,12,997.56
2016,03,12,07,13,997.56
2016,03,12,07,14,997.56
2016,03,12,07,15,997.56
2016,03,12,07,16,997.56
2016,03,12,07,17,997.63
2016,03,12,07,18,997.60
2016,03,12,07,19,997.56
2016,03,12,07,20,997.56
2016,03,12,07,21,997.53
2016,03,12,07,22,997.46
2016,03,12,07,23,997.50
2016,03,12,07,24,997.53
2016,03,12,07,25,997.53
2016,03,12,07,26,997.56
2016,03,12,07,27,997.63
2016,03,12,07,28,997.70
2016,03,12,07,29,997.70
2016,03,12,07,30,997.77
2016,03,12,07,31,997.80
2016,03,12,07,32,997.83
2016,03,12,07,33,997.83
2016,03,12,07,34,997.83
2016,03,12,07,35,997.90
2016,03,12,07,36,997.83
2016,03,12,07,37,997.90
2016,03,12,07,38,997.87
2016,03,12,07,39,997.83
2016,03,12,07,40,997.83
2016,03,12,07,41,997.83
2016,03,12,07,42,997.83
2016,03,12,07,43,997.80
2016,03,12,07,44,997.87
2016,03,12,07,45,997.87
2016,03,12,07,46,997.94
2016,03,12,07,47,997.97
2016,03,12,07,48,997.97
2016,03,12,07,49,998.07
2016,03,12,07,50,998.14
2016,03,12,07,51,998.17
2016,03,12,07,52,998.17
2016,03,12,07,53,998.14
2016,03,12,07,54,998.10
2016,03,12,07,55,998.10
2016,03,12,07,56,998.10
2016,03,12,07,57,998.14
2016,03,12,07,58,998.07
2016,03,12,07,59,998.10
2016,03,12,08,00,998.10
2016,03,12,08,01,998.14
2016,03,12,08,02,998.14
2016,03,12,08,03,998.17
2016,03,12,08,04,998.21
2016,03,12,08,05,998.21
2016,03,12,08,06,998.24
2016,03,12,08,07,998.27
2016,03,12,08,08,998.34
2016,03,12,08,09,998.41
2016,03,12,08,10,998.41
2016,03,12,08,11,998.48
2016,03,12,08,12,998.51
2016,03,12,08,13,998.58
2016,03,12,08,14,998.61
2016,03,12,08,15,998.65
2016,03,12,08,16,998.65
2016,03,12,08,17,998.61
2016,03,12,08,18,998.61
2016,03,12,08,19,998.58
2016,03,12,08,20,998.61
2016,03,12,08,21,998.58
2016,03,12,08,22,998.61
2016,03,12,08,23,998.58
2016,03,12,08,24,998.58
2016,03,12,08,25,998.61
2016,03,12,08,26,998.65
2016,03,12,08,27,998.65
2016,03,12,08,28,998.65
2016,03,12,08,29,998.68
2016,03,12,08,30,998.65
2016,03,12,08,31,998.61
2016,03,12,08,32,998.68
2016,03,12,08,33,998.71
2016,03,12,08,34,998.68
2016,03,12,08,35,998.71
2016,03,12,08,36,998.75
2016,03,12,08,37,998.75
2016,03,12,08,38,998.78
2016,03,12,08,39,998.78
2016,03,12,08,40,998.82
2016,03,12,08,41,998.78
2016,03,12,08,42,998.85
2016,03,12,08,43,998.82
2016,03,12,08,44,998.75
2016,03,12,08,45,998.78
2016,03,12,08,46,998.75
2016,03,12,08,47,998.75
2016,03,12,08,48,998.68
2016,03,12,08,49,998.65
2016,03,12,08,50,998.65
2016,03,12,08,51,998.68
2016,03,12,08,52,998.68
2016,03,12,08,53,998.71
2016,03,12,08,54,998.75
2016,03,12,08,55,998.78
2016,03,12,08,56,998.82
2016,03,12,08,57,998.82
2016,03,12,08,58,998.85
2016,03,12,08,59,998.82
2016,03,12,09,00,998.85
2016,03,12,09,01,998.85
2016,03,12,09,02,998.82
2016,03,12,09,03,998.85
2016,03,12,09,04,998.85
2016,03,12,09,05,998.85
2016,03,12,09,06,998.88
2016,03,12,09,07,998.92
2016,03,12,09,08,998.88
2016,03,12,09,09,998.92
2016,03,12,09,10,998.92
2016,03,12,09,11,998.88
2016,03,12,09,12,998.92
2016,03,12,09,13,998.92
2016,03,12,09,14,998.95
2016,03,12,09,15,998.92
2016,03,12,09,16,998.95
2016,03,12,09,17,998.92
2016,03,12,09,18,998.95
2016,03,12,09,19,998.92
2016,03,12,09,20,998.99
2016,03,12,09,21,998.95
2016,03,12,09,22,998.99
2016,03,12,09,23,998.99
2016,03,12,09,24,999.09
2016,03,12,09,25,999.09
2016,03,12,09,26,999.02
2016,03,12,09,27,999.02
2016,03,12,09,28,999.05
2016,03,12,09,29,999.02
2016,03,12,09,30,999.09
2016,03,12,09,31,999.09
2016,03,12,09,32,999.05
2016,03,12,09,33,999.05
2016,03,12,09,34,999.15
2016,03,12,09,35,999.12
2016,03,12,09,36,999.19
2016,03,12,09,37,999.19
2016,03,12,09,38,999.22
2016,03,12,09,39,999.22
2016,03,12,09,40,999.19
2016,03,12,09,41,999.22
2016,03,12,09,42,999.22
2016,03,12,09,43,999.26
2016,03,12,09,44,999.29
2016,03,12,09,45,999.29
2016,03,12,09,46,999.32
2016,03,12,09,47,999.32
2016,03,12,09,48,999.32
2016,03,12,09,49,999.36
2016,03,12,09,50,999.36
2016,03,12,09,51,999.36
2016,03,12,09,52,999.36
2016,03,12,09,53,999.43
2016,03,12,09,54,999.43
2016,03,12,09,55,999.46
2016,03,12,09,56,999.39
2016,03,12,09,57,999.36
2016,03,12,09,58,999.39
2016,03,12,09,59,999.39
2016,03,12,10,00,999.39
2016,03,12,10,01,999.43
2016,03,12,10,02,999.46
2016,03,12,10,03,999.49
2016,03,12,10,04,999.53
2016,03,12,10,05,999.53
2016,03,12,10,06,999.53
2016,03,12,10,07,999.53
2016,03,12,10,08,999.53
2016,03,12,10,09,999.56
2016,03,12,10,10,999.66
2016,03,12,10,11,999.63
2016,03,12,10,12,999.66
2016,03,12,10,13,999.66
2016,03,12,10,14,999.63
2016,03,12,10,15,999.66
2016,03,12,10,16,999.66
2016,03,12,10,17,999.70
2016,03,12,10,18,999.63
2016,03,12,10,19,999.66
2016,03,12,10,20,999.66
2016,03,12,10,21,999.70
2016,03,12,10,22,999.70
2016,03,12,10,23,999.70
2016,03,12,10,24,999.66
2016,03,12,10,25,999.73
2016,03,12,10,26,999.73
2016,03,12,10,27,999.73
2016,03,12,10,28,999.73
2016,03,12,10,29,999.76
2016,03,12,10,30,999.73
2016,03,12,10,31,999.80
2016,03,12,10,32,999.83
2016,03,12,10,33,999.83
2016,03,12,10,34,999.80
2016,03,12,10,35,999.87
2016,03,12,10,36,999.83
2016,03,12,10,37,999.87
2016,03,12,10,38,999.87
2016,03,12,10,39,999.90
2016,03,12,10,40,999.90
2016,03,12,10,41,999.90
2016,03,12,10,42,999.93
2016,03,12,10,43,999.93
2016,03,12,10,44,999.97
2016,03,12,10,45,1000.00
2016,03,12,10,46,1000.00
2016,03,12,10,47,1000.07
2016,03,12,10,48,1000.10
2016,03,12,10,49,1000.14
2016,03,12,10,50,1000.14
2016,03,12,10,51,1000.24
2016,03,12,10,52,1000.20
2016,03,12,10,53,1000.24
2016,03,12,10,54,1000.31
2016,03,12,10,55,1000.31
2016,03,12,10,56,1000.34
2016,03,12,10,57,1000.34
2016,03,12,10,58,1000.34
2016,03,12,10,59,1000.44
2016,03,12,11,00,1000.48
2016,03,12,11,01,1000.54
2016,03,12,11,02,1000.54
2016,03,12,11,03,1000.58
2016,03,12,11,04,1000.61
2016,03,12,11,05,1000.61
2016,03,12,11,06,1000.68
2016,03,12,11,07,1000.68
2016,03,12,11,08,1000.71
2016,03,12,11,09,1000.71
2016,03,12,11,10,1000.75
2016,03,12,11,11,1000.78
2016,03,12,11,12,1000.81
2016,03,12,11,13,1000.75
2016,03,12,11,14,1000.78
2016,03,12,11,15,1000.78
2016,03,12,11,16,1000.78
2016,03,12,11,17,1000.75
2016,03,12,11,18,1000.81
2016,03,12,11,19,1000.78
2016,03,12,11,20,1000.78
2016,03,12,11,21,1000.81
2016,03,12,11,22,1000.75
2016,03,12,11,23,1000.78
2016,03,12,11,24,1000.81
2016,03,12,11,25,1000.81
2016,03,12,11,26,1000.81
2016,03,12,11,27,1000.88
2016,03,12,11,28,1000.88
2016,03,12,11,29,1000.95
2016,03,12,11,30,1001.02
2016,03,12,11,31,1001.02
2016,03,12,11,32,1001.05
2016,03,12,11,33,1001.08
2016,03,12,11,34,1001.12
2016,03,12,11,35,1001.19
2016,03,12,11,36,1001.15
2016,03,12,11,37,1001.19
2016,03,12,11,38,1001.12
2016,03,12,11,39,1001.12
2016,03,12,11,40,1001.12
2016,03,12,11,41,1001.12
2016,03,12,11,42,1001.19
2016,03,12,11,43,1001.15
2016,03,12,11,44,1001.12
2016,03,12,11,45,1001.15
2016,03,12,11,46,1001.22
2016,03,12,11,47,1001.19
2016,03,12,11,48,1001.19
2016,03,12,11,49,1001.15
2016,03,12,11,50,1001.19
2016,03,12,11,51,1001.22
2016,03,12,11,52,1001.22
2016,03,12,11,53,1001.22
2016,03,12,11,54,1001.25
2016,03,12,11,55,1001.25
2016,03,12,11,56,1001.29
2016,03,12,11,57,1001.25
2016,03,12,11,58,1001.22
2016,03,12,11,59,1001.19
2016,03,12,12,00,1001.19
2016,03,12,12,01,1001.19
2016,03,12,12,02,1001.19
2016,03,12,12,03,1001.19
2016,03,12,12,04,1001.19
2016,03,12,12,05,1001.15
2016,03,12,12,06,1001.19
2016,03,12,12,07,1001.19
2016,03,12,12,08,1001.19
2016,03,12,12,09,1001.15
2016,03,12,12,10,1001.19
2016,03,12,12,11,1001.19
2016,03,12,12,12,1001.15
2016,03,12,12,13,1001.22
2016,03,12,12,14,1001.19
2016,03,12,12,15,1001.15
2016,03,12,12,16,1001.15
2016,03,12,12,17,1001.15
2016,03,12,12,18,1001.12
2016,03,12,12,19,1001.05
2016,03,12,12,20,1001.05
2016,03,12,12,21,1001.08
2016,03,12,12,22,1001.08
2016,03,12,12,23,1001.12
2016,03,12,12,24,1001.08
2016,03,12,12,25,1001.05
2016,03,12,12,26,1001.12
2016,03,12,12,27,1001.12
2016,03,12,12,28,1001.12
2016,03,12,12,29,1001.12
2016,03,12,12,30,1001.19
2016,03,12,12,31,1001.15
2016,03,12,12,32,1001.15
2016,03,12,12,33,1001.15
2016,03,12,12,34,1001.15
2016,03,12,12,35,1001.15
2016,03,12,12,36,1001.19
2016,03,12,12,37,1001.15
2016,03,12,12,38,1001.15
2016,03,12,12,39,1001.12
2016,03,12,12,40,1001.12
2016,03,12,12,41,1001.08
2016,03,12,12,42,1001.15
2016,03,12,12,43,1001.12
2016,03,12,12,44,1001.08
2016,03,12,12,45,1001.19
2016,03,12,12,46,1001.12
2016,03,12,12,47,1001.12
2016,03,12,12,48,1001.19
2016,03,12,12,49,1001.15
2016,03,12,12,50,1001.12
2016,03,12,12,51,1001.08
2016,03,12,12,52,1001.15
2016,03,12,12,53,1001.12
2016,03,12,12,54,1001.15
2016,03,12,12,55,1001.12
2016,03,12,12,56,1001.12
2016,03,12,12,57,1001.19
2016,03,12,12,58,1001.12
2016,03,12,12,59,1001.15
2016,03,12,13,00,1001.15
2016,03,12,13,01,1001.19
2016,03,12,13,02,1001.22
2016,03,12,13,03,1001.22
2016,03,12,13,04,1001.22
2016,03,12,13,05,1001.25
2016,03,12,13,06,1001.25
2016,03,12,13,07,1001.22
2016,03,12,13,08,1001.29
2016,03,12,13,09,1001.32
2016,03,12,13,10,1001.25
2016,03,12,13,11,1001.22
2016,03,12,13,12,1001.19
2016,03,12,13,13,1001.22
2016,03,12,13,14,1001.29
2016,03,12,13,15,1001.25
2016,03,12,13,16,1001.22
2016,03,12,13,17,1001.22
2016,03,12,13,18,1001.22
2016,03,12,13,19,1001.22
2016,03,12,13,20,1001.22
2016,03,12,13,21,1001.25
2016,03,12,13,22,1001.29
2016,03,12,13,23,1001.25
2016,03,12,13,24,1001.25
2016,03,12,13,25,1001.22
2016,03,12,13,26,1001.19
2016,03,12,13,27,1001.19
2016,03,12,13,28,1001.19
2016,03,12,13,29,1001.19
2016,03,12,13,30,1001.19
2016,03,12,13,31,1001.22
2016,03,12,13,32,1001.22
2016,03,12,13,33,1001.22
2016,03,12,13,34,1001.25
2016,03,12,13,35,1001.19
2016,03,12,13,36,1001.22
2016,03,12,13,37,1001.22
2016,03,12,13,38,1001.25
2016,03,12,13,39,1001.25
2016,03,12,13,40,1001.22
2016,03,12,13,41,1001.22
2016,03,12,13,42,1001.25
2016,03,12,13,43,1001.25
2016,03,12,13,44,1001.25
2016,03,12,13,45,1001.22
2016,03,12,13,46,1001.22
2016,03,12,13,47,1001.22
2016,03,12,13,48,1001.22
2016,03,12,13,49,1001.15
2016,03,12,13,50,1001.22
2016,03,12,13,51,1001.15
2016,03,12,13,52,1001.15
2016,03,12,13,53,1001.15
2016,03,12,13,54,1001.22
2016,03,12,13,55,1001.15
2016,03,12,13,56,1001.15
2016,03,12,13,57,1001.19
2016,03,12,13,58,1001.15
2016,03,12,13,59,1001.19
2016,03,12,14,00,1001.19
2016,03,12,14,01,1001.15
2016,03,12,14,02,1001.19
2016,03,12,14,03,1001.15
2016,03,12,14,04,1001.08
2016,03,12,14,05,1001.12
2016,03,12,14,06,1001.15
2016,03,12,14,07,1001.15
2016,03,12,14,08,1001.15
2016,03,12,14,09,1001.15
2016,03,12,14,10,1001.19
2016,03,12,14,11,1001.19
2016,03,12,14,12,1001.25
2016,03,12,14,13,1001.22
2016,03,12,14,14,1001.25
2016,03,12,14,15,1001.32
2016,03,12,14,16,1001.32
2016,03,12,14,17,1001.32
2016,03,12,14,18,1001.32
2016,03,12,14,19,1001.36
2016,03,12,14,20,1001.32
2016,03,12,14,21,1001.36
2016,03,12,14,22,1001.36
2016,03,12,14,23,1001.39
2016,03,12,14,24,1001.42
2016,03,12,14,25,1001.42
2016,03,12,14,26,1001.42
2016,03,12,14,27,1001.49
2016,03,12,14,28,1001.49
2016,03,12,14,29,1001.49
2016,03,12,14,30,1001.49
2016,03,12,14,31,1001.49
2016,03,12,14,32,1001.52
2016,03,12,14,33,1001.56
2016,03,12,14,34,1001.49
2016,03,12,14,35,1001.52
2016,03,12,14,36,1001.49
2016,03,12,14,37,1001.56
2016,03,12,14,38,1001.52
2016,03,12,14,39,1001.52
2016,03,12,14,40,1001.52
2016,03,12,14,41,1001.52
2016,03,12,14,42,1001.59
2016,03,12,14,43,1001.52
2016,03,12,14,44,1001.56
2016,03,12,14,45,1001.59
2016,03,12,14,46,1001.56
2016,03,12,14,47,1001.56
2016,03,12,14,48,1001.56
2016,03,12,14,49,1001.56
2016,03,12,14,50,1001.59
2016,03,12,14,51,1001.56
2016,03,12,14,52,1001.56
2016,03,12,14,53,1001.56
2016,03,12,14,54,1001.63
2016,03,12,14,55,1001.59
2016,03,12,14,56,1001.63
2016,03,12,14,57,1001.63
2016,03,12,14,58,1001.63
2016,03,12,14,59,1001.66
2016,03,12,15,00,1001.63
2016,03,12,15,01,1001.66
2016,03,12,15,02,1001.66
2016,03,12,15,03,1001.69
2016,03,12,15,04,1001.66
2016,03,12,15,05,1001.69
2016,03,12,15,06,1001.73
2016,03,12,15,07,1001.69
2016,03,12,15,08,1001.69
2016,03,12,15,09,1001.73
2016,03,12,15,10,1001.69
2016,03,12,15,11,1001.73
2016,03,12,15,12,1001.73
2016,03,12,15,13,1001.73
2016,03,12,15,14,1001.66
2016,03,12,15,15,1001.69
2016,03,12,15,16,1001.73
2016,03,12,15,17,1001.73
2016,03,12,15,18,1001.73
2016,03,12,15,19,1001.76
2016,03,12,15,20,1001.76
2016,03,12,15,21,1001.76
2016,03,12,15,22,1001.80
2016,03,12,15,23,1001.80
2016,03,12,15,24,1001.83
2016,03,12,15,25,1001.83
2016,03,12,15,26,1001.86
2016,03,12,15,27,1001.86
2016,03,12,15,28,1001.83
2016,03,12,15,29,1001.90
2016,03,12,15,30,1001.90
2016,03,12,15,31,1001.93
2016,03,12,15,32,1001.93
2016,03,12,15,33,1001.93
2016,03,12,15,34,1001.97
2016,03,12,15,35,1001.97
2016,03,12,15,36,1002.00
2016,03,12,15,37,1002.03
2016,03,12,15,38,1002.07
2016,03,12,15,39,1002.10
2016,03,12,15,40,1002.10
2016,03,12,15,41,1002.13
2016,03,12,15,42,1002.17
2016,03,12,15,43,1002.10
2016,03,12,15,44,1002.17
2016,03,12,15,45,1002.13
2016,03,12,15,46,1002.17
2016,03,12,15,47,1002.13
2016,03,12,15,48,1002.17
2016,03,12,15,49,1002.17
2016,03,12,15,50,1002.20
2016,03,12,15,51,1002.13
2016,03,12,15,52,1002.20
2016,03,12,15,53,1002.17
2016,03,12,15,54,1002.20
2016,03,12,15,55,1002.20
2016,03,12,15,56,1002.20
2016,03,12,15,57,1002.24
2016,03,12,15,58,1002.24
2016,03,12,15,59,1002.20
2016,03,12,16,00,1002.24
2016,03,12,16,01,1002.20
2016,03,12,16,02,1002.24
2016,03,12,16,03,1002.20
2016,03,12,16,04,1002.20
2016,03,12,16,05,1002.24
2016,03,12,16,06,1002.27
2016,03,12,16,07,1002.24
2016,03,12,16,08,1002.30
2016,03,12,16,09,1002.34
2016,03,12,16,10,1002.34
2016,03,12,16,11,1002.34
2016,03,12,16,12,1002.37
2016,03,12,16,13,1002.37
2016,03,12,16,14,1002.41
2016,03,12,16,15,1002.41
2016,03,12,16,16,1002.44
2016,03,12,16,17,1002.54
2016,03,12,16,18,1002.51
2016,03,12,16,19,1002.47
2016,03,12,16,20,1002.54
2016,03,12,16,21,1002.54
2016,03,12,16,22,1002.54