Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,06,00,00,982.59
2016,03,06,00,01,982.57
2016,03,06,00,02,982.66
2016,03,06,00,03,982.70
2016,03,06,00,04,982.63
2016,03,06,00,05,982.66
2016,03,06,00,06,982.73
2016,03,06,00,07,982.63
2016,03,06,00,08,982.66
2016,03,06,00,09,982.49
2016,03,06,00,10,982.46
2016,03,06,00,11,982.49
2016,03,06,00,12,982.49
2016,03,06,00,13,982.49
2016,03,06,00,14,982.59
2016,03,06,00,15,982.66
2016,03,06,00,16,982.71
2016,03,06,00,17,982.87
2016,03,06,00,18,982.83
2016,03,06,00,19,982.73
2016,03,06,00,20,982.76
2016,03,06,00,21,982.76
2016,03,06,00,22,982.83
2016,03,06,00,23,982.83
2016,03,06,00,24,982.83
2016,03,06,00,25,982.87
2016,03,06,00,26,982.90
2016,03,06,00,27,982.80
2016,03,06,00,28,982.87
2016,03,06,00,29,982.83
2016,03,06,00,30,982.77
2016,03,06,00,31,982.87
2016,03,06,00,32,982.90
2016,03,06,00,33,982.83
2016,03,06,00,34,982.87
2016,03,06,00,35,982.93
2016,03,06,00,36,982.93
2016,03,06,00,37,982.93
2016,03,06,00,38,982.90
2016,03,06,00,39,982.90
2016,03,06,00,40,982.90
2016,03,06,00,41,982.88
2016,03,06,00,42,982.97
2016,03,06,00,43,982.97
2016,03,06,00,44,982.93
2016,03,06,00,45,982.93
2016,03,06,00,46,982.93
2016,03,06,00,47,982.93
2016,03,06,00,48,982.97
2016,03,06,00,49,983.00
2016,03,06,00,50,982.97
2016,03,06,00,51,982.97
2016,03,06,00,52,983.00
2016,03,06,00,53,983.00
2016,03,06,00,54,982.97
2016,03,06,00,55,983.04
2016,03,06,00,56,983.07
2016,03,06,00,57,983.04
2016,03,06,00,58,983.00
2016,03,06,00,59,983.04
2016,03,06,01,00,983.00
2016,03,06,01,01,983.00
2016,03,06,01,02,983.04
2016,03,06,01,03,982.97
2016,03,06,01,04,983.00
2016,03,06,01,05,983.07
2016,03,06,01,06,983.04
2016,03,06,01,07,983.04
2016,03,06,01,08,983.10
2016,03,06,01,09,983.20
2016,03,06,01,10,983.27
2016,03,06,01,11,983.34
2016,03,06,01,12,983.41
2016,03,06,01,13,983.41
2016,03,06,01,14,983.42
2016,03,06,01,15,983.54
2016,03,06,01,16,983.64
2016,03,06,01,17,983.68
2016,03,06,01,18,983.78
2016,03,06,01,19,983.93
2016,03,06,01,20,984.05
2016,03,06,01,21,984.22
2016,03,06,01,22,984.29
2016,03,06,01,23,984.46
2016,03,06,01,24,984.53
2016,03,06,01,25,984.59
2016,03,06,01,26,984.80
2016,03,06,01,27,984.90
2016,03,06,01,28,984.90
2016,03,06,01,29,984.97
2016,03,06,01,30,984.97
2016,03,06,01,31,985.07
2016,03,06,01,32,985.34
2016,03,06,01,33,985.41
2016,03,06,01,34,985.42
2016,03,06,01,35,985.54
2016,03,06,01,36,985.47
2016,03,06,01,37,985.44
2016,03,06,01,38,985.52
2016,03,06,01,39,985.68
2016,03,06,01,40,985.68
2016,03,06,01,41,985.61
2016,03,06,01,42,985.79
2016,03,06,01,43,985.98
2016,03,06,01,44,985.88
2016,03,06,01,45,985.95
2016,03,06,01,46,985.95
2016,03,06,01,47,985.97
2016,03,06,01,48,985.81
2016,03,06,01,49,985.81
2016,03,06,01,50,985.85
2016,03,06,01,51,985.85
2016,03,06,01,52,985.91
2016,03,06,01,53,985.91
2016,03,06,01,54,985.95
2016,03,06,01,55,985.98
2016,03,06,01,56,986.08
2016,03,06,01,57,986.18
2016,03,06,01,58,986.18
2016,03,06,01,59,986.22
2016,03,06,02,00,986.18
2016,03,06,02,01,986.18
2016,03,06,02,02,986.15
2016,03,06,02,03,986.05
2016,03,06,02,04,986.12
2016,03,06,02,05,986.18
2016,03,06,02,06,986.25
2016,03,06,02,07,986.29
2016,03,06,02,08,986.22
2016,03,06,02,09,986.22
2016,03,06,02,10,986.22
2016,03,06,02,11,986.22
2016,03,06,02,12,986.18
2016,03,06,02,13,986.22
2016,03,06,02,14,986.22
2016,03,06,02,15,986.22
2016,03,06,02,16,986.25
2016,03,06,02,17,986.29
2016,03,06,02,18,986.42
2016,03,06,02,19,986.46
2016,03,06,02,20,986.53
2016,03,06,02,21,986.69
2016,03,06,02,22,986.76
2016,03,06,02,23,986.83
2016,03,06,02,24,986.94
2016,03,06,02,25,987.13
2016,03,06,02,26,987.20
2016,03,06,02,27,987.23
2016,03,06,02,28,987.23
2016,03,06,02,29,987.27
2016,03,06,02,30,987.29
2016,03,06,02,31,987.09
2016,03,06,02,32,986.90
2016,03,06,02,33,986.79
2016,03,06,02,34,986.83
2016,03,06,02,35,986.79
2016,03,06,02,36,986.79
2016,03,06,02,37,986.76
2016,03,06,02,38,986.76
2016,03,06,02,39,986.79
2016,03,06,02,40,986.79
2016,03,06,02,41,986.79
2016,03,06,02,42,986.79
2016,03,06,02,43,986.73
2016,03,06,02,44,986.69
2016,03,06,02,45,986.62
2016,03,06,02,46,986.56
2016,03,06,02,47,986.52
2016,03,06,02,48,986.48
2016,03,06,02,49,986.35
2016,03,06,02,50,986.31
2016,03,06,02,51,986.18
2016,03,06,02,52,986.15
2016,03,06,02,53,986.08
2016,03,06,02,54,986.12
2016,03,06,02,55,986.15
2016,03,06,02,56,986.18
2016,03,06,02,57,986.18
2016,03,06,02,58,986.22
2016,03,06,02,59,986.32
2016,03,06,03,00,986.32
2016,03,06,03,01,986.32
2016,03,06,03,02,986.35
2016,03,06,03,03,986.35
2016,03,06,03,04,986.32
2016,03,06,03,05,986.35
2016,03,06,03,06,986.35
2016,03,06,03,07,986.42
2016,03,06,03,08,986.49
2016,03,06,03,09,986.59
2016,03,06,03,10,986.62
2016,03,06,03,11,986.66
2016,03,06,03,12,986.69
2016,03,06,03,13,986.69
2016,03,06,03,14,986.76
2016,03,06,03,15,986.79
2016,03,06,03,16,986.79
2016,03,06,03,17,986.83
2016,03,06,03,18,986.76
2016,03,06,03,19,986.69
2016,03,06,03,20,986.59
2016,03,06,03,21,986.59
2016,03,06,03,22,986.69
2016,03,06,03,23,986.62
2016,03,06,03,24,986.59
2016,03,06,03,25,986.56
2016,03,06,03,26,986.68
2016,03,06,03,27,986.69
2016,03,06,03,28,986.73
2016,03,06,03,29,986.69
2016,03,06,03,30,986.73
2016,03,06,03,31,986.73
2016,03,06,03,32,986.76
2016,03,06,03,33,986.76
2016,03,06,03,34,986.79
2016,03,06,03,35,986.83
2016,03,06,03,36,986.83
2016,03,06,03,37,986.86
2016,03,06,03,38,986.93
2016,03,06,03,39,986.96
2016,03,06,03,40,986.93
2016,03,06,03,41,986.96
2016,03,06,03,42,987.00
2016,03,06,03,43,987.09
2016,03,06,03,44,987.20
2016,03,06,03,45,987.27
2016,03,06,03,46,987.34
2016,03,06,03,47,987.34
2016,03,06,03,48,987.43
2016,03,06,03,49,987.51
2016,03,06,03,50,987.47
2016,03,06,03,51,987.47
2016,03,06,03,52,987.51
2016,03,06,03,53,987.47
2016,03,06,03,54,987.54
2016,03,06,03,55,987.57
2016,03,06,03,56,987.67
2016,03,06,03,57,987.78
2016,03,06,03,58,987.84
2016,03,06,03,59,987.95
2016,03,06,04,00,987.95
2016,03,06,04,01,987.95
2016,03,06,04,02,988.01
2016,03,06,04,03,988.01
2016,03,06,04,04,987.98
2016,03,06,04,05,987.95
2016,03,06,04,06,987.79
2016,03,06,04,07,987.72
2016,03,06,04,08,987.74
2016,03,06,04,09,987.74
2016,03,06,04,10,987.71
2016,03,06,04,11,987.67
2016,03,06,04,12,987.74
2016,03,06,04,13,987.78
2016,03,06,04,14,987.78
2016,03,06,04,15,987.71
2016,03,06,04,16,987.83
2016,03,06,04,17,987.84
2016,03,06,04,18,987.95
2016,03,06,04,19,988.04
2016,03,06,04,20,988.15
2016,03,06,04,21,988.32
2016,03,06,04,22,988.48
2016,03,06,04,23,988.55
2016,03,06,04,24,988.62
2016,03,06,04,25,988.88
2016,03,06,04,26,988.62
2016,03,06,04,27,988.59
2016,03,06,04,28,988.75
2016,03,06,04,29,988.79
2016,03,06,04,30,988.83
2016,03,06,04,31,988.83
2016,03,06,04,32,988.89
2016,03,06,04,33,988.89
2016,03,06,04,34,988.93
2016,03,06,04,35,989.03
2016,03,06,04,36,989.06
2016,03,06,04,37,989.03
2016,03,06,04,38,989.03
2016,03,06,04,39,988.96
2016,03,06,04,40,988.93
2016,03,06,04,41,988.93
2016,03,06,04,42,989.00
2016,03,06,04,43,989.03
2016,03,06,04,44,989.00
2016,03,06,04,45,988.93
2016,03,06,04,46,989.00
2016,03,06,04,47,989.06
2016,03,06,04,48,989.10
2016,03,06,04,49,989.13
2016,03,06,04,50,989.13
2016,03,06,04,51,989.16
2016,03,06,04,52,989.23
2016,03,06,04,53,989.27
2016,03,06,04,54,989.20
2016,03,06,04,55,989.23
2016,03,06,04,56,989.23
2016,03,06,04,57,989.37
2016,03,06,04,58,989.37
2016,03,06,04,59,989.47
2016,03,06,05,00,989.54
2016,03,06,05,01,989.57
2016,03,06,05,02,989.64
2016,03,06,05,03,989.74
2016,03,06,05,04,989.71
2016,03,06,05,05,989.64
2016,03,06,05,06,989.71
2016,03,06,05,07,989.77
2016,03,06,05,08,989.71
2016,03,06,05,09,989.74
2016,03,06,05,10,989.77
2016,03,06,05,11,989.74
2016,03,06,05,12,989.84
2016,03,06,05,13,989.81
2016,03,06,05,14,989.81
2016,03,06,05,15,989.84
2016,03,06,05,16,989.94
2016,03,06,05,17,989.98
2016,03,06,05,18,990.04
2016,03,06,05,19,990.01
2016,03,06,05,20,990.11
2016,03,06,05,21,990.11
2016,03,06,05,22,990.11
2016,03,06,05,23,990.11
2016,03,06,05,24,990.18
2016,03,06,05,25,990.18
2016,03,06,05,26,990.25
2016,03,06,05,27,990.28
2016,03,06,05,28,990.32
2016,03,06,05,29,990.32
2016,03,06,05,30,990.36
2016,03,06,05,31,990.49
2016,03,06,05,32,990.42
2016,03,06,05,33,990.45
2016,03,06,05,34,990.55
2016,03,06,05,35,990.62
2016,03,06,05,36,990.69
2016,03,06,05,37,990.72
2016,03,06,05,38,990.86
2016,03,06,05,39,990.96
2016,03,06,05,40,991.03
2016,03,06,05,41,991.06
2016,03,06,05,42,991.06
2016,03,06,05,43,991.06
2016,03,06,05,44,991.13
2016,03,06,05,45,991.13
2016,03,06,05,46,991.20
2016,03,06,05,47,991.20
2016,03,06,05,48,991.30
2016,03,06,05,49,991.30
2016,03,06,05,50,991.33
2016,03,06,05,51,991.43
2016,03,06,05,52,991.43
2016,03,06,05,53,991.53
2016,03,06,05,54,991.57
2016,03,06,05,55,991.53
2016,03,06,05,56,991.43
2016,03,06,05,57,991.43
2016,03,06,05,58,991.37
2016,03,06,05,59,991.40
2016,03,06,06,00,991.47
2016,03,06,06,01,991.53
2016,03,06,06,02,991.53
2016,03,06,06,03,991.53
2016,03,06,06,04,991.53
2016,03,06,06,05,991.60
2016,03,06,06,06,991.60
2016,03,06,06,07,991.50
2016,03,06,06,08,991.50
2016,03,06,06,09,991.40
2016,03,06,06,10,991.37
2016,03,06,06,11,991.37
2016,03,06,06,12,991.40
2016,03,06,06,13,991.40
2016,03,06,06,14,991.43
2016,03,06,06,15,991.40
2016,03,06,06,16,991.40
2016,03,06,06,17,991.40
2016,03,06,06,18,991.37
2016,03,06,06,19,991.40
2016,03,06,06,20,991.40
2016,03,06,06,21,991.40
2016,03,06,06,22,991.37
2016,03,06,06,23,991.40
2016,03,06,06,24,991.37
2016,03,06,06,25,991.40
2016,03,06,06,26,991.33
2016,03,06,06,27,991.26
2016,03,06,06,28,991.20
2016,03,06,06,29,991.20
2016,03,06,06,30,991.20
2016,03,06,06,31,991.16
2016,03,06,06,32,991.20
2016,03,06,06,33,991.30
2016,03,06,06,34,991.23
2016,03,06,06,35,991.23
2016,03,06,06,36,991.20
2016,03,06,06,37,991.20
2016,03,06,06,38,991.23
2016,03,06,06,39,991.26
2016,03,06,06,40,991.23
2016,03,06,06,41,991.23
2016,03,06,06,42,991.20
2016,03,06,06,43,991.20
2016,03,06,06,44,991.23
2016,03,06,06,45,991.33
2016,03,06,06,46,991.47
2016,03,06,06,47,991.47
2016,03,06,06,48,991.47
2016,03,06,06,49,991.47
2016,03,06,06,50,991.50
2016,03,06,06,51,991.50
2016,03,06,06,52,991.50
2016,03,06,06,53,991.40
2016,03,06,06,54,991.43
2016,03,06,06,55,991.43
2016,03,06,06,56,991.47
2016,03,06,06,57,991.50
2016,03,06,06,58,991.60
2016,03,06,06,59,991.57
2016,03,06,07,00,991.53
2016,03,06,07,01,991.57
2016,03,06,07,02,991.57
2016,03,06,07,03,991.57
2016,03,06,07,04,991.64
2016,03,06,07,05,991.70
2016,03,06,07,06,991.74
2016,03,06,07,07,991.74
2016,03,06,07,08,991.70
2016,03,06,07,09,991.64
2016,03,06,07,10,991.67
2016,03,06,07,11,991.64
2016,03,06,07,12,991.53
2016,03,06,07,13,991.60
2016,03,06,07,14,991.60
2016,03,06,07,15,991.53
2016,03,06,07,16,991.53
2016,03,06,07,17,991.53
2016,03,06,07,18,991.64
2016,03,06,07,19,991.70
2016,03,06,07,20,991.70
2016,03,06,07,21,991.67
2016,03,06,07,22,991.67
2016,03,06,07,23,991.67
2016,03,06,07,24,991.70
2016,03,06,07,25,991.74
2016,03,06,07,26,991.84
2016,03,06,07,27,991.91
2016,03,06,07,28,991.94
2016,03,06,07,29,991.98
2016,03,06,07,30,991.94
2016,03,06,07,31,991.94
2016,03,06,07,32,991.91
2016,03,06,07,33,991.91
2016,03,06,07,34,991.87
2016,03,06,07,35,991.95
2016,03,06,07,36,992.04
2016,03,06,07,37,992.08
2016,03,06,07,38,992.04
2016,03,06,07,39,992.01
2016,03,06,07,40,992.08
2016,03,06,07,41,992.14
2016,03,06,07,42,992.14
2016,03,06,07,43,992.14
2016,03,06,07,44,992.08
2016,03,06,07,45,992.08
2016,03,06,07,46,992.08
2016,03,06,07,47,992.04
2016,03,06,07,48,992.01
2016,03,06,07,49,992.01
2016,03,06,07,50,992.01
2016,03,06,07,51,992.08
2016,03,06,07,52,992.08
2016,03,06,07,53,992.14
2016,03,06,07,54,992.14
2016,03,06,07,55,992.14
2016,03,06,07,56,992.14
2016,03,06,07,57,992.21
2016,03,06,07,58,992.28
2016,03,06,07,59,992.28
2016,03,06,08,00,992.38
2016,03,06,08,01,992.42
2016,03,06,08,02,992.45
2016,03,06,08,03,992.48
2016,03,06,08,04,992.55
2016,03,06,08,05,992.55
2016,03,06,08,06,992.52
2016,03,06,08,07,992.58
2016,03,06,08,08,992.65
2016,03,06,08,09,992.65
2016,03,06,08,10,992.62
2016,03,06,08,11,992.62
2016,03,06,08,12,992.65
2016,03,06,08,13,992.72
2016,03,06,08,14,992.72
2016,03,06,08,15,992.69
2016,03,06,08,16,992.65
2016,03,06,08,17,992.65
2016,03,06,08,18,992.69
2016,03,06,08,19,992.69
2016,03,06,08,20,992.69
2016,03,06,08,21,992.69
2016,03,06,08,22,992.65
2016,03,06,08,23,992.72
2016,03,06,08,24,992.75
2016,03,06,08,25,992.72
2016,03,06,08,26,992.75
2016,03,06,08,27,992.79
2016,03,06,08,28,992.79
2016,03,06,08,29,992.82
2016,03,06,08,30,992.86
2016,03,06,08,31,992.92
2016,03,06,08,32,992.96
2016,03,06,08,33,992.99
2016,03,06,08,34,993.03
2016,03,06,08,35,993.06
2016,03,06,08,36,993.16
2016,03,06,08,37,993.06
2016,03,06,08,38,993.03
2016,03,06,08,39,993.03
2016,03,06,08,40,992.99
2016,03,06,08,41,993.03
2016,03,06,08,42,993.03
2016,03,06,08,43,993.03
2016,03,06,08,44,992.99
2016,03,06,08,45,992.96
2016,03,06,08,46,993.03
2016,03,06,08,47,993.07
2016,03,06,08,48,993.16
2016,03,06,08,49,993.16
2016,03,06,08,50,993.19
2016,03,06,08,51,993.23
2016,03,06,08,52,993.34
2016,03,06,08,53,993.43
2016,03,06,08,54,993.50
2016,03,06,08,55,993.50
2016,03,06,08,56,993.53
2016,03,06,08,57,993.53
2016,03,06,08,58,993.57
2016,03,06,08,59,993.60
2016,03,06,09,00,993.63
2016,03,06,09,01,993.67
2016,03,06,09,02,993.70
2016,03,06,09,03,993.70
2016,03,06,09,04,993.74
2016,03,06,09,05,993.77
2016,03,06,09,06,993.77
2016,03,06,09,07,993.77
2016,03,06,09,08,993.80
2016,03,06,09,09,993.80
2016,03,06,09,10,993.77
2016,03,06,09,11,993.70
2016,03,06,09,12,993.70
2016,03,06,09,13,993.63
2016,03,06,09,14,993.67
2016,03,06,09,15,993.63
2016,03,06,09,16,993.60
2016,03,06,09,17,993.67
2016,03,06,09,18,993.63
2016,03,06,09,19,993.60
2016,03,06,09,20,993.60
2016,03,06,09,21,993.63
2016,03,06,09,22,993.74
2016,03,06,09,23,993.74
2016,03,06,09,24,993.74
2016,03,06,09,25,993.67
2016,03,06,09,26,993.67
2016,03,06,09,27,993.67
2016,03,06,09,28,993.74
2016,03,06,09,29,993.70
2016,03,06,09,30,993.74
2016,03,06,09,31,993.74
2016,03,06,09,32,993.77
2016,03,06,09,33,993.74
2016,03,06,09,34,993.70
2016,03,06,09,35,993.70
2016,03,06,09,36,993.70
2016,03,06,09,37,993.70
2016,03,06,09,38,993.70
2016,03,06,09,39,993.67
2016,03,06,09,40,993.77
2016,03,06,09,41,993.80
2016,03,06,09,42,993.77
2016,03,06,09,43,993.77
2016,03,06,09,44,993.74
2016,03,06,09,45,993.77
2016,03,06,09,46,993.74
2016,03,06,09,47,993.70
2016,03,06,09,48,993.70
2016,03,06,09,49,993.70
2016,03,06,09,50,993.74
2016,03,06,09,51,993.74
2016,03,06,09,52,993.67
2016,03,06,09,53,993.70
2016,03,06,09,54,993.77
2016,03,06,09,55,993.84
2016,03,06,09,56,993.91
2016,03,06,09,57,993.94
2016,03,06,09,58,993.91
2016,03,06,09,59,993.94
2016,03,06,10,00,993.91
2016,03,06,10,01,993.97
2016,03,06,10,02,994.01
2016,03,06,10,03,994.04
2016,03,06,10,04,994.07
2016,03,06,10,05,994.07
2016,03,06,10,06,994.04
2016,03,06,10,07,994.04
2016,03,06,10,08,994.01
2016,03,06,10,09,994.01
2016,03,06,10,10,993.94
2016,03,06,10,11,993.97
2016,03,06,10,12,993.94
2016,03,06,10,13,993.97
2016,03,06,10,14,993.97
2016,03,06,10,15,994.01
2016,03,06,10,16,994.01
2016,03,06,10,17,994.04
2016,03,06,10,18,994.11
2016,03,06,10,19,994.11
2016,03,06,10,20,994.14
2016,03,06,10,21,994.18
2016,03,06,10,22,994.18
2016,03,06,10,23,994.24
2016,03,06,10,24,994.24
2016,03,06,10,25,994.24
2016,03,06,10,26,994.28
2016,03,06,10,27,994.24
2016,03,06,10,28,994.28
2016,03,06,10,29,994.35
2016,03,06,10,30,994.38
2016,03,06,10,31,994.38
2016,03,06,10,32,994.41
2016,03,06,10,33,994.45
2016,03,06,10,34,994.45
2016,03,06,10,35,994.48
2016,03,06,10,36,994.41
2016,03,06,10,37,994.41
2016,03,06,10,38,994.45
2016,03,06,10,39,994.45
2016,03,06,10,40,994.46
2016,03,06,10,41,994.55
2016,03,06,10,42,994.65
2016,03,06,10,43,994.75
2016,03,06,10,44,994.82
2016,03,06,10,45,994.85
2016,03,06,10,46,994.79
2016,03,06,10,47,994.79
2016,03,06,10,48,994.79
2016,03,06,10,49,994.75
2016,03,06,10,50,994.82
2016,03,06,10,51,994.85
2016,03,06,10,52,994.85
2016,03,06,10,53,994.92
2016,03,06,10,54,994.92
2016,03,06,10,55,994.96
2016,03,06,10,56,994.92
2016,03,06,10,57,994.96
2016,03,06,10,58,994.99
2016,03,06,10,59,994.92
2016,03,06,11,00,995.02
2016,03,06,11,01,995.02
2016,03,06,11,02,995.06
2016,03,06,11,03,995.02
2016,03,06,11,04,995.06
2016,03,06,11,05,995.09
2016,03,06,11,06,995.12
2016,03,06,11,07,995.16
2016,03,06,11,08,995.12
2016,03,06,11,09,995.16
2016,03,06,11,10,995.23
2016,03,06,11,11,995.30
2016,03,06,11,12,995.43
2016,03,06,11,13,995.46
2016,03,06,11,14,995.43
2016,03,06,11,15,995.46
2016,03,06,11,16,995.46
2016,03,06,11,17,995.46
2016,03,06,11,18,995.46
2016,03,06,11,19,995.43
2016,03,06,11,20,995.40
2016,03,06,11,21,995.36
2016,03,06,11,22,995.36
2016,03,06,11,23,995.29
2016,03,06,11,24,995.26
2016,03,06,11,25,995.26
2016,03,06,11,26,995.36
2016,03,06,11,27,995.46
2016,03,06,11,28,995.46
2016,03,06,11,29,995.46
2016,03,06,11,30,995.46
2016,03,06,11,31,995.50
2016,03,06,11,32,995.43
2016,03,06,11,33,995.40
2016,03,06,11,34,995.40
2016,03,06,11,35,995.50
2016,03,06,11,36,995.53
2016,03,06,11,37,995.56
2016,03,06,11,38,995.60
2016,03,06,11,39,995.67
2016,03,06,11,40,995.60
2016,03,06,11,41,995.67
2016,03,06,11,42,995.63
2016,03,06,11,43,995.70
2016,03,06,11,44,995.73
2016,03,06,11,45,995.80
2016,03,06,11,46,995.77
2016,03,06,11,47,995.70
2016,03,06,11,48,995.73
2016,03,06,11,49,995.67
2016,03,06,11,50,995.67
2016,03,06,11,51,995.67
2016,03,06,11,52,995.70
2016,03,06,11,53,995.73
2016,03,06,11,54,995.77
2016,03,06,11,55,995.80
2016,03,06,11,56,995.84
2016,03,06,11,57,995.84
2016,03,06,11,58,995.87
2016,03,06,11,59,996.01
2016,03,06,12,00,995.94
2016,03,06,12,01,996.01
2016,03,06,12,02,996.04
2016,03,06,12,03,996.01
2016,03,06,12,04,996.04
2016,03,06,12,05,996.01
2016,03,06,12,06,996.01
2016,03,06,12,07,996.04
2016,03,06,12,08,996.07
2016,03,06,12,09,996.04
2016,03,06,12,10,996.11
2016,03,06,12,11,996.07
2016,03,06,12,12,996.04
2016,03,06,12,13,996.11
2016,03,06,12,14,996.14
2016,03,06,12,15,996.17
2016,03,06,12,16,996.17
2016,03,06,12,17,996.17
2016,03,06,12,18,996.17
2016,03,06,12,19,996.17
2016,03,06,12,20,996.17
2016,03,06,12,21,996.11
2016,03,06,12,22,996.11
2016,03,06,12,23,996.17
2016,03,06,12,24,996.17
2016,03,06,12,25,996.14
2016,03,06,12,26,996.14
2016,03,06,12,27,996.21
2016,03,06,12,28,996.28
2016,03,06,12,29,996.24
2016,03,06,12,30,996.28
2016,03,06,12,31,996.34
2016,03,06,12,32,996.45
2016,03,06,12,33,996.45
2016,03,06,12,34,996.41
2016,03,06,12,35,996.45
2016,03,06,12,36,996.41
2016,03,06,12,37,996.48
2016,03,06,12,38,996.45
2016,03,06,12,39,996.45
2016,03,06,12,40,996.45
2016,03,06,12,41,996.45
2016,03,06,12,42,996.45
2016,03,06,12,43,996.41
2016,03,06,12,44,996.41
2016,03,06,12,45,996.41
2016,03,06,12,46,996.41
2016,03,06,12,47,996.45
2016,03,06,12,48,996.51
2016,03,06,12,49,996.61
2016,03,06,12,50,996.68
2016,03,06,12,51,996.68
2016,03,06,12,52,996.72
2016,03,06,12,53,996.75
2016,03,06,12,54,996.75
2016,03,06,12,55,996.72
2016,03,06,12,56,996.72
2016,03,06,12,57,996.72
2016,03,06,12,58,996.75
2016,03,06,12,59,996.72
2016,03,06,13,00,996.68
2016,03,06,13,01,996.68
2016,03,06,13,02,996.68
2016,03,06,13,03,996.72
2016,03,06,13,04,996.75
2016,03,06,13,05,996.75
2016,03,06,13,06,996.78
2016,03,06,13,07,996.78
2016,03,06,13,08,996.79
2016,03,06,13,09,996.92
2016,03,06,13,10,996.95
2016,03,06,13,11,997.00
2016,03,06,13,12,997.12
2016,03,06,13,13,997.12
2016,03,06,13,14,997.19
2016,03,06,13,15,997.16
2016,03,06,13,16,997.16
2016,03,06,13,17,997.16
2016,03,06,13,18,997.19
2016,03,06,13,19,997.19
2016,03,06,13,20,997.16
2016,03,06,13,21,997.22
2016,03,06,13,22,997.26
2016,03,06,13,23,997.22
2016,03,06,13,24,997.29
2016,03,06,13,25,997.29
2016,03,06,13,26,997.22
2016,03,06,13,27,997.22
2016,03,06,13,28,997.22
2016,03,06,13,29,997.16
2016,03,06,13,30,997.16
2016,03,06,13,31,997.09
2016,03,06,13,32,997.05
2016,03,06,13,33,997.09
2016,03,06,13,34,997.09
2016,03,06,13,35,997.05
2016,03,06,13,36,997.05
2016,03,06,13,37,997.02
2016,03,06,13,38,997.09
2016,03,06,13,39,997.05
2016,03,06,13,40,997.05
2016,03,06,13,41,997.05
2016,03,06,13,42,997.02
2016,03,06,13,43,997.02
2016,03,06,13,44,997.09
2016,03,06,13,45,997.12
2016,03,06,13,46,997.16
2016,03,06,13,47,997.19
2016,03,06,13,48,997.16
2016,03,06,13,49,997.19
2016,03,06,13,50,997.16
2016,03,06,13,51,997.16
2016,03,06,13,52,997.16
2016,03,06,13,53,997.22
2016,03,06,13,54,997.26
2016,03,06,13,55,997.26
2016,03,06,13,56,997.29
2016,03,06,13,57,997.26
2016,03,06,13,58,997.33
2016,03,06,13,59,997.26
2016,03,06,14,00,997.29
2016,03,06,14,01,997.26
2016,03,06,14,02,997.26
2016,03,06,14,03,997.33
2016,03,06,14,04,997.29
2016,03,06,14,05,997.33
2016,03,06,14,06,997.36
2016,03,06,14,07,997.39
2016,03,06,14,08,997.39
2016,03,06,14,09,997.43
2016,03,06,14,10,997.39
2016,03,06,14,11,997.39
2016,03,06,14,12,997.39
2016,03,06,14,13,997.43
2016,03,06,14,14,997.39
2016,03,06,14,15,997.36
2016,03,06,14,16,997.34
2016,03,06,14,17,997.43
2016,03,06,14,18,997.39
2016,03,06,14,19,997.46
2016,03,06,14,20,997.46
2016,03,06,14,21,997.46
2016,03,06,14,22,997.43
2016,03,06,14,23,997.43
2016,03,06,14,24,997.36
2016,03,06,14,25,997.36
2016,03,06,14,26,997.36
2016,03,06,14,27,997.43
2016,03,06,14,28,997.36
2016,03,06,14,29,997.36
2016,03,06,14,30,997.36
2016,03,06,14,31,997.43
2016,03,06,14,32,997.50
2016,03,06,14,33,997.46
2016,03,06,14,34,997.53
2016,03,06,14,35,997.46
2016,03,06,14,36,997.51
2016,03,06,14,37,997.60
2016,03,06,14,38,997.63
2016,03,06,14,39,997.73
2016,03,06,14,40,997.73
2016,03,06,14,41,997.70
2016,03,06,14,42,997.73
2016,03,06,14,43,997.77
2016,03,06,14,44,997.73
2016,03,06,14,45,997.78
2016,03,06,14,46,997.87
2016,03,06,14,47,997.90
2016,03,06,14,48,997.90
2016,03,06,14,49,997.87
2016,03,06,14,50,997.83
2016,03,06,14,51,997.83
2016,03,06,14,52,997.81
2016,03,06,14,53,997.94
2016,03,06,14,54,997.97
2016,03,06,14,55,997.97
2016,03,06,14,56,998.00
2016,03,06,14,57,998.00
2016,03,06,14,58,998.04
2016,03,06,14,59,998.04
2016,03,06,15,00,998.00
2016,03,06,15,01,997.97
2016,03,06,15,02,997.94
2016,03,06,15,03,997.94
2016,03,06,15,04,997.87
2016,03,06,15,05,997.94
2016,03,06,15,06,997.94
2016,03,06,15,07,997.94
2016,03,06,15,08,997.94
2016,03,06,15,09,997.97
2016,03,06,15,10,998.00
2016,03,06,15,11,998.04
2016,03,06,15,12,998.10
2016,03,06,15,13,998.14
2016,03,06,15,14,998.24
2016,03,06,15,15,998.24
2016,03,06,15,16,998.24
2016,03,06,15,17,998.21
2016,03,06,15,18,998.24
2016,03,06,15,19,998.24
2016,03,06,15,20,998.21
2016,03,06,15,21,998.24
2016,03,06,15,22,998.24
2016,03,06,15,23,998.24
2016,03,06,15,24,998.24
2016,03,06,15,25,998.24
2016,03,06,15,26,998.27
2016,03,06,15,27,998.21
2016,03,06,15,28,998.24
2016,03,06,15,29,998.21
2016,03,06,15,30,998.24
2016,03,06,15,31,998.31
2016,03,06,15,32,998.34
2016,03,06,15,33,998.41
2016,03,06,15,34,998.38
2016,03,06,15,35,998.38
2016,03,06,15,36,998.38
2016,03,06,15,37,998.44
2016,03,06,15,38,998.51
2016,03,06,15,39,998.54
2016,03,06,15,40,998.54
2016,03,06,15,41,998.58
2016,03,06,15,42,998.65
2016,03,06,15,43,998.65
2016,03,06,15,44,998.68
2016,03,06,15,45,998.68
2016,03,06,15,46,998.65
2016,03,06,15,47,998.68
2016,03,06,15,48,998.71
2016,03,06,15,49,998.71
2016,03,06,15,50,998.75
2016,03,06,15,51,998.78
2016,03,06,15,52,998.78
2016,03,06,15,53,998.75
2016,03,06,15,54,998.69
2016,03,06,15,55,998.82
2016,03,06,15,56,998.82
2016,03,06,15,57,998.75
2016,03,06,15,58,998.71
2016,03,06,15,59,998.65
2016,03,06,16,00,998.61
2016,03,06,16,01,998.68
2016,03,06,16,02,998.61
2016,03,06,16,03,998.68
2016,03,06,16,04,998.71
2016,03,06,16,05,998.71
2016,03,06,16,06,998.75
2016,03,06,16,07,998.75
2016,03,06,16,08,998.71
2016,03,06,16,09,998.72
2016,03,06,16,10,998.82
2016,03,06,16,11,998.85
2016,03,06,16,12,998.82
2016,03,06,16,13,998.82
2016,03,06,16,14,998.82
2016,03,06,16,15,998.78
2016,03,06,16,16,998.82
2016,03,06,16,17,998.78
2016,03,06,16,18,998.82
2016,03,06,16,19,998.82
2016,03,06,16,20,998.85
2016,03,06,16,21,998.85
2016,03,06,16,22,998.85
2016,03,06,16,23,998.88
2016,03,06,16,24,998.88
2016,03,06,16,25,998.85
2016,03,06,16,26,998.82
2016,03,06,16,27,998.88
2016,03,06,16,28,998.92
2016,03,06,16,29,998.92
2016,03,06,16,30,998.92
2016,03,06,16,31,998.92
2016,03,06,16,32,998.95
2016,03,06,16,33,998.95
2016,03,06,16,34,998.95
2016,03,06,16,35,998.95
2016,03,06,16,36,998.88