Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,11,10,00,00,0.00
2007,11,10,00,01,0.00
2007,11,10,00,02,0.00
2007,11,10,00,03,0.00
2007,11,10,00,04,0.00
2007,11,10,00,05,0.00
2007,11,10,00,06,0.00
2007,11,10,00,07,0.00
2007,11,10,00,08,0.00
2007,11,10,00,09,0.00
2007,11,10,00,10,0.00
2007,11,10,00,11,0.00
2007,11,10,00,12,0.00
2007,11,10,00,13,0.00
2007,11,10,00,14,0.00
2007,11,10,00,15,0.00
2007,11,10,00,16,0.00
2007,11,10,00,17,0.00
2007,11,10,00,18,0.00
2007,11,10,00,19,0.00
2007,11,10,00,20,0.00
2007,11,10,00,21,0.00
2007,11,10,00,22,0.00
2007,11,10,00,23,0.00
2007,11,10,00,24,0.00
2007,11,10,00,25,0.00
2007,11,10,00,26,0.00
2007,11,10,00,27,0.00
2007,11,10,00,28,0.00
2007,11,10,00,29,0.00
2007,11,10,00,30,0.00
2007,11,10,00,31,0.00
2007,11,10,00,32,0.00
2007,11,10,00,33,0.00
2007,11,10,00,34,0.00
2007,11,10,00,35,0.00
2007,11,10,00,36,0.00
2007,11,10,00,37,0.00
2007,11,10,00,38,0.00
2007,11,10,00,39,0.00
2007,11,10,00,40,0.00
2007,11,10,00,41,0.00
2007,11,10,00,42,0.00
2007,11,10,00,43,0.00
2007,11,10,00,44,0.00
2007,11,10,00,45,0.00
2007,11,10,00,46,0.00
2007,11,10,00,47,0.00
2007,11,10,00,48,0.00
2007,11,10,00,49,0.00
2007,11,10,00,50,0.00
2007,11,10,00,51,0.00
2007,11,10,00,52,0.00
2007,11,10,00,53,0.00
2007,11,10,00,54,0.00
2007,11,10,00,55,0.00
2007,11,10,00,56,0.00
2007,11,10,00,57,0.00
2007,11,10,00,58,0.00
2007,11,10,00,59,0.00
2007,11,10,01,00,0.00
2007,11,10,01,01,0.00
2007,11,10,01,02,0.00
2007,11,10,01,03,0.00
2007,11,10,01,04,0.00
2007,11,10,01,05,0.00
2007,11,10,01,06,0.00
2007,11,10,01,07,0.00
2007,11,10,01,08,0.00
2007,11,10,01,09,0.00
2007,11,10,01,10,0.00
2007,11,10,01,11,0.00
2007,11,10,01,12,0.00
2007,11,10,01,13,0.00
2007,11,10,01,14,0.00
2007,11,10,01,15,0.00
2007,11,10,01,16,0.00
2007,11,10,01,17,0.00
2007,11,10,01,18,0.00
2007,11,10,01,19,0.00
2007,11,10,01,20,0.00
2007,11,10,01,21,0.00
2007,11,10,01,22,0.00
2007,11,10,01,23,0.00
2007,11,10,01,24,0.00
2007,11,10,01,25,0.00
2007,11,10,01,26,0.00
2007,11,10,01,27,0.00
2007,11,10,01,28,0.00
2007,11,10,01,29,0.00
2007,11,10,01,30,0.00
2007,11,10,01,31,0.00
2007,11,10,01,32,0.00
2007,11,10,01,33,0.00
2007,11,10,01,34,0.00
2007,11,10,01,35,0.00
2007,11,10,01,36,0.00
2007,11,10,01,37,0.00
2007,11,10,01,38,0.00
2007,11,10,01,39,0.00
2007,11,10,01,40,0.00
2007,11,10,01,41,0.00
2007,11,10,01,42,0.00
2007,11,10,01,43,0.00
2007,11,10,01,44,0.00
2007,11,10,01,45,0.00
2007,11,10,01,46,0.00
2007,11,10,01,47,0.00
2007,11,10,01,48,0.00
2007,11,10,01,49,0.00
2007,11,10,01,50,0.00
2007,11,10,01,51,0.00
2007,11,10,01,52,0.00
2007,11,10,01,53,0.00
2007,11,10,01,54,0.00
2007,11,10,01,55,0.00
2007,11,10,01,56,0.00
2007,11,10,01,57,0.00
2007,11,10,01,58,0.10
2007,11,10,01,59,0.00
2007,11,10,02,00,0.00
2007,11,10,02,01,0.00
2007,11,10,02,02,0.00
2007,11,10,02,03,0.20
2007,11,10,02,04,1.80
2007,11,10,02,05,0.00
2007,11,10,02,06,0.70
2007,11,10,02,07,0.80
2007,11,10,02,08,1.20
2007,11,10,02,09,1.00
2007,11,10,02,10,0.80
2007,11,10,02,11,1.10
2007,11,10,02,12,0.00
2007,11,10,02,13,1.60
2007,11,10,02,14,2.90
2007,11,10,02,15,1.50
2007,11,10,02,16,3.00
2007,11,10,02,17,0.90
2007,11,10,02,18,0.10
2007,11,10,02,19,1.20
2007,11,10,02,20,0.00
2007,11,10,02,21,0.40
2007,11,10,02,22,1.10
2007,11,10,02,23,0.00
2007,11,10,02,24,0.00
2007,11,10,02,25,0.00
2007,11,10,02,26,0.00
2007,11,10,02,27,0.00
2007,11,10,02,28,0.00
2007,11,10,02,29,0.30
2007,11,10,02,30,3.40
2007,11,10,02,31,4.90
2007,11,10,02,32,2.90
2007,11,10,02,33,6.50
2007,11,10,02,34,6.20
2007,11,10,02,35,1.20
2007,11,10,02,36,0.30
2007,11,10,02,37,0.30
2007,11,10,02,38,2.80
2007,11,10,02,39,7.80
2007,11,10,02,40,4.50
2007,11,10,02,41,2.80
2007,11,10,02,42,3.10
2007,11,10,02,43,9.40
2007,11,10,02,44,5.50
2007,11,10,02,45,6.70
2007,11,10,02,46,5.20
2007,11,10,02,47,1.30
2007,11,10,02,48,2.00
2007,11,10,02,49,3.10
2007,11,10,02,50,1.90
2007,11,10,02,51,6.90
2007,11,10,02,52,14.20
2007,11,10,02,53,7.30
2007,11,10,02,54,6.10
2007,11,10,02,55,4.20
2007,11,10,02,56,3.80
2007,11,10,02,57,5.00
2007,11,10,02,58,1.60
2007,11,10,02,59,3.10
2007,11,10,03,00,2.30
2007,11,10,03,01,0.70
2007,11,10,03,02,1.80
2007,11,10,03,03,1.80
2007,11,10,03,04,3.90
2007,11,10,03,05,4.80
2007,11,10,03,06,2.50
2007,11,10,03,07,4.10
2007,11,10,03,08,0.40
2007,11,10,03,09,0.00
2007,11,10,03,10,0.00
2007,11,10,03,11,0.00
2007,11,10,03,12,1.70
2007,11,10,03,13,4.00
2007,11,10,03,14,1.10
2007,11,10,03,15,2.70
2007,11,10,03,16,0.30
2007,11,10,03,17,0.60
2007,11,10,03,18,6.90
2007,11,10,03,19,6.30
2007,11,10,03,20,4.00
2007,11,10,03,21,5.70
2007,11,10,03,22,5.50
2007,11,10,03,23,9.80
2007,11,10,03,24,5.40
2007,11,10,03,25,6.00
2007,11,10,03,26,8.90
2007,11,10,03,27,8.90
2007,11,10,03,28,16.00
2007,11,10,03,29,11.90
2007,11,10,03,30,2.40
2007,11,10,03,31,4.20
2007,11,10,03,32,3.50
2007,11,10,03,33,4.20
2007,11,10,03,34,10.10
2007,11,10,03,35,7.90
2007,11,10,03,36,7.20
2007,11,10,03,37,5.70
2007,11,10,03,38,7.40
2007,11,10,03,39,6.10
2007,11,10,03,40,9.90
2007,11,10,03,41,13.50
2007,11,10,03,42,5.50
2007,11,10,03,43,3.40
2007,11,10,03,44,3.60
2007,11,10,03,45,8.70
2007,11,10,03,46,3.40
2007,11,10,03,47,5.30
2007,11,10,03,48,13.60
2007,11,10,03,49,4.90
2007,11,10,03,50,22.50
2007,11,10,03,51,14.60
2007,11,10,03,52,11.70
2007,11,10,03,53,13.00
2007,11,10,03,54,8.00
2007,11,10,03,55,8.10
2007,11,10,03,56,12.70
2007,11,10,03,57,10.70
2007,11,10,03,58,13.60
2007,11,10,03,59,3.10
2007,11,10,04,00,12.10
2007,11,10,04,01,16.20
2007,11,10,04,02,9.50
2007,11,10,04,03,11.80
2007,11,10,04,04,13.70
2007,11,10,04,05,4.50
2007,11,10,04,06,5.40
2007,11,10,04,07,10.10
2007,11,10,04,08,12.60
2007,11,10,04,09,6.60
2007,11,10,04,10,3.90
2007,11,10,04,11,4.40
2007,11,10,04,12,7.90
2007,11,10,04,13,4.60
2007,11,10,04,14,4.50
2007,11,10,04,15,10.30
2007,11,10,04,16,2.80
2007,11,10,04,17,7.90
2007,11,10,04,18,11.10
2007,11,10,04,19,6.30
2007,11,10,04,20,2.30
2007,11,10,04,21,4.80
2007,11,10,04,22,4.70
2007,11,10,04,23,2.30
2007,11,10,04,24,8.60
2007,11,10,04,25,11.10
2007,11,10,04,26,0.00
2007,11,10,04,27,3.80
2007,11,10,04,28,6.30
2007,11,10,04,29,11.90
2007,11,10,04,30,8.20
2007,11,10,04,31,2.60
2007,11,10,04,32,12.60
2007,11,10,04,33,5.60
2007,11,10,04,34,4.40
2007,11,10,04,35,9.90
2007,11,10,04,36,7.20
2007,11,10,04,37,7.40
2007,11,10,04,38,5.10
2007,11,10,04,39,7.60
2007,11,10,04,40,2.60
2007,11,10,04,41,9.80
2007,11,10,04,42,3.70
2007,11,10,04,43,4.80
2007,11,10,04,44,5.40
2007,11,10,04,45,4.20
2007,11,10,04,46,2.80
2007,11,10,04,47,3.90
2007,11,10,04,48,7.60
2007,11,10,04,49,3.10
2007,11,10,04,50,8.20
2007,11,10,04,51,2.60
2007,11,10,04,52,3.50
2007,11,10,04,53,10.50
2007,11,10,04,54,3.50
2007,11,10,04,55,8.90
2007,11,10,04,56,17.40
2007,11,10,04,57,8.90
2007,11,10,04,58,9.70
2007,11,10,04,59,7.20
2007,11,10,05,00,6.10
2007,11,10,05,01,2.70
2007,11,10,05,02,6.10
2007,11,10,05,03,2.30
2007,11,10,05,04,6.40
2007,11,10,05,05,3.80
2007,11,10,05,06,3.60
2007,11,10,05,07,4.20
2007,11,10,05,08,5.60
2007,11,10,05,09,3.80
2007,11,10,05,10,3.70
2007,11,10,05,11,7.20
2007,11,10,05,12,3.80
2007,11,10,05,13,4.50
2007,11,10,05,14,5.90
2007,11,10,05,15,5.30
2007,11,10,05,16,2.20
2007,11,10,05,17,3.80
2007,11,10,05,18,8.70
2007,11,10,05,19,3.60
2007,11,10,05,20,7.00
2007,11,10,05,21,3.50
2007,11,10,05,22,0.00
2007,11,10,05,23,3.30
2007,11,10,05,24,7.80
2007,11,10,05,25,4.10
2007,11,10,05,26,0.30
2007,11,10,05,27,1.20
2007,11,10,05,28,10.00
2007,11,10,05,29,5.50
2007,11,10,05,30,5.30
2007,11,10,05,31,6.60
2007,11,10,05,32,6.40
2007,11,10,05,33,0.00
2007,11,10,05,34,3.40
2007,11,10,05,35,1.20
2007,11,10,05,36,5.60
2007,11,10,05,37,5.80
2007,11,10,05,38,1.10
2007,11,10,05,39,1.90
2007,11,10,05,40,3.50
2007,11,10,05,41,6.90
2007,11,10,05,42,6.20
2007,11,10,05,43,5.30
2007,11,10,05,44,2.80
2007,11,10,05,45,1.30
2007,11,10,05,46,4.40
2007,11,10,05,47,6.90
2007,11,10,05,48,5.70
2007,11,10,05,49,2.00
2007,11,10,05,50,6.00
2007,11,10,05,51,4.90
2007,11,10,05,52,0.60
2007,11,10,05,53,3.60
2007,11,10,05,54,2.20
2007,11,10,05,55,5.00
2007,11,10,05,56,3.90
2007,11,10,05,57,1.70
2007,11,10,05,58,0.50
2007,11,10,05,59,7.00
2007,11,10,06,00,18.00
2007,11,10,06,01,8.00
2007,11,10,06,02,7.70
2007,11,10,06,03,4.00
2007,11,10,06,04,3.40
2007,11,10,06,05,4.40
2007,11,10,06,06,6.80
2007,11,10,06,07,10.80
2007,11,10,06,08,4.60
2007,11,10,06,09,5.70
2007,11,10,06,10,2.30
2007,11,10,06,11,3.30
2007,11,10,06,12,3.00
2007,11,10,06,13,9.50
2007,11,10,06,14,1.30
2007,11,10,06,15,2.90
2007,11,10,06,16,5.40
2007,11,10,06,17,10.80
2007,11,10,06,18,5.20
2007,11,10,06,19,3.60
2007,11,10,06,20,8.00
2007,11,10,06,21,2.50
2007,11,10,06,22,8.60
2007,11,10,06,23,9.80
2007,11,10,06,24,5.90
2007,11,10,06,25,2.80
2007,11,10,06,26,4.20
2007,11,10,06,27,4.70
2007,11,10,06,28,4.00
2007,11,10,06,29,1.50
2007,11,10,06,30,5.10
2007,11,10,06,31,8.90
2007,11,10,06,32,5.30
2007,11,10,06,33,6.10
2007,11,10,06,34,11.60
2007,11,10,06,35,5.40
2007,11,10,06,36,5.90
2007,11,10,06,37,7.30
2007,11,10,06,38,7.70
2007,11,10,06,39,8.20
2007,11,10,06,40,4.40
2007,11,10,06,41,6.30
2007,11,10,06,42,6.40
2007,11,10,06,43,9.50
2007,11,10,06,44,15.00
2007,11,10,06,45,3.10
2007,11,10,06,46,4.20
2007,11,10,06,47,9.80
2007,11,10,06,48,6.40
2007,11,10,06,49,3.10
2007,11,10,06,50,9.50
2007,11,10,06,51,9.20
2007,11,10,06,52,5.70
2007,11,10,06,53,4.00
2007,11,10,06,54,1.90
2007,11,10,06,55,2.20
2007,11,10,06,56,2.50
2007,11,10,06,57,7.80
2007,11,10,06,58,10.20
2007,11,10,06,59,11.30
2007,11,10,07,00,12.10
2007,11,10,07,01,7.50
2007,11,10,07,02,13.10
2007,11,10,07,03,9.40
2007,11,10,07,04,2.00
2007,11,10,07,05,15.30
2007,11,10,07,06,14.50
2007,11,10,07,07,13.00
2007,11,10,07,08,19.00
2007,11,10,07,09,15.20
2007,11,10,07,10,7.10
2007,11,10,07,11,7.50
2007,11,10,07,12,12.50
2007,11,10,07,13,5.60
2007,11,10,07,14,5.90
2007,11,10,07,15,2.10
2007,11,10,07,16,3.80
2007,11,10,07,17,6.40
2007,11,10,07,18,11.10
2007,11,10,07,19,9.50
2007,11,10,07,20,9.40
2007,11,10,07,21,7.10
2007,11,10,07,22,15.00
2007,11,10,07,23,12.70
2007,11,10,07,24,8.10
2007,11,10,07,25,13.30
2007,11,10,07,26,10.70
2007,11,10,07,27,16.90
2007,11,10,07,28,8.10
2007,11,10,07,29,14.60
2007,11,10,07,30,12.60
2007,11,10,07,31,19.00
2007,11,10,07,32,6.70
2007,11,10,07,33,11.10
2007,11,10,07,34,6.40
2007,11,10,07,35,7.60
2007,11,10,07,36,9.70
2007,11,10,07,37,4.30
2007,11,10,07,38,2.00
2007,11,10,07,39,2.60
2007,11,10,07,40,5.80
2007,11,10,07,41,5.90
2007,11,10,07,42,5.60
2007,11,10,07,43,7.10
2007,11,10,07,44,3.20
2007,11,10,07,45,5.70
2007,11,10,07,46,5.90
2007,11,10,07,47,4.80
2007,11,10,07,48,6.10
2007,11,10,07,49,5.10
2007,11,10,07,50,9.50
2007,11,10,07,51,9.50
2007,11,10,07,52,4.60
2007,11,10,07,53,11.10
2007,11,10,07,54,4.30
2007,11,10,07,55,1.70
2007,11,10,07,56,5.60
2007,11,10,07,57,8.70
2007,11,10,07,58,3.10
2007,11,10,07,59,3.70
2007,11,10,08,00,2.70
2007,11,10,08,01,2.60
2007,11,10,08,02,3.70
2007,11,10,08,03,5.10
2007,11,10,08,04,8.00
2007,11,10,08,05,4.60
2007,11,10,08,06,7.30
2007,11,10,08,07,12.10
2007,11,10,08,08,7.30
2007,11,10,08,09,11.70
2007,11,10,08,10,10.50
2007,11,10,08,11,8.10
2007,11,10,08,12,7.10
2007,11,10,08,13,0.30
2007,11,10,08,14,2.60
2007,11,10,08,15,9.10
2007,11,10,08,16,6.90
2007,11,10,08,17,7.60
2007,11,10,08,18,10.80
2007,11,10,08,19,6.30
2007,11,10,08,20,8.90
2007,11,10,08,21,7.10
2007,11,10,08,22,10.40
2007,11,10,08,23,8.60
2007,11,10,08,24,7.00
2007,11,10,08,25,5.50
2007,11,10,08,26,5.60
2007,11,10,08,27,7.20
2007,11,10,08,28,7.90
2007,11,10,08,29,5.20
2007,11,10,08,30,5.50
2007,11,10,08,31,4.60
2007,11,10,08,32,6.00
2007,11,10,08,33,2.50
2007,11,10,08,34,4.70
2007,11,10,08,35,4.10
2007,11,10,08,36,4.30
2007,11,10,08,37,4.10
2007,11,10,08,38,8.70
2007,11,10,08,39,9.10
2007,11,10,08,40,3.40
2007,11,10,08,41,2.30
2007,11,10,08,42,5.60
2007,11,10,08,43,5.40
2007,11,10,08,44,5.10
2007,11,10,08,45,7.80
2007,11,10,08,46,9.20
2007,11,10,08,47,7.00
2007,11,10,08,48,3.50
2007,11,10,08,49,4.20
2007,11,10,08,50,11.80
2007,11,10,08,51,5.30
2007,11,10,08,52,0.40
2007,11,10,08,53,0.20
2007,11,10,08,54,6.50
2007,11,10,08,55,2.80
2007,11,10,08,56,1.20
2007,11,10,08,57,2.30
2007,11,10,08,58,6.70
2007,11,10,08,59,11.80
2007,11,10,09,00,5.80
2007,11,10,09,01,10.40
2007,11,10,09,02,7.40
2007,11,10,09,03,4.10
2007,11,10,09,04,4.40
2007,11,10,09,05,7.00
2007,11,10,09,06,2.10
2007,11,10,09,07,3.50
2007,11,10,09,08,9.30
2007,11,10,09,09,5.10
2007,11,10,09,10,4.10
2007,11,10,09,11,3.00
2007,11,10,09,12,4.40
2007,11,10,09,13,0.10
2007,11,10,09,14,3.10
2007,11,10,09,15,2.60
2007,11,10,09,16,1.90
2007,11,10,09,17,2.80
2007,11,10,09,18,2.30
2007,11,10,09,19,1.30
2007,11,10,09,20,2.30
2007,11,10,09,21,0.00
2007,11,10,09,22,1.10
2007,11,10,09,23,1.30
2007,11,10,09,24,0.40
2007,11,10,09,25,0.00
2007,11,10,09,26,6.90
2007,11,10,09,27,3.10
2007,11,10,09,28,0.10
2007,11,10,09,29,0.70
2007,11,10,09,30,4.50
2007,11,10,09,31,5.40
2007,11,10,09,32,3.40
2007,11,10,09,33,1.30
2007,11,10,09,34,4.70
2007,11,10,09,35,0.30
2007,11,10,09,36,4.30
2007,11,10,09,37,6.00
2007,11,10,09,38,0.40
2007,11,10,09,39,1.80
2007,11,10,09,40,3.50
2007,11,10,09,41,3.10
2007,11,10,09,42,2.30
2007,11,10,09,43,2.60
2007,11,10,09,44,5.40
2007,11,10,09,45,0.60
2007,11,10,09,46,0.00
2007,11,10,09,47,8.20
2007,11,10,09,48,2.30
2007,11,10,09,49,4.00
2007,11,10,09,50,1.70
2007,11,10,09,51,0.10
2007,11,10,09,52,2.20
2007,11,10,09,53,3.80
2007,11,10,09,54,0.30
2007,11,10,09,55,0.00
2007,11,10,09,56,1.80
2007,11,10,09,57,3.40
2007,11,10,09,58,8.00
2007,11,10,09,59,7.00
2007,11,10,10,00,3.40
2007,11,10,10,01,3.20
2007,11,10,10,02,2.90
2007,11,10,10,03,4.30
2007,11,10,10,04,2.20
2007,11,10,10,05,0.60
2007,11,10,10,06,3.60
2007,11,10,10,07,2.70
2007,11,10,10,08,5.10
2007,11,10,10,09,3.50
2007,11,10,10,10,0.90
2007,11,10,10,11,0.00
2007,11,10,10,12,0.00
2007,11,10,10,13,0.00
2007,11,10,10,14,0.90
2007,11,10,10,15,0.10
2007,11,10,10,16,2.10
2007,11,10,10,17,3.90
2007,11,10,10,18,3.70
2007,11,10,10,19,1.60
2007,11,10,10,20,0.00
2007,11,10,10,21,4.40
2007,11,10,10,22,5.30
2007,11,10,10,23,3.20
2007,11,10,10,24,8.50
2007,11,10,10,25,4.00
2007,11,10,10,26,5.50
2007,11,10,10,27,3.60
2007,11,10,10,28,3.40
2007,11,10,10,29,4.50
2007,11,10,10,30,2.00
2007,11,10,10,31,0.10
2007,11,10,10,32,0.50
2007,11,10,10,33,0.30
2007,11,10,10,34,0.00
2007,11,10,10,35,0.60
2007,11,10,10,36,1.10
2007,11,10,10,37,1.80
2007,11,10,10,38,0.40
2007,11,10,10,39,4.10
2007,11,10,10,40,0.00
2007,11,10,10,41,0.00
2007,11,10,10,42,0.40
2007,11,10,10,43,5.50
2007,11,10,10,44,8.70
2007,11,10,10,45,4.70
2007,11,10,10,46,3.20
2007,11,10,10,47,2.90
2007,11,10,10,48,0.90
2007,11,10,10,49,4.50
2007,11,10,10,50,0.60
2007,11,10,10,51,0.00
2007,11,10,10,52,0.00
2007,11,10,10,53,1.50
2007,11,10,10,54,2.20
2007,11,10,10,55,2.10
2007,11,10,10,56,0.60
2007,11,10,10,57,0.00
2007,11,10,10,58,0.00
2007,11,10,10,59,1.00
2007,11,10,11,00,3.80
2007,11,10,11,01,2.80
2007,11,10,11,02,4.20
2007,11,10,11,03,4.30
2007,11,10,11,04,2.20
2007,11,10,11,05,2.40
2007,11,10,11,06,2.20
2007,11,10,11,07,4.50
2007,11,10,11,08,4.40
2007,11,10,11,09,4.40
2007,11,10,11,10,5.50
2007,11,10,11,11,7.30
2007,11,10,11,12,3.20
2007,11,10,11,13,0.40
2007,11,10,11,14,0.40
2007,11,10,11,15,2.80
2007,11,10,11,16,0.40
2007,11,10,11,17,1.00
2007,11,10,11,18,1.80
2007,11,10,11,19,0.30
2007,11,10,11,20,0.00
2007,11,10,11,21,0.00
2007,11,10,11,22,0.00
2007,11,10,11,23,0.00
2007,11,10,11,24,0.20
2007,11,10,11,25,0.10
2007,11,10,11,26,0.00
2007,11,10,11,27,0.00
2007,11,10,11,28,0.00
2007,11,10,11,29,0.20
2007,11,10,11,30,1.50
2007,11,10,11,31,2.50
2007,11,10,11,32,1.30
2007,11,10,11,33,0.70
2007,11,10,11,34,0.00
2007,11,10,11,35,0.10
2007,11,10,11,36,2.30
2007,11,10,11,37,1.10
2007,11,10,11,38,1.30
2007,11,10,11,39,0.60
2007,11,10,11,40,0.30
2007,11,10,11,41,0.00
2007,11,10,11,42,5.10
2007,11,10,11,43,7.80
2007,11,10,11,44,4.10
2007,11,10,11,45,4.10
2007,11,10,11,46,0.10
2007,11,10,11,47,1.90
2007,11,10,11,48,1.80
2007,11,10,11,49,1.30
2007,11,10,11,50,4.20
2007,11,10,11,51,1.10
2007,11,10,11,52,1.60
2007,11,10,11,53,1.10
2007,11,10,11,54,2.10
2007,11,10,11,55,3.60
2007,11,10,11,56,7.00
2007,11,10,11,57,2.70
2007,11,10,11,58,10.60
2007,11,10,11,59,7.90
2007,11,10,12,00,2.30
2007,11,10,12,01,0.40
2007,11,10,12,02,0.00
2007,11,10,12,03,0.10
2007,11,10,12,04,0.00
2007,11,10,12,05,0.00
2007,11,10,12,06,0.10
2007,11,10,12,07,0.80
2007,11,10,12,08,0.30
2007,11,10,12,09,0.50
2007,11,10,12,10,0.60
2007,11,10,12,11,1.50
2007,11,10,12,12,1.90
2007,11,10,12,13,0.40
2007,11,10,12,14,0.00
2007,11,10,12,15,0.00
2007,11,10,12,16,2.70
2007,11,10,12,17,7.60
2007,11,10,12,18,5.40
2007,11,10,12,19,0.60
2007,11,10,12,20,0.00
2007,11,10,12,21,0.00
2007,11,10,12,22,0.00
2007,11,10,12,23,3.20
2007,11,10,12,24,0.00
2007,11,10,12,25,0.00
2007,11,10,12,26,3.50
2007,11,10,12,27,3.40
2007,11,10,12,28,0.00
2007,11,10,12,29,0.00
2007,11,10,12,30,1.50
2007,11,10,12,31,0.30
2007,11,10,12,32,2.10
2007,11,10,12,33,0.00
2007,11,10,12,34,0.30
2007,11,10,12,35,0.30
2007,11,10,12,36,0.40
2007,11,10,12,37,0.10
2007,11,10,12,38,0.00
2007,11,10,12,39,0.10
2007,11,10,12,40,3.30
2007,11,10,12,41,0.00
2007,11,10,12,42,0.10
2007,11,10,12,43,0.00
2007,11,10,12,44,0.50
2007,11,10,12,45,0.80
2007,11,10,12,46,0.60
2007,11,10,12,47,4.20
2007,11,10,12,48,0.30
2007,11,10,12,49,1.00
2007,11,10,12,50,0.10
2007,11,10,12,51,0.60
2007,11,10,12,52,2.30
2007,11,10,12,53,0.00
2007,11,10,12,54,7.80
2007,11,10,12,55,6.40
2007,11,10,12,56,2.90
2007,11,10,12,57,3.40
2007,11,10,12,58,2.90
2007,11,10,12,59,3.70
2007,11,10,13,00,0.70
2007,11,10,13,01,0.90
2007,11,10,13,02,4.70
2007,11,10,13,03,8.10
2007,11,10,13,04,6.40
2007,11,10,13,05,4.80
2007,11,10,13,06,3.90
2007,11,10,13,07,1.30
2007,11,10,13,08,2.20
2007,11,10,13,09,0.70
2007,11,10,13,10,0.40
2007,11,10,13,11,4.40
2007,11,10,13,12,6.30
2007,11,10,13,13,6.00
2007,11,10,13,14,1.00
2007,11,10,13,15,1.60
2007,11,10,13,16,5.60
2007,11,10,13,17,0.80
2007,11,10,13,18,0.40
2007,11,10,13,19,0.60
2007,11,10,13,20,5.00
2007,11,10,13,21,3.50
2007,11,10,13,22,1.00
2007,11,10,13,23,1.10
2007,11,10,13,24,0.00
2007,11,10,13,25,0.00
2007,11,10,13,26,0.00
2007,11,10,13,27,0.20
2007,11,10,13,28,3.40
2007,11,10,13,29,7.10
2007,11,10,13,30,3.60
2007,11,10,13,31,3.40
2007,11,10,13,32,0.60
2007,11,10,13,33,3.20
2007,11,10,13,34,5.80
2007,11,10,13,35,0.90
2007,11,10,13,36,0.00
2007,11,10,13,37,0.40
2007,11,10,13,38,0.00
2007,11,10,13,39,0.50
2007,11,10,13,40,0.10
2007,11,10,13,41,0.00
2007,11,10,13,42,0.00
2007,11,10,13,43,2.70
2007,11,10,13,44,1.00
2007,11,10,13,45,2.70
2007,11,10,13,46,0.60
2007,11,10,13,47,0.20
2007,11,10,13,48,0.00
2007,11,10,13,49,0.00
2007,11,10,13,50,0.90
2007,11,10,13,51,1.50
2007,11,10,13,52,0.10
2007,11,10,13,53,0.30
2007,11,10,13,54,1.80
2007,11,10,13,55,2.90
2007,11,10,13,56,1.60
2007,11,10,13,57,2.50
2007,11,10,13,58,6.30
2007,11,10,13,59,3.90
2007,11,10,14,00,0.60
2007,11,10,14,01,1.20
2007,11,10,14,02,4.10
2007,11,10,14,03,1.80
2007,11,10,14,04,3.30
2007,11,10,14,05,0.30
2007,11,10,14,06,0.60
2007,11,10,14,07,3.00
2007,11,10,14,08,0.30
2007,11,10,14,09,0.00
2007,11,10,14,10,0.00
2007,11,10,14,11,0.00
2007,11,10,14,12,0.00
2007,11,10,14,13,0.00
2007,11,10,14,14,0.00
2007,11,10,14,15,0.00
2007,11,10,14,16,0.00
2007,11,10,14,17,0.00
2007,11,10,14,18,0.00
2007,11,10,14,19,0.20
2007,11,10,14,20,0.00
2007,11,10,14,21,0.30
2007,11,10,14,22,4.50
2007,11,10,14,23,1.20
2007,11,10,14,24,0.30
2007,11,10,14,25,0.10
2007,11,10,14,26,0.00
2007,11,10,14,27,0.00
2007,11,10,14,28,0.10
2007,11,10,14,29,0.60
2007,11,10,14,30,1.00
2007,11,10,14,31,1.40
2007,11,10,14,32,0.00
2007,11,10,14,33,0.00
2007,11,10,14,34,0.00
2007,11,10,14,35,1.20
2007,11,10,14,36,7.90
2007,11,10,14,37,2.60
2007,11,10,14,38,4.20
2007,11,10,14,39,3.50
2007,11,10,14,40,0.10
2007,11,10,14,41,2.30
2007,11,10,14,42,2.10
2007,11,10,14,43,2.10
2007,11,10,14,44,2.80
2007,11,10,14,45,2.10
2007,11,10,14,46,0.40
2007,11,10,14,47,3.00
2007,11,10,14,48,1.00
2007,11,10,14,49,0.50
2007,11,10,14,50,1.10
2007,11,10,14,51,0.90
2007,11,10,14,52,0.30
2007,11,10,14,53,0.00
2007,11,10,14,54,0.00
2007,11,10,14,55,0.00
2007,11,10,14,56,0.00
2007,11,10,14,57,0.00
2007,11,10,14,58,3.50
2007,11,10,14,59,2.30
2007,11,10,15,00,0.00
2007,11,10,15,01,1.40
2007,11,10,15,02,0.60
2007,11,10,15,03,0.00
2007,11,10,15,04,0.00
2007,11,10,15,05,0.00
2007,11,10,15,06,0.00
2007,11,10,15,07,0.50
2007,11,10,15,08,0.00
2007,11,10,15,09,0.00
2007,11,10,15,10,0.10
2007,11,10,15,11,0.10
2007,11,10,15,12,2.60
2007,11,10,15,13,1.30
2007,11,10,15,14,0.10
2007,11,10,15,15,0.00
2007,11,10,15,16,0.10
2007,11,10,15,17,1.30
2007,11,10,15,18,0.40
2007,11,10,15,19,3.60
2007,11,10,15,20,2.30
2007,11,10,15,21,2.20
2007,11,10,15,22,3.70
2007,11,10,15,23,0.30
2007,11,10,15,24,3.10
2007,11,10,15,25,0.30
2007,11,10,15,26,0.00
2007,11,10,15,27,0.30
2007,11,10,15,28,0.90
2007,11,10,15,29,0.00
2007,11,10,15,30,0.40
2007,11,10,15,31,0.50
2007,11,10,15,32,0.00
2007,11,10,15,33,0.00
2007,11,10,15,34,0.50
2007,11,10,15,35,0.00
2007,11,10,15,36,0.00
2007,11,10,15,37,0.10
2007,11,10,15,38,0.00
2007,11,10,15,39,0.00
2007,11,10,15,40,0.00
2007,11,10,15,41,0.00
2007,11,10,15,42,0.00
2007,11,10,15,43,0.00
2007,11,10,15,44,0.00
2007,11,10,15,45,0.00
2007,11,10,15,46,0.70
2007,11,10,15,47,0.00
2007,11,10,15,48,0.00
2007,11,10,15,49,0.00
2007,11,10,15,50,0.00
2007,11,10,15,51,0.00
2007,11,10,15,52,0.00
2007,11,10,15,53,0.00
2007,11,10,15,54,0.00
2007,11,10,15,55,0.00
2007,11,10,15,56,0.00
2007,11,10,15,57,0.00
2007,11,10,15,58,0.00
2007,11,10,15,59,0.00
2007,11,10,16,00,0.00
2007,11,10,16,01,0.00
2007,11,10,16,02,0.00
2007,11,10,16,03,0.00
2007,11,10,16,04,0.00
2007,11,10,16,05,0.00
2007,11,10,16,06,0.00
2007,11,10,16,07,0.00
2007,11,10,16,08,0.00
2007,11,10,16,09,0.00
2007,11,10,16,10,0.00
2007,11,10,16,11,0.00
2007,11,10,16,12,0.00
2007,11,10,16,13,0.00
2007,11,10,16,14,0.00
2007,11,10,16,15,0.00
2007,11,10,16,16,0.00
2007,11,10,16,17,0.00
2007,11,10,16,18,0.00
2007,11,10,16,19,0.00
2007,11,10,16,20,0.00
2007,11,10,16,21,0.00
2007,11,10,16,22,0.00
2007,11,10,16,23,0.00
2007,11,10,16,24,0.00
2007,11,10,16,25,0.00
2007,11,10,16,26,0.00
2007,11,10,16,27,0.00
2007,11,10,16,28,0.00
2007,11,10,16,29,0.00
2007,11,10,16,30,0.00
2007,11,10,16,31,0.00
2007,11,10,16,32,0.00
2007,11,10,16,33,0.00
2007,11,10,16,34,0.00
2007,11,10,16,35,0.00
2007,11,10,16,36,0.00
2007,11,10,16,37,0.00
2007,11,10,16,38,0.00
2007,11,10,16,39,0.00
2007,11,10,16,40,0.00
2007,11,10,16,41,0.00
2007,11,10,16,42,0.00
2007,11,10,16,43,0.00
2007,11,10,16,44,0.00
2007,11,10,16,45,0.00
2007,11,10,16,46,0.00
2007,11,10,16,47,0.00
2007,11,10,16,48,0.00
2007,11,10,16,49,0.00
2007,11,10,16,50,0.00
2007,11,10,16,51,0.00
2007,11,10,16,52,0.00
2007,11,10,16,53,0.00
2007,11,10,16,54,0.00
2007,11,10,16,55,0.00
2007,11,10,16,56,0.00
2007,11,10,16,57,0.00
2007,11,10,16,58,0.00
2007,11,10,16,59,0.00
2007,11,10,17,00,0.00
2007,11,10,17,01,0.00
2007,11,10,17,02,0.00
2007,11,10,17,03,0.00
2007,11,10,17,04,0.00
2007,11,10,17,05,0.00
2007,11,10,17,06,0.00
2007,11,10,17,07,0.00
2007,11,10,17,08,0.00
2007,11,10,17,09,0.00
2007,11,10,17,10,0.00
2007,11,10,17,11,0.00
2007,11,10,17,12,0.00
2007,11,10,17,13,0.00
2007,11,10,17,14,0.00
2007,11,10,17,15,0.00
2007,11,10,17,16,0.00
2007,11,10,17,17,0.00
2007,11,10,17,18,0.00
2007,11,10,17,19,0.00
2007,11,10,17,20,0.00
2007,11,10,17,21,0.00
2007,11,10,17,22,0.00
2007,11,10,17,23,0.00
2007,11,10,17,24,0.00
2007,11,10,17,25,0.00
2007,11,10,17,26,0.00
2007,11,10,17,27,0.00
2007,11,10,17,28,0.00
2007,11,10,17,29,0.00
2007,11,10,17,30,0.00
2007,11,10,17,31,0.00
2007,11,10,17,32,0.00
2007,11,10,17,33,0.00
2007,11,10,17,34,0.00
2007,11,10,17,35,0.00
2007,11,10,17,36,0.00
2007,11,10,17,37,0.00
2007,11,10,17,38,0.00
2007,11,10,17,39,0.00
2007,11,10,17,40,0.00
2007,11,10,17,41,0.00
2007,11,10,17,42,0.00
2007,11,10,17,43,0.00
2007,11,10,17,44,0.00
2007,11,10,17,45,0.00
2007,11,10,17,46,0.00
2007,11,10,17,47,0.00
2007,11,10,17,48,0.00
2007,11,10,17,49,0.00
2007,11,10,17,50,0.00
2007,11,10,17,51,0.00
2007,11,10,17,52,0.00
2007,11,10,17,53,0.00
2007,11,10,17,54,0.00
2007,11,10,17,55,0.00
2007,11,10,17,56,0.00
2007,11,10,17,57,0.00
2007,11,10,17,58,0.00
2007,11,10,17,59,0.00
2007,11,10,18,00,0.00
2007,11,10,18,01,0.00
2007,11,10,18,02,0.00
2007,11,10,18,03,0.00