Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,23.20
2008,08,18,00,01,23.20
2008,08,18,00,02,23.20
2008,08,18,00,03,23.10
2008,08,18,00,04,23.10
2008,08,18,00,05,23.10
2008,08,18,00,06,23.10
2008,08,18,00,07,23.10
2008,08,18,00,08,23.00
2008,08,18,00,09,23.00
2008,08,18,00,10,22.90
2008,08,18,00,11,22.90
2008,08,18,00,12,22.80
2008,08,18,00,13,22.70
2008,08,18,00,14,22.60
2008,08,18,00,15,22.60
2008,08,18,00,16,22.40
2008,08,18,00,17,22.30
2008,08,18,00,18,22.20
2008,08,18,00,19,22.10
2008,08,18,00,20,22.00
2008,08,18,00,21,21.90
2008,08,18,00,22,21.80
2008,08,18,00,23,21.80
2008,08,18,00,24,21.70
2008,08,18,00,25,21.70
2008,08,18,00,26,21.70
2008,08,18,00,27,21.70
2008,08,18,00,28,21.60
2008,08,18,00,29,21.60
2008,08,18,00,30,21.60
2008,08,18,00,31,21.60
2008,08,18,00,32,21.60
2008,08,18,00,33,21.60
2008,08,18,00,34,21.50
2008,08,18,00,35,21.50
2008,08,18,00,36,21.50
2008,08,18,00,37,21.40
2008,08,18,00,38,21.40
2008,08,18,00,39,21.40
2008,08,18,00,40,21.30
2008,08,18,00,41,21.30
2008,08,18,00,42,21.30
2008,08,18,00,43,21.30
2008,08,18,00,44,21.20
2008,08,18,00,45,21.20
2008,08,18,00,46,21.20
2008,08,18,00,47,21.20
2008,08,18,00,48,21.20
2008,08,18,00,49,21.20
2008,08,18,00,50,21.30
2008,08,18,00,51,21.30
2008,08,18,00,52,21.30
2008,08,18,00,53,21.30
2008,08,18,00,54,21.40
2008,08,18,00,55,21.40
2008,08,18,00,56,21.40
2008,08,18,00,57,21.40
2008,08,18,00,58,21.40
2008,08,18,00,59,21.40
2008,08,18,01,00,21.40
2008,08,18,01,01,21.30
2008,08,18,01,02,21.30
2008,08,18,01,03,21.30
2008,08,18,01,04,21.30
2008,08,18,01,05,21.30
2008,08,18,01,06,21.30
2008,08,18,01,07,21.30
2008,08,18,01,08,21.20
2008,08,18,01,09,21.20
2008,08,18,01,10,21.20
2008,08,18,01,11,21.10
2008,08,18,01,12,21.10
2008,08,18,01,13,21.10
2008,08,18,01,14,21.10
2008,08,18,01,15,21.00
2008,08,18,01,16,21.00
2008,08,18,01,17,20.90
2008,08,18,01,18,20.90
2008,08,18,01,19,20.90
2008,08,18,01,20,20.90
2008,08,18,01,21,20.80
2008,08,18,01,22,20.80
2008,08,18,01,23,20.80
2008,08,18,01,24,20.80
2008,08,18,01,25,20.80
2008,08,18,01,26,20.80
2008,08,18,01,27,20.70
2008,08,18,01,28,20.70
2008,08,18,01,29,20.70
2008,08,18,01,30,20.70
2008,08,18,01,31,20.70
2008,08,18,01,32,20.70
2008,08,18,01,33,20.60
2008,08,18,01,34,20.60
2008,08,18,01,35,20.60
2008,08,18,01,36,20.60
2008,08,18,01,37,20.60
2008,08,18,01,38,20.50
2008,08,18,01,39,20.50
2008,08,18,01,40,20.40
2008,08,18,01,41,20.40
2008,08,18,01,42,20.40
2008,08,18,01,43,20.40
2008,08,18,01,44,20.40
2008,08,18,01,45,20.40
2008,08,18,01,46,20.40
2008,08,18,01,47,20.30
2008,08,18,01,48,20.30
2008,08,18,01,49,20.30
2008,08,18,01,50,20.30
2008,08,18,01,51,20.30
2008,08,18,01,52,20.30
2008,08,18,01,53,20.30
2008,08,18,01,54,20.30
2008,08,18,01,55,20.30
2008,08,18,01,56,20.30
2008,08,18,01,57,20.30
2008,08,18,01,58,20.30
2008,08,18,01,59,20.30
2008,08,18,02,00,20.30
2008,08,18,02,01,20.30
2008,08,18,02,02,20.30
2008,08,18,02,03,20.30
2008,08,18,02,04,20.30
2008,08,18,02,05,20.30
2008,08,18,02,06,20.30
2008,08,18,02,07,20.30
2008,08,18,02,08,20.30
2008,08,18,02,09,20.20
2008,08,18,02,10,20.20
2008,08,18,02,11,20.20
2008,08,18,02,12,20.20
2008,08,18,02,13,20.20
2008,08,18,02,14,20.20
2008,08,18,02,15,20.20
2008,08,18,02,16,20.20
2008,08,18,02,17,20.20
2008,08,18,02,18,20.20
2008,08,18,02,19,20.20
2008,08,18,02,20,20.20
2008,08,18,02,21,20.20
2008,08,18,02,22,20.20
2008,08,18,02,23,20.20
2008,08,18,02,24,20.20
2008,08,18,02,25,20.20
2008,08,18,02,26,20.30
2008,08,18,02,27,20.30
2008,08,18,02,28,20.30
2008,08,18,02,29,20.30
2008,08,18,02,30,20.30
2008,08,18,02,31,20.20
2008,08,18,02,32,20.20
2008,08,18,02,33,20.20
2008,08,18,02,34,20.20
2008,08,18,02,35,20.10
2008,08,18,02,36,20.10
2008,08,18,02,37,20.10
2008,08,18,02,38,20.10
2008,08,18,02,39,20.10
2008,08,18,02,40,20.10
2008,08,18,02,41,20.10
2008,08,18,02,42,20.10
2008,08,18,02,43,20.10
2008,08,18,02,44,20.10
2008,08,18,02,45,20.20
2008,08,18,02,46,20.20
2008,08,18,02,47,20.20
2008,08,18,02,48,20.20
2008,08,18,02,49,20.20
2008,08,18,02,50,20.20
2008,08,18,02,51,20.20
2008,08,18,02,52,20.20
2008,08,18,02,53,20.20
2008,08,18,02,54,20.20
2008,08,18,02,55,20.20
2008,08,18,02,56,20.20
2008,08,18,02,57,20.20
2008,08,18,02,58,20.20
2008,08,18,02,59,20.20
2008,08,18,03,00,20.20
2008,08,18,03,01,20.20
2008,08,18,03,02,20.20
2008,08,18,03,03,20.30
2008,08,18,03,04,20.30
2008,08,18,03,05,20.30
2008,08,18,03,06,20.30
2008,08,18,03,07,20.30
2008,08,18,03,08,20.30
2008,08,18,03,09,20.30
2008,08,18,03,10,20.30
2008,08,18,03,11,20.40
2008,08,18,03,12,20.30
2008,08,18,03,13,20.30
2008,08,18,03,14,20.30
2008,08,18,03,15,20.30
2008,08,18,03,16,20.30
2008,08,18,03,17,20.30
2008,08,18,03,18,20.20
2008,08,18,03,19,20.20
2008,08,18,03,20,20.20
2008,08,18,03,21,20.20
2008,08,18,03,22,20.20
2008,08,18,03,23,20.20
2008,08,18,03,24,20.20
2008,08,18,03,25,20.20
2008,08,18,03,26,20.20
2008,08,18,03,27,20.30
2008,08,18,03,28,20.30
2008,08,18,03,29,20.30
2008,08,18,03,30,20.30
2008,08,18,03,31,20.30
2008,08,18,03,32,20.30
2008,08,18,03,33,20.30
2008,08,18,03,34,20.30
2008,08,18,03,35,20.30
2008,08,18,03,36,20.30
2008,08,18,03,37,20.30
2008,08,18,03,38,20.30
2008,08,18,03,39,20.30
2008,08,18,03,40,20.30
2008,08,18,03,41,20.20
2008,08,18,03,42,20.20
2008,08,18,03,43,20.10
2008,08,18,03,44,20.10
2008,08,18,03,45,20.00
2008,08,18,03,46,20.00
2008,08,18,03,47,20.00
2008,08,18,03,48,19.90
2008,08,18,03,49,19.90
2008,08,18,03,50,19.90
2008,08,18,03,51,19.90
2008,08,18,03,52,19.90
2008,08,18,03,53,19.90
2008,08,18,03,54,19.90
2008,08,18,03,55,19.90
2008,08,18,03,56,19.90
2008,08,18,03,57,19.90
2008,08,18,03,58,19.90
2008,08,18,03,59,19.90
2008,08,18,04,00,19.80
2008,08,18,04,01,19.80
2008,08,18,04,02,19.80
2008,08,18,04,03,19.80
2008,08,18,04,04,19.80
2008,08,18,04,05,19.80
2008,08,18,04,06,19.80
2008,08,18,04,07,19.70
2008,08,18,04,08,19.70
2008,08,18,04,09,19.70
2008,08,18,04,10,19.70
2008,08,18,04,11,19.70
2008,08,18,04,12,19.70
2008,08,18,04,13,19.70
2008,08,18,04,14,19.70
2008,08,18,04,15,19.70
2008,08,18,04,16,19.70
2008,08,18,04,17,19.70
2008,08,18,04,18,19.70
2008,08,18,04,19,19.70
2008,08,18,04,20,19.70
2008,08,18,04,21,19.70
2008,08,18,04,22,19.70
2008,08,18,04,23,19.70
2008,08,18,04,24,19.60
2008,08,18,04,25,19.60
2008,08,18,04,26,19.60
2008,08,18,04,27,19.60
2008,08,18,04,28,19.60
2008,08,18,04,29,19.60
2008,08,18,04,30,19.60
2008,08,18,04,31,19.60
2008,08,18,04,32,19.60
2008,08,18,04,33,19.60
2008,08,18,04,34,19.60
2008,08,18,04,35,19.60
2008,08,18,04,36,19.60
2008,08,18,04,37,19.60
2008,08,18,04,38,19.60
2008,08,18,04,39,19.60
2008,08,18,04,40,19.50
2008,08,18,04,41,19.50
2008,08,18,04,42,19.50
2008,08,18,04,43,19.40
2008,08,18,04,44,19.40
2008,08,18,04,45,19.40
2008,08,18,04,46,19.40
2008,08,18,04,47,19.40
2008,08,18,04,48,19.40
2008,08,18,04,49,19.40
2008,08,18,04,50,19.40
2008,08,18,04,51,19.40
2008,08,18,04,52,19.40
2008,08,18,04,53,19.40
2008,08,18,04,54,19.40
2008,08,18,04,55,19.50
2008,08,18,04,56,19.50
2008,08,18,04,57,19.60
2008,08,18,04,58,19.60
2008,08,18,04,59,19.70
2008,08,18,05,00,19.70
2008,08,18,05,01,19.70
2008,08,18,05,02,19.70
2008,08,18,05,03,19.80
2008,08,18,05,04,19.80
2008,08,18,05,05,19.80
2008,08,18,05,06,19.90
2008,08,18,05,07,19.90
2008,08,18,05,08,19.90
2008,08,18,05,09,19.90
2008,08,18,05,10,19.90
2008,08,18,05,11,19.90
2008,08,18,05,12,19.90
2008,08,18,05,13,19.90
2008,08,18,05,14,19.90
2008,08,18,05,15,19.90
2008,08,18,05,16,19.90
2008,08,18,05,17,19.80
2008,08,18,05,18,19.80
2008,08,18,05,19,19.80
2008,08,18,05,20,19.80
2008,08,18,05,21,19.80
2008,08,18,05,22,19.80
2008,08,18,05,23,19.80
2008,08,18,05,24,19.80
2008,08,18,05,25,19.80
2008,08,18,05,26,19.80
2008,08,18,05,27,19.80
2008,08,18,05,28,19.80
2008,08,18,05,29,19.80
2008,08,18,05,30,19.80
2008,08,18,05,31,19.80
2008,08,18,05,32,19.80
2008,08,18,05,33,19.80
2008,08,18,05,34,19.80
2008,08,18,05,35,19.80
2008,08,18,05,36,19.80
2008,08,18,05,37,19.80
2008,08,18,05,38,19.80
2008,08,18,05,39,19.80
2008,08,18,05,40,19.80
2008,08,18,05,41,19.80
2008,08,18,05,42,19.80
2008,08,18,05,43,19.80
2008,08,18,05,44,19.80
2008,08,18,05,45,19.80
2008,08,18,05,46,19.70
2008,08,18,05,47,19.70
2008,08,18,05,48,19.70
2008,08,18,05,49,19.60
2008,08,18,05,50,19.60
2008,08,18,05,51,19.50
2008,08,18,05,52,19.50
2008,08,18,05,53,19.40
2008,08,18,05,54,19.40
2008,08,18,05,55,19.30
2008,08,18,05,56,19.30
2008,08,18,05,57,19.20
2008,08,18,05,58,19.20
2008,08,18,05,59,19.10
2008,08,18,06,00,19.00
2008,08,18,06,01,18.90
2008,08,18,06,02,18.90
2008,08,18,06,03,18.80
2008,08,18,06,04,18.80
2008,08,18,06,05,18.80
2008,08,18,06,06,18.80
2008,08,18,06,07,18.80
2008,08,18,06,08,18.70
2008,08,18,06,09,18.70
2008,08,18,06,10,18.70
2008,08,18,06,11,18.70
2008,08,18,06,12,18.70
2008,08,18,06,13,18.70
2008,08,18,06,14,18.70
2008,08,18,06,15,18.70
2008,08,18,06,16,18.70
2008,08,18,06,17,18.60
2008,08,18,06,18,18.60
2008,08,18,06,19,18.60
2008,08,18,06,20,18.60
2008,08,18,06,21,18.60
2008,08,18,06,22,18.60
2008,08,18,06,23,18.50
2008,08,18,06,24,18.50
2008,08,18,06,25,18.50
2008,08,18,06,26,18.40
2008,08,18,06,27,18.40
2008,08,18,06,28,18.40
2008,08,18,06,29,18.40
2008,08,18,06,30,18.30
2008,08,18,06,31,18.30
2008,08,18,06,32,18.30
2008,08,18,06,33,18.30
2008,08,18,06,34,18.30
2008,08,18,06,35,18.30
2008,08,18,06,36,18.30
2008,08,18,06,37,18.40
2008,08,18,06,38,18.40
2008,08,18,06,39,18.40
2008,08,18,06,40,18.40
2008,08,18,06,41,18.50
2008,08,18,06,42,18.50
2008,08,18,06,43,18.50
2008,08,18,06,44,18.60
2008,08,18,06,45,18.60
2008,08,18,06,46,18.60
2008,08,18,06,47,18.70
2008,08,18,06,48,18.70
2008,08,18,06,49,18.70
2008,08,18,06,50,18.70
2008,08,18,06,51,18.70
2008,08,18,06,52,18.70
2008,08,18,06,53,18.70
2008,08,18,06,54,18.70
2008,08,18,06,55,18.80
2008,08,18,06,56,18.80
2008,08,18,06,57,18.80
2008,08,18,06,58,18.80
2008,08,18,06,59,18.80
2008,08,18,07,00,18.80
2008,08,18,07,01,18.80
2008,08,18,07,02,18.80
2008,08,18,07,03,18.80
2008,08,18,07,04,18.80
2008,08,18,07,05,18.80
2008,08,18,07,06,18.80
2008,08,18,07,07,18.70
2008,08,18,07,08,18.70
2008,08,18,07,09,18.70
2008,08,18,07,10,18.70
2008,08,18,07,11,18.60
2008,08,18,07,12,18.60
2008,08,18,07,13,18.60
2008,08,18,07,14,18.60
2008,08,18,07,15,18.60
2008,08,18,07,16,18.60
2008,08,18,07,17,18.60
2008,08,18,07,18,18.60
2008,08,18,07,19,18.60
2008,08,18,07,20,18.60
2008,08,18,07,21,18.60
2008,08,18,07,22,18.60
2008,08,18,07,23,18.60
2008,08,18,07,24,18.60
2008,08,18,07,25,18.60
2008,08,18,07,26,18.60
2008,08,18,07,27,18.70
2008,08,18,07,28,18.70
2008,08,18,07,29,18.70
2008,08,18,07,30,18.70
2008,08,18,07,31,18.70
2008,08,18,07,32,18.70
2008,08,18,07,33,18.70
2008,08,18,07,34,18.70
2008,08,18,07,35,18.70
2008,08,18,07,36,18.70
2008,08,18,07,37,18.70
2008,08,18,07,38,18.70
2008,08,18,07,39,18.70
2008,08,18,07,40,18.70
2008,08,18,07,41,18.70
2008,08,18,07,42,18.70
2008,08,18,07,43,18.70
2008,08,18,07,44,18.70
2008,08,18,07,45,18.70
2008,08,18,07,46,18.70
2008,08,18,07,47,18.80
2008,08,18,07,48,18.80
2008,08,18,07,49,18.80
2008,08,18,07,50,18.80
2008,08,18,07,51,18.80
2008,08,18,07,52,18.80
2008,08,18,07,53,18.80
2008,08,18,07,54,18.80
2008,08,18,07,55,18.80
2008,08,18,07,56,18.80
2008,08,18,07,57,18.90
2008,08,18,07,58,18.90
2008,08,18,07,59,18.90
2008,08,18,08,00,18.90
2008,08,18,08,01,18.90
2008,08,18,08,02,18.90
2008,08,18,08,03,18.90
2008,08,18,08,04,18.90
2008,08,18,08,05,18.90
2008,08,18,08,06,18.90
2008,08,18,08,07,18.90
2008,08,18,08,08,18.90
2008,08,18,08,09,18.90
2008,08,18,08,10,18.90
2008,08,18,08,11,18.90
2008,08,18,08,12,18.90
2008,08,18,08,13,19.00
2008,08,18,08,14,19.00
2008,08,18,08,15,19.00
2008,08,18,08,16,19.00
2008,08,18,08,17,19.00
2008,08,18,08,18,19.00
2008,08,18,08,19,19.00
2008,08,18,08,20,19.00
2008,08,18,08,21,19.00
2008,08,18,08,22,19.00
2008,08,18,08,23,19.00
2008,08,18,08,24,19.10
2008,08,18,08,25,19.10
2008,08,18,08,26,19.10
2008,08,18,08,27,19.10
2008,08,18,08,28,19.00
2008,08,18,08,29,19.00
2008,08,18,08,30,18.90
2008,08,18,08,31,18.90
2008,08,18,08,32,18.90
2008,08,18,08,33,18.90
2008,08,18,08,34,18.80
2008,08,18,08,35,18.80
2008,08,18,08,36,18.80
2008,08,18,08,37,18.80
2008,08,18,08,38,18.70
2008,08,18,08,39,18.70
2008,08,18,08,40,18.70
2008,08,18,08,41,18.70
2008,08,18,08,42,18.70
2008,08,18,08,43,18.70
2008,08,18,08,44,18.70
2008,08,18,08,45,18.70
2008,08,18,08,46,18.70
2008,08,18,08,47,18.70
2008,08,18,08,48,18.80
2008,08,18,08,49,18.80
2008,08,18,08,50,18.80
2008,08,18,08,51,18.80
2008,08,18,08,52,18.80
2008,08,18,08,53,18.80
2008,08,18,08,54,18.80
2008,08,18,08,55,18.80
2008,08,18,08,56,18.80
2008,08,18,08,57,18.80
2008,08,18,08,58,18.80
2008,08,18,08,59,18.80
2008,08,18,09,00,18.80
2008,08,18,09,01,18.80
2008,08,18,09,02,18.90
2008,08,18,09,03,18.90
2008,08,18,09,04,18.80
2008,08,18,09,05,18.80
2008,08,18,09,06,18.70
2008,08,18,09,07,18.70
2008,08,18,09,08,18.60
2008,08,18,09,09,18.50
2008,08,18,09,10,18.50
2008,08,18,09,11,18.40
2008,08,18,09,12,18.40
2008,08,18,09,13,18.40
2008,08,18,09,14,18.30
2008,08,18,09,15,18.30
2008,08,18,09,16,18.30
2008,08,18,09,17,18.30
2008,08,18,09,18,18.20
2008,08,18,09,19,18.20
2008,08,18,09,20,18.20
2008,08,18,09,21,18.10
2008,08,18,09,22,18.10
2008,08,18,09,23,18.10
2008,08,18,09,24,18.10
2008,08,18,09,25,18.10
2008,08,18,09,26,18.00
2008,08,18,09,27,18.00
2008,08,18,09,28,18.00
2008,08,18,09,29,17.90
2008,08,18,09,30,17.90
2008,08,18,09,31,17.90
2008,08,18,09,32,17.90
2008,08,18,09,33,17.90
2008,08,18,09,34,17.90
2008,08,18,09,35,17.90
2008,08,18,09,36,17.90
2008,08,18,09,37,17.90
2008,08,18,09,38,17.90
2008,08,18,09,39,17.90
2008,08,18,09,40,17.90
2008,08,18,09,41,17.90
2008,08,18,09,42,17.90
2008,08,18,09,43,17.90
2008,08,18,09,44,17.90
2008,08,18,09,45,17.90
2008,08,18,09,46,17.90
2008,08,18,09,47,18.00
2008,08,18,09,48,18.00
2008,08,18,09,49,18.10
2008,08,18,09,50,18.10
2008,08,18,09,51,18.10
2008,08,18,09,52,18.20
2008,08,18,09,53,18.20
2008,08,18,09,54,18.30
2008,08,18,09,55,18.30
2008,08,18,09,56,18.30
2008,08,18,09,57,18.40
2008,08,18,09,58,18.50
2008,08,18,09,59,18.50
2008,08,18,10,00,18.60
2008,08,18,10,01,18.60
2008,08,18,10,02,18.70
2008,08,18,10,03,18.80
2008,08,18,10,04,18.80
2008,08,18,10,05,18.80
2008,08,18,10,06,18.90
2008,08,18,10,07,18.90
2008,08,18,10,08,19.00
2008,08,18,10,09,19.00
2008,08,18,10,10,19.00
2008,08,18,10,11,19.10
2008,08,18,10,12,19.10
2008,08,18,10,13,19.10
2008,08,18,10,14,19.10
2008,08,18,10,15,19.10
2008,08,18,10,16,19.00
2008,08,18,10,17,18.90
2008,08,18,10,18,18.90
2008,08,18,10,19,18.90
2008,08,18,10,20,18.80
2008,08,18,10,21,18.80
2008,08,18,10,22,18.80
2008,08,18,10,23,18.80
2008,08,18,10,24,18.80
2008,08,18,10,25,18.80
2008,08,18,10,26,18.80
2008,08,18,10,27,18.90
2008,08,18,10,28,18.80
2008,08,18,10,29,18.80
2008,08,18,10,30,18.70
2008,08,18,10,31,18.70
2008,08,18,10,32,18.70
2008,08,18,10,33,18.70
2008,08,18,10,34,18.70
2008,08,18,10,35,18.70
2008,08,18,10,36,18.80
2008,08,18,10,37,18.80
2008,08,18,10,38,18.90
2008,08,18,10,39,18.90
2008,08,18,10,40,19.00
2008,08,18,10,41,19.10
2008,08,18,10,42,19.10
2008,08,18,10,43,19.10
2008,08,18,10,44,19.20
2008,08,18,10,45,19.20
2008,08,18,10,46,19.30
2008,08,18,10,47,19.30
2008,08,18,10,48,19.40
2008,08,18,10,49,19.50
2008,08,18,10,50,19.60
2008,08,18,10,51,19.70
2008,08,18,10,52,19.80
2008,08,18,10,53,19.90
2008,08,18,10,54,19.90
2008,08,18,10,55,19.90
2008,08,18,10,56,19.90
2008,08,18,10,57,19.90
2008,08,18,10,58,19.90
2008,08,18,10,59,19.80
2008,08,18,11,00,19.80
2008,08,18,11,01,19.80
2008,08,18,11,02,19.80
2008,08,18,11,03,19.70
2008,08,18,11,04,19.70
2008,08,18,11,05,19.70
2008,08,18,11,06,19.60
2008,08,18,11,07,19.60
2008,08,18,11,08,19.60
2008,08,18,11,09,19.60
2008,08,18,11,10,19.60
2008,08,18,11,11,19.60
2008,08,18,11,12,19.70
2008,08,18,11,13,19.70
2008,08,18,11,14,19.70
2008,08,18,11,15,19.70
2008,08,18,11,16,19.70
2008,08,18,11,17,19.80
2008,08,18,11,18,19.70
2008,08,18,11,19,19.70
2008,08,18,11,20,19.70
2008,08,18,11,21,19.70
2008,08,18,11,22,19.60
2008,08,18,11,23,19.60
2008,08,18,11,24,19.60
2008,08,18,11,25,19.60
2008,08,18,11,26,19.60
2008,08,18,11,27,19.50
2008,08,18,11,28,19.50
2008,08,18,11,29,19.50
2008,08,18,11,30,19.50
2008,08,18,11,31,19.50
2008,08,18,11,32,19.50
2008,08,18,11,33,19.60
2008,08,18,11,34,19.60
2008,08,18,11,35,19.60
2008,08,18,11,36,19.70
2008,08,18,11,37,19.60
2008,08,18,11,38,19.60
2008,08,18,11,39,19.60
2008,08,18,11,40,19.60
2008,08,18,11,41,19.50
2008,08,18,11,42,19.50
2008,08,18,11,43,19.50
2008,08,18,11,44,19.50
2008,08,18,11,45,19.50
2008,08,18,11,46,19.50
2008,08,18,11,47,19.50
2008,08,18,11,48,19.50
2008,08,18,11,49,19.60
2008,08,18,11,50,19.60
2008,08,18,11,51,19.60
2008,08,18,11,52,19.60
2008,08,18,11,53,19.60
2008,08,18,11,54,19.60
2008,08,18,11,55,19.60
2008,08,18,11,56,19.70
2008,08,18,11,57,19.70
2008,08,18,11,58,19.70
2008,08,18,11,59,19.80
2008,08,18,12,00,19.90
2008,08,18,12,01,19.90
2008,08,18,12,02,19.90
2008,08,18,12,03,19.90
2008,08,18,12,04,19.90
2008,08,18,12,05,20.00
2008,08,18,12,06,20.00
2008,08,18,12,07,20.10
2008,08,18,12,08,20.10
2008,08,18,12,09,20.10
2008,08,18,12,10,20.20
2008,08,18,12,11,20.20
2008,08,18,12,12,20.20
2008,08,18,12,13,20.30
2008,08,18,12,14,20.30
2008,08,18,12,15,20.30
2008,08,18,12,16,20.30
2008,08,18,12,17,20.40
2008,08,18,12,18,20.40
2008,08,18,12,19,20.40
2008,08,18,12,20,20.50
2008,08,18,12,21,20.50
2008,08,18,12,22,20.50
2008,08,18,12,23,20.50
2008,08,18,12,24,20.60
2008,08,18,12,25,20.60
2008,08,18,12,26,20.70
2008,08,18,12,27,20.70
2008,08,18,12,28,20.80
2008,08,18,12,29,20.80
2008,08,18,12,30,20.80
2008,08,18,12,31,20.90
2008,08,18,12,32,20.80
2008,08,18,12,33,20.80
2008,08,18,12,34,20.80
2008,08,18,12,35,20.80
2008,08,18,12,36,20.80
2008,08,18,12,37,20.80
2008,08,18,12,38,20.70
2008,08,18,12,39,20.70
2008,08,18,12,40,20.70
2008,08,18,12,41,20.70
2008,08,18,12,42,20.60
2008,08,18,12,43,20.60
2008,08,18,12,44,20.60
2008,08,18,12,45,20.60
2008,08,18,12,46,20.50
2008,08,18,12,47,20.50
2008,08,18,12,48,20.40
2008,08,18,12,49,20.30
2008,08,18,12,50,20.30
2008,08,18,12,51,20.30
2008,08,18,12,52,20.20
2008,08,18,12,53,20.20
2008,08,18,12,54,20.00
2008,08,18,12,55,19.90
2008,08,18,12,56,19.80
2008,08,18,12,57,19.70
2008,08,18,12,58,19.70
2008,08,18,12,59,19.60
2008,08,18,13,00,19.50
2008,08,18,13,01,19.40
2008,08,18,13,02,19.30
2008,08,18,13,03,19.20
2008,08,18,13,04,19.20
2008,08,18,13,05,19.20
2008,08,18,13,06,19.20
2008,08,18,13,07,19.20
2008,08,18,13,08,19.20
2008,08,18,13,09,19.30
2008,08,18,13,10,19.30
2008,08,18,13,11,19.40
2008,08,18,13,12,19.40
2008,08,18,13,13,19.40
2008,08,18,13,14,19.40
2008,08,18,13,15,19.40
2008,08,18,13,16,19.40
2008,08,18,13,17,19.40
2008,08,18,13,18,19.40
2008,08,18,13,19,19.40
2008,08,18,13,20,19.40
2008,08,18,13,21,19.40
2008,08,18,13,22,19.40
2008,08,18,13,23,19.40
2008,08,18,13,24,19.40
2008,08,18,13,25,19.40
2008,08,18,13,26,19.40
2008,08,18,13,27,19.40
2008,08,18,13,28,19.30
2008,08,18,13,29,19.20
2008,08,18,13,30,19.20
2008,08,18,13,31,19.20
2008,08,18,13,32,19.20
2008,08,18,13,33,19.20
2008,08,18,13,34,19.20
2008,08,18,13,35,19.20
2008,08,18,13,36,19.30
2008,08,18,13,37,19.30
2008,08,18,13,38,19.30
2008,08,18,13,39,19.30
2008,08,18,13,40,19.30
2008,08,18,13,41,19.30
2008,08,18,13,42,19.40
2008,08,18,13,43,19.40
2008,08,18,13,44,19.40
2008,08,18,13,45,19.50
2008,08,18,13,46,19.50
2008,08,18,13,47,19.50
2008,08,18,13,48,19.50
2008,08,18,13,49,19.50
2008,08,18,13,50,19.50
2008,08,18,13,51,19.50
2008,08,18,13,52,19.60
2008,08,18,13,53,19.60
2008,08,18,13,54,19.70
2008,08,18,13,55,19.80
2008,08,18,13,56,19.90
2008,08,18,13,57,19.90
2008,08,18,13,58,20.00
2008,08,18,13,59,20.10
2008,08,18,14,00,20.10
2008,08,18,14,01,20.20
2008,08,18,14,02,20.10
2008,08,18,14,03,20.10
2008,08,18,14,04,20.10
2008,08,18,14,05,20.10
2008,08,18,14,06,20.00
2008,08,18,14,07,20.00
2008,08,18,14,08,20.00
2008,08,18,14,09,19.90
2008,08,18,14,10,19.90
2008,08,18,14,11,19.90
2008,08,18,14,12,19.90
2008,08,18,14,13,19.90
2008,08,18,14,14,19.90
2008,08,18,14,15,19.90
2008,08,18,14,16,19.80
2008,08,18,14,17,19.80
2008,08,18,14,18,19.70
2008,08,18,14,19,19.70
2008,08,18,14,20,19.60
2008,08,18,14,21,19.60
2008,08,18,14,22,19.50
2008,08,18,14,23,19.50
2008,08,18,14,24,19.40
2008,08,18,14,25,19.30
2008,08,18,14,26,19.30
2008,08,18,14,27,19.30
2008,08,18,14,28,19.20
2008,08,18,14,29,19.20
2008,08,18,14,30,19.20
2008,08,18,14,31,19.10
2008,08,18,14,32,19.00
2008,08,18,14,33,19.00
2008,08,18,14,34,19.00
2008,08,18,14,35,18.90
2008,08,18,14,36,18.90
2008,08,18,14,37,19.00
2008,08,18,14,38,19.00
2008,08,18,14,39,19.10
2008,08,18,14,40,19.10
2008,08,18,14,41,19.10
2008,08,18,14,42,19.20
2008,08,18,14,43,19.20
2008,08,18,14,44,19.20
2008,08,18,14,45,19.20
2008,08,18,14,46,19.20
2008,08,18,14,47,19.30
2008,08,18,14,48,19.30
2008,08,18,14,49,19.40
2008,08,18,14,50,19.50
2008,08,18,14,51,19.60
2008,08,18,14,52,19.70
2008,08,18,14,53,19.80
2008,08,18,14,54,19.90
2008,08,18,14,55,19.80
2008,08,18,14,56,19.80
2008,08,18,14,57,19.80
2008,08,18,14,58,19.80
2008,08,18,14,59,19.80
2008,08,18,15,00,19.80
2008,08,18,15,01,19.70
2008,08,18,15,02,19.70
2008,08,18,15,03,19.60
2008,08,18,15,04,19.50
2008,08,18,15,05,19.40
2008,08,18,15,06,19.30
2008,08,18,15,07,19.20
2008,08,18,15,08,19.20
2008,08,18,15,09,19.10
2008,08,18,15,10,19.00
2008,08,18,15,11,19.00
2008,08,18,15,12,18.90
2008,08,18,15,13,18.80
2008,08,18,15,14,18.70
2008,08,18,15,15,18.60
2008,08,18,15,16,18.60
2008,08,18,15,17,18.60
2008,08,18,15,18,18.50
2008,08,18,15,19,18.50
2008,08,18,15,20,18.50
2008,08,18,15,21,18.40
2008,08,18,15,22,18.50
2008,08,18,15,23,18.50
2008,08,18,15,24,18.50
2008,08,18,15,25,18.60
2008,08,18,15,26,18.60
2008,08,18,15,27,18.60
2008,08,18,15,28,18.70
2008,08,18,15,29,18.80
2008,08,18,15,30,18.80
2008,08,18,15,31,18.90
2008,08,18,15,32,18.90
2008,08,18,15,33,19.00
2008,08,18,15,34,19.00
2008,08,18,15,35,19.10
2008,08,18,15,36,19.10
2008,08,18,15,37,19.20
2008,08,18,15,38,19.20
2008,08,18,15,39,19.20
2008,08,18,15,40,19.20
2008,08,18,15,41,19.20
2008,08,18,15,42,19.10
2008,08,18,15,43,19.10
2008,08,18,15,44,19.10
2008,08,18,15,45,19.10
2008,08,18,15,46,19.10
2008,08,18,15,47,19.20
2008,08,18,15,48,19.30
2008,08,18,15,49,19.40
2008,08,18,15,50,19.50
2008,08,18,15,51,19.60
2008,08,18,15,52,19.60
2008,08,18,15,53,19.50
2008,08,18,15,54,19.40
2008,08,18,15,55,19.40
2008,08,18,15,56,19.30
2008,08,18,15,57,19.20
2008,08,18,15,58,19.20
2008,08,18,15,59,19.10
2008,08,18,16,00,19.10
2008,08,18,16,01,19.00
2008,08,18,16,02,19.00
2008,08,18,16,03,19.00
2008,08,18,16,04,19.00
2008,08,18,16,05,19.10
2008,08,18,16,06,19.10
2008,08,18,16,07,19.20
2008,08,18,16,08,19.30
2008,08,18,16,09,19.40
2008,08,18,16,10,19.40
2008,08,18,16,11,19.40
2008,08,18,16,12,19.40
2008,08,18,16,13,19.40
2008,08,18,16,14,19.40
2008,08,18,16,15,19.60
2008,08,18,16,16,19.70
2008,08,18,16,17,19.80
2008,08,18,16,18,19.80
2008,08,18,16,19,19.90
2008,08,18,16,20,20.00
2008,08,18,16,21,20.10
2008,08,18,16,22,20.20
2008,08,18,16,23,20.20
2008,08,18,16,24,20.10
2008,08,18,16,25,20.10
2008,08,18,16,26,20.00
2008,08,18,16,27,20.00
2008,08,18,16,28,19.90
2008,08,18,16,29,19.90
2008,08,18,16,30,19.90
2008,08,18,16,31,20.00
2008,08,18,16,32,20.00
2008,08,18,16,33,20.10
2008,08,18,16,34,20.20
2008,08,18,16,35,20.20
2008,08,18,16,36,20.20
2008,08,18,16,37,20.10
2008,08,18,16,38,20.10
2008,08,18,16,39,20.10
2008,08,18,16,40,20.20
2008,08,18,16,41,20.20
2008,08,18,16,42,20.30
2008,08,18,16,43,20.30
2008,08,18,16,44,20.20
2008,08,18,16,45,20.20
2008,08,18,16,46,20.20
2008,08,18,16,47,20.30
2008,08,18,16,48,20.40
2008,08,18,16,49,20.40
2008,08,18,16,50,20.40
2008,08,18,16,51,20.40
2008,08,18,16,52,20.40
2008,08,18,16,53,20.40
2008,08,18,16,54,20.40
2008,08,18,16,55,20.40
2008,08,18,16,56,20.40
2008,08,18,16,57,20.40
2008,08,18,16,58,20.40
2008,08,18,16,59,20.40
2008,08,18,17,00,20.40
2008,08,18,17,01,20.40
2008,08,18,17,02,20.40
2008,08,18,17,03,20.40
2008,08,18,17,04,20.40
2008,08,18,17,05,20.40
2008,08,18,17,06,20.40
2008,08,18,17,07,20.50
2008,08,18,17,08,20.50
2008,08,18,17,09,20.40
2008,08,18,17,10,20.40
2008,08,18,17,11,20.40
2008,08,18,17,12,20.40
2008,08,18,17,13,20.50
2008,08,18,17,14,20.60
2008,08,18,17,15,20.60
2008,08,18,17,16,20.70
2008,08,18,17,17,20.70
2008,08,18,17,18,20.70
2008,08,18,17,19,20.60