Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,30,00,00,9.80
2012,04,30,00,01,9.80
2012,04,30,00,02,9.70
2012,04,30,00,03,9.70
2012,04,30,00,04,9.70
2012,04,30,00,05,9.70
2012,04,30,00,06,9.70
2012,04,30,00,07,9.70
2012,04,30,00,08,9.70
2012,04,30,00,09,9.70
2012,04,30,00,10,9.70
2012,04,30,00,11,9.70
2012,04,30,00,12,9.70
2012,04,30,00,13,9.70
2012,04,30,00,14,9.70
2012,04,30,00,15,9.70
2012,04,30,00,16,9.70
2012,04,30,00,17,9.70
2012,04,30,00,18,9.70
2012,04,30,00,19,9.70
2012,04,30,00,20,9.70
2012,04,30,00,21,9.70
2012,04,30,00,22,9.70
2012,04,30,00,23,9.70
2012,04,30,00,24,9.70
2012,04,30,00,25,9.70
2012,04,30,00,26,9.70
2012,04,30,00,27,9.70
2012,04,30,00,28,9.70
2012,04,30,00,29,9.70
2012,04,30,00,30,9.70
2012,04,30,00,31,9.70
2012,04,30,00,32,9.60
2012,04,30,00,33,9.60
2012,04,30,00,34,9.60
2012,04,30,00,35,9.60
2012,04,30,00,36,9.50
2012,04,30,00,37,9.50
2012,04,30,00,38,9.40
2012,04,30,00,39,9.40
2012,04,30,00,40,9.40
2012,04,30,00,41,9.30
2012,04,30,00,42,9.30
2012,04,30,00,43,9.30
2012,04,30,00,44,9.20
2012,04,30,00,45,9.20
2012,04,30,00,46,9.20
2012,04,30,00,47,9.20
2012,04,30,00,48,9.20
2012,04,30,00,49,9.20
2012,04,30,00,50,9.10
2012,04,30,00,51,9.10
2012,04,30,00,52,9.10
2012,04,30,00,53,9.10
2012,04,30,00,54,9.10
2012,04,30,00,55,9.10
2012,04,30,00,56,9.10
2012,04,30,00,57,9.10
2012,04,30,00,58,9.10
2012,04,30,00,59,9.10
2012,04,30,01,00,9.10
2012,04,30,01,01,9.00
2012,04,30,01,02,9.00
2012,04,30,01,03,9.00
2012,04,30,01,04,9.00
2012,04,30,01,05,9.00
2012,04,30,01,06,9.00
2012,04,30,01,07,9.00
2012,04,30,01,08,8.90
2012,04,30,01,09,8.90
2012,04,30,01,10,8.90
2012,04,30,01,11,8.90
2012,04,30,01,12,8.90
2012,04,30,01,13,9.00
2012,04,30,01,14,9.00
2012,04,30,01,15,9.00
2012,04,30,01,16,9.00
2012,04,30,01,17,9.00
2012,04,30,01,18,9.00
2012,04,30,01,19,9.00
2012,04,30,01,20,9.00
2012,04,30,01,21,9.00
2012,04,30,01,22,9.00
2012,04,30,01,23,9.00
2012,04,30,01,24,9.00
2012,04,30,01,25,9.00
2012,04,30,01,26,8.90
2012,04,30,01,27,8.90
2012,04,30,01,28,8.90
2012,04,30,01,29,8.90
2012,04,30,01,30,8.90
2012,04,30,01,31,8.90
2012,04,30,01,32,8.90
2012,04,30,01,33,8.90
2012,04,30,01,34,8.90
2012,04,30,01,35,8.90
2012,04,30,01,36,8.90
2012,04,30,01,37,8.90
2012,04,30,01,38,8.90
2012,04,30,01,39,8.90
2012,04,30,01,40,8.90
2012,04,30,01,41,8.90
2012,04,30,01,42,8.90
2012,04,30,01,43,8.90
2012,04,30,01,44,8.90
2012,04,30,01,45,8.90
2012,04,30,01,46,8.90
2012,04,30,01,47,8.90
2012,04,30,01,48,8.90
2012,04,30,01,49,8.90
2012,04,30,01,50,8.90
2012,04,30,01,51,8.90
2012,04,30,01,52,8.90
2012,04,30,01,53,8.90
2012,04,30,01,54,8.90
2012,04,30,01,55,8.90
2012,04,30,01,56,8.90
2012,04,30,01,57,8.80
2012,04,30,01,58,8.90
2012,04,30,01,59,8.90
2012,04,30,02,00,8.90
2012,04,30,02,01,8.90
2012,04,30,02,02,8.90
2012,04,30,02,03,8.90
2012,04,30,02,04,8.90
2012,04,30,02,05,8.90
2012,04,30,02,06,8.90
2012,04,30,02,07,8.90
2012,04,30,02,08,8.90
2012,04,30,02,09,8.80
2012,04,30,02,10,8.80
2012,04,30,02,11,8.80
2012,04,30,02,12,8.80
2012,04,30,02,13,8.80
2012,04,30,02,14,8.80
2012,04,30,02,15,8.80
2012,04,30,02,16,8.80
2012,04,30,02,17,8.80
2012,04,30,02,18,8.80
2012,04,30,02,19,8.80
2012,04,30,02,20,8.80
2012,04,30,02,21,8.80
2012,04,30,02,22,8.80
2012,04,30,02,23,8.80
2012,04,30,02,24,8.80
2012,04,30,02,25,8.90
2012,04,30,02,26,8.90
2012,04,30,02,27,8.90
2012,04,30,02,28,8.80
2012,04,30,02,29,8.80
2012,04,30,02,30,8.80
2012,04,30,02,31,8.80
2012,04,30,02,32,8.80
2012,04,30,02,33,8.80
2012,04,30,02,34,8.80
2012,04,30,02,35,8.80
2012,04,30,02,36,8.70
2012,04,30,02,37,8.70
2012,04,30,02,38,8.70
2012,04,30,02,39,8.70
2012,04,30,02,40,8.70
2012,04,30,02,41,8.70
2012,04,30,02,42,8.70
2012,04,30,02,43,8.70
2012,04,30,02,44,8.70
2012,04,30,02,45,8.70
2012,04,30,02,46,8.70
2012,04,30,02,47,8.70
2012,04,30,02,48,8.70
2012,04,30,02,49,8.70
2012,04,30,02,50,8.70
2012,04,30,02,51,8.70
2012,04,30,02,52,8.70
2012,04,30,02,53,8.70
2012,04,30,02,54,8.70
2012,04,30,02,55,8.70
2012,04,30,02,56,8.60
2012,04,30,02,57,8.60
2012,04,30,02,58,8.60
2012,04,30,02,59,8.60
2012,04,30,03,00,8.60
2012,04,30,03,01,8.60
2012,04,30,03,02,8.70
2012,04,30,03,03,8.70
2012,04,30,03,04,8.70
2012,04,30,03,05,8.70
2012,04,30,03,06,8.70
2012,04,30,03,07,8.70
2012,04,30,03,08,8.70
2012,04,30,03,09,8.70
2012,04,30,03,10,8.70
2012,04,30,03,11,8.70
2012,04,30,03,12,8.70
2012,04,30,03,13,8.70
2012,04,30,03,14,8.70
2012,04,30,03,15,8.70
2012,04,30,03,16,8.60
2012,04,30,03,17,8.60
2012,04,30,03,18,8.60
2012,04,30,03,19,8.60
2012,04,30,03,20,8.60
2012,04,30,03,21,8.60
2012,04,30,03,22,8.60
2012,04,30,03,23,8.60
2012,04,30,03,24,8.60
2012,04,30,03,25,8.60
2012,04,30,03,26,8.60
2012,04,30,03,27,8.60
2012,04,30,03,28,8.50
2012,04,30,03,29,8.50
2012,04,30,03,30,8.50
2012,04,30,03,31,8.50
2012,04,30,03,32,8.50
2012,04,30,03,33,8.50
2012,04,30,03,34,8.50
2012,04,30,03,35,8.40
2012,04,30,03,36,8.40
2012,04,30,03,37,8.40
2012,04,30,03,38,8.40
2012,04,30,03,39,8.40
2012,04,30,03,40,8.40
2012,04,30,03,41,8.30
2012,04,30,03,42,8.30
2012,04,30,03,43,8.30
2012,04,30,03,44,8.30
2012,04,30,03,45,8.30
2012,04,30,03,46,8.30
2012,04,30,03,47,8.30
2012,04,30,03,48,8.30
2012,04,30,03,49,8.30
2012,04,30,03,50,8.30
2012,04,30,03,51,8.30
2012,04,30,03,52,8.40
2012,04,30,03,53,8.40
2012,04,30,03,54,8.40
2012,04,30,03,55,8.40
2012,04,30,03,56,8.40
2012,04,30,03,57,8.40
2012,04,30,03,58,8.40
2012,04,30,03,59,8.40
2012,04,30,04,00,8.40
2012,04,30,04,01,8.40
2012,04,30,04,02,8.40
2012,04,30,04,03,8.40
2012,04,30,04,04,8.30
2012,04,30,04,05,8.30
2012,04,30,04,06,8.30
2012,04,30,04,07,8.30
2012,04,30,04,08,8.20
2012,04,30,04,09,8.20
2012,04,30,04,10,8.20
2012,04,30,04,11,8.20
2012,04,30,04,12,8.20
2012,04,30,04,13,8.20
2012,04,30,04,14,8.20
2012,04,30,04,15,8.20
2012,04,30,04,16,8.20
2012,04,30,04,17,8.20
2012,04,30,04,18,8.20
2012,04,30,04,19,8.20
2012,04,30,04,20,8.20
2012,04,30,04,21,8.20
2012,04,30,04,22,8.20
2012,04,30,04,23,8.20
2012,04,30,04,24,8.20
2012,04,30,04,25,8.20
2012,04,30,04,26,8.20
2012,04,30,04,27,8.20
2012,04,30,04,28,8.10
2012,04,30,04,29,8.10
2012,04,30,04,30,8.10
2012,04,30,04,31,8.10
2012,04,30,04,32,8.10
2012,04,30,04,33,8.10
2012,04,30,04,34,8.10
2012,04,30,04,35,8.10
2012,04,30,04,36,8.10
2012,04,30,04,37,8.00
2012,04,30,04,38,8.00
2012,04,30,04,39,8.00
2012,04,30,04,40,8.00
2012,04,30,04,41,8.00
2012,04,30,04,42,8.00
2012,04,30,04,43,8.00
2012,04,30,04,44,8.00
2012,04,30,04,45,8.00
2012,04,30,04,46,8.00
2012,04,30,04,47,8.00
2012,04,30,04,48,8.00
2012,04,30,04,49,8.00
2012,04,30,04,50,7.90
2012,04,30,04,51,7.90
2012,04,30,04,52,7.90
2012,04,30,04,53,7.90
2012,04,30,04,54,7.90
2012,04,30,04,55,7.90
2012,04,30,04,56,7.80
2012,04,30,04,57,7.80
2012,04,30,04,58,7.80
2012,04,30,04,59,7.80
2012,04,30,05,00,7.80
2012,04,30,05,01,7.80
2012,04,30,05,02,7.80
2012,04,30,05,03,7.80
2012,04,30,05,04,7.80
2012,04,30,05,05,7.80
2012,04,30,05,06,7.80
2012,04,30,05,07,7.80
2012,04,30,05,08,7.80
2012,04,30,05,09,7.80
2012,04,30,05,10,7.80
2012,04,30,05,11,7.80
2012,04,30,05,12,7.80
2012,04,30,05,13,7.80
2012,04,30,05,14,7.80
2012,04,30,05,15,7.80
2012,04,30,05,16,7.80
2012,04,30,05,17,7.80
2012,04,30,05,18,7.80
2012,04,30,05,19,7.80
2012,04,30,05,20,7.80
2012,04,30,05,21,7.80
2012,04,30,05,22,7.80
2012,04,30,05,23,7.80
2012,04,30,05,24,7.80
2012,04,30,05,25,7.80
2012,04,30,05,26,7.80
2012,04,30,05,27,7.80
2012,04,30,05,28,7.80
2012,04,30,05,29,7.80
2012,04,30,05,30,7.80
2012,04,30,05,31,7.80
2012,04,30,05,32,7.80
2012,04,30,05,33,7.80
2012,04,30,05,34,7.80
2012,04,30,05,35,7.80
2012,04,30,05,36,7.80
2012,04,30,05,37,7.80
2012,04,30,05,38,7.80
2012,04,30,05,39,7.80
2012,04,30,05,40,7.80
2012,04,30,05,41,7.80
2012,04,30,05,42,7.80
2012,04,30,05,43,7.80
2012,04,30,05,44,7.80
2012,04,30,05,45,7.80
2012,04,30,05,46,7.80
2012,04,30,05,47,7.80
2012,04,30,05,48,7.80
2012,04,30,05,49,7.90
2012,04,30,05,50,7.90
2012,04,30,05,51,7.90
2012,04,30,05,52,7.80
2012,04,30,05,53,7.80
2012,04,30,05,54,7.80
2012,04,30,05,55,7.80
2012,04,30,05,56,7.80
2012,04,30,05,57,7.80
2012,04,30,05,58,7.80
2012,04,30,05,59,7.80
2012,04,30,06,00,7.80
2012,04,30,06,01,7.80
2012,04,30,06,02,7.80
2012,04,30,06,03,7.80
2012,04,30,06,04,7.80
2012,04,30,06,05,7.80
2012,04,30,06,06,7.70
2012,04,30,06,07,7.70
2012,04,30,06,08,7.70
2012,04,30,06,09,7.60
2012,04,30,06,10,7.60
2012,04,30,06,11,7.60
2012,04,30,06,12,7.60
2012,04,30,06,13,7.60
2012,04,30,06,14,7.60
2012,04,30,06,15,7.60
2012,04,30,06,16,7.60
2012,04,30,06,17,7.60
2012,04,30,06,18,7.60
2012,04,30,06,19,7.60
2012,04,30,06,20,7.60
2012,04,30,06,21,7.60
2012,04,30,06,22,7.60
2012,04,30,06,23,7.60
2012,04,30,06,24,7.60
2012,04,30,06,25,7.60
2012,04,30,06,26,7.60
2012,04,30,06,27,7.60
2012,04,30,06,28,7.60
2012,04,30,06,29,7.60
2012,04,30,06,30,7.60
2012,04,30,06,31,7.60
2012,04,30,06,32,7.60
2012,04,30,06,33,7.60
2012,04,30,06,34,7.60
2012,04,30,06,35,7.60
2012,04,30,06,36,7.60
2012,04,30,06,37,7.60
2012,04,30,06,38,7.60
2012,04,30,06,39,7.60
2012,04,30,06,40,7.60
2012,04,30,06,41,7.60
2012,04,30,06,42,7.60
2012,04,30,06,43,7.60
2012,04,30,06,44,7.60
2012,04,30,06,45,7.60
2012,04,30,06,46,7.60
2012,04,30,06,47,7.60
2012,04,30,06,48,7.60
2012,04,30,06,49,7.60
2012,04,30,06,50,7.60
2012,04,30,06,51,7.60
2012,04,30,06,52,7.60
2012,04,30,06,53,7.60
2012,04,30,06,54,7.60
2012,04,30,06,55,7.60
2012,04,30,06,56,7.70
2012,04,30,06,57,7.70
2012,04,30,06,58,7.70
2012,04,30,06,59,7.70
2012,04,30,07,00,7.70
2012,04,30,07,01,7.70
2012,04,30,07,02,7.70
2012,04,30,07,03,7.70
2012,04,30,07,04,7.80
2012,04,30,07,05,7.80
2012,04,30,07,06,7.80
2012,04,30,07,07,7.80
2012,04,30,07,08,7.80
2012,04,30,07,09,7.80
2012,04,30,07,10,7.80
2012,04,30,07,11,7.80
2012,04,30,07,12,7.80
2012,04,30,07,13,7.80
2012,04,30,07,14,7.80
2012,04,30,07,15,7.80
2012,04,30,07,16,7.80
2012,04,30,07,17,7.80
2012,04,30,07,18,7.80
2012,04,30,07,19,7.80
2012,04,30,07,20,7.80
2012,04,30,07,21,7.80
2012,04,30,07,22,7.80
2012,04,30,07,23,7.80
2012,04,30,07,24,7.80
2012,04,30,07,25,7.80
2012,04,30,07,26,7.80
2012,04,30,07,27,7.70
2012,04,30,07,28,7.70
2012,04,30,07,29,7.70
2012,04,30,07,30,7.70
2012,04,30,07,31,7.70
2012,04,30,07,32,7.70
2012,04,30,07,33,7.70
2012,04,30,07,34,7.70
2012,04,30,07,35,7.80
2012,04,30,07,36,7.80
2012,04,30,07,37,7.80
2012,04,30,07,38,7.80
2012,04,30,07,39,7.80
2012,04,30,07,40,7.80
2012,04,30,07,41,7.80
2012,04,30,07,42,7.70
2012,04,30,07,43,7.70
2012,04,30,07,44,7.70
2012,04,30,07,45,7.70
2012,04,30,07,46,7.70
2012,04,30,07,47,7.80
2012,04,30,07,48,7.80
2012,04,30,07,49,7.80
2012,04,30,07,50,7.80
2012,04,30,07,51,7.80
2012,04,30,07,52,7.80
2012,04,30,07,53,7.80
2012,04,30,07,54,7.80
2012,04,30,07,55,7.80
2012,04,30,07,56,7.80
2012,04,30,07,57,7.80
2012,04,30,07,58,7.80
2012,04,30,07,59,7.80
2012,04,30,08,00,7.80
2012,04,30,08,01,7.80
2012,04,30,08,02,7.80
2012,04,30,08,03,7.90
2012,04,30,08,04,7.90
2012,04,30,08,05,7.90
2012,04,30,08,06,7.90
2012,04,30,08,07,7.90
2012,04,30,08,08,7.90
2012,04,30,08,09,7.90
2012,04,30,08,10,7.90
2012,04,30,08,11,7.90
2012,04,30,08,12,7.90
2012,04,30,08,13,7.80
2012,04,30,08,14,7.80
2012,04,30,08,15,7.80
2012,04,30,08,16,7.80
2012,04,30,08,17,7.80
2012,04,30,08,18,7.80
2012,04,30,08,19,7.80
2012,04,30,08,20,7.80
2012,04,30,08,21,7.80
2012,04,30,08,22,7.80
2012,04,30,08,23,7.80
2012,04,30,08,24,7.80
2012,04,30,08,25,7.80
2012,04,30,08,26,7.80
2012,04,30,08,27,7.80
2012,04,30,08,28,7.80
2012,04,30,08,29,7.80
2012,04,30,08,30,7.80
2012,04,30,08,31,7.80
2012,04,30,08,32,7.80
2012,04,30,08,33,7.80
2012,04,30,08,34,7.80
2012,04,30,08,35,7.80
2012,04,30,08,36,7.80
2012,04,30,08,37,7.80
2012,04,30,08,38,7.80
2012,04,30,08,39,7.80
2012,04,30,08,40,7.80
2012,04,30,08,41,7.80
2012,04,30,08,42,7.80
2012,04,30,08,43,7.90
2012,04,30,08,44,7.90
2012,04,30,08,45,7.90
2012,04,30,08,46,8.00
2012,04,30,08,47,8.00
2012,04,30,08,48,8.00
2012,04,30,08,49,8.00
2012,04,30,08,50,8.00
2012,04,30,08,51,8.00
2012,04,30,08,52,8.10
2012,04,30,08,53,8.10
2012,04,30,08,54,8.10
2012,04,30,08,55,8.10
2012,04,30,08,56,8.20
2012,04,30,08,57,8.20
2012,04,30,08,58,8.20
2012,04,30,08,59,8.20
2012,04,30,09,00,8.30
2012,04,30,09,01,8.40
2012,04,30,09,02,8.40
2012,04,30,09,03,8.60
2012,04,30,09,04,8.70
2012,04,30,09,05,8.80
2012,04,30,09,06,8.90
2012,04,30,09,07,9.00
2012,04,30,09,08,9.10
2012,04,30,09,09,9.20
2012,04,30,09,10,9.20
2012,04,30,09,11,9.20
2012,04,30,09,12,9.20
2012,04,30,09,13,9.20
2012,04,30,09,14,9.10
2012,04,30,09,15,9.00
2012,04,30,09,16,9.00
2012,04,30,09,17,9.00
2012,04,30,09,18,8.90
2012,04,30,09,19,9.00
2012,04,30,09,20,9.00
2012,04,30,09,21,9.10
2012,04,30,09,22,9.10
2012,04,30,09,23,9.20
2012,04,30,09,24,9.20
2012,04,30,09,25,9.30
2012,04,30,09,26,9.30
2012,04,30,09,27,9.40
2012,04,30,09,28,9.40
2012,04,30,09,29,9.40
2012,04,30,09,30,9.40
2012,04,30,09,31,9.50
2012,04,30,09,32,9.50
2012,04,30,09,33,9.40
2012,04,30,09,34,9.40
2012,04,30,09,35,9.50
2012,04,30,09,36,9.60
2012,04,30,09,37,9.70
2012,04,30,09,38,9.90
2012,04,30,09,39,9.90
2012,04,30,09,40,9.70
2012,04,30,09,41,9.70
2012,04,30,09,42,9.70
2012,04,30,09,43,9.80
2012,04,30,09,44,9.80
2012,04,30,09,45,9.90
2012,04,30,09,46,9.90
2012,04,30,09,47,9.90
2012,04,30,09,48,9.90
2012,04,30,09,49,9.90
2012,04,30,09,50,9.90
2012,04,30,09,51,10.00
2012,04,30,09,52,10.10
2012,04,30,09,53,10.10
2012,04,30,09,54,9.90
2012,04,30,09,55,9.90
2012,04,30,09,56,9.90
2012,04,30,09,57,9.90
2012,04,30,09,58,9.90
2012,04,30,09,59,9.90
2012,04,30,10,00,9.90
2012,04,30,10,01,10.00
2012,04,30,10,02,10.10
2012,04,30,10,03,10.00
2012,04,30,10,04,10.00
2012,04,30,10,05,10.10
2012,04,30,10,06,10.10
2012,04,30,10,07,10.10
2012,04,30,10,08,10.10
2012,04,30,10,09,10.10
2012,04,30,10,10,10.10
2012,04,30,10,11,10.10
2012,04,30,10,12,10.10
2012,04,30,10,13,10.10
2012,04,30,10,14,10.10
2012,04,30,10,15,10.10
2012,04,30,10,16,10.10
2012,04,30,10,17,10.20
2012,04,30,10,18,10.30
2012,04,30,10,19,10.30
2012,04,30,10,20,10.40
2012,04,30,10,21,10.40
2012,04,30,10,22,10.40
2012,04,30,10,23,10.40
2012,04,30,10,24,10.40
2012,04,30,10,25,10.40
2012,04,30,10,26,10.40
2012,04,30,10,27,10.40
2012,04,30,10,28,10.50
2012,04,30,10,29,10.60
2012,04,30,10,30,10.60
2012,04,30,10,31,10.60
2012,04,30,10,32,10.40
2012,04,30,10,33,10.40
2012,04,30,10,34,10.40
2012,04,30,10,35,10.60
2012,04,30,10,36,10.60
2012,04,30,10,37,10.60
2012,04,30,10,38,10.50
2012,04,30,10,39,10.50
2012,04,30,10,40,10.60
2012,04,30,10,41,10.60
2012,04,30,10,42,10.50
2012,04,30,10,43,10.40
2012,04,30,10,44,10.40
2012,04,30,10,45,10.40
2012,04,30,10,46,10.40
2012,04,30,10,47,10.40
2012,04,30,10,48,10.50
2012,04,30,10,49,10.60
2012,04,30,10,50,10.60
2012,04,30,10,51,10.60
2012,04,30,10,52,10.60
2012,04,30,10,53,10.60
2012,04,30,10,54,10.50
2012,04,30,10,55,10.60
2012,04,30,10,56,10.60
2012,04,30,10,57,10.60
2012,04,30,10,58,10.60
2012,04,30,10,59,10.60
2012,04,30,11,00,10.60
2012,04,30,11,01,10.60
2012,04,30,11,02,10.60
2012,04,30,11,03,10.50
2012,04,30,11,04,10.50
2012,04,30,11,05,10.60
2012,04,30,11,06,10.70
2012,04,30,11,07,10.70
2012,04,30,11,08,10.80
2012,04,30,11,09,10.80
2012,04,30,11,10,10.80
2012,04,30,11,11,10.90
2012,04,30,11,12,11.00
2012,04,30,11,13,11.10
2012,04,30,11,14,11.10
2012,04,30,11,15,10.90
2012,04,30,11,16,10.90
2012,04,30,11,17,10.90
2012,04,30,11,18,10.90
2012,04,30,11,19,10.90
2012,04,30,11,20,10.90
2012,04,30,11,21,10.90
2012,04,30,11,22,11.00
2012,04,30,11,23,11.10
2012,04,30,11,24,11.10
2012,04,30,11,25,11.10
2012,04,30,11,26,11.10
2012,04,30,11,27,11.20
2012,04,30,11,28,11.20
2012,04,30,11,29,11.30
2012,04,30,11,30,11.40
2012,04,30,11,31,11.40
2012,04,30,11,32,11.50
2012,04,30,11,33,11.50
2012,04,30,11,34,11.40
2012,04,30,11,35,11.40
2012,04,30,11,36,11.50
2012,04,30,11,37,11.40
2012,04,30,11,38,11.40
2012,04,30,11,39,11.40
2012,04,30,11,40,11.40
2012,04,30,11,41,11.40
2012,04,30,11,42,11.40
2012,04,30,11,43,11.60
2012,04,30,11,44,11.50
2012,04,30,11,45,11.40
2012,04,30,11,46,11.50
2012,04,30,11,47,11.60
2012,04,30,11,48,11.60
2012,04,30,11,49,11.60
2012,04,30,11,50,11.60
2012,04,30,11,51,11.60
2012,04,30,11,52,11.60
2012,04,30,11,53,11.70
2012,04,30,11,54,11.80
2012,04,30,11,55,11.80
2012,04,30,11,56,11.70
2012,04,30,11,57,11.70
2012,04,30,11,58,11.70
2012,04,30,11,59,11.60
2012,04,30,12,00,11.50
2012,04,30,12,01,11.40
2012,04,30,12,02,11.30
2012,04,30,12,03,11.30
2012,04,30,12,04,11.30
2012,04,30,12,05,11.20
2012,04,30,12,06,11.20
2012,04,30,12,07,11.20
2012,04,30,12,08,11.00
2012,04,30,12,09,11.00
2012,04,30,12,10,11.10
2012,04,30,12,11,11.10
2012,04,30,12,12,11.10
2012,04,30,12,13,11.20
2012,04,30,12,14,11.20
2012,04,30,12,15,11.30
2012,04,30,12,16,11.30
2012,04,30,12,17,11.40
2012,04,30,12,18,11.40
2012,04,30,12,19,11.50
2012,04,30,12,20,11.60
2012,04,30,12,21,11.70
2012,04,30,12,22,11.80
2012,04,30,12,23,11.80
2012,04,30,12,24,11.80
2012,04,30,12,25,11.90
2012,04,30,12,26,11.90
2012,04,30,12,27,12.10
2012,04,30,12,28,12.10
2012,04,30,12,29,12.10
2012,04,30,12,30,12.10
2012,04,30,12,31,12.10
2012,04,30,12,32,12.00
2012,04,30,12,33,12.00
2012,04,30,12,34,11.90
2012,04,30,12,35,11.80
2012,04,30,12,36,11.80
2012,04,30,12,37,11.80
2012,04,30,12,38,11.80
2012,04,30,12,39,11.80
2012,04,30,12,40,11.70
2012,04,30,12,41,11.60
2012,04,30,12,42,11.60
2012,04,30,12,43,11.60
2012,04,30,12,44,11.60
2012,04,30,12,45,11.60
2012,04,30,12,46,11.70
2012,04,30,12,47,11.70
2012,04,30,12,48,11.80
2012,04,30,12,49,11.80
2012,04,30,12,50,11.80
2012,04,30,12,51,11.80
2012,04,30,12,52,11.80
2012,04,30,12,53,11.80
2012,04,30,12,54,11.80
2012,04,30,12,55,11.80
2012,04,30,12,56,11.70
2012,04,30,12,57,11.70
2012,04,30,12,58,11.80
2012,04,30,12,59,11.80
2012,04,30,13,00,11.70
2012,04,30,13,01,11.60
2012,04,30,13,02,11.60
2012,04,30,13,03,11.50
2012,04,30,13,04,11.40
2012,04,30,13,05,11.30
2012,04,30,13,06,11.30
2012,04,30,13,07,11.30
2012,04,30,13,08,11.30
2012,04,30,13,09,11.30
2012,04,30,13,10,11.30
2012,04,30,13,11,11.30
2012,04,30,13,12,11.30
2012,04,30,13,13,11.20
2012,04,30,13,14,11.10
2012,04,30,13,15,11.00
2012,04,30,13,16,10.90
2012,04,30,13,17,10.90
2012,04,30,13,18,10.90
2012,04,30,13,19,10.90
2012,04,30,13,20,11.00
2012,04,30,13,21,11.10
2012,04,30,13,22,11.10
2012,04,30,13,23,11.10
2012,04,30,13,24,11.20
2012,04,30,13,25,11.20
2012,04,30,13,26,11.20
2012,04,30,13,27,11.20
2012,04,30,13,28,11.20
2012,04,30,13,29,11.10
2012,04,30,13,30,11.20
2012,04,30,13,31,11.20
2012,04,30,13,32,11.20
2012,04,30,13,33,11.20
2012,04,30,13,34,11.30
2012,04,30,13,35,11.40
2012,04,30,13,36,11.40
2012,04,30,13,37,11.60
2012,04,30,13,38,11.60
2012,04,30,13,39,11.70
2012,04,30,13,40,11.70
2012,04,30,13,41,11.70
2012,04,30,13,42,11.60
2012,04,30,13,43,11.60
2012,04,30,13,44,11.60
2012,04,30,13,45,11.70
2012,04,30,13,46,11.80
2012,04,30,13,47,11.80
2012,04,30,13,48,11.80
2012,04,30,13,49,11.90
2012,04,30,13,50,11.90
2012,04,30,13,51,12.00
2012,04,30,13,52,11.90
2012,04,30,13,53,11.80
2012,04,30,13,54,11.80
2012,04,30,13,55,11.80
2012,04,30,13,56,11.80
2012,04,30,13,57,11.80
2012,04,30,13,58,11.70
2012,04,30,13,59,11.60
2012,04,30,14,00,11.60
2012,04,30,14,01,11.60
2012,04,30,14,02,11.60
2012,04,30,14,03,11.60
2012,04,30,14,04,11.70
2012,04,30,14,05,11.70
2012,04,30,14,06,11.70
2012,04,30,14,07,11.80
2012,04,30,14,08,11.80
2012,04,30,14,09,11.80
2012,04,30,14,10,11.80
2012,04,30,14,11,11.80
2012,04,30,14,12,11.80
2012,04,30,14,13,11.80
2012,04,30,14,14,11.80
2012,04,30,14,15,11.80
2012,04,30,14,16,11.80
2012,04,30,14,17,11.80
2012,04,30,14,18,11.80
2012,04,30,14,19,11.80
2012,04,30,14,20,11.80
2012,04,30,14,21,11.70
2012,04,30,14,22,11.70
2012,04,30,14,23,11.60
2012,04,30,14,24,11.60
2012,04,30,14,25,11.50
2012,04,30,14,26,11.30
2012,04,30,14,27,11.30
2012,04,30,14,28,11.20
2012,04,30,14,29,11.10
2012,04,30,14,30,11.10
2012,04,30,14,31,11.10
2012,04,30,14,32,11.10
2012,04,30,14,33,11.10
2012,04,30,14,34,11.00
2012,04,30,14,35,10.90
2012,04,30,14,36,10.90
2012,04,30,14,37,10.90
2012,04,30,14,38,10.90
2012,04,30,14,39,10.80
2012,04,30,14,40,10.90
2012,04,30,14,41,10.90
2012,04,30,14,42,10.90
2012,04,30,14,43,10.90
2012,04,30,14,44,10.90
2012,04,30,14,45,10.80
2012,04,30,14,46,10.80
2012,04,30,14,47,10.80
2012,04,30,14,48,10.80
2012,04,30,14,49,10.80
2012,04,30,14,50,10.80
2012,04,30,14,51,10.90
2012,04,30,14,52,10.80
2012,04,30,14,53,10.70
2012,04,30,14,54,10.70
2012,04,30,14,55,10.70
2012,04,30,14,56,10.70
2012,04,30,14,57,10.70
2012,04,30,14,58,10.80
2012,04,30,14,59,10.80
2012,04,30,15,00,10.90
2012,04,30,15,01,10.90
2012,04,30,15,02,10.90
2012,04,30,15,03,11.00
2012,04,30,15,04,11.10
2012,04,30,15,05,11.10
2012,04,30,15,06,11.10
2012,04,30,15,07,11.00
2012,04,30,15,08,10.90
2012,04,30,15,09,11.00
2012,04,30,15,10,11.10
2012,04,30,15,11,11.10
2012,04,30,15,12,11.20
2012,04,30,15,13,11.30
2012,04,30,15,14,11.30
2012,04,30,15,15,11.40
2012,04,30,15,16,11.40
2012,04,30,15,17,11.40
2012,04,30,15,18,11.30
2012,04,30,15,19,11.20
2012,04,30,15,20,11.20
2012,04,30,15,21,11.20
2012,04,30,15,22,11.30
2012,04,30,15,23,11.40
2012,04,30,15,24,11.50
2012,04,30,15,25,11.70
2012,04,30,15,26,11.80
2012,04,30,15,27,11.80
2012,04,30,15,28,11.80
2012,04,30,15,29,11.80
2012,04,30,15,30,11.80
2012,04,30,15,31,11.70
2012,04,30,15,32,11.70
2012,04,30,15,33,11.60
2012,04,30,15,34,11.60
2012,04,30,15,35,11.60
2012,04,30,15,36,11.60
2012,04,30,15,37,11.60
2012,04,30,15,38,11.60
2012,04,30,15,39,11.50
2012,04,30,15,40,11.40
2012,04,30,15,41,11.40
2012,04,30,15,42,11.40
2012,04,30,15,43,11.30
2012,04,30,15,44,11.30
2012,04,30,15,45,11.30
2012,04,30,15,46,11.40
2012,04,30,15,47,11.40
2012,04,30,15,48,11.50
2012,04,30,15,49,11.60
2012,04,30,15,50,11.50
2012,04,30,15,51,11.40
2012,04,30,15,52,11.40
2012,04,30,15,53,11.40
2012,04,30,15,54,11.50
2012,04,30,15,55,11.60
2012,04,30,15,56,11.60
2012,04,30,15,57,11.50
2012,04,30,15,58,11.40
2012,04,30,15,59,11.40
2012,04,30,16,00,11.30
2012,04,30,16,01,11.30
2012,04,30,16,02,11.30
2012,04,30,16,03,11.20
2012,04,30,16,04,11.30
2012,04,30,16,05,11.20
2012,04,30,16,06,11.20
2012,04,30,16,07,11.20
2012,04,30,16,08,11.20
2012,04,30,16,09,11.20
2012,04,30,16,10,11.20
2012,04,30,16,11,11.20
2012,04,30,16,12,11.10
2012,04,30,16,13,11.10
2012,04,30,16,14,11.10
2012,04,30,16,15,11.20
2012,04,30,16,16,11.20
2012,04,30,16,17,11.20
2012,04,30,16,18,11.10
2012,04,30,16,19,11.10
2012,04,30,16,20,11.10
2012,04,30,16,21,11.10
2012,04,30,16,22,11.20
2012,04,30,16,23,11.20
2012,04,30,16,24,11.20
2012,04,30,16,25,11.20
2012,04,30,16,26,11.20
2012,04,30,16,27,11.10
2012,04,30,16,28,11.10
2012,04,30,16,29,11.10
2012,04,30,16,30,11.10
2012,04,30,16,31,11.10
2012,04,30,16,32,11.10
2012,04,30,16,33,11.10
2012,04,30,16,34,11.10
2012,04,30,16,35,11.10
2012,04,30,16,36,11.00
2012,04,30,16,37,10.90
2012,04,30,16,38,10.90
2012,04,30,16,39,10.80
2012,04,30,16,40,10.80
2012,04,30,16,41,10.80
2012,04,30,16,42,10.90
2012,04,30,16,43,10.90
2012,04,30,16,44,10.90
2012,04,30,16,45,10.90
2012,04,30,16,46,11.00
2012,04,30,16,47,11.10
2012,04,30,16,48,11.10
2012,04,30,16,49,11.10
2012,04,30,16,50,11.10
2012,04,30,16,51,11.10
2012,04,30,16,52,11.10
2012,04,30,16,53,11.10
2012,04,30,16,54,11.00
2012,04,30,16,55,10.90
2012,04,30,16,56,10.90
2012,04,30,16,57,10.90
2012,04,30,16,58,10.90
2012,04,30,16,59,10.90
2012,04,30,17,00,10.90
2012,04,30,17,01,10.90
2012,04,30,17,02,10.80
2012,04,30,17,03,10.70
2012,04,30,17,04,10.70
2012,04,30,17,05,10.60
2012,04,30,17,06,10.60
2012,04,30,17,07,10.60
2012,04,30,17,08,10.60
2012,04,30,17,09,10.60
2012,04,30,17,10,10.60
2012,04,30,17,11,10.60
2012,04,30,17,12,10.70
2012,04,30,17,13,10.70
2012,04,30,17,14,10.60
2012,04,30,17,15,10.60
2012,04,30,17,16,10.70
2012,04,30,17,17,10.80
2012,04,30,17,18,10.80
2012,04,30,17,19,10.90
2012,04,30,17,20,10.80
2012,04,30,17,21,10.90
2012,04,30,17,22,10.80
2012,04,30,17,23,10.80
2012,04,30,17,24,10.90
2012,04,30,17,25,10.90
2012,04,30,17,26,10.90
2012,04,30,17,27,10.90
2012,04,30,17,28,10.90
2012,04,30,17,29,10.90
2012,04,30,17,30,10.90
2012,04,30,17,31,10.80
2012,04,30,17,32,10.80
2012,04,30,17,33,10.90
2012,04,30,17,34,10.90
2012,04,30,17,35,10.80
2012,04,30,17,36,10.90
2012,04,30,17,37,10.90
2012,04,30,17,38,10.90
2012,04,30,17,39,10.70
2012,04,30,17,40,10.70
2012,04,30,17,41,10.60
2012,04,30,17,42,10.60
2012,04,30,17,43,10.50
2012,04,30,17,44,10.40
2012,04,30,17,45,10.40