Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,980.06
2016,10,14,00,01,979.93
2016,10,14,00,02,979.98
2016,10,14,00,03,979.82
2016,10,14,00,04,979.72
2016,10,14,00,05,979.82
2016,10,14,00,06,979.81
2016,10,14,00,07,979.60
2016,10,14,00,08,979.48
2016,10,14,00,09,979.55
2016,10,14,00,10,979.47
2016,10,14,00,11,979.31
2016,10,14,00,12,979.28
2016,10,14,00,13,979.24
2016,10,14,00,14,979.21
2016,10,14,00,15,979.21
2016,10,14,00,16,979.10
2016,10,14,00,17,979.01
2016,10,14,00,18,979.01
2016,10,14,00,19,979.01
2016,10,14,00,20,978.94
2016,10,14,00,21,978.90
2016,10,14,00,22,978.94
2016,10,14,00,23,978.90
2016,10,14,00,24,978.94
2016,10,14,00,25,978.97
2016,10,14,00,26,978.97
2016,10,14,00,27,979.01
2016,10,14,00,28,978.94
2016,10,14,00,29,978.94
2016,10,14,00,30,978.90
2016,10,14,00,31,978.97
2016,10,14,00,32,979.01
2016,10,14,00,33,979.02
2016,10,14,00,34,979.12
2016,10,14,00,35,979.24
2016,10,14,00,36,979.31
2016,10,14,00,37,979.24
2016,10,14,00,38,979.24
2016,10,14,00,39,979.28
2016,10,14,00,40,979.24
2016,10,14,00,41,979.21
2016,10,14,00,42,979.17
2016,10,14,00,43,979.15
2016,10,14,00,44,979.31
2016,10,14,00,45,979.34
2016,10,14,00,46,979.50
2016,10,14,00,47,979.35
2016,10,14,00,48,979.48
2016,10,14,00,49,979.52
2016,10,14,00,50,979.66
2016,10,14,00,51,979.75
2016,10,14,00,52,979.82
2016,10,14,00,53,979.89
2016,10,14,00,54,979.88
2016,10,14,00,55,979.72
2016,10,14,00,56,979.72
2016,10,14,00,57,979.76
2016,10,14,00,58,979.84
2016,10,14,00,59,979.75
2016,10,14,01,00,979.82
2016,10,14,01,01,979.82
2016,10,14,01,02,979.82
2016,10,14,01,03,979.72
2016,10,14,01,04,979.64
2016,10,14,01,05,979.51
2016,10,14,01,06,979.55
2016,10,14,01,07,979.54
2016,10,14,01,08,979.31
2016,10,14,01,09,979.28
2016,10,14,01,10,979.35
2016,10,14,01,11,979.55
2016,10,14,01,12,979.55
2016,10,14,01,13,979.48
2016,10,14,01,14,979.58
2016,10,14,01,15,979.55
2016,10,14,01,16,979.64
2016,10,14,01,17,979.39
2016,10,14,01,18,979.56
2016,10,14,01,19,979.74
2016,10,14,01,20,979.65
2016,10,14,01,21,979.62
2016,10,14,01,22,979.75
2016,10,14,01,23,979.78
2016,10,14,01,24,979.76
2016,10,14,01,25,979.84
2016,10,14,01,26,979.76
2016,10,14,01,27,979.89
2016,10,14,01,28,979.92
2016,10,14,01,29,979.92
2016,10,14,01,30,979.89
2016,10,14,01,31,979.95
2016,10,14,01,32,979.93
2016,10,14,01,33,980.06
2016,10,14,01,34,980.06
2016,10,14,01,35,979.99
2016,10,14,01,36,979.96
2016,10,14,01,37,980.09
2016,10,14,01,38,980.19
2016,10,14,01,39,980.19
2016,10,14,01,40,980.17
2016,10,14,01,41,980.29
2016,10,14,01,42,980.33
2016,10,14,01,43,980.39
2016,10,14,01,44,980.39
2016,10,14,01,45,980.46
2016,10,14,01,46,980.46
2016,10,14,01,47,980.50
2016,10,14,01,48,980.44
2016,10,14,01,49,980.60
2016,10,14,01,50,980.63
2016,10,14,01,51,980.66
2016,10,14,01,52,980.73
2016,10,14,01,53,980.80
2016,10,14,01,54,980.88
2016,10,14,01,55,980.97
2016,10,14,01,56,980.88
2016,10,14,01,57,980.98
2016,10,14,01,58,981.18
2016,10,14,01,59,981.34
2016,10,14,02,00,981.24
2016,10,14,02,01,981.34
2016,10,14,02,02,981.31
2016,10,14,02,03,981.38
2016,10,14,02,04,981.44
2016,10,14,02,05,981.43
2016,10,14,02,06,981.31
2016,10,14,02,07,981.34
2016,10,14,02,08,981.44
2016,10,14,02,09,981.41
2016,10,14,02,10,981.48
2016,10,14,02,11,981.48
2016,10,14,02,12,981.42
2016,10,14,02,13,981.55
2016,10,14,02,14,981.65
2016,10,14,02,15,981.61
2016,10,14,02,16,981.58
2016,10,14,02,17,981.61
2016,10,14,02,18,981.59
2016,10,14,02,19,981.68
2016,10,14,02,20,981.75
2016,10,14,02,21,981.71
2016,10,14,02,22,981.68
2016,10,14,02,23,981.71
2016,10,14,02,24,981.78
2016,10,14,02,25,981.83
2016,10,14,02,26,981.92
2016,10,14,02,27,981.94
2016,10,14,02,28,981.83
2016,10,14,02,29,981.92
2016,10,14,02,30,981.99
2016,10,14,02,31,982.02
2016,10,14,02,32,982.09
2016,10,14,02,33,982.12
2016,10,14,02,34,982.15
2016,10,14,02,35,982.12
2016,10,14,02,36,982.22
2016,10,14,02,37,982.27
2016,10,14,02,38,982.36
2016,10,14,02,39,982.40
2016,10,14,02,40,982.62
2016,10,14,02,41,982.53
2016,10,14,02,42,982.64
2016,10,14,02,43,982.73
2016,10,14,02,44,982.83
2016,10,14,02,45,982.80
2016,10,14,02,46,982.87
2016,10,14,02,47,982.93
2016,10,14,02,48,982.97
2016,10,14,02,49,982.93
2016,10,14,02,50,982.97
2016,10,14,02,51,982.88
2016,10,14,02,52,983.00
2016,10,14,02,53,982.93
2016,10,14,02,54,983.01
2016,10,14,02,55,983.10
2016,10,14,02,56,983.07
2016,10,14,02,57,983.10
2016,10,14,02,58,983.10
2016,10,14,02,59,983.17
2016,10,14,03,00,983.17
2016,10,14,03,01,983.10
2016,10,14,03,02,983.10
2016,10,14,03,03,983.07
2016,10,14,03,04,983.10
2016,10,14,03,05,983.10
2016,10,14,03,06,983.07
2016,10,14,03,07,983.14
2016,10,14,03,08,983.14
2016,10,14,03,09,983.14
2016,10,14,03,10,983.14
2016,10,14,03,11,983.14
2016,10,14,03,12,983.14
2016,10,14,03,13,983.14
2016,10,14,03,14,983.17
2016,10,14,03,15,983.24
2016,10,14,03,16,983.24
2016,10,14,03,17,983.24
2016,10,14,03,18,983.20
2016,10,14,03,19,983.14
2016,10,14,03,20,983.14
2016,10,14,03,21,983.20
2016,10,14,03,22,983.17
2016,10,14,03,23,983.17
2016,10,14,03,24,983.17
2016,10,14,03,25,983.14
2016,10,14,03,26,983.14
2016,10,14,03,27,983.20
2016,10,14,03,28,983.20
2016,10,14,03,29,983.20
2016,10,14,03,30,983.27
2016,10,14,03,31,983.31
2016,10,14,03,32,983.34
2016,10,14,03,33,983.37
2016,10,14,03,34,983.38
2016,10,14,03,35,983.48
2016,10,14,03,36,983.51
2016,10,14,03,37,983.51
2016,10,14,03,38,983.48
2016,10,14,03,39,983.51
2016,10,14,03,40,983.44
2016,10,14,03,41,983.41
2016,10,14,03,42,983.44
2016,10,14,03,43,983.44
2016,10,14,03,44,983.41
2016,10,14,03,45,983.41
2016,10,14,03,46,983.48
2016,10,14,03,47,983.48
2016,10,14,03,48,983.44
2016,10,14,03,49,983.44
2016,10,14,03,50,983.41
2016,10,14,03,51,983.41
2016,10,14,03,52,983.44
2016,10,14,03,53,983.51
2016,10,14,03,54,983.51
2016,10,14,03,55,983.54
2016,10,14,03,56,983.58
2016,10,14,03,57,983.61
2016,10,14,03,58,983.64
2016,10,14,03,59,983.64
2016,10,14,04,00,983.68
2016,10,14,04,01,983.61
2016,10,14,04,02,983.64
2016,10,14,04,03,983.58
2016,10,14,04,04,983.47
2016,10,14,04,05,983.37
2016,10,14,04,06,983.37
2016,10,14,04,07,983.34
2016,10,14,04,08,983.34
2016,10,14,04,09,983.31
2016,10,14,04,10,983.27
2016,10,14,04,11,983.31
2016,10,14,04,12,983.31
2016,10,14,04,13,983.34
2016,10,14,04,14,983.34
2016,10,14,04,15,983.27
2016,10,14,04,16,983.24
2016,10,14,04,17,983.27
2016,10,14,04,18,983.24
2016,10,14,04,19,983.17
2016,10,14,04,20,983.14
2016,10,14,04,21,983.14
2016,10,14,04,22,983.14
2016,10,14,04,23,983.14
2016,10,14,04,24,983.04
2016,10,14,04,25,983.07
2016,10,14,04,26,983.10
2016,10,14,04,27,983.17
2016,10,14,04,28,983.10
2016,10,14,04,29,983.14
2016,10,14,04,30,983.14
2016,10,14,04,31,983.14
2016,10,14,04,32,983.10
2016,10,14,04,33,983.10
2016,10,14,04,34,983.10
2016,10,14,04,35,983.17
2016,10,14,04,36,983.10
2016,10,14,04,37,983.14
2016,10,14,04,38,983.10
2016,10,14,04,39,983.10
2016,10,14,04,40,983.09
2016,10,14,04,41,983.00
2016,10,14,04,42,982.97
2016,10,14,04,43,982.97
2016,10,14,04,44,983.04
2016,10,14,04,45,982.97
2016,10,14,04,46,983.00
2016,10,14,04,47,982.97
2016,10,14,04,48,983.00
2016,10,14,04,49,982.97
2016,10,14,04,50,982.97
2016,10,14,04,51,982.97
2016,10,14,04,52,982.97
2016,10,14,04,53,982.90
2016,10,14,04,54,982.90
2016,10,14,04,55,982.90
2016,10,14,04,56,982.90
2016,10,14,04,57,982.90
2016,10,14,04,58,982.87
2016,10,14,04,59,982.87
2016,10,14,05,00,982.83
2016,10,14,05,01,982.83
2016,10,14,05,02,982.87
2016,10,14,05,03,982.91
2016,10,14,05,04,983.04
2016,10,14,05,05,983.10
2016,10,14,05,06,983.17
2016,10,14,05,07,983.17
2016,10,14,05,08,983.27
2016,10,14,05,09,983.34
2016,10,14,05,10,983.34
2016,10,14,05,11,983.41
2016,10,14,05,12,983.44
2016,10,14,05,13,983.41
2016,10,14,05,14,983.48
2016,10,14,05,15,983.48
2016,10,14,05,16,983.54
2016,10,14,05,17,983.58
2016,10,14,05,18,983.64
2016,10,14,05,19,983.71
2016,10,14,05,20,983.75
2016,10,14,05,21,983.78
2016,10,14,05,22,983.85
2016,10,14,05,23,983.86
2016,10,14,05,24,983.98
2016,10,14,05,25,984.09
2016,10,14,05,26,984.19
2016,10,14,05,27,984.22
2016,10,14,05,28,984.22
2016,10,14,05,29,984.19
2016,10,14,05,30,984.16
2016,10,14,05,31,984.25
2016,10,14,05,32,984.25
2016,10,14,05,33,984.25
2016,10,14,05,34,984.32
2016,10,14,05,35,984.42
2016,10,14,05,36,984.46
2016,10,14,05,37,984.38
2016,10,14,05,38,984.17
2016,10,14,05,39,983.83
2016,10,14,05,40,983.54
2016,10,14,05,41,983.61
2016,10,14,05,42,983.61
2016,10,14,05,43,983.58
2016,10,14,05,44,983.54
2016,10,14,05,45,983.58
2016,10,14,05,46,983.51
2016,10,14,05,47,983.48
2016,10,14,05,48,983.44
2016,10,14,05,49,983.44
2016,10,14,05,50,983.48
2016,10,14,05,51,983.48
2016,10,14,05,52,983.44
2016,10,14,05,53,983.51
2016,10,14,05,54,983.48
2016,10,14,05,55,983.54
2016,10,14,05,56,983.54
2016,10,14,05,57,983.58
2016,10,14,05,58,983.58
2016,10,14,05,59,983.61
2016,10,14,06,00,983.61
2016,10,14,06,01,983.64
2016,10,14,06,02,983.71
2016,10,14,06,03,983.72
2016,10,14,06,04,983.81
2016,10,14,06,05,983.88
2016,10,14,06,06,983.95
2016,10,14,06,07,983.98
2016,10,14,06,08,983.95
2016,10,14,06,09,983.88
2016,10,14,06,10,983.88
2016,10,14,06,11,983.92
2016,10,14,06,12,983.88
2016,10,14,06,13,983.78
2016,10,14,06,14,983.75
2016,10,14,06,15,983.68
2016,10,14,06,16,983.64
2016,10,14,06,17,983.71
2016,10,14,06,18,983.64
2016,10,14,06,19,983.57
2016,10,14,06,20,983.44
2016,10,14,06,21,983.27
2016,10,14,06,22,983.17
2016,10,14,06,23,983.10
2016,10,14,06,24,983.10
2016,10,14,06,25,983.07
2016,10,14,06,26,983.07
2016,10,14,06,27,983.04
2016,10,14,06,28,983.07
2016,10,14,06,29,983.07
2016,10,14,06,30,983.07
2016,10,14,06,31,983.00
2016,10,14,06,32,982.97
2016,10,14,06,33,982.97
2016,10,14,06,34,983.00
2016,10,14,06,35,982.97
2016,10,14,06,36,982.97
2016,10,14,06,37,983.04
2016,10,14,06,38,983.04
2016,10,14,06,39,983.07
2016,10,14,06,40,983.10
2016,10,14,06,41,983.17
2016,10,14,06,42,983.20
2016,10,14,06,43,983.20
2016,10,14,06,44,983.24
2016,10,14,06,45,983.20
2016,10,14,06,46,983.27
2016,10,14,06,47,983.24
2016,10,14,06,48,983.27
2016,10,14,06,49,983.27
2016,10,14,06,50,983.34
2016,10,14,06,51,983.41
2016,10,14,06,52,983.37
2016,10,14,06,53,983.37
2016,10,14,06,54,983.41
2016,10,14,06,55,983.44
2016,10,14,06,56,983.48
2016,10,14,06,57,983.48
2016,10,14,06,58,983.54
2016,10,14,06,59,983.58
2016,10,14,07,00,983.61
2016,10,14,07,01,983.64
2016,10,14,07,02,983.68
2016,10,14,07,03,983.68
2016,10,14,07,04,983.71
2016,10,14,07,05,983.75
2016,10,14,07,06,983.75
2016,10,14,07,07,983.71
2016,10,14,07,08,983.75
2016,10,14,07,09,983.71
2016,10,14,07,10,983.75
2016,10,14,07,11,983.75
2016,10,14,07,12,983.71
2016,10,14,07,13,983.75
2016,10,14,07,14,983.71
2016,10,14,07,15,983.68
2016,10,14,07,16,983.71
2016,10,14,07,17,983.71
2016,10,14,07,18,983.71
2016,10,14,07,19,983.75
2016,10,14,07,20,983.78
2016,10,14,07,21,983.75
2016,10,14,07,22,983.78
2016,10,14,07,23,983.75
2016,10,14,07,24,983.71
2016,10,14,07,25,983.68
2016,10,14,07,26,983.64
2016,10,14,07,27,983.68
2016,10,14,07,28,983.61
2016,10,14,07,29,983.60
2016,10,14,07,30,983.51
2016,10,14,07,31,983.48
2016,10,14,07,32,983.40
2016,10,14,07,33,983.24
2016,10,14,07,34,983.17
2016,10,14,07,35,983.15
2016,10,14,07,36,983.27
2016,10,14,07,37,983.34
2016,10,14,07,38,983.34
2016,10,14,07,39,983.37
2016,10,14,07,40,983.44
2016,10,14,07,41,983.44
2016,10,14,07,42,983.48
2016,10,14,07,43,983.44
2016,10,14,07,44,983.44
2016,10,14,07,45,983.44
2016,10,14,07,46,983.37
2016,10,14,07,47,983.37
2016,10,14,07,48,983.34
2016,10,14,07,49,983.27
2016,10,14,07,50,983.34
2016,10,14,07,51,983.27
2016,10,14,07,52,983.24
2016,10,14,07,53,983.27
2016,10,14,07,54,983.24
2016,10,14,07,55,983.34
2016,10,14,07,56,983.34
2016,10,14,07,57,983.27
2016,10,14,07,58,983.27
2016,10,14,07,59,983.24
2016,10,14,08,00,983.24
2016,10,14,08,01,983.20
2016,10,14,08,02,983.20
2016,10,14,08,03,983.24
2016,10,14,08,04,983.31
2016,10,14,08,05,983.27
2016,10,14,08,06,983.20
2016,10,14,08,07,983.20
2016,10,14,08,08,983.21
2016,10,14,08,09,983.31
2016,10,14,08,10,983.28
2016,10,14,08,11,983.41
2016,10,14,08,12,983.37
2016,10,14,08,13,983.44
2016,10,14,08,14,983.41
2016,10,14,08,15,983.31
2016,10,14,08,16,983.37
2016,10,14,08,17,983.37
2016,10,14,08,18,983.37
2016,10,14,08,19,983.37
2016,10,14,08,20,983.37
2016,10,14,08,21,983.41
2016,10,14,08,22,983.44
2016,10,14,08,23,983.48
2016,10,14,08,24,983.48
2016,10,14,08,25,983.51
2016,10,14,08,26,983.51
2016,10,14,08,27,983.41
2016,10,14,08,28,983.45
2016,10,14,08,29,983.54
2016,10,14,08,30,983.48
2016,10,14,08,31,983.41
2016,10,14,08,32,983.41
2016,10,14,08,33,983.34
2016,10,14,08,34,983.31
2016,10,14,08,35,983.27
2016,10,14,08,36,983.20
2016,10,14,08,37,983.20
2016,10,14,08,38,983.17
2016,10,14,08,39,983.14
2016,10,14,08,40,983.07
2016,10,14,08,41,983.14
2016,10,14,08,42,983.10
2016,10,14,08,43,983.10
2016,10,14,08,44,983.20
2016,10,14,08,45,983.20
2016,10,14,08,46,983.24
2016,10,14,08,47,983.20
2016,10,14,08,48,983.24
2016,10,14,08,49,983.20
2016,10,14,08,50,983.17
2016,10,14,08,51,983.20
2016,10,14,08,52,983.14
2016,10,14,08,53,983.17
2016,10,14,08,54,983.14
2016,10,14,08,55,983.04
2016,10,14,08,56,983.04
2016,10,14,08,57,982.97
2016,10,14,08,58,983.00
2016,10,14,08,59,982.97
2016,10,14,09,00,983.04
2016,10,14,09,01,983.04
2016,10,14,09,02,983.07
2016,10,14,09,03,983.07
2016,10,14,09,04,983.07
2016,10,14,09,05,983.00
2016,10,14,09,06,983.00
2016,10,14,09,07,982.93
2016,10,14,09,08,982.73
2016,10,14,09,09,982.80
2016,10,14,09,10,982.83
2016,10,14,09,11,982.83
2016,10,14,09,12,982.83
2016,10,14,09,13,982.80
2016,10,14,09,14,982.80
2016,10,14,09,15,982.80
2016,10,14,09,16,982.80
2016,10,14,09,17,982.76
2016,10,14,09,18,982.80
2016,10,14,09,19,982.83
2016,10,14,09,20,982.83
2016,10,14,09,21,982.87
2016,10,14,09,22,982.87
2016,10,14,09,23,982.87
2016,10,14,09,24,982.83
2016,10,14,09,25,982.97
2016,10,14,09,26,983.10
2016,10,14,09,27,983.14
2016,10,14,09,28,983.17
2016,10,14,09,29,983.14
2016,10,14,09,30,983.14
2016,10,14,09,31,983.14
2016,10,14,09,32,983.17
2016,10,14,09,33,983.17
2016,10,14,09,34,983.27
2016,10,14,09,35,983.34
2016,10,14,09,36,983.34
2016,10,14,09,37,983.31
2016,10,14,09,38,983.31
2016,10,14,09,39,983.31
2016,10,14,09,40,983.14
2016,10,14,09,41,982.83
2016,10,14,09,42,982.66
2016,10,14,09,43,982.76
2016,10,14,09,44,982.94
2016,10,14,09,45,983.07
2016,10,14,09,46,983.04
2016,10,14,09,47,982.97
2016,10,14,09,48,982.93
2016,10,14,09,49,983.04
2016,10,14,09,50,983.07
2016,10,14,09,51,983.04
2016,10,14,09,52,983.00
2016,10,14,09,53,982.87
2016,10,14,09,54,982.97
2016,10,14,09,55,982.97
2016,10,14,09,56,982.97
2016,10,14,09,57,982.97
2016,10,14,09,58,982.87
2016,10,14,09,59,982.83
2016,10,14,10,00,982.80
2016,10,14,10,01,982.76
2016,10,14,10,02,982.66
2016,10,14,10,03,982.66
2016,10,14,10,04,982.59
2016,10,14,10,05,982.56
2016,10,14,10,06,982.56
2016,10,14,10,07,982.59
2016,10,14,10,08,982.56
2016,10,14,10,09,982.53
2016,10,14,10,10,982.56
2016,10,14,10,11,982.53
2016,10,14,10,12,982.59
2016,10,14,10,13,982.59
2016,10,14,10,14,982.59
2016,10,14,10,15,982.63
2016,10,14,10,16,982.63
2016,10,14,10,17,982.63
2016,10,14,10,18,982.56
2016,10,14,10,19,982.56
2016,10,14,10,20,982.53
2016,10,14,10,21,982.56
2016,10,14,10,22,982.56
2016,10,14,10,23,982.56
2016,10,14,10,24,982.56
2016,10,14,10,25,982.56
2016,10,14,10,26,982.53
2016,10,14,10,27,982.59
2016,10,14,10,28,982.56
2016,10,14,10,29,982.53
2016,10,14,10,30,982.53
2016,10,14,10,31,982.59
2016,10,14,10,32,982.53
2016,10,14,10,33,982.53
2016,10,14,10,34,982.49
2016,10,14,10,35,982.53
2016,10,14,10,36,982.53
2016,10,14,10,37,982.53
2016,10,14,10,38,982.56
2016,10,14,10,39,982.56
2016,10,14,10,40,982.49
2016,10,14,10,41,982.53
2016,10,14,10,42,982.53
2016,10,14,10,43,982.59
2016,10,14,10,44,982.59
2016,10,14,10,45,982.53
2016,10,14,10,46,982.56
2016,10,14,10,47,982.59
2016,10,14,10,48,982.56
2016,10,14,10,49,982.53
2016,10,14,10,50,982.49
2016,10,14,10,51,982.46
2016,10,14,10,52,982.49
2016,10,14,10,53,982.43
2016,10,14,10,54,982.39
2016,10,14,10,55,982.32
2016,10,14,10,56,982.32
2016,10,14,10,57,982.32
2016,10,14,10,58,982.26
2016,10,14,10,59,982.22
2016,10,14,11,00,982.26
2016,10,14,11,01,982.22
2016,10,14,11,02,982.22
2016,10,14,11,03,982.15
2016,10,14,11,04,982.12
2016,10,14,11,05,982.19
2016,10,14,11,06,982.09
2016,10,14,11,07,982.05
2016,10,14,11,08,982.15
2016,10,14,11,09,982.05
2016,10,14,11,10,982.05
2016,10,14,11,11,981.99
2016,10,14,11,12,981.99
2016,10,14,11,13,982.05
2016,10,14,11,14,981.95
2016,10,14,11,15,981.92
2016,10,14,11,16,981.88
2016,10,14,11,17,981.92
2016,10,14,11,18,981.85
2016,10,14,11,19,981.78
2016,10,14,11,20,981.65
2016,10,14,11,21,981.61
2016,10,14,11,22,981.71
2016,10,14,11,23,981.68
2016,10,14,11,24,981.71
2016,10,14,11,25,981.68
2016,10,14,11,26,981.68
2016,10,14,11,27,981.68
2016,10,14,11,28,981.65
2016,10,14,11,29,981.65
2016,10,14,11,30,981.55
2016,10,14,11,31,981.61
2016,10,14,11,32,981.58
2016,10,14,11,33,981.61
2016,10,14,11,34,981.65
2016,10,14,11,35,981.68
2016,10,14,11,36,981.71
2016,10,14,11,37,981.68
2016,10,14,11,38,981.68
2016,10,14,11,39,981.71
2016,10,14,11,40,981.71
2016,10,14,11,41,981.71
2016,10,14,11,42,981.65
2016,10,14,11,43,981.51
2016,10,14,11,44,981.51
2016,10,14,11,45,981.41
2016,10,14,11,46,981.48
2016,10,14,11,47,981.44
2016,10,14,11,48,981.47
2016,10,14,11,49,981.41
2016,10,14,11,50,981.44
2016,10,14,11,51,981.44
2016,10,14,11,52,981.44
2016,10,14,11,53,981.41
2016,10,14,11,54,981.38
2016,10,14,11,55,981.38
2016,10,14,11,56,981.38
2016,10,14,11,57,981.31
2016,10,14,11,58,981.17
2016,10,14,11,59,981.17
2016,10,14,12,00,981.10
2016,10,14,12,01,981.04
2016,10,14,12,02,981.00
2016,10,14,12,03,980.87
2016,10,14,12,04,980.97
2016,10,14,12,05,980.94
2016,10,14,12,06,980.90
2016,10,14,12,07,980.88
2016,10,14,12,08,980.97
2016,10,14,12,09,980.90
2016,10,14,12,10,980.86
2016,10,14,12,11,980.77
2016,10,14,12,12,980.73
2016,10,14,12,13,980.80
2016,10,14,12,14,980.83
2016,10,14,12,15,980.83
2016,10,14,12,16,980.90
2016,10,14,12,17,980.77
2016,10,14,12,18,980.73
2016,10,14,12,19,980.66
2016,10,14,12,20,980.63
2016,10,14,12,21,980.66
2016,10,14,12,22,980.65
2016,10,14,12,23,980.53
2016,10,14,12,24,980.46
2016,10,14,12,25,980.43
2016,10,14,12,26,980.39
2016,10,14,12,27,980.39
2016,10,14,12,28,980.36
2016,10,14,12,29,980.36
2016,10,14,12,30,980.39
2016,10,14,12,31,980.33
2016,10,14,12,32,980.29
2016,10,14,12,33,980.33
2016,10,14,12,34,980.33
2016,10,14,12,35,980.29
2016,10,14,12,36,980.26
2016,10,14,12,37,980.16
2016,10,14,12,38,980.16
2016,10,14,12,39,980.09
2016,10,14,12,40,980.12
2016,10,14,12,41,980.09
2016,10,14,12,42,980.12
2016,10,14,12,43,980.09
2016,10,14,12,44,979.96
2016,10,14,12,45,979.92
2016,10,14,12,46,979.90
2016,10,14,12,47,980.06
2016,10,14,12,48,980.12
2016,10,14,12,49,980.19
2016,10,14,12,50,980.26
2016,10,14,12,51,980.12
2016,10,14,12,52,980.09
2016,10,14,12,53,979.92
2016,10,14,12,54,979.85
2016,10,14,12,55,979.92
2016,10,14,12,56,979.95
2016,10,14,12,57,979.99
2016,10,14,12,58,979.95
2016,10,14,12,59,979.92
2016,10,14,13,00,979.85
2016,10,14,13,01,979.82
2016,10,14,13,02,979.89
2016,10,14,13,03,979.85
2016,10,14,13,04,979.82
2016,10,14,13,05,979.85
2016,10,14,13,06,979.82
2016,10,14,13,07,979.85
2016,10,14,13,08,979.66
2016,10,14,13,09,979.72
2016,10,14,13,10,979.65
2016,10,14,13,11,979.68
2016,10,14,13,12,979.68
2016,10,14,13,13,979.65
2016,10,14,13,14,979.55
2016,10,14,13,15,979.51
2016,10,14,13,16,979.55
2016,10,14,13,17,979.48
2016,10,14,13,18,979.38
2016,10,14,13,19,979.31
2016,10,14,13,20,979.28
2016,10,14,13,21,979.34
2016,10,14,13,22,979.28
2016,10,14,13,23,979.31
2016,10,14,13,24,979.34
2016,10,14,13,25,979.28
2016,10,14,13,26,979.28
2016,10,14,13,27,979.24
2016,10,14,13,28,979.24
2016,10,14,13,29,979.24
2016,10,14,13,30,979.14
2016,10,14,13,31,979.14
2016,10,14,13,32,979.17
2016,10,14,13,33,979.11
2016,10,14,13,34,979.14
2016,10,14,13,35,979.17
2016,10,14,13,36,979.11
2016,10,14,13,37,979.07
2016,10,14,13,38,979.11
2016,10,14,13,39,979.17
2016,10,14,13,40,979.14
2016,10,14,13,41,979.17
2016,10,14,13,42,979.21
2016,10,14,13,43,979.24
2016,10,14,13,44,979.24
2016,10,14,13,45,979.21
2016,10,14,13,46,979.21
2016,10,14,13,47,979.21
2016,10,14,13,48,979.21
2016,10,14,13,49,979.21
2016,10,14,13,50,979.17
2016,10,14,13,51,979.11
2016,10,14,13,52,979.17
2016,10,14,13,53,979.14
2016,10,14,13,54,979.17
2016,10,14,13,55,979.14
2016,10,14,13,56,979.11
2016,10,14,13,57,979.07
2016,10,14,13,58,979.17
2016,10,14,13,59,979.14
2016,10,14,14,00,979.11
2016,10,14,14,01,979.04
2016,10,14,14,02,979.17
2016,10,14,14,03,979.14
2016,10,14,14,04,979.17
2016,10,14,14,05,979.07
2016,10,14,14,06,979.04
2016,10,14,14,07,979.04
2016,10,14,14,08,979.01
2016,10,14,14,09,979.07
2016,10,14,14,10,979.04
2016,10,14,14,11,979.07
2016,10,14,14,12,979.07
2016,10,14,14,13,979.07
2016,10,14,14,14,979.01
2016,10,14,14,15,979.04
2016,10,14,14,16,979.01
2016,10,14,14,17,979.04
2016,10,14,14,18,979.11
2016,10,14,14,19,979.07
2016,10,14,14,20,979.11
2016,10,14,14,21,979.14
2016,10,14,14,22,979.11
2016,10,14,14,23,979.14
2016,10,14,14,24,979.21
2016,10,14,14,25,979.21
2016,10,14,14,26,979.28
2016,10,14,14,27,979.21
2016,10,14,14,28,979.31
2016,10,14,14,29,979.31
2016,10,14,14,30,979.31
2016,10,14,14,31,979.31
2016,10,14,14,32,979.31
2016,10,14,14,33,979.31
2016,10,14,14,34,979.28
2016,10,14,14,35,979.31
2016,10,14,14,36,979.34
2016,10,14,14,37,979.31
2016,10,14,14,38,979.38
2016,10,14,14,39,979.38
2016,10,14,14,40,979.41
2016,10,14,14,41,979.45
2016,10,14,14,42,979.38
2016,10,14,14,43,979.38
2016,10,14,14,44,979.38
2016,10,14,14,45,979.39
2016,10,14,14,46,979.48
2016,10,14,14,47,979.51
2016,10,14,14,48,979.58
2016,10,14,14,49,979.65
2016,10,14,14,50,979.65
2016,10,14,14,51,979.72
2016,10,14,14,52,979.78
2016,10,14,14,53,979.89
2016,10,14,14,54,979.95
2016,10,14,14,55,979.92
2016,10,14,14,56,979.92
2016,10,14,14,57,979.95
2016,10,14,14,58,980.02
2016,10,14,14,59,980.09
2016,10,14,15,00,980.12
2016,10,14,15,01,980.12
2016,10,14,15,02,980.12
2016,10,14,15,03,980.22
2016,10,14,15,04,980.29
2016,10,14,15,05,980.46
2016,10,14,15,06,980.56
2016,10,14,15,07,980.70
2016,10,14,15,08,980.70
2016,10,14,15,09,980.77
2016,10,14,15,10,980.94
2016,10,14,15,11,981.10
2016,10,14,15,12,981.27
2016,10,14,15,13,981.38
2016,10,14,15,14,981.41
2016,10,14,15,15,981.41
2016,10,14,15,16,981.44
2016,10,14,15,17,981.51
2016,10,14,15,18,981.58
2016,10,14,15,19,981.58
2016,10,14,15,20,981.65
2016,10,14,15,21,981.82
2016,10,14,15,22,981.75
2016,10,14,15,23,981.68
2016,10,14,15,24,981.71
2016,10,14,15,25,981.85
2016,10,14,15,26,981.92
2016,10,14,15,27,981.85
2016,10,14,15,28,981.85
2016,10,14,15,29,981.85
2016,10,14,15,30,981.82
2016,10,14,15,31,981.92
2016,10,14,15,32,981.95
2016,10,14,15,33,982.09
2016,10,14,15,34,982.02
2016,10,14,15,35,982.12
2016,10,14,15,36,982.05
2016,10,14,15,37,982.02
2016,10,14,15,38,982.09
2016,10,14,15,39,982.09
2016,10,14,15,40,982.05
2016,10,14,15,41,982.12
2016,10,14,15,42,982.19
2016,10,14,15,43,982.26
2016,10,14,15,44,982.15
2016,10,14,15,45,982.26
2016,10,14,15,46,982.38
2016,10,14,15,47,982.32
2016,10,14,15,48,982.32
2016,10,14,15,49,982.43
2016,10,14,15,50,982.36
2016,10,14,15,51,982.46
2016,10,14,15,52,982.56
2016,10,14,15,53,982.66
2016,10,14,15,54,982.66
2016,10,14,15,55,982.71
2016,10,14,15,56,982.80
2016,10,14,15,57,982.83
2016,10,14,15,58,982.80
2016,10,14,15,59,982.80
2016,10,14,16,00,982.83
2016,10,14,16,01,982.90
2016,10,14,16,02,982.97
2016,10,14,16,03,983.00
2016,10,14,16,04,983.04
2016,10,14,16,05,983.10
2016,10,14,16,06,983.24
2016,10,14,16,07,983.31
2016,10,14,16,08,983.41
2016,10,14,16,09,983.54
2016,10,14,16,10,983.68
2016,10,14,16,11,983.71
2016,10,14,16,12,983.81
2016,10,14,16,13,983.81
2016,10,14,16,14,983.88
2016,10,14,16,15,983.98
2016,10,14,16,16,984.02
2016,10,14,16,17,984.12
2016,10,14,16,18,984.08
2016,10,14,16,19,984.19
2016,10,14,16,20,984.22
2016,10,14,16,21,984.32
2016,10,14,16,22,984.39
2016,10,14,16,23,984.36
2016,10,14,16,24,984.32
2016,10,14,16,25,984.39
2016,10,14,16,26,984.49
2016,10,14,16,27,984.53
2016,10,14,16,28,984.63
2016,10,14,16,29,984.73
2016,10,14,16,30,984.66
2016,10,14,16,31,984.56
2016,10,14,16,32,984.76
2016,10,14,16,33,984.86
2016,10,14,16,34,984.86
2016,10,14,16,35,985.06
2016,10,14,16,36,985.13