Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,25,00,00,6.40
2013,03,25,00,01,6.40
2013,03,25,00,02,6.40
2013,03,25,00,03,6.40
2013,03,25,00,04,6.30
2013,03,25,00,05,6.30
2013,03,25,00,06,6.30
2013,03,25,00,07,6.30
2013,03,25,00,08,6.20
2013,03,25,00,09,6.10
2013,03,25,00,10,6.10
2013,03,25,00,11,6.00
2013,03,25,00,12,5.90
2013,03,25,00,13,5.80
2013,03,25,00,14,5.70
2013,03,25,00,15,5.70
2013,03,25,00,16,5.60
2013,03,25,00,17,5.60
2013,03,25,00,18,5.50
2013,03,25,00,19,5.40
2013,03,25,00,20,5.30
2013,03,25,00,21,5.20
2013,03,25,00,22,5.20
2013,03,25,00,23,5.20
2013,03,25,00,24,5.10
2013,03,25,00,25,5.00
2013,03,25,00,26,5.00
2013,03,25,00,27,4.90
2013,03,25,00,28,4.90
2013,03,25,00,29,4.90
2013,03,25,00,30,4.80
2013,03,25,00,31,4.80
2013,03,25,00,32,4.80
2013,03,25,00,33,4.80
2013,03,25,00,34,4.80
2013,03,25,00,35,4.70
2013,03,25,00,36,4.70
2013,03,25,00,37,4.70
2013,03,25,00,38,4.70
2013,03,25,00,39,4.60
2013,03,25,00,40,4.60
2013,03,25,00,41,4.50
2013,03,25,00,42,4.50
2013,03,25,00,43,4.40
2013,03,25,00,44,4.40
2013,03,25,00,45,4.40
2013,03,25,00,46,4.40
2013,03,25,00,47,4.30
2013,03,25,00,48,4.30
2013,03,25,00,49,4.30
2013,03,25,00,50,4.30
2013,03,25,00,51,4.30
2013,03,25,00,52,4.30
2013,03,25,00,53,4.20
2013,03,25,00,54,4.20
2013,03,25,00,55,4.20
2013,03,25,00,56,4.20
2013,03,25,00,57,4.20
2013,03,25,00,58,4.10
2013,03,25,00,59,4.10
2013,03,25,01,00,4.10
2013,03,25,01,01,4.00
2013,03,25,01,02,4.00
2013,03,25,01,03,3.90
2013,03,25,01,04,3.90
2013,03,25,01,05,3.80
2013,03,25,01,06,3.80
2013,03,25,01,07,3.80
2013,03,25,01,08,3.80
2013,03,25,01,09,3.80
2013,03,25,01,10,3.80
2013,03,25,01,11,3.70
2013,03,25,01,12,3.70
2013,03,25,01,13,3.70
2013,03,25,01,14,3.60
2013,03,25,01,15,3.60
2013,03,25,01,16,3.60
2013,03,25,01,17,3.50
2013,03,25,01,18,3.50
2013,03,25,01,19,3.40
2013,03,25,01,20,3.40
2013,03,25,01,21,3.30
2013,03,25,01,22,3.30
2013,03,25,01,23,3.30
2013,03,25,01,24,3.30
2013,03,25,01,25,3.20
2013,03,25,01,26,3.20
2013,03,25,01,27,3.20
2013,03,25,01,28,3.20
2013,03,25,01,29,3.20
2013,03,25,01,30,3.10
2013,03,25,01,31,3.10
2013,03,25,01,32,3.10
2013,03,25,01,33,3.10
2013,03,25,01,34,3.00
2013,03,25,01,35,3.00
2013,03,25,01,36,3.00
2013,03,25,01,37,2.90
2013,03,25,01,38,2.90
2013,03,25,01,39,2.80
2013,03,25,01,40,2.80
2013,03,25,01,41,2.70
2013,03,25,01,42,2.70
2013,03,25,01,43,2.60
2013,03,25,01,44,2.60
2013,03,25,01,45,2.60
2013,03,25,01,46,2.60
2013,03,25,01,47,2.60
2013,03,25,01,48,2.60
2013,03,25,01,49,2.60
2013,03,25,01,50,2.60
2013,03,25,01,51,2.50
2013,03,25,01,52,2.50
2013,03,25,01,53,2.50
2013,03,25,01,54,2.40
2013,03,25,01,55,2.40
2013,03,25,01,56,2.30
2013,03,25,01,57,2.30
2013,03,25,01,58,2.30
2013,03,25,01,59,2.30
2013,03,25,02,00,2.20
2013,03,25,02,01,2.20
2013,03,25,02,02,2.20
2013,03,25,02,03,2.20
2013,03,25,02,04,2.20
2013,03,25,02,05,2.20
2013,03,25,02,06,2.20
2013,03,25,02,07,2.20
2013,03,25,02,08,2.20
2013,03,25,02,09,2.20
2013,03,25,02,10,2.20
2013,03,25,02,11,2.20
2013,03,25,02,12,2.20
2013,03,25,02,13,2.20
2013,03,25,02,14,2.20
2013,03,25,02,15,2.20
2013,03,25,02,16,2.20
2013,03,25,02,17,2.20
2013,03,25,02,18,2.20
2013,03,25,02,19,2.20
2013,03,25,02,20,2.30
2013,03,25,02,21,2.30
2013,03,25,02,22,2.30
2013,03,25,02,23,2.40
2013,03,25,02,24,2.40
2013,03,25,02,25,2.40
2013,03,25,02,26,2.40
2013,03,25,02,27,2.40
2013,03,25,02,28,2.50
2013,03,25,02,29,2.50
2013,03,25,02,30,2.50
2013,03,25,02,31,2.50
2013,03,25,02,32,2.50
2013,03,25,02,33,2.50
2013,03,25,02,34,2.50
2013,03,25,02,35,2.40
2013,03,25,02,36,2.50
2013,03,25,02,37,2.40
2013,03,25,02,38,2.50
2013,03,25,02,39,2.40
2013,03,25,02,40,2.40
2013,03,25,02,41,2.40
2013,03,25,02,42,2.40
2013,03,25,02,43,2.40
2013,03,25,02,44,2.40
2013,03,25,02,45,2.40
2013,03,25,02,46,2.40
2013,03,25,02,47,2.30
2013,03,25,02,48,2.30
2013,03,25,02,49,2.30
2013,03,25,02,50,2.30
2013,03,25,02,51,2.30
2013,03,25,02,52,2.20
2013,03,25,02,53,2.20
2013,03,25,02,54,2.20
2013,03,25,02,55,2.20
2013,03,25,02,56,2.20
2013,03,25,02,57,2.20
2013,03,25,02,58,2.20
2013,03,25,02,59,2.20
2013,03,25,03,00,2.30
2013,03,25,03,01,2.30
2013,03,25,03,02,2.30
2013,03,25,03,03,2.30
2013,03,25,03,04,2.30
2013,03,25,03,05,2.40
2013,03,25,03,06,2.50
2013,03,25,03,07,2.50
2013,03,25,03,08,2.60
2013,03,25,03,09,2.80
2013,03,25,03,10,2.90
2013,03,25,03,11,3.10
2013,03,25,03,12,3.20
2013,03,25,03,13,3.30
2013,03,25,03,14,3.40
2013,03,25,03,15,3.60
2013,03,25,03,16,3.70
2013,03,25,03,17,3.80
2013,03,25,03,18,4.00
2013,03,25,03,19,4.10
2013,03,25,03,20,4.20
2013,03,25,03,21,4.20
2013,03,25,03,22,4.30
2013,03,25,03,23,4.30
2013,03,25,03,24,4.40
2013,03,25,03,25,4.40
2013,03,25,03,26,4.50
2013,03,25,03,27,4.50
2013,03,25,03,28,4.50
2013,03,25,03,29,4.50
2013,03,25,03,30,4.50
2013,03,25,03,31,4.50
2013,03,25,03,32,4.50
2013,03,25,03,33,4.50
2013,03,25,03,34,4.50
2013,03,25,03,35,4.50
2013,03,25,03,36,4.60
2013,03,25,03,37,4.60
2013,03,25,03,38,4.60
2013,03,25,03,39,4.70
2013,03,25,03,40,4.70
2013,03,25,03,41,4.70
2013,03,25,03,42,4.80
2013,03,25,03,43,4.80
2013,03,25,03,44,4.90
2013,03,25,03,45,4.90
2013,03,25,03,46,5.00
2013,03,25,03,47,5.00
2013,03,25,03,48,5.10
2013,03,25,03,49,5.20
2013,03,25,03,50,5.30
2013,03,25,03,51,5.30
2013,03,25,03,52,5.30
2013,03,25,03,53,5.40
2013,03,25,03,54,5.40
2013,03,25,03,55,5.40
2013,03,25,03,56,5.40
2013,03,25,03,57,5.40
2013,03,25,03,58,5.40
2013,03,25,03,59,5.40
2013,03,25,04,00,5.40
2013,03,25,04,01,5.40
2013,03,25,04,02,5.40
2013,03,25,04,03,5.40
2013,03,25,04,04,5.40
2013,03,25,04,05,5.40
2013,03,25,04,06,5.40
2013,03,25,04,07,5.40
2013,03,25,04,08,5.30
2013,03,25,04,09,5.30
2013,03,25,04,10,5.30
2013,03,25,04,11,5.30
2013,03,25,04,12,5.30
2013,03,25,04,13,5.30
2013,03,25,04,14,5.20
2013,03,25,04,15,5.20
2013,03,25,04,16,5.20
2013,03,25,04,17,5.20
2013,03,25,04,18,5.20
2013,03,25,04,19,5.20
2013,03,25,04,20,5.20
2013,03,25,04,21,5.20
2013,03,25,04,22,5.20
2013,03,25,04,23,5.10
2013,03,25,04,24,5.10
2013,03,25,04,25,5.10
2013,03,25,04,26,5.10
2013,03,25,04,27,5.00
2013,03,25,04,28,5.00
2013,03,25,04,29,5.00
2013,03,25,04,30,4.90
2013,03,25,04,31,4.90
2013,03,25,04,32,4.80
2013,03,25,04,33,4.70
2013,03,25,04,34,4.70
2013,03,25,04,35,4.60
2013,03,25,04,36,4.50
2013,03,25,04,37,4.50
2013,03,25,04,38,4.40
2013,03,25,04,39,4.30
2013,03,25,04,40,4.20
2013,03,25,04,41,4.20
2013,03,25,04,42,4.20
2013,03,25,04,43,4.10
2013,03,25,04,44,4.10
2013,03,25,04,45,4.00
2013,03,25,04,46,3.90
2013,03,25,04,47,3.80
2013,03,25,04,48,3.80
2013,03,25,04,49,3.70
2013,03,25,04,50,3.60
2013,03,25,04,51,3.60
2013,03,25,04,52,3.50
2013,03,25,04,53,3.40
2013,03,25,04,54,3.40
2013,03,25,04,55,3.30
2013,03,25,04,56,3.20
2013,03,25,04,57,3.10
2013,03,25,04,58,3.10
2013,03,25,04,59,3.00
2013,03,25,05,00,2.90
2013,03,25,05,01,2.90
2013,03,25,05,02,2.80
2013,03,25,05,03,2.80
2013,03,25,05,04,2.70
2013,03,25,05,05,2.70
2013,03,25,05,06,2.60
2013,03,25,05,07,2.50
2013,03,25,05,08,2.40
2013,03,25,05,09,2.30
2013,03,25,05,10,2.20
2013,03,25,05,11,2.20
2013,03,25,05,12,2.10
2013,03,25,05,13,2.00
2013,03,25,05,14,2.00
2013,03,25,05,15,1.90
2013,03,25,05,16,1.90
2013,03,25,05,17,1.90
2013,03,25,05,18,1.80
2013,03,25,05,19,1.80
2013,03,25,05,20,1.80
2013,03,25,05,21,1.70
2013,03,25,05,22,1.70
2013,03,25,05,23,1.70
2013,03,25,05,24,1.60
2013,03,25,05,25,1.60
2013,03,25,05,26,1.60
2013,03,25,05,27,1.50
2013,03,25,05,28,1.50
2013,03,25,05,29,1.40
2013,03,25,05,30,1.40
2013,03,25,05,31,1.40
2013,03,25,05,32,1.40
2013,03,25,05,33,1.40
2013,03,25,05,34,1.50
2013,03,25,05,35,1.60
2013,03,25,05,36,1.60
2013,03,25,05,37,1.70
2013,03,25,05,38,1.70
2013,03,25,05,39,1.80
2013,03,25,05,40,1.80
2013,03,25,05,41,2.00
2013,03,25,05,42,2.10
2013,03,25,05,43,2.20
2013,03,25,05,44,2.30
2013,03,25,05,45,2.40
2013,03,25,05,46,2.40
2013,03,25,05,47,2.50
2013,03,25,05,48,2.40
2013,03,25,05,49,2.40
2013,03,25,05,50,2.40
2013,03,25,05,51,2.40
2013,03,25,05,52,2.30
2013,03,25,05,53,2.30
2013,03,25,05,54,2.20
2013,03,25,05,55,2.20
2013,03,25,05,56,2.20
2013,03,25,05,57,2.20
2013,03,25,05,58,2.20
2013,03,25,05,59,2.20
2013,03,25,06,00,2.20
2013,03,25,06,01,2.10
2013,03,25,06,02,2.10
2013,03,25,06,03,2.10
2013,03,25,06,04,2.00
2013,03,25,06,05,2.00
2013,03,25,06,06,1.90
2013,03,25,06,07,1.90
2013,03,25,06,08,1.90
2013,03,25,06,09,1.80
2013,03,25,06,10,1.70
2013,03,25,06,11,1.70
2013,03,25,06,12,1.70
2013,03,25,06,13,1.60
2013,03,25,06,14,1.50
2013,03,25,06,15,1.40
2013,03,25,06,16,1.40
2013,03,25,06,17,1.40
2013,03,25,06,18,1.30
2013,03,25,06,19,1.30
2013,03,25,06,20,1.20
2013,03,25,06,21,1.20
2013,03,25,06,22,1.10
2013,03,25,06,23,1.10
2013,03,25,06,24,1.10
2013,03,25,06,25,1.00
2013,03,25,06,26,1.00
2013,03,25,06,27,1.00
2013,03,25,06,28,0.90
2013,03,25,06,29,0.90
2013,03,25,06,30,0.90
2013,03,25,06,31,0.90
2013,03,25,06,32,0.90
2013,03,25,06,33,0.80
2013,03,25,06,34,0.80
2013,03,25,06,35,0.80
2013,03,25,06,36,0.80
2013,03,25,06,37,0.80
2013,03,25,06,38,0.90
2013,03,25,06,39,0.80
2013,03,25,06,40,0.80
2013,03,25,06,41,0.70
2013,03,25,06,42,0.70
2013,03,25,06,43,0.60
2013,03,25,06,44,0.50
2013,03,25,06,45,0.50
2013,03,25,06,46,0.40
2013,03,25,06,47,0.30
2013,03,25,06,48,0.30
2013,03,25,06,49,0.30
2013,03,25,06,50,0.30
2013,03,25,06,51,0.30
2013,03,25,06,52,0.30
2013,03,25,06,53,0.40
2013,03,25,06,54,0.50
2013,03,25,06,55,0.60
2013,03,25,06,56,0.80
2013,03,25,06,57,0.80
2013,03,25,06,58,0.80
2013,03,25,06,59,0.80
2013,03,25,07,00,0.80
2013,03,25,07,01,0.80
2013,03,25,07,02,0.90
2013,03,25,07,03,0.90
2013,03,25,07,04,0.90
2013,03,25,07,05,0.90
2013,03,25,07,06,0.90
2013,03,25,07,07,1.00
2013,03,25,07,08,1.10
2013,03,25,07,09,1.20
2013,03,25,07,10,1.40
2013,03,25,07,11,1.50
2013,03,25,07,12,1.60
2013,03,25,07,13,1.80
2013,03,25,07,14,1.90
2013,03,25,07,15,2.00
2013,03,25,07,16,2.20
2013,03,25,07,17,2.30
2013,03,25,07,18,2.50
2013,03,25,07,19,2.60
2013,03,25,07,20,2.70
2013,03,25,07,21,2.80
2013,03,25,07,22,2.90
2013,03,25,07,23,3.00
2013,03,25,07,24,3.10
2013,03,25,07,25,3.20
2013,03,25,07,26,3.30
2013,03,25,07,27,3.30
2013,03,25,07,28,3.40
2013,03,25,07,29,3.40
2013,03,25,07,30,3.40
2013,03,25,07,31,3.40
2013,03,25,07,32,3.40
2013,03,25,07,33,3.30
2013,03,25,07,34,3.30
2013,03,25,07,35,3.30
2013,03,25,07,36,3.30
2013,03,25,07,37,3.30
2013,03,25,07,38,3.30
2013,03,25,07,39,3.30
2013,03,25,07,40,3.30
2013,03,25,07,41,3.30
2013,03,25,07,42,3.30
2013,03,25,07,43,3.30
2013,03,25,07,44,3.30
2013,03,25,07,45,3.30
2013,03,25,07,46,3.30
2013,03,25,07,47,3.30
2013,03,25,07,48,3.30
2013,03,25,07,49,3.40
2013,03,25,07,50,3.40
2013,03,25,07,51,3.50
2013,03,25,07,52,3.50
2013,03,25,07,53,3.60
2013,03,25,07,54,3.60
2013,03,25,07,55,3.60
2013,03,25,07,56,3.70
2013,03,25,07,57,3.70
2013,03,25,07,58,3.70
2013,03,25,07,59,3.80
2013,03,25,08,00,3.90
2013,03,25,08,01,4.00
2013,03,25,08,02,4.00
2013,03,25,08,03,4.10
2013,03,25,08,04,4.10
2013,03,25,08,05,4.20
2013,03,25,08,06,4.20
2013,03,25,08,07,4.30
2013,03,25,08,08,4.30
2013,03,25,08,09,4.40
2013,03,25,08,10,4.40
2013,03,25,08,11,4.50
2013,03,25,08,12,4.50
2013,03,25,08,13,4.60
2013,03,25,08,14,4.60
2013,03,25,08,15,4.70
2013,03,25,08,16,4.70
2013,03,25,08,17,4.80
2013,03,25,08,18,4.80
2013,03,25,08,19,4.80
2013,03,25,08,20,4.80
2013,03,25,08,21,4.90
2013,03,25,08,22,4.90
2013,03,25,08,23,4.90
2013,03,25,08,24,5.00
2013,03,25,08,25,5.00
2013,03,25,08,26,5.10
2013,03,25,08,27,5.10
2013,03,25,08,28,5.10
2013,03,25,08,29,5.20
2013,03,25,08,30,5.20
2013,03,25,08,31,5.20
2013,03,25,08,32,5.20
2013,03,25,08,33,5.30
2013,03,25,08,34,5.30
2013,03,25,08,35,5.30
2013,03,25,08,36,5.30
2013,03,25,08,37,5.30
2013,03,25,08,38,5.40
2013,03,25,08,39,5.40
2013,03,25,08,40,5.50
2013,03,25,08,41,5.50
2013,03,25,08,42,5.60
2013,03,25,08,43,5.60
2013,03,25,08,44,5.60
2013,03,25,08,45,5.70
2013,03,25,08,46,5.70
2013,03,25,08,47,5.80
2013,03,25,08,48,5.80
2013,03,25,08,49,5.80
2013,03,25,08,50,5.90
2013,03,25,08,51,5.90
2013,03,25,08,52,5.90
2013,03,25,08,53,5.90
2013,03,25,08,54,6.00
2013,03,25,08,55,6.00
2013,03,25,08,56,6.10
2013,03,25,08,57,6.10
2013,03,25,08,58,6.10
2013,03,25,08,59,6.20
2013,03,25,09,00,6.20
2013,03,25,09,01,6.30
2013,03,25,09,02,6.30
2013,03,25,09,03,6.30
2013,03,25,09,04,6.30
2013,03,25,09,05,6.40
2013,03,25,09,06,6.40
2013,03,25,09,07,6.50
2013,03,25,09,08,6.50
2013,03,25,09,09,6.60
2013,03,25,09,10,6.60
2013,03,25,09,11,6.60
2013,03,25,09,12,6.70
2013,03,25,09,13,6.70
2013,03,25,09,14,6.70
2013,03,25,09,15,6.80
2013,03,25,09,16,6.80
2013,03,25,09,17,6.90
2013,03,25,09,18,7.00
2013,03,25,09,19,7.00
2013,03,25,09,20,7.10
2013,03,25,09,21,7.20
2013,03,25,09,22,7.30
2013,03,25,09,23,7.30
2013,03,25,09,24,7.40
2013,03,25,09,25,7.50
2013,03,25,09,26,7.50
2013,03,25,09,27,7.60
2013,03,25,09,28,7.70
2013,03,25,09,29,7.70
2013,03,25,09,30,7.80
2013,03,25,09,31,7.80
2013,03,25,09,32,7.90
2013,03,25,09,33,7.90
2013,03,25,09,34,8.00
2013,03,25,09,35,8.00
2013,03,25,09,36,8.00
2013,03,25,09,37,8.10
2013,03,25,09,38,8.10
2013,03,25,09,39,8.20
2013,03,25,09,40,8.20
2013,03,25,09,41,8.30
2013,03,25,09,42,8.30
2013,03,25,09,43,8.40
2013,03,25,09,44,8.50
2013,03,25,09,45,8.60
2013,03,25,09,46,8.70
2013,03,25,09,47,8.70
2013,03,25,09,48,8.80
2013,03,25,09,49,8.80
2013,03,25,09,50,8.80
2013,03,25,09,51,8.90
2013,03,25,09,52,8.90
2013,03,25,09,53,8.90
2013,03,25,09,54,9.00
2013,03,25,09,55,9.00
2013,03,25,09,56,9.00
2013,03,25,09,57,9.00
2013,03,25,09,58,8.90
2013,03,25,09,59,8.90
2013,03,25,10,00,8.90
2013,03,25,10,01,8.90
2013,03,25,10,02,9.00
2013,03,25,10,03,9.00
2013,03,25,10,04,9.00
2013,03,25,10,05,9.10
2013,03,25,10,06,9.10
2013,03,25,10,07,9.10
2013,03,25,10,08,9.00
2013,03,25,10,09,8.90
2013,03,25,10,10,8.90
2013,03,25,10,11,8.90
2013,03,25,10,12,8.90
2013,03,25,10,13,8.90
2013,03,25,10,14,9.00
2013,03,25,10,15,9.00
2013,03,25,10,16,9.00
2013,03,25,10,17,9.00
2013,03,25,10,18,9.10
2013,03,25,10,19,9.10
2013,03,25,10,20,9.20
2013,03,25,10,21,9.30
2013,03,25,10,22,9.30
2013,03,25,10,23,9.40
2013,03,25,10,24,9.40
2013,03,25,10,25,9.40
2013,03,25,10,26,9.40
2013,03,25,10,27,9.40
2013,03,25,10,28,9.40
2013,03,25,10,29,9.40
2013,03,25,10,30,9.40
2013,03,25,10,31,9.50
2013,03,25,10,32,9.50
2013,03,25,10,33,9.50
2013,03,25,10,34,9.60
2013,03,25,10,35,9.60
2013,03,25,10,36,9.70
2013,03,25,10,37,9.70
2013,03,25,10,38,9.70
2013,03,25,10,39,9.70
2013,03,25,10,40,9.70
2013,03,25,10,41,9.70
2013,03,25,10,42,9.70
2013,03,25,10,43,9.80
2013,03,25,10,44,9.80
2013,03,25,10,45,9.80
2013,03,25,10,46,9.90
2013,03,25,10,47,9.90
2013,03,25,10,48,10.00
2013,03,25,10,49,10.00
2013,03,25,10,50,10.10
2013,03,25,10,51,10.10
2013,03,25,10,52,10.20
2013,03,25,10,53,10.20
2013,03,25,10,54,10.20
2013,03,25,10,55,10.20
2013,03,25,10,56,10.20
2013,03,25,10,57,10.20
2013,03,25,10,58,10.20
2013,03,25,10,59,10.20
2013,03,25,11,00,10.20
2013,03,25,11,01,10.20
2013,03,25,11,02,10.20
2013,03,25,11,03,10.20
2013,03,25,11,04,10.30
2013,03,25,11,05,10.30
2013,03,25,11,06,10.30
2013,03,25,11,07,10.30
2013,03,25,11,08,10.30
2013,03,25,11,09,10.40
2013,03,25,11,10,10.40
2013,03,25,11,11,10.50
2013,03,25,11,12,10.50
2013,03,25,11,13,10.60
2013,03,25,11,14,10.50
2013,03,25,11,15,10.40
2013,03,25,11,16,10.40
2013,03,25,11,17,10.50
2013,03,25,11,18,10.50
2013,03,25,11,19,10.60
2013,03,25,11,20,10.60
2013,03,25,11,21,10.60
2013,03,25,11,22,10.70
2013,03,25,11,23,10.60
2013,03,25,11,24,10.70
2013,03,25,11,25,10.70
2013,03,25,11,26,10.80
2013,03,25,11,27,10.80
2013,03,25,11,28,10.80
2013,03,25,11,29,10.80
2013,03,25,11,30,10.80
2013,03,25,11,31,10.90
2013,03,25,11,32,10.90
2013,03,25,11,33,10.90
2013,03,25,11,34,10.90
2013,03,25,11,35,10.90
2013,03,25,11,36,10.90
2013,03,25,11,37,10.80
2013,03,25,11,38,10.80
2013,03,25,11,39,10.80
2013,03,25,11,40,10.90
2013,03,25,11,41,10.80
2013,03,25,11,42,10.80
2013,03,25,11,43,10.80
2013,03,25,11,44,10.80
2013,03,25,11,45,10.80
2013,03,25,11,46,10.90
2013,03,25,11,47,11.00
2013,03,25,11,48,11.00
2013,03,25,11,49,11.10
2013,03,25,11,50,11.10
2013,03,25,11,51,11.10
2013,03,25,11,52,11.00
2013,03,25,11,53,10.90
2013,03,25,11,54,10.90
2013,03,25,11,55,10.90
2013,03,25,11,56,11.00
2013,03,25,11,57,11.10
2013,03,25,11,58,11.10
2013,03,25,11,59,11.20
2013,03,25,12,00,11.30
2013,03,25,12,01,11.30
2013,03,25,12,02,11.40
2013,03,25,12,03,11.40
2013,03,25,12,04,11.40
2013,03,25,12,05,11.40
2013,03,25,12,06,11.40
2013,03,25,12,07,11.30
2013,03,25,12,08,11.30
2013,03,25,12,09,11.30
2013,03,25,12,10,11.30
2013,03,25,12,11,11.30
2013,03,25,12,12,11.30
2013,03,25,12,13,11.30
2013,03,25,12,14,11.20
2013,03,25,12,15,11.20
2013,03,25,12,16,11.20
2013,03,25,12,17,11.20
2013,03,25,12,18,11.20
2013,03,25,12,19,11.20
2013,03,25,12,20,11.20
2013,03,25,12,21,11.30
2013,03,25,12,22,11.30
2013,03,25,12,23,11.30
2013,03,25,12,24,11.40
2013,03,25,12,25,11.40
2013,03,25,12,26,11.30
2013,03,25,12,27,11.30
2013,03,25,12,28,11.30
2013,03,25,12,29,11.30
2013,03,25,12,30,11.40
2013,03,25,12,31,11.40
2013,03,25,12,32,11.40
2013,03,25,12,33,11.50
2013,03,25,12,34,11.60
2013,03,25,12,35,11.70
2013,03,25,12,36,11.70
2013,03,25,12,37,11.70
2013,03,25,12,38,11.70
2013,03,25,12,39,11.80
2013,03,25,12,40,11.80
2013,03,25,12,41,11.80
2013,03,25,12,42,11.80
2013,03,25,12,43,11.80
2013,03,25,12,44,11.90
2013,03,25,12,45,11.90
2013,03,25,12,46,11.90
2013,03,25,12,47,12.00
2013,03,25,12,48,12.10
2013,03,25,12,49,12.10
2013,03,25,12,50,12.10
2013,03,25,12,51,12.10
2013,03,25,12,52,12.20
2013,03,25,12,53,12.20
2013,03,25,12,54,12.30
2013,03,25,12,55,12.40
2013,03,25,12,56,12.40
2013,03,25,12,57,12.40
2013,03,25,12,58,12.50
2013,03,25,12,59,12.50
2013,03,25,13,00,12.50
2013,03,25,13,01,12.60
2013,03,25,13,02,12.60
2013,03,25,13,03,12.60
2013,03,25,13,04,12.70
2013,03,25,13,05,12.70
2013,03,25,13,06,12.80
2013,03,25,13,07,12.80
2013,03,25,13,08,12.80
2013,03,25,13,09,12.90
2013,03,25,13,10,12.90
2013,03,25,13,11,12.90
2013,03,25,13,12,12.90
2013,03,25,13,13,12.90
2013,03,25,13,14,12.90
2013,03,25,13,15,13.00
2013,03,25,13,16,13.00
2013,03,25,13,17,13.00
2013,03,25,13,18,13.00
2013,03,25,13,19,13.00
2013,03,25,13,20,13.00
2013,03,25,13,21,13.00
2013,03,25,13,22,13.10
2013,03,25,13,23,13.10
2013,03,25,13,24,13.10
2013,03,25,13,25,13.10
2013,03,25,13,26,13.20
2013,03,25,13,27,13.20
2013,03,25,13,28,13.30
2013,03,25,13,29,13.30
2013,03,25,13,30,13.40
2013,03,25,13,31,13.40
2013,03,25,13,32,13.40
2013,03,25,13,33,13.30
2013,03,25,13,34,13.20
2013,03,25,13,35,13.20
2013,03,25,13,36,13.20
2013,03,25,13,37,13.20
2013,03,25,13,38,13.20
2013,03,25,13,39,13.20
2013,03,25,13,40,13.20
2013,03,25,13,41,13.20
2013,03,25,13,42,13.20
2013,03,25,13,43,13.20
2013,03,25,13,44,13.20
2013,03,25,13,45,13.20
2013,03,25,13,46,13.20
2013,03,25,13,47,13.20
2013,03,25,13,48,13.30
2013,03,25,13,49,13.30
2013,03,25,13,50,13.40
2013,03,25,13,51,13.40
2013,03,25,13,52,13.50
2013,03,25,13,53,13.60
2013,03,25,13,54,13.70
2013,03,25,13,55,13.70
2013,03,25,13,56,13.80
2013,03,25,13,57,13.90
2013,03,25,13,58,13.90
2013,03,25,13,59,13.90
2013,03,25,14,00,13.90
2013,03,25,14,01,14.00
2013,03,25,14,02,14.00
2013,03,25,14,03,14.00
2013,03,25,14,04,14.00
2013,03,25,14,05,14.10
2013,03,25,14,06,14.10
2013,03,25,14,07,14.20
2013,03,25,14,08,14.20
2013,03,25,14,09,14.10
2013,03,25,14,10,14.10
2013,03,25,14,11,14.10
2013,03,25,14,12,14.10
2013,03,25,14,13,14.20
2013,03,25,14,14,14.20
2013,03,25,14,15,14.20
2013,03,25,14,16,14.30
2013,03,25,14,17,14.30
2013,03,25,14,18,14.30
2013,03,25,14,19,14.30
2013,03,25,14,20,14.30
2013,03,25,14,21,14.40
2013,03,25,14,22,14.40
2013,03,25,14,23,14.40
2013,03,25,14,24,14.30
2013,03,25,14,25,14.20
2013,03,25,14,26,14.10
2013,03,25,14,27,13.90
2013,03,25,14,28,13.80
2013,03,25,14,29,13.70
2013,03,25,14,30,13.60
2013,03,25,14,31,13.50
2013,03,25,14,32,13.50
2013,03,25,14,33,13.40
2013,03,25,14,34,13.30
2013,03,25,14,35,13.20
2013,03,25,14,36,13.10
2013,03,25,14,37,13.10
2013,03,25,14,38,13.20
2013,03,25,14,39,13.20
2013,03,25,14,40,13.20
2013,03,25,14,41,13.30
2013,03,25,14,42,13.40
2013,03,25,14,43,13.40
2013,03,25,14,44,13.50
2013,03,25,14,45,13.50
2013,03,25,14,46,13.50
2013,03,25,14,47,13.50
2013,03,25,14,48,13.50
2013,03,25,14,49,13.60
2013,03,25,14,50,13.60
2013,03,25,14,51,13.70
2013,03,25,14,52,13.70
2013,03,25,14,53,13.70
2013,03,25,14,54,13.70
2013,03,25,14,55,13.80
2013,03,25,14,56,13.80
2013,03,25,14,57,13.80
2013,03,25,14,58,13.90
2013,03,25,14,59,13.90
2013,03,25,15,00,14.00
2013,03,25,15,01,14.00
2013,03,25,15,02,14.00
2013,03,25,15,03,14.00
2013,03,25,15,04,14.00
2013,03,25,15,05,14.10
2013,03,25,15,06,14.10
2013,03,25,15,07,14.10
2013,03,25,15,08,14.10
2013,03,25,15,09,14.10
2013,03,25,15,10,14.10
2013,03,25,15,11,14.00
2013,03,25,15,12,13.90
2013,03,25,15,13,13.80
2013,03,25,15,14,13.70
2013,03,25,15,15,13.70
2013,03,25,15,16,13.60
2013,03,25,15,17,13.60
2013,03,25,15,18,13.60
2013,03,25,15,19,13.60
2013,03,25,15,20,13.60
2013,03,25,15,21,13.60
2013,03,25,15,22,13.60
2013,03,25,15,23,13.60
2013,03,25,15,24,13.50
2013,03,25,15,25,13.50
2013,03,25,15,26,13.50
2013,03,25,15,27,13.60
2013,03,25,15,28,13.60
2013,03,25,15,29,13.60
2013,03,25,15,30,13.60
2013,03,25,15,31,13.60
2013,03,25,15,32,13.60
2013,03,25,15,33,13.60
2013,03,25,15,34,13.50
2013,03,25,15,35,13.50
2013,03,25,15,36,13.50
2013,03,25,15,37,13.50
2013,03,25,15,38,13.50
2013,03,25,15,39,13.60
2013,03,25,15,40,13.60
2013,03,25,15,41,13.60
2013,03,25,15,42,13.60
2013,03,25,15,43,13.60
2013,03,25,15,44,13.60
2013,03,25,15,45,13.50
2013,03,25,15,46,13.50
2013,03,25,15,47,13.50
2013,03,25,15,48,13.60
2013,03,25,15,49,13.70
2013,03,25,15,50,13.70
2013,03,25,15,51,13.80
2013,03,25,15,52,13.90
2013,03,25,15,53,14.00
2013,03,25,15,54,14.10
2013,03,25,15,55,14.20
2013,03,25,15,56,14.30
2013,03,25,15,57,14.40
2013,03,25,15,58,14.40
2013,03,25,15,59,14.40
2013,03,25,16,00,14.40
2013,03,25,16,01,14.40
2013,03,25,16,02,14.30
2013,03,25,16,03,14.30
2013,03,25,16,04,14.30
2013,03,25,16,05,14.30
2013,03,25,16,06,14.20
2013,03,25,16,07,14.20
2013,03,25,16,08,14.20
2013,03,25,16,09,14.10
2013,03,25,16,10,14.10
2013,03,25,16,11,14.00
2013,03,25,16,12,14.00
2013,03,25,16,13,13.90
2013,03,25,16,14,13.90
2013,03,25,16,15,13.90
2013,03,25,16,16,14.00
2013,03,25,16,17,14.00
2013,03,25,16,18,14.00
2013,03,25,16,19,14.10
2013,03,25,16,20,14.10
2013,03,25,16,21,14.00
2013,03,25,16,22,13.90
2013,03,25,16,23,13.90
2013,03,25,16,24,13.80
2013,03,25,16,25,13.90
2013,03,25,16,26,13.90
2013,03,25,16,27,13.90
2013,03,25,16,28,13.90
2013,03,25,16,29,13.90
2013,03,25,16,30,13.90
2013,03,25,16,31,13.80
2013,03,25,16,32,13.80
2013,03,25,16,33,13.80
2013,03,25,16,34,13.80
2013,03,25,16,35,13.70
2013,03,25,16,36,13.70
2013,03,25,16,37,13.70
2013,03,25,16,38,13.80
2013,03,25,16,39,13.80
2013,03,25,16,40,13.80
2013,03,25,16,41,13.80
2013,03,25,16,42,13.80
2013,03,25,16,43,13.80
2013,03,25,16,44,13.70
2013,03,25,16,45,13.70
2013,03,25,16,46,13.70
2013,03,25,16,47,13.70
2013,03,25,16,48,13.60
2013,03,25,16,49,13.60
2013,03,25,16,50,13.60
2013,03,25,16,51,13.60
2013,03,25,16,52,13.60
2013,03,25,16,53,13.60
2013,03,25,16,54,13.70
2013,03,25,16,55,13.70
2013,03,25,16,56,13.70
2013,03,25,16,57,13.70
2013,03,25,16,58,13.60
2013,03,25,16,59,13.60
2013,03,25,17,00,13.60
2013,03,25,17,01,13.60
2013,03,25,17,02,13.50
2013,03,25,17,03,13.50
2013,03,25,17,04,13.40
2013,03,25,17,05,13.30
2013,03,25,17,06,13.30
2013,03,25,17,07,13.30
2013,03,25,17,08,13.20
2013,03,25,17,09,13.20
2013,03,25,17,10,13.10
2013,03,25,17,11,13.10
2013,03,25,17,12,13.10
2013,03,25,17,13,13.20
2013,03,25,17,14,13.20
2013,03,25,17,15,13.20
2013,03,25,17,16,13.20
2013,03,25,17,17,13.20
2013,03,25,17,18,13.20
2013,03,25,17,19,13.20
2013,03,25,17,20,13.20
2013,03,25,17,21,13.20
2013,03,25,17,22,13.20
2013,03,25,17,23,13.10
2013,03,25,17,24,13.10
2013,03,25,17,25,13.10
2013,03,25,17,26,13.10
2013,03,25,17,27,13.10
2013,03,25,17,28,13.00
2013,03,25,17,29,13.00
2013,03,25,17,30,12.90
2013,03,25,17,31,12.90
2013,03,25,17,32,12.90
2013,03,25,17,33,12.90
2013,03,25,17,34,12.90
2013,03,25,17,35,12.90
2013,03,25,17,36,12.90
2013,03,25,17,37,12.90
2013,03,25,17,38,12.90
2013,03,25,17,39,12.90
2013,03,25,17,40,12.90
2013,03,25,17,41,12.80
2013,03,25,17,42,12.60
2013,03,25,17,43,12.50
2013,03,25,17,44,12.40
2013,03,25,17,45,12.20
2013,03,25,17,46,12.10
2013,03,25,17,47,12.00