Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,12,00,00,11.80
2020,05,12,00,01,11.80
2020,05,12,00,02,11.80
2020,05,12,00,03,11.80
2020,05,12,00,04,11.80
2020,05,12,00,05,11.70
2020,05,12,00,06,11.70
2020,05,12,00,07,11.70
2020,05,12,00,08,11.70
2020,05,12,00,09,11.80
2020,05,12,00,10,11.80
2020,05,12,00,11,11.80
2020,05,12,00,12,11.80
2020,05,12,00,13,11.80
2020,05,12,00,14,11.80
2020,05,12,00,15,11.80
2020,05,12,00,16,11.80
2020,05,12,00,17,11.80
2020,05,12,00,18,11.80
2020,05,12,00,19,11.80
2020,05,12,00,20,11.80
2020,05,12,00,21,11.80
2020,05,12,00,22,11.80
2020,05,12,00,23,11.80
2020,05,12,00,24,11.90
2020,05,12,00,25,11.90
2020,05,12,00,26,11.90
2020,05,12,00,27,11.80
2020,05,12,00,28,11.80
2020,05,12,00,29,11.80
2020,05,12,00,30,11.80
2020,05,12,00,31,11.80
2020,05,12,00,32,11.80
2020,05,12,00,33,11.80
2020,05,12,00,34,11.90
2020,05,12,00,35,11.90
2020,05,12,00,36,11.90
2020,05,12,00,37,11.90
2020,05,12,00,38,11.90
2020,05,12,00,39,11.90
2020,05,12,00,40,11.90
2020,05,12,00,41,11.80
2020,05,12,00,42,11.80
2020,05,12,00,43,11.80
2020,05,12,00,44,11.80
2020,05,12,00,45,11.80
2020,05,12,00,46,11.80
2020,05,12,00,47,11.80
2020,05,12,00,48,11.70
2020,05,12,00,49,11.70
2020,05,12,00,50,11.60
2020,05,12,00,51,11.60
2020,05,12,00,52,11.50
2020,05,12,00,53,11.50
2020,05,12,00,54,11.50
2020,05,12,00,55,11.50
2020,05,12,00,56,11.40
2020,05,12,00,57,11.40
2020,05,12,00,58,11.40
2020,05,12,00,59,11.40
2020,05,12,01,00,11.30
2020,05,12,01,01,11.30
2020,05,12,01,02,11.30
2020,05,12,01,03,11.30
2020,05,12,01,04,11.30
2020,05,12,01,05,11.30
2020,05,12,01,06,11.30
2020,05,12,01,07,11.20
2020,05,12,01,08,11.10
2020,05,12,01,09,11.10
2020,05,12,01,10,11.00
2020,05,12,01,11,11.00
2020,05,12,01,12,11.00
2020,05,12,01,13,11.00
2020,05,12,01,14,11.00
2020,05,12,01,15,11.00
2020,05,12,01,16,10.90
2020,05,12,01,17,10.90
2020,05,12,01,18,10.90
2020,05,12,01,19,10.90
2020,05,12,01,20,10.90
2020,05,12,01,21,10.90
2020,05,12,01,22,10.80
2020,05,12,01,23,10.80
2020,05,12,01,24,10.80
2020,05,12,01,25,10.70
2020,05,12,01,26,10.70
2020,05,12,01,27,10.70
2020,05,12,01,28,10.70
2020,05,12,01,29,10.70
2020,05,12,01,30,10.70
2020,05,12,01,31,10.70
2020,05,12,01,32,10.70
2020,05,12,01,33,10.70
2020,05,12,01,34,10.80
2020,05,12,01,35,10.80
2020,05,12,01,36,10.80
2020,05,12,01,37,10.80
2020,05,12,01,38,10.80
2020,05,12,01,39,10.80
2020,05,12,01,40,10.80
2020,05,12,01,41,10.80
2020,05,12,01,42,10.80
2020,05,12,01,43,10.80
2020,05,12,01,44,10.80
2020,05,12,01,45,10.80
2020,05,12,01,46,10.80
2020,05,12,01,47,10.80
2020,05,12,01,48,10.80
2020,05,12,01,49,10.80
2020,05,12,01,50,10.90
2020,05,12,01,51,10.90
2020,05,12,01,52,10.90
2020,05,12,01,53,10.90
2020,05,12,01,54,10.90
2020,05,12,01,55,10.90
2020,05,12,01,56,10.90
2020,05,12,01,57,10.90
2020,05,12,01,58,10.90
2020,05,12,01,59,10.90
2020,05,12,02,00,11.00
2020,05,12,02,01,11.00
2020,05,12,02,02,11.00
2020,05,12,02,03,11.00
2020,05,12,02,04,11.00
2020,05,12,02,05,10.90
2020,05,12,02,06,10.90
2020,05,12,02,07,10.90
2020,05,12,02,08,10.90
2020,05,12,02,09,10.90
2020,05,12,02,10,10.90
2020,05,12,02,11,10.90
2020,05,12,02,12,10.90
2020,05,12,02,13,10.90
2020,05,12,02,14,10.90
2020,05,12,02,15,10.90
2020,05,12,02,16,10.90
2020,05,12,02,17,10.80
2020,05,12,02,18,10.90
2020,05,12,02,19,10.80
2020,05,12,02,20,10.80
2020,05,12,02,21,10.90
2020,05,12,02,22,10.90
2020,05,12,02,23,10.90
2020,05,12,02,24,10.90
2020,05,12,02,25,10.90
2020,05,12,02,26,10.90
2020,05,12,02,27,10.90
2020,05,12,02,28,10.90
2020,05,12,02,29,10.90
2020,05,12,02,30,10.90
2020,05,12,02,31,10.90
2020,05,12,02,32,10.90
2020,05,12,02,33,10.90
2020,05,12,02,34,10.90
2020,05,12,02,35,10.90
2020,05,12,02,36,10.90
2020,05,12,02,37,10.90
2020,05,12,02,38,10.90
2020,05,12,02,39,10.90
2020,05,12,02,40,10.90
2020,05,12,02,41,10.90
2020,05,12,02,42,10.90
2020,05,12,02,43,10.90
2020,05,12,02,44,10.90
2020,05,12,02,45,10.90
2020,05,12,02,46,10.90
2020,05,12,02,47,10.90
2020,05,12,02,48,10.90
2020,05,12,02,49,10.90
2020,05,12,02,50,10.90
2020,05,12,02,51,10.90
2020,05,12,02,52,10.90
2020,05,12,02,53,10.90
2020,05,12,02,54,11.00
2020,05,12,02,55,11.00
2020,05,12,02,56,11.00
2020,05,12,02,57,11.00
2020,05,12,02,58,11.10
2020,05,12,02,59,11.10
2020,05,12,03,00,11.10
2020,05,12,03,01,11.10
2020,05,12,03,02,11.20
2020,05,12,03,03,11.20
2020,05,12,03,04,11.20
2020,05,12,03,05,11.30
2020,05,12,03,06,11.30
2020,05,12,03,07,11.30
2020,05,12,03,08,11.40
2020,05,12,03,09,11.40
2020,05,12,03,10,11.40
2020,05,12,03,11,11.40
2020,05,12,03,12,11.50
2020,05,12,03,13,11.50
2020,05,12,03,14,11.50
2020,05,12,03,15,11.50
2020,05,12,03,16,11.50
2020,05,12,03,17,11.50
2020,05,12,03,18,11.40
2020,05,12,03,19,11.20
2020,05,12,03,20,11.10
2020,05,12,03,21,11.00
2020,05,12,03,22,10.90
2020,05,12,03,23,10.80
2020,05,12,03,24,10.80
2020,05,12,03,25,10.70
2020,05,12,03,26,10.70
2020,05,12,03,27,10.70
2020,05,12,03,28,10.70
2020,05,12,03,29,10.70
2020,05,12,03,30,10.70
2020,05,12,03,31,10.70
2020,05,12,03,32,10.60
2020,05,12,03,33,10.60
2020,05,12,03,34,10.60
2020,05,12,03,35,10.60
2020,05,12,03,36,10.60
2020,05,12,03,37,10.60
2020,05,12,03,38,10.60
2020,05,12,03,39,10.60
2020,05,12,03,40,10.60
2020,05,12,03,41,10.60
2020,05,12,03,42,10.60
2020,05,12,03,43,10.70
2020,05,12,03,44,10.70
2020,05,12,03,45,10.70
2020,05,12,03,46,10.70
2020,05,12,03,47,10.80
2020,05,12,03,48,10.80
2020,05,12,03,49,10.80
2020,05,12,03,50,10.70
2020,05,12,03,51,10.70
2020,05,12,03,52,10.70
2020,05,12,03,53,10.70
2020,05,12,03,54,10.70
2020,05,12,03,55,10.70
2020,05,12,03,56,10.70
2020,05,12,03,57,10.70
2020,05,12,03,58,10.70
2020,05,12,03,59,10.70
2020,05,12,04,00,10.70
2020,05,12,04,01,10.80
2020,05,12,04,02,10.80
2020,05,12,04,03,10.80
2020,05,12,04,04,10.80
2020,05,12,04,05,10.80
2020,05,12,04,06,10.80
2020,05,12,04,07,10.80
2020,05,12,04,08,10.80
2020,05,12,04,09,10.80
2020,05,12,04,10,10.80
2020,05,12,04,11,10.80
2020,05,12,04,12,10.80
2020,05,12,04,13,10.80
2020,05,12,04,14,10.80
2020,05,12,04,15,10.90
2020,05,12,04,16,10.80
2020,05,12,04,17,10.90
2020,05,12,04,18,10.90
2020,05,12,04,19,10.90
2020,05,12,04,20,10.90
2020,05,12,04,21,10.90
2020,05,12,04,22,10.90
2020,05,12,04,23,10.90
2020,05,12,04,24,10.90
2020,05,12,04,25,10.90
2020,05,12,04,26,10.90
2020,05,12,04,27,10.90
2020,05,12,04,28,10.90
2020,05,12,04,29,10.90
2020,05,12,04,30,10.90
2020,05,12,04,31,10.90
2020,05,12,04,32,10.90
2020,05,12,04,33,10.90
2020,05,12,04,34,10.90
2020,05,12,04,35,10.90
2020,05,12,04,36,10.90
2020,05,12,04,37,10.90
2020,05,12,04,38,10.90
2020,05,12,04,39,10.90
2020,05,12,04,40,10.90
2020,05,12,04,41,10.90
2020,05,12,04,42,10.90
2020,05,12,04,43,10.90
2020,05,12,04,44,10.90
2020,05,12,04,45,10.90
2020,05,12,04,46,11.00
2020,05,12,04,47,11.00
2020,05,12,04,48,11.00
2020,05,12,04,49,11.00
2020,05,12,04,50,11.00
2020,05,12,04,51,11.10
2020,05,12,04,52,11.10
2020,05,12,04,53,11.10
2020,05,12,04,54,11.10
2020,05,12,04,55,11.10
2020,05,12,04,56,11.10
2020,05,12,04,57,11.10
2020,05,12,04,58,11.10
2020,05,12,04,59,11.10
2020,05,12,05,00,11.10
2020,05,12,05,01,11.10
2020,05,12,05,02,11.10
2020,05,12,05,03,11.10
2020,05,12,05,04,11.10
2020,05,12,05,05,11.10
2020,05,12,05,06,11.10
2020,05,12,05,07,11.10
2020,05,12,05,08,11.10
2020,05,12,05,09,11.10
2020,05,12,05,10,11.10
2020,05,12,05,11,11.10
2020,05,12,05,12,11.20
2020,05,12,05,13,11.20
2020,05,12,05,14,11.20
2020,05,12,05,15,11.20
2020,05,12,05,16,11.20
2020,05,12,05,17,11.20
2020,05,12,05,18,11.20
2020,05,12,05,19,11.20
2020,05,12,05,20,11.20
2020,05,12,05,21,11.20
2020,05,12,05,22,11.20
2020,05,12,05,23,11.20
2020,05,12,05,24,11.20
2020,05,12,05,25,11.20
2020,05,12,05,26,11.20
2020,05,12,05,27,11.10
2020,05,12,05,28,11.10
2020,05,12,05,29,11.10
2020,05,12,05,30,11.10
2020,05,12,05,31,11.10
2020,05,12,05,32,11.20
2020,05,12,05,33,11.10
2020,05,12,05,34,11.10
2020,05,12,05,35,11.20
2020,05,12,05,36,11.20
2020,05,12,05,37,11.20
2020,05,12,05,38,11.20
2020,05,12,05,39,11.20
2020,05,12,05,40,11.20
2020,05,12,05,41,11.20
2020,05,12,05,42,11.20
2020,05,12,05,43,11.20
2020,05,12,05,44,11.20
2020,05,12,05,45,11.20
2020,05,12,05,46,11.10
2020,05,12,05,47,11.10
2020,05,12,05,48,11.10
2020,05,12,05,49,11.10
2020,05,12,05,50,11.10
2020,05,12,05,51,11.10
2020,05,12,05,52,11.20
2020,05,12,05,53,11.20
2020,05,12,05,54,11.20
2020,05,12,05,55,11.20
2020,05,12,05,56,11.20
2020,05,12,05,57,11.20
2020,05,12,05,58,11.20
2020,05,12,05,59,11.20
2020,05,12,06,00,11.20
2020,05,12,06,01,11.20
2020,05,12,06,02,11.20
2020,05,12,06,03,11.20
2020,05,12,06,04,11.20
2020,05,12,06,05,11.20
2020,05,12,06,06,11.20
2020,05,12,06,07,11.20
2020,05,12,06,08,11.20
2020,05,12,06,09,11.20
2020,05,12,06,10,11.20
2020,05,12,06,11,11.30
2020,05,12,06,12,11.30
2020,05,12,06,13,11.30
2020,05,12,06,14,11.30
2020,05,12,06,15,11.20
2020,05,12,06,16,11.20
2020,05,12,06,17,11.20
2020,05,12,06,18,11.20
2020,05,12,06,19,11.20
2020,05,12,06,20,11.20
2020,05,12,06,21,11.20
2020,05,12,06,22,11.20
2020,05,12,06,23,11.20
2020,05,12,06,24,11.20
2020,05,12,10,39,14.40
2020,05,12,10,40,14.50
2020,05,12,10,41,14.50
2020,05,12,10,42,14.60
2020,05,12,10,43,14.60
2020,05,12,10,44,14.60
2020,05,12,10,45,14.70
2020,05,12,10,46,14.70
2020,05,12,10,47,14.70
2020,05,12,10,48,14.70
2020,05,12,10,49,14.70
2020,05,12,10,50,14.70
2020,05,12,10,51,14.60
2020,05,12,10,52,14.60
2020,05,12,10,53,14.60
2020,05,12,10,54,14.60
2020,05,12,10,55,14.60
2020,05,12,10,56,14.60
2020,05,12,10,57,14.70
2020,05,12,10,58,14.70
2020,05,12,10,59,14.70
2020,05,12,11,00,14.70
2020,05,12,11,01,14.70
2020,05,12,11,02,14.80
2020,05,12,11,03,14.80
2020,05,12,11,04,14.80
2020,05,12,11,05,14.90
2020,05,12,11,06,15.00
2020,05,12,11,07,15.00
2020,05,12,11,08,15.00
2020,05,12,11,09,15.00
2020,05,12,11,10,15.00
2020,05,12,11,11,14.90
2020,05,12,11,12,14.90
2020,05,12,11,13,14.90
2020,05,12,11,14,15.00
2020,05,12,11,15,15.00
2020,05,12,11,16,15.00
2020,05,12,11,17,15.00
2020,05,12,11,18,14.90
2020,05,12,11,19,14.90
2020,05,12,11,20,14.90
2020,05,12,11,21,15.00
2020,05,12,11,22,15.00
2020,05,12,11,23,15.00
2020,05,12,11,24,15.00
2020,05,12,11,25,15.00
2020,05,12,11,26,15.00
2020,05,12,11,27,14.90
2020,05,12,11,28,15.00
2020,05,12,11,29,15.00
2020,05,12,11,30,15.00
2020,05,12,11,31,15.00
2020,05,12,11,32,15.00
2020,05,12,11,33,15.00
2020,05,12,11,34,15.10
2020,05,12,11,35,15.10
2020,05,12,11,36,15.10
2020,05,12,11,37,15.10
2020,05,12,11,38,15.10
2020,05,12,11,39,15.10
2020,05,12,11,40,15.20
2020,05,12,11,41,15.20
2020,05,12,11,42,15.20
2020,05,12,11,43,15.20
2020,05,12,11,44,15.10
2020,05,12,11,45,15.10
2020,05,12,11,46,15.10
2020,05,12,11,47,15.20
2020,05,12,11,48,15.20
2020,05,12,11,49,15.20
2020,05,12,11,50,15.20
2020,05,12,11,51,15.20
2020,05,12,11,52,15.20
2020,05,12,11,53,15.20
2020,05,12,11,54,15.10
2020,05,12,11,55,15.10
2020,05,12,11,56,15.10
2020,05,12,11,57,15.10
2020,05,12,11,58,15.10
2020,05,12,11,59,15.10
2020,05,12,12,00,15.10
2020,05,12,12,01,15.10
2020,05,12,12,02,15.10
2020,05,12,12,03,15.10
2020,05,12,12,04,15.00
2020,05,12,12,05,15.00
2020,05,12,12,06,15.00
2020,05,12,12,07,14.90
2020,05,12,12,08,14.90
2020,05,12,12,09,14.90
2020,05,12,12,10,14.90
2020,05,12,12,11,14.80
2020,05,12,12,12,14.80
2020,05,12,12,13,14.80
2020,05,12,12,14,14.80
2020,05,12,12,15,14.80
2020,05,12,12,16,14.80
2020,05,12,12,17,14.80
2020,05,12,12,18,14.80
2020,05,12,12,19,14.80
2020,05,12,12,20,14.80
2020,05,12,12,21,14.80
2020,05,12,12,22,14.80
2020,05,12,12,23,14.90
2020,05,12,12,24,14.90
2020,05,12,12,25,14.90
2020,05,12,12,26,15.00
2020,05,12,12,27,15.00
2020,05,12,12,28,15.10
2020,05,12,12,29,15.10
2020,05,12,12,30,15.20
2020,05,12,12,31,15.20
2020,05,12,12,32,15.30
2020,05,12,12,33,15.30
2020,05,12,12,34,15.40
2020,05,12,12,35,15.40
2020,05,12,12,36,15.30
2020,05,12,12,37,15.30
2020,05,12,12,38,15.30
2020,05,12,12,39,15.30
2020,05,12,12,40,15.30
2020,05,12,12,41,15.30
2020,05,12,12,42,15.30
2020,05,12,12,43,15.40
2020,05,12,12,44,15.40
2020,05,12,12,45,15.40
2020,05,12,12,46,15.40
2020,05,12,12,47,15.40
2020,05,12,12,48,15.40
2020,05,12,12,49,15.40
2020,05,12,12,50,15.40
2020,05,12,12,51,15.40
2020,05,12,12,52,15.40
2020,05,12,12,53,15.40
2020,05,12,12,54,15.40
2020,05,12,12,55,15.40
2020,05,12,12,56,15.30
2020,05,12,12,57,15.30
2020,05,12,12,58,15.30
2020,05,12,12,59,15.30
2020,05,12,13,00,15.30
2020,05,12,13,01,15.30
2020,05,12,13,02,15.30
2020,05,12,13,03,15.30
2020,05,12,13,04,15.30
2020,05,12,13,05,15.30
2020,05,12,13,06,15.30
2020,05,12,13,07,15.40
2020,05,12,13,08,15.40
2020,05,12,13,09,15.40
2020,05,12,13,10,15.50
2020,05,12,13,11,15.50
2020,05,12,13,12,15.50
2020,05,12,13,13,15.50
2020,05,12,13,14,15.50
2020,05,12,13,15,15.60
2020,05,12,13,16,15.60
2020,05,12,13,17,15.60
2020,05,12,13,18,15.60
2020,05,12,13,19,15.50
2020,05,12,13,20,15.50
2020,05,12,13,21,15.40
2020,05,12,13,22,15.40
2020,05,12,13,23,15.30
2020,05,12,13,24,15.30
2020,05,12,13,25,15.20
2020,05,12,13,26,15.20
2020,05,12,13,27,15.20
2020,05,12,13,28,15.20
2020,05,12,13,29,15.20
2020,05,12,13,30,15.20
2020,05,12,13,31,15.20
2020,05,12,13,32,15.30
2020,05,12,13,33,15.30
2020,05,12,13,34,15.30
2020,05,12,13,35,15.30
2020,05,12,13,36,15.40
2020,05,12,13,37,15.40
2020,05,12,13,38,15.50
2020,05,12,13,39,15.60
2020,05,12,13,40,15.60
2020,05,12,13,41,15.70
2020,05,12,13,42,15.70
2020,05,12,13,43,15.80
2020,05,12,13,44,15.80
2020,05,12,13,45,15.80
2020,05,12,13,46,15.80
2020,05,12,13,47,15.80
2020,05,12,13,48,15.80
2020,05,12,13,49,15.80
2020,05,12,13,50,15.80
2020,05,12,13,51,15.80
2020,05,12,13,52,15.80
2020,05,12,13,53,15.70
2020,05,12,13,54,15.70
2020,05,12,13,55,15.60
2020,05,12,13,56,15.60
2020,05,12,13,57,15.60
2020,05,12,13,58,15.60
2020,05,12,13,59,15.50
2020,05,12,14,00,15.60
2020,05,12,14,01,15.60
2020,05,12,14,02,15.60
2020,05,12,14,03,15.60
2020,05,12,14,04,15.70
2020,05,12,14,05,15.70
2020,05,12,14,06,15.70
2020,05,12,14,07,15.70
2020,05,12,14,08,15.70
2020,05,12,14,09,15.70
2020,05,12,14,10,15.70
2020,05,12,14,11,15.70
2020,05,12,14,12,15.70
2020,05,12,14,13,15.70
2020,05,12,14,14,15.70
2020,05,12,14,15,15.70
2020,05,12,14,16,15.70
2020,05,12,14,17,15.70
2020,05,12,14,18,15.70
2020,05,12,14,19,15.70
2020,05,12,14,20,15.80
2020,05,12,14,21,15.80
2020,05,12,14,22,15.90
2020,05,12,14,23,16.00
2020,05,12,14,24,16.00
2020,05,12,14,25,16.10
2020,05,12,14,26,16.10
2020,05,12,14,27,16.10
2020,05,12,14,28,16.10
2020,05,12,14,29,16.10
2020,05,12,14,30,16.10
2020,05,12,14,31,16.10
2020,05,12,14,32,16.10
2020,05,12,14,33,16.20
2020,05,12,14,34,16.20
2020,05,12,14,35,16.20
2020,05,12,14,36,16.20
2020,05,12,14,37,16.30
2020,05,12,14,38,16.30
2020,05,12,14,39,16.30
2020,05,12,14,40,16.30
2020,05,12,14,41,16.20
2020,05,12,14,42,16.20
2020,05,12,14,43,16.20
2020,05,12,14,44,16.20
2020,05,12,14,45,16.20
2020,05,12,14,46,16.20
2020,05,12,14,47,16.20
2020,05,12,14,48,16.10
2020,05,12,14,49,16.00
2020,05,12,14,50,16.00
2020,05,12,14,51,15.90
2020,05,12,14,52,15.80
2020,05,12,14,53,15.70
2020,05,12,14,54,15.60
2020,05,12,14,55,15.40
2020,05,12,14,56,15.30
2020,05,12,14,57,15.20
2020,05,12,14,58,15.20
2020,05,12,14,59,15.10
2020,05,12,15,00,15.10
2020,05,12,15,01,15.10
2020,05,12,15,02,15.00
2020,05,12,15,03,15.00
2020,05,12,15,04,15.10
2020,05,12,15,05,15.10
2020,05,12,15,06,15.10
2020,05,12,15,07,15.10
2020,05,12,15,08,15.10
2020,05,12,15,09,15.20
2020,05,12,15,10,15.20
2020,05,12,15,11,15.20
2020,05,12,15,12,15.10
2020,05,12,15,13,15.10
2020,05,12,15,14,15.10
2020,05,12,15,15,15.10
2020,05,12,15,16,15.10
2020,05,12,15,17,15.10
2020,05,12,15,18,15.00
2020,05,12,15,19,15.00
2020,05,12,15,20,14.90
2020,05,12,15,21,14.90
2020,05,12,15,22,14.80
2020,05,12,15,23,14.80
2020,05,12,15,24,14.70
2020,05,12,15,25,14.70
2020,05,12,15,26,14.70
2020,05,12,15,27,14.60
2020,05,12,15,28,14.60
2020,05,12,15,29,14.60
2020,05,12,15,30,14.60
2020,05,12,15,31,14.60
2020,05,12,15,32,14.50
2020,05,12,15,33,14.50
2020,05,12,15,34,14.50
2020,05,12,15,35,14.50
2020,05,12,15,36,14.50
2020,05,12,15,37,14.50
2020,05,12,15,38,14.50
2020,05,12,15,39,14.50
2020,05,12,15,40,14.40
2020,05,12,15,41,14.40
2020,05,12,15,42,14.40
2020,05,12,15,43,14.40
2020,05,12,15,44,14.40
2020,05,12,15,45,14.30
2020,05,12,15,46,14.30
2020,05,12,15,47,14.30
2020,05,12,15,48,14.30
2020,05,12,15,49,14.30
2020,05,12,15,50,14.30
2020,05,12,15,51,14.30
2020,05,12,15,52,14.30
2020,05,12,15,53,14.30
2020,05,12,15,54,14.30
2020,05,12,15,55,14.30
2020,05,12,15,56,14.30
2020,05,12,15,57,14.30
2020,05,12,15,58,14.30
2020,05,12,15,59,14.30
2020,05,12,16,00,14.30
2020,05,12,16,01,14.30
2020,05,12,16,02,14.30
2020,05,12,16,03,14.30
2020,05,12,16,04,14.30
2020,05,12,16,05,14.30
2020,05,12,16,06,14.30
2020,05,12,16,07,14.20
2020,05,12,16,08,14.20
2020,05,12,16,09,14.20
2020,05,12,16,10,14.20
2020,05,12,16,11,14.10
2020,05,12,16,12,14.10
2020,05,12,16,13,14.00
2020,05,12,16,14,13.90
2020,05,12,16,15,13.90
2020,05,12,16,16,13.90
2020,05,12,16,17,13.90
2020,05,12,16,18,13.90
2020,05,12,16,19,13.90
2020,05,12,16,20,13.90
2020,05,12,16,21,13.90
2020,05,12,16,22,13.90
2020,05,12,16,23,13.90
2020,05,12,16,24,13.80
2020,05,12,16,25,13.80
2020,05,12,16,26,13.80
2020,05,12,16,27,13.80
2020,05,12,16,28,13.80
2020,05,12,16,29,13.70
2020,05,12,16,30,13.70
2020,05,12,16,31,13.70
2020,05,12,16,32,13.70
2020,05,12,16,33,13.60
2020,05,12,16,34,13.60
2020,05,12,16,35,13.70
2020,05,12,16,36,13.70
2020,05,12,16,37,13.70
2020,05,12,16,38,13.70
2020,05,12,16,39,13.80
2020,05,12,16,40,13.90
2020,05,12,16,41,14.00
2020,05,12,16,42,14.10
2020,05,12,16,43,14.10
2020,05,12,16,44,14.20
2020,05,12,16,45,14.30
2020,05,12,16,46,14.40
2020,05,12,16,47,14.40
2020,05,12,16,48,14.50
2020,05,12,16,49,14.50
2020,05,12,16,50,14.50
2020,05,12,16,51,14.40
2020,05,12,16,52,14.40
2020,05,12,16,53,14.40
2020,05,12,16,54,14.40
2020,05,12,16,55,14.50
2020,05,12,16,56,14.50
2020,05,12,16,57,14.60
2020,05,12,16,58,14.60
2020,05,12,16,59,14.60
2020,05,12,17,00,14.70
2020,05,12,17,01,14.70
2020,05,12,17,02,14.80
2020,05,12,17,03,14.80
2020,05,12,17,04,14.80
2020,05,12,17,05,14.90
2020,05,12,17,06,15.00
2020,05,12,17,07,15.10
2020,05,12,17,08,15.20
2020,05,12,17,09,15.20
2020,05,12,17,10,15.30
2020,05,12,17,11,15.40
2020,05,12,17,12,15.40
2020,05,12,17,13,15.50
2020,05,12,17,14,15.60
2020,05,12,17,15,15.60
2020,05,12,17,16,15.70
2020,05,12,17,17,15.70
2020,05,12,17,18,15.70
2020,05,12,17,19,15.70
2020,05,12,17,20,15.70
2020,05,12,17,21,15.70
2020,05,12,17,22,15.80
2020,05,12,17,23,15.80
2020,05,12,17,24,15.80
2020,05,12,17,25,15.80
2020,05,12,17,26,15.80
2020,05,12,17,27,15.80
2020,05,12,17,28,15.80
2020,05,12,17,29,15.80
2020,05,12,17,30,15.80
2020,05,12,17,31,15.70
2020,05,12,17,32,15.80
2020,05,12,17,33,15.70
2020,05,12,17,34,15.70
2020,05,12,17,35,15.70
2020,05,12,17,36,15.60
2020,05,12,17,37,15.60
2020,05,12,17,38,15.60
2020,05,12,17,39,15.50
2020,05,12,17,40,15.50
2020,05,12,17,41,15.50
2020,05,12,17,42,15.50
2020,05,12,17,43,15.50
2020,05,12,17,44,15.50
2020,05,12,17,45,15.50
2020,05,12,17,46,15.40
2020,05,12,17,47,15.40
2020,05,12,17,48,15.40
2020,05,12,17,49,15.30
2020,05,12,17,50,15.30
2020,05,12,17,51,15.30
2020,05,12,17,52,15.20
2020,05,12,17,53,15.20
2020,05,12,17,54,15.20
2020,05,12,17,55,15.20
2020,05,12,17,56,15.20
2020,05,12,17,57,15.20
2020,05,12,17,58,15.20
2020,05,12,17,59,15.20
2020,05,12,18,00,15.20
2020,05,12,18,01,15.20
2020,05,12,18,02,15.20
2020,05,12,18,03,15.20
2020,05,12,18,04,15.20
2020,05,12,18,05,15.20
2020,05,12,18,06,15.30
2020,05,12,18,07,15.30
2020,05,12,18,08,15.30
2020,05,12,18,09,15.30
2020,05,12,18,10,15.30
2020,05,12,18,11,15.30
2020,05,12,18,12,15.30
2020,05,12,18,13,15.30
2020,05,12,18,14,15.30
2020,05,12,18,15,15.30
2020,05,12,18,16,15.30
2020,05,12,18,17,15.30
2020,05,12,18,18,15.30
2020,05,12,18,19,15.40
2020,05,12,18,20,15.40
2020,05,12,18,21,15.40
2020,05,12,18,22,15.40
2020,05,12,18,23,15.50
2020,05,12,18,24,15.50
2020,05,12,18,25,15.50
2020,05,12,18,26,15.60
2020,05,12,18,27,15.60
2020,05,12,18,28,15.60
2020,05,12,18,29,15.70
2020,05,12,18,30,15.70
2020,05,12,18,31,15.70
2020,05,12,18,32,15.80
2020,05,12,18,33,15.80
2020,05,12,18,34,15.80
2020,05,12,18,35,15.80
2020,05,12,18,36,15.80
2020,05,12,18,37,15.80
2020,05,12,18,38,15.80
2020,05,12,18,39,15.80
2020,05,12,18,40,15.80
2020,05,12,18,41,15.80
2020,05,12,18,42,15.80
2020,05,12,18,43,15.80
2020,05,12,18,44,15.80
2020,05,12,18,45,15.80
2020,05,12,18,46,15.80
2020,05,12,18,47,15.80
2020,05,12,18,48,15.80
2020,05,12,18,49,15.80
2020,05,12,18,50,15.80
2020,05,12,18,51,15.80
2020,05,12,18,52,15.70
2020,05,12,18,53,15.70
2020,05,12,18,54,15.70
2020,05,12,18,55,15.70
2020,05,12,18,56,15.70
2020,05,12,18,57,15.70
2020,05,12,18,58,15.70
2020,05,12,18,59,15.60
2020,05,12,19,00,15.60
2020,05,12,19,01,15.60
2020,05,12,19,02,15.60
2020,05,12,19,03,15.50
2020,05,12,19,04,15.50
2020,05,12,19,05,15.50
2020,05,12,19,06,15.50
2020,05,12,19,07,15.50
2020,05,12,19,08,15.50
2020,05,12,19,09,15.50
2020,05,12,19,10,15.50
2020,05,12,19,11,15.50
2020,05,12,19,12,15.40
2020,05,12,19,13,15.40
2020,05,12,19,14,15.40
2020,05,12,19,15,15.40
2020,05,12,19,16,15.40
2020,05,12,19,17,15.40
2020,05,12,19,18,15.40
2020,05,12,19,19,15.40
2020,05,12,19,20,15.40
2020,05,12,19,21,15.40
2020,05,12,19,22,15.30
2020,05,12,19,23,15.30
2020,05,12,19,24,15.30
2020,05,12,19,25,15.30
2020,05,12,19,26,15.30
2020,05,12,19,27,15.30
2020,05,12,19,28,15.30
2020,05,12,19,29,15.30
2020,05,12,19,30,15.30
2020,05,12,19,31,15.30
2020,05,12,19,32,15.20
2020,05,12,19,33,15.20
2020,05,12,19,34,15.10
2020,05,12,19,35,15.10
2020,05,12,19,36,15.00
2020,05,12,19,37,15.00
2020,05,12,19,38,14.90
2020,05,12,19,39,14.90
2020,05,12,19,40,14.90
2020,05,12,19,41,14.90
2020,05,12,19,42,14.90
2020,05,12,19,43,14.80
2020,05,12,19,44,14.80
2020,05,12,19,45,14.80
2020,05,12,19,46,14.80
2020,05,12,19,47,14.80
2020,05,12,19,48,14.80
2020,05,12,19,49,14.70
2020,05,12,19,50,14.70
2020,05,12,19,51,14.70
2020,05,12,19,52,14.70
2020,05,12,19,53,14.70
2020,05,12,19,54,14.70
2020,05,12,19,55,14.70
2020,05,12,19,56,14.70
2020,05,12,19,57,14.70
2020,05,12,19,58,14.70
2020,05,12,19,59,14.70
2020,05,12,20,00,14.70
2020,05,12,20,01,14.70
2020,05,12,20,02,14.70
2020,05,12,20,03,14.70
2020,05,12,20,04,14.70
2020,05,12,20,05,14.70
2020,05,12,20,06,14.70
2020,05,12,20,07,14.70
2020,05,12,20,08,14.70
2020,05,12,20,09,14.70
2020,05,12,20,10,14.70
2020,05,12,20,11,14.70
2020,05,12,20,12,14.70
2020,05,12,20,13,14.70
2020,05,12,20,14,14.70
2020,05,12,20,15,14.70
2020,05,12,20,16,14.70
2020,05,12,20,17,14.60
2020,05,12,20,18,14.60
2020,05,12,20,19,14.60
2020,05,12,20,20,14.60
2020,05,12,20,21,14.60
2020,05,12,20,22,14.60
2020,05,12,20,23,14.60
2020,05,12,20,24,14.60
2020,05,12,20,25,14.60
2020,05,12,20,26,14.50
2020,05,12,20,27,14.50
2020,05,12,20,28,14.40
2020,05,12,20,29,14.40
2020,05,12,20,30,14.40
2020,05,12,20,31,14.40
2020,05,12,20,32,14.40
2020,05,12,20,33,14.30
2020,05,12,20,34,14.30
2020,05,12,20,35,14.30
2020,05,12,20,36,14.30
2020,05,12,20,37,14.30
2020,05,12,20,38,14.30
2020,05,12,20,39,14.30
2020,05,12,20,40,14.30
2020,05,12,20,41,14.30
2020,05,12,20,42,14.30
2020,05,12,20,43,14.20
2020,05,12,20,44,14.20
2020,05,12,20,45,14.20
2020,05,12,20,46,14.20
2020,05,12,20,47,14.20
2020,05,12,20,48,14.20
2020,05,12,20,49,14.20
2020,05,12,20,50,14.10
2020,05,12,20,51,14.10
2020,05,12,20,52,14.10
2020,05,12,20,53,14.00
2020,05,12,20,54,14.00
2020,05,12,20,55,13.90
2020,05,12,20,56,13.90
2020,05,12,20,57,13.90
2020,05,12,20,58,13.80
2020,05,12,20,59,13.80
2020,05,12,21,00,13.80
2020,05,12,21,01,13.80
2020,05,12,21,02,13.70
2020,05,12,21,03,13.70
2020,05,12,21,04,13.70
2020,05,12,21,05,13.70
2020,05,12,21,06,13.70
2020,05,12,21,07,13.60
2020,05,12,21,08,13.60
2020,05,12,21,09,13.60
2020,05,12,21,10,13.60
2020,05,12,21,11,13.60
2020,05,12,21,12,13.50
2020,05,12,21,13,13.50
2020,05,12,21,14,13.50
2020,05,12,21,15,13.50
2020,05,12,21,16,13.50
2020,05,12,21,17,13.40
2020,05,12,21,18,13.40
2020,05,12,21,19,13.40
2020,05,12,21,20,13.40
2020,05,12,21,21,13.40
2020,05,12,21,22,13.40
2020,05,12,21,23,13.40
2020,05,12,21,24,13.40
2020,05,12,21,25,13.40
2020,05,12,21,26,13.40
2020,05,12,21,27,13.40
2020,05,12,21,28,13.40
2020,05,12,21,29,13.40
2020,05,12,21,30,13.40
2020,05,12,21,31,13.40
2020,05,12,21,32,13.40
2020,05,12,21,33,13.40