Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,12,24,00,00,0.00
2015,12,24,00,01,0.00
2015,12,24,00,02,0.00
2015,12,24,00,03,0.00
2015,12,24,00,04,0.00
2015,12,24,00,05,0.00
2015,12,24,00,06,0.00
2015,12,24,00,07,0.00
2015,12,24,00,08,0.00
2015,12,24,00,09,0.00
2015,12,24,00,10,0.00
2015,12,24,00,11,0.00
2015,12,24,00,12,0.00
2015,12,24,00,13,0.00
2015,12,24,00,14,0.00
2015,12,24,00,15,0.00
2015,12,24,00,16,0.00
2015,12,24,00,17,0.00
2015,12,24,00,18,0.00
2015,12,24,00,19,0.00
2015,12,24,00,20,0.00
2015,12,24,00,21,0.00
2015,12,24,00,22,0.00
2015,12,24,00,23,0.00
2015,12,24,00,24,0.00
2015,12,24,00,25,0.00
2015,12,24,00,26,0.00
2015,12,24,00,27,0.00
2015,12,24,00,28,0.00
2015,12,24,00,29,0.00
2015,12,24,00,30,0.00
2015,12,24,00,31,0.00
2015,12,24,00,32,0.00
2015,12,24,00,33,0.00
2015,12,24,00,34,0.00
2015,12,24,00,35,0.00
2015,12,24,00,36,0.00
2015,12,24,00,37,0.00
2015,12,24,00,38,0.00
2015,12,24,00,39,0.00
2015,12,24,00,40,0.00
2015,12,24,00,41,0.00
2015,12,24,00,42,0.00
2015,12,24,00,43,0.00
2015,12,24,00,44,0.00
2015,12,24,00,45,0.00
2015,12,24,00,46,0.00
2015,12,24,00,47,0.00
2015,12,24,00,48,0.00
2015,12,24,00,49,0.00
2015,12,24,00,50,0.00
2015,12,24,00,51,0.00
2015,12,24,00,52,0.00
2015,12,24,00,53,0.00
2015,12,24,00,54,0.00
2015,12,24,00,55,0.00
2015,12,24,00,56,0.00
2015,12,24,00,57,0.00
2015,12,24,00,58,0.00
2015,12,24,00,59,0.00
2015,12,24,01,00,0.00
2015,12,24,01,01,0.00
2015,12,24,01,02,0.00
2015,12,24,01,03,0.00
2015,12,24,01,04,0.00
2015,12,24,01,05,0.00
2015,12,24,01,06,0.00
2015,12,24,01,07,0.00
2015,12,24,01,08,0.00
2015,12,24,01,09,0.00
2015,12,24,01,10,0.00
2015,12,24,01,11,0.00
2015,12,24,01,12,0.00
2015,12,24,01,13,0.00
2015,12,24,01,14,0.00
2015,12,24,01,15,0.00
2015,12,24,01,16,0.00
2015,12,24,01,17,0.00
2015,12,24,01,18,0.00
2015,12,24,01,19,0.00
2015,12,24,01,20,0.00
2015,12,24,01,21,0.00
2015,12,24,01,22,0.00
2015,12,24,01,23,0.00
2015,12,24,01,24,0.00
2015,12,24,01,25,0.00
2015,12,24,01,26,0.00
2015,12,24,01,27,0.00
2015,12,24,01,28,0.00
2015,12,24,01,29,0.00
2015,12,24,01,30,0.00
2015,12,24,01,31,0.00
2015,12,24,01,32,0.00
2015,12,24,01,33,0.00
2015,12,24,01,34,0.00
2015,12,24,01,35,0.00
2015,12,24,01,36,0.00
2015,12,24,01,37,0.00
2015,12,24,01,38,0.00
2015,12,24,01,39,0.00
2015,12,24,01,40,0.00
2015,12,24,01,41,0.00
2015,12,24,01,42,0.00
2015,12,24,01,43,0.00
2015,12,24,01,44,0.00
2015,12,24,01,45,0.00
2015,12,24,01,46,0.00
2015,12,24,01,47,0.00
2015,12,24,01,48,0.00
2015,12,24,01,49,0.00
2015,12,24,01,50,0.00
2015,12,24,01,51,0.00
2015,12,24,01,52,0.00
2015,12,24,01,53,0.00
2015,12,24,01,54,0.00
2015,12,24,01,55,0.00
2015,12,24,01,56,0.00
2015,12,24,01,57,0.00
2015,12,24,01,58,0.00
2015,12,24,01,59,0.00
2015,12,24,02,00,0.00
2015,12,24,02,01,0.00
2015,12,24,02,02,0.00
2015,12,24,02,03,0.00
2015,12,24,02,04,0.00
2015,12,24,02,05,0.00
2015,12,24,02,06,0.00
2015,12,24,02,07,0.00
2015,12,24,02,08,0.00
2015,12,24,02,09,0.00
2015,12,24,02,10,0.00
2015,12,24,02,11,0.00
2015,12,24,02,12,0.00
2015,12,24,02,13,0.00
2015,12,24,02,14,0.00
2015,12,24,02,15,0.00
2015,12,24,02,16,0.00
2015,12,24,02,17,0.00
2015,12,24,02,18,0.00
2015,12,24,02,19,0.00
2015,12,24,02,20,0.00
2015,12,24,02,21,0.00
2015,12,24,02,22,0.00
2015,12,24,02,23,0.00
2015,12,24,02,24,0.00
2015,12,24,02,25,0.00
2015,12,24,02,26,0.00
2015,12,24,02,27,0.00
2015,12,24,02,28,0.00
2015,12,24,02,29,0.00
2015,12,24,02,30,0.00
2015,12,24,02,31,0.00
2015,12,24,02,32,0.00
2015,12,24,02,33,0.00
2015,12,24,02,34,0.00
2015,12,24,02,35,0.00
2015,12,24,02,36,0.00
2015,12,24,02,37,0.00
2015,12,24,02,38,0.00
2015,12,24,02,39,0.00
2015,12,24,02,40,0.00
2015,12,24,02,41,0.00
2015,12,24,02,42,0.00
2015,12,24,02,43,0.00
2015,12,24,02,44,0.00
2015,12,24,02,45,0.00
2015,12,24,02,46,0.00
2015,12,24,02,47,0.00
2015,12,24,02,48,0.00
2015,12,24,02,49,0.00
2015,12,24,02,50,0.00
2015,12,24,02,51,0.00
2015,12,24,02,52,0.00
2015,12,24,02,53,0.00
2015,12,24,02,54,0.00
2015,12,24,02,55,0.00
2015,12,24,02,56,0.00
2015,12,24,02,57,0.00
2015,12,24,02,58,0.00
2015,12,24,02,59,0.00
2015,12,24,03,00,0.00
2015,12,24,03,01,0.00
2015,12,24,03,02,0.00
2015,12,24,03,03,0.00
2015,12,24,03,04,0.00
2015,12,24,03,05,0.00
2015,12,24,03,06,0.00
2015,12,24,03,07,0.00
2015,12,24,03,08,0.00
2015,12,24,03,09,0.00
2015,12,24,03,10,0.00
2015,12,24,03,11,0.00
2015,12,24,03,12,0.00
2015,12,24,03,13,0.00
2015,12,24,03,14,0.00
2015,12,24,03,15,0.00
2015,12,24,03,16,0.00
2015,12,24,03,17,0.00
2015,12,24,03,18,0.00
2015,12,24,03,19,0.00
2015,12,24,03,20,0.00
2015,12,24,03,21,0.00
2015,12,24,03,22,0.00
2015,12,24,03,23,0.00
2015,12,24,03,24,0.00
2015,12,24,03,25,0.00
2015,12,24,03,26,0.00
2015,12,24,03,27,0.00
2015,12,24,03,28,0.00
2015,12,24,03,29,0.00
2015,12,24,03,30,0.00
2015,12,24,03,31,0.00
2015,12,24,03,32,0.00
2015,12,24,03,33,0.00
2015,12,24,03,34,0.00
2015,12,24,03,35,0.00
2015,12,24,03,36,0.00
2015,12,24,03,37,0.00
2015,12,24,03,38,0.00
2015,12,24,03,39,0.00
2015,12,24,03,40,0.00
2015,12,24,03,41,0.00
2015,12,24,03,42,0.00
2015,12,24,03,43,0.00
2015,12,24,03,44,0.00
2015,12,24,03,45,0.00
2015,12,24,03,46,0.00
2015,12,24,03,47,0.00
2015,12,24,03,48,0.00
2015,12,24,03,49,0.00
2015,12,24,03,50,0.00
2015,12,24,03,51,0.00
2015,12,24,03,52,0.00
2015,12,24,03,53,0.00
2015,12,24,03,54,0.00
2015,12,24,03,55,0.00
2015,12,24,03,56,0.00
2015,12,24,03,57,0.00
2015,12,24,03,58,0.00
2015,12,24,03,59,0.00
2015,12,24,04,00,0.00
2015,12,24,04,01,0.00
2015,12,24,04,02,0.00
2015,12,24,04,03,0.00
2015,12,24,04,04,0.00
2015,12,24,04,05,0.00
2015,12,24,04,06,0.00
2015,12,24,04,07,0.00
2015,12,24,04,08,0.00
2015,12,24,04,09,0.00
2015,12,24,04,10,0.00
2015,12,24,04,11,0.00
2015,12,24,04,12,0.00
2015,12,24,04,13,0.00
2015,12,24,04,14,0.00
2015,12,24,04,15,0.00
2015,12,24,04,16,0.00
2015,12,24,04,17,0.00
2015,12,24,04,18,0.00
2015,12,24,04,19,0.00
2015,12,24,04,20,0.00
2015,12,24,04,21,0.00
2015,12,24,04,22,0.00
2015,12,24,04,23,0.00
2015,12,24,04,24,0.00
2015,12,24,04,25,0.00
2015,12,24,04,26,0.00
2015,12,24,04,27,0.00
2015,12,24,04,28,0.00
2015,12,24,04,29,0.00
2015,12,24,04,30,0.00
2015,12,24,04,31,0.00
2015,12,24,04,32,0.00
2015,12,24,04,33,0.00
2015,12,24,04,34,0.00
2015,12,24,04,35,0.00
2015,12,24,04,36,0.00
2015,12,24,04,37,0.00
2015,12,24,04,38,0.00
2015,12,24,04,39,0.00
2015,12,24,04,40,0.00
2015,12,24,04,41,0.00
2015,12,24,04,42,0.00
2015,12,24,04,43,0.00
2015,12,24,04,44,0.00
2015,12,24,04,45,0.00
2015,12,24,04,46,0.00
2015,12,24,04,47,0.00
2015,12,24,04,48,0.00
2015,12,24,04,49,0.00
2015,12,24,04,50,0.00
2015,12,24,04,51,0.00
2015,12,24,04,52,0.00
2015,12,24,04,53,0.00
2015,12,24,04,54,0.00
2015,12,24,04,55,0.00
2015,12,24,04,56,0.00
2015,12,24,04,57,0.00
2015,12,24,04,58,0.00
2015,12,24,04,59,0.00
2015,12,24,05,00,0.00
2015,12,24,05,01,0.00
2015,12,24,05,02,0.00
2015,12,24,05,03,0.00
2015,12,24,05,04,0.00
2015,12,24,05,05,0.00
2015,12,24,05,06,0.00
2015,12,24,05,07,0.00
2015,12,24,05,08,0.00
2015,12,24,05,09,0.00
2015,12,24,05,10,0.00
2015,12,24,05,11,0.00
2015,12,24,05,12,0.00
2015,12,24,05,13,0.00
2015,12,24,05,14,0.00
2015,12,24,05,15,0.00
2015,12,24,05,16,0.00
2015,12,24,05,17,0.00
2015,12,24,05,18,0.00
2015,12,24,05,19,0.00
2015,12,24,05,20,0.00
2015,12,24,05,21,0.00
2015,12,24,05,22,0.00
2015,12,24,05,23,0.00
2015,12,24,05,24,0.00
2015,12,24,05,25,0.00
2015,12,24,05,26,0.00
2015,12,24,05,27,0.00
2015,12,24,05,28,0.00
2015,12,24,05,29,0.00
2015,12,24,05,30,0.00
2015,12,24,05,31,0.00
2015,12,24,05,32,0.00
2015,12,24,05,33,0.00
2015,12,24,05,34,0.00
2015,12,24,05,35,0.00
2015,12,24,05,36,0.00
2015,12,24,05,37,0.00
2015,12,24,05,38,0.00
2015,12,24,05,39,0.00
2015,12,24,05,40,0.00
2015,12,24,05,41,0.00
2015,12,24,05,42,0.00
2015,12,24,05,43,0.00
2015,12,24,05,44,0.00
2015,12,24,05,45,0.00
2015,12,24,05,46,0.00
2015,12,24,05,47,0.00
2015,12,24,05,48,0.00
2015,12,24,05,49,0.00
2015,12,24,05,50,0.00
2015,12,24,05,51,0.00
2015,12,24,05,52,0.00
2015,12,24,05,53,0.00
2015,12,24,05,54,0.00
2015,12,24,05,55,0.00
2015,12,24,05,56,0.00
2015,12,24,05,57,0.00
2015,12,24,05,58,0.00
2015,12,24,05,59,0.00
2015,12,24,06,00,0.00
2015,12,24,06,01,0.00
2015,12,24,06,02,0.00
2015,12,24,06,03,0.00
2015,12,24,06,04,0.00
2015,12,24,06,05,0.00
2015,12,24,06,06,0.00
2015,12,24,06,07,0.00
2015,12,24,06,08,0.00
2015,12,24,06,09,0.00
2015,12,24,06,10,0.00
2015,12,24,06,11,0.00
2015,12,24,06,12,0.00
2015,12,24,06,13,0.00
2015,12,24,06,14,0.00
2015,12,24,06,15,0.00
2015,12,24,06,16,0.00
2015,12,24,06,17,0.00
2015,12,24,06,18,0.00
2015,12,24,06,19,0.00
2015,12,24,06,20,0.00
2015,12,24,06,21,0.00
2015,12,24,06,22,0.00
2015,12,24,06,23,0.00
2015,12,24,06,24,0.00
2015,12,24,06,25,0.00
2015,12,24,06,26,0.00
2015,12,24,06,27,0.00
2015,12,24,06,28,0.00
2015,12,24,06,29,0.00
2015,12,24,06,30,0.00
2015,12,24,06,31,0.00
2015,12,24,06,32,0.00
2015,12,24,06,33,0.00
2015,12,24,06,34,0.00
2015,12,24,06,35,0.00
2015,12,24,06,36,0.00
2015,12,24,06,37,0.00
2015,12,24,06,38,0.00
2015,12,24,06,39,0.00
2015,12,24,06,40,0.00
2015,12,24,06,41,0.00
2015,12,24,06,42,0.00
2015,12,24,06,43,0.00
2015,12,24,06,44,0.00
2015,12,24,06,45,0.00
2015,12,24,06,46,0.00
2015,12,24,06,47,0.00
2015,12,24,06,48,0.00
2015,12,24,06,49,0.00
2015,12,24,06,50,0.00
2015,12,24,06,51,0.00
2015,12,24,06,52,0.00
2015,12,24,06,53,0.00
2015,12,24,06,54,0.00
2015,12,24,06,55,0.00
2015,12,24,06,56,0.00
2015,12,24,06,57,0.00
2015,12,24,06,58,0.00
2015,12,24,06,59,0.00
2015,12,24,07,00,0.00
2015,12,24,07,01,0.00
2015,12,24,07,02,0.00
2015,12,24,07,03,0.00
2015,12,24,07,04,0.00
2015,12,24,07,05,0.00
2015,12,24,07,06,0.00
2015,12,24,07,07,0.00
2015,12,24,07,08,0.00
2015,12,24,07,09,0.00
2015,12,24,07,10,0.00
2015,12,24,07,11,0.00
2015,12,24,07,12,0.00
2015,12,24,07,13,0.00
2015,12,24,07,14,0.00
2015,12,24,07,15,0.00
2015,12,24,07,16,0.00
2015,12,24,07,17,0.00
2015,12,24,07,18,0.00
2015,12,24,07,19,0.00
2015,12,24,07,20,0.00
2015,12,24,07,21,0.00
2015,12,24,07,22,0.00
2015,12,24,07,23,0.00
2015,12,24,07,24,0.00
2015,12,24,07,25,0.00
2015,12,24,07,26,0.00
2015,12,24,07,27,0.00
2015,12,24,07,28,0.00
2015,12,24,07,29,0.00
2015,12,24,07,30,0.00
2015,12,24,07,31,0.00
2015,12,24,07,32,0.00
2015,12,24,07,33,0.00
2015,12,24,07,34,0.00
2015,12,24,07,35,0.00
2015,12,24,07,36,0.00
2015,12,24,07,37,0.00
2015,12,24,07,38,0.00
2015,12,24,07,39,0.00
2015,12,24,07,40,0.00
2015,12,24,07,41,0.00
2015,12,24,07,42,0.00
2015,12,24,07,43,0.00
2015,12,24,07,44,0.00
2015,12,24,07,45,0.00
2015,12,24,07,46,0.00
2015,12,24,07,47,0.00
2015,12,24,07,48,0.00
2015,12,24,07,49,0.00
2015,12,24,07,50,0.00
2015,12,24,07,51,0.00
2015,12,24,07,52,0.00
2015,12,24,07,53,0.00
2015,12,24,07,54,0.00
2015,12,24,07,55,0.00
2015,12,24,07,56,0.00
2015,12,24,07,57,0.00
2015,12,24,07,58,0.00
2015,12,24,07,59,0.00
2015,12,24,08,00,0.00
2015,12,24,08,01,0.00
2015,12,24,08,02,0.00
2015,12,24,08,03,0.00
2015,12,24,08,04,0.00
2015,12,24,08,05,0.00
2015,12,24,08,06,0.00
2015,12,24,08,07,0.00
2015,12,24,08,08,0.00
2015,12,24,08,09,0.00
2015,12,24,08,10,0.00
2015,12,24,08,11,0.00
2015,12,24,08,12,0.00
2015,12,24,08,13,0.00
2015,12,24,08,14,0.00
2015,12,24,08,15,0.00
2015,12,24,08,16,0.00
2015,12,24,08,17,0.00
2015,12,24,08,18,0.00
2015,12,24,08,19,0.00
2015,12,24,08,20,0.00
2015,12,24,08,21,0.00
2015,12,24,08,22,0.00
2015,12,24,08,23,0.00
2015,12,24,08,24,0.00
2015,12,24,08,25,0.00
2015,12,24,08,26,0.00
2015,12,24,08,27,0.00
2015,12,24,08,28,0.00
2015,12,24,08,29,0.00
2015,12,24,08,30,0.00
2015,12,24,08,31,0.00
2015,12,24,08,32,0.00
2015,12,24,08,33,0.00
2015,12,24,08,34,0.70
2015,12,24,08,35,5.00
2015,12,24,08,36,5.00
2015,12,24,08,37,5.00
2015,12,24,08,38,5.00
2015,12,24,08,39,5.00
2015,12,24,08,40,5.00
2015,12,24,08,41,5.00
2015,12,24,08,42,5.00
2015,12,24,08,43,6.80
2015,12,24,08,44,7.00
2015,12,24,08,45,7.00
2015,12,24,08,46,7.00
2015,12,24,08,47,7.00
2015,12,24,08,48,7.00
2015,12,24,08,49,7.00
2015,12,24,08,50,7.00
2015,12,24,08,51,7.00
2015,12,24,08,52,8.50
2015,12,24,08,53,9.00
2015,12,24,08,54,9.00
2015,12,24,08,55,9.10
2015,12,24,08,56,11.00
2015,12,24,08,57,11.00
2015,12,24,08,58,11.00
2015,12,24,08,59,11.40
2015,12,24,09,00,12.00
2015,12,24,09,01,13.20
2015,12,24,09,02,15.30
2015,12,24,09,03,17.50
2015,12,24,09,04,18.80
2015,12,24,09,05,19.00
2015,12,24,09,06,18.90
2015,12,24,09,07,18.00
2015,12,24,09,08,18.00
2015,12,24,09,09,18.00
2015,12,24,09,10,18.00
2015,12,24,09,11,20.40
2015,12,24,09,12,23.00
2015,12,24,09,13,24.30
2015,12,24,09,14,28.70
2015,12,24,09,15,35.70
2015,12,24,09,16,35.20
2015,12,24,09,17,28.80
2015,12,24,09,18,40.90
2015,12,24,09,19,43.60
2015,12,24,09,20,29.30
2015,12,24,09,21,32.00
2015,12,24,09,22,32.00
2015,12,24,09,23,50.40
2015,12,24,09,24,63.00
2015,12,24,09,25,63.00
2015,12,24,09,26,42.60
2015,12,24,09,27,26.00
2015,12,24,09,28,19.30
2015,12,24,09,29,23.40
2015,12,24,09,30,26.00
2015,12,24,09,31,40.30
2015,12,24,09,32,69.00
2015,12,24,09,33,69.00
2015,12,24,09,34,71.80
2015,12,24,09,35,76.00
2015,12,24,09,36,77.00
2015,12,24,09,37,63.10
2015,12,24,09,38,60.00
2015,12,24,09,39,52.00
2015,12,24,09,40,60.00
2015,12,24,09,41,61.60
2015,12,24,09,42,70.20
2015,12,24,09,43,77.90
2015,12,24,09,44,79.00
2015,12,24,09,45,79.00
2015,12,24,09,46,79.00
2015,12,24,09,47,77.50
2015,12,24,09,48,81.90
2015,12,24,09,49,94.10
2015,12,24,09,50,77.10
2015,12,24,09,51,83.30
2015,12,24,09,52,38.00
2015,12,24,09,53,34.00
2015,12,24,09,54,33.20
2015,12,24,09,55,34.00
2015,12,24,09,56,33.00
2015,12,24,09,57,33.00
2015,12,24,09,58,55.20
2015,12,24,09,59,63.00
2015,12,24,10,00,63.00
2015,12,24,10,01,41.80
2015,12,24,10,02,45.50
2015,12,24,10,03,72.40
2015,12,24,10,04,42.00
2015,12,24,10,05,80.70
2015,12,24,10,06,138.90
2015,12,24,10,07,126.20
2015,12,24,10,08,140.70
2015,12,24,10,09,117.40
2015,12,24,10,10,69.20
2015,12,24,10,11,63.00
2015,12,24,10,12,43.30
2015,12,24,10,13,34.40
2015,12,24,10,14,32.00
2015,12,24,10,15,31.30
2015,12,24,10,16,30.80
2015,12,24,10,17,32.50
2015,12,24,10,18,33.00
2015,12,24,10,19,33.00
2015,12,24,10,20,33.00
2015,12,24,10,21,40.70
2015,12,24,10,22,43.90
2015,12,24,10,23,44.20
2015,12,24,10,24,47.00
2015,12,24,10,25,45.90
2015,12,24,10,26,41.30
2015,12,24,10,27,40.00
2015,12,24,10,28,38.40
2015,12,24,10,29,34.60
2015,12,24,10,30,33.00
2015,12,24,10,31,33.00
2015,12,24,10,32,33.00
2015,12,24,10,33,39.50
2015,12,24,10,34,39.20
2015,12,24,10,35,43.70
2015,12,24,10,36,50.50
2015,12,24,10,37,48.30
2015,12,24,10,38,47.00
2015,12,24,10,39,48.00
2015,12,24,10,40,50.20
2015,12,24,10,41,51.00
2015,12,24,10,42,49.50
2015,12,24,10,43,49.00
2015,12,24,10,44,49.00
2015,12,24,10,45,62.00
2015,12,24,10,46,63.00
2015,12,24,10,47,69.20
2015,12,24,10,48,70.00
2015,12,24,10,49,131.50
2015,12,24,10,50,188.30
2015,12,24,10,51,177.90
2015,12,24,10,52,205.70
2015,12,24,10,53,235.40
2015,12,24,10,54,205.70
2015,12,24,10,55,145.30
2015,12,24,10,56,173.00
2015,12,24,10,57,135.00
2015,12,24,10,58,135.00
2015,12,24,10,59,158.70
2015,12,24,11,00,230.90
2015,12,24,11,01,238.10
2015,12,24,11,02,207.00
2015,12,24,11,03,207.00
2015,12,24,11,04,207.00
2015,12,24,11,05,207.00
2015,12,24,11,06,207.00
2015,12,24,11,07,207.00
2015,12,24,11,08,213.40
2015,12,24,11,09,251.10
2015,12,24,11,10,260.50
2015,12,24,11,11,272.00
2015,12,24,11,12,285.00
2015,12,24,11,13,297.00
2015,12,24,11,14,297.00
2015,12,24,11,15,297.00
2015,12,24,11,16,103.60
2015,12,24,11,17,57.00
2015,12,24,11,18,56.00
2015,12,24,11,19,55.50
2015,12,24,11,20,58.80
2015,12,24,11,21,79.00
2015,12,24,11,22,174.30
2015,12,24,11,23,303.90
2015,12,24,11,24,312.30
2015,12,24,11,25,327.00
2015,12,24,11,26,327.00
2015,12,24,11,27,336.80
2015,12,24,11,28,339.00
2015,12,24,11,29,359.20
2015,12,24,11,30,360.00
2015,12,24,11,31,368.20
2015,12,24,11,32,397.00
2015,12,24,11,33,397.00
2015,12,24,11,34,410.50
2015,12,24,11,35,425.00
2015,12,24,11,36,437.00
2015,12,24,11,37,441.50
2015,12,24,11,38,442.60
2015,12,24,11,39,435.00
2015,12,24,11,40,479.00
2015,12,24,11,41,490.20
2015,12,24,11,42,497.50
2015,12,24,11,43,500.30
2015,12,24,11,44,503.00
2015,12,24,11,45,503.00
2015,12,24,11,46,508.30
2015,12,24,11,47,512.70
2015,12,24,11,48,513.00
2015,12,24,11,49,516.40
2015,12,24,11,50,518.90
2015,12,24,11,51,519.00
2015,12,24,11,52,519.00
2015,12,24,11,53,519.00
2015,12,24,11,54,527.60
2015,12,24,11,55,540.30
2015,12,24,11,56,529.00
2015,12,24,11,57,529.00
2015,12,24,11,58,529.00
2015,12,24,11,59,529.00
2015,12,24,12,00,529.00
2015,12,24,12,01,529.00
2015,12,24,12,02,554.00
2015,12,24,12,03,545.90
2015,12,24,12,04,499.00
2015,12,24,12,05,499.00
2015,12,24,12,06,514.10
2015,12,24,12,07,532.50
2015,12,24,12,08,529.00
2015,12,24,12,09,529.00
2015,12,24,12,10,529.00
2015,12,24,12,11,548.60
2015,12,24,12,12,552.00
2015,12,24,12,13,551.30
2015,12,24,12,14,543.00
2015,12,24,12,15,541.40
2015,12,24,12,16,536.00
2015,12,24,12,17,536.00
2015,12,24,12,18,540.30
2015,12,24,12,19,545.00
2015,12,24,12,20,543.70
2015,12,24,12,21,546.00
2015,12,24,12,22,549.40
2015,12,24,12,23,550.00
2015,12,24,12,24,546.90
2015,12,24,12,25,544.40
2015,12,24,12,26,540.80
2015,12,24,12,27,538.70
2015,12,24,12,28,537.60
2015,12,24,12,29,545.80
2015,12,24,12,30,558.10
2015,12,24,12,31,563.00
2015,12,24,12,32,563.00
2015,12,24,12,33,546.70
2015,12,24,12,34,535.00
2015,12,24,12,35,516.70
2015,12,24,12,36,450.00
2015,12,24,12,37,450.00
2015,12,24,12,38,450.00
2015,12,24,12,39,450.00
2015,12,24,12,40,437.50
2015,12,24,12,41,424.00
2015,12,24,12,42,424.00
2015,12,24,12,43,412.10
2015,12,24,12,44,398.20
2015,12,24,12,45,388.90
2015,12,24,12,46,383.00
2015,12,24,12,47,383.00
2015,12,24,12,48,379.90
2015,12,24,12,49,369.30
2015,12,24,12,50,364.30
2015,12,24,12,51,362.00
2015,12,24,12,52,362.00
2015,12,24,12,53,350.00
2015,12,24,12,54,299.50
2015,12,24,12,55,241.60
2015,12,24,12,56,209.00
2015,12,24,12,57,238.80
2015,12,24,12,58,147.10
2015,12,24,12,59,139.00
2015,12,24,13,00,169.30
2015,12,24,13,01,230.00
2015,12,24,13,02,233.60
2015,12,24,13,03,237.00
2015,12,24,13,04,237.00
2015,12,24,13,05,219.20
2015,12,24,13,06,213.00
2015,12,24,13,07,168.60
2015,12,24,13,08,171.20
2015,12,24,13,09,273.70
2015,12,24,13,10,273.60
2015,12,24,13,11,263.30
2015,12,24,13,12,255.60
2015,12,24,13,13,300.10
2015,12,24,13,14,312.10
2015,12,24,13,15,325.00
2015,12,24,13,16,333.50
2015,12,24,13,17,343.80
2015,12,24,13,18,346.00
2015,12,24,13,19,345.40
2015,12,24,13,20,336.30
2015,12,24,13,21,306.20
2015,12,24,13,22,265.00
2015,12,24,13,23,303.60
2015,12,24,13,24,281.70
2015,12,24,13,25,274.00
2015,12,24,13,26,274.00
2015,12,24,13,27,251.80
2015,12,24,13,28,244.00
2015,12,24,13,29,244.00
2015,12,24,13,30,69.00
2015,12,24,13,31,69.00
2015,12,24,13,32,63.80
2015,12,24,13,33,47.30
2015,12,24,13,34,44.00
2015,12,24,13,35,45.00
2015,12,24,13,36,46.00
2015,12,24,13,37,46.00
2015,12,24,13,38,46.00
2015,12,24,13,39,46.00
2015,12,24,13,40,48.80
2015,12,24,13,41,43.90
2015,12,24,13,42,42.00
2015,12,24,13,43,40.70
2015,12,24,13,44,37.70
2015,12,24,13,45,39.00
2015,12,24,13,46,39.00
2015,12,24,13,47,42.00
2015,12,24,13,48,44.00
2015,12,24,13,49,59.60
2015,12,24,13,50,65.00
2015,12,24,13,51,113.90
2015,12,24,13,52,134.40
2015,12,24,13,53,135.00
2015,12,24,13,54,150.60
2015,12,24,13,55,176.30
2015,12,24,13,56,127.60
2015,12,24,13,57,104.50
2015,12,24,13,58,96.30
2015,12,24,13,59,102.70
2015,12,24,14,00,117.80
2015,12,24,14,01,126.80
2015,12,24,14,02,125.20
2015,12,24,14,03,127.00
2015,12,24,14,04,128.00
2015,12,24,14,05,128.00
2015,12,24,14,06,128.00
2015,12,24,14,07,129.60
2015,12,24,14,08,128.60
2015,12,24,14,09,125.00
2015,12,24,14,10,163.70
2015,12,24,14,11,172.60
2015,12,24,14,12,169.00
2015,12,24,14,13,169.00
2015,12,24,14,14,172.50
2015,12,24,14,15,209.50
2015,12,24,14,16,175.60
2015,12,24,14,17,186.30
2015,12,24,14,18,183.80
2015,12,24,14,19,167.20
2015,12,24,14,20,148.00
2015,12,24,14,21,148.00
2015,12,24,14,22,160.60
2015,12,24,14,23,166.60
2015,12,24,14,24,167.00
2015,12,24,14,25,167.00
2015,12,24,14,26,167.00
2015,12,24,14,27,162.30
2015,12,24,14,28,151.00
2015,12,24,14,29,160.40
2015,12,24,14,30,137.70
2015,12,24,14,31,103.00
2015,12,24,14,32,91.00
2015,12,24,14,33,91.00
2015,12,24,14,34,139.60
2015,12,24,14,35,148.00
2015,12,24,14,36,62.00
2015,12,24,14,37,73.30
2015,12,24,14,38,129.50
2015,12,24,14,39,148.30
2015,12,24,14,40,139.20
2015,12,24,14,41,136.10
2015,12,24,14,42,148.00
2015,12,24,14,43,146.70
2015,12,24,14,44,143.00
2015,12,24,14,45,142.00
2015,12,24,14,46,143.90
2015,12,24,14,47,144.10
2015,12,24,14,48,146.00
2015,12,24,14,49,144.40
2015,12,24,14,50,139.00
2015,12,24,14,51,139.00
2015,12,24,14,52,139.00
2015,12,24,14,53,139.00
2015,12,24,14,54,121.70
2015,12,24,14,55,108.60
2015,12,24,14,56,110.40
2015,12,24,14,57,109.10
2015,12,24,14,58,113.00
2015,12,24,14,59,113.00
2015,12,24,15,00,113.00
2015,12,24,15,01,103.30
2015,12,24,15,02,97.80
2015,12,24,15,03,112.50
2015,12,24,15,04,112.70
2015,12,24,15,05,116.70
2015,12,24,15,06,107.90
2015,12,24,15,07,105.00
2015,12,24,15,08,105.00
2015,12,24,15,09,103.80
2015,12,24,15,10,92.50
2015,12,24,15,11,67.00
2015,12,24,15,12,67.00
2015,12,24,15,13,74.30
2015,12,24,15,14,85.00
2015,12,24,15,15,84.00
2015,12,24,15,16,84.00
2015,12,24,15,17,85.40
2015,12,24,15,18,84.30
2015,12,24,15,19,84.00
2015,12,24,15,20,84.00
2015,12,24,15,21,84.00
2015,12,24,15,22,85.60
2015,12,24,15,23,90.00
2015,12,24,15,24,84.30
2015,12,24,15,25,79.40
2015,12,24,15,26,86.00
2015,12,24,15,27,88.00
2015,12,24,15,28,88.00
2015,12,24,15,29,88.00
2015,12,24,15,30,86.10
2015,12,24,15,31,83.80
2015,12,24,15,32,79.70
2015,12,24,15,33,70.20
2015,12,24,15,34,62.70
2015,12,24,15,35,56.00
2015,12,24,15,36,51.10
2015,12,24,15,37,47.20
2015,12,24,15,38,46.00
2015,12,24,15,39,46.00
2015,12,24,15,40,46.00
2015,12,24,15,41,42.40
2015,12,24,15,42,38.70
2015,12,24,15,43,34.70
2015,12,24,15,44,32.20
2015,12,24,15,45,30.00
2015,12,24,15,46,30.00
2015,12,24,15,47,30.00
2015,12,24,15,48,25.00
2015,12,24,15,49,21.00
2015,12,24,15,50,19.50
2015,12,24,15,51,20.60
2015,12,24,15,52,19.20
2015,12,24,15,53,19.00
2015,12,24,15,54,19.00
2015,12,24,15,55,18.70
2015,12,24,15,56,17.30
2015,12,24,15,57,16.00
2015,12,24,15,58,16.00
2015,12,24,15,59,16.00
2015,12,24,16,00,14.70
2015,12,24,16,01,14.00
2015,12,24,16,02,14.00
2015,12,24,16,03,12.10
2015,12,24,16,04,12.00
2015,12,24,16,05,11.90
2015,12,24,16,06,11.00
2015,12,24,16,07,11.00
2015,12,24,16,08,11.00
2015,12,24,16,09,11.00
2015,12,24,16,10,11.00
2015,12,24,16,11,9.70
2015,12,24,16,12,9.00
2015,12,24,16,13,9.00
2015,12,24,16,14,7.20
2015,12,24,16,15,7.00
2015,12,24,16,16,7.00
2015,12,24,16,17,6.60
2015,12,24,16,18,5.00
2015,12,24,16,19,5.00
2015,12,24,16,20,5.00
2015,12,24,16,21,5.00
2015,12,24,16,22,5.00
2015,12,24,16,23,5.00
2015,12,24,16,24,5.00
2015,12,24,16,25,5.00
2015,12,24,16,26,4.80
2015,12,24,16,27,0.00
2015,12,24,16,28,0.00
2015,12,24,16,29,0.00
2015,12,24,16,30,0.00
2015,12,24,16,31,0.00
2015,12,24,16,32,0.00
2015,12,24,16,33,0.00
2015,12,24,16,34,0.00
2015,12,24,16,35,0.00
2015,12,24,16,36,0.00
2015,12,24,16,37,0.00
2015,12,24,16,38,0.00
2015,12,24,16,39,0.00
2015,12,24,16,40,0.00
2015,12,24,16,41,0.00
2015,12,24,16,42,0.00
2015,12,24,16,43,0.00
2015,12,24,16,44,0.00
2015,12,24,16,45,0.00
2015,12,24,16,46,0.00
2015,12,24,16,47,0.00
2015,12,24,16,48,0.00
2015,12,24,16,49,0.00
2015,12,24,16,50,0.00
2015,12,24,16,51,0.00
2015,12,24,16,52,0.00
2015,12,24,16,53,0.00
2015,12,24,16,54,0.00
2015,12,24,16,55,0.00
2015,12,24,16,56,0.00
2015,12,24,16,57,0.00
2015,12,24,16,58,0.00
2015,12,24,16,59,0.00
2015,12,24,17,00,0.00
2015,12,24,17,01,0.00
2015,12,24,17,02,0.00
2015,12,24,17,03,0.00
2015,12,24,17,04,0.00
2015,12,24,17,05,0.00
2015,12,24,17,06,0.00
2015,12,24,17,07,0.00
2015,12,24,17,08,0.00
2015,12,24,17,09,0.00
2015,12,24,17,10,0.00
2015,12,24,17,11,0.00
2015,12,24,17,12,0.00
2015,12,24,17,13,0.00
2015,12,24,17,14,0.00
2015,12,24,17,15,0.00
2015,12,24,17,16,0.00
2015,12,24,17,17,0.00
2015,12,24,17,18,0.00
2015,12,24,17,19,0.00
2015,12,24,17,20,0.00
2015,12,24,17,21,0.00
2015,12,24,17,22,0.00
2015,12,24,17,23,0.00
2015,12,24,17,24,0.00
2015,12,24,17,25,0.00
2015,12,24,17,26,0.00
2015,12,24,17,27,0.00
2015,12,24,17,28,0.00
2015,12,24,17,29,0.00
2015,12,24,17,30,0.00
2015,12,24,17,31,0.00
2015,12,24,17,32,0.00
2015,12,24,17,33,0.00
2015,12,24,17,34,0.00
2015,12,24,17,35,0.00
2015,12,24,17,36,0.00