Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,17,00,00,-23.70
2012,11,17,00,01,-23.70
2012,11,17,00,02,-23.70
2012,11,17,00,03,-23.70
2012,11,17,00,04,-23.80
2012,11,17,00,05,-23.80
2012,11,17,00,06,-23.80
2012,11,17,00,07,-23.80
2012,11,17,00,08,-23.80
2012,11,17,00,09,-23.80
2012,11,17,00,10,-23.80
2012,11,17,00,11,-23.80
2012,11,17,00,12,-23.80
2012,11,17,00,13,-23.80
2012,11,17,00,14,-23.80
2012,11,17,00,15,-23.80
2012,11,17,00,16,-23.80
2012,11,17,00,17,-23.80
2012,11,17,00,18,-23.80
2012,11,17,00,19,-23.80
2012,11,17,00,20,-23.80
2012,11,17,00,21,-23.80
2012,11,17,00,22,-23.80
2012,11,17,00,23,-23.80
2012,11,17,00,24,-23.80
2012,11,17,00,25,-23.80
2012,11,17,00,26,-23.80
2012,11,17,00,27,-23.80
2012,11,17,00,28,-23.80
2012,11,17,00,29,-23.80
2012,11,17,00,30,-23.70
2012,11,17,00,31,-23.70
2012,11,17,00,32,-23.70
2012,11,17,00,33,-23.70
2012,11,17,00,34,-23.70
2012,11,17,00,35,-23.70
2012,11,17,00,36,-23.70
2012,11,17,00,37,-23.70
2012,11,17,00,38,-23.60
2012,11,17,00,39,-23.60
2012,11,17,00,40,-23.60
2012,11,17,00,41,-23.50
2012,11,17,00,42,-23.50
2012,11,17,00,43,-23.40
2012,11,17,00,44,-23.40
2012,11,17,00,45,-23.40
2012,11,17,00,46,-23.30
2012,11,17,00,47,-23.30
2012,11,17,00,48,-23.20
2012,11,17,00,49,-23.20
2012,11,17,00,50,-23.10
2012,11,17,00,51,-23.00
2012,11,17,00,52,-23.00
2012,11,17,00,53,-22.90
2012,11,17,00,54,-22.90
2012,11,17,00,55,-22.90
2012,11,17,00,56,-22.80
2012,11,17,00,57,-22.80
2012,11,17,00,58,-22.70
2012,11,17,00,59,-22.70
2012,11,17,01,00,-22.60
2012,11,17,01,01,-22.60
2012,11,17,01,02,-22.60
2012,11,17,01,03,-22.60
2012,11,17,01,04,-22.50
2012,11,17,01,05,-22.50
2012,11,17,01,06,-22.50
2012,11,17,01,07,-22.50
2012,11,17,01,08,-22.50
2012,11,17,01,09,-22.50
2012,11,17,01,10,-22.50
2012,11,17,01,11,-22.50
2012,11,17,01,12,-22.50
2012,11,17,01,13,-22.40
2012,11,17,01,14,-22.40
2012,11,17,01,15,-22.40
2012,11,17,01,16,-22.40
2012,11,17,01,17,-22.40
2012,11,17,01,18,-22.40
2012,11,17,01,19,-22.40
2012,11,17,01,20,-22.40
2012,11,17,01,21,-22.40
2012,11,17,01,22,-22.40
2012,11,17,01,23,-22.40
2012,11,17,01,24,-22.30
2012,11,17,01,25,-22.30
2012,11,17,01,26,-22.30
2012,11,17,01,27,-22.30
2012,11,17,01,28,-22.30
2012,11,17,01,29,-22.20
2012,11,17,01,30,-22.30
2012,11,17,01,31,-22.20
2012,11,17,01,32,-22.20
2012,11,17,01,33,-22.10
2012,11,17,01,34,-22.10
2012,11,17,01,35,-22.00
2012,11,17,01,36,-22.00
2012,11,17,01,37,-22.00
2012,11,17,01,38,-22.00
2012,11,17,01,39,-21.90
2012,11,17,01,40,-21.90
2012,11,17,01,41,-21.90
2012,11,17,01,42,-21.90
2012,11,17,01,43,-21.90
2012,11,17,01,44,-21.90
2012,11,17,01,45,-21.80
2012,11,17,01,46,-21.70
2012,11,17,01,47,-21.70
2012,11,17,01,48,-21.60
2012,11,17,01,49,-21.60
2012,11,17,01,50,-21.50
2012,11,17,01,51,-21.50
2012,11,17,01,52,-21.50
2012,11,17,01,53,-21.40
2012,11,17,01,54,-21.40
2012,11,17,01,55,-21.30
2012,11,17,01,56,-21.30
2012,11,17,01,57,-21.20
2012,11,17,01,58,-21.20
2012,11,17,01,59,-21.20
2012,11,17,02,00,-21.10
2012,11,17,02,01,-21.10
2012,11,17,02,02,-21.10
2012,11,17,02,03,-21.10
2012,11,17,02,04,-21.10
2012,11,17,02,05,-21.10
2012,11,17,02,06,-21.10
2012,11,17,02,07,-21.10
2012,11,17,02,08,-21.00
2012,11,17,02,09,-21.00
2012,11,17,02,10,-21.10
2012,11,17,02,11,-21.10
2012,11,17,02,12,-21.00
2012,11,17,02,13,-21.00
2012,11,17,02,14,-21.00
2012,11,17,02,15,-21.00
2012,11,17,02,16,-20.90
2012,11,17,02,17,-20.90
2012,11,17,02,18,-20.90
2012,11,17,02,19,-20.90
2012,11,17,02,20,-20.80
2012,11,17,02,21,-20.80
2012,11,17,02,22,-20.80
2012,11,17,02,23,-20.80
2012,11,17,02,24,-20.80
2012,11,17,02,25,-20.80
2012,11,17,02,26,-20.80
2012,11,17,02,27,-20.80
2012,11,17,02,28,-20.80
2012,11,17,02,29,-20.80
2012,11,17,02,30,-20.80
2012,11,17,02,31,-20.80
2012,11,17,02,32,-20.80
2012,11,17,02,33,-20.80
2012,11,17,02,34,-20.80
2012,11,17,02,35,-20.80
2012,11,17,02,36,-20.70
2012,11,17,02,37,-20.70
2012,11,17,02,38,-20.70
2012,11,17,02,39,-20.70
2012,11,17,02,40,-20.70
2012,11,17,02,41,-20.70
2012,11,17,02,42,-20.70
2012,11,17,02,43,-20.70
2012,11,17,02,44,-20.70
2012,11,17,02,45,-20.60
2012,11,17,02,46,-20.60
2012,11,17,02,47,-20.50
2012,11,17,02,48,-20.50
2012,11,17,02,49,-20.50
2012,11,17,02,50,-20.50
2012,11,17,02,51,-20.50
2012,11,17,02,52,-20.50
2012,11,17,02,53,-20.50
2012,11,17,02,54,-20.40
2012,11,17,02,55,-20.40
2012,11,17,02,56,-20.40
2012,11,17,02,57,-20.40
2012,11,17,02,58,-20.40
2012,11,17,02,59,-20.50
2012,11,17,03,00,-20.50
2012,11,17,03,01,-20.50
2012,11,17,03,02,-20.50
2012,11,17,03,03,-20.50
2012,11,17,03,04,-20.50
2012,11,17,03,05,-20.50
2012,11,17,03,06,-20.50
2012,11,17,03,07,-20.50
2012,11,17,03,08,-20.50
2012,11,17,03,09,-20.40
2012,11,17,03,10,-20.40
2012,11,17,03,11,-20.40
2012,11,17,03,12,-20.30
2012,11,17,03,13,-20.30
2012,11,17,03,14,-20.30
2012,11,17,03,15,-20.40
2012,11,17,03,16,-20.30
2012,11,17,03,17,-20.40
2012,11,17,03,18,-20.40
2012,11,17,03,19,-20.40
2012,11,17,03,20,-20.40
2012,11,17,03,21,-20.40
2012,11,17,03,22,-20.50
2012,11,17,03,23,-20.50
2012,11,17,03,24,-20.50
2012,11,17,03,25,-20.50
2012,11,17,03,26,-20.50
2012,11,17,03,27,-20.50
2012,11,17,03,28,-20.50
2012,11,17,03,29,-20.50
2012,11,17,03,30,-20.40
2012,11,17,03,31,-20.40
2012,11,17,03,32,-20.40
2012,11,17,03,33,-20.30
2012,11,17,03,34,-20.30
2012,11,17,03,35,-20.20
2012,11,17,03,36,-20.20
2012,11,17,03,37,-20.20
2012,11,17,03,38,-20.10
2012,11,17,03,39,-20.10
2012,11,17,03,40,-20.10
2012,11,17,03,41,-20.10
2012,11,17,03,42,-20.10
2012,11,17,03,43,-20.10
2012,11,17,03,44,-20.10
2012,11,17,03,45,-20.20
2012,11,17,03,46,-20.20
2012,11,17,03,47,-20.20
2012,11,17,03,48,-20.20
2012,11,17,03,49,-20.20
2012,11,17,03,50,-20.20
2012,11,17,03,51,-20.20
2012,11,17,03,52,-20.20
2012,11,17,03,53,-20.20
2012,11,17,03,54,-20.20
2012,11,17,03,55,-20.10
2012,11,17,03,56,-20.10
2012,11,17,03,57,-20.10
2012,11,17,03,58,-20.10
2012,11,17,03,59,-20.10
2012,11,17,04,00,-20.10
2012,11,17,04,01,-20.10
2012,11,17,04,02,-20.10
2012,11,17,04,03,-20.10
2012,11,17,04,04,-20.00
2012,11,17,04,05,-20.00
2012,11,17,04,06,-20.00
2012,11,17,04,07,-19.90
2012,11,17,04,08,-19.90
2012,11,17,04,09,-19.90
2012,11,17,04,10,-19.90
2012,11,17,04,11,-19.90
2012,11,17,04,12,-19.90
2012,11,17,04,13,-19.90
2012,11,17,04,14,-20.00
2012,11,17,04,15,-20.00
2012,11,17,04,16,-20.00
2012,11,17,04,17,-20.00
2012,11,17,04,18,-20.00
2012,11,17,04,19,-20.00
2012,11,17,04,20,-20.00
2012,11,17,04,21,-20.00
2012,11,17,04,22,-19.90
2012,11,17,04,23,-19.90
2012,11,17,04,24,-19.90
2012,11,17,04,25,-19.90
2012,11,17,04,26,-19.90
2012,11,17,04,27,-19.90
2012,11,17,04,28,-19.90
2012,11,17,04,29,-19.90
2012,11,17,04,30,-19.90
2012,11,17,04,31,-19.90
2012,11,17,04,32,-19.90
2012,11,17,04,33,-19.90
2012,11,17,04,34,-19.80
2012,11,17,04,35,-19.80
2012,11,17,04,36,-19.80
2012,11,17,04,37,-19.80
2012,11,17,04,38,-19.80
2012,11,17,04,39,-19.80
2012,11,17,04,40,-19.80
2012,11,17,04,41,-19.80
2012,11,17,04,42,-19.70
2012,11,17,04,43,-19.70
2012,11,17,04,44,-19.70
2012,11,17,04,45,-19.70
2012,11,17,04,46,-19.70
2012,11,17,04,47,-19.70
2012,11,17,04,48,-19.70
2012,11,17,04,49,-19.70
2012,11,17,04,50,-19.70
2012,11,17,04,51,-19.70
2012,11,17,04,52,-19.70
2012,11,17,04,53,-19.70
2012,11,17,04,54,-19.70
2012,11,17,04,55,-19.70
2012,11,17,04,56,-19.70
2012,11,17,04,57,-19.70
2012,11,17,04,58,-19.70
2012,11,17,04,59,-19.70
2012,11,17,05,00,-19.70
2012,11,17,05,01,-19.70
2012,11,17,05,02,-19.60
2012,11,17,05,03,-19.60
2012,11,17,05,04,-19.60
2012,11,17,05,05,-19.60
2012,11,17,05,06,-19.60
2012,11,17,05,07,-19.60
2012,11,17,05,08,-19.50
2012,11,17,05,09,-19.50
2012,11,17,05,10,-19.50
2012,11,17,05,11,-19.40
2012,11,17,05,12,-19.30
2012,11,17,05,13,-19.30
2012,11,17,05,14,-19.20
2012,11,17,05,15,-19.20
2012,11,17,05,16,-19.10
2012,11,17,05,17,-19.00
2012,11,17,05,18,-19.00
2012,11,17,05,19,-18.90
2012,11,17,05,20,-18.90
2012,11,17,05,21,-18.80
2012,11,17,05,22,-18.80
2012,11,17,05,23,-18.70
2012,11,17,05,24,-18.70
2012,11,17,05,25,-18.70
2012,11,17,05,26,-18.60
2012,11,17,05,27,-18.60
2012,11,17,05,28,-18.60
2012,11,17,05,29,-18.50
2012,11,17,05,30,-18.50
2012,11,17,05,31,-18.50
2012,11,17,05,32,-18.50
2012,11,17,05,33,-18.40
2012,11,17,05,34,-18.40
2012,11,17,05,35,-18.40
2012,11,17,05,36,-18.40
2012,11,17,05,37,-18.40
2012,11,17,05,38,-18.40
2012,11,17,05,39,-18.30
2012,11,17,05,40,-18.30
2012,11,17,05,41,-18.30
2012,11,17,05,42,-18.30
2012,11,17,05,43,-18.30
2012,11,17,05,44,-18.30
2012,11,17,05,45,-18.30
2012,11,17,05,46,-18.20
2012,11,17,05,47,-18.20
2012,11,17,05,48,-18.20
2012,11,17,05,49,-18.10
2012,11,17,05,50,-18.10
2012,11,17,05,51,-18.10
2012,11,17,05,52,-18.10
2012,11,17,05,53,-18.10
2012,11,17,05,54,-18.10
2012,11,17,05,55,-18.10
2012,11,17,05,56,-18.10
2012,11,17,05,57,-18.10
2012,11,17,05,58,-18.00
2012,11,17,05,59,-18.00
2012,11,17,06,00,-18.00
2012,11,17,06,01,-18.00
2012,11,17,06,02,-18.00
2012,11,17,06,03,-18.00
2012,11,17,06,04,-18.00
2012,11,17,06,05,-17.90
2012,11,17,06,06,-17.90
2012,11,17,06,07,-17.90
2012,11,17,06,08,-17.90
2012,11,17,06,09,-17.90
2012,11,17,06,10,-17.90
2012,11,17,06,11,-17.80
2012,11,17,06,12,-17.80
2012,11,17,06,13,-17.90
2012,11,17,06,14,-17.80
2012,11,17,06,15,-17.80
2012,11,17,06,16,-17.80
2012,11,17,06,17,-17.80
2012,11,17,06,18,-17.80
2012,11,17,06,19,-17.80
2012,11,17,06,20,-17.80
2012,11,17,06,21,-17.80
2012,11,17,06,22,-17.80
2012,11,17,06,23,-17.80
2012,11,17,06,24,-17.70
2012,11,17,06,25,-17.70
2012,11,17,06,26,-17.70
2012,11,17,06,27,-17.70
2012,11,17,06,28,-17.70
2012,11,17,06,29,-17.70
2012,11,17,06,30,-17.70
2012,11,17,06,31,-17.60
2012,11,17,06,32,-17.60
2012,11,17,06,33,-17.60
2012,11,17,06,34,-17.60
2012,11,17,06,35,-17.60
2012,11,17,06,36,-17.60
2012,11,17,06,37,-17.60
2012,11,17,06,38,-17.50
2012,11,17,06,39,-17.50
2012,11,17,06,40,-17.40
2012,11,17,06,41,-17.40
2012,11,17,06,42,-17.40
2012,11,17,06,43,-17.30
2012,11,17,06,44,-17.30
2012,11,17,06,45,-17.30
2012,11,17,06,46,-17.30
2012,11,17,06,47,-17.30
2012,11,17,06,48,-17.30
2012,11,17,06,49,-17.30
2012,11,17,06,50,-17.30
2012,11,17,06,51,-17.30
2012,11,17,06,52,-17.30
2012,11,17,06,53,-17.30
2012,11,17,06,54,-17.20
2012,11,17,06,55,-17.20
2012,11,17,06,56,-17.20
2012,11,17,06,57,-17.20
2012,11,17,06,58,-17.20
2012,11,17,06,59,-17.20
2012,11,17,07,00,-17.20
2012,11,17,07,01,-17.10
2012,11,17,07,02,-17.10
2012,11,17,07,03,-17.10
2012,11,17,07,04,-17.10
2012,11,17,07,05,-17.10
2012,11,17,07,06,-17.10
2012,11,17,07,07,-17.10
2012,11,17,07,08,-17.00
2012,11,17,07,09,-17.00
2012,11,17,07,10,-16.90
2012,11,17,07,11,-16.90
2012,11,17,07,12,-16.90
2012,11,17,07,13,-16.90
2012,11,17,07,14,-16.90
2012,11,17,07,15,-16.80
2012,11,17,07,16,-16.80
2012,11,17,07,17,-16.70
2012,11,17,07,18,-16.70
2012,11,17,07,19,-16.70
2012,11,17,07,20,-16.70
2012,11,17,07,21,-16.70
2012,11,17,07,22,-16.70
2012,11,17,07,23,-16.60
2012,11,17,07,24,-16.60
2012,11,17,07,25,-16.60
2012,11,17,07,26,-16.60
2012,11,17,07,27,-16.50
2012,11,17,07,28,-16.40
2012,11,17,07,29,-16.30
2012,11,17,07,30,-16.30
2012,11,17,07,31,-16.20
2012,11,17,07,32,-16.20
2012,11,17,07,33,-16.20
2012,11,17,07,34,-16.20
2012,11,17,07,35,-16.20
2012,11,17,07,36,-16.20
2012,11,17,07,37,-16.20
2012,11,17,07,38,-16.10
2012,11,17,07,39,-16.10
2012,11,17,07,40,-16.10
2012,11,17,07,41,-16.00
2012,11,17,07,42,-16.00
2012,11,17,07,43,-16.00
2012,11,17,07,44,-16.00
2012,11,17,07,45,-16.00
2012,11,17,07,46,-16.00
2012,11,17,07,47,-15.90
2012,11,17,07,48,-15.90
2012,11,17,07,49,-15.90
2012,11,17,07,50,-15.90
2012,11,17,07,51,-16.00
2012,11,17,07,52,-16.00
2012,11,17,07,53,-16.00
2012,11,17,07,54,-16.10
2012,11,17,07,55,-16.10
2012,11,17,07,56,-16.00
2012,11,17,07,57,-16.00
2012,11,17,07,58,-16.00
2012,11,17,07,59,-15.90
2012,11,17,08,00,-15.90
2012,11,17,08,01,-15.90
2012,11,17,08,02,-15.90
2012,11,17,08,03,-15.80
2012,11,17,08,04,-15.80
2012,11,17,08,05,-15.80
2012,11,17,08,06,-15.80
2012,11,17,08,07,-15.80
2012,11,17,08,08,-15.80
2012,11,17,08,09,-15.80
2012,11,17,08,10,-15.80
2012,11,17,08,11,-15.70
2012,11,17,08,12,-15.70
2012,11,17,08,13,-15.70
2012,11,17,08,14,-15.70
2012,11,17,08,15,-15.70
2012,11,17,08,16,-15.70
2012,11,17,08,17,-15.70
2012,11,17,08,18,-15.70
2012,11,17,08,19,-15.70
2012,11,17,08,20,-15.70
2012,11,17,08,21,-15.70
2012,11,17,08,22,-15.60
2012,11,17,08,23,-15.60
2012,11,17,08,24,-15.60
2012,11,17,08,25,-15.60
2012,11,17,08,26,-15.60
2012,11,17,08,27,-15.60
2012,11,17,08,28,-15.60
2012,11,17,08,29,-15.60
2012,11,17,08,30,-15.60
2012,11,17,08,31,-15.60
2012,11,17,08,32,-15.60
2012,11,17,08,33,-15.60
2012,11,17,08,34,-15.60
2012,11,17,08,35,-15.60
2012,11,17,08,36,-15.60
2012,11,17,08,37,-15.60
2012,11,17,08,38,-15.60
2012,11,17,08,39,-15.60
2012,11,17,08,40,-15.60
2012,11,17,08,41,-15.60
2012,11,17,08,42,-15.70
2012,11,17,08,43,-15.70
2012,11,17,08,44,-15.70
2012,11,17,08,45,-15.70
2012,11,17,08,46,-15.70
2012,11,17,08,47,-15.70
2012,11,17,08,48,-15.60
2012,11,17,08,49,-15.60
2012,11,17,08,50,-15.60
2012,11,17,08,51,-15.60
2012,11,17,08,52,-15.60
2012,11,17,08,53,-15.50
2012,11,17,08,54,-15.40
2012,11,17,08,55,-15.40
2012,11,17,08,56,-15.40
2012,11,17,08,57,-15.40
2012,11,17,08,58,-15.40
2012,11,17,08,59,-15.30
2012,11,17,09,00,-15.30
2012,11,17,09,01,-15.30
2012,11,17,09,02,-15.30
2012,11,17,09,03,-15.30
2012,11,17,09,04,-15.30
2012,11,17,09,05,-15.30
2012,11,17,09,06,-15.20
2012,11,17,09,07,-15.20
2012,11,17,09,08,-15.20
2012,11,17,09,09,-15.10
2012,11,17,09,10,-15.10
2012,11,17,09,11,-15.10
2012,11,17,09,12,-15.10
2012,11,17,09,13,-15.10
2012,11,17,09,14,-15.10
2012,11,17,09,15,-15.10
2012,11,17,09,16,-15.10
2012,11,17,09,17,-15.10
2012,11,17,09,18,-15.10
2012,11,17,09,19,-15.10
2012,11,17,09,20,-15.10
2012,11,17,09,21,-15.10
2012,11,17,09,22,-15.10
2012,11,17,09,23,-15.10
2012,11,17,09,24,-15.10
2012,11,17,09,25,-15.10
2012,11,17,09,26,-15.10
2012,11,17,09,27,-15.10
2012,11,17,09,28,-15.10
2012,11,17,09,29,-15.10
2012,11,17,09,30,-15.10
2012,11,17,09,31,-15.10
2012,11,17,09,32,-15.10
2012,11,17,09,33,-15.10
2012,11,17,09,34,-15.00
2012,11,17,09,35,-15.00
2012,11,17,09,36,-15.00
2012,11,17,09,37,-14.90
2012,11,17,09,38,-14.90
2012,11,17,09,39,-14.90
2012,11,17,09,40,-14.90
2012,11,17,09,41,-15.00
2012,11,17,09,42,-15.00
2012,11,17,09,43,-15.00
2012,11,17,09,44,-15.00
2012,11,17,09,45,-15.00
2012,11,17,09,46,-15.00
2012,11,17,09,47,-15.00
2012,11,17,09,48,-15.00
2012,11,17,09,49,-15.00
2012,11,17,09,50,-15.00
2012,11,17,09,51,-14.90
2012,11,17,09,52,-14.80
2012,11,17,09,53,-14.70
2012,11,17,09,54,-14.70
2012,11,17,09,55,-14.60
2012,11,17,09,56,-14.50
2012,11,17,09,57,-14.50
2012,11,17,09,58,-14.40
2012,11,17,09,59,-14.40
2012,11,17,10,00,-14.40
2012,11,17,10,01,-14.40
2012,11,17,10,02,-14.50
2012,11,17,10,03,-14.50
2012,11,17,10,04,-14.50
2012,11,17,10,05,-14.60
2012,11,17,10,06,-14.60
2012,11,17,10,07,-14.70
2012,11,17,10,08,-14.70
2012,11,17,10,09,-14.70
2012,11,17,10,10,-14.70
2012,11,17,10,11,-14.80
2012,11,17,10,12,-14.80
2012,11,17,10,13,-14.80
2012,11,17,10,14,-14.80
2012,11,17,10,15,-14.80
2012,11,17,10,16,-14.80
2012,11,17,10,17,-14.90
2012,11,17,10,18,-14.90
2012,11,17,10,19,-14.90
2012,11,17,10,20,-14.80
2012,11,17,10,21,-14.80
2012,11,17,10,22,-14.80
2012,11,17,10,23,-14.80
2012,11,17,10,24,-14.70
2012,11,17,10,25,-14.70
2012,11,17,10,26,-14.70
2012,11,17,10,27,-14.60
2012,11,17,10,28,-14.50
2012,11,17,10,29,-14.50
2012,11,17,10,30,-14.40
2012,11,17,10,31,-14.30
2012,11,17,10,32,-14.20
2012,11,17,10,33,-14.20
2012,11,17,10,34,-14.10
2012,11,17,10,35,-14.00
2012,11,17,10,36,-14.00
2012,11,17,10,37,-13.90
2012,11,17,10,38,-13.90
2012,11,17,10,39,-13.90
2012,11,17,10,40,-13.90
2012,11,17,10,41,-13.90
2012,11,17,10,42,-13.90
2012,11,17,10,43,-13.90
2012,11,17,10,44,-13.90
2012,11,17,10,45,-14.00
2012,11,17,10,46,-14.00
2012,11,17,10,47,-14.00
2012,11,17,10,48,-14.10
2012,11,17,10,49,-14.10
2012,11,17,10,50,-14.10
2012,11,17,10,51,-14.20
2012,11,17,10,52,-14.20
2012,11,17,10,53,-14.20
2012,11,17,10,54,-14.20
2012,11,17,10,55,-14.20
2012,11,17,10,56,-14.20
2012,11,17,10,57,-14.30
2012,11,17,10,58,-14.30
2012,11,17,10,59,-14.30
2012,11,17,11,00,-14.30
2012,11,17,11,01,-14.30
2012,11,17,11,02,-14.40
2012,11,17,11,03,-14.40
2012,11,17,11,04,-14.40
2012,11,17,11,05,-14.40
2012,11,17,11,06,-14.40
2012,11,17,11,07,-14.40
2012,11,17,11,08,-14.40
2012,11,17,11,09,-14.40
2012,11,17,11,10,-14.40
2012,11,17,11,11,-14.30
2012,11,17,11,12,-14.30
2012,11,17,11,13,-14.30
2012,11,17,11,14,-14.30
2012,11,17,11,15,-14.20
2012,11,17,11,16,-14.20
2012,11,17,11,17,-14.10
2012,11,17,11,18,-14.00
2012,11,17,11,19,-14.00
2012,11,17,11,20,-14.00
2012,11,17,11,21,-13.90
2012,11,17,11,22,-13.90
2012,11,17,11,23,-13.80
2012,11,17,11,24,-13.80
2012,11,17,11,25,-13.70
2012,11,17,11,26,-13.60
2012,11,17,11,27,-13.60
2012,11,17,11,28,-13.50
2012,11,17,11,29,-13.40
2012,11,17,11,30,-13.30
2012,11,17,11,31,-13.10
2012,11,17,11,32,-13.00
2012,11,17,11,33,-12.90
2012,11,17,11,34,-12.80
2012,11,17,11,35,-12.80
2012,11,17,11,36,-12.70
2012,11,17,11,37,-12.70
2012,11,17,11,38,-12.60
2012,11,17,11,39,-12.50
2012,11,17,11,40,-12.40
2012,11,17,11,41,-12.30
2012,11,17,11,42,-12.30
2012,11,17,11,43,-12.20
2012,11,17,11,44,-12.10
2012,11,17,11,45,-12.00
2012,11,17,11,46,-12.00
2012,11,17,11,47,-11.90
2012,11,17,11,48,-11.80
2012,11,17,11,49,-11.70
2012,11,17,11,50,-11.70
2012,11,17,11,51,-11.60
2012,11,17,11,52,-11.60
2012,11,17,11,53,-11.50
2012,11,17,11,54,-11.50
2012,11,17,11,55,-11.40
2012,11,17,11,56,-11.30
2012,11,17,11,57,-11.30
2012,11,17,11,58,-11.30
2012,11,17,11,59,-11.20
2012,11,17,12,00,-11.20
2012,11,17,12,01,-11.20
2012,11,17,12,02,-11.10
2012,11,17,12,03,-11.10
2012,11,17,12,04,-11.10
2012,11,17,12,05,-11.10
2012,11,17,12,06,-11.10
2012,11,17,12,07,-11.10
2012,11,17,12,08,-11.10
2012,11,17,12,09,-11.10
2012,11,17,12,10,-11.10
2012,11,17,12,11,-11.10
2012,11,17,12,12,-11.00
2012,11,17,12,13,-11.00
2012,11,17,12,14,-11.00
2012,11,17,12,15,-11.00
2012,11,17,12,16,-11.00
2012,11,17,12,17,-10.90
2012,11,17,12,18,-10.90
2012,11,17,12,19,-10.90
2012,11,17,12,20,-10.90
2012,11,17,12,21,-10.90
2012,11,17,12,22,-10.90
2012,11,17,12,23,-10.80
2012,11,17,12,24,-10.80
2012,11,17,12,25,-10.80
2012,11,17,12,26,-10.80
2012,11,17,12,27,-10.70
2012,11,17,12,28,-10.70
2012,11,17,12,29,-10.60
2012,11,17,12,30,-10.60
2012,11,17,12,31,-10.60
2012,11,17,12,32,-10.60
2012,11,17,12,33,-10.60
2012,11,17,12,34,-10.60
2012,11,17,12,35,-10.60
2012,11,17,12,36,-10.60
2012,11,17,12,37,-10.60
2012,11,17,12,38,-10.60
2012,11,17,12,39,-10.40
2012,11,17,12,40,-10.30
2012,11,17,12,41,-10.20
2012,11,17,12,42,-10.00
2012,11,17,12,43,-9.90
2012,11,17,12,44,-9.80
2012,11,17,12,45,-9.80
2012,11,17,12,46,-9.70
2012,11,17,12,47,-9.60
2012,11,17,12,48,-9.50
2012,11,17,12,49,-9.40
2012,11,17,12,50,-9.30
2012,11,17,12,51,-9.30
2012,11,17,12,52,-9.20
2012,11,17,12,53,-9.10
2012,11,17,12,54,-9.10
2012,11,17,12,55,-9.00
2012,11,17,12,56,-9.00
2012,11,17,12,57,-9.00
2012,11,17,12,58,-8.90
2012,11,17,12,59,-8.90
2012,11,17,13,00,-8.80
2012,11,17,13,01,-8.80
2012,11,17,13,02,-8.80
2012,11,17,13,03,-8.70
2012,11,17,13,04,-8.60
2012,11,17,13,05,-8.60
2012,11,17,13,06,-8.60
2012,11,17,13,07,-8.60
2012,11,17,13,08,-8.50
2012,11,17,13,09,-8.50
2012,11,17,13,10,-8.50
2012,11,17,13,11,-8.40
2012,11,17,13,12,-8.40
2012,11,17,13,13,-8.40
2012,11,17,13,14,-8.40
2012,11,17,13,15,-8.40
2012,11,17,13,16,-8.40
2012,11,17,13,17,-8.40
2012,11,17,13,18,-8.40
2012,11,17,13,19,-8.40
2012,11,17,13,20,-8.40
2012,11,17,13,21,-8.30
2012,11,17,13,22,-8.30
2012,11,17,13,23,-8.30
2012,11,17,13,24,-8.30
2012,11,17,13,25,-8.20
2012,11,17,13,26,-8.20
2012,11,17,13,27,-8.20
2012,11,17,13,28,-8.20
2012,11,17,13,29,-8.20
2012,11,17,13,30,-8.20
2012,11,17,13,31,-8.20
2012,11,17,13,32,-8.20
2012,11,17,13,33,-8.20
2012,11,17,13,34,-8.20
2012,11,17,13,35,-8.20
2012,11,17,13,36,-8.10
2012,11,17,13,37,-8.10
2012,11,17,13,38,-8.10
2012,11,17,13,39,-8.00
2012,11,17,13,40,-8.00
2012,11,17,13,41,-8.00
2012,11,17,13,42,-8.00
2012,11,17,13,43,-8.00
2012,11,17,13,44,-8.00
2012,11,17,13,45,-8.00
2012,11,17,13,46,-8.00
2012,11,17,13,47,-8.00
2012,11,17,13,48,-8.00
2012,11,17,13,49,-8.10
2012,11,17,13,50,-8.10
2012,11,17,13,51,-8.10
2012,11,17,13,52,-8.20
2012,11,17,13,53,-8.20
2012,11,17,13,54,-8.20
2012,11,17,13,55,-8.30
2012,11,17,13,56,-8.40
2012,11,17,13,57,-8.50
2012,11,17,13,58,-8.60
2012,11,17,13,59,-8.80
2012,11,17,14,00,-8.80
2012,11,17,14,01,-8.90
2012,11,17,14,02,-8.90
2012,11,17,14,03,-9.00
2012,11,17,14,04,-9.00
2012,11,17,14,05,-9.00
2012,11,17,14,06,-9.00
2012,11,17,14,07,-9.00
2012,11,17,14,08,-9.00
2012,11,17,14,09,-9.00
2012,11,17,14,10,-9.00
2012,11,17,14,11,-9.10
2012,11,17,14,12,-9.10
2012,11,17,14,13,-9.10
2012,11,17,14,14,-9.10
2012,11,17,14,15,-9.20
2012,11,17,14,16,-9.20
2012,11,17,14,17,-9.20
2012,11,17,14,18,-9.20
2012,11,17,14,19,-9.30
2012,11,17,14,20,-9.30
2012,11,17,14,21,-9.30
2012,11,17,14,22,-9.30
2012,11,17,14,23,-9.30
2012,11,17,14,24,-9.20
2012,11,17,14,25,-9.00
2012,11,17,14,26,-8.90
2012,11,17,14,27,-8.70
2012,11,17,14,28,-8.50
2012,11,17,14,29,-8.50
2012,11,17,14,30,-8.40
2012,11,17,14,31,-8.40
2012,11,17,14,32,-8.40
2012,11,17,14,33,-8.50
2012,11,17,14,34,-8.60
2012,11,17,14,35,-8.60
2012,11,17,14,36,-8.70
2012,11,17,14,37,-8.80
2012,11,17,14,38,-8.70
2012,11,17,14,39,-8.70
2012,11,17,14,40,-8.80
2012,11,17,14,41,-8.80
2012,11,17,14,42,-8.80
2012,11,17,14,43,-8.90
2012,11,17,14,44,-8.90
2012,11,17,14,45,-8.90
2012,11,17,14,46,-8.80
2012,11,17,14,47,-8.80
2012,11,17,14,48,-8.70
2012,11,17,14,49,-8.60
2012,11,17,14,50,-8.50
2012,11,17,14,51,-8.40
2012,11,17,14,52,-8.30
2012,11,17,14,53,-8.20
2012,11,17,14,54,-8.20
2012,11,17,14,55,-8.10
2012,11,17,14,56,-8.10
2012,11,17,14,57,-8.10
2012,11,17,14,58,-8.10
2012,11,17,14,59,-8.20
2012,11,17,15,00,-8.20
2012,11,17,15,01,-8.20
2012,11,17,15,02,-8.30
2012,11,17,15,03,-8.40
2012,11,17,15,04,-8.50
2012,11,17,15,05,-8.60
2012,11,17,15,06,-8.60
2012,11,17,15,07,-8.70
2012,11,17,15,08,-8.80
2012,11,17,15,09,-8.90
2012,11,17,15,10,-9.00
2012,11,17,15,11,-9.00
2012,11,17,15,12,-9.00
2012,11,17,15,13,-9.10
2012,11,17,15,14,-9.20
2012,11,17,15,15,-9.30
2012,11,17,15,16,-9.40
2012,11,17,15,17,-9.50
2012,11,17,15,18,-9.50
2012,11,17,15,19,-9.50
2012,11,17,15,20,-9.60
2012,11,17,15,21,-9.60
2012,11,17,15,22,-9.60
2012,11,17,15,23,-9.50
2012,11,17,15,24,-9.40
2012,11,17,15,25,-9.30
2012,11,17,15,26,-9.10
2012,11,17,15,27,-9.00
2012,11,17,15,28,-8.90
2012,11,17,15,29,-8.90
2012,11,17,15,30,-8.90
2012,11,17,15,31,-8.80
2012,11,17,15,32,-8.80
2012,11,17,15,33,-8.80
2012,11,17,15,34,-8.90
2012,11,17,15,35,-9.00
2012,11,17,15,36,-9.10
2012,11,17,15,37,-9.20
2012,11,17,15,38,-9.30
2012,11,17,15,39,-9.40
2012,11,17,15,40,-9.50
2012,11,17,15,41,-9.70
2012,11,17,15,42,-9.70
2012,11,17,15,43,-9.80
2012,11,17,15,44,-9.90
2012,11,17,15,45,-9.90
2012,11,17,15,46,-10.00
2012,11,17,15,47,-10.00
2012,11,17,15,48,-10.10
2012,11,17,15,49,-10.20
2012,11,17,15,50,-10.20
2012,11,17,15,51,-10.20
2012,11,17,15,52,-10.30
2012,11,17,15,53,-10.30
2012,11,17,15,54,-10.30
2012,11,17,15,55,-10.40
2012,11,17,15,56,-10.40
2012,11,17,15,57,-10.50
2012,11,17,15,58,-10.50
2012,11,17,15,59,-10.60
2012,11,17,16,00,-10.60
2012,11,17,16,01,-10.60
2012,11,17,16,02,-10.70
2012,11,17,16,03,-10.70
2012,11,17,16,04,-10.70
2012,11,17,16,05,-10.80
2012,11,17,16,06,-10.80
2012,11,17,16,07,-10.80
2012,11,17,16,08,-10.80
2012,11,17,16,09,-10.80
2012,11,17,16,10,-10.80
2012,11,17,16,11,-10.70
2012,11,17,16,12,-10.70
2012,11,17,16,13,-10.70
2012,11,17,16,14,-10.60
2012,11,17,16,15,-10.60
2012,11,17,16,16,-10.60
2012,11,17,16,17,-10.60
2012,11,17,16,18,-10.60
2012,11,17,16,19,-10.60
2012,11,17,16,20,-10.60
2012,11,17,16,21,-10.60
2012,11,17,16,22,-10.60
2012,11,17,16,23,-10.60
2012,11,17,16,24,-10.60
2012,11,17,16,25,-10.60
2012,11,17,16,26,-10.60
2012,11,17,16,27,-10.60
2012,11,17,16,28,-10.60
2012,11,17,16,29,-10.60
2012,11,17,16,30,-10.60
2012,11,17,16,31,-10.60
2012,11,17,16,32,-10.60
2012,11,17,16,33,-10.60
2012,11,17,16,34,-10.60
2012,11,17,16,35,-10.60
2012,11,17,16,36,-10.70
2012,11,17,16,37,-10.70
2012,11,17,16,38,-10.80
2012,11,17,16,39,-10.80
2012,11,17,16,40,-10.90
2012,11,17,16,41,-10.90
2012,11,17,16,42,-10.90
2012,11,17,16,43,-11.00